Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/11 00:07:09;;;;;;;21.20;7.70;;;;;;;-147.86;100.00;32775.57;102990;1290;600960;-51
2024/03/11 00:09:44;;;;;;;15.20;6.60;;;;;;;-147.86;100.00;31360.01;105519;1263;61676;-55
2024/03/11 00:12:13;;;;;;;12.70;6.50;;;;;;;-147.86;100.00;31893.64;105676;1257;60820;-54
2024/03/11 00:14:47;;;;;;;13.00;6.90;;;;;;;-147.86;100.00;32325.02;105626;1262;71372;-51
2024/03/11 00:17:15;;;;;;;9.70;5.50;;;;;;;-147.86;100.00;32301.64;105641;1264;63152;-52
2024/03/11 00:19:44;;;;;;;9.20;5.60;;;;;;;-147.86;100.00;32602.24;105389;1259;237475;-48
2024/03/11 00:22:11;;;;;;;13.00;6.10;;;;;;;-147.86;100.00;32692.07;105689;1257;59239;-53
2024/03/11 00:24:39;;;;;;;11.50;6.30;;;;;;;-147.86;100.00;32861.55;105657;1259;59205;-50
2024/03/11 00:27:09;;;;;;;9.50;6.10;;;;;;;-147.86;100.00;33043.16;105687;1260;71218;-47
2024/03/11 00:29:36;;;;;;;15.10;6.20;;;;;;;-147.86;100.00;33106.84;105703;1260;64344;-52
2024/03/11 01:07:25;;;;;;;9.10;5.80;;;;;;;-147.86;100.00;31751.54;102696;1291;600230;-49
2024/03/11 01:09:54;;;;;;;11.00;5.10;;;;;;;-147.86;100.00;28807.37;105043;1266;59357;-48
2024/03/11 01:12:22;;;;;;;6.70;4.40;;;;;;;-147.86;100.00;29620.21;105088;1264;60028;-48
2024/03/11 01:14:51;;;;;;;7.40;5.00;;;;;;;-147.86;100.00;28844.86;105101;1264;70037;-48
2024/03/11 01:17:19;;;;;;;8.60;5.10;;;;;;;-147.86;100.00;28112.27;105060;1264;64059;-52
2024/03/11 01:19:47;;;;;;;10.80;5.50;;;;;;;-147.86;100.00;26966.81;104995;1266;72685;-51
2024/03/11 01:22:17;;;;;;;7.20;5.40;;;;;;;-147.86;100.00;26877.54;105021;1263;59491;-48
2024/03/11 01:24:45;;;;;;;7.20;5.10;;;;;;;-147.86;100.00;26781.26;105250;1266;59311;-51
2024/03/11 01:27:14;;;;;;;9.20;4.60;;;;;;;-147.86;100.00;26902.47;105328;1263;70824;-49
2024/03/11 01:29:42;;;;;;;7.50;4.60;;;;;;;-147.86;100.00;26821.39;105441;1260;63602;-52
2024/03/11 01:32:11;;;;;;;13.50;6.40;;;;;;;-147.86;100.00;26884.15;105361;1259;72641;-52
2024/03/11 01:34:44;;;;;;;20.60;6.00;;;;;;;-147.86;100.00;26813.23;105385;1260;61611;-49
2024/03/11 01:37:12;;;;;;;8.50;5.30;;;;;;;-147.86;100.00;26722.03;105391;1260;59657;-52
2024/03/11 01:39:42;;;;;;;9.60;5.20;;;;;;;-147.86;100.00;26996.08;105381;1261;71757;-51
2024/03/11 01:42:14;;;;;;;12.10;5.80;;;;;;;-147.86;100.00;26956.74;105359;1259;63142;-48
2024/03/11 01:44:50;;;;;;;9.00;4.80;;;;;;;-147.86;100.00;26938.45;105409;1260;71408;-47
2024/03/11 01:47:19;;;;;;;;;;;;;;;-147.86;100.00;26850.01;105420;1259;59701;-51
2024/03/11 01:49:51;;;;;;;8.40;5.30;;;;;;;-147.86;100.00;27251.54;105425;1260;59695;-50
2024/03/11 01:52:23;;;;;;;12.10;6.20;;;;;;;-147.86;100.00;27253.93;105389;1263;71659;-50
2024/03/11 01:54:51;;;;;;;10.40;5.40;;;;;;;-147.86;100.00;27358.86;105388;1259;63273;-51
2024/03/11 01:57:20;;;;;;;8.10;5.10;;;;;;;-147.86;100.00;27797.92;105290;1261;71726;-48
2024/03/11 01:59:47;;;;;;;10.00;5.30;;;;;;;-147.86;100.00;27980.46;105402;1260;59794;-53
2024/03/11 02:02:15;;;;;;;15.00;5.70;;;;;;;-147.86;100.00;28215.28;105338;1263;59596;-49
2024/03/11 02:04:44;;;;;;;10.10;5.90;;;;;;;-147.86;100.00;28393.15;105277;1264;73035;-46
2024/03/11 02:07:13;;;;;;;11.20;5.60;;;;;;;-147.86;100.00;28519.57;105342;1261;63009;-46
2024/03/11 02:09:42;;;;;;;8.50;6.20;;;;;;;-147.86;100.00;28665.49;105266;1266;72655;-44
2024/03/11 02:12:11;;;;;;;7.90;5.60;;;;;;;-147.86;100.00;28893.31;105307;1261;59746;-45
2024/03/11 02:14:40;;;;;;;9.20;4.90;;;;;;;-147.86;100.00;29087.62;105295;1260;59967;-45
2024/03/11 02:17:08;;;;;;;12.70;5.80;;;;;;;-147.86;100.00;29247.20;105289;1260;71725;-46
2024/03/11 02:19:37;;;;;;;10.30;5.50;;;;;;;-147.86;100.00;29484.03;105244;1264;63922;-46
2024/03/11 02:22:05;;;;;;;12.10;6.10;;;;;;;-147.86;100.00;29568.71;105285;1260;71431;-48
2024/03/11 02:24:33;;;;;;;9.30;5.40;;;;;;;-147.86;100.00;29777.47;105220;1261;59691;-45
2024/03/11 02:27:02;;;;;;;11.00;5.40;;;;;;;-147.86;100.00;29899.22;105366;1264;60025;-45
2024/03/11 02:29:30;;;;;;;8.30;5.40;;;;;;;-147.86;100.00;29944.51;105259;1264;73013;-45
2024/03/11 02:31:58;;;;;;;12.00;5.90;;;;;;;-147.86;100.00;30118.17;105309;1264;63978;-45
2024/03/11 03:06:51;;;;;;;10.00;6.00;;;;;;;-147.86;100.00;32939.02;103157;1284;600908;-46
2024/03/11 03:09:21;;;;;;;11.80;6.40;;;;;;;-147.86;100.00;30168.71;105129;1264;61531;-46
2024/03/11 03:11:49;;;;;;;9.40;6.20;;;;;;;-147.86;100.00;30739.18;105036;1269;59325;-45
2024/03/11 03:14:17;;;;;;;12.20;6.10;;;;;;;-147.86;100.00;30942.91;105035;1269;72193;-46
2024/03/11 03:16:45;;;;;;;12.10;5.90;;;;;;;-147.86;100.00;31081.47;105104;1264;64192;-44
2024/03/11 03:19:15;;;;;;;13.50;5.50;;;;;;;-147.86;100.00;31119.35;105100;1267;71405;-45
2024/03/11 03:21:43;;;;;;;11.70;5.70;;;;;;;-147.86;100.00;31125.21;104994;1266;59860;-45
2024/03/11 03:24:10;;;;;;;15.00;7.20;;;;;;;-147.86;100.00;31183.36;105166;1266;59275;-44
2024/03/11 03:26:38;;;;;;;15.80;7.00;;;;;;;-147.86;100.00;31200.14;105179;1264;70736;-44
2024/03/11 03:29:06;;;;;;;11.20;6.00;;;;;;;-147.86;100.00;31257.14;105222;1266;65269;-44
2024/03/11 03:31:34;;;;;;;12.80;6.00;;;;;;;-147.86;100.00;31395.34;105644;1254;72610;-44
2024/03/11 03:34:04;;;;;;;12.20;6.30;;;;;;;-147.86;100.00;31289.16;105651;1259;59721;-44
2024/03/11 03:36:32;;;;;;;10.30;5.80;;;;;;;-147.86;100.00;31169.72;105669;1260;59609;-44
2024/03/11 03:39:01;;;;;;;12.70;6.10;;;;;;;-147.86;100.00;31227.09;105684;1260;72062;-44
2024/03/11 03:41:30;;;;;;;12.30;6.90;;;;;;;-147.86;100.00;31160.36;105671;1260;65156;-44
2024/03/11 03:43:59;;;;;;;14.50;6.40;;;;;;;-147.86;100.00;31282.90;105642;1260;72619;-45
2024/03/11 03:46:26;;;;;;;8.80;5.50;;;;;;;-147.86;100.00;31218.51;105667;1255;59784;-45
2024/03/11 03:48:54;;;;;;;11.90;5.10;;;;;;;-147.86;100.00;31303.99;105609;1259;59596;-44
2024/03/11 03:51:22;;;;;;;13.90;6.80;;;;;;;-147.86;100.00;31376.21;105653;1254;71848;-44
2024/03/11 03:53:50;;;;;;;13.60;7.40;;;;;;;-147.86;100.00;31421.90;105674;1254;63956;-43
2024/03/11 04:07:20;;;;;;;12.60;5.50;;;;;;;-147.86;100.00;34530.35;103179;1286;600266;-46
2024/03/11 04:09:48;;;;;;;11.40;6.20;;;;;;;-147.86;100.00;31322.50;105011;1269;61689;-45
2024/03/11 04:12:17;;;;;;;11.80;6.70;;;;;;;-147.86;100.00;31683.46;104822;1270;59520;-43
2024/03/11 04:14:45;;;;;;;7.50;5.40;;;;;;;-147.86;100.00;31335.24;104884;1267;71004;-44
2024/03/11 04:17:14;;;;;;;14.10;5.70;;;;;;;-147.86;100.00;31207.96;104876;1266;64103;-45
2024/03/11 04:19:42;;;;;;;11.20;6.30;;;;;;;-147.86;100.00;31028.03;105087;1269;72693;-45
2024/03/11 04:22:11;;;;;;;14.00;6.50;;;;;;;-147.86;100.00;31039.71;104903;1263;284899;-44
2024/03/11 04:24:39;;;;;;;12.00;7.90;;;;;;;-147.86;100.00;31015.14;105941;1254;59343;-43
2024/03/11 04:27:06;;;;;;;17.80;7.90;;;;;;;-147.86;100.00;31081.10;105892;1256;70976;-43
2024/03/11 04:29:34;;;;;;;11.00;7.00;;;;;;;-147.86;100.00;31120.14;105920;1255;63922;-44
2024/03/11 04:32:02;;;;;;;11.50;7.20;;;;;;;-147.86;100.00;31118.57;105917;1254;73068;-44
2024/03/11 04:34:30;;;;;;;14.70;7.20;;;;;;;-147.86;100.00;31099.85;105959;1254;59762;-43
2024/03/11 04:36:58;;;;;;;11.90;7.70;;;;;;;-147.86;100.00;31185.73;105846;1256;61082;-42
2024/03/11 04:39:25;;;;;;;14.60;8.50;;;;;;;-147.86;100.00;31256.78;105950;1251;71831;-45
2024/03/11 04:41:53;;;;;;;15.50;8.00;;;;;;;-147.86;100.00;31305.58;105855;1256;63910;-45
2024/03/11 04:44:22;;;;;;;12.20;6.90;;;;;;;-147.86;100.00;31329.03;105866;1257;72692;-43
2024/03/11 04:46:50;;;;;;;9.60;6.30;;;;;;;-147.86;100.00;31492.59;105871;1256;59780;-43
2024/03/11 04:49:19;;;;;;;11.80;6.70;;;;;;;-147.86;100.00;31640.56;105884;1257;60508;-42
2024/03/11 04:51:47;;;;;;;12.10;6.70;;;;;;;-147.86;100.00;31720.63;105906;1251;71761;-44
2024/03/11 04:54:16;;;;;;;14.20;7.70;;;;;;;-147.86;100.00;31895.53;105924;1251;64032;-42
2024/03/11 04:56:44;;;;;;;14.20;7.10;;;;;;;-147.86;100.00;31962.30;105914;1256;71382;-44
2024/03/11 04:59:12;;;;;;;15.20;7.20;;;;;;;-147.86;100.00;32088.40;105911;1256;59748;-44
2024/03/11 05:01:40;;;;;;;13.80;7.80;;;;;;;-147.86;100.00;32049.38;105923;1256;59737;-45
2024/03/11 05:04:08;;;;;;;15.10;6.70;;;;;;;-147.86;100.00;32100.90;105813;1254;70824;-44
2024/03/11 05:06:37;;;;;;;11.20;6.70;;;;;;;-147.86;100.00;32051.70;105745;1254;63977;-45
2024/03/11 05:09:05;;;;;;;14.50;8.10;;;;;;;-147.86;100.00;31863.93;105833;1254;72284;-43
2024/03/11 05:11:34;;;;;;;17.10;8.10;;;;;;;-147.86;100.00;31840.07;105659;1257;60876;-46
2024/03/11 05:14:01;;;;;;;13.10;7.60;;;;;;;-147.86;100.00;31675.71;105858;1254;59999;-44
2024/03/11 05:16:30;;;;;;;13.40;7.20;;;;;;;-147.86;100.00;31543.73;105860;1254;72277;-45
2024/03/11 05:18:58;;;;;;;12.70;5.90;;;;;;;-147.86;100.00;31254.83;105816;1254;64247;-46
2024/03/11 05:21:26;;;;;;;10.60;7.20;;;;;;;-147.86;100.00;30923.02;105698;1254;70806;-43
2024/03/11 05:23:54;;;;;;;10.30;6.40;;;;;;;-147.86;100.00;30492.88;105808;1254;59761;-44
2024/03/11 05:27:25;;;;;;;;;;;;;;;-147.86;100.00;19693.57;103178;1288;600211;-42
2024/03/11 05:29:53;;;;;;;13.40;7.10;;;;;;;-147.86;100.00;902.12;105087;1265;59282;-43
2024/03/11 05:32:20;;;;;;;15.10;8.10;;;;;;;-147.86;100.00;-2365.70;104854;1270;59357;-43
2024/03/11 05:34:49;;;;;;;16.60;7.60;;;;;;;-147.86;100.00;1163.44;104908;1263;71010;-45
2024/03/11 05:37:18;;;;;;;11.40;7.40;;;;;;;-147.86;100.00;3569.64;104876;1263;64229;-44
2024/03/11 05:39:46;;;;;;;17.60;7.10;;;;;;;-147.86;100.00;3850.19;104859;1266;71408;-44
2024/03/11 05:42:14;;;;;;;13.90;7.60;;;;;;;-147.86;100.00;3016.79;104834;1263;404340;-43
2024/03/11 05:44:42;;;;;;;15.20;7.40;;;;;;;-147.86;100.00;2170.93;105189;1267;60151;-43
2024/03/11 05:47:10;;;;;;;13.40;6.60;;;;;;;-147.86;100.00;4975.01;105138;1263;70932;-43
2024/03/11 05:49:38;;;;;;;21.30;6.50;;;;;;;-147.86;100.00;4798.82;105223;1266;65167;-44
2024/03/11 05:52:09;;;;;;;12.20;6.70;;;;;;;-147.86;100.00;3639.24;105196;1263;70573;-44
2024/03/11 05:54:50;;;;;;;8.70;5.80;;;;;;;-147.86;100.00;849.35;105209;1263;59663;-43
2024/03/11 05:57:23;;;;;;;11.40;6.00;;;;;;;-147.86;100.00;-2842.95;105183;1261;60079;-43
2024/03/11 05:59:51;;;;;;;6.90;5.10;;;;;;;-147.86;100.00;-6738.57;105207;1264;73082;-43
2024/03/11 06:02:20;;;;;;;9.90;4.90;;;;;;;-147.86;100.00;-11079.59;105234;1263;63959;-43
2024/03/11 06:04:48;;;;;;;6.50;4.70;;;;;;;-147.86;100.00;-15937.31;105162;1264;74970;-44
2024/03/11 06:07:25;;;;;;;7.00;4.90;;;;;;;-147.86;100.00;-17609.17;105018;1268;59772;-44
2024/03/11 06:09:53;;;;;;;7.80;5.00;;;;;;;-147.86;100.00;-17609.17;105828;1251;59582;-43
2024/03/11 06:12:21;;;;;;;10.20;6.00;;;;;;;-147.86;100.00;-17609.17;105760;1257;73013;-43
2024/03/11 06:14:51;;;;;;;8.70;4.60;;;;;;;-147.86;100.00;-17609.17;105841;1253;63921;-45
2024/03/11 06:17:19;;;;;;;10.90;5.40;;;;;;;-147.86;100.00;-17609.17;105899;1254;71375;-43
2024/03/11 06:19:47;;;;;;;10.10;5.00;;;;;;;-147.86;100.00;-17609.17;105904;1254;59800;-44
2024/03/11 06:22:16;;;;;;;10.10;5.90;;;;;;;-147.86;100.00;-17609.17;105891;1253;59548;-45
2024/03/11 06:24:44;;;;;;;9.50;5.60;;;;;;;-147.86;100.00;-17460.27;105729;1259;71672;-44
2024/03/11 06:27:14;;;;;;;7.40;5.30;;;;;;;-147.86;100.00;-15830.96;105873;1252;63986;-41
2024/03/11 06:29:42;;;;;;;10.50;5.50;;;;;;;-147.86;99.06;-13460.67;105889;1253;72100;-45
2024/03/11 06:32:10;;;;;;;8.00;6.00;;;;;;;-147.86;97.88;-10050.80;105928;1255;59739;-43
2024/03/11 06:34:40;;;;;;;14.90;6.10;;;;;;;-147.86;96.85;-6192.58;105763;1257;59645;-42
2024/03/11 06:37:07;;;;;;;15.30;6.90;;;;;;;-147.86;96.12;-2479.11;105743;1251;71853;-45
2024/03/11 06:39:35;;;;;;;12.80;6.30;;;;;;;-147.86;93.42;4810.55;105712;1253;65341;-44
2024/03/11 06:42:03;;;;;;;20.40;7.90;;;;;;;-147.86;92.53;12809.22;105848;1254;71391;-45
2024/03/11 06:44:32;;;;;;;21.10;8.50;;;;;;;-147.86;89.71;29206.19;105877;1253;59736;-45
2024/03/11 06:47:14;;;;;;;15.30;7.40;;;;;;;-147.86;86.90;39915.34;105824;1259;59637;-45
2024/03/11 06:49:43;;;;;;;15.40;4.80;;;;;;;-147.86;83.82;44286.74;105881;1259;73126;-46
2024/03/11 06:52:11;;;;;;;9.90;4.70;;;;;;;-147.86;80.20;45180.25;105717;1258;67442;-45
2024/03/11 06:54:40;;;;;;;10.30;3.80;;;;;;;-147.86;79.17;45322.46;105858;1253;72703;-44
2024/03/11 06:57:10;;;;;;;5.50;3.90;;;;;;;-147.86;74.86;45299.74;105765;1253;59724;-44
2024/03/11 06:59:38;;;;;;;7.70;4.70;;;;;;;-147.86;74.65;45248.81;105819;1257;59618;-43
2024/03/11 07:02:06;;;;;;;11.00;5.30;;;;;;;-147.86;74.35;45231.18;105878;1251;71856;-45
2024/03/11 07:04:33;;;;;;;9.60;4.40;;;;;;;-147.86;71.50;45219.04;105743;1257;66522;-44
2024/03/11 07:07:01;;;;;;;7.60;4.40;;;;;;;-147.86;68.42;45223.73;105723;1251;72502;-43
2024/03/11 07:09:29;;;;;;;6.30;4.30;;;;;;;-147.86;69.46;45235.88;105757;1257;60608;-46
2024/03/11 07:11:57;;;;;;;8.90;4.20;;;;;;;-147.86;66.34;45261.74;105904;1259;59653;-43
2024/03/11 07:14:27;;;;;;;7.90;3.80;;;;;;;-147.86;64.52;45290.34;105853;1253;71752;-46
2024/03/11 07:16:57;;;;;;;8.60;3.90;;;;;;;-147.86;60.08;45307.97;105841;1257;65555;-44
2024/03/11 07:19:29;;;;;;;4.40;3.60;;;;;;;-147.86;59.70;45325.21;105898;1253;71340;-44
2024/03/11 07:21:57;;;;;;;7.20;4.20;;;;;;;-147.86;58.46;45360.86;105761;1258;59736;-46
2024/03/11 07:24:25;;;;;;;6.20;3.60;;;;;;;-147.86;57.73;45382.02;105827;1251;62296;-45
2024/03/11 07:26:54;;;;;;;6.70;3.70;;;;;;;-147.86;57.06;45411.80;105855;1253;73778;-44
2024/03/11 07:29:22;;;;;;;14.50;4.00;;;;;;;-147.86;54.32;45441.96;105753;1257;64652;-43
2024/03/11 07:31:53;;;;;;;4.40;2.90;;;;;;;-147.86;53.57;45482.32;105771;1258;72751;-43
2024/03/11 07:34:21;;;;;;;10.10;3.50;;;;;;;-147.86;52.08;45500.34;105859;1259;62313;-44
2024/03/11 07:36:55;;;;;;;4.00;3.40;;;;;;;-147.86;50.64;45547.75;105885;1253;62234;-43
2024/03/11 07:39:24;;;;;;;7.20;3.00;;;;;;;-147.86;48.89;45612.01;105891;1251;71935;-44
2024/03/11 07:41:52;;;;;;;8.10;3.70;;;;;;;-147.86;48.03;45683.71;105860;1257;67582;-46
2024/03/11 07:44:20;;;;;;;9.70;3.50;;;;;;;-147.86;48.04;45745.23;105837;1257;72483;-42
2024/03/11 07:46:50;;;;;;;8.80;3.60;;;;;;;-147.86;47.41;45845.14;105817;1253;59646;-45
2024/03/11 07:49:18;;;;;;;9.80;3.50;;;;;;;-147.86;47.90;45931.74;105857;1253;60434;-45
2024/03/11 07:51:45;;;;;;;5.70;3.30;;;;;;;-147.86;46.63;46014.03;105718;1258;73334;-45
2024/03/11 07:54:13;;;;;;;4.80;3.50;;;;;;;-147.86;46.16;46122.58;105853;1252;66503;-43
2024/03/11 07:56:41;;;;;;;4.90;3.90;;;;;;;-147.86;45.83;46186.45;105877;1253;72369;-41
2024/03/11 07:59:10;;;;;;;7.70;3.70;;;;;;;-147.86;45.19;46310.68;105858;1259;59715;-44
2024/03/11 08:01:38;;;;;;;9.50;3.40;;;;;;;-147.86;45.21;46376.12;105883;1254;60033;-42
2024/03/11 08:04:08;;;;;;;10.00;4.20;;;;;;;-147.86;45.36;46459.59;105805;1251;72413;-46
2024/03/11 08:06:36;;;;;;;5.30;3.30;;;;;;;-147.86;45.23;46530.53;105893;1256;65423;-46
2024/03/11 08:09:07;;;;;;;5.50;3.30;;;;;;;-147.86;44.58;46585.79;105764;1259;73022;-50
2024/03/11 08:11:35;;;;;;;6.30;3.40;;;;;;;-147.86;42.99;46704.93;105740;1257;59679;-46
2024/03/11 08:14:04;;;;;;;6.70;3.80;;;;;;;-147.86;43.69;46789.98;105771;1253;61723;-46
2024/03/11 08:16:32;;;;;;;6.00;3.20;;;;;;;-147.86;43.54;46850.73;105906;1254;73621;-47
2024/03/11 08:19:00;;;;;;;11.90;3.90;;;;;;;-147.86;42.14;46934.61;105826;1257;67423;-47
2024/03/11 08:21:28;;;;;;;5.50;3.50;;;;;;;-147.86;41.52;47012.21;105766;1259;73804;-47
2024/03/11 08:23:57;;;;;;;4.40;2.90;;;;;;;-147.86;41.82;47115.30;105866;1257;61447;-46
2024/03/11 08:26:25;;;;;;;5.80;4.40;;;;;;;-147.86;41.71;47181.54;105863;1253;59968;-46
2024/03/11 08:28:53;;;;;;;4.80;3.50;;;;;;;-147.86;41.59;47234.07;105769;1253;73604;-47
2024/03/11 08:31:21;;;;;;;5.60;3.30;;;;;;;-147.86;40.87;47289.72;105855;1257;67366;-48
2024/03/11 08:33:49;;;;;;;5.10;3.60;;;;;;;-147.86;40.15;47357.54;105779;1257;74923;-46
2024/03/11 08:36:17;;;;;;;6.60;3.40;;;;;;;-147.86;38.78;47421.43;105846;1253;60156;-46
2024/03/11 08:38:46;;;;;;;9.60;3.50;;;;;;;-147.86;39.21;47500.23;105858;1254;62755;-43
2024/03/11 08:41:17;;;;;;;10.70;3.80;;;;;;;-147.86;39.50;47546.48;105850;1253;74881;-47
2024/03/11 08:43:45;;;;;;;5.50;4.10;;;;;;;-147.86;39.74;47587.25;105864;1253;64380;-49
2024/03/11 08:46:16;;;;;;;9.90;3.80;;;;;;;-147.86;39.19;47635.07;105744;1258;72885;-48
2024/03/11 08:48:44;;;;;;;3.80;3.30;;;;;;;-147.86;39.12;47680.55;105857;1255;60310;-49
2024/03/11 08:51:12;;;;;;;8.80;4.60;;;;;;;-147.86;38.59;47718.97;105778;1253;62278;-44
2024/03/11 08:53:41;;;;;;;7.90;3.80;;;;;;;-147.86;38.94;47773.07;105836;1259;73338;-47
2024/03/11 08:56:10;;;;;;;12.30;3.60;;;;;;;-147.86;38.89;47815.41;105850;1259;65017;-48
2024/03/11 08:58:40;;;;;;;8.00;4.50;;;;;;;-147.86;38.91;47857.36;105890;1253;74638;-50
2024/03/11 09:01:09;;;;;;;9.50;4.20;;;;;;;-147.86;38.63;47911.46;105888;1259;61440;-49
2024/03/11 09:03:38;;;;;;;4.80;3.40;;;;;;;-147.86;38.15;47963.99;105843;1257;59870;-49
2024/03/11 09:06:06;;;;;;;5.90;4.00;;;;;;;-147.86;36.36;47994.18;105830;1258;73859;-53
2024/03/11 09:08:35;;;;;;;7.10;3.40;;;;;;;-147.86;36.72;47979.29;105710;1257;64392;-54
2024/03/11 09:11:04;;;;;;;8.30;3.60;;;;;;;-147.86;36.49;47990.65;105812;1258;73088;-51
2024/03/11 09:13:33;;;;;;;6.60;3.40;;;;;;;-147.86;36.44;48008.29;105866;1258;61218;-49
2024/03/11 09:16:01;;;;;;;6.80;3.70;;;;;;;-147.86;36.70;48029.47;105868;1259;59635;-52
2024/03/11 09:18:29;;;;;;;5.00;3.10;;;;;;;-147.86;36.15;48043.58;105856;1254;72740;-51
2024/03/11 09:20:57;;;;;;;13.70;3.10;;;;;;;-147.86;36.28;48087.49;105787;1258;67015;-52
2024/03/11 09:23:25;;;;;;;13.00;4.00;;;;;;;-147.86;35.01;48092.98;105793;1258;74917;-49
2024/03/11 09:25:53;;;;;;;12.90;3.20;;;;;;;-147.86;34.77;48125.13;105871;1257;59679;-48
2024/03/11 09:28:21;;;;;;;6.20;3.40;;;;;;;-147.86;34.75;48144.34;105818;1259;60170;-47
2024/03/11 09:30:49;;;;;;;5.80;2.70;;;;;;;-147.86;34.44;48173.74;105780;1251;72899;-50
2024/03/11 09:33:17;;;;;;;4.30;2.70;;;;;;;-147.86;34.43;48201.19;105865;1257;64495;-51
2024/03/11 09:35:47;;;;;;;8.00;2.50;;;;;;;-147.86;34.21;48216.09;105852;1254;72440;-52
2024/03/11 09:38:16;;;;;;;3.30;2.50;;;;;;;-147.86;33.97;48213.34;105835;1253;61032;-51
2024/03/11 09:40:43;;;;;;;4.00;3.00;;;;;;;-147.86;34.48;48247.45;105808;1259;60527;-53
2024/03/11 09:43:12;;;;;;;7.10;3.20;;;;;;;-147.86;34.59;48270.20;105711;1253;73470;-52
2024/03/11 09:45:40;;;;;;;5.20;3.30;;;;;;;-147.86;34.63;48310.58;105700;1253;63518;-55
2024/03/11 09:48:08;;;;;;;6.70;3.20;;;;;;;-147.86;34.21;48323.52;105707;1253;73702;-54
2024/03/11 09:50:37;;;;;;;6.30;3.60;;;;;;;-147.86;34.31;48348.22;105732;1259;60550;-51
2024/03/11 09:53:18;;;;;;;9.20;3.80;;;;;;;-147.86;33.98;48363.51;105880;1251;60463;-51
2024/03/11 09:55:47;;;;;;;14.30;7.10;;;;;;;-147.86;34.04;48385.47;105903;1253;75831;-53
2024/03/11 09:58:18;;;;;;;7.90;4.70;;;;;;;-147.86;33.63;48385.86;105910;1258;64704;-47
2024/03/11 10:00:48;;;;;;;11.00;6.20;;;;;;;-147.86;34.27;48387.82;105780;1258;72935;-52
2024/03/11 10:03:21;;;;;;;4.50;3.70;;;;;;;-147.86;34.39;48429.38;105685;1251;61118;-55
2024/03/11 10:05:57;;;;;;;5.20;3.90;;;;;;;-147.86;33.80;48432.13;105856;1257;60353;-51
2024/03/11 10:08:30;;;;;;;3.50;3.00;;;;;;;-147.86;33.73;48461.54;105855;1252;74079;-52
2024/03/11 10:11:13;;;;;;;12.90;3.50;;;;;;;-147.86;33.35;48455.26;105837;1259;63736;-51
2024/03/11 10:13:42;;;;;;;8.30;4.00;;;;;;;-147.86;33.42;48459.96;105806;1254;73805;-50
2024/03/11 10:16:17;;;;;;;7.10;3.50;;;;;;;-147.86;33.64;48483.10;105835;1257;61185;-48
2024/03/11 10:19:02;;;;;;;9.80;6.60;;;;;;;-147.86;33.17;48492.90;105822;1254;60599;-52
2024/03/11 10:21:34;;;;;;;5.20;3.80;;;;;;;-147.86;33.23;48516.82;105859;1253;74140;-52
2024/03/11 10:24:03;;;;;;;5.90;3.40;;;;;;;-147.86;33.00;48514.07;105705;1257;64671;-51
2024/03/11 10:26:33;;;;;;;9.10;3.20;;;;;;;-147.86;32.51;48521.13;105818;1259;73661;-51
2024/03/11 10:29:02;;;;;;;6.10;3.40;;;;;;;-147.86;32.36;48514.86;105885;1253;60488;-52
2024/03/11 10:31:34;;;;;;;8.80;3.80;;;;;;;-147.86;32.46;48524.66;105722;1253;62269;-47
2024/03/11 10:34:21;;;;;;;4.50;3.50;;;;;;;-147.86;32.21;48495.26;105880;1251;73255;-51
2024/03/11 10:37:01;;;;;;;6.90;3.30;;;;;;;-147.86;32.06;48499.96;105864;1257;64501;-49
2024/03/11 10:39:37;;;;;;;6.30;3.20;;;;;;;-147.86;32.47;48511.73;105844;1256;72558;-50
2024/03/11 10:42:12;;;;;;;;;;;;;;;-147.86;31.84;48506.63;105889;1257;60434;-53
2024/03/11 10:44:41;;;;;;;8.90;3.80;;;;;;;-147.86;32.36;48483.88;105926;1253;60539;-51
2024/03/11 10:47:17;;;;;;;7.00;3.70;;;;;;;-147.86;32.79;48485.05;105765;1258;75689;-47
2024/03/11 10:49:47;;;;;;;4.80;4.10;;;;;;;-147.86;32.83;48514.07;105799;1252;65254;-52
2024/03/11 10:52:20;;;;;;;6.60;4.10;;;;;;;-147.86;32.60;48525.84;105906;1257;73071;-52
2024/03/11 10:54:56;;;;;;;5.60;3.70;;;;;;;-147.86;32.80;48530.54;105863;1254;60590;-54
2024/03/11 10:57:43;;;;;;;9.10;3.70;;;;;;;-147.86;32.86;48576.82;105796;1255;61892;-48
2024/03/11 11:03:15;;;;;;;5.90;4.00;;;;;;;-147.86;31.97;48605.43;105641;1256;65403;-53
2024/03/11 11:06:00;;;;;;;5.50;3.80;;;;;;;-147.86;31.81;48617.20;105715;1253;72639;-53
2024/03/11 11:08:31;;;;;;;8.60;4.60;;;;;;;-147.86;31.43;48615.24;105856;1254;60443;-53
2024/03/11 11:11:00;;;;;;;4.50;3.90;;;;;;;-147.86;31.31;48618.38;105851;1253;60731;-50
2024/03/11 11:13:29;;;;;;;6.10;4.10;;;;;;;-147.86;30.57;48599.95;105900;1251;73739;-55
2024/03/11 11:16:03;;;;;;;8.90;4.20;;;;;;;-147.86;30.59;48565.05;105691;1254;66376;-53
2024/03/11 11:18:33;;;;;;;11.30;4.80;;;;;;;-147.86;30.95;48530.15;105865;1253;73652;-51
2024/03/11 11:21:10;;;;;;;6.90;4.20;;;;;;;-147.86;30.78;48530.15;105857;1256;60440;-51
2024/03/11 11:23:40;;;;;;;7.30;4.10;;;;;;;-147.86;30.99;48520.74;105788;1253;60499;-51
2024/03/11 11:26:10;;;;;;;8.30;4.40;;;;;;;-147.86;31.47;48540.74;105895;1259;73659;-52
2024/03/11 11:28:38;;;;;;;6.00;4.30;;;;;;;-147.86;31.18;48547.40;105887;1257;64891;-52
2024/03/11 11:31:26;;;;;;;4.20;3.50;;;;;;;-147.86;31.00;48552.89;105777;1253;74942;-54
2024/03/11 11:33:57;;;;;;;6.10;3.90;;;;;;;-147.86;31.01;48561.91;105865;1256;60492;-53
2024/03/11 11:39:20;;;;;;;6.10;3.30;;;;;;;-147.86;30.65;48560.74;105808;1253;73883;-53
2024/03/11 11:41:50;;;;;;;11.80;3.80;;;;;;;-147.86;30.69;48574.07;105811;1257;64844;-54
2024/03/11 11:44:25;;;;;;;24.80;8.90;;;;;;;-147.86;30.57;48591.32;105873;1257;73258;-48
2024/03/11 11:47:09;;;;;;;20.30;8.70;;;;;;;-147.86;30.40;48601.51;105727;1259;60496;-48
2024/03/11 11:49:41;;;;;;;11.40;6.00;;;;;;;-147.86;30.35;48608.57;105716;1251;60524;-53
2024/03/11 11:52:14;;;;;;;12.00;6.10;;;;;;;-147.86;30.31;48619.16;105847;1253;73234;-54
2024/03/11 11:54:42;;;;;;;6.30;3.60;;;;;;;-147.86;29.77;48601.52;105876;1251;65140;-50
2024/03/11 11:57:14;;;;;;;21.60;11.30;;;;;;;-147.86;29.46;48557.21;105801;1258;74993;-50
2024/03/11 12:00:13;;;;;;;5.70;3.40;;;;;;;-147.86;29.47;48410.96;105864;1257;60445;-50
2024/03/11 12:02:51;;;;;;;8.20;4.30;;;;;;;-147.86;29.88;48378.41;105878;1254;60615;-57
2024/03/11 12:05:19;;;;;;;5.30;3.60;;;;;;;-147.86;30.60;48383.90;105795;1259;74244;-54
2024/03/11 12:07:47;;;;;;;4.20;3.40;;;;;;;-147.86;31.20;48413.30;105859;1256;64773;-53
2024/03/11 12:10:15;;;;;;;3.40;3.10;;;;;;;-147.86;31.10;48438.01;105799;1256;73074;-50
2024/03/11 12:12:43;;;;;;;8.60;3.40;;;;;;;-147.86;31.15;48455.26;105868;1257;60523;-57
2024/03/11 12:15:16;;;;;;;4.40;3.40;;;;;;;-147.86;30.97;48474.08;105804;1254;60537;-51
2024/03/11 12:17:48;;;;;;;10.30;3.60;;;;;;;-147.86;30.73;48481.53;105856;1254;73359;-50
2024/03/11 12:20:30;;;;;;;4.30;3.60;;;;;;;-147.86;30.51;48479.18;105787;1254;65899;-52
2024/03/11 12:23:00;;;;;;;7.90;3.50;;;;;;;-147.86;30.19;48484.27;105852;1256;72221;-53
2024/03/11 12:25:32;;;;;;;7.20;3.50;;;;;;;-147.86;30.32;48473.69;105847;1259;60524;-56
2024/03/11 12:28:03;;;;;;;7.70;3.60;;;;;;;-147.86;30.30;48466.63;105878;1257;61247;-50
2024/03/11 12:30:36;;;;;;;6.80;3.50;;;;;;;-147.86;30.34;48497.61;105818;1254;72527;-53
2024/03/11 12:33:06;;;;;;;3.70;3.30;;;;;;;-147.86;30.02;48485.45;105784;1257;66324;-50
2024/03/11 12:35:43;;;;;;;10.30;4.00;;;;;;;-147.86;29.96;48482.31;105846;1254;72440;-48
2024/03/11 12:38:15;;;;;;;6.80;4.00;;;;;;;-147.86;30.18;48466.63;105782;1259;60461;-53
2024/03/11 12:40:44;;;;;;;5.80;4.10;;;;;;;-147.86;30.08;48482.71;105766;1251;62126;-54
2024/03/11 12:43:19;;;;;;;8.20;4.90;;;;;;;-147.86;29.76;48481.92;105774;1251;74470;-52
2024/03/11 12:46:00;;;;;;;8.00;4.00;;;;;;;-147.86;29.83;48479.96;105895;1258;66520;-52