Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:00:25;;;;;;;4.90;3.90;;;22.40;59.90;;;;;;222660;1254;24047;-47
2023/04/20 00:05:49;;;;;;;3.30;3.00;;;22.30;60.00;;;;;;222364;1260;22511;-49
2023/04/20 00:10:53;;;;;;;4.70;3.40;;;22.40;60.50;;;;;;222358;1262;22527;-50
2023/04/20 00:15:57;;;;;;;3.90;3.00;;;22.40;60.10;;;;;;222162;1263;22505;-46
2023/04/20 00:21:02;;;;;;;7.60;3.60;;;22.40;59.90;;;;;;222113;1254;22586;-48
2023/04/20 00:26:06;;;;;;;3.60;3.30;;;22.50;59.80;;;;;;222350;1260;22633;-52
2023/04/20 00:31:11;;;;;;;4.60;3.50;;;22.50;59.40;;;;;;222406;1254;22505;-53
2023/04/20 00:36:15;;;;;;;3.70;3.00;;;22.60;59.70;;;;;;222012;1260;22527;-50
2023/04/20 00:41:20;;;;;;;4.20;3.30;;;22.70;59.30;;;;;;222223;1260;23886;-51
2023/04/20 00:46:24;;;;;;;3.90;3.30;;;22.70;59.20;;;;;;222412;1261;23820;-48
2023/04/20 00:51:30;;;;;;;2.90;2.70;;;22.70;59.10;;;;;;222330;1260;22769;-48
2023/04/20 00:56:34;;;;;;;4.00;3.40;;;22.70;59.10;;;;;;222300;1260;22956;-47
2023/04/20 01:01:42;;;;;;;3.40;3.10;;;22.70;58.50;;;;;;222189;1247;23912;-46
2023/04/20 01:06:46;;;;;;;3.90;3.50;;;22.70;58.90;;;;;;222360;1262;24230;-54
2023/04/20 01:11:50;;;;;;;4.10;2.90;;;22.70;58.90;;;;;;222145;1261;23887;-48
2023/04/20 01:16:54;;;;;;;3.50;3.10;;;22.70;58.80;;;;;;222385;1254;22587;-47
2023/04/20 01:21:58;;;;;;;3.40;3.10;;;22.70;58.90;;;;;;222306;1261;22508;-47
2023/04/20 01:27:03;;;;;;;4.00;2.70;;;22.60;58.90;;;;;;222146;1254;22636;-49
2023/04/20 01:32:07;;;;;;;3.50;3.20;;;22.60;59.10;;;;;;222221;1261;22544;-52
2023/04/20 01:37:12;;;;;;;3.40;2.90;;;22.70;59.20;;;;;;222441;1260;22500;-46
2023/04/20 01:42:16;;;;;;;3.50;3.10;;;22.70;59.30;;;;;;222063;1259;22546;-47
2023/04/20 01:47:20;;;;;;;3.70;3.10;;;22.70;59.00;;;;;;222230;1261;24433;-50
2023/04/20 01:52:25;;;;;;;3.30;3.00;;;22.70;59.10;;;;;;222255;1246;24056;-48
2023/04/20 01:57:29;;;;;;;3.60;3.10;;;22.70;59.00;;;;;;222354;1260;23928;-49
2023/04/20 02:02:33;;;;;;;3.60;3.00;;;22.70;59.50;;;;;;222228;1261;22543;-48
2023/04/20 02:07:37;;;;;;;3.30;3.00;;;22.60;59.10;;;;;;222253;1261;25337;-50
2023/04/20 02:12:42;;;;;;;3.30;3.00;;;22.70;58.80;;;;;;222334;1257;22849;-46
2023/04/20 02:17:50;;;;;;;3.30;3.00;;;22.70;58.90;;;;;;222396;1261;24186;-48
2023/04/20 02:22:55;;;;;;;3.40;3.10;;;22.70;59.00;;;;;;222236;1261;23923;-50
2023/04/20 02:27:59;;;;;;;3.30;2.80;;;22.60;59.10;;;;;;222335;1264;24866;-50
2023/04/20 02:33:03;;;;;;;3.20;2.80;;;22.60;59.30;;;;;;222397;1257;24321;-49
2023/04/20 02:38:08;;;;;;;3.80;3.30;;;22.60;59.90;;;;;;222253;1259;22515;-50
2023/04/20 02:43:14;;;;;;;3.30;2.90;;;22.60;60.20;;;;;;222341;1262;24291;-49
2023/04/20 02:48:19;;;;;;;4.20;3.00;;;22.60;59.60;;;;;;222296;1266;24223;-49
2023/04/20 02:53:23;;;;;;;3.80;2.80;;;22.60;59.50;;;;;;222365;1254;24109;-47
2023/04/20 02:58:43;;;;;;;4.00;3.20;;;22.50;59.70;;;;;;222225;1253;22578;-46
2023/04/20 03:04:00;;;;;;;3.40;3.10;;;22.50;59.60;;;;;;222691;1261;23882;-50
2023/04/20 03:09:06;;;;;;;4.10;3.40;;;22.40;59.70;;;;;;222221;1257;22508;-49
2023/04/20 03:14:33;;;;;;;2.70;2.50;;;22.40;60.00;;;;;;222238;1263;23879;-48
2023/04/20 03:19:38;;;;;;;3.30;3.00;;;22.40;59.70;;;;;;222054;1263;22511;-51
2023/04/20 03:24:42;;;;;;;3.20;2.90;;;22.30;59.70;;;;;;222285;1269;22559;-49
2023/04/20 03:30:05;;;;;;;3.00;2.80;;;22.30;59.70;;;;;;222431;1262;24355;-47
2023/04/20 03:35:10;;;;;;;3.30;3.00;;;22.20;59.70;;;;;;222285;1266;25450;-47
2023/04/20 03:40:15;;;;;;;2.80;2.60;;;22.20;59.70;;;;;;222328;1254;23891;-54
2023/04/20 03:45:19;;;;;;;3.00;2.80;;;22.10;59.80;;;;;;222394;1262;22620;-49
2023/04/20 03:50:25;;;;;;;3.10;2.80;;;22.10;59.80;;;;;;222578;1260;22521;-48
2023/04/20 03:55:29;;;;;;;3.20;3.00;;;22.10;60.10;;;;;;222174;1269;25526;-47
2023/04/20 04:00:37;;;;;;;3.50;3.10;;;22.10;59.70;;;;;;222244;1267;24506;-47
2023/04/20 04:05:42;;;;;;;3.50;3.10;;;22.00;59.90;;;;;;222161;1262;25380;-49
2023/04/20 04:10:46;;;;;;;3.40;3.10;;;22.00;59.90;;;;;;222218;1266;23899;-48
2023/04/20 04:15:50;;;;;;;3.20;3.00;;;22.00;60.00;;;;;;222467;1264;24043;-53
2023/04/20 04:20:54;;;;;;;4.20;2.90;;;22.00;60.00;;;;;;222332;1263;22514;-47
2023/04/20 04:26:00;;;;;;;6.30;3.00;;;21.90;60.30;;;;;;222140;1264;23886;-49
2023/04/20 04:31:08;;;;;;;3.00;2.80;;;21.90;60.00;;;;;;222213;1261;22514;-48
2023/04/20 04:36:16;;;;;;;2.90;2.60;;;21.90;60.20;;;;;;222270;1266;22521;-48
2023/04/20 04:41:20;;;;;;;3.70;3.40;;;21.90;60.10;;;;;;222434;1264;24212;-51
2023/04/20 04:46:24;;;;;;;4.40;2.80;;;21.80;60.10;;;;;;222410;1257;23016;-48
2023/04/20 04:51:30;;;;;;;2.90;2.70;;;21.90;60.70;;;;;;222096;1267;22534;-49
2023/04/20 04:56:34;;;;;;;2.90;2.70;;;22.00;60.60;;;;;;222300;1253;23922;-48
2023/04/20 05:01:38;;;;;;;2.70;2.50;;;22.20;60.00;;;;;;222142;1264;24242;-51
2023/04/20 05:06:42;;;;;;;2.70;2.50;;;22.30;59.60;;;;;;222397;1263;22531;-49
2023/04/20 05:11:47;;;;;;;2.90;2.50;;;22.50;59.40;;;;;;222108;1267;22763;-50
2023/04/20 05:16:51;;;;;;;2.90;2.70;;;22.50;59.10;;;;;;222476;1257;24187;-50
2023/04/20 05:21:55;;;;;;;6.00;2.50;;;22.50;58.90;;;;;;222238;1267;23013;-51
2023/04/20 05:27:00;;;;;;;2.90;2.70;;;22.60;58.80;;;;;;222047;1260;22557;-47
2023/04/20 05:32:04;;;;;;;4.00;2.40;;;22.60;58.60;;;;;;222285;1264;23265;-45
2023/04/20 05:37:08;;;;;;;3.60;3.00;;;22.60;58.60;;;;;;222415;1264;24190;-48
2023/04/20 05:42:12;;;;;;;2.50;2.30;;;22.60;58.70;;;;;;221977;1261;24190;-50
2023/04/20 05:47:16;;;;;;;3.90;3.40;;;22.60;58.70;;;;;;222238;1263;22574;-52
2023/04/20 05:52:20;;;;;;;9.10;3.50;;;22.60;58.70;;;;;;222206;1262;22514;-54
2023/04/20 05:57:25;;;;;;;3.80;3.30;;;22.70;60.30;;;;;;222281;1254;22598;-53
2023/04/20 06:02:29;;;;;;;8.40;3.40;;;22.70;60.40;;;;;;222128;1259;24454;-51
2023/04/20 06:07:33;;;;;;;4.10;3.80;;;22.70;59.60;;;;;;222274;1256;22650;-53
2023/04/20 06:12:37;;;;;;;10.50;3.70;;;22.70;60.00;;;;;;222425;1255;22589;-52
2023/04/20 06:17:42;;;;;;;5.80;3.40;;;22.70;60.80;;;;;;222322;1255;24260;-52
2023/04/20 06:22:46;;;;;;;8.00;3.70;;;22.60;60.00;;;;;;221883;1269;25344;-51
2023/04/20 06:27:50;;;;;;;5.10;3.90;;;22.60;60.20;;;;;;222055;1254;192354;-51
2023/04/20 06:32:55;;;;;;;9.40;3.90;;;22.60;60.40;;;;;;222054;1264;23731;-50
2023/04/20 06:38:01;;;;;;;7.70;3.70;;;22.60;60.30;;;;;;222389;1266;22507;-51
2023/04/20 06:43:05;;;;;;;4.70;4.30;;;22.60;60.70;;;;;;221958;1248;22501;-50
2023/04/20 06:48:09;;;;;;;4.10;3.70;;;22.70;60.60;;;;;;222223;1264;22527;-49
2023/04/20 06:53:33;;;;;;;6.50;3.80;;;22.60;60.30;;;;;;222259;1264;22662;-49
2023/04/20 06:58:37;;;;;;;5.90;3.70;;;22.70;60.20;;;;;;222208;1263;23987;-52
2023/04/20 07:03:42;;;;;;;10.50;3.70;;;22.60;59.70;;;;;;224478;1264;24356;-52
2023/04/20 07:08:47;;;;;;;7.60;4.40;;;22.60;59.40;;;;;;222348;1263;22773;-49
2023/04/20 07:13:51;;;;;;;8.80;5.30;;;22.60;58.90;;;;;;222258;1263;23881;-49
2023/04/20 07:18:55;;;;;;;6.60;4.50;;;22.60;58.60;;;;;;222191;1269;23917;-52
2023/04/20 07:24:00;;;;;;;4.90;4.50;;;22.40;59.20;;;;;;222132;1254;22603;-52
2023/04/20 07:29:04;;;;;;;6.00;4.90;;;22.50;59.10;;;;;;222470;1261;23909;-50
2023/04/20 07:34:08;;;;;;;7.70;5.50;;;22.50;59.20;;;;;;222320;1264;22717;-55
2023/04/20 07:39:13;;;;;;;5.50;5.10;;;22.40;59.60;;;;;;222046;1263;24197;-51
2023/04/20 07:44:16;;;;;;;6.00;4.70;;;22.50;58.90;;;;;;221678;1258;25095;-50
2023/04/20 07:49:20;;;;;;;6.10;5.10;;;22.50;58.90;;;;;;221547;1260;23885;-51
2023/04/20 07:54:25;;;;;;;6.00;4.70;;;22.40;58.80;;;;;;221438;1260;22521;-51
2023/04/20 07:59:29;;;;;;;8.00;5.70;;;22.40;58.80;;;;;;221612;1267;25491;-49
2023/04/20 08:04:39;;;;;;;8.70;5.30;;;22.40;58.70;;;;;;221533;1267;23962;-53
2023/04/20 08:09:43;;;;;;;5.80;5.20;;;22.40;58.80;;;;;;221556;1267;25386;-53
2023/04/20 08:14:47;;;;;;;6.70;5.20;;;22.30;58.70;;;;;;221967;1269;22513;-50
2023/04/20 08:19:51;;;;;;;5.30;4.80;;;22.40;58.70;;;;;;221924;1262;22508;-52
2023/04/20 08:24:56;;;;;;;5.40;5.00;;;22.30;58.70;;;;;;221993;1267;25305;-51
2023/04/20 08:30:02;;;;;;;5.50;5.00;;;22.30;58.60;;;;;;222149;1253;24059;-52
2023/04/20 08:35:07;;;;;;;5.60;5.00;;;22.30;58.60;;;;;;222175;1267;22505;-48
2023/04/20 08:40:12;;;;;;;5.70;5.10;;;22.30;58.50;;;;;;222285;1263;26599;-53
2023/04/20 08:45:15;;;;;;;7.70;5.80;;;22.30;58.50;;;;;;222221;1257;23008;-55
2023/04/20 08:50:19;;;;;;;6.50;5.90;;;22.30;58.40;;;;;;222043;1264;23807;-48
2023/04/20 08:55:23;;;;;;;6.10;5.30;;;22.20;58.30;;;;;;222110;1264;22536;-49
2023/04/20 09:00:28;;;;;;;5.80;5.30;;;22.20;58.30;;;;;;222294;1264;22570;-49
2023/04/20 09:05:32;;;;;;;5.90;5.40;;;22.20;58.30;;;;;;221991;1264;22736;-52
2023/04/20 09:10:41;;;;;;;6.00;5.50;;;22.20;58.20;;;;;;222264;1257;22510;-53
2023/04/20 09:15:45;;;;;;;6.00;5.40;;;22.20;58.50;;;;;;222066;1254;24184;-50
2023/04/20 09:20:50;;;;;;;7.00;5.70;;;22.20;58.10;;;;;;222369;1263;22512;-53
2023/04/20 09:25:54;;;;;;;6.10;5.50;;;22.20;57.80;;;;;;221995;1254;25493;-47
2023/04/20 09:30:58;;;;;;;5.50;5.10;;;22.30;57.90;;;;;;221986;1262;22638;-51
2023/04/20 09:36:04;;;;;;;6.70;6.20;;;22.30;57.80;;;;;;222034;1260;22570;-51
2023/04/20 09:41:08;;;;;;;5.90;5.40;;;22.30;57.60;;;;;;222239;1246;22511;-53
2023/04/20 09:46:12;;;;;;;6.40;5.90;;;22.30;57.80;;;;;;221858;1266;24108;-51
2023/04/20 09:51:17;;;;;;;6.20;5.60;;;22.30;57.90;;;;;;221775;1260;22511;-49
2023/04/20 09:56:21;;;;;;;6.50;5.90;;;22.20;58.20;;;;;;222053;1270;22635;-57
2023/04/20 10:01:29;;;;;;;7.30;6.60;;;22.30;58.20;;;;;;222197;1264;25389;-50
2023/04/20 10:06:34;;;;;;;7.20;6.60;;;22.40;57.30;;;;;;222256;1263;23935;-48
2023/04/20 10:11:40;;;;;;;7.30;6.40;;;22.40;57.40;;;;;;222445;1264;22514;-52
2023/04/20 10:17:00;;;;;;;7.90;7.20;;;22.30;58.10;;;;;;222410;1252;24241;-52
2023/04/20 10:22:06;;;;;;;6.30;5.70;;;22.30;58.00;;;;;;222604;1257;24246;-53
2023/04/20 10:27:20;;;;;;;7.90;7.20;;;22.30;58.10;;;;;;222437;1254;22515;-53
2023/04/20 10:32:26;;;;;;;7.80;7.00;;;22.30;58.00;;;;;;221210;1268;25639;-55
2023/04/20 10:37:31;;;;;;;7.90;6.90;;;22.40;57.80;;;;;;221008;1272;22504;-51
2023/04/20 10:42:43;;;;;;;7.60;6.90;;;22.40;57.10;;;;;;221029;1264;24282;-51
2023/04/20 10:47:47;;;;;;;7.30;6.70;;;22.50;57.40;;;;;;224577;1260;22589;-52
2023/04/20 10:52:53;;;;;;;7.90;7.10;;;22.60;57.40;;;;;;222447;1263;22676;-51
2023/04/20 10:57:57;;;;;;;7.40;6.80;;;22.70;56.60;;;;;;222555;1261;22567;-52
2023/04/20 11:03:01;;;;;;;7.60;7.00;;;22.60;56.90;;;;;;222673;1254;23877;-51
2023/04/20 11:08:06;;;;;;;7.00;6.30;;;22.60;56.90;;;;;;221572;1265;22634;-51
2023/04/20 11:13:24;;;;;;;8.00;7.20;;;22.60;56.90;;;;;;221477;1266;25530;-52
2023/04/20 11:18:30;;;;;;;8.10;7.40;;;22.70;56.80;;;;;;221573;1267;22524;-52
2023/04/20 11:23:37;;;;;;;8.30;7.50;;;22.60;56.70;;;;;;221517;1267;22527;-52
2023/04/20 11:28:51;;;;;;;6.80;6.30;;;22.60;56.80;;;;;;221578;1266;24228;-55
2023/04/20 11:33:59;;;;;;;8.90;8.00;;;22.70;56.70;;;;;;221501;1269;22805;-51
2023/04/20 11:39:12;;;;;;;7.80;7.10;;;22.70;56.70;;;;;;222282;1256;22514;-52
2023/04/20 11:44:19;;;;;;;8.00;7.30;;;22.70;57.00;;;;;;222438;1246;25461;-53
2023/04/20 11:49:26;;;;;;;7.70;7.00;;;22.80;56.50;;;;;;222292;1265;22650;-53
2023/04/20 11:54:32;;;;;;;9.30;8.50;;;22.70;56.70;;;;;;222346;1253;22520;-51
2023/04/20 11:59:36;;;;;;;8.30;7.50;;;22.70;56.70;;;;;;222492;1256;23803;-50
2023/04/20 12:04:40;;;;;;;8.30;7.60;;;22.70;56.60;;;;;;222236;1254;22667;-50
2023/04/20 12:09:45;;;;;;;8.50;7.80;;;22.80;56.60;;;;;;222174;1264;22519;-53
2023/04/20 12:14:49;;;;;;;8.10;7.40;;;22.80;56.60;;;;;;222273;1254;25411;-49
2023/04/20 12:19:53;;;;;;;8.40;7.60;;;22.90;56.50;;;;;;222230;1258;22514;-53
2023/04/20 12:24:57;;;;;;;8.10;7.40;;;22.80;56.50;;;;;;222453;1263;23851;-51
2023/04/20 12:30:02;;;;;;;7.40;6.80;;;22.80;56.70;;;;;;222377;1263;22514;-51
2023/04/20 12:35:08;;;;;;;9.50;8.20;;;22.80;56.40;;;;;;222005;1267;25378;-53
2023/04/20 12:40:12;;;;;;;8.00;7.40;;;22.90;56.40;;;;;;222376;1263;22583;-48
2023/04/20 12:45:16;;;;;;;8.10;7.40;;;22.90;56.40;;;;;;222421;1256;22529;-53
2023/04/20 12:50:21;;;;;;;8.20;7.50;;;22.90;56.80;;;;;;222400;1263;22517;-56
2023/04/20 12:55:25;;;;;;;8.70;7.90;;;22.90;56.60;;;;;;222603;1263;22555;-53
2023/04/20 13:00:29;;;;;;;8.20;7.40;;;22.90;56.60;;;;;;222294;1264;22765;-50
2023/04/20 13:05:33;;;;;;;8.40;7.70;;;22.90;56.70;;;;;;222082;1263;22534;-51
2023/04/20 13:10:41;;;;;;;8.90;7.50;;;22.90;56.00;;;;;;222318;1263;23928;-52
2023/04/20 13:15:45;;;;;;;9.00;8.10;;;22.90;56.00;;;;;;222649;1263;22521;-54
2023/04/20 13:20:49;;;;;;;8.20;7.40;;;22.90;56.60;;;;;;222304;1263;22523;-53
2023/04/20 13:25:55;;;;;;;9.70;7.80;;;22.90;56.30;;;;;;222295;1262;22964;-53
2023/04/20 13:30:59;;;;;;;8.50;7.70;;;22.90;55.90;;;;;;222233;1253;22521;-52
2023/04/20 13:36:04;;;;;;;7.90;7.20;;;23.00;55.80;;;;;;222368;1263;26580;-53
2023/04/20 13:41:09;;;;;;;8.10;7.40;;;23.00;55.80;;;;;;222472;1253;22636;-50
2023/04/20 13:46:14;;;;;;;8.00;7.30;;;23.00;55.90;;;;;;222391;1264;22522;-51
2023/04/20 13:51:18;;;;;;;10.10;7.70;;;22.90;56.30;;;;;;222261;1254;22588;-52
2023/04/20 13:56:22;;;;;;;8.20;7.40;;;23.00;56.30;;;;;;222341;1256;25594;-51
2023/04/20 14:01:27;;;;;;;8.40;7.50;;;23.00;55.80;;;;;;222131;1254;22737;-49
2023/04/20 14:06:31;;;;;;;8.70;7.10;;;22.90;55.90;;;;;;222734;1260;22623;-51
2023/04/20 14:11:35;;;;;;;8.20;7.40;;;22.90;56.20;;;;;;222301;1266;24342;-51
2023/04/20 14:16:47;;;;;;;8.90;7.50;;;22.90;55.80;;;;;;222302;1254;22522;-53
2023/04/20 14:21:51;;;;;;;8.30;7.00;;;22.90;56.00;;;;;;222397;1257;24353;-52
2023/04/20 14:26:56;;;;;;;8.10;7.30;;;22.90;55.80;;;;;;222564;1260;24176;-54
2023/04/20 14:32:00;;;;;;;7.30;6.70;;;22.90;55.80;;;;;;222177;1263;23886;-56
2023/04/20 14:37:05;;;;;;;7.60;6.90;;;22.80;55.90;;;;;;222297;1263;22511;-53
2023/04/20 14:42:09;;;;;;;8.00;7.20;;;22.90;55.90;;;;;;222470;1254;22591;-52
2023/04/20 14:47:14;;;;;;;7.70;7.10;;;22.90;56.30;;;;;;222145;1253;22508;-54
2023/04/20 14:52:19;;;;;;;7.40;6.70;;;22.80;55.90;;;;;;222199;1262;22959;-51
2023/04/20 14:57:23;;;;;;;7.50;6.90;;;22.80;55.80;;;;;;222095;1256;22516;-49
2023/04/20 15:02:27;;;;;;;7.90;6.70;;;22.80;56.20;;;;;;222340;1253;22567;-51
2023/04/20 15:07:32;;;;;;;7.00;6.40;;;22.70;55.80;;;;;;222129;1253;22518;-52
2023/04/20 15:12:38;;;;;;;11.00;7.20;;;22.80;55.80;;;;;;222418;1265;24183;-51
2023/04/20 15:17:45;;;;;;;11.90;7.40;;;22.80;56.10;;;;;;222204;1263;25272;-52
2023/04/20 15:22:49;;;;;;;10.80;6.40;;;22.80;56.00;;;;;;222454;1257;22507;-56
2023/04/20 15:27:53;;;;;;;10.30;7.30;;;22.80;56.80;;;;;;222355;1264;22498;-51
2023/04/20 15:32:58;;;;;;;10.10;7.10;;;22.80;56.30;;;;;;222300;1262;25387;-51
2023/04/20 15:38:08;;;;;;;10.10;7.30;;;22.70;57.10;;;;;;222621;1250;22508;-55
2023/04/20 15:43:12;;;;;;;9.60;7.30;;;22.90;56.90;;;;;;222270;1259;22512;-57
2023/04/20 15:48:16;;;;;;;10.70;7.20;;;23.00;57.00;;;;;;222465;1259;22537;-57
2023/04/20 15:53:21;;;;;;;9.40;7.60;;;22.90;57.20;;;;;;222446;1257;22522;-53
2023/04/20 15:58:26;;;;;;;10.90;7.20;;;22.80;57.30;;;;;;222304;1254;25265;-52
2023/04/20 16:03:31;;;;;;;10.90;7.40;;;22.70;57.80;;;;;;222450;1261;22506;-52
2023/04/20 16:08:36;;;;;;;10.60;7.40;;;22.70;57.70;;;;;;222292;1259;25450;-49
2023/04/20 16:13:40;;;;;;;8.00;7.20;;;22.80;57.20;;;;;;222536;1253;24176;-51
2023/04/20 16:18:44;;;;;;;10.90;7.40;;;22.70;57.40;;;;;;222337;1263;22506;-50
2023/04/20 16:23:58;;;;;;;9.00;7.60;;;22.70;57.70;;;;;;222777;1263;22561;-52
2023/04/20 16:29:03;;;;;;;9.60;7.70;;;22.60;57.10;;;;;;222612;1247;23892;-55
2023/04/20 16:34:07;;;;;;;10.80;7.70;;;22.60;57.00;;;;;;222451;1263;25370;-56
2023/04/20 16:39:12;;;;;;;12.80;7.50;;;22.60;57.10;;;;;;222304;1260;25325;-58
2023/04/20 16:44:16;;;;;;;13.50;7.60;;;22.60;57.30;;;;;;222418;1263;22802;-56
2023/04/20 16:49:20;;;;;;;10.20;7.70;;;22.60;57.30;;;;;;222215;1253;22586;-56
2023/04/20 16:54:24;;;;;;;15.10;7.40;;;22.90;57.60;;;;;;222379;1263;22511;-55
2023/04/20 16:59:28;;;;;;;12.50;7.40;;;22.90;58.00;;;;;;222161;1256;24073;-57
2023/04/20 17:04:32;;;;;;;11.50;7.40;;;22.90;59.10;;;;;;222321;1265;23876;-55
2023/04/20 17:09:36;;;;;;;13.20;8.00;;;22.90;61.40;;;;;;222472;1258;24176;-55
2023/04/20 17:14:42;;;;;;;15.80;8.20;;;22.80;64.00;;;;;;222298;1254;25443;-56
2023/04/20 17:19:47;;;;;;;11.70;8.00;;;22.80;65.70;;;;;;222489;1263;22519;-53
2023/04/20 17:24:53;;;;;;;8.70;7.70;;;22.80;67.20;;;;;;222382;1253;23182;-56
2023/04/20 17:29:58;;;;;;;8.80;8.00;;;22.80;67.20;;;;;;222519;1263;25138;-52
2023/04/20 17:35:04;;;;;;;8.90;7.40;;;22.90;66.90;;;;;;222183;1263;23863;-55
2023/04/20 17:40:09;;;;;;;10.00;9.00;;;22.80;65.70;;;;;;222213;1253;22654;-54
2023/04/20 17:45:13;;;;;;;16.70;8.50;;;22.80;66.10;;;;;;222889;1261;22522;-53
2023/04/20 17:50:18;;;;;;;8.00;7.30;;;23.00;65.60;;;;;;222671;1263;23892;-52
2023/04/20 17:55:23;;;;;;;10.50;7.80;;;23.00;64.70;;;;;;225047;1254;22533;-57
2023/04/20 18:00:27;;;;;;;12.70;7.70;;;23.00;64.00;;;;;;222586;1261;24192;-58
2023/04/20 18:05:31;;;;;;;11.80;7.90;;;23.00;63.90;;;;;;222262;1254;22506;-55
2023/04/20 18:10:36;;;;;;;8.50;7.10;;;23.00;64.30;;;;;;222454;1257;22507;-55
2023/04/20 18:15:40;;;;;;;9.00;7.40;;;22.90;63.60;;;;;;222362;1259;25609;-55
2023/04/20 18:20:54;;;;;;;11.50;8.00;;;22.80;63.30;;;;;;222550;1264;22530;-55
2023/04/20 18:26:01;;;;;;;12.00;7.90;;;22.90;63.40;;;;;;222098;1266;195706;-58
2023/04/20 18:31:05;;;;;;;11.80;7.10;;;22.90;62.90;;;;;;222282;1263;26121;-57
2023/04/20 18:36:10;;;;;;;17.80;7.40;;;22.90;62.60;;;;;;222514;1253;25246;-57
2023/04/20 18:41:17;;;;;;;15.90;7.90;;;22.90;64.80;;;;;;222245;1256;24675;-57
2023/04/20 18:46:22;;;;;;;15.80;7.90;;;23.00;63.40;;;;;;222376;1264;22611;-53
2023/04/20 18:51:32;;;;;;;17.60;9.50;;;23.00;63.20;;;;;;222624;1263;24310;-49
2023/04/20 18:56:38;;;;;;;15.40;8.90;;;23.10;64.00;;;;;;222317;1261;22514;-51
2023/04/20 19:01:50;;;;;;;14.80;9.10;;;23.10;63.40;;;;;;222239;1266;25328;-51
2023/04/20 19:06:56;;;;;;;20.00;9.40;;;22.90;64.00;;;;;;222262;1267;24227;-50
2023/04/20 19:12:01;;;;;;;16.70;10.30;;;22.90;63.50;;;;;;222388;1263;22508;-51
2023/04/20 19:17:07;;;;;;;14.70;9.70;;;22.90;63.50;;;;;;222151;1253;25315;-55
2023/04/20 19:22:12;;;;;;;18.40;11.20;;;22.90;63.00;;;;;;222272;1255;25382;-48
2023/04/20 19:27:18;;;;;;;14.90;10.90;;;22.90;62.70;;;;;;222659;1261;24349;-50
2023/04/20 19:32:24;;;;;;;17.20;10.60;;;23.00;62.60;;;;;;222609;1263;22508;-50
2023/04/20 19:37:31;;;;;;;15.80;10.70;;;23.00;61.60;;;;;;222625;1263;22510;-52
2023/04/20 19:42:39;;;;;;;19.20;11.90;;;22.90;62.50;;;;;;222191;1269;24236;-52
2023/04/20 19:47:45;;;;;;;29.00;13.10;;;22.80;60.90;;;;;;222354;1253;23598;-48
2023/04/20 19:52:53;;;;;;;20.30;12.40;;;22.80;62.10;;;;;;222379;1268;22606;-50
2023/04/20 19:58:09;;;;;;;24.70;13.10;;;22.90;62.30;;;;;;222300;1257;22540;-52
2023/04/20 20:03:14;;;;;;;17.50;12.10;;;22.90;61.20;;;;;;222441;1266;22623;-50
2023/04/20 20:08:20;;;;;;;27.60;12.40;;;22.90;61.80;;;;;;222243;1254;22617;-52
2023/04/20 20:13:25;;;;;;;21.50;13.00;;;22.70;62.50;;;;;;222375;1269;22505;-51
2023/04/20 20:18:33;;;;;;;27.20;12.30;;;22.70;61.90;;;;;;222140;1257;22606;-52
2023/04/20 20:23:39;;;;;;;23.90;12.60;;;22.70;61.00;;;;;;222371;1266;25324;-44
2023/04/20 20:28:44;;;;;;;21.60;12.40;;;22.60;61.10;;;;;;222301;1260;22522;-43
2023/04/20 20:33:48;;;;;;;23.40;12.10;;;22.60;61.50;;;;;;222034;1260;22530;-44
2023/04/20 20:38:52;;;;;;;17.30;11.60;;;22.60;61.50;;;;;;222604;1263;24209;-45
2023/04/20 20:43:58;;;;;;;14.60;11.00;;;22.60;61.40;;;;;;222381;1259;22649;-52
2023/04/20 20:49:03;;;;;;;18.90;11.30;;;22.60;61.00;;;;;;222653;1261;22627;-50
2023/04/20 20:54:07;;;;;;;20.30;11.50;;;22.50;61.50;;;;;;222396;1254;22600;-56
2023/04/20 20:59:11;;;;;;;18.60;10.40;;;22.50;61.50;;;;;;222329;1260;24219;-53
2023/04/20 21:04:15;;;;;;;17.70;10.40;;;22.50;61.50;;;;;;222225;1266;25265;-52
2023/04/20 21:09:19;;;;;;;25.10;11.30;;;22.50;62.30;;;;;;222545;1256;22536;-46
2023/04/20 21:14:23;;;;;;;16.30;9.80;;;22.60;64.90;;;;;;222085;1263;22511;-42
2023/04/20 21:19:27;;;;;;;19.10;10.40;;;22.60;64.60;;;;;;222638;1263;25369;-43
2023/04/20 21:24:31;;;;;;;15.50;10.50;;;22.70;64.00;;;;;;222101;1253;22604;-44
2023/04/20 21:29:35;;;;;;;14.50;10.20;;;22.60;63.50;;;;;;222346;1262;24406;-44
2023/04/20 21:34:40;;;;;;;12.40;10.10;;;22.60;63.60;;;;;;222473;1265;22514;-43
2023/04/20 21:39:44;;;;;;;16.60;10.80;;;22.60;63.50;;;;;;222263;1263;22568;-42
2023/04/20 21:44:48;;;;;;;14.10;9.80;;;22.60;63.70;;;;;;222137;1259;22576;-42
2023/04/20 21:49:52;;;;;;;14.80;9.80;;;22.50;63.20;;;;;;222185;1266;22529;-43
2023/04/20 21:54:56;;;;;;;14.00;10.00;;;22.50;63.20;;;;;;221950;1260;22560;-44
2023/04/20 22:00:00;;;;;;;15.00;9.70;;;22.50;63.10;;;;;;222342;1253;23941;-43
2023/04/20 22:05:07;;;;;;;13.60;10.20;;;22.50;63.00;;;;;;221986;1263;22592;-42
2023/04/20 22:10:11;;;;;;;14.20;9.10;;;22.50;63.10;;;;;;222203;1263;22506;-43
2023/04/20 22:15:15;;;;;;;14.60;9.80;;;22.50;62.90;;;;;;222308;1265;24213;-42
2023/04/20 22:20:20;;;;;;;11.90;9.40;;;22.50;62.90;;;;;;222705;1266;22604;-44
2023/04/20 22:25:24;;;;;;;12.60;10.00;;;22.50;63.30;;;;;;222324;1263;24358;-42
2023/04/20 22:30:28;;;;;;;14.00;9.20;;;22.50;63.00;;;;;;222365;1264;24364;-42
2023/04/20 22:35:32;;;;;;;12.80;9.60;;;22.50;62.90;;;;;;222222;1262;22652;-41
2023/04/20 22:40:36;;;;;;;12.70;8.90;;;22.50;63.00;;;;;;222134;1263;22602;-40
2023/04/20 22:45:40;;;;;;;12.30;8.90;;;22.50;63.20;;;;;;223709;1261;22521;-44
2023/04/20 22:50:44;;;;;;;18.60;10.30;;;22.50;63.00;;;;;;222335;1263;22524;-41
2023/04/20 22:55:48;;;;;;;12.70;9.60;;;22.50;64.60;;;;;;222215;1264;24193;-44
2023/04/20 23:00:52;;;;;;;15.60;9.00;;;22.50;64.80;;;;;;222404;1254;23895;-44
2023/04/20 23:05:57;;;;;;;11.50;8.60;;;22.50;64.90;;;;;;222065;1265;23889;-49
2023/04/20 23:11:02;;;;;;;13.10;9.20;;;22.50;64.80;;;;;;222142;1255;23948;-45
2023/04/20 23:16:07;;;;;;;13.50;9.30;;;22.50;65.00;;;;;;222201;1263;24254;-47
2023/04/20 23:21:11;;;;;;;11.10;8.80;;;22.50;65.00;;;;;;222422;1254;24236;-47
2023/04/20 23:26:15;;;;;;;11.20;8.90;;;22.50;65.00;;;;;;222419;1268;22554;-50
2023/04/20 23:31:19;;;;;;;12.80;9.20;;;22.60;65.30;;;;;;222282;1263;22625;-49
2023/04/20 23:36:25;;;;;;;11.70;9.40;;;22.50;65.00;;;;;;222589;1262;22596;-47
2023/04/20 23:41:29;;;;;;;12.60;9.80;;;22.60;65.30;;;;;;222119;1261;22521;-49
2023/04/20 23:46:33;;;;;;;12.80;9.50;;;22.70;64.60;;;;;;222364;1256;22599;-46
2023/04/20 23:51:37;;;;;;;14.30;9.20;;;22.70;64.00;;;;;;222492;1263;22606;-47
2023/04/20 23:56:41;;;;;;;11.40;8.50;;;22.70;63.80;;;;;;222192;1261;22880;-47
