Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/22 00:01:06;;;;;;;12.23;7.22;;;;;;;27.20;54.88;99459.06;5035561;28;20100;-61
2021/06/22 00:03:31;;;;;;;11.68;6.57;;;;;;;27.12;54.83;99450.25;5035723;28;20025;-60
2021/06/22 00:05:57;;;;;;;10.05;5.97;;;;;;;27.11;54.79;99465.97;5034956;28;20298;-60
2021/06/22 00:08:22;;;;;;;11.05;5.97;;;;;;;27.07;54.91;99463.38;5035227;28;20045;-60
2021/06/22 00:10:48;;;;;;;14.65;7.00;;;;;;;27.03;54.90;99467.88;5035032;28;20025;-60
2021/06/22 00:13:13;;;;;;;11.23;6.30;;;;;;;27.00;55.19;99471.84;5035775;28;20028;-61
2021/06/22 00:15:39;;;;;;;10.63;6.43;;;;;;;26.95;55.30;99466.91;5035220;28;20113;-61
2021/06/22 00:18:04;;;;;;;11.30;7.10;;;;;;;26.95;55.32;99461.91;5035145;28;20025;-60
2021/06/22 00:20:30;;;;;;;9.18;6.57;;;;;;;26.97;55.20;99464.25;5035290;28;20029;-61
2021/06/22 00:22:56;;;;;;;8.13;6.13;;;;;;;26.96;55.39;99466.34;5035430;28;20056;-60
2021/06/22 00:25:23;;;;;;;11.27;7.00;;;;;;;26.88;55.94;99465.41;5035336;28;20080;-60
2021/06/22 00:27:49;;;;;;;12.48;6.60;;;;;;;26.77;56.06;99463.38;5035300;28;20021;-60
2021/06/22 00:30:15;;;;;;;8.10;6.20;;;;;;;26.75;56.02;99471.78;5035313;28;20021;-60
2021/06/22 00:32:40;;;;;;;10.57;6.50;;;;;;;26.75;56.16;99471.00;5035185;28;20405;-60
2021/06/22 00:35:07;;;;;;;10.43;6.47;;;;;;;26.70;56.22;99472.63;5035028;28;20316;-60
2021/06/22 00:37:32;;;;;;;11.60;6.88;;;;;;;26.64;56.32;99471.88;5035196;28;20420;-60
2021/06/22 00:39:58;;;;;;;12.13;6.50;;;;;;;26.62;56.26;99485.28;5034878;28;20026;-59
2021/06/22 00:42:23;;;;;;;16.42;6.97;;;;;;;26.59;56.32;99492.09;5033965;28;20270;-60
2021/06/22 00:44:52;;;;;;;13.00;7.10;;;;;;;26.56;56.46;99490.28;5032475;28;20324;-60
2021/06/22 00:47:21;;;;;;;11.45;7.10;;;;;;;26.51;56.75;99477.47;5034822;28;20029;-60
2021/06/22 00:49:48;;;;;;;11.90;6.90;;;;;;;26.45;56.88;99477.53;5034977;28;20557;-60
2021/06/22 00:52:15;;;;;;;12.50;6.75;;;;;;;26.41;56.75;99470.50;5035371;28;20032;-62
2021/06/22 00:54:40;;;;;;;10.40;6.55;;;;;;;26.35;57.12;99464.00;5034924;28;20030;-60
2021/06/22 00:57:08;;;;;;;9.48;6.93;;;;;;;26.29;57.18;99466.84;5034920;28;20033;-60
2021/06/22 00:59:33;;;;;;;17.88;7.55;;;;;;;26.23;57.47;99462.47;5035438;28;20321;-60
2021/06/22 01:02:00;;;;;;;11.68;6.65;;;;;;;26.11;57.83;99459.66;5034658;28;20046;-60
2021/06/22 01:04:27;;;;;;;14.02;6.95;;;;;;;26.01;57.91;99461.28;5034662;28;20458;-60
2021/06/22 01:06:56;;;;;;;13.35;6.97;;;;;;;25.96;58.13;99464.97;5034921;28;20029;-60
2021/06/22 01:09:22;;;;;;;16.15;7.72;;;;;;;25.98;58.05;99450.81;5035062;28;20404;-61
2021/06/22 01:11:48;;;;;;;16.83;7.35;;;;;;;25.99;58.12;99452.38;5034653;28;20029;-60
2021/06/22 01:14:13;;;;;;;15.25;6.38;;;;;;;25.90;58.04;99449.84;5035075;28;20033;-61
2021/06/22 01:16:39;;;;;;;10.68;6.32;;;;;;;25.77;58.05;99453.31;5034858;28;20029;-60
2021/06/22 01:19:09;;;;;;;16.98;7.85;;;;;;;25.69;58.54;99452.28;5034564;28;20057;-62
2021/06/22 01:21:37;;;;;;;15.27;6.18;;;;;;;25.67;58.71;99454.91;5036081;28;20321;-60
2021/06/22 01:24:10;;;;;;;11.82;7.10;;;;;;;25.67;58.78;99448.38;5038350;28;20036;-60
2021/06/22 01:26:38;;;;;;;17.17;7.53;;;;;;;25.72;58.61;99447.56;5038328;28;20095;-61
2021/06/22 01:29:06;;;;;;;13.45;6.88;;;;;;;25.71;58.62;99451.75;5038120;28;20431;-60
2021/06/22 01:31:32;;;;;;;14.73;7.43;;;;;;;25.68;58.67;99450.72;5038218;28;20033;-61
2021/06/22 01:33:57;;;;;;;19.25;7.05;;;;;;;25.67;58.83;99451.25;5036784;28;20190;-60
2021/06/22 01:36:23;;;;;;;17.13;7.38;;;;;;;25.63;58.98;99454.38;5038261;28;20037;-61
2021/06/22 01:38:49;;;;;;;14.98;7.07;;;;;;;25.60;58.85;99452.56;5037973;28;20021;-62
2021/06/22 01:41:15;;;;;;;16.30;7.15;;;;;;;25.62;58.99;99457.78;5037909;28;20071;-61
2021/06/22 01:43:40;;;;;;;9.30;6.45;;;;;;;25.65;58.70;99457.50;5037992;28;20029;-62
2021/06/22 01:46:06;;;;;;;17.80;7.18;;;;;;;25.64;58.90;99452.28;5037872;28;20131;-62
2021/06/22 01:48:31;;;;;;;18.23;6.78;;;;;;;25.56;59.04;99461.47;5037703;28;20022;-62
2021/06/22 01:50:57;;;;;;;17.27;8.00;;;;;;;25.49;59.40;99455.50;5037948;28;20025;-62
2021/06/22 01:53:24;;;;;;;16.38;7.90;;;;;;;25.44;59.62;99459.16;5037864;28;20108;-62
2021/06/22 01:55:50;;;;;;;12.35;7.45;;;;;;;25.35;59.87;99468.09;5037775;28;20021;-62
2021/06/22 01:58:17;;;;;;;12.07;6.90;;;;;;;25.29;60.08;99473.09;5037610;28;20021;-62
2021/06/22 02:00:44;;;;;;;13.57;7.00;;;;;;;25.24;60.24;99480.41;5037624;28;20030;-62
2021/06/22 02:03:15;;;;;;;14.20;7.15;;;;;;;25.17;60.95;99480.94;5037198;28;20037;-62
2021/06/22 02:05:40;;;;;;;16.98;7.38;;;;;;;25.19;61.22;99492.69;5037564;28;20052;-62
2021/06/22 02:08:06;;;;;;;14.88;6.97;;;;;;;25.18;60.96;99494.78;5037440;28;20060;-61
2021/06/22 02:10:32;;;;;;;14.25;7.22;;;;;;;25.18;60.92;99506.28;5037549;28;20029;-61
2021/06/22 02:12:57;;;;;;;16.60;8.07;;;;;;;25.16;60.96;99513.88;5037449;28;20100;-62
2021/06/22 02:15:22;;;;;;;17.70;7.68;;;;;;;25.15;61.12;99523.81;5037348;28;20417;-63
2021/06/22 02:17:48;;;;;;;12.10;7.13;;;;;;;25.09;61.32;99523.03;5037028;28;20415;-62
2021/06/22 02:20:14;;;;;;;17.10;8.00;;;;;;;25.02;61.52;99538.72;5037208;28;20025;-61
2021/06/22 02:22:39;;;;;;;14.30;7.60;;;;;;;24.99;61.64;99534.03;5037257;28;20025;-61
2021/06/22 02:25:09;;;;;;;11.55;7.80;;;;;;;25.00;61.99;99546.31;5037191;28;20025;-62
2021/06/22 02:27:35;;;;;;;17.17;8.00;;;;;;;24.98;61.65;99541.06;5037190;28;20029;-61
2021/06/22 02:30:03;;;;;;;16.35;7.57;;;;;;;24.96;61.87;99540.81;5037356;28;20396;-61
2021/06/22 02:32:28;;;;;;;11.98;7.30;;;;;;;24.92;61.61;99541.03;5036716;28;20025;-61
2021/06/22 02:34:54;;;;;;;15.63;8.57;;;;;;;24.91;61.98;99541.56;5036842;28;20029;-62
2021/06/22 02:37:19;;;;;;;17.13;8.63;;;;;;;24.87;61.78;99536.06;5036817;28;20033;-61
2021/06/22 02:39:46;;;;;;;16.63;8.65;;;;;;;24.85;62.18;99540.78;5036899;28;20043;-62
2021/06/22 02:42:11;;;;;;;17.35;7.53;;;;;;;24.81;62.16;99543.13;5036689;28;20104;-63
2021/06/22 02:44:37;;;;;;;24.35;8.45;;;;;;;24.78;62.25;99550.72;5036981;28;20109;-62
2021/06/22 02:47:03;;;;;;;15.38;7.38;;;;;;;24.77;62.04;99548.38;5036494;28;20053;-62
2021/06/22 02:49:29;;;;;;;15.95;7.93;;;;;;;24.71;62.36;99559.06;5036504;28;20025;-62
2021/06/22 02:51:54;;;;;;;18.33;7.68;;;;;;;24.70;62.54;99551.75;5036542;28;20030;-62
2021/06/22 02:54:20;;;;;;;15.45;7.95;;;;;;;24.66;62.76;99543.41;5036721;28;20113;-62
2021/06/22 02:56:45;;;;;;;15.85;7.55;;;;;;;24.67;62.87;99547.06;5036280;28;20087;-61
2021/06/22 02:59:11;;;;;;;16.30;7.90;;;;;;;24.71;62.90;99547.59;5036571;28;20025;-61
2021/06/22 03:01:36;;;;;;;13.07;7.72;;;;;;;24.72;62.71;99541.31;5036257;28;20120;-61
2021/06/22 03:04:01;;;;;;;14.10;7.82;;;;;;;24.73;62.64;99544.97;5036579;28;20644;-61
2021/06/22 03:06:27;;;;;;;15.95;8.30;;;;;;;24.69;62.66;99545.22;5036236;28;20108;-61
2021/06/22 03:08:53;;;;;;;20.02;8.15;;;;;;;24.64;62.84;99540.25;5036295;28;20068;-61
2021/06/22 03:11:18;;;;;;;17.17;7.88;;;;;;;24.57;63.09;99540.75;5036483;28;20090;-61
2021/06/22 03:13:43;;;;;;;17.45;8.32;;;;;;;24.46;63.38;99535.78;5035964;28;20097;-60
2021/06/22 03:16:09;;;;;;;14.63;7.82;;;;;;;24.35;64.11;99533.66;5036422;28;20026;-61
2021/06/22 03:18:34;;;;;;;17.40;8.18;;;;;;;24.30;64.17;99537.31;5036056;28;20033;-61
2021/06/22 03:21:00;;;;;;;14.75;8.52;;;;;;;24.26;64.59;99539.63;5031992;28;20470;-60
2021/06/22 03:23:25;;;;;;;13.25;7.90;;;;;;;24.24;64.61;99541.44;5026412;28;20029;-61
2021/06/22 03:25:50;;;;;;;17.00;8.05;;;;;;;24.23;64.79;99537.78;5034955;28;20348;-61
2021/06/22 03:28:16;;;;;;;17.30;8.05;;;;;;;24.24;64.56;99539.38;5029328;28;20103;-61
2021/06/22 03:30:45;;;;;;;20.95;8.25;;;;;;;24.24;64.61;99529.97;5029573;28;20045;-60
2021/06/22 03:33:11;;;;;;;16.50;8.18;;;;;;;24.25;64.79;99538.06;5027723;28;20022;-61
2021/06/22 03:35:36;;;;;;;12.98;7.85;;;;;;;24.23;65.12;99543.53;5028511;28;20416;-61
2021/06/22 03:38:02;;;;;;;11.77;7.78;;;;;;;24.22;65.05;99541.19;5031462;28;20030;-61
2021/06/22 03:40:28;;;;;;;20.23;7.57;;;;;;;24.19;65.46;99547.97;5027521;28;20036;-61
2021/06/22 03:42:53;;;;;;;13.80;7.63;;;;;;;24.16;65.41;99544.03;5029733;28;20037;-61
2021/06/22 03:45:19;;;;;;;16.58;7.47;;;;;;;24.17;65.59;99547.69;5033169;28;20037;-61
2021/06/22 03:47:44;;;;;;;12.77;7.90;;;;;;;24.19;65.78;99554.50;5026154;28;20026;-61
2021/06/22 03:50:10;;;;;;;16.40;7.43;;;;;;;24.19;65.81;99562.31;5031150;28;20471;-61
2021/06/22 03:52:36;;;;;;;20.00;9.02;;;;;;;24.23;65.51;99563.63;5033574;28;20085;-61
2021/06/22 03:55:25;;;;;;;14.60;7.57;;;;;;;24.25;65.34;99572.53;5035460;28;20021;-61
2021/06/22 03:57:47;;;;;;;15.93;8.30;;;;;;;24.27;65.65;99583.47;5021807;28;20314;-61
2021/06/22 04:00:13;;;;;;;11.47;7.50;;;;;;;24.26;65.43;99593.41;5030391;28;20022;-61
2021/06/22 04:02:58;;;;;;;12.48;7.40;;;;;;;24.30;65.43;99606.22;5025683;28;20263;-61
2021/06/22 04:05:24;;;;;;;13.18;8.48;;;;;;;24.28;65.52;99596.56;5027759;28;20321;-61
2021/06/22 04:07:49;;;;;;;16.67;8.77;;;;;;;24.29;65.71;99598.91;5015703;28;20042;-61
2021/06/22 04:10:14;;;;;;;11.70;6.95;;;;;;;24.30;65.89;99597.63;5025090;28;20423;-61
2021/06/22 04:12:41;;;;;;;16.50;9.02;;;;;;;24.31;66.26;99593.44;5022543;28;20362;-61
2021/06/22 04:15:07;;;;;;;13.48;8.50;;;;;;;24.35;65.70;99596.84;5023268;28;20409;-61
2021/06/22 04:17:32;;;;;;;16.52;8.25;;;;;;;24.35;65.77;99599.72;5021528;28;20480;-61
2021/06/22 04:19:57;;;;;;;12.38;7.93;;;;;;;24.36;65.80;99600.50;5020211;28;20026;-61
2021/06/22 04:22:23;;;;;;;16.15;8.57;;;;;;;24.38;65.87;99606.53;5021560;28;20092;-61
2021/06/22 04:24:48;;;;;;;16.90;7.95;;;;;;;24.44;65.96;99618.81;5029913;28;20025;-62
2021/06/22 04:27:14;;;;;;;13.40;8.07;;;;;;;24.44;66.13;99610.22;5028622;28;20048;-65
2021/06/22 04:29:39;;;;;;;11.90;8.40;;;;;;;24.42;66.06;99607.06;5031115;28;20021;-62
2021/06/22 04:32:05;;;;;;;19.73;8.77;;;;;;;24.48;66.04;99615.69;5026786;28;20303;-62
2021/06/22 04:34:30;;;;;;;12.55;8.15;;;;;;;24.52;66.32;99610.47;5031268;28;20254;-61
2021/06/22 04:36:55;;;;;;;15.48;8.50;;;;;;;24.53;65.83;99609.19;5022605;28;20325;-61
2021/06/22 04:39:21;;;;;;;20.38;8.00;;;;;;;24.55;65.70;99603.69;5025570;28;20356;-61
2021/06/22 04:41:46;;;;;;;19.17;8.70;;;;;;;24.61;65.38;99607.38;5020809;28;20025;-62
2021/06/22 04:44:12;;;;;;;29.23;9.30;;;;;;;24.66;65.37;99598.00;5025910;28;20483;-61
2021/06/22 04:46:37;;;;;;;17.98;8.45;;;;;;;24.70;65.17;99597.72;5024729;28;20287;-61
2021/06/22 04:49:03;;;;;;;13.40;8.43;;;;;;;24.72;64.92;99607.41;5027299;28;20022;-61
2021/06/22 04:51:28;;;;;;;15.23;7.97;;;;;;;24.75;65.03;99602.69;5023133;28;20405;-62
2021/06/22 04:53:53;;;;;;;17.27;7.88;;;;;;;24.77;65.13;99605.84;5028905;28;20060;-62
2021/06/22 04:56:21;;;;;;;18.35;7.65;;;;;;;24.82;64.67;99611.59;5023773;28;20052;-62
2021/06/22 04:58:47;;;;;;;17.40;7.68;;;;;;;24.86;64.31;99608.44;5023017;28;20398;-62
2021/06/22 05:01:12;;;;;;;25.67;8.60;;;;;;;24.88;64.30;99609.50;5028611;28;20061;-65
2021/06/22 05:03:38;;;;;;;22.48;8.38;;;;;;;24.95;63.80;99616.84;5029073;28;20351;-62
2021/06/22 05:06:03;;;;;;;23.90;7.80;;;;;;;24.99;63.74;99622.38;5026804;28;20325;-61
2021/06/22 05:08:28;;;;;;;21.98;8.18;;;;;;;25.03;63.67;99622.88;5025181;28;20046;-61
2021/06/22 05:10:54;;;;;;;23.63;8.40;;;;;;;25.09;63.64;99626.53;5037930;28;20030;-61
2021/06/22 05:13:20;;;;;;;20.60;8.30;;;;;;;25.15;63.37;99621.56;5036331;28;20104;-61
2021/06/22 05:15:46;;;;;;;23.50;8.00;;;;;;;25.19;63.15;99622.09;5035900;28;20033;-62
2021/06/22 05:18:11;;;;;;;24.85;8.13;;;;;;;25.23;63.07;99628.38;5037243;28;20021;-62
2021/06/22 05:20:37;;;;;;;20.30;8.77;;;;;;;25.24;62.69;99632.84;5022598;28;20017;-61
2021/06/22 05:23:02;;;;;;;29.52;8.35;;;;;;;25.29;62.25;99634.91;5036646;28;20021;-61
2021/06/22 05:25:28;;;;;;;21.65;8.07;;;;;;;25.33;62.00;99626.81;5036127;28;20480;-61
2021/06/22 05:27:53;;;;;;;28.85;7.97;;;;;;;25.41;60.77;99635.69;5037309;28;20031;-61
2021/06/22 05:30:19;;;;;;;28.60;7.88;;;;;;;25.49;60.07;99623.16;5037991;28;20416;-61
2021/06/22 05:32:44;;;;;;;26.60;7.63;;;;;;;25.57;60.06;99618.41;5037458;28;20081;-61
2021/06/22 05:35:10;;;;;;;31.08;7.95;;;;;;;25.65;60.01;99626.50;5038056;28;20302;-63
2021/06/22 05:37:37;;;;;;;21.05;7.43;;;;;;;25.70;59.32;99631.50;5038031;28;20491;-62
2021/06/22 05:40:03;;;;;;;26.48;8.27;;;;;;;25.80;59.14;99629.91;5037685;28;20025;-61
2021/06/22 05:42:29;;;;;;;26.48;8.07;;;;;;;25.90;58.79;99631.19;5037933;28;20042;-61
2021/06/22 05:44:54;;;;;;;29.20;7.30;;;;;;;26.00;58.29;99632.47;5038334;28;20032;-61
2021/06/22 05:47:19;;;;;;;35.83;7.97;;;;;;;26.09;57.92;99626.44;5038085;28;20397;-62
2021/06/22 05:49:45;;;;;;;22.27;6.25;;;;;;;26.18;57.26;99631.09;5037808;28;20074;-62
2021/06/22 05:52:10;;;;;;;32.05;7.30;;;;;;;26.27;57.31;99630.00;5037951;28;20029;-62
2021/06/22 05:54:36;;;;;;;30.50;7.15;;;;;;;26.36;56.53;99630.53;5023524;28;20018;-62
2021/06/22 05:57:02;;;;;;;36.58;6.97;;;;;;;26.46;55.71;99628.91;5037510;28;20029;-60
2021/06/22 05:59:27;;;;;;;36.38;7.10;;;;;;;26.55;56.08;99624.16;5036223;28;20424;-60
2021/06/22 06:01:53;;;;;;;34.67;6.57;;;;;;;26.65;55.02;99625.41;5037652;28;20034;-60
2021/06/22 06:04:18;;;;;;;38.10;6.93;;;;;;;26.73;55.12;99624.31;5037504;28;20393;-60
2021/06/22 06:06:43;;;;;;;27.40;7.03;;;;;;;26.81;55.36;99627.41;5023156;28;20104;-60
2021/06/22 06:09:09;;;;;;;35.33;7.10;;;;;;;26.93;54.77;99626.03;5037094;28;20271;-61
2021/06/22 06:11:34;;;;;;;32.75;6.53;;;;;;;27.00;53.74;99621.81;5037537;28;20425;-60
2021/06/22 06:14:00;;;;;;;26.77;6.63;;;;;;;27.08;53.42;99623.56;5037281;28;20356;-64
2021/06/22 06:16:25;;;;;;;34.83;6.63;;;;;;;27.17;53.26;99619.59;5037331;28;20033;-62
2021/06/22 06:18:51;;;;;;;28.38;6.45;;;;;;;27.26;53.44;99622.13;5037057;28;20399;-63
2021/06/22 06:21:16;;;;;;;47.20;7.53;;;;;;;27.35;53.14;99616.00;5037344;28;20033;-61
2021/06/22 06:23:44;;;;;;;31.85;7.35;;;;;;;27.42;52.76;99613.88;5037268;28;20087;-61
2021/06/22 06:26:12;;;;;;;28.05;6.10;;;;;;;27.49;53.43;99619.81;5037140;28;20036;-60
2021/06/22 06:28:44;;;;;;;32.25;7.22;;;;;;;27.59;52.82;99626.00;5037307;28;20026;-62
2021/06/22 06:31:09;;;;;;;38.30;7.47;;;;;;;27.67;52.70;99622.03;5037303;28;20013;-62
2021/06/22 06:33:35;;;;;;;38.17;6.38;;;;;;;27.77;51.98;99616.69;5036893;28;20044;-61
2021/06/22 06:36:00;;;;;;;36.38;7.28;;;;;;;27.86;51.83;99629.97;5036794;28;20061;-63
2021/06/22 06:38:26;;;;;;;40.55;7.75;;;;;;;27.94;50.36;99636.69;5036855;28;20026;-63
2021/06/22 06:40:51;;;;;;;31.98;6.10;;;;;;;28.04;50.22;99640.03;5036938;28;20021;-65
2021/06/22 06:43:16;;;;;;;41.77;7.07;;;;;;;28.13;49.97;99637.53;5036685;28;20052;-63
2021/06/22 06:45:42;;;;;;;41.33;7.20;;;;;;;28.16;49.49;99642.22;5036965;28;20412;-63
2021/06/22 06:48:08;;;;;;;37.28;5.85;;;;;;;28.24;49.85;99651.91;5036858;28;20683;-63
2021/06/22 06:50:34;;;;;;;31.75;6.38;;;;;;;28.31;49.35;99639.72;5036709;28;20029;-63
2021/06/22 06:52:59;;;;;;;42.05;7.28;;;;;;;28.36;49.65;99640.19;5036532;28;20124;-63
2021/06/22 06:58:00;;;;;;;33.72;6.20;;;;;;;28.48;48.93;99650.25;5036655;28;20038;-63
2021/06/22 07:00:28;;;;;;;49.67;6.80;;;;;;;28.57;48.73;99647.78;5036722;28;20041;-61
2021/06/22 07:02:53;;;;;;;36.08;7.00;;;;;;;28.63;48.91;99650.59;5036784;28;20032;-61
2021/06/22 07:05:20;;;;;;;30.52;6.80;;;;;;;28.70;48.81;99643.41;5036210;28;20025;-61
2021/06/22 07:07:45;;;;;;;38.90;6.93;;;;;;;28.74;48.08;99632.31;5036072;28;20338;-62
2021/06/22 07:10:11;;;;;;;32.63;6.22;;;;;;;28.78;48.65;99639.34;5036284;28;20451;-61
2021/06/22 07:12:37;;;;;;;27.73;6.47;;;;;;;28.87;48.40;99646.88;5036250;28;20057;-62
2021/06/22 07:15:03;;;;;;;32.38;7.50;;;;;;;28.93;48.46;99641.78;5035303;28;20037;-61
2021/06/22 07:17:28;;;;;;;34.92;7.20;;;;;;;29.05;48.23;99640.31;5036171;28;20031;-62
2021/06/22 07:19:53;;;;;;;33.35;6.18;;;;;;;29.16;47.99;99639.34;5035376;28;20026;-60
2021/06/22 07:22:19;;;;;;;40.73;6.70;;;;;;;29.22;47.38;99625.53;5036079;28;20056;-60
2021/06/22 07:24:44;;;;;;;43.38;7.35;;;;;;;29.28;46.95;99634.13;5036401;28;20255;-60
2021/06/22 07:27:10;;;;;;;32.28;6.75;;;;;;;29.28;47.41;99619.66;5036213;28;20313;-61
2021/06/22 07:29:35;;;;;;;42.97;6.53;;;;;;;29.36;47.67;99629.28;5036080;28;20428;-60
2021/06/22 07:32:00;;;;;;;46.38;8.23;;;;;;;29.41;47.49;99628.41;5036044;28;20312;-61
2021/06/22 07:34:26;;;;;;;28.37;6.97;;;;;;;29.47;47.22;99629.88;5035896;28;20032;-67
2021/06/22 07:36:51;;;;;;;36.83;7.27;;;;;;;29.53;47.42;99629.78;5035570;28;20266;-60
2021/06/22 07:39:16;;;;;;;37.70;7.07;;;;;;;29.57;46.22;99638.13;5035818;28;20314;-60
2021/06/22 07:41:42;;;;;;;32.17;6.80;;;;;;;29.65;47.64;99645.63;5035963;28;20025;-61
2021/06/22 07:44:07;;;;;;;38.40;6.65;;;;;;;29.72;46.32;99639.19;5035770;28;20025;-61
2021/06/22 07:46:32;;;;;;;32.65;6.85;;;;;;;29.78;47.15;99645.66;5036069;28;20403;-60
2021/06/22 07:48:58;;;;;;;53.45;8.18;;;;;;;29.91;46.08;99658.59;5036004;28;20025;-60
2021/06/22 07:51:23;;;;;;;34.63;6.82;;;;;;;29.95;45.41;99651.13;5035405;28;20083;-60
2021/06/22 07:53:48;;;;;;;32.60;7.57;;;;;;;29.98;45.78;99655.81;5035561;28;20359;-61
2021/06/22 07:56:14;;;;;;;33.85;6.82;;;;;;;30.05;45.52;99660.19;5035481;28;20357;-60
2021/06/22 07:58:39;;;;;;;47.20;7.50;;;;;;;30.13;45.89;99649.47;5035650;28;20480;-63
2021/06/22 08:01:05;;;;;;;38.33;6.70;;;;;;;30.21;45.88;99649.63;5035281;28;20451;-60
2021/06/22 08:03:30;;;;;;;34.70;7.88;;;;;;;30.29;45.71;99651.28;5036026;28;20060;-60
2021/06/22 08:05:55;;;;;;;29.88;5.82;;;;;;;30.38;45.14;99658.72;5035437;28;20021;-60
2021/06/22 08:08:22;;;;;;;34.30;7.00;;;;;;;30.43;44.81;99658.63;5035021;28;20045;-61
2021/06/22 08:10:50;;;;;;;35.70;6.20;;;;;;;30.40;44.97;99659.72;5035512;28;20356;-60
2021/06/22 08:13:17;;;;;;;44.72;6.85;;;;;;;30.42;45.30;99659.19;5035807;28;20072;-61
2021/06/22 08:15:43;;;;;;;40.05;7.03;;;;;;;30.45;45.17;99658.06;5035272;28;20480;-61
2021/06/22 08:18:09;;;;;;;96.15;10.10;;;;;;;30.52;44.74;99659.50;5035568;28;20117;-64
2021/06/22 08:20:37;;;;;;;27.77;7.40;;;;;;;30.51;45.33;99652.94;5033582;28;20440;-61
2021/06/22 08:23:03;;;;;;;29.92;7.15;;;;;;;30.55;45.18;99658.38;5035296;28;20029;-60
2021/06/22 08:25:29;;;;;;;39.00;7.72;;;;;;;30.62;44.95;99654.81;5035293;28;20096;-60
2021/06/22 08:27:55;;;;;;;41.72;7.47;;;;;;;30.63;45.02;99656.38;5035371;28;20101;-62
2021/06/22 08:30:23;;;;;;;35.53;6.80;;;;;;;30.68;44.98;99656.28;5031974;28;20068;-61
2021/06/22 08:32:48;;;;;;;23.25;5.78;;;;;;;30.72;45.01;99665.41;5038684;28;20029;-62
2021/06/22 08:35:14;;;;;;;30.25;6.13;;;;;;;30.74;45.35;99651.13;5039228;28;20091;-63
2021/06/22 08:37:40;;;;;;;34.75;6.30;;;;;;;30.80;45.11;99653.13;5039145;28;20021;-62
2021/06/22 08:40:07;;;;;;;32.65;5.85;;;;;;;30.88;44.74;99648.94;5038973;28;20034;-61
2021/06/22 08:42:36;;;;;;;41.08;7.28;;;;;;;30.91;45.15;99652.84;5039444;28;20025;-61
2021/06/22 08:45:04;;;;;;;49.83;8.15;;;;;;;30.98;44.15;99647.16;5039082;28;20108;-62
2021/06/22 08:47:29;;;;;;;32.53;6.82;;;;;;;31.02;44.68;99641.78;5038818;28;20036;-60
2021/06/22 08:49:57;;;;;;;39.47;7.43;;;;;;;31.13;44.97;99645.75;5039134;28;20034;-60
2021/06/22 08:52:30;;;;;;;37.45;6.95;;;;;;;31.28;44.60;99655.44;5039415;28;20029;-62
2021/06/22 08:54:56;;;;;;;43.25;6.93;;;;;;;31.36;44.09;99647.56;5038684;28;20030;-61
2021/06/22 08:57:23;;;;;;;31.90;6.43;;;;;;;31.42;43.93;99661.16;5038934;28;20022;-60
2021/06/22 08:59:50;;;;;;;28.67;5.97;;;;;;;31.44;43.92;99659.25;5038615;28;20404;-60
2021/06/22 09:02:23;;;;;;;38.88;7.15;;;;;;;31.51;43.17;99666.50;5038523;28;20041;-61
2021/06/22 09:04:49;;;;;;;35.03;6.90;;;;;;;31.57;43.33;99662.09;5038539;28;20055;-60
2021/06/22 09:07:47;;;;;;;46.35;6.35;;;;;;;31.73;42.84;99665.13;5038559;28;20037;-60
2021/06/22 09:10:30;;;;;;;34.83;5.93;;;;;;;31.78;42.28;99664.25;5038858;28;20052;-60
2021/06/22 09:12:58;;;;;;;30.98;6.25;;;;;;;31.74;42.36;99663.78;5038600;28;20025;-66
2021/06/22 09:15:29;;;;;;;47.58;7.35;;;;;;;31.74;43.02;99667.47;5038520;28;20025;-63
2021/06/22 09:17:55;;;;;;;;;;;;;;;31.76;42.27;99664.78;5037573;28;20075;-62
2021/06/22 09:20:36;;;;;;;44.80;7.57;;;;;;;31.81;42.63;99663.09;5038738;28;19915;-61
2021/06/22 09:23:04;;;;;;;40.28;6.45;;;;;;;31.87;41.69;99670.31;5038414;28;20042;-64
2021/06/22 09:25:33;;;;;;;41.15;6.82;;;;;;;31.88;42.13;99674.78;5038350;28;20029;-63
2021/06/22 09:27:58;;;;;;;38.70;7.38;;;;;;;31.98;41.46;99677.94;5038379;28;20029;-61
2021/06/22 09:30:41;;;;;;;32.72;6.57;;;;;;;32.06;41.65;99684.59;5038317;28;20029;-62
2021/06/22 09:33:20;;;;;;;36.80;6.03;;;;;;;32.17;42.55;99678.47;5038068;28;20032;-63
2021/06/22 09:35:48;;;;;;;33.83;6.03;;;;;;;32.19;40.37;99675.75;5038017;28;20034;-60
2021/06/22 09:38:14;;;;;;;29.88;6.38;;;;;;;32.24;41.13;99685.66;5038248;28;20503;-65
2021/06/22 09:40:40;;;;;;;35.38;5.93;;;;;;;32.27;41.03;99688.25;5038046;28;20060;-63
2021/06/22 09:43:06;;;;;;;36.00;6.95;;;;;;;32.38;40.35;99675.53;5037096;28;20064;-62
2021/06/22 09:45:32;;;;;;;34.83;6.25;;;;;;;32.54;40.80;99685.09;5038351;28;20026;-65
2021/06/22 09:48:02;;;;;;;36.28;6.55;;;;;;;32.69;39.89;99691.00;5037624;28;20017;-65
2021/06/22 09:50:36;;;;;;;32.17;6.17;;;;;;;32.84;40.17;99681.59;5037811;28;20022;-63
2021/06/22 09:53:28;;;;;;;34.25;6.22;;;;;;;32.88;39.00;99682.00;5037963;28;20025;-62
2021/06/22 09:55:55;;;;;;;37.70;6.00;;;;;;;32.93;37.26;99683.19;5037857;28;20022;-61
2021/06/22 09:58:43;;;;;;;42.90;7.30;;;;;;;32.97;36.89;99695.22;5037626;28;20405;-60
2021/06/22 10:01:28;;;;;;;41.88;6.93;;;;;;;33.06;37.59;99689.63;5036131;28;20412;-60
2021/06/22 10:03:55;;;;;;;29.92;6.03;;;;;;;33.10;37.62;99690.03;5037844;28;20060;-60
2021/06/22 10:06:21;;;;;;;33.50;6.20;;;;;;;33.11;36.65;99691.56;5052924;28;20034;-63
2021/06/22 10:08:57;;;;;;;36.53;7.35;;;;;;;33.11;37.56;99687.88;5037466;28;20487;-61
2021/06/22 10:11:32;;;;;;;27.33;6.25;;;;;;;33.24;36.75;99695.69;5037885;28;20032;-61
2021/06/22 10:13:57;;;;;;;27.05;5.43;;;;;;;33.32;36.21;99694.38;5037280;28;20029;-61
2021/06/22 10:16:24;;;;;;;34.75;6.05;;;;;;;33.41;36.48;99696.72;5037360;28;20097;-60
2021/06/22 10:18:50;;;;;;;33.25;6.25;;;;;;;33.41;36.89;99695.94;5037138;28;20317;-60
2021/06/22 10:21:19;;;;;;;36.97;5.70;;;;;;;33.47;36.68;99703.16;5037440;28;20528;-61
2021/06/22 10:23:44;;;;;;;31.45;5.82;;;;;;;33.53;37.28;99705.09;5037238;28;20451;-61
2021/06/22 10:26:10;;;;;;;26.08;5.15;;;;;;;33.48;36.47;99698.88;5036219;28;20108;-61
2021/06/22 10:28:36;;;;;;;34.05;6.47;;;;;;;33.45;36.49;99697.13;5037236;28;20025;-62
2021/06/22 10:31:03;;;;;;;31.88;6.25;;;;;;;33.54;36.89;99695.78;5036726;28;20417;-60
2021/06/22 10:33:30;;;;;;;31.58;6.25;;;;;;;33.53;35.19;99696.38;5037216;28;20083;-62
2021/06/22 10:35:56;;;;;;;23.83;5.72;;;;;;;33.61;35.53;99685.50;5036775;28;20096;-61
2021/06/22 10:38:22;;;;;;;19.17;5.70;;;;;;;33.70;36.99;99694.44;5037075;28;20100;-61
2021/06/22 10:40:55;;;;;;;28.17;5.45;;;;;;;33.59;36.92;99699.84;5037008;28;20052;-60
2021/06/22 10:43:38;;;;;;;26.13;5.72;;;;;;;33.59;36.13;99685.28;5035812;28;20340;-60
2021/06/22 10:46:08;;;;;;;24.23;5.43;;;;;;;33.55;36.01;99690.72;5036542;28;20159;-61
2021/06/22 10:48:52;;;;;;;35.88;6.63;;;;;;;33.58;37.13;99696.16;5036835;28;20026;-60
2021/06/22 10:51:46;;;;;;;29.98;5.85;;;;;;;33.65;36.51;99688.78;5036749;28;20028;-60
2021/06/22 10:54:31;;;;;;;30.55;5.93;;;;;;;33.71;36.55;99692.31;5036515;28;20328;-60
2021/06/22 10:56:57;;;;;;;43.72;6.85;;;;;;;33.78;36.26;99698.13;5036292;28;20451;-60
2021/06/22 10:59:23;;;;;;;33.13;6.50;;;;;;;33.85;36.00;99690.00;5036331;28;20029;-60
2021/06/22 11:01:51;;;;;;;25.63;5.97;;;;;;;33.91;36.00;99693.47;5036909;28;20036;-60
2021/06/22 11:04:17;;;;;;;45.88;5.93;;;;;;;33.92;35.13;99695.81;5036698;28;20096;-61
2021/06/22 11:07:00;;;;;;;34.58;6.50;;;;;;;33.97;35.49;99689.03;5036389;28;20163;-60
2021/06/22 11:09:25;;;;;;;26.92;5.38;;;;;;;33.97;34.70;99686.13;5036427;28;20599;-61
2021/06/22 11:12:20;;;;;;;28.20;6.32;;;;;;;33.96;35.52;99690.38;5036198;28;20160;-60
2021/06/22 11:15:11;;;;;;;39.03;5.65;;;;;;;33.96;35.23;99683.75;5036079;28;20025;-60
2021/06/22 11:17:36;;;;;;;25.08;5.35;;;;;;;33.98;34.72;99681.84;5036064;28;20520;-61
2021/06/22 11:20:07;;;;;;;33.50;6.30;;;;;;;34.00;34.93;99692.91;5036139;28;20104;-60
2021/06/22 11:23:06;;;;;;;28.30;6.40;;;;;;;34.08;34.74;99685.72;5036186;28;20021;-60
2021/06/22 11:25:53;;;;;;;31.50;6.15;;;;;;;34.15;34.86;99680.44;5035752;28;20040;-60
2021/06/22 11:28:24;;;;;;;43.75;7.18;;;;;;;34.22;34.03;99689.19;5036138;28;20024;-60
2021/06/22 11:30:51;;;;;;;24.37;5.50;;;;;;;34.24;33.90;99691.50;5035982;28;20025;-66