Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:01:09;;;;;;;6.35;2.47;;;;;;;19.31;96.21;97296.50;4426036;32;20085;-76
2023/08/02 00:03:36;;;;;;;7.60;2.85;;;;;;;19.07;97.53;97302.97;4426356;32;20123;-75
2023/08/02 00:06:03;;;;;;;8.60;2.72;;;;;;;19.28;96.49;97307.25;4426263;32;20132;-75
2023/08/02 00:08:30;;;;;;;7.43;2.80;;;;;;;19.11;97.25;97315.78;4426059;32;20444;-76
2023/08/02 00:10:57;;;;;;;9.35;3.00;;;;;;;19.44;95.64;97327.63;4426425;32;20094;-76
2023/08/02 00:13:24;;;;;;;7.68;2.78;;;;;;;19.63;94.25;97335.50;4426279;32;20537;-75
2023/08/02 00:15:52;;;;;;;7.50;2.67;;;;;;;19.38;96.17;97326.41;4425827;32;20135;-75
2023/08/02 00:18:19;;;;;;;6.53;2.67;;;;;;;19.46;94.74;97339.63;4426154;32;20528;-75
2023/08/02 00:20:47;;;;;;;8.80;2.58;;;;;;;19.99;91.66;97327.84;4426283;32;20115;-75
2023/08/02 00:23:14;;;;;;;6.37;2.37;;;;;;;20.21;89.34;97335.41;4425971;32;20090;-76
2023/08/02 00:25:41;;;;;;;5.50;2.15;;;;;;;20.20;89.40;97331.09;4426228;32;20120;-76
2023/08/02 00:28:08;;;;;;;5.10;2.12;;;;;;;20.38;87.50;97321.53;4426209;32;20136;-76
2023/08/02 00:30:44;;;;;;;6.03;2.15;;;;;;;20.62;85.23;97320.22;4425741;32;20573;-76
2023/08/02 00:33:11;;;;;;;5.57;1.83;;;;;;;20.20;86.76;97324.09;4426277;32;20082;-76
2023/08/02 00:35:46;;;;;;;5.40;1.80;;;;;;;20.46;84.72;97329.53;4425668;32;20101;-76
2023/08/02 00:38:13;;;;;;;6.05;2.17;;;;;;;20.37;84.37;97311.19;4426069;32;20197;-76
2023/08/02 00:40:40;;;;;;;4.60;1.90;;;;;;;20.26;84.76;97325.31;4426049;32;20101;-75
2023/08/02 00:43:07;;;;;;;5.35;1.90;;;;;;;20.34;83.75;97321.97;4425702;32;20104;-76
2023/08/02 00:45:36;;;;;;;4.32;1.85;;;;;;;19.98;85.42;97321.78;4426035;32;20133;-75
2023/08/02 00:48:03;;;;;;;4.93;1.87;;;;;;;19.32;90.44;97334.78;4412264;32;20557;-75
2023/08/02 00:50:31;;;;;;;4.72;1.83;;;;;;;18.87;93.87;97321.38;4411843;32;20167;-75
2023/08/02 00:52:59;;;;;;;5.60;1.77;;;;;;;18.69;95.52;97314.19;4412322;32;20459;-75
2023/08/02 00:55:26;;;;;;;5.53;1.73;;;;;;;18.66;95.60;97314.47;4425944;32;20099;-75
2023/08/02 00:57:53;;;;;;;4.75;1.55;;;;;;;18.63;95.92;97316.50;4425670;32;20173;-76
2023/08/02 01:00:20;;;;;;;6.53;1.80;;;;;;;19.05;92.57;97318.00;4425914;32;20101;-75
2023/08/02 01:02:47;;;;;;;4.03;1.60;;;;;;;19.20;90.67;97322.81;4426008;32;20082;-75
2023/08/02 01:05:14;;;;;;;3.78;1.40;;;;;;;18.89;92.34;97316.84;4425624;32;20149;-76
2023/08/02 01:07:48;;;;;;;3.78;1.55;;;;;;;18.60;93.55;97314.12;4425888;32;20110;-76
2023/08/02 01:10:25;;;;;;;2.35;1.37;;;;;;;18.96;91.63;97315.34;4412092;32;20124;-76
2023/08/02 01:12:54;;;;;;;4.65;1.75;;;;;;;19.03;90.35;97319.91;4426013;32;20081;-76
2023/08/02 01:15:21;;;;;;;6.35;1.85;;;;;;;18.86;90.86;97317.94;4425706;32;20081;-76
2023/08/02 01:17:50;;;;;;;6.15;1.58;;;;;;;18.72;91.71;97319.16;4411845;32;20102;-76
2023/08/02 01:20:17;;;;;;;3.20;1.30;;;;;;;18.66;92.76;97319.69;4412093;32;20140;-76
2023/08/02 01:22:44;;;;;;;3.97;1.52;;;;;;;18.89;91.24;97319.47;4425840;32;20081;-76
2023/08/02 01:25:11;;;;;;;3.47;1.35;;;;;;;19.21;88.46;97324.47;4425452;32;20082;-76
2023/08/02 01:27:42;;;;;;;4.45;1.40;;;;;;;19.16;88.67;97319.66;4412047;32;20157;-76
2023/08/02 01:30:12;;;;;;;5.00;1.52;;;;;;;18.93;90.03;97313.84;4411660;32;20147;-76
2023/08/02 01:32:40;;;;;;;2.97;1.50;;;;;;;19.21;87.93;97324.47;4411712;32;20112;-76
2023/08/02 01:35:08;;;;;;;4.20;1.73;;;;;;;19.36;87.46;97330.94;4412003;32;20065;-75
2023/08/02 01:37:35;;;;;;;3.95;1.52;;;;;;;19.17;88.55;97326.53;4411854;32;20125;-75
2023/08/02 01:40:03;;;;;;;5.12;1.37;;;;;;;19.19;88.62;97324.59;4425273;32;20527;-76
2023/08/02 01:42:31;;;;;;;4.28;1.30;;;;;;;19.06;88.87;97327.47;4425654;32;20097;-75
2023/08/02 01:44:58;;;;;;;3.53;1.60;;;;;;;19.26;87.71;97322.28;4411920;32;20097;-75
2023/08/02 01:47:25;;;;;;;4.97;1.35;;;;;;;18.98;88.37;97327.31;4425382;32;20090;-76
2023/08/02 01:49:51;;;;;;;4.32;1.30;;;;;;;19.35;86.79;97339.72;4425650;32;20094;-76
2023/08/02 01:52:18;;;;;;;3.92;1.50;;;;;;;19.31;86.43;97333.13;4425586;32;20095;-76
2023/08/02 01:54:45;;;;;;;3.47;1.40;;;;;;;19.44;86.00;97336.28;4425315;32;20396;-76
2023/08/02 01:57:12;;;;;;;4.00;1.40;;;;;;;19.46;85.35;97344.00;4425443;32;20117;-76
2023/08/02 01:59:39;;;;;;;4.12;1.67;;;;;;;19.34;85.92;97341.53;4425261;32;20101;-76
2023/08/02 02:02:06;;;;;;;5.45;2.30;;;;;;;19.61;84.27;97348.72;4425609;32;20163;-76
2023/08/02 02:04:33;;;;;;;3.45;1.50;;;;;;;19.24;85.93;97359.00;4425659;32;20082;-76
2023/08/02 02:07:00;;;;;;;5.62;1.60;;;;;;;19.59;85.05;97360.31;4425160;32;20112;-76
2023/08/02 02:09:27;;;;;;;3.15;1.40;;;;;;;19.68;83.67;97362.09;4425511;32;20085;-76
2023/08/02 02:11:54;;;;;;;3.45;1.45;;;;;;;19.44;84.68;97359.00;4424929;32;20100;-75
2023/08/02 02:14:20;;;;;;;3.25;1.48;;;;;;;19.73;83.40;97359.88;4425191;32;20114;-76
2023/08/02 02:16:47;;;;;;;5.25;1.70;;;;;;;19.74;82.62;97363.31;4425323;32;20148;-75
2023/08/02 02:19:14;;;;;;;3.85;1.40;;;;;;;19.98;80.95;97368.09;4425460;32;20097;-75
2023/08/02 02:21:41;;;;;;;3.05;1.40;;;;;;;19.69;81.66;97368.97;4411232;32;20139;-76
2023/08/02 02:24:08;;;;;;;4.50;1.50;;;;;;;19.83;80.89;97378.19;4425511;32;20566;-75
2023/08/02 02:26:35;;;;;;;4.47;1.70;;;;;;;20.03;79.48;97369.34;4425322;32;20124;-75
2023/08/02 02:29:02;;;;;;;6.00;1.60;;;;;;;20.05;79.44;97377.06;4424832;32;20097;-76
2023/08/02 02:31:29;;;;;;;2.40;1.20;;;;;;;19.89;79.97;97369.78;4425473;32;20085;-76
2023/08/02 02:33:56;;;;;;;6.30;1.75;;;;;;;19.72;80.22;97373.09;4425376;32;20112;-76
2023/08/02 02:36:22;;;;;;;3.33;1.40;;;;;;;19.84;79.43;97382.44;4424893;32;20086;-76
2023/08/02 02:38:49;;;;;;;6.60;1.55;;;;;;;20.00;78.45;97379.28;4425316;32;20105;-76
2023/08/02 02:41:16;;;;;;;3.75;1.30;;;;;;;20.45;75.67;97389.94;4425164;32;20103;-76
2023/08/02 02:43:43;;;;;;;2.70;1.30;;;;;;;20.26;76.10;97384.72;4425057;32;20112;-76
2023/08/02 02:46:10;;;;;;;6.57;1.73;;;;;;;20.08;76.49;97388.06;4425095;32;20094;-75
2023/08/02 02:48:37;;;;;;;4.35;1.52;;;;;;;19.89;78.59;97386.31;4424915;32;20157;-76
2023/08/02 02:51:04;;;;;;;3.03;1.40;;;;;;;19.66;80.19;97384.94;4425348;32;20089;-75
2023/08/02 02:53:31;;;;;;;4.82;1.55;;;;;;;19.45;81.80;97387.66;4425182;32;20145;-75
2023/08/02 02:55:58;;;;;;;2.60;1.30;;;;;;;19.19;84.05;97392.59;4424863;32;20147;-76
2023/08/02 02:58:25;;;;;;;3.08;1.40;;;;;;;19.07;84.88;97385.81;4425081;32;20106;-76
2023/08/02 03:00:53;;;;;;;3.53;1.60;;;;;;;18.88;85.67;97397.06;4425076;32;20117;-76
2023/08/02 03:03:20;;;;;;;3.35;1.45;;;;;;;18.92;85.77;97382.75;4424776;32;20481;-76
2023/08/02 03:05:47;;;;;;;4.10;1.35;;;;;;;18.80;86.64;97383.81;4424883;32;20440;-75
2023/08/02 03:08:14;;;;;;;6.55;1.85;;;;;;;18.88;86.06;97389.22;4425034;32;20161;-75
2023/08/02 03:10:41;;;;;;;5.20;1.65;;;;;;;18.86;85.25;97400.75;4424535;32;20600;-76
2023/08/02 03:13:08;;;;;;;3.65;1.45;;;;;;;18.57;85.75;97404.06;4425078;32;20580;-75
2023/08/02 03:15:35;;;;;;;15.65;2.10;;;;;;;18.98;84.67;97394.47;4424794;32;20112;-75
2023/08/02 03:18:02;;;;;;;8.48;1.67;;;;;;;18.72;86.57;97383.66;4424651;32;20089;-76
2023/08/02 03:20:29;;;;;;;6.28;2.00;;;;;;;18.79;86.29;97387.37;4424711;32;20108;-76
2023/08/02 03:22:56;;;;;;;7.37;1.95;;;;;;;18.67;87.61;97389.28;4425264;32;20130;-76
2023/08/02 03:25:23;;;;;;;4.18;1.83;;;;;;;18.87;86.17;97386.72;4426190;32;20094;-76
2023/08/02 03:27:50;;;;;;;7.12;2.05;;;;;;;18.84;86.34;97392.22;4426632;32;20090;-76
2023/08/02 03:30:17;;;;;;;6.85;1.75;;;;;;;18.83;86.26;97387.97;4426451;32;20142;-75
2023/08/02 03:32:44;;;;;;;6.78;1.87;;;;;;;18.59;86.98;97398.69;4426239;32;20081;-76
2023/08/02 03:35:11;;;;;;;5.97;1.80;;;;;;;18.83;86.27;97390.59;4426408;32;20113;-76
2023/08/02 03:37:38;;;;;;;5.47;1.90;;;;;;;18.73;87.17;97391.38;4426336;32;20097;-76
2023/08/02 03:40:05;;;;;;;6.80;1.80;;;;;;;18.74;87.43;97390.41;4426487;32;20162;-76
2023/08/02 03:42:32;;;;;;;7.57;1.75;;;;;;;18.41;89.98;97398.50;4426487;32;20082;-75
2023/08/02 03:44:59;;;;;;;4.72;1.70;;;;;;;18.76;88.11;97391.09;4426157;32;20086;-76
2023/08/02 03:47:26;;;;;;;3.65;1.80;;;;;;;18.69;88.60;97389.13;4426447;32;20492;-75
2023/08/02 03:49:53;;;;;;;4.20;1.80;;;;;;;18.57;90.20;97385.75;4412479;32;20485;-75
2023/08/02 03:52:20;;;;;;;5.57;1.98;;;;;;;18.92;86.84;97379.31;4426068;32;20086;-76
2023/08/02 03:54:47;;;;;;;5.68;2.00;;;;;;;19.00;85.41;97385.53;4412575;32;20448;-75
2023/08/02 03:57:14;;;;;;;4.35;1.75;;;;;;;19.07;85.75;97376.19;4426351;32;20391;-75
2023/08/02 03:59:41;;;;;;;4.45;1.83;;;;;;;19.44;83.51;97383.38;4425934;32;20172;-76
2023/08/02 04:02:08;;;;;;;4.57;1.83;;;;;;;19.73;82.12;97379.97;4426376;32;20107;-75
2023/08/02 04:04:35;;;;;;;4.37;1.60;;;;;;;20.17;79.71;97383.78;4426299;32;20151;-75
2023/08/02 04:07:02;;;;;;;4.22;1.52;;;;;;;20.42;78.13;97380.59;4425930;32;20164;-76
2023/08/02 04:09:29;;;;;;;4.85;1.85;;;;;;;21.05;75.71;97387.72;4426308;32;20101;-76
2023/08/02 04:11:56;;;;;;;6.85;1.70;;;;;;;21.51;72.31;97381.53;4426242;32;20154;-76
2023/08/02 04:14:23;;;;;;;4.70;1.55;;;;;;;21.87;69.99;97384.94;4425998;32;20224;-76
2023/08/02 04:16:50;;;;;;;5.93;1.90;;;;;;;21.94;69.26;97390.44;4426064;32;20117;-75
2023/08/02 04:19:17;;;;;;;3.85;1.60;;;;;;;21.99;69.49;97392.56;4426211;32;20152;-75
2023/08/02 04:21:44;;;;;;;4.50;1.37;;;;;;;22.25;67.79;97387.41;4426035;32;20154;-76
2023/08/02 04:24:11;;;;;;;4.32;1.52;;;;;;;22.82;64.71;97388.50;4426253;32;20113;-76
2023/08/02 04:26:38;;;;;;;3.00;1.27;;;;;;;23.42;63.51;97390.22;4426156;32;20138;-76
2023/08/02 04:29:05;;;;;;;3.12;1.40;;;;;;;24.55;58.34;97397.28;4425618;32;20101;-76
2023/08/02 04:31:31;;;;;;;2.67;1.45;;;;;;;25.40;54.42;97397.44;4426210;32;20099;-76
2023/08/02 04:33:58;;;;;;;4.18;1.50;;;;;;;26.19;51.89;97398.88;4425585;32;20152;-76
2023/08/02 04:36:25;;;;;;;3.75;1.60;;;;;;;26.91;49.20;97408.87;4425937;32;20460;-76
2023/08/02 04:38:53;;;;;;;3.12;1.52;;;;;;;26.96;49.02;97400.38;4425992;32;20089;-76
2023/08/02 04:41:20;;;;;;;4.93;1.60;;;;;;;27.53;47.77;97404.94;4425803;32;20086;-77
2023/08/02 04:43:47;;;;;;;5.78;1.60;;;;;;;27.57;47.46;97401.72;4426147;32;20106;-76
2023/08/02 04:46:15;;;;;;;5.37;1.55;;;;;;;27.56;47.20;97396.63;4425917;32;20105;-76
2023/08/02 04:48:42;;;;;;;5.75;1.45;;;;;;;27.98;46.29;97402.97;4425604;32;20255;-76
2023/08/02 04:51:10;;;;;;;5.22;1.50;;;;;;;28.08;46.36;97401.63;4426104;32;20126;-76
2023/08/02 04:53:37;;;;;;;2.65;1.40;;;;;;;28.78;44.54;97403.34;4426060;32;20112;-76
2023/08/02 04:56:10;;;;;;;2.35;1.30;;;;;;;28.91;44.57;97404.44;4425573;32;20123;-76
2023/08/02 04:58:37;;;;;;;5.00;1.60;;;;;;;28.22;46.32;97397.25;4426113;32;20085;-76
2023/08/02 05:01:04;;;;;;;5.70;1.75;;;;;;;28.93;44.69;97394.47;4426035;32;20094;-76
2023/08/02 05:03:35;;;;;;;3.30;1.30;;;;;;;28.05;46.93;97396.69;4425648;32;20156;-77
2023/08/02 05:06:04;;;;;;;3.80;1.40;;;;;;;28.01;46.94;97395.44;4425895;32;20116;-76
2023/08/02 05:08:34;;;;;;;4.18;1.40;;;;;;;27.86;47.45;97392.88;4425950;32;20816;-75
2023/08/02 05:11:00;;;;;;;4.60;1.37;;;;;;;26.70;49.76;97401.69;4425543;32;20089;-76
2023/08/02 05:13:27;;;;;;;6.12;1.48;;;;;;;25.75;53.12;97395.28;4425823;32;20098;-76
2023/08/02 05:15:55;;;;;;;5.40;1.40;;;;;;;25.17;55.63;97391.31;4425413;32;20928;-78
2023/08/02 05:18:22;;;;;;;3.42;1.27;;;;;;;25.17;55.87;97392.13;4425889;32;20562;-77
2023/08/02 05:20:49;;;;;;;4.15;1.50;;;;;;;25.30;55.36;97389.75;4425843;32;20124;-76
2023/08/02 05:23:16;;;;;;;2.95;1.20;;;;;;;25.65;54.70;97400.75;4411675;32;20443;-76
2023/08/02 05:25:43;;;;;;;3.15;1.40;;;;;;;26.40;52.44;97416.72;4425685;32;20130;-76
2023/08/02 05:28:10;;;;;;;3.17;1.10;;;;;;;26.30;52.83;97413.47;4425877;32;20089;-77
2023/08/02 05:30:37;;;;;;;5.25;1.37;;;;;;;26.79;51.41;97420.91;4411246;32;20108;-77
2023/08/02 05:33:06;;;;;;;3.40;1.25;;;;;;;26.95;50.98;97420.75;4425644;32;20106;-77
2023/08/02 05:35:33;;;;;;;3.05;1.40;;;;;;;27.50;49.11;97422.03;4412100;32;20118;-78
2023/08/02 05:38:01;;;;;;;4.37;1.30;;;;;;;28.42;47.22;97430.06;4425202;32;20152;-78
2023/08/02 05:40:28;;;;;;;1.70;0.95;;;;;;;29.67;43.83;97429.91;4411751;32;20094;-77
2023/08/02 05:42:54;;;;;;;3.95;1.52;;;;;;;30.98;41.56;97432.78;4425595;32;20112;-77
2023/08/02 05:45:21;;;;;;;5.05;1.33;;;;;;;31.54;40.09;97437.47;4424312;32;20110;-76
2023/08/02 05:47:52;;;;;;;3.35;1.40;;;;;;;31.79;39.72;97447.41;4425644;32;20095;-76
2023/08/02 05:50:19;;;;;;;4.05;1.20;;;;;;;30.46;41.93;97441.66;4425401;32;20565;-76
2023/08/02 05:52:46;;;;;;;2.70;1.30;;;;;;;30.59;42.40;97446.94;4425202;32;20173;-77
2023/08/02 05:55:14;;;;;;;3.35;1.40;;;;;;;30.06;43.30;97451.44;4425334;32;20145;-77
2023/08/02 05:57:41;;;;;;;2.83;1.20;;;;;;;29.67;44.31;97451.19;4425455;32;20085;-78
2023/08/02 06:00:09;;;;;;;2.65;1.05;;;;;;;29.44;44.35;97449.84;4410951;32;20149;-79
2023/08/02 06:02:37;;;;;;;4.10;1.30;;;;;;;28.59;46.58;97451.81;4425255;32;20130;-78
2023/08/02 06:05:04;;;;;;;2.72;1.10;;;;;;;29.58;44.03;97448.91;4425097;32;20441;-79
2023/08/02 06:07:31;;;;;;;2.37;1.27;;;;;;;28.47;46.03;97456.84;4425385;32;20614;-79
2023/08/02 06:09:58;;;;;;;3.05;1.30;;;;;;;29.26;44.92;97453.06;4425337;32;20137;-79
2023/08/02 06:12:25;;;;;;;2.78;1.30;;;;;;;29.16;44.32;97455.25;4425066;32;20097;-79
2023/08/02 06:14:52;;;;;;;5.87;1.50;;;;;;;28.64;45.80;97451.25;4425361;32;20160;-79
2023/08/02 06:17:19;;;;;;;2.92;1.35;;;;;;;28.91;45.69;97452.25;4425073;32;20489;-78
2023/08/02 06:19:46;;;;;;;4.72;1.15;;;;;;;28.96;46.83;97447.19;4425032;32;20104;-77
2023/08/02 06:22:15;;;;;;;2.45;1.30;;;;;;;28.31;47.68;97454.47;4425319;32;20098;-78
2023/08/02 06:24:43;;;;;;;2.47;1.15;;;;;;;28.48;47.64;97457.66;4425295;32;20456;-77
2023/08/02 06:27:10;;;;;;;3.08;1.40;;;;;;;28.87;46.77;97458.94;4411157;32;20108;-77
2023/08/02 06:29:37;;;;;;;4.93;1.30;;;;;;;28.97;46.83;97454.13;4422080;32;20131;-77
2023/08/02 06:32:05;;;;;;;3.08;1.20;;;;;;;28.41;48.41;97462.13;4419364;32;20101;-78
2023/08/02 06:34:33;;;;;;;4.40;1.37;;;;;;;28.55;48.00;97463.03;4423465;32;20120;-78
2023/08/02 06:37:00;;;;;;;2.67;1.25;;;;;;;28.48;48.50;97466.44;4424993;32;20147;-79
2023/08/02 06:39:27;;;;;;;2.28;1.20;;;;;;;28.23;50.50;97467.84;4416624;32;264739;-80
2023/08/02 06:41:54;;;;;;;2.87;1.33;;;;;;;28.75;49.22;97479.91;4425891;32;20155;-80
2023/08/02 06:44:21;;;;;;;2.42;1.33;;;;;;;28.40;48.88;97476.38;4426028;32;20107;-82
2023/08/02 06:46:49;;;;;;;2.55;1.30;;;;;;;29.31;47.90;97470.03;4426047;32;20125;-81
2023/08/02 06:49:16;;;;;;;2.50;1.20;;;;;;;29.08;49.35;97474.81;4428866;32;20057;-81
2023/08/02 06:51:44;;;;;;;2.37;1.23;;;;;;;28.65;49.37;97472.28;4425480;32;20166;-83
2023/08/02 06:54:12;;;;;;;2.75;1.30;;;;;;;29.33;47.18;97464.50;4427247;32;20855;-83
2023/08/02 06:56:39;;;;;;;2.65;1.30;;;;;;;29.35;48.02;97468.63;4425910;32;20123;-82
2023/08/02 06:59:06;;;;;;;2.20;1.23;;;;;;;28.88;49.79;97466.75;4426467;32;20081;-82
2023/08/02 07:01:32;;;;;;;2.12;1.20;;;;;;;29.62;47.37;97461.59;4426291;32;20155;-83
2023/08/02 07:03:59;;;;;;;2.90;1.40;;;;;;;29.20;47.79;97469.78;4426923;32;20114;-81
2023/08/02 07:06:26;;;;;;;4.65;1.35;;;;;;;29.51;46.33;97456.03;4429619;32;20193;-81
2023/08/02 07:08:56;;;;;;;4.07;1.30;;;;;;;29.93;46.02;97465.53;4426426;32;20094;-81
2023/08/02 07:11:26;;;;;;;2.40;1.20;;;;;;;29.99;45.13;97470.06;4427447;32;20090;-81
2023/08/02 07:14:12;;;;;;;2.50;1.40;;;;;;;30.39;45.10;97468.25;4425810;32;20098;-82
2023/08/02 07:16:39;;;;;;;3.55;1.50;;;;;;;30.48;42.89;97475.00;4426257;32;20123;-81
2023/08/02 07:19:06;;;;;;;2.08;1.10;;;;;;;30.00;44.94;97465.56;4426734;32;20093;-82
2023/08/02 07:21:34;;;;;;;2.20;1.20;;;;;;;30.69;43.84;97471.34;4412297;32;20106;-82
2023/08/02 07:24:02;;;;;;;2.55;1.25;;;;;;;31.15;42.08;97470.41;4426558;32;20133;-81
2023/08/02 07:26:29;;;;;;;1.65;0.93;;;;;;;31.33;40.51;97464.44;4427522;32;20136;-82
2023/08/02 07:28:57;;;;;;;2.20;1.15;;;;;;;30.68;42.26;97466.22;4414549;32;20054;-81
2023/08/02 07:31:25;;;;;;;3.60;1.23;;;;;;;30.61;41.31;97463.53;4427089;32;20101;-81
2023/08/02 07:33:52;;;;;;;4.03;1.23;;;;;;;31.69;39.41;97461.22;4427183;32;20109;-81
2023/08/02 07:36:20;;;;;;;2.55;1.30;;;;;;;32.12;38.38;97468.56;4424803;32;20175;-82
2023/08/02 07:38:47;;;;;;;4.95;1.20;;;;;;;31.79;38.11;97464.22;4425507;32;20113;-81
2023/08/02 07:41:15;;;;;;;1.87;1.10;;;;;;;32.58;36.73;97470.87;4425481;32;20063;-81
2023/08/02 07:43:42;;;;;;;1.92;1.17;;;;;;;33.70;35.19;97476.03;4427023;32;20145;-82
2023/08/02 07:46:16;;;;;;;3.05;1.02;;;;;;;33.35;36.26;97472.16;4428841;32;20108;-81
2023/08/02 07:48:43;;;;;;;1.40;1.10;;;;;;;33.11;35.71;97467.69;4414094;32;20078;-81
2023/08/02 07:51:11;;;;;;;3.97;1.30;;;;;;;33.38;35.62;97466.38;4425756;32;20425;-82
2023/08/02 07:53:37;;;;;;;2.17;1.10;;;;;;;32.72;36.10;97463.56;4425666;32;20098;-82
2023/08/02 07:56:05;;;;;;;3.08;1.25;;;;;;;33.56;34.21;97464.72;4425275;32;20111;-82
2023/08/02 07:58:31;;;;;;;2.87;1.30;;;;;;;34.08;32.89;97467.72;4425151;32;20069;-82
2023/08/02 08:01:07;;;;;;;2.05;1.20;;;;;;;33.75;33.53;97477.00;4425587;32;20103;-82
2023/08/02 08:03:35;;;;;;;1.87;1.12;;;;;;;34.89;33.45;97472.41;4411661;32;20460;-82
2023/08/02 08:06:12;;;;;;;2.35;1.10;;;;;;;34.55;32.37;97473.16;4423438;32;20440;-82
2023/08/02 08:08:40;;;;;;;3.60;1.20;;;;;;;34.22;33.71;97482.53;4424958;32;20078;-82
2023/08/02 08:11:07;;;;;;;2.78;1.20;;;;;;;33.29;34.44;97486.41;4413420;32;20089;-82
2023/08/02 08:13:34;;;;;;;3.47;1.30;;;;;;;34.38;34.12;97487.25;4427299;32;20463;-82
2023/08/02 08:16:02;;;;;;;3.92;1.45;;;;;;;34.12;31.79;97480.41;4426544;32;20094;-82
2023/08/02 08:18:31;;;;;;;3.08;1.30;;;;;;;34.73;32.46;97486.44;4426063;32;20101;-82
2023/08/02 08:20:59;;;;;;;1.80;1.15;;;;;;;34.17;32.08;97490.44;4425679;32;20090;-82
2023/08/02 08:23:26;;;;;;;1.70;1.02;;;;;;;33.21;33.77;97488.56;4426152;32;20828;-82
2023/08/02 08:25:53;;;;;;;2.08;1.15;;;;;;;32.53;34.14;97497.41;4413432;32;20108;-81
2023/08/02 08:28:20;;;;;;;2.47;1.25;;;;;;;30.74;36.94;97495.53;4427316;32;20117;-82
2023/08/02 08:30:47;;;;;;;2.08;1.30;;;;;;;31.89;35.13;97490.44;4424695;32;20161;-82
2023/08/02 08:33:14;;;;;;;3.65;1.10;;;;;;;32.43;34.80;97489.91;4426129;32;20141;-82
2023/08/02 08:35:41;;;;;;;2.15;1.10;;;;;;;32.40;36.94;97495.66;4425973;32;20533;-82
2023/08/02 08:38:08;;;;;;;2.30;1.10;;;;;;;33.17;34.41;97484.69;4427959;32;20113;-82
2023/08/02 08:40:35;;;;;;;3.15;1.30;;;;;;;32.64;36.17;97485.19;4429743;32;20102;-81
2023/08/02 08:43:02;;;;;;;2.33;1.30;;;;;;;31.95;35.20;97481.59;4425683;32;20216;-79
2023/08/02 08:45:29;;;;;;;3.03;1.30;;;;;;;31.83;34.58;97478.78;4428663;32;20111;-80
2023/08/02 08:47:56;;;;;;;2.92;1.23;;;;;;;30.94;36.10;97489.31;4413644;32;20106;-80
2023/08/02 08:50:24;;;;;;;4.28;1.33;;;;;;;31.32;35.28;97492.13;4434779;32;20067;-81
2023/08/02 08:52:51;;;;;;;4.62;1.30;;;;;;;31.17;36.10;97497.69;4430419;32;20820;-81
2023/08/02 08:55:19;;;;;;;3.72;1.42;;;;;;;31.84;33.40;97496.44;4429183;32;20077;-81
2023/08/02 08:57:47;;;;;;;1.77;1.10;;;;;;;31.92;36.10;97492.72;4429846;32;20519;-82
2023/08/02 09:00:14;;;;;;;3.47;1.20;;;;;;;31.82;34.11;97492.34;4430148;32;20058;-81
2023/08/02 09:02:43;;;;;;;1.73;1.02;;;;;;;32.03;32.31;97488.53;4428684;32;20101;-82
2023/08/02 09:05:11;;;;;;;3.62;1.10;;;;;;;32.22;32.25;97488.41;4413872;32;20078;-82
2023/08/02 09:07:38;;;;;;;3.40;1.20;;;;;;;33.18;30.84;97481.81;4414334;32;20078;-83
2023/08/02 09:10:06;;;;;;;3.15;1.20;;;;;;;33.95;29.49;97479.44;4428397;32;20066;-82
2023/08/02 09:12:45;;;;;;;3.87;1.20;;;;;;;33.58;30.47;97471.47;4428156;32;20145;-82
2023/08/02 09:15:14;;;;;;;2.25;1.10;;;;;;;33.16;29.69;97469.69;4427356;32;20058;-83
2023/08/02 09:17:51;;;;;;;3.47;1.33;;;;;;;33.15;31.33;97470.75;4428219;32;20095;-82
2023/08/02 09:20:23;;;;;;;1.62;1.08;;;;;;;33.51;29.68;97465.41;4428467;32;20098;-82
2023/08/02 09:22:50;;;;;;;2.65;1.20;;;;;;;33.81;31.19;97473.41;4429154;32;20086;-82
2023/08/02 09:25:24;;;;;;;2.70;1.27;;;;;;;33.81;29.29;97469.91;4428143;32;20082;-81
2023/08/02 09:27:52;;;;;;;1.73;0.90;;;;;;;33.27;30.46;97469.75;4427556;32;20057;-82
2023/08/02 09:30:32;;;;;;;1.73;1.17;;;;;;;34.13;31.16;97468.66;4428143;32;20093;-82
2023/08/02 09:33:00;;;;;;;2.95;1.10;;;;;;;34.01;30.72;97467.00;4431769;32;20089;-82
2023/08/02 09:35:31;;;;;;;2.67;1.15;;;;;;;34.20;30.36;97468.56;4429157;32;20154;-81
2023/08/02 09:37:58;;;;;;;1.83;1.20;;;;;;;34.32;27.96;97468.56;4429636;32;20058;-81
2023/08/02 09:40:35;;;;;;;3.90;1.17;;;;;;;34.64;27.75;97464.53;4415721;32;20136;-81
2023/08/02 09:43:20;;;;;;;2.70;1.20;;;;;;;33.80;28.69;97460.25;4429061;32;20161;-81
2023/08/02 09:45:48;;;;;;;2.78;1.20;;;;;;;34.13;29.14;97470.50;4426749;32;20062;-82
2023/08/02 09:48:15;;;;;;;3.35;1.17;;;;;;;34.83;27.10;97467.94;4431333;32;20089;-81
2023/08/02 09:50:54;;;;;;;2.65;1.20;;;;;;;33.41;31.27;97475.81;4415318;32;20089;-80
2023/08/02 09:53:24;;;;;;;2.45;1.33;;;;;;;32.03;34.27;97470.69;4430462;32;20359;-79
2023/08/02 09:55:56;;;;;;;2.97;1.27;;;;;;;31.42;34.90;97478.34;4429979;32;20160;-80
2023/08/02 09:58:23;;;;;;;3.30;1.25;;;;;;;31.12;35.40;97468.19;4429627;32;20647;-80
2023/08/02 10:00:50;;;;;;;3.15;1.20;;;;;;;30.65;35.30;97453.34;4415321;32;20067;-80
2023/08/02 10:03:17;;;;;;;1.95;1.10;;;;;;;30.60;36.15;97463.75;4430621;32;20061;-80
2023/08/02 10:05:53;;;;;;;5.32;1.50;;;;;;;30.29;37.83;97461.72;4417245;32;20143;-80
2023/08/02 10:08:21;;;;;;;4.35;1.83;;;;;;;30.53;37.72;97458.44;4417961;32;20057;-81
2023/08/02 10:10:48;;;;;;;3.62;1.40;;;;;;;30.64;39.07;97460.50;4412876;32;20113;-81
2023/08/02 10:13:22;;;;;;;2.00;1.30;;;;;;;30.64;38.84;97452.53;4433236;32;20146;-80
2023/08/02 10:15:52;;;;;;;1.70;1.15;;;;;;;30.94;36.99;97447.53;4420351;32;20066;-80
2023/08/02 10:18:20;;;;;;;2.80;1.20;;;;;;;30.04;37.54;97448.97;4416592;32;20085;-80
2023/08/02 10:20:48;;;;;;;2.67;1.20;;;;;;;30.74;36.42;97449.44;4412120;32;20109;-81
2023/08/02 10:23:15;;;;;;;3.22;1.00;;;;;;;31.11;35.36;97442.56;4412302;32;20165;-81
2023/08/02 10:25:47;;;;;;;2.12;1.27;;;;;;;30.99;34.95;97438.91;4427197;32;20114;-81
2023/08/02 10:28:14;;;;;;;4.93;1.17;;;;;;;30.30;35.06;97444.72;4411935;32;20077;-82
2023/08/02 10:30:41;;;;;;;3.60;1.20;;;;;;;30.91;36.07;97447.13;4407770;32;20128;-81
2023/08/02 10:33:17;;;;;;;1.80;1.00;;;;;;;30.40;35.31;97451.25;4408870;32;20059;-81
2023/08/02 10:35:55;;;;;;;3.10;1.12;;;;;;;30.72;34.74;97438.97;4410961;32;20100;-80
2023/08/02 10:38:46;;;;;;;4.25;1.30;;;;;;;31.13;33.23;97445.00;4409894;32;20118;-82
2023/08/02 10:41:23;;;;;;;2.00;1.20;;;;;;;31.50;33.61;97446.94;4408704;32;20099;-81
2023/08/02 10:43:53;;;;;;;2.85;1.30;;;;;;;31.67;32.55;97434.72;4408167;32;20133;-81
2023/08/02 10:46:22;;;;;;;2.45;1.30;;;;;;;30.78;34.41;97432.81;4409250;32;20085;-80
2023/08/02 10:48:49;;;;;;;2.25;1.30;;;;;;;30.25;35.86;97437.34;4410001;32;20645;-80
2023/08/02 10:51:37;;;;;;;3.00;1.40;;;;;;;29.87;33.33;97421.12;4409605;32;20161;-80
2023/08/02 10:54:21;;;;;;;3.65;1.30;;;;;;;28.62;36.06;97418.78;4408749;32;20106;-80
2023/08/02 10:56:51;;;;;;;2.53;1.30;;;;;;;28.72;36.05;97419.25;4411430;32;20094;-80
2023/08/02 10:59:24;;;;;;;2.17;1.20;;;;;;;28.97;37.02;97419.59;4411682;32;20105;-79
2023/08/02 11:02:08;;;;;;;3.78;1.40;;;;;;;29.93;37.73;97412.34;4408357;32;20094;-80
2023/08/02 11:04:37;;;;;;;3.12;1.25;;;;;;;30.29;37.92;97408.50;4407193;32;20530;-80
2023/08/02 11:07:18;;;;;;;3.00;1.42;;;;;;;29.81;39.05;97400.69;4408906;32;20109;-80
2023/08/02 11:09:46;;;;;;;6.47;1.60;;;;;;;29.73;38.54;97395.56;4410417;32;20451;-82
2023/08/02 11:12:13;;;;;;;2.80;1.37;;;;;;;29.51;40.11;97392.25;4408521;32;20106;-82
2023/08/02 11:14:46;;;;;;;1.95;1.30;;;;;;;28.94;42.23;97393.47;4409556;32;20066;-82
2023/08/02 11:17:18;;;;;;;2.20;1.37;;;;;;;30.17;40.76;97397.66;4409177;32;20094;-81
2023/08/02 11:19:59;;;;;;;5.00;1.55;;;;;;;30.88;40.67;97391.63;4409411;32;20085;-81
2023/08/02 11:22:35;;;;;;;1.60;1.10;;;;;;;30.30;39.08;97391.50;4408256;32;20117;-77
2023/08/02 11:25:03;;;;;;;3.30;1.40;;;;;;;30.47;39.81;97384.72;4407089;32;20141;-76
2023/08/02 11:27:30;;;;;;;5.00;1.27;;;;;;;29.77;40.53;97380.81;4408495;32;20095;-76
2023/08/02 11:30:07;;;;;;;4.62;1.30;;;;;;;29.93;41.26;97378.59;4415519;32;20066;-77
2023/08/02 11:32:42;;;;;;;2.05;1.30;;;;;;;29.96;42.82;97372.84;4423567;32;20506;-76
2023/08/02 11:35:17;;;;;;;3.40;1.48;;;;;;;29.57;41.08;97365.69;4422963;32;20094;-76
2023/08/02 11:37:44;;;;;;;2.78;1.42;;;;;;;29.88;42.39;97359.78;4424160;32;20081;-76
2023/08/02 11:40:12;;;;;;;2.95;1.20;;;;;;;29.37;41.60;97354.16;4409735;32;20093;-76