Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/28 00:02:13;;;;;;;;;;;;;;;4.27;91.26;100854.69;5057360;28;19925;-66
2024/03/28 00:04:39;;;;;;;;;;;;;;;4.31;92.59;100857.91;5037605;28;19931;-66
2024/03/28 00:07:04;;;;;;;;;;;;;;;4.34;90.64;100858.53;5054274;28;19936;-66
2024/03/28 00:09:30;;;;;;;;;;;;;;;4.34;90.54;100857.69;5062220;28;19921;-68
2024/03/28 00:11:56;;;;;;;;;;;;;;;4.32;90.00;100859.59;5053695;28;19971;-66
2024/03/28 00:14:22;;;;;;;;;;;;;;;4.28;89.56;100850.25;5065186;28;19924;-67
2024/03/28 00:16:47;;;;;;;;;;;;;;;4.21;89.26;100852.53;5061717;28;20081;-69
2024/03/28 00:19:13;;;;;;;;;;;;;;;4.15;90.03;100852.19;5059529;28;19967;-68
2024/03/28 00:21:38;;;;;;;;;;;;;;;4.10;89.89;100849.06;5054628;28;20498;-68
2024/03/28 00:24:03;;;;;;;;;;;;;;;4.03;90.38;100838.97;5061776;28;19925;-67
2024/03/28 00:26:29;;;;;;;;;;;;;;;3.98;89.64;100841.13;5060036;28;19924;-67
2024/03/28 00:28:55;;;;;;;;;;;;;;;3.95;89.33;100836.09;5067131;28;20038;-65
2024/03/28 00:31:20;;;;;;;;;;;;;;;3.93;89.66;100827.47;5057663;28;19924;-67
2024/03/28 00:33:45;;;;;;;;;;;;;;;3.94;90.47;100836.22;5054270;28;19920;-68
2024/03/28 00:36:11;;;;;;;;;;;;;;;3.95;91.11;100833.47;5060045;28;20432;-67
2024/03/28 00:38:36;;;;;;;;;;;;;;;3.97;90.47;100828.06;5066354;28;20462;-66
2024/03/28 00:41:02;;;;;;;;;;;;;;;3.97;89.99;100828.91;5061165;28;19924;-68
2024/03/28 00:43:28;;;;;;;;;;;;;;;3.98;90.20;100830.59;5061071;28;19931;-67
2024/03/28 00:45:54;;;;;;;;;;;;;;;4.00;89.49;100826.03;5059353;28;20380;-69
2024/03/28 00:48:19;;;;;;;;;;;;;;;4.03;89.51;100830.22;5044761;28;19928;-68
2024/03/28 00:50:51;;;;;;;;;;;;;;;4.06;90.36;100829.19;5068286;28;20355;-67
2024/03/28 00:53:17;;;;;;;;;;;;;;;4.09;89.61;100821.88;5061534;28;20031;-68
2024/03/28 00:55:42;;;;;;;;;;;;;;;4.11;88.59;100814.69;5062557;28;20373;-70
2024/03/28 00:58:07;;;;;;;;;;;;;;;4.15;89.24;100815.28;5067323;28;19929;-66
2024/03/28 01:00:33;;;;;;;;;;;;;;;4.19;88.47;100817.53;5056825;28;19924;-68
2024/03/28 01:02:58;;;;;;;;;;;;;;;4.24;89.63;100825.09;5059919;28;19929;-67
2024/03/28 01:05:23;;;;;;;;;;;;;;;4.26;89.55;100828.44;5065323;28;19920;-67
2024/03/28 01:07:49;;;;;;;;;;;;;;;4.26;89.15;100824.00;5056998;28;19927;-67
2024/03/28 01:10:14;;;;;;;;;;;;;;;4.25;88.25;100826.75;5060625;28;19925;-65
2024/03/28 01:12:39;;;;;;;;;;;;;;;4.23;88.32;100818.97;5065311;28;19960;-66
2024/03/28 01:15:05;;;;;;;;;;;;;;;4.22;88.78;100824.38;5057452;28;19967;-67
2024/03/28 01:17:30;;;;;;;;;;;;;;;4.19;89.01;100819.34;5066107;28;19932;-70
2024/03/28 01:19:55;;;;;;;;;;;;;;;4.14;88.51;100822.34;5062080;28;19921;-66
2024/03/28 01:22:21;;;;;;;;;;;;;;;4.12;87.94;100820.78;5068313;28;19924;-68
2024/03/28 01:24:48;;;;;;;;;;;;;;;4.06;88.01;100816.84;5059688;28;19932;-67
2024/03/28 01:27:13;;;;;;;;;;;;;;;4.00;87.90;100812.84;5071548;28;19924;-68
2024/03/28 01:29:38;;;;;;;;;;;;;;;3.95;87.24;100822.91;5068971;28;19974;-66
2024/03/28 01:32:04;;;;;;;;;;;;;;;3.89;89.09;100826.03;5063249;28;20288;-66
2024/03/28 01:34:30;;;;;;;;;;;;;;;3.85;88.25;100823.75;5067643;28;20037;-67
2024/03/28 01:36:55;;;;;;;;;;;;;;;3.78;87.93;100823.41;5068311;28;19927;-68
2024/03/28 01:39:21;;;;;;;;;;;;;;;3.73;89.02;100822.88;5069085;28;19924;-65
2024/03/28 01:41:49;;;;;;;;;;;;;;;3.69;88.64;100830.19;5070716;28;19924;-66
2024/03/28 01:44:15;;;;;;;;;;;;;;;3.65;89.67;100826.09;5063987;28;19921;-67
2024/03/28 01:46:41;;;;;;;;;;;;;;;3.64;89.74;100826.22;5067598;28;19947;-66
2024/03/28 01:49:07;;;;;;;;;;;;;;;3.65;90.00;100830.53;5063192;28;19970;-67
2024/03/28 01:51:32;;;;;;;;;;;;;;;3.66;90.28;100824.31;5062578;28;19924;-67
2024/03/28 01:53:58;;;;;;;;;;;;;;;3.68;89.96;100825.03;5072833;28;20477;-67
2024/03/28 01:56:23;;;;;;;;;;;;;;;3.71;89.81;100823.00;5062194;28;19970;-66
2024/03/28 01:58:50;;;;;;;;;;;;;;;3.76;89.10;100824.44;5064917;28;19924;-67
2024/03/28 02:01:17;;;;;;;;;;;;;;;3.77;88.75;100827.00;5059769;28;19921;-68
2024/03/28 02:03:42;;;;;;;;;;;;;;;3.80;88.09;100832.03;5061910;28;19921;-65
2024/03/28 02:06:08;;;;;;;;;;;;;;;3.80;88.47;100816.22;5061773;28;20345;-66
2024/03/28 02:08:33;;;;;;;;;;;;;;;3.78;88.38;100812.03;5065465;28;19983;-66
2024/03/28 02:10:58;;;;;;;;;;;;;;;3.72;87.53;100823.84;5074501;28;19928;-67
2024/03/28 02:13:24;;;;;;;;;;;;;;;3.71;88.14;100816.91;5071518;28;19925;-68
2024/03/28 02:15:49;;;;;;;;;;;;;;;3.69;88.65;100813.53;5066881;28;19928;-67
2024/03/28 02:18:19;;;;;;;;;;;;;;;3.64;88.47;100810.44;5062718;28;19980;-67
2024/03/28 02:20:44;;;;;;;;;;;;;;;3.60;88.96;100798.44;5063067;28;19930;-65
2024/03/28 02:23:10;;;;;;;;;;;;;;;3.56;88.84;100807.53;5083684;28;19925;-65
2024/03/28 02:25:37;;;;;;;;;;;;;;;3.50;88.55;100803.59;5062529;28;19935;-67
2024/03/28 02:28:02;;;;;;;;;;;;;;;3.47;89.29;100800.31;5060519;28;19943;-67
2024/03/28 02:30:28;;;;;;;;;;;;;;;3.43;89.26;100797.94;5065948;28;19928;-70
2024/03/28 02:32:53;;;;;;;;;;;;;;;3.41;89.39;100794.56;5063533;28;19928;-66
2024/03/28 02:35:18;;;;;;;;;;;;;;;3.39;89.37;100793.84;5069699;28;20345;-67
2024/03/28 02:37:44;;;;;;;;;;;;;;;3.39;88.81;100803.53;5061513;28;20396;-66
2024/03/28 02:40:10;;;;;;;;;;;;;;;3.38;89.74;100799.22;5065577;28;19932;-66
2024/03/28 02:42:35;;;;;;;;;;;;;;;3.41;89.29;100796.38;5064491;28;19982;-66
2024/03/28 02:45:01;;;;;;;;;;;;;;;3.45;89.68;100791.69;5063748;28;20372;-68
2024/03/28 02:47:26;;;;;;;;;;;;;;;3.49;90.17;100787.91;5064367;28;20351;-67
2024/03/28 02:49:51;;;;;;;;;;;;;;;3.57;89.77;100786.38;5043242;28;19929;-64
2024/03/28 02:52:17;;;;;;;;;;;;;;;3.65;88.75;100770.81;5065807;28;20303;-65
2024/03/28 02:54:42;;;;;;;;;;;;;;;3.76;88.61;100772.63;5070377;28;19980;-68
2024/03/28 02:57:07;;;;;;;;;;;;;;;3.82;88.77;100773.94;5063728;28;20351;-67
2024/03/28 02:59:33;;;;;;;;;;;;;;;3.88;88.25;100770.81;5067934;28;19929;-66
2024/03/28 03:01:58;;;;;;;;;;;;;;;3.95;88.11;100772.84;5064867;28;19935;-67
2024/03/28 03:04:24;;;;;;;;;;;;;;;3.99;87.40;100774.28;5066393;28;19938;-68
2024/03/28 03:06:50;;;;;;;;;;;;;;;4.06;88.08;100773.84;5062367;28;19921;-65
2024/03/28 03:09:15;;;;;;;;;;;;;;;4.09;87.20;100773.59;5060202;28;20016;-67
2024/03/28 03:11:41;;;;;;;;;;;;;;;4.11;86.95;100776.94;5057912;28;20399;-68
2024/03/28 03:14:06;;;;;;;;;;;;;;;4.15;87.11;100773.94;5062874;28;19968;-67
2024/03/28 03:16:31;;;;;;;;;;;;;;;4.19;86.67;100767.47;5061650;28;19932;-68
2024/03/28 03:18:57;;;;;;;;;;;;;;;4.19;85.55;100774.53;5063300;28;19924;-66
2024/03/28 03:21:23;;;;;;;;;;;;;;;4.18;85.29;100767.59;5060017;28;19924;-65
2024/03/28 03:23:50;;;;;;;;;;;;;;;4.17;84.23;100774.66;5066243;28;20015;-67
2024/03/28 03:26:25;;;;;;;;;;;;;;;4.17;85.24;100764.09;5054586;28;19995;-66
2024/03/28 03:34:36;;;;;;;;;;;;;;;4.21;85.49;100762.06;5054803;28;19925;-68
2024/03/28 03:37:02;;;;;;;;;;;;;;;4.19;84.10;100762.19;5061944;28;19970;-69
2024/03/28 03:39:28;;;;;;;;;;;;;;;4.15;83.70;100760.75;5062667;28;20426;-69
2024/03/28 03:41:55;;;;;;;;;;;;;;;4.12;84.15;100754.91;5059336;28;19920;-68
2024/03/28 03:44:20;;;;;;;;;;;;;;;4.12;84.30;100760.16;5067412;28;19924;-67
2024/03/28 03:46:45;;;;;;;;;;;;;;;4.12;84.92;100762.81;5057624;28;20303;-66
2024/03/28 03:49:11;;;;;;;;;;;;;;;4.12;84.88;100753.09;5064297;28;19979;-69
2024/03/28 03:51:36;;;;;;;;;;;;;;;4.15;85.48;100763.41;5061833;28;20312;-67
2024/03/28 03:54:02;;;;;;;;;;;;;;;4.19;84.51;100759.56;5066433;28;19924;-68
2024/03/28 03:56:27;;;;;;;;;;;;;;;4.23;84.66;100757.50;5060753;28;19965;-66
2024/03/28 03:58:53;;;;;;;;;;;;;;;4.24;84.24;100751.28;5068437;28;20474;-69
2024/03/28 04:01:18;;;;;;;;;;;;;;;4.25;84.33;100764.34;5058237;28;19928;-68
2024/03/28 04:03:44;;;;;;;;;;;;;;;4.27;83.51;100766.84;5056784;28;19921;-71
2024/03/28 04:06:10;;;;;;;;;;;;;;;4.26;83.21;100757.25;5060975;28;20388;-69
2024/03/28 04:08:36;;;;;;;;;;;;;;;4.25;83.27;100753.78;5059640;28;19927;-71
2024/03/28 04:11:01;;;;;;;;;;;;;;;4.28;83.29;100753.53;5067139;28;20307;-69
2024/03/28 04:13:26;;;;;;;;;;;;;;;4.30;83.90;100756.88;5060043;28;19975;-66
2024/03/28 04:15:52;;;;;;;;;;;;;;;4.33;83.42;100763.72;5062995;28;20393;-67
2024/03/28 04:18:17;;;;;;;;;;;;;;;4.32;83.04;100754.97;5069109;28;19978;-68
2024/03/28 04:20:42;;;;;;;;;;;;;;;4.39;83.70;100744.78;5051885;28;20375;-68
2024/03/28 04:23:08;;;;;;;;;;;;;;;4.38;82.80;100750.19;5057421;28;19961;-67
2024/03/28 04:25:35;;;;;;;;;;;;;;;4.42;83.50;100755.09;5055171;28;19925;-68
2024/03/28 04:28:01;;;;;;;;;;;;;;;4.46;83.55;100753.88;5060375;28;20024;-67
2024/03/28 04:30:31;;;;;;;;;;;;;;;4.51;83.35;100754.34;5060268;28;19931;-67
2024/03/28 04:32:56;;;;;;;;;;;;;;;4.54;82.14;100747.97;5065505;28;19924;-69
2024/03/28 04:35:23;;;;;;;;;;;;;;;4.56;83.34;100757.44;5062043;28;20480;-68
2024/03/28 04:37:49;;;;;;;;;;;;;;;4.58;82.06;100760.78;5060214;28;20007;-67
2024/03/28 04:40:14;;;;;;;;;;;;;;;4.63;82.99;100758.63;5064164;28;19924;-67
2024/03/28 04:42:40;;;;;;;;;;;;;;;4.66;81.85;100753.13;5043553;28;19924;-67
2024/03/28 04:45:06;;;;;;;;;;;;;;;4.66;81.48;100753.13;5073323;28;19943;-65
2024/03/28 04:47:31;;;;;;;;;;;;;;;4.68;82.33;100754.78;5056914;28;20379;-69
2024/03/28 04:49:56;;;;;;;;;;;;;;;4.72;82.11;100756.22;5058660;28;19960;-69
2024/03/28 04:52:23;;;;;;;;;;;;;;;4.75;82.68;100750.69;5063192;28;19925;-67
2024/03/28 04:54:48;;;;;;;;;;;;;;;4.79;81.72;100746.81;5063500;28;19925;-69
2024/03/28 04:57:13;;;;;;;;;;;;;;;4.80;82.22;100744.06;5067838;28;19947;-69
2024/03/28 04:59:39;;;;;;;;;;;;;;;4.83;81.31;100742.97;5066012;28;20312;-69
2024/03/28 05:02:04;;;;;;;;;;;;;;;4.82;80.69;100743.94;5067611;28;20378;-71
2024/03/28 05:04:30;;;;;;;;;;;;;;;4.82;80.85;100738.66;5061829;28;19920;-69
2024/03/28 05:06:55;;;;;;;;;;;;;;;4.83;81.02;100737.69;5063885;28;19920;-70
2024/03/28 05:09:21;;;;;;;;;;;;;;;4.85;81.34;100730.47;5067118;28;20341;-67
2024/03/28 05:11:46;;;;;;;;;;;;;;;4.86;80.74;100732.16;5066252;28;19924;-67
2024/03/28 05:14:11;;;;;;;;;;;;;;;4.85;80.71;100736.59;5059511;28;19932;-67
2024/03/28 05:16:38;;;;;;;;;;;;;;;4.85;80.35;100733.13;5061573;28;20026;-66
2024/03/28 05:19:03;;;;;;;;;;;;;;;4.86;80.75;100742.72;5043862;28;20414;-68
2024/03/28 05:21:29;;;;;;;;;;;;;;;4.88;80.58;100746.88;5060738;28;20058;-70
2024/03/28 05:23:54;;;;;;;;;;;;;;;4.91;81.60;100740.53;5042982;28;19920;-70
2024/03/28 05:26:19;;;;;;;;;;;;;;;4.97;81.15;100740.03;5066059;28;19931;-68
2024/03/28 05:28:45;;;;;;;;;;;;;;;4.97;81.10;100740.88;5061149;28;20399;-69
2024/03/28 05:31:15;;;;;;;;;;;;;;;4.97;80.35;100738.25;5068298;28;19929;-68
2024/03/28 05:33:41;;;;;;;;;;;;;;;5.00;80.26;100738.94;5072726;28;19932;-68
2024/03/28 05:36:06;;;;;;;;;;;;;;;5.02;79.61;100731.72;5055975;28;19921;-70
2024/03/28 05:38:31;;;;;;;;;;;;;;;5.02;79.67;100734.38;5063294;28;20340;-71
2024/03/28 05:40:57;;;;;;;;;;;;;;;5.01;79.96;100730.06;5066740;28;19924;-67
2024/03/28 05:43:22;;;;;;;;;;;;;;;5.00;79.72;100737.16;5067748;28;19925;-70
2024/03/28 05:45:47;;;;;;;;;;;;;;;5.04;79.87;100735.91;5071683;28;20051;-69
2024/03/28 05:48:13;;;;;;;;;;;;;;;5.05;80.26;100737.59;5061889;28;19925;-69
2024/03/28 05:50:38;;;;;;;;;;;;;;;5.12;81.02;100733.47;5058289;28;19933;-69
2024/03/28 05:53:04;;;;;;;;;;;;;;;5.18;79.98;100726.81;5057994;28;19963;-69
2024/03/28 05:55:29;;;;;;;;;;;;;;;5.17;78.86;100719.88;5062622;28;19962;-71
2024/03/28 05:57:54;;;;;;;;;;;;;;;5.11;78.90;100723.88;5056338;28;19925;-68
2024/03/28 06:00:20;;;;;;;;;;;;;;;5.12;79.57;100730.00;5048539;28;19924;-68
2024/03/28 06:02:45;;;;;;;;;;;;;;;5.17;79.18;100718.06;5057334;28;20336;-69
2024/03/28 06:05:10;;;;;;;;;;;;;;;5.24;79.42;100727.19;5063345;28;19928;-68
2024/03/28 06:07:36;;;;;;;;;;;;;;;5.32;78.83;100720.41;5061591;28;19924;-70
2024/03/28 06:10:01;;;;;;;;;;;;;;;5.40;78.50;100720.59;5064935;28;20315;-73
2024/03/28 06:12:27;;;;;;;;;;;;;;;5.47;77.91;100730.50;5063466;28;20349;-66
2024/03/28 06:14:52;;;;;;;;;;;;;;;5.54;78.36;100714.97;5056229;28;19924;-70
2024/03/28 06:17:17;;;;;;;;;;;;;;;5.62;77.38;100712.50;5063554;28;19943;-68
2024/03/28 06:19:43;;;;;;;;;;;;;;;5.70;77.84;100710.03;5060444;28;20035;-71
2024/03/28 06:22:08;;;;;;;;;;;;;;;5.73;76.87;100714.22;5056638;28;19995;-69
2024/03/28 06:24:35;;;;;;;;;;;;;;;5.78;77.40;100710.22;5046651;28;20352;-70
2024/03/28 06:27:00;;;;;;;;;;;;;;;5.86;75.99;100702.47;5064459;28;20319;-69
2024/03/28 06:29:26;;;;;;;;;;;;;;;5.95;76.54;100705.28;5058027;28;19927;-69
2024/03/28 06:31:52;;;;;;;;;;;;;;;5.93;74.43;100702.78;5061792;28;20296;-67
2024/03/28 06:34:17;;;;;;;;;;;;;;;5.93;75.59;100702.78;5069057;28;19925;-69
2024/03/28 06:36:42;;;;;;;;;;;;;;;5.97;75.44;100703.34;5061121;28;19927;-69
2024/03/28 06:39:09;;;;;;;;;;;;;;;6.09;76.23;100708.41;5076105;28;19936;-68
2024/03/28 06:41:34;;;;;;;;;;;;;;;6.18;74.10;100704.94;5067353;28;20007;-71
2024/03/28 06:43:59;;;;;;;;;;;;;;;6.26;74.62;100703.44;5061544;28;20032;-67
2024/03/28 06:46:25;;;;;;;;;;;;;;;6.31;74.62;100704.69;5068896;28;20380;-68
2024/03/28 06:48:50;;;;;;;;;;;;;;;6.49;74.90;100700.41;5061691;28;19960;-70
2024/03/28 06:51:15;;;;;;;;;;;;;;;6.58;71.72;100703.19;5055998;28;19920;-69
2024/03/28 06:53:41;;;;;;;;;;;;;;;6.65;72.92;100699.88;5063663;28;20335;-66
2024/03/28 06:56:06;;;;;;;;;;;;;;;6.64;70.74;100692.03;5038004;28;19921;-72
2024/03/28 06:58:32;;;;;;;;;;;;;;;6.69;71.55;100692.50;5059583;28;19925;-70
2024/03/28 07:01:02;;;;;;;;;;;;;;;6.73;71.04;100685.94;5070261;28;19921;-68
2024/03/28 07:03:28;;;;;;;;;;;;;;;6.77;69.90;100672.28;5073262;28;19959;-67
2024/03/28 07:05:53;;;;;;;;;;;;;;;6.90;72.24;100682.56;5059160;28;20475;-69
2024/03/28 07:08:19;;;;;;;;;;;;;;;7.02;70.47;100681.47;5067247;28;19948;-73
2024/03/28 07:10:44;;;;;;;;;;;;;;;7.07;69.72;100678.38;5066103;28;19924;-66
2024/03/28 07:13:10;;;;;;;;;;;;;;;7.10;68.22;100678.09;5056936;28;19947;-69
2024/03/28 07:15:36;;;;;;;;;;;;;;;7.12;68.42;100679.63;5056440;28;19924;-67
2024/03/28 07:18:01;;;;;;;;;;;;;;;7.15;68.18;100671.38;5057430;28;19921;-67
2024/03/28 07:20:26;;;;;;;;;;;;;;;7.21;67.68;100674.44;5061418;28;19921;-70
2024/03/28 07:22:52;;;;;;;;;;;;;;;7.32;69.44;100676.94;5061385;28;19925;-67
2024/03/28 07:25:18;;;;;;;;;;;;;;;7.45;67.72;100667.69;5060221;28;19932;-70
2024/03/28 07:27:43;;;;;;;;;;;;;;;7.55;67.00;100667.66;5067038;28;19924;-65
2024/03/28 07:30:09;;;;;;;;;;;;;;;7.55;66.12;100665.03;5058769;28;19951;-68
2024/03/28 07:32:35;;;;;;;;;;;;;;;7.53;65.68;100664.31;5068112;28;19924;-69
2024/03/28 07:35:00;;;;;;;;;;;;;;;7.48;66.69;100663.91;5060754;28;19950;-69
2024/03/28 07:37:25;;;;;;;;;;;;;;;7.56;66.80;100657.91;5066506;28;19932;-68
2024/03/28 07:39:54;;;;;;;;;;;;;;;7.60;65.90;100661.94;5060215;28;19920;-68
2024/03/28 07:42:19;;;;;;;;;;;;;;;7.57;66.46;100652.44;5070394;28;19928;-68
2024/03/28 07:44:45;;;;;;;;;;;;;;;7.76;66.58;100649.69;5056116;28;20539;-69
2024/03/28 07:47:10;;;;;;;;;;;;;;;7.95;65.67;100658.53;5060721;28;19920;-71
2024/03/28 07:49:35;;;;;;;;;;;;;;;8.15;67.07;100649.50;5066878;28;19994;-71
2024/03/28 07:52:02;;;;;;;;;;;;;;;8.28;64.13;100655.25;5054325;28;19977;-67
2024/03/28 07:54:27;;;;;;;;;;;;;;;8.24;64.11;100651.25;5058997;28;19925;-70
2024/03/28 07:56:53;;;;;;;;;;;;;;;8.16;64.15;100658.28;5059755;28;19929;-69
2024/03/28 07:59:18;;;;;;;;;;;;;;;8.23;64.16;100644.25;5063092;28;19932;-71
2024/03/28 08:01:43;;;;;;;;;;;;;;;8.33;65.44;100642.41;5057156;28;20553;-68
2024/03/28 08:04:09;;;;;;;;;;;;;;;8.45;63.43;100644.84;5058010;28;19975;-71
2024/03/28 08:06:39;;;;;;;;;;;;;;;8.50;63.97;100637.25;5059479;28;19920;-71
2024/03/28 08:09:04;;;;;;;;;;;;;;;8.42;63.25;100640.69;5057502;28;19927;-69
2024/03/28 08:11:30;;;;;;;;;;;;;;;8.35;63.38;100639.59;5059911;28;20019;-67
2024/03/28 08:13:55;;;;;;;;;;;;;;;8.25;63.62;100644.94;5063114;28;20367;-68
2024/03/28 08:16:21;;;;;;;;;;;;;;;8.29;63.24;100646.31;5064602;28;19928;-70
2024/03/28 08:18:46;;;;;;;;;;;;;;;8.27;64.65;100635.00;5061563;28;19925;-67
2024/03/28 08:21:13;;;;;;;;;;;;;;;8.31;64.47;100639.03;5064507;28;19924;-69
2024/03/28 08:23:38;;;;;;;;;;;;;;;8.32;64.20;100634.56;5065312;28;19924;-69
2024/03/28 08:26:05;;;;;;;;;;;;;;;8.44;63.64;100628.09;5076546;28;20038;-68
2024/03/28 08:28:31;;;;;;;;;;;;;;;8.50;63.55;100631.94;5069748;28;19925;-71
2024/03/28 08:30:57;;;;;;;;;;;;;;;8.62;63.47;100625.41;5068760;28;19928;-70
2024/03/28 08:33:24;;;;;;;;;;;;;;;8.81;62.76;100624.41;5075969;28;19947;-69
2024/03/28 08:35:49;;;;;;;;;;;;;;;8.79;62.17;100618.41;5076388;28;19974;-68
2024/03/28 08:38:15;;;;;;;;;;;;;;;8.84;61.97;100619.63;5082670;28;20331;-67
2024/03/28 08:40:41;;;;;;;;;;;;;;;8.96;61.82;100620.19;5065557;28;19948;-70
2024/03/28 08:43:06;;;;;;;;;;;;;;;9.04;60.90;100622.09;5073372;28;20345;-68
2024/03/28 08:45:32;;;;;;;;;;;;;;;9.24;61.75;100619.03;5064903;28;20292;-69
2024/03/28 08:47:58;;;;;;;;;;;;;;;9.43;62.29;100618.00;5073239;28;19920;-67
2024/03/28 08:50:23;;;;;;;;;;;;;;;9.56;60.54;100623.72;5067979;28;19966;-69
2024/03/28 08:52:49;;;;;;;;;;;;;;;9.57;59.79;100624.56;5063253;28;19967;-69
2024/03/28 08:55:17;;;;;;;;;;;;;;;9.53;59.77;100618.69;5072965;28;19931;-67
2024/03/28 08:57:44;;;;;;;;;;;;;;;9.44;59.75;100613.50;5067629;28;19932;-67
2024/03/28 09:00:10;;;;;;;;;;;;;;;9.29;60.46;100619.44;5077072;28;19982;-69
2024/03/28 09:02:36;;;;;;;;;;;;;;;9.28;60.99;100611.63;5067067;28;19925;-67
2024/03/28 09:05:05;;;;;;;;;;;;;;;9.22;60.34;100618.38;5071301;28;19931;-72
2024/03/28 09:07:31;;;;;;;;;;;;;;;9.18;60.42;100617.03;5065411;28;20015;-66
2024/03/28 09:09:57;;;;;;;;;;;;;;;9.14;60.21;100620.97;5072594;28;19979;-68
2024/03/28 09:12:24;;;;;;;;;;;;;;;9.03;61.41;100623.06;5068766;28;19927;-71
2024/03/28 09:14:53;;;;;;;;;;;;;;;8.87;61.54;100616.66;5064253;28;19963;-69
2024/03/28 09:17:20;;;;;;;;;;;;;;;8.81;61.25;100605.81;5060432;28;19972;-68
2024/03/28 09:19:45;;;;;;;;;;;;;;;8.83;61.86;100612.63;5068471;28;19925;-68
2024/03/28 09:22:11;;;;;;;;;;;;;;;8.78;61.67;100603.47;5066907;28;19947;-72
2024/03/28 09:24:37;;;;;;;;;;;;;;;8.82;62.57;100599.53;5066060;28;20023;-69
2024/03/28 09:27:04;;;;;;;;;;;;;;;8.84;62.67;100590.41;5060600;28;20036;-68
2024/03/28 09:29:30;;;;;;;;;;;;;;;8.85;61.62;100589.41;5067789;28;20598;-69
2024/03/28 09:31:55;;;;;;;;;;;;;;;8.79;61.30;100583.91;5063933;28;19920;-68
2024/03/28 09:34:22;;;;;;;;;;;;;;;8.85;61.74;100581.44;5064809;28;19920;-70
2024/03/28 09:36:48;;;;;;;;;;;;;;;9.02;62.53;100587.72;5061664;28;20019;-69
2024/03/28 09:39:14;;;;;;;;;;;;;;;9.13;60.73;100586.59;5062574;28;20375;-68
2024/03/28 09:41:45;;;;;;;;;;;;;;;9.12;60.38;100579.63;5064099;28;19929;-70
2024/03/28 09:44:18;;;;;;;;;;;;;;;9.17;61.11;100572.00;5071913;28;19924;-67
2024/03/28 09:46:45;;;;;;;;;;;;;;;9.17;59.77;100572.00;5067293;28;19924;-72
2024/03/28 09:49:11;;;;;;;;;;;;;;;9.22;59.44;100572.38;5064790;28;20398;-67
2024/03/28 09:51:38;;;;;;;;;;;;;;;9.29;59.08;100565.44;5060290;28;19960;-70
2024/03/28 09:54:08;;;;;;;;;;;;;;;9.40;59.48;100562.50;5058517;28;19982;-70
2024/03/28 09:56:34;;;;;;;;;;;;;;;9.54;58.95;100555.72;5070956;28;19928;-71
2024/03/28 09:58:59;;;;;;;;;;;;;;;9.67;58.73;100556.13;5072646;28;19936;-69
2024/03/28 10:01:25;;;;;;;;;;;;;;;9.74;58.13;100562.44;5062336;28;20369;-71
2024/03/28 10:04:03;;;;;;;;;;;;;;;9.75;57.11;100555.28;5064450;28;19974;-71
2024/03/28 10:06:28;;;;;;;;;;;;;;;9.75;56.93;100550.81;5062059;28;19925;-69
2024/03/28 10:08:55;;;;;;;;;;;;;;;9.86;57.69;100557.66;5057521;28;20369;-72
2024/03/28 10:11:20;;;;;;;;;;;;;;;9.94;56.50;100555.03;5070656;28;20423;-71
2024/03/28 10:13:46;;;;;;;;;;;;;;;10.05;56.42;100538.72;5061262;28;19967;-71
2024/03/28 10:16:12;;;;;;;;;;;;;;;10.13;55.62;100541.41;5062350;28;19925;-69
2024/03/28 10:18:38;;;;;;;;;;;;;;;10.21;55.79;100543.28;5069715;28;19920;-67
2024/03/28 10:21:03;;;;;;;;;;;;;;;10.17;55.35;100534.78;5058555;28;19924;-71
2024/03/28 10:23:30;;;;;;;;;;;;;;;9.79;55.60;100474.19;5064187;28;19924;-70
2024/03/28 10:25:55;;;;;;;;;;;;;;;10.17;55.75;100524.13;5060627;28;20047;-70
2024/03/28 10:28:22;;;;;;;;;;;;;;;10.22;54.98;100513.84;5058707;28;20020;-69
2024/03/28 10:30:51;;;;;;;;;;;;;;;10.31;56.04;100516.50;5071209;28;19920;-71
2024/03/28 10:33:16;;;;;;;;;;;;;;;10.37;54.68;100511.31;5081589;28;20007;-68
2024/03/28 10:35:42;;;;;;;;;;;;;;;10.42;55.31;100510.84;5059524;28;20051;-68
2024/03/28 10:38:09;;;;;;;;;;;;;;;10.47;55.67;100508.50;5057954;28;19988;-70
2024/03/28 10:40:38;;;;;;;;;;;;;;;10.57;54.92;100500.34;5063179;28;19970;-67
2024/03/28 10:43:06;;;;;;;;;;;;;;;10.54;53.62;100493.50;5063089;28;19978;-70
2024/03/28 10:45:32;;;;;;;;;;;;;;;10.59;53.79;100490.34;5061435;28;20391;-68
2024/03/28 10:47:58;;;;;;;;;;;;;;;10.56;53.42;100491.50;5064736;28;19924;-70
2024/03/28 10:50:32;;;;;;;;;;;;;;;10.62;54.33;100495.31;5064998;28;19924;-69
2024/03/28 10:53:00;;;;;;;;;;;;;;;10.64;53.51;100488.00;5068613;28;19924;-71
2024/03/28 10:55:32;;;;;;;;;;;;;;;10.70;53.75;100493.50;5067575;28;20387;-71
2024/03/28 10:57:58;;;;;;;;;;;;;;;10.75;53.21;100492.97;5064262;28;20494;-68
2024/03/28 11:00:24;;;;;;;;;;;;;;;10.79;52.96;100494.31;5061780;28;19924;-70
2024/03/28 11:02:50;;;;;;;;;;;;;;;10.89;52.47;100492.25;5064585;28;20027;-71
2024/03/28 11:05:18;;;;;;;;;;;;;;;10.97;52.21;100484.25;5050622;28;20041;-70
2024/03/28 11:07:44;;;;;;;;;;;;;;;11.05;52.02;100480.75;5060868;28;20360;-69
2024/03/28 11:10:09;;;;;;;;;;;;;;;11.14;52.08;100471.69;5062963;28;19932;-72
2024/03/28 11:12:36;;;;;;;;;;;;;;;11.17;52.17;100477.50;5062222;28;19925;-69
2024/03/28 11:15:04;;;;;;;;;;;;;;;11.22;52.04;100461.00;5057672;28;19925;-69
2024/03/28 11:17:30;;;;;;;;;;;;;;;11.18;51.74;100468.50;5067238;28;20352;-68
2024/03/28 11:20:08;;;;;;;;;;;;;;;11.18;52.26;100465.00;5063588;28;19928;-67
2024/03/28 11:22:34;;;;;;;;;;;;;;;11.18;52.19;100465.00;5057622;28;19987;-68
2024/03/28 11:24:59;;;;;;;;;;;;;;;11.20;52.07;100468.34;5063057;28;19964;-69
2024/03/28 11:27:25;;;;;;;;;;;;;;;11.27;51.68;100457.78;5054424;28;19925;-71
2024/03/28 11:30:04;;;;;;;;;;;;;;;11.33;50.74;100457.13;5067867;28;19925;-71
2024/03/28 11:32:30;;;;;;;;;;;;;;;11.41;50.91;100449.91;5058569;28;20021;-69
2024/03/28 11:35:05;;;;;;;;;;;;;;;11.46;50.11;100449.38;5072449;28;20035;-68
2024/03/28 11:37:31;;;;;;;;;;;;;;;11.51;50.44;100444.34;5068382;28;19967;-69
2024/03/28 11:39:56;;;;;;;;;;;;;;;11.58;50.21;100444.47;5068605;28;19959;-71
2024/03/28 11:42:22;;;;;;;;;;;;;;;11.62;49.80;100443.94;5069957;28;20366;-69
2024/03/28 11:44:47;;;;;;;;;;;;;;;11.60;49.72;100439.78;5044060;28;19932;-70
2024/03/28 11:47:22;;;;;;;;;;;;;;;11.61;49.05;100438.78;5057528;28;20015;-67
2024/03/28 11:49:47;;;;;;;;;;;;;;;11.66;49.62;100442.59;5063584;28;20410;-69
2024/03/28 11:52:13;;;;;;;;;;;;;;;11.73;50.24;100438.19;5068977;28;19920;-68
2024/03/28 11:54:38;;;;;;;;;;;;;;;11.72;50.02;100428.53;5064129;28;19924;-70
2024/03/28 11:57:03;;;;;;;;;;;;;;;11.71;49.81;100420.69;5061825;28;19932;-70
2024/03/28 11:59:29;;;;;;;;;;;;;;;11.71;50.13;100421.53;5056296;28;19924;-70
2024/03/28 12:02:01;;;;;;;;;;;;;;;11.72;50.34;100415.19;5057451;28;19931;-68
2024/03/28 12:04:27;;;;;;;;;;;;;;;11.82;50.13;100422.97;5065495;28;19924;-70
2024/03/28 12:06:59;;;;;;;;;;;;;;;11.86;49.40;100421.63;5071810;28;20392;-72
2024/03/28 12:09:25;;;;;;;;;;;;;;;11.93;49.76;100421.75;5054073;28;19925;-73
2024/03/28 12:11:53;;;;;;;;;;;;;;;11.91;49.70;100419.25;5063100;28;20410;-70
2024/03/28 12:14:22;;;;;;;;;;;;;;;11.92;49.41;100404.06;5053688;28;19971;-69
2024/03/28 12:16:50;;;;;;;;;;;;;;;11.90;49.20;100409.59;5060135;28;19920;-67
2024/03/28 12:19:23;;;;;;;;;;;;;;;11.94;49.61;100396.72;5052500;28;19920;-70
2024/03/28 12:21:52;;;;;;;;;;;;;;;11.95;49.67;100390.38;5063780;28;19921;-72
2024/03/28 12:24:18;;;;;;;;;;;;;;;11.86;48.60;100389.63;5059354;28;19949;-74
2024/03/28 12:26:45;;;;;;;;;;;;;;;11.86;49.17;100378.09;5063475;28;19930;-68
2024/03/28 12:29:23;;;;;;;;;;;;;;;11.81;48.30;100381.28;5061286;28;19928;-73
2024/03/28 12:31:49;;;;;;;;;;;;;;;11.89;49.13;100373.25;5065363;28;19991;-69
2024/03/28 12:34:15;;;;;;;;;;;;;;;11.91;48.72;100375.72;5059450;28;19981;-70
2024/03/28 12:36:40;;;;;;;;;;;;;;;11.87;48.25;100379.75;5058605;28;19964;-70
2024/03/28 12:39:12;;;;;;;;;;;;;;;11.84;48.25;100366.75;5042392;28;20306;-68
2024/03/28 12:41:39;;;;;;;;;;;;;;;11.82;48.09;100374.13;5063015;28;20380;-71
2024/03/28 12:44:04;;;;;;;;;;;;;;;11.78;48.11;100381.66;5058150;28;19951;-68
2024/03/28 12:46:39;;;;;;;;;;;;;;;11.80;47.95;100363.63;5055595;28;19925;-71