Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/18 00:00:11;;;;;;;14.90;6.50;;;;;;;6.20;62.33;100699.05;105572;1259;60441;-55
2023/11/18 00:02:42;;;;;;;12.20;5.60;;;;;;;6.14;62.29;100698.63;106121;1254;64944;-54
2023/11/18 00:05:11;;;;;;;15.50;4.80;;;;;;;6.08;62.27;100700.70;106314;1254;60410;-54
2023/11/18 00:07:38;;;;;;;13.50;5.70;;;;;;;6.03;62.23;100707.08;105848;1255;62446;-54
2023/11/18 00:10:07;;;;;;;10.80;5.10;;;;;;;6.08;62.28;100703.70;105279;1254;60507;-55
2023/11/18 00:12:35;;;;;;;12.70;5.90;;;;;;;6.14;62.32;100705.95;105734;1253;60563;-55
2023/11/18 00:15:03;;;;;;;21.20;13.10;;;;;;;6.18;62.30;100704.20;105345;1253;64998;-54
2023/11/18 00:17:31;;;;;;;14.40;5.90;;;;;;;6.18;62.29;100706.45;106038;1256;60495;-54
2023/11/18 00:19:59;;;;;;;11.10;4.30;;;;;;;6.14;62.24;100706.48;105951;1256;63738;-52
2023/11/18 00:22:27;;;;;;;11.10;4.40;;;;;;;6.10;62.41;100706.90;106109;1256;60581;-50
2023/11/18 00:24:55;;;;;;;13.10;4.50;;;;;;;6.04;62.38;100705.63;105347;1259;60476;-51
2023/11/18 00:27:24;;;;;;;12.00;5.50;;;;;;;5.99;62.30;100708.72;105343;1256;64918;-48
2023/11/18 00:29:53;;;;;;;16.50;5.90;;;;;;;5.92;62.39;100705.44;105765;1254;61799;-54
2023/11/18 00:32:20;;;;;;;15.70;5.40;;;;;;;5.89;62.44;100704.70;105641;1256;62516;-53
2023/11/18 00:34:49;;;;;;;10.60;6.00;;;;;;;5.90;62.45;100701.84;105508;1254;60485;-54
2023/11/18 00:37:19;;;;;;;14.00;6.20;;;;;;;5.90;62.66;100704.80;105398;1259;60524;-54
2023/11/18 00:39:46;;;;;;;19.80;13.10;;;;;;;5.89;62.74;100704.20;105252;1257;65375;-57
2023/11/18 00:42:14;;;;;;;13.20;4.70;;;;;;;5.87;62.90;100703.95;105217;1259;60902;-54
2023/11/18 00:44:41;;;;;;;11.20;4.80;;;;;;;5.83;62.80;100701.93;105120;1256;63679;-53
2023/11/18 00:47:09;;;;;;;16.80;7.00;;;;;;;5.78;62.91;100700.10;105561;1259;60649;-54
2023/11/18 00:49:39;;;;;;;11.10;4.90;;;;;;;5.73;62.87;100699.83;106247;1254;60818;-54
2023/11/18 00:52:08;;;;;;;13.80;6.90;;;;;;;5.73;62.73;100696.67;105874;1254;63727;-55
2023/11/18 00:54:36;;;;;;;11.80;6.00;;;;;;;5.80;62.80;100696.51;106257;1255;60447;-54
2023/11/18 00:57:04;;;;;;;11.00;5.70;;;;;;;5.83;62.85;100695.64;105590;1254;63706;-53
2023/11/18 00:59:31;;;;;;;12.80;6.40;;;;;;;5.82;63.02;100694.30;105200;1254;60540;-54
2023/11/18 01:01:59;;;;;;;13.40;7.20;;;;;;;5.80;63.01;100691.81;105142;1259;60931;-54
2023/11/18 01:04:27;;;;;;;14.50;5.40;;;;;;;5.76;62.92;100692.66;106062;1257;64920;-53
2023/11/18 01:06:57;;;;;;;12.50;5.90;;;;;;;5.72;63.03;100688.36;105743;1259;60492;-54
2023/11/18 01:09:25;;;;;;;11.30;5.20;;;;;;;5.69;62.96;100691.02;105816;1259;62457;-53
2023/11/18 01:11:53;;;;;;;8.20;5.00;;;;;;;5.65;62.99;100689.10;106425;1256;60536;-54
2023/11/18 01:14:38;;;;;;;10.70;4.80;;;;;;;5.68;62.79;100686.69;105137;1260;60444;-53
2023/11/18 01:17:09;;;;;;;10.90;5.60;;;;;;;5.74;62.76;100691.39;105863;1259;64911;-53
2023/11/18 01:19:36;;;;;;;10.90;4.70;;;;;;;5.77;62.74;100688.45;105860;1256;61563;-54
2023/11/18 01:22:08;;;;;;;13.20;5.50;;;;;;;5.77;62.74;100686.73;106027;1260;62559;-53
2023/11/18 01:24:36;;;;;;;9.50;4.40;;;;;;;5.75;62.66;100688.40;105805;1257;60449;-53
2023/11/18 01:27:04;;;;;;;10.60;4.70;;;;;;;5.73;62.70;100688.50;105234;1261;60391;-54
2023/11/18 01:29:32;;;;;;;11.70;5.30;;;;;;;5.72;62.82;100687.69;105412;1259;64849;-53
2023/11/18 01:32:00;;;;;;;12.00;5.40;;;;;;;5.70;62.83;100687.95;105464;1258;60630;-54
2023/11/18 01:34:28;;;;;;;14.80;5.70;;;;;;;5.69;62.76;100687.69;105351;1255;62586;-54
2023/11/18 01:36:57;;;;;;;13.20;5.20;;;;;;;5.72;62.70;100688.41;105131;1257;60509;-54
2023/11/18 01:39:26;;;;;;;19.40;12.20;;;;;;;5.77;62.65;100688.98;106015;1256;60470;-55
2023/11/18 01:41:55;;;;;;;12.30;4.60;;;;;;;5.84;62.69;100690.19;105448;1256;63751;-54
2023/11/18 01:44:23;;;;;;;10.00;4.90;;;;;;;5.90;62.69;100692.80;105451;1259;60525;-54
2023/11/18 01:46:51;;;;;;;8.90;4.40;;;;;;;5.94;62.66;100694.28;105516;1254;63758;-53
2023/11/18 01:49:20;;;;;;;12.80;4.90;;;;;;;5.95;62.27;100696.17;105363;1259;60482;-53
2023/11/18 01:51:48;;;;;;;11.30;4.40;;;;;;;5.92;62.07;100693.73;105191;1254;60329;-60
2023/11/18 01:54:18;;;;;;;10.40;5.00;;;;;;;5.88;62.13;100695.89;105587;1258;64927;-54
2023/11/18 01:56:48;;;;;;;13.80;5.80;;;;;;;5.83;62.25;100698.73;105504;1254;61356;-54
2023/11/18 01:59:19;;;;;;;12.10;4.70;;;;;;;5.78;62.30;100697.45;105618;1259;62668;-54
2023/11/18 02:01:52;;;;;;;12.70;5.00;;;;;;;5.73;62.39;100699.30;105454;1256;60572;-54
2023/11/18 02:04:21;;;;;;;12.50;4.80;;;;;;;5.75;62.35;100696.93;106279;1254;60512;-53
2023/11/18 02:06:49;;;;;;;9.30;4.40;;;;;;;5.80;62.29;100699.11;106236;1254;63658;-55
2023/11/18 02:09:18;;;;;;;19.00;6.20;;;;;;;5.83;62.23;100705.23;105432;1256;61993;-55
2023/11/18 02:11:52;;;;;;;11.20;6.10;;;;;;;5.82;62.32;100702.80;105218;1257;70770;-54
2023/11/18 02:14:20;;;;;;;12.40;4.30;;;;;;;5.81;62.24;100702.17;105708;1257;60492;-54
2023/11/18 02:16:49;;;;;;;12.40;5.40;;;;;;;5.79;62.17;100703.30;105184;1254;60391;-54
2023/11/18 02:19:21;;;;;;;12.10;4.90;;;;;;;5.75;62.01;100703.73;105957;1255;63690;-53
2023/11/18 02:21:49;;;;;;;14.90;5.20;;;;;;;5.70;62.01;100700.86;105811;1253;61356;-54
2023/11/18 02:24:36;;;;;;;10.80;4.90;;;;;;;5.65;62.08;100704.42;105748;1256;63753;-54
2023/11/18 02:27:11;;;;;;;13.80;5.50;;;;;;;5.59;62.41;100704.92;105245;1258;60550;-54
2023/11/18 02:29:41;;;;;;;11.30;4.80;;;;;;;5.60;62.47;100709.94;107003;1256;60488;-55
2023/11/18 02:32:30;;;;;;;11.50;5.10;;;;;;;5.65;62.29;100711.04;105759;1256;63620;-54
2023/11/18 02:35:21;;;;;;;10.90;5.30;;;;;;;5.70;62.32;100710.23;105179;1254;61464;-55
2023/11/18 02:37:49;;;;;;;11.60;5.50;;;;;;;5.72;62.42;100712.92;105194;1256;62480;-55
2023/11/18 02:40:32;;;;;;;10.90;5.40;;;;;;;5.72;62.43;100713.09;105396;1257;60572;-54
2023/11/18 02:43:00;;;;;;;12.60;5.50;;;;;;;5.72;62.46;100711.91;105226;1259;60443;-55
2023/11/18 02:45:28;;;;;;;12.40;6.00;;;;;;;5.71;62.51;100709.15;105341;1256;64978;-58
2023/11/18 02:47:57;;;;;;;11.90;5.20;;;;;;;5.69;62.47;100711.70;105902;1256;61527;-53
2023/11/18 02:50:25;;;;;;;11.80;4.50;;;;;;;5.65;62.39;100709.52;105396;1259;62446;-53
2023/11/18 02:52:53;;;;;;;13.40;4.80;;;;;;;5.62;62.43;100709.64;105814;1254;60588;-54
2023/11/18 02:55:22;;;;;;;14.60;5.10;;;;;;;5.67;62.36;100707.64;105642;1258;60377;-54
2023/11/18 02:57:53;;;;;;;12.50;5.80;;;;;;;5.74;62.43;100706.70;105766;1254;64918;-54
2023/11/18 03:00:23;;;;;;;10.80;5.00;;;;;;;5.78;62.46;100705.99;105696;1254;62042;-51
2023/11/18 03:02:51;;;;;;;11.00;4.50;;;;;;;5.78;62.53;100704.60;105101;1256;63747;-54
2023/11/18 03:05:20;;;;;;;12.30;5.50;;;;;;;5.78;62.66;100702.88;105426;1257;60559;-54
2023/11/18 03:07:53;;;;;;;12.00;4.70;;;;;;;5.76;62.80;100703.64;105499;1260;60537;-55
2023/11/18 03:10:21;;;;;;;12.40;5.10;;;;;;;5.73;62.72;100703.29;105671;1256;63664;-55
2023/11/18 03:12:52;;;;;;;9.50;4.40;;;;;;;5.69;62.66;100699.55;105698;1259;60447;-54
2023/11/18 03:15:21;;;;;;;12.90;5.00;;;;;;;5.67;62.56;100699.48;105477;1256;63702;-53
2023/11/18 03:17:49;;;;;;;12.60;4.90;;;;;;;5.72;62.56;100700.91;105710;1256;62321;-54
2023/11/18 03:20:19;;;;;;;12.10;4.60;;;;;;;5.78;62.53;100700.94;105380;1253;60393;-54
2023/11/18 03:22:47;;;;;;;14.00;6.60;;;;;;;5.81;62.54;100698.91;105583;1256;64983;-54
2023/11/18 03:25:16;;;;;;;11.80;4.70;;;;;;;5.80;62.46;100701.04;105228;1256;60091;-55
2023/11/18 03:27:44;;;;;;;11.30;5.60;;;;;;;5.78;62.42;100703.91;106089;1257;71433;-53
2023/11/18 03:30:12;;;;;;;11.20;5.00;;;;;;;5.74;62.55;100702.71;105805;1257;62189;-54
2023/11/18 03:32:40;;;;;;;11.60;4.40;;;;;;;5.70;62.59;100702.42;105357;1254;60560;-52
2023/11/18 03:35:11;;;;;;;13.60;6.60;;;;;;;5.66;62.69;100702.63;105601;1254;63735;-52
2023/11/18 03:37:40;;;;;;;10.80;5.00;;;;;;;5.63;62.75;100706.65;105787;1259;60391;-54
2023/11/18 03:40:13;;;;;;;11.90;5.40;;;;;;;5.65;62.55;100703.58;106349;1256;63662;-53
2023/11/18 03:42:41;;;;;;;13.60;5.10;;;;;;;5.70;62.59;100699.99;105690;1255;60374;-53
2023/11/18 03:45:09;;;;;;;10.10;5.10;;;;;;;5.71;62.66;100698.89;105241;1256;60530;-54
2023/11/18 03:47:37;;;;;;;14.10;5.20;;;;;;;5.69;62.66;100697.61;106122;1256;65627;-55
2023/11/18 03:50:08;;;;;;;11.90;6.20;;;;;;;5.68;62.65;100699.77;106198;1256;60428;-54
2023/11/18 03:52:37;;;;;;;11.00;4.50;;;;;;;5.65;62.69;100700.25;105772;1256;62425;-54
2023/11/18 03:55:06;;;;;;;9.80;3.90;;;;;;;5.62;62.67;100704.08;106582;1255;60448;-55
2023/11/18 03:57:34;;;;;;;12.10;4.30;;;;;;;5.55;62.71;100702.89;105916;1256;60535;-53
2023/11/18 04:00:03;;;;;;;12.10;5.10;;;;;;;5.48;62.88;100702.95;106012;1253;72576;-53
2023/11/18 04:02:37;;;;;;;14.80;4.90;;;;;;;5.47;62.82;100708.88;105893;1251;61368;-54
2023/11/18 04:05:08;;;;;;;11.80;4.20;;;;;;;5.53;62.80;100712.59;105803;1253;63747;-53
2023/11/18 04:07:35;;;;;;;12.50;6.10;;;;;;;5.60;62.82;100719.85;105992;1253;60331;-53
2023/11/18 04:10:06;;;;;;;8.90;3.40;;;;;;;5.64;62.86;100724.16;106880;1251;60401;-55
2023/11/18 04:12:34;;;;;;;11.20;4.10;;;;;;;5.65;62.81;100724.44;106981;1253;63755;-53
2023/11/18 04:15:04;;;;;;;13.40;6.10;;;;;;;5.65;62.78;100724.81;106772;1251;60470;-54
2023/11/18 04:17:32;;;;;;;15.40;7.00;;;;;;;5.62;62.79;100721.30;105491;1251;63643;-54
2023/11/18 04:19:59;;;;;;;11.60;4.70;;;;;;;5.59;62.75;100721.30;105887;1252;60455;-54
2023/11/18 04:22:28;;;;;;;11.90;5.10;;;;;;;5.54;62.85;100723.63;105508;1253;60520;-54
2023/11/18 04:24:55;;;;;;;11.10;4.20;;;;;;;5.52;62.81;100722.70;105610;1253;64835;-54
2023/11/18 04:27:23;;;;;;;11.50;4.70;;;;;;;5.56;62.54;100723.55;107703;1253;61296;-54
2023/11/18 04:29:51;;;;;;;12.70;5.50;;;;;;;5.59;62.49;100721.80;106138;1256;63671;-54
2023/11/18 04:32:19;;;;;;;9.80;5.10;;;;;;;5.56;62.53;100719.34;105396;1253;60572;-54
2023/11/18 04:34:46;;;;;;;9.60;4.50;;;;;;;5.50;62.66;100723.70;105718;1256;60426;-54
2023/11/18 04:37:14;;;;;;;10.30;4.30;;;;;;;5.45;62.93;100727.96;105275;1253;63696;-54
2023/11/18 04:39:42;;;;;;;12.60;6.70;;;;;;;5.39;62.98;100728.95;106304;1254;60358;-54
2023/11/18 04:42:10;;;;;;;13.50;6.40;;;;;;;5.35;63.14;100731.27;105445;1254;63786;-55
2023/11/18 04:44:38;;;;;;;13.40;5.80;;;;;;;5.30;63.42;100731.73;105477;1257;60292;-53
2023/11/18 04:47:06;;;;;;;10.60;4.10;;;;;;;5.31;63.36;100734.29;107077;1253;60499;-53
2023/11/18 04:49:34;;;;;;;14.20;4.90;;;;;;;5.35;63.32;100737.69;106878;1253;64948;-54
2023/11/18 04:52:02;;;;;;;20.20;6.00;;;;;;;5.38;63.29;100740.29;105329;1257;60490;-53
2023/11/18 04:54:30;;;;;;;11.00;5.30;;;;;;;5.37;63.29;100741.94;107445;1253;64025;-53
2023/11/18 04:56:58;;;;;;;16.10;7.30;;;;;;;5.34;63.22;100748.17;105446;1253;60526;-54
2023/11/18 04:59:25;;;;;;;9.80;5.10;;;;;;;5.31;63.14;100752.00;105395;1257;62189;-54
2023/11/18 05:01:53;;;;;;;15.40;6.30;;;;;;;5.25;63.17;100754.73;105664;1251;64856;-53
2023/11/18 05:04:21;;;;;;;11.50;4.90;;;;;;;5.17;63.21;100756.70;105405;1257;60469;-54
2023/11/18 05:06:48;;;;;;;13.40;5.00;;;;;;;5.11;63.33;100761.90;105366;1257;62552;-53
2023/11/18 05:09:18;;;;;;;12.90;4.80;;;;;;;5.12;63.28;100760.99;106288;1253;60549;-53
2023/11/18 05:11:46;;;;;;;15.30;6.80;;;;;;;5.16;63.27;100764.44;106230;1252;60322;-55
2023/11/18 05:14:16;;;;;;;11.20;5.80;;;;;;;5.17;63.31;100765.26;105507;1257;64919;-53
2023/11/18 05:16:44;;;;;;;12.10;4.90;;;;;;;5.14;63.48;100768.17;106358;1253;60443;-52
2023/11/18 05:19:12;;;;;;;12.50;5.30;;;;;;;5.11;63.47;100771.46;105414;1253;63770;-55
2023/11/18 05:21:40;;;;;;;12.00;6.10;;;;;;;5.08;63.61;100780.14;107043;1257;60464;-55
2023/11/18 05:24:08;;;;;;;9.70;4.30;;;;;;;5.06;63.84;100784.05;105695;1252;60366;-55
2023/11/18 05:26:36;;;;;;;15.40;6.20;;;;;;;5.05;63.79;100787.41;106158;1252;63695;-54
2023/11/18 05:29:03;;;;;;;12.20;5.50;;;;;;;5.07;63.68;100791.36;105650;1253;60361;-54
2023/11/18 05:31:33;;;;;;;11.80;4.40;;;;;;;5.14;63.28;100792.70;105272;1257;62492;-55
2023/11/18 05:34:02;;;;;;;12.80;4.30;;;;;;;5.20;62.98;100794.83;105870;1253;60541;-54
2023/11/18 05:36:36;;;;;;;13.80;6.60;;;;;;;5.19;62.85;100795.91;105478;1252;60467;-55
2023/11/18 05:39:05;;;;;;;13.10;6.20;;;;;;;5.16;62.70;100801.44;106196;1251;63709;-55
2023/11/18 05:41:35;;;;;;;13.70;6.10;;;;;;;5.14;62.83;100803.63;106936;1252;60572;-54
2023/11/18 05:44:03;;;;;;;13.00;5.70;;;;;;;5.12;62.88;100804.45;105622;1253;62525;-54
2023/11/18 05:46:32;;;;;;;11.90;5.50;;;;;;;5.08;62.79;100807.94;105495;1253;60603;-53
2023/11/18 05:49:07;;;;;;;12.80;5.00;;;;;;;5.03;62.85;100810.09;106633;1253;59357;-54
2023/11/18 05:51:35;;;;;;;11.70;6.20;;;;;;;5.00;62.87;100812.02;106483;1257;63722;-54
2023/11/18 05:54:03;;;;;;;13.20;5.80;;;;;;;4.99;62.73;100817.64;105865;1252;61838;-55
2023/11/18 05:56:31;;;;;;;11.10;5.60;;;;;;;5.04;62.51;100817.71;105406;1253;63923;-54
2023/11/18 05:59:03;;;;;;;11.90;5.40;;;;;;;5.13;62.56;100824.38;105163;1257;60450;-52
2023/11/18 06:01:31;;;;;;;12.00;4.80;;;;;;;5.17;62.43;100828.52;105318;1258;60390;-53
2023/11/18 06:04:00;;;;;;;10.00;4.80;;;;;;;5.17;62.33;100831.84;107018;1256;63775;-54
2023/11/18 06:06:28;;;;;;;12.10;5.60;;;;;;;5.19;62.24;100833.14;107141;1257;60556;-53
2023/11/18 06:08:59;;;;;;;10.80;5.10;;;;;;;5.20;61.97;100839.70;104551;1253;3394978;-51
2023/11/18 06:13:17;;;;;;;13.60;5.80;;;;;;;4.92;62.14;100848.55;103021;1292;601159;-60
2023/11/18 06:15:45;;;;;;;11.30;4.10;;;;;;;5.08;61.56;100853.38;104617;1266;59693;-59
2023/11/18 06:18:13;;;;;;;11.90;4.90;;;;;;;5.05;61.73;100854.73;107031;1266;57611;-58
2023/11/18 06:20:41;;;;;;;10.60;5.60;;;;;;;5.07;61.62;100858.10;108301;1266;62040;-59
2023/11/18 06:23:08;;;;;;;13.20;4.10;;;;;;;5.12;61.47;100863.05;108380;1266;60131;-58
2023/11/18 06:25:36;;;;;;;12.60;5.40;;;;;;;5.14;61.51;100863.16;105785;1264;3439258;-59
2023/11/18 06:28:04;;;;;;;13.20;6.40;;;;;;;5.14;61.39;100861.56;108351;1268;58225;-59
2023/11/18 06:30:31;;;;;;;16.20;6.40;;;;;;;5.13;61.19;100861.12;108427;1264;57031;-59
2023/11/18 06:32:59;;;;;;;14.50;5.40;;;;;;;5.10;61.46;100860.72;107023;1268;63725;-59
2023/11/18 06:35:26;;;;;;;12.10;4.90;;;;;;;5.05;61.33;100864.11;105230;1268;61417;-59
2023/11/18 06:37:54;;;;;;;16.80;6.00;;;;;;;4.98;61.52;100865.65;104695;1268;63690;-58
2023/11/18 06:40:26;;;;;;;11.70;5.70;;;;;;;4.97;61.42;100865.87;104582;1270;59651;-59
2023/11/18 06:43:01;;;;;;;12.50;5.80;;;;;;;5.00;61.40;100865.02;104484;1268;59750;-58
2023/11/18 06:45:31;;;;;;;12.90;6.20;;;;;;;4.96;61.50;100868.20;104727;1269;62898;-58
2023/11/18 06:47:59;;;;;;;10.10;4.60;;;;;;;4.91;61.64;100871.23;104633;1270;61420;-58
2023/11/18 06:50:27;;;;;;;13.70;5.90;;;;;;;4.88;61.63;100867.73;105242;1268;62549;-59
2023/11/18 06:52:55;;;;;;;10.00;4.80;;;;;;;4.84;61.78;100868.39;104705;1268;59759;-58
2023/11/18 06:55:23;;;;;;;13.30;6.10;;;;;;;4.84;61.89;100868.60;104816;1269;59558;-59
2023/11/18 06:57:52;;;;;;;13.60;6.20;;;;;;;4.85;61.81;100872.02;104165;1267;75870;-59
2023/11/18 07:00:21;;;;;;;8.60;3.00;;;;;;;4.95;61.60;100866.00;107362;1266;60142;-59
2023/11/18 07:02:49;;;;;;;10.30;4.60;;;;;;;5.05;61.55;100865.86;105283;1269;66596;-59
2023/11/18 07:05:17;;;;;;;9.90;4.30;;;;;;;5.11;61.24;100868.34;104488;1271;59890;-61
2023/11/18 07:07:46;;;;;;;7.80;4.10;;;;;;;5.13;61.01;100867.38;104889;1268;59724;-59
2023/11/18 07:10:14;;;;;;;9.10;4.20;;;;;;;5.14;61.09;100868.38;104974;1266;62981;-59
2023/11/18 07:12:41;;;;;;;10.00;4.90;;;;;;;5.16;61.16;100872.74;104965;1269;61409;-59
2023/11/18 07:15:10;;;;;;;13.60;5.30;;;;;;;5.19;61.03;100872.27;105071;1268;72660;-58
2023/11/18 07:17:38;;;;;;;9.30;5.20;;;;;;;5.20;60.96;100870.51;105074;1268;59687;-59
2023/11/18 07:20:11;;;;;;;9.60;4.80;;;;;;;5.20;60.63;100868.39;105040;1269;60099;-58
2023/11/18 07:22:39;;;;;;;10.70;4.50;;;;;;;5.20;60.35;100872.58;105836;1269;62941;-59
2023/11/18 07:25:09;;;;;;;9.00;3.80;;;;;;;5.30;60.26;100869.67;104327;1269;61378;-57
2023/11/18 07:27:37;;;;;;;10.70;4.60;;;;;;;5.40;60.02;100867.23;104401;1271;70707;-57
2023/11/18 07:30:06;;;;;;;8.70;4.20;;;;;;;5.43;59.66;100872.48;104492;1264;59685;-59
2023/11/18 07:32:37;;;;;;;7.90;4.20;;;;;;;5.45;59.60;100876.08;105904;1269;59841;-59
2023/11/18 07:35:08;;;;;;;8.20;3.70;;;;;;;5.46;59.41;100877.05;104398;1269;64267;-59
2023/11/18 07:37:37;;;;;;;9.30;4.10;;;;;;;5.47;59.30;100881.00;105846;1268;60239;-60
2023/11/18 07:40:05;;;;;;;7.80;4.00;;;;;;;5.47;59.03;100883.61;104426;1271;62589;-59
2023/11/18 07:42:34;;;;;;;9.70;3.20;;;;;;;5.47;58.85;100880.13;105101;1268;59634;-59
2023/11/18 07:45:03;;;;;;;8.70;3.80;;;;;;;5.48;58.95;100884.42;104403;1269;59768;-60
2023/11/18 07:47:31;;;;;;;14.00;5.40;;;;;;;5.50;58.84;100882.20;104614;1268;64104;-59
2023/11/18 07:49:59;;;;;;;10.30;4.40;;;;;;;5.51;58.84;100881.63;104417;1270;60672;-59
2023/11/18 07:52:30;;;;;;;8.60;3.80;;;;;;;5.54;59.03;100883.55;105767;1266;62625;-59
2023/11/18 07:54:57;;;;;;;9.20;4.30;;;;;;;5.65;58.82;100887.73;104779;1264;59842;-58
2023/11/18 07:57:25;;;;;;;11.20;4.00;;;;;;;5.79;58.40;100889.27;106759;1269;59767;-58
2023/11/18 07:59:53;;;;;;;8.70;4.40;;;;;;;5.91;58.31;100894.75;104322;1269;64187;-62
2023/11/18 08:02:20;;;;;;;16.00;11.20;;;;;;;5.98;57.91;100891.59;105157;1269;61383;-60
2023/11/18 08:04:48;;;;;;;7.80;2.80;;;;;;;5.98;57.32;100895.24;105494;1270;64222;-55
2023/11/18 08:07:16;;;;;;;8.30;4.20;;;;;;;5.94;57.00;100898.42;104981;1264;59728;-57
2023/11/18 08:09:44;;;;;;;9.20;3.40;;;;;;;5.90;57.03;100897.73;104692;1270;59685;-53
2023/11/18 08:12:12;;;;;;;10.40;4.20;;;;;;;5.89;56.77;100896.04;106436;1264;64238;-55
2023/11/18 08:14:40;;;;;;;10.10;4.30;;;;;;;5.86;56.60;100894.98;107717;1264;61352;-51
2023/11/18 08:17:07;;;;;;;8.80;3.90;;;;;;;5.84;56.72;100893.69;105351;1264;63852;-54
2023/11/18 08:19:35;;;;;;;10.30;3.90;;;;;;;5.84;56.67;100903.10;104252;1269;59713;-56
2023/11/18 08:22:03;;;;;;;9.80;4.40;;;;;;;5.85;56.88;100909.34;105608;1264;59708;-53
2023/11/18 08:24:33;;;;;;;13.40;10.50;;;;;;;5.86;56.98;100910.66;106277;1264;64626;-55
2023/11/18 08:27:03;;;;;;;9.50;4.10;;;;;;;5.88;56.94;100912.14;106166;1264;64319;-54
2023/11/18 08:29:32;;;;;;;12.70;5.20;;;;;;;5.91;56.59;100914.23;105501;1270;63834;-52
2023/11/18 08:32:00;;;;;;;7.40;2.50;;;;;;;5.97;56.39;100910.45;105405;1268;59706;-52
2023/11/18 08:34:28;;;;;;;9.40;4.50;;;;;;;6.09;56.41;100911.77;105242;1270;59600;-53
2023/11/18 08:36:57;;;;;;;13.70;10.00;;;;;;;6.20;56.23;100914.17;104564;1264;64125;-55
2023/11/18 08:39:25;;;;;;;9.70;4.10;;;;;;;6.25;55.89;100916.13;104572;1269;61432;-55
2023/11/18 08:41:53;;;;;;;8.50;4.40;;;;;;;6.29;55.82;100921.52;105894;1263;63795;-53
2023/11/18 08:44:21;;;;;;;10.70;4.40;;;;;;;6.31;55.87;100922.80;105028;1264;59721;-54
2023/11/18 08:46:52;;;;;;;13.30;9.20;;;;;;;6.30;55.70;100924.92;104542;1267;59640;-54
2023/11/18 08:49:22;;;;;;;7.50;3.80;;;;;;;6.30;55.50;100926.67;106955;1267;62939;-53
2023/11/18 08:51:55;;;;;;;10.60;3.90;;;;;;;6.31;55.38;100923.48;104385;1269;60490;-52
2023/11/18 08:54:25;;;;;;;9.50;4.20;;;;;;;6.35;55.45;100927.13;107944;1264;63803;-53
2023/11/18 08:56:54;;;;;;;8.00;3.30;;;;;;;6.38;55.47;100926.81;104693;1266;59830;-52
2023/11/18 08:59:24;;;;;;;9.00;4.00;;;;;;;6.39;55.05;100925.17;106113;1268;59609;-53
2023/11/18 09:01:59;;;;;;;8.70;3.60;;;;;;;6.40;54.59;100920.41;108479;1264;73598;-54
2023/11/18 09:04:27;;;;;;;12.10;8.20;;;;;;;6.40;54.66;100917.77;105952;1267;61924;-54
2023/11/18 09:07:00;;;;;;;7.30;2.80;;;;;;;6.37;54.69;100911.52;104858;1264;64161;-54
2023/11/18 09:09:28;;;;;;;6.40;2.60;;;;;;;6.29;54.61;100908.28;104963;1264;59733;-53
2023/11/18 09:11:57;;;;;;;7.70;3.10;;;;;;;6.22;54.86;100906.89;106221;1268;59516;-54
2023/11/18 09:14:25;;;;;;;7.10;2.50;;;;;;;6.20;55.25;100911.23;104568;1267;62942;-53
2023/11/18 09:16:58;;;;;;;8.70;3.60;;;;;;;6.20;55.03;100906.98;105176;1269;61322;-54
2023/11/18 09:19:26;;;;;;;9.70;4.60;;;;;;;6.21;54.78;100902.06;104914;1267;62543;-54
2023/11/18 09:21:54;;;;;;;6.20;2.80;;;;;;;6.16;54.48;100897.98;104832;1270;59773;-52
2023/11/18 09:24:24;;;;;;;7.00;1.90;;;;;;;6.17;54.50;100893.59;105185;1254;59759;-52
2023/11/18 09:26:54;;;;;;;6.50;2.50;;;;;;;6.24;54.57;100889.52;106774;1254;62925;-54
2023/11/18 09:29:24;;;;;;;8.10;3.70;;;;;;;6.33;54.43;100885.59;105836;1254;62010;-55
2023/11/18 09:31:52;;;;;;;7.30;3.00;;;;;;;6.45;54.51;100880.90;106953;1252;73085;-54
2023/11/18 09:34:28;;;;;;;7.60;2.80;;;;;;;6.59;54.69;100880.33;105602;1255;59800;-54
2023/11/18 09:36:56;;;;;;;;;;;;;;;6.70;54.04;100876.20;106203;1254;59672;-53
2023/11/18 09:39:37;;;;;;;5.80;2.50;;;;;;;6.71;53.51;100878.95;105287;1254;64057;-61
2023/11/18 09:42:08;;;;;;;7.80;3.10;;;;;;;6.65;53.73;100876.52;105891;1254;68993;-62
2023/11/18 09:44:38;;;;;;;7.70;3.90;;;;;;;6.64;53.78;100874.80;106066;1253;63881;-60
2023/11/18 09:47:09;;;;;;;6.90;2.90;;;;;;;6.64;53.87;100870.29;105407;1257;59740;-59
2023/11/18 09:49:45;;;;;;;8.10;2.90;;;;;;;6.62;53.71;100864.45;105793;1254;59643;-60
2023/11/18 09:52:17;;;;;;;8.40;2.90;;;;;;;6.55;53.15;100857.70;105708;1254;64120;-60
2023/11/18 09:54:52;;;;;;;9.90;3.40;;;;;;;6.43;53.48;100851.90;109310;1254;61340;-61
2023/11/18 09:57:39;;;;;;;9.60;3.80;;;;;;;6.37;53.64;100846.87;109247;1253;62528;-62
2023/11/18 10:00:19;;;;;;;8.40;3.40;;;;;;;6.29;53.50;100844.15;109238;1254;57460;-59
2023/11/18 10:02:50;;;;;;;8.30;4.00;;;;;;;6.21;53.66;100842.32;106494;1253;59254;-58
2023/11/18 10:05:26;;;;;;;7.70;3.20;;;;;;;6.14;53.97;100838.84;105665;1254;64749;-60
2023/11/18 10:07:54;;;;;;;8.30;3.40;;;;;;;6.07;53.96;100835.60;105355;1254;61367;-61
2023/11/18 10:10:24;;;;;;;7.30;3.20;;;;;;;6.00;54.04;100837.71;105454;1254;62538;-61
2023/11/18 10:12:52;;;;;;;9.40;3.80;;;;;;;5.96;54.38;100840.15;105619;1257;60098;-60
2023/11/18 10:15:23;;;;;;;11.90;3.20;;;;;;;5.97;54.29;100838.38;107180;1257;59494;-61
2023/11/18 10:18:06;;;;;;;7.60;2.30;;;;;;;6.00;54.35;100836.33;105283;1253;62913;-56
2023/11/18 10:20:51;;;;;;;7.10;3.70;;;;;;;6.04;54.37;100841.30;105299;1254;61514;-54
2023/11/18 10:23:20;;;;;;;9.90;3.60;;;;;;;6.11;54.08;100845.80;107933;1254;64166;-58
2023/11/18 10:25:49;;;;;;;6.70;3.10;;;;;;;6.21;54.15;100847.36;106839;1254;60515;-54
2023/11/18 10:28:34;;;;;;;8.60;4.10;;;;;;;6.26;54.49;100850.94;106315;1254;60390;-53
2023/11/18 10:31:04;;;;;;;9.70;6.60;;;;;;;6.27;54.07;100861.50;105967;1257;65026;-54
2023/11/18 10:33:36;;;;;;;7.70;3.30;;;;;;;6.23;53.88;100866.42;105378;1254;61794;-59
2023/11/18 10:36:05;;;;;;;8.30;3.70;;;;;;;6.16;53.93;100869.61;105187;1257;62802;-57
2023/11/18 10:38:39;;;;;;;8.80;3.40;;;;;;;6.08;54.09;100871.05;106847;1253;60556;-59
2023/11/18 10:41:06;;;;;;;8.70;3.10;;;;;;;5.97;54.26;100873.35;105198;1253;60367;-56
2023/11/18 10:43:35;;;;;;;8.50;3.20;;;;;;;5.88;54.76;100876.44;105193;1254;63767;-58
2023/11/18 10:46:12;;;;;;;9.00;2.60;;;;;;;5.79;54.86;100885.56;106011;1258;60554;-57
2023/11/18 10:48:43;;;;;;;;;;;;;;;5.75;55.10;100889.61;106898;1255;64065;-59
2023/11/18 10:51:13;;;;;;;8.50;3.20;;;;;;;5.76;55.31;100892.70;109201;1253;58502;-58
2023/11/18 10:53:53;;;;;;;6.00;2.80;;;;;;;5.75;55.21;100895.41;105568;1257;60403;-57
2023/11/18 10:56:26;;;;;;;7.60;2.70;;;;;;;5.73;55.34;100899.34;109095;1255;63625;-57
2023/11/18 10:58:58;;;;;;;6.60;2.80;;;;;;;5.74;55.41;100899.59;109021;1253;61668;-55
2023/11/18 11:01:42;;;;;;;6.60;2.70;;;;;;;5.76;55.55;100898.41;109046;1253;62464;-55
2023/11/18 11:04:11;;;;;;;6.00;1.90;;;;;;;5.84;55.52;100904.16;109099;1253;58470;-56
2023/11/18 11:06:46;;;;;;;6.80;2.80;;;;;;;5.97;55.23;100904.86;109160;1253;58768;-57
2023/11/18 11:09:16;;;;;;;5.80;2.40;;;;;;;6.11;55.16;100895.98;109141;1253;65030;-55
2023/11/18 11:11:49;;;;;;;6.00;2.40;;;;;;;6.18;54.92;100897.86;105434;1254;63322;-50
2023/11/18 11:14:17;;;;;;;7.30;3.10;;;;;;;6.24;55.06;100898.59;108133;1254;63725;-53
2023/11/18 11:16:50;;;;;;;7.00;2.60;;;;;;;6.27;54.39;100896.15;105443;1256;60444;-53
2023/11/18 11:19:27;;;;;;;6.30;2.70;;;;;;;6.23;54.16;100895.52;105984;1253;60420;-52
2023/11/18 11:22:14;;;;;;;8.80;5.90;;;;;;;6.17;54.14;100896.40;106239;1254;64908;-54
2023/11/18 11:25:25;;;;;;;5.50;2.30;;;;;;;6.07;54.03;100893.95;105828;1253;60518;-55
2023/11/18 11:28:01;;;;;;;10.20;3.30;;;;;;;5.92;53.78;100895.58;105373;1254;62471;-54
2023/11/18 11:30:31;;;;;;;7.60;2.90;;;;;;;5.78;54.00;100898.20;105433;1253;61740;-54
2023/11/18 11:33:05;;;;;;;8.10;3.10;;;;;;;5.69;54.39;100893.44;109167;1255;58532;-54