Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:00:03;;;;;;;;;0.00;0.00;;;;;;;;6122571;23;45221;-92
2022/09/15 00:02:28;;;;;;;;;0.00;0.00;;;;;;;;6096154;23;45409;-92
2022/09/15 00:04:54;;;;;;;;;2.33;1.00;;;;;;;;6094902;23;48098;-92
2022/09/15 00:07:19;;;;;;;;;0.00;0.00;;;;;;;;6094299;23;45503;-92
2022/09/15 00:09:44;;;;;;;;;1.00;1.00;;;;;;;;6094812;23;45248;-91
2022/09/15 00:12:10;;;;;;;;;0.00;0.00;;;;;;;;6120982;23;45285;-92
2022/09/15 00:14:35;;;;;;;;;1.67;1.00;;;;;;;;6094169;23;47201;-92
2022/09/15 00:17:00;;;;;;;;;0.33;0.33;;;;;;;;6094050;23;45246;-93
2022/09/15 00:19:25;;;;;;;;;0.00;0.00;;;;;;;;6094449;23;45446;-92
2022/09/15 00:21:50;;;;;;;;;0.00;0.00;;;;;;;;6093832;23;45721;-93
2022/09/15 00:24:16;;;;;;;;;0.00;0.00;;;;;;;;6094235;23;48174;-91
2022/09/15 00:26:41;;;;;;;;;0.33;0.00;;;;;;;;6094750;23;45602;-93
2022/09/15 00:29:06;;;;;;;;;2.00;2.00;;;;;;;;6093346;23;45368;-92
2022/09/15 00:31:32;;;;;;;;;1.00;1.00;;;;;;;;6094940;23;45243;-92
2022/09/15 00:33:58;;;;;;;;;3.33;2.00;;;;;;;;6093981;23;46916;-91
2022/09/15 00:36:24;;;;;;;;;1.67;1.00;;;;;;;;6093638;23;45385;-92
2022/09/15 00:38:50;;;;;;;;;0.33;0.33;;;;;;;;6094116;23;45321;-92
2022/09/15 00:41:16;;;;;;;;;1.00;1.00;;;;;;;;6094117;23;45338;-91
2022/09/15 00:43:57;;;;;;;;;2.00;2.00;;;;;;;;6094622;23;48797;-92
2022/09/15 00:46:23;;;;;;;;;1.67;1.00;;;;;;;;6095609;23;45294;-92
2022/09/15 00:48:53;;;;;;;;;1.00;1.00;;;;;;;;6095755;23;45369;-91
2022/09/15 00:51:30;;;;;;;;;0.33;0.33;;;;;;;;6095905;23;45695;-92
2022/09/15 00:53:57;;;;;;;;;2.33;2.33;;;;;;;;6095808;23;47295;-92
2022/09/15 00:56:22;;;;;;;;;0.00;0.00;;;;;;;;6095503;23;45319;-91
2022/09/15 00:58:51;;;;;;;;;1.00;0.33;;;;;;;;6121252;23;45830;-91
2022/09/15 01:01:16;;;;;;;;;2.00;2.00;;;;;;;;6122116;23;45437;-92
2022/09/15 01:03:42;;;;;;;;;1.00;0.00;;;;;;;;6096890;23;48285;-92
2022/09/15 01:06:11;;;;;;;;;1.33;1.33;;;;;;;;6097659;23;45826;-92
2022/09/15 01:08:48;;;;;;;;;0.00;0.00;;;;;;;;6096484;23;45327;-93
2022/09/15 01:11:15;;;;;;;;;2.00;0.00;;;;;;;;6122501;23;45404;-93
2022/09/15 01:13:41;;;;;;;;;0.00;0.00;;;;;;;;6094932;23;47050;-93
2022/09/15 01:16:18;;;;;;;;;0.00;0.00;;;;;;;;6095356;23;45340;-92
2022/09/15 01:19:02;;;;;;;;;0.00;0.00;;;;;;;;6096121;23;45380;-93
2022/09/15 01:21:31;;;;;;;;;0.00;0.00;;;;;;;;6119628;23;45430;-92
2022/09/15 01:23:57;;;;;;;;;0.00;0.00;;;;;;;;6121484;23;46365;-92
2022/09/15 01:26:41;;;;;;;;;0.00;0.00;;;;;;;;6095074;23;45310;-92
2022/09/15 01:29:25;;;;;;;;;0.00;0.00;;;;;;;;6119325;23;45324;-92
2022/09/15 01:34:43;;;;;;;;;1.00;1.00;;;;;;;;6121803;23;45620;-91
2022/09/15 01:37:12;;;;;;;;;6.33;3.67;;;;;;;;6095912;23;45425;-92
2022/09/15 01:39:42;;;;;;;;;6.33;5.00;;;;;;;;6123139;23;45529;-93
2022/09/15 01:42:09;;;;;;;;;4.67;3.33;;;;;;;;6094707;23;45636;-93
2022/09/15 01:44:37;;;;;;;;;7.00;5.00;;;;;;;;6095604;23;48359;-93
2022/09/15 01:47:09;;;;;;;;;9.67;6.67;;;;;;;;6102215;23;46075;-93
2022/09/15 01:49:41;;;;;;;;;8.00;6.00;;;;;;;;6107057;23;45269;-92
2022/09/15 01:52:06;;;;;;;;;7.67;6.00;;;;;;;;6102961;23;45291;-92
2022/09/15 01:54:36;;;;;;;;;9.33;8.00;;;;;;;;6095668;23;47446;-92
2022/09/15 01:57:01;;;;;;;;;9.67;5.67;;;;;;;;6095113;23;45623;-93
2022/09/15 01:59:27;;;;;;;;;6.33;6.33;;;;;;;;6095532;23;45262;-91
2022/09/15 02:02:12;;;;;;;;;8.00;8.00;;;;;;;;6095209;23;45342;-92
2022/09/15 02:04:58;;;;;;;;;10.33;10.33;;;;;;;;6119250;23;47211;-92
2022/09/15 02:07:30;;;;;;;;;12.33;11.67;;;;;;;;6119078;23;45360;-91
2022/09/15 02:10:00;;;;;;;;;10.00;7.67;;;;;;;;6096059;23;45259;-93
2022/09/15 02:12:32;;;;;;;;;7.67;7.67;;;;;;;;6122405;23;45560;-92
2022/09/15 02:15:06;;;;;;;;;11.33;11.33;;;;;;;;6095241;23;47787;-94
2022/09/15 02:17:34;;;;;;;;;13.33;9.00;;;;;;;;6121780;23;45316;-94
2022/09/15 02:20:14;;;;;;;;;7.33;6.33;;;;;;;;6095208;23;45526;-94
2022/09/15 02:22:42;;;;;;;;;8.33;7.67;;;;;;;;6095367;23;45347;-94
2022/09/15 02:25:10;;;;;;;;;6.67;6.00;;;;;;;;6095178;23;47252;-93
2022/09/15 02:27:39;;;;;;;;;8.00;7.00;;;;;;;;6120785;23;45483;-93
2022/09/15 02:30:10;;;;;;;;;11.67;10.00;;;;;;;;6122082;23;45277;-92
2022/09/15 02:32:38;;;;;;;;;8.67;5.67;;;;;;;;6094957;23;45514;-93
2022/09/15 02:35:06;;;;;;;;;6.67;6.00;;;;;;;;6095162;23;47258;-92
2022/09/15 02:37:32;;;;;;;;;9.00;9.00;;;;;;;;6094808;23;45293;-91
2022/09/15 02:39:58;;;;;;;;;8.33;6.67;;;;;;;;6095481;23;45653;-92
2022/09/15 02:42:24;;;;;;;;;7.67;7.33;;;;;;;;6095093;23;45337;-93
2022/09/15 02:44:50;;;;;;;;;7.67;6.00;;;;;;;;6095341;23;47124;-91
2022/09/15 02:47:15;;;;;;;;;7.00;6.33;;;;;;;;6094165;23;45371;-92
2022/09/15 02:49:40;;;;;;;;;6.33;6.33;;;;;;;;6095733;23;45585;-92
2022/09/15 02:52:06;;;;;;;;;8.67;7.67;;;;;;;;6095642;23;45508;-92
2022/09/15 02:54:31;;;;;;;;;6.00;6.00;;;;;;;;6095332;23;46379;-93
2022/09/15 02:56:56;;;;;;;;;6.33;6.00;;;;;;;;6094847;23;45432;-92
2022/09/15 02:59:21;;;;;;;;;8.00;7.00;;;;;;;;6095064;23;45405;-91
2022/09/15 03:01:47;;;;;;;;;9.00;6.00;;;;;;;;6094522;23;45475;-92
2022/09/15 03:04:12;;;;;;;;;8.00;6.33;;;;;;;;6095089;23;47151;-92
2022/09/15 03:06:37;;;;;;;;;6.67;6.67;;;;;;;;6122124;23;45455;-92
2022/09/15 03:09:04;;;;;;;;;6.00;6.00;;;;;;;;6095057;23;45401;-91
2022/09/15 03:11:30;;;;;;;;;8.00;6.00;;;;;;;;6095137;23;45370;-92
2022/09/15 03:13:56;;;;;;;;;7.33;5.00;;;;;;;;6094517;23;47991;-94
2022/09/15 03:16:22;;;;;;;;;3.33;3.33;;;;;;;;6094383;23;45854;-93
2022/09/15 03:18:47;;;;;;;;;6.00;5.33;;;;;;;;6094767;23;45352;-92
2022/09/15 03:21:13;;;;;;;;;7.67;5.67;;;;;;;;6094734;23;45461;-93
2022/09/15 03:23:39;;;;;;;;;8.67;6.67;;;;;;;;6121261;23;45268;-93
2022/09/15 03:26:05;;;;;;;;;6.67;5.00;;;;;;;;6094672;23;45684;-93
2022/09/15 03:28:30;;;;;;;;;6.00;6.00;;;;;;;;6095115;23;45414;-92
2022/09/15 03:30:56;;;;;;;;;8.00;5.33;;;;;;;;6120176;23;45411;-92
2022/09/15 03:33:22;;;;;;;;;5.33;4.00;;;;;;;;6095123;23;46827;-93
2022/09/15 03:35:47;;;;;;;;;8.00;6.00;;;;;;;;6094841;23;45410;-93
2022/09/15 03:38:13;;;;;;;;;5.00;5.00;;;;;;;;6094934;23;45478;-92
2022/09/15 03:40:39;;;;;;;;;6.33;5.67;;;;;;;;6119464;23;45740;-91
2022/09/15 03:43:04;;;;;;;;;8.00;7.00;;;;;;;;6094888;23;47783;-93
2022/09/15 03:45:29;;;;;;;;;7.33;6.33;;;;;;;;6094005;23;45559;-91
2022/09/15 03:47:54;;;;;;;;;8.67;6.33;;;;;;;;6122285;23;45492;-92
2022/09/15 03:50:20;;;;;;;;;7.00;6.33;;;;;;;;6095579;23;45768;-93
2022/09/15 03:52:45;;;;;;;;;8.67;6.67;;;;;;;;6096126;23;47945;-91
2022/09/15 03:55:10;;;;;;;;;6.00;6.00;;;;;;;;6096148;23;45414;-91
2022/09/15 03:57:36;;;;;;;;;7.00;6.00;;;;;;;;6094653;23;45303;-92
2022/09/15 04:00:02;;;;;;;;;7.00;7.00;;;;;;;;6094284;23;45674;-91
2022/09/15 04:02:27;;;;;;;;;7.67;7.67;;;;;;;;6094243;23;47219;-91
2022/09/15 04:04:53;;;;;;;;;7.00;6.00;;;;;;;;6121231;23;45486;-93
2022/09/15 04:07:18;;;;;;;;;8.67;8.67;;;;;;;;6095135;23;45300;-92
2022/09/15 04:09:43;;;;;;;;;9.00;7.67;;;;;;;;6095400;23;45310;-91
2022/09/15 04:12:09;;;;;;;;;9.00;9.00;;;;;;;;6095491;23;47808;-92
2022/09/15 04:14:35;;;;;;;;;10.33;9.00;;;;;;;;6121092;23;45408;-93
2022/09/15 04:17:00;;;;;;;;;10.00;9.33;;;;;;;;6094823;23;45368;-93
2022/09/15 04:19:25;;;;;;;;;10.00;10.00;;;;;;;;6122725;23;45453;-93
2022/09/15 04:21:50;;;;;;;;;8.67;8.67;;;;;;;;6096044;23;47248;-93
2022/09/15 04:24:16;;;;;;;;;10.67;8.67;;;;;;;;6096293;23;45381;-93
2022/09/15 04:26:41;;;;;;;;;10.00;8.00;;;;;;;;6122607;23;45324;-93
2022/09/15 04:29:10;;;;;;;;;11.00;9.67;;;;;;;;6094996;23;45326;-93
2022/09/15 04:31:35;;;;;;;;;11.67;10.67;;;;;;;;6095557;23;46871;-91
2022/09/15 04:34:01;;;;;;;;;13.33;10.67;;;;;;;;6122087;23;45221;-91
2022/09/15 04:36:27;;;;;;;;;12.00;11.00;;;;;;;;6096360;23;45355;-93
2022/09/15 04:38:52;;;;;;;;;12.67;12.67;;;;;;;;6095743;23;45340;-91
2022/09/15 04:41:18;;;;;;;;;14.00;9.00;;;;;;;;6095363;23;47129;-92
2022/09/15 04:43:43;;;;;;;;;15.00;11.67;;;;;;;;6094843;23;45330;-91
2022/09/15 04:46:09;;;;;;;;;13.67;12.67;;;;;;;;6095361;23;45435;-91
2022/09/15 04:48:35;;;;;;;;;12.00;10.00;;;;;;;;6095565;23;45437;-92
2022/09/15 04:51:01;;;;;;;;;12.00;10.00;;;;;;;;6095715;23;48272;-91
2022/09/15 04:53:26;;;;;;;;;14.67;11.00;;;;;;;;6121678;23;45399;-91
2022/09/15 04:55:52;;;;;;;;;10.67;10.00;;;;;;;;6096232;23;45405;-91
2022/09/15 04:58:17;;;;;;;;;11.67;11.00;;;;;;;;6095909;23;45462;-92
2022/09/15 05:00:42;;;;;;;;;11.33;9.67;;;;;;;;6104642;23;48552;-94
2022/09/15 05:03:11;;;;;;;;;12.00;11.33;;;;;;;;6104172;23;45278;-94
2022/09/15 05:05:36;;;;;;;;;13.00;13.00;;;;;;;;6127054;23;45256;-92
2022/09/15 05:08:02;;;;;;;;;13.33;10.00;;;;;;;;6095860;23;45311;-92
2022/09/15 05:10:27;;;;;;;;;13.33;11.67;;;;;;;;6096389;23;47099;-95
2022/09/15 05:12:53;;;;;;;;;11.33;8.67;;;;;;;;6094888;23;45933;-93
2022/09/15 05:15:18;;;;;;;;;12.00;10.33;;;;;;;;6122224;23;45586;-93
2022/09/15 05:17:43;;;;;;;;;13.00;13.00;;;;;;;;6096743;23;45461;-93
2022/09/15 05:20:08;;;;;;;;;13.33;11.00;;;;;;;;6096863;23;46922;-92
2022/09/15 05:22:33;;;;;;;;;12.33;11.33;;;;;;;;6122925;23;45501;-93
2022/09/15 05:24:59;;;;;;;;;14.33;12.00;;;;;;;;6097387;23;45663;-95
2022/09/15 05:27:24;;;;;;;;;15.00;13.33;;;;;;;;6094203;23;45578;-92
2022/09/15 05:29:49;;;;;;;;;17.67;14.33;;;;;;;;6095364;23;48140;-91
2022/09/15 05:32:14;;;;;;;;;17.33;15.33;;;;;;;;6121053;23;45234;-91
2022/09/15 05:34:40;;;;;;;;;15.00;12.00;;;;;;;;6095557;23;45223;-92
2022/09/15 05:37:05;;;;;;;;;23.00;14.67;;;;;;;;6095992;23;45473;-92
2022/09/15 05:39:30;;;;;;;;;16.33;13.00;;;;;;;;6095375;23;47208;-91
2022/09/15 05:41:55;;;;;;;;;15.33;14.00;;;;;;;;6095178;23;45370;-92
2022/09/15 05:44:21;;;;;;;;;18.00;16.67;;;;;;;;6095459;23;45344;-92
2022/09/15 05:46:46;;;;;;;;;14.00;13.33;;;;;;;;6095643;23;45574;-92
2022/09/15 05:49:12;;;;;;;;;17.33;14.00;;;;;;;;6096011;23;47269;-92
2022/09/15 05:51:37;;;;;;;;;22.67;15.00;;;;;;;;6095193;23;45324;-91
2022/09/15 05:54:02;;;;;;;;;18.00;15.33;;;;;;;;6122565;23;45460;-93
2022/09/15 05:56:27;;;;;;;;;17.33;15.00;;;;;;;;6095592;23;45434;-93
2022/09/15 05:58:53;;;;;;;;;17.33;16.33;;;;;;;;6121085;23;45371;-92
2022/09/15 06:01:22;;;;;;;;;15.67;12.67;;;;;;;;6095695;23;45355;-92
2022/09/15 06:03:48;;;;;;;;;15.00;14.00;;;;;;;;6095932;23;45443;-91
2022/09/15 06:06:13;;;;;;;;;16.67;15.33;;;;;;;;6096089;23;45302;-93
2022/09/15 06:08:40;;;;;;;;;16.33;14.00;;;;;;;;6095568;23;48011;-92
2022/09/15 06:11:10;;;;;;;;;15.67;12.00;;;;;;;;6095205;23;46004;-92
2022/09/15 06:13:35;;;;;;;;;16.33;16.33;;;;;;;;6095132;23;45385;-92
2022/09/15 06:16:01;;;;;;;;;15.00;11.33;;;;;;;;6095812;23;45461;-92
2022/09/15 06:18:27;;;;;;;;;14.67;12.00;;;;;;;;6124014;23;45245;-93
2022/09/15 06:20:52;;;;;;;;;18.00;16.33;;;;;;;;6097885;23;45931;-92
2022/09/15 06:23:17;;;;;;;;;19.67;16.00;;;;;;;;6100450;23;45301;-91
2022/09/15 06:25:43;;;;;;;;;18.67;17.67;;;;;;;;6132877;23;45301;-93
2022/09/15 06:28:08;;;;;;;;;17.67;17.00;;;;;;;;6106933;23;48087;-95
2022/09/15 06:30:37;;;;;;;;;18.00;15.33;;;;;;;;6129942;23;45293;-89
2022/09/15 06:33:02;;;;;;;;;19.33;14.67;;;;;;;;6130362;23;45396;-89
2022/09/15 06:35:27;;;;;;;;;23.00;16.00;;;;;;;;6130360;23;45361;-88
2022/09/15 06:37:52;;;;;;;;;21.33;17.67;;;;;;;;6103776;23;47945;-88
2022/09/15 06:40:18;;;;;;;;;18.33;15.67;;;;;;;;6129023;23;45322;-90
2022/09/15 06:42:43;;;;;;;;;16.00;15.33;;;;;;;;6121919;23;45636;-88
2022/09/15 06:45:08;;;;;;;;;23.67;18.33;;;;;;;;6094238;23;45364;-87
2022/09/15 06:47:34;;;;;;;;;22.67;20.00;;;;;;;;6120455;23;45413;-87
2022/09/15 06:49:59;;;;;;;;;19.67;15.67;;;;;;;;6120931;23;45486;-89
2022/09/15 06:52:24;;;;;;;;;20.33;18.33;;;;;;;;6121516;23;45302;-87
2022/09/15 06:54:50;;;;;;;;;16.00;16.00;;;;;;;;6121038;23;45248;-88
2022/09/15 06:57:15;;;;;;;;;18.67;16.00;;;;;;;;6093387;23;48283;-87
2022/09/15 06:59:40;;;;;;;;;17.67;16.00;;;;;;;;6094157;23;45432;-88
2022/09/15 07:02:05;;;;;;;;;19.33;16.33;;;;;;;;6120458;23;45454;-88
2022/09/15 07:04:32;;;;;;;;;15.67;14.00;;;;;;;;6120970;23;45363;-88
2022/09/15 07:06:57;;;;;;;;;15.67;13.67;;;;;;;;6120193;23;45285;-87
2022/09/15 07:09:22;;;;;;;;;17.33;15.00;;;;;;;;6120831;23;45344;-88
2022/09/15 07:11:47;;;;;;;;;23.67;17.33;;;;;;;;6121556;23;45334;-87
2022/09/15 07:14:13;;;;;;;;;16.33;14.33;;;;;;;;6119701;23;45382;-88
2022/09/15 07:16:38;;;;;;;;;21.33;18.67;;;;;;;;6094276;23;48191;-88
2022/09/15 07:19:04;;;;;;;;;18.67;16.67;;;;;;;;6093718;23;45612;-89
2022/09/15 07:21:29;;;;;;;;;19.67;17.00;;;;;;;;6093446;23;45453;-88
2022/09/15 07:23:56;;;;;;;;;19.67;18.00;;;;;;;;6120812;23;45323;-89
2022/09/15 07:26:22;;;;;;;;;20.67;16.67;;;;;;;;6092845;23;47174;-87
2022/09/15 07:28:49;;;;;;;;;18.33;17.67;;;;;;;;6118926;23;45345;-88
2022/09/15 07:31:15;;;;;;;;;17.00;14.00;;;;;;;;6119134;23;45362;-87
2022/09/15 07:33:41;;;;;;;;;19.33;17.33;;;;;;;;6117525;23;45574;-89
2022/09/15 07:36:07;;;;;;;;;17.00;16.00;;;;;;;;6093439;23;47898;-89
2022/09/15 07:38:32;;;;;;;;;16.00;15.00;;;;;;;;6092161;23;45399;-88
2022/09/15 07:41:02;;;;;;;;;17.67;16.00;;;;;;;;6090514;23;45438;-88
2022/09/15 07:43:27;;;;;;;;;20.00;17.00;;;;;;;;6090270;23;45605;-89
2022/09/15 07:45:55;;;;;;;;;20.33;17.67;;;;;;;;6118755;23;46221;-88
2022/09/15 07:48:20;;;;;;;;;22.00;18.00;;;;;;;;6119695;23;45253;-88
2022/09/15 07:50:46;;;;;;;;;21.33;19.67;;;;;;;;6119567;23;45322;-88
2022/09/15 07:53:11;;;;;;;;;19.00;16.33;;;;;;;;6091568;23;45244;-88
2022/09/15 07:55:36;;;;;;;;;18.00;16.33;;;;;;;;6119682;23;46408;-88
2022/09/15 07:58:02;;;;;;;;;18.67;16.00;;;;;;;;6094834;23;45346;-87
2022/09/15 08:00:28;;;;;;;;;18.33;16.67;;;;;;;;6121558;23;45331;-87
2022/09/15 08:02:53;;;;;;;;;16.00;15.67;;;;;;;;6128290;23;45331;-89
2022/09/15 08:05:19;;;;;;;;;16.67;15.67;;;;;;;;6102511;23;46979;-88
2022/09/15 08:07:44;;;;;;;;;19.67;17.67;;;;;;;;6101458;23;45409;-88
2022/09/15 08:10:09;;;;;;;;;18.33;14.00;;;;;;;;6100776;23;45281;-88
2022/09/15 08:12:35;;;;;;;;;18.33;15.67;;;;;;;;6097931;23;45427;-88
2022/09/15 08:15:00;;;;;;;;;20.67;15.00;;;;;;;;6103525;23;46974;-89
2022/09/15 08:17:25;;;;;;;;;17.33;12.67;;;;;;;;6102492;23;45374;-88
2022/09/15 08:19:50;;;;;;;;;20.00;20.00;;;;;;;;6103815;23;45650;-88
2022/09/15 08:22:15;;;;;;;;;18.00;15.00;;;;;;;;6098015;23;45361;-89
2022/09/15 08:24:40;;;;;;;;;18.67;17.00;;;;;;;;6094138;23;47187;-88
2022/09/15 08:27:06;;;;;;;;;16.00;16.00;;;;;;;;6119728;23;45494;-88
2022/09/15 08:29:31;;;;;;;;;16.67;15.67;;;;;;;;6093200;23;45477;-88
2022/09/15 08:31:56;;;;;;;;;18.33;16.67;;;;;;;;6119882;23;45346;-88
2022/09/15 08:34:22;;;;;;;;;20.00;14.33;;;;;;;;6120261;23;46767;-89
2022/09/15 08:36:47;;;;;;;;;14.67;14.67;;;;;;;;6119606;23;45517;-88
2022/09/15 08:39:12;;;;;;;;;15.67;13.33;;;;;;;;6119751;23;45279;-88
2022/09/15 08:41:40;;;;;;;;;13.00;12.33;;;;;;;;6120819;23;45483;-88
2022/09/15 08:44:24;;;;;;;;;9.67;9.33;;;;;;;;6118748;23;46438;-87
2022/09/15 08:46:58;;;;;;;;;15.33;14.00;;;;;;;;6119621;23;45361;-88
2022/09/15 08:49:28;;;;;;;;;8.67;8.67;;;;;;;;6093993;23;45445;-88
2022/09/15 08:51:57;;;;;;;;;14.33;13.33;;;;;;;;6119853;23;45385;-87
2022/09/15 08:54:24;;;;;;;;;10.33;10.00;;;;;;;;6093540;23;47259;-88
2022/09/15 08:56:50;;;;;;;;;10.33;10.00;;;;;;;;6093125;23;45796;-88
2022/09/15 08:59:17;;;;;;;;;11.33;9.67;;;;;;;;6092785;23;45426;-88
2022/09/15 09:01:55;;;;;;;;;11.67;11.67;;;;;;;;6088370;23;45463;-87
2022/09/15 09:04:20;;;;;;;;;9.67;7.33;;;;;;;;6119164;23;46278;-87
2022/09/15 09:07:00;;;;;;;;;8.25;7.75;;;;;;;;6119798;23;45492;-87
2022/09/15 09:09:33;;;;;;;;;10.67;7.67;;;;;;;;6120275;23;45488;-88
2022/09/15 09:12:10;;;;;;;;;11.00;8.33;;;;;;;;6115618;23;45288;-88
2022/09/15 09:14:49;;;;;;;;;7.33;7.33;;;;;;;;6119389;23;45364;-88
2022/09/15 09:17:15;;;;;;;;;6.00;6.00;;;;;;;;6119407;23;45622;-89
2022/09/15 09:19:43;;;;;;;;;7.67;7.67;;;;;;;;6120513;23;45247;-88
2022/09/15 09:22:10;;;;;;;;;6.33;6.33;;;;;;;;6120004;23;45461;-88
2022/09/15 09:24:35;;;;;;;;;1.00;0.00;;;;;;;;6119705;23;45699;-88
2022/09/15 09:27:00;;;;;;;;;8.25;6.25;;;;;;;;6092612;23;45554;-87
2022/09/15 09:29:30;;;;;;;;;9.33;7.00;;;;;;;;6093514;23;45320;-88
2022/09/15 09:31:56;;;;;;;;;5.33;5.00;;;;;;;;6093087;23;45354;-88
2022/09/15 09:34:27;;;;;;;;;5.00;4.33;;;;;;;;6092914;23;46818;-88
2022/09/15 09:37:07;;;;;;;;;5.00;5.00;;;;;;;;6120331;23;45551;-87
2022/09/15 09:39:32;;;;;;;;;5.33;5.33;;;;;;;;6097470;23;45378;-88
2022/09/15 09:41:58;;;;;;;;;7.00;4.33;;;;;;;;6099664;23;45587;-88
2022/09/15 09:44:30;;;;;;;;;9.33;7.33;;;;;;;;6099134;23;47141;-88
2022/09/15 09:46:55;;;;;;;;;7.00;4.00;;;;;;;;6099291;23;45511;-86
2022/09/15 09:49:25;;;;;;;;;4.00;3.00;;;;;;;;6126734;23;45472;-87
2022/09/15 09:52:02;;;;;;;;;6.33;5.00;;;;;;;;6127440;23;45240;-87
2022/09/15 09:54:28;;;;;;;;;4.00;3.33;;;;;;;;6102694;23;47092;-88
2022/09/15 09:56:54;;;;;;;;;3.00;3.00;;;;;;;;6101582;23;45426;-88
2022/09/15 09:59:38;;;;;;;;;6.00;3.67;;;;;;;;6101376;23;45640;-86
2022/09/15 10:02:14;;;;;;;;;5.00;4.00;;;;;;;;6121481;23;45330;-88
2022/09/15 10:05:06;;;;;;;;;6.00;5.00;;;;;;;;6121463;23;46328;-88
2022/09/15 10:07:32;;;;;;;;;4.00;2.00;;;;;;;;6000596;23;45882;-87
2022/09/15 10:09:59;;;;;;;;;6.00;4.00;;;;;;;;6002227;23;45471;-88
2022/09/15 10:12:29;;;;;;;;;4.67;4.00;;;;;;;;6000998;23;45350;-87
2022/09/15 10:14:55;;;;;;;;;4.00;4.00;;;;;;;;6028934;23;48236;-87
2022/09/15 10:17:22;;;;;;;;;3.67;3.00;;;;;;;;6029343;23;45422;-87
2022/09/15 10:19:49;;;;;;;;;3.67;3.67;;;;;;;;6029839;23;45508;-88
2022/09/15 10:22:20;;;;;;;;;4.33;2.67;;;;;;;;6029142;23;45407;-88
2022/09/15 10:24:45;;;;;;;;;3.00;3.00;;;;;;;;6029025;23;46132;-87
2022/09/15 10:27:16;;;;;;;;;10.67;9.67;;;;;;;;6028149;23;45347;-87
2022/09/15 10:29:42;;;;;;;;;2.00;2.00;;;;;;;;6029644;23;45347;-87
2022/09/15 10:32:20;;;;;;;;;4.33;4.00;;;;;;;;6028228;23;45296;-88
2022/09/15 10:34:47;;;;;;;;;1.33;1.00;;;;;;;;6028740;23;46483;-87
2022/09/15 10:37:19;;;;;;;;;2.00;2.00;;;;;;;;6028748;23;45767;-88
2022/09/15 10:39:50;;;;;;;;;2.00;2.00;;;;;;;;6027471;23;45495;-87
2022/09/15 10:42:18;;;;;;;;;3.00;2.00;;;;;;;;6026172;23;45513;-88
2022/09/15 10:44:47;;;;;;;;;2.33;2.33;;;;;;;;6087121;23;46446;-86
2022/09/15 10:47:31;;;;;;;;;7.67;4.33;;;;;;;;6092220;23;46033;-87
2022/09/15 10:50:15;;;;;;;;;3.33;3.33;;;;;;;;6119699;23;45699;-86
2022/09/15 10:52:56;;;;;;;;;0.67;0.33;;;;;;;;6093076;23;45387;-87
2022/09/15 10:55:50;;;;;;;;;3.33;3.00;;;;;;;;6119065;23;46111;-86
2022/09/15 10:58:15;;;;;;;;;4.00;4.00;;;;;;;;6087812;23;46307;-87
2022/09/15 11:01:00;;;;;;;;;3.00;2.67;;;;;;;;6092450;23;45471;-90
2022/09/15 11:03:43;;;;;;;;;4.00;2.67;;;;;;;;6119763;23;45316;-88
2022/09/15 11:06:22;;;;;;;;;1.00;1.00;;;;;;;;6116497;23;48369;-88
2022/09/15 11:09:00;;;;;;;;;2.67;1.67;;;;;;;;6114014;23;45800;-86
2022/09/15 11:11:29;;;;;;;;;1.67;1.67;;;;;;;;6093712;23;45311;-90
2022/09/15 11:14:15;;;;;;;;;2.00;2.00;;;;;;;;6119030;23;45401;-88
2022/09/15 11:16:47;;;;;;;;;3.00;3.00;;;;;;;;6119755;23;47368;-92
2022/09/15 11:19:31;;;;;;;;;2.67;2.67;;;;;;;;6094132;23;45506;-88
2022/09/15 11:22:00;;;;;;;;;3.00;2.00;;;;;;;;6100317;23;45744;-88
2022/09/15 11:24:28;;;;;;;;;3.00;2.00;;;;;;;;6100357;23;45331;-90
2022/09/15 11:27:02;;;;;;;;;4.00;2.67;;;;;;;;6102996;23;47268;-92
2022/09/15 11:29:35;;;;;;;;;2.00;2.00;;;;;;;;6107392;23;44802;-95
2022/09/15 11:32:10;;;;;;;;;4.00;4.00;;;;;;;;6133752;23;45339;-94
2022/09/15 11:34:40;;;;;;;;;3.33;2.67;;;;;;;;6105123;23;45293;-89
2022/09/15 11:37:11;;;;;;;;;3.33;1.33;;;;;;;;6128548;23;46179;-89
2022/09/15 11:39:49;;;;;;;;;3.33;1.67;;;;;;;;6102708;23;46347;-89
2022/09/15 11:42:17;;;;;;;;;1.00;1.00;;;;;;;;6125366;23;45327;-89
2022/09/15 11:44:43;;;;;;;;;7.33;6.00;;;;;;;;6120364;23;45339;-88
2022/09/15 11:47:09;;;;;;;;;3.67;3.67;;;;;;;;6120748;23;46455;-88
2022/09/15 11:49:46;;;;;;;;;3.25;2.75;;;;;;;;6115454;23;45620;-86
2022/09/15 11:52:31;;;;;;;;;3.00;3.00;;;;;;;;6093573;23;45374;-91
2022/09/15 11:55:08;;;;;;;;;4.33;4.00;;;;;;;;6119515;23;45471;-91
2022/09/15 11:57:37;;;;;;;;;1.00;1.00;;;;;;;;6119279;23;45413;-88
2022/09/15 12:00:07;;;;;;;;;2.00;2.00;;;;;;;;6120292;23;45561;-89
2022/09/15 12:02:53;;;;;;;;;2.00;2.00;;;;;;;;6088999;23;45325;-87
2022/09/15 12:05:18;;;;;;;;;2.00;2.00;;;;;;;;6118949;23;45334;-88
2022/09/15 12:07:49;;;;;;;;;8.00;7.00;;;;;;;;6119058;23;46483;-88
2022/09/15 12:10:17;;;;;;;;;3.33;3.00;;;;;;;;6119733;23;45341;-88
2022/09/15 12:12:43;;;;;;;;;3.00;3.00;;;;;;;;6118503;23;45320;-88
2022/09/15 12:15:16;;;;;;;;;3.00;3.00;;;;;;;;6092397;23;45504;-88
2022/09/15 12:17:57;;;;;;;;;3.67;3.67;;;;;;;;6116761;23;46163;-88
2022/09/15 12:20:26;;;;;;;;;4.33;3.33;;;;;;;;6118640;23;45228;-89
2022/09/15 12:23:01;;;;;;;;;3.00;3.00;;;;;;;;6119132;23;45463;-89
2022/09/15 12:25:32;;;;;;;;;5.00;3.33;;;;;;;;6115654;23;45609;-89
2022/09/15 12:28:16;;;;;;;;;4.00;2.67;;;;;;;;6118327;23;45680;-89
2022/09/15 12:30:41;;;;;;;;;3.67;3.67;;;;;;;;6118418;23;45463;-89
2022/09/15 12:33:25;;;;;;;;;3.33;3.00;;;;;;;;6092943;23;45367;-89
2022/09/15 12:35:50;;;;;;;;;4.33;3.00;;;;;;;;6119960;23;45288;-89
2022/09/15 12:38:16;;;;;;;;;4.00;4.00;;;;;;;;6092755;23;47443;-88
2022/09/15 12:40:41;;;;;;;;;3.00;3.00;;;;;;;;6117385;23;45545;-88
2022/09/15 12:43:09;;;;;;;;;4.00;4.00;;;;;;;;6088567;23;45485;-88
2022/09/15 12:45:35;;;;;;;;;4.00;3.00;;;;;;;;6117077;23;45349;-89
2022/09/15 12:48:19;;;;;;;;;5.33;3.00;;;;;;;;6094139;23;48045;-88
2022/09/15 12:50:52;;;;;;;;;3.67;3.67;;;;;;;;6120894;23;45610;-89
2022/09/15 12:53:19;;;;;;;;;3.33;3.33;;;;;;;;6120164;23;45249;-88
2022/09/15 12:55:55;;;;;;;;;5.67;4.67;;;;;;;;6094430;23;45284;-89
2022/09/15 12:58:32;;;;;;;;;5.33;4.33;;;;;;;;6121103;23;46633;-89
2022/09/15 13:01:20;;;;;;;;;3.33;3.33;;;;;;;;6121271;23;45486;-90
2022/09/15 13:03:47;;;;;;;;;4.67;4.67;;;;;;;;6107114;23;45488;-90
2022/09/15 13:06:12;;;;;;;;;6.00;6.00;;;;;;;;6103844;23;45324;-90
2022/09/15 13:08:42;;;;;;;;;2.67;2.00;;;;;;;;6104074;23;48229;-90
2022/09/15 13:11:09;;;;;;;;;6.00;6.00;;;;;;;;6104761;23;45250;-90
2022/09/15 13:13:46;;;;;;;;;2.33;2.33;;;;;;;;6129781;23;45282;-90
2022/09/15 13:16:26;;;;;;;;;6.00;4.67;;;;;;;;6102252;23;45269;-89
2022/09/15 13:19:11;;;;;;;;;3.67;3.67;;;;;;;;6128437;23;45360;-90
2022/09/15 13:21:37;;;;;;;;;5.67;4.33;;;;;;;;6128762;23;45279;-90
2022/09/15 13:24:06;;;;;;;;;3.67;3.67;;;;;;;;6129248;23;45430;-89
2022/09/15 13:26:32;;;;;;;;;6.67;6.33;;;;;;;;6126227;23;45349;-89
2022/09/15 13:28:58;;;;;;;;;6.33;6.33;;;;;;;;6091940;23;47177;-89
2022/09/15 13:31:37;;;;;;;;;6.00;6.00;;;;;;;;6093327;23;45403;-89
2022/09/15 13:34:06;;;;;;;;;5.67;5.67;;;;;;;;6120944;23;45391;-90
2022/09/15 13:36:50;;;;;;;;;5.33;5.33;;;;;;;;6120398;23;45571;-90
2022/09/15 13:39:34;;;;;;;;;12.00;12.00;;;;;;;;6118357;23;47256;-90
2022/09/15 13:42:18;;;;;;;;;8.00;8.00;;;;;;;;6116844;23;45686;-89
2022/09/15 13:45:20;;;;;;;;;9.33;8.67;;;;;;;;6119835;23;45364;-90
2022/09/15 13:47:49;;;;;;;;;8.33;8.33;;;;;;;;6001150;23;45341;-90
2022/09/15 13:50:22;;;;;;;;;8.00;7.67;;;;;;;;5999693;23;47410;-89
2022/09/15 13:53:06;;;;;;;;;8.00;7.33;;;;;;;;6011245;23;45454;-90
2022/09/15 13:55:35;;;;;;;;;10.33;9.67;;;;;;;;6027904;23;45933;-89
2022/09/15 13:58:02;;;;;;;;;8.67;8.33;;;;;;;;6029493;23;45626;-90
2022/09/15 14:00:41;;;;;;;;;9.00;8.00;;;;;;;;6028311;23;46733;-90
2022/09/15 14:03:11;;;;;;;;;7.67;6.00;;;;;;;;6030349;23;45365;-90
2022/09/15 14:05:36;;;;;;;;;7.00;7.00;;;;;;;;6029638;23;45368;-89
2022/09/15 14:08:11;;;;;;;;;11.33;9.33;;;;;;;;6030357;23;45352;-89
2022/09/15 14:10:43;;;;;;;;;10.33;9.67;;;;;;;;6030732;23;45564;-90
2022/09/15 14:13:09;;;;;;;;;12.00;11.33;;;;;;;;6029220;23;45627;-90
2022/09/15 14:15:34;;;;;;;;;11.33;11.33;;;;;;;;6028357;23;45504;-89
2022/09/15 14:18:00;;;;;;;;;11.00;9.00;;;;;;;;6030278;23;45370;-88
2022/09/15 14:20:32;;;;;;;;;8.00;8.00;;;;;;;;6028872;23;46967;-89
2022/09/15 14:22:58;;;;;;;;;9.67;9.67;;;;;;;;6117830;23;45717;-88
2022/09/15 14:25:24;;;;;;;;;10.00;9.33;;;;;;;;6093491;23;45353;-89
2022/09/15 14:27:51;;;;;;;;;10.00;10.00;;;;;;;;6093253;23;45468;-89
2022/09/15 14:30:21;;;;;;;;;11.33;11.33;;;;;;;;6092046;23;46972;-89
2022/09/15 14:32:51;;;;;;;;;11.33;10.33;;;;;;;;6094328;23;45272;-88
2022/09/15 14:35:17;;;;;;;;;10.67;9.67;;;;;;;;6121205;23;45864;-92
2022/09/15 14:37:52;;;;;;;;;11.00;9.33;;;;;;;;6121478;23;45364;-91
2022/09/15 14:40:22;;;;;;;;;12.00;11.00;;;;;;;;6122178;23;46398;-90
2022/09/15 14:42:47;;;;;;;;;0.00;0.00;;;;;;;;6121354;23;45399;-94
2022/09/15 14:45:14;;;;;;;;;8.67;8.67;;;;;;;;6096834;23;45333;-94