Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:02:01;;;;;;;0.00;0.00;;;;;;;20.14;48.87;96933.13;5031484;28;20042;-68
2023/08/29 00:04:29;;;;;;;0.00;0.00;;;;;;;20.07;47.96;96926.47;5039433;28;20077;-67
2023/08/29 00:06:55;;;;;;;0.22;0.00;;;;;;;20.18;46.04;96933.44;5030301;28;20031;-68
2023/08/29 00:09:20;;;;;;;0.10;0.05;;;;;;;20.16;48.12;96944.22;5019886;28;20032;-66
2023/08/29 00:11:45;;;;;;;0.28;0.05;;;;;;;19.90;48.72;96945.78;5035238;28;20025;-64
2023/08/29 00:14:11;;;;;;;0.65;0.00;;;;;;;19.97;47.96;96945.59;5021236;28;20036;-67
2023/08/29 00:16:36;;;;;;;0.10;0.00;;;;;;;19.91;48.63;96954.47;5040489;28;20039;-67
2023/08/29 00:19:01;;;;;;;0.38;0.10;;;;;;;20.07;48.67;96953.63;5037111;28;20917;-63
2023/08/29 00:21:27;;;;;;;0.45;0.00;;;;;;;20.01;48.42;96959.09;5044803;28;20037;-66
2023/08/29 00:23:52;;;;;;;0.22;0.00;;;;;;;20.05;50.07;96941.75;5038167;28;21526;-66
2023/08/29 00:26:22;;;;;;;0.08;0.00;;;;;;;20.09;51.19;96943.63;5043815;28;20044;-66
2023/08/29 00:28:49;;;;;;;0.00;0.00;;;;;;;20.17;53.85;96951.13;5020526;28;20140;-66
2023/08/29 00:31:19;;;;;;;0.13;0.00;;;;;;;20.17;52.95;96951.13;5041246;28;20036;-65
2023/08/29 00:33:47;;;;;;;0.00;0.00;;;;;;;20.18;52.67;96954.53;5032634;28;20036;-66
2023/08/29 00:36:15;;;;;;;0.00;0.00;;;;;;;20.26;53.66;96943.56;5026831;28;21261;-64
2023/08/29 00:38:40;;;;;;;0.03;0.00;;;;;;;20.29;53.90;96943.06;5036754;28;20052;-68
2023/08/29 00:41:05;;;;;;;0.00;0.00;;;;;;;20.29;55.07;96945.69;5022921;28;20036;-64
2023/08/29 00:43:31;;;;;;;0.30;0.00;;;;;;;20.01;51.71;96941.44;5037619;28;20033;-68
2023/08/29 00:45:58;;;;;;;0.15;0.05;;;;;;;19.88;55.83;96921.50;5050963;28;20034;-68
2023/08/29 00:48:25;;;;;;;2.35;0.15;;;;;;;19.56;49.29;96921.31;5022254;28;20041;-67
2023/08/29 00:50:50;;;;;;;0.10;0.00;;;;;;;19.59;49.22;96939.28;5022370;28;20028;-66
2023/08/29 00:53:16;;;;;;;0.10;0.00;;;;;;;19.63;49.55;96944.88;5021261;28;20062;-65
2023/08/29 00:55:44;;;;;;;1.17;0.00;;;;;;;19.59;51.70;96952.47;5039472;28;20094;-67
2023/08/29 00:58:12;;;;;;;0.00;0.00;;;;;;;19.51;51.95;96937.88;5037470;28;20086;-67
2023/08/29 01:00:38;;;;;;;0.35;0.10;;;;;;;19.31;52.85;96942.84;5034661;28;20025;-68
2023/08/29 01:03:06;;;;;;;1.65;0.10;;;;;;;19.13;50.64;96910.47;5035585;28;20113;-67
2023/08/29 01:05:31;;;;;;;0.17;0.10;;;;;;;19.29;49.43;96915.94;5038281;28;20033;-67
2023/08/29 01:08:01;;;;;;;0.00;0.00;;;;;;;19.57;50.52;96933.47;5039705;28;20039;-68
2023/08/29 01:10:51;;;;;;;0.17;0.10;;;;;;;19.50;50.74;96959.19;5035582;28;20395;-66
2023/08/29 01:13:25;;;;;;;0.00;0.00;;;;;;;19.48;51.82;96948.91;5042693;28;20121;-68
2023/08/29 01:15:52;;;;;;;0.28;0.00;;;;;;;19.55;51.36;96961.91;5018676;28;20037;-66
2023/08/29 01:18:19;;;;;;;0.00;0.00;;;;;;;19.46;49.41;96942.25;5020774;28;20464;-65
2023/08/29 01:20:47;;;;;;;1.15;0.30;;;;;;;19.60;48.43;96951.41;5036093;28;20111;-67
2023/08/29 01:23:38;;;;;;;0.90;0.28;;;;;;;19.81;49.37;96954.38;5037394;28;20051;-66
2023/08/29 01:26:09;;;;;;;1.98;0.40;;;;;;;19.57;50.80;96959.81;5032637;28;20045;-67
2023/08/29 01:28:37;;;;;;;0.00;0.00;;;;;;;19.71;50.61;96982.19;5037957;28;20016;-66
2023/08/29 01:31:06;;;;;;;1.48;0.10;;;;;;;19.74;49.71;96967.72;5020442;28;20039;-65
2023/08/29 01:33:34;;;;;;;1.83;0.10;;;;;;;19.86;51.11;96960.50;5042097;28;20029;-67
2023/08/29 01:36:00;;;;;;;0.00;0.00;;;;;;;19.97;50.33;96970.13;5024380;28;20266;-67
2023/08/29 01:38:25;;;;;;;0.13;0.00;;;;;;;20.17;52.34;96968.81;5025300;28;20029;-64
2023/08/29 01:40:51;;;;;;;0.05;0.00;;;;;;;20.22;52.86;96968.03;5029680;28;20029;-66
2023/08/29 01:43:16;;;;;;;0.10;0.00;;;;;;;20.20;52.14;96967.50;5036423;28;20116;-68
2023/08/29 01:45:44;;;;;;;0.00;0.00;;;;;;;20.23;50.21;96974.94;5031329;28;20024;-65
2023/08/29 01:48:12;;;;;;;0.00;0.00;;;;;;;20.17;50.50;96979.34;5038820;28;20028;-66
2023/08/29 01:50:39;;;;;;;0.80;0.10;;;;;;;20.13;48.61;96989.59;5031734;28;20056;-65
2023/08/29 01:53:05;;;;;;;0.73;0.00;;;;;;;20.02;47.28;96987.84;5011832;28;20047;-65
2023/08/29 01:55:30;;;;;;;0.80;0.05;;;;;;;19.95;47.22;97003.88;5033902;28;20553;-68
2023/08/29 01:57:57;;;;;;;0.05;0.00;;;;;;;19.91;46.63;96991.41;5021782;28;20043;-64
2023/08/29 02:00:23;;;;;;;0.10;0.00;;;;;;;19.90;49.97;96984.56;5033774;28;20037;-65
2023/08/29 02:02:49;;;;;;;0.00;0.00;;;;;;;20.03;51.22;96988.69;5018175;28;20033;-68
2023/08/29 02:05:17;;;;;;;0.03;0.00;;;;;;;19.94;47.52;96983.03;5037619;28;20019;-69
2023/08/29 02:07:42;;;;;;;0.00;0.00;;;;;;;19.97;48.11;96985.19;5018153;28;20102;-70
2023/08/29 02:10:08;;;;;;;0.10;0.00;;;;;;;19.96;49.56;96981.72;5034475;28;20417;-66
2023/08/29 02:12:34;;;;;;;0.25;0.00;;;;;;;19.96;49.06;96973.00;5033124;28;20024;-67
2023/08/29 02:14:59;;;;;;;0.00;0.00;;;;;;;20.12;51.06;96981.94;5037721;28;20922;-70
2023/08/29 02:17:25;;;;;;;0.32;0.10;;;;;;;20.07;47.76;96987.91;5022218;28;20033;-67
2023/08/29 02:19:50;;;;;;;0.22;0.00;;;;;;;20.06;47.51;96983.72;5037251;28;20078;-67
2023/08/29 02:22:18;;;;;;;0.00;0.00;;;;;;;20.18;49.64;96978.28;5034925;28;20036;-62
2023/08/29 02:24:43;;;;;;;0.00;0.00;;;;;;;19.88;51.48;96966.34;5020557;28;20408;-67
2023/08/29 02:27:09;;;;;;;0.00;0.00;;;;;;;20.08;52.63;96992.16;5019037;28;20067;-68
2023/08/29 02:29:39;;;;;;;0.00;0.00;;;;;;;19.69;51.04;96999.25;5036105;28;20120;-67
2023/08/29 02:32:07;;;;;;;1.85;0.10;;;;;;;19.49;50.89;96992.66;5037333;28;20167;-64
2023/08/29 02:34:37;;;;;;;0.82;0.00;;;;;;;19.25;52.12;96957.78;5047578;28;20024;-65
2023/08/29 02:37:03;;;;;;;1.63;0.10;;;;;;;18.86;51.88;96964.81;5036665;28;20028;-67
2023/08/29 02:39:31;;;;;;;0.05;0.00;;;;;;;18.76;51.77;96960.91;5039767;28;20029;-67
2023/08/29 02:41:57;;;;;;;0.10;0.10;;;;;;;18.89;53.66;96988.00;5026027;28;20033;-64
2023/08/29 02:44:25;;;;;;;0.55;0.10;;;;;;;18.72;52.68;96998.50;5037558;28;20232;-65
2023/08/29 02:46:50;;;;;;;0.35;0.10;;;;;;;18.64;52.89;96989.94;5031008;28;20037;-67
2023/08/29 02:49:15;;;;;;;0.00;0.00;;;;;;;18.51;52.89;96957.81;5019937;28;21398;-66
2023/08/29 02:51:41;;;;;;;0.00;0.00;;;;;;;18.52;52.40;96949.69;5041910;28;20033;-68
2023/08/29 02:54:06;;;;;;;0.00;0.00;;;;;;;18.74;49.45;96957.72;5036212;28;20025;-68
2023/08/29 02:56:36;;;;;;;0.28;0.00;;;;;;;18.96;48.44;96994.72;5038744;28;20032;-66
2023/08/29 02:59:02;;;;;;;0.00;0.00;;;;;;;18.93;47.98;96968.06;5040083;28;20073;-66
2023/08/29 03:01:27;;;;;;;0.22;0.10;;;;;;;19.14;48.97;96970.00;5036542;28;20037;-67
2023/08/29 03:03:55;;;;;;;0.05;0.00;;;;;;;19.29;47.42;96993.13;5032324;28;20112;-68
2023/08/29 03:06:23;;;;;;;0.15;0.10;;;;;;;19.26;47.61;96990.19;5020591;28;20029;-67
2023/08/29 03:08:48;;;;;;;0.00;0.00;;;;;;;19.17;46.59;96981.91;5037258;28;20036;-66
2023/08/29 03:11:14;;;;;;;0.00;0.00;;;;;;;18.99;48.53;96951.31;5033530;28;20037;-66
2023/08/29 03:13:39;;;;;;;1.95;0.10;;;;;;;19.29;47.07;96985.22;5025762;28;20385;-66
2023/08/29 03:16:14;;;;;;;0.38;0.10;;;;;;;19.32;47.35;96983.97;5030869;28;20028;-65
2023/08/29 03:18:40;;;;;;;0.22;0.00;;;;;;;19.21;47.83;96983.81;5033396;28;20047;-66
2023/08/29 03:21:08;;;;;;;1.13;0.10;;;;;;;18.97;48.16;96956.03;5011864;28;20494;-67
2023/08/29 03:23:35;;;;;;;0.30;0.10;;;;;;;19.15;47.46;97000.56;5037518;28;20155;-64
2023/08/29 03:26:07;;;;;;;0.50;0.00;;;;;;;19.11;47.97;96986.28;5033941;28;20156;-69
2023/08/29 03:28:34;;;;;;;0.17;0.10;;;;;;;18.98;48.87;96947.91;5032768;28;20559;-65
2023/08/29 03:31:15;;;;;;;0.22;0.10;;;;;;;19.18;49.89;96968.50;5032834;28;20049;-66
2023/08/29 03:33:44;;;;;;;0.10;0.10;;;;;;;19.28;49.90;96967.06;5031572;28;20036;-67
2023/08/29 03:36:10;;;;;;;0.00;0.00;;;;;;;19.08;47.44;96973.59;5031375;28;20159;-66
2023/08/29 03:38:41;;;;;;;0.30;0.00;;;;;;;19.11;48.57;96975.75;5016554;28;20131;-68
2023/08/29 03:41:07;;;;;;;0.00;0.00;;;;;;;19.02;48.77;96961.38;5037612;28;20024;-66
2023/08/29 03:43:33;;;;;;;0.73;0.10;;;;;;;19.00;48.11;96963.44;5053932;28;20036;-67
2023/08/29 03:46:03;;;;;;;0.57;0.10;;;;;;;19.07;48.14;96969.34;5034918;28;20021;-69
2023/08/29 03:48:31;;;;;;;0.00;0.00;;;;;;;19.02;47.81;96969.28;5036480;28;20067;-68
2023/08/29 03:51:06;;;;;;;0.13;0.03;;;;;;;19.01;48.54;96989.53;5033893;28;20722;-68
2023/08/29 03:53:35;;;;;;;0.00;0.00;;;;;;;19.01;48.28;96984.28;5039666;28;20560;-69
2023/08/29 03:56:05;;;;;;;0.00;0.00;;;;;;;18.96;48.59;96968.38;5038250;28;20082;-69
2023/08/29 03:58:31;;;;;;;0.55;0.05;;;;;;;-145.70;100.00;63560.63;5038454;28;20040;-67
2023/08/29 04:00:58;;;;;;;0.65;0.15;;;;;;;-145.70;100.00;63560.63;5024211;28;20029;-67
2023/08/29 04:03:29;;;;;;;0.15;0.03;;;;;;;-145.70;100.00;63560.63;5037462;28;20044;-69
2023/08/29 04:05:54;;;;;;;0.68;0.00;;;;;;;-145.70;100.00;63560.63;5040426;28;20102;-65
2023/08/29 04:08:19;;;;;;;0.57;0.10;;;;;;;-145.70;100.00;63560.63;5038257;28;20436;-68
2023/08/29 04:10:45;;;;;;;0.10;0.00;;;;;;;-145.70;100.00;63560.63;5037187;28;20029;-66
2023/08/29 04:13:10;;;;;;;0.32;0.10;;;;;;;-145.70;100.00;63560.63;5018858;28;20794;-68
2023/08/29 04:15:36;;;;;;;0.30;0.05;;;;;;;-145.70;100.00;63560.63;5024460;28;20403;-69
2023/08/29 04:18:03;;;;;;;1.58;0.10;;;;;;;-145.70;100.00;63560.63;5053781;28;20368;-71
2023/08/29 04:20:29;;;;;;;0.10;0.00;;;;;;;-145.70;100.00;63560.63;5035690;28;20182;-66
2023/08/29 04:23:03;;;;;;;0.10;0.00;;;;;;;-145.70;100.00;63560.63;5038612;28;20021;-69
2023/08/29 04:25:29;;;;;;;0.10;0.08;;;;;;;-145.70;100.00;63560.63;5036992;28;21162;-68
2023/08/29 04:27:56;;;;;;;0.10;0.10;;;;;;;-145.70;100.00;63560.63;5037297;28;20017;-70
2023/08/29 04:30:25;;;;;;;0.45;0.10;;;;;;;-145.70;100.00;63560.63;5037444;28;20154;-67
2023/08/29 04:32:50;;;;;;;0.95;0.10;;;;;;;-145.70;100.00;63560.63;5035946;28;20124;-66
2023/08/29 04:35:19;;;;;;;1.05;0.10;;;;;;;-145.70;100.00;63560.63;5006765;28;20025;-66
2023/08/29 04:37:51;;;;;;;0.70;0.15;;;;;;;-145.70;100.00;63560.63;5014054;28;20700;-64
2023/08/29 04:40:17;;;;;;;0.22;0.10;;;;;;;-145.70;100.00;63560.63;5027378;28;20711;-68
2023/08/29 04:42:43;;;;;;;0.22;0.10;;;;;;;-145.70;100.00;63560.63;5041415;28;20060;-69
2023/08/29 04:45:10;;;;;;;1.55;0.10;;;;;;;-145.70;100.00;63560.63;5030149;28;20029;-67
2023/08/29 04:47:36;;;;;;;0.32;0.00;;;;;;;-145.70;100.00;63560.63;5035445;28;20029;-66
2023/08/29 04:50:01;;;;;;;0.68;0.15;;;;;;;-145.70;100.00;63560.63;5036802;28;20032;-66
2023/08/29 04:52:30;;;;;;;1.02;0.30;;;;;;;-145.70;100.00;63560.63;5014454;28;20104;-68
2023/08/29 04:54:55;;;;;;;0.40;0.13;;;;;;;-145.70;100.00;63560.63;5032606;28;20127;-65
2023/08/29 04:57:21;;;;;;;1.08;0.20;;;;;;;-145.70;100.00;63560.63;5033830;28;20029;-66
2023/08/29 04:59:50;;;;;;;1.17;0.22;;;;;;;-145.70;100.00;63560.63;5011413;28;20083;-70
2023/08/29 05:02:19;;;;;;;1.30;0.22;;;;;;;-145.70;100.00;63560.63;5012887;28;20029;-67
2023/08/29 05:04:47;;;;;;;0.53;0.10;;;;;;;-145.70;100.00;63560.63;5035079;28;20106;-67
2023/08/29 05:07:13;;;;;;;0.45;0.10;;;;;;;-145.70;100.00;63560.63;5029749;28;20069;-67
2023/08/29 05:09:44;;;;;;;1.30;0.15;;;;;;;-145.70;100.00;63560.63;5016246;28;20029;-68
2023/08/29 05:12:10;;;;;;;1.35;0.10;;;;;;;-145.70;100.00;63560.63;5052182;28;20033;-68
2023/08/29 05:14:38;;;;;;;0.43;0.10;;;;;;;-145.70;100.00;63560.63;5029985;28;20112;-68
2023/08/29 05:17:05;;;;;;;0.77;0.10;;;;;;;-145.70;100.00;63560.63;5013943;28;20730;-68
2023/08/29 05:19:33;;;;;;;0.77;0.13;;;;;;;-145.70;100.00;63560.63;5037861;28;20044;-67
2023/08/29 05:22:01;;;;;;;0.60;0.10;;;;;;;-145.70;100.00;63560.63;5019707;28;20029;-66
2023/08/29 05:24:26;;;;;;;0.20;0.10;;;;;;;-145.70;100.00;63560.63;5030067;28;20039;-69
2023/08/29 05:26:52;;;;;;;0.17;0.08;;;;;;;-145.70;100.00;63560.63;5032038;28;20105;-67
2023/08/29 05:29:17;;;;;;;0.20;0.10;;;;;;;-145.70;100.00;63560.63;5008504;28;20304;-69
2023/08/29 05:31:42;;;;;;;0.47;0.15;;;;;;;-145.70;100.00;63560.63;5034556;28;20029;-66
2023/08/29 05:34:08;;;;;;;0.50;0.10;;;;;;;-145.70;100.00;63560.63;5054911;28;20108;-69
2023/08/29 05:36:34;;;;;;;0.08;0.00;;;;;;;-145.70;100.00;63560.63;5031610;28;20073;-66
2023/08/29 05:38:59;;;;;;;0.00;0.00;;;;;;;-145.70;100.00;63560.63;5034709;28;20071;-70
2023/08/29 05:41:25;;;;;;;0.15;0.00;;;;;;;-145.70;100.00;63560.63;5044719;28;20137;-65
2023/08/29 05:43:53;;;;;;;0.05;0.00;;;;;;;-145.70;100.00;63560.63;5036051;28;20033;-67
2023/08/29 05:46:20;;;;;;;0.43;0.10;;;;;;;-145.70;100.00;63560.63;5024928;28;20095;-69
2023/08/29 05:48:48;;;;;;;0.47;0.08;;;;;;;-145.70;100.00;63560.63;5031062;28;20061;-69
2023/08/29 05:51:13;;;;;;;0.28;0.00;;;;;;;-145.70;100.00;63560.63;5035837;28;20029;-67
2023/08/29 05:53:39;;;;;;;0.10;0.10;;;;;;;-145.70;100.00;63560.63;5015946;28;20031;-68
2023/08/29 05:56:04;;;;;;;0.40;0.10;;;;;;;-145.70;100.00;63560.63;5030360;28;20033;-69
2023/08/29 05:58:32;;;;;;;0.20;0.00;;;;;;;-145.70;100.00;63560.63;5015762;28;20985;-65
2023/08/29 06:00:57;;;;;;;2.28;0.10;;;;;;;-145.70;100.00;63560.63;5035964;28;20028;-67
2023/08/29 06:03:23;;;;;;;0.00;0.00;;;;;;;-145.70;100.00;63560.63;5032309;28;20044;-70
2023/08/29 06:05:49;;;;;;;0.05;0.05;;;;;;;-145.70;100.00;63560.63;5021290;28;20036;-65
2023/08/29 06:08:14;;;;;;;0.75;0.10;;;;;;;-145.70;100.00;63560.63;5018429;28;20037;-70
2023/08/29 06:10:39;;;;;;;1.08;0.13;;;;;;;-145.70;100.00;63560.63;5029559;28;20029;-67
2023/08/29 06:13:05;;;;;;;0.40;0.10;;;;;;;-145.70;100.00;63560.63;5035071;28;20156;-67
2023/08/29 06:15:31;;;;;;;0.70;0.08;;;;;;;-145.70;100.00;63560.63;5017851;28;20089;-68
2023/08/29 06:17:59;;;;;;;0.28;0.10;;;;;;;-145.70;100.00;63560.63;5035918;28;20025;-67
2023/08/29 06:20:24;;;;;;;0.55;0.10;;;;;;;-145.70;100.00;63560.63;5032324;28;20091;-67
2023/08/29 06:22:52;;;;;;;0.40;0.00;;;;;;;-145.70;100.00;63560.63;5033654;28;20029;-67
2023/08/29 06:25:18;;;;;;;0.20;0.10;;;;;;;-145.70;100.00;63560.63;5034097;28;20028;-67
2023/08/29 06:27:46;;;;;;;0.32;0.10;;;;;;;-145.70;100.00;63560.63;5034667;28;20540;-67
2023/08/29 06:30:15;;;;;;;2.50;0.10;;;;;;;-145.70;100.00;63560.63;5030871;28;20032;-70
2023/08/29 06:32:43;;;;;;;0.85;0.10;;;;;;;-145.70;100.00;63560.63;5018871;28;20040;-69
2023/08/29 06:35:10;;;;;;;0.20;0.10;;;;;;;-145.70;100.00;63560.63;5036520;28;20032;-69
2023/08/29 06:37:36;;;;;;;0.22;0.05;;;;;;;-145.70;100.00;63560.63;5033348;28;20028;-67
2023/08/29 06:40:05;;;;;;;0.47;0.10;;;;;;;-145.70;100.00;63560.63;5045574;28;20033;-70
2023/08/29 06:42:31;;;;;;;0.40;0.10;;;;;;;-145.70;100.00;63560.63;5018707;28;20029;-69
2023/08/29 06:44:59;;;;;;;0.00;0.00;;;;;;;-145.70;100.00;63560.63;5020335;28;20033;-68
2023/08/29 06:47:25;;;;;;;0.38;0.10;;;;;;;-145.70;100.00;63560.63;5029392;28;20206;-67
2023/08/29 06:49:52;;;;;;;0.98;0.17;;;;;;;-145.70;100.00;63560.63;5018942;28;20484;-69
2023/08/29 06:52:21;;;;;;;0.38;0.10;;;;;;;-145.70;100.00;63560.63;5017862;28;20150;-69
2023/08/29 06:54:48;;;;;;;0.00;0.00;;;;;;;-145.70;100.00;63560.63;5033596;28;20043;-68
2023/08/29 06:57:14;;;;;;;0.52;0.10;;;;;;;-145.70;100.00;63560.63;5035336;28;20068;-67
2023/08/29 06:59:39;;;;;;;0.00;0.00;;;;;;;-145.70;100.00;63560.63;5013795;28;20037;-69
2023/08/29 07:02:05;;;;;;;0.00;0.00;;;;;;;-145.70;100.00;63560.63;5009974;28;20757;-68
2023/08/29 07:04:30;;;;;;;0.10;0.00;;;;;;;-145.70;100.00;63560.63;5032134;28;20090;-68
2023/08/29 07:06:56;;;;;;;0.17;0.00;;;;;;;-145.70;100.00;63560.63;5016230;28;20029;-70
2023/08/29 07:09:27;;;;;;;0.20;0.00;;;;;;;-145.70;100.00;63560.63;5032342;28;20082;-70
2023/08/29 07:11:53;;;;;;;0.75;0.10;;;;;;;-145.70;100.00;63560.63;5038108;28;20029;-70
2023/08/29 07:14:18;;;;;;;0.65;0.10;;;;;;;-145.70;100.00;63560.63;5033821;28;20043;-67
2023/08/29 07:16:46;;;;;;;0.65;0.10;;;;;;;-145.70;100.00;63560.63;5019367;28;20029;-69
2023/08/29 07:19:12;;;;;;;1.48;0.20;;;;;;;-145.70;100.00;63560.63;5029226;28;20041;-68
2023/08/29 07:21:37;;;;;;;0.65;0.00;;;;;;;-145.70;100.00;63560.63;5016804;28;20032;-69
2023/08/29 07:24:04;;;;;;;0.20;0.00;;;;;;;-145.70;100.00;63560.63;5017373;28;20032;-69
2023/08/29 07:26:30;;;;;;;0.77;0.08;;;;;;;-145.70;100.00;63560.63;5039315;28;20091;-70
2023/08/29 07:28:55;;;;;;;0.10;0.00;;;;;;;-145.70;100.00;63560.63;5039153;28;21213;-71
2023/08/29 07:31:20;;;;;;;0.10;0.10;;;;;;;-145.70;100.00;63560.63;5019040;28;20029;-66
2023/08/29 07:33:48;;;;;;;0.10;0.08;;;;;;;-145.70;100.00;63560.63;5029720;28;20543;-69
2023/08/29 07:36:14;;;;;;;0.43;0.00;;;;;;;-145.70;100.00;63560.63;5025548;28;20613;-68
2023/08/29 07:38:39;;;;;;;0.80;0.20;;;;;;;-145.70;100.00;63560.63;5022967;28;20028;-70
2023/08/29 07:41:04;;;;;;;0.75;0.10;;;;;;;-145.70;100.00;63560.63;5039598;28;20083;-68
2023/08/29 07:43:30;;;;;;;1.27;0.10;;;;;;;-145.70;100.00;63560.63;5022886;28;20741;-70
2023/08/29 07:45:55;;;;;;;0.47;0.10;;;;;;;-145.70;100.00;63560.63;5039667;28;20037;-67
2023/08/29 07:48:23;;;;;;;0.70;0.00;;;;;;;-145.70;100.00;63560.63;5034004;28;20021;-66
2023/08/29 07:50:51;;;;;;;0.40;0.15;;;;;;;-145.70;100.00;63560.63;5039538;28;20063;-68
2023/08/29 07:53:17;;;;;;;1.07;0.10;;;;;;;-145.70;100.00;63560.63;5055452;28;20511;-69
2023/08/29 07:55:43;;;;;;;0.35;0.10;;;;;;;-145.70;100.00;63560.63;5034869;28;20124;-67
2023/08/29 07:58:08;;;;;;;0.50;0.15;;;;;;;-145.70;100.00;63560.63;5036247;28;20056;-66
2023/08/29 08:00:34;;;;;;;0.52;0.10;;;;;;;-145.70;100.00;63560.63;5040784;28;20034;-66
2023/08/29 08:03:02;;;;;;;0.13;0.03;;;;;;;-145.70;100.00;63560.63;5024022;28;20028;-65
2023/08/29 08:05:28;;;;;;;0.20;0.00;;;;;;;-145.70;100.00;63560.63;5023804;28;20024;-65
2023/08/29 08:07:53;;;;;;;0.55;0.10;;;;;;;-145.70;100.00;63560.63;5048452;28;20028;-63
2023/08/29 08:10:19;;;;;;;0.47;0.10;;;;;;;-145.70;100.00;63560.63;5041746;28;20037;-66
2023/08/29 08:12:49;;;;;;;0.63;0.10;;;;;;;-145.70;100.00;63560.63;5037602;28;20026;-67
2023/08/29 08:15:16;;;;;;;;;;;;;;;-145.70;100.00;63560.63;5043517;28;20043;-64
2023/08/29 08:17:42;;;;;;;1.55;0.20;;;;;;;-145.70;100.00;63560.63;5022220;28;19909;-70
2023/08/29 08:20:08;;;;;;;0.40;0.10;;;;;;;-145.70;100.00;63560.63;5038223;28;20605;-68
2023/08/29 08:22:36;;;;;;;0.30;0.10;;;;;;;-145.70;100.00;63560.63;5038830;28;20041;-67
2023/08/29 08:25:09;;;;;;;0.30;0.10;;;;;;;-145.70;100.00;63560.63;5036409;28;20025;-73
2023/08/29 08:27:34;;;;;;;0.77;0.22;;;;;;;-145.70;100.00;63560.63;5017549;28;20069;-63
2023/08/29 08:30:00;;;;;;;1.85;0.40;;;;;;;-145.70;100.00;63560.63;5018143;28;20116;-67
2023/08/29 08:32:30;;;;;;;2.63;0.65;;;;;;;-145.70;100.00;63560.63;5002568;28;20678;-67
2023/08/29 08:34:55;;;;;;;2.90;0.75;;;;;;;-145.70;100.00;63560.63;5010906;28;20047;-65
2023/08/29 08:37:23;;;;;;;3.05;1.00;;;;;;;-145.70;100.00;63560.63;4998869;28;20030;-65
2023/08/29 08:39:51;;;;;;;1.70;0.50;;;;;;;-145.70;100.00;63560.63;5000896;28;20033;-65
2023/08/29 08:42:18;;;;;;;3.92;1.20;;;;;;;-145.70;100.00;63560.63;5015595;28;20586;-65
2023/08/29 08:44:44;;;;;;;4.00;1.45;;;;;;;-145.70;100.00;63560.63;5002669;28;20099;-65
2023/08/29 08:47:11;;;;;;;1.80;0.60;;;;;;;-145.70;100.00;63560.63;5016294;28;20092;-66
2023/08/29 08:49:38;;;;;;;2.15;0.57;;;;;;;-145.70;100.00;63560.63;5019339;28;20051;-64
2023/08/29 08:52:06;;;;;;;3.50;1.05;;;;;;;-145.70;100.00;63560.63;5011854;28;20504;-66
2023/08/29 08:54:31;;;;;;;1.90;0.60;;;;;;;-145.70;100.00;63560.63;5005108;28;20037;-67
2023/08/29 08:56:59;;;;;;;3.70;0.70;;;;;;;-145.70;100.00;63560.63;5006266;28;20041;-64
2023/08/29 08:59:25;;;;;;;4.57;1.75;;;;;;;-145.70;100.00;63560.63;5034286;28;20029;-61
2023/08/29 09:01:50;;;;;;;5.00;2.30;;;;;;;-145.70;100.00;63560.63;5017684;28;20115;-64
2023/08/29 09:04:16;;;;;;;3.83;1.45;;;;;;;-145.70;100.00;63560.63;4994611;28;20034;-66
2023/08/29 09:06:44;;;;;;;3.45;1.25;;;;;;;-145.70;100.00;63560.63;5023484;28;20084;-67
2023/08/29 09:09:19;;;;;;;4.30;1.80;;;;;;;-145.70;100.00;63560.63;5014787;28;20056;-68
2023/08/29 09:12:16;;;;;;;3.50;1.00;;;;;;;-145.70;100.00;63560.63;5008348;28;20764;-65
2023/08/29 09:14:41;;;;;;;1.75;0.63;;;;;;;-145.70;100.00;63560.63;4997623;28;20037;-66
2023/08/29 09:17:09;;;;;;;3.35;1.05;;;;;;;-145.70;100.00;63560.63;5016300;28;20456;-67
2023/08/29 09:19:35;;;;;;;3.35;1.00;;;;;;;-145.70;100.00;63560.63;5017151;28;20119;-66
2023/08/29 09:22:00;;;;;;;2.47;0.80;;;;;;;-145.70;100.00;63560.63;5016039;28;20473;-62
2023/08/29 09:24:29;;;;;;;1.83;0.50;;;;;;;-145.70;100.00;63560.63;5018207;28;20576;-65
2023/08/29 09:26:54;;;;;;;1.77;0.60;;;;;;;-145.70;100.00;63560.63;5034100;28;20056;-63
2023/08/29 09:29:23;;;;;;;1.17;0.30;;;;;;;-145.70;100.00;63560.63;5033612;28;20669;-67
2023/08/29 09:31:53;;;;;;;0.85;0.30;;;;;;;-145.70;100.00;63560.63;5032178;28;20676;-67
2023/08/29 09:34:26;;;;;;;0.80;0.30;;;;;;;-145.70;100.00;63560.63;5036190;28;20029;-65
2023/08/29 09:36:52;;;;;;;1.13;0.20;;;;;;;-145.70;100.00;63560.63;5041539;28;20031;-68
2023/08/29 09:39:17;;;;;;;0.30;0.10;;;;;;;-145.70;100.00;63560.63;5038567;28;20040;-62
2023/08/29 09:41:45;;;;;;;0.10;0.10;;;;;;;-145.70;100.00;63560.63;5038341;28;20104;-66
2023/08/29 09:44:12;;;;;;;0.20;0.00;;;;;;;-145.70;100.00;63560.63;5036310;28;20129;-66
2023/08/29 09:46:44;;;;;;;0.17;0.05;;;;;;;-145.70;100.00;63560.63;5036483;28;20032;-66
2023/08/29 09:49:09;;;;;;;0.35;0.17;;;;;;;-145.70;100.00;63560.63;5022880;28;20033;-63
2023/08/29 09:51:35;;;;;;;0.43;0.03;;;;;;;-145.70;100.00;63560.63;5036167;28;20040;-65
2023/08/29 09:54:00;;;;;;;0.52;0.20;;;;;;;-145.70;100.00;63560.63;5017871;28;20039;-67
2023/08/29 09:56:27;;;;;;;2.40;0.25;;;;;;;-145.70;100.00;63560.63;5030525;28;20083;-66
2023/08/29 09:58:56;;;;;;;1.38;0.40;;;;;;;-145.70;100.00;63560.63;5034183;28;20040;-66
2023/08/29 10:01:25;;;;;;;1.20;0.40;;;;;;;-145.70;100.00;63560.63;5032927;28;20131;-66
2023/08/29 10:03:53;;;;;;;0.77;0.25;;;;;;;-145.70;100.00;63560.63;5030097;28;20029;-65
2023/08/29 10:06:24;;;;;;;0.57;0.20;;;;;;;-145.70;100.00;63560.63;5030308;28;20055;-66
2023/08/29 10:08:58;;;;;;;1.00;0.20;;;;;;;-145.70;100.00;63560.63;5031845;28;20113;-65
2023/08/29 10:11:25;;;;;;;0.85;0.17;;;;;;;-145.70;100.00;63560.63;5031916;28;20070;-67
2023/08/29 10:13:53;;;;;;;1.38;0.20;;;;;;;-145.70;100.00;63560.63;5032963;28;20029;-66
2023/08/29 10:16:19;;;;;;;1.02;0.15;;;;;;;-145.70;100.00;63560.63;5013890;28;20056;-66
2023/08/29 10:18:45;;;;;;;1.10;0.50;;;;;;;-145.70;100.00;63560.63;5016862;28;20033;-66
2023/08/29 10:21:11;;;;;;;0.47;0.30;;;;;;;-145.70;100.00;63560.63;5036007;28;20129;-65
2023/08/29 10:23:40;;;;;;;0.80;0.10;;;;;;;-145.70;100.00;63560.63;5032399;28;20029;-67
2023/08/29 10:26:08;;;;;;;0.40;0.20;;;;;;;-145.70;100.00;63560.63;5018573;28;20052;-66
2023/08/29 10:28:34;;;;;;;1.15;0.08;;;;;;;-145.70;100.00;63560.63;5029483;28;20637;-64
2023/08/29 10:31:01;;;;;;;0.38;0.10;;;;;;;-145.70;100.00;63560.63;5033412;28;20025;-67
2023/08/29 10:33:27;;;;;;;1.27;0.15;;;;;;;-145.70;100.00;63560.63;5017792;28;20070;-67
2023/08/29 10:35:52;;;;;;;0.63;0.13;;;;;;;-145.70;100.00;63560.63;5019370;28;20028;-67
2023/08/29 10:38:18;;;;;;;0.68;0.10;;;;;;;-145.70;100.00;63560.63;5032442;28;20037;-67
2023/08/29 10:40:44;;;;;;;0.45;0.10;;;;;;;-145.70;100.00;63560.63;5044320;28;20028;-65
2023/08/29 10:43:20;;;;;;;1.55;0.28;;;;;;;-145.70;100.00;63560.63;5032671;28;20602;-66
2023/08/29 10:45:53;;;;;;;0.22;0.10;;;;;;;-145.70;100.00;63560.63;5018159;28;20068;-67
2023/08/29 10:48:42;;;;;;;0.20;0.10;;;;;;;-145.70;100.00;63560.63;5026346;28;20094;-63
2023/08/29 10:51:08;;;;;;;0.25;0.15;;;;;;;-145.70;100.00;63560.63;5029255;28;20033;-66
2023/08/29 10:53:37;;;;;;;0.90;0.35;;;;;;;-145.70;100.00;63560.63;5037856;28;20601;-66
2023/08/29 10:56:10;;;;;;;1.67;0.50;;;;;;;-145.70;100.00;63560.63;5030921;28;20032;-64
2023/08/29 10:58:38;;;;;;;0.73;0.30;;;;;;;-145.70;100.00;63560.63;5036566;28;20431;-66
2023/08/29 11:01:05;;;;;;;1.67;0.00;;;;;;;-145.70;100.00;63560.63;5017504;28;20048;-61
2023/08/29 11:03:42;;;;;;;0.65;0.20;;;;;;;-145.70;100.00;63560.63;5034523;28;20194;-68
2023/08/29 11:06:07;;;;;;;0.20;0.10;;;;;;;-145.70;100.00;63560.63;5033542;28;20028;-64
2023/08/29 11:08:37;;;;;;;1.02;0.20;;;;;;;-145.70;100.00;63560.63;5030163;28;20025;-65
2023/08/29 11:11:19;;;;;;;0.38;0.13;;;;;;;-145.70;100.00;63560.63;5031976;28;20037;-67
2023/08/29 11:14:10;;;;;;;1.20;0.40;;;;;;;-145.70;100.00;63560.63;5028943;28;20023;-66
2023/08/29 11:16:37;;;;;;;0.47;0.20;;;;;;;-145.70;100.00;63560.63;5030516;28;20033;-68
2023/08/29 11:19:06;;;;;;;2.00;0.50;;;;;;;-145.70;100.00;63560.63;5012467;28;20057;-64