Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:00:57;;;;;;;19.33;11.93;;;;;;;1.85;57.34;101724.28;5095706;28;20278;-68
2022/03/09 00:03:24;;;;;;;18.67;12.00;;;;;;;1.80;57.29;101719.94;5095734;28;20194;-69
2022/03/09 00:05:51;;;;;;;14.03;11.17;;;;;;;1.70;57.89;101716.38;5095921;28;20273;-69
2022/03/09 00:08:17;;;;;;;15.00;12.10;;;;;;;1.55;58.22;101718.78;5095906;28;20190;-68
2022/03/09 00:10:44;;;;;;;14.80;11.87;;;;;;;1.54;58.36;101727.38;5095690;28;20201;-68
2022/03/09 00:13:10;;;;;;;19.87;12.90;;;;;;;1.45;58.48;101722.13;5095562;28;20529;-68
2022/03/09 00:15:37;;;;;;;16.83;10.23;;;;;;;1.32;59.02;101721.09;5095717;28;20532;-68
2022/03/09 00:18:04;;;;;;;16.50;12.07;;;;;;;1.31;59.37;101722.81;5095481;28;20189;-68
2022/03/09 00:20:30;;;;;;;22.07;11.90;;;;;;;1.19;59.98;101725.22;5095542;28;20197;-68
2022/03/09 00:22:57;;;;;;;14.27;10.87;;;;;;;1.09;60.28;101718.22;5095355;28;20201;-68
2022/03/09 00:25:23;;;;;;;21.90;11.60;;;;;;;1.05;60.87;101724.16;5095569;28;20183;-68
2022/03/09 00:27:50;;;;;;;13.17;11.63;;;;;;;0.99;61.91;101724.06;5095247;28;20190;-68
2022/03/09 00:30:16;;;;;;;13.30;10.93;;;;;;;0.96;61.94;101726.63;5095963;28;20543;-68
2022/03/09 00:32:43;;;;;;;15.50;12.37;;;;;;;0.86;62.04;101740.19;5095263;28;20217;-68
2022/03/09 00:35:09;;;;;;;13.00;11.43;;;;;;;0.78;62.22;101740.97;5095700;28;20431;-68
2022/03/09 00:37:36;;;;;;;13.10;11.17;;;;;;;0.75;62.53;101734.91;5095546;28;20194;-68
2022/03/09 00:40:04;;;;;;;14.67;11.83;;;;;;;0.74;63.13;101735.75;5094988;28;20430;-68
2022/03/09 00:42:37;;;;;;;13.90;11.20;;;;;;;0.68;63.57;101744.25;5094876;28;20457;-68
2022/03/09 00:45:05;;;;;;;14.10;11.70;;;;;;;0.56;64.94;101741.47;5094860;28;20437;-68
2022/03/09 00:47:34;;;;;;;17.40;11.77;;;;;;;0.41;65.67;101746.38;5094084;28;20773;-68
2022/03/09 00:50:01;;;;;;;17.50;11.47;;;;;;;0.40;65.47;101747.22;5094840;28;20426;-68
2022/03/09 00:52:27;;;;;;;14.87;11.53;;;;;;;0.38;65.45;101741.19;5095991;28;20847;-68
2022/03/09 00:54:54;;;;;;;14.90;11.37;;;;;;;0.36;65.28;101737.69;5094748;28;20426;-69
2022/03/09 00:57:21;;;;;;;12.77;10.43;;;;;;;0.20;66.04;101734.84;5094633;28;20437;-69
2022/03/09 00:59:47;;;;;;;15.27;11.43;;;;;;;0.16;65.94;101734.78;5094866;28;20426;-69
2022/03/09 01:02:14;;;;;;;17.00;12.57;;;;;;;0.15;65.77;101731.34;5094477;28;20458;-68
2022/03/09 01:04:41;;;;;;;16.20;12.23;;;;;;;0.07;66.63;101732.91;5094839;28;20968;-68
2022/03/09 01:07:07;;;;;;;19.07;12.17;;;;;;;0.08;67.32;101737.25;5095067;28;20403;-68
2022/03/09 01:09:34;;;;;;;15.30;11.53;;;;;;;0.11;68.25;101733.84;5094440;28;20415;-68
2022/03/09 01:12:02;;;;;;;17.30;12.07;;;;;;;0.07;68.75;101735.47;5094889;28;20467;-68
2022/03/09 01:14:29;;;;;;;14.33;11.77;;;;;;;0.04;69.53;101732.84;5094350;28;20431;-68
2022/03/09 01:16:55;;;;;;;16.50;12.33;;;;;;;0.00;69.35;101733.66;5094622;28;20407;-68
2022/03/09 01:19:22;;;;;;;16.47;12.47;;;;;;;-0.04;69.63;101734.44;5094298;28;20412;-67
2022/03/09 01:21:48;;;;;;;23.27;13.40;;;;;;;-0.08;69.57;101730.91;5094012;28;20458;-68
2022/03/09 01:24:15;;;;;;;15.03;12.33;;;;;;;-0.16;69.01;101731.63;5094194;28;20792;-68
2022/03/09 01:26:42;;;;;;;19.53;12.43;;;;;;;-0.19;68.97;101731.56;5094072;28;20426;-68
2022/03/09 01:29:09;;;;;;;14.70;10.73;;;;;;;-0.24;69.05;101734.03;5094321;28;20432;-68
2022/03/09 01:31:35;;;;;;;16.43;11.77;;;;;;;-0.21;69.05;101734.13;5094177;28;20462;-68
2022/03/09 01:34:02;;;;;;;20.63;12.70;;;;;;;-0.37;69.41;101732.94;5093906;28;20430;-68
2022/03/09 01:36:29;;;;;;;20.53;12.03;;;;;;;-0.29;69.10;101728.84;5093918;28;20434;-68
2022/03/09 01:38:55;;;;;;;20.97;11.73;;;;;;;-0.32;69.91;101730.47;5093903;28;20422;-68
2022/03/09 01:41:22;;;;;;;17.43;12.20;;;;;;;-0.38;70.10;101723.50;5094005;28;20446;-68
2022/03/09 01:44:14;;;;;;;18.20;12.10;;;;;;;-0.40;70.13;101717.44;5094055;28;20433;-68
2022/03/09 01:46:42;;;;;;;19.57;12.30;;;;;;;-0.49;70.29;101716.41;5093800;28;20410;-68
2022/03/09 01:49:09;;;;;;;17.73;11.07;;;;;;;-0.42;70.83;101719.13;5093989;28;20842;-68
2022/03/09 01:51:40;;;;;;;20.60;12.30;;;;;;;-0.49;71.49;101713.84;5093928;28;20466;-68
2022/03/09 01:54:07;;;;;;;18.23;11.60;;;;;;;-0.50;71.83;101718.13;5094541;28;20742;-68
2022/03/09 01:56:37;;;;;;;12.73;10.93;;;;;;;-0.61;72.46;101706.75;5093587;28;20445;-69
2022/03/09 01:59:04;;;;;;;15.00;10.73;;;;;;;-0.50;71.56;101710.41;5093428;28;20407;-69
2022/03/09 02:01:31;;;;;;;12.57;10.43;;;;;;;-0.52;71.40;101708.63;5093742;28;20442;-68
2022/03/09 02:03:59;;;;;;;20.23;11.63;;;;;;;-0.54;71.78;101711.16;5094064;28;20952;-68
2022/03/09 02:06:26;;;;;;;18.10;10.70;;;;;;;-0.56;71.19;101718.00;5093448;28;20427;-68
2022/03/09 02:11:38;;;;;;;19.97;11.07;;;;;;;-0.50;71.96;101715.56;5093531;28;20824;-68
2022/03/09 02:14:25;;;;;;;15.53;11.43;;;;;;;-0.54;72.07;101713.75;5093807;28;20432;-68
2022/03/09 02:16:51;;;;;;;13.83;11.43;;;;;;;-0.50;71.96;101709.50;5093947;28;20402;-68
2022/03/09 02:19:17;;;;;;;13.03;10.80;;;;;;;-0.61;72.08;101717.03;5093336;28;20430;-68
2022/03/09 02:21:46;;;;;;;11.07;9.63;;;;;;;-0.59;71.48;101720.47;5093166;28;20462;-68
2022/03/09 02:24:13;;;;;;;15.20;11.83;;;;;;;-0.54;70.87;101718.03;5093576;28;20437;-68
2022/03/09 02:26:40;;;;;;;12.27;10.93;;;;;;;-0.60;70.75;101729.03;5093295;28;20426;-68
2022/03/09 02:29:06;;;;;;;11.57;10.00;;;;;;;-0.62;70.87;101717.88;5093794;28;20430;-68
2022/03/09 02:31:34;;;;;;;17.07;10.60;;;;;;;-0.58;70.58;101722.22;5093343;28;20465;-68
2022/03/09 02:34:01;;;;;;;17.87;12.00;;;;;;;-0.65;70.78;101715.22;5093181;28;20916;-68
2022/03/09 02:36:27;;;;;;;14.63;11.47;;;;;;;-0.67;71.15;101715.19;5093454;28;20430;-68
2022/03/09 02:38:53;;;;;;;15.67;11.13;;;;;;;-0.64;71.52;101711.84;5093502;28;20758;-68
2022/03/09 02:41:20;;;;;;;19.60;10.67;;;;;;;-0.69;71.44;101704.00;5093454;28;20521;-68
2022/03/09 02:43:46;;;;;;;15.70;10.50;;;;;;;-0.76;71.47;101704.72;5093174;28;20438;-68
2022/03/09 02:46:13;;;;;;;36.47;14.37;;;;;;;-0.76;71.04;101703.84;5093381;28;20430;-68
2022/03/09 02:48:40;;;;;;;20.43;12.37;;;;;;;-0.81;70.89;101705.47;5093577;28;20427;-68
2022/03/09 02:51:09;;;;;;;21.07;12.87;;;;;;;-0.80;71.30;101704.63;5093302;28;20457;-68
2022/03/09 02:53:35;;;;;;;13.77;10.27;;;;;;;-0.89;71.28;101706.16;5093009;28;20443;-68
2022/03/09 02:56:02;;;;;;;15.10;11.67;;;;;;;-0.80;71.02;101699.47;5093316;28;21026;-68
2022/03/09 02:58:29;;;;;;;14.53;11.57;;;;;;;-0.87;70.93;101712.19;5092967;28;20430;-68
2022/03/09 03:00:56;;;;;;;24.53;10.70;;;;;;;-0.90;70.96;101709.56;5093128;28;20442;-68
2022/03/09 03:03:23;;;;;;;16.07;9.87;;;;;;;-0.90;71.89;101713.84;5092913;28;20418;-69
2022/03/09 03:05:50;;;;;;;14.90;9.77;;;;;;;-0.91;72.05;101714.69;5093455;28;20466;-68
2022/03/09 03:08:16;;;;;;;12.13;10.87;;;;;;;-0.92;72.29;101713.81;5093189;28;20780;-68
2022/03/09 03:10:43;;;;;;;13.70;10.33;;;;;;;-0.89;72.73;101708.72;5094824;28;20485;-68
2022/03/09 03:13:10;;;;;;;14.03;10.77;;;;;;;-0.79;72.97;101711.50;5096939;28;20458;-68
2022/03/09 03:15:36;;;;;;;15.80;10.03;;;;;;;-0.85;73.29;101710.53;5096917;28;20422;-68
2022/03/09 03:18:04;;;;;;;11.53;10.13;;;;;;;-0.81;73.54;101713.16;5096607;28;20438;-68
2022/03/09 03:20:30;;;;;;;10.30;9.37;;;;;;;-0.78;72.02;101713.25;5096687;28;20439;-68
2022/03/09 03:22:57;;;;;;;10.47;9.43;;;;;;;-0.74;72.03;101709.88;5096417;28;20457;-68
2022/03/09 03:25:23;;;;;;;16.93;10.10;;;;;;;-0.72;71.07;101703.06;5096503;28;20442;-68
2022/03/09 03:27:50;;;;;;;11.90;9.67;;;;;;;-0.74;70.88;101700.47;5096710;28;20442;-68
2022/03/09 03:30:16;;;;;;;11.93;9.90;;;;;;;-0.77;70.99;101710.69;5096916;28;20916;-68
2022/03/09 03:32:43;;;;;;;16.10;9.40;;;;;;;-0.72;71.03;101711.66;5096133;28;20473;-68
2022/03/09 03:35:10;;;;;;;11.90;10.07;;;;;;;-0.72;71.07;101703.94;5096249;28;20426;-68
2022/03/09 03:37:37;;;;;;;14.83;10.37;;;;;;;-0.75;70.78;101703.00;5096507;28;20806;-68
2022/03/09 03:40:04;;;;;;;12.20;10.90;;;;;;;-0.94;71.06;101697.47;5096419;28;20476;-68
2022/03/09 03:42:30;;;;;;;11.90;10.10;;;;;;;-0.97;71.31;101689.72;5096580;28;20442;-68
2022/03/09 03:44:57;;;;;;;27.53;10.60;;;;;;;-0.97;70.68;101689.72;5096626;28;20430;-68
2022/03/09 03:47:23;;;;;;;16.30;11.10;;;;;;;-0.91;70.50;101687.28;5096552;28;20776;-68
2022/03/09 03:49:50;;;;;;;14.87;11.00;;;;;;;-0.89;70.59;101689.88;5095970;28;20924;-68
2022/03/09 03:52:17;;;;;;;12.33;9.90;;;;;;;-0.89;69.81;101690.75;5095791;28;20458;-68
2022/03/09 03:54:43;;;;;;;10.10;9.10;;;;;;;-0.83;69.23;101690.00;5096204;28;20780;-68
2022/03/09 03:57:10;;;;;;;16.40;10.90;;;;;;;-0.82;69.49;101689.16;5077731;28;20446;-68
2022/03/09 03:59:37;;;;;;;16.40;10.47;;;;;;;-0.66;69.27;101688.63;5095809;28;20449;-68
2022/03/09 04:02:03;;;;;;;10.33;9.10;;;;;;;-0.68;68.96;101689.44;5096494;28;20446;-68
2022/03/09 04:04:30;;;;;;;16.17;9.80;;;;;;;-0.71;68.99;101682.56;5095719;28;20931;-68
2022/03/09 04:06:59;;;;;;;14.97;10.03;;;;;;;-0.74;69.16;101684.19;5095688;28;20422;-68
2022/03/09 04:09:26;;;;;;;9.93;8.93;;;;;;;-0.80;69.24;101684.03;5095889;28;20438;-68
2022/03/09 04:11:52;;;;;;;18.20;9.93;;;;;;;-0.70;69.18;101691.13;5095446;28;20454;-68
2022/03/09 04:14:22;;;;;;;11.73;9.63;;;;;;;-0.72;68.62;101698.78;5095541;28;20431;-68
2022/03/09 04:16:49;;;;;;;11.17;9.43;;;;;;;-0.77;68.75;101696.97;5095990;28;20437;-68
2022/03/09 04:19:16;;;;;;;13.57;10.33;;;;;;;-0.76;68.87;101696.16;5095430;28;20437;-68
2022/03/09 04:21:43;;;;;;;14.23;10.63;;;;;;;-0.84;68.91;101691.72;5095345;28;20466;-68
2022/03/09 04:24:09;;;;;;;13.17;9.40;;;;;;;-0.86;69.09;101702.78;5095329;28;20449;-68
2022/03/09 04:26:36;;;;;;;11.30;10.13;;;;;;;-0.89;69.00;101701.00;5095248;28;20436;-68
2022/03/09 04:29:05;;;;;;;12.30;9.80;;;;;;;-0.95;69.54;101700.00;5095508;28;20863;-68
2022/03/09 04:31:32;;;;;;;12.63;10.03;;;;;;;-0.92;69.44;101700.09;5095109;28;20457;-68
2022/03/09 04:33:59;;;;;;;17.10;10.90;;;;;;;-1.03;69.76;101704.13;5095280;28;20454;-68
2022/03/09 04:36:26;;;;;;;12.40;10.73;;;;;;;-1.07;69.79;101700.63;5095087;28;20426;-68
2022/03/09 04:38:52;;;;;;;11.33;9.33;;;;;;;-1.16;71.05;101706.41;5095255;28;20454;-68
2022/03/09 04:41:19;;;;;;;21.43;9.53;;;;;;;-1.16;71.76;101705.56;5094916;28;20457;-68
2022/03/09 04:43:46;;;;;;;14.73;10.23;;;;;;;-1.11;71.85;101701.38;5094912;28;20521;-68
2022/03/09 04:46:13;;;;;;;14.63;10.93;;;;;;;-1.05;71.48;101703.22;5095174;28;20939;-68
2022/03/09 04:48:39;;;;;;;17.97;10.33;;;;;;;-1.10;71.80;101697.97;5094821;28;20423;-68
2022/03/09 04:51:06;;;;;;;11.70;10.50;;;;;;;-1.09;71.98;101704.84;5095277;28;20461;-68
2022/03/09 04:53:33;;;;;;;14.40;10.87;;;;;;;-1.20;72.08;101698.63;5094927;28;20827;-68
2022/03/09 04:55:59;;;;;;;14.33;10.40;;;;;;;-1.22;72.17;101713.97;5094728;28;20426;-68
2022/03/09 04:58:27;;;;;;;23.90;10.60;;;;;;;-1.14;71.58;101699.63;5095210;28;20438;-68
2022/03/09 05:00:53;;;;;;;12.90;10.40;;;;;;;-0.85;70.51;101707.97;5094804;28;20513;-68
2022/03/09 05:03:20;;;;;;;16.07;10.70;;;;;;;-0.86;70.52;101707.91;5094808;28;20429;-68
2022/03/09 05:05:47;;;;;;;22.17;10.13;;;;;;;-0.96;70.61;101708.56;5094534;28;20469;-68
2022/03/09 05:08:13;;;;;;;16.70;9.33;;;;;;;-1.00;70.10;101707.66;5094444;28;20419;-68
2022/03/09 05:10:40;;;;;;;14.10;9.70;;;;;;;-0.99;70.04;101701.66;5094640;28;20437;-68
2022/03/09 05:13:06;;;;;;;15.27;10.47;;;;;;;-0.99;69.92;101704.25;5094433;28;20812;-68
2022/03/09 05:15:33;;;;;;;22.30;10.97;;;;;;;-1.00;69.91;101710.22;5094613;28;20439;-68
2022/03/09 05:18:00;;;;;;;19.37;10.60;;;;;;;-1.04;69.95;101703.25;5094459;28;20469;-68
2022/03/09 05:20:27;;;;;;;21.03;10.80;;;;;;;-1.09;70.24;101701.41;5094006;28;20446;-68
2022/03/09 05:22:53;;;;;;;14.40;9.13;;;;;;;-1.09;70.37;101698.84;5094401;28;20454;-67
2022/03/09 05:25:20;;;;;;;12.00;8.83;;;;;;;-0.88;69.87;101707.03;5094172;28;20803;-67
2022/03/09 05:27:46;;;;;;;10.43;9.23;;;;;;;-1.04;70.28;101710.97;5093925;28;21019;-67
2022/03/09 05:30:13;;;;;;;20.73;9.80;;;;;;;-1.15;70.93;101709.84;5093989;28;20439;-68
2022/03/09 05:32:40;;;;;;;12.30;9.23;;;;;;;-1.19;70.95;101708.06;5093280;28;20473;-68
2022/03/09 05:35:09;;;;;;;9.77;8.80;;;;;;;-1.27;71.14;101712.16;5093900;28;20467;-68
2022/03/09 05:37:44;;;;;;;11.63;9.00;;;;;;;-1.28;71.21;101707.88;5094385;28;20430;-68
2022/03/09 05:40:11;;;;;;;12.40;9.03;;;;;;;-1.25;71.07;101711.34;5094123;28;20419;-68
2022/03/09 05:42:41;;;;;;;16.27;9.27;;;;;;;-1.29;71.41;101714.66;5093988;28;21048;-68
2022/03/09 05:45:08;;;;;;;10.50;9.23;;;;;;;-1.23;71.16;101724.22;5093723;28;20430;-68
2022/03/09 05:47:46;;;;;;;10.77;9.40;;;;;;;-1.18;71.28;101720.94;5094004;28;20416;-68
2022/03/09 05:50:13;;;;;;;9.30;8.37;;;;;;;-1.17;71.12;101720.09;5093726;28;20434;-68
2022/03/09 05:52:39;;;;;;;12.27;8.87;;;;;;;-1.07;69.57;101730.56;5093572;28;20825;-68
2022/03/09 05:55:06;;;;;;;10.27;9.10;;;;;;;-1.16;69.81;101729.53;5094167;28;20433;-68
2022/03/09 05:57:33;;;;;;;15.20;9.93;;;;;;;-1.24;70.65;101732.78;5093524;28;20422;-68
2022/03/09 06:00:01;;;;;;;10.80;9.47;;;;;;;-1.21;71.04;101735.44;5093565;28;20434;-68
2022/03/09 06:02:37;;;;;;;9.83;8.90;;;;;;;-1.27;71.33;101733.59;5093549;28;20450;-68
2022/03/09 06:05:04;;;;;;;13.67;9.07;;;;;;;-1.28;71.27;101733.56;5093547;28;20426;-68
2022/03/09 06:07:32;;;;;;;14.40;9.80;;;;;;;-1.27;71.28;101732.72;5093462;28;20453;-68
2022/03/09 06:09:58;;;;;;;15.33;10.77;;;;;;;-1.40;71.75;101735.00;5094019;28;20414;-68
2022/03/09 06:12:25;;;;;;;26.43;8.97;;;;;;;-1.44;72.27;101735.72;5093475;28;20801;-68
2022/03/09 06:14:51;;;;;;;14.90;9.23;;;;;;;-1.24;71.78;101738.78;5093368;28;20426;-68
2022/03/09 06:17:18;;;;;;;15.17;9.40;;;;;;;-1.20;71.55;101739.72;5093465;28;20422;-68
2022/03/09 06:19:45;;;;;;;16.07;9.73;;;;;;;-0.88;70.10;101732.72;5093649;28;20422;-68
2022/03/09 06:22:13;;;;;;;20.57;9.20;;;;;;;-0.84;69.51;101745.69;5093531;28;20447;-68
2022/03/09 06:24:39;;;;;;;24.83;9.73;;;;;;;-0.53;68.35;101743.75;5093582;28;20419;-68
2022/03/09 06:27:06;;;;;;;23.70;10.00;;;;;;;-0.74;68.75;101741.59;5094019;28;20407;-68
2022/03/09 06:29:32;;;;;;;13.70;8.83;;;;;;;-0.73;68.26;101743.34;5093455;28;20418;-69
2022/03/09 06:32:00;;;;;;;13.27;9.97;;;;;;;-0.68;68.24;101746.88;5093228;28;20536;-68
2022/03/09 06:34:27;;;;;;;17.07;10.33;;;;;;;-0.72;68.03;101746.78;5093584;28;20936;-68
2022/03/09 06:36:55;;;;;;;10.73;9.63;;;;;;;-0.74;68.12;101744.19;5093353;28;20411;-68
2022/03/09 06:39:21;;;;;;;20.53;10.77;;;;;;;-0.72;68.37;101745.06;5093161;28;20420;-68
2022/03/09 06:41:48;;;;;;;10.93;9.70;;;;;;;-0.59;68.48;101747.06;5093156;28;20944;-68
2022/03/09 06:44:15;;;;;;;12.53;10.90;;;;;;;-0.71;69.31;101745.97;5093524;28;20426;-68
2022/03/09 06:46:42;;;;;;;15.43;9.23;;;;;;;-0.62;68.84;101749.59;5096873;28;20483;-68
2022/03/09 06:49:09;;;;;;;17.40;9.70;;;;;;;-0.41;68.48;101743.16;5097613;28;20422;-69
2022/03/09 06:51:35;;;;;;;11.47;9.53;;;;;;;-0.14;67.23;101740.25;5097259;28;20442;-69
2022/03/09 06:54:02;;;;;;;13.30;9.57;;;;;;;0.06;66.10;101750.91;5096847;28;20473;-69
2022/03/09 06:56:29;;;;;;;15.57;9.10;;;;;;;0.28;65.49;101750.44;5097034;28;20422;-69
2022/03/09 06:58:55;;;;;;;16.30;8.83;;;;;;;0.60;64.26;101745.84;5096881;28;20437;-68
2022/03/09 07:01:22;;;;;;;15.83;9.43;;;;;;;0.73;64.29;101755.50;5097354;28;20450;-68
2022/03/09 07:03:49;;;;;;;25.57;10.53;;;;;;;0.89;63.27;101760.91;5096754;28;20932;-69
2022/03/09 07:06:15;;;;;;;18.10;9.87;;;;;;;1.18;62.16;101761.31;5096737;28;20449;-69
2022/03/09 07:08:42;;;;;;;11.57;10.37;;;;;;;1.38;60.44;101755.56;5096773;28;20434;-69
2022/03/09 07:11:08;;;;;;;16.17;11.10;;;;;;;1.55;60.71;101757.50;5096822;28;20442;-69
2022/03/09 07:13:36;;;;;;;13.87;10.43;;;;;;;1.76;59.56;101762.06;5096597;28;20462;-69
2022/03/09 07:16:03;;;;;;;13.23;10.10;;;;;;;1.83;59.90;101762.13;5096590;28;20430;-69
2022/03/09 07:18:30;;;;;;;17.73;10.87;;;;;;;1.82;60.48;101762.13;5097189;28;20823;-69
2022/03/09 07:20:56;;;;;;;13.27;9.93;;;;;;;2.09;58.65;101764.16;5096300;28;20939;-69
2022/03/09 07:23:23;;;;;;;19.67;11.10;;;;;;;2.20;57.86;101767.69;5096338;28;20504;-69
2022/03/09 07:25:49;;;;;;;15.33;10.77;;;;;;;2.29;58.74;101777.28;5096581;28;20190;-69
2022/03/09 07:28:16;;;;;;;10.20;9.30;;;;;;;2.42;57.13;101773.94;5096384;28;20780;-69
2022/03/09 07:30:42;;;;;;;12.70;10.27;;;;;;;2.55;57.13;101773.19;5096403;28;20545;-69
2022/03/09 07:33:13;;;;;;;20.57;10.70;;;;;;;2.69;56.71;101771.59;5096231;28;20667;-68
2022/03/09 07:35:39;;;;;;;15.73;10.30;;;;;;;2.84;57.48;101773.41;5096278;28;20651;-69
2022/03/09 07:38:07;;;;;;;18.70;10.77;;;;;;;2.96;56.86;101777.81;5096270;28;20221;-69
2022/03/09 07:40:33;;;;;;;13.07;11.03;;;;;;;3.04;55.88;101782.19;5096425;28;20195;-69
2022/03/09 07:43:00;;;;;;;15.97;10.83;;;;;;;3.21;55.55;101779.69;5095937;28;20685;-69
2022/03/09 07:45:27;;;;;;;18.70;12.00;;;;;;;3.34;55.81;101774.59;5096083;28;20187;-69
2022/03/09 07:47:54;;;;;;;14.90;11.50;;;;;;;3.44;55.65;101771.22;5096509;28;20233;-69
2022/03/09 07:50:20;;;;;;;15.73;11.17;;;;;;;3.40;57.55;101775.50;5096033;28;20188;-69
2022/03/09 07:52:47;;;;;;;15.20;11.30;;;;;;;3.54;55.87;101775.56;5095756;28;20196;-69
2022/03/09 07:55:13;;;;;;;13.43;11.00;;;;;;;3.63;55.21;101775.59;5095901;28;20187;-69
2022/03/09 07:57:40;;;;;;;16.87;12.20;;;;;;;3.83;53.53;101770.50;5095802;28;20193;-69
2022/03/09 08:00:08;;;;;;;20.63;12.67;;;;;;;3.93;53.33;101777.47;5096290;28;20193;-69
2022/03/09 08:02:42;;;;;;;22.33;12.83;;;;;;;3.94;52.90;101780.94;5095590;28;20718;-69
2022/03/09 08:05:10;;;;;;;16.93;11.33;;;;;;;4.31;52.53;101784.47;5095567;28;20220;-69
2022/03/09 08:07:37;;;;;;;18.73;12.13;;;;;;;4.32;52.86;101781.00;5096198;28;20189;-69
2022/03/09 08:10:06;;;;;;;19.90;12.10;;;;;;;4.46;51.01;101796.59;5096272;28;20571;-69
2022/03/09 08:12:34;;;;;;;15.97;12.47;;;;;;;4.63;50.54;101787.06;5095502;28;20267;-69
2022/03/09 08:15:01;;;;;;;15.57;11.60;;;;;;;4.70;51.60;101784.47;5095629;28;20575;-69
2022/03/09 08:17:28;;;;;;;23.00;12.83;;;;;;;4.76;51.63;101793.13;5095869;28;20201;-69
2022/03/09 08:19:54;;;;;;;19.33;12.53;;;;;;;5.01;50.97;101789.69;5095288;28;20179;-69
2022/03/09 08:22:21;;;;;;;22.43;11.63;;;;;;;5.07;50.12;101797.47;5095234;28;20215;-69
2022/03/09 08:24:48;;;;;;;20.83;12.60;;;;;;;5.17;50.21;101793.97;5095326;28;20252;-69
2022/03/09 08:27:15;;;;;;;16.63;11.27;;;;;;;5.48;50.50;101802.53;5095864;28;20535;-69
2022/03/09 08:29:42;;;;;;;17.50;12.03;;;;;;;5.64;48.41;101802.50;5095540;28;20197;-69
2022/03/09 08:32:08;;;;;;;17.97;12.33;;;;;;;5.68;48.88;101797.28;5095099;28;20205;-69
2022/03/09 08:34:35;;;;;;;16.67;11.27;;;;;;;5.87;48.28;101798.09;5095370;28;20205;-69
2022/03/09 08:37:02;;;;;;;19.87;12.40;;;;;;;6.12;48.78;101798.00;5095301;28;20190;-69
2022/03/09 08:39:30;;;;;;;14.03;12.13;;;;;;;6.39;47.55;101802.16;5095568;28;20264;-69
2022/03/09 08:41:57;;;;;;;26.10;12.63;;;;;;;6.58;46.93;101795.97;5094963;28;20207;-70
2022/03/09 08:44:39;;;;;;;20.77;11.87;;;;;;;6.92;45.36;101795.66;5095214;28;20265;-69
2022/03/09 08:47:06;;;;;;;16.10;10.37;;;;;;;7.33;43.48;101797.88;5094898;28;20192;-69
2022/03/09 08:49:33;;;;;;;23.67;9.80;;;;;;;7.49;42.61;101801.19;5094773;28;20196;-69
2022/03/09 08:52:00;;;;;;;10.43;9.70;;;;;;;7.74;41.40;101797.41;5095044;28;20277;-69
2022/03/09 08:54:27;;;;;;;10.23;9.27;;;;;;;8.00;40.93;101805.78;5094731;28;20201;-70
2022/03/09 08:56:53;;;;;;;12.17;9.57;;;;;;;8.18;39.24;101801.19;5077041;28;20635;-69
2022/03/09 08:59:21;;;;;;;10.53;9.53;;;;;;;8.41;40.22;101804.34;5094909;28;20589;-69
2022/03/09 09:01:47;;;;;;;12.37;9.63;;;;;;;8.70;38.01;101798.69;5094758;28;20552;-69
2022/03/09 09:04:20;;;;;;;9.10;8.50;;;;;;;9.06;36.70;101793.72;5094753;28;20536;-69
2022/03/09 09:06:47;;;;;;;9.57;8.73;;;;;;;9.11;36.34;101791.91;5094901;28;20624;-69
2022/03/09 09:09:17;;;;;;;11.03;9.93;;;;;;;9.20;35.39;101796.94;5093934;28;20209;-69
2022/03/09 09:11:44;;;;;;;13.03;9.97;;;;;;;9.26;35.05;101790.75;5094551;28;20263;-69
2022/03/09 09:14:11;;;;;;;11.90;9.50;;;;;;;9.38;36.25;101783.56;5094068;28;20213;-69
2022/03/09 09:16:43;;;;;;;10.63;8.97;;;;;;;9.63;35.18;101785.69;5094827;28;20253;-69
2022/03/09 09:19:10;;;;;;;10.40;9.37;;;;;;;9.69;35.59;101789.94;5094454;28;20536;-69
2022/03/09 09:21:37;;;;;;;12.03;11.00;;;;;;;9.78;34.15;101785.34;5095244;28;20612;-69
2022/03/09 09:24:05;;;;;;;9.93;9.23;;;;;;;9.67;34.53;101787.34;5094202;28;20182;-69
2022/03/09 09:26:32;;;;;;;10.23;9.43;;;;;;;9.98;34.12;101790.16;5094129;28;20225;-69
2022/03/09 09:29:13;;;;;;;15.43;9.47;;;;;;;10.11;33.66;101781.16;5094607;28;20530;-70
2022/03/09 09:31:40;;;;;;;10.23;8.93;;;;;;;10.17;33.31;101783.66;5093908;28;20219;-69
2022/03/09 09:34:10;;;;;;;13.27;9.20;;;;;;;10.11;32.85;101783.78;5093928;28;20196;-70
2022/03/09 09:36:38;;;;;;;11.00;10.20;;;;;;;10.42;33.29;101777.88;5094451;28;20195;-70
2022/03/09 09:39:05;;;;;;;10.53;9.73;;;;;;;10.55;34.31;101787.16;5093896;28;20192;-70
2022/03/09 09:41:33;;;;;;;10.93;10.00;;;;;;;10.52;32.07;101781.16;5093806;28;20216;-70
2022/03/09 09:44:03;;;;;;;10.73;9.73;;;;;;;10.73;32.67;101778.00;5094384;28;20180;-70
2022/03/09 09:46:30;;;;;;;10.70;9.70;;;;;;;10.86;33.52;101770.69;5093806;28;20260;-69
2022/03/09 09:48:57;;;;;;;10.80;9.83;;;;;;;11.07;31.76;101772.75;5094279;28;20193;-70
2022/03/09 09:51:24;;;;;;;10.87;9.93;;;;;;;11.19;31.06;101769.81;5094175;28;20209;-70
2022/03/09 09:53:51;;;;;;;10.67;9.77;;;;;;;11.30;31.60;101775.63;5093611;28;20244;-70
2022/03/09 09:56:18;;;;;;;10.27;9.33;;;;;;;11.27;31.23;101773.06;5093725;28;20189;-70
2022/03/09 09:58:45;;;;;;;11.17;10.07;;;;;;;11.54;32.91;101767.97;5094160;28;20193;-70
2022/03/09 10:01:12;;;;;;;12.90;9.67;;;;;;;11.51;31.36;101771.56;5093449;28;20210;-70
2022/03/09 10:03:38;;;;;;;9.83;9.23;;;;;;;11.76;31.07;101766.44;5094096;28;20260;-70
2022/03/09 10:06:05;;;;;;;22.13;10.80;;;;;;;11.73;31.33;101773.56;5093437;28;20615;-70
2022/03/09 10:08:35;;;;;;;22.87;11.17;;;;;;;11.83;29.33;101778.50;5093450;28;20651;-70
2022/03/09 10:11:03;;;;;;;12.30;11.03;;;;;;;11.82;29.41;101773.31;5093331;28;20573;-70
2022/03/09 10:13:32;;;;;;;11.47;10.47;;;;;;;12.08;29.89;101778.66;5093893;28;20193;-71
2022/03/09 10:16:11;;;;;;;10.73;9.67;;;;;;;12.35;31.04;101768.19;5093322;28;20659;-71
2022/03/09 10:18:45;;;;;;;10.97;9.63;;;;;;;12.52;29.58;101776.41;5093789;28;20182;-70
2022/03/09 10:21:14;;;;;;;17.37;10.70;;;;;;;12.40;29.12;101767.13;5093249;28;20224;-70
2022/03/09 10:23:51;;;;;;;10.73;9.87;;;;;;;12.65;29.54;101766.34;5093799;28;20209;-70
2022/03/09 10:26:18;;;;;;;18.23;11.27;;;;;;;12.69;28.94;101765.31;5093535;28;20191;-70
2022/03/09 10:29:00;;;;;;;12.17;11.13;;;;;;;12.57;29.29;101765.72;5093466;28;20190;-70
2022/03/09 10:31:31;;;;;;;11.03;10.13;;;;;;;12.73;28.70;101766.97;5093181;28;20205;-70
2022/03/09 10:34:14;;;;;;;11.30;10.40;;;;;;;12.78;28.09;101766.78;5093331;28;20747;-70
2022/03/09 10:36:58;;;;;;;15.17;11.03;;;;;;;12.82;28.28;101774.53;5093771;28;20174;-70
2022/03/09 10:39:28;;;;;;;13.33;11.87;;;;;;;12.87;27.85;101766.50;5093414;28;20199;-70
2022/03/09 10:41:58;;;;;;;13.63;12.20;;;;;;;12.83;27.86;101770.97;5093247;28;20605;-70
2022/03/09 10:44:47;;;;;;;13.93;11.93;;;;;;;12.95;28.34;101761.81;5093192;28;20181;-70
2022/03/09 10:47:48;;;;;;;12.93;11.83;;;;;;;12.96;28.68;101758.28;5093670;28;20196;-70
2022/03/09 10:50:25;;;;;;;15.90;10.70;;;;;;;13.04;28.41;101755.38;5011177;28;20194;-70
2022/03/09 10:52:57;;;;;;;12.37;11.27;;;;;;;13.12;27.93;101756.81;5082846;28;20224;-71
2022/03/09 10:55:32;;;;;;;12.43;11.30;;;;;;;13.09;26.87;101756.94;5093264;28;20560;-70
2022/03/09 10:58:19;;;;;;;13.93;11.87;;;;;;;13.12;27.89;101754.19;5093017;28;20183;-70
2022/03/09 11:00:47;;;;;;;12.53;11.33;;;;;;;13.00;26.81;101752.03;5092954;28;20173;-70
2022/03/09 11:03:16;;;;;;;12.10;11.00;;;;;;;13.36;28.88;101752.53;5093164;28;20196;-70
2022/03/09 11:05:58;;;;;;;11.77;10.97;;;;;;;13.44;26.73;101752.25;5092808;28;20182;-70
2022/03/09 11:08:27;;;;;;;11.53;10.43;;;;;;;13.55;28.46;101743.94;5093201;28;20166;-70
2022/03/09 11:11:00;;;;;;;12.13;11.13;;;;;;;13.77;27.40;101748.31;5092833;28;20533;-70
2022/03/09 11:13:30;;;;;;;12.23;11.23;;;;;;;14.04;26.78;101754.31;5093004;28;20182;-70
2022/03/09 11:15:58;;;;;;;12.47;11.43;;;;;;;13.83;26.03;101749.88;5092859;28;20690;-70
2022/03/09 11:18:26;;;;;;;16.30;12.50;;;;;;;13.53;26.32;101737.88;5092977;28;20606;-70
2022/03/09 11:20:55;;;;;;;11.87;10.80;;;;;;;13.78;28.18;101747.41;5092856;28;20201;-70