Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:01:14;;;;;;;2.08;1.38;;;-3.50;99.90;;;;;;4887231;29;20692;-81
2021/12/06 00:03:50;;;;;;;3.87;1.30;;;-3.50;99.90;;;;;;4888776;29;20057;-81
2021/12/06 00:06:20;;;;;;;1.63;1.27;;;-3.50;99.90;;;;;;4888263;29;20155;-81
2021/12/06 00:08:48;;;;;;;2.50;1.45;;;-3.50;99.90;;;;;;4878098;29;20112;-81
2021/12/06 00:11:16;;;;;;;2.33;2.05;;;-3.50;99.90;;;;;;4885192;29;20064;-81
2021/12/06 00:13:45;;;;;;;2.97;2.27;;;-3.50;99.90;;;;;;4883247;29;20052;-81
2021/12/06 00:16:18;;;;;;;3.03;2.03;;;-3.50;99.90;;;;;;4878517;29;20055;-81
2021/12/06 00:18:47;;;;;;;2.23;1.60;;;-3.50;99.90;;;;;;4898797;29;20053;-81
2021/12/06 00:21:15;;;;;;;3.93;2.23;;;-3.50;99.90;;;;;;4887732;29;20580;-81
2021/12/06 00:23:42;;;;;;;2.05;1.45;;;-3.60;99.90;;;;;;4904203;29;20056;-81
2021/12/06 00:26:10;;;;;;;4.47;1.60;;;-3.60;99.90;;;;;;4878824;29;20494;-81
2021/12/06 00:28:38;;;;;;;1.95;1.70;;;-3.70;99.90;;;;;;4889688;29;20111;-81
2021/12/06 00:31:05;;;;;;;2.83;1.83;;;-3.70;99.90;;;;;;4887782;29;20139;-81
2021/12/06 00:33:32;;;;;;;2.53;1.70;;;-3.80;99.90;;;;;;4887276;29;20068;-81
2021/12/06 00:36:06;;;;;;;5.40;4.10;;;-3.80;99.90;;;;;;4884847;29;20099;-81
2021/12/06 00:38:35;;;;;;;3.50;3.20;;;-3.90;99.90;;;;;;4898716;29;20045;-81
2021/12/06 00:41:04;;;;;;;3.92;2.13;;;-4.00;99.90;;;;;;4885839;29;20605;-81
2021/12/06 00:43:31;;;;;;;2.50;2.30;;;-4.00;99.90;;;;;;4884653;29;20044;-81
2021/12/06 00:45:59;;;;;;;2.03;1.87;;;-4.10;99.90;;;;;;4885590;29;20557;-81
2021/12/06 00:48:26;;;;;;;4.10;2.00;;;-4.10;99.90;;;;;;4903907;29;20049;-80
2021/12/06 00:50:53;;;;;;;2.58;2.33;;;-4.20;99.90;;;;;;4886611;29;20364;-81
2021/12/06 00:53:20;;;;;;;3.67;2.83;;;-4.20;99.90;;;;;;4885633;29;20497;-81
2021/12/06 00:55:47;;;;;;;4.47;2.33;;;-4.20;99.90;;;;;;4907892;29;20092;-82
2021/12/06 00:58:14;;;;;;;5.57;2.33;;;-4.20;99.90;;;;;;4888307;29;20041;-82
2021/12/06 01:00:46;;;;;;;2.87;2.33;;;-4.20;99.90;;;;;;4899529;29;20053;-81
2021/12/06 01:03:17;;;;;;;4.53;3.07;;;-4.20;99.90;;;;;;4883909;29;20139;-81
2021/12/06 01:05:45;;;;;;;3.33;2.83;;;-4.20;99.90;;;;;;4907588;29;20052;-81
2021/12/06 01:08:12;;;;;;;5.20;2.67;;;-4.20;99.90;;;;;;4885171;29;20199;-81
2021/12/06 01:10:40;;;;;;;5.40;2.50;;;-4.20;99.90;;;;;;4883191;29;20128;-81
2021/12/06 01:13:07;;;;;;;3.37;3.07;;;-4.20;99.90;;;;;;4887893;29;20390;-81
2021/12/06 01:15:36;;;;;;;4.30;3.17;;;-4.10;99.90;;;;;;4887372;29;20045;-82
2021/12/06 01:18:06;;;;;;;3.70;2.43;;;-4.10;99.90;;;;;;4888513;29;20048;-81
2021/12/06 01:20:41;;;;;;;3.00;2.57;;;-4.10;99.90;;;;;;4886650;29;20056;-82
2021/12/06 01:23:12;;;;;;;2.90;2.70;;;-4.10;99.90;;;;;;4887153;29;20047;-82
2021/12/06 01:25:57;;;;;;;2.70;2.17;;;-4.10;99.90;;;;;;4900285;29;20049;-81
2021/12/06 01:31:08;;;;;;;3.00;2.50;;;-4.10;99.90;;;;;;4904189;29;20063;-81
2021/12/06 01:34:05;;;;;;;3.10;2.37;;;-4.20;99.90;;;;;;4900150;29;20080;-82
2021/12/06 01:39:19;;;;;;;2.77;2.47;;;-4.20;99.90;;;;;;4894671;29;20064;-81
2021/12/06 01:41:53;;;;;;;4.60;2.57;;;-4.20;99.90;;;;;;4902215;29;20045;-81
2021/12/06 01:44:25;;;;;;;3.50;2.40;;;-4.20;99.90;;;;;;4884411;29;20068;-81
2021/12/06 01:47:03;;;;;;;2.20;2.00;;;-4.20;99.90;;;;;;4882070;29;20618;-81
2021/12/06 01:49:34;;;;;;;5.17;2.50;;;-4.20;99.90;;;;;;4892989;29;20064;-81
2021/12/06 01:52:03;;;;;;;;;;;-4.20;99.90;;;;;;4909332;29;20055;-81
2021/12/06 01:54:30;;;;;;;4.00;2.30;;;-4.20;99.90;;;;;;4907357;29;20025;-81
2021/12/06 01:56:57;;;;;;;1.97;1.53;;;-4.20;99.90;;;;;;4886521;29;20067;-81
2021/12/06 01:59:26;;;;;;;3.03;1.93;;;-4.20;99.90;;;;;;4874909;29;20140;-81
2021/12/06 02:01:54;;;;;;;2.63;2.03;;;-4.20;99.90;;;;;;4906268;29;20411;-80
2021/12/06 02:04:22;;;;;;;6.47;2.77;;;-4.20;99.90;;;;;;4907777;29;20064;-79
2021/12/06 02:06:50;;;;;;;4.87;2.13;;;-4.30;99.90;;;;;;4888508;29;20139;-80
2021/12/06 02:09:18;;;;;;;3.37;2.23;;;-4.30;99.90;;;;;;4881532;29;20068;-80
2021/12/06 02:11:47;;;;;;;2.40;2.13;;;-4.30;99.90;;;;;;4887962;29;20056;-80
2021/12/06 02:19:39;;;;;;;2.33;1.63;;;-4.40;99.90;;;;;;4888850;29;20064;-80
2021/12/06 02:22:09;;;;;;;2.70;2.10;;;-4.40;99.90;;;;;;4885467;29;20591;-80
2021/12/06 02:24:38;;;;;;;2.50;2.10;;;-4.40;99.90;;;;;;4907076;29;20048;-79
2021/12/06 02:27:09;;;;;;;3.40;1.87;;;-4.40;99.90;;;;;;4883848;29;20052;-80
2021/12/06 02:29:37;;;;;;;2.08;1.88;;;-4.40;99.90;;;;;;4884952;29;20077;-80
2021/12/06 02:32:10;;;;;;;3.83;1.63;;;-4.40;99.90;;;;;;4871087;29;20049;-80
2021/12/06 02:34:43;;;;;;;2.23;2.03;;;-4.40;99.90;;;;;;4874779;29;20044;-79
2021/12/06 02:37:11;;;;;;;4.33;2.20;;;-4.40;99.90;;;;;;4903515;29;20074;-80
2021/12/06 02:39:38;;;;;;;4.47;2.00;;;-4.40;99.90;;;;;;4885101;29;20073;-80
2021/12/06 02:42:11;;;;;;;3.33;2.23;;;-4.40;99.90;;;;;;4904509;29;20041;-80
2021/12/06 02:44:39;;;;;;;5.23;2.80;;;-4.40;99.90;;;;;;4874006;29;20139;-80
2021/12/06 02:47:07;;;;;;;5.77;2.80;;;-4.40;99.90;;;;;;4900974;29;20044;-80
2021/12/06 02:49:34;;;;;;;4.97;2.60;;;-4.40;99.90;;;;;;4890219;29;20048;-80
2021/12/06 02:52:03;;;;;;;4.77;2.50;;;-4.40;99.90;;;;;;4890439;29;20044;-80
2021/12/06 02:54:31;;;;;;;3.13;2.83;;;-4.40;99.90;;;;;;4888507;29;20407;-80
2021/12/06 02:59:44;;;;;;;2.75;2.55;;;-4.40;99.90;;;;;;4888739;29;20053;-80
2021/12/06 03:02:15;;;;;;;2.53;2.10;;;-4.40;99.90;;;;;;4888888;29;20053;-79
2021/12/06 03:04:43;;;;;;;4.37;2.23;;;-4.50;99.90;;;;;;4904256;29;20076;-79
2021/12/06 03:07:11;;;;;;;2.83;2.30;;;-4.50;99.90;;;;;;4885842;29;20044;-79
2021/12/06 03:09:40;;;;;;;5.03;2.07;;;-4.50;99.90;;;;;;4891691;29;20123;-80
2021/12/06 03:12:13;;;;;;;2.85;1.95;;;-4.50;99.90;;;;;;4886844;29;20458;-80
2021/12/06 03:14:44;;;;;;;2.57;1.70;;;-4.60;99.90;;;;;;4868504;29;20677;-80
2021/12/06 03:17:18;;;;;;;2.17;1.77;;;-4.60;99.90;;;;;;4900040;29;20049;-80
2021/12/06 03:19:47;;;;;;;3.27;2.23;;;-4.70;99.90;;;;;;4888582;29;20056;-79
2021/12/06 03:22:16;;;;;;;2.03;1.53;;;-4.70;99.90;;;;;;4888622;29;20053;-79
2021/12/06 03:24:46;;;;;;;4.20;2.00;;;-4.70;99.90;;;;;;4903305;29;20052;-80
2021/12/06 03:27:14;;;;;;;3.87;2.20;;;-4.80;99.90;;;;;;4884434;29;20619;-80
2021/12/06 03:29:43;;;;;;;2.80;1.87;;;-4.80;99.90;;;;;;4886159;29;20110;-80
2021/12/06 03:32:11;;;;;;;2.20;1.73;;;-4.90;99.90;;;;;;4887278;29;20070;-79
2021/12/06 03:34:39;;;;;;;2.93;1.80;;;-4.90;99.90;;;;;;4904597;29;20618;-79
2021/12/06 03:37:08;;;;;;;2.33;2.00;;;-4.90;99.90;;;;;;4869764;29;20052;-79
2021/12/06 03:39:42;;;;;;;2.00;1.73;;;-5.00;99.90;;;;;;4889902;29;20047;-79
2021/12/06 03:42:18;;;;;;;1.60;1.50;;;-5.00;99.90;;;;;;4868873;29;20487;-79
2021/12/06 03:44:47;;;;;;;2.93;2.23;;;-5.10;99.90;;;;;;4883213;29;20049;-79
2021/12/06 03:47:19;;;;;;;2.23;1.93;;;-5.10;99.90;;;;;;4900289;29;20056;-80
2021/12/06 03:49:47;;;;;;;3.30;2.03;;;-5.20;99.90;;;;;;4888366;29;20144;-79
2021/12/06 03:52:15;;;;;;;3.10;2.50;;;-5.20;99.90;;;;;;4904117;29;20056;-80
2021/12/06 03:54:46;;;;;;;2.53;1.97;;;-5.20;99.90;;;;;;4886365;29;20048;-79
2021/12/06 03:57:14;;;;;;;3.97;2.57;;;-5.30;99.90;;;;;;4888246;29;20036;-79
2021/12/06 03:59:42;;;;;;;3.10;2.60;;;-5.30;99.90;;;;;;4903314;29;20139;-80
2021/12/06 04:02:11;;;;;;;3.93;2.43;;;-5.40;99.90;;;;;;4888398;29;20040;-80
2021/12/06 04:04:38;;;;;;;4.13;2.70;;;-5.40;99.90;;;;;;4899875;29;20054;-79
2021/12/06 04:07:07;;;;;;;3.90;2.40;;;-5.50;99.90;;;;;;4887456;29;20068;-79
2021/12/06 04:09:36;;;;;;;4.13;3.00;;;-5.50;99.90;;;;;;4885030;29;20075;-79
2021/12/06 04:12:08;;;;;;;5.20;2.47;;;-5.60;99.90;;;;;;4886865;29;20059;-79
2021/12/06 04:14:37;;;;;;;4.00;3.60;;;-5.60;99.90;;;;;;4890405;29;20060;-79
2021/12/06 04:17:05;;;;;;;3.37;2.73;;;-5.60;99.90;;;;;;4900594;29;20127;-79
2021/12/06 04:19:33;;;;;;;2.93;2.53;;;-5.60;99.90;;;;;;4883224;29;20065;-79
2021/12/06 04:22:02;;;;;;;3.20;2.40;;;-5.60;99.90;;;;;;4872796;29;20525;-78
2021/12/06 04:24:30;;;;;;;2.37;2.17;;;-5.60;99.90;;;;;;4887968;29;20049;-80
2021/12/06 04:27:00;;;;;;;3.30;2.87;;;-5.60;99.90;;;;;;4884461;29;20063;-79
2021/12/06 04:29:28;;;;;;;2.93;2.00;;;-5.60;99.90;;;;;;4905043;29;20093;-79
2021/12/06 04:31:55;;;;;;;2.33;1.83;;;-5.60;99.90;;;;;;4870218;29;20071;-79
2021/12/06 04:34:24;;;;;;;2.00;1.77;;;-5.60;99.90;;;;;;4905177;29;20045;-79
2021/12/06 04:36:51;;;;;;;3.83;2.40;;;-5.60;99.90;;;;;;4903437;29;20463;-79
2021/12/06 04:39:20;;;;;;;2.60;2.30;;;-5.50;99.90;;;;;;4885013;29;20040;-79
2021/12/06 04:41:49;;;;;;;4.13;2.50;;;-5.50;99.90;;;;;;4874758;29;20499;-78
2021/12/06 04:44:18;;;;;;;3.40;2.00;;;-5.50;99.90;;;;;;4889064;29;20439;-78
2021/12/06 04:46:46;;;;;;;2.57;2.37;;;-5.50;99.90;;;;;;4868330;29;20112;-79
2021/12/06 04:49:14;;;;;;;2.83;2.10;;;-5.50;99.90;;;;;;4904042;29;20076;-79
2021/12/06 04:51:44;;;;;;;3.33;2.70;;;-5.50;99.90;;;;;;4882290;29;20100;-79
2021/12/06 04:54:16;;;;;;;2.42;2.22;;;-5.50;99.90;;;;;;4878797;29;20477;-79
2021/12/06 04:56:50;;;;;;;2.60;2.40;;;-5.50;99.90;;;;;;4870562;29;20052;-79
2021/12/06 04:59:40;;;;;;;3.10;2.30;;;-5.50;99.90;;;;;;4882480;29;20119;-79
2021/12/06 05:02:13;;;;;;;;;;;-5.50;99.90;;;;;;4889433;29;20167;-79
2021/12/06 05:04:47;;;;;;;2.77;2.50;;;-5.50;99.90;;;;;;4902483;29;19931;-79
2021/12/06 05:07:24;;;;;;;5.73;2.60;;;-5.50;99.90;;;;;;4900834;29;20059;-79
2021/12/06 05:09:51;;;;;;;3.57;2.40;;;-5.50;99.90;;;;;;4881946;29;20091;-79
2021/12/06 05:12:22;;;;;;;5.17;2.87;;;-5.50;99.90;;;;;;4871757;29;20044;-79
2021/12/06 05:14:50;;;;;;;3.92;3.00;;;-5.40;99.90;;;;;;4886538;29;20489;-79
2021/12/06 05:17:17;;;;;;;4.57;2.33;;;-5.40;99.90;;;;;;4885656;29;20553;-79
2021/12/06 05:19:45;;;;;;;5.37;2.40;;;-5.40;99.90;;;;;;4887401;29;20382;-79
2021/12/06 05:22:14;;;;;;;2.90;2.53;;;-5.40;99.90;;;;;;4868723;29;20049;-79
2021/12/06 05:24:41;;;;;;;5.60;2.87;;;-5.30;99.90;;;;;;4889950;29;20060;-79
2021/12/06 05:27:09;;;;;;;2.77;2.47;;;-5.30;99.90;;;;;;4888892;29;20085;-79
2021/12/06 05:29:44;;;;;;;3.90;2.77;;;-5.30;99.90;;;;;;4889689;29;20538;-79
2021/12/06 05:32:11;;;;;;;2.70;2.50;;;-5.20;99.90;;;;;;4906838;29;20041;-79
2021/12/06 05:34:40;;;;;;;3.30;2.67;;;-5.20;99.90;;;;;;4887437;29;20044;-79
2021/12/06 05:37:11;;;;;;;5.50;3.23;;;-5.10;99.90;;;;;;4887933;29;20044;-79
2021/12/06 05:39:39;;;;;;;3.77;3.27;;;-5.10;99.90;;;;;;4902224;29;20045;-78
2021/12/06 05:42:10;;;;;;;4.67;2.90;;;-5.10;99.90;;;;;;4904484;29;20123;-78
2021/12/06 05:44:38;;;;;;;3.93;3.53;;;-5.00;99.90;;;;;;4877620;29;20057;-79
2021/12/06 05:47:05;;;;;;;4.60;3.80;;;-5.00;99.90;;;;;;4889377;29;20053;-80
2021/12/06 05:49:33;;;;;;;3.97;3.00;;;-5.00;99.90;;;;;;4908337;29;20487;-79
2021/12/06 05:52:00;;;;;;;5.13;3.10;;;-5.00;99.90;;;;;;4892143;29;20040;-79
2021/12/06 05:54:29;;;;;;;6.67;3.73;;;-5.00;99.90;;;;;;4905345;29;20507;-79
2021/12/06 05:56:56;;;;;;;6.90;4.20;;;-5.00;99.90;;;;;;4887347;29;20467;-79
2021/12/06 05:59:23;;;;;;;4.50;3.57;;;-4.90;99.90;;;;;;4892568;29;20116;-79
2021/12/06 06:01:53;;;;;;;4.93;3.70;;;-4.90;99.90;;;;;;4891853;29;20147;-79
2021/12/06 06:04:22;;;;;;;4.35;3.17;;;-4.90;99.90;;;;;;4887247;29;20084;-79
2021/12/06 06:06:49;;;;;;;7.23;5.20;;;-4.80;99.90;;;;;;4887281;29;20494;-79
2021/12/06 06:09:18;;;;;;;4.17;2.90;;;-4.80;99.90;;;;;;4888281;29;20507;-79
2021/12/06 06:11:45;;;;;;;3.60;3.27;;;-4.80;99.90;;;;;;4906145;29;20732;-79
2021/12/06 06:14:13;;;;;;;5.93;3.17;;;-4.80;99.90;;;;;;4909919;29;20128;-79
2021/12/06 06:16:53;;;;;;;3.50;2.80;;;-4.70;99.90;;;;;;4895172;29;20048;-79
2021/12/06 06:19:23;;;;;;;4.73;3.50;;;-4.70;99.90;;;;;;4906078;29;20060;-79
2021/12/06 06:21:51;;;;;;;4.53;4.13;;;-4.70;99.90;;;;;;4906436;29;20088;-79
2021/12/06 06:24:19;;;;;;;4.67;3.73;;;-4.70;99.90;;;;;;4890401;29;20052;-79
2021/12/06 06:26:46;;;;;;;4.07;3.63;;;-4.60;99.90;;;;;;4888742;29;20068;-79
2021/12/06 06:29:13;;;;;;;5.10;3.80;;;-4.60;99.90;;;;;;4908621;29;20619;-79
2021/12/06 06:31:40;;;;;;;4.60;3.10;;;-4.60;99.90;;;;;;4890802;29;20730;-79
2021/12/06 06:34:08;;;;;;;4.90;3.27;;;-4.60;99.90;;;;;;4892659;29;20041;-79
2021/12/06 06:36:35;;;;;;;5.87;3.30;;;-4.60;99.90;;;;;;4890110;29;20541;-79
2021/12/06 06:39:06;;;;;;;3.00;2.67;;;-4.70;99.90;;;;;;4886233;29;20049;-79
2021/12/06 06:41:35;;;;;;;2.73;2.37;;;-4.70;99.90;;;;;;4910063;29;20047;-79
2021/12/06 06:44:03;;;;;;;5.73;4.17;;;-4.60;99.90;;;;;;4906193;29;20059;-79
2021/12/06 06:46:30;;;;;;;4.37;3.43;;;-4.60;99.90;;;;;;4891262;29;20052;-79
2021/12/06 06:48:58;;;;;;;7.83;3.07;;;-4.60;99.90;;;;;;4889696;29;20036;-79
2021/12/06 06:51:27;;;;;;;6.87;3.07;;;-4.60;99.90;;;;;;4891270;29;20359;-79
2021/12/06 06:53:54;;;;;;;3.27;2.80;;;-4.60;99.90;;;;;;4887842;29;20056;-78
2021/12/06 06:56:22;;;;;;;3.70;2.80;;;-4.60;99.90;;;;;;4888754;29;20059;-78
2021/12/06 06:58:50;;;;;;;4.30;2.90;;;-4.60;99.90;;;;;;4883836;29;20048;-78
2021/12/06 07:01:18;;;;;;;4.67;3.50;;;-4.60;99.90;;;;;;4890587;29;20053;-78
2021/12/06 07:03:48;;;;;;;3.60;3.00;;;-4.60;99.90;;;;;;4881966;29;20414;-78
2021/12/06 07:06:15;;;;;;;4.60;3.42;;;-4.60;99.90;;;;;;4899637;29;20051;-78
2021/12/06 07:08:43;;;;;;;3.90;3.00;;;-4.50;99.90;;;;;;4892184;29;20071;-78
2021/12/06 07:11:10;;;;;;;4.27;2.83;;;-4.50;99.90;;;;;;4902966;29;20348;-78
2021/12/06 07:13:38;;;;;;;3.57;2.93;;;-4.50;99.90;;;;;;4884073;29;20067;-78
2021/12/06 07:16:06;;;;;;;6.00;4.13;;;-4.50;99.90;;;;;;4887661;29;20135;-78
2021/12/06 07:18:35;;;;;;;6.93;4.60;;;-4.50;99.90;;;;;;4891538;29;20052;-78
2021/12/06 07:21:02;;;;;;;3.93;3.53;;;-4.50;99.90;;;;;;4900673;29;20092;-78
2021/12/06 07:23:30;;;;;;;6.97;4.30;;;-4.50;99.90;;;;;;4892422;29;20060;-79
2021/12/06 07:25:58;;;;;;;4.77;4.00;;;-4.40;99.90;;;;;;4903924;29;20621;-79
2021/12/06 07:28:24;;;;;;;7.43;3.90;;;-4.40;99.90;;;;;;4902134;29;20120;-78
2021/12/06 07:30:52;;;;;;;4.87;4.33;;;-4.40;99.90;;;;;;4888576;29;20089;-78
2021/12/06 07:33:20;;;;;;;4.83;3.63;;;-4.40;99.90;;;;;;4891779;29;20222;-78
2021/12/06 07:35:47;;;;;;;4.37;3.30;;;-4.40;99.90;;;;;;4890558;29;20056;-78
2021/12/06 07:38:14;;;;;;;4.60;4.20;;;-4.30;99.90;;;;;;4891517;29;20526;-78
2021/12/06 07:40:41;;;;;;;5.67;4.10;;;-4.30;99.90;;;;;;4901174;29;20096;-78
2021/12/06 07:43:08;;;;;;;5.20;3.33;;;-4.30;99.90;;;;;;4887231;29;20060;-79
2021/12/06 07:45:35;;;;;;;3.60;2.93;;;-4.20;99.90;;;;;;4906499;29;20769;-79
2021/12/06 07:48:03;;;;;;;3.60;3.03;;;-4.20;99.90;;;;;;4891810;29;20282;-79
2021/12/06 07:50:30;;;;;;;8.30;4.10;;;-4.20;99.90;;;;;;4891375;29;20052;-79
2021/12/06 07:52:57;;;;;;;4.77;3.60;;;-4.20;99.90;;;;;;4884999;29;20040;-79
2021/12/06 07:55:27;;;;;;;4.60;3.30;;;-4.10;99.90;;;;;;4892127;29;20052;-79
2021/12/06 07:57:56;;;;;;;4.00;3.53;;;-4.10;99.90;;;;;;4892325;29;20044;-79
2021/12/06 08:00:25;;;;;;;5.45;4.45;;;-4.10;99.90;;;;;;4890200;29;20140;-79
2021/12/06 08:02:53;;;;;;;6.40;4.60;;;-4.10;99.90;;;;;;4887204;29;20124;-79
2021/12/06 08:05:32;;;;;;;4.93;4.10;;;-4.10;99.90;;;;;;4904904;29;20453;-79
2021/12/06 08:08:07;;;;;;;3.97;3.37;;;-4.10;99.90;;;;;;4886538;29;20044;-79
2021/12/06 08:10:38;;;;;;;4.77;3.87;;;-4.10;99.90;;;;;;4890970;29;20518;-79
2021/12/06 08:13:05;;;;;;;;;;;-4.10;99.90;;;;;;4890869;29;20048;-79
2021/12/06 08:15:33;;;;;;;3.90;3.07;;;-4.00;99.90;;;;;;4890987;29;19923;-79
2021/12/06 08:18:00;;;;;;;3.13;2.83;;;-4.00;99.90;;;;;;4892404;29;20052;-79
2021/12/06 08:20:27;;;;;;;3.87;3.47;;;-4.00;99.90;;;;;;4874083;29;20433;-79
2021/12/06 08:22:54;;;;;;;4.57;3.07;;;-3.90;99.90;;;;;;4892663;29;20132;-78
2021/12/06 08:25:22;;;;;;;3.77;3.17;;;-3.90;99.90;;;;;;4892621;29;20049;-79
2021/12/06 08:27:50;;;;;;;8.97;3.20;;;-3.90;99.90;;;;;;4890671;29;20052;-79
2021/12/06 08:30:22;;;;;;;6.47;3.35;;;-3.90;99.90;;;;;;4890768;29;20061;-79
2021/12/06 08:32:51;;;;;;;5.00;3.05;;;-3.80;99.90;;;;;;4889500;29;20036;-79
2021/12/06 08:35:37;;;;;;;3.95;3.28;;;-3.80;99.90;;;;;;4884998;29;20051;-79
2021/12/06 08:38:05;;;;;;;4.27;3.27;;;-3.70;99.90;;;;;;4888932;29;20076;-79
2021/12/06 08:40:33;;;;;;;3.90;3.33;;;-3.70;99.90;;;;;;4904167;29;20529;-79
2021/12/06 08:43:00;;;;;;;6.30;3.90;;;-3.70;99.90;;;;;;4904576;29;20048;-78
2021/12/06 08:45:28;;;;;;;8.13;4.65;;;-3.70;99.90;;;;;;4897287;29;20055;-78
2021/12/06 08:47:55;;;;;;;7.23;4.67;;;-3.60;99.90;;;;;;4904026;29;20480;-78
2021/12/06 08:50:24;;;;;;;10.88;5.30;;;-3.60;99.90;;;;;;4886425;29;20053;-80
2021/12/06 08:52:53;;;;;;;8.25;6.15;;;-3.70;99.90;;;;;;4887304;29;20052;-80
2021/12/06 08:55:22;;;;;;;9.47;6.80;;;-3.60;99.90;;;;;;4885087;29;20495;-80
2021/12/06 08:57:50;;;;;;;12.02;8.45;;;-3.60;99.90;;;;;;4896621;29;20067;-80
2021/12/06 09:00:22;;;;;;;8.20;6.70;;;-3.60;99.90;;;;;;4909308;29;20067;-80
2021/12/06 09:02:49;;;;;;;8.80;6.65;;;-3.50;99.90;;;;;;4892640;29;20713;-80
2021/12/06 09:05:21;;;;;;;9.45;7.30;;;-3.50;99.90;;;;;;4896055;29;20517;-80
2021/12/06 09:07:49;;;;;;;8.57;7.10;;;-3.50;99.90;;;;;;4904933;29;20072;-80
2021/12/06 09:10:16;;;;;;;10.88;7.13;;;-3.40;99.90;;;;;;4895715;29;20519;-80
2021/12/06 09:12:44;;;;;;;4.78;4.10;;;-3.40;99.90;;;;;;4895591;29;20045;-80
2021/12/06 09:15:14;;;;;;;7.68;5.18;;;-3.40;99.90;;;;;;4891950;29;20051;-80
2021/12/06 09:17:48;;;;;;;8.38;5.53;;;-3.30;99.90;;;;;;4895746;29;20079;-80
2021/12/06 09:20:18;;;;;;;5.63;4.03;;;-3.40;99.90;;;;;;4897398;29;20045;-80
2021/12/06 09:22:47;;;;;;;7.32;4.68;;;-3.30;99.90;;;;;;4904716;29;20503;-80
2021/12/06 09:25:15;;;;;;;5.70;4.40;;;-3.30;99.90;;;;;;4891611;29;20127;-79
2021/12/06 09:27:44;;;;;;;6.77;5.20;;;-3.30;99.90;;;;;;4893173;29;20052;-79
2021/12/06 09:30:16;;;;;;;7.65;5.45;;;-3.20;99.90;;;;;;4894483;29;20049;-79
2021/12/06 09:32:43;;;;;;;5.10;3.92;;;-3.20;99.90;;;;;;4892053;29;20041;-79
2021/12/06 09:35:14;;;;;;;9.23;4.43;;;-3.20;99.90;;;;;;4893141;29;20457;-79
2021/12/06 09:37:43;;;;;;;8.02;4.63;;;-3.10;99.90;;;;;;4888934;29;20132;-79
2021/12/06 09:40:11;;;;;;;6.43;4.53;;;-3.10;99.90;;;;;;4900004;29;20049;-79
2021/12/06 09:42:42;;;;;;;5.43;4.65;;;-3.10;99.90;;;;;;4887468;29;20049;-79
2021/12/06 09:45:15;;;;;;;5.45;4.28;;;-3.10;99.90;;;;;;4887407;29;20052;-79
2021/12/06 09:47:49;;;;;;;6.75;4.22;;;-3.00;99.90;;;;;;4901612;29;20048;-81
2021/12/06 09:50:24;;;;;;;13.80;5.78;;;-3.00;99.90;;;;;;4888455;29;20495;-80
2021/12/06 09:52:54;;;;;;;8.45;6.07;;;-2.90;99.90;;;;;;4889655;29;20325;-79
2021/12/06 09:55:22;;;;;;;9.88;6.43;;;-2.90;99.90;;;;;;4906205;29;20065;-80
2021/12/06 09:57:49;;;;;;;9.85;6.85;;;-2.90;99.90;;;;;;4892988;29;20685;-80
2021/12/06 10:00:20;;;;;;;13.82;8.15;;;-2.90;99.90;;;;;;4906905;29;20060;-80
2021/12/06 10:02:48;;;;;;;8.70;6.95;;;-2.90;99.90;;;;;;4904607;29;20132;-80
2021/12/06 10:05:15;;;;;;;6.32;5.68;;;-2.90;99.90;;;;;;4901379;29;20855;-80
2021/12/06 10:07:43;;;;;;;9.27;5.80;;;-2.90;99.90;;;;;;4874534;29;20064;-80
2021/12/06 10:10:13;;;;;;;5.25;4.75;;;-2.90;99.90;;;;;;4903440;29;20091;-80
2021/12/06 10:12:42;;;;;;;6.10;4.95;;;-2.90;99.90;;;;;;4888421;29;20387;-80
2021/12/06 10:15:10;;;;;;;7.05;5.15;;;-2.90;99.90;;;;;;4888356;29;20049;-80
2021/12/06 10:17:38;;;;;;;7.25;5.38;;;-2.70;99.90;;;;;;4904056;29;20041;-80
2021/12/06 10:20:08;;;;;;;7.35;4.90;;;-2.70;99.90;;;;;;4889978;29;20045;-81
2021/12/06 10:22:36;;;;;;;11.00;7.38;;;-2.70;99.90;;;;;;4893659;29;20112;-81
2021/12/06 10:25:05;;;;;;;9.48;5.88;;;-2.60;99.90;;;;;;4889034;29;20044;-81
2021/12/06 10:28:00;;;;;;;8.52;5.03;;;-2.60;99.90;;;;;;4895900;29;20822;-81
2021/12/06 10:30:28;;;;;;;9.10;4.97;;;-2.50;99.90;;;;;;4906184;29;20096;-81
2021/12/06 10:33:13;;;;;;;4.05;3.63;;;-2.50;99.90;;;;;;4888985;29;20406;-81
2021/12/06 10:35:42;;;;;;;4.57;3.80;;;-2.50;99.90;;;;;;4890307;29;20056;-81
2021/12/06 10:38:11;;;;;;;7.87;5.30;;;-2.50;99.90;;;;;;4892351;29;20112;-82
2021/12/06 10:40:41;;;;;;;5.03;3.90;;;-2.50;99.90;;;;;;4892209;29;20314;-82
2021/12/06 10:43:10;;;;;;;6.45;4.72;;;-2.40;99.90;;;;;;4883281;29;20055;-82
2021/12/06 10:45:42;;;;;;;5.00;3.70;;;-2.50;99.90;;;;;;4905061;29;20040;-81
2021/12/06 10:48:15;;;;;;;5.22;4.45;;;-2.40;99.90;;;;;;4897711;29;20103;-81
2021/12/06 10:50:50;;;;;;;5.95;4.13;;;-2.40;99.90;;;;;;4903486;29;20063;-81
2021/12/06 10:53:22;;;;;;;5.25;3.55;;;-2.40;99.90;;;;;;4888649;29;20056;-81
2021/12/06 10:55:52;;;;;;;5.22;4.47;;;-2.40;99.90;;;;;;4901886;29;20056;-80
2021/12/06 10:58:25;;;;;;;4.18;3.78;;;-2.40;99.90;;;;;;4889813;29;20037;-81
2021/12/06 11:01:01;;;;;;;5.22;3.85;;;-2.30;99.90;;;;;;4902762;29;20068;-81
2021/12/06 11:03:35;;;;;;;5.25;3.22;;;-2.30;99.90;;;;;;4888452;29;20932;-81
2021/12/06 11:06:18;;;;;;;4.90;4.03;;;-2.30;99.90;;;;;;4887699;29;20052;-81
2021/12/06 11:08:51;;;;;;;6.00;3.95;;;-2.30;99.90;;;;;;4893657;29;20160;-80
2021/12/06 11:11:24;;;;;;;5.38;4.38;;;-2.30;99.90;;;;;;4890345;29;20051;-80
2021/12/06 11:13:55;;;;;;;4.20;3.67;;;-2.30;99.90;;;;;;4882880;29;20048;-81
2021/12/06 11:16:29;;;;;;;;;;;-2.30;99.90;;;;;;4888681;29;20052;-82
2021/12/06 11:19:04;;;;;;;5.05;3.25;;;-2.30;99.90;;;;;;4884033;29;19967;-81
2021/12/06 11:21:38;;;;;;;4.05;3.58;;;-2.20;99.90;;;;;;4888124;29;20040;-80
2021/12/06 11:24:28;;;;;;;3.80;3.22;;;-2.20;99.90;;;;;;4884557;29;20062;-81
2021/12/06 11:27:02;;;;;;;3.17;2.88;;;-2.20;99.90;;;;;;4883057;29;20055;-81
2021/12/06 11:29:35;;;;;;;8.45;4.80;;;-2.20;99.90;;;;;;4889729;29;20044;-81
2021/12/06 11:32:18;;;;;;;5.75;3.67;;;-2.30;99.90;;;;;;4889913;29;20424;-81
2021/12/06 11:34:48;;;;;;;6.13;4.93;;;-2.30;99.90;;;;;;4887668;29;20041;-82
2021/12/06 11:37:39;;;;;;;4.75;4.22;;;-2.20;99.90;;;;;;4889115;29;20399;-81
2021/12/06 11:40:17;;;;;;;6.10;2.95;;;-2.20;99.90;;;;;;4881721;29;20066;-81
2021/12/06 11:42:47;;;;;;;5.55;3.35;;;-2.20;99.90;;;;;;4886360;29;20079;-81
2021/12/06 11:45:14;;;;;;;3.42;2.65;;;-2.30;99.90;;;;;;4886038;29;20369;-81
2021/12/06 11:47:41;;;;;;;4.15;3.47;;;-2.30;99.90;;;;;;4892358;29;20053;-80
2021/12/06 11:50:08;;;;;;;4.40;3.55;;;-2.30;99.90;;;;;;4880814;29;20140;-80
2021/12/06 11:52:35;;;;;;;3.97;2.70;;;-2.40;99.90;;;;;;4892374;29;20052;-81
2021/12/06 11:55:09;;;;;;;3.28;2.65;;;-2.50;99.90;;;;;;4900259;29;20055;-80
2021/12/06 11:57:42;;;;;;;5.57;4.43;;;-2.50;99.90;;;;;;4903865;29;20119;-81
2021/12/06 12:00:21;;;;;;;8.00;3.42;;;-2.50;99.90;;;;;;4905224;29;20059;-81
2021/12/06 12:02:52;;;;;;;5.55;2.78;;;-2.50;99.90;;;;;;4885929;29;20040;-80
2021/12/06 12:05:33;;;;;;;3.92;2.95;;;-2.60;99.90;;;;;;4889917;29;20142;-81
2021/12/06 12:08:15;;;;;;;4.10;3.70;;;-2.60;99.90;;;;;;4887902;29;20037;-81
2021/12/06 12:10:52;;;;;;;5.00;4.15;;;-2.60;99.90;;;;;;4887385;29;20054;-81
2021/12/06 12:13:28;;;;;;;4.60;3.83;;;-2.50;99.90;;;;;;4886235;29;20049;-81
2021/12/06 12:16:02;;;;;;;5.60;4.25;;;-2.50;99.90;;;;;;4890535;29;20119;-82
2021/12/06 12:18:30;;;;;;;5.03;4.38;;;-2.50;99.90;;;;;;4889118;29;20051;-81
2021/12/06 12:20:58;;;;;;;6.85;4.60;;;-2.50;99.90;;;;;;4887742;29;20062;-80
2021/12/06 12:23:30;;;;;;;8.32;4.25;;;-2.40;99.90;;;;;;4889753;29;20075;-81
2021/12/06 12:26:07;;;;;;;5.80;4.97;;;-2.40;99.90;;;;;;4888297;29;20041;-81
2021/12/06 12:28:39;;;;;;;8.38;4.88;;;-2.40;99.90;;;;;;4880312;29;20117;-81
2021/12/06 12:31:11;;;;;;;4.63;4.15;;;-2.50;99.90;;;;;;4889171;29;20052;-81
2021/12/06 12:33:39;;;;;;;6.20;4.72;;;-2.50;99.90;;;;;;4889127;29;20066;-81
2021/12/06 12:36:10;;;;;;;9.07;3.67;;;-2.60;99.90;;;;;;4889279;29;20151;-81
2021/12/06 12:38:38;;;;;;;4.13;3.67;;;-2.60;99.90;;;;;;4891731;29;20052;-81
2021/12/06 12:41:12;;;;;;;4.25;3.88;;;-2.70;99.90;;;;;;4887755;29;20071;-81
2021/12/06 12:43:43;;;;;;;4.00;3.60;;;-2.80;99.90;;;;;;4893037;29;20044;-81
2021/12/06 12:46:12;;;;;;;4.88;3.78;;;-2.80;99.90;;;;;;4891236;29;20060;-81
2021/12/06 12:48:49;;;;;;;9.20;3.78;;;-2.90;99.90;;;;;;4888933;29;20064;-81
2021/12/06 12:51:32;;;;;;;3.63;3.33;;;-2.90;99.90;;;;;;4887527;29;20053;-80
2021/12/06 12:54:17;;;;;;;4.60;4.20;;;-2.90;99.90;;;;;;4887635;29;20407;-81
2021/12/06 12:57:03;;;;;;;4.47;3.70;;;-3.00;99.90;;;;;;4889494;29;20048;-81
2021/12/06 12:59:51;;;;;;;5.75;4.28;;;-3.00;99.90;;;;;;4902157;29;20144;-80
2021/12/06 13:02:21;;;;;;;5.15;4.63;;;-3.00;99.90;;;;;;4890412;29;20040;-81
2021/12/06 13:04:57;;;;;;;4.63;4.10;;;-3.00;99.90;;;;;;4886476;29;20052;-81
2021/12/06 13:07:26;;;;;;;4.18;3.80;;;-3.00;99.90;;;;;;4888222;29;20049;-80
2021/12/06 13:09:55;;;;;;;4.10;3.30;;;-3.00;99.90;;;;;;4884936;29;20040;-80
2021/12/06 13:12:23;;;;;;;6.05;5.28;;;-3.00;99.90;;;;;;4886405;29;20047;-80
2021/12/06 13:14:55;;;;;;;6.88;4.40;;;-3.00;99.90;;;;;;4891237;29;20052;-80
2021/12/06 13:17:43;;;;;;;5.75;4.30;;;-3.10;99.90;;;;;;4891492;29;20398;-80