Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/14 00:01:28;;;;;;;3.47;1.55;;;;;;;14.39;55.69;94015.94;2968093;40;20048;-82
2021/05/14 00:03:30;;;;;;;3.95;1.40;;;;;;;14.46;55.75;94021.22;2971193;39;20201;-84
2021/05/14 00:05:34;;;;;;;2.78;1.35;;;;;;;14.48;55.39;94020.03;2976839;39;20060;-82
2021/05/14 00:07:36;;;;;;;3.65;1.70;;;;;;;14.54;55.15;94013.16;2969645;39;20100;-82
2021/05/14 00:09:38;;;;;;;4.10;1.70;;;;;;;14.61;54.86;94016.63;2966879;40;20064;-82
2021/05/14 00:11:40;;;;;;;6.63;1.50;;;;;;;14.61;55.16;94019.25;2974419;39;20083;-85
2021/05/14 00:13:42;;;;;;;5.43;1.80;;;;;;;14.65;55.03;94012.59;2972075;39;20089;-82
2021/05/14 00:15:43;;;;;;;4.55;1.70;;;;;;;14.67;55.45;94013.19;2972188;39;20051;-83
2021/05/14 00:17:45;;;;;;;4.80;1.58;;;;;;;14.65;55.49;94019.69;2971427;39;20060;-83
2021/05/14 00:19:47;;;;;;;3.83;1.60;;;;;;;14.65;55.94;94015.22;2971054;39;20420;-81
2021/05/14 00:21:49;;;;;;;2.70;1.45;;;;;;;14.63;55.80;94004.06;2972098;39;20096;-82
2021/05/14 00:23:51;;;;;;;3.38;2.05;;;;;;;14.61;55.57;94003.44;2975186;39;20152;-71
2021/05/14 00:25:53;;;;;;;3.83;1.48;;;;;;;14.51;56.26;94010.91;2970326;39;20099;-70
2021/05/14 00:27:55;;;;;;;3.58;1.80;;;;;;;13.85;58.37;94004.44;2968716;39;20052;-72
2021/05/14 00:29:56;;;;;;;3.55;2.00;;;;;;;13.89;58.53;94003.00;2968537;39;20088;-71
2021/05/14 00:31:58;;;;;;;2.70;1.52;;;;;;;13.96;58.10;94013.59;2971601;39;20463;-72
2021/05/14 00:34:01;;;;;;;3.25;1.88;;;;;;;14.05;57.98;94024.75;2957860;39;20422;-71
2021/05/14 00:36:04;;;;;;;4.57;1.58;;;;;;;14.08;57.23;94022.53;2974093;39;20059;-70
2021/05/14 00:38:06;;;;;;;2.58;1.40;;;;;;;14.10;56.86;94012.59;2967899;39;20056;-72
2021/05/14 00:40:08;;;;;;;3.95;1.85;;;;;;;14.13;56.84;94014.03;2965783;40;20400;-71
2021/05/14 00:42:10;;;;;;;3.17;1.55;;;;;;;14.18;56.87;94026.63;2965347;40;20472;-72
2021/05/14 00:44:31;;;;;;;3.13;1.20;;;;;;;14.16;56.13;94021.56;2970885;39;20083;-71
2021/05/14 00:46:33;;;;;;;5.80;1.73;;;;;;;14.16;56.27;94033.91;2967857;40;20752;-71
2021/05/14 00:48:36;;;;;;;3.55;1.65;;;;;;;14.19;56.42;94039.59;2967848;39;20055;-71
2021/05/14 00:50:38;;;;;;;3.97;2.10;;;;;;;14.15;56.97;94040.97;2965780;40;20449;-71
2021/05/14 00:52:41;;;;;;;3.85;1.45;;;;;;;14.13;56.27;94041.19;2974178;39;20099;-82
2021/05/14 00:54:47;;;;;;;3.45;1.38;;;;;;;14.12;56.27;94036.94;2972464;39;20405;-84
2021/05/14 00:56:49;;;;;;;2.92;1.13;;;;;;;14.14;56.00;94044.63;2973156;40;20105;-83
2021/05/14 00:58:51;;;;;;;5.53;2.00;;;;;;;14.14;55.99;94044.63;2971255;39;20077;-83
2021/05/14 01:00:52;;;;;;;5.28;1.38;;;;;;;14.14;55.33;94042.00;2973835;39;20092;-85
2021/05/14 01:02:54;;;;;;;3.53;1.50;;;;;;;14.13;56.71;94043.00;2976240;39;20056;-83
2021/05/14 01:04:56;;;;;;;3.53;1.40;;;;;;;14.11;56.46;94045.00;2976812;39;20100;-82
2021/05/14 01:06:58;;;;;;;3.55;1.83;;;;;;;13.28;58.26;94052.84;2977744;39;20112;-82
2021/05/14 01:09:00;;;;;;;3.85;1.70;;;;;;;12.94;59.56;94056.22;2974852;39;20094;-82
2021/05/14 01:11:03;;;;;;;3.88;1.27;;;;;;;13.08;59.37;94042.19;2971139;40;20065;-81
2021/05/14 01:13:05;;;;;;;3.40;1.65;;;;;;;13.28;59.17;94037.88;2972409;39;20071;-82
2021/05/14 01:15:08;;;;;;;4.22;1.50;;;;;;;13.41;58.30;94031.91;2969901;39;20368;-82
2021/05/14 01:17:11;;;;;;;3.08;1.30;;;;;;;13.56;58.09;94041.53;2973036;39;20045;-82
2021/05/14 01:19:12;;;;;;;4.40;1.20;;;;;;;13.67;57.51;94036.50;2970798;39;20071;-82
2021/05/14 01:21:14;;;;;;;3.28;1.23;;;;;;;13.77;57.17;94028.28;2973988;39;20286;-82
2021/05/14 01:23:16;;;;;;;2.55;1.20;;;;;;;13.83;57.06;94030.13;2976676;39;20059;-81
2021/05/14 01:25:18;;;;;;;3.30;1.30;;;;;;;13.86;56.96;94034.19;2974474;39;20131;-82
2021/05/14 01:27:20;;;;;;;5.97;2.28;;;;;;;13.84;57.27;94034.38;2970111;39;20305;-70
2021/05/14 01:29:21;;;;;;;2.60;1.38;;;;;;;13.84;56.81;94038.84;2971124;39;20085;-70
2021/05/14 01:31:45;;;;;;;3.10;1.48;;;;;;;13.84;56.97;94042.28;2965270;40;20070;-69
2021/05/14 01:33:47;;;;;;;1.88;1.23;;;;;;;13.91;56.66;94040.47;2967381;39;20058;-70
2021/05/14 01:35:49;;;;;;;3.97;1.50;;;;;;;13.93;56.27;94049.00;2970770;39;20129;-70
2021/05/14 01:37:51;;;;;;;2.60;1.58;;;;;;;13.87;55.96;94046.34;2968290;39;20052;-70
2021/05/14 01:39:53;;;;;;;2.58;1.10;;;;;;;13.87;55.10;94034.00;2966871;39;20048;-69
2021/05/14 01:41:55;;;;;;;4.20;1.20;;;;;;;13.87;55.68;94035.81;2971363;39;20040;-69
2021/05/14 01:43:57;;;;;;;3.75;1.25;;;;;;;13.88;55.94;94035.63;2971566;39;20672;-70
2021/05/14 01:46:01;;;;;;;2.10;1.20;;;;;;;13.87;55.54;94038.44;2966114;40;20068;-69
2021/05/14 01:48:03;;;;;;;2.58;1.40;;;;;;;13.84;55.88;94029.13;2965935;40;20425;-69
2021/05/14 01:50:07;;;;;;;3.53;1.40;;;;;;;13.60;57.05;94048.03;2968765;39;20062;-70
2021/05/14 01:52:09;;;;;;;1.47;0.90;;;;;;;13.52;56.79;94047.16;2968814;39;20524;-70
2021/05/14 01:54:11;;;;;;;5.40;1.63;;;;;;;13.47;57.06;94052.19;2966924;39;20068;-71
2021/05/14 01:56:13;;;;;;;6.03;1.70;;;;;;;13.31;58.14;94045.41;2970999;39;20059;-70
2021/05/14 01:58:14;;;;;;;3.67;1.15;;;;;;;13.31;57.92;94049.84;2966280;40;20078;-70
2021/05/14 02:00:17;;;;;;;5.43;1.20;;;;;;;13.37;58.41;94045.63;2966607;40;20060;-69
2021/05/14 02:02:21;;;;;;;1.58;0.98;;;;;;;13.44;58.10;94047.31;2970354;39;20085;-82
2021/05/14 02:04:23;;;;;;;5.25;0.93;;;;;;;13.51;58.06;94052.63;2971521;39;20055;-83
2021/05/14 02:06:25;;;;;;;1.83;1.05;;;;;;;13.57;57.96;94053.66;2971627;39;20084;-82
2021/05/14 02:08:26;;;;;;;2.85;1.15;;;;;;;13.57;57.39;94059.72;2967056;40;20417;-81
2021/05/14 02:10:28;;;;;;;5.07;1.42;;;;;;;13.54;57.23;94057.50;2969000;40;20152;-80
2021/05/14 02:12:30;;;;;;;4.03;1.40;;;;;;;13.55;57.46;94055.66;2965704;40;20052;-82
2021/05/14 02:14:32;;;;;;;3.70;1.60;;;;;;;13.55;57.49;94058.28;2968695;39;20056;-84
2021/05/14 02:16:33;;;;;;;3.13;1.35;;;;;;;13.55;57.15;94055.66;2967039;40;20141;-82
2021/05/14 02:18:36;;;;;;;2.67;1.15;;;;;;;13.54;56.99;94057.50;2970557;40;20428;-82
2021/05/14 02:20:38;;;;;;;4.23;1.47;;;;;;;13.49;57.56;94050.19;2973843;39;20122;-80
2021/05/14 02:22:40;;;;;;;3.08;1.20;;;;;;;13.45;57.62;94062.09;2976937;39;20307;-81
2021/05/14 02:24:42;;;;;;;3.05;1.30;;;;;;;13.38;57.99;94061.25;2975457;39;20457;-82
2021/05/14 02:26:44;;;;;;;2.47;1.42;;;;;;;12.26;61.47;94057.38;2976806;39;20052;-83
2021/05/14 02:28:46;;;;;;;5.63;1.48;;;;;;;12.37;61.56;94063.13;2968823;39;20105;-82
2021/05/14 02:30:48;;;;;;;5.22;1.42;;;;;;;12.53;61.05;94068.16;2974731;39;20068;-82
2021/05/14 02:32:49;;;;;;;2.10;1.25;;;;;;;12.72;60.42;94056.22;2976036;39;20060;-82
2021/05/14 02:34:51;;;;;;;2.10;1.17;;;;;;;12.85;60.12;94053.69;2970053;39;20293;-80
2021/05/14 02:36:53;;;;;;;4.80;1.55;;;;;;;12.98;60.24;94053.00;2970797;40;20063;-81
2021/05/14 02:38:55;;;;;;;7.97;2.25;;;;;;;13.08;59.75;94064.03;2971513;40;20048;-80
2021/05/14 02:40:56;;;;;;;2.65;1.40;;;;;;;13.15;59.58;94060.63;2971038;39;20104;-82
2021/05/14 02:42:58;;;;;;;3.00;1.38;;;;;;;13.23;59.31;94055.25;2973160;39;20460;-83
2021/05/14 02:45:00;;;;;;;4.75;2.25;;;;;;;13.31;58.70;94055.09;2972592;39;20076;-81
2021/05/14 02:47:02;;;;;;;3.90;1.40;;;;;;;13.36;58.36;94049.25;2970004;40;20081;-80
2021/05/14 02:49:05;;;;;;;2.85;1.25;;;;;;;13.31;58.80;94049.84;2969849;39;20172;-84
2021/05/14 02:51:07;;;;;;;1.58;1.08;;;;;;;13.31;57.90;94055.09;2969775;39;20100;-81
2021/05/14 02:53:09;;;;;;;6.22;1.80;;;;;;;13.03;59.36;94069.00;2962893;40;20063;-82
2021/05/14 02:55:12;;;;;;;6.45;2.28;;;;;;;13.03;59.96;94068.22;2977266;39;20054;-81
2021/05/14 02:57:13;;;;;;;8.50;1.90;;;;;;;13.05;59.63;94080.16;2962555;40;20048;-82
2021/05/14 02:59:15;;;;;;;6.65;3.08;;;;;;;13.11;60.21;94076.78;2968952;39;20185;-83
2021/05/14 03:01:17;;;;;;;7.18;1.88;;;;;;;13.10;60.36;94062.00;2975476;39;20048;-82
2021/05/14 03:03:19;;;;;;;8.55;2.20;;;;;;;13.09;60.43;94070.09;2970265;40;20056;-81
2021/05/14 03:05:21;;;;;;;5.78;1.85;;;;;;;13.10;60.70;94069.09;2973811;40;20079;-82
2021/05/14 03:07:22;;;;;;;5.22;1.90;;;;;;;13.07;60.72;94072.09;2967237;40;20133;-81
2021/05/14 03:09:24;;;;;;;3.70;2.15;;;;;;;12.66;61.90;94083.22;2976007;39;20308;-83
2021/05/14 03:11:26;;;;;;;4.45;1.80;;;;;;;12.33;62.96;94086.31;2975714;39;20060;-82
2021/05/14 03:13:27;;;;;;;6.63;2.53;;;;;;;11.47;65.54;94078.91;2974982;39;20401;-82
2021/05/14 03:15:29;;;;;;;4.07;2.15;;;;;;;11.58;65.62;94082.09;2974817;39;20058;-80
2021/05/14 03:17:31;;;;;;;4.38;1.88;;;;;;;11.82;64.63;94081.00;2976301;39;20108;-83
2021/05/14 03:19:33;;;;;;;8.93;1.90;;;;;;;11.67;64.70;94078.38;2974707;39;20119;-83
2021/05/14 03:21:35;;;;;;;6.47;2.20;;;;;;;11.60;65.25;94082.75;2976056;39;20055;-81
2021/05/14 03:23:37;;;;;;;4.10;1.90;;;;;;;11.83;64.52;94080.84;2974070;39;20056;-81
2021/05/14 03:25:39;;;;;;;4.68;1.95;;;;;;;12.11;64.09;94085.47;2968770;40;20142;-82
2021/05/14 03:27:41;;;;;;;4.72;2.45;;;;;;;12.16;64.18;94085.72;2963316;40;20322;-82
2021/05/14 03:29:42;;;;;;;5.05;1.80;;;;;;;12.24;63.66;94088.25;2977565;39;20372;-83
2021/05/14 03:31:44;;;;;;;3.60;1.85;;;;;;;12.36;64.00;94090.38;2969938;39;20056;-83
2021/05/14 03:33:46;;;;;;;5.88;2.30;;;;;;;12.51;63.60;94088.53;2976628;39;20129;-84
2021/05/14 03:35:52;;;;;;;5.78;2.90;;;;;;;12.63;62.82;94083.63;2976572;39;20408;-82
2021/05/14 03:37:54;;;;;;;3.50;2.00;;;;;;;12.76;62.62;94085.56;2967751;40;20045;-81
2021/05/14 03:40:02;;;;;;;4.93;1.80;;;;;;;12.88;62.26;94084.88;2974808;40;20039;-82
2021/05/14 03:42:13;;;;;;;4.53;1.92;;;;;;;12.98;62.09;94092.44;2975524;39;20071;-83
2021/05/14 03:44:14;;;;;;;4.63;2.42;;;;;;;13.06;61.88;94100.19;2971694;40;20044;-82
2021/05/14 03:46:16;;;;;;;6.60;2.17;;;;;;;13.12;61.51;94101.28;2969315;40;20068;-83
2021/05/14 03:48:18;;;;;;;5.65;2.53;;;;;;;12.94;61.74;94104.34;2974350;39;20059;-85
2021/05/14 03:50:21;;;;;;;4.72;2.10;;;;;;;12.57;63.59;94100.13;2977581;39;20054;-84
2021/05/14 03:52:22;;;;;;;6.10;2.30;;;;;;;12.27;63.62;94095.75;2970675;40;20068;-83
2021/05/14 03:54:24;;;;;;;8.48;3.28;;;;;;;12.23;63.61;94091.84;2970043;39;20048;-82
2021/05/14 03:56:26;;;;;;;11.23;3.67;;;;;;;12.08;63.75;94089.25;2974758;39;20068;-82
2021/05/14 03:58:28;;;;;;;8.68;4.15;;;;;;;12.28;62.96;94081.63;2971833;40;20060;-82
2021/05/14 04:00:29;;;;;;;6.28;2.42;;;;;;;12.48;62.42;94087.09;2977744;39;20092;-83
2021/05/14 04:02:31;;;;;;;5.68;2.90;;;;;;;12.67;61.80;94092.75;2973884;39;20140;-82
2021/05/14 04:04:33;;;;;;;6.30;2.60;;;;;;;12.82;61.22;94082.16;2967316;40;20328;-83
2021/05/14 04:06:35;;;;;;;5.47;2.53;;;;;;;12.90;61.09;94087.31;2969930;40;20432;-83
2021/05/14 04:08:37;;;;;;;7.55;2.00;;;;;;;13.01;60.71;94096.50;2974614;39;20472;-81
2021/05/14 04:15:11;;;;;;;6.75;2.97;;;;;;;12.27;62.68;94111.50;2970980;39;20056;-84
2021/05/14 04:17:13;;;;;;;5.72;2.90;;;;;;;11.73;64.63;94103.91;2968284;40;20044;-83
2021/05/14 04:19:15;;;;;;;6.45;2.45;;;;;;;11.76;64.95;94105.34;2973238;39;20054;-83
2021/05/14 04:21:17;;;;;;;4.75;2.75;;;;;;;11.71;65.04;94105.09;2970207;39;20064;-82
2021/05/14 04:23:19;;;;;;;5.05;2.65;;;;;;;11.75;64.25;94103.72;2976906;39;20051;-84
2021/05/14 04:25:20;;;;;;;9.52;3.67;;;;;;;11.86;64.27;94108.53;2968964;40;20384;-83
2021/05/14 04:27:22;;;;;;;5.55;2.75;;;;;;;12.13;63.32;94095.75;2969430;40;20052;-84
2021/05/14 04:29:25;;;;;;;4.97;2.40;;;;;;;12.47;62.44;94108.28;2974311;39;20117;-84
2021/05/14 04:31:27;;;;;;;7.20;2.75;;;;;;;12.66;61.30;94109.50;2971559;39;20501;-82
2021/05/14 04:33:28;;;;;;;9.98;3.95;;;;;;;12.36;62.13;94114.03;2970743;39;20135;-69
2021/05/14 04:35:30;;;;;;;8.70;4.07;;;;;;;12.52;62.01;94121.72;2971819;39;20087;-70
2021/05/14 04:37:32;;;;;;;6.72;3.45;;;;;;;12.74;61.33;94116.47;2967452;40;20068;-71
2021/05/14 04:39:34;;;;;;;8.13;3.30;;;;;;;12.24;62.47;94118.94;2970438;39;20481;-70
2021/05/14 04:41:36;;;;;;;6.55;2.80;;;;;;;12.43;62.03;94121.00;2974328;39;20111;-70
2021/05/14 04:43:38;;;;;;;7.38;2.33;;;;;;;12.73;60.90;94125.34;2967905;39;20064;-72
2021/05/14 04:45:40;;;;;;;3.30;2.10;;;;;;;12.44;61.10;94119.19;2966695;40;20063;-70
2021/05/14 04:47:42;;;;;;;4.97;2.08;;;;;;;12.52;61.06;94115.63;2967594;39;20048;-70
2021/05/14 04:49:43;;;;;;;5.45;2.10;;;;;;;12.80;61.04;94113.06;2971791;39;20060;-70
2021/05/14 04:51:45;;;;;;;6.88;2.45;;;;;;;13.05;60.17;94124.84;2970145;39;20060;-69
2021/05/14 04:53:48;;;;;;;3.88;2.10;;;;;;;13.33;59.50;94121.50;2967776;39;20059;-71
2021/05/14 04:55:49;;;;;;;8.48;2.63;;;;;;;13.50;58.12;94119.41;2967108;40;20110;-71
2021/05/14 04:57:51;;;;;;;12.23;2.38;;;;;;;13.67;58.01;94117.28;2966624;40;20048;-70
2021/05/14 04:59:53;;;;;;;6.63;2.28;;;;;;;13.77;58.21;94116.97;2969000;40;20055;-71
2021/05/14 05:01:54;;;;;;;4.20;2.65;;;;;;;13.91;57.81;94116.84;2970171;39;20064;-74
2021/05/14 05:03:58;;;;;;;3.40;1.65;;;;;;;13.99;56.71;94129.03;2965678;40;20056;-69
2021/05/14 05:06:02;;;;;;;6.65;1.95;;;;;;;13.95;56.84;94135.69;2973082;39;20093;-72
2021/05/14 05:08:04;;;;;;;4.30;2.22;;;;;;;13.28;58.31;94137.00;2967093;40;20213;-71
2021/05/14 05:10:06;;;;;;;10.57;2.97;;;;;;;13.13;59.48;94141.53;2971323;39;20052;-70
2021/05/14 05:12:08;;;;;;;4.88;2.60;;;;;;;13.11;59.00;94145.16;2970276;39;20101;-69
2021/05/14 05:14:11;;;;;;;6.78;2.20;;;;;;;13.07;59.20;94135.19;2973761;39;20092;-70
2021/05/14 05:16:13;;;;;;;6.53;2.53;;;;;;;13.22;58.98;94145.66;2967495;39;20147;-70
2021/05/14 05:18:14;;;;;;;5.53;2.80;;;;;;;13.51;58.81;94127.13;2968583;40;20287;-72
2021/05/14 05:20:16;;;;;;;4.07;2.60;;;;;;;13.63;58.19;94130.03;2971477;39;20065;-71
2021/05/14 05:22:18;;;;;;;9.85;3.10;;;;;;;13.88;57.90;94127.75;2967054;40;20077;-70
2021/05/14 05:24:20;;;;;;;5.10;2.67;;;;;;;13.93;57.03;94130.63;2966798;40;20092;-71
2021/05/14 05:26:22;;;;;;;4.72;2.33;;;;;;;13.68;57.36;94132.91;2966836;40;20263;-72
2021/05/14 05:28:29;;;;;;;3.53;2.05;;;;;;;13.31;59.19;94137.47;2967116;40;20084;-72
2021/05/14 05:30:31;;;;;;;4.45;2.17;;;;;;;13.25;59.43;94143.47;2967141;40;20052;-70
2021/05/14 05:32:33;;;;;;;5.53;2.95;;;;;;;13.01;60.44;94155.16;2971760;39;20141;-71
2021/05/14 05:34:35;;;;;;;5.45;2.92;;;;;;;12.71;61.56;94154.44;2966893;40;20064;-71
2021/05/14 05:36:37;;;;;;;6.57;3.00;;;;;;;12.49;62.83;94150.97;2963180;40;20048;-71
2021/05/14 05:38:38;;;;;;;4.18;2.95;;;;;;;12.62;62.56;94150.28;2972276;39;20112;-69
2021/05/14 05:40:40;;;;;;;6.40;2.83;;;;;;;12.82;61.76;94150.50;2959056;40;20471;-71
2021/05/14 05:42:42;;;;;;;7.43;3.20;;;;;;;12.94;61.37;94159.53;2973427;39;20067;-69
2021/05/14 05:44:43;;;;;;;7.90;2.85;;;;;;;13.11;60.82;94165.38;2973154;39;20074;-70
2021/05/14 05:46:45;;;;;;;6.78;2.70;;;;;;;13.43;59.77;94169.34;2966923;39;20188;-70
2021/05/14 05:48:49;;;;;;;8.70;3.53;;;;;;;13.56;58.89;94167.84;2970695;39;20051;-71
2021/05/14 05:50:50;;;;;;;10.18;3.53;;;;;;;13.29;59.41;94162.31;2971057;39;20056;-72
2021/05/14 05:52:54;;;;;;;7.03;3.38;;;;;;;13.34;59.60;94172.31;2967287;40;20496;-71
2021/05/14 05:54:56;;;;;;;7.40;3.30;;;;;;;13.56;59.58;94178.38;2972731;39;20134;-84
2021/05/14 05:56:59;;;;;;;7.07;3.80;;;;;;;13.87;59.56;94173.53;2970554;39;20062;-85
2021/05/14 05:59:02;;;;;;;12.25;4.32;;;;;;;13.98;58.30;94172.19;2974967;39;20075;-84
2021/05/14 06:01:04;;;;;;;8.02;4.00;;;;;;;14.03;58.02;94174.25;2974129;40;20124;-86
2021/05/14 06:03:08;;;;;;;8.25;4.43;;;;;;;14.11;58.17;94171.44;2970809;40;20060;-87
2021/05/14 06:05:09;;;;;;;;;;;;;;;14.28;57.83;94175.41;2971722;40;20337;-83
2021/05/14 06:07:11;;;;;;;10.65;4.60;;;;;;;14.48;57.39;94172.06;2974962;39;19936;-83
2021/05/14 06:09:13;;;;;;;8.15;4.18;;;;;;;14.74;57.19;94189.84;2975091;39;20096;-84
2021/05/14 06:11:15;;;;;;;7.45;3.42;;;;;;;15.08;56.14;94181.03;2975725;39;20409;-84
2021/05/14 06:13:16;;;;;;;7.47;3.90;;;;;;;15.13;54.55;94188.34;2972475;39;20072;-82
2021/05/14 06:15:18;;;;;;;13.93;5.57;;;;;;;14.62;55.59;94173.75;2971548;40;20056;-84
2021/05/14 06:17:20;;;;;;;6.63;3.83;;;;;;;14.30;56.54;94170.78;2970576;39;20692;-84
2021/05/14 06:19:31;;;;;;;11.20;4.40;;;;;;;14.47;56.64;94176.50;2975933;39;20052;-85
2021/05/14 06:21:33;;;;;;;9.60;3.55;;;;;;;14.73;56.42;94164.47;2971461;39;20076;-85
2021/05/14 06:23:36;;;;;;;10.88;4.22;;;;;;;14.99;56.54;94162.94;2977832;39;20051;-82
2021/05/14 06:25:39;;;;;;;10.35;3.72;;;;;;;15.19;54.70;94174.34;2969971;40;20193;-85
2021/05/14 06:27:41;;;;;;;7.80;3.10;;;;;;;15.18;53.69;94175.34;2977597;39;20055;-83
2021/05/14 06:29:45;;;;;;;9.80;4.85;;;;;;;15.10;53.65;94176.38;2980803;39;20047;-82
2021/05/14 06:31:47;;;;;;;4.93;3.65;;;;;;;14.91;54.37;94179.78;2975837;39;20064;-84
2021/05/14 06:33:49;;;;;;;5.10;3.00;;;;;;;14.93;54.08;94177.75;2984372;39;20074;-85
2021/05/14 06:35:51;;;;;;;9.73;3.35;;;;;;;15.13;54.48;94168.03;2974563;39;20092;-83
2021/05/14 06:37:53;;;;;;;8.43;3.40;;;;;;;15.17;54.38;94170.31;2969425;40;20052;-83
2021/05/14 06:39:54;;;;;;;9.32;3.50;;;;;;;15.05;54.99;94170.06;2974219;39;20333;-83
2021/05/14 06:41:56;;;;;;;14.15;3.70;;;;;;;15.09;53.45;94161.53;2971156;39;20063;-83
2021/05/14 06:43:59;;;;;;;6.22;2.80;;;;;;;15.28;53.20;94161.78;2971277;39;20109;-83
2021/05/14 06:46:01;;;;;;;6.57;2.90;;;;;;;15.42;53.60;94167.88;2975832;39;20491;-84
2021/05/14 06:48:13;;;;;;;6.75;2.20;;;;;;;15.61;51.07;94172.34;2973351;39;20345;-82
2021/05/14 06:50:15;;;;;;;7.57;2.63;;;;;;;15.51;51.20;94178.06;2972371;39;20461;-84
2021/05/14 06:52:17;;;;;;;5.13;1.90;;;;;;;15.62;49.25;94173.19;2968426;40;20076;-83
2021/05/14 06:54:19;;;;;;;6.38;1.38;;;;;;;15.70;48.06;94178.25;2977168;39;20099;-83
2021/05/14 06:56:20;;;;;;;4.78;0.68;;;;;;;15.81;46.27;94177.69;2971721;40;20107;-82
2021/05/14 06:58:22;;;;;;;2.22;1.13;;;;;;;15.83;46.18;94180.94;2974298;39;20089;-83
2021/05/14 07:00:24;;;;;;;1.83;0.60;;;;;;;15.96;45.22;94177.47;2976474;39;20071;-82
2021/05/14 07:02:26;;;;;;;1.88;0.80;;;;;;;15.99;44.41;94176.25;2974560;40;20064;-84
2021/05/14 07:04:28;;;;;;;0.65;0.43;;;;;;;16.13;44.36;94169.91;2982239;40;20047;-82
2021/05/14 07:06:29;;;;;;;2.30;0.60;;;;;;;16.07;44.05;94191.91;2984015;39;20059;-82
2021/05/14 07:08:32;;;;;;;2.83;0.77;;;;;;;16.34;43.66;94169.66;2982833;39;20132;-85
2021/05/14 07:10:34;;;;;;;1.17;0.70;;;;;;;16.56;43.73;94162.28;2973956;39;20072;-84
2021/05/14 07:12:36;;;;;;;1.42;0.50;;;;;;;16.87;43.00;94166.06;2978572;39;20052;-85
2021/05/14 07:14:38;;;;;;;2.13;0.70;;;;;;;16.78;42.51;94175.22;2973773;40;20158;-86
2021/05/14 07:16:39;;;;;;;2.78;0.50;;;;;;;16.71;42.54;94164.69;2970449;40;20048;-83
2021/05/14 07:18:42;;;;;;;1.25;0.77;;;;;;;16.72;42.91;94168.94;2975168;39;20061;-85
2021/05/14 07:20:44;;;;;;;1.30;0.75;;;;;;;16.83;42.61;94164.84;2969839;40;20053;-82
2021/05/14 07:22:47;;;;;;;2.42;0.93;;;;;;;17.06;42.44;94176.75;2970066;40;20443;-83
2021/05/14 07:24:49;;;;;;;2.05;0.68;;;;;;;17.18;42.12;94177.69;2970543;40;20088;-83
2021/05/14 07:26:51;;;;;;;1.33;0.70;;;;;;;17.15;41.85;94165.69;2976961;39;20066;-83
2021/05/14 07:28:52;;;;;;;1.17;0.55;;;;;;;17.03;42.07;94164.75;2977079;40;20048;-82
2021/05/14 07:30:54;;;;;;;1.00;0.40;;;;;;;16.89;42.43;94161.38;2974712;39;20048;-83
2021/05/14 07:32:57;;;;;;;1.23;0.50;;;;;;;16.68;43.03;94159.78;2969710;40;20064;-83
2021/05/14 07:34:59;;;;;;;1.17;0.47;;;;;;;16.58;43.15;94172.63;2966512;40;20044;-82
2021/05/14 07:37:01;;;;;;;2.10;0.40;;;;;;;16.61;42.51;94166.94;2978655;39;20394;-84
2021/05/14 07:39:03;;;;;;;1.40;0.63;;;;;;;16.54;42.89;94177.56;2976075;39;20168;-85
2021/05/14 07:41:07;;;;;;;1.33;0.90;;;;;;;16.62;42.92;94183.63;2971811;40;20080;-85
2021/05/14 07:43:09;;;;;;;1.20;0.65;;;;;;;16.67;42.83;94178.50;2973289;39;20163;-84
2021/05/14 07:45:12;;;;;;;6.28;2.58;;;;;;;16.56;42.58;94182.63;2968660;39;20059;-84
2021/05/14 07:47:33;;;;;;;5.20;2.63;;;;;;;16.52;42.21;94163.72;2975563;39;20066;-84
2021/05/14 07:49:35;;;;;;;4.65;1.45;;;;;;;16.53;41.51;94164.53;2974233;39;20068;-82
2021/05/14 07:52:02;;;;;;;2.83;1.05;;;;;;;16.62;41.39;94189.72;2968719;40;20149;-83
2021/05/14 07:54:04;;;;;;;1.30;0.63;;;;;;;16.69;40.98;94173.81;2973912;39;20079;-83
2021/05/14 07:56:06;;;;;;;1.00;0.40;;;;;;;16.61;41.04;94166.94;2970953;39;20052;-84
2021/05/14 07:58:08;;;;;;;0.93;0.30;;;;;;;16.72;40.35;94165.50;2971716;39;20060;-83
2021/05/14 08:00:10;;;;;;;2.35;0.65;;;;;;;16.83;40.71;94164.84;2969511;40;20442;-83
2021/05/14 08:02:12;;;;;;;1.08;0.55;;;;;;;16.95;39.81;94167.63;2969657;40;20127;-82
2021/05/14 08:04:15;;;;;;;1.17;0.80;;;;;;;17.13;39.53;94154.53;2977089;39;20055;-82
2021/05/14 08:06:21;;;;;;;3.05;0.65;;;;;;;17.19;38.20;94179.34;2974914;39;20070;-71
2021/05/14 08:08:24;;;;;;;4.70;0.75;;;;;;;17.44;39.15;94162.66;2969170;39;20130;-71
2021/05/14 08:10:26;;;;;;;1.25;0.70;;;;;;;17.60;39.62;94170.91;2966116;40;20089;-71
2021/05/14 08:12:48;;;;;;;2.25;0.75;;;;;;;17.79;38.48;94158.53;2967011;39;20032;-70
2021/05/14 08:14:55;;;;;;;2.47;1.10;;;;;;;17.88;38.07;94159.09;2966186;40;20503;-71
2021/05/14 08:16:57;;;;;;;2.70;1.23;;;;;;;18.10;38.17;94151.56;2970173;39;20052;-71
2021/05/14 08:19:00;;;;;;;3.20;0.60;;;;;;;18.17;37.51;94162.09;2970584;39;20059;-70
2021/05/14 08:21:02;;;;;;;2.35;0.60;;;;;;;18.29;37.94;94163.00;2969064;39;20096;-69
2021/05/14 08:23:03;;;;;;;0.93;0.43;;;;;;;18.48;37.54;94163.03;2965800;40;20060;-72
2021/05/14 08:25:05;;;;;;;1.60;0.47;;;;;;;18.28;37.76;94182.56;2971936;39;20363;-70
2021/05/14 08:27:07;;;;;;;2.22;0.70;;;;;;;18.15;37.96;94169.44;2970011;39;20056;-71
2021/05/14 08:29:10;;;;;;;2.40;0.50;;;;;;;18.09;37.65;94155.25;2972917;39;20040;-70
2021/05/14 08:31:12;;;;;;;0.82;0.40;;;;;;;18.05;37.88;94177.09;2962048;40;20110;-71
2021/05/14 08:33:15;;;;;;;1.27;0.40;;;;;;;17.89;38.20;94168.66;2968614;39;20142;-71
2021/05/14 08:35:17;;;;;;;1.80;0.70;;;;;;;18.05;38.30;94164.66;2966675;40;20052;-71
2021/05/14 08:37:18;;;;;;;5.22;0.75;;;;;;;18.20;37.53;94159.03;2966885;40;20083;-70
2021/05/14 08:39:20;;;;;;;19.88;2.08;;;;;;;18.30;37.59;94169.09;2967099;40;20325;-71
2021/05/14 08:41:22;;;;;;;1.77;0.60;;;;;;;18.35;37.80;94159.47;2969733;39;20096;-68
2021/05/14 08:43:24;;;;;;;2.92;1.65;;;;;;;18.51;36.77;94162.56;2973253;39;20064;-70
2021/05/14 08:45:26;;;;;;;0.90;0.50;;;;;;;18.62;36.70;94156.53;2973348;39;20423;-69
2021/05/14 08:47:28;;;;;;;0.90;0.40;;;;;;;18.53;36.25;94171.13;2965796;40;20145;-69
2021/05/14 08:49:31;;;;;;;3.63;2.25;;;;;;;18.53;36.81;94165.81;2966104;40;20290;-71
2021/05/14 08:51:32;;;;;;;4.22;1.83;;;;;;;18.54;36.31;94160.28;2966122;40;20427;-71
2021/05/14 08:53:34;;;;;;;1.98;1.00;;;;;;;18.64;36.83;94186.28;2966689;40;20060;-70
2021/05/14 08:55:37;;;;;;;1.15;0.60;;;;;;;18.52;36.64;94174.78;2970377;39;20490;-70
2021/05/14 08:57:39;;;;;;;1.05;0.47;;;;;;;18.53;36.70;94165.81;2966017;40;20080;-70
2021/05/14 08:59:41;;;;;;;1.23;0.57;;;;;;;18.71;36.11;94165.78;2966431;40;20129;-70
2021/05/14 09:01:43;;;;;;;1.50;0.40;;;;;;;18.65;36.45;94169.34;2968557;39;20151;-72
2021/05/14 09:04:19;;;;;;;2.35;0.50;;;;;;;18.50;36.45;94180.34;2970256;39;20040;-72
2021/05/14 09:06:31;;;;;;;1.15;0.50;;;;;;;18.73;36.33;94162.94;2955395;40;20052;-70
2021/05/14 09:08:34;;;;;;;1.08;0.45;;;;;;;18.96;35.87;94175.53;2971890;39;20084;-69
2021/05/14 09:10:36;;;;;;;1.58;0.40;;;;;;;18.98;35.53;94184.09;2969513;39;20060;-71
2021/05/14 09:12:39;;;;;;;11.30;1.05;;;;;;;19.18;35.45;94166.03;2966845;40;20072;-71
2021/05/14 09:14:42;;;;;;;2.67;0.70;;;;;;;19.27;34.91;94165.72;2966171;40;20326;-71
2021/05/14 09:16:44;;;;;;;1.38;0.55;;;;;;;19.29;35.00;94176.94;2970477;39;20060;-72
2021/05/14 09:18:46;;;;;;;1.35;0.50;;;;;;;19.31;34.44;94182.84;2973107;39;20096;-70
2021/05/14 09:20:51;;;;;;;0.68;0.47;;;;;;;19.45;34.33;94176.31;2969738;39;20056;-70
2021/05/14 09:22:53;;;;;;;5.75;1.92;;;;;;;19.58;34.22;94176.13;2970514;39;20119;-71
2021/05/14 09:25:09;;;;;;;5.35;2.40;;;;;;;19.75;34.36;94186.13;2958054;40;20063;-71
2021/05/14 09:27:30;;;;;;;1.73;0.82;;;;;;;19.71;34.51;94179.66;2967653;40;20103;-71
2021/05/14 09:29:37;;;;;;;1.08;0.60;;;;;;;19.73;34.40;94175.72;2970887;39;20314;-82
2021/05/14 09:31:38;;;;;;;1.60;0.77;;;;;;;19.91;34.09;94179.31;2971910;39;20083;-82
2021/05/14 09:33:47;;;;;;;1.38;0.85;;;;;;;20.10;34.25;94172.06;2975036;39;20058;-81
2021/05/14 09:35:59;;;;;;;2.20;1.00;;;;;;;20.05;34.27;94194.81;2975603;39;20060;-81
2021/05/14 09:38:00;;;;;;;3.22;1.10;;;;;;;20.12;33.71;94175.31;2960747;40;20167;-84
2021/05/14 09:40:19;;;;;;;3.10;1.10;;;;;;;20.13;33.74;94179.56;2969854;39;20055;-84
2021/05/14 09:42:31;;;;;;;1.25;0.70;;;;;;;20.22;33.55;94170.22;2975829;40;20058;-84
2021/05/14 09:44:33;;;;;;;1.33;0.60;;;;;;;20.57;34.10;94156.91;2976331;39;20067;-83