Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:03:33;;;;;;;33.45;23.85;;;;;;;0.27;100.00;103767.25;10193121;28;20046;-69
2023/01/25 00:08:29;;;;;;;31.85;24.20;;;;;;;0.11;100.00;103768.97;10186952;28;20112;-69
2023/01/25 00:13:26;;;;;;;35.22;24.73;;;;;;;0.04;100.00;103762.59;10194006;28;20038;-71
2023/01/25 00:18:22;;;;;;;31.77;24.70;;;;;;;0.06;100.00;103752.50;10193204;28;20491;-70
2023/01/25 00:23:19;;;;;;;42.47;24.85;;;;;;;0.15;100.00;103748.78;10192732;28;20451;-70
2023/01/25 00:28:15;;;;;;;35.05;25.30;;;;;;;0.23;100.00;103744.38;10191813;28;20073;-70
2023/01/25 00:33:14;;;;;;;36.20;25.77;;;;;;;0.03;100.00;103750.19;10190910;28;20128;-69
2023/01/25 00:38:27;;;;;;;34.05;24.83;;;;;;;-0.04;100.00;103749.19;10190119;28;20060;-69
2023/01/25 00:43:24;;;;;;;37.05;26.63;;;;;;;0.00;100.00;103739.78;10190851;28;20064;-69
2023/01/25 00:48:20;;;;;;;39.38;26.98;;;;;;;0.03;100.00;103733.19;10192757;28;20046;-69
2023/01/25 00:53:16;;;;;;;32.67;23.77;;;;;;;-0.12;100.00;103725.00;10179976;28;20115;-71
2023/01/25 00:58:13;;;;;;;31.38;23.70;;;;;;;-0.39;100.00;103723.56;10182005;28;20052;-70
2023/01/25 01:03:09;;;;;;;33.35;23.95;;;;;;;-0.39;100.00;103724.38;10190751;28;20053;-70
2023/01/25 01:08:06;;;;;;;32.35;24.45;;;;;;;-0.37;100.00;103710.75;10190314;28;20088;-71
2023/01/25 01:13:02;;;;;;;34.50;25.27;;;;;;;-0.43;100.00;103717.66;10190853;28;20148;-70
2023/01/25 01:17:59;;;;;;;36.17;24.92;;;;;;;-0.28;100.00;103715.97;10189571;28;20041;-71
2023/01/25 01:22:55;;;;;;;35.90;27.23;;;;;;;-0.24;100.00;103711.91;10190584;28;20049;-70
2023/01/25 01:27:52;;;;;;;36.95;25.23;;;;;;;-0.27;100.00;103712.25;10190030;28;20061;-70
2023/01/25 01:32:50;;;;;;;34.35;24.85;;;;;;;-0.31;100.00;103704.69;10188317;28;20507;-70
2023/01/25 01:37:46;;;;;;;28.75;22.55;;;;;;;-0.37;100.00;103719.69;10173993;28;20061;-69
2023/01/25 01:43:00;;;;;;;32.17;24.73;;;;;;;-0.32;100.00;103703.88;10181931;28;20141;-71
2023/01/25 01:47:56;;;;;;;28.63;23.90;;;;;;;-0.30;100.00;103701.84;10184392;28;20576;-71
2023/01/25 01:52:53;;;;;;;27.83;22.80;;;;;;;-0.35;100.00;103697.97;10183662;28;20045;-71
2023/01/25 01:57:54;;;;;;;27.80;21.95;;;;;;;-0.41;100.00;103694.16;10189406;28;20054;-70
2023/01/25 02:02:53;;;;;;;31.52;22.83;;;;;;;-0.47;100.00;103692.97;10181783;28;20184;-70
2023/01/25 02:07:53;;;;;;;27.42;22.55;;;;;;;-0.70;100.00;103684.75;10182412;28;20057;-70
2023/01/25 02:12:53;;;;;;;28.60;22.88;;;;;;;-0.55;100.00;103692.16;10181735;28;20591;-69
2023/01/25 02:17:50;;;;;;;29.52;22.98;;;;;;;-0.55;100.00;103681.41;10188404;28;20062;-69
2023/01/25 02:23:04;;;;;;;26.17;21.77;;;;;;;-0.51;100.00;103680.03;10186948;28;20132;-70
2023/01/25 02:28:21;;;;;;;28.88;22.90;;;;;;;-0.47;100.00;103678.69;10178593;28;20042;-69
2023/01/25 02:33:17;;;;;;;29.63;24.02;;;;;;;-0.51;100.00;103671.97;10161906;28;20081;-69
2023/01/25 02:38:17;;;;;;;32.28;24.88;;;;;;;-0.57;100.00;103678.03;10170648;28;20069;-70
2023/01/25 02:43:15;;;;;;;28.83;23.17;;;;;;;-0.54;100.00;103664.25;10178172;28;20050;-72
2023/01/25 02:48:11;;;;;;;30.30;25.95;;;;;;;-0.71;100.00;103663.44;10192985;28;20072;-72
2023/01/25 02:53:08;;;;;;;27.60;23.27;;;;;;;-0.58;100.00;103654.84;10187077;28;20038;-71
2023/01/25 02:58:04;;;;;;;30.02;23.15;;;;;;;-0.59;100.00;103647.81;10189329;28;20540;-71
2023/01/25 03:03:00;;;;;;;32.47;23.55;;;;;;;-0.80;100.00;103651.88;10188878;28;20049;-71
2023/01/25 03:07:57;;;;;;;29.30;24.40;;;;;;;-0.85;100.00;103654.22;10194500;28;20397;-71
2023/01/25 03:12:53;;;;;;;26.77;23.10;;;;;;;-0.83;100.00;103646.84;10177907;28;20145;-71
2023/01/25 03:17:50;;;;;;;30.42;22.92;;;;;;;-0.77;100.00;103635.41;10192625;28;20419;-73
2023/01/25 03:22:46;;;;;;;30.45;24.48;;;;;;;-0.78;100.00;103638.28;10191046;28;20117;-73
2023/01/25 03:27:43;;;;;;;34.15;25.65;;;;;;;-0.96;100.00;103625.03;10192449;28;20046;-73
2023/01/25 03:32:39;;;;;;;31.77;25.80;;;;;;;-0.74;100.00;103621.66;10194980;28;20053;-73
2023/01/25 03:37:36;;;;;;;33.25;25.15;;;;;;;-0.89;100.00;103609.91;10180678;28;20081;-73
2023/01/25 03:42:32;;;;;;;36.83;24.52;;;;;;;-0.92;100.00;103616.47;10181395;28;20081;-72
2023/01/25 03:47:28;;;;;;;38.42;27.77;;;;;;;-0.87;100.00;103599.84;10180023;28;20050;-73
2023/01/25 03:52:28;;;;;;;32.78;24.10;;;;;;;-0.96;100.00;103609.75;10177032;28;20076;-73
2023/01/25 03:57:25;;;;;;;30.95;24.10;;;;;;;-1.03;100.00;103607.91;10192447;28;20045;-72
2023/01/25 04:02:21;;;;;;;39.33;29.25;;;;;;;-1.39;100.00;103602.88;10193209;28;20056;-73
2023/01/25 04:07:18;;;;;;;32.45;24.75;;;;;;;-1.04;100.00;103596.34;10191840;28;20064;-72
2023/01/25 04:12:15;;;;;;;36.80;27.33;;;;;;;-1.21;100.00;103595.50;10191891;28;20042;-72
2023/01/25 04:17:12;;;;;;;35.42;24.40;;;;;;;-1.17;100.00;103596.84;10192407;28;20695;-73
2023/01/25 04:22:09;;;;;;;34.00;25.60;;;;;;;-1.11;100.00;103584.59;10192504;28;20615;-73
2023/01/25 04:27:05;;;;;;;37.03;26.67;;;;;;;-1.16;100.00;103577.06;10189271;28;20073;-73
2023/01/25 04:32:02;;;;;;;30.73;24.70;;;;;;;-1.35;100.00;103583.56;10178915;28;20085;-70
2023/01/25 04:36:59;;;;;;;33.95;24.38;;;;;;;-1.33;100.00;103586.09;10178698;28;20068;-70
2023/01/25 04:41:55;;;;;;;36.33;27.63;;;;;;;-1.13;100.00;103565.97;10185768;28;20558;-70
2023/01/25 04:46:51;;;;;;;36.95;27.63;;;;;;;-1.08;100.00;103555.53;10176713;28;20054;-70
2023/01/25 04:51:48;;;;;;;34.42;26.25;;;;;;;-0.94;100.00;103558.56;10188640;28;20477;-69
2023/01/25 04:56:44;;;;;;;37.53;26.85;;;;;;;-1.19;100.00;103550.53;10182289;28;20407;-70
2023/01/25 05:01:41;;;;;;;30.73;24.88;;;;;;;-1.08;100.00;103552.84;10174202;28;20488;-69
2023/01/25 05:06:37;;;;;;;32.67;26.58;;;;;;;-1.29;100.00;103544.50;10186360;28;20077;-69
2023/01/25 05:11:34;;;;;;;28.85;22.65;;;;;;;-1.24;100.00;103538.63;10178785;28;20324;-70
2023/01/25 05:16:30;;;;;;;28.15;23.13;;;;;;;-1.19;100.00;103539.78;10187864;28;20408;-69
2023/01/25 05:27:00;;;;;;;24.50;21.98;;;;;;;-1.17;100.00;103537.75;10178288;28;20496;-70
2023/01/25 05:31:58;;;;;;;25.63;22.15;;;;;;;-1.20;100.00;103526.53;10177601;28;20519;-70
2023/01/25 05:36:55;;;;;;;22.20;19.77;;;;;;;-1.25;100.00;103519.00;10186790;28;20125;-70
2023/01/25 05:41:51;;;;;;;23.55;20.92;;;;;;;-1.22;100.00;103513.28;10189974;28;20783;-70
2023/01/25 05:46:49;;;;;;;23.95;21.33;;;;;;;-1.08;100.00;103515.25;10184204;28;20181;-71
2023/01/25 05:51:46;;;;;;;25.58;22.63;;;;;;;-1.07;100.00;103508.91;10178848;28;20559;-72
2023/01/25 05:56:43;;;;;;;25.83;22.98;;;;;;;-1.20;100.00;103505.91;10183038;28;20537;-70
2023/01/25 06:01:39;;;;;;;26.70;23.88;;;;;;;-1.22;100.00;103502.53;10186511;28;20089;-70
2023/01/25 06:06:36;;;;;;;26.83;24.00;;;;;;;-1.37;100.00;103493.50;10180610;28;20062;-70
2023/01/25 06:11:32;;;;;;;26.58;23.92;;;;;;;-1.26;100.00;103498.50;10189095;28;20077;-70
2023/01/25 06:16:28;;;;;;;28.45;24.95;;;;;;;-1.10;100.00;103486.91;10187931;28;20069;-71
2023/01/25 06:21:25;;;;;;;29.20;25.50;;;;;;;-1.16;100.00;103496.50;10189552;28;20129;-71
2023/01/25 06:26:21;;;;;;;28.75;25.67;;;;;;;-1.03;100.00;103489.75;10196633;28;20068;-71
2023/01/25 06:31:18;;;;;;;33.60;24.90;;;;;;;-1.18;100.00;103498.50;10193092;28;20483;-71
2023/01/25 06:36:17;;;;;;;28.13;25.13;;;;;;;-1.08;100.00;103491.09;10195207;28;20125;-70
2023/01/25 06:41:13;;;;;;;30.17;26.35;;;;;;;-1.10;100.00;103498.47;10196383;28;20050;-70
2023/01/25 06:46:11;;;;;;;30.48;24.38;;;;;;;-1.13;100.00;103493.47;10195812;28;20104;-71
2023/01/25 06:51:10;;;;;;;28.33;24.42;;;;;;;-1.12;100.00;103481.69;10190380;28;20041;-70
2023/01/25 06:56:09;;;;;;;34.92;28.35;;;;;;;-0.99;100.00;103501.84;10190032;28;20388;-70
2023/01/25 07:01:20;;;;;;;27.75;23.85;;;;;;;-1.14;100.00;103499.84;10193941;28;20686;-70
2023/01/25 07:06:18;;;;;;;29.83;25.80;;;;;;;-1.14;100.00;103494.47;10194611;28;20073;-71
2023/01/25 07:11:17;;;;;;;30.75;26.15;;;;;;;-0.99;100.00;103480.34;10182036;28;20050;-70
2023/01/25 07:16:18;;;;;;;28.40;24.95;;;;;;;-1.13;100.00;103480.03;10195184;28;20053;-70
2023/01/25 07:21:20;;;;;;;29.70;25.02;;;;;;;-1.06;100.00;103481.03;10196267;28;20046;-70
2023/01/25 07:26:24;;;;;;;28.17;24.63;;;;;;;-1.14;100.00;103466.78;10195459;28;20589;-70
2023/01/25 07:31:21;;;;;;;32.00;25.85;;;;;;;-1.18;100.00;103468.97;10178456;28;20046;-71
2023/01/25 07:36:18;;;;;;;27.40;23.77;;;;;;;-1.31;100.00;103468.66;10196528;28;20042;-70
2023/01/25 07:41:15;;;;;;;29.00;23.85;;;;;;;-1.31;100.00;103449.88;10191912;28;20534;-71
2023/01/25 07:46:12;;;;;;;27.67;23.30;;;;;;;-1.17;100.00;103457.22;10196989;28;20050;-71
2023/01/25 07:51:21;;;;;;;29.42;24.65;;;;;;;-1.22;100.00;103451.53;10193895;28;20068;-70
2023/01/25 07:56:19;;;;;;;29.02;24.77;;;;;;;-1.25;100.00;103449.19;10191183;28;20501;-70
2023/01/25 08:01:18;;;;;;;31.58;26.42;;;;;;;-1.33;100.00;103447.34;10190592;28;20616;-71
2023/01/25 08:06:15;;;;;;;29.90;25.27;;;;;;;-1.20;100.00;103425.34;10195795;28;20081;-71
2023/01/25 08:11:17;;;;;;;32.22;26.02;;;;;;;-1.28;100.00;103417.31;10191905;28;20042;-70
2023/01/25 08:16:15;;;;;;;29.98;25.42;;;;;;;-1.20;100.00;103425.34;10193712;28;20462;-70
2023/01/25 08:21:12;;;;;;;33.50;26.27;;;;;;;-1.15;100.00;103425.66;10189253;28;20045;-70
2023/01/25 08:26:11;;;;;;;34.47;27.33;;;;;;;-1.27;100.00;103419.00;10191311;28;20419;-70
2023/01/25 08:31:20;;;;;;;34.35;27.25;;;;;;;-1.19;100.00;103415.44;10188908;28;20038;-71
2023/01/25 08:36:17;;;;;;;35.65;28.25;;;;;;;-1.21;100.00;103407.56;10187647;28;20504;-71
2023/01/25 08:41:17;;;;;;;35.45;28.67;;;;;;;-1.06;100.00;103405.84;10191941;28;20084;-70
2023/01/25 08:46:15;;;;;;;33.17;26.77;;;;;;;-1.25;100.00;103384.78;10191046;28;20038;-70
2023/01/25 08:51:13;;;;;;;31.55;26.52;;;;;;;-1.12;100.00;103378.84;10191021;28;20698;-70
2023/01/25 08:56:13;;;;;;;33.30;27.95;;;;;;;-1.12;100.00;103379.66;10185288;28;20042;-70
2023/01/25 09:01:11;;;;;;;34.63;27.20;;;;;;;-1.28;100.00;103374.34;10191227;28;20072;-70
2023/01/25 09:06:09;;;;;;;40.67;31.55;;;;;;;-1.23;100.00;103366.66;10186738;28;20041;-71
2023/01/25 09:11:08;;;;;;;36.80;26.70;;;;;;;-1.01;100.00;103358.81;10190008;28;20046;-71
2023/01/25 09:16:07;;;;;;;38.20;29.17;;;;;;;-1.23;100.00;103365.78;10188039;28;20049;-71
2023/01/25 09:21:11;;;;;;;32.55;26.45;;;;;;;-1.18;100.00;103364.28;10189342;28;20041;-70
2023/01/25 09:26:09;;;;;;;39.33;27.67;;;;;;;-1.18;100.00;103345.47;10188018;28;20464;-71
2023/01/25 09:31:06;;;;;;;37.03;28.83;;;;;;;-1.08;100.00;103348.78;10190446;28;20066;-71
2023/01/25 09:36:18;;;;;;;39.45;28.27;;;;;;;-1.03;100.00;103350.94;10186477;28;20474;-71
2023/01/25 09:41:51;;;;;;;40.83;28.10;;;;;;;-1.01;100.00;103340.03;10190587;28;20046;-71
2023/01/25 09:46:56;;;;;;;44.25;30.77;;;;;;;-1.12;100.00;103333.19;10190122;28;20049;-70
2023/01/25 09:52:11;;;;;;;39.47;29.52;;;;;;;-1.14;100.00;103338.75;10183685;28;20045;-70
2023/01/25 09:57:17;;;;;;;40.80;29.80;;;;;;;-1.02;100.00;103324.91;10188511;28;20052;-71
2023/01/25 10:02:29;;;;;;;44.10;33.67;;;;;;;-1.22;100.00;103319.97;10184093;28;20414;-70
2023/01/25 10:07:33;;;;;;;39.50;30.08;;;;;;;-1.29;100.00;103313.66;10189205;28;20057;-70
2023/01/25 10:12:34;;;;;;;45.17;31.05;;;;;;;-1.18;100.00;103315.94;10190044;28;20050;-70
2023/01/25 10:17:36;;;;;;;41.37;29.93;;;;;;;-1.17;100.00;103312.22;10189595;28;20058;-70
2023/01/25 10:22:40;;;;;;;46.15;29.40;;;;;;;-1.19;100.00;103316.94;10189878;28;20054;-71
2023/01/25 10:28:00;;;;;;;43.28;29.42;;;;;;;-1.13;100.00;103288.56;10186014;28;20050;-70
2023/01/25 10:33:01;;;;;;;47.45;31.95;;;;;;;-1.15;100.00;103278.00;10186371;28;20078;-71
2023/01/25 10:38:03;;;;;;;43.70;28.38;;;;;;;-1.15;100.00;103271.78;10187616;28;20045;-71
2023/01/25 10:43:06;;;;;;;53.15;32.90;;;;;;;-1.01;100.00;103262.16;10187098;28;20097;-71
2023/01/25 10:48:08;;;;;;;46.17;32.75;;;;;;;-1.14;100.00;103268.94;10185901;28;20472;-70
2023/01/25 10:53:04;;;;;;;53.07;37.27;;;;;;;-1.19;100.00;103265.94;10186406;28;20693;-70
2023/01/25 10:58:00;;;;;;;52.38;36.58;;;;;;;-1.11;100.00;103252.47;10184342;28;20071;-70
2023/01/25 11:02:57;;;;;;;53.72;34.83;;;;;;;-1.38;100.00;103240.38;10188045;28;20089;-70
2023/01/25 11:07:55;;;;;;;51.95;34.00;;;;;;;-1.14;100.00;103231.34;10191024;28;20046;-70
2023/01/25 11:13:18;;;;;;;54.38;34.00;;;;;;;-1.00;100.00;103210.09;10193669;28;20049;-70
2023/01/25 11:18:21;;;;;;;51.50;35.40;;;;;;;-0.99;100.00;103201.03;10188338;28;20746;-70
2023/01/25 11:23:25;;;;;;;56.03;36.45;;;;;;;-1.08;100.00;103193.03;10194557;28;20076;-70
2023/01/25 11:28:24;;;;;;;48.65;33.25;;;;;;;-1.31;100.00;103186.81;10195001;28;20137;-71
2023/01/25 11:33:21;;;;;;;52.28;35.08;;;;;;;-1.45;100.00;103164.25;10192286;28;20060;-70
2023/01/25 11:38:22;;;;;;;51.03;35.22;;;;;;;-1.29;100.00;103163.31;10196763;28;20111;-70
2023/01/25 11:44:00;;;;;;;48.47;34.83;;;;;;;-1.31;100.00;103150.06;10195141;28;20504;-70
2023/01/25 11:49:15;;;;;;;52.33;34.63;;;;;;;-1.15;100.00;103132.19;10169848;28;20038;-71
2023/01/25 11:54:36;;;;;;;48.35;32.40;;;;;;;-1.32;100.00;103131.47;10187500;28;20494;-70
2023/01/25 11:59:38;;;;;;;46.28;33.17;;;;;;;-1.18;100.00;103111.91;10194817;28;20061;-71
2023/01/25 12:04:40;;;;;;;;;;;;;;;-1.18;100.00;103098.47;10182990;28;20042;-70
2023/01/25 12:10:17;;;;;;;45.78;32.33;;;;;;;-1.03;100.00;103087.78;10174891;28;19921;-70
2023/01/25 12:15:22;;;;;;;46.70;31.73;;;;;;;-1.08;100.00;103074.88;10184478;28;20042;-70
2023/01/25 12:20:39;;;;;;;48.63;36.35;;;;;;;-1.13;100.00;103063.88;10192643;28;20088;-70
2023/01/25 12:25:57;;;;;;;44.70;31.73;;;;;;;-1.15;100.00;103060.53;10193534;28;20046;-71
2023/01/25 12:31:21;;;;;;;46.42;32.92;;;;;;;-0.99;100.00;103037.22;10193425;28;20069;-71
2023/01/25 12:36:26;;;;;;;42.13;31.38;;;;;;;-1.09;100.00;103030.28;10188274;28;20044;-70
2023/01/25 12:41:47;;;;;;;43.42;30.88;;;;;;;-1.18;100.00;103014.44;10190017;28;20046;-70
2023/01/25 12:47:04;;;;;;;44.65;31.15;;;;;;;-1.17;100.00;103006.19;10194966;28;20065;-70
2023/01/25 12:52:06;;;;;;;46.63;31.77;;;;;;;-1.18;100.00;103009.06;10182819;28;20404;-70
2023/01/25 12:57:15;;;;;;;45.90;32.65;;;;;;;-1.20;100.00;103001.19;10190890;28;20100;-71
2023/01/25 13:02:35;;;;;;;41.72;30.17;;;;;;;-1.17;100.00;102989.25;10191803;28;20077;-71
2023/01/25 13:07:42;;;;;;;40.53;30.35;;;;;;;-1.21;100.00;102983.38;10199100;28;20052;-70
2023/01/25 13:12:57;;;;;;;41.28;30.15;;;;;;;-1.38;100.00;102971.16;10187738;28;20074;-70
2023/01/25 13:17:54;;;;;;;42.95;30.83;;;;;;;-1.28;100.00;102966.34;10188974;28;20130;-71
2023/01/25 13:22:52;;;;;;;41.80;28.98;;;;;;;-1.20;100.00;102963.59;10181972;28;20069;-70
2023/01/25 13:27:49;;;;;;;38.40;30.13;;;;;;;-1.24;100.00;102956.91;10186533;28;20088;-71
2023/01/25 13:32:48;;;;;;;39.35;28.52;;;;;;;-1.22;100.00;102948.69;10193645;28;20065;-70
2023/01/25 13:37:57;;;;;;;42.00;29.65;;;;;;;-1.15;100.00;102939.72;10185291;28;20060;-71
2023/01/25 13:43:11;;;;;;;42.33;29.70;;;;;;;-0.95;100.00;102928.41;10173745;28;20041;-70
2023/01/25 13:48:07;;;;;;;44.50;30.83;;;;;;;-1.13;100.00;102926.94;10188733;28;20681;-71
2023/01/25 13:53:17;;;;;;;43.60;30.45;;;;;;;-1.23;100.00;102931.75;10177384;28;20133;-70
2023/01/25 13:58:33;;;;;;;39.33;31.23;;;;;;;-1.12;100.00;102917.84;10191739;28;20077;-70
2023/01/25 14:03:50;;;;;;;46.00;32.22;;;;;;;-1.17;100.00;102914.91;10188367;28;20048;-69
2023/01/25 14:08:47;;;;;;;38.88;28.95;;;;;;;-1.13;100.00;102915.38;10189400;28;20049;-69
2023/01/25 14:14:16;;;;;;;43.00;32.33;;;;;;;-1.18;100.00;102913.25;10184770;28;20042;-70
2023/01/25 14:19:23;;;;;;;42.25;31.60;;;;;;;-1.23;100.00;102910.28;10183181;28;20229;-69
2023/01/25 14:24:20;;;;;;;51.67;34.50;;;;;;;-1.06;100.00;102906.38;10190233;28;20483;-69
2023/01/25 14:29:18;;;;;;;49.65;35.92;;;;;;;-1.26;100.00;102897.22;10188201;28;20082;-70
2023/01/25 14:34:30;;;;;;;50.17;35.50;;;;;;;-1.34;100.00;102886.59;10188729;28;20053;-70
2023/01/25 14:39:28;;;;;;;48.35;33.40;;;;;;;-1.26;100.00;102891.84;10186882;28;20050;-70
2023/01/25 14:44:25;;;;;;;54.55;36.90;;;;;;;-1.30;100.00;102887.88;10195337;28;20083;-71
2023/01/25 14:49:24;;;;;;;59.92;36.30;;;;;;;-1.43;100.00;102887.69;10195521;28;20037;-70
2023/01/25 14:54:27;;;;;;;56.13;38.22;;;;;;;-1.34;100.00;102873.19;10196617;28;20089;-70
2023/01/25 14:59:26;;;;;;;;;;;;;;;-1.15;100.00;102869.91;10196527;28;20046;-70
2023/01/25 15:04:22;;;;;;;63.38;39.58;;;;;;;-1.32;100.00;102879.19;10196155;28;19929;-70
2023/01/25 15:09:32;;;;;;;62.55;38.10;;;;;;;-1.41;100.00;102880.31;10197737;28;20496;-69
2023/01/25 15:14:28;;;;;;;53.92;35.30;;;;;;;-1.50;100.00;102883.06;10191275;28;20056;-70
2023/01/25 15:19:28;;;;;;;60.90;40.75;;;;;;;-1.60;100.00;102882.50;10195702;28;20405;-69
2023/01/25 15:24:26;;;;;;;61.08;39.05;;;;;;;-1.57;100.00;102875.94;10193427;28;20125;-70
2023/01/25 15:29:25;;;;;;;56.70;38.83;;;;;;;-1.42;100.00;102875.94;10194807;28;20077;-70
2023/01/25 15:34:29;;;;;;;62.30;40.08;;;;;;;-1.62;100.00;102868.44;10194323;28;20041;-70
2023/01/25 15:39:25;;;;;;;61.67;41.13;;;;;;;-1.56;100.00;102859.63;10194970;28;20173;-69
2023/01/25 15:44:22;;;;;;;68.68;42.38;;;;;;;-1.61;100.00;102848.63;10194202;28;20077;-69
2023/01/25 15:49:30;;;;;;;63.85;38.58;;;;;;;-1.65;100.00;102841.97;10187345;28;20046;-69
2023/01/25 15:54:26;;;;;;;61.10;41.50;;;;;;;-1.69;100.00;102835.31;10189600;28;20045;-69
2023/01/25 15:59:24;;;;;;;59.92;38.40;;;;;;;-1.84;100.00;102821.06;10205085;28;20054;-69
2023/01/25 16:04:20;;;;;;;58.70;38.60;;;;;;;-1.65;100.00;102815.13;10194268;28;20633;-70
2023/01/25 16:09:29;;;;;;;65.50;39.45;;;;;;;-1.83;100.00;102833.44;10181109;28;20042;-70
2023/01/25 16:14:29;;;;;;;61.67;40.95;;;;;;;-1.88;100.00;102825.09;10180945;28;20093;-69
2023/01/25 16:19:25;;;;;;;62.08;38.80;;;;;;;-1.93;100.00;102802.38;10179523;28;20073;-69
2023/01/25 16:24:22;;;;;;;57.78;36.45;;;;;;;-1.84;100.00;102813.84;10186841;28;20045;-69
2023/01/25 16:29:20;;;;;;;67.70;41.40;;;;;;;-1.87;100.00;102816.91;10190847;28;20041;-70
2023/01/25 16:34:16;;;;;;;65.22;41.92;;;;;;;-1.71;100.00;102816.72;10188043;28;20119;-69
2023/01/25 16:39:21;;;;;;;65.85;41.05;;;;;;;-1.79;100.00;102808.75;10189863;28;20052;-69
2023/01/25 16:44:18;;;;;;;59.35;39.30;;;;;;;-1.71;100.00;102810.53;10190874;28;20632;-69
2023/01/25 16:49:20;;;;;;;74.70;44.10;;;;;;;-1.80;100.00;102800.91;10191635;28;20040;-69
2023/01/25 16:54:18;;;;;;;;;;;;;;;-1.82;100.00;102794.88;10190798;28;20116;-69
2023/01/25 16:59:16;;;;;;;61.28;37.88;;;;;;;-1.91;100.00;102794.97;10188924;28;20008;-69
2023/01/25 17:04:12;;;;;;;56.67;36.05;;;;;;;-1.94;100.00;102811.44;10191563;28;20050;-69
2023/01/25 17:09:14;;;;;;;54.03;35.95;;;;;;;-1.81;100.00;102793.88;10190775;28;20121;-69
2023/01/25 17:14:20;;;;;;;55.70;37.83;;;;;;;-1.78;100.00;102790.84;10186441;28;20076;-69
2023/01/25 17:19:18;;;;;;;56.90;35.95;;;;;;;-1.79;100.00;102781.94;10190031;28;20708;-70
2023/01/25 17:24:19;;;;;;;67.38;42.47;;;;;;;-1.94;100.00;102795.34;10190435;28;20133;-69
2023/01/25 17:29:16;;;;;;;51.20;35.65;;;;;;;-1.91;100.00;102794.97;10184005;28;20050;-70
2023/01/25 17:34:17;;;;;;;54.35;34.88;;;;;;;-2.09;100.00;102781.06;10190187;28;20056;-69
2023/01/25 17:39:18;;;;;;;54.97;35.25;;;;;;;-2.29;100.00;102780.78;10184320;28;20041;-70
2023/01/25 17:44:20;;;;;;;52.00;33.83;;;;;;;-2.13;100.00;102769.91;10190760;28;20491;-69
2023/01/25 17:49:17;;;;;;;49.30;32.08;;;;;;;-2.19;100.00;102759.06;10190184;28;20459;-69
2023/01/25 17:54:15;;;;;;;54.63;34.25;;;;;;;-2.29;100.00;102751.31;10187237;28;20454;-69
2023/01/25 17:59:12;;;;;;;55.17;35.78;;;;;;;-2.25;100.00;102738.34;10185200;28;20108;-70
2023/01/25 18:04:08;;;;;;;59.50;39.45;;;;;;;-2.09;100.00;102722.09;10187365;28;20103;-69
2023/01/25 18:09:05;;;;;;;67.25;38.38;;;;;;;-2.14;100.00;102716.47;10185365;28;20752;-71
2023/01/25 18:14:08;;;;;;;64.30;38.17;;;;;;;-2.17;100.00;102719.53;10189795;28;20046;-70
2023/01/25 18:19:04;;;;;;;;;;;;;;;-2.16;100.00;102707.78;10195441;28;20042;-71
2023/01/25 18:24:21;;;;;;;69.70;39.75;;;;;;;-2.23;100.00;102704.16;10195874;28;19921;-70
2023/01/25 18:29:40;;;;;;;75.15;40.92;;;;;;;-2.35;100.00;102693.91;10196983;28;20046;-70
2023/01/25 18:34:37;;;;;;;71.63;39.08;;;;;;;-2.11;100.00;102697.38;10194587;28;20042;-70
2023/01/25 18:39:33;;;;;;;67.25;39.97;;;;;;;-2.06;100.00;102681.53;10185422;28;20049;-69
2023/01/25 18:44:30;;;;;;;88.18;46.95;;;;;;;-2.09;100.00;102667.66;10195121;28;20416;-67
2023/01/25 18:49:26;;;;;;;78.47;41.60;;;;;;;-2.30;100.00;102681.81;10197554;28;20077;-70
2023/01/25 18:54:23;;;;;;;82.28;45.15;;;;;;;-2.32;100.00;102668.63;10194421;28;20050;-69
2023/01/25 18:59:19;;;;;;;83.40;44.10;;;;;;;-2.26;100.00;102650.97;10190823;28;20045;-70
2023/01/25 19:04:15;;;;;;;86.75;45.17;;;;;;;-2.29;100.00;102656.69;10193187;28;20397;-70
2023/01/25 19:09:12;;;;;;;91.05;46.08;;;;;;;-2.24;100.00;102656.97;10192244;28;20072;-69
2023/01/25 19:14:08;;;;;;;84.07;43.83;;;;;;;-2.21;100.00;102648.53;10194288;28;20058;-70
2023/01/25 19:19:05;;;;;;;92.68;49.10;;;;;;;-2.04;100.00;102644.66;10191913;28;20069;-70
2023/01/25 19:24:01;;;;;;;81.78;43.97;;;;;;;-2.05;100.00;102643.00;10194835;28;20060;-69
2023/01/25 19:28:58;;;;;;;79.88;43.28;;;;;;;-2.00;100.00;102624.50;10194041;28;20092;-69
2023/01/25 19:33:59;;;;;;;75.50;40.20;;;;;;;-1.98;100.00;102616.28;10190646;28;20069;-69
2023/01/25 19:38:57;;;;;;;75.03;41.13;;;;;;;-2.10;100.00;102607.88;10191412;28;20038;-70
2023/01/25 19:43:58;;;;;;;70.53;38.35;;;;;;;-2.02;100.00;102594.38;10194473;28;20042;-70
2023/01/25 19:48:55;;;;;;;70.60;40.80;;;;;;;-1.95;100.00;102597.97;10193753;28;20044;-70
2023/01/25 19:53:58;;;;;;;73.97;40.72;;;;;;;-1.96;100.00;102576.69;10191076;28;20081;-70
2023/01/25 19:58:55;;;;;;;81.68;42.25;;;;;;;-1.82;100.00;102583.03;10193255;28;20160;-71
2023/01/25 20:03:54;;;;;;;84.60;44.03;;;;;;;-1.78;100.00;102574.44;10192351;28;20056;-70
2023/01/25 20:08:51;;;;;;;80.75;44.28;;;;;;;-1.71;100.00;102563.78;10190912;28;20069;-70
2023/01/25 20:13:51;;;;;;;81.75;44.60;;;;;;;-1.69;100.00;102569.78;10190983;28;20503;-69
2023/01/25 20:18:48;;;;;;;80.82;44.80;;;;;;;-1.80;100.00;102570.28;10192566;28;20041;-70
2023/01/25 20:23:47;;;;;;;81.03;44.30;;;;;;;-1.85;100.00;102557.44;10187847;28;20467;-70
2023/01/25 20:28:46;;;;;;;73.00;43.10;;;;;;;-1.83;100.00;102543.81;10189097;28;20045;-69
2023/01/25 20:33:42;;;;;;;78.97;45.65;;;;;;;-1.84;100.00;102542.19;10190489;28;20096;-70
2023/01/25 20:38:39;;;;;;;83.18;47.25;;;;;;;-1.92;100.00;102552.00;10192248;28;20053;-70
2023/01/25 20:43:35;;;;;;;86.55;44.85;;;;;;;-1.81;100.00;102552.50;10191838;28;20128;-69
2023/01/25 20:48:35;;;;;;;81.93;44.28;;;;;;;-1.78;100.00;102557.53;10184323;28;20084;-69
2023/01/25 20:53:32;;;;;;;76.03;43.15;;;;;;;-1.73;100.00;102550.56;10185918;28;20493;-69
2023/01/25 20:58:29;;;;;;;78.38;45.13;;;;;;;-1.73;100.00;102539.00;10191755;28;20480;-69
2023/01/25 21:03:25;;;;;;;74.63;43.28;;;;;;;-1.72;100.00;102543.31;10185510;28;20104;-69
2023/01/25 21:08:26;;;;;;;84.82;45.03;;;;;;;-1.67;100.00;102554.34;10186371;28;20060;-70
2023/01/25 21:13:24;;;;;;;93.53;48.28;;;;;;;-1.73;100.00;102533.63;10191537;28;20558;-70
2023/01/25 21:18:20;;;;;;;80.30;44.47;;;;;;;-1.81;100.00;102539.09;10191224;28;20041;-69
2023/01/25 21:23:17;;;;;;;82.68;43.95;;;;;;;-1.84;100.00;102550.22;10190141;28;20096;-70
2023/01/25 21:28:13;;;;;;;80.70;47.30;;;;;;;-1.70;100.00;102533.25;10186119;28;20052;-68
2023/01/25 21:33:09;;;;;;;85.80;47.63;;;;;;;-1.67;100.00;102527.50;10184423;28;20053;-70
2023/01/25 21:38:06;;;;;;;82.30;46.38;;;;;;;-1.70;100.00;102519.84;10184800;28;20069;-70
2023/01/25 21:43:02;;;;;;;95.03;50.35;;;;;;;-1.68;100.00;102522.34;10188102;28;20076;-70
2023/01/25 21:47:59;;;;;;;94.65;50.85;;;;;;;-1.74;100.00;102510.50;10183767;28;20119;-70
2023/01/25 21:52:55;;;;;;;93.60;51.92;;;;;;;-1.69;100.00;102510.78;10186737;28;20045;-70
2023/01/25 21:57:52;;;;;;;88.45;51.28;;;;;;;-1.75;100.00;102509.69;10188500;28;20092;-70
2023/01/25 22:02:50;;;;;;;93.40;49.85;;;;;;;-1.80;100.00;102500.56;10190558;28;20065;-70
2023/01/25 22:07:47;;;;;;;93.43;51.33;;;;;;;-1.77;100.00;102506.34;10190004;28;20038;-70
2023/01/25 22:12:44;;;;;;;96.65;51.90;;;;;;;-1.70;100.00;102511.78;10191370;28;20038;-70
2023/01/25 22:17:40;;;;;;;93.32;49.85;;;;;;;-1.69;100.00;102492.00;10190925;28;20056;-70
2023/01/25 22:22:37;;;;;;;96.50;51.67;;;;;;;-1.74;100.00;102481.84;10191439;28;20038;-70