Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/08 00:02:07;;;;;;;26.63;4.80;;;;;;;4.45;100.00;98642.38;4900279;29;20060;-84
2022/02/08 00:04:33;;;;;;;26.33;5.07;;;;;;;4.27;100.00;98644.34;4902384;29;20060;-83
2022/02/08 00:07:02;;;;;;;27.40;5.30;;;;;;;4.22;100.00;98648.81;4897340;29;20048;-82
2022/02/08 00:09:30;;;;;;;22.85;5.20;;;;;;;4.23;100.00;98637.84;4895439;29;20060;-81
2022/02/08 00:11:57;;;;;;;22.10;5.13;;;;;;;4.29;100.00;98654.78;4897814;29;20132;-83
2022/02/08 00:14:24;;;;;;;21.13;4.55;;;;;;;4.39;100.00;98665.63;4901086;29;20119;-84
2022/02/08 00:16:51;;;;;;;21.98;5.03;;;;;;;4.36;100.00;98652.75;4883609;29;20044;-82
2022/02/08 00:19:18;;;;;;;23.55;4.90;;;;;;;4.29;100.00;98660.16;4900815;29;20061;-80
2022/02/08 00:21:45;;;;;;;22.92;5.13;;;;;;;4.34;100.00;98658.34;4901411;29;20151;-82
2022/02/08 00:24:11;;;;;;;23.98;5.10;;;;;;;4.32;100.00;98648.94;4898260;29;20057;-84
2022/02/08 00:26:38;;;;;;;19.00;4.97;;;;;;;4.38;100.00;98659.50;4900707;29;20435;-83
2022/02/08 00:29:04;;;;;;;21.20;5.05;;;;;;;4.33;100.00;98653.25;4897611;29;20076;-83
2022/02/08 00:31:31;;;;;;;22.90;5.43;;;;;;;4.18;100.00;98647.72;4900336;29;20080;-84
2022/02/08 00:33:58;;;;;;;21.73;5.07;;;;;;;4.07;100.00;98638.72;4883043;29;20056;-83
2022/02/08 00:36:24;;;;;;;20.13;4.63;;;;;;;4.08;100.00;98629.59;4884577;29;20614;-85
2022/02/08 00:38:52;;;;;;;14.35;4.30;;;;;;;4.23;100.00;98656.59;4883336;29;20554;-83
2022/02/08 00:41:19;;;;;;;22.27;5.15;;;;;;;4.07;100.00;98652.13;4897830;29;20076;-81
2022/02/08 00:43:55;;;;;;;24.92;4.47;;;;;;;4.21;100.00;98649.88;4895601;29;20395;-83
2022/02/08 00:46:34;;;;;;;19.08;4.63;;;;;;;4.00;100.00;98645.31;4884612;29;20081;-82
2022/02/08 00:49:04;;;;;;;18.45;4.88;;;;;;;3.93;100.00;98650.84;4886084;29;20051;-80
2022/02/08 00:51:40;;;;;;;27.88;5.03;;;;;;;3.92;100.00;98661.81;4900737;29;20102;-81
2022/02/08 00:54:08;;;;;;;23.00;4.70;;;;;;;3.96;100.00;98660.25;4897684;29;20057;-81
2022/02/08 00:56:35;;;;;;;14.85;4.57;;;;;;;4.01;100.00;98671.84;4899949;29;20285;-83
2022/02/08 00:59:03;;;;;;;22.88;5.28;;;;;;;3.88;100.00;98669.53;4899696;29;20082;-81
2022/02/08 01:01:34;;;;;;;23.95;4.30;;;;;;;3.89;100.00;98681.06;4895601;29;20116;-84
2022/02/08 01:04:06;;;;;;;25.30;5.15;;;;;;;3.85;100.00;98678.03;4883813;29;20080;-83
2022/02/08 01:06:34;;;;;;;18.77;4.93;;;;;;;3.83;100.00;98674.81;4880687;29;20048;-81
2022/02/08 01:09:19;;;;;;;19.35;4.50;;;;;;;3.83;100.00;98674.81;4898516;29;20044;-83
2022/02/08 01:11:50;;;;;;;20.85;4.80;;;;;;;3.75;100.00;98683.25;4901538;29;20048;-83
2022/02/08 01:14:17;;;;;;;20.58;4.68;;;;;;;3.83;100.00;98674.00;4887347;29;20053;-82
2022/02/08 01:16:45;;;;;;;22.23;5.13;;;;;;;3.85;100.00;98679.91;4904742;29;20041;-82
2022/02/08 01:19:12;;;;;;;20.52;4.43;;;;;;;3.78;100.00;98677.41;4879662;29;20081;-82
2022/02/08 01:21:39;;;;;;;21.77;5.00;;;;;;;3.72;100.00;98675.72;4879769;29;20056;-82
2022/02/08 01:24:06;;;;;;;24.00;5.22;;;;;;;3.76;100.00;98668.81;4880639;29;20494;-83
2022/02/08 01:26:34;;;;;;;17.85;4.95;;;;;;;3.59;100.00;98662.66;4883526;29;20071;-80
2022/02/08 01:29:18;;;;;;;15.77;4.32;;;;;;;3.65;100.00;98670.53;4900344;29;20127;-82
2022/02/08 01:31:46;;;;;;;22.45;5.10;;;;;;;3.75;100.00;98653.78;4900876;29;20056;-83
2022/02/08 01:34:33;;;;;;;17.35;4.43;;;;;;;3.74;100.00;98669.03;4891611;29;20439;-84
2022/02/08 01:40:03;;;;;;;15.87;4.10;;;;;;;3.70;100.00;98667.94;4900600;29;20048;-83
2022/02/08 01:42:43;;;;;;;21.67;5.03;;;;;;;3.58;100.00;98655.69;4886062;29;20048;-83
2022/02/08 01:50:55;;;;;;;15.23;4.70;;;;;;;3.51;100.00;98660.41;4880070;29;20113;-83
2022/02/08 01:53:22;;;;;;;22.25;5.10;;;;;;;3.46;100.00;98663.78;4880722;29;20102;-82
2022/02/08 01:55:52;;;;;;;18.30;5.10;;;;;;;3.42;100.00;98653.81;4881912;29;20132;-83
2022/02/08 01:58:20;;;;;;;22.67;5.00;;;;;;;3.45;100.00;98645.31;4900082;29;20057;-83
2022/02/08 02:00:49;;;;;;;23.30;6.13;;;;;;;3.43;100.00;98647.44;4899189;29;20080;-83
2022/02/08 02:03:16;;;;;;;18.30;5.38;;;;;;;3.49;100.00;98666.00;4900558;29;20155;-83
2022/02/08 02:05:43;;;;;;;20.30;5.65;;;;;;;3.36;100.00;98658.28;4899941;29;20159;-83
2022/02/08 02:08:09;;;;;;;26.98;6.47;;;;;;;3.31;100.00;98652.84;4893158;29;20056;-83
2022/02/08 02:10:37;;;;;;;15.50;5.00;;;;;;;3.47;100.00;98651.22;4894899;29;20057;-83
2022/02/08 02:13:10;;;;;;;20.88;5.93;;;;;;;3.21;100.00;98633.97;4909187;29;20053;-83
2022/02/08 02:15:37;;;;;;;22.90;5.97;;;;;;;3.23;100.00;98653.25;4907939;29;20506;-83
2022/02/08 02:18:04;;;;;;;20.15;5.75;;;;;;;3.34;100.00;98649.69;4891425;29;20056;-83
2022/02/08 02:20:32;;;;;;;22.13;6.03;;;;;;;3.27;100.00;98645.56;4891837;29;20478;-83
2022/02/08 02:22:59;;;;;;;26.15;6.00;;;;;;;3.44;100.00;98654.38;4892165;29;20114;-83
2022/02/08 02:25:29;;;;;;;27.38;6.32;;;;;;;3.35;100.00;98648.66;4902972;29;20064;-83
2022/02/08 02:28:00;;;;;;;20.60;6.38;;;;;;;3.51;100.00;98639.78;4883885;29;20077;-84
2022/02/08 02:30:34;;;;;;;23.65;6.85;;;;;;;3.48;100.00;98644.84;4884168;29;20060;-83
2022/02/08 02:33:02;;;;;;;19.77;6.05;;;;;;;3.46;100.00;98650.41;4897882;29;20063;-83
2022/02/08 02:35:30;;;;;;;18.08;6.38;;;;;;;3.43;100.00;98647.44;4897321;29;20060;-84
2022/02/08 02:37:59;;;;;;;18.00;5.63;;;;;;;3.47;100.00;98648.56;4899379;29;20136;-83
2022/02/08 02:40:28;;;;;;;17.08;5.55;;;;;;;3.37;100.00;98638.50;4881856;29;20057;-83
2022/02/08 02:42:55;;;;;;;19.38;5.68;;;;;;;3.37;100.00;98629.66;4899632;29;20048;-83
2022/02/08 02:45:22;;;;;;;17.98;5.78;;;;;;;3.32;100.00;98622.38;4899562;29;20135;-81
2022/02/08 02:47:52;;;;;;;20.67;6.30;;;;;;;3.42;100.00;98627.06;4898974;29;20059;-81
2022/02/08 02:50:20;;;;;;;21.38;6.10;;;;;;;3.23;100.00;98613.13;4900076;29;20053;-81
2022/02/08 02:52:47;;;;;;;17.27;5.88;;;;;;;3.36;100.00;98625.34;4898609;29;20056;-81
2022/02/08 02:55:15;;;;;;;19.77;6.25;;;;;;;3.43;100.00;98613.41;4897516;29;20135;-83
2022/02/08 02:57:45;;;;;;;20.10;5.65;;;;;;;3.44;100.00;98627.63;4899505;29;20081;-82
2022/02/08 03:00:15;;;;;;;24.52;6.03;;;;;;;3.42;100.00;98617.19;4901533;29;20052;-83
2022/02/08 03:02:54;;;;;;;20.50;5.60;;;;;;;3.40;100.00;98615.78;4897304;29;20463;-83
2022/02/08 03:18:52;;;;;;;16.10;5.47;;;;;;;3.59;100.00;98631.34;4905291;29;20100;-82
2022/02/08 03:21:18;;;;;;;18.58;5.82;;;;;;;3.77;100.00;98632.94;4905095;29;20309;-80
2022/02/08 03:23:45;;;;;;;17.48;5.68;;;;;;;3.69;100.00;98642.19;4904602;29;20056;-81
2022/02/08 03:26:11;;;;;;;21.10;6.18;;;;;;;3.70;100.00;98626.94;4902625;29;20052;-82
2022/02/08 03:28:37;;;;;;;17.00;5.95;;;;;;;3.68;100.00;98632.56;4900664;29;20057;-81
2022/02/08 03:31:05;;;;;;;25.48;6.38;;;;;;;3.67;100.00;98640.81;4905698;29;20056;-84
2022/02/08 03:33:32;;;;;;;29.20;6.45;;;;;;;3.68;100.00;98643.28;4904578;29;20056;-81
2022/02/08 03:35:59;;;;;;;19.27;6.25;;;;;;;3.82;100.00;98646.41;4901190;29;20052;-83
2022/02/08 03:38:38;;;;;;;15.82;5.53;;;;;;;3.75;100.00;98637.72;4916693;29;20466;-81
2022/02/08 03:41:08;;;;;;;21.15;6.22;;;;;;;3.88;100.00;98647.28;4898490;29;20057;-82
2022/02/08 03:43:37;;;;;;;16.10;6.13;;;;;;;3.92;100.00;98637.72;4898166;29;20091;-82
2022/02/08 03:46:08;;;;;;;15.93;5.80;;;;;;;3.88;100.00;98632.03;4896286;29;20123;-80
2022/02/08 03:48:37;;;;;;;20.08;5.85;;;;;;;3.84;100.00;98643.47;4897274;29;20052;-82
2022/02/08 03:51:11;;;;;;;19.45;5.70;;;;;;;3.87;100.00;98637.63;4896778;29;20096;-82
2022/02/08 03:53:43;;;;;;;18.25;5.07;;;;;;;3.93;100.00;98648.16;4880764;29;20156;-81
2022/02/08 03:56:13;;;;;;;18.23;5.82;;;;;;;4.05;100.00;98640.03;4897588;29;20052;-84
2022/02/08 03:58:40;;;;;;;19.27;5.53;;;;;;;4.00;100.00;98626.56;4899014;29;20083;-82
2022/02/08 04:04:29;;;;;;;;;;;;;;;4.08;100.00;98632.28;4899521;29;20066;-80
2022/02/08 04:06:41;;;;;;;;;;;;;;;4.15;100.00;98630.25;4900955;29;20057;-82
2022/02/08 04:09:08;;;;;;;18.42;4.53;;;;;;;4.10;100.00;98605.25;4887680;29;19943;-85
2022/02/08 04:11:39;;;;;;;17.25;4.50;;;;;;;4.25;100.00;98603.56;4901439;29;20120;-83
2022/02/08 04:14:25;;;;;;;16.50;4.55;;;;;;;4.06;100.00;98612.97;4900489;29;20127;-77
2022/02/08 04:16:54;;;;;;;16.63;4.55;;;;;;;4.19;100.00;98625.19;4900952;29;20076;-83
2022/02/08 04:19:28;;;;;;;16.48;4.70;;;;;;;4.12;100.00;98628.06;4901750;29;20060;-82
2022/02/08 04:39:20;;;;;;;14.32;3.83;;;;;;;4.23;100.00;98623.66;4879606;29;20056;-80
2022/02/08 04:41:44;;;;;;;20.90;4.30;;;;;;;4.23;100.00;98629.00;4874452;29;20060;-84
2022/02/08 04:44:25;;;;;;;20.75;4.05;;;;;;;4.15;100.00;98606.13;4890402;29;20064;-84
2022/02/08 04:49:19;;;;;;;15.25;3.63;;;;;;;4.26;100.00;98617.75;4896606;29;20093;-84
2022/02/08 04:51:53;;;;;;;13.38;3.60;;;;;;;4.37;100.00;98614.97;4894072;29;20049;-83
2022/02/08 04:54:30;;;;;;;20.25;3.60;;;;;;;4.36;100.00;98616.00;4894050;29;20052;-83
2022/02/08 04:57:12;;;;;;;11.23;3.60;;;;;;;4.29;100.00;98609.22;4878283;29;20053;-83
2022/02/08 05:27:44;;;;;;;11.13;2.53;;;;;;;4.85;100.00;98598.03;4905231;29;20053;-82
2022/02/08 05:49:06;;;;;;;12.60;3.00;;;;;;;4.50;100.00;98562.00;4905035;29;20134;-80
2022/02/08 05:54:33;;;;;;;10.82;2.72;;;;;;;4.50;100.00;98562.00;4875064;29;20104;-79
2022/02/08 05:56:59;;;;;;;14.60;2.97;;;;;;;4.45;100.00;98562.78;4897154;29;20132;-83
2022/02/08 05:59:26;;;;;;;13.82;2.72;;;;;;;4.52;100.00;98578.69;4881814;29;20479;-81
2022/02/08 06:01:52;;;;;;;13.13;2.50;;;;;;;4.46;100.00;98563.59;4881082;29;20084;-81
2022/02/08 06:04:19;;;;;;;11.57;2.13;;;;;;;4.47;100.00;98557.16;4890839;29;20061;-80
2022/02/08 06:06:46;;;;;;;17.10;2.42;;;;;;;4.51;100.00;98556.41;4895165;29;20076;-82
2022/02/08 06:09:13;;;;;;;11.63;2.50;;;;;;;4.60;100.00;98557.56;4880786;29;20048;-81
2022/02/08 06:11:45;;;;;;;12.70;2.78;;;;;;;4.53;100.00;98575.72;4882205;29;20053;-80
2022/02/08 06:14:12;;;;;;;13.18;2.70;;;;;;;4.45;100.00;98578.84;4898817;29;20053;-82
2022/02/08 06:16:38;;;;;;;8.75;2.33;;;;;;;4.31;100.00;98596.41;4888105;29;20112;-82
2022/02/08 06:19:05;;;;;;;9.25;2.15;;;;;;;4.05;100.00;98579.19;4905487;29;20045;-83
2022/02/08 06:21:33;;;;;;;15.10;3.58;;;;;;;4.03;100.00;98584.00;4887172;29;20056;-83
2022/02/08 06:24:00;;;;;;;18.20;3.00;;;;;;;3.92;100.00;98568.06;4891528;29;20112;-83
2022/02/08 06:26:27;;;;;;;13.30;3.05;;;;;;;3.84;100.00;98580.03;4900557;29;20109;-82
2022/02/08 06:29:06;;;;;;;10.40;3.10;;;;;;;3.86;100.00;98571.72;4884371;29;20045;-82
2022/02/08 06:31:32;;;;;;;18.08;3.70;;;;;;;3.84;100.00;98585.38;4907918;29;20059;-78
2022/02/08 06:33:59;;;;;;;14.65;3.13;;;;;;;3.95;100.00;98567.56;4905247;29;20059;-81
2022/02/08 06:36:25;;;;;;;15.40;3.17;;;;;;;3.92;100.00;98568.88;4906470;29;20049;-83
2022/02/08 06:38:52;;;;;;;17.05;3.72;;;;;;;3.96;100.00;98567.31;4887984;29;20056;-82
2022/02/08 06:41:19;;;;;;;16.70;4.47;;;;;;;3.78;100.00;98564.94;4906884;29;20077;-82
2022/02/08 06:43:46;;;;;;;15.45;3.47;;;;;;;3.77;100.00;98569.47;4899540;29;20532;-83
2022/02/08 06:46:13;;;;;;;14.45;3.40;;;;;;;3.84;100.00;98555.91;4896902;29;20059;-84
2022/02/08 06:48:39;;;;;;;24.65;3.92;;;;;;;3.91;100.00;98558.41;4896635;29;20108;-83
2022/02/08 06:51:06;;;;;;;16.77;3.70;;;;;;;3.91;100.00;98561.88;4897864;29;20049;-83
2022/02/08 06:53:33;;;;;;;27.35;4.10;;;;;;;3.81;100.00;98564.44;4905437;29;20075;-83
2022/02/08 06:56:01;;;;;;;16.02;3.55;;;;;;;3.89;100.00;98576.59;4916003;29;20100;-83
2022/02/08 06:58:36;;;;;;;17.08;4.40;;;;;;;3.84;100.00;98557.78;4932146;29;20052;-83
2022/02/08 07:01:05;;;;;;;16.17;3.85;;;;;;;3.84;100.00;98561.28;4900272;29;20037;-82
2022/02/08 07:03:32;;;;;;;23.42;4.05;;;;;;;3.95;100.00;98551.50;4884148;29;20052;-83
2022/02/08 07:05:58;;;;;;;17.67;3.97;;;;;;;4.10;100.00;98538.28;4897609;29;20056;-82
2022/02/08 07:08:25;;;;;;;18.75;3.90;;;;;;;4.00;100.00;98543.53;4898229;29;20047;-82
2022/02/08 07:10:51;;;;;;;20.40;3.63;;;;;;;3.93;100.00;98535.66;4901443;29;20119;-82
2022/02/08 07:13:18;;;;;;;22.23;4.13;;;;;;;4.03;100.00;98556.41;4888877;29;20048;-84
2022/02/08 07:15:45;;;;;;;13.93;2.90;;;;;;;4.03;100.00;98535.78;4896028;29;20048;-83
2022/02/08 07:18:12;;;;;;;14.63;3.50;;;;;;;4.16;100.00;98545.28;4879833;29;20152;-84
2022/02/08 07:20:40;;;;;;;18.90;3.95;;;;;;;4.14;100.00;98547.41;4880672;29;20104;-83
2022/02/08 07:23:07;;;;;;;19.80;3.42;;;;;;;4.22;100.00;98563.06;4879044;29;20127;-83
2022/02/08 07:25:33;;;;;;;16.48;3.65;;;;;;;4.42;100.00;98555.22;4897642;29;20525;-82
2022/02/08 07:28:00;;;;;;;16.33;3.40;;;;;;;4.38;100.00;98546.91;4881362;29;20107;-81
2022/02/08 07:30:32;;;;;;;16.45;3.70;;;;;;;4.44;100.00;98550.41;4898860;29;20064;-82
2022/02/08 07:32:58;;;;;;;17.25;3.05;;;;;;;4.43;100.00;98562.22;4899184;29;20048;-81
2022/02/08 07:35:41;;;;;;;13.40;2.67;;;;;;;4.58;100.00;98564.25;4885025;29;20065;-80
2022/02/08 07:38:17;;;;;;;15.38;2.85;;;;;;;4.58;100.00;98581.16;4897457;29;20417;-80
2022/02/08 07:41:35;;;;;;;16.00;3.05;;;;;;;4.54;100.00;98580.03;4904531;29;20053;-80
2022/02/08 07:43:31;;;;;;;17.35;2.67;;;;;;;4.55;100.00;98584.31;4904088;29;20067;-82
2022/02/08 07:45:58;;;;;;;16.83;3.05;;;;;;;4.48;100.00;98578.34;4906022;29;20120;-82
2022/02/08 07:48:27;;;;;;;16.70;3.08;;;;;;;4.64;100.00;98573.97;4900669;29;20488;-85
2022/02/08 07:50:54;;;;;;;20.17;3.30;;;;;;;4.61;100.00;98561.88;4881931;29;20059;-84
2022/02/08 07:53:26;;;;;;;14.27;2.72;;;;;;;4.74;100.00;98572.19;4900693;29;20072;-84
2022/02/08 07:55:54;;;;;;;15.82;3.20;;;;;;;4.80;100.00;98573.84;4886513;29;20060;-82
2022/02/08 07:58:21;;;;;;;15.57;2.72;;;;;;;4.68;100.00;98573.19;4898232;29;20055;-79
2022/02/08 08:00:47;;;;;;;22.00;2.78;;;;;;;4.71;100.00;98571.88;4903667;29;20059;-81
2022/02/08 08:03:15;;;;;;;18.27;2.75;;;;;;;4.84;100.00;98569.59;4899802;29;20079;-82
2022/02/08 08:05:42;;;;;;;12.30;2.75;;;;;;;4.90;100.00;98573.13;4898834;29;20056;-82
2022/02/08 08:08:11;;;;;;;9.68;2.50;;;;;;;5.00;100.00;98567.84;4899031;29;20048;-84
2022/02/08 08:10:43;;;;;;;11.95;2.35;;;;;;;5.11;100.00;98574.13;4879574;29;20052;-83
2022/02/08 08:13:12;;;;;;;18.45;3.03;;;;;;;5.01;100.00;98566.78;4895534;29;20076;-84
2022/02/08 08:15:47;;;;;;;10.73;2.47;;;;;;;4.92;100.00;98571.81;4899485;29;20075;-85
2022/02/08 08:20:41;;;;;;;14.05;2.47;;;;;;;5.07;100.00;98563.06;4896986;29;20056;-83
2022/02/08 08:23:07;;;;;;;14.55;2.53;;;;;;;5.12;100.00;98581.09;4897082;29;20843;-83
2022/02/08 08:25:34;;;;;;;15.63;2.83;;;;;;;5.18;100.00;98561.28;4896153;29;20144;-82
2022/02/08 08:28:00;;;;;;;12.23;2.90;;;;;;;5.25;100.00;98554.63;4882419;29;20112;-82
2022/02/08 08:30:28;;;;;;;10.57;2.47;;;;;;;5.21;100.00;98564.28;4902336;29;20048;-82
2022/02/08 08:32:55;;;;;;;14.02;2.65;;;;;;;5.27;100.00;98567.78;4899050;29;20056;-82
2022/02/08 08:35:23;;;;;;;11.75;2.42;;;;;;;5.28;100.00;98574.78;4896751;29;20054;-82
2022/02/08 08:37:55;;;;;;;13.05;2.83;;;;;;;5.39;100.00;98557.69;4903167;29;20056;-82
2022/02/08 08:40:36;;;;;;;10.15;2.30;;;;;;;5.38;100.00;98577.53;4895196;29;20052;-81
2022/02/08 08:51:33;;;;;;;11.25;2.42;;;;;;;5.32;100.00;98574.00;4898349;29;20560;-82
2022/02/08 08:53:59;;;;;;;11.52;2.50;;;;;;;5.42;100.00;98557.94;4898425;29;20052;-83
2022/02/08 08:56:26;;;;;;;12.25;2.38;;;;;;;5.56;100.00;98579.78;4899285;29;20727;-85
2022/02/08 08:58:53;;;;;;;11.88;2.80;;;;;;;5.71;100.00;98579.06;4899393;29;20057;-82
2022/02/08 09:01:19;;;;;;;11.82;2.45;;;;;;;5.76;100.00;98585.28;4899625;29;20053;-85
2022/02/08 09:03:48;;;;;;;7.97;2.47;;;;;;;5.62;100.00;98576.09;4895497;29;20108;-82
2022/02/08 09:06:20;;;;;;;14.98;2.88;;;;;;;5.74;100.00;98594.66;4879843;29;20148;-83
2022/02/08 09:08:46;;;;;;;14.35;3.08;;;;;;;5.66;100.00;98577.97;4895252;29;20565;-83
2022/02/08 09:11:20;;;;;;;10.48;2.65;;;;;;;5.61;100.00;98569.09;4896752;29;20048;-81
2022/02/08 09:13:55;;;;;;;14.05;2.58;;;;;;;5.67;100.00;98594.91;4881713;29;20048;-82
2022/02/08 09:16:32;;;;;;;11.63;2.60;;;;;;;5.79;100.00;98576.72;4899066;29;20140;-83
2022/02/08 09:30:10;;;;;;;7.97;3.00;;;;;;;5.65;100.00;98597.06;4901443;29;20064;-81
2022/02/08 09:32:43;;;;;;;11.40;2.78;;;;;;;5.70;100.00;98591.72;4914566;29;20049;-79
2022/02/08 09:35:12;;;;;;;9.52;2.63;;;;;;;5.63;100.00;98594.63;4909943;29;20056;-81
2022/02/08 09:37:38;;;;;;;12.15;2.80;;;;;;;5.72;100.00;98589.56;4896657;29;20163;-80
2022/02/08 09:40:07;;;;;;;13.80;3.22;;;;;;;5.78;100.00;98585.03;4899456;29;20052;-81
2022/02/08 09:42:36;;;;;;;10.93;3.08;;;;;;;5.72;100.00;98580.69;4895654;29;20425;-84
2022/02/08 09:45:03;;;;;;;11.35;3.30;;;;;;;5.94;100.00;98592.94;4896621;29;20061;-82
2022/02/08 09:47:40;;;;;;;8.50;3.03;;;;;;;6.08;100.00;98582.53;4899927;29;20071;-81
2022/02/08 09:50:14;;;;;;;10.35;2.55;;;;;;;5.98;100.00;98585.97;4900798;29;20443;-79
2022/02/08 09:52:47;;;;;;;11.43;2.78;;;;;;;6.21;100.00;98569.41;4883309;29;20057;-82
2022/02/08 09:55:14;;;;;;;8.10;2.22;;;;;;;6.30;100.00;98572.38;4899578;29;20056;-82
2022/02/08 09:57:42;;;;;;;14.10;2.88;;;;;;;6.35;100.00;98568.91;4900939;29;20064;-82
2022/02/08 10:00:10;;;;;;;12.13;2.75;;;;;;;6.54;100.00;98565.47;4905612;29;20081;-84
2022/02/08 10:02:36;;;;;;;8.57;2.47;;;;;;;6.56;100.00;98557.13;4898559;29;20060;-81
2022/02/08 10:05:05;;;;;;;8.90;2.65;;;;;;;6.92;100.00;98584.91;4881877;29;20076;-81
2022/02/08 10:07:35;;;;;;;8.88;2.30;;;;;;;6.87;100.00;98559.59;4884867;29;20076;-81
2022/02/08 10:10:07;;;;;;;5.75;1.90;;;;;;;6.93;100.00;98579.25;4896742;29;20112;-79
2022/02/08 10:24:04;;;;;;;7.35;1.90;;;;;;;6.76;100.00;98568.72;4902377;29;20060;-81
2022/02/08 10:29:25;;;;;;;10.50;2.80;;;;;;;6.81;100.00;98590.25;4906135;29;20057;-84
2022/02/08 10:32:21;;;;;;;7.80;2.05;;;;;;;6.65;100.00;98569.81;4894488;29;20115;-82
2022/02/08 10:37:44;;;;;;;6.30;2.05;;;;;;;6.82;100.00;98572.22;4913867;29;20067;-78
2022/02/08 10:40:16;;;;;;;7.22;2.00;;;;;;;6.83;100.00;98581.94;4913695;29;20052;-81
2022/02/08 10:42:51;;;;;;;5.03;1.90;;;;;;;6.77;100.00;98578.41;4910529;29;20112;-80
2022/02/08 10:45:31;;;;;;;8.75;2.35;;;;;;;7.12;100.00;98564.19;4900767;29;20060;-82
2022/02/08 10:47:58;;;;;;;6.95;1.90;;;;;;;7.30;100.00;98576.31;4902179;29;20582;-81
2022/02/08 10:50:27;;;;;;;3.20;1.60;;;;;;;7.22;100.00;98561.50;4890163;29;20143;-82
2022/02/08 10:52:56;;;;;;;7.03;1.80;;;;;;;7.20;100.00;98565.53;4906049;29;20566;-80
2022/02/08 11:00:41;;;;;;;4.40;1.50;;;;;;;7.37;100.00;98566.06;4896346;29;20060;-82
2022/02/08 11:03:15;;;;;;;3.42;1.40;;;;;;;7.51;100.00;98581.38;4897873;29;20049;-81
2022/02/08 11:06:22;;;;;;;5.18;1.98;;;;;;;7.52;100.00;98568.72;4895232;29;20084;-82
2022/02/08 11:11:48;;;;;;;4.28;1.65;;;;;;;7.60;100.00;98580.84;4898405;29;20048;-80
2022/02/08 11:17:35;;;;;;;2.88;1.35;;;;;;;7.71;100.00;98593.22;4900737;29;20119;-79
2022/02/08 11:25:16;;;;;;;5.55;1.40;;;;;;;7.52;100.00;98582.19;4906524;29;20124;-81
2022/02/08 11:27:57;;;;;;;4.15;1.17;;;;;;;7.69;100.00;98587.31;4896884;29;20056;-80
2022/02/08 11:30:35;;;;;;;3.47;1.35;;;;;;;7.76;100.00;98575.16;4888540;29;20083;-81
2022/02/08 12:00:17;;;;;;;2.42;1.20;;;;;;;9.53;100.00;98595.72;4908389;29;20052;-83
2022/02/08 12:03:17;;;;;;;3.08;1.02;;;;;;;9.78;100.00;98592.81;4889913;29;20462;-84
2022/02/08 12:08:34;;;;;;;1.83;0.90;;;;;;;9.07;100.00;98604.22;4892660;29;20065;-84
2022/02/08 12:11:18;;;;;;;1.60;1.00;;;;;;;8.55;100.00;98607.50;4885891;29;20048;-81
2022/02/08 12:34:22;;;;;;;2.70;1.33;;;;;;;8.16;100.00;98601.16;4903538;29;20048;-82
2022/02/08 12:53:09;;;;;;;3.75;1.50;;;;;;;7.72;100.00;98584.84;4900809;29;20045;-81
2022/02/08 12:58:38;;;;;;;2.60;1.33;;;;;;;7.93;100.00;98561.34;4899754;29;20542;-82
2022/02/08 13:04:31;;;;;;;2.58;1.30;;;;;;;7.76;100.00;98545.50;4904876;29;20459;-81
2022/02/08 14:01:56;;;;;;;3.47;1.90;;;;;;;8.31;100.00;98504.00;4906704;29;20080;-84
2022/02/08 14:20:13;;;;;;;4.57;1.52;;;;;;;7.86;100.00;98501.53;4906749;29;20040;-81
2022/02/08 14:25:29;;;;;;;2.40;1.48;;;;;;;7.74;100.00;98515.31;4905548;29;20052;-81
2022/02/08 14:31:05;;;;;;;3.22;1.60;;;;;;;7.80;100.00;98522.28;4905386;29;20053;-81
2022/02/08 14:34:07;;;;;;;3.45;1.70;;;;;;;7.75;100.00;98524.19;4906287;29;20051;-85
2022/02/08 14:49:05;;;;;;;5.82;1.65;;;;;;;7.94;100.00;98517.13;4898319;29;19994;-80
2022/02/08 15:09:42;;;;;;;5.45;2.13;;;;;;;7.75;100.00;98514.22;4905538;29;20060;-81
2022/02/08 15:12:15;;;;;;;3.13;1.90;;;;;;;7.95;100.00;98522.22;4900560;29;20121;-82
2022/02/08 15:15:00;;;;;;;4.32;2.10;;;;;;;8.01;100.00;98536.50;4884455;29;20048;-81
2022/02/08 15:17:28;;;;;;;2.90;1.92;;;;;;;7.81;100.00;98540.09;4893654;29;20120;-83
2022/02/08 15:20:00;;;;;;;3.92;2.22;;;;;;;7.76;100.00;98540.09;4906751;29;20418;-79
2022/02/08 15:22:26;;;;;;;2.90;1.65;;;;;;;7.66;100.00;98540.13;4904754;29;20060;-82
2022/02/08 15:24:54;;;;;;;3.20;1.73;;;;;;;7.75;100.00;98516.09;4904349;29;20063;-80
2022/02/08 15:27:22;;;;;;;5.03;2.38;;;;;;;7.58;100.00;98502.16;4904999;29;20056;-85
2022/02/08 15:29:53;;;;;;;4.13;1.80;;;;;;;7.58;100.00;98546.09;4905997;29;20162;-83
2022/02/08 15:32:20;;;;;;;4.35;1.70;;;;;;;7.59;100.00;98530.72;4905731;29;20057;-82
2022/02/08 15:34:47;;;;;;;5.28;1.90;;;;;;;7.56;100.00;98552.81;4908243;29;20116;-78
2022/02/08 15:37:14;;;;;;;3.63;2.20;;;;;;;7.64;100.00;98549.59;4904821;29;20056;-82
2022/02/08 15:39:41;;;;;;;3.88;1.90;;;;;;;7.72;100.00;98546.28;4888474;29;20120;-82
2022/02/08 15:42:08;;;;;;;4.55;2.03;;;;;;;7.64;100.00;98554.97;4902521;29;20082;-81
2022/02/08 15:44:35;;;;;;;3.20;2.08;;;;;;;7.64;100.00;98554.97;4904431;29;20075;-81
2022/02/08 15:47:07;;;;;;;5.75;2.10;;;;;;;7.67;100.00;98546.31;4899180;29;20057;-82
2022/02/08 15:49:40;;;;;;;3.83;2.10;;;;;;;7.78;100.00;98562.19;4899704;29;20045;-83
2022/02/08 15:52:26;;;;;;;3.13;2.10;;;;;;;7.64;100.00;98558.44;4902487;29;20115;-83
2022/02/08 15:54:53;;;;;;;3.83;2.15;;;;;;;7.67;100.00;98559.78;4896082;29;20063;-83
2022/02/08 15:57:58;;;;;;;7.60;2.55;;;;;;;7.51;100.00;98530.19;4898207;29;20067;-82
2022/02/08 16:00:34;;;;;;;6.20;2.58;;;;;;;7.59;100.00;98552.28;4899566;29;20072;-79
2022/02/08 16:05:13;;;;;;;5.25;2.20;;;;;;;7.60;100.00;98573.56;4899360;29;20110;-79
2022/02/08 16:08:43;;;;;;;6.80;2.45;;;;;;;7.66;100.00;98564.41;4903485;29;20104;-82
2022/02/08 16:13:49;;;;;;;5.97;3.10;;;;;;;7.61;100.00;98569.78;4905832;29;20115;-80
2022/02/08 16:30:04;;;;;;;6.35;3.42;;;;;;;7.66;100.00;98571.66;4908717;29;20049;-79
2022/02/08 16:54:23;;;;;;;5.80;3.17;;;;;;;7.71;100.00;98598.59;4904825;29;20096;-79
2022/02/08 16:56:57;;;;;;;5.85;3.30;;;;;;;7.66;100.00;98607.50;4906524;29;20053;-83
2022/02/08 16:59:28;;;;;;;5.38;3.10;;;;;;;7.59;100.00;98601.56;4891042;29;20052;-81
2022/02/08 17:01:58;;;;;;;5.75;3.58;;;;;;;7.66;100.00;98596.75;4890867;29;20064;-82
2022/02/08 17:04:25;;;;;;;7.53;3.63;;;;;;;7.75;100.00;98634.69;4907859;29;20056;-80
2022/02/08 17:06:53;;;;;;;10.60;4.18;;;;;;;7.75;100.00;98632.00;4898588;29;20467;-81
2022/02/08 17:09:54;;;;;;;9.63;4.35;;;;;;;7.63;100.00;98626.09;4884025;29;20112;-84
2022/02/08 17:12:19;;;;;;;9.40;4.45;;;;;;;7.61;100.00;98622.88;4897825;29;20125;-82
2022/02/08 17:18:12;;;;;;;8.90;4.10;;;;;;;7.33;100.00;98597.31;4897995;29;20108;-81
2022/02/08 17:46:17;;;;;;;9.65;4.85;;;;;;;7.20;100.00;98632.84;4906457;29;20085;-83
2022/02/08 17:48:19;;;;;;;10.82;5.10;;;;;;;7.07;100.00;98612.63;4900012;29;20143;-83
2022/02/08 17:50:48;;;;;;;9.90;5.47;;;;;;;6.92;100.00;98614.53;4892850;29;20044;-83
2022/02/08 17:53:42;;;;;;;9.95;5.22;;;;;;;6.82;100.00;98597.25;4887847;29;20048;-83
2022/02/08 17:56:17;;;;;;;11.02;5.75;;;;;;;7.02;100.00;98623.41;4887948;29;20052;-83
2022/02/08 17:58:52;;;;;;;11.38;5.65;;;;;;;6.92;100.00;98623.38;4883788;29;20873;-82
2022/02/08 18:01:19;;;;;;;16.05;7.00;;;;;;;6.96;100.00;98621.78;4904446;29;20413;-82
2022/02/08 18:03:49;;;;;;;12.70;6.22;;;;;;;6.92;100.00;98628.75;4901770;29;20112;-83
2022/02/08 18:06:18;;;;;;;15.23;6.70;;;;;;;6.99;100.00;98640.09;4905450;29;20048;-82
2022/02/08 18:08:46;;;;;;;13.98;7.03;;;;;;;7.00;100.00;98633.63;4901741;29;20079;-83
2022/02/08 18:11:13;;;;;;;12.50;6.30;;;;;;;7.06;100.00;98656.78;4885423;29;20044;-83
2022/02/08 18:13:42;;;;;;;15.43;7.75;;;;;;;7.11;100.00;98666.75;4885664;29;20048;-83
2022/02/08 18:16:09;;;;;;;15.18;7.50;;;;;;;6.92;100.00;98646.81;4908503;29;20048;-84
2022/02/08 18:18:42;;;;;;;12.75;6.70;;;;;;;7.08;100.00;98654.63;4905011;29;20097;-83
2022/02/08 18:21:24;;;;;;;13.65;6.40;;;;;;;7.16;100.00;98670.28;4905226;29;20052;-82
2022/02/08 18:24:21;;;;;;;;;;;;;;;;;;;;;
2022/02/08 18:53:52;;;;;;;15.98;8.30;;;;;;;7.26;100.00;98656.81;4900594;29;20092;-84