Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 00:00:20;;;;;;;7.80;3.42;;;;;;;;;;3602193;40;20234;-77
2021/07/30 00:02:47;;;;;;;6.03;2.58;;;;;;;;;;3602623;40;20764;-78
2021/07/30 00:05:16;;;;;;;6.55;2.47;;;;;;;;;;3602587;40;20226;-77
2021/07/30 00:07:44;;;;;;;3.83;2.50;;;;;;;;;;3602438;40;20288;-78
2021/07/30 00:10:11;;;;;;;4.03;2.45;;;;;;;;;;3601932;40;20258;-78
2021/07/30 00:12:39;;;;;;;5.82;3.05;;;;;;;;;;3602554;40;20245;-78
2021/07/30 00:15:07;;;;;;;6.57;3.00;;;;;;;;;;3599246;40;20293;-77
2021/07/30 00:17:35;;;;;;;5.35;2.45;;;;;;;;;;3592393;40;20207;-77
2021/07/30 00:20:03;;;;;;;6.90;2.67;;;;;;;;;;3592442;40;20658;-78
2021/07/30 00:22:32;;;;;;;5.45;2.92;;;;;;;;;;3583630;40;20242;-78
2021/07/30 00:24:59;;;;;;;7.53;3.70;;;;;;;;;;3592401;40;20242;-78
2021/07/30 00:27:26;;;;;;;5.32;3.42;;;;;;;;;;3592182;40;20277;-78
2021/07/30 00:29:54;;;;;;;6.43;3.08;;;;;;;;;;3592258;40;20231;-78
2021/07/30 00:32:21;;;;;;;6.85;3.22;;;;;;;;;;3601936;39;20235;-77
2021/07/30 00:34:48;;;;;;;6.30;2.92;;;;;;;;;;3593705;39;20299;-78
2021/07/30 00:37:16;;;;;;;8.15;3.33;;;;;;;;;;3593708;39;20234;-77
2021/07/30 00:39:44;;;;;;;3.25;2.78;;;;;;;;;;3601250;39;20288;-79
2021/07/30 00:42:12;;;;;;;8.98;3.33;;;;;;;;;;3593367;39;20242;-81
2021/07/30 00:44:40;;;;;;;7.00;3.20;;;;;;;;;;3585269;39;20233;-77
2021/07/30 00:47:07;;;;;;;4.07;3.30;;;;;;;;;;3602105;39;20234;-78
2021/07/30 00:49:35;;;;;;;4.45;3.15;;;;;;;;;;3602152;39;20251;-78
2021/07/30 00:52:02;;;;;;;6.30;3.50;;;;;;;;;;3593628;39;20270;-77
2021/07/30 00:54:30;;;;;;;4.32;2.97;;;;;;;;;;3602243;39;20202;-78
2021/07/30 00:57:00;;;;;;;6.53;3.85;;;;;;;;;;3602111;39;20227;-78
2021/07/30 00:59:28;;;;;;;5.82;3.42;;;;;;;;;;3593467;39;20235;-77
2021/07/30 01:01:58;;;;;;;4.80;2.97;;;;;;;;;;3602195;39;20372;-77
2021/07/30 01:04:25;;;;;;;5.95;3.10;;;;;;;;;;3602158;39;20266;-80
2021/07/30 01:06:53;;;;;;;8.52;2.78;;;;;;;;;;3602055;39;20238;-78
2021/07/30 01:09:20;;;;;;;10.70;3.38;;;;;;;;;;3602092;39;20226;-77
2021/07/30 01:11:47;;;;;;;7.65;3.80;;;;;;;;;;3602108;39;20242;-80
2021/07/30 01:14:19;;;;;;;9.73;3.80;;;;;;;;;;3593713;39;20304;-78
2021/07/30 01:16:46;;;;;;;5.10;2.90;;;;;;;;;;3601880;39;20234;-77
2021/07/30 01:19:21;;;;;;;5.07;3.25;;;;;;;;;;3602115;39;20241;-78
2021/07/30 01:21:49;;;;;;;8.55;3.42;;;;;;;;;;3603068;39;20269;-77
2021/07/30 01:24:17;;;;;;;4.35;3.05;;;;;;;;;;3603624;39;20238;-78
2021/07/30 01:26:45;;;;;;;6.13;2.97;;;;;;;;;;3603500;39;20280;-78
2021/07/30 01:29:12;;;;;;;6.50;3.67;;;;;;;;;;3603528;39;20755;-77
2021/07/30 01:31:42;;;;;;;8.20;3.83;;;;;;;;;;3603407;39;20262;-77
2021/07/30 01:34:09;;;;;;;7.25;4.05;;;;;;;;;;3603465;39;20234;-77
2021/07/30 01:36:37;;;;;;;5.80;3.33;;;;;;;;;;3593980;39;20248;-79
2021/07/30 01:39:04;;;;;;;6.10;3.67;;;;;;;;;;3593476;39;20238;-76
2021/07/30 01:41:33;;;;;;;5.03;3.88;;;;;;;;;;3593357;39;20238;-78
2021/07/30 01:44:00;;;;;;;5.50;3.58;;;;;;;;;;3593455;39;20791;-77
2021/07/30 01:46:27;;;;;;;7.88;4.47;;;;;;;;;;3593290;39;20246;-77
2021/07/30 01:48:55;;;;;;;4.85;3.50;;;;;;;;;;3593427;39;20754;-78
2021/07/30 01:51:22;;;;;;;4.63;3.40;;;;;;;;;;3593335;39;20267;-76
2021/07/30 01:53:49;;;;;;;8.40;4.03;;;;;;;;;;3593358;39;20219;-80
2021/07/30 01:56:16;;;;;;;6.05;3.60;;;;;;;;;;3584429;39;20242;-77
2021/07/30 01:58:45;;;;;;;8.32;4.20;;;;;;;;;;3584640;39;20246;-79
2021/07/30 02:01:13;;;;;;;8.05;4.35;;;;;;;;;;3593301;39;20242;-82
2021/07/30 02:03:40;;;;;;;9.77;4.15;;;;;;;;;;3593282;39;20235;-77
2021/07/30 02:06:08;;;;;;;5.93;3.60;;;;;;;;;;3593257;39;20699;-76
2021/07/30 02:08:35;;;;;;;7.25;4.05;;;;;;;;;;3593202;39;20685;-77
2021/07/30 02:11:07;;;;;;;8.40;3.72;;;;;;;;;;3584394;39;20243;-76
2021/07/30 02:16:21;;;;;;;5.38;3.92;;;;;;;;;;3584494;39;20250;-78
2021/07/30 02:18:48;;;;;;;9.00;4.38;;;;;;;;;;3593215;39;20282;-77
2021/07/30 02:21:16;;;;;;;12.63;4.35;;;;;;;;;;3584401;39;20250;-76
2021/07/30 02:23:43;;;;;;;9.18;3.70;;;;;;;;;;3593175;39;20231;-77
2021/07/30 02:26:13;;;;;;;8.48;4.18;;;;;;;;;;3593092;39;20245;-77
2021/07/30 02:28:41;;;;;;;5.60;3.38;;;;;;;;;;3593088;39;20246;-77
2021/07/30 02:31:08;;;;;;;5.03;3.80;;;;;;;;;;3592962;39;20225;-77
2021/07/30 02:33:37;;;;;;;6.40;4.20;;;;;;;;;;3592798;39;20243;-76
2021/07/30 02:36:04;;;;;;;9.07;5.05;;;;;;;;;;3591526;39;20246;-77
2021/07/30 02:38:31;;;;;;;11.30;4.35;;;;;;;;;;3603048;39;20231;-76
2021/07/30 02:40:59;;;;;;;7.25;4.93;;;;;;;;;;3602129;39;20238;-77
2021/07/30 02:43:26;;;;;;;8.27;4.53;;;;;;;;;;3594453;39;20230;-76
2021/07/30 02:45:53;;;;;;;6.78;4.15;;;;;;;;;;3603177;39;20245;-79
2021/07/30 02:48:21;;;;;;;8.25;4.43;;;;;;;;;;3594217;39;20234;-76
2021/07/30 02:50:50;;;;;;;9.75;5.13;;;;;;;;;;3594326;39;20237;-78
2021/07/30 02:53:17;;;;;;;6.43;4.50;;;;;;;;;;3603141;39;20226;-77
2021/07/30 02:55:46;;;;;;;8.30;4.90;;;;;;;;;;3594334;39;20693;-77
2021/07/30 02:58:13;;;;;;;5.70;4.20;;;;;;;;;;3602913;39;20230;-77
2021/07/30 03:00:41;;;;;;;9.35;4.63;;;;;;;;;;3602970;39;20243;-78
2021/07/30 03:03:08;;;;;;;9.70;5.15;;;;;;;;;;3594361;39;20696;-79
2021/07/30 03:05:35;;;;;;;7.78;4.22;;;;;;;;;;3594334;39;20253;-76
2021/07/30 03:08:04;;;;;;;8.10;4.80;;;;;;;;;;3602810;39;20246;-77
2021/07/30 03:10:32;;;;;;;10.95;4.15;;;;;;;;;;3602905;39;20241;-77
2021/07/30 03:12:59;;;;;;;11.02;4.03;;;;;;;;;;3602947;39;20234;-76
2021/07/30 03:15:26;;;;;;;9.82;4.43;;;;;;;;;;3602964;39;20230;-77
2021/07/30 03:17:53;;;;;;;11.95;4.78;;;;;;;;;;3594140;39;20284;-77
2021/07/30 03:20:21;;;;;;;8.50;4.18;;;;;;;;;;3602857;39;20265;-77
2021/07/30 03:22:48;;;;;;;7.60;4.40;;;;;;;;;;3602897;39;20266;-76
2021/07/30 03:25:17;;;;;;;5.35;3.92;;;;;;;;;;3602862;39;20226;-79
2021/07/30 03:27:44;;;;;;;6.90;4.60;;;;;;;;;;3602824;39;20221;-78
2021/07/30 03:30:12;;;;;;;7.05;4.45;;;;;;;;;;3602358;39;20226;-77
2021/07/30 03:32:40;;;;;;;4.13;3.72;;;;;;;;;;3594186;39;20818;-77
2021/07/30 03:35:07;;;;;;;5.97;4.22;;;;;;;;;;3599661;39;20675;-78
2021/07/30 03:37:35;;;;;;;5.28;3.97;;;;;;;;;;3584018;40;20753;-77
2021/07/30 03:40:02;;;;;;;6.03;3.83;;;;;;;;;;3584169;39;20227;-77
2021/07/30 03:42:32;;;;;;;6.00;3.97;;;;;;;;;;3592712;39;20226;-77
2021/07/30 03:44:59;;;;;;;10.55;4.80;;;;;;;;;;3591558;39;20235;-79
2021/07/30 03:47:26;;;;;;;9.30;5.10;;;;;;;;;;3592557;39;20227;-76
2021/07/30 03:49:54;;;;;;;8.68;4.47;;;;;;;;;;3592575;39;20215;-77
2021/07/30 03:52:21;;;;;;;7.28;4.25;;;;;;;;;;3592650;39;20293;-77
2021/07/30 03:54:48;;;;;;;5.20;4.40;;;;;;;;;;3592698;39;20230;-77
2021/07/30 03:57:16;;;;;;;9.60;5.22;;;;;;;;;;3592550;39;20254;-77
2021/07/30 03:59:44;;;;;;;10.55;4.18;;;;;;;;;;3592578;39;20648;-77
2021/07/30 04:02:12;;;;;;;9.57;5.65;;;;;;;;;;3592645;39;20247;-77
2021/07/30 04:04:40;;;;;;;7.03;4.78;;;;;;;;;;3583968;39;20255;-80
2021/07/30 04:07:07;;;;;;;6.93;4.28;;;;;;;;;;3583808;39;20252;-76
2021/07/30 04:09:34;;;;;;;5.15;4.25;;;;;;;;;;3583755;39;20235;-77
2021/07/30 04:12:02;;;;;;;12.82;4.97;;;;;;;;;;3583763;40;20253;-78
2021/07/30 04:14:29;;;;;;;8.35;4.45;;;;;;;;;;3592538;39;20234;-77
2021/07/30 04:16:57;;;;;;;7.43;5.05;;;;;;;;;;3583663;39;20238;-77
2021/07/30 04:19:25;;;;;;;9.63;4.82;;;;;;;;;;3592503;39;20231;-77
2021/07/30 04:21:52;;;;;;;8.73;4.63;;;;;;;;;;3583734;39;20259;-77
2021/07/30 04:24:19;;;;;;;7.47;4.75;;;;;;;;;;3592414;39;20598;-77
2021/07/30 04:26:47;;;;;;;7.75;4.57;;;;;;;;;;3595374;39;20225;-77
2021/07/30 04:29:14;;;;;;;7.25;3.95;;;;;;;;;;3601690;39;20238;-78
2021/07/30 04:31:43;;;;;;;12.02;5.18;;;;;;;;;;3724508;22;20244;-84
2021/07/30 04:34:12;;;;;;;9.00;4.80;;;;;;;;;;3663234;22;20299;-89
2021/07/30 04:36:39;;;;;;;4.70;4.25;;;;;;;;;;3628428;23;20238;-84
2021/07/30 04:39:07;;;;;;;9.32;5.05;;;;;;;;;;3610312;23;20239;-87
2021/07/30 04:41:35;;;;;;;5.80;4.70;;;;;;;;;;3700705;23;21231;-83
2021/07/30 04:44:03;;;;;;;10.05;5.43;;;;;;;;;;3660414;23;20235;-85
2021/07/30 04:46:55;;;;;;;7.85;4.65;;;;;;;;;;3704451;23;21203;-86
2021/07/30 04:49:24;;;;;;;7.15;4.20;;;;;;;;;;3664523;22;21293;-81
2021/07/30 04:51:51;;;;;;;8.13;4.65;;;;;;;;;;3844415;22;20233;31
2021/07/30 04:54:24;;;;;;;10.82;4.07;;;;;;;;;;3726306;23;20343;-84
2021/07/30 04:56:52;;;;;;;7.25;4.25;;;;;;;;;;3694602;23;20250;-83
2021/07/30 04:59:19;;;;;;;12.23;3.70;;;;;;;;;;3638725;23;20305;-83
2021/07/30 05:01:47;;;;;;;8.48;5.03;;;;;;;;;;3630371;23;20383;-83
2021/07/30 05:04:14;;;;;;;7.70;4.35;;;;;;;;;;3736989;22;20266;-81
2021/07/30 05:06:43;;;;;;;6.82;4.47;;;;;;;;;;3704898;23;20322;-84
2021/07/30 05:09:10;;;;;;;4.80;4.13;;;;;;;;;;3801435;23;20250;-84
2021/07/30 05:11:37;;;;;;;4.97;4.50;;;;;;;;;;3705788;23;20234;-82
2021/07/30 05:14:05;;;;;;;6.40;4.70;;;;;;;;;;3725632;23;20285;-85
2021/07/30 05:16:34;;;;;;;10.90;5.03;;;;;;;;;;3784399;23;20834;31
2021/07/30 05:19:02;;;;;;;7.38;4.47;;;;;;;;;;3788434;22;21545;31
2021/07/30 05:21:29;;;;;;;5.00;4.07;;;;;;;;;;3716859;22;20808;-86
2021/07/30 05:23:57;;;;;;;7.13;4.43;;;;;;;;;;3817854;22;20239;-87
2021/07/30 05:26:25;;;;;;;7.88;3.97;;;;;;;;;;3512379;23;20505;-85
2021/07/30 05:28:53;;;;;;;5.90;4.20;;;;;;;;;;3534473;23;21628;-81
2021/07/30 05:31:22;;;;;;;5.55;4.13;;;;;;;;;;3696787;22;20287;-88
2021/07/30 05:33:50;;;;;;;7.68;5.10;;;;;;;;;;3782799;22;20259;-83
2021/07/30 05:36:18;;;;;;;9.55;4.78;;;;;;;;;;3787564;22;21210;-83
2021/07/30 05:38:45;;;;;;;7.35;4.00;;;;;;;;;;3724968;22;20649;-81
2021/07/30 05:41:13;;;;;;;6.57;4.38;;;;;;;;;;3773456;22;20248;-81
2021/07/30 05:43:43;;;;;;;8.77;4.07;;;;;;;;;;3733467;22;21775;-84
2021/07/30 05:46:13;;;;;;;8.82;4.25;;;;;;;;;;3896520;22;20259;-83
2021/07/30 05:48:40;;;;;;;13.52;4.45;;;;;;;;;;3768963;22;20246;-83
2021/07/30 05:51:07;;;;;;;10.63;4.43;;;;;;;;;;3831694;22;20261;-79
2021/07/30 05:53:39;;;;;;;7.10;4.15;;;;;;;;;;3690655;23;20230;-84
2021/07/30 05:56:07;;;;;;;11.63;4.22;;;;;;;;;;3674776;22;20230;-85
2021/07/30 05:58:34;;;;;;;9.32;4.47;;;;;;;;;;3637587;22;20238;-87
2021/07/30 06:01:03;;;;;;;4.32;3.35;;;;;;;;;;3594780;40;20226;-85
2021/07/30 06:03:30;;;;;;;9.73;4.25;;;;;;;;;;3594917;40;20226;-82
2021/07/30 06:05:58;;;;;;;4.90;4.25;;;;;;;;;;3593598;40;20207;-79
2021/07/30 06:08:25;;;;;;;9.35;4.32;;;;;;;;;;3638829;23;20234;-83
2021/07/30 06:11:04;;;;;;;4.97;4.43;;;;;;;;;;3604868;39;20241;-84
2021/07/30 06:13:32;;;;;;;10.63;3.90;;;;;;;;;;3671436;22;20254;-85
2021/07/30 06:15:59;;;;;;;7.85;3.60;;;;;;;;;;3599825;39;20230;-83
2021/07/30 06:18:27;;;;;;;7.93;4.55;;;;;;;;;;3656918;22;20246;-85
2021/07/30 06:20:55;;;;;;;7.10;4.00;;;;;;;;;;3602826;39;20292;-84
2021/07/30 06:23:23;;;;;;;7.88;3.42;;;;;;;;;;3637261;23;20262;-84
2021/07/30 06:25:50;;;;;;;5.68;3.22;;;;;;;;;;3603205;40;20259;-82
2021/07/30 06:28:17;;;;;;;7.10;4.07;;;;;;;;;;3600836;40;20238;-83
2021/07/30 06:30:45;;;;;;;7.50;4.13;;;;;;;;;;3670880;23;20249;-83
2021/07/30 06:33:12;;;;;;;6.20;4.18;;;;;;;;;;3613224;40;20226;-81
2021/07/30 06:35:39;;;;;;;6.75;4.05;;;;;;;;;;3613239;40;20233;-83
2021/07/30 06:38:08;;;;;;;14.18;4.50;;;;;;;;;;3604168;40;20217;-82
2021/07/30 06:40:35;;;;;;;6.80;3.75;;;;;;;;;;3613012;39;20229;-84
2021/07/30 06:43:06;;;;;;;8.60;4.53;;;;;;;;;;3673883;22;20231;-82
2021/07/30 06:45:33;;;;;;;6.25;3.80;;;;;;;;;;3592343;40;20199;-82
2021/07/30 06:48:01;;;;;;;7.35;3.30;;;;;;;;;;3593043;40;20223;-86
2021/07/30 06:50:28;;;;;;;6.30;4.13;;;;;;;;;;3592815;40;20230;-81
2021/07/30 06:52:55;;;;;;;5.25;3.53;;;;;;;;;;3592806;40;20247;-79
2021/07/30 06:55:24;;;;;;;7.65;3.60;;;;;;;;;;3592909;40;20570;-82
2021/07/30 06:57:51;;;;;;;4.88;3.40;;;;;;;;;;3626329;23;20207;-77
2021/07/30 07:00:19;;;;;;;11.40;3.88;;;;;;;;;;3603353;39;20265;-78
2021/07/30 07:02:46;;;;;;;7.38;4.15;;;;;;;;;;3606007;39;20237;-79
2021/07/30 07:05:16;;;;;;;8.27;3.95;;;;;;;;;;3597979;40;20688;-77
2021/07/30 07:07:43;;;;;;;4.53;3.65;;;;;;;;;;3597556;40;20234;-76
2021/07/30 07:10:12;;;;;;;6.38;4.05;;;;;;;;;;3606777;40;20234;-77
2021/07/30 07:12:41;;;;;;;10.50;3.80;;;;;;;;;;3606387;40;20248;-82
2021/07/30 07:15:08;;;;;;;8.93;4.20;;;;;;;;;;3607493;40;20220;-76
2021/07/30 07:17:36;;;;;;;13.18;3.75;;;;;;;;;;3606822;40;20233;-78
2021/07/30 07:20:03;;;;;;;9.32;4.07;;;;;;;;;;3607079;39;20509;-78
2021/07/30 07:22:30;;;;;;;9.30;4.18;;;;;;;;;;3605879;40;20240;-77
2021/07/30 07:24:58;;;;;;;6.80;3.30;;;;;;;;;;3602559;40;20295;-76
2021/07/30 07:27:25;;;;;;;6.13;3.83;;;;;;;;;;3605586;39;20230;-77
2021/07/30 07:29:54;;;;;;;8.45;3.80;;;;;;;;;;3604517;40;20268;-79
2021/07/30 07:32:21;;;;;;;5.63;3.80;;;;;;;;;;3605013;40;20230;-77
2021/07/30 07:34:48;;;;;;;6.30;3.67;;;;;;;;;;3606070;40;20242;-77
2021/07/30 07:37:16;;;;;;;5.25;4.03;;;;;;;;;;3604845;40;20245;-77
2021/07/30 07:39:43;;;;;;;6.05;3.08;;;;;;;;;;3595958;40;20532;-77
2021/07/30 07:42:10;;;;;;;6.47;4.18;;;;;;;;;;3606705;40;20234;-77
2021/07/30 07:44:37;;;;;;;6.97;4.15;;;;;;;;;;3597712;40;20233;-78
2021/07/30 07:47:06;;;;;;;4.80;3.70;;;;;;;;;;3606704;40;20762;-77
2021/07/30 07:49:33;;;;;;;4.00;3.53;;;;;;;;;;3604673;40;20257;-78
2021/07/30 07:52:01;;;;;;;7.30;2.90;;;;;;;;;;3597277;40;20233;-77
2021/07/30 07:54:28;;;;;;;6.70;3.33;;;;;;;;;;3606190;40;20298;-76
2021/07/30 07:56:57;;;;;;;6.30;3.90;;;;;;;;;;3606762;40;20291;-78
2021/07/30 07:59:25;;;;;;;4.78;3.30;;;;;;;;;;3601700;39;20235;-77
2021/07/30 08:01:52;;;;;;;4.63;3.47;;;;;;;;;;3593563;39;20229;-78
2021/07/30 08:04:21;;;;;;;6.80;4.00;;;;;;;;;;3608049;39;20242;-77
2021/07/30 08:06:48;;;;;;;5.65;3.63;;;;;;;;;;3614500;39;20233;-77
2021/07/30 08:09:15;;;;;;;6.78;4.38;;;;;;;;;;3615267;39;20722;-78
2021/07/30 08:11:43;;;;;;;8.02;4.43;;;;;;;;;;3616118;39;20632;-77
2021/07/30 08:14:10;;;;;;;6.75;3.47;;;;;;;;;;3608661;40;20237;-78
2021/07/30 08:16:37;;;;;;;6.00;3.33;;;;;;;;;;3608383;40;20237;-77
2021/07/30 08:19:05;;;;;;;9.63;3.67;;;;;;;;;;3599076;39;20256;-78
2021/07/30 08:21:34;;;;;;;6.05;3.03;;;;;;;;;;3601855;40;20246;-77
2021/07/30 08:24:02;;;;;;;11.43;4.05;;;;;;;;;;3598666;40;20242;-77
2021/07/30 08:26:29;;;;;;;5.93;3.13;;;;;;;;;;3606168;39;20582;-76
2021/07/30 08:28:56;;;;;;;6.88;3.30;;;;;;;;;;3602916;39;20249;-77
2021/07/30 08:31:24;;;;;;;6.15;3.55;;;;;;;;;;3606195;40;20252;-77
2021/07/30 08:33:52;;;;;;;6.70;3.08;;;;;;;;;;3607417;40;20234;-77
2021/07/30 08:36:19;;;;;;;7.13;3.30;;;;;;;;;;3594693;40;20287;-76
2021/07/30 08:38:48;;;;;;;4.03;3.22;;;;;;;;;;3607768;40;20244;-78
2021/07/30 08:41:20;;;;;;;6.55;3.40;;;;;;;;;;3606415;40;20260;-77
2021/07/30 08:43:50;;;;;;;8.02;2.60;;;;;;;;;;3606628;40;20228;-78
2021/07/30 08:46:18;;;;;;;5.18;2.90;;;;;;;;;;3605638;40;20233;-76
2021/07/30 08:48:45;;;;;;;6.40;3.58;;;;;;;;;;3587565;40;20504;-77
2021/07/30 08:51:15;;;;;;;4.72;3.28;;;;;;;;;;3605688;40;20248;-76
2021/07/30 08:53:45;;;;;;;6.07;3.17;;;;;;;;;;3604058;40;20238;-78
2021/07/30 08:56:14;;;;;;;5.65;3.42;;;;;;;;;;3607625;40;20257;-78
2021/07/30 08:58:41;;;;;;;5.30;2.75;;;;;;;;;;3606766;39;20237;-76
2021/07/30 09:01:08;;;;;;;6.43;3.10;;;;;;;;;;3596640;39;20233;-76
2021/07/30 09:03:39;;;;;;;10.30;3.83;;;;;;;;;;3605512;40;20510;-76
2021/07/30 09:06:18;;;;;;;6.53;3.08;;;;;;;;;;3607071;40;20230;-77
2021/07/30 09:08:45;;;;;;;6.55;2.80;;;;;;;;;;3607959;40;20241;-79
2021/07/30 09:11:29;;;;;;;5.22;3.17;;;;;;;;;;3607093;39;20649;-79
2021/07/30 09:13:57;;;;;;;7.55;3.63;;;;;;;;;;3608941;40;20515;-79
2021/07/30 09:16:25;;;;;;;6.35;3.30;;;;;;;;;;3609940;39;20214;-79
2021/07/30 09:18:53;;;;;;;6.82;3.22;;;;;;;;;;3613555;39;20241;-78
2021/07/30 09:21:24;;;;;;;5.85;3.33;;;;;;;;;;3614645;39;20225;-80
2021/07/30 09:23:52;;;;;;;8.30;2.70;;;;;;;;;;3620454;39;20245;-79
2021/07/30 09:26:37;;;;;;;6.68;3.38;;;;;;;;;;3602997;39;20233;-78
2021/07/30 09:29:06;;;;;;;9.30;3.58;;;;;;;;;;3612805;39;20609;-78
2021/07/30 09:31:39;;;;;;;6.03;3.83;;;;;;;;;;3605844;39;20253;-79
2021/07/30 09:34:13;;;;;;;6.40;3.78;;;;;;;;;;3600167;39;20241;-79
2021/07/30 09:36:45;;;;;;;5.55;3.28;;;;;;;;;;3613468;39;20217;-78
2021/07/30 09:39:12;;;;;;;7.30;3.10;;;;;;;;;;3606911;40;20242;-79
2021/07/30 09:41:40;;;;;;;4.70;2.90;;;;;;;;;;3613024;39;20231;-80
2021/07/30 09:44:09;;;;;;;6.07;3.53;;;;;;;;;;3620715;39;20237;-81
2021/07/30 09:46:36;;;;;;;5.13;3.42;;;;;;;;;;3620300;39;20205;-79
2021/07/30 09:49:03;;;;;;;8.60;3.33;;;;;;;;;;3619874;39;20657;-78
2021/07/30 09:51:31;;;;;;;6.78;2.75;;;;;;;;;;3619836;39;20233;-76
2021/07/30 09:53:58;;;;;;;6.30;3.03;;;;;;;;;;3609843;39;20236;-77
2021/07/30 09:56:26;;;;;;;7.18;2.75;;;;;;;;;;3618797;39;20363;-76
2021/07/30 09:58:56;;;;;;;8.68;3.67;;;;;;;;;;3618960;39;20229;-76
2021/07/30 10:01:31;;;;;;;3.63;2.30;;;;;;;;;;3619034;39;20249;-77
2021/07/30 10:03:59;;;;;;;6.00;3.00;;;;;;;;;;3619083;39;20261;-76
2021/07/30 10:06:28;;;;;;;4.07;2.33;;;;;;;;;;3619101;39;20213;-76
2021/07/30 10:08:56;;;;;;;6.05;2.60;;;;;;;;;;3610061;39;20241;-77
2021/07/30 10:11:23;;;;;;;7.53;2.78;;;;;;;;;;3610350;39;20241;-79
2021/07/30 10:13:51;;;;;;;6.72;2.92;;;;;;;;;;3618938;39;20241;-77
2021/07/30 10:16:23;;;;;;;4.18;2.10;;;;;;;;;;3618585;39;20244;-78
2021/07/30 10:18:53;;;;;;;4.38;2.05;;;;;;;;;;3616536;39;20274;-77
2021/07/30 10:21:21;;;;;;;6.38;2.88;;;;;;;;;;3590126;40;20268;-78
2021/07/30 10:23:50;;;;;;;5.07;2.30;;;;;;;;;;3607463;40;20246;-78
2021/07/30 10:26:27;;;;;;;5.53;3.17;;;;;;;;;;3610657;40;20618;-78
2021/07/30 10:28:59;;;;;;;3.38;2.28;;;;;;;;;;3600881;40;20312;-78
2021/07/30 10:31:48;;;;;;;4.60;2.75;;;;;;;;;;3609102;40;20501;-77
2021/07/30 10:34:16;;;;;;;5.00;2.78;;;;;;;;;;3609682;40;20286;-78
2021/07/30 10:36:46;;;;;;;4.13;2.33;;;;;;;;;;3600343;40;20512;-78
2021/07/30 10:39:16;;;;;;;4.10;1.80;;;;;;;;;;3600601;40;20253;-78
2021/07/30 10:41:58;;;;;;;7.13;2.28;;;;;;;;;;3607364;39;20295;-79
2021/07/30 10:44:26;;;;;;;3.00;2.17;;;;;;;;;;3598850;40;20214;-76
2021/07/30 10:47:08;;;;;;;2.53;2.10;;;;;;;;;;3607951;39;20485;-82
2021/07/30 10:49:40;;;;;;;3.00;1.67;;;;;;;;;;3608873;39;20259;-77
2021/07/30 10:52:27;;;;;;;4.13;2.10;;;;;;;;;;3607938;40;20512;-80
2021/07/30 10:54:55;;;;;;;2.65;2.20;;;;;;;;;;3606071;40;20281;-79
2021/07/30 10:57:43;;;;;;;7.10;3.35;;;;;;;;;;3607291;40;20560;-77
2021/07/30 11:00:11;;;;;;;5.22;2.47;;;;;;;;;;3604731;40;20246;-77
2021/07/30 11:02:53;;;;;;;4.82;2.00;;;;;;;;;;3611193;39;20589;-79
2021/07/30 11:05:22;;;;;;;4.88;2.03;;;;;;;;;;3610812;39;20237;-81
2021/07/30 11:07:49;;;;;;;3.97;1.80;;;;;;;;;;3610083;39;20234;-79
2021/07/30 11:10:18;;;;;;;2.60;1.60;;;;;;;;;;3611509;39;20246;-79
2021/07/30 11:12:45;;;;;;;4.28;2.03;;;;;;;;;;3610049;39;20237;-79
2021/07/30 11:15:14;;;;;;;4.03;2.10;;;;;;;;;;3609926;39;20250;-78
2021/07/30 11:17:42;;;;;;;6.45;2.22;;;;;;;;;;3610225;39;20265;-78
2021/07/30 11:20:10;;;;;;;6.85;2.08;;;;;;;;;;3609076;39;20609;-79
2021/07/30 11:22:40;;;;;;;4.05;1.95;;;;;;;;;;3609470;39;20262;-81
2021/07/30 11:25:12;;;;;;;8.15;2.03;;;;;;;;;;3610326;39;20241;-80
2021/07/30 11:27:39;;;;;;;4.93;2.08;;;;;;;;;;3600264;39;20242;-79
2021/07/30 11:30:07;;;;;;;2.95;1.63;;;;;;;;;;3610947;39;20241;-80
2021/07/30 11:32:35;;;;;;;3.03;1.92;;;;;;;;;;3596189;40;20241;-80
2021/07/30 11:35:08;;;;;;;4.70;1.67;;;;;;;;;;3610506;39;20233;-81
2021/07/30 11:37:36;;;;;;;2.55;1.73;;;;;;;;;;3609820;40;20241;-80
2021/07/30 11:40:05;;;;;;;5.25;2.13;;;;;;;;;;3609620;40;20245;-80
2021/07/30 11:42:34;;;;;;;5.57;1.92;;;;;;;;;;3607720;39;20234;-80
2021/07/30 11:45:04;;;;;;;5.63;2.15;;;;;;;;;;3607352;39;20234;-78
2021/07/30 11:47:32;;;;;;;3.58;1.60;;;;;;;;;;3607937;40;20245;-79
2021/07/30 11:50:04;;;;;;;2.75;1.95;;;;;;;;;;3609431;40;20257;-82
2021/07/30 11:52:32;;;;;;;7.25;2.50;;;;;;;;;;3607322;40;20241;-77
2021/07/30 11:55:13;;;;;;;4.93;2.10;;;;;;;;;;3607059;40;20609;-76
2021/07/30 11:57:40;;;;;;;3.72;1.08;;;;;;;;;;3606585;40;20513;-78
2021/07/30 12:00:09;;;;;;;4.32;1.63;;;;;;;;;;3607789;39;20234;-79
2021/07/30 12:05:51;;;;;;;5.32;1.85;;;;;;;;;;3603327;40;20229;-82
2021/07/30 12:08:19;;;;;;;3.92;1.80;;;;;;;;;;3603371;40;20238;-78
2021/07/30 12:10:49;;;;;;;3.88;1.70;;;;;;;;;;3602851;40;20310;-78
2021/07/30 12:13:18;;;;;;;2.00;1.70;;;;;;;;;;3599161;40;20414;-78
2021/07/30 12:15:45;;;;;;;5.45;1.95;;;;;;;;;;3601619;39;20240;-77
2021/07/30 12:18:13;;;;;;;3.03;2.00;;;;;;;;;;3606498;40;20249;-79
2021/07/30 12:20:41;;;;;;;4.45;1.77;;;;;;;;;;3604036;40;20221;-80
2021/07/30 12:23:09;;;;;;;2.13;1.20;;;;;;;;;;3604480;40;20661;-76
2021/07/30 12:25:38;;;;;;;2.90;1.48;;;;;;;;;;3591848;40;20263;-77
2021/07/30 12:28:07;;;;;;;4.88;1.50;;;;;;;;;;3592869;40;20230;-77
2021/07/30 12:30:35;;;;;;;3.25;1.80;;;;;;;;;;3602878;40;20507;-78
2021/07/30 12:33:02;;;;;;;3.45;1.85;;;;;;;;;;3605058;40;20244;-78
2021/07/30 12:35:33;;;;;;;3.33;1.40;;;;;;;;;;3601817;40;20243;-77
2021/07/30 12:38:02;;;;;;;5.22;2.42;;;;;;;;;;3604138;40;20294;-77
2021/07/30 12:40:29;;;;;;;8.35;2.70;;;;;;;;;;3607198;40;20241;-77
2021/07/30 12:43:10;;;;;;;3.58;1.70;;;;;;;;;;3603439;40;20512;-77
2021/07/30 12:45:41;;;;;;;4.22;1.48;;;;;;;;;;3604482;40;20261;-78
2021/07/30 12:48:08;;;;;;;4.38;1.38;;;;;;;;;;3591675;40;20264;-76
2021/07/30 12:50:39;;;;;;;7.63;1.73;;;;;;;;;;3597902;40;20238;-77
2021/07/30 12:53:08;;;;;;;4.05;1.88;;;;;;;;;;3597113;40;20270;-77
2021/07/30 12:55:54;;;;;;;3.67;1.75;;;;;;;;;;3597495;40;20242;-79
2021/07/30 12:58:27;;;;;;;4.25;1.75;;;;;;;;;;3656795;22;20239;-80
2021/07/30 13:00:54;;;;;;;3.10;1.20;;;;;;;;;;3581970;40;20208;-82
2021/07/30 13:03:22;;;;;;;3.58;1.52;;;;;;;;;;3591265;40;20263;-84
2021/07/30 13:05:52;;;;;;;2.75;1.90;;;;;;;;;;3592224;40;20207;-83
2021/07/30 13:08:20;;;;;;;3.97;1.42;;;;;;;;;;3633672;23;20419;-81
2021/07/30 13:10:47;;;;;;;4.38;2.00;;;;;;;;;;3635236;22;20226;-86
2021/07/30 13:13:16;;;;;;;4.25;1.55;;;;;;;;;;3601990;39;20219;-86
2021/07/30 13:18:16;;;;;;;2.95;1.67;;;;;;;;;;3635731;23;20234;-79
2021/07/30 13:20:45;;;;;;;3.17;1.45;;;;;;;;;;3637790;23;20705;-83
2021/07/30 13:23:12;;;;;;;2.03;1.42;;;;;;;;;;3604014;39;20312;-84
2021/07/30 13:25:39;;;;;;;6.10;2.17;;;;;;;;;;3613653;39;20218;-84
2021/07/30 13:28:07;;;;;;;3.67;1.98;;;;;;;;;;3606794;39;20221;-83
2021/07/30 13:30:35;;;;;;;5.35;1.48;;;;;;;;;;3691598;23;20242;-84
2021/07/30 13:33:03;;;;;;;2.15;1.63;;;;;;;;;;3603845;39;20214;-84
2021/07/30 13:35:34;;;;;;;4.40;1.90;;;;;;;;;;3664399;23;20237;-82
2021/07/30 13:38:01;;;;;;;5.85;1.50;;;;;;;;;;3672090;22;21397;-85
2021/07/30 13:40:29;;;;;;;4.97;2.05;;;;;;;;;;3593381;40;20239;-83
2021/07/30 13:42:56;;;;;;;3.55;1.77;;;;;;;;;;3682724;23;20257;-81
2021/07/30 13:45:24;;;;;;;2.08;1.83;;;;;;;;;;3682886;23;20235;-83
2021/07/30 13:47:51;;;;;;;3.92;1.75;;;;;;;;;;3593828;40;20231;-83
2021/07/30 13:50:18;;;;;;;2.47;1.80;;;;;;;;;;3596290;39;20238;-84
2021/07/30 13:52:47;;;;;;;3.92;2.20;;;;;;;;;;3607744;39;20287;-85
2021/07/30 13:55:15;;;;;;;1.65;1.55;;;;;;;;;;3603522;39;20219;-82
2021/07/30 13:57:42;;;;;;;2.25;1.75;;;;;;;;;;3604461;39;20230;-82
2021/07/30 14:00:10;;;;;;;2.22;1.73;;;;;;;;;;3684082;23;20251;-82
2021/07/30 14:02:44;;;;;;;2.78;1.40;;;;;;;;;;3601899;39;20225;-81
2021/07/30 14:05:12;;;;;;;4.35;1.95;;;;;;;;;;3597762;39;20222;-79
2021/07/30 14:07:40;;;;;;;4.95;2.10;;;;;;;;;;3600944;39;20221;-81
2021/07/30 14:10:10;;;;;;;7.00;2.10;;;;;;;;;;3598370;39;20239;-80
2021/07/30 14:12:37;;;;;;;4.25;2.00;;;;;;;;;;3599241;39;20238;-78
2021/07/30 14:15:07;;;;;;;3.75;1.90;;;;;;;;;;3599694;39;20287;-80
2021/07/30 14:17:35;;;;;;;2.83;1.70;;;;;;;;;;3599982;39;20288;-77
2021/07/30 14:20:04;;;;;;;2.17;1.67;;;;;;;;;;3598000;39;20757;-80
2021/07/30 14:22:32;;;;;;;4.80;1.70;;;;;;;;;;3599510;39;20219;-79
2021/07/30 14:24:59;;;;;;;2.28;1.80;;;;;;;;;;3590996;39;20284;-79
2021/07/30 14:27:28;;;;;;;5.05;1.98;;;;;;;;;;3597299;39;20227;-78
2021/07/30 14:29:55;;;;;;;4.00;2.00;;;;;;;;;;3598965;39;20629;-79
2021/07/30 14:32:23;;;;;;;9.93;2.60;;;;;;;;;;3602757;39;20239;-79
2021/07/30 14:34:50;;;;;;;7.57;2.30;;;;;;;;;;3602063;39;20803;-78
2021/07/30 14:37:17;;;;;;;6.68;2.13;;;;;;;;;;3600768;39;20247;-80
2021/07/30 14:39:47;;;;;;;4.22;1.77;;;;;;;;;;3591468;39;20241;-80
2021/07/30 14:42:14;;;;;;;10.90;2.55;;;;;;;;;;3601343;39;20222;-81
2021/07/30 14:44:43;;;;;;;4.45;1.60;;;;;;;;;;3602150;39;20222;-79
2021/07/30 14:47:10;;;;;;;2.13;1.67;;;;;;;;;;3597368;39;20289;-79
2021/07/30 14:49:41;;;;;;;3.97;2.17;;;;;;;;;;3599300;39;20247;-79
2021/07/30 14:52:09;;;;;;;2.85;2.05;;;;;;;;;;3597306;39;20235;-79
2021/07/30 14:54:36;;;;;;;4.93;1.98;;;;;;;;;;3596320;39;20298;-78
2021/07/30 14:57:05;;;;;;;12.20;2.67;;;;;;;;;;3601660;39;20241;-78
2021/07/30 14:59:35;;;;;;;4.22;2.40;;;;;;;;;;3605770;39;20692;-79