Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:01:11;;;;;;;4.72;3.30;;;;;;;25.12;51.12;101464.72;5075289;28;20480;-75
2022/06/12 00:03:39;;;;;;;6.10;3.33;;;;;;;25.12;50.88;101452.03;5075711;28;20045;-75
2022/06/12 00:06:07;;;;;;;3.72;2.95;;;;;;;25.11;51.03;101458.44;5075493;28;20049;-74
2022/06/12 00:08:37;;;;;;;4.82;3.20;;;;;;;25.13;51.07;101453.72;5075587;28;20048;-74
2022/06/12 00:11:16;;;;;;;4.93;2.85;;;;;;;25.14;50.90;101455.41;5075798;28;20056;-74
2022/06/12 00:13:48;;;;;;;4.38;3.50;;;;;;;25.14;50.96;101458.13;5074853;28;20051;-74
2022/06/12 00:16:17;;;;;;;3.92;2.95;;;;;;;25.14;50.86;101452.72;5074305;28;20503;-74
2022/06/12 00:18:44;;;;;;;5.93;3.63;;;;;;;25.16;50.85;101466.13;5074691;28;20044;-74
2022/06/12 00:21:12;;;;;;;4.75;3.13;;;;;;;25.15;50.76;101461.69;5075446;28;20059;-74
2022/06/12 00:24:01;;;;;;;4.43;2.80;;;;;;;25.15;50.75;101465.25;5075296;28;20372;-74
2022/06/12 00:26:32;;;;;;;4.43;3.47;;;;;;;25.17;50.68;101461.56;5075724;28;20048;-74
2022/06/12 00:29:00;;;;;;;6.03;2.70;;;;;;;25.17;50.86;101458.84;5076232;28;20048;-73
2022/06/12 00:31:29;;;;;;;4.45;3.05;;;;;;;25.16;50.98;101463.41;5075489;28;20048;-74
2022/06/12 00:33:56;;;;;;;5.07;3.88;;;;;;;25.16;50.68;101471.53;5075800;28;20041;-74
2022/06/12 00:36:24;;;;;;;5.32;2.90;;;;;;;25.17;50.64;101464.25;5075445;28;20043;-74
2022/06/12 00:38:51;;;;;;;4.80;3.38;;;;;;;25.18;50.66;101474.09;5075476;28;20067;-75
2022/06/12 00:41:19;;;;;;;5.13;3.50;;;;;;;25.18;50.93;101460.53;5075310;28;20388;-74
2022/06/12 00:43:47;;;;;;;4.35;3.25;;;;;;;25.18;50.69;101465.97;5073773;28;20052;-74
2022/06/12 00:46:46;;;;;;;6.57;3.45;;;;;;;25.18;50.86;101476.78;5074884;28;20036;-74
2022/06/12 00:49:21;;;;;;;4.03;2.95;;;;;;;25.18;50.61;101463.25;5073187;28;20052;-74
2022/06/12 00:51:53;;;;;;;4.15;3.70;;;;;;;25.19;50.90;101475.78;5075158;28;20052;-73
2022/06/12 00:54:21;;;;;;;3.78;3.00;;;;;;;25.18;50.83;101474.09;5075345;28;20036;-74
2022/06/12 00:56:53;;;;;;;3.65;2.83;;;;;;;25.18;50.88;101474.09;5075519;28;20044;-74
2022/06/12 00:59:30;;;;;;;4.28;3.28;;;;;;;25.18;51.02;101476.78;5075921;28;20051;-74
2022/06/12 01:01:59;;;;;;;6.13;3.50;;;;;;;25.17;51.04;101481.38;5075329;28;20055;-74
2022/06/12 01:07:16;;;;;;;4.03;3.53;;;;;;;25.18;51.30;101474.09;5074830;28;20048;-74
2022/06/12 01:09:48;;;;;;;4.95;3.67;;;;;;;25.18;51.15;101476.78;5074085;28;20048;-74
2022/06/12 01:12:20;;;;;;;5.53;3.40;;;;;;;25.18;51.20;101468.66;5074939;28;20045;-74
2022/06/12 01:14:57;;;;;;;4.78;2.95;;;;;;;25.17;51.24;101467.81;5075148;28;20040;-73
2022/06/12 01:17:26;;;;;;;3.95;3.30;;;;;;;25.17;51.24;101480.53;5074429;28;20055;-74
2022/06/12 01:19:58;;;;;;;4.82;3.63;;;;;;;25.18;51.40;101476.78;5072383;28;20491;-74
2022/06/12 01:22:50;;;;;;;5.50;3.70;;;;;;;25.18;51.25;101468.66;5074993;28;20475;-74
2022/06/12 01:25:36;;;;;;;5.43;3.17;;;;;;;25.18;51.32;101474.09;5074772;28;20400;-74
2022/06/12 01:28:06;;;;;;;6.68;3.35;;;;;;;25.18;51.21;101468.66;5074328;28;20040;-74
2022/06/12 01:30:42;;;;;;;4.63;3.30;;;;;;;25.18;51.48;101476.78;5074313;28;20048;-74
2022/06/12 01:33:15;;;;;;;5.85;3.10;;;;;;;25.19;51.39;101475.78;5073284;28;20391;-74
2022/06/12 01:36:03;;;;;;;6.70;3.38;;;;;;;25.18;51.59;101482.22;5074935;28;20376;-74
2022/06/12 01:39:12;;;;;;;6.15;3.65;;;;;;;25.17;51.83;101472.38;5074306;28;20057;-75
2022/06/12 01:41:39;;;;;;;6.75;3.55;;;;;;;25.17;51.69;101475.94;5063835;28;20064;-75
2022/06/12 01:44:25;;;;;;;4.38;3.40;;;;;;;25.17;51.52;101458.84;5073781;28;20427;-74
2022/06/12 01:47:17;;;;;;;4.18;3.33;;;;;;;25.18;51.48;101474.94;5073477;28;20052;-74
2022/06/12 01:49:57;;;;;;;5.22;3.72;;;;;;;25.17;51.55;101462.41;5073899;28;20052;-73
2022/06/12 01:52:40;;;;;;;4.22;3.35;;;;;;;25.17;51.57;101456.13;5074069;28;20052;-73
2022/06/12 01:55:31;;;;;;;5.13;3.35;;;;;;;25.18;51.67;101463.25;5072062;28;20050;-74
2022/06/12 01:58:12;;;;;;;5.82;3.22;;;;;;;25.17;51.58;101465.09;5074366;28;20044;-74
2022/06/12 02:00:48;;;;;;;4.38;2.88;;;;;;;25.17;51.73;101459.69;5074043;28;20049;-73
2022/06/12 02:03:25;;;;;;;5.15;3.67;;;;;;;25.17;51.79;101456.97;5074266;28;20044;-74
2022/06/12 02:06:45;;;;;;;4.70;3.10;;;;;;;25.17;51.88;101458.84;5073561;28;20036;-74
2022/06/12 02:09:41;;;;;;;4.15;3.40;;;;;;;25.18;51.90;101455.97;5039087;28;20108;-74
2022/06/12 02:15:08;;;;;;;4.47;3.38;;;;;;;25.17;52.13;101454.28;5051534;28;20045;-74
2022/06/12 02:17:44;;;;;;;7.05;3.10;;;;;;;25.18;52.37;101453.25;5050747;28;20053;-73
2022/06/12 02:20:15;;;;;;;4.55;3.22;;;;;;;25.18;52.59;101455.13;5051832;28;20056;-75
2022/06/12 02:22:44;;;;;;;6.05;3.78;;;;;;;25.18;52.36;101460.53;5051856;28;20052;-74
2022/06/12 02:25:20;;;;;;;4.88;3.35;;;;;;;25.17;52.20;101464.25;5051518;28;20060;-74
2022/06/12 02:27:58;;;;;;;5.03;3.10;;;;;;;25.17;51.93;101456.97;5051755;28;20432;-74
2022/06/12 02:30:32;;;;;;;4.65;3.25;;;;;;;25.18;52.21;101460.53;5051098;28;20404;-74
2022/06/12 02:33:23;;;;;;;5.75;3.40;;;;;;;25.17;52.16;101456.13;5051666;28;20065;-75
2022/06/12 02:36:04;;;;;;;4.57;3.72;;;;;;;25.17;52.16;101454.28;5051321;28;20049;-74
2022/06/12 02:38:56;;;;;;;5.85;2.88;;;;;;;25.18;52.62;101465.97;5051384;28;20068;-74
2022/06/12 02:41:35;;;;;;;6.53;3.90;;;;;;;25.18;52.65;101465.97;5035117;28;20048;-73
2022/06/12 02:44:10;;;;;;;4.35;3.25;;;;;;;25.19;52.54;101462.22;5051240;28;20053;-74
2022/06/12 02:47:09;;;;;;;4.22;3.50;;;;;;;25.18;52.64;101472.22;5088468;28;20047;-75
2022/06/12 02:49:39;;;;;;;6.68;4.00;;;;;;;25.18;52.86;101472.22;5072373;28;20365;-74
2022/06/12 02:52:27;;;;;;;5.78;4.00;;;;;;;25.18;52.64;101474.94;5073592;28;20491;-74
2022/06/12 02:55:10;;;;;;;5.38;3.53;;;;;;;25.17;52.69;101469.69;5073559;28;20055;-73
2022/06/12 02:57:49;;;;;;;4.85;3.50;;;;;;;25.17;52.90;101477.81;5073083;28;20044;-74
2022/06/12 03:00:21;;;;;;;5.38;3.78;;;;;;;25.18;52.76;101479.50;5073625;28;20060;-74
2022/06/12 03:03:35;;;;;;;4.63;3.58;;;;;;;25.17;52.90;101477.81;5073219;28;20480;-74
2022/06/12 03:06:04;;;;;;;4.88;3.63;;;;;;;25.17;52.85;101485.94;5035220;28;20065;-74
2022/06/12 03:08:44;;;;;;;6.32;3.47;;;;;;;25.16;52.71;101485.09;5055250;28;20056;-75
2022/06/12 03:11:15;;;;;;;5.97;3.38;;;;;;;25.17;52.76;101492.22;5055146;28;20500;-74
2022/06/12 03:13:44;;;;;;;5.15;3.47;;;;;;;25.17;52.95;101492.22;5054600;28;20049;-74
2022/06/12 03:16:19;;;;;;;4.40;3.40;;;;;;;25.16;52.79;101495.94;5054735;28;20053;-74
2022/06/12 03:18:56;;;;;;;6.70;3.45;;;;;;;25.16;52.81;101493.22;5054993;28;20052;-74
2022/06/12 03:21:33;;;;;;;6.15;3.60;;;;;;;25.16;52.83;101498.63;5054964;28;20052;-74
2022/06/12 03:24:28;;;;;;;4.53;3.65;;;;;;;25.14;52.72;101493.34;5037754;28;20048;-74
2022/06/12 03:27:17;;;;;;;6.30;3.72;;;;;;;25.15;52.81;101492.34;5054467;28;20052;-74
2022/06/12 03:29:56;;;;;;;4.43;3.30;;;;;;;25.14;52.86;101498.78;5054575;28;20057;-74
2022/06/12 03:32:56;;;;;;;4.13;3.28;;;;;;;25.14;52.86;101492.50;5054930;28;20041;-74
2022/06/12 03:35:52;;;;;;;4.70;3.45;;;;;;;25.14;52.82;101512.31;5040099;28;20611;-74
2022/06/12 03:38:28;;;;;;;5.18;3.35;;;;;;;25.14;52.64;101508.75;5054379;28;20049;-73
2022/06/12 03:41:04;;;;;;;5.47;3.67;;;;;;;25.14;52.34;101514.19;5054361;28;20144;-74
2022/06/12 03:43:37;;;;;;;5.45;3.00;;;;;;;25.14;52.61;101508.75;5076051;28;20051;-74
2022/06/12 03:46:34;;;;;;;8.00;3.63;;;;;;;25.14;52.62;101514.19;5076648;28;20052;-74
2022/06/12 03:49:25;;;;;;;4.85;3.22;;;;;;;25.13;52.82;101518.75;5074361;28;20107;-74
2022/06/12 03:52:05;;;;;;;4.30;3.35;;;;;;;25.13;52.76;101524.16;5076364;28;20052;-74
2022/06/12 03:55:05;;;;;;;6.85;3.53;;;;;;;25.13;52.64;101524.16;5076417;28;20048;-73
2022/06/12 03:57:53;;;;;;;7.03;3.42;;;;;;;25.13;52.48;101526.03;5075623;28;20495;-74
2022/06/12 04:00:32;;;;;;;7.93;3.53;;;;;;;25.12;52.53;101533.31;5076748;28;20043;-74
2022/06/12 04:03:03;;;;;;;5.18;4.07;;;;;;;25.12;52.45;101532.47;5075064;28;20075;-74
2022/06/12 04:05:37;;;;;;;4.65;3.45;;;;;;;25.11;52.30;101531.59;5074244;28;20053;-74
2022/06/12 04:08:09;;;;;;;5.40;3.50;;;;;;;25.12;52.30;101532.47;5076099;28;20059;-72
2022/06/12 04:10:39;;;;;;;5.90;3.55;;;;;;;25.11;52.24;101539.72;5075975;28;20431;-73
2022/06/12 04:13:11;;;;;;;5.53;3.00;;;;;;;25.11;52.26;101537.00;5075785;28;20056;-74
2022/06/12 04:15:56;;;;;;;4.38;2.95;;;;;;;25.11;52.14;101526.16;5075607;28;20063;-73
2022/06/12 04:18:25;;;;;;;5.75;3.50;;;;;;;25.11;52.22;101537.00;5073348;28;20067;-74
2022/06/12 04:21:03;;;;;;;4.20;3.35;;;;;;;25.11;52.27;101525.31;5075623;28;20059;-74
2022/06/12 04:23:38;;;;;;;4.78;3.30;;;;;;;25.11;51.96;101536.16;5073690;28;20055;-74
2022/06/12 04:26:14;;;;;;;6.45;3.22;;;;;;;25.11;52.05;101545.13;5075818;28;20048;-74
2022/06/12 04:28:44;;;;;;;4.38;2.92;;;;;;;25.11;51.89;101544.28;5074730;28;20051;-74
2022/06/12 04:31:18;;;;;;;5.10;3.42;;;;;;;25.11;51.83;101541.56;5075831;28;20041;-75
2022/06/12 04:33:55;;;;;;;4.15;3.42;;;;;;;25.10;52.01;101535.31;5075011;28;20060;-74
2022/06/12 04:36:23;;;;;;;4.28;3.00;;;;;;;25.10;51.89;101539.88;5076170;28;20049;-74
2022/06/12 04:38:53;;;;;;;5.35;3.38;;;;;;;25.10;51.83;101529.88;5075344;28;20063;-75
2022/06/12 04:41:28;;;;;;;3.92;3.50;;;;;;;25.10;51.73;101534.47;5075225;28;20040;-74
2022/06/12 04:43:55;;;;;;;4.07;3.30;;;;;;;25.10;52.01;101539.88;5075411;28;20048;-75
2022/06/12 04:46:24;;;;;;;7.32;3.40;;;;;;;25.09;52.16;101530.91;5075016;28;20053;-74
2022/06/12 04:48:55;;;;;;;4.53;3.30;;;;;;;25.10;52.09;101543.44;5075391;28;20037;-74
2022/06/12 04:51:23;;;;;;;4.03;3.60;;;;;;;25.09;52.07;101539.03;5074806;28;20053;-74
2022/06/12 04:53:52;;;;;;;5.70;3.22;;;;;;;25.10;51.92;101542.59;5075118;28;20399;-73
2022/06/12 04:56:21;;;;;;;4.18;3.03;;;;;;;25.10;52.06;101545.28;5074892;28;20476;-74
2022/06/12 04:58:49;;;;;;;4.43;3.28;;;;;;;25.10;52.14;101542.59;5075111;28;20041;-73
2022/06/12 05:01:17;;;;;;;4.13;3.03;;;;;;;25.09;52.09;101544.44;5074798;28;20067;-74
2022/06/12 05:03:44;;;;;;;6.18;3.33;;;;;;;25.09;51.83;101544.44;5074548;28;20048;-74
2022/06/12 05:06:17;;;;;;;5.80;3.20;;;;;;;25.09;51.99;101544.44;5072790;28;20384;-73
2022/06/12 05:08:46;;;;;;;4.40;3.35;;;;;;;25.09;52.09;101544.44;5074512;28;20047;-73
2022/06/12 05:11:15;;;;;;;7.22;3.50;;;;;;;25.10;52.19;101543.44;5074667;28;20067;-74
2022/06/12 05:13:43;;;;;;;4.70;3.17;;;;;;;25.09;52.10;101544.44;5074344;28;20055;-74
2022/06/12 05:16:31;;;;;;;4.47;3.10;;;;;;;25.10;51.96;101546.16;5072624;28;20483;-74
2022/06/12 05:19:00;;;;;;;5.03;3.10;;;;;;;25.09;51.80;101547.16;5074511;28;20048;-73
2022/06/12 05:21:28;;;;;;;3.90;2.88;;;;;;;25.09;52.01;101549.88;5074484;28;20056;-73
2022/06/12 05:23:56;;;;;;;5.80;2.70;;;;;;;25.10;51.97;101550.72;5075192;28;20056;-73
2022/06/12 05:26:24;;;;;;;5.32;3.00;;;;;;;25.09;51.56;101549.88;5074309;28;20051;-73
2022/06/12 05:28:53;;;;;;;5.43;2.75;;;;;;;25.09;51.68;101546.31;5073282;28;20053;-74
2022/06/12 05:31:21;;;;;;;3.85;2.88;;;;;;;25.10;51.56;101556.97;5074215;28;20503;-74
2022/06/12 05:33:49;;;;;;;3.47;2.95;;;;;;;25.10;51.76;101558.84;5073550;28;20056;-74
2022/06/12 05:36:22;;;;;;;3.65;2.97;;;;;;;25.10;51.56;101556.97;5074426;28;20048;-73
2022/06/12 05:38:50;;;;;;;3.33;3.00;;;;;;;25.10;51.49;101558.84;5072767;28;20040;-74
2022/06/12 05:41:18;;;;;;;5.15;3.00;;;;;;;25.10;51.70;101559.69;5074088;28;20052;-74
2022/06/12 05:43:46;;;;;;;2.97;2.65;;;;;;;25.10;51.58;101558.84;5074490;28;20044;-74
2022/06/12 05:46:15;;;;;;;3.92;2.95;;;;;;;25.10;51.48;101561.56;5073969;28;20043;-74
2022/06/12 05:48:43;;;;;;;4.25;2.53;;;;;;;25.10;51.64;101565.09;5073885;28;20049;-75
2022/06/12 05:51:13;;;;;;;4.18;3.15;;;;;;;25.10;51.46;101550.72;5073495;28;20064;-74
2022/06/12 05:53:42;;;;;;;4.88;3.10;;;;;;;25.10;51.59;101556.13;5073655;28;20048;-74
2022/06/12 05:56:17;;;;;;;5.20;2.65;;;;;;;25.09;51.70;101557.16;5073674;28;20067;-74
2022/06/12 05:58:45;;;;;;;4.22;3.13;;;;;;;25.09;51.63;101568.84;5072056;28;20416;-74
2022/06/12 06:01:14;;;;;;;3.40;2.60;;;;;;;25.10;51.66;101567.81;5073983;28;20052;-74
2022/06/12 06:03:42;;;;;;;3.92;2.67;;;;;;;25.10;51.58;101572.38;5073431;28;20504;-73
2022/06/12 06:06:15;;;;;;;4.43;2.90;;;;;;;25.10;51.76;101575.94;5073424;28;20045;-74
2022/06/12 06:08:43;;;;;;;4.55;3.10;;;;;;;25.11;51.61;101568.66;5073779;28;20483;-73
2022/06/12 06:11:10;;;;;;;3.50;2.58;;;;;;;25.10;51.59;101567.81;5074060;28;20048;-74
2022/06/12 06:13:37;;;;;;;3.85;2.72;;;;;;;25.11;51.60;101569.53;5073909;28;20048;-74
2022/06/12 06:16:07;;;;;;;3.28;2.40;;;;;;;25.11;51.64;101571.38;5073665;28;20041;-75
2022/06/12 06:18:36;;;;;;;4.28;3.10;;;;;;;25.11;51.54;101574.94;5073717;28;20044;-75
2022/06/12 06:21:03;;;;;;;4.13;2.38;;;;;;;25.11;51.31;101572.22;5073507;28;20055;-74
2022/06/12 06:23:30;;;;;;;7.15;2.70;;;;;;;25.12;51.53;101576.66;5073760;28;20056;-74
2022/06/12 06:25:58;;;;;;;4.10;2.40;;;;;;;25.11;51.72;101580.34;5074123;28;20051;-76
2022/06/12 06:28:25;;;;;;;7.05;2.53;;;;;;;25.10;51.46;101584.06;5071379;28;20051;-75
2022/06/12 06:30:53;;;;;;;3.42;2.13;;;;;;;25.11;51.25;101582.22;5073540;28;20150;-75
2022/06/12 06:33:20;;;;;;;3.22;2.75;;;;;;;25.10;51.24;101586.78;5073764;28;20051;-75
2022/06/12 06:35:49;;;;;;;2.92;2.22;;;;;;;25.12;51.16;101583.94;5073295;28;20075;-75
2022/06/12 06:38:16;;;;;;;5.38;2.60;;;;;;;25.11;51.36;101583.06;5073742;28;20480;-75
2022/06/12 06:40:44;;;;;;;3.55;2.80;;;;;;;25.10;51.18;101585.94;5073469;28;20496;-75
2022/06/12 06:43:12;;;;;;;3.88;2.83;;;;;;;25.10;51.08;101594.91;5072282;28;20048;-75
2022/06/12 06:48:28;;;;;;;5.75;2.45;;;;;;;25.11;51.35;101601.19;5073692;28;20448;-75
2022/06/12 06:50:56;;;;;;;3.70;2.60;;;;;;;25.10;51.32;101600.34;5072926;28;20060;-75
2022/06/12 06:53:23;;;;;;;3.30;2.40;;;;;;;25.11;51.51;101595.75;5072892;28;20044;-75
2022/06/12 06:55:51;;;;;;;4.03;2.88;;;;;;;25.11;51.76;101593.06;5073294;28;20049;-75
2022/06/12 06:58:23;;;;;;;6.30;4.10;;;;;;;25.11;51.83;101598.47;5073390;28;20044;-75
2022/06/12 07:00:51;;;;;;;5.07;3.70;;;;;;;25.11;51.79;101593.06;5073436;28;20044;-75
2022/06/12 07:03:19;;;;;;;5.93;3.83;;;;;;;25.11;51.84;101599.31;5073274;28;20048;-75
2022/06/12 07:05:48;;;;;;;6.13;3.13;;;;;;;25.11;51.80;101604.75;5072920;28;20049;-75
2022/06/12 07:08:18;;;;;;;4.85;3.70;;;;;;;25.12;51.76;101603.75;5073544;28;20052;-75
2022/06/12 07:10:47;;;;;;;4.20;3.42;;;;;;;25.13;51.56;101596.47;5073543;28;20476;-75
2022/06/12 07:13:15;;;;;;;4.55;3.85;;;;;;;25.13;51.72;101600.03;5072337;28;20044;-75
2022/06/12 07:15:43;;;;;;;5.78;4.72;;;;;;;25.13;51.91;101599.19;5072052;28;20400;-75
2022/06/12 07:18:11;;;;;;;4.60;4.15;;;;;;;25.13;51.93;101597.31;5072119;28;20051;-75
2022/06/12 07:20:45;;;;;;;4.85;4.35;;;;;;;25.14;51.81;101599.03;5071758;28;20037;-75
2022/06/12 07:23:15;;;;;;;5.05;3.88;;;;;;;25.15;51.85;101592.59;5072943;28;20396;-75
2022/06/12 07:25:47;;;;;;;3.80;3.25;;;;;;;25.17;51.94;101591.63;5072795;28;20060;-76
2022/06/12 07:28:14;;;;;;;5.88;3.50;;;;;;;25.17;51.95;101594.31;5072934;28;20037;-75
2022/06/12 07:30:42;;;;;;;4.40;3.20;;;;;;;25.19;51.87;101595.00;5070815;28;20052;-74
2022/06/12 07:33:10;;;;;;;4.38;3.38;;;;;;;25.20;52.09;101594.00;5072955;28;20068;-75
2022/06/12 07:35:40;;;;;;;4.20;3.33;;;;;;;25.19;52.13;101587.72;5072068;28;20092;-75
2022/06/12 07:38:08;;;;;;;7.32;3.63;;;;;;;25.20;52.13;101592.16;5071193;28;20044;-75
2022/06/12 07:40:41;;;;;;;4.07;3.35;;;;;;;25.20;52.07;101591.28;5072792;28;20044;-75
2022/06/12 07:43:09;;;;;;;6.15;3.90;;;;;;;25.22;51.93;101589.28;5073219;28;20051;-75
2022/06/12 07:45:38;;;;;;;4.35;3.50;;;;;;;25.23;51.74;101596.41;5072967;28;20044;-75
2022/06/12 07:48:06;;;;;;;5.10;4.28;;;;;;;25.23;51.88;101591.84;5072722;28;20052;-75
2022/06/12 07:50:37;;;;;;;4.38;3.60;;;;;;;25.25;51.98;101591.69;5072533;28;20060;-75
2022/06/12 07:53:06;;;;;;;8.73;5.35;;;;;;;25.24;50.18;101573.72;5073955;28;20063;-75
2022/06/12 07:55:33;;;;;;;6.15;4.97;;;;;;;25.22;50.20;101573.03;5076518;28;20468;-74
2022/06/12 07:58:01;;;;;;;6.13;5.25;;;;;;;25.23;50.06;101580.16;5076469;28;20051;-74
2022/06/12 08:00:28;;;;;;;6.25;5.20;;;;;;;25.21;49.95;101571.34;5075928;28;20045;-75
2022/06/12 08:02:56;;;;;;;8.48;5.22;;;;;;;25.21;50.15;101568.63;5075673;28;20477;-75
2022/06/12 08:05:24;;;;;;;5.28;4.30;;;;;;;25.22;50.56;101564.91;5075674;28;20040;-74
2022/06/12 08:07:51;;;;;;;5.95;4.10;;;;;;;25.21;50.83;101564.06;5075997;28;20053;-75
2022/06/12 08:10:18;;;;;;;6.05;4.22;;;;;;;25.24;50.60;101565.59;5075603;28;20044;-75
2022/06/12 08:12:46;;;;;;;4.32;3.70;;;;;;;25.25;50.40;101565.44;5075495;28;20041;-75
2022/06/12 08:15:18;;;;;;;3.85;3.45;;;;;;;25.28;50.65;101569.69;5075500;28;20053;-74
2022/06/12 08:17:45;;;;;;;4.50;3.58;;;;;;;25.28;50.80;101569.69;5075729;28;20395;-74
2022/06/12 08:20:26;;;;;;;4.38;3.35;;;;;;;25.30;50.74;101573.13;5075360;28;20041;-75
2022/06/12 08:22:58;;;;;;;4.75;3.35;;;;;;;25.29;50.14;101564.13;5058192;28;20049;-74
2022/06/12 08:25:27;;;;;;;3.88;2.97;;;;;;;25.31;49.68;101558.56;5075604;28;20404;-74
2022/06/12 08:27:55;;;;;;;3.00;2.65;;;;;;;25.32;49.67;101561.13;5075616;28;20048;-75
2022/06/12 08:30:23;;;;;;;3.03;2.30;;;;;;;25.36;48.38;101562.53;5072814;28;20041;-75
2022/06/12 08:32:52;;;;;;;2.53;2.30;;;;;;;25.41;47.74;101564.78;5075143;28;20048;-74
2022/06/12 08:35:25;;;;;;;4.15;2.33;;;;;;;25.43;47.99;101561.91;5075365;28;20041;-73
2022/06/12 08:37:53;;;;;;;4.18;2.75;;;;;;;25.46;45.96;101559.72;5075960;28;20107;-75
2022/06/12 08:40:38;;;;;;;4.90;2.20;;;;;;;25.51;46.08;101551.97;5074226;28;20399;-75
2022/06/12 08:43:20;;;;;;;2.90;1.98;;;;;;;25.53;46.89;101555.41;5073819;28;20048;-75
2022/06/12 08:45:50;;;;;;;2.97;2.20;;;;;;;25.53;46.98;101555.41;5073489;28;20045;-75
2022/06/12 08:48:33;;;;;;;2.95;2.35;;;;;;;25.56;46.11;101552.38;5075180;28;20044;-75
2022/06/12 08:51:16;;;;;;;4.55;2.40;;;;;;;25.56;46.50;101551.50;5074935;28;20053;-75
2022/06/12 08:54:10;;;;;;;3.65;2.00;;;;;;;25.56;46.77;101554.22;5073529;28;20052;-74
2022/06/12 08:56:43;;;;;;;3.85;2.47;;;;;;;25.56;47.12;101562.34;5074537;28;20057;-74
2022/06/12 08:59:25;;;;;;;3.85;2.50;;;;;;;25.56;47.46;101556.94;5075186;28;20040;-74
2022/06/12 09:01:53;;;;;;;3.80;2.42;;;;;;;25.56;47.40;101557.81;5074826;28;20051;-78
2022/06/12 09:04:25;;;;;;;4.07;2.17;;;;;;;25.57;47.90;101558.66;5072573;28;20052;-75
2022/06/12 09:07:20;;;;;;;3.10;2.40;;;;;;;25.57;47.41;101556.78;5074964;28;20048;-71
2022/06/12 09:10:13;;;;;;;4.90;2.53;;;;;;;25.56;47.63;101549.69;5072269;28;20048;-73
2022/06/12 09:12:51;;;;;;;4.07;2.42;;;;;;;25.55;47.94;101558.78;5055388;28;20055;-74
2022/06/12 09:15:37;;;;;;;3.42;2.35;;;;;;;25.56;47.37;101556.94;5074482;28;20055;-74
2022/06/12 09:18:21;;;;;;;5.25;2.60;;;;;;;25.55;46.97;101550.66;5073534;28;20059;-77
2022/06/12 09:21:11;;;;;;;3.75;2.53;;;;;;;25.55;47.38;101550.66;5073418;28;20041;-76
2022/06/12 09:23:51;;;;;;;2.60;2.38;;;;;;;25.56;46.80;101543.38;5072684;28;20440;-74
2022/06/12 09:26:23;;;;;;;5.05;2.35;;;;;;;25.58;46.25;101544.94;5072008;28;20408;-74
2022/06/12 09:29:07;;;;;;;5.03;2.42;;;;;;;25.60;46.03;101545.66;5073772;28;20096;-73
2022/06/12 09:31:54;;;;;;;5.28;2.47;;;;;;;25.63;45.03;101541.75;5073623;28;20048;-74
2022/06/12 09:34:39;;;;;;;3.92;2.45;;;;;;;25.64;45.80;101551.56;5074050;28;20049;-75
2022/06/12 09:40:31;;;;;;;3.20;2.43;;;;;;;25.68;44.20;101543.97;5073809;28;20476;-74
2022/06/12 09:43:27;;;;;;;3.47;2.75;;;;;;;25.69;44.94;101543.00;5055929;28;20103;-73
2022/06/12 09:46:03;;;;;;;3.95;2.67;;;;;;;25.69;44.51;101535.72;5073776;28;20063;-73
2022/06/12 09:48:34;;;;;;;4.57;2.55;;;;;;;25.69;44.87;101524.88;5074118;28;20048;-74
2022/06/12 09:51:29;;;;;;;3.67;2.92;;;;;;;25.70;44.93;101529.28;5073474;28;20055;-75
2022/06/12 09:54:18;;;;;;;4.35;2.25;;;;;;;25.82;44.47;101519.06;5073856;28;20392;-74
2022/06/12 09:56:55;;;;;;;7.70;2.85;;;;;;;25.83;45.48;101523.47;5073429;28;20059;-73
2022/06/12 09:59:56;;;;;;;3.42;2.50;;;;;;;25.83;44.77;101515.31;5073383;28;20396;-74
2022/06/12 10:02:48;;;;;;;4.07;2.35;;;;;;;25.83;45.09;101510.75;5035023;28;20068;-74
2022/06/12 10:05:40;;;;;;;5.53;2.63;;;;;;;25.82;45.29;101513.63;5034390;28;20049;-73
2022/06/12 10:08:29;;;;;;;7.28;2.53;;;;;;;25.80;45.72;101504.78;5051224;28;20057;-74
2022/06/12 10:10:59;;;;;;;2.90;2.33;;;;;;;25.80;45.76;101502.06;5051634;28;20060;-74
2022/06/12 10:13:34;;;;;;;4.25;2.13;;;;;;;25.79;45.80;101497.66;5031164;28;20057;-73
2022/06/12 10:16:10;;;;;;;4.82;2.35;;;;;;;25.78;46.50;101496.81;5034613;28;20452;-72
2022/06/12 10:18:51;;;;;;;3.17;2.60;;;;;;;25.77;47.10;101495.13;5048415;28;20048;-73
2022/06/12 10:21:21;;;;;;;5.03;2.40;;;;;;;25.76;47.41;101497.94;5048179;28;20099;-76
2022/06/12 10:23:51;;;;;;;6.20;2.72;;;;;;;25.76;47.71;101487.94;5068543;28;20052;-72
2022/06/12 10:26:26;;;;;;;4.93;2.40;;;;;;;25.75;47.41;101482.69;5052280;28;20151;-72
2022/06/12 10:29:12;;;;;;;5.18;2.90;;;;;;;25.74;47.63;101487.25;5034422;28;20049;-73
2022/06/12 10:32:16;;;;;;;5.20;2.50;;;;;;;25.74;47.69;101483.72;5039754;28;20153;-73
2022/06/12 10:34:44;;;;;;;3.08;2.45;;;;;;;25.73;47.65;101482.84;4989408;28;20062;-72
2022/06/12 10:37:11;;;;;;;5.43;3.22;;;;;;;25.73;47.90;101473.88;4986411;28;20051;-72
2022/06/12 10:39:40;;;;;;;3.45;2.75;;;;;;;25.73;48.23;101476.59;4984490;28;20395;-72
2022/06/12 10:42:31;;;;;;;3.25;2.25;;;;;;;25.72;48.31;101470.28;4991465;28;20050;-72
2022/06/12 10:45:00;;;;;;;3.45;2.65;;;;;;;25.72;48.51;101464.84;4991624;28;20074;-72
2022/06/12 10:47:32;;;;;;;4.72;2.65;;;;;;;25.73;48.75;101460.31;4991620;28;20501;-72
2022/06/12 10:50:20;;;;;;;3.27;2.53;;;;;;;25.72;48.92;101448.59;4985473;28;20113;-72
2022/06/12 10:52:56;;;;;;;5.32;2.30;;;;;;;25.73;48.85;101452.19;4995843;28;20086;-72
2022/06/12 10:55:32;;;;;;;3.90;2.20;;;;;;;25.73;48.61;101444.88;5011659;28;20065;-72
2022/06/12 10:58:16;;;;;;;4.70;2.53;;;;;;;25.74;48.94;101451.16;5011238;28;20486;-72
2022/06/12 11:00:46;;;;;;;4.07;2.53;;;;;;;25.73;48.69;101438.63;5011780;28;20081;-72
2022/06/12 11:03:42;;;;;;;7.00;2.67;;;;;;;25.73;48.84;101444.88;5011688;28;20050;-72
2022/06/12 11:06:12;;;;;;;5.00;2.45;;;;;;;25.74;48.82;101446.59;5011502;28;20056;-74
2022/06/12 11:09:24;;;;;;;4.40;2.60;;;;;;;25.74;48.94;101437.59;4992283;28;20054;-72
2022/06/12 11:11:57;;;;;;;4.50;2.60;;;;;;;25.74;48.89;101434.88;4975480;28;20050;-72
2022/06/12 11:14:36;;;;;;;6.72;2.58;;;;;;;25.74;48.81;101426.75;5010827;28;20060;-72
2022/06/12 11:17:24;;;;;;;4.18;2.30;;;;;;;25.74;48.97;101419.47;5011022;28;20069;-72
2022/06/12 11:20:23;;;;;;;2.95;2.30;;;;;;;25.74;48.98;101421.34;4994231;28;20110;-72
2022/06/12 11:23:00;;;;;;;3.65;2.65;;;;;;;25.75;49.29;101420.31;4996597;28;20069;-72
2022/06/12 11:25:46;;;;;;;3.90;3.03;;;;;;;25.75;49.32;101417.59;5008764;28;20057;-72
2022/06/12 11:28:22;;;;;;;3.08;2.63;;;;;;;25.75;49.44;101420.31;5013698;28;20061;-72
2022/06/12 11:30:59;;;;;;;5.15;2.78;;;;;;;25.76;49.42;101422.00;5015307;28;20088;-71
2022/06/12 11:33:30;;;;;;;6.40;2.53;;;;;;;25.75;49.34;101396.75;5015382;28;20157;-72
2022/06/12 11:35:57;;;;;;;4.97;2.50;;;;;;;25.76;49.38;101400.31;5016063;28;20058;-72
2022/06/12 11:38:43;;;;;;;4.13;2.40;;;;;;;25.75;49.79;101399.47;5015674;28;20157;-72
2022/06/12 11:41:33;;;;;;;4.03;2.33;;;;;;;25.78;49.64;101398.34;5014287;28;20154;-72
2022/06/12 11:44:10;;;;;;;4.00;2.15;;;;;;;25.77;49.58;101399.31;5014366;28;20061;-72
2022/06/12 11:47:36;;;;;;;4.72;2.38;;;;;;;25.78;49.65;101398.34;5014345;28;20065;-72
2022/06/12 11:50:18;;;;;;;4.40;2.38;;;;;;;25.77;49.89;101394.78;4989761;28;20049;-72
2022/06/12 11:53:22;;;;;;;3.37;2.30;;;;;;;25.79;49.95;101394.59;5033497;28;20073;-72
2022/06/12 11:55:59;;;;;;;4.20;2.53;;;;;;;25.79;50.03;101394.59;5035160;28;20045;-76
2022/06/12 11:58:58;;;;;;;4.43;2.60;;;;;;;25.79;50.34;101395.44;5021772;28;20058;-71
2022/06/12 12:01:52;;;;;;;4.53;2.30;;;;;;;25.79;50.17;101384.59;4995394;28;20046;-72
2022/06/12 12:04:28;;;;;;;4.00;2.42;;;;;;;25.81;50.04;101392.59;5005770;28;20370;-72
2022/06/12 12:07:20;;;;;;;5.47;2.72;;;;;;;25.80;50.27;101383.59;5013710;28;20050;-72
2022/06/12 12:10:12;;;;;;;2.83;2.25;;;;;;;25.81;50.27;101384.47;5014446;28;20176;-72
2022/06/12 12:12:43;;;;;;;3.78;2.08;;;;;;;25.82;50.42;101384.28;5013768;28;20556;-72
2022/06/12 12:15:20;;;;;;;3.53;2.13;;;;;;;25.81;50.38;101382.59;5013351;28;20054;-72
2022/06/12 12:17:51;;;;;;;4.72;2.40;;;;;;;25.81;50.41;101373.59;5013636;28;20057;-72