Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:05:26;;;;;;;73.32;28.17;;;;;;;-0.92;100.00;97898.16;5034378;28;20033;-66
2022/01/27 00:10:45;;;;;;;76.35;30.42;;;;;;;-1.02;100.00;97892.75;5032197;28;20421;-66
2022/01/27 00:13:15;;;;;;;71.65;29.05;;;;;;;-1.04;100.00;97901.06;5032755;28;20405;-66
2022/01/27 00:15:44;;;;;;;81.25;30.48;;;;;;;-0.91;100.00;97905.16;5039449;28;20044;-65
2022/01/27 00:18:17;;;;;;;78.80;29.27;;;;;;;-1.03;100.00;97897.28;5032956;28;20048;-65
2022/01/27 00:20:46;;;;;;;74.40;28.27;;;;;;;-0.82;100.00;97900.88;5037742;28;20041;-66
2022/01/27 00:23:12;;;;;;;74.45;29.13;;;;;;;-0.77;100.00;97902.78;5032010;28;20041;-65
2022/01/27 00:25:38;;;;;;;73.57;28.17;;;;;;;-0.73;100.00;97903.88;5041492;28;20482;-66
2022/01/27 00:28:05;;;;;;;67.15;27.08;;;;;;;-0.82;100.00;97902.78;5049046;28;20045;-64
2022/01/27 00:30:32;;;;;;;77.05;29.98;;;;;;;-0.82;100.00;97908.94;5041410;28;20059;-65
2022/01/27 00:32:58;;;;;;;69.00;28.00;;;;;;;-0.88;100.00;97906.50;5040376;28;20041;-64
2022/01/27 00:35:23;;;;;;;69.30;27.65;;;;;;;-0.82;100.00;97895.50;5034606;28;20307;-64
2022/01/27 00:37:49;;;;;;;82.80;29.52;;;;;;;-0.79;100.00;97897.69;5038578;28;20114;-66
2022/01/27 00:40:14;;;;;;;75.88;27.92;;;;;;;-0.81;100.00;97899.00;5034395;28;20049;-66
2022/01/27 00:42:40;;;;;;;73.43;26.17;;;;;;;-0.93;100.00;97903.81;5039151;28;20056;-67
2022/01/27 00:45:06;;;;;;;70.15;28.35;;;;;;;-0.91;100.00;97899.78;5032978;28;20037;-64
2022/01/27 00:47:32;;;;;;;68.18;26.27;;;;;;;-0.99;100.00;97886.81;5041683;28;20044;-65
2022/01/27 00:49:57;;;;;;;70.93;26.15;;;;;;;-1.05;100.00;97896.75;5038387;28;20401;-66
2022/01/27 00:52:32;;;;;;;61.58;24.40;;;;;;;-1.11;100.00;97899.69;5034852;28;20056;-66
2022/01/27 00:54:57;;;;;;;60.67;25.20;;;;;;;-1.18;100.00;97900.72;5039410;28;20121;-65
2022/01/27 00:57:58;;;;;;;62.90;24.35;;;;;;;-1.29;100.00;97899.06;5034216;28;20706;-65
2022/01/27 01:00:27;;;;;;;62.25;26.73;;;;;;;-1.39;100.00;97896.28;5034074;28;20406;-66
2022/01/27 01:02:59;;;;;;;59.92;24.23;;;;;;;-1.50;100.00;97894.63;5039919;28;20391;-63
2022/01/27 01:16:07;;;;;;;57.38;24.98;;;;;;;-1.71;100.00;97890.97;5043535;28;20076;-63
2022/01/27 01:18:50;;;;;;;62.30;25.45;;;;;;;-1.66;100.00;97886.44;5042875;28;20731;-66
2022/01/27 01:32:09;;;;;;;57.85;25.13;;;;;;;-1.74;100.00;97884.25;5043012;28;20414;-64
2022/01/27 01:34:35;;;;;;;57.65;23.23;;;;;;;-1.89;100.00;97884.97;5040602;28;20051;-66
2022/01/27 01:37:03;;;;;;;63.72;23.63;;;;;;;-1.87;100.00;97898.09;5042615;28;20041;-66
2022/01/27 01:39:34;;;;;;;67.50;25.25;;;;;;;-1.88;100.00;97902.66;5040553;28;20071;-66
2022/01/27 01:42:03;;;;;;;66.88;26.15;;;;;;;-1.86;100.00;97897.84;5043297;28;20140;-66
2022/01/27 01:44:32;;;;;;;66.13;26.77;;;;;;;-1.96;100.00;97895.09;5042277;28;20446;-65
2022/01/27 01:46:58;;;;;;;64.65;25.45;;;;;;;-1.90;100.00;97888.69;5041037;28;20072;-66
2022/01/27 01:49:26;;;;;;;59.20;23.98;;;;;;;-1.92;100.00;97890.84;5035280;28;20600;-66
2022/01/27 01:51:53;;;;;;;64.93;25.48;;;;;;;-1.97;100.00;97880.03;5041785;28;20115;-63
2022/01/27 01:54:19;;;;;;;66.50;24.13;;;;;;;-1.92;100.00;97882.78;5035374;28;20033;-64
2022/01/27 01:56:45;;;;;;;65.40;24.02;;;;;;;-1.82;100.00;97890.09;5042237;28;20456;-66
2022/01/27 01:59:10;;;;;;;61.75;25.15;;;;;;;-1.72;100.00;97895.53;5037482;28;20036;-66
2022/01/27 02:01:37;;;;;;;63.58;25.50;;;;;;;-1.75;100.00;97896.88;5041688;28;20051;-65
2022/01/27 02:04:07;;;;;;;65.18;25.35;;;;;;;-1.74;100.00;97893.13;5041372;28;20049;-64
2022/01/27 02:06:43;;;;;;;61.55;25.20;;;;;;;-1.68;100.00;97885.91;5041344;28;20041;-65
2022/01/27 02:09:24;;;;;;;62.90;23.85;;;;;;;-1.73;100.00;97888.53;5034808;28;20044;-64
2022/01/27 02:20:05;;;;;;;69.80;26.10;;;;;;;-1.80;100.00;97880.72;5040248;28;20132;-64
2022/01/27 02:22:30;;;;;;;63.20;24.77;;;;;;;-1.64;100.00;97887.03;5023330;28;20041;-65
2022/01/27 02:24:56;;;;;;;79.32;28.20;;;;;;;-1.56;100.00;97891.91;5024464;28;20141;-64
2022/01/27 02:27:22;;;;;;;78.75;26.98;;;;;;;-1.58;100.00;97891.34;5025586;28;21101;-64
2022/01/27 02:29:48;;;;;;;72.25;26.73;;;;;;;-1.57;100.00;97887.59;5033425;28;20068;-65
2022/01/27 02:32:15;;;;;;;71.93;27.67;;;;;;;-1.46;100.00;97884.97;5032966;28;20447;-65
2022/01/27 02:34:41;;;;;;;69.35;27.50;;;;;;;-1.47;100.00;97894.91;5042085;28;20044;-65
2022/01/27 02:37:08;;;;;;;71.10;25.63;;;;;;;-1.43;100.00;97895.19;5040209;28;20041;-65
2022/01/27 02:39:34;;;;;;;76.75;26.27;;;;;;;-1.40;100.00;97892.00;5045582;28;20110;-67
2022/01/27 02:41:59;;;;;;;71.40;27.83;;;;;;;-1.46;100.00;97901.09;5041071;28;20049;-64
2022/01/27 02:44:45;;;;;;;67.40;27.10;;;;;;;-1.47;100.00;97896.78;5032070;28;20040;-64
2022/01/27 02:47:16;;;;;;;70.40;27.23;;;;;;;-1.62;100.00;97892.09;5033103;28;20049;-64
2022/01/27 02:49:42;;;;;;;74.25;27.58;;;;;;;-1.68;100.00;97887.78;5031613;28;20041;-64
2022/01/27 02:52:08;;;;;;;74.32;26.92;;;;;;;-1.54;100.00;97891.63;5016743;28;20061;-64
2022/01/27 02:54:34;;;;;;;80.18;29.13;;;;;;;-1.60;100.00;97881.94;5035791;28;20056;-64
2022/01/27 02:57:00;;;;;;;73.90;27.70;;;;;;;-1.66;100.00;97881.06;5041458;28;20761;-64
2022/01/27 02:59:25;;;;;;;79.22;27.25;;;;;;;-1.63;100.00;97877.06;5031391;28;20046;-65
2022/01/27 03:01:51;;;;;;;77.65;27.17;;;;;;;-1.58;100.00;97877.91;5019001;28;20049;-65
2022/01/27 03:04:18;;;;;;;71.35;26.77;;;;;;;-1.67;100.00;97874.09;5016402;28;20132;-65
2022/01/27 03:06:45;;;;;;;81.65;28.45;;;;;;;-1.66;100.00;97861.47;5020131;28;20044;-65
2022/01/27 03:09:11;;;;;;;80.40;28.98;;;;;;;-1.54;100.00;97867.47;5016756;28;20066;-65
2022/01/27 03:11:43;;;;;;;75.50;27.08;;;;;;;-1.52;100.00;97869.88;5040506;28;20049;-65
2022/01/27 03:14:09;;;;;;;76.28;26.17;;;;;;;-1.50;100.00;97865.06;5027441;28;20056;-66
2022/01/27 03:16:34;;;;;;;78.50;28.58;;;;;;;-1.55;100.00;97861.28;5029517;28;20049;-66
2022/01/27 03:19:00;;;;;;;78.88;27.48;;;;;;;-1.55;100.00;97857.75;5027655;28;20515;-65
2022/01/27 03:21:27;;;;;;;77.68;27.67;;;;;;;-1.63;100.00;97867.13;5025278;28;20079;-64
2022/01/27 03:23:52;;;;;;;74.65;26.52;;;;;;;-1.59;100.00;97864.72;5029772;28;20128;-65
2022/01/27 03:26:18;;;;;;;79.20;27.70;;;;;;;-1.55;100.00;97866.66;5036049;28;20191;-65
2022/01/27 03:28:46;;;;;;;78.70;27.20;;;;;;;-1.52;100.00;97870.69;5040143;28;20065;-65
2022/01/27 03:31:12;;;;;;;77.57;27.65;;;;;;;-1.54;100.00;97873.63;5033160;28;20194;-64
2022/01/27 03:33:39;;;;;;;84.30;28.02;;;;;;;-1.49;100.00;97869.38;5038332;28;20165;-64
2022/01/27 03:36:05;;;;;;;73.78;27.90;;;;;;;-1.53;100.00;97871.78;5036222;28;20044;-63
2022/01/27 03:38:30;;;;;;;73.45;27.75;;;;;;;-1.52;100.00;97876.06;5045224;28;20044;-65
2022/01/27 03:40:57;;;;;;;77.93;28.63;;;;;;;-1.54;100.00;97867.47;5044381;28;20053;-65
2022/01/27 03:43:23;;;;;;;73.38;28.08;;;;;;;-1.44;100.00;97872.06;5033308;28;20045;-65
2022/01/27 03:45:48;;;;;;;73.15;27.90;;;;;;;-1.44;100.00;97872.91;5040077;28;20094;-65
2022/01/27 03:48:14;;;;;;;86.68;30.75;;;;;;;-1.43;100.00;97866.44;5033808;28;20049;-65
2022/01/27 03:50:39;;;;;;;75.57;27.48;;;;;;;-1.44;100.00;97864.00;5036611;28;20041;-65
2022/01/27 03:53:05;;;;;;;80.00;30.73;;;;;;;-1.46;100.00;97858.09;5033596;28;20068;-65
2022/01/27 03:55:30;;;;;;;77.82;29.70;;;;;;;-1.45;100.00;97862.41;5033077;28;20048;-65
2022/01/27 03:57:56;;;;;;;79.82;29.15;;;;;;;-1.40;100.00;97865.13;5041619;28;20049;-64
2022/01/27 04:00:22;;;;;;;82.53;29.05;;;;;;;-1.35;100.00;97859.78;5035727;28;20933;-65
2022/01/27 04:03:02;;;;;;;81.05;29.85;;;;;;;-1.43;100.00;97861.06;5040857;28;20064;-66
2022/01/27 04:05:36;;;;;;;82.68;30.75;;;;;;;-1.31;100.00;97863.56;5062901;28;20037;-66
2022/01/27 04:08:04;;;;;;;89.80;30.70;;;;;;;-1.30;100.00;97867.84;5030975;28;20052;-65
2022/01/27 04:10:30;;;;;;;92.78;31.95;;;;;;;-1.46;100.00;97866.16;5029673;28;20048;-65
2022/01/27 04:13:01;;;;;;;80.63;30.02;;;;;;;-1.52;100.00;97867.22;5023072;28;20140;-65
2022/01/27 04:15:27;;;;;;;75.72;29.88;;;;;;;-1.42;100.00;97864.59;5012686;28;20091;-65
2022/01/27 04:17:53;;;;;;;82.43;29.92;;;;;;;-1.57;100.00;97863.44;5020691;28;20045;-65
2022/01/27 04:20:19;;;;;;;84.05;29.70;;;;;;;-1.47;100.00;97864.56;5011644;28;20585;-66
2022/01/27 04:22:44;;;;;;;76.43;31.05;;;;;;;-1.48;100.00;97862.91;5029614;28;20116;-66
2022/01/27 04:25:12;;;;;;;87.18;33.03;;;;;;;-1.54;100.00;97859.41;5026937;28;20033;-66
2022/01/27 04:27:42;;;;;;;81.63;29.88;;;;;;;-1.50;100.00;97860.50;5038707;28;20514;-66
2022/01/27 04:30:14;;;;;;;;;;;;;;;-1.33;100.00;97865.72;5035361;28;20636;-66
2022/01/27 04:32:45;;;;;;;81.93;31.08;;;;;;;-1.36;100.00;97877.78;5040196;28;19916;-66
2022/01/27 04:35:15;;;;;;;82.10;29.25;;;;;;;-1.26;100.00;97878.91;5034207;28;20051;-66
2022/01/27 04:37:51;;;;;;;79.97;29.77;;;;;;;-1.30;100.00;97873.22;5037633;28;20045;-66
2022/01/27 04:40:17;;;;;;;72.90;29.38;;;;;;;-1.21;100.00;97878.91;5029383;28;20102;-66
2022/01/27 04:45:24;;;;;;;75.55;31.27;;;;;;;-1.38;100.00;97887.19;5036873;28;20048;-62
2022/01/27 04:47:55;;;;;;;75.45;29.08;;;;;;;-1.20;100.00;97889.41;5040132;28;20120;-66
2022/01/27 04:50:21;;;;;;;80.28;32.30;;;;;;;-1.24;100.00;97891.03;5033595;28;20041;-66
2022/01/27 04:52:49;;;;;;;75.65;32.78;;;;;;;-1.12;100.00;97890.00;5043907;28;20037;-66
2022/01/27 04:55:16;;;;;;;83.50;32.53;;;;;;;-1.09;100.00;97887.59;5036600;28;20139;-66
2022/01/27 04:57:44;;;;;;;74.60;30.60;;;;;;;-1.07;100.00;97884.66;5043467;28;20071;-65
2022/01/27 05:00:12;;;;;;;80.22;34.35;;;;;;;-1.25;100.00;97878.63;5037104;28;20064;-65
2022/01/27 05:02:46;;;;;;;74.25;31.23;;;;;;;-1.29;100.00;97877.53;5044716;28;20047;-65
2022/01/27 05:05:12;;;;;;;72.90;29.67;;;;;;;-1.56;100.00;97878.47;5057967;28;20052;-65
2022/01/27 05:07:38;;;;;;;76.53;31.00;;;;;;;-1.52;100.00;97876.06;5024129;28;20049;-66
2022/01/27 05:10:11;;;;;;;72.32;29.35;;;;;;;-1.47;100.00;97870.72;5013821;28;20073;-64
2022/01/27 05:12:47;;;;;;;82.05;30.85;;;;;;;-1.49;100.00;97870.19;5023454;28;20360;-65
2022/01/27 05:15:13;;;;;;;82.15;31.45;;;;;;;-1.47;100.00;97864.56;5033083;28;20556;-66
2022/01/27 05:17:39;;;;;;;79.78;31.40;;;;;;;-1.40;100.00;97865.94;5035076;28;20041;-66
2022/01/27 05:20:05;;;;;;;76.10;31.05;;;;;;;-1.55;100.00;97865.81;5023593;28;20180;-65
2022/01/27 05:22:33;;;;;;;73.97;30.30;;;;;;;-1.62;100.00;97873.31;5022008;28;20049;-66
2022/01/27 05:24:59;;;;;;;73.15;28.73;;;;;;;-1.77;100.00;97868.66;5042521;28;20045;-66
2022/01/27 05:27:24;;;;;;;79.07;30.25;;;;;;;-1.83;100.00;97867.81;5036826;28;20048;-65
2022/01/27 05:29:52;;;;;;;75.75;29.48;;;;;;;-1.86;100.00;97865.63;5036642;28;20048;-66
2022/01/27 05:32:18;;;;;;;73.50;30.90;;;;;;;-1.84;100.00;97860.81;5034025;28;20048;-66
2022/01/27 05:34:44;;;;;;;76.28;29.25;;;;;;;-1.83;100.00;97859.75;5042858;28;20549;-65
2022/01/27 05:37:10;;;;;;;74.47;29.08;;;;;;;-1.66;100.00;97856.09;5037418;28;20052;-65
2022/01/27 05:39:35;;;;;;;75.90;29.10;;;;;;;-1.88;100.00;97853.53;5043358;28;20045;-65
2022/01/27 05:42:01;;;;;;;85.13;32.05;;;;;;;-2.05;100.00;97849.13;5048223;28;20049;-66
2022/01/27 05:44:27;;;;;;;79.72;30.92;;;;;;;-1.95;100.00;97849.16;5038737;28;20111;-65
2022/01/27 05:46:52;;;;;;;82.75;30.48;;;;;;;-1.89;100.00;97839.31;5036465;28;20444;-65
2022/01/27 05:49:18;;;;;;;78.53;30.67;;;;;;;-1.83;100.00;97843.63;5030092;28;20037;-64
2022/01/27 05:51:43;;;;;;;75.53;29.73;;;;;;;-1.80;100.00;97842.28;5043097;28;20064;-65
2022/01/27 05:54:10;;;;;;;67.95;27.13;;;;;;;-1.83;100.00;97843.63;5039586;28;20037;-65
2022/01/27 05:56:36;;;;;;;72.45;27.90;;;;;;;-1.87;100.00;97845.22;5039472;28;20046;-65
2022/01/27 05:59:03;;;;;;;73.18;28.60;;;;;;;-2.01;100.00;97846.72;5041769;28;20091;-64
2022/01/27 06:01:28;;;;;;;71.63;29.27;;;;;;;-2.01;100.00;97850.22;5051983;28;20498;-65
2022/01/27 06:03:54;;;;;;;68.50;26.83;;;;;;;-2.10;100.00;97845.59;5034976;28;20040;-66
2022/01/27 06:06:20;;;;;;;83.38;32.63;;;;;;;-2.01;100.00;97846.72;5045143;28;20037;-65
2022/01/27 06:08:45;;;;;;;71.90;29.80;;;;;;;-2.24;100.00;97853.25;5043711;28;20061;-66
2022/01/27 06:11:11;;;;;;;81.35;31.00;;;;;;;-2.28;100.00;97852.94;5035926;28;20072;-66
2022/01/27 06:13:38;;;;;;;86.25;33.22;;;;;;;-2.17;100.00;97849.28;5040619;28;20137;-66
2022/01/27 06:16:09;;;;;;;86.95;31.15;;;;;;;-2.20;100.00;97844.41;5029948;28;20041;-65
2022/01/27 06:18:35;;;;;;;85.75;30.35;;;;;;;-1.98;100.00;97844.34;5029201;28;20041;-65
2022/01/27 06:21:04;;;;;;;76.93;27.58;;;;;;;-1.90;100.00;97850.31;5038556;28;20069;-65
2022/01/27 06:23:29;;;;;;;69.85;29.73;;;;;;;-1.96;100.00;97852.94;5029422;28;20049;-65
2022/01/27 06:25:55;;;;;;;82.18;27.83;;;;;;;-2.05;100.00;97843.75;5021818;28;20037;-66
2022/01/27 06:28:20;;;;;;;64.47;26.40;;;;;;;-1.95;100.00;97848.38;5015879;28;20069;-66
2022/01/27 06:30:46;;;;;;;67.63;26.88;;;;;;;-2.12;100.00;97841.28;5027730;28;20053;-65
2022/01/27 06:33:11;;;;;;;74.57;29.80;;;;;;;-2.24;100.00;97837.94;5027688;28;20046;-63
2022/01/27 06:35:37;;;;;;;72.90;27.52;;;;;;;-2.27;100.00;97843.81;5038821;28;20044;-64
2022/01/27 06:38:03;;;;;;;77.05;27.23;;;;;;;-2.20;100.00;97848.97;5031420;28;20047;-62
2022/01/27 06:40:29;;;;;;;71.70;28.40;;;;;;;-2.21;100.00;97842.00;5040002;28;20493;-66
2022/01/27 06:42:55;;;;;;;76.25;28.40;;;;;;;-2.02;100.00;97845.09;5035346;28;20044;-66
2022/01/27 06:45:20;;;;;;;69.30;28.05;;;;;;;-2.06;100.00;97844.81;5035026;28;20040;-65
2022/01/27 06:47:46;;;;;;;70.97;27.52;;;;;;;-2.08;100.00;97844.25;5021786;28;20486;-65
2022/01/27 06:50:11;;;;;;;70.32;26.38;;;;;;;-2.10;100.00;97843.69;5016403;28;20041;-66
2022/01/27 06:52:37;;;;;;;76.93;29.02;;;;;;;-2.10;100.00;97832.97;5020251;28;20136;-66
2022/01/27 06:55:04;;;;;;;69.78;28.75;;;;;;;-2.01;100.00;97844.84;5018920;28;20044;-64
2022/01/27 06:57:30;;;;;;;67.93;28.08;;;;;;;-2.07;100.00;97848.56;5033019;28;20049;-64
2022/01/27 06:59:55;;;;;;;79.32;29.25;;;;;;;-2.11;100.00;97852.81;5048878;28;20132;-65
2022/01/27 07:02:21;;;;;;;74.07;28.25;;;;;;;-2.24;100.00;97855.94;5029553;28;20067;-65
2022/01/27 07:04:46;;;;;;;70.43;28.30;;;;;;;-2.15;100.00;97857.06;5034591;28;20045;-64
2022/01/27 07:07:13;;;;;;;73.70;28.30;;;;;;;-2.23;100.00;97857.53;5016033;28;20068;-65
2022/01/27 07:09:40;;;;;;;80.15;28.83;;;;;;;-2.04;100.00;97857.97;5021689;28;20053;-65
2022/01/27 07:12:05;;;;;;;78.95;29.95;;;;;;;-2.05;100.00;97859.84;5029102;28;20049;-63
2022/01/27 07:14:33;;;;;;;75.68;29.05;;;;;;;-2.33;100.00;97859.06;5020958;28;20210;-66
2022/01/27 07:16:59;;;;;;;80.57;29.67;;;;;;;-2.26;100.00;97858.88;5031895;28;20421;-66
2022/01/27 07:19:24;;;;;;;70.32;28.52;;;;;;;-2.15;100.00;97865.13;5028910;28;20050;-65
2022/01/27 07:21:50;;;;;;;76.10;29.42;;;;;;;-2.12;100.00;97870.00;5040700;28;20530;-66
2022/01/27 07:24:15;;;;;;;84.32;30.30;;;;;;;-2.28;100.00;97868.25;5025637;28;20041;-65
2022/01/27 07:26:41;;;;;;;79.40;29.35;;;;;;;-2.15;100.00;97854.41;5040227;28;20040;-66
2022/01/27 07:29:06;;;;;;;63.90;26.63;;;;;;;-2.05;100.00;97850.97;5035349;28;20048;-65
2022/01/27 07:31:32;;;;;;;71.78;26.73;;;;;;;-2.20;100.00;97840.94;5037028;28;20083;-66
2022/01/27 07:33:58;;;;;;;71.25;27.02;;;;;;;-1.98;100.00;97844.34;5026562;28;20123;-66
2022/01/27 07:36:24;;;;;;;69.05;27.10;;;;;;;-2.01;100.00;97850.22;5035236;28;20234;-65
2022/01/27 07:38:50;;;;;;;72.80;27.83;;;;;;;-2.31;100.00;97838.16;5040663;28;20045;-65
2022/01/27 07:41:17;;;;;;;74.20;28.00;;;;;;;-2.16;100.00;97840.16;5035501;28;20045;-66
2022/01/27 07:43:43;;;;;;;76.47;27.45;;;;;;;-1.94;100.00;97840.06;5041130;28;20444;-65
2022/01/27 07:46:11;;;;;;;74.13;27.13;;;;;;;-1.90;100.00;97839.56;5041456;28;20112;-66
2022/01/27 07:48:37;;;;;;;70.60;26.55;;;;;;;-2.01;100.00;97839.47;5038663;28;20542;-65
2022/01/27 07:51:03;;;;;;;74.25;27.23;;;;;;;-1.98;100.00;97846.19;5040065;28;20108;-64
2022/01/27 07:53:29;;;;;;;72.78;26.92;;;;;;;-2.20;100.00;97840.94;5039665;28;20041;-66
2022/01/27 07:55:54;;;;;;;72.38;29.25;;;;;;;-1.96;100.00;97839.50;5027189;28;20389;-66
2022/01/27 07:58:20;;;;;;;69.30;26.98;;;;;;;-1.86;100.00;97835.28;5050228;28;20505;-66
2022/01/27 08:00:45;;;;;;;67.30;26.73;;;;;;;-1.63;100.00;97839.47;5039169;28;20037;-65
2022/01/27 08:03:11;;;;;;;79.40;28.33;;;;;;;-1.58;100.00;97840.31;5032059;28;20055;-65
2022/01/27 08:05:36;;;;;;;67.55;27.95;;;;;;;-1.48;100.00;97849.47;5041731;28;20068;-64
2022/01/27 08:08:02;;;;;;;76.55;30.42;;;;;;;-1.45;100.00;97846.28;5040452;28;20060;-63
2022/01/27 08:10:27;;;;;;;65.95;26.98;;;;;;;-1.53;100.00;97858.34;5037101;28;20087;-64
2022/01/27 08:12:53;;;;;;;67.50;27.10;;;;;;;-1.58;100.00;97850.25;5039851;28;20125;-64
2022/01/27 08:15:22;;;;;;;68.53;26.00;;;;;;;-1.57;100.00;97857.22;5033356;28;20103;-63
2022/01/27 08:17:48;;;;;;;66.03;26.40;;;;;;;-1.32;100.00;97851.19;5038080;28;20040;-66
2022/01/27 08:20:14;;;;;;;69.55;28.98;;;;;;;-1.24;100.00;97856.06;5020353;28;20509;-66
2022/01/27 08:22:43;;;;;;;73.57;26.60;;;;;;;-1.28;100.00;97857.66;5037173;28;20047;-66
2022/01/27 08:25:10;;;;;;;69.68;27.73;;;;;;;-1.13;100.00;97853.41;5023958;28;20436;-66
2022/01/27 08:27:37;;;;;;;71.40;28.10;;;;;;;-1.11;100.00;97849.41;5019019;28;20163;-66
2022/01/27 08:30:05;;;;;;;69.80;26.52;;;;;;;-0.99;100.00;97855.38;5018200;28;20048;-63
2022/01/27 08:33:15;;;;;;;67.63;26.48;;;;;;;-1.29;100.00;97855.25;5029448;28;20052;-66
2022/01/27 08:35:21;;;;;;;80.22;29.25;;;;;;;-1.07;100.00;97861.25;5008400;28;20099;-65
2022/01/27 08:37:47;;;;;;;68.78;27.77;;;;;;;-1.09;100.00;97849.94;5020911;28;20036;-66
2022/01/27 08:40:15;;;;;;;68.28;26.95;;;;;;;-1.17;100.00;97851.28;5023918;28;20045;-66
2022/01/27 08:42:42;;;;;;;69.07;27.20;;;;;;;-1.06;100.00;97860.19;5027608;28;20049;-66
2022/01/27 08:45:14;;;;;;;66.47;27.00;;;;;;;-0.87;100.00;97857.03;5015008;28;20455;-65
2022/01/27 08:47:39;;;;;;;69.10;26.17;;;;;;;-1.03;100.00;97861.53;5019761;28;20042;-66
2022/01/27 08:50:07;;;;;;;65.85;26.63;;;;;;;-1.23;100.00;97854.19;5021422;28;20512;-65
2022/01/27 08:52:33;;;;;;;59.70;24.80;;;;;;;-1.07;100.00;97849.69;5032992;28;20149;-66
2022/01/27 08:54:59;;;;;;;65.15;26.13;;;;;;;-0.92;100.00;97849.72;5031027;28;20060;-66
2022/01/27 08:57:24;;;;;;;66.53;26.13;;;;;;;-1.00;100.00;97853.75;5030061;28;20037;-66
2022/01/27 08:59:51;;;;;;;61.22;25.67;;;;;;;-0.86;100.00;97855.97;5040190;28;20196;-65
2022/01/27 09:02:16;;;;;;;67.35;25.70;;;;;;;-0.80;100.00;97855.69;5032170;28;20090;-65
2022/01/27 09:04:42;;;;;;;64.60;25.35;;;;;;;-0.78;100.00;97853.53;5039470;28;20494;-65
2022/01/27 09:07:07;;;;;;;62.38;26.33;;;;;;;-0.85;100.00;97852.97;5025604;28;20111;-65
2022/01/27 09:09:33;;;;;;;63.90;26.02;;;;;;;-0.56;100.00;97854.41;5020667;28;20037;-65
2022/01/27 09:11:59;;;;;;;54.38;24.05;;;;;;;-0.25;100.00;97845.31;5023934;28;20034;-64
2022/01/27 09:14:29;;;;;;;55.60;24.60;;;;;;;-0.50;100.00;97851.47;5017044;28;20131;-65
2022/01/27 09:16:59;;;;;;;60.15;23.55;;;;;;;-0.33;100.00;97848.53;5019500;28;20037;-65
2022/01/27 09:19:26;;;;;;;53.75;22.80;;;;;;;-0.64;100.00;97840.41;5013222;28;20171;-66
2022/01/27 09:21:55;;;;;;;58.55;23.20;;;;;;;-0.48;100.00;97852.00;5035365;28;20053;-65
2022/01/27 09:24:27;;;;;;;58.67;26.10;;;;;;;-0.20;100.00;97844.50;5043607;28;20049;-65
2022/01/27 09:26:59;;;;;;;50.53;22.23;;;;;;;-0.08;100.00;97853.13;5029008;28;20060;-65
2022/01/27 09:29:26;;;;;;;57.20;23.33;;;;;;;0.13;100.00;97848.56;5027106;28;20048;-66
2022/01/27 09:31:52;;;;;;;51.40;23.85;;;;;;;-0.05;100.00;97841.03;5031558;28;20469;-65
2022/01/27 09:34:19;;;;;;;52.63;23.58;;;;;;;-0.47;100.00;97842.88;5029098;28;20147;-66
2022/01/27 09:36:46;;;;;;;56.28;23.02;;;;;;;0.03;100.00;97842.34;5033729;28;20051;-66
2022/01/27 09:39:12;;;;;;;48.92;21.55;;;;;;;0.11;99.50;97841.78;5033837;28;20056;-64
2022/01/27 09:41:39;;;;;;;51.92;22.20;;;;;;;-0.13;100.00;97839.66;5034532;28;20045;-64
2022/01/27 09:44:08;;;;;;;47.58;21.40;;;;;;;-0.13;100.00;97841.53;5033509;28;20048;-63
2022/01/27 09:46:34;;;;;;;50.40;21.92;;;;;;;-0.35;100.00;97842.59;5043430;28;20049;-64
2022/01/27 09:49:07;;;;;;;41.53;20.15;;;;;;;-0.22;100.00;97839.41;5042693;28;20091;-65
2022/01/27 09:51:39;;;;;;;49.58;22.27;;;;;;;0.01;99.97;97841.81;5038401;28;20048;-66
2022/01/27 09:54:05;;;;;;;53.35;22.88;;;;;;;-0.05;99.74;97849.91;5048282;28;20040;-64
2022/01/27 09:56:31;;;;;;;47.95;21.58;;;;;;;0.33;100.00;97846.91;5036055;28;20040;-66
2022/01/27 09:58:56;;;;;;;49.85;21.83;;;;;;;0.69;97.11;97852.22;5038234;28;20127;-67
2022/01/27 10:01:21;;;;;;;42.58;21.17;;;;;;;0.86;95.24;97857.28;5032612;28;20605;-65
2022/01/27 10:03:59;;;;;;;46.88;21.85;;;;;;;1.09;92.28;97862.06;5030780;28;20061;-66
2022/01/27 10:06:29;;;;;;;49.38;21.70;;;;;;;1.31;91.89;97850.91;5028125;28;20144;-66
2022/01/27 10:09:13;;;;;;;;;;;;;;;1.66;90.04;97840.97;5041461;28;20041;-67
2022/01/27 10:11:38;;;;;;;42.47;18.90;;;;;;;1.82;88.00;97844.38;5027110;28;20296;-67
2022/01/27 10:14:26;;;;;;;43.65;20.33;;;;;;;1.93;86.49;97842.41;5045363;28;20038;-64
2022/01/27 10:16:59;;;;;;;44.25;20.40;;;;;;;2.21;84.80;97845.41;5027285;28;20037;-66
2022/01/27 10:19:26;;;;;;;37.55;18.95;;;;;;;2.25;84.78;97841.88;5035068;28;20328;-67
2022/01/27 10:21:59;;;;;;;37.38;18.00;;;;;;;2.71;82.28;97846.00;5021591;28;20080;-67
2022/01/27 10:24:28;;;;;;;40.55;18.58;;;;;;;2.99;81.62;97851.63;5033968;28;20061;-66
2022/01/27 10:27:45;;;;;;;36.47;18.67;;;;;;;3.71;77.61;97848.00;5057892;28;20044;-65
2022/01/27 10:32:50;;;;;;;33.80;16.52;;;;;;;3.56;77.11;97836.28;5039186;28;20029;-65
2022/01/27 10:35:19;;;;;;;34.25;17.58;;;;;;;2.90;81.20;97826.31;5024517;28;20057;-65
2022/01/27 10:37:55;;;;;;;38.72;18.15;;;;;;;3.18;78.00;97830.03;5036109;28;20045;-67
2022/01/27 10:40:46;;;;;;;33.58;17.02;;;;;;;2.84;80.06;97820.16;5023102;28;20045;-66
2022/01/27 10:43:19;;;;;;;38.72;17.75;;;;;;;2.95;80.33;97827.06;5016753;28;20056;-67
2022/01/27 10:46:00;;;;;;;37.25;17.10;;;;;;;3.25;79.00;97816.94;5018137;28;20091;-67
2022/01/27 10:48:30;;;;;;;31.42;16.20;;;;;;;3.33;77.92;97820.91;5015762;28;20444;-67
2022/01/27 10:53:56;;;;;;;38.15;17.63;;;;;;;3.37;77.54;97821.94;5026252;28;19928;-64
2022/01/27 10:56:30;;;;;;;33.28;17.02;;;;;;;3.18;77.00;97821.91;5031749;28;20048;-67
2022/01/27 10:58:57;;;;;;;39.65;17.27;;;;;;;3.27;77.58;97813.94;5041146;28;20061;-66
2022/01/27 11:01:44;;;;;;;39.92;17.25;;;;;;;3.41;77.49;97807.50;5043816;28;20049;-65
2022/01/27 11:04:12;;;;;;;31.50;15.55;;;;;;;3.27;77.78;97809.34;5036649;28;20449;-66
2022/01/27 11:06:56;;;;;;;39.08;16.88;;;;;;;3.54;77.02;97807.88;5038675;28;20532;-65
2022/01/27 11:09:22;;;;;;;36.55;17.05;;;;;;;3.12;79.04;97809.56;5024201;28;20618;-66
2022/01/27 11:11:49;;;;;;;32.67;15.95;;;;;;;2.70;81.73;97798.38;5039880;28;20493;-66
2022/01/27 11:14:15;;;;;;;33.55;16.17;;;;;;;1.95;84.67;97788.09;5035822;28;20478;-68
2022/01/27 11:16:43;;;;;;;36.45;17.63;;;;;;;1.70;86.59;97785.31;5040773;28;20041;-67
2022/01/27 11:19:39;;;;;;;36.47;17.33;;;;;;;1.21;89.61;97790.78;5034286;28;20068;-66
2022/01/27 11:22:11;;;;;;;38.53;17.88;;;;;;;1.21;90.21;97790.78;5032895;28;20140;-63
2022/01/27 11:27:31;;;;;;;37.33;17.65;;;;;;;1.66;88.05;97775.34;5025460;28;20133;-67
2022/01/27 11:30:18;;;;;;;42.10;16.75;;;;;;;1.46;88.30;97771.72;5026723;28;20049;-68
2022/01/27 11:32:53;;;;;;;33.83;16.95;;;;;;;1.49;88.66;97767.63;5020805;28;20033;-68
2022/01/27 11:35:22;;;;;;;39.45;18.63;;;;;;;1.45;88.61;97774.69;5013871;28;20075;-67
2022/01/27 11:37:53;;;;;;;43.83;18.83;;;;;;;1.86;86.19;97777.88;5032460;28;20045;-66
2022/01/27 11:40:20;;;;;;;36.67;18.17;;;;;;;1.51;88.18;97781.66;5030963;28;20041;-65
2022/01/27 11:42:55;;;;;;;40.20;17.33;;;;;;;2.08;87.25;97779.31;5034197;28;20052;-67
2022/01/27 11:45:20;;;;;;;36.10;16.60;;;;;;;2.08;85.59;97780.09;5036831;28;20430;-61
2022/01/27 11:48:00;;;;;;;36.45;18.25;;;;;;;2.37;84.30;97775.78;5055405;28;20044;-66
2022/01/27 11:50:36;;;;;;;36.60;17.92;;;;;;;2.51;83.10;97768.59;5034842;28;20055;-66
2022/01/27 11:53:06;;;;;;;47.95;18.75;;;;;;;2.57;83.53;97761.22;5045079;28;20532;-63
2022/01/27 11:55:34;;;;;;;36.72;17.08;;;;;;;3.13;80.73;97757.00;5032228;28;20045;-68
2022/01/27 11:58:13;;;;;;;41.90;16.50;;;;;;;3.08;79.65;97754.34;5038300;28;20060;-65
2022/01/27 12:00:39;;;;;;;50.03;18.80;;;;;;;2.65;82.88;97745.16;5028363;28;20048;-68
2022/01/27 12:03:23;;;;;;;41.03;18.00;;;;;;;3.00;82.33;97742.28;5013260;28;20128;-65
2022/01/27 12:06:16;;;;;;;37.90;16.45;;;;;;;3.72;77.42;97750.16;5015866;28;20042;-67