Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:00:00;;;;;;;7.93;5.40;;;19.10;59.30;;;;;;5983525;29;20057;-75
2023/05/21 00:03:16;;;;;;;11.20;5.97;;;19.10;59.40;;;;;;5983757;29;20058;-75
2023/05/21 00:06:22;;;;;;;;;;;19.00;59.50;;;;;;5983790;29;20109;-74
2023/05/21 00:09:30;;;;;;;10.93;5.72;;;19.00;59.60;;;;;;5996958;29;19942;-77
2023/05/21 00:12:36;;;;;;;11.77;6.10;;;19.00;59.60;;;;;;5996743;29;20129;-75
2023/05/21 00:15:42;;;;;;;;;;;18.90;59.70;;;;;;5996634;29;20042;-72
2023/05/21 00:18:49;;;;;;;12.70;5.05;;;18.90;59.80;;;;;;5982610;29;19912;-74
2023/05/21 00:22:03;;;;;;;;;;;18.80;59.80;;;;;;5983491;29;20113;-75
2023/05/21 00:25:13;;;;;;;9.25;5.55;;;18.80;60.00;;;;;;5982927;29;19921;-76
2023/05/21 00:28:20;;;;;;;8.18;4.68;;;18.80;60.20;;;;;;5996397;29;20247;-74
2023/05/21 00:31:29;;;;;;;13.52;5.15;;;18.70;60.30;;;;;;5996434;29;20030;-77
2023/05/21 00:34:36;;;;;;;9.10;5.10;;;18.60;60.40;;;;;;5982672;29;20065;-74
2023/05/21 00:37:46;;;;;;;12.07;5.57;;;18.60;60.60;;;;;;5983205;29;20041;-75
2023/05/21 00:40:55;;;;;;;14.55;5.60;;;18.50;60.70;;;;;;5982691;29;20058;-74
2023/05/21 00:44:03;;;;;;;;;;;18.60;60.90;;;;;;5981869;29;20078;-77
2023/05/21 00:47:17;;;;;;;9.13;5.35;;;18.60;60.90;;;;;;5981693;29;19931;-75
2023/05/21 00:50:29;;;;;;;11.65;5.40;;;18.60;60.70;;;;;;5995760;29;20045;-76
2023/05/21 00:53:37;;;;;;;12.20;5.43;;;18.60;60.80;;;;;;5982890;29;20038;-73
2023/05/21 00:56:45;;;;;;;22.92;6.10;;;18.60;60.90;;;;;;5981097;29;20050;-76
2023/05/21 00:59:53;;;;;;;17.50;6.47;;;18.50;60.90;;;;;;5996548;29;20052;-75
2023/05/21 01:03:06;;;;;;;11.55;6.57;;;18.60;61.00;;;;;;5995656;29;20087;-75
2023/05/21 01:06:16;;;;;;;11.90;6.22;;;18.60;61.10;;;;;;5980975;29;20062;-78
2023/05/21 01:09:25;;;;;;;11.90;5.93;;;18.50;61.20;;;;;;5982052;29;20061;-78
2023/05/21 01:12:35;;;;;;;12.52;6.72;;;18.50;61.20;;;;;;5982371;29;20491;-73
2023/05/21 01:15:49;;;;;;;9.75;5.90;;;18.60;61.20;;;;;;5981831;29;20451;-75
2023/05/21 01:18:58;;;;;;;11.15;6.20;;;18.60;61.30;;;;;;5995489;29;20052;-76
2023/05/21 01:22:08;;;;;;;12.80;5.97;;;18.60;61.30;;;;;;5982536;29;20118;-76
2023/05/21 01:25:15;;;;;;;11.63;6.32;;;18.60;61.30;;;;;;5982450;29;20063;-75
2023/05/21 01:28:24;;;;;;;10.32;6.53;;;18.70;61.30;;;;;;5980773;29;20042;-76
2023/05/21 01:31:56;;;;;;;11.35;5.88;;;18.70;61.30;;;;;;5981169;29;20380;-74
2023/05/21 01:35:41;;;;;;;13.82;6.03;;;18.70;61.30;;;;;;5965561;29;20035;-75
2023/05/21 01:39:08;;;;;;;9.52;5.70;;;18.70;61.40;;;;;;5995081;29;20042;-74
2023/05/21 01:42:17;;;;;;;7.88;5.40;;;18.70;61.20;;;;;;5980489;29;20038;-76
2023/05/21 01:45:26;;;;;;;9.05;5.78;;;18.70;61.30;;;;;;5985069;29;20056;-75
2023/05/21 01:48:32;;;;;;;8.02;5.50;;;18.70;61.30;;;;;;5977700;29;20061;-75
2023/05/21 01:51:42;;;;;;;11.50;6.50;;;18.70;61.40;;;;;;5964910;29;20038;-76
2023/05/21 01:54:49;;;;;;;9.98;6.15;;;18.70;61.40;;;;;;5980273;29;20119;-73
2023/05/21 01:57:57;;;;;;;11.68;6.47;;;18.70;61.30;;;;;;5994049;29;20026;-74
2023/05/21 02:01:03;;;;;;;9.43;5.95;;;18.70;61.40;;;;;;5974951;29;20050;-74
2023/05/21 02:04:11;;;;;;;9.68;6.05;;;18.70;61.40;;;;;;6000000;29;20038;-74
2023/05/21 02:07:18;;;;;;;11.73;5.85;;;18.70;61.50;;;;;;5985572;29;20113;-75
2023/05/21 02:10:26;;;;;;;10.98;6.50;;;18.60;61.40;;;;;;5985379;29;20089;-75
2023/05/21 02:13:39;;;;;;;11.85;5.80;;;18.60;61.60;;;;;;5969447;29;20034;-75
2023/05/21 02:16:49;;;;;;;9.10;5.55;;;18.50;61.80;;;;;;5986219;29;20027;-76
2023/05/21 02:19:57;;;;;;;11.60;5.70;;;18.50;62.10;;;;;;5969128;29;20159;-75
2023/05/21 02:23:08;;;;;;;9.23;5.88;;;18.40;62.20;;;;;;5985750;29;20038;-74
2023/05/21 02:26:16;;;;;;;9.98;5.70;;;18.40;62.30;;;;;;5985298;29;20395;-75
2023/05/21 02:29:27;;;;;;;13.30;6.55;;;18.40;62.40;;;;;;5986679;29;20159;-76
2023/05/21 02:32:33;;;;;;;14.18;6.82;;;18.40;62.30;;;;;;5996366;29;20110;-76
2023/05/21 02:35:43;;;;;;;11.18;6.15;;;18.40;62.30;;;;;;6009964;29;20038;-78
2023/05/21 02:38:50;;;;;;;16.55;6.70;;;18.40;62.30;;;;;;5996240;29;20051;-73
2023/05/21 02:41:57;;;;;;;11.75;6.75;;;18.40;62.40;;;;;;5986356;29;20038;-75
2023/05/21 02:45:08;;;;;;;10.55;6.07;;;18.40;62.40;;;;;;5999769;29;20042;-76
2023/05/21 02:48:17;;;;;;;13.18;6.55;;;18.40;62.30;;;;;;5985189;29;20534;-75
2023/05/21 02:51:26;;;;;;;12.20;6.13;;;18.40;62.30;;;;;;5984170;29;20033;-74
2023/05/21 02:54:31;;;;;;;10.35;6.53;;;18.50;62.30;;;;;;5983938;29;20042;-76
2023/05/21 02:57:37;;;;;;;9.95;6.60;;;18.50;62.40;;;;;;5998605;29;20037;-74
2023/05/21 03:00:46;;;;;;;15.82;7.03;;;18.50;62.30;;;;;;5985492;29;20034;-74
2023/05/21 03:03:53;;;;;;;10.18;6.13;;;18.50;62.30;;;;;;5984653;29;20729;-74
2023/05/21 03:07:08;;;;;;;10.93;6.43;;;18.50;62.30;;;;;;5979238;29;20113;-74
2023/05/21 03:10:17;;;;;;;9.90;6.53;;;18.50;62.50;;;;;;5975419;29;20045;-74
2023/05/21 03:13:23;;;;;;;16.80;6.85;;;18.50;62.60;;;;;;5962890;29;20033;-76
2023/05/21 03:16:33;;;;;;;12.80;7.13;;;18.50;62.60;;;;;;5961436;29;20034;-75
2023/05/21 03:19:39;;;;;;;10.82;6.82;;;18.50;62.60;;;;;;5960844;29;20387;-74
2023/05/21 03:22:47;;;;;;;12.25;6.97;;;18.50;62.70;;;;;;5960791;29;20103;-75
2023/05/21 03:25:53;;;;;;;10.50;6.45;;;18.40;62.70;;;;;;5961323;29;20219;-75
2023/05/21 03:29:01;;;;;;;12.27;6.78;;;18.40;62.70;;;;;;5961889;29;20031;-75
2023/05/21 03:32:07;;;;;;;11.25;6.43;;;18.40;62.90;;;;;;5963879;29;20031;-76
2023/05/21 03:35:14;;;;;;;10.68;6.90;;;18.40;62.90;;;;;;5984356;29;20026;-76
2023/05/21 03:38:23;;;;;;;10.13;6.22;;;18.40;62.90;;;;;;5968653;29;20101;-75
2023/05/21 03:41:31;;;;;;;10.07;6.22;;;18.30;62.90;;;;;;5961061;29;20061;-76
2023/05/21 03:44:45;;;;;;;11.43;6.53;;;18.30;63.00;;;;;;5960334;29;20066;-74
2023/05/21 03:48:14;;;;;;;10.20;6.70;;;18.30;63.20;;;;;;5961022;29;20149;-75
2023/05/21 03:51:30;;;;;;;12.40;5.90;;;18.30;63.30;;;;;;5961783;29;20460;-75
2023/05/21 03:54:40;;;;;;;10.13;6.13;;;18.30;63.40;;;;;;5961442;29;20248;-75
2023/05/21 03:57:47;;;;;;;13.68;6.75;;;18.30;63.50;;;;;;5961121;29;20043;-76
2023/05/21 04:00:53;;;;;;;12.15;7.00;;;18.30;63.50;;;;;;5975097;29;20034;-75
2023/05/21 04:04:01;;;;;;;10.05;6.60;;;18.30;63.40;;;;;;5972242;29;20030;-75
2023/05/21 04:07:14;;;;;;;14.73;6.60;;;18.30;63.40;;;;;;5997071;29;20102;-75
2023/05/21 04:10:26;;;;;;;14.80;6.97;;;18.10;64.10;;;;;;5983013;29;20038;-77
2023/05/21 04:13:36;;;;;;;9.02;6.25;;;18.40;63.60;;;;;;5984233;29;20125;-75
2023/05/21 04:16:47;;;;;;;12.02;6.43;;;18.20;63.60;;;;;;5983347;29;20095;-75
2023/05/21 04:19:55;;;;;;;16.92;7.38;;;18.30;63.80;;;;;;5983659;29;20039;-74
2023/05/21 04:23:03;;;;;;;10.48;6.50;;;18.30;63.70;;;;;;5982014;29;20114;-75
2023/05/21 04:26:15;;;;;;;13.48;6.72;;;18.30;63.70;;;;;;5982899;29;20038;-74
2023/05/21 04:29:24;;;;;;;11.70;6.25;;;18.20;63.70;;;;;;5982099;29;20070;-74
2023/05/21 04:32:32;;;;;;;11.75;6.53;;;18.20;63.80;;;;;;5983072;29;20061;-76
2023/05/21 04:35:43;;;;;;;17.73;6.78;;;18.20;64.00;;;;;;5981466;29;20034;-75
2023/05/21 04:38:49;;;;;;;9.38;5.90;;;18.10;63.90;;;;;;5981152;29;20034;-74
2023/05/21 04:42:01;;;;;;;9.10;5.82;;;18.20;64.10;;;;;;5981311;29;20162;-75
2023/05/21 04:45:13;;;;;;;13.73;6.63;;;18.20;64.10;;;;;;5982188;29;20467;-75
2023/05/21 04:48:25;;;;;;;8.50;5.50;;;18.20;64.10;;;;;;5981071;29;20050;-75
2023/05/21 04:51:36;;;;;;;9.02;5.82;;;18.30;64.20;;;;;;5987079;29;20057;-77
2023/05/21 04:54:46;;;;;;;15.43;5.72;;;18.10;64.00;;;;;;6004435;29;20030;-75
2023/05/21 04:57:54;;;;;;;12.35;6.10;;;18.10;64.20;;;;;;5959302;29;20035;-75
2023/05/21 05:01:02;;;;;;;9.38;5.55;;;18.10;64.30;;;;;;5978716;29;20034;-76
2023/05/21 05:04:10;;;;;;;9.65;5.57;;;18.00;64.30;;;;;;5983413;29;20456;-75
2023/05/21 05:07:21;;;;;;;12.40;5.65;;;18.10;64.50;;;;;;5984230;29;20082;-75
2023/05/21 05:10:29;;;;;;;9.68;5.35;;;18.00;64.40;;;;;;5987607;29;20062;-75
2023/05/21 05:13:34;;;;;;;7.60;5.13;;;18.00;64.50;;;;;;6003317;29;20034;-74
2023/05/21 05:16:41;;;;;;;;;;;18.00;64.60;;;;;;5998126;29;20068;-75
2023/05/21 05:19:47;;;;;;;10.00;5.40;;;18.00;64.60;;;;;;5980864;29;19913;-74
2023/05/21 05:22:59;;;;;;;9.77;5.70;;;18.00;64.40;;;;;;5982409;29;20034;-75
2023/05/21 05:26:05;;;;;;;8.35;4.97;;;18.00;64.60;;;;;;5981619;29;20436;-77
2023/05/21 05:29:11;;;;;;;10.02;5.72;;;18.00;64.60;;;;;;5980759;29;20129;-74
2023/05/21 05:32:22;;;;;;;10.00;4.78;;;18.10;64.70;;;;;;5982522;29;20046;-74
2023/05/21 05:35:31;;;;;;;7.20;4.65;;;18.10;64.50;;;;;;5980932;29;20038;-75
2023/05/21 05:38:40;;;;;;;10.88;5.72;;;18.20;64.50;;;;;;5965897;29;20045;-75
2023/05/21 05:41:47;;;;;;;13.13;5.25;;;18.20;64.30;;;;;;5980456;29;20041;-74
2023/05/21 05:44:58;;;;;;;11.68;5.75;;;18.30;64.20;;;;;;5980562;29;20137;-74
2023/05/21 05:48:08;;;;;;;13.23;5.72;;;18.30;64.10;;;;;;5981719;29;20046;-75
2023/05/21 05:51:20;;;;;;;9.80;6.00;;;18.40;64.00;;;;;;5998531;29;20065;-75
2023/05/21 05:54:29;;;;;;;9.05;5.82;;;18.40;63.90;;;;;;6004852;29;20133;-75
2023/05/21 05:57:36;;;;;;;11.23;6.15;;;18.50;63.80;;;;;;5983533;29;20070;-74
2023/05/21 06:00:51;;;;;;;9.95;6.03;;;18.50;63.70;;;;;;5984448;29;20090;-74
2023/05/21 06:04:02;;;;;;;10.10;5.95;;;18.50;63.60;;;;;;5984502;29;20122;-73
2023/05/21 06:07:13;;;;;;;11.38;5.70;;;18.50;63.60;;;;;;5984171;29;20027;-74
2023/05/21 06:10:26;;;;;;;10.68;5.80;;;18.50;63.60;;;;;;5984057;29;20038;-74
2023/05/21 06:13:36;;;;;;;17.60;6.10;;;18.50;63.60;;;;;;5983048;29;20054;-74
2023/05/21 06:16:47;;;;;;;8.27;5.50;;;18.60;63.60;;;;;;5984063;29;20038;-74
2023/05/21 06:19:57;;;;;;;8.45;6.45;;;18.60;63.50;;;;;;5983399;29;20152;-76
2023/05/21 06:23:09;;;;;;;7.95;5.13;;;18.60;63.50;;;;;;5995141;29;20034;-74
2023/05/21 06:26:20;;;;;;;9.80;5.85;;;18.70;63.40;;;;;;5995542;29;20078;-77
2023/05/21 06:29:30;;;;;;;18.80;6.47;;;18.70;63.30;;;;;;5994882;29;20149;-75
2023/05/21 06:32:41;;;;;;;11.18;6.35;;;18.70;63.20;;;;;;5993362;29;20038;-73
2023/05/21 06:35:47;;;;;;;15.98;6.18;;;18.70;63.20;;;;;;5980778;29;20064;-74
2023/05/21 06:38:55;;;;;;;15.20;6.20;;;18.80;63.10;;;;;;5979293;29;20042;-74
2023/05/21 06:42:04;;;;;;;10.23;5.90;;;18.80;63.00;;;;;;5992912;29;20070;-76
2023/05/21 06:45:23;;;;;;;;;;;18.90;62.90;;;;;;5973592;29;20103;-75
2023/05/21 06:48:37;;;;;;;9.32;5.80;;;19.00;62.80;;;;;;5973171;29;19917;-76
2023/05/21 06:51:47;;;;;;;9.45;5.45;;;19.00;62.50;;;;;;5970733;29;20030;-75
2023/05/21 06:54:51;;;;;;;11.30;6.05;;;19.00;62.50;;;;;;5970402;29;20062;-75
2023/05/21 06:57:59;;;;;;;17.20;6.30;;;19.10;62.40;;;;;;5984289;29;20030;-75
2023/05/21 07:01:08;;;;;;;8.95;6.32;;;19.10;62.30;;;;;;5986032;29;20129;-74
2023/05/21 07:04:15;;;;;;;10.30;6.10;;;19.20;62.20;;;;;;5984523;29;20082;-74
2023/05/21 07:07:26;;;;;;;10.48;6.35;;;19.20;62.10;;;;;;5984701;29;20043;-76
2023/05/21 07:10:33;;;;;;;11.27;6.85;;;19.40;62.00;;;;;;5983328;29;20083;-75
2023/05/21 07:13:42;;;;;;;15.75;7.57;;;19.40;61.90;;;;;;5985288;29;20101;-75
2023/05/21 07:16:49;;;;;;;13.88;7.38;;;19.50;61.70;;;;;;5984788;29;20061;-74
2023/05/21 07:19:58;;;;;;;11.50;6.72;;;19.80;61.60;;;;;;5985141;29;20107;-74
2023/05/21 07:23:07;;;;;;;11.52;6.97;;;19.70;61.20;;;;;;5984805;29;20054;-76
2023/05/21 07:26:14;;;;;;;12.98;6.90;;;19.80;61.00;;;;;;5985214;29;20140;-75
2023/05/21 07:29:22;;;;;;;9.23;6.90;;;19.90;60.90;;;;;;5984413;29;20042;-74
2023/05/21 07:32:31;;;;;;;13.32;7.45;;;19.90;60.70;;;;;;5984990;29;20034;-76
2023/05/21 07:35:38;;;;;;;13.65;7.90;;;20.00;60.60;;;;;;5984469;29;20038;-77
2023/05/21 07:38:47;;;;;;;14.13;7.60;;;20.00;60.40;;;;;;5997501;29;20030;-75
2023/05/21 07:41:57;;;;;;;16.63;7.30;;;20.00;60.30;;;;;;5984149;29;20046;-76
2023/05/21 07:45:05;;;;;;;16.98;7.65;;;20.00;60.40;;;;;;5983266;29;20548;-76
2023/05/21 07:48:17;;;;;;;16.52;7.85;;;20.00;60.40;;;;;;5982944;29;20105;-73
2023/05/21 07:51:33;;;;;;;13.38;8.05;;;20.00;60.30;;;;;;5972964;29;20121;-74
2023/05/21 07:54:42;;;;;;;12.30;7.43;;;20.00;60.40;;;;;;6006589;29;20113;-75
2023/05/21 07:57:48;;;;;;;12.40;7.85;;;20.00;60.30;;;;;;6005117;29;20026;-74
2023/05/21 08:01:02;;;;;;;12.70;6.95;;;20.00;60.20;;;;;;6006436;29;20034;-73
2023/05/21 08:04:11;;;;;;;12.40;7.70;;;20.00;60.10;;;;;;6005306;29;20463;-74
2023/05/21 08:07:21;;;;;;;12.48;7.70;;;20.00;60.00;;;;;;6003980;29;20080;-75
2023/05/21 08:10:31;;;;;;;13.93;8.57;;;20.00;59.80;;;;;;6006549;29;20114;-76
2023/05/21 08:13:36;;;;;;;13.63;7.85;;;20.00;59.80;;;;;;6004738;29;20101;-75
2023/05/21 08:16:44;;;;;;;15.10;8.45;;;20.00;59.80;;;;;;5959346;29;20031;-75
2023/05/21 08:19:53;;;;;;;18.13;7.88;;;20.10;59.90;;;;;;5975553;29;20094;-74
2023/05/21 08:23:03;;;;;;;15.05;7.57;;;20.10;59.80;;;;;;5998453;29;20045;-74
2023/05/21 08:26:15;;;;;;;13.32;7.55;;;20.10;59.70;;;;;;5985512;29;20046;-75
2023/05/21 08:29:24;;;;;;;13.35;7.10;;;20.00;59.60;;;;;;5986220;29;20050;-77
2023/05/21 08:32:31;;;;;;;17.00;8.57;;;20.00;59.80;;;;;;5984073;29;20268;-72
2023/05/21 08:35:34;;;;;;;18.33;8.43;;;19.90;59.70;;;;;;5983649;29;20082;-75
2023/05/21 08:38:53;;;;;;;13.55;8.40;;;20.00;59.80;;;;;;5981195;29;20038;-77
2023/05/21 08:42:41;;;;;;;12.30;8.30;;;19.90;59.90;;;;;;5982413;29;20038;-76
2023/05/21 08:45:54;;;;;;;;;;;19.90;60.10;;;;;;5983529;29;20126;-75
2023/05/21 08:49:05;;;;;;;17.20;7.93;;;20.00;60.00;;;;;;5983005;29;19923;-76
2023/05/21 08:52:15;;;;;;;14.77;8.40;;;20.00;59.90;;;;;;5983167;29;20128;-74
2023/05/21 08:55:25;;;;;;;14.07;8.68;;;20.10;59.80;;;;;;5995810;29;20126;-75
2023/05/21 08:58:34;;;;;;;14.50;8.45;;;20.10;59.70;;;;;;5983047;29;20046;-74
2023/05/21 09:01:44;;;;;;;15.77;6.97;;;20.20;59.70;;;;;;5982670;29;20034;-75
2023/05/21 09:05:08;;;;;;;11.90;7.38;;;20.30;59.40;;;;;;5981512;29;20034;-73
2023/05/21 09:08:35;;;;;;;11.30;7.63;;;20.30;59.10;;;;;;5981111;29;20455;-75
2023/05/21 09:11:58;;;;;;;13.93;6.95;;;20.30;59.00;;;;;;5982270;29;20069;-75
2023/05/21 09:15:08;;;;;;;11.70;7.70;;;20.30;59.00;;;;;;5995411;29;20038;-76
2023/05/21 09:18:21;;;;;;;18.33;8.18;;;20.40;59.00;;;;;;5982517;29;20038;-76
2023/05/21 09:21:36;;;;;;;12.23;7.45;;;20.50;58.80;;;;;;5980832;29;20038;-74
2023/05/21 09:24:55;;;;;;;11.82;7.50;;;20.50;58.70;;;;;;5981667;29;20851;-76
2023/05/21 09:28:03;;;;;;;15.15;7.55;;;20.70;58.60;;;;;;5996032;29;20043;-73
2023/05/21 09:31:11;;;;;;;17.15;7.72;;;20.80;58.50;;;;;;5982012;29;20041;-74
2023/05/21 09:34:21;;;;;;;15.57;9.50;;;20.90;58.20;;;;;;5983016;29;20038;-76
2023/05/21 09:37:31;;;;;;;14.25;8.43;;;21.00;57.70;;;;;;5981012;29;20031;-76
2023/05/21 09:40:42;;;;;;;14.57;7.78;;;21.10;57.30;;;;;;5965254;29;20110;-73
2023/05/21 09:43:49;;;;;;;10.85;6.68;;;21.10;57.00;;;;;;5981644;29;20050;-76
2023/05/21 09:47:03;;;;;;;12.43;7.25;;;21.20;56.90;;;;;;5981894;29;20042;-74
2023/05/21 09:50:11;;;;;;;15.45;7.47;;;21.30;56.80;;;;;;5995649;29;20461;-75
2023/05/21 09:53:25;;;;;;;13.50;7.88;;;21.40;56.50;;;;;;5980806;29;20070;-74
2023/05/21 09:56:33;;;;;;;18.38;8.05;;;21.60;56.40;;;;;;5981882;29;20474;-75
2023/05/21 09:59:42;;;;;;;14.10;7.97;;;21.60;56.20;;;;;;5979458;29;20039;-74
2023/05/21 10:02:50;;;;;;;13.65;7.70;;;21.70;56.10;;;;;;5979615;29;20054;-75
2023/05/21 10:06:02;;;;;;;15.90;8.05;;;21.70;55.80;;;;;;5981168;29;20402;-76
2023/05/21 10:09:14;;;;;;;14.15;7.93;;;21.80;55.70;;;;;;5984137;29;20034;-75
2023/05/21 10:12:29;;;;;;;11.25;7.85;;;21.90;55.60;;;;;;5985351;29;20133;-74
2023/05/21 10:15:49;;;;;;;17.45;8.13;;;22.00;55.50;;;;;;5983524;29;20048;-76
2023/05/21 10:18:58;;;;;;;13.57;7.53;;;22.00;55.50;;;;;;5985294;29;20046;-76
2023/05/21 10:22:12;;;;;;;16.38;8.52;;;22.10;55.40;;;;;;5983978;29;20129;-77
2023/05/21 10:25:26;;;;;;;12.27;7.78;;;22.20;55.20;;;;;;5968991;29;20039;-75
2023/05/21 10:28:37;;;;;;;13.82;8.80;;;22.20;55.00;;;;;;5983557;29;20539;-76
2023/05/21 10:31:48;;;;;;;14.15;7.50;;;22.20;54.80;;;;;;5997880;29;20091;-77
2023/05/21 10:35:01;;;;;;;14.82;7.90;;;22.30;54.80;;;;;;5962177;29;20070;-76
2023/05/21 10:38:14;;;;;;;12.20;7.65;;;22.30;54.70;;;;;;5974341;29;20151;-77
2023/05/21 10:41:24;;;;;;;13.75;7.60;;;22.30;54.50;;;;;;5997830;29;20050;-75
2023/05/21 10:44:55;;;;;;;13.45;7.93;;;22.30;54.60;;;;;;5984079;29;20081;-74
2023/05/21 10:48:04;;;;;;;14.35;7.22;;;22.30;54.50;;;;;;5984161;29;20066;-76
2023/05/21 10:51:37;;;;;;;12.05;7.22;;;22.30;54.40;;;;;;5983215;29;20070;-74
2023/05/21 10:55:01;;;;;;;14.50;7.43;;;22.30;54.30;;;;;;5984552;29;20034;-77
2023/05/21 10:58:30;;;;;;;12.93;7.43;;;22.30;54.20;;;;;;5984126;29;20071;-74
2023/05/21 11:01:44;;;;;;;13.80;7.38;;;22.30;54.20;;;;;;5984967;29;20037;-77
2023/05/21 11:05:03;;;;;;;29.58;7.00;;;22.40;54.30;;;;;;5984474;29;20094;-74
2023/05/21 11:08:33;;;;;;;14.88;7.10;;;22.40;54.30;;;;;;5984188;29;20034;-76
2023/05/21 11:11:53;;;;;;;13.10;7.03;;;22.40;54.30;;;;;;5983017;29;20661;-74
2023/05/21 11:15:01;;;;;;;13.85;6.75;;;22.60;54.10;;;;;;5997576;29;20710;-73
2023/05/21 11:18:15;;;;;;;9.05;6.50;;;22.70;53.90;;;;;;5996778;29;20034;-74
2023/05/21 11:21:27;;;;;;;14.38;7.93;;;22.70;53.70;;;;;;5983814;29;20038;-74
2023/05/21 11:24:40;;;;;;;11.57;7.57;;;23.00;53.60;;;;;;5984126;29;20125;-76
2023/05/21 11:27:49;;;;;;;10.20;6.63;;;23.10;53.20;;;;;;5982871;29;20046;-76
2023/05/21 11:31:12;;;;;;;;;;;23.30;53.00;;;;;;5984166;29;20114;-74
2023/05/21 11:34:27;;;;;;;10.70;6.82;;;23.40;52.70;;;;;;5983331;29;19919;-74
2023/05/21 11:37:39;;;;;;;14.65;7.72;;;23.50;52.30;;;;;;5984159;29;20186;-77
2023/05/21 11:40:53;;;;;;;9.13;6.53;;;23.60;52.00;;;;;;5982754;29;20034;-77
2023/05/21 11:44:07;;;;;;;14.60;6.75;;;23.60;51.80;;;;;;5984562;29;20046;-74
2023/05/21 11:47:20;;;;;;;10.55;7.15;;;23.60;51.60;;;;;;5984987;29;20030;-75
2023/05/21 11:50:30;;;;;;;11.68;6.85;;;23.70;51.50;;;;;;5998703;29;20069;-75
2023/05/21 11:53:41;;;;;;;12.85;7.20;;;23.80;51.40;;;;;;5983614;29;20694;-75
2023/05/21 11:56:50;;;;;;;18.90;7.82;;;23.80;51.20;;;;;;5981671;29;20088;-75
2023/05/21 12:00:07;;;;;;;11.77;7.07;;;23.80;51.10;;;;;;5981747;29;20132;-74
2023/05/21 12:03:25;;;;;;;12.73;7.82;;;23.80;51.00;;;;;;5983187;29;20061;-74
2023/05/21 12:06:33;;;;;;;14.07;7.28;;;23.80;50.90;;;;;;5967263;29;20039;-77
2023/05/21 12:09:44;;;;;;;12.02;7.28;;;23.90;51.00;;;;;;5980901;29;20077;-76
2023/05/21 12:12:49;;;;;;;15.50;7.72;;;24.00;50.80;;;;;;5982657;29;20046;-75
2023/05/21 12:15:58;;;;;;;12.63;7.90;;;24.10;50.60;;;;;;5982924;29;20037;-74
2023/05/21 12:19:07;;;;;;;11.48;7.78;;;24.30;50.30;;;;;;5982566;29;20403;-77
2023/05/21 12:22:16;;;;;;;11.25;7.40;;;24.40;50.20;;;;;;5981534;29;20038;-76
2023/05/21 12:25:26;;;;;;;11.13;7.10;;;24.50;49.90;;;;;;5981244;29;20117;-76
2023/05/21 12:28:34;;;;;;;14.80;7.40;;;24.70;49.40;;;;;;5980767;29;20141;-77
2023/05/21 12:31:54;;;;;;;10.05;7.22;;;24.70;49.10;;;;;;5965266;29;20089;-76
2023/05/21 12:35:05;;;;;;;11.35;6.63;;;24.90;49.10;;;;;;5958046;29;20046;-75
2023/05/21 12:38:17;;;;;;;12.90;6.95;;;24.90;48.70;;;;;;5957635;29;20035;-75
2023/05/21 12:41:25;;;;;;;14.00;7.78;;;24.90;48.50;;;;;;5957902;29;20081;-76
2023/05/21 12:44:32;;;;;;;;;;;25.10;48.10;;;;;;5958299;29;20516;-76
2023/05/21 12:47:49;;;;;;;11.87;7.20;;;25.20;47.70;;;;;;5957155;29;19917;-75
2023/05/21 12:50:58;;;;;;;13.02;6.60;;;25.20;47.50;;;;;;5958401;29;20034;-76
2023/05/21 12:54:14;;;;;;;13.80;6.50;;;25.30;47.40;;;;;;5959542;29;20031;-75
2023/05/21 12:57:28;;;;;;;10.68;6.55;;;25.40;47.20;;;;;;5975851;29;20094;-75
2023/05/21 13:00:34;;;;;;;14.52;6.75;;;25.50;47.10;;;;;;5982161;29;20121;-77
2023/05/21 13:03:42;;;;;;;13.45;7.22;;;25.60;46.80;;;;;;5980382;29;20061;-77
2023/05/21 13:06:50;;;;;;;12.50;6.75;;;25.60;46.40;;;;;;5980309;29;20152;-76
2023/05/21 13:10:00;;;;;;;9.55;6.53;;;25.50;46.40;;;;;;5980336;29;20048;-73
2023/05/21 13:13:07;;;;;;;7.80;5.82;;;25.40;46.40;;;;;;5981848;29;20038;-74
2023/05/21 13:16:20;;;;;;;11.18;6.20;;;25.50;47.20;;;;;;5981972;29;20060;-76
2023/05/21 13:19:28;;;;;;;10.65;6.95;;;25.60;46.40;;;;;;5979718;29;20050;-76
2023/05/21 13:22:34;;;;;;;14.70;7.38;;;25.60;46.80;;;;;;5981827;29;20034;-75
2023/05/21 13:25:41;;;;;;;13.35;6.70;;;25.60;46.40;;;;;;5981574;29;20091;-75
2023/05/21 13:28:45;;;;;;;10.63;6.32;;;25.70;46.10;;;;;;5994605;29;20159;-75
2023/05/21 13:31:49;;;;;;;9.32;5.93;;;25.80;46.10;;;;;;5995583;29;20118;-75
2023/05/21 13:34:58;;;;;;;11.25;6.40;;;25.80;45.90;;;;;;5981726;29;20037;-75
2023/05/21 13:38:07;;;;;;;9.40;5.82;;;25.80;45.70;;;;;;5979979;29;20033;-74
2023/05/21 13:41:15;;;;;;;14.07;6.20;;;26.00;45.70;;;;;;5982475;29;20143;-76
2023/05/21 13:44:26;;;;;;;9.45;6.47;;;25.80;45.70;;;;;;5999185;29;20218;-75
2023/05/21 13:47:32;;;;;;;11.38;6.35;;;25.80;45.50;;;;;;5984264;29;20121;-77
2023/05/21 13:50:38;;;;;;;13.00;6.70;;;25.90;45.40;;;;;;5984403;29;20050;-76
2023/05/21 13:53:47;;;;;;;9.90;6.03;;;26.00;45.10;;;;;;5984149;29;20100;-76
2023/05/21 13:56:56;;;;;;;8.50;5.65;;;26.10;45.10;;;;;;5984055;29;20046;-74
2023/05/21 14:00:07;;;;;;;10.75;6.28;;;26.10;45.10;;;;;;5985439;29;20042;-74
2023/05/21 14:03:19;;;;;;;12.27;5.78;;;26.20;45.10;;;;;;5998862;29;20038;-76
2023/05/21 14:06:31;;;;;;;9.38;6.03;;;26.30;44.90;;;;;;5998519;29;20113;-74
2023/05/21 14:09:37;;;;;;;11.63;6.18;;;26.40;44.70;;;;;;5984549;29;20069;-75
2023/05/21 14:12:45;;;;;;;7.93;5.93;;;26.50;44.60;;;;;;5998954;29;20113;-74
2023/05/21 14:15:52;;;;;;;9.07;5.70;;;26.70;44.30;;;;;;5985060;29;20118;-73
2023/05/21 14:18:58;;;;;;;7.57;5.35;;;26.90;44.10;;;;;;5998211;29;20034;-76
2023/05/21 14:22:05;;;;;;;10.23;5.78;;;27.10;43.80;;;;;;5983351;29;20038;-76
2023/05/21 14:25:12;;;;;;;10.43;5.80;;;27.20;43.30;;;;;;5984692;29;20114;-76
2023/05/21 14:28:25;;;;;;;8.45;5.55;;;27.50;43.60;;;;;;5998336;29;20117;-77
2023/05/21 14:31:32;;;;;;;7.45;4.78;;;27.80;42.30;;;;;;5984742;29;20118;-77
2023/05/21 14:34:42;;;;;;;9.32;6.22;;;28.10;42.00;;;;;;5998451;29;20061;-76
2023/05/21 14:37:50;;;;;;;9.45;4.93;;;28.30;41.70;;;;;;5984367;29;20038;-75
2023/05/21 14:40:58;;;;;;;9.23;4.95;;;28.30;41.60;;;;;;5984621;29;20026;-77
2023/05/21 14:44:03;;;;;;;8.85;5.45;;;28.30;41.60;;;;;;5984530;29;20137;-75
2023/05/21 14:47:12;;;;;;;9.82;5.30;;;28.20;41.40;;;;;;5982905;29;20030;-75
2023/05/21 14:50:21;;;;;;;12.68;5.30;;;28.10;41.50;;;;;;5984154;29;20046;-75
2023/05/21 14:53:28;;;;;;;6.68;4.97;;;28.00;41.70;;;;;;5983968;29;20482;-76
2023/05/21 14:56:38;;;;;;;9.77;5.50;;;28.00;41.80;;;;;;5983099;29;20042;-80
2023/05/21 14:59:45;;;;;;;16.23;5.63;;;27.90;41.70;;;;;;5984378;29;20035;-76
2023/05/21 15:02:52;;;;;;;9.07;5.32;;;27.80;41.90;;;;;;5984112;29;20057;-75
2023/05/21 15:05:59;;;;;;;7.15;4.75;;;27.70;42.00;;;;;;5983429;29;20113;-73
2023/05/21 15:09:07;;;;;;;8.43;5.18;;;27.60;42.00;;;;;;5985062;29;20041;-76
2023/05/21 15:12:14;;;;;;;;;;;27.50;42.20;;;;;;5991260;29;20030;-77
2023/05/21 15:15:23;;;;;;;7.85;5.10;;;27.40;42.30;;;;;;6001512;29;19921;-76
2023/05/21 15:18:29;;;;;;;13.30;4.75;;;27.30;43.10;;;;;;5984386;29;20075;-77
2023/05/21 15:21:35;;;;;;;8.32;4.47;;;27.20;42.80;;;;;;5984139;29;20038;-76
2023/05/21 15:24:43;;;;;;;6.88;4.47;;;27.20;42.80;;;;;;5983623;29;20053;-76
2023/05/21 15:27:50;;;;;;;8.85;5.03;;;27.30;42.50;;;;;;5982288;29;20061;-75
2023/05/21 15:31:01;;;;;;;10.25;4.82;;;27.40;42.40;;;;;;5982155;29;20057;-75
2023/05/21 15:34:08;;;;;;;9.60;5.22;;;27.40;42.20;;;;;;5982092;29;20066;-76
2023/05/21 15:37:15;;;;;;;7.05;4.32;;;27.50;42.00;;;;;;5983273;29;20034;-74
2023/05/21 15:40:25;;;;;;;7.03;4.30;;;27.60;42.00;;;;;;5981871;29;20054;-75
2023/05/21 15:43:30;;;;;;;8.82;4.28;;;27.50;42.20;;;;;;5997465;29;20042;-75
2023/05/21 15:46:37;;;;;;;6.82;3.88;;;27.80;42.40;;;;;;5997266;29;20069;-74
2023/05/21 15:49:45;;;;;;;8.60;4.78;;;28.30;41.30;;;;;;5968391;29;20143;-76
2023/05/21 15:52:54;;;;;;;7.03;4.28;;;29.20;40.10;;;;;;5974731;29;20050;-75
2023/05/21 15:56:07;;;;;;;6.30;4.13;;;29.70;39.00;;;;;;5974060;29;20053;-77
2023/05/21 15:59:20;;;;;;;5.55;4.15;;;30.30;38.40;;;;;;5959525;29;20065;-75
2023/05/21 16:02:30;;;;;;;6.63;3.90;;;31.20;37.20;;;;;;5959150;29;20638;-75
2023/05/21 16:05:36;;;;;;;6.45;4.30;;;32.00;35.90;;;;;;5973124;29;20027;-75
2023/05/21 16:08:49;;;;;;;5.40;4.00;;;32.30;35.00;;;;;;5959697;29;20039;-74
2023/05/21 16:11:57;;;;;;;7.55;4.65;;;32.90;34.30;;;;;;5960217;29;20033;-76
2023/05/21 16:15:07;;;;;;;4.77;3.93;;;33.50;32.90;;;;;;5969656;29;20038;-78
2023/05/21 16:18:17;;;;;;;6.30;4.10;;;33.90;31.90;;;;;;5982539;29;20661;-77
2023/05/21 16:21:28;;;;;;;6.28;4.00;;;34.00;31.70;;;;;;5982670;29;20049;-77
2023/05/21 16:24:36;;;;;;;4.00;3.53;;;34.20;31.30;;;;;;5981990;29;20113;-75