Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:02:03;;;;;;;5.82;5.05;;;21.50;99.90;;;;;;5033833;28;20025;-74
2022/09/05 00:04:34;;;;;;;7.43;5.20;;;21.50;99.90;;;;;;5034455;28;20033;-73
2022/09/05 00:07:11;;;;;;;8.30;5.30;;;21.40;99.90;;;;;;5033363;28;20021;-73
2022/09/05 00:09:57;;;;;;;6.50;5.25;;;21.40;99.90;;;;;;5033562;28;20304;-74
2022/09/05 00:12:24;;;;;;;8.05;5.18;;;21.50;99.90;;;;;;5021570;28;20029;-76
2022/09/05 00:15:12;;;;;;;7.22;5.28;;;21.40;99.90;;;;;;5033426;28;20044;-73
2022/09/05 00:17:45;;;;;;;6.35;4.10;;;21.40;99.90;;;;;;5032737;28;20013;-73
2022/09/05 00:20:17;;;;;;;10.13;5.25;;;21.40;99.90;;;;;;5032531;28;20025;-73
2022/09/05 00:23:05;;;;;;;5.72;4.53;;;21.30;99.90;;;;;;5031486;28;20713;-75
2022/09/05 00:25:46;;;;;;;12.55;5.30;;;21.30;99.90;;;;;;5048262;28;20029;-74
2022/09/05 00:28:41;;;;;;;12.95;5.15;;;21.20;99.90;;;;;;5033074;28;20458;-75
2022/09/05 00:31:28;;;;;;;6.03;5.32;;;21.10;99.90;;;;;;5034435;28;20033;-75
2022/09/05 00:34:18;;;;;;;7.47;4.90;;;21.10;99.90;;;;;;5038896;28;20036;-74
2022/09/05 00:36:53;;;;;;;8.93;5.75;;;20.90;99.90;;;;;;5035580;28;20035;-75
2022/09/05 00:39:28;;;;;;;8.75;6.45;;;20.80;99.90;;;;;;5031676;28;20037;-74
2022/09/05 00:42:02;;;;;;;8.80;5.40;;;20.90;99.90;;;;;;5031274;28;20524;-72
2022/09/05 00:44:35;;;;;;;10.30;5.97;;;20.80;99.90;;;;;;5030033;28;20112;-73
2022/09/05 00:47:22;;;;;;;6.35;5.68;;;20.70;99.90;;;;;;5031253;28;20025;-73
2022/09/05 00:50:17;;;;;;;9.95;5.65;;;20.80;99.90;;;;;;5040922;28;20469;-73
2022/09/05 00:52:56;;;;;;;7.85;5.07;;;20.70;99.90;;;;;;5010980;28;20045;-74
2022/09/05 00:56:12;;;;;;;7.63;4.18;;;20.70;99.90;;;;;;5031792;28;20098;-73
2022/09/05 00:58:57;;;;;;;6.07;4.82;;;20.60;99.90;;;;;;5032562;28;20462;-76
2022/09/05 01:01:35;;;;;;;7.97;5.07;;;20.60;99.90;;;;;;5031767;28;20112;-74
2022/09/05 01:04:13;;;;;;;10.48;5.85;;;20.60;99.90;;;;;;5030154;28;20458;-72
2022/09/05 01:07:13;;;;;;;6.18;5.57;;;20.50;99.90;;;;;;5032970;28;20036;-75
2022/09/05 01:09:45;;;;;;;6.82;6.25;;;20.50;99.90;;;;;;5026967;28;20120;-74
2022/09/05 01:12:31;;;;;;;6.95;5.80;;;20.40;99.90;;;;;;5033628;28;20064;-73
2022/09/05 01:15:14;;;;;;;6.75;6.10;;;20.40;99.90;;;;;;5032963;28;20506;-73
2022/09/05 01:17:55;;;;;;;8.88;6.40;;;20.30;99.90;;;;;;5031904;28;20458;-74
2022/09/05 01:20:58;;;;;;;8.15;6.13;;;20.30;99.90;;;;;;5031587;28;20029;-73
2022/09/05 01:23:42;;;;;;;7.07;6.40;;;20.30;99.90;;;;;;5033017;28;20162;-74
2022/09/05 01:26:19;;;;;;;9.80;6.75;;;20.30;99.90;;;;;;5033169;28;20090;-74
2022/09/05 01:29:00;;;;;;;11.68;6.60;;;20.30;99.90;;;;;;5032827;28;20435;-74
2022/09/05 01:31:43;;;;;;;7.22;6.53;;;20.30;99.90;;;;;;5031493;28;20113;-74
2022/09/05 01:34:17;;;;;;;;;;;20.20;99.90;;;;;;5029860;28;20100;-73
2022/09/05 01:37:01;;;;;;;11.70;7.03;;;20.20;99.90;;;;;;5047677;28;20238;-75
2022/09/05 01:39:43;;;;;;;7.72;6.75;;;20.20;99.90;;;;;;5032377;28;20079;-73
2022/09/05 01:42:37;;;;;;;9.18;7.30;;;20.20;99.90;;;;;;5044758;28;20044;-73
2022/09/05 01:45:15;;;;;;;9.15;7.57;;;20.20;99.90;;;;;;5032587;28;20021;-74
2022/09/05 01:47:46;;;;;;;16.85;7.15;;;20.10;99.90;;;;;;5032808;28;20028;-74
2022/09/05 01:50:33;;;;;;;14.88;7.63;;;20.00;99.90;;;;;;5031249;28;20053;-73
2022/09/05 01:53:27;;;;;;;11.13;7.60;;;20.00;99.90;;;;;;5029488;28;20063;-75
2022/09/05 01:56:05;;;;;;;18.75;8.98;;;20.00;99.90;;;;;;5028678;28;20029;-74
2022/09/05 01:58:48;;;;;;;11.60;8.23;;;19.90;99.90;;;;;;5030596;28;20026;-74
2022/09/05 02:01:30;;;;;;;13.18;7.95;;;19.90;99.90;;;;;;5045687;28;20037;-74
2022/09/05 02:04:26;;;;;;;9.43;7.85;;;19.90;99.90;;;;;;5032047;28;20037;-72
2022/09/05 02:07:16;;;;;;;13.35;8.20;;;19.90;99.90;;;;;;5032383;28;20064;-74
2022/09/05 02:09:48;;;;;;;9.50;8.50;;;19.80;99.90;;;;;;5030722;28;20026;-73
2022/09/05 02:12:13;;;;;;;9.00;8.13;;;19.80;99.90;;;;;;5045816;28;20370;-74
2022/09/05 02:14:53;;;;;;;12.95;8.50;;;19.80;99.90;;;;;;5030705;28;20026;-74
2022/09/05 02:17:40;;;;;;;11.30;9.45;;;19.80;99.90;;;;;;5028456;28;20091;-74
2022/09/05 02:20:11;;;;;;;15.18;9.57;;;19.70;99.90;;;;;;5030703;28;20044;-74
2022/09/05 02:22:45;;;;;;;12.80;10.02;;;19.70;99.90;;;;;;5028029;28;20014;-73
2022/09/05 02:25:24;;;;;;;11.63;9.82;;;19.60;99.90;;;;;;5030892;28;20119;-74
2022/09/05 02:27:58;;;;;;;14.73;10.27;;;19.60;99.90;;;;;;5028917;28;20028;-74
2022/09/05 02:30:28;;;;;;;13.43;10.05;;;19.60;99.90;;;;;;5031273;28;20021;-73
2022/09/05 02:33:18;;;;;;;15.38;10.85;;;19.50;99.90;;;;;;5030883;28;20039;-74
2022/09/05 02:36:04;;;;;;;12.25;10.38;;;19.50;99.90;;;;;;5029849;28;20068;-74
2022/09/05 02:38:53;;;;;;;15.90;10.55;;;19.50;99.90;;;;;;5029139;28;20055;-74
2022/09/05 02:41:41;;;;;;;15.20;10.43;;;19.50;99.90;;;;;;5030252;28;20025;-74
2022/09/05 02:44:26;;;;;;;12.13;9.75;;;19.50;99.90;;;;;;5030557;28;20032;-74
2022/09/05 02:47:08;;;;;;;19.27;10.57;;;19.50;99.90;;;;;;5029502;28;20033;-74
2022/09/05 02:50:22;;;;;;;13.05;11.15;;;19.50;99.90;;;;;;5012227;28;20036;-74
2022/09/05 02:52:49;;;;;;;12.82;10.05;;;19.60;99.90;;;;;;5020878;28;20045;-74
2022/09/05 02:55:53;;;;;;;15.27;9.82;;;19.50;99.90;;;;;;5029041;28;20029;-73
2022/09/05 02:58:37;;;;;;;15.85;10.75;;;19.50;99.90;;;;;;5024481;28;20068;-73
2022/09/05 03:01:16;;;;;;;16.48;10.85;;;19.50;99.90;;;;;;5029081;28;20051;-74
2022/09/05 03:03:56;;;;;;;11.77;9.85;;;19.60;99.90;;;;;;5020548;28;20030;-74
2022/09/05 03:06:56;;;;;;;15.65;10.68;;;19.50;99.90;;;;;;5028694;28;20029;-74
2022/09/05 03:09:37;;;;;;;12.43;11.10;;;19.50;99.90;;;;;;5038185;28;20324;-74
2022/09/05 03:12:35;;;;;;;14.32;10.85;;;19.60;99.90;;;;;;5029320;28;20109;-74
2022/09/05 03:15:21;;;;;;;13.18;10.05;;;19.50;99.90;;;;;;5024610;28;20069;-76
2022/09/05 03:18:12;;;;;;;12.40;11.05;;;19.50;99.90;;;;;;5030732;28;20025;-74
2022/09/05 03:21:16;;;;;;;14.77;10.45;;;19.50;99.90;;;;;;5036687;28;20081;-74
2022/09/05 03:24:08;;;;;;;13.82;10.57;;;19.40;99.90;;;;;;5030136;28;20114;-73
2022/09/05 03:26:55;;;;;;;16.00;11.18;;;19.40;99.90;;;;;;5030505;28;20025;-73
2022/09/05 03:29:40;;;;;;;12.18;9.75;;;19.40;99.90;;;;;;5029303;28;20021;-74
2022/09/05 03:32:20;;;;;;;11.40;10.20;;;19.30;99.90;;;;;;5030747;28;20029;-74
2022/09/05 03:35:32;;;;;;;13.20;9.70;;;19.40;99.90;;;;;;5028670;28;20025;-73
2022/09/05 03:38:27;;;;;;;15.50;11.05;;;19.40;99.90;;;;;;5001121;28;20366;-75
2022/09/05 03:41:11;;;;;;;11.50;10.30;;;19.40;99.90;;;;;;5028831;28;20037;-73
2022/09/05 03:43:42;;;;;;;12.50;10.35;;;19.30;99.90;;;;;;5028287;28;20093;-73
2022/09/05 03:46:30;;;;;;;13.65;10.65;;;19.30;99.90;;;;;;5018610;28;20025;-73
2022/09/05 03:49:06;;;;;;;11.50;10.30;;;19.30;99.90;;;;;;5030197;28;20032;-73
2022/09/05 03:52:07;;;;;;;12.18;10.68;;;19.30;99.90;;;;;;5030485;28;20450;-73
2022/09/05 03:54:50;;;;;;;12.70;11.13;;;19.30;99.90;;;;;;5030791;28;20121;-74
2022/09/05 03:57:32;;;;;;;13.80;10.67;;;19.30;99.90;;;;;;5024297;28;20403;-76
2022/09/05 04:00:13;;;;;;;13.70;10.55;;;19.20;99.90;;;;;;5028466;28;20029;-75
2022/09/05 04:02:56;;;;;;;12.48;10.63;;;19.20;99.90;;;;;;5029685;28;20411;-76
2022/09/05 04:05:30;;;;;;;15.75;11.10;;;19.20;99.90;;;;;;5028368;28;20108;-73
2022/09/05 04:08:40;;;;;;;13.25;10.65;;;19.10;99.90;;;;;;5029613;28;20072;-73
2022/09/05 04:11:19;;;;;;;16.02;10.05;;;19.10;99.90;;;;;;5029380;28;20035;-74
2022/09/05 04:13:54;;;;;;;17.55;10.85;;;19.10;99.90;;;;;;5028955;28;20029;-72
2022/09/05 04:16:33;;;;;;;15.68;11.10;;;19.10;99.90;;;;;;5027790;28;20045;-72
2022/09/05 04:19:11;;;;;;;16.20;11.50;;;19.10;99.90;;;;;;5027884;28;20029;-75
2022/09/05 04:21:50;;;;;;;14.32;11.07;;;19.10;99.90;;;;;;5029528;28;20073;-76
2022/09/05 04:24:21;;;;;;;12.77;10.73;;;19.00;99.90;;;;;;5028983;28;20580;-73
2022/09/05 04:27:15;;;;;;;13.38;11.98;;;19.00;99.90;;;;;;5030749;28;20026;-74
2022/09/05 04:29:46;;;;;;;14.55;11.00;;;18.90;99.90;;;;;;5020563;28;20112;-73
2022/09/05 04:32:32;;;;;;;16.58;10.77;;;18.90;99.90;;;;;;5032401;28;20033;-73
2022/09/05 04:35:34;;;;;;;13.10;9.25;;;18.80;99.90;;;;;;5019692;28;20096;-74
2022/09/05 04:38:13;;;;;;;10.05;8.23;;;18.80;99.90;;;;;;5031873;28;20037;-73
2022/09/05 04:40:59;;;;;;;13.07;9.00;;;18.80;99.90;;;;;;5032502;28;20065;-74
2022/09/05 04:43:44;;;;;;;19.08;9.20;;;18.80;99.90;;;;;;5033306;28;20048;-73
2022/09/05 04:46:14;;;;;;;14.95;9.32;;;18.80;99.90;;;;;;5030728;28;20022;-73
2022/09/05 04:49:20;;;;;;;13.50;9.27;;;18.70;99.90;;;;;;5032187;28;20524;-72
2022/09/05 04:52:10;;;;;;;14.75;9.85;;;18.70;99.90;;;;;;5030233;28;20442;-74
2022/09/05 04:55:06;;;;;;;18.52;10.13;;;18.70;99.90;;;;;;5032859;28;20091;-74
2022/09/05 04:57:40;;;;;;;14.80;10.20;;;18.70;99.90;;;;;;5033053;28;20030;-74
2022/09/05 05:00:14;;;;;;;15.30;11.02;;;18.70;99.90;;;;;;5048303;28;20029;-73
2022/09/05 05:02:49;;;;;;;14.23;10.43;;;18.60;99.90;;;;;;5048994;28;20022;-72
2022/09/05 05:05:32;;;;;;;16.25;11.70;;;18.60;99.90;;;;;;5050908;28;20059;-74
2022/09/05 05:08:06;;;;;;;22.05;10.95;;;18.60;99.90;;;;;;5032813;28;20048;-74
2022/09/05 05:10:44;;;;;;;16.42;9.77;;;18.60;99.90;;;;;;5033272;28;20057;-74
2022/09/05 05:13:30;;;;;;;15.70;10.07;;;18.60;99.90;;;;;;5033801;28;20017;-74
2022/09/05 05:16:04;;;;;;;12.98;10.68;;;18.60;99.90;;;;;;5032493;28;20030;-73
2022/09/05 05:18:34;;;;;;;13.18;10.30;;;18.60;99.90;;;;;;5032426;28;20026;-74
2022/09/05 05:21:03;;;;;;;16.60;10.75;;;18.60;99.90;;;;;;5032251;28;20036;-73
2022/09/05 05:23:42;;;;;;;13.07;9.88;;;18.60;99.90;;;;;;5032742;28;20462;-73
2022/09/05 05:26:21;;;;;;;14.23;10.48;;;18.70;99.90;;;;;;5032141;28;20034;-73
2022/09/05 05:29:11;;;;;;;15.95;10.82;;;18.70;99.90;;;;;;5032013;28;20021;-73
2022/09/05 05:31:47;;;;;;;19.67;10.45;;;18.70;99.90;;;;;;5031979;28;20021;-76
2022/09/05 05:34:27;;;;;;;15.55;11.18;;;18.70;99.90;;;;;;5032770;28;20033;-75
2022/09/05 05:37:24;;;;;;;14.13;10.75;;;18.80;99.90;;;;;;5031666;28;20030;-74
2022/09/05 05:40:09;;;;;;;19.23;10.38;;;18.80;99.90;;;;;;5032560;28;20033;-74
2022/09/05 05:42:40;;;;;;;14.13;10.32;;;18.90;99.90;;;;;;5031516;28;20033;-73
2022/09/05 05:45:15;;;;;;;12.27;10.50;;;19.00;99.90;;;;;;5032854;28;20041;-74
2022/09/05 05:47:54;;;;;;;15.20;10.00;;;19.00;99.90;;;;;;5041438;28;20026;-74
2022/09/05 05:50:49;;;;;;;15.93;10.98;;;19.20;99.90;;;;;;5030681;28;20017;-74
2022/09/05 05:53:18;;;;;;;13.48;10.35;;;19.30;99.90;;;;;;5030419;28;20059;-74
2022/09/05 05:56:19;;;;;;;13.10;10.50;;;19.30;99.90;;;;;;5031400;28;20103;-75
2022/09/05 05:58:45;;;;;;;16.50;11.07;;;19.40;99.90;;;;;;5011811;28;20053;-74
2022/09/05 06:01:17;;;;;;;15.07;11.48;;;19.40;99.90;;;;;;5032011;28;20025;-75
2022/09/05 06:03:57;;;;;;;18.48;11.05;;;19.50;99.90;;;;;;5031825;28;20026;-73
2022/09/05 06:06:31;;;;;;;12.90;10.45;;;19.50;99.90;;;;;;5030648;28;20082;-74
2022/09/05 06:09:21;;;;;;;13.68;10.80;;;19.60;99.90;;;;;;5027075;28;20021;-74
2022/09/05 06:12:15;;;;;;;17.70;10.70;;;19.70;99.90;;;;;;5029888;28;20047;-75
2022/09/05 06:15:38;;;;;;;16.80;10.13;;;19.80;99.90;;;;;;5001010;28;20029;-75
2022/09/05 06:18:34;;;;;;;14.27;10.13;;;19.90;99.90;;;;;;4989874;28;20481;-75
2022/09/05 06:21:31;;;;;;;17.35;9.98;;;19.90;99.90;;;;;;4990111;28;20027;-75
2022/09/05 06:24:12;;;;;;;12.90;9.50;;;20.10;99.90;;;;;;4971536;28;20408;-76
2022/09/05 06:27:14;;;;;;;15.48;9.80;;;20.20;99.90;;;;;;4990951;28;20707;-73
2022/09/05 06:30:01;;;;;;;13.70;9.80;;;20.40;99.90;;;;;;4991560;28;20244;-73
2022/09/05 06:32:46;;;;;;;14.73;9.98;;;20.50;99.90;;;;;;4990812;28;20027;-73
2022/09/05 06:35:17;;;;;;;15.23;9.63;;;20.60;99.90;;;;;;4989229;28;20065;-73
2022/09/05 06:37:49;;;;;;;16.65;8.90;;;20.70;99.90;;;;;;4989340;28;20630;-74
2022/09/05 06:40:18;;;;;;;12.13;9.23;;;20.70;99.90;;;;;;4989947;28;20816;-74
2022/09/05 06:42:55;;;;;;;11.88;8.07;;;20.80;99.90;;;;;;4987642;28;20289;-73
2022/09/05 06:45:50;;;;;;;11.90;8.50;;;20.90;99.90;;;;;;4989364;28;20370;-74
2022/09/05 06:48:17;;;;;;;14.77;7.53;;;21.10;99.90;;;;;;5001294;28;20037;-74
2022/09/05 06:51:17;;;;;;;14.95;7.20;;;21.30;99.90;;;;;;5029625;28;20101;-76
2022/09/05 06:53:50;;;;;;;12.73;7.07;;;21.40;99.90;;;;;;5015206;28;20041;-74
2022/09/05 06:56:21;;;;;;;12.13;5.75;;;21.60;99.90;;;;;;5046350;28;20025;-74
2022/09/05 06:59:19;;;;;;;6.32;5.45;;;21.80;99.90;;;;;;5030354;28;20033;-74
2022/09/05 07:01:56;;;;;;;10.15;5.10;;;22.00;99.90;;;;;;5009787;28;20041;-73
2022/09/05 07:04:44;;;;;;;6.68;4.88;;;22.20;99.90;;;;;;5029888;28;20175;-74
2022/09/05 07:07:42;;;;;;;8.05;4.35;;;22.40;99.90;;;;;;5028253;28;20026;-73
2022/09/05 07:10:26;;;;;;;7.07;4.88;;;22.50;99.90;;;;;;5024669;28;20115;-74
2022/09/05 07:13:17;;;;;;;10.65;4.97;;;22.60;99.90;;;;;;5029663;28;20033;-74
2022/09/05 07:16:08;;;;;;;12.93;5.20;;;22.70;99.90;;;;;;5045721;28;20058;-75
2022/09/05 07:18:59;;;;;;;8.05;4.72;;;22.80;99.90;;;;;;5029209;28;20458;-74
2022/09/05 07:21:39;;;;;;;10.77;5.32;;;22.90;99.90;;;;;;5029533;28;20030;-73
2022/09/05 07:24:22;;;;;;;13.07;5.18;;;23.10;99.90;;;;;;5029123;28;20034;-74
2022/09/05 07:26:48;;;;;;;;;;;23.20;99.90;;;;;;5029637;28;20025;-73
2022/09/05 07:29:23;;;;;;;12.68;5.75;;;23.30;99.90;;;;;;5030049;28;20361;-74
2022/09/05 07:31:53;;;;;;;11.02;5.20;;;23.40;99.90;;;;;;5029150;28;20029;-74
2022/09/05 07:34:24;;;;;;;10.15;5.10;;;23.50;99.90;;;;;;5030071;28;20108;-73
2022/09/05 07:37:00;;;;;;;16.70;4.93;;;23.60;99.90;;;;;;5029627;28;20702;-74
2022/09/05 07:39:34;;;;;;;11.30;5.10;;;23.70;99.90;;;;;;5029990;28;20091;-73
2022/09/05 07:42:06;;;;;;;13.27;5.15;;;23.80;99.90;;;;;;5030506;28;20034;-73
2022/09/05 07:44:37;;;;;;;8.18;5.28;;;23.90;99.90;;;;;;5031376;28;20026;-74
2022/09/05 07:47:35;;;;;;;10.75;4.57;;;23.90;99.90;;;;;;5032041;28;20048;-74
2022/09/05 07:50:11;;;;;;;9.60;4.57;;;24.10;99.90;;;;;;5016716;28;20041;-74
2022/09/05 07:52:43;;;;;;;14.13;4.85;;;24.30;99.90;;;;;;5029459;28;20029;-74
2022/09/05 07:55:25;;;;;;;11.95;4.90;;;24.50;99.90;;;;;;5039095;28;20032;-74
2022/09/05 07:57:53;;;;;;;15.25;5.20;;;24.70;99.60;;;;;;5039523;28;20099;-73
2022/09/05 08:00:23;;;;;;;15.88;4.30;;;24.80;99.40;;;;;;5040178;28;20017;-74
2022/09/05 08:02:49;;;;;;;11.98;5.07;;;24.80;98.20;;;;;;5043236;28;20037;-76
2022/09/05 08:05:20;;;;;;;9.13;4.70;;;25.00;98.10;;;;;;5043108;28;20079;-73
2022/09/05 08:07:50;;;;;;;12.02;4.22;;;25.10;98.00;;;;;;5041998;28;20021;-74
2022/09/05 08:10:36;;;;;;;15.30;4.80;;;25.20;96.90;;;;;;5036136;28;20029;-74
2022/09/05 08:13:18;;;;;;;13.50;4.38;;;25.50;96.50;;;;;;5032549;28;20521;-75
2022/09/05 08:15:52;;;;;;;14.73;4.35;;;25.60;95.40;;;;;;5033778;28;20029;-74
2022/09/05 08:18:48;;;;;;;7.70;3.65;;;25.70;95.20;;;;;;5033326;28;20171;-74
2022/09/05 08:21:33;;;;;;;13.05;4.03;;;26.00;95.20;;;;;;5032675;28;20040;-74
2022/09/05 08:24:10;;;;;;;6.13;3.85;;;26.40;94.10;;;;;;5033690;28;20022;-76
2022/09/05 08:26:35;;;;;;;11.85;3.33;;;26.70;92.50;;;;;;5048263;28;20068;-73
2022/09/05 08:29:20;;;;;;;9.05;3.80;;;26.90;91.70;;;;;;5033309;28;20064;-73
2022/09/05 08:31:52;;;;;;;7.22;3.63;;;27.00;90.60;;;;;;5033901;28;20037;-75
2022/09/05 08:34:42;;;;;;;11.98;3.88;;;27.30;89.80;;;;;;5034507;28;20040;-75
2022/09/05 08:37:11;;;;;;;16.30;3.10;;;27.30;87.40;;;;;;5034403;28;20044;-74
2022/09/05 08:39:39;;;;;;;6.60;3.38;;;27.50;85.70;;;;;;5033810;28;20084;-74
2022/09/05 08:42:29;;;;;;;5.60;3.58;;;27.90;85.80;;;;;;5033038;28;20455;-75
2022/09/05 08:45:20;;;;;;;10.30;3.80;;;28.30;82.80;;;;;;5033715;28;20040;-74
2022/09/05 08:47:51;;;;;;;11.48;3.58;;;28.70;79.50;;;;;;5022554;28;20080;-74
2022/09/05 08:50:52;;;;;;;13.05;3.97;;;29.10;77.60;;;;;;5031579;28;20025;-75
2022/09/05 08:53:47;;;;;;;8.98;3.58;;;29.50;74.50;;;;;;5016471;28;20037;-75
2022/09/05 08:56:17;;;;;;;3.88;3.08;;;30.00;72.20;;;;;;5026066;28;20064;-74
2022/09/05 08:58:52;;;;;;;3.92;2.83;;;30.40;67.10;;;;;;5032365;28;20033;-74
2022/09/05 09:01:32;;;;;;;5.80;3.22;;;30.60;64.70;;;;;;5031651;28;20332;-75
2022/09/05 09:04:05;;;;;;;8.80;3.33;;;30.90;63.20;;;;;;5033227;28;20034;-74
2022/09/05 09:07:07;;;;;;;10.60;3.40;;;31.20;62.40;;;;;;5032431;28;20096;-74
2022/09/05 09:09:48;;;;;;;9.10;3.10;;;31.50;62.10;;;;;;5030096;28;20419;-74
2022/09/05 09:12:58;;;;;;;7.47;3.70;;;31.90;61.50;;;;;;5030882;28;20038;-74
2022/09/05 09:15:27;;;;;;;7.65;2.92;;;32.20;59.10;;;;;;5022754;28;20048;-74
2022/09/05 09:17:54;;;;;;;9.35;3.33;;;32.40;58.40;;;;;;5029930;28;20033;-73
2022/09/05 09:20:30;;;;;;;5.05;3.05;;;32.60;57.10;;;;;;5031724;28;20031;-74
2022/09/05 09:23:48;;;;;;;6.07;3.45;;;32.70;54.90;;;;;;5022928;28;20048;-75
2022/09/05 09:26:26;;;;;;;7.22;2.90;;;32.90;54.60;;;;;;4982968;28;20022;-74
2022/09/05 09:29:05;;;;;;;7.68;3.42;;;33.20;53.90;;;;;;4988763;28;20041;-74
2022/09/05 09:31:53;;;;;;;10.07;3.15;;;33.40;53.60;;;;;;5021153;28;20095;-74
2022/09/05 09:34:24;;;;;;;4.32;3.10;;;34.10;52.10;;;;;;5030521;28;20025;-74
2022/09/05 09:37:27;;;;;;;4.70;3.07;;;35.10;51.10;;;;;;5031417;28;20025;-73
2022/09/05 09:40:22;;;;;;;10.35;2.88;;;35.40;48.60;;;;;;5030440;28;20092;-74
2022/09/05 09:43:08;;;;;;;8.25;3.03;;;35.40;47.80;;;;;;5031731;28;20454;-74
2022/09/05 09:45:41;;;;;;;6.10;3.10;;;35.50;49.00;;;;;;5033115;28;20032;-74
2022/09/05 09:48:11;;;;;;;7.47;3.45;;;36.00;48.10;;;;;;5032053;28;20323;-74
2022/09/05 09:51:18;;;;;;;7.97;3.28;;;36.20;45.60;;;;;;5029096;28;20393;-74
2022/09/05 09:54:01;;;;;;;6.85;3.25;;;36.50;43.80;;;;;;5040378;28;20116;-74
2022/09/05 09:56:36;;;;;;;8.15;2.80;;;36.50;44.10;;;;;;5030407;28;20311;-74
2022/09/05 09:59:37;;;;;;;4.65;3.00;;;36.20;43.90;;;;;;5034235;28;20025;-73
2022/09/05 10:02:07;;;;;;;6.95;2.88;;;36.50;42.30;;;;;;5035205;28;20485;-74
2022/09/05 10:05:10;;;;;;;3.33;2.95;;;35.80;43.00;;;;;;5030529;28;20386;-77
2022/09/05 10:07:57;;;;;;;9.82;3.13;;;35.00;44.10;;;;;;5029696;28;20029;-77
2022/09/05 10:10:25;;;;;;;7.32;3.30;;;34.40;45.10;;;;;;5028773;28;20041;-76
2022/09/05 10:13:24;;;;;;;4.13;3.17;;;33.90;46.10;;;;;;5029947;28;20029;-76
2022/09/05 10:15:55;;;;;;;3.90;2.95;;;33.60;46.40;;;;;;5029516;28;20048;-77
2022/09/05 10:18:44;;;;;;;8.68;2.75;;;33.70;45.40;;;;;;5029890;28;20025;-77
2022/09/05 10:21:25;;;;;;;3.28;2.25;;;33.70;44.10;;;;;;5010681;28;20883;-75
2022/09/05 10:24:12;;;;;;;2.60;2.33;;;33.10;42.80;;;;;;5030171;28;20063;-76
2022/09/05 10:26:53;;;;;;;2.30;2.13;;;33.00;43.60;;;;;;5037573;28;20421;-76
2022/09/05 10:29:29;;;;;;;7.47;2.80;;;33.40;43.30;;;;;;5029631;28;20026;-76
2022/09/05 10:32:06;;;;;;;3.35;2.25;;;33.40;43.50;;;;;;5026697;28;20534;-76
2022/09/05 10:34:57;;;;;;;2.72;2.40;;;33.60;42.60;;;;;;5028459;28;20014;-76
2022/09/05 10:37:40;;;;;;;2.88;2.50;;;33.90;42.50;;;;;;5030839;28;20025;-76
2022/09/05 10:40:09;;;;;;;;;;;34.20;42.00;;;;;;5023860;28;20056;-76
2022/09/05 10:42:44;;;;;;;2.65;2.45;;;34.00;42.30;;;;;;5030812;28;19917;-76
2022/09/05 10:45:31;;;;;;;5.88;2.50;;;33.70;41.90;;;;;;5029681;28;20067;-78
2022/09/05 10:48:31;;;;;;;3.83;2.70;;;33.60;41.40;;;;;;5028951;28;20083;-76
2022/09/05 10:51:14;;;;;;;3.25;2.38;;;33.70;41.30;;;;;;5020936;28;20422;-78
2022/09/05 10:53:45;;;;;;;2.53;2.30;;;33.70;40.70;;;;;;5031344;28;20040;-77
2022/09/05 10:56:38;;;;;;;3.08;2.10;;;34.40;39.90;;;;;;5028265;28;20033;-77
2022/09/05 10:59:10;;;;;;;3.10;1.83;;;34.00;37.80;;;;;;5029320;28;20061;-76
2022/09/05 11:01:48;;;;;;;2.65;2.45;;;34.20;38.00;;;;;;5028633;28;20477;-76
2022/09/05 11:04:15;;;;;;;4.10;2.60;;;34.60;38.40;;;;;;5028663;28;20454;-74
2022/09/05 11:06:41;;;;;;;4.68;3.15;;;34.30;38.80;;;;;;5029356;28;20116;-76
2022/09/05 11:09:25;;;;;;;4.55;2.70;;;34.40;39.90;;;;;;5030428;28;20462;-73
2022/09/05 11:12:19;;;;;;;5.55;2.50;;;34.80;39.50;;;;;;5030400;28;20108;-77
2022/09/05 11:14:52;;;;;;;2.08;1.90;;;35.10;38.00;;;;;;5013445;28;20069;-76
2022/09/05 11:17:29;;;;;;;2.72;2.40;;;34.60;36.60;;;;;;5044850;28;20033;-75
2022/09/05 11:20:11;;;;;;;3.03;2.60;;;34.80;37.70;;;;;;5029116;28;20083;-74
2022/09/05 11:22:47;;;;;;;6.18;2.90;;;34.40;39.10;;;;;;5020739;28;20045;-76
2022/09/05 11:25:22;;;;;;;2.75;2.55;;;34.30;40.00;;;;;;5028374;28;20559;-77
2022/09/05 11:27:54;;;;;;;3.08;2.80;;;33.80;40.60;;;;;;5026989;28;20017;-76
2022/09/05 11:30:26;;;;;;;3.53;2.53;;;33.50;41.20;;;;;;5027449;28;20025;-77
2022/09/05 11:33:10;;;;;;;3.85;2.72;;;33.20;41.30;;;;;;5029645;28;20264;-76
2022/09/05 11:35:49;;;;;;;6.88;3.45;;;33.50;41.30;;;;;;5028248;28;20366;-76
2022/09/05 11:38:27;;;;;;;3.50;2.55;;;34.30;41.40;;;;;;5029918;28;20017;-76
2022/09/05 11:40:55;;;;;;;5.95;3.33;;;34.50;40.10;;;;;;5031217;28;20048;-77
2022/09/05 11:43:30;;;;;;;4.40;2.50;;;34.60;40.10;;;;;;5032144;28;20045;-78
2022/09/05 11:46:22;;;;;;;8.05;2.58;;;34.50;40.40;;;;;;5028253;28;20056;-78
2022/09/05 11:49:25;;;;;;;4.77;3.10;;;34.40;39.90;;;;;;5032933;28;20014;-77
2022/09/05 11:52:28;;;;;;;3.45;2.53;;;34.70;39.90;;;;;;5032425;28;20041;-75
2022/09/05 11:55:31;;;;;;;6.15;3.00;;;35.20;39.60;;;;;;5033354;28;20034;-76
2022/09/05 11:58:12;;;;;;;3.97;2.63;;;35.60;38.80;;;;;;5030201;28;20041;-75
2022/09/05 12:01:06;;;;;;;5.90;2.83;;;35.60;39.10;;;;;;5030251;28;20059;-77
2022/09/05 12:03:40;;;;;;;4.57;2.53;;;35.80;38.90;;;;;;5029705;28;20025;-77
2022/09/05 12:06:10;;;;;;;3.25;2.72;;;35.40;38.40;;;;;;5029083;28;20021;-76
2022/09/05 12:08:38;;;;;;;8.43;3.00;;;35.50;38.40;;;;;;5028144;28;20020;-76
2022/09/05 12:11:16;;;;;;;6.90;2.63;;;35.50;38.80;;;;;;5034549;28;20036;-76
2022/09/05 12:13:47;;;;;;;5.53;2.78;;;35.60;38.80;;;;;;5032496;28;20025;-77
2022/09/05 12:16:30;;;;;;;3.67;3.10;;;35.90;38.40;;;;;;5029215;28;20075;-76
2022/09/05 12:18:58;;;;;;;4.03;2.65;;;36.10;37.90;;;;;;5030586;28;20076;-77
2022/09/05 12:21:47;;;;;;;3.47;2.60;;;36.20;38.00;;;;;;5029120;28;20029;-77
2022/09/05 12:24:42;;;;;;;3.22;3.03;;;36.30;37.40;;;;;;5029455;28;20419;-76
2022/09/05 12:27:14;;;;;;;6.72;3.08;;;35.90;37.60;;;;;;4976568;28;20118;-76
2022/09/05 12:29:41;;;;;;;;;;;35.60;37.80;;;;;;5029692;28;20117;-77
2022/09/05 12:32:19;;;;;;;4.22;2.95;;;36.00;37.20;;;;;;5045306;28;19913;-76
2022/09/05 12:34:56;;;;;;;9.18;2.95;;;36.00;36.90;;;;;;5028243;28;20040;-76
2022/09/05 12:37:22;;;;;;;4.45;2.72;;;36.10;37.00;;;;;;5029123;28;20037;-76
2022/09/05 12:40:08;;;;;;;2.83;2.63;;;36.60;36.80;;;;;;5029027;28;20021;-77
2022/09/05 12:42:42;;;;;;;4.75;2.92;;;37.00;36.60;;;;;;5029150;28;20542;-76
2022/09/05 12:45:17;;;;;;;8.25;2.83;;;36.90;35.70;;;;;;5027938;28;20095;-76
2022/09/05 12:47:55;;;;;;;2.50;2.38;;;37.20;35.50;;;;;;5028073;28;20049;-76
2022/09/05 12:50:43;;;;;;;3.28;2.97;;;37.00;35.10;;;;;;5033361;28;20028;-77
2022/09/05 12:53:17;;;;;;;6.13;2.88;;;36.30;35.60;;;;;;5033142;28;20041;-77
2022/09/05 12:55:51;;;;;;;3.33;2.42;;;36.60;36.40;;;;;;5031619;28;20091;-76
2022/09/05 12:58:25;;;;;;;3.33;2.55;;;37.10;35.90;;;;;;5033231;28;20061;-77
2022/09/05 13:00:56;;;;;;;4.60;2.65;;;37.00;35.00;;;;;;5032484;28;20025;-76
2022/09/05 13:03:29;;;;;;;2.65;2.45;;;37.40;35.30;;;;;;5032451;28;20021;-76
2022/09/05 13:06:09;;;;;;;2.60;2.40;;;37.70;34.20;;;;;;5030819;28;20026;-76
2022/09/05 13:08:48;;;;;;;2.88;2.67;;;37.60;34.20;;;;;;5032724;28;20100;-76
2022/09/05 13:11:18;;;;;;;4.10;2.70;;;37.30;34.00;;;;;;5031509;28;20087;-76
2022/09/05 13:14:11;;;;;;;5.43;2.22;;;37.10;34.20;;;;;;5030031;28;20026;-75
2022/09/05 13:16:40;;;;;;;;;;;36.80;34.50;;;;;;5031303;28;20715;-78
2022/09/05 13:19:22;;;;;;;2.65;2.45;;;36.60;34.50;;;;;;5031812;28;19986;-79
2022/09/05 13:21:51;;;;;;;2.47;2.28;;;36.40;34.10;;;;;;5046045;28;20451;-75
2022/09/05 13:24:46;;;;;;;2.45;2.35;;;36.90;34.30;;;;;;5029273;28;21026;-76
2022/09/05 13:27:29;;;;;;;2.20;2.10;;;37.10;34.10;;;;;;5031105;28;20076;-77
2022/09/05 13:30:04;;;;;;;2.40;2.20;;;37.50;33.30;;;;;;5031325;28;20033;-77
2022/09/05 13:32:36;;;;;;;2.33;2.05;;;37.00;33.10;;;;;;5032206;28;20030;-77
2022/09/05 13:35:27;;;;;;;4.55;2.30;;;36.20;33.40;;;;;;5032176;28;20149;-77
2022/09/05 13:38:13;;;;;;;4.60;2.40;;;36.20;33.90;;;;;;5022609;28;20112;-76
2022/09/05 13:40:47;;;;;;;2.65;2.45;;;36.20;33.70;;;;;;5028870;28;20033;-76
2022/09/05 13:43:21;;;;;;;2.58;2.38;;;36.30;33.30;;;;;;5031146;28;20283;-75
2022/09/05 13:46:21;;;;;;;2.92;2.25;;;36.70;33.30;;;;;;5031448;28;20024;-77
2022/09/05 13:48:57;;;;;;;2.85;2.40;;;37.00;32.60;;;;;;5030497;28;20022;-76
2022/09/05 13:51:45;;;;;;;3.47;2.40;;;37.00;32.50;;;;;;5029636;28;20025;-75
2022/09/05 13:54:31;;;;;;;3.10;2.55;;;36.80;32.40;;;;;;5030773;28;20033;-77
2022/09/05 13:57:27;;;;;;;2.13;2.03;;;37.30;32.70;;;;;;5030441;28;20135;-77