Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:03:07;;;;;;;11.30;10.20;;;;;;;13.26;81.39;99914.65;220080;1259;139991;-72
2023/06/15 00:08:14;;;;;;;15.50;10.80;;;;;;;13.24;81.03;99910.87;218915;1259;140632;-72
2023/06/15 00:13:21;;;;;;;13.10;10.20;;;;;;;13.19;81.07;99911.10;219991;1260;139760;-71
2023/06/15 00:18:26;;;;;;;11.70;10.40;;;;;;;13.17;81.19;99909.10;219947;1258;140813;-72
2023/06/15 00:23:32;;;;;;;13.70;12.30;;;;;;;13.14;81.26;99905.11;220040;1259;141049;-72
2023/06/15 00:28:37;;;;;;;11.60;10.60;;;;;;;13.13;81.15;99902.05;219953;1257;141532;-72
2023/06/15 00:33:42;;;;;;;12.00;10.80;;;;;;;13.10;81.11;99903.40;219935;1259;140748;-72
2023/06/15 00:38:48;;;;;;;13.70;12.20;;;;;;;13.04;81.03;99901.21;219984;1258;141397;-73
2023/06/15 00:43:54;;;;;;;12.60;11.20;;;;;;;12.95;80.63;99895.23;219958;1259;141179;-73
2023/06/15 00:48:59;;;;;;;11.60;10.30;;;;;;;12.80;80.49;99894.77;219865;1257;140531;-72
2023/06/15 00:54:03;;;;;;;11.90;10.70;;;;;;;12.70;80.60;99896.59;219873;1259;140277;-73
2023/06/15 00:59:07;;;;;;;11.50;10.40;;;;;;;12.65;80.90;99898.55;219930;1258;141921;-73
2023/06/15 01:04:12;;;;;;;12.80;11.50;;;;;;;12.61;80.87;99897.14;219859;1258;140897;-73
2023/06/15 01:09:18;;;;;;;12.60;11.40;;;;;;;12.61;81.13;99899.13;219948;1259;141108;-73
2023/06/15 01:14:29;;;;;;;14.20;12.50;;;;;;;12.57;81.11;99889.59;220011;1259;141199;-72
2023/06/15 01:20:05;;;;;;;13.10;11.10;;;;;;;12.53;80.81;99891.30;219995;1259;140537;-72
2023/06/15 01:25:26;;;;;;;11.90;10.50;;;;;;;12.51;81.11;99888.23;219980;1259;139879;-73
2023/06/15 01:30:37;;;;;;;12.90;11.60;;;;;;;12.45;80.95;99890.02;218723;1258;142558;-72
2023/06/15 01:35:43;;;;;;;14.00;12.50;;;;;;;12.40;81.20;99890.89;219097;1259;141625;-71
2023/06/15 01:40:51;;;;;;;12.50;11.30;;;;;;;12.34;81.20;99886.83;219869;1259;140419;-70
2023/06/15 01:45:58;;;;;;;13.00;11.60;;;;;;;12.28;81.35;99884.91;218737;1259;140083;-72
2023/06/15 01:51:05;;;;;;;12.60;11.50;;;;;;;12.28;81.62;99879.11;219868;1259;140242;-73
2023/06/15 01:56:10;;;;;;;16.70;12.90;;;;;;;12.29;82.05;99877.60;219716;1260;140977;-72
2023/06/15 02:01:15;;;;;;;18.50;16.70;;;;;;;12.30;82.27;99878.09;219847;1258;141495;-74
2023/06/15 02:06:24;;;;;;;14.90;13.40;;;;;;;12.33;82.60;99872.70;219929;1260;139872;-73
2023/06/15 02:11:27;;;;;;;16.50;14.80;;;;;;;12.37;82.50;99876.19;219864;1258;140356;-73
2023/06/15 02:16:32;;;;;;;16.50;14.90;;;;;;;12.40;82.78;99873.73;219898;1259;140651;-73
2023/06/15 02:21:37;;;;;;;16.40;14.50;;;;;;;12.39;82.79;99872.80;219782;1257;141390;-72
2023/06/15 02:26:41;;;;;;;16.90;14.80;;;;;;;12.40;82.80;99867.73;219993;1258;140711;-73
2023/06/15 02:31:45;;;;;;;14.50;13.10;;;;;;;12.35;82.52;99867.81;219898;1258;140744;-72
2023/06/15 02:36:53;;;;;;;22.10;17.50;;;;;;;12.26;82.65;99868.63;219854;1259;152622;-73
2023/06/15 02:41:57;;;;;;;17.70;15.00;;;;;;;12.28;82.93;99878.54;219858;1258;140421;-73
2023/06/15 02:47:02;;;;;;;38.50;20.10;;;;;;;12.27;83.11;99877.55;219941;1260;140857;-72
2023/06/15 02:52:07;;;;;;;20.30;16.20;;;;;;;12.32;83.33;99873.42;219822;1259;140437;-72
2023/06/15 02:57:12;;;;;;;26.80;18.60;;;;;;;12.39;83.56;99875.95;219338;1259;140196;-72
2023/06/15 03:02:20;;;;;;;21.10;16.70;;;;;;;12.43;83.85;99876.18;219319;1261;140731;-74
2023/06/15 03:07:25;;;;;;;20.20;18.10;;;;;;;12.46;83.45;99878.05;219859;1260;140186;-75
2023/06/15 03:12:30;;;;;;;21.50;19.10;;;;;;;12.47;83.82;99874.86;219801;1258;140303;-74
2023/06/15 03:17:34;;;;;;;29.80;17.30;;;;;;;12.51;84.01;99882.15;219808;1259;150908;-74
2023/06/15 03:22:39;;;;;;;19.50;17.30;;;;;;;12.55;83.79;99883.52;219908;1258;140386;-74
2023/06/15 03:27:43;;;;;;;16.90;14.90;;;;;;;12.58;83.87;99884.52;219607;1260;140691;-74
2023/06/15 03:32:47;;;;;;;25.50;14.50;;;;;;;12.59;83.88;99889.35;219818;1259;140593;-74
2023/06/15 03:37:51;;;;;;;16.90;14.20;;;;;;;12.58;83.67;99889.98;219913;1260;139738;-74
2023/06/15 03:42:55;;;;;;;20.10;14.20;;;;;;;12.56;83.93;99889.46;219842;1260;139890;-73
2023/06/15 03:47:59;;;;;;;17.50;15.40;;;;;;;12.58;84.10;99891.20;219563;1259;207272;-73
2023/06/15 03:53:05;;;;;;;33.70;14.80;;;;;;;12.60;83.96;99893.55;217937;1260;140006;-73
2023/06/15 03:58:10;;;;;;;16.90;14.90;;;;;;;12.60;83.67;99891.62;218349;1260;140474;-74
2023/06/15 04:03:16;;;;;;;18.90;16.80;;;;;;;12.63;84.22;99888.04;219820;1260;139837;-74
2023/06/15 04:08:21;;;;;;;18.90;16.90;;;;;;;12.72;84.39;99887.54;219979;1260;140622;-74
2023/06/15 04:13:26;;;;;;;17.50;15.60;;;;;;;12.82;84.45;99888.27;219815;1262;140216;-75
2023/06/15 04:18:30;;;;;;;17.20;15.00;;;;;;;12.93;84.38;99890.67;219783;1260;141404;-74
2023/06/15 04:23:36;;;;;;;32.20;16.50;;;;;;;13.02;84.53;99894.55;219812;1260;141272;-74
2023/06/15 04:28:45;;;;;;;15.40;14.00;;;;;;;13.07;84.16;99901.73;219825;1258;139721;-74
2023/06/15 04:33:58;;;;;;;15.50;13.70;;;;;;;13.07;84.18;99896.71;219943;1260;139706;-75
2023/06/15 04:39:04;;;;;;;13.70;12.10;;;;;;;13.09;83.98;99894.70;220002;1259;140551;-76
2023/06/15 04:44:09;;;;;;;14.50;12.90;;;;;;;13.12;84.07;99889.49;220074;1258;140278;-76
2023/06/15 04:49:14;;;;;;;24.70;14.80;;;;;;;13.20;83.96;99890.95;220002;1259;141072;-77
2023/06/15 04:54:19;;;;;;;24.10;14.50;;;;;;;13.30;84.19;99888.04;219935;1259;141656;-76
2023/06/15 04:59:25;;;;;;;16.80;14.60;;;;;;;13.40;84.18;99888.45;220062;1260;140827;-81
2023/06/15 05:04:31;;;;;;;17.00;13.80;;;;;;;13.56;84.22;99892.69;219285;1260;140408;-74
2023/06/15 05:09:35;;;;;;;20.00;15.40;;;;;;;13.71;84.09;99890.77;220009;1260;140371;-71
2023/06/15 05:14:39;;;;;;;16.40;14.70;;;;;;;13.85;84.09;99894.29;219934;1257;141253;-70
2023/06/15 05:19:43;;;;;;;17.40;15.10;;;;;;;13.90;83.76;99907.75;219009;1260;140153;-73
2023/06/15 05:24:47;;;;;;;19.80;15.40;;;;;;;13.93;84.22;99912.07;219925;1259;140532;-72
2023/06/15 05:29:53;;;;;;;19.00;15.40;;;;;;;14.03;84.08;99913.52;219768;1260;140343;-71
2023/06/15 05:34:58;;;;;;;22.80;17.50;;;;;;;14.12;83.92;99921.41;219306;1262;139943;-69
2023/06/15 05:40:04;;;;;;;25.20;16.90;;;;;;;14.21;83.84;99919.26;218941;1260;140156;-72
2023/06/15 05:45:10;;;;;;;23.10;18.80;;;;;;;14.27;83.23;99927.31;219779;1260;140418;-70
2023/06/15 05:50:22;;;;;;;19.80;14.50;;;;;;;14.34;83.11;99926.05;219000;1257;140488;-71
2023/06/15 05:55:27;;;;;;;13.60;12.00;;;;;;;14.43;83.39;99928.38;220011;1260;140703;-70
2023/06/15 06:00:36;;;;;;;19.10;15.90;;;;;;;14.46;83.08;99929.54;219912;1259;140172;-84
2023/06/15 06:05:41;;;;;;;22.60;16.90;;;;;;;14.60;83.06;99933.16;219771;1259;140360;-74
2023/06/15 06:10:45;;;;;;;20.40;15.60;;;;;;;14.61;82.76;99939.16;219232;1260;140213;-76
2023/06/15 06:15:49;;;;;;;22.30;14.80;;;;;;;14.65;82.67;99936.46;219932;1262;141214;-73
2023/06/15 06:20:54;;;;;;;20.90;18.70;;;;;;;14.72;82.63;99935.60;219871;1259;142353;-78
2023/06/15 06:25:59;;;;;;;20.10;17.10;;;;;;;14.86;82.53;99936.46;220007;1260;237281;-79
2023/06/15 06:31:05;;;;;;;20.30;16.80;;;;;;;15.06;82.66;99933.05;219843;1260;140371;-75
2023/06/15 06:36:09;;;;;;;18.50;15.00;;;;;;;15.49;82.28;99934.68;219867;1259;142061;-71
2023/06/15 06:41:15;;;;;;;23.10;19.10;;;;;;;15.64;81.83;99933.95;219893;1262;140110;-71
2023/06/15 06:46:25;;;;;;;20.90;16.40;;;;;;;15.74;81.63;99934.31;219830;1257;141491;-70
2023/06/15 06:51:29;;;;;;;19.80;15.30;;;;;;;15.84;81.19;99939.41;219981;1261;139906;-70
2023/06/15 06:56:34;;;;;;;18.30;16.20;;;;;;;15.92;80.25;99937.11;220069;1259;140262;-71
2023/06/15 07:01:39;;;;;;;16.00;14.40;;;;;;;16.39;80.25;99932.85;219880;1260;141722;-70
2023/06/15 07:06:44;;;;;;;18.50;16.40;;;;;;;17.06;79.67;99932.51;219174;1261;139801;-70
2023/06/15 07:11:49;;;;;;;12.80;11.70;;;;;;;17.52;78.51;99928.34;219878;1260;140480;-70
2023/06/15 07:16:53;;;;;;;17.20;15.50;;;;;;;18.10;77.95;99931.55;218333;1259;139662;-68
2023/06/15 07:21:58;;;;;;;17.20;14.70;;;;;;;19.30;76.82;99928.50;219305;1262;140387;-69
2023/06/15 07:27:04;;;;;;;15.10;13.60;;;;;;;19.45;74.93;99930.77;219932;1263;140733;-72
2023/06/15 07:32:09;;;;;;;17.00;15.30;;;;;;;19.27;73.26;99931.84;220010;1261;140506;-71
2023/06/15 07:37:13;;;;;;;15.70;14.20;;;;;;;18.97;73.04;99937.50;219605;1258;141983;-70
2023/06/15 07:42:17;;;;;;;15.30;13.70;;;;;;;18.95;73.13;99930.73;219803;1260;141550;-70
2023/06/15 07:47:22;;;;;;;14.70;13.20;;;;;;;20.02;74.53;99925.15;218790;1262;141276;-70
2023/06/15 07:52:25;;;;;;;19.80;15.30;;;;;;;20.65;72.05;99923.61;217231;1261;141235;-68
2023/06/15 07:57:30;;;;;;;17.30;15.70;;;;;;;20.39;71.22;99926.27;219951;1261;140331;-71
2023/06/15 08:02:34;;;;;;;19.60;16.00;;;;;;;20.04;70.48;99928.30;219818;1260;141338;-68
2023/06/15 08:07:38;;;;;;;16.50;14.70;;;;;;;19.62;69.82;99930.96;220039;1262;140091;-71
2023/06/15 08:12:41;;;;;;;17.50;15.40;;;;;;;19.90;70.48;99930.70;219955;1261;140326;-73
2023/06/15 08:17:45;;;;;;;16.50;13.90;;;;;;;20.70;69.93;99925.39;220064;1260;141108;-72
2023/06/15 08:22:48;;;;;;;14.50;13.20;;;;;;;21.26;69.24;99921.26;219835;1260;140918;-73
2023/06/15 08:27:55;;;;;;;13.20;10.90;;;;;;;21.50;68.09;99924.44;219771;1263;140051;-74
2023/06/15 08:32:59;;;;;;;10.00;8.80;;;;;;;22.05;68.05;99923.80;220016;1261;140494;-71
2023/06/15 08:38:03;;;;;;;11.00;9.30;;;;;;;22.12;65.38;99927.02;220053;1260;139785;-70
2023/06/15 08:43:10;;;;;;;12.00;9.40;;;;;;;21.71;64.57;99923.08;220062;1259;141197;-71
2023/06/15 08:48:16;;;;;;;9.90;7.80;;;;;;;21.54;64.35;99922.95;219948;1260;139508;-71
2023/06/15 08:53:22;;;;;;;10.80;7.90;;;;;;;21.27;63.60;99917.11;219985;1258;139457;-71
2023/06/15 08:58:29;;;;;;;9.70;8.60;;;;;;;20.98;63.93;99919.17;219808;1260;139003;-71
2023/06/15 09:03:34;;;;;;;10.90;7.50;;;;;;;20.81;63.58;99920.33;219584;1259;139281;-70
2023/06/15 09:08:37;;;;;;;7.20;6.30;;;;;;;20.62;63.08;99922.02;220082;1259;139969;-71
2023/06/15 09:13:41;;;;;;;7.30;6.60;;;;;;;20.75;63.12;99917.34;219439;1260;139990;-71
2023/06/15 09:18:53;;;;;;;7.30;6.60;;;;;;;21.67;63.27;99908.29;220087;1260;138983;-71
2023/06/15 09:24:05;;;;;;;8.50;7.60;;;;;;;22.53;62.93;99913.02;217788;1262;138883;-70
2023/06/15 09:29:14;;;;;;;8.40;6.80;;;;;;;22.97;61.76;99915.61;219827;1260;139499;-72
2023/06/15 09:34:21;;;;;;;7.30;6.70;;;;;;;22.81;60.20;99920.09;220082;1260;138790;-73
2023/06/15 09:39:25;;;;;;;7.50;6.90;;;;;;;22.44;59.61;99917.57;219992;1258;139498;-71
2023/06/15 09:44:29;;;;;;;7.40;6.80;;;;;;;22.19;59.59;99916.48;220041;1261;139765;-72
2023/06/15 09:49:33;;;;;;;7.30;5.80;;;;;;;22.58;60.35;99909.67;219454;1260;139085;-70
2023/06/15 09:54:43;;;;;;;6.20;5.60;;;;;;;22.92;58.81;99910.33;219804;1260;139397;-72
2023/06/15 09:59:48;;;;;;;6.80;6.20;;;;;;;22.38;57.76;99910.97;219793;1260;139504;-71
2023/06/15 10:04:53;;;;;;;9.40;8.10;;;;;;;22.11;58.38;99908.84;219952;1259;139496;-74
2023/06/15 10:10:01;;;;;;;9.60;6.80;;;;;;;22.45;59.34;99908.80;219579;1259;139430;-72
2023/06/15 10:15:14;;;;;;;6.60;5.90;;;;;;;22.57;58.28;99910.94;217623;1260;139451;-72
2023/06/15 10:20:23;;;;;;;8.90;8.00;;;;;;;22.09;57.99;99907.47;218846;1260;138898;-73
2023/06/15 10:25:30;;;;;;;11.30;8.60;;;;;;;21.61;58.55;99907.05;219804;1260;139032;-68
2023/06/15 10:30:49;;;;;;;7.20;6.60;;;;;;;21.52;58.87;99908.86;219814;1260;139547;-69
2023/06/15 10:36:02;;;;;;;8.90;7.40;;;;;;;21.55;58.64;99906.47;219733;1260;139114;-70
2023/06/15 10:41:06;;;;;;;7.20;6.50;;;;;;;21.60;58.52;99910.17;219813;1260;139461;-68
2023/06/15 10:46:27;;;;;;;7.30;6.70;;;;;;;21.56;58.23;99910.63;219834;1260;138828;-69
2023/06/15 10:51:52;;;;;;;6.60;6.10;;;;;;;21.43;58.14;99916.98;219757;1260;138886;-67
2023/06/15 10:57:00;;;;;;;7.30;6.20;;;;;;;21.21;58.16;99916.41;219780;1261;139814;-67
2023/06/15 11:02:33;;;;;;;8.20;6.10;;;;;;;21.12;58.39;99913.25;219752;1260;139977;-68
2023/06/15 11:07:40;;;;;;;6.10;5.60;;;;;;;20.95;58.25;99914.18;219644;1260;138670;-69
2023/06/15 11:12:49;;;;;;;5.80;5.20;;;;;;;20.80;58.29;99918.24;219842;1259;140441;-71
2023/06/15 11:17:56;;;;;;;4.70;4.40;;;;;;;20.73;58.51;99915.66;218222;1260;138700;-71
2023/06/15 11:23:04;;;;;;;6.20;5.50;;;;;;;20.62;58.23;99915.36;219815;1260;139209;-70
2023/06/15 11:28:22;;;;;;;11.50;5.30;;;;;;;20.57;58.57;99911.59;219713;1260;140101;-71
2023/06/15 11:33:41;;;;;;;7.60;6.90;;;;;;;20.36;58.61;99913.55;219611;1260;309340;-71
2023/06/15 11:38:47;;;;;;;7.40;6.40;;;;;;;20.26;59.14;99909.66;218583;1260;139650;-70
2023/06/15 11:43:55;;;;;;;6.20;5.70;;;;;;;20.33;59.72;99902.49;219846;1259;244324;-72
2023/06/15 11:49:00;;;;;;;4.90;4.50;;;;;;;20.55;59.78;99899.05;219872;1260;139405;-71
2023/06/15 11:54:11;;;;;;;6.20;5.40;;;;;;;20.76;59.33;99897.96;218671;1260;139750;-70
2023/06/15 11:59:17;;;;;;;6.20;5.60;;;;;;;20.83;58.87;99897.30;219725;1259;141238;-71
2023/06/15 12:04:21;;;;;;;7.20;5.80;;;;;;;20.93;58.97;99892.11;219763;1259;138948;-71
2023/06/15 12:09:25;;;;;;;8.10;6.10;;;;;;;21.11;58.74;99891.38;219824;1259;139897;-71
2023/06/15 12:14:30;;;;;;;7.10;5.60;;;;;;;21.23;58.42;99881.03;219474;1259;139161;-70
2023/06/15 12:19:35;;;;;;;7.00;6.40;;;;;;;21.47;58.22;99878.73;219792;1260;139703;-74
2023/06/15 12:24:40;;;;;;;6.20;5.80;;;;;;;21.60;57.40;99875.08;218405;1259;139512;-73
2023/06/15 12:29:45;;;;;;;;;;;;;;;21.56;56.72;99874.29;219794;1259;141040;-76
2023/06/15 12:34:51;;;;;;;6.70;6.00;;;;;;;21.71;57.06;99877.17;220225;1260;126919;-73
2023/06/15 12:39:56;;;;;;;6.60;5.90;;;;;;;21.94;56.89;99869.98;219783;1259;139646;-73
2023/06/15 12:45:00;;;;;;;5.70;5.20;;;;;;;22.19;56.01;99864.35;219946;1259;139038;-71
2023/06/15 12:50:05;;;;;;;6.00;5.50;;;;;;;22.19;55.44;99865.13;219922;1260;139463;-72
2023/06/15 12:55:09;;;;;;;7.50;4.00;;;;;;;22.22;55.14;99860.26;219781;1259;141726;-68
2023/06/15 13:00:17;;;;;;;5.60;5.10;;;;;;;21.78;54.37;99858.17;219760;1259;140013;-72
2023/06/15 13:05:47;;;;;;;5.50;5.10;;;;;;;21.72;54.94;99855.16;219877;1260;139946;-74
2023/06/15 13:10:55;;;;;;;6.40;5.80;;;;;;;22.20;55.20;99850.05;219809;1259;139748;-72
2023/06/15 13:15:59;;;;;;;6.10;5.50;;;;;;;22.39;54.47;99841.70;219827;1260;139778;-72
2023/06/15 13:21:10;;;;;;;7.00;6.10;;;;;;;22.51;54.40;99831.14;219824;1260;139326;-74
2023/06/15 13:26:19;;;;;;;8.10;6.30;;;;;;;22.67;54.07;99825.23;219797;1260;138795;-72
2023/06/15 13:31:31;;;;;;;7.60;5.60;;;;;;;22.69;53.38;99818.27;219736;1260;139779;-73
2023/06/15 13:36:38;;;;;;;7.70;6.00;;;;;;;22.60;53.16;99812.96;219652;1261;140023;-72
2023/06/15 13:41:46;;;;;;;5.70;5.30;;;;;;;22.50;53.44;99811.38;219719;1260;138825;-70
2023/06/15 13:46:55;;;;;;;6.80;6.10;;;;;;;22.28;53.23;99805.55;219751;1260;140632;-72
2023/06/15 13:52:00;;;;;;;7.70;7.00;;;;;;;22.45;53.02;99801.67;219865;1260;139488;-74
2023/06/15 13:57:09;;;;;;;8.40;7.60;;;;;;;22.32;52.51;99798.05;218630;1260;139091;-73
2023/06/15 14:02:18;;;;;;;7.30;6.60;;;;;;;22.33;53.23;99791.48;219721;1260;140511;-77
2023/06/15 14:07:24;;;;;;;6.70;6.20;;;;;;;22.39;52.67;99791.34;219569;1261;151033;-70
2023/06/15 14:12:29;;;;;;;;;;;;;;;22.04;52.76;99792.50;219610;1260;161637;-71
2023/06/15 14:17:34;;;;;;;7.30;6.60;;;;;;;21.75;52.89;99793.59;219778;1260;126829;-72
2023/06/15 14:22:39;;;;;;;6.90;6.30;;;;;;;21.63;52.80;99788.05;219795;1260;139230;-74
2023/06/15 14:27:47;;;;;;;8.00;7.20;;;;;;;21.45;53.27;99790.88;219842;1259;139484;-75
2023/06/15 14:32:54;;;;;;;5.50;4.80;;;;;;;21.52;53.71;99789.64;219706;1259;218559;-74
2023/06/15 14:38:01;;;;;;;7.50;6.20;;;;;;;21.53;53.39;99789.39;218928;1259;139147;-74
2023/06/15 14:43:07;;;;;;;6.50;5.50;;;;;;;21.39;53.40;99785.86;219910;1259;139088;-75
2023/06/15 14:48:12;;;;;;;7.70;5.10;;;;;;;21.32;53.29;99785.44;219790;1259;139585;-72
2023/06/15 14:53:17;;;;;;;5.80;5.30;;;;;;;21.19;53.32;99783.67;219792;1259;139437;-71
2023/06/15 14:58:22;;;;;;;4.50;4.20;;;;;;;21.10;53.92;99779.84;219873;1259;139386;-70
2023/06/15 15:03:27;;;;;;;5.70;5.10;;;;;;;21.39;53.76;99777.95;219758;1261;139470;-68
2023/06/15 15:08:32;;;;;;;6.30;5.70;;;;;;;21.67;53.61;99783.82;219740;1259;139721;-67
2023/06/15 15:13:37;;;;;;;5.20;4.80;;;;;;;21.75;53.12;99784.31;219677;1259;139529;-68
2023/06/15 15:18:42;;;;;;;8.90;4.70;;;;;;;21.67;52.87;99782.23;219681;1259;139808;-67
2023/06/15 15:23:47;;;;;;;7.20;5.30;;;;;;;21.32;52.94;99782.85;219684;1259;140784;-74
2023/06/15 15:28:52;;;;;;;10.50;5.30;;;;;;;21.05;53.28;99785.52;219831;1259;140059;-75
2023/06/15 15:33:57;;;;;;;5.40;4.90;;;;;;;20.89;53.68;99780.65;219870;1259;139227;-75
2023/06/15 15:39:05;;;;;;;5.40;4.90;;;;;;;20.72;53.89;99775.14;219453;1259;140317;-72
2023/06/15 15:44:13;;;;;;;6.40;5.00;;;;;;;20.59;54.35;99773.92;219700;1263;138544;-68
2023/06/15 15:49:21;;;;;;;5.40;4.90;;;;;;;20.53;54.47;99773.02;219157;1260;140101;-65
2023/06/15 15:54:27;;;;;;;5.30;4.90;;;;;;;20.47;54.55;99768.84;219809;1259;139463;-72
2023/06/15 15:59:33;;;;;;;4.80;4.50;;;;;;;20.40;54.83;99767.56;219849;1259;139179;-72
2023/06/15 16:04:42;;;;;;;6.50;5.00;;;;;;;20.35;54.95;99768.55;219866;1259;140183;-73
2023/06/15 16:09:49;;;;;;;5.70;5.30;;;;;;;20.37;54.94;99768.20;219947;1259;139321;-68
2023/06/15 16:14:53;;;;;;;6.80;4.30;;;;;;;20.45;54.94;99765.63;218674;1262;139865;-66
2023/06/15 16:19:59;;;;;;;4.40;3.90;;;;;;;20.41;54.88;99766.84;219695;1259;140987;-70
2023/06/15 16:25:06;;;;;;;4.60;4.20;;;;;;;20.37;54.61;99774.05;219426;1260;139712;-69
2023/06/15 16:30:12;;;;;;;4.50;4.10;;;;;;;20.29;54.79;99765.56;219706;1260;138992;-71
2023/06/15 16:35:22;;;;;;;4.20;3.90;;;;;;;20.26;54.88;99772.91;219896;1260;139797;-71
2023/06/15 16:40:35;;;;;;;9.70;4.50;;;;;;;20.24;54.75;99769.00;219704;1261;141242;-69
2023/06/15 16:45:42;;;;;;;4.70;4.10;;;;;;;20.13;54.78;99764.22;219922;1259;140374;-72
2023/06/15 16:50:50;;;;;;;6.50;4.90;;;;;;;20.02;55.06;99767.81;219723;1260;139898;-71
2023/06/15 16:55:57;;;;;;;4.30;3.90;;;;;;;19.89;55.32;99770.08;219886;1260;139698;-71
2023/06/15 17:01:02;;;;;;;4.40;3.90;;;;;;;19.79;55.78;99772.95;219795;1259;139876;-71
2023/06/15 17:06:07;;;;;;;4.90;4.20;;;;;;;19.76;56.34;99774.14;219816;1259;139093;-71
2023/06/15 17:11:11;;;;;;;4.80;4.40;;;;;;;19.73;56.61;99775.73;219655;1259;139076;-67
2023/06/15 17:16:15;;;;;;;6.70;4.60;;;;;;;19.70;56.98;99782.44;219790;1259;140836;-74
2023/06/15 17:21:23;;;;;;;5.00;4.10;;;;;;;19.67;57.12;99782.06;219926;1259;140110;-68
2023/06/15 17:26:28;;;;;;;6.20;4.40;;;;;;;19.65;57.46;99781.55;219763;1259;139758;-71
2023/06/15 17:31:33;;;;;;;4.60;4.20;;;;;;;19.57;57.35;99780.31;219737;1259;139793;-71
2023/06/15 17:36:37;;;;;;;6.40;4.00;;;;;;;19.54;58.29;99787.08;219852;1259;141158;-70
2023/06/15 17:41:42;;;;;;;5.40;4.90;;;;;;;19.52;58.25;99788.66;219802;1259;139605;-70
2023/06/15 17:46:46;;;;;;;6.40;4.30;;;;;;;19.45;58.58;99783.88;219835;1259;140503;-70
2023/06/15 17:51:54;;;;;;;;;;;;;;;19.26;59.18;99785.05;219596;1260;139186;-71
2023/06/15 17:57:07;;;;;;;4.70;4.30;;;;;;;19.08;59.46;99793.33;219435;1259;231067;-71
2023/06/15 18:02:12;;;;;;;6.00;5.50;;;;;;;18.97;59.77;99792.42;219222;1259;139373;-71
2023/06/15 18:07:17;;;;;;;5.10;4.70;;;;;;;18.93;59.88;99793.03;219378;1259;139599;-69
2023/06/15 18:12:23;;;;;;;4.90;4.50;;;;;;;18.88;60.73;99790.50;219645;1259;139998;-71
2023/06/15 18:17:28;;;;;;;5.30;4.90;;;;;;;18.83;60.82;99788.17;219769;1259;139755;-69
2023/06/15 18:22:33;;;;;;;13.30;5.20;;;;;;;18.77;61.25;99787.87;219754;1260;140214;-70
2023/06/15 18:27:38;;;;;;;6.20;5.70;;;;;;;18.66;61.63;99787.55;219874;1259;139950;-71
2023/06/15 18:32:43;;;;;;;5.60;4.80;;;;;;;18.52;62.18;99791.02;219723;1260;140143;-71
2023/06/15 18:37:54;;;;;;;5.40;4.90;;;;;;;18.43;62.80;99788.28;219704;1259;140355;-71
2023/06/15 18:43:09;;;;;;;5.40;5.00;;;;;;;18.30;62.98;99797.27;219733;1259;140529;-71
2023/06/15 18:48:25;;;;;;;5.40;5.10;;;;;;;18.16;62.88;99799.33;219723;1259;140399;-71
2023/06/15 18:53:33;;;;;;;5.30;4.80;;;;;;;18.02;63.02;99796.77;219882;1260;140966;-71
2023/06/15 18:58:39;;;;;;;6.20;5.60;;;;;;;17.91;63.49;99800.79;219725;1259;141374;-72
2023/06/15 19:03:46;;;;;;;6.70;6.00;;;;;;;17.73;63.50;99801.50;219847;1259;141049;-71
2023/06/15 19:09:05;;;;;;;6.00;5.50;;;;;;;17.51;63.76;99804.30;219768;1259;246947;-70
2023/06/15 19:14:23;;;;;;;9.10;6.10;;;;;;;17.22;63.87;99811.03;219695;1263;140806;-71
2023/06/15 19:19:42;;;;;;;6.30;5.80;;;;;;;16.88;64.26;99816.92;219871;1259;141362;-71
2023/06/15 19:25:09;;;;;;;7.30;6.60;;;;;;;16.66;64.68;99818.05;219749;1259;224928;-71
2023/06/15 19:30:19;;;;;;;7.30;6.60;;;;;;;16.40;64.96;99815.96;219802;1259;141531;-71
2023/06/15 19:35:26;;;;;;;7.00;6.40;;;;;;;16.17;65.41;99822.98;219776;1259;139865;-71
2023/06/15 19:40:31;;;;;;;6.20;5.80;;;;;;;16.03;66.03;99821.58;219689;1259;140936;-71
2023/06/15 19:45:38;;;;;;;7.30;6.60;;;;;;;15.85;66.17;99819.89;219836;1259;140247;-71
2023/06/15 19:50:48;;;;;;;6.70;6.20;;;;;;;15.62;66.44;99819.32;219859;1259;139871;-72
2023/06/15 19:55:55;;;;;;;6.80;6.30;;;;;;;15.48;67.06;99821.25;219748;1259;141681;-72
2023/06/15 20:01:03;;;;;;;8.10;6.80;;;;;;;15.35;67.55;99813.45;219433;1260;139812;-75
2023/06/15 20:06:09;;;;;;;8.00;6.30;;;;;;;15.29;67.74;99812.80;217376;1259;141014;-73
2023/06/15 20:11:13;;;;;;;7.50;6.50;;;;;;;15.15;68.07;99813.67;218687;1259;141192;-74
2023/06/15 20:16:16;;;;;;;7.80;7.20;;;;;;;15.08;68.66;99812.73;219716;1263;140142;-74
2023/06/15 20:21:27;;;;;;;8.50;7.00;;;;;;;15.07;68.90;99806.75;219134;1263;141460;-74
2023/06/15 20:26:32;;;;;;;8.20;6.80;;;;;;;15.02;69.02;99802.17;219743;1261;141547;-74
2023/06/15 20:31:36;;;;;;;10.00;7.10;;;;;;;14.94;69.10;99802.73;219611;1262;140175;-75
2023/06/15 20:36:42;;;;;;;7.00;6.40;;;;;;;14.83;69.08;99803.44;219622;1260;140073;-74
2023/06/15 20:41:47;;;;;;;7.60;6.70;;;;;;;14.73;68.94;99800.33;219636;1262;139895;-74
2023/06/15 20:46:56;;;;;;;9.10;8.30;;;;;;;14.50;68.97;99802.44;219657;1261;140215;-74
2023/06/15 20:52:05;;;;;;;8.60;7.40;;;;;;;14.35;69.33;99798.34;219849;1262;140529;-74
2023/06/15 20:57:10;;;;;;;8.20;7.50;;;;;;;14.26;69.74;99795.33;219679;1262;140973;-74
2023/06/15 21:02:15;;;;;;;7.40;6.70;;;;;;;14.18;69.60;99796.65;219744;1260;141914;-74
2023/06/15 21:07:19;;;;;;;13.40;8.40;;;;;;;14.09;69.63;99795.30;219847;1262;140336;-75
2023/06/15 21:12:25;;;;;;;11.10;8.20;;;;;;;14.00;69.76;99789.66;219661;1262;140107;-75
2023/06/15 21:17:37;;;;;;;9.20;7.30;;;;;;;13.83;69.66;99788.28;219882;1263;141103;-75
2023/06/15 21:22:42;;;;;;;9.40;7.70;;;;;;;13.62;70.03;99786.90;219695;1261;139896;-74
2023/06/15 21:27:49;;;;;;;10.60;8.90;;;;;;;13.47;70.26;99789.00;220003;1259;140184;-74
2023/06/15 21:32:55;;;;;;;9.90;8.30;;;;;;;13.35;70.55;99782.50;219886;1263;140480;-74
2023/06/15 21:38:01;;;;;;;9.30;8.50;;;;;;;13.28;71.11;99782.48;218644;1263;139907;-73
2023/06/15 21:43:08;;;;;;;;;;;;;;;13.27;70.99;99781.50;219776;1259;140003;-74
2023/06/15 21:48:14;;;;;;;9.80;8.70;;;;;;;13.14;71.12;99785.67;219844;1260;128163;-75
2023/06/15 21:53:19;;;;;;;12.00;9.90;;;;;;;12.97;71.12;99787.42;219736;1260;140501;-75
2023/06/15 21:58:24;;;;;;;9.90;8.80;;;;;;;12.81;71.27;99787.56;217683;1260;140112;-73
2023/06/15 22:03:32;;;;;;;15.90;9.10;;;;;;;12.60;71.45;99783.31;219871;1259;140420;-75
2023/06/15 22:08:39;;;;;;;12.00;9.90;;;;;;;12.50;71.92;99786.66;217162;1260;151754;-74
2023/06/15 22:13:44;;;;;;;12.70;9.70;;;;;;;12.43;71.85;99790.36;219001;1263;140714;-75
2023/06/15 22:18:50;;;;;;;13.40;9.40;;;;;;;12.30;72.31;99787.22;218730;1260;140381;-75
2023/06/15 22:23:55;;;;;;;11.00;8.50;;;;;;;12.15;72.26;99782.41;217380;1259;139607;-74
2023/06/15 22:29:01;;;;;;;10.40;9.30;;;;;;;11.98;72.38;99779.83;219090;1260;139512;-73
2023/06/15 22:34:05;;;;;;;12.60;11.20;;;;;;;11.87;72.73;99778.79;219898;1259;142086;-73
2023/06/15 22:39:11;;;;;;;12.80;10.40;;;;;;;11.88;73.31;99775.61;219724;1259;139842;-73
2023/06/15 22:44:16;;;;;;;12.20;9.20;;;;;;;11.89;73.22;99776.80;219748;1259;140327;-75
2023/06/15 22:49:22;;;;;;;10.10;9.10;;;;;;;11.78;73.08;99770.35;219801;1259;141399;-74
2023/06/15 22:54:26;;;;;;;13.20;11.30;;;;;;;11.65;73.12;99774.05;219728;1259;140354;-74
2023/06/15 22:59:31;;;;;;;11.30;10.20;;;;;;;11.59;73.26;99768.04;219787;1259;141019;-75
2023/06/15 23:04:36;;;;;;;13.40;10.80;;;;;;;11.51;73.45;99769.81;219621;1259;140247;-74
2023/06/15 23:09:41;;;;;;;12.30;11.00;;;;;;;11.41;73.34;99767.43;219865;1263;140337;-75
2023/06/15 23:14:52;;;;;;;11.50;9.70;;;;;;;11.31;73.70;99767.63;219744;1259;142048;-74
2023/06/15 23:19:58;;;;;;;11.20;10.10;;;;;;;11.23;73.93;99766.00;219863;1260;141750;-74