Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/04 00:02:21;;;;;;;2.95;1.05;;;11.80;99.90;;;;;;5039571;28;20025;-66
2021/10/04 00:04:47;;;;;;;2.45;0.85;;;11.70;99.90;;;;;;5040451;28;20024;-65
2021/10/04 00:07:13;;;;;;;4.75;1.05;;;11.70;99.90;;;;;;5041863;28;20090;-65
2021/10/04 00:09:39;;;;;;;2.88;1.10;;;11.70;99.90;;;;;;5044259;28;20476;-65
2021/10/04 00:12:06;;;;;;;3.10;1.02;;;11.70;99.90;;;;;;5041255;28;20018;-65
2021/10/04 00:14:31;;;;;;;6.82;1.17;;;11.70;99.90;;;;;;5036237;28;20028;-66
2021/10/04 00:16:57;;;;;;;4.30;0.95;;;11.70;99.90;;;;;;5035983;28;20029;-65
2021/10/04 00:19:22;;;;;;;2.78;1.35;;;11.60;99.90;;;;;;5036256;28;20061;-65
2021/10/04 00:21:49;;;;;;;3.05;1.10;;;11.70;99.90;;;;;;5042026;28;20535;-65
2021/10/04 00:24:15;;;;;;;3.40;1.20;;;11.60;99.90;;;;;;5045833;28;20112;-65
2021/10/04 00:26:40;;;;;;;4.30;1.13;;;11.60;99.90;;;;;;5040578;28;20108;-65
2021/10/04 00:29:06;;;;;;;4.00;1.27;;;11.60;99.90;;;;;;5038664;28;20059;-65
2021/10/04 00:31:32;;;;;;;5.20;1.58;;;11.60;99.90;;;;;;5039565;28;20094;-65
2021/10/04 00:33:58;;;;;;;2.92;1.23;;;11.60;99.90;;;;;;5039905;28;20078;-65
2021/10/04 00:36:24;;;;;;;2.83;1.30;;;11.50;99.90;;;;;;5041853;28;20052;-65
2021/10/04 00:38:49;;;;;;;3.70;1.17;;;11.50;99.90;;;;;;5037190;28;20477;-65
2021/10/04 00:41:15;;;;;;;3.30;1.02;;;11.50;99.90;;;;;;5034748;28;20032;-65
2021/10/04 00:43:40;;;;;;;5.38;1.20;;;11.50;99.90;;;;;;5040962;28;20026;-65
2021/10/04 00:46:06;;;;;;;5.53;1.40;;;11.50;99.90;;;;;;5038312;28;20092;-65
2021/10/04 00:48:31;;;;;;;3.58;1.20;;;11.40;99.90;;;;;;5044702;28;20209;-65
2021/10/04 00:50:57;;;;;;;3.50;1.30;;;11.40;99.90;;;;;;5043780;28;20362;-65
2021/10/04 00:53:22;;;;;;;1.73;0.90;;;11.40;99.90;;;;;;5043832;28;20021;-66
2021/10/04 00:55:48;;;;;;;3.72;1.23;;;11.40;99.90;;;;;;5038418;28;20017;-65
2021/10/04 00:58:14;;;;;;;6.05;1.38;;;11.40;99.90;;;;;;5033802;28;20093;-65
2021/10/04 01:00:40;;;;;;;2.63;1.13;;;11.40;99.90;;;;;;5044897;28;20043;-65
2021/10/04 01:03:05;;;;;;;2.50;1.35;;;11.40;99.90;;;;;;5047895;28;20025;-65
2021/10/04 01:05:31;;;;;;;5.20;1.20;;;11.30;99.90;;;;;;5038376;28;20434;-65
2021/10/04 01:07:57;;;;;;;3.55;1.13;;;11.30;99.90;;;;;;5047896;28;20452;-65
2021/10/04 01:10:22;;;;;;;4.38;1.45;;;11.30;99.90;;;;;;5053599;28;20021;-65
2021/10/04 01:12:50;;;;;;;5.75;1.45;;;11.30;99.90;;;;;;5045379;28;20057;-65
2021/10/04 01:15:18;;;;;;;4.30;1.58;;;11.30;99.90;;;;;;5041620;28;20048;-65
2021/10/04 01:17:44;;;;;;;5.28;1.60;;;11.30;99.90;;;;;;5037919;28;20025;-65
2021/10/04 01:20:22;;;;;;;2.92;0.90;;;11.40;99.90;;;;;;5039014;28;20030;-65
2021/10/04 01:22:49;;;;;;;6.70;1.27;;;11.40;99.90;;;;;;5050833;28;20560;-65
2021/10/04 01:25:16;;;;;;;3.45;1.00;;;11.40;99.90;;;;;;5037795;28;20043;-65
2021/10/04 01:27:42;;;;;;;4.00;0.98;;;11.40;99.90;;;;;;5036850;28;20018;-65
2021/10/04 01:30:09;;;;;;;4.13;1.20;;;11.40;99.90;;;;;;5038981;28;20104;-65
2021/10/04 01:32:36;;;;;;;4.45;1.27;;;11.40;99.90;;;;;;5038747;28;20477;-65
2021/10/04 01:35:03;;;;;;;4.43;1.23;;;11.40;99.90;;;;;;5042002;28;20569;-65
2021/10/04 01:37:29;;;;;;;3.63;1.02;;;11.40;99.90;;;;;;5042617;28;20044;-65
2021/10/04 01:39:54;;;;;;;2.45;1.00;;;11.40;99.90;;;;;;5048393;28;20469;-65
2021/10/04 01:42:20;;;;;;;2.97;1.02;;;11.40;99.90;;;;;;5038693;28;20033;-65
2021/10/04 01:44:46;;;;;;;3.30;0.95;;;11.40;99.90;;;;;;5039429;28;20029;-65
2021/10/04 01:47:11;;;;;;;3.22;0.90;;;11.40;99.90;;;;;;5041965;28;20033;-65
2021/10/04 01:49:37;;;;;;;1.80;1.00;;;11.40;99.90;;;;;;5039759;28;20404;-65
2021/10/04 01:52:03;;;;;;;3.00;0.93;;;11.40;99.90;;;;;;5039630;28;20034;-65
2021/10/04 01:54:29;;;;;;;3.00;1.00;;;11.40;99.90;;;;;;5034279;28;20033;-65
2021/10/04 01:56:54;;;;;;;5.38;0.90;;;11.40;99.90;;;;;;5036419;28;20025;-65
2021/10/04 01:59:20;;;;;;;4.57;0.80;;;11.40;99.90;;;;;;5053807;28;20064;-65
2021/10/04 02:01:45;;;;;;;3.20;1.02;;;11.40;99.90;;;;;;5036689;28;20039;-65
2021/10/04 02:04:11;;;;;;;2.40;0.98;;;11.40;99.90;;;;;;5040023;28;20025;-65
2021/10/04 02:06:36;;;;;;;2.28;1.10;;;11.40;99.90;;;;;;5046264;28;20025;-65
2021/10/04 02:09:02;;;;;;;3.28;0.95;;;11.30;99.90;;;;;;5032696;28;20043;-65
2021/10/04 02:11:27;;;;;;;2.08;0.82;;;11.30;99.90;;;;;;5038227;28;20041;-65
2021/10/04 02:13:53;;;;;;;2.70;0.90;;;11.40;99.90;;;;;;5035277;28;20031;-65
2021/10/04 02:16:19;;;;;;;1.95;0.70;;;11.40;99.90;;;;;;5047413;28;20100;-65
2021/10/04 02:18:44;;;;;;;2.45;0.80;;;11.40;99.90;;;;;;5039324;28;20100;-65
2021/10/04 02:21:10;;;;;;;3.67;0.85;;;11.30;99.90;;;;;;5041101;28;20022;-65
2021/10/04 02:23:36;;;;;;;2.33;0.75;;;11.40;99.90;;;;;;5038050;28;20017;-65
2021/10/04 02:26:01;;;;;;;4.18;0.80;;;11.40;99.90;;;;;;5037856;28;20021;-65
2021/10/04 02:28:27;;;;;;;3.22;0.90;;;11.40;99.90;;;;;;5040315;28;20025;-65
2021/10/04 02:30:53;;;;;;;2.05;0.90;;;11.30;99.90;;;;;;5036169;28;20034;-65
2021/10/04 02:33:19;;;;;;;1.15;0.70;;;11.30;99.90;;;;;;5035480;28;20020;-65
2021/10/04 02:35:45;;;;;;;3.30;0.70;;;11.30;99.90;;;;;;5039486;28;20029;-65
2021/10/04 02:38:10;;;;;;;5.10;0.90;;;11.30;99.90;;;;;;5038961;28;20461;-65
2021/10/04 02:40:36;;;;;;;6.53;0.93;;;11.30;99.90;;;;;;5040675;28;20111;-65
2021/10/04 02:43:02;;;;;;;3.10;0.80;;;11.30;99.90;;;;;;5039107;28;20029;-65
2021/10/04 02:45:27;;;;;;;2.33;0.70;;;11.30;99.90;;;;;;5041442;28;20045;-65
2021/10/04 02:47:57;;;;;;;2.47;0.82;;;11.20;99.90;;;;;;5036281;28;20033;-65
2021/10/04 02:50:24;;;;;;;4.00;1.00;;;11.30;99.90;;;;;;5037541;28;20470;-65
2021/10/04 02:52:49;;;;;;;4.13;0.90;;;11.30;99.90;;;;;;5038298;28;20036;-65
2021/10/04 02:55:15;;;;;;;5.45;1.00;;;11.30;99.90;;;;;;5043110;28;20025;-65
2021/10/04 02:57:41;;;;;;;3.17;0.90;;;11.30;99.90;;;;;;5033595;28;20065;-65
2021/10/04 03:00:09;;;;;;;3.55;0.73;;;11.30;99.90;;;;;;5041531;28;20473;-65
2021/10/04 03:02:35;;;;;;;1.75;0.90;;;11.30;99.90;;;;;;5039062;28;20025;-65
2021/10/04 03:05:00;;;;;;;1.80;0.80;;;11.30;99.90;;;;;;5042606;28;20362;-65
2021/10/04 03:07:26;;;;;;;2.67;1.02;;;11.30;99.90;;;;;;5037663;28;20060;-65
2021/10/04 03:09:52;;;;;;;3.47;1.10;;;11.30;99.90;;;;;;5046618;28;20018;-65
2021/10/04 03:12:19;;;;;;;3.03;1.00;;;11.30;99.90;;;;;;5043373;28;20024;-65
2021/10/04 03:14:44;;;;;;;3.92;0.98;;;11.40;99.90;;;;;;5036271;28;20061;-65
2021/10/04 03:17:10;;;;;;;2.28;0.70;;;11.40;99.90;;;;;;5038354;28;20061;-65
2021/10/04 03:19:35;;;;;;;2.35;0.80;;;11.40;99.90;;;;;;5046513;28;20025;-65
2021/10/04 03:22:01;;;;;;;1.58;0.60;;;11.40;99.90;;;;;;5039254;28;20017;-65
2021/10/04 03:24:26;;;;;;;2.20;0.70;;;11.40;99.90;;;;;;5035790;28;20533;-65
2021/10/04 03:26:52;;;;;;;2.55;0.95;;;11.50;99.90;;;;;;5038629;28;20029;-65
2021/10/04 03:29:17;;;;;;;2.58;0.85;;;11.50;99.90;;;;;;5036449;28;20017;-65
2021/10/04 03:31:44;;;;;;;3.47;1.05;;;11.50;99.90;;;;;;5039553;28;20021;-65
2021/10/04 03:34:10;;;;;;;3.75;0.80;;;11.50;99.90;;;;;;5036703;28;20025;-65
2021/10/04 03:36:36;;;;;;;3.65;0.82;;;11.50;99.90;;;;;;5040859;28;20521;-65
2021/10/04 03:39:03;;;;;;;2.35;0.80;;;11.50;99.90;;;;;;5034083;28;20201;-65
2021/10/04 03:41:29;;;;;;;5.90;0.65;;;11.50;99.90;;;;;;5044090;28;20389;-65
2021/10/04 03:43:54;;;;;;;2.22;0.65;;;11.50;99.90;;;;;;5035375;28;20026;-65
2021/10/04 03:46:20;;;;;;;2.05;0.60;;;11.50;99.90;;;;;;5043659;28;20076;-65
2021/10/04 03:48:46;;;;;;;3.13;0.80;;;11.50;99.90;;;;;;5045374;28;20045;-65
2021/10/04 03:51:11;;;;;;;2.15;0.90;;;11.50;99.90;;;;;;5038980;28;20025;-65
2021/10/04 03:53:37;;;;;;;2.05;0.80;;;11.50;99.90;;;;;;5034460;28;20021;-65
2021/10/04 03:56:02;;;;;;;2.20;0.90;;;11.50;99.90;;;;;;5036290;28;20445;-65
2021/10/04 03:58:28;;;;;;;2.85;0.82;;;11.50;99.90;;;;;;5035405;28;20554;-65
2021/10/04 04:00:53;;;;;;;2.67;0.90;;;11.50;99.90;;;;;;5038681;28;20037;-65
2021/10/04 04:03:19;;;;;;;5.50;0.90;;;11.50;99.90;;;;;;5045434;28;20032;-65
2021/10/04 04:05:44;;;;;;;6.53;1.50;;;11.50;99.90;;;;;;5041893;28;20029;-65
2021/10/04 04:08:10;;;;;;;1.95;0.90;;;11.50;99.90;;;;;;5041511;28;20033;-65
2021/10/04 04:10:35;;;;;;;4.95;0.93;;;11.50;99.90;;;;;;5039881;28;20472;-65
2021/10/04 04:13:01;;;;;;;3.92;0.95;;;11.50;99.90;;;;;;5034324;28;20033;-65
2021/10/04 04:15:27;;;;;;;4.07;0.70;;;11.50;99.90;;;;;;5036783;28;20014;-65
2021/10/04 04:17:52;;;;;;;3.58;0.80;;;11.50;99.90;;;;;;5038593;28;20448;-65
2021/10/04 04:20:18;;;;;;;4.03;0.82;;;11.50;99.90;;;;;;5043623;28;20032;-65
2021/10/04 04:22:44;;;;;;;3.78;0.90;;;11.50;99.90;;;;;;5043171;28;20060;-65
2021/10/04 04:25:11;;;;;;;3.75;0.88;;;11.60;99.90;;;;;;5039897;28;20025;-65
2021/10/04 04:27:38;;;;;;;2.75;0.80;;;11.50;99.90;;;;;;5042567;28;20051;-65
2021/10/04 04:30:05;;;;;;;1.55;0.70;;;11.60;99.90;;;;;;5038604;28;20029;-65
2021/10/04 04:32:59;;;;;;;2.83;0.68;;;11.60;99.90;;;;;;5039870;28;20112;-65
2021/10/04 04:35:24;;;;;;;5.35;1.20;;;11.60;99.90;;;;;;5042676;28;20021;-65
2021/10/04 04:37:50;;;;;;;2.80;1.52;;;11.60;99.90;;;;;;5042791;28;20051;-65
2021/10/04 04:40:18;;;;;;;4.70;0.70;;;11.50;99.90;;;;;;5046230;28;20389;-65
2021/10/04 04:42:44;;;;;;;2.42;0.90;;;11.50;99.90;;;;;;5043721;28;20758;-65
2021/10/04 04:45:17;;;;;;;2.97;0.98;;;11.50;99.90;;;;;;5039149;28;20033;-65
2021/10/04 04:47:48;;;;;;;3.53;0.85;;;11.50;99.90;;;;;;5046785;28;20512;-65
2021/10/04 04:50:15;;;;;;;4.22;0.70;;;11.50;99.90;;;;;;5038187;28;20378;-65
2021/10/04 04:52:41;;;;;;;2.78;0.82;;;11.50;99.90;;;;;;5041832;28;20032;-65
2021/10/04 04:55:08;;;;;;;2.05;0.60;;;11.50;99.90;;;;;;5041427;28;20462;-65
2021/10/04 04:57:34;;;;;;;6.03;1.17;;;11.50;99.90;;;;;;5049472;28;20078;-65
2021/10/04 04:59:59;;;;;;;2.40;0.88;;;11.50;99.90;;;;;;5044968;28;20021;-65
2021/10/04 05:02:26;;;;;;;3.80;0.80;;;11.50;99.90;;;;;;5050760;28;20466;-65
2021/10/04 05:04:51;;;;;;;3.33;0.60;;;11.50;99.90;;;;;;5040485;28;20030;-65
2021/10/04 05:07:17;;;;;;;3.47;0.88;;;11.60;99.90;;;;;;5040663;28;20028;-65
2021/10/04 05:09:43;;;;;;;3.33;0.95;;;11.60;99.90;;;;;;5041730;28;20022;-65
2021/10/04 05:12:08;;;;;;;7.45;0.82;;;11.60;99.90;;;;;;5037342;28;20029;-65
2021/10/04 05:14:34;;;;;;;5.70;0.80;;;11.50;99.90;;;;;;5040164;28;20025;-65
2021/10/04 05:16:59;;;;;;;3.20;0.60;;;11.50;99.90;;;;;;5036863;28;20466;-65
2021/10/04 05:19:25;;;;;;;3.25;0.60;;;11.50;99.90;;;;;;5042480;28;20074;-65
2021/10/04 05:21:51;;;;;;;2.33;0.75;;;11.50;99.90;;;;;;5048209;28;20388;-65
2021/10/04 05:24:16;;;;;;;4.55;0.68;;;11.60;99.90;;;;;;5041781;28;20021;-65
2021/10/04 05:26:43;;;;;;;4.55;0.75;;;11.60;99.90;;;;;;5047893;28;20025;-65
2021/10/04 05:29:09;;;;;;;5.22;0.93;;;11.60;99.90;;;;;;5034852;28;20381;-65
2021/10/04 05:31:35;;;;;;;1.80;0.57;;;11.60;99.90;;;;;;5063309;28;20487;-65
2021/10/04 05:34:02;;;;;;;2.03;0.90;;;11.60;99.90;;;;;;5034494;28;20018;-65
2021/10/04 05:36:47;;;;;;;2.97;0.70;;;11.60;99.90;;;;;;5047184;28;20117;-65
2021/10/04 05:45:49;;;;;;;5.55;1.10;;;11.60;99.90;;;;;;4958996;28;20046;-65
2021/10/04 05:48:29;;;;;;;2.55;0.60;;;11.60;99.90;;;;;;4991261;28;20054;-65
2021/10/04 05:51:33;;;;;;;4.28;0.60;;;11.60;99.90;;;;;;5008553;28;20120;-65
2021/10/04 05:53:58;;;;;;;2.30;0.70;;;11.60;99.90;;;;;;5009347;28;20042;-65
2021/10/04 06:00:39;;;;;;;4.05;0.80;;;11.70;99.90;;;;;;5002143;28;20045;-65
2021/10/04 06:03:05;;;;;;;1.50;0.55;;;11.70;99.90;;;;;;5009269;28;20042;-65
2021/10/04 06:05:31;;;;;;;4.72;0.70;;;11.60;99.90;;;;;;4997513;28;20041;-65
2021/10/04 06:07:56;;;;;;;1.42;0.50;;;11.70;99.90;;;;;;5008539;28;20030;-65
2021/10/04 06:10:22;;;;;;;2.22;0.60;;;11.70;99.90;;;;;;4994521;28;20030;-65
2021/10/04 06:13:09;;;;;;;;;;;;;;;;;;;;;
2021/10/04 06:15:34;;;;;;;3.28;0.70;;;11.70;99.90;;;;;;4996134;28;20023;-65
2021/10/04 06:21:02;;;;;;;4.28;0.88;;;11.70;99.90;;;;;;5016510;28;20037;-65
2021/10/04 06:23:27;;;;;;;3.13;0.60;;;11.70;99.90;;;;;;5008833;28;20096;-65
2021/10/04 06:25:53;;;;;;;2.03;0.55;;;11.80;99.90;;;;;;5012886;28;20116;-65
2021/10/04 06:28:53;;;;;;;;;;;;;;;;;;;;;
2021/10/04 06:34:43;;;;;;;4.25;1.10;;;11.90;99.90;;;;;;5009889;28;20497;-65
2021/10/04 06:37:09;;;;;;;2.55;0.65;;;11.80;99.90;;;;;;5006931;28;20038;-65
2021/10/04 06:39:34;;;;;;;2.92;0.75;;;11.90;99.90;;;;;;5010040;28;20040;-65
2021/10/04 06:42:07;;;;;;;3.38;0.60;;;11.90;99.90;;;;;;5009452;28;20528;-65
2021/10/04 06:44:33;;;;;;;3.85;0.82;;;11.80;99.90;;;;;;5009000;28;20092;-65
2021/10/04 06:46:59;;;;;;;2.75;0.60;;;11.90;99.90;;;;;;5032093;28;20041;-65
2021/10/04 06:49:25;;;;;;;4.15;0.73;;;11.90;99.90;;;;;;5045356;28;20053;-65
2021/10/04 06:51:50;;;;;;;1.58;0.40;;;11.90;99.90;;;;;;5052801;28;20083;-65
2021/10/04 06:54:16;;;;;;;2.45;0.77;;;12.00;99.90;;;;;;5041234;28;20021;-65
2021/10/04 06:56:41;;;;;;;3.92;0.70;;;12.00;99.90;;;;;;5035337;28;20108;-65
2021/10/04 06:59:20;;;;;;;3.78;0.80;;;12.00;99.90;;;;;;5048902;28;20036;-65
2021/10/04 07:01:46;;;;;;;4.10;0.70;;;12.00;99.90;;;;;;5052750;28;20066;-65
2021/10/04 07:04:11;;;;;;;2.17;0.60;;;12.00;99.90;;;;;;5042323;28;20021;-65
2021/10/04 07:06:37;;;;;;;2.47;0.50;;;12.00;99.90;;;;;;5042323;28;20490;-65
2021/10/04 07:16:12;;;;;;;6.45;0.70;;;12.00;99.90;;;;;;5037739;28;20123;-65
2021/10/04 07:18:39;;;;;;;2.95;0.52;;;12.00;99.90;;;;;;5039803;28;20013;-65
2021/10/04 07:21:05;;;;;;;4.82;0.70;;;12.00;99.90;;;;;;5037052;28;20040;-65
2021/10/04 07:23:42;;;;;;;2.75;0.60;;;12.00;99.90;;;;;;5041507;28;20025;-65
2021/10/04 07:26:07;;;;;;;1.85;0.70;;;12.00;99.90;;;;;;5035114;28;20040;-65
2021/10/04 07:29:23;;;;;;;2.28;0.50;;;12.00;99.80;;;;;;5041957;28;20025;-65
2021/10/04 07:31:47;;;;;;;3.90;0.70;;;12.10;99.80;;;;;;5023576;28;20264;-65
2021/10/04 07:34:13;;;;;;;4.22;1.35;;;12.10;99.80;;;;;;5031732;28;20037;-65
2021/10/04 07:36:39;;;;;;;5.03;1.52;;;12.10;99.80;;;;;;5042926;28;20037;-65
2021/10/04 07:39:05;;;;;;;2.75;0.60;;;12.10;99.80;;;;;;5050352;28;20392;-65
2021/10/04 07:41:31;;;;;;;2.92;0.57;;;12.10;99.70;;;;;;5051723;28;20021;-65
2021/10/04 07:43:56;;;;;;;2.50;0.60;;;12.10;99.70;;;;;;5039764;28;20116;-65
2021/10/04 07:46:47;;;;;;;;;;;;;;;;;;;;;
2021/10/04 07:49:13;;;;;;;4.72;1.80;;;12.10;99.80;;;;;;5039500;28;20033;-65
2021/10/04 07:51:38;;;;;;;3.63;0.90;;;12.10;99.80;;;;;;5030303;28;20450;-66
2021/10/04 07:57:13;;;;;;;7.03;0.70;;;12.10;99.90;;;;;;5024921;28;20469;-65
2021/10/04 07:59:42;;;;;;;3.97;1.00;;;12.10;99.90;;;;;;5049986;28;20021;-66
2021/10/04 08:02:09;;;;;;;4.25;0.90;;;12.10;99.90;;;;;;5043816;28;20033;-65
2021/10/04 08:04:35;;;;;;;1.70;0.50;;;12.10;99.90;;;;;;5036178;28;20029;-65
2021/10/04 08:07:00;;;;;;;3.63;0.68;;;12.20;99.90;;;;;;5049325;28;20018;-65
2021/10/04 08:09:26;;;;;;;6.82;0.77;;;12.30;99.90;;;;;;5034754;28;20108;-65
2021/10/04 08:11:51;;;;;;;5.53;0.90;;;12.40;99.90;;;;;;5050824;28;20025;-65
2021/10/04 08:14:17;;;;;;;4.13;0.70;;;12.50;99.90;;;;;;5048573;28;20031;-65
2021/10/04 08:16:43;;;;;;;8.27;1.52;;;12.60;99.90;;;;;;5048791;28;20037;-65
2021/10/04 08:19:10;;;;;;;3.38;0.68;;;12.70;99.70;;;;;;5039030;28;20492;-66
2021/10/04 08:21:35;;;;;;;4.43;0.80;;;12.70;99.40;;;;;;5042991;28;20048;-66
2021/10/04 08:24:01;;;;;;;7.28;1.33;;;12.80;99.60;;;;;;5055158;28;20477;-65
2021/10/04 08:26:28;;;;;;;2.45;0.65;;;12.90;99.60;;;;;;5051941;28;20053;-66
2021/10/04 08:28:53;;;;;;;5.63;1.58;;;12.90;99.50;;;;;;5035622;28;20048;-66
2021/10/04 08:31:20;;;;;;;4.45;0.90;;;13.00;99.20;;;;;;5049401;28;20021;-66
2021/10/04 08:33:57;;;;;;;7.47;1.10;;;13.10;99.50;;;;;;5035581;28;20018;-66
2021/10/04 08:36:23;;;;;;;5.97;0.82;;;13.20;99.10;;;;;;5047843;28;20485;-66
2021/10/04 08:38:48;;;;;;;3.70;0.70;;;13.20;98.70;;;;;;5033966;28;20100;-66
2021/10/04 08:41:18;;;;;;;2.03;0.65;;;13.20;98.40;;;;;;5048635;28;20017;-66
2021/10/04 08:43:45;;;;;;;2.00;0.52;;;13.30;98.40;;;;;;5049413;28;20021;-66
2021/10/04 08:46:11;;;;;;;4.32;0.85;;;13.30;98.40;;;;;;5048480;28;20053;-66
2021/10/04 08:48:37;;;;;;;3.50;0.70;;;13.40;98.10;;;;;;5051670;28;20031;-66
2021/10/04 08:51:03;;;;;;;7.03;1.02;;;13.50;98.00;;;;;;5054158;28;20021;-66
2021/10/04 08:53:29;;;;;;;4.30;1.05;;;13.50;98.00;;;;;;5054107;28;20492;-66
2021/10/04 08:55:54;;;;;;;4.72;0.90;;;13.60;97.70;;;;;;5037402;28;20021;-65
2021/10/04 08:58:32;;;;;;;2.78;0.75;;;13.60;97.80;;;;;;5045285;28;20046;-66
2021/10/04 09:00:58;;;;;;;5.20;0.90;;;13.70;97.90;;;;;;5052351;28;20017;-66
2021/10/04 09:03:40;;;;;;;6.97;0.90;;;13.80;97.30;;;;;;5052936;28;20451;-66
2021/10/04 09:06:06;;;;;;;4.80;0.90;;;13.80;97.50;;;;;;5040112;28;20358;-66
2021/10/04 09:08:32;;;;;;;4.95;0.88;;;13.90;96.80;;;;;;5068181;28;20522;-65
2021/10/04 09:10:59;;;;;;;6.00;0.93;;;14.00;97.50;;;;;;5072098;28;20534;-66
2021/10/04 09:13:25;;;;;;;4.70;0.80;;;14.10;97.60;;;;;;5044629;28;20025;-66
2021/10/04 09:15:51;;;;;;;6.82;0.95;;;14.20;97.00;;;;;;5066910;28;20036;-66
2021/10/04 09:18:29;;;;;;;4.82;0.60;;;14.20;96.80;;;;;;5063091;28;20035;-66
2021/10/04 09:21:01;;;;;;;5.85;0.73;;;14.30;95.90;;;;;;5054989;28;20410;-66
2021/10/04 09:23:44;;;;;;;4.05;0.88;;;14.40;95.90;;;;;;5046106;28;20076;-66
2021/10/04 09:26:30;;;;;;;5.97;0.80;;;14.40;96.30;;;;;;5037389;28;20021;-66
2021/10/04 09:29:02;;;;;;;4.35;1.10;;;14.50;95.80;;;;;;5048029;28;20021;-66
2021/10/04 09:31:32;;;;;;;5.05;0.63;;;14.60;96.10;;;;;;5044945;28;20460;-66
2021/10/04 09:34:06;;;;;;;5.50;0.70;;;14.70;96.00;;;;;;5037365;28;20041;-66
2021/10/04 09:37:01;;;;;;;7.60;1.00;;;14.80;96.00;;;;;;5064814;28;20021;-66
2021/10/04 09:39:36;;;;;;;3.58;0.60;;;14.90;95.30;;;;;;5047812;28;20125;-65
2021/10/04 09:42:04;;;;;;;6.60;0.80;;;15.00;94.90;;;;;;5043326;28;20014;-66
2021/10/04 09:44:49;;;;;;;4.30;0.70;;;15.10;94.10;;;;;;5046688;28;20490;-66
2021/10/04 09:47:20;;;;;;;3.80;0.65;;;15.20;94.30;;;;;;5065191;28;20049;-66
2021/10/04 09:49:50;;;;;;;3.42;0.77;;;15.30;94.70;;;;;;5052231;28;20121;-66
2021/10/04 09:52:16;;;;;;;;;;;15.40;93.90;;;;;;5062693;28;20028;-67
2021/10/04 09:55:21;;;;;;;2.83;0.57;;;15.50;94.00;;;;;;5048151;28;19909;-67
2021/10/04 09:58:17;;;;;;;2.72;0.60;;;15.60;94.00;;;;;;5048476;28;20033;-67
2021/10/04 10:00:52;;;;;;;7.28;1.15;;;15.80;93.60;;;;;;5039562;28;20531;-66
2021/10/04 10:03:20;;;;;;;3.28;0.60;;;16.00;93.30;;;;;;5066110;28;20039;-67
2021/10/04 10:05:50;;;;;;;3.22;0.55;;;16.20;93.20;;;;;;5055969;28;20043;-66
2021/10/04 10:08:17;;;;;;;4.97;1.08;;;16.30;92.80;;;;;;5063734;28;20070;-66
2021/10/04 10:10:47;;;;;;;3.88;0.70;;;16.50;92.70;;;;;;5042054;28;20022;-66
2021/10/04 10:13:15;;;;;;;5.18;0.85;;;16.70;92.00;;;;;;5032811;28;20489;-66
2021/10/04 10:16:05;;;;;;;5.53;0.85;;;16.90;90.30;;;;;;5062036;28;20075;-67
2021/10/04 10:22:19;;;;;;;7.68;1.30;;;17.10;88.50;;;;;;5046557;28;20062;-67
2021/10/04 10:24:46;;;;;;;2.83;0.50;;;18.30;87.60;;;;;;5052119;28;20021;-67
2021/10/04 10:30:20;;;;;;;2.30;0.45;;;22.80;74.60;;;;;;5044607;28;20128;-67
2021/10/04 10:32:46;;;;;;;3.10;0.63;;;24.80;64.80;;;;;;5057678;28;20068;-67
2021/10/04 10:35:11;;;;;;;6.10;0.80;;;26.20;58.90;;;;;;5042659;28;20080;-67
2021/10/04 10:37:50;;;;;;;3.00;0.60;;;27.20;54.30;;;;;;5033363;28;20037;-67
2021/10/04 10:40:23;;;;;;;5.13;0.90;;;27.60;54.20;;;;;;5041851;28;20029;-67
2021/10/04 10:43:10;;;;;;;3.63;0.68;;;28.10;50.80;;;;;;5051091;28;20052;-68
2021/10/04 10:45:51;;;;;;;4.30;0.75;;;27.70;49.90;;;;;;5033230;28;20033;-68
2021/10/04 10:48:18;;;;;;;3.25;0.73;;;27.00;49.40;;;;;;5045585;28;20397;-67
2021/10/04 10:50:46;;;;;;;4.75;0.90;;;27.10;49.00;;;;;;5037280;28;20053;-68
2021/10/04 10:53:20;;;;;;;2.17;0.73;;;27.60;48.60;;;;;;5051393;28;20025;-68
2021/10/04 10:56:00;;;;;;;2.50;0.60;;;27.90;47.60;;;;;;5039599;28;20017;-68
2021/10/04 10:58:31;;;;;;;2.63;0.90;;;28.60;48.10;;;;;;5039542;28;20056;-68
2021/10/04 11:01:23;;;;;;;7.55;1.00;;;30.00;44.90;;;;;;5040634;28;20029;-68
2021/10/04 11:11:28;;;;;;;2.95;1.05;;;29.90;43.40;;;;;;4932388;29;20091;-68
2021/10/04 11:14:07;;;;;;;3.53;0.82;;;30.00;41.90;;;;;;4952646;29;20443;-68
2021/10/04 11:16:37;;;;;;;10.98;1.23;;;30.00;42.00;;;;;;5025511;28;20039;-68
2021/10/04 11:19:04;;;;;;;3.50;0.70;;;30.20;43.30;;;;;;5040267;28;20443;-68
2021/10/04 11:21:31;;;;;;;2.95;0.82;;;31.10;42.00;;;;;;5051721;28;20021;-68
2021/10/04 11:24:27;;;;;;;3.67;0.70;;;31.60;41.60;;;;;;5043291;28;20466;-68
2021/10/04 11:26:53;;;;;;;2.97;1.00;;;32.70;40.70;;;;;;5034360;28;20071;-68
2021/10/04 11:29:45;;;;;;;3.55;0.70;;;31.70;40.10;;;;;;5050308;28;20441;-67
2021/10/04 11:32:14;;;;;;;3.83;1.15;;;31.00;39.30;;;;;;5050863;28;20017;-68
2021/10/04 11:34:39;;;;;;;3.67;0.90;;;29.90;42.00;;;;;;5051065;28;20474;-68
2021/10/04 11:37:07;;;;;;;2.50;0.73;;;30.50;41.50;;;;;;5050077;28;20120;-68
2021/10/04 11:39:34;;;;;;;2.83;1.05;;;31.50;39.70;;;;;;5032321;28;20385;-68
2021/10/04 11:42:06;;;;;;;4.80;0.70;;;30.60;38.90;;;;;;5032476;28;20021;-67
2021/10/04 11:44:36;;;;;;;2.30;0.70;;;29.20;40.60;;;;;;5052123;28;20049;-67
2021/10/04 11:47:04;;;;;;;3.47;0.82;;;30.30;40.70;;;;;;5038325;28;20538;-68
2021/10/04 11:49:59;;;;;;;4.18;1.15;;;31.40;39.30;;;;;;5038478;28;20024;-68
2021/10/04 11:52:27;;;;;;;3.60;0.80;;;31.40;38.30;;;;;;5034888;28;20143;-68
2021/10/04 11:55:20;;;;;;;3.38;1.17;;;30.90;39.20;;;;;;5051868;28;20025;-68
2021/10/04 11:57:53;;;;;;;4.75;0.93;;;31.10;38.90;;;;;;5032718;28;20049;-67
2021/10/04 12:00:49;;;;;;;3.17;0.77;;;30.50;39.20;;;;;;5043470;28;20032;-68
2021/10/04 12:03:28;;;;;;;2.30;0.70;;;29.90;39.90;;;;;;5032204;28;20029;-67
2021/10/04 12:06:10;;;;;;;3.78;0.80;;;30.20;39.90;;;;;;5043914;28;20028;-67
2021/10/04 12:08:38;;;;;;;3.13;1.10;;;30.40;39.00;;;;;;5031380;28;20045;-68
2021/10/04 12:11:31;;;;;;;3.65;0.77;;;30.50;38.70;;;;;;5029848;28;20504;-67
2021/10/04 12:13:57;;;;;;;2.50;0.80;;;28.80;41.00;;;;;;5028496;28;20056;-67
2021/10/04 12:16:28;;;;;;;2.50;0.60;;;28.00;42.20;;;;;;5033579;28;20025;-67
2021/10/04 12:19:17;;;;;;;2.20;1.15;;;27.40;43.10;;;;;;5037633;28;20033;-68
2021/10/04 12:22:11;;;;;;;;;;;27.90;43.70;;;;;;5040952;28;20037;-67
2021/10/04 12:24:41;;;;;;;2.75;0.60;;;28.90;42.60;;;;;;5037486;28;19912;-67
2021/10/04 12:27:12;;;;;;;1.38;0.50;;;29.20;41.10;;;;;;5039370;28;20080;-67
2021/10/04 12:29:47;;;;;;;3.78;1.00;;;30.00;41.30;;;;;;5036892;28;20025;-68
2021/10/04 12:32:26;;;;;;;4.10;0.90;;;30.10;40.20;;;;;;5039621;28;20033;-67
2021/10/04 12:34:57;;;;;;;2.40;0.60;;;29.40;40.60;;;;;;5031959;28;20021;-67
2021/10/04 12:37:24;;;;;;;2.45;0.52;;;28.90;41.10;;;;;;5044689;28;20033;-67
2021/10/04 12:39:51;;;;;;;3.22;0.70;;;27.50;42.20;;;;;;5032865;28;20048;-67
2021/10/04 12:42:17;;;;;;;3.33;0.63;;;26.00;45.00;;;;;;5035525;28;20021;-67
2021/10/04 12:44:45;;;;;;;1.10;0.45;;;25.30;46.90;;;;;;5049180;28;20129;-67
2021/10/04 12:47:12;;;;;;;3.70;0.82;;;25.50;46.70;;;;;;5035170;28;20049;-67
2021/10/04 12:49:57;;;;;;;2.95;0.90;;;25.70;45.50;;;;;;5049338;28;20032;-67
2021/10/04 12:52:27;;;;;;;1.92;0.63;;;25.60;47.10;;;;;;5035639;28;20026;-67
2021/10/04 12:54:53;;;;;;;6.38;1.05;;;26.10;46.90;;;;;;5039575;28;20381;-67
2021/10/04 12:57:28;;;;;;;3.42;0.68;;;26.40;45.70;;;;;;5046124;28;20060;-67
2021/10/04 12:59:59;;;;;;;2.33;0.63;;;26.90;44.80;;;;;;5035915;28;20022;-67
2021/10/04 13:02:26;;;;;;;3.28;0.60;;;27.30;44.10;;;;;;5046280;28;20053;-67
2021/10/04 13:04:53;;;;;;;3.58;0.65;;;27.50;43.10;;;;;;5043476;28;20079;-67
2021/10/04 13:07:35;;;;;;;;;;;;;;;;;;;;;
2021/10/04 13:10:01;;;;;;;2.88;0.70;;;27.00;43.90;;;;;;5034212;28;20384;-67
2021/10/04 13:12:37;;;;;;;4.53;0.95;;;27.00;43.20;;;;;;5042266;28;20100;-67
2021/10/04 13:15:03;;;;;;;5.50;0.95;;;26.80;43.50;;;;;;5039089;28;20038;-67
2021/10/04 13:17:28;;;;;;;2.30;0.75;;;26.10;44.50;;;;;;5051600;28;20408;-66
2021/10/04 13:19:54;;;;;;;4.07;0.80;;;25.40;46.30;;;;;;5043901;28;20025;-67
2021/10/04 13:22:21;;;;;;;3.20;0.70;;;25.30;46.80;;;;;;5039445;28;20104;-67
2021/10/04 13:24:50;;;;;;;3.10;0.82;;;25.10;46.10;;;;;;5041786;28;20040;-67
2021/10/04 13:27:19;;;;;;;;;;;25.00;47.40;;;;;;5039787;28;20029;-67
2021/10/04 13:29:44;;;;;;;3.72;0.95;;;24.80;47.80;;;;;;5037275;28;19913;-67
2021/10/04 13:32:10;;;;;;;3.28;0.90;;;25.00;46.90;;;;;;5054070;28;20028;-66
2021/10/04 13:34:35;;;;;;;4.45;0.82;;;25.10;47.80;;;;;;5038618;28;20536;-67
2021/10/04 13:37:07;;;;;;;5.10;0.65;;;24.50;47.50;;;;;;5040693;28;20476;-67
2021/10/04 13:39:33;;;;;;;3.42;0.75;;;24.60;47.40;;;;;;5039801;28;20026;-66
2021/10/04 13:41:59;;;;;;;3.33;0.93;;;24.90;46.80;;;;;;5034567;28;20026;-67
2021/10/04 13:44:24;;;;;;;3.60;0.80;;;24.70;47.70;;;;;;5046915;28;20423;-67
2021/10/04 13:46:50;;;;;;;3.95;0.77;;;24.70;48.10;;;;;;5035339;28;20040;-67