Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:02:22;;;;;;;9.68;1.30;;;6.20;99.90;;;;;;5095780;28;20078;-50
2022/04/05 00:04:48;;;;;;;10.98;1.98;;;5.80;99.90;;;;;;5095669;28;20063;-49
2022/04/05 00:07:14;;;;;;;11.82;1.98;;;8.30;99.90;;;;;;5095652;28;20460;-46
2022/04/05 00:09:40;;;;;;;12.60;2.05;;;6.10;99.90;;;;;;5076743;28;20469;-46
2022/04/05 00:12:06;;;;;;;10.75;2.15;;;9.00;99.90;;;;;;5095341;28;20075;-46
2022/04/05 00:14:32;;;;;;;9.55;1.75;;;6.00;99.90;;;;;;5095251;28;20425;-47
2022/04/05 00:16:57;;;;;;;11.00;2.35;;;8.10;99.90;;;;;;5095454;28;20081;-46
2022/04/05 00:19:23;;;;;;;10.68;1.83;;;8.10;99.90;;;;;;5095616;28;20040;-46
2022/04/05 00:21:49;;;;;;;9.65;1.73;;;8.60;99.90;;;;;;5095204;28;20085;-47
2022/04/05 00:24:15;;;;;;;8.80;2.13;;;6.90;99.90;;;;;;5095385;28;20044;-46
2022/04/05 00:26:41;;;;;;;15.63;2.42;;;8.30;99.90;;;;;;5095377;28;20043;-48
2022/04/05 00:29:07;;;;;;;11.48;2.00;;;7.90;99.90;;;;;;5095124;28;20484;-49
2022/04/05 00:31:33;;;;;;;9.98;1.77;;;7.40;99.90;;;;;;5095174;28;20044;-47
2022/04/05 00:33:58;;;;;;;13.73;2.08;;;5.90;99.90;;;;;;5094984;28;20201;-46
2022/04/05 00:36:24;;;;;;;6.45;1.10;;;9.00;99.90;;;;;;5094820;28;20553;-45
2022/04/05 00:38:50;;;;;;;12.57;1.85;;;5.60;99.90;;;;;;5094769;28;20040;-45
2022/04/05 00:41:16;;;;;;;11.23;1.83;;;8.30;99.90;;;;;;5094628;28;20036;-48
2022/04/05 00:43:41;;;;;;;10.80;1.83;;;8.30;99.90;;;;;;5094985;28;20044;-47
2022/04/05 00:46:08;;;;;;;14.10;1.67;;;5.60;99.90;;;;;;5095077;28;20051;-47
2022/04/05 00:48:48;;;;;;;9.20;1.48;;;7.80;99.90;;;;;;5095089;28;20347;-49
2022/04/05 00:51:15;;;;;;;11.43;1.50;;;7.10;99.90;;;;;;5094667;28;20040;-47
2022/04/05 00:53:44;;;;;;;10.50;1.58;;;5.80;99.90;;;;;;5094379;28;20054;-46
2022/04/05 00:56:12;;;;;;;14.82;1.60;;;6.50;99.90;;;;;;5094723;28;20032;-51
2022/04/05 00:58:38;;;;;;;18.02;2.10;;;6.50;99.90;;;;;;5094570;28;20105;-48
2022/04/05 01:01:05;;;;;;;17.80;1.60;;;7.50;99.90;;;;;;5094449;28;20081;-47
2022/04/05 01:03:32;;;;;;;16.58;2.15;;;5.80;99.90;;;;;;5094575;28;20047;-47
2022/04/05 01:06:01;;;;;;;15.40;1.13;;;6.80;99.90;;;;;;5094475;28;20494;-47
2022/04/05 01:08:28;;;;;;;6.72;1.00;;;6.40;99.90;;;;;;5093276;28;20076;-46
2022/04/05 01:10:55;;;;;;;9.77;1.23;;;7.40;99.90;;;;;;5094515;28;20115;-48
2022/04/05 01:13:21;;;;;;;8.98;1.33;;;5.80;99.90;;;;;;5094734;28;20401;-49
2022/04/05 01:15:47;;;;;;;13.05;1.23;;;5.90;99.90;;;;;;5094499;28;20127;-46
2022/04/05 01:18:13;;;;;;;9.77;1.17;;;7.10;99.90;;;;;;5094529;28;20456;-45
2022/04/05 01:20:39;;;;;;;9.43;1.00;;;7.00;99.90;;;;;;5094541;28;20052;-47
2022/04/05 01:23:05;;;;;;;9.55;0.82;;;8.10;99.90;;;;;;5094374;28;20066;-46
2022/04/05 01:25:31;;;;;;;15.32;1.15;;;6.00;99.90;;;;;;5094395;28;20032;-47
2022/04/05 01:27:57;;;;;;;17.40;3.35;;;5.80;99.90;;;;;;5094284;28;20477;-47
2022/04/05 01:30:23;;;;;;;11.05;1.60;;;7.60;99.90;;;;;;5094694;28;20040;-47
2022/04/05 01:32:49;;;;;;;11.55;1.63;;;6.00;99.90;;;;;;5094291;28;20363;-48
2022/04/05 01:35:15;;;;;;;14.63;1.45;;;6.70;99.90;;;;;;5094740;28;20394;-47
2022/04/05 01:37:42;;;;;;;10.05;1.27;;;7.00;99.90;;;;;;5094295;28;20048;-45
2022/04/05 01:40:08;;;;;;;8.55;1.00;;;5.90;99.90;;;;;;5094116;28;20079;-47
2022/04/05 01:42:34;;;;;;;7.32;1.15;;;6.00;99.90;;;;;;5093736;28;20485;-47
2022/04/05 01:45:01;;;;;;;10.82;1.15;;;5.70;99.90;;;;;;5094222;28;20048;-47
2022/04/05 01:47:27;;;;;;;11.38;0.95;;;5.90;99.90;;;;;;5093963;28;20150;-50
2022/04/05 01:49:53;;;;;;;10.25;1.10;;;6.00;99.90;;;;;;5093564;28;20188;-47
2022/04/05 01:52:19;;;;;;;11.00;1.77;;;5.90;99.90;;;;;;5093958;28;20047;-45
2022/04/05 01:54:45;;;;;;;8.32;1.25;;;5.90;99.90;;;;;;5093746;28;20565;-49
2022/04/05 01:57:11;;;;;;;10.07;0.88;;;5.70;99.90;;;;;;5094048;28;20043;-48
2022/04/05 01:59:39;;;;;;;12.65;1.45;;;5.60;99.90;;;;;;5093968;28;20044;-47
2022/04/05 02:02:08;;;;;;;13.73;2.28;;;5.60;99.90;;;;;;5093598;28;20125;-47
2022/04/05 02:04:34;;;;;;;7.68;1.38;;;5.90;99.90;;;;;;5093814;28;20044;-48
2022/04/05 02:06:59;;;;;;;15.90;1.67;;;5.60;99.90;;;;;;5093857;28;20133;-47
2022/04/05 02:09:26;;;;;;;10.02;1.05;;;5.80;99.90;;;;;;5093113;28;20134;-50
2022/04/05 02:11:53;;;;;;;7.85;1.45;;;5.60;99.90;;;;;;5093544;28;20044;-48
2022/04/05 02:14:19;;;;;;;10.25;0.93;;;5.80;99.90;;;;;;5093742;28;20094;-48
2022/04/05 02:16:44;;;;;;;13.73;1.08;;;5.50;99.90;;;;;;5093403;28;20035;-46
2022/04/05 02:19:10;;;;;;;14.77;1.33;;;5.50;99.90;;;;;;5093196;28;20079;-46
2022/04/05 02:21:36;;;;;;;7.82;1.70;;;5.70;99.90;;;;;;5093500;28;20074;-47
2022/04/05 02:24:02;;;;;;;17.23;2.55;;;5.70;99.90;;;;;;5093421;28;20071;-46
2022/04/05 02:26:28;;;;;;;9.40;1.27;;;5.70;99.90;;;;;;5093407;28;20036;-47
2022/04/05 02:28:54;;;;;;;11.80;1.90;;;5.40;99.90;;;;;;5074514;28;20071;-47
2022/04/05 02:31:20;;;;;;;15.70;2.05;;;5.50;99.90;;;;;;5092922;28;20043;-45
2022/04/05 02:33:46;;;;;;;14.13;1.52;;;5.60;99.90;;;;;;5092926;28;20040;-46
2022/04/05 02:36:11;;;;;;;9.15;1.70;;;6.50;99.90;;;;;;5092942;28;20101;-46
2022/04/05 02:38:37;;;;;;;10.00;1.77;;;6.00;99.90;;;;;;5092417;28;20044;-46
2022/04/05 02:41:05;;;;;;;7.45;1.77;;;5.70;99.90;;;;;;5092714;28;20032;-49
2022/04/05 02:43:32;;;;;;;14.23;2.20;;;5.70;99.90;;;;;;5092671;28;20123;-47
2022/04/05 02:45:58;;;;;;;15.60;2.55;;;5.50;99.90;;;;;;5092661;28;20391;-49
2022/04/05 02:48:24;;;;;;;18.90;2.38;;;6.00;99.90;;;;;;5092528;28;20044;-46
2022/04/05 02:50:51;;;;;;;22.98;3.03;;;5.60;99.90;;;;;;5092529;28;20047;-50
2022/04/05 02:53:18;;;;;;;17.02;2.08;;;5.40;99.90;;;;;;5092367;28;20054;-47
2022/04/05 02:55:44;;;;;;;16.58;3.38;;;5.50;99.90;;;;;;5092395;28;20035;-46
2022/04/05 02:58:10;;;;;;;12.10;2.47;;;5.40;99.90;;;;;;5091997;28;20062;-47
2022/04/05 03:00:36;;;;;;;16.25;3.08;;;7.00;99.90;;;;;;5074083;28;20153;-46
2022/04/05 03:03:03;;;;;;;14.00;2.55;;;5.80;99.90;;;;;;5092248;28;20048;-47
2022/04/05 03:05:29;;;;;;;14.45;2.38;;;5.60;99.90;;;;;;5092627;28;20047;-45
2022/04/05 03:07:54;;;;;;;21.15;2.83;;;6.70;99.90;;;;;;5092606;28;20036;-49
2022/04/05 03:10:20;;;;;;;21.30;3.75;;;5.80;99.90;;;;;;5090623;28;20424;-47
2022/04/05 03:12:46;;;;;;;15.77;2.63;;;6.80;99.90;;;;;;5092578;28;20489;-46
2022/04/05 03:15:12;;;;;;;15.20;2.90;;;5.80;99.90;;;;;;5073960;28;20047;-46
2022/04/05 03:17:43;;;;;;;16.98;2.95;;;5.60;99.90;;;;;;5092273;28;20093;-45
2022/04/05 03:20:13;;;;;;;18.98;2.60;;;5.60;99.90;;;;;;5073894;28;20075;-47
2022/04/05 03:22:43;;;;;;;23.10;4.00;;;5.80;99.90;;;;;;5092251;28;20088;-46
2022/04/05 03:25:10;;;;;;;21.95;4.65;;;5.80;99.90;;;;;;5092119;28;20122;-46
2022/04/05 03:27:45;;;;;;;21.65;2.55;;;5.70;99.90;;;;;;5092313;28;20044;-46
2022/04/05 03:30:14;;;;;;;18.67;2.60;;;5.70;99.90;;;;;;5092251;28;20040;-46
2022/04/05 03:32:39;;;;;;;19.95;3.47;;;5.60;99.90;;;;;;5092097;28;20055;-48
2022/04/05 03:35:06;;;;;;;17.40;3.20;;;5.80;99.90;;;;;;5091742;28;20040;-47
2022/04/05 03:37:32;;;;;;;19.38;5.43;;;5.80;99.90;;;;;;5091491;28;20040;-48
2022/04/05 03:39:58;;;;;;;22.40;5.05;;;5.80;99.90;;;;;;5091615;28;20071;-47
2022/04/05 03:42:23;;;;;;;18.73;3.70;;;5.80;99.90;;;;;;5091920;28;20458;-46
2022/04/05 03:44:49;;;;;;;24.10;3.85;;;5.70;99.90;;;;;;5092209;28;20082;-45
2022/04/05 03:47:15;;;;;;;24.13;3.35;;;5.90;99.90;;;;;;5092603;28;20039;-46
2022/04/05 03:49:41;;;;;;;18.35;3.78;;;6.60;99.90;;;;;;5091875;28;20028;-47
2022/04/05 03:52:07;;;;;;;23.40;3.78;;;6.40;99.90;;;;;;5091845;28;20068;-45
2022/04/05 03:54:33;;;;;;;35.10;5.00;;;5.80;99.90;;;;;;5092004;28;20124;-45
2022/04/05 03:56:58;;;;;;;23.73;4.82;;;5.50;99.90;;;;;;5091953;28;20040;-49
2022/04/05 03:59:24;;;;;;;21.30;5.57;;;5.80;99.90;;;;;;5092003;28;20136;-46
2022/04/05 04:01:50;;;;;;;30.90;5.63;;;6.10;99.90;;;;;;5092046;28;20043;-46
2022/04/05 04:04:15;;;;;;;33.33;8.30;;;6.60;99.90;;;;;;5091762;28;20048;-49
2022/04/05 04:06:41;;;;;;;22.88;5.70;;;5.90;99.90;;;;;;5091770;28;20389;-47
2022/04/05 04:09:07;;;;;;;31.83;6.63;;;5.80;99.90;;;;;;5090909;28;20599;-49
2022/04/05 04:11:33;;;;;;;26.67;5.55;;;5.70;99.90;;;;;;5091693;28;20051;-46
2022/04/05 04:13:58;;;;;;;20.13;4.95;;;6.90;99.90;;;;;;5073191;28;20052;-48
2022/04/05 04:16:24;;;;;;;24.85;4.47;;;7.10;99.90;;;;;;5091729;28;20094;-47
2022/04/05 04:18:50;;;;;;;32.67;5.25;;;5.80;99.90;;;;;;5091837;28;20047;-49
2022/04/05 04:21:16;;;;;;;27.50;4.90;;;5.80;99.90;;;;;;5091791;28;20040;-46
2022/04/05 04:23:44;;;;;;;24.73;4.35;;;5.80;99.90;;;;;;5090075;28;20486;-49
2022/04/05 04:26:10;;;;;;;27.38;5.32;;;5.80;99.90;;;;;;5079448;28;20093;-48
2022/04/05 04:28:36;;;;;;;25.58;4.80;;;5.70;99.90;;;;;;5087600;28;20099;-48
2022/04/05 04:31:01;;;;;;;30.08;4.30;;;5.70;99.90;;;;;;5089045;28;20401;-41
2022/04/05 04:33:27;;;;;;;29.48;4.32;;;5.70;99.90;;;;;;5070303;28;20438;-37
2022/04/05 04:35:53;;;;;;;32.40;3.90;;;5.60;99.90;;;;;;5088449;28;20089;-37
2022/04/05 04:38:19;;;;;;;20.92;3.72;;;5.60;99.90;;;;;;5087718;28;20116;-39
2022/04/05 04:40:46;;;;;;;20.75;3.60;;;5.50;99.90;;;;;;5089023;28;20040;-41
2022/04/05 04:43:17;;;;;;;23.17;4.15;;;5.50;99.90;;;;;;5089004;28;20044;-37
2022/04/05 04:45:44;;;;;;;29.30;3.40;;;7.80;99.90;;;;;;5092418;28;20032;-38
2022/04/05 04:48:10;;;;;;;21.15;3.25;;;5.60;99.90;;;;;;5092475;28;20047;-38
2022/04/05 04:50:36;;;;;;;32.05;5.20;;;5.60;99.90;;;;;;5092582;28;20035;-42
2022/04/05 04:53:02;;;;;;;19.88;2.55;;;5.40;99.90;;;;;;5092795;28;20039;-41
2022/04/05 04:55:28;;;;;;;31.13;3.03;;;5.50;99.90;;;;;;5092356;28;20044;-41
2022/04/05 04:57:54;;;;;;;23.95;2.80;;;5.40;99.90;;;;;;5074032;28;20082;-38
2022/04/05 05:00:20;;;;;;;26.15;3.75;;;6.00;99.90;;;;;;5091813;28;20048;-39
2022/04/05 05:02:46;;;;;;;20.17;2.53;;;5.40;99.90;;;;;;5092400;28;20040;-39
2022/04/05 05:05:12;;;;;;;22.58;3.50;;;5.30;99.90;;;;;;5092775;28;20107;-38
2022/04/05 05:07:51;;;;;;;19.42;3.47;;;5.50;99.90;;;;;;5091388;28;20477;-38
2022/04/05 05:10:19;;;;;;;23.80;2.85;;;5.40;99.90;;;;;;5090792;28;20060;-43
2022/04/05 05:12:45;;;;;;;27.67;3.60;;;5.60;99.90;;;;;;5091571;28;20071;-43
2022/04/05 05:15:17;;;;;;;23.77;3.00;;;5.30;99.90;;;;;;5090849;28;20040;-44
2022/04/05 05:17:44;;;;;;;17.10;2.30;;;5.50;99.90;;;;;;5072362;28;20081;-45
2022/04/05 05:20:10;;;;;;;14.77;2.92;;;5.30;99.90;;;;;;5090980;28;20044;-44
2022/04/05 05:22:36;;;;;;;18.17;2.33;;;5.60;99.90;;;;;;5090434;28;20449;-44
2022/04/05 05:25:03;;;;;;;33.03;4.97;;;5.60;99.90;;;;;;5090630;28;20040;-43
2022/04/05 05:27:29;;;;;;;15.82;2.60;;;5.60;99.90;;;;;;5090820;28;20047;-43
2022/04/05 05:29:54;;;;;;;34.03;3.15;;;5.70;99.90;;;;;;5090770;28;20086;-43
2022/04/05 05:32:20;;;;;;;36.33;3.72;;;5.50;99.90;;;;;;5090998;28;20067;-45
2022/04/05 05:34:46;;;;;;;22.05;3.03;;;5.70;99.90;;;;;;5090528;28;20169;-43
2022/04/05 05:37:12;;;;;;;16.80;2.83;;;5.50;99.90;;;;;;5090774;28;20044;-44
2022/04/05 05:39:38;;;;;;;20.17;3.00;;;5.70;99.90;;;;;;5071502;28;20481;-44
2022/04/05 05:42:05;;;;;;;17.73;2.92;;;5.70;99.90;;;;;;5090166;28;20048;-44
2022/04/05 05:44:32;;;;;;;24.15;3.85;;;5.80;99.90;;;;;;5089964;28;20478;-45
2022/04/05 05:46:58;;;;;;;22.17;3.63;;;6.50;99.90;;;;;;5090372;28;20039;-44
2022/04/05 05:49:24;;;;;;;20.85;2.95;;;5.80;99.90;;;;;;5090333;28;20474;-44
2022/04/05 05:51:49;;;;;;;22.17;2.92;;;5.90;99.90;;;;;;5090474;28;20119;-43
2022/04/05 05:54:15;;;;;;;25.40;4.00;;;5.90;99.90;;;;;;5090154;28;20159;-44
2022/04/05 05:56:42;;;;;;;20.75;3.92;;;6.00;99.90;;;;;;5090258;28;20048;-43
2022/04/05 05:59:08;;;;;;;23.35;4.22;;;6.00;99.90;;;;;;5090428;28;20710;-44
2022/04/05 06:01:34;;;;;;;31.98;4.55;;;6.00;99.90;;;;;;5090458;28;20068;-43
2022/04/05 06:04:00;;;;;;;19.88;4.07;;;6.10;99.90;;;;;;5090453;28;20082;-44
2022/04/05 06:06:28;;;;;;;26.85;4.75;;;6.10;99.90;;;;;;5090368;28;20044;-44
2022/04/05 06:08:55;;;;;;;21.13;4.55;;;5.80;99.90;;;;;;5089996;28;20077;-43
2022/04/05 06:11:21;;;;;;;24.05;5.18;;;6.00;99.90;;;;;;5090178;28;20097;-43
2022/04/05 06:13:47;;;;;;;23.58;6.30;;;6.70;99.90;;;;;;5089471;28;20563;-43
2022/04/05 06:16:14;;;;;;;21.50;4.78;;;6.20;99.90;;;;;;5089876;28;20044;-44
2022/04/05 06:18:42;;;;;;;24.95;6.72;;;6.30;99.90;;;;;;5089670;28;20048;-44
2022/04/05 06:21:08;;;;;;;18.23;5.38;;;6.20;99.90;;;;;;5089953;28;20044;-43
2022/04/05 06:23:33;;;;;;;19.80;5.45;;;6.30;99.90;;;;;;5089647;28;20048;-44
2022/04/05 06:25:59;;;;;;;21.75;4.95;;;6.30;99.90;;;;;;5089923;28;20040;-45
2022/04/05 06:28:25;;;;;;;20.13;5.47;;;6.10;99.90;;;;;;5089654;28;20433;-44
2022/04/05 06:30:51;;;;;;;20.23;5.30;;;6.30;99.90;;;;;;5088999;28;20047;-43
2022/04/05 06:33:19;;;;;;;19.58;5.10;;;7.00;99.90;;;;;;5089808;28;20083;-43
2022/04/05 06:35:48;;;;;;;19.08;5.40;;;6.30;99.90;;;;;;5088886;28;20469;-44
2022/04/05 06:38:14;;;;;;;21.90;5.15;;;6.40;99.90;;;;;;5089487;28;20067;-43
2022/04/05 06:40:43;;;;;;;16.45;5.53;;;6.10;99.90;;;;;;5089367;28;20047;-43
2022/04/05 06:43:10;;;;;;;21.30;5.85;;;6.20;99.90;;;;;;5089276;28;20083;-43
2022/04/05 06:45:36;;;;;;;19.77;4.60;;;6.30;99.90;;;;;;5088967;28;20028;-44
2022/04/05 06:48:02;;;;;;;21.52;5.57;;;6.20;99.90;;;;;;5089016;28;20040;-44
2022/04/05 06:50:28;;;;;;;19.35;4.80;;;6.30;99.90;;;;;;5089431;28;20051;-43
2022/04/05 06:52:56;;;;;;;17.95;3.88;;;6.20;99.90;;;;;;5089148;28;20047;-44
2022/04/05 06:55:23;;;;;;;16.17;4.80;;;7.10;99.90;;;;;;5088870;28;20040;-43
2022/04/05 06:57:49;;;;;;;19.95;3.83;;;6.40;99.90;;;;;;5088657;28;20044;-43
2022/04/05 07:00:18;;;;;;;29.55;4.90;;;7.00;99.90;;;;;;5089039;28;20048;-43
2022/04/05 07:02:44;;;;;;;17.50;4.60;;;6.50;99.90;;;;;;5088957;28;20050;-45
2022/04/05 07:05:10;;;;;;;15.27;5.60;;;6.50;99.90;;;;;;5089094;28;20032;-44
2022/04/05 07:07:39;;;;;;;16.67;4.20;;;6.30;99.90;;;;;;5088079;28;20364;-44
2022/04/05 07:10:07;;;;;;;25.20;5.38;;;6.40;99.90;;;;;;5088595;28;20045;-43
2022/04/05 07:12:33;;;;;;;18.42;4.38;;;6.80;99.90;;;;;;5089295;28;20044;-43
2022/04/05 07:14:59;;;;;;;17.65;3.97;;;6.70;99.90;;;;;;5088956;28;20054;-45
2022/04/05 07:17:25;;;;;;;15.93;4.55;;;7.40;99.90;;;;;;5088372;28;20039;-47
2022/04/05 07:19:52;;;;;;;15.15;4.18;;;7.20;99.90;;;;;;5088949;28;20036;-45
2022/04/05 07:22:18;;;;;;;17.13;3.67;;;7.20;99.90;;;;;;5088345;28;20048;-43
2022/04/05 07:24:44;;;;;;;16.17;3.60;;;8.30;99.90;;;;;;5088612;28;20080;-43
2022/04/05 07:27:10;;;;;;;16.48;4.30;;;7.00;99.90;;;;;;5088844;28;20075;-44
2022/04/05 07:29:35;;;;;;;15.45;3.30;;;7.50;99.90;;;;;;5088486;28;20044;-44
2022/04/05 07:32:01;;;;;;;9.27;3.25;;;7.30;99.90;;;;;;5088000;28;20042;-44
2022/04/05 07:34:27;;;;;;;15.48;3.00;;;7.30;99.90;;;;;;5088767;28;20040;-44
2022/04/05 07:36:53;;;;;;;13.70;3.50;;;7.30;99.90;;;;;;5088624;28;20079;-45
2022/04/05 07:39:21;;;;;;;9.73;3.05;;;7.50;99.90;;;;;;5088525;28;20414;-43
2022/04/05 07:41:47;;;;;;;11.90;4.90;;;8.20;99.90;;;;;;5088332;28;20047;-43
2022/04/05 07:44:13;;;;;;;6.90;1.73;;;7.20;99.90;;;;;;5088601;28;20119;-44
2022/04/05 07:46:39;;;;;;;11.13;2.28;;;7.20;99.90;;;;;;5088401;28;20036;-44
2022/04/05 07:49:05;;;;;;;10.50;1.60;;;8.20;99.90;;;;;;5088596;28;20036;-43
2022/04/05 07:51:31;;;;;;;13.65;2.00;;;7.40;99.90;;;;;;5088567;28;20047;-43
2022/04/05 07:53:56;;;;;;;7.82;2.17;;;7.70;99.90;;;;;;5088300;28;20082;-44
2022/04/05 07:56:22;;;;;;;14.15;2.20;;;7.30;99.90;;;;;;5088699;28;20071;-44
2022/04/05 07:58:48;;;;;;;9.27;2.75;;;7.70;99.90;;;;;;5088202;28;20449;-43
2022/04/05 08:01:14;;;;;;;8.98;2.00;;;7.50;99.90;;;;;;5088305;28;20072;-43
2022/04/05 08:03:40;;;;;;;8.93;1.67;;;7.40;99.90;;;;;;5088078;28;20440;-43
2022/04/05 08:06:06;;;;;;;11.77;2.17;;;7.40;99.90;;;;;;5088246;28;20058;-44
2022/04/05 08:08:32;;;;;;;10.82;2.90;;;7.50;99.90;;;;;;5087982;28;20503;-44
2022/04/05 08:10:58;;;;;;;12.55;2.53;;;7.40;99.90;;;;;;5088121;28;20035;-45
2022/04/05 08:13:27;;;;;;;8.23;2.35;;;7.40;99.90;;;;;;5088399;28;20051;-43
2022/04/05 08:15:54;;;;;;;11.20;1.80;;;7.40;99.90;;;;;;5088305;28;20040;-43
2022/04/05 08:18:21;;;;;;;7.65;2.20;;;8.40;99.90;;;;;;5090641;28;20036;-44
2022/04/05 08:20:47;;;;;;;9.38;2.30;;;7.80;99.90;;;;;;5091724;28;20076;-44
2022/04/05 08:23:13;;;;;;;13.95;2.83;;;7.40;99.90;;;;;;5092021;28;20127;-43
2022/04/05 08:25:38;;;;;;;11.90;2.10;;;8.30;99.90;;;;;;5073545;28;20379;-44
2022/04/05 08:28:05;;;;;;;8.23;2.38;;;7.60;99.90;;;;;;5091326;28;20047;-43
2022/04/05 08:30:31;;;;;;;8.40;2.05;;;7.70;99.90;;;;;;5091880;28;20040;-43
2022/04/05 08:32:56;;;;;;;7.75;1.98;;;7.90;99.90;;;;;;5091485;28;20042;-44
2022/04/05 08:35:23;;;;;;;14.00;2.78;;;8.80;99.90;;;;;;5091586;28;20036;-44
2022/04/05 08:37:51;;;;;;;8.23;2.10;;;8.70;99.90;;;;;;5091452;28;20040;-43
2022/04/05 08:40:19;;;;;;;8.05;1.80;;;8.30;99.90;;;;;;5091107;28;20055;-44
2022/04/05 08:42:51;;;;;;;7.57;1.67;;;8.40;99.90;;;;;;5091264;28;20043;-45
2022/04/05 08:45:19;;;;;;;;;;;8.60;99.90;;;;;;5092055;28;20043;-47
2022/04/05 08:47:53;;;;;;;6.05;2.30;;;9.40;99.90;;;;;;5091122;28;20358;-43
2022/04/05 08:50:21;;;;;;;6.82;1.88;;;8.70;99.90;;;;;;5073289;28;20051;-44
2022/04/05 08:52:48;;;;;;;8.63;1.75;;;9.20;99.90;;;;;;5091104;28;20056;-45
2022/04/05 08:55:15;;;;;;;8.85;1.85;;;8.60;99.90;;;;;;5091417;28;20036;-44
2022/04/05 08:57:41;;;;;;;9.57;4.75;;;8.70;99.90;;;;;;5091353;28;20473;-43
2022/04/05 09:00:09;;;;;;;5.88;2.10;;;8.60;99.90;;;;;;5091561;28;20113;-43
2022/04/05 09:02:35;;;;;;;10.88;1.77;;;8.70;99.90;;;;;;5091652;28;20050;-44
2022/04/05 09:05:01;;;;;;;6.55;2.05;;;8.70;99.90;;;;;;5091422;28;20068;-44
2022/04/05 09:07:37;;;;;;;15.02;2.53;;;9.40;99.90;;;;;;5091388;28;20622;-43
2022/04/05 09:10:09;;;;;;;6.40;1.75;;;8.70;99.90;;;;;;5090754;28;20529;-45
2022/04/05 09:12:40;;;;;;;7.15;1.75;;;8.70;99.90;;;;;;5090815;28;20425;-45
2022/04/05 09:15:25;;;;;;;8.27;1.58;;;9.00;99.90;;;;;;5090829;28;20848;-43
2022/04/05 09:17:51;;;;;;;7.50;1.77;;;9.30;99.90;;;;;;5091097;28;20040;-43
2022/04/05 09:20:20;;;;;;;7.22;1.65;;;9.40;99.90;;;;;;5091363;28;20058;-44
2022/04/05 09:22:46;;;;;;;6.50;1.20;;;9.60;99.90;;;;;;5090939;28;20131;-44
2022/04/05 09:25:13;;;;;;;6.38;1.33;;;9.60;99.90;;;;;;5090844;28;20463;-44
2022/04/05 09:27:52;;;;;;;6.03;0.98;;;9.50;99.90;;;;;;5090710;28;20043;-45
2022/04/05 09:30:19;;;;;;;5.43;1.13;;;10.00;99.90;;;;;;5089947;28;20083;-44
2022/04/05 09:32:48;;;;;;;6.32;1.10;;;10.10;99.90;;;;;;5090881;28;20093;-45
2022/04/05 09:35:55;;;;;;;3.83;0.40;;;10.00;99.90;;;;;;5090675;28;20040;-44
2022/04/05 09:38:21;;;;;;;5.70;1.13;;;10.00;99.90;;;;;;5046800;28;20158;-45
2022/04/05 09:40:52;;;;;;;3.75;0.70;;;10.00;99.90;;;;;;5082098;28;20044;-44
2022/04/05 09:43:18;;;;;;;4.30;0.45;;;9.80;99.90;;;;;;5090461;28;20123;-43
2022/04/05 09:45:43;;;;;;;4.75;0.50;;;9.60;99.90;;;;;;5090340;28;20040;-45
2022/04/05 09:48:10;;;;;;;4.88;0.75;;;9.90;99.90;;;;;;5090265;28;20044;-45
2022/04/05 09:50:59;;;;;;;4.90;0.70;;;9.80;99.90;;;;;;5090639;28;20093;-43
2022/04/05 09:53:51;;;;;;;3.13;0.47;;;9.80;99.90;;;;;;5090643;28;20052;-47
2022/04/05 09:56:22;;;;;;;3.72;0.77;;;9.80;99.90;;;;;;5085506;28;20060;-44
2022/04/05 09:58:55;;;;;;;4.93;0.50;;;9.70;99.90;;;;;;5090005;28;20040;-45
2022/04/05 10:01:26;;;;;;;2.17;0.40;;;9.70;99.90;;;;;;5090105;28;20079;-45
2022/04/05 10:03:59;;;;;;;3.20;0.77;;;9.70;99.90;;;;;;5090359;28;20070;-49
2022/04/05 10:06:25;;;;;;;4.25;0.52;;;9.60;99.90;;;;;;5090251;28;20040;-44
2022/04/05 10:08:52;;;;;;;5.75;0.55;;;9.90;99.90;;;;;;5089811;28;20790;-43
2022/04/05 10:11:19;;;;;;;2.92;0.73;;;9.50;99.90;;;;;;5090383;28;20048;-43
2022/04/05 10:13:45;;;;;;;2.58;0.73;;;9.60;99.90;;;;;;5089989;28;20102;-45
2022/04/05 10:16:13;;;;;;;2.85;0.40;;;9.40;99.90;;;;;;5089845;28;20074;-44
2022/04/05 10:18:39;;;;;;;4.93;0.95;;;10.10;99.90;;;;;;5072167;28;20134;-44
2022/04/05 10:21:05;;;;;;;2.47;0.40;;;9.20;99.90;;;;;;5089623;28;20130;-44
2022/04/05 10:23:31;;;;;;;2.47;0.43;;;9.20;99.90;;;;;;5089622;28;20097;-44
2022/04/05 10:25:58;;;;;;;3.65;0.60;;;9.20;99.90;;;;;;5089654;28;20494;-45
2022/04/05 10:28:28;;;;;;;2.80;0.35;;;9.20;99.90;;;;;;5089920;28;20054;-47
2022/04/05 10:31:02;;;;;;;2.47;0.90;;;9.30;99.90;;;;;;5089889;28;20390;-44
2022/04/05 10:33:33;;;;;;;3.30;0.40;;;9.30;99.90;;;;;;5089209;28;20090;-43
2022/04/05 10:36:00;;;;;;;3.15;0.60;;;9.10;99.90;;;;;;5089305;28;20076;-44
2022/04/05 10:38:28;;;;;;;4.53;0.50;;;8.80;99.90;;;;;;5088642;28;20147;-43
2022/04/05 10:41:11;;;;;;;2.00;0.50;;;9.30;99.90;;;;;;5088530;28;20132;-45
2022/04/05 10:43:39;;;;;;;3.38;0.52;;;9.00;99.90;;;;;;5089125;28;20048;-44
2022/04/05 10:46:05;;;;;;;3.10;0.52;;;8.90;99.90;;;;;;5088985;28;20359;-44
2022/04/05 10:48:34;;;;;;;4.07;0.70;;;9.00;99.90;;;;;;5089289;28;20062;-44
2022/04/05 10:51:00;;;;;;;3.60;0.90;;;9.00;99.90;;;;;;5088711;28;20500;-44
2022/04/05 10:56:36;;;;;;;3.00;0.60;;;9.20;99.90;;;;;;5089144;28;20048;-43
2022/04/05 10:59:05;;;;;;;3.35;0.60;;;9.40;99.90;;;;;;5089304;28;20040;-44
2022/04/05 11:01:43;;;;;;;1.20;0.50;;;9.40;99.90;;;;;;5054298;28;20043;-44
2022/04/05 11:04:12;;;;;;;1.42;0.50;;;9.40;99.90;;;;;;5088579;28;20127;-45
2022/04/05 11:07:02;;;;;;;1.90;0.80;;;9.40;99.90;;;;;;5089065;28;20401;-43
2022/04/05 11:09:57;;;;;;;1.17;0.57;;;9.40;99.90;;;;;;5088481;28;20052;-43
2022/04/05 11:12:30;;;;;;;1.33;0.52;;;9.40;99.90;;;;;;5087573;28;20043;-45
2022/04/05 11:15:03;;;;;;;3.72;0.68;;;10.20;99.90;;;;;;5070278;28;20043;-45
2022/04/05 11:17:32;;;;;;;2.67;0.90;;;9.40;99.90;;;;;;5088471;28;20048;-43
2022/04/05 11:20:00;;;;;;;2.80;0.60;;;9.60;99.90;;;;;;5088477;28;20059;-44
2022/04/05 11:22:31;;;;;;;1.63;0.68;;;9.50;99.90;;;;;;5088164;28;20127;-44
2022/04/05 11:25:11;;;;;;;2.60;0.80;;;10.40;99.90;;;;;;5088527;28;20119;-44
2022/04/05 11:27:45;;;;;;;3.30;0.80;;;10.10;99.90;;;;;;5088768;28;20425;-45
2022/04/05 11:30:23;;;;;;;2.47;0.80;;;10.10;99.90;;;;;;5088549;28;20098;-43
2022/04/05 11:33:09;;;;;;;2.30;0.77;;;10.90;99.90;;;;;;5088711;28;20048;-43
2022/04/05 11:35:57;;;;;;;1.75;0.70;;;10.10;99.90;;;;;;5088353;28;20111;-44
2022/04/05 11:38:25;;;;;;;2.38;0.80;;;10.10;99.90;;;;;;5087628;28;20054;-44
2022/04/05 11:41:13;;;;;;;2.80;1.20;;;10.30;99.90;;;;;;5088194;28;20043;-45
2022/04/05 11:43:44;;;;;;;1.38;0.70;;;10.90;99.90;;;;;;5080341;28;20055;-44
2022/04/05 11:46:11;;;;;;;2.10;1.00;;;11.40;99.90;;;;;;5088025;28;20039;-44
2022/04/05 11:48:50;;;;;;;2.42;0.85;;;11.30;99.90;;;;;;5088786;28;20645;-45
2022/04/05 11:51:22;;;;;;;1.67;1.02;;;11.30;99.90;;;;;;5088425;28;20359;-44
2022/04/05 11:53:48;;;;;;;1.95;0.93;;;11.10;99.90;;;;;;5088258;28;20154;-44
2022/04/05 11:56:18;;;;;;;1.42;0.70;;;10.50;99.90;;;;;;5088214;28;20123;-45
2022/04/05 11:58:49;;;;;;;2.80;1.17;;;10.60;99.90;;;;;;5088564;28;20044;-44
2022/04/05 12:01:22;;;;;;;1.63;0.77;;;10.30;99.90;;;;;;5087986;28;20039;-44
2022/04/05 12:03:51;;;;;;;2.88;1.00;;;10.10;99.90;;;;;;5088235;28;20494;-45
2022/04/05 12:06:18;;;;;;;2.22;0.90;;;9.80;99.90;;;;;;5088367;28;20093;-44
2022/04/05 12:08:46;;;;;;;1.83;1.00;;;9.80;99.90;;;;;;5088242;28;20050;-45
2022/04/05 12:11:16;;;;;;;1.95;1.00;;;9.50;99.90;;;;;;5087844;28;20036;-46
2022/04/05 12:13:53;;;;;;;2.22;1.23;;;9.70;99.90;;;;;;5087880;28;20563;-45
2022/04/05 12:16:19;;;;;;;2.63;0.90;;;9.80;99.90;;;;;;5088135;28;20035;-45
2022/04/05 12:18:46;;;;;;;2.47;1.17;;;9.50;99.90;;;;;;5088301;28;20086;-44
2022/04/05 12:21:13;;;;;;;3.17;1.58;;;10.30;99.90;;;;;;5087907;28;20102;-44
2022/04/05 12:23:44;;;;;;;2.33;1.38;;;9.70;99.90;;;;;;5088098;28;20420;-47
2022/04/05 12:26:11;;;;;;;2.87;1.17;;;9.80;99.90;;;;;;5088131;28;20032;-44
2022/04/05 12:28:43;;;;;;;1.92;0.95;;;10.40;99.90;;;;;;5087719;28;20406;-45
2022/04/05 12:31:20;;;;;;;2.25;1.40;;;10.00;99.90;;;;;;5087915;28;20344;-44
2022/04/05 12:34:13;;;;;;;3.08;1.65;;;10.00;99.90;;;;;;5088026;28;20048;-44
2022/04/05 12:36:39;;;;;;;3.97;1.90;;;10.00;99.90;;;;;;5086012;28;20051;-45
2022/04/05 12:39:07;;;;;;;2.10;1.40;;;10.10;99.90;;;;;;5087091;28;20036;-45
2022/04/05 12:41:39;;;;;;;2.05;1.00;;;10.50;99.90;;;;;;5087533;28;20176;-44
2022/04/05 12:44:13;;;;;;;3.05;1.40;;;10.40;99.90;;;;;;5087704;28;20075;-44
2022/04/05 12:46:52;;;;;;;2.90;1.92;;;10.40;99.90;;;;;;5087432;28;20036;-44
2022/04/05 12:49:21;;;;;;;3.22;1.70;;;10.30;99.90;;;;;;5087590;28;20644;-47
2022/04/05 12:51:48;;;;;;;3.63;1.80;;;10.40;99.90;;;;;;5087342;28;20044;-44
2022/04/05 12:54:46;;;;;;;2.53;1.50;;;10.10;99.90;;;;;;5087697;28;20565;-44
2022/04/05 12:57:35;;;;;;;4.40;1.90;;;10.00;99.90;;;;;;5079268;28;20090;-44
2022/04/05 13:00:10;;;;;;;5.05;2.17;;;10.00;99.90;;;;;;5088013;28;20119;-45