Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:01:07;;;;;;;5.55;2.65;;;;;;;13.56;91.45;102620.06;5064522;28;20050;-64
2022/08/07 00:03:33;;;;;;;3.53;2.83;;;;;;;13.44;92.53;102612.50;5068540;28;20021;-64
2022/08/07 00:05:58;;;;;;;2.88;2.60;;;;;;;13.39;92.49;102611.38;5057908;28;20033;-64
2022/08/07 00:08:24;;;;;;;4.88;3.50;;;;;;;13.33;93.35;102607.66;5060999;28;20039;-64
2022/08/07 00:10:50;;;;;;;3.75;3.45;;;;;;;13.28;94.36;102616.06;5066772;28;20565;-63
2022/08/07 00:13:19;;;;;;;5.90;3.85;;;;;;;13.24;95.02;102611.53;5065736;28;20038;-64
2022/08/07 00:15:44;;;;;;;5.18;3.22;;;;;;;13.23;95.14;102612.34;5059578;28;20457;-64
2022/08/07 00:18:10;;;;;;;3.85;3.45;;;;;;;13.19;94.57;102607.00;5060796;28;20024;-64
2022/08/07 00:20:37;;;;;;;3.85;3.33;;;;;;;13.20;94.44;102605.28;5066279;28;20035;-64
2022/08/07 00:23:05;;;;;;;4.15;3.22;;;;;;;13.20;94.93;102606.16;5064985;28;20463;-64
2022/08/07 00:25:31;;;;;;;4.75;3.50;;;;;;;13.16;94.74;102604.25;5066262;28;20028;-64
2022/08/07 00:27:56;;;;;;;4.25;3.42;;;;;;;13.10;95.85;102598.72;5066104;28;20036;-63
2022/08/07 00:30:23;;;;;;;3.72;3.33;;;;;;;13.05;96.19;102601.09;5067552;28;20116;-63
2022/08/07 00:32:49;;;;;;;4.55;3.40;;;;;;;12.99;95.97;102594.72;5066719;28;20047;-64
2022/08/07 00:35:16;;;;;;;5.32;3.90;;;;;;;12.92;96.76;102583.06;5067303;28;20024;-63
2022/08/07 00:37:42;;;;;;;4.63;3.45;;;;;;;12.88;97.51;102586.38;5068633;28;20029;-63
2022/08/07 00:40:08;;;;;;;4.75;3.40;;;;;;;12.83;98.22;102583.50;5061843;28;20577;-64
2022/08/07 00:42:33;;;;;;;5.82;3.92;;;;;;;12.84;98.75;102580.09;5064652;28;20460;-64
2022/08/07 00:44:59;;;;;;;4.32;3.72;;;;;;;12.88;97.65;102582.03;5067120;28;20032;-63
2022/08/07 00:47:24;;;;;;;4.57;3.78;;;;;;;12.84;98.00;102580.09;5068173;28;20059;-63
2022/08/07 00:49:49;;;;;;;4.97;3.42;;;;;;;12.78;98.82;102577.19;5066475;28;20039;-63
2022/08/07 00:52:15;;;;;;;4.97;4.20;;;;;;;12.74;98.79;102578.72;5060758;28;20062;-64
2022/08/07 00:54:40;;;;;;;5.55;4.20;;;;;;;12.69;99.86;102583.72;5064677;28;20028;-64
2022/08/07 00:57:06;;;;;;;6.03;3.90;;;;;;;12.69;99.76;102581.13;5062043;28;20090;-64
2022/08/07 00:59:32;;;;;;;6.75;4.03;;;;;;;12.66;99.54;102583.56;5063195;28;20095;-63
2022/08/07 01:01:57;;;;;;;4.07;3.47;;;;;;;12.63;99.74;102578.19;5065401;28;20017;-63
2022/08/07 01:04:22;;;;;;;4.75;3.80;;;;;;;12.60;99.95;102575.44;5058030;28;20411;-64
2022/08/07 01:06:51;;;;;;;8.57;4.07;;;;;;;12.58;100.00;102566.66;5060908;28;20028;-64
2022/08/07 01:09:16;;;;;;;4.75;3.83;;;;;;;12.53;100.00;102570.72;5057811;28;20054;-63
2022/08/07 01:11:41;;;;;;;4.90;4.25;;;;;;;12.49;100.00;102565.38;5066896;28;20024;-63
2022/08/07 01:14:07;;;;;;;5.22;3.90;;;;;;;12.46;100.00;102566.94;5057368;28;20037;-63
2022/08/07 01:16:35;;;;;;;4.40;3.83;;;;;;;12.43;100.00;102567.66;5059905;28;20024;-63
2022/08/07 01:19:02;;;;;;;4.55;4.25;;;;;;;12.44;100.00;102563.34;5062428;28;20032;-63
2022/08/07 01:21:27;;;;;;;4.03;3.60;;;;;;;12.44;100.00;102564.25;5064205;28;20091;-64
2022/08/07 01:23:53;;;;;;;4.65;3.95;;;;;;;12.47;100.00;102556.59;5068205;28;20111;-64
2022/08/07 01:26:21;;;;;;;4.75;4.15;;;;;;;12.48;100.00;102549.72;5064068;28;20127;-63
2022/08/07 01:28:49;;;;;;;4.53;4.18;;;;;;;12.44;100.00;102552.94;5066841;28;20021;-63
2022/08/07 01:31:15;;;;;;;5.35;4.88;;;;;;;12.36;100.00;102549.94;5066365;28;20464;-63
2022/08/07 01:33:41;;;;;;;5.30;4.18;;;;;;;12.29;100.00;102553.03;5066936;28;20100;-63
2022/08/07 01:36:09;;;;;;;5.78;4.47;;;;;;;12.25;100.00;102552.88;5060937;28;20028;-63
2022/08/07 01:38:34;;;;;;;4.85;4.45;;;;;;;12.22;100.00;102547.53;5060728;28;20020;-63
2022/08/07 01:41:03;;;;;;;5.20;4.78;;;;;;;12.17;100.00;102550.69;5065013;28;20154;-63
2022/08/07 01:43:29;;;;;;;5.32;4.80;;;;;;;12.16;100.00;102547.19;5065634;28;20468;-63
2022/08/07 01:45:57;;;;;;;5.60;5.10;;;;;;;12.12;100.00;102547.88;5065214;28;20542;-63
2022/08/07 01:48:23;;;;;;;6.03;4.93;;;;;;;12.13;100.00;102540.16;5062503;28;20016;-64
2022/08/07 01:50:54;;;;;;;5.53;4.90;;;;;;;12.14;100.00;102541.03;5059559;28;20305;-63
2022/08/07 01:53:22;;;;;;;5.60;5.05;;;;;;;12.17;100.00;102543.81;5063607;28;20065;-63
2022/08/07 01:55:55;;;;;;;6.10;5.43;;;;;;;12.16;100.00;102547.19;5063011;28;20454;-63
2022/08/07 01:58:22;;;;;;;5.63;5.13;;;;;;;12.10;100.00;102542.59;5061875;28;20025;-63
2022/08/07 02:01:03;;;;;;;7.75;5.57;;;;;;;12.08;100.00;102545.88;5062021;28;20032;-63
2022/08/07 02:03:32;;;;;;;7.28;5.50;;;;;;;12.03;100.00;102539.53;5064539;28;20078;-63
2022/08/07 02:06:02;;;;;;;5.75;5.22;;;;;;;11.99;100.00;102539.38;5062870;28;20024;-64
2022/08/07 02:08:32;;;;;;;5.43;4.93;;;;;;;11.95;100.00;102537.44;5061269;28;20027;-64
2022/08/07 02:11:00;;;;;;;7.57;5.55;;;;;;;11.94;100.00;102538.25;5057175;28;20072;-64
2022/08/07 02:13:27;;;;;;;7.13;5.78;;;;;;;11.91;100.00;102539.78;5061107;28;20115;-63
2022/08/07 02:15:55;;;;;;;7.80;5.68;;;;;;;11.84;100.00;102536.84;5058568;28;20137;-63
2022/08/07 02:18:21;;;;;;;6.43;5.25;;;;;;;11.86;100.00;102539.53;5060588;28;20400;-63
2022/08/07 02:20:50;;;;;;;5.70;5.20;;;;;;;11.86;100.00;102542.13;5063863;28;20393;-63
2022/08/07 02:23:16;;;;;;;6.20;5.50;;;;;;;11.89;100.00;102535.38;5066617;28;20024;-63
2022/08/07 02:25:42;;;;;;;7.65;5.65;;;;;;;11.84;100.00;102533.34;5064789;28;20031;-63
2022/08/07 02:28:10;;;;;;;8.32;5.72;;;;;;;11.74;100.00;102532.88;5064769;28;20023;-63
2022/08/07 02:30:37;;;;;;;6.68;5.90;;;;;;;11.70;100.00;102537.78;5068385;28;20452;-64
2022/08/07 02:33:04;;;;;;;6.55;5.95;;;;;;;11.66;100.00;102531.53;5070354;28;20053;-64
2022/08/07 02:35:32;;;;;;;7.45;5.85;;;;;;;11.63;100.00;102524.50;5064471;28;20077;-63
2022/08/07 02:38:02;;;;;;;6.55;5.95;;;;;;;11.62;100.00;102533.06;5064488;28;20028;-63
2022/08/07 02:40:29;;;;;;;6.43;5.78;;;;;;;11.63;100.00;102534.88;5066484;28;20032;-64
2022/08/07 02:42:56;;;;;;;6.40;5.70;;;;;;;11.60;100.00;102528.63;5068964;28;20422;-64
2022/08/07 02:45:25;;;;;;;9.30;6.07;;;;;;;11.58;100.00;102525.94;5066868;28;20020;-64
2022/08/07 02:47:50;;;;;;;7.68;6.88;;;;;;;11.57;100.00;102528.44;5064325;28;20040;-64
2022/08/07 02:50:16;;;;;;;8.52;6.90;;;;;;;11.51;100.00;102519.50;5064402;28;20020;-63
2022/08/07 02:52:46;;;;;;;6.85;6.25;;;;;;;11.50;100.00;102522.91;5064509;28;20035;-64
2022/08/07 02:55:21;;;;;;;6.93;6.27;;;;;;;11.52;100.00;102516.13;5065873;28;20712;-63
2022/08/07 02:57:48;;;;;;;6.80;6.10;;;;;;;11.54;100.00;102523.97;5065336;28;20036;-64
2022/08/07 03:00:14;;;;;;;6.70;6.00;;;;;;;11.52;100.00;102523.91;5065857;28;20046;-64
2022/08/07 03:02:43;;;;;;;7.10;6.40;;;;;;;11.50;100.00;102522.91;5064688;28;20024;-64
2022/08/07 03:05:10;;;;;;;7.85;6.63;;;;;;;11.43;100.00;102536.38;5063793;28;20044;-64
2022/08/07 03:07:36;;;;;;;7.60;6.28;;;;;;;11.37;100.00;102523.06;5060821;28;20115;-63
2022/08/07 03:10:03;;;;;;;6.60;6.00;;;;;;;11.33;100.00;102518.50;5062456;28;20036;-63
2022/08/07 03:12:29;;;;;;;7.40;6.70;;;;;;;11.34;100.00;102525.47;5061081;28;20102;-63
2022/08/07 03:14:56;;;;;;;7.40;6.70;;;;;;;11.31;100.00;102514.91;5062997;28;20029;-63
2022/08/07 03:17:22;;;;;;;7.97;7.00;;;;;;;11.29;100.00;102517.44;5062432;28;20101;-63
2022/08/07 03:19:49;;;;;;;7.80;7.00;;;;;;;11.28;100.00;102519.13;5065825;28;20021;-63
2022/08/07 03:22:16;;;;;;;8.20;6.32;;;;;;;11.27;100.00;102522.53;5068019;28;20023;-63
2022/08/07 03:24:41;;;;;;;7.90;7.20;;;;;;;11.25;100.00;102518.97;5067498;28;20024;-63
2022/08/07 03:27:07;;;;;;;8.00;7.05;;;;;;;11.23;100.00;102524.84;5068159;28;20027;-63
2022/08/07 03:29:43;;;;;;;8.48;6.75;;;;;;;11.23;100.00;102520.56;5070564;28;20463;-63
2022/08/07 03:32:11;;;;;;;11.13;7.15;;;;;;;11.23;100.00;102517.97;5060933;28;20063;-63
2022/08/07 03:34:38;;;;;;;8.00;6.60;;;;;;;11.22;100.00;102513.63;5062612;28;20078;-64
2022/08/07 03:37:06;;;;;;;9.13;6.47;;;;;;;11.20;100.00;102520.41;5066044;28;20035;-63
2022/08/07 03:39:34;;;;;;;9.43;6.93;;;;;;;11.22;100.00;102516.19;5064755;28;20028;-64
2022/08/07 03:42:03;;;;;;;7.70;6.90;;;;;;;11.24;100.00;102513.69;5061853;28;20464;-63
2022/08/07 03:44:29;;;;;;;7.05;6.35;;;;;;;11.25;100.00;102518.06;5061090;28;20025;-63
2022/08/07 03:46:54;;;;;;;7.13;6.40;;;;;;;11.19;100.00;102520.31;5064186;28;20428;-63
2022/08/07 03:49:20;;;;;;;8.63;7.50;;;;;;;11.16;100.00;102518.44;5063796;28;20388;-63
2022/08/07 03:51:46;;;;;;;8.57;6.93;;;;;;;11.16;100.00;102518.44;5065553;28;20020;-64
2022/08/07 03:54:12;;;;;;;8.90;6.70;;;;;;;11.11;100.00;102512.09;5063362;28;20021;-63
2022/08/07 03:56:39;;;;;;;7.35;6.65;;;;;;;11.12;100.00;102519.06;5065896;28;20113;-63
2022/08/07 03:59:05;;;;;;;11.35;7.63;;;;;;;11.10;100.00;102525.88;5063151;28;20074;-63
2022/08/07 04:01:32;;;;;;;9.55;7.63;;;;;;;11.08;100.00;102522.31;5065012;28;20012;-63
2022/08/07 04:03:58;;;;;;;8.35;6.45;;;;;;;11.07;100.00;102526.59;5061441;28;20059;-62
2022/08/07 04:06:24;;;;;;;8.15;7.45;;;;;;;11.04;100.00;102527.31;5058858;28;20138;-63
2022/08/07 04:08:51;;;;;;;8.45;6.90;;;;;;;11.01;100.00;102537.50;5061182;28;20539;-62
2022/08/07 04:11:16;;;;;;;8.55;7.38;;;;;;;11.01;100.00;102536.63;5058317;28;20017;-63
2022/08/07 04:13:44;;;;;;;8.77;6.82;;;;;;;11.01;100.00;102540.09;5061355;28;20036;-63
2022/08/07 04:16:09;;;;;;;8.38;7.57;;;;;;;11.02;100.00;102530.63;5059400;28;20029;-63
2022/08/07 04:18:35;;;;;;;8.75;7.13;;;;;;;11.02;100.00;102534.13;5064634;28;20024;-63
2022/08/07 04:21:00;;;;;;;7.90;7.05;;;;;;;11.00;100.00;102532.25;5066074;28;20024;-62
2022/08/07 04:23:27;;;;;;;7.68;7.00;;;;;;;11.02;100.00;102536.72;5067321;28;20035;-63
2022/08/07 04:25:53;;;;;;;8.00;7.20;;;;;;;11.01;100.00;102544.41;5065568;28;20540;-63
2022/08/07 04:28:19;;;;;;;7.82;7.00;;;;;;;10.99;100.00;102539.13;5058746;28;20496;-63
2022/08/07 04:30:47;;;;;;;7.82;6.57;;;;;;;11.02;100.00;102533.22;5060871;28;20031;-63
2022/08/07 04:33:13;;;;;;;7.97;7.18;;;;;;;11.04;100.00;102542.88;5059547;28;20384;-64
2022/08/07 04:35:39;;;;;;;8.13;7.32;;;;;;;11.05;100.00;102544.69;5061862;28;20043;-63
2022/08/07 04:38:09;;;;;;;10.13;8.10;;;;;;;11.06;100.00;102545.56;5060996;28;20042;-63
2022/08/07 04:40:39;;;;;;;8.30;7.45;;;;;;;11.09;100.00;102539.66;5056979;28;20037;-63
2022/08/07 04:43:04;;;;;;;9.30;7.43;;;;;;;11.12;100.00;102542.41;5061340;28;20518;-63
2022/08/07 04:45:40;;;;;;;7.72;7.05;;;;;;;11.18;100.00;102540.19;5057688;28;20052;-63
2022/08/07 04:48:19;;;;;;;7.97;7.28;;;;;;;11.22;100.00;102536.97;5063305;28;20044;-63
2022/08/07 04:50:59;;;;;;;9.55;7.53;;;;;;;11.24;100.00;102543.09;5063711;28;20063;-63
2022/08/07 04:53:37;;;;;;;7.70;6.97;;;;;;;11.24;100.00;102548.28;5063778;28;20020;-63
2022/08/07 04:56:14;;;;;;;9.52;7.07;;;;;;;11.23;100.00;102549.13;5064672;28;20027;-63
2022/08/07 04:58:58;;;;;;;9.35;7.88;;;;;;;11.19;100.00;102552.34;5064684;28;20028;-63
2022/08/07 05:01:23;;;;;;;9.30;8.10;;;;;;;11.21;100.00;102550.72;5064768;28;20012;-63
2022/08/07 05:03:57;;;;;;;9.00;8.13;;;;;;;11.21;100.00;102550.72;5061689;28;20025;-63
2022/08/07 05:06:29;;;;;;;8.18;7.45;;;;;;;11.25;100.00;102555.28;5063585;28;20245;-63
2022/08/07 05:09:15;;;;;;;9.18;8.27;;;;;;;11.29;100.00;102561.56;5061636;28;20396;-63
2022/08/07 05:11:48;;;;;;;9.15;8.35;;;;;;;11.31;100.00;102561.63;5062736;28;20460;-63
2022/08/07 05:14:21;;;;;;;9.07;8.27;;;;;;;11.34;100.00;102556.59;5057886;28;20033;-63
2022/08/07 05:16:49;;;;;;;9.30;7.35;;;;;;;11.43;100.00;102559.72;5062250;28;20089;-63
2022/08/07 05:19:19;;;;;;;9.02;7.75;;;;;;;11.53;100.00;102562.03;5063458;28;20028;-64
2022/08/07 05:21:49;;;;;;;10.15;8.52;;;;;;;11.61;100.00;102556.38;5066939;28;20044;-63
2022/08/07 05:24:16;;;;;;;11.35;9.07;;;;;;;11.70;100.00;102556.88;5062633;28;20036;-63
2022/08/07 05:26:43;;;;;;;11.80;10.57;;;;;;;11.82;100.00;102560.97;5055835;28;20443;-62
2022/08/07 05:29:12;;;;;;;11.35;10.00;;;;;;;11.92;100.00;102562.34;5061058;28;20024;-63
2022/08/07 05:31:39;;;;;;;11.40;10.43;;;;;;;12.01;100.00;102566.34;5056733;28;20306;-63
2022/08/07 05:34:09;;;;;;;12.48;11.30;;;;;;;12.11;100.00;102553.84;5061234;28;20063;-63
2022/08/07 05:36:36;;;;;;;11.40;10.40;;;;;;;12.23;100.00;102564.91;5062497;28;20025;-63
2022/08/07 05:39:03;;;;;;;11.70;10.55;;;;;;;12.34;100.00;102568.06;5064357;28;20028;-64
2022/08/07 05:41:29;;;;;;;10.65;9.68;;;;;;;12.48;100.00;102571.38;5063993;28;20149;-63
2022/08/07 05:43:55;;;;;;;10.27;9.38;;;;;;;12.60;100.00;102571.13;5055711;28;20071;-63
2022/08/07 05:46:22;;;;;;;9.13;8.40;;;;;;;12.72;100.00;102565.66;5063583;28;20381;-63
2022/08/07 05:48:50;;;;;;;9.52;8.57;;;;;;;12.89;100.00;102568.22;5062135;28;20443;-63
2022/08/07 05:51:16;;;;;;;9.70;8.77;;;;;;;13.02;100.00;102563.63;5064984;28;20472;-63
2022/08/07 05:53:42;;;;;;;8.68;7.88;;;;;;;13.14;100.00;102564.22;5062541;28;20025;-63
2022/08/07 05:56:08;;;;;;;9.20;8.30;;;;;;;13.30;100.00;102564.97;5065272;28;20506;-63
2022/08/07 05:58:37;;;;;;;9.27;7.57;;;;;;;13.44;100.00;102563.00;5063398;28;20062;-63
2022/08/07 06:01:05;;;;;;;8.98;7.95;;;;;;;13.61;100.00;102571.69;5064619;28;20025;-63
2022/08/07 06:03:32;;;;;;;8.70;7.90;;;;;;;13.77;100.00;102573.28;5064973;28;20024;-63
2022/08/07 06:05:58;;;;;;;8.70;7.60;;;;;;;13.93;100.00;102567.06;5064689;28;20025;-63
2022/08/07 06:08:24;;;;;;;9.20;8.30;;;;;;;14.04;99.78;102566.66;5061487;28;20043;-63
2022/08/07 06:10:50;;;;;;;8.85;7.95;;;;;;;14.16;98.25;102572.41;5063506;28;20422;-63
2022/08/07 06:13:16;;;;;;;8.85;8.05;;;;;;;14.31;97.02;102576.53;5066566;28;20066;-64
2022/08/07 06:15:43;;;;;;;8.82;7.93;;;;;;;14.45;96.35;102576.25;5066960;28;20028;-64
2022/08/07 06:18:12;;;;;;;9.32;8.25;;;;;;;14.63;95.33;102577.06;5067200;28;20040;-64
2022/08/07 06:20:38;;;;;;;8.60;7.68;;;;;;;14.81;94.61;102581.28;5075214;28;20017;-64
2022/08/07 06:23:07;;;;;;;9.13;8.27;;;;;;;14.95;92.55;102581.00;5059464;28;20051;-63
2022/08/07 06:25:33;;;;;;;7.95;7.25;;;;;;;15.08;91.33;102580.66;5069542;28;20028;-64
2022/08/07 06:28:07;;;;;;;9.43;8.52;;;;;;;15.16;88.85;102581.00;5072651;28;20042;-63
2022/08/07 06:30:33;;;;;;;8.93;8.05;;;;;;;15.28;88.86;102580.59;5063654;28;20083;-63
2022/08/07 06:32:59;;;;;;;11.30;8.02;;;;;;;15.41;88.70;102578.47;5062654;28;20477;-63
2022/08/07 06:35:25;;;;;;;8.70;7.85;;;;;;;15.61;88.56;102579.25;5064359;28;20494;-63
2022/08/07 06:37:50;;;;;;;8.80;7.40;;;;;;;15.80;88.81;102572.09;5067507;28;20016;-63
2022/08/07 06:40:16;;;;;;;8.85;7.95;;;;;;;16.00;87.15;102566.75;5067113;28;20037;-63
2022/08/07 06:42:45;;;;;;;8.95;8.05;;;;;;;16.20;86.22;102570.13;5066898;28;20020;-63
2022/08/07 06:45:19;;;;;;;8.63;7.82;;;;;;;16.40;85.24;102567.31;5059652;28;20488;-63
2022/08/07 06:47:45;;;;;;;9.43;8.23;;;;;;;16.60;84.82;102567.13;5068073;28;20028;-64
2022/08/07 06:50:11;;;;;;;8.70;7.80;;;;;;;16.79;83.02;102564.28;5077759;28;20035;-64
2022/08/07 06:52:40;;;;;;;9.00;8.02;;;;;;;16.96;81.97;102563.97;5074922;28;20585;-64
2022/08/07 06:55:16;;;;;;;8.40;7.47;;;;;;;17.15;80.95;102565.47;5075192;28;20491;-64
2022/08/07 06:57:44;;;;;;;9.48;8.57;;;;;;;17.30;78.91;102563.28;5057475;28;20031;-64
2022/08/07 07:00:10;;;;;;;9.38;7.53;;;;;;;17.46;79.49;102555.06;5059719;28;20024;-63
2022/08/07 07:02:36;;;;;;;8.50;7.60;;;;;;;17.64;78.21;102548.59;5069081;28;20024;-64
2022/08/07 07:05:03;;;;;;;8.50;7.80;;;;;;;17.80;76.56;102543.81;5069435;28;20020;-64
2022/08/07 07:07:28;;;;;;;8.98;7.90;;;;;;;17.89;75.68;102544.06;5067639;28;20035;-64
2022/08/07 07:09:54;;;;;;;9.27;8.32;;;;;;;18.07;75.83;102553.31;5070265;28;20021;-63
2022/08/07 07:12:23;;;;;;;7.70;6.80;;;;;;;18.24;75.03;102557.31;5069355;28;20040;-63
2022/08/07 07:14:54;;;;;;;8.57;7.68;;;;;;;18.37;72.52;102557.63;5067591;28;20051;-63
2022/08/07 07:17:26;;;;;;;8.63;7.43;;;;;;;18.56;72.16;102558.13;5066866;28;20031;-63
2022/08/07 07:19:56;;;;;;;8.80;8.00;;;;;;;18.76;71.88;102571.78;5069832;28;20028;-63
2022/08/07 07:22:24;;;;;;;10.38;7.43;;;;;;;18.94;71.36;102566.06;5062317;28;20025;-63
2022/08/07 07:24:50;;;;;;;8.88;8.07;;;;;;;19.14;70.20;102556.94;5061496;28;20476;-63
2022/08/07 07:27:18;;;;;;;9.98;9.07;;;;;;;19.30;69.78;102563.44;5059708;28;20052;-63
2022/08/07 07:29:50;;;;;;;9.23;8.32;;;;;;;19.52;70.02;102554.28;5063091;28;20459;-63
2022/08/07 07:32:16;;;;;;;7.55;6.75;;;;;;;19.76;68.97;102557.41;5068249;28;20365;-64
2022/08/07 07:34:45;;;;;;;7.70;6.45;;;;;;;19.98;65.64;102548.22;5078519;28;20555;-64
2022/08/07 07:37:12;;;;;;;7.60;6.88;;;;;;;20.13;64.33;102546.78;5085037;28;20024;-63
2022/08/07 07:39:38;;;;;;;7.35;6.68;;;;;;;20.35;64.63;102550.69;5084403;28;20082;-63
2022/08/07 07:42:06;;;;;;;8.13;7.15;;;;;;;20.50;61.63;102544.81;5074409;28;20024;-64
2022/08/07 07:44:33;;;;;;;8.15;7.43;;;;;;;20.67;60.69;102548.59;5074258;28;20028;-64
2022/08/07 07:47:00;;;;;;;8.40;7.60;;;;;;;20.91;61.32;102536.66;5083908;28;20020;-63
2022/08/07 07:49:28;;;;;;;8.25;7.30;;;;;;;21.19;60.07;102531.84;5088784;28;20478;-63
2022/08/07 07:51:56;;;;;;;9.40;7.40;;;;;;;21.43;58.55;102527.75;5088383;28;20023;-64
2022/08/07 07:54:22;;;;;;;7.22;6.55;;;;;;;21.70;58.26;102535.16;5088592;28;20050;-64
2022/08/07 07:56:51;;;;;;;7.28;6.30;;;;;;;21.88;56.28;102527.44;5087771;28;20028;-64
2022/08/07 07:59:18;;;;;;;7.28;6.57;;;;;;;22.01;55.82;102529.38;5088954;28;20035;-64
2022/08/07 08:01:47;;;;;;;8.52;7.47;;;;;;;22.11;55.70;102532.13;5087788;28;20042;-64
2022/08/07 08:04:14;;;;;;;6.95;6.32;;;;;;;22.17;55.05;102529.50;5074137;28;20032;-64
2022/08/07 08:06:42;;;;;;;8.07;6.40;;;;;;;22.33;54.34;102530.53;5080903;28;20034;-64
2022/08/07 08:09:08;;;;;;;7.57;6.30;;;;;;;22.48;53.19;102529.81;5088219;28;20111;-64
2022/08/07 08:11:34;;;;;;;6.30;5.57;;;;;;;22.57;52.92;102530.75;5071477;28;20468;-64
2022/08/07 08:14:00;;;;;;;6.80;6.15;;;;;;;22.73;53.28;102519.47;5061882;28;20028;-63
2022/08/07 08:16:31;;;;;;;6.57;5.68;;;;;;;22.93;53.14;102529.31;5066873;28;20428;-63
2022/08/07 08:18:58;;;;;;;7.15;6.45;;;;;;;23.06;52.19;102521.44;5072118;28;20035;-64
2022/08/07 08:27:04;;;;;;;5.78;5.28;;;;;;;23.49;48.77;102526.97;5057168;28;20400;-65
2022/08/07 08:30:00;;;;;;;6.22;4.85;;;;;;;23.63;49.43;102520.88;5054736;28;20465;-65
2022/08/07 08:32:30;;;;;;;6.05;3.80;;;;;;;23.74;48.29;102523.56;5061279;28;20055;-64
2022/08/07 08:34:58;;;;;;;5.22;4.57;;;;;;;23.86;48.06;102530.63;5058054;28;20025;-65
2022/08/07 08:37:27;;;;;;;4.50;3.58;;;;;;;23.98;48.02;102535.06;5060882;28;20060;-64
2022/08/07 08:39:53;;;;;;;5.40;3.83;;;;;;;24.07;47.84;102534.22;5064353;28;20048;-65
2022/08/07 08:42:35;;;;;;;4.45;4.05;;;;;;;24.11;46.51;102536.88;5067986;28;20023;-64
2022/08/07 08:45:21;;;;;;;5.68;4.53;;;;;;;24.16;48.30;102523.63;5064168;28;20103;-65
2022/08/07 08:48:08;;;;;;;5.07;4.45;;;;;;;24.21;47.29;102537.78;5066088;28;20042;-64
2022/08/07 08:50:40;;;;;;;4.00;3.50;;;;;;;24.22;46.96;102534.28;5065500;28;20013;-65
2022/08/07 08:53:31;;;;;;;4.03;3.63;;;;;;;24.26;48.45;102534.25;5065712;28;20540;-65
2022/08/07 08:56:10;;;;;;;6.68;4.03;;;;;;;24.25;45.74;102524.56;5068002;28;20047;-64
2022/08/07 08:58:48;;;;;;;10.98;4.40;;;;;;;24.32;47.61;102531.63;5064803;28;20591;-64
2022/08/07 09:01:22;;;;;;;4.03;3.40;;;;;;;24.39;47.54;102527.22;5061429;28;20031;-64
2022/08/07 09:04:11;;;;;;;5.03;4.18;;;;;;;24.49;47.32;102525.44;5061479;28;20440;-65
2022/08/07 09:07:27;;;;;;;4.53;3.78;;;;;;;24.57;46.46;102524.56;5056191;28;20036;-64
2022/08/07 09:10:04;;;;;;;5.05;3.50;;;;;;;24.59;46.18;102527.22;5049088;28;20040;-64
2022/08/07 09:12:52;;;;;;;3.70;3.40;;;;;;;24.65;45.48;102524.56;5052960;28;20048;-65
2022/08/07 09:15:35;;;;;;;5.03;3.40;;;;;;;24.74;44.99;102515.72;5051345;28;20142;-64
2022/08/07 09:18:15;;;;;;;3.10;2.80;;;;;;;24.82;46.00;102523.66;5064519;28;20039;-65
2022/08/07 09:20:53;;;;;;;5.53;3.40;;;;;;;24.87;43.90;102519.22;5073312;28;20160;-64
2022/08/07 09:23:31;;;;;;;3.13;2.83;;;;;;;24.89;45.17;102524.53;5083286;28;20262;-64
2022/08/07 09:26:21;;;;;;;3.45;3.15;;;;;;;25.01;44.27;102518.34;5083370;28;20052;-64
2022/08/07 09:28:52;;;;;;;4.07;3.78;;;;;;;25.03;42.55;102505.97;5074037;28;20028;-64
2022/08/07 09:31:35;;;;;;;;;;;;;;;25.02;43.40;102509.53;5075413;28;20119;-65
2022/08/07 09:34:20;;;;;;;4.15;2.83;;;;;;;25.04;42.77;102508.59;5068417;28;19928;-64
2022/08/07 09:36:51;;;;;;;3.00;2.70;;;;;;;25.10;43.56;102505.06;5062033;28;20490;-64
2022/08/07 09:39:35;;;;;;;2.58;2.30;;;;;;;25.27;44.05;102506.78;5063499;28;20037;-65
2022/08/07 09:42:14;;;;;;;4.72;2.75;;;;;;;25.26;42.34;102503.25;5064131;28;20033;-65
2022/08/07 09:44:49;;;;;;;4.38;3.05;;;;;;;25.31;43.51;102508.53;5073264;28;20047;-65
2022/08/07 09:47:28;;;;;;;4.20;3.05;;;;;;;25.33;43.36;102503.22;5074851;28;20523;-65
2022/08/07 09:50:10;;;;;;;3.80;3.40;;;;;;;25.45;43.39;102504.94;5070184;28;20127;-65
2022/08/07 09:52:48;;;;;;;4.03;3.67;;;;;;;25.16;42.19;102486.50;5071758;28;20146;-65
2022/08/07 09:55:20;;;;;;;3.33;2.67;;;;;;;25.26;43.72;102489.97;5070279;28;20411;-66
2022/08/07 09:58:12;;;;;;;3.95;3.28;;;;;;;25.30;44.69;102494.41;5081668;28;20027;-65
2022/08/07 10:01:00;;;;;;;3.90;3.47;;;;;;;25.35;42.45;102494.34;5062121;28;20040;-65
2022/08/07 10:03:56;;;;;;;4.00;3.28;;;;;;;25.20;42.34;102486.47;5065284;28;20646;-65
2022/08/07 10:06:39;;;;;;;3.72;2.92;;;;;;;25.13;42.84;102480.31;5068069;28;20029;-64
2022/08/07 10:09:22;;;;;;;5.97;3.55;;;;;;;25.16;42.43;102472.34;5075579;28;20047;-65
2022/08/07 10:12:08;;;;;;;3.78;3.15;;;;;;;25.23;42.94;102470.53;5062337;28;20038;-65
2022/08/07 10:15:11;;;;;;;3.13;2.83;;;;;;;25.30;40.19;102475.81;5082309;28;20054;-65
2022/08/07 10:18:05;;;;;;;3.95;2.90;;;;;;;25.29;40.53;102465.22;5065580;28;20036;-65
2022/08/07 10:20:41;;;;;;;2.50;2.28;;;;;;;25.53;42.87;102469.53;5064717;28;20033;-65
2022/08/07 10:23:37;;;;;;;4.35;2.65;;;;;;;25.73;42.62;102465.91;5064146;28;20035;-65
2022/08/07 10:26:21;;;;;;;3.33;2.78;;;;;;;25.84;40.37;102465.81;5063573;28;20438;-65
2022/08/07 10:29:14;;;;;;;3.00;2.60;;;;;;;25.77;38.51;102469.41;5064670;28;20101;-64
2022/08/07 10:31:57;;;;;;;4.25;2.22;;;;;;;25.59;38.47;102468.59;5068607;28;20086;-65
2022/08/07 10:34:56;;;;;;;3.45;2.30;;;;;;;25.48;38.76;102466.00;5062275;28;20035;-65
2022/08/07 10:37:44;;;;;;;2.95;2.35;;;;;;;25.50;37.74;102463.34;5058329;28;20040;-65
2022/08/07 10:40:18;;;;;;;4.25;2.83;;;;;;;25.39;37.97;102452.78;5064556;28;20521;-65
2022/08/07 10:42:56;;;;;;;4.32;1.95;;;;;;;25.57;38.85;102458.88;5082407;28;20024;-65
2022/08/07 10:45:36;;;;;;;5.93;2.60;;;;;;;25.73;41.34;102452.63;5058808;28;20035;-65
2022/08/07 10:48:25;;;;;;;4.45;2.53;;;;;;;25.94;40.32;102444.53;5071733;28;20032;-64
2022/08/07 10:51:06;;;;;;;2.55;2.05;;;;;;;26.18;41.29;102450.50;5067577;28;20133;-65
2022/08/07 10:53:42;;;;;;;3.90;3.05;;;;;;;26.20;39.65;102454.03;5064787;28;20462;-65
2022/08/07 10:56:23;;;;;;;3.33;2.50;;;;;;;26.23;38.32;102446.03;5064764;28;20029;-65
2022/08/07 10:59:08;;;;;;;2.80;2.20;;;;;;;26.20;38.31;102444.31;5063960;28;20441;-65
2022/08/07 11:01:36;;;;;;;3.90;2.60;;;;;;;26.12;38.12;102443.50;5070808;28;20472;-65
2022/08/07 11:04:16;;;;;;;3.00;1.92;;;;;;;26.09;38.29;102436.44;5070620;28;20035;-66
2022/08/07 11:07:08;;;;;;;3.67;2.13;;;;;;;26.30;38.04;102439.78;5064151;28;20150;-65
2022/08/07 11:09:39;;;;;;;1.95;1.80;;;;;;;26.46;37.26;102429.06;5065203;28;20033;-65
2022/08/07 11:12:22;;;;;;;2.28;1.75;;;;;;;26.58;36.91;102412.97;5064093;28;20031;-65
2022/08/07 11:15:06;;;;;;;2.97;2.40;;;;;;;26.62;35.89;102417.34;5066781;28;20028;-65
2022/08/07 11:17:37;;;;;;;3.60;2.40;;;;;;;26.72;37.96;102419.91;5060107;28;20042;-64
2022/08/07 11:20:07;;;;;;;;;;;;;;;26.69;37.39;102414.63;5075668;28;20031;-64
2022/08/07 11:23:06;;;;;;;413.67;377.08;;;;;;;26.89;39.08;102418.84;5071859;28;19920;-63
2022/08/07 11:25:38;;;;;;;22.38;18.20;;;;;;;27.18;38.81;102404.31;5067062;28;20662;-64
2022/08/07 11:28:13;;;;;;;84.90;78.38;;;;;;;27.78;38.26;102402.56;5064632;28;20025;-64
2022/08/07 11:31:09;;;;;;;3.15;2.78;;;;;;;28.68;34.69;102399.19;5067328;28;20024;-64
2022/08/07 11:34:06;;;;;;;3.28;2.30;;;;;;;28.99;34.09;102393.25;5079083;28;20032;-63
2022/08/07 11:36:34;;;;;;;3.50;2.20;;;;;;;28.88;34.10;102396.13;5056881;28;20036;-63
2022/08/07 11:39:31;;;;;;;3.13;2.25;;;;;;;28.63;33.22;102401.06;5065488;28;20090;-62
2022/08/07 11:42:02;;;;;;;2.67;2.40;;;;;;;28.27;33.11;102405.28;5062697;28;20052;-63
2022/08/07 11:44:41;;;;;;;4.38;2.55;;;;;;;28.01;35.05;102392.44;5058144;28;20119;-63
2022/08/07 11:47:37;;;;;;;3.05;2.40;;;;;;;27.79;34.41;102388.31;5058790;28;20032;-64