Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:00:29;;;;;;;4.03;1.00;;;;;;;21.02;38.70;100510.72;4407742;32;34408;-76
2022/07/17 00:02:57;;;;;;;2.87;1.10;;;;;;;21.38;38.33;100520.00;4407629;32;32535;-75
2022/07/17 00:05:24;;;;;;;2.40;1.15;;;;;;;20.44;40.06;100512.50;4408408;32;34016;-77
2022/07/17 00:07:52;;;;;;;3.17;1.15;;;;;;;21.32;38.54;100511.97;4400905;32;34296;-78
2022/07/17 00:10:20;;;;;;;2.97;0.93;;;;;;;21.61;38.06;100519.38;4377609;32;33462;-77
2022/07/17 00:12:48;;;;;;;3.67;0.88;;;;;;;22.02;36.34;100516.31;4394903;32;33945;-78
2022/07/17 00:15:15;;;;;;;1.48;0.73;;;;;;;21.65;37.10;100515.03;4404208;32;34803;-78
2022/07/17 00:17:43;;;;;;;3.03;0.98;;;;;;;21.60;36.76;100520.28;4393923;32;34056;-78
2022/07/17 00:20:11;;;;;;;6.72;1.00;;;;;;;21.22;37.66;100525.91;4408177;32;33335;-77
2022/07/17 00:22:38;;;;;;;3.12;1.17;;;;;;;21.13;37.95;100517.88;4394317;32;34414;-77
2022/07/17 00:25:06;;;;;;;2.12;0.90;;;;;;;21.46;37.35;100529.75;4394449;32;33912;-80
2022/07/17 00:27:34;;;;;;;3.90;1.10;;;;;;;20.81;38.78;100535.00;4407130;32;34810;-77
2022/07/17 00:30:03;;;;;;;2.55;1.00;;;;;;;21.41;37.63;100532.31;4407824;32;33661;-77
2022/07/17 00:32:32;;;;;;;2.83;1.30;;;;;;;21.71;37.12;100531.81;4407168;32;34594;-79
2022/07/17 00:35:00;;;;;;;3.22;1.00;;;;;;;21.54;37.28;100530.75;4406504;32;33966;-78
2022/07/17 00:37:27;;;;;;;2.58;1.10;;;;;;;21.65;36.92;100537.00;4406025;32;34944;-78
2022/07/17 00:39:55;;;;;;;5.03;1.00;;;;;;;21.31;37.68;100536.59;4407726;32;33599;-77
2022/07/17 00:42:23;;;;;;;3.97;1.20;;;;;;;21.40;37.33;100541.97;4407657;32;33929;-81
2022/07/17 00:44:50;;;;;;;2.10;0.93;;;;;;;20.86;38.17;100542.09;4407625;32;34689;-79
2022/07/17 00:47:20;;;;;;;5.12;1.15;;;;;;;21.10;37.94;100547.72;4407092;32;33981;-78
2022/07/17 00:49:48;;;;;;;3.60;1.15;;;;;;;21.23;37.88;100542.59;4392956;32;33367;-78
2022/07/17 00:52:17;;;;;;;2.20;1.02;;;;;;;20.50;39.97;100536.25;4406960;32;34351;-78
2022/07/17 00:54:46;;;;;;;2.30;1.08;;;;;;;20.47;40.36;100549.34;4407581;32;33903;-78
2022/07/17 00:57:22;;;;;;;4.05;1.10;;;;;;;20.45;40.67;100555.47;4394096;32;34090;-76
2022/07/17 00:59:49;;;;;;;3.60;1.12;;;;;;;20.44;40.48;100549.31;4407429;32;34249;-76
2022/07/17 01:02:17;;;;;;;3.47;1.12;;;;;;;20.01;41.67;100561.72;4393571;32;34013;-76
2022/07/17 01:04:44;;;;;;;3.90;1.20;;;;;;;19.86;41.82;100564.03;4406902;32;34069;-77
2022/07/17 01:07:12;;;;;;;3.50;1.00;;;;;;;19.71;42.21;100568.13;4406508;32;33961;-76
2022/07/17 01:09:39;;;;;;;7.18;1.00;;;;;;;19.96;41.76;100566.91;4407564;32;33673;-77
2022/07/17 01:12:09;;;;;;;3.30;1.20;;;;;;;19.63;42.58;100567.97;4407079;32;33891;-77
2022/07/17 01:14:36;;;;;;;4.47;1.12;;;;;;;19.54;42.84;100569.53;4407465;32;34534;-76
2022/07/17 01:17:04;;;;;;;2.45;1.05;;;;;;;19.62;42.66;100575.81;4392333;32;34790;-78
2022/07/17 01:19:32;;;;;;;3.45;1.10;;;;;;;19.53;42.89;100565.13;4406753;32;33503;-77
2022/07/17 01:22:00;;;;;;;3.05;1.27;;;;;;;19.22;43.75;100570.62;4406950;32;33802;-76
2022/07/17 01:24:28;;;;;;;3.72;1.00;;;;;;;19.07;44.25;100569.41;4406397;32;34608;-77
2022/07/17 01:26:55;;;;;;;3.75;1.30;;;;;;;18.80;44.90;100570.53;4393243;32;34255;-77
2022/07/17 01:29:24;;;;;;;3.08;1.15;;;;;;;18.94;44.79;100563.84;4407028;32;33656;-76
2022/07/17 01:31:51;;;;;;;4.25;1.17;;;;;;;18.81;45.16;100567.03;4406914;32;33977;-77
2022/07/17 01:34:19;;;;;;;1.87;1.00;;;;;;;18.79;45.16;100568.72;4406811;32;34116;-76
2022/07/17 01:36:46;;;;;;;2.78;1.30;;;;;;;18.88;44.90;100579.47;4405961;32;33962;-77
2022/07/17 01:39:14;;;;;;;2.65;1.20;;;;;;;18.73;45.22;100574.69;4393407;32;34179;-76
2022/07/17 01:41:41;;;;;;;3.58;1.37;;;;;;;18.73;45.29;100587.81;4393768;32;33879;-76
2022/07/17 01:44:09;;;;;;;3.03;1.60;;;;;;;18.97;44.90;100578.81;4405661;32;33297;-77
2022/07/17 01:46:37;;;;;;;3.03;1.10;;;;;;;19.48;43.70;100587.81;4406587;32;34213;-77
2022/07/17 01:49:06;;;;;;;7.18;1.30;;;;;;;19.12;44.58;100589.63;4393026;32;32943;-76
2022/07/17 01:51:33;;;;;;;2.60;1.25;;;;;;;19.35;44.00;100592.78;4406116;32;32559;-76
2022/07/17 01:54:01;;;;;;;2.22;0.93;;;;;;;19.98;42.70;100591.47;4406357;32;34383;-78
2022/07/17 01:56:29;;;;;;;6.50;1.60;;;;;;;19.44;43.73;100592.97;4406557;32;34191;-78
2022/07/17 01:58:56;;;;;;;3.28;1.50;;;;;;;19.42;44.35;100593.81;4406353;32;34385;-76
2022/07/17 02:01:25;;;;;;;3.22;1.27;;;;;;;19.05;44.90;100595.63;4394313;32;32339;-78
2022/07/17 02:03:53;;;;;;;3.85;1.05;;;;;;;19.19;44.62;100599.44;4407957;32;34079;-78
2022/07/17 02:06:21;;;;;;;2.05;0.98;;;;;;;19.37;44.12;100604.22;4408753;32;32256;-78
2022/07/17 02:08:50;;;;;;;3.00;0.90;;;;;;;19.32;43.71;100597.09;4402837;32;33646;-76
2022/07/17 02:11:18;;;;;;;2.55;1.10;;;;;;;19.65;43.23;100603.06;4407631;32;34683;-77
2022/07/17 02:13:46;;;;;;;3.05;1.00;;;;;;;19.27;43.62;100603.97;4408585;32;33508;-78
2022/07/17 02:16:13;;;;;;;3.05;1.00;;;;;;;19.67;43.02;100610.97;4399023;32;34307;-78
2022/07/17 02:18:41;;;;;;;3.15;1.15;;;;;;;19.01;44.51;100602.53;4401076;32;33659;-77
2022/07/17 02:21:09;;;;;;;2.33;0.98;;;;;;;18.96;44.55;100612.03;4402460;32;32473;-76
2022/07/17 02:23:36;;;;;;;3.40;1.05;;;;;;;19.04;44.53;100617.47;4386830;32;34038;-78
2022/07/17 02:26:04;;;;;;;7.03;1.10;;;;;;;19.27;43.85;100620.63;4402823;32;34275;-78
2022/07/17 02:28:32;;;;;;;2.85;1.10;;;;;;;18.77;45.06;100625.53;4401667;32;34147;-78
2022/07/17 02:30:59;;;;;;;1.65;0.82;;;;;;;19.24;43.54;100631.97;4399472;32;34017;-78
2022/07/17 02:33:27;;;;;;;2.87;1.10;;;;;;;19.25;43.81;100627.59;4404207;32;34585;-77
2022/07/17 02:35:54;;;;;;;2.25;0.93;;;;;;;19.43;43.37;100633.25;4408374;32;34610;-77
2022/07/17 02:38:22;;;;;;;3.05;1.20;;;;;;;19.47;43.01;100634.22;4405093;32;34309;-78
2022/07/17 02:40:50;;;;;;;8.07;1.37;;;;;;;19.14;44.13;100629.97;4402992;32;33761;-76
2022/07/17 02:43:18;;;;;;;2.55;0.90;;;;;;;18.86;44.48;100634.56;4405587;32;33913;-78
2022/07/17 02:45:45;;;;;;;2.92;1.00;;;;;;;18.06;46.56;100644.69;4405633;32;34272;-76
2022/07/17 02:48:13;;;;;;;2.22;1.10;;;;;;;17.30;48.42;100637.19;4407795;32;34639;-77
2022/07/17 02:50:40;;;;;;;3.33;1.02;;;;;;;17.27;48.56;100636.22;4412562;32;34533;-76
2022/07/17 02:53:08;;;;;;;4.53;1.00;;;;;;;17.47;47.93;100640.31;4407928;32;33932;-77
2022/07/17 02:55:36;;;;;;;3.92;0.88;;;;;;;17.87;46.92;100641.53;4408594;32;34397;-78
2022/07/17 02:58:03;;;;;;;2.45;1.20;;;;;;;17.74;47.27;100647.22;4405384;32;80874;-77
2022/07/17 03:00:31;;;;;;;3.90;1.10;;;;;;;17.96;46.70;100650.50;4395407;32;34623;-76
2022/07/17 03:02:59;;;;;;;2.40;1.20;;;;;;;18.15;46.37;100646.66;4408226;32;33882;-76
2022/07/17 03:05:26;;;;;;;3.67;1.08;;;;;;;17.83;47.11;100650.13;4408064;32;34145;-77
2022/07/17 03:07:54;;;;;;;3.83;1.00;;;;;;;17.40;48.11;100641.00;4408337;32;33166;-77
2022/07/17 03:10:22;;;;;;;2.78;1.10;;;;;;;17.15;48.90;100657.66;4407667;32;34008;-78
2022/07/17 03:12:50;;;;;;;3.58;1.12;;;;;;;16.97;49.11;100651.84;4407839;32;33933;-77
2022/07/17 03:15:17;;;;;;;1.70;1.00;;;;;;;17.21;48.60;100646.50;4408162;32;34148;-76
2022/07/17 03:17:45;;;;;;;2.45;1.00;;;;;;;17.40;48.02;100655.81;4406772;32;33745;-77
2022/07/17 03:20:13;;;;;;;4.37;1.15;;;;;;;17.90;46.90;100660.81;4407145;32;33585;-77
2022/07/17 03:22:40;;;;;;;2.87;1.00;;;;;;;17.96;46.38;100656.63;4408280;32;34902;-76
2022/07/17 03:25:08;;;;;;;2.55;1.00;;;;;;;18.43;45.57;100669.28;4408136;32;33947;-76
2022/07/17 03:27:36;;;;;;;3.08;1.02;;;;;;;18.65;44.93;100671.63;4394242;32;32979;-77
2022/07/17 03:30:05;;;;;;;5.22;1.40;;;;;;;18.72;45.08;100674.44;4394490;32;33655;-77
2022/07/17 03:32:32;;;;;;;3.87;1.17;;;;;;;18.72;44.93;100682.28;4408674;32;34063;-77
2022/07/17 03:35:01;;;;;;;6.62;1.33;;;;;;;18.97;44.23;100684.72;4399712;32;33825;-78
2022/07/17 03:37:29;;;;;;;2.72;0.90;;;;;;;18.92;44.25;100688.94;4408077;32;33470;-78
2022/07/17 03:39:57;;;;;;;2.92;1.23;;;;;;;19.26;43.18;100692.41;4407339;32;33968;-76
2022/07/17 03:42:24;;;;;;;3.20;1.15;;;;;;;19.67;41.91;100687.19;4408511;32;34049;-77
2022/07/17 03:44:51;;;;;;;2.47;1.20;;;;;;;19.83;41.66;100685.81;4407382;32;34097;-78
2022/07/17 03:47:19;;;;;;;3.53;1.17;;;;;;;19.92;41.24;100693.91;4394877;32;33621;-78
2022/07/17 03:49:47;;;;;;;3.35;1.10;;;;;;;19.89;41.38;100695.59;4407699;32;33826;-76
2022/07/17 03:52:14;;;;;;;2.60;1.10;;;;;;;19.89;41.37;100696.47;4394281;32;33801;-77
2022/07/17 03:54:42;;;;;;;3.08;1.10;;;;;;;19.64;42.14;100690.66;4408379;32;33884;-77
2022/07/17 03:57:09;;;;;;;2.70;0.90;;;;;;;19.57;42.32;100701.00;4408041;32;33692;-77
2022/07/17 03:59:37;;;;;;;1.98;0.88;;;;;;;18.58;44.25;100695.94;4407215;32;33726;-77
2022/07/17 04:02:05;;;;;;;3.37;1.08;;;;;;;17.45;47.31;100707.50;4406927;32;34005;-76
2022/07/17 04:04:32;;;;;;;2.58;1.02;;;;;;;17.40;47.61;100706.47;4407971;32;33999;-78
2022/07/17 04:07:00;;;;;;;2.72;1.00;;;;;;;18.41;45.31;100712.97;4407875;32;33396;-78
2022/07/17 04:09:27;;;;;;;4.22;1.00;;;;;;;17.53;47.24;100719.94;4407987;32;34323;-77
2022/07/17 04:11:55;;;;;;;2.75;1.10;;;;;;;17.24;48.33;100719.91;4408055;32;33983;-78
2022/07/17 04:14:23;;;;;;;2.62;1.08;;;;;;;17.19;48.36;100721.47;4407530;32;34218;-77
2022/07/17 04:16:50;;;;;;;3.47;1.17;;;;;;;17.75;46.86;100725.03;4407328;32;34245;-76
2022/07/17 04:19:18;;;;;;;3.75;1.10;;;;;;;18.36;46.04;100725.94;4407069;32;33960;-78
2022/07/17 04:21:45;;;;;;;4.18;1.00;;;;;;;18.41;45.50;100726.09;4407981;32;34878;-76
2022/07/17 04:24:13;;;;;;;2.80;0.90;;;;;;;18.92;44.37;100723.09;4405888;32;34685;-76
2022/07/17 04:26:40;;;;;;;3.70;1.02;;;;;;;18.49;45.68;100731.53;4407227;32;34210;-77
2022/07/17 04:29:08;;;;;;;3.37;1.20;;;;;;;17.85;46.88;100727.09;4408362;32;33634;-77
2022/07/17 04:31:37;;;;;;;4.07;0.90;;;;;;;18.85;44.72;100729.94;4393222;32;34686;-76
2022/07/17 04:34:04;;;;;;;3.15;1.08;;;;;;;19.12;44.01;100730.56;4407821;32;35032;-76
2022/07/17 04:36:32;;;;;;;3.53;1.00;;;;;;;18.58;44.89;100737.94;4407696;32;33727;-76
2022/07/17 04:38:59;;;;;;;3.90;1.17;;;;;;;18.04;46.05;100739.03;4394026;32;34110;-76
2022/07/17 04:41:27;;;;;;;3.33;0.95;;;;;;;18.27;46.20;100742.31;4392916;32;34067;-75
2022/07/17 04:43:55;;;;;;;2.45;0.90;;;;;;;18.03;46.42;100742.47;4394386;32;32701;-76
2022/07/17 04:46:23;;;;;;;2.67;1.10;;;;;;;17.54;47.39;100745.28;4393290;32;32023;-76
2022/07/17 04:48:51;;;;;;;4.22;1.17;;;;;;;18.48;46.06;100756.84;4407654;32;33793;-76
2022/07/17 04:51:18;;;;;;;2.35;0.80;;;;;;;18.19;46.34;100748.16;4407100;32;34870;-76
2022/07/17 04:53:46;;;;;;;5.37;1.10;;;;;;;18.16;46.20;100748.97;4407188;32;33893;-76
2022/07/17 04:56:13;;;;;;;2.87;0.80;;;;;;;18.89;44.88;100749.28;4407593;32;32322;-77
2022/07/17 04:58:41;;;;;;;1.62;0.73;;;;;;;19.30;43.45;100752.03;4407100;32;34639;-75
2022/07/17 05:01:08;;;;;;;2.15;0.80;;;;;;;18.86;44.54;100754.44;4405522;32;34014;-75
2022/07/17 05:03:37;;;;;;;2.92;0.80;;;;;;;19.06;44.23;100762.81;4405308;32;34874;-76
2022/07/17 05:06:06;;;;;;;3.33;0.80;;;;;;;19.18;44.49;100757.88;4409285;32;32363;-75
2022/07/17 05:08:34;;;;;;;2.05;0.80;;;;;;;18.23;46.25;100760.53;4408121;32;34618;-76
2022/07/17 05:11:02;;;;;;;2.95;0.88;;;;;;;19.05;44.52;100759.31;4405651;32;34526;-76
2022/07/17 05:13:29;;;;;;;2.58;1.10;;;;;;;19.33;43.70;100759.97;4395081;32;33785;-76
2022/07/17 05:15:57;;;;;;;1.65;0.80;;;;;;;18.66;45.33;100767.88;4405627;32;33651;-75
2022/07/17 05:18:25;;;;;;;1.65;0.82;;;;;;;17.55;47.88;100768.03;4402972;32;33725;-76
2022/07/17 05:20:52;;;;;;;2.33;0.90;;;;;;;18.53;46.14;100771.00;4382813;32;33996;-75
2022/07/17 05:23:20;;;;;;;2.60;0.85;;;;;;;17.44;48.47;100772.91;4401258;32;34138;-75
2022/07/17 05:25:48;;;;;;;4.85;1.25;;;;;;;18.39;46.82;100764.50;4402174;32;33416;-74
2022/07/17 05:28:15;;;;;;;1.12;0.73;;;;;;;18.40;46.56;100763.63;4389220;32;33711;-76
2022/07/17 05:30:43;;;;;;;3.40;0.80;;;;;;;18.50;46.75;100770.91;4400511;32;34744;-75
2022/07/17 05:33:10;;;;;;;5.72;1.08;;;;;;;17.58;48.60;100768.16;4401656;32;34268;-75
2022/07/17 05:35:38;;;;;;;2.65;0.98;;;;;;;17.74;48.22;100773.00;4379970;32;34351;-76
2022/07/17 05:38:06;;;;;;;4.25;0.90;;;;;;;18.56;46.54;100776.34;4402741;32;33581;-76
2022/07/17 05:40:34;;;;;;;2.83;1.00;;;;;;;19.25;45.35;100777.31;4405261;32;33824;-76
2022/07/17 05:43:01;;;;;;;1.75;0.98;;;;;;;19.48;44.84;100777.00;4401289;32;34102;-76
2022/07/17 05:45:29;;;;;;;3.28;1.10;;;;;;;18.37;46.88;100768.78;4393222;32;32071;-75
2022/07/17 05:47:56;;;;;;;2.62;0.80;;;;;;;19.34;45.68;100780.16;4387652;32;33766;-76
2022/07/17 05:50:24;;;;;;;2.37;0.90;;;;;;;18.25;47.26;100770.22;4375289;32;34299;-77
2022/07/17 05:52:51;;;;;;;1.10;0.70;;;;;;;18.87;46.89;100777.19;4396647;32;34187;-75
2022/07/17 05:55:19;;;;;;;5.22;1.05;;;;;;;18.83;46.96;100772.72;4389127;32;33309;-75
2022/07/17 05:57:47;;;;;;;2.03;0.85;;;;;;;18.91;46.93;100772.91;4395350;32;33662;-77
2022/07/17 06:00:14;;;;;;;1.85;0.90;;;;;;;18.95;47.07;100780.94;4412872;32;33632;-77
2022/07/17 06:02:42;;;;;;;1.37;0.60;;;;;;;19.16;46.57;100769.19;4405935;32;36100;-76
2022/07/17 06:05:10;;;;;;;1.90;0.60;;;;;;;18.54;46.17;100775.38;4403949;32;34228;-76
2022/07/17 06:07:46;;;;;;;1.80;0.60;;;;;;;18.92;45.48;100786.09;4408595;32;33625;-75
2022/07/17 06:10:14;;;;;;;1.35;0.70;;;;;;;18.70;46.43;100779.34;4380178;32;33683;-76
2022/07/17 06:12:41;;;;;;;1.48;0.70;;;;;;;19.58;44.27;100781.59;4391824;32;34166;-76
2022/07/17 06:15:10;;;;;;;4.12;0.85;;;;;;;18.77;45.11;100785.63;4402476;32;33269;-76
2022/07/17 06:17:38;;;;;;;1.75;0.70;;;;;;;19.07;44.88;100784.72;4404944;32;33886;-75
2022/07/17 06:20:11;;;;;;;2.72;0.60;;;;;;;19.60;44.04;100785.16;4406827;32;33802;-77
2022/07/17 06:22:39;;;;;;;4.72;0.60;;;;;;;19.61;43.00;100785.19;4405251;32;34315;-76
2022/07/17 06:25:08;;;;;;;2.00;1.12;;;;;;;20.08;42.68;100792.41;4406290;32;31944;-76
2022/07/17 06:27:40;;;;;;;1.50;0.80;;;;;;;20.14;42.40;100782.03;4399703;32;34519;-75
2022/07/17 06:30:11;;;;;;;3.97;0.70;;;;;;;20.47;41.08;100786.22;4398479;32;34035;-75
2022/07/17 06:32:39;;;;;;;2.60;0.82;;;;;;;19.89;42.47;100785.84;4402352;32;34201;-77
2022/07/17 06:35:07;;;;;;;1.95;0.70;;;;;;;19.44;43.89;100797.03;4395018;32;33460;-76
2022/07/17 06:37:35;;;;;;;1.77;0.65;;;;;;;20.56;40.66;100790.78;4398480;32;33617;-76
2022/07/17 06:40:04;;;;;;;2.15;0.77;;;;;;;19.87;41.63;100798.09;4387195;32;33771;-76
2022/07/17 06:42:32;;;;;;;2.92;0.60;;;;;;;19.44;41.64;100800.56;4403364;32;34711;-77
2022/07/17 06:44:59;;;;;;;1.37;0.68;;;;;;;20.39;40.57;100798.34;4398264;32;32199;-77
2022/07/17 06:47:27;;;;;;;2.97;0.70;;;;;;;20.09;41.33;100794.22;4403732;32;34451;-75
2022/07/17 06:49:55;;;;;;;3.37;0.80;;;;;;;20.30;40.34;100799.06;4393939;32;32388;-76
2022/07/17 06:52:23;;;;;;;5.32;0.80;;;;;;;20.15;41.91;100794.34;4402171;32;34217;-75
2022/07/17 06:54:57;;;;;;;2.12;0.60;;;;;;;20.56;40.55;100796.94;4405205;32;33188;-75
2022/07/17 06:57:24;;;;;;;2.90;0.65;;;;;;;20.00;40.40;100794.00;4408001;32;33788;-78
2022/07/17 06:59:52;;;;;;;1.70;0.68;;;;;;;19.82;40.88;100794.47;4402976;32;34343;-80
2022/07/17 07:02:20;;;;;;;3.75;0.52;;;;;;;21.08;36.73;100797.06;4404419;32;34075;-77
2022/07/17 07:04:47;;;;;;;1.52;0.50;;;;;;;21.21;36.53;100806.09;4389633;32;33412;-80
2022/07/17 07:07:15;;;;;;;4.43;0.47;;;;;;;21.46;33.03;100788.06;4406966;32;32843;-79
2022/07/17 07:09:42;;;;;;;2.87;0.95;;;;;;;21.58;33.80;100793.53;4407966;32;34674;-79
2022/07/17 07:12:10;;;;;;;2.33;0.50;;;;;;;22.27;32.89;100788.38;4403672;32;33554;-83
2022/07/17 07:14:37;;;;;;;3.28;0.50;;;;;;;22.30;33.51;100796.34;4408071;32;33370;-77
2022/07/17 07:17:05;;;;;;;1.85;0.47;;;;;;;22.74;30.42;100791.59;4407298;32;34112;-79
2022/07/17 07:19:33;;;;;;;3.25;0.70;;;;;;;22.84;30.89;100789.94;4408209;32;33913;-80
2022/07/17 07:22:00;;;;;;;2.37;0.60;;;;;;;23.38;28.93;100789.59;4407515;32;34000;-77
2022/07/17 07:24:28;;;;;;;1.98;0.60;;;;;;;24.17;28.19;100785.72;4394162;32;34374;-79
2022/07/17 07:26:56;;;;;;;1.60;0.50;;;;;;;24.55;28.68;100783.25;4394328;32;34214;-78
2022/07/17 07:29:23;;;;;;;6.12;0.70;;;;;;;25.94;25.65;100786.00;4406650;32;35679;-79
2022/07/17 07:31:51;;;;;;;1.30;0.55;;;;;;;26.40;24.28;100784.03;4411842;32;34872;-78
2022/07/17 07:34:18;;;;;;;1.65;0.50;;;;;;;26.58;24.27;100793.72;4408567;32;33599;-78
2022/07/17 07:36:46;;;;;;;1.67;0.50;;;;;;;26.41;23.77;100796.44;4405952;32;34007;-78
2022/07/17 07:39:14;;;;;;;2.85;0.50;;;;;;;26.59;24.47;100784.88;4407489;32;34031;-79
2022/07/17 07:41:43;;;;;;;0.85;0.40;;;;;;;27.57;22.54;100787.75;4407511;32;34151;-81
2022/07/17 07:44:10;;;;;;;1.73;0.55;;;;;;;28.02;21.38;100785.53;4405398;32;34409;-78
2022/07/17 07:46:38;;;;;;;2.05;0.50;;;;;;;28.41;21.52;100785.94;4407808;32;33968;-78
2022/07/17 07:49:06;;;;;;;1.50;0.50;;;;;;;27.85;22.04;100783.00;4395807;32;33944;-80
2022/07/17 07:51:33;;;;;;;1.58;0.52;;;;;;;29.02;21.29;100786.88;4408256;32;34171;-78
2022/07/17 07:54:21;;;;;;;2.08;0.50;;;;;;;29.09;21.09;100793.88;4408063;32;33356;-76
2022/07/17 07:56:48;;;;;;;1.62;0.43;;;;;;;28.56;22.96;100782.22;4407544;32;34763;-83
2022/07/17 07:59:16;;;;;;;2.15;0.40;;;;;;;29.03;21.24;100788.63;4407218;32;33861;-82
2022/07/17 08:01:43;;;;;;;1.33;0.37;;;;;;;28.07;21.63;100777.47;4406721;32;34704;-84
2022/07/17 08:04:11;;;;;;;1.40;0.50;;;;;;;28.33;21.43;100787.81;4407520;32;33164;-81
2022/07/17 08:06:39;;;;;;;3.37;0.70;;;;;;;28.17;21.99;100788.00;4406715;32;34709;-77
2022/07/17 08:09:06;;;;;;;1.85;0.60;;;;;;;27.46;22.56;100790.50;4408326;32;34712;-81
2022/07/17 08:11:34;;;;;;;2.65;0.68;;;;;;;27.17;23.23;100794.25;4406709;32;34099;-81
2022/07/17 08:14:01;;;;;;;2.47;0.70;;;;;;;26.88;24.24;100797.09;4406639;32;33917;-83
2022/07/17 08:16:41;;;;;;;1.90;0.60;;;;;;;27.42;24.00;100794.06;4407091;32;33886;-79
2022/07/17 08:19:09;;;;;;;3.25;0.65;;;;;;;27.84;23.24;100787.44;4407438;32;33939;-83
2022/07/17 08:21:36;;;;;;;1.48;0.30;;;;;;;28.03;23.41;100792.63;4404962;32;34235;-83
2022/07/17 08:24:04;;;;;;;1.65;0.40;;;;;;;28.26;22.72;100800.34;4407390;32;33383;-81
2022/07/17 08:26:32;;;;;;;0.55;0.30;;;;;;;29.09;21.99;100806.31;4401446;32;33592;-81
2022/07/17 08:28:59;;;;;;;1.62;0.50;;;;;;;29.11;20.88;100797.41;4401247;32;34750;-81
2022/07/17 08:31:27;;;;;;;2.30;0.45;;;;;;;27.78;22.53;100798.19;4405757;32;33840;-79
2022/07/17 08:33:55;;;;;;;3.87;0.73;;;;;;;25.03;24.88;100794.81;4403550;32;33557;-80
2022/07/17 08:36:23;;;;;;;1.75;0.50;;;;;;;26.35;24.03;100796.47;4409638;32;33672;-79
2022/07/17 08:38:50;;;;;;;1.65;0.50;;;;;;;24.93;25.46;100793.91;4401098;32;34044;-81
2022/07/17 08:41:21;;;;;;;1.65;0.60;;;;;;;26.14;24.60;100793.91;4407230;32;34162;-76
2022/07/17 08:43:50;;;;;;;3.45;0.60;;;;;;;26.91;23.02;100791.78;4407360;32;33702;-79
2022/07/17 08:46:20;;;;;;;1.40;0.40;;;;;;;27.76;22.70;100793.78;4402980;32;34645;-78
2022/07/17 08:48:49;;;;;;;2.58;0.50;;;;;;;26.85;23.97;100789.16;4394706;32;33665;-76
2022/07/17 08:51:17;;;;;;;1.80;0.73;;;;;;;27.30;22.40;100788.88;4402193;32;34547;-77
2022/07/17 08:53:45;;;;;;;3.25;0.68;;;;;;;27.29;23.31;100795.94;4392470;32;34378;-82
2022/07/17 08:56:13;;;;;;;2.00;0.68;;;;;;;27.21;23.34;100800.41;4410642;32;34682;-79
2022/07/17 08:58:40;;;;;;;1.30;0.45;;;;;;;27.31;23.43;100791.50;4405462;32;34172;-77
2022/07/17 09:01:08;;;;;;;2.85;0.45;;;;;;;28.26;22.82;100795.03;4408904;32;33926;-79
2022/07/17 09:03:36;;;;;;;2.25;0.68;;;;;;;27.28;24.19;100809.28;4404421;32;33742;-80
2022/07/17 09:06:19;;;;;;;4.18;0.65;;;;;;;25.87;25.53;100787.75;4407718;32;33758;-79
2022/07/17 09:08:47;;;;;;;2.62;0.60;;;;;;;27.72;23.97;100797.34;4407535;32;34062;-74
2022/07/17 09:11:14;;;;;;;3.28;0.98;;;;;;;26.37;25.35;100791.16;4406522;32;33957;-76
2022/07/17 09:13:45;;;;;;;1.55;0.62;;;;;;;24.67;27.28;100793.00;4394388;32;32963;-78
2022/07/17 09:16:12;;;;;;;1.67;0.50;;;;;;;26.32;25.98;100796.47;4408491;32;33793;-77
2022/07/17 09:18:49;;;;;;;2.20;0.40;;;;;;;26.94;23.79;100790.88;4392838;32;33118;-77
2022/07/17 09:21:20;;;;;;;2.40;0.50;;;;;;;26.86;24.40;100778.50;4408897;32;33698;-79
2022/07/17 09:24:05;;;;;;;3.45;0.52;;;;;;;27.15;24.05;100773.88;4411671;32;33347;-75
2022/07/17 09:26:32;;;;;;;;;;;;;;;26.46;24.29;100777.81;4390995;32;33729;-77
2022/07/17 09:29:01;;;;;;;3.33;0.60;;;;;;;26.19;24.66;100793.00;4406251;32;34205;-80
2022/07/17 09:31:32;;;;;;;2.60;0.43;;;;;;;26.01;23.77;100785.97;4408882;32;34864;-82
2022/07/17 09:34:00;;;;;;;2.92;0.50;;;;;;;25.99;23.82;100789.53;4406858;32;34193;-79
2022/07/17 09:36:28;;;;;;;1.50;0.40;;;;;;;25.57;24.78;100789.56;4404862;32;33839;-80
2022/07/17 09:38:58;;;;;;;2.47;0.40;;;;;;;26.09;24.19;100778.84;4411913;32;33808;-82
2022/07/17 09:41:29;;;;;;;4.35;0.70;;;;;;;26.35;24.99;100767.25;4410631;32;34764;-85
2022/07/17 09:44:00;;;;;;;3.17;0.60;;;;;;;26.63;24.13;100772.44;4410023;32;33554;-83
2022/07/17 09:46:30;;;;;;;3.12;0.90;;;;;;;26.20;25.54;100772.63;4405736;32;33733;-84
2022/07/17 09:49:07;;;;;;;3.80;0.60;;;;;;;26.50;24.27;100763.63;4408958;32;34067;-80
2022/07/17 09:51:38;;;;;;;3.53;0.60;;;;;;;25.85;24.25;100763.88;4409403;32;34638;-80
2022/07/17 09:54:07;;;;;;;3.70;0.37;;;;;;;25.31;25.29;100763.94;4409357;32;33994;-80
2022/07/17 09:56:36;;;;;;;4.07;0.60;;;;;;;25.59;24.97;100763.03;4408236;32;33905;-82
2022/07/17 09:59:10;;;;;;;2.80;0.52;;;;;;;25.30;25.42;100775.44;4394128;32;34343;-80
2022/07/17 10:01:41;;;;;;;1.50;0.50;;;;;;;25.81;25.10;100771.84;4406275;32;33815;-79
2022/07/17 10:04:13;;;;;;;2.25;0.62;;;;;;;25.14;24.94;100778.94;4394315;32;33723;-80
2022/07/17 10:06:40;;;;;;;1.85;0.50;;;;;;;25.23;24.91;100765.72;4410048;32;33701;-80
2022/07/17 10:09:08;;;;;;;1.45;0.47;;;;;;;25.27;24.92;100764.84;4397013;32;33877;-80
2022/07/17 10:11:37;;;;;;;2.05;0.60;;;;;;;25.82;24.22;100778.91;4407363;32;34185;-81
2022/07/17 10:14:14;;;;;;;5.15;0.70;;;;;;;25.31;25.76;100771.91;4389760;32;33651;-82
2022/07/17 10:16:44;;;;;;;3.53;0.62;;;;;;;26.35;22.73;100764.59;4392492;32;34039;-79
2022/07/17 10:19:19;;;;;;;3.25;0.50;;;;;;;26.51;22.20;100769.84;4397090;32;33994;-78
2022/07/17 10:21:59;;;;;;;3.00;0.60;;;;;;;27.22;22.50;100765.84;4407693;32;34840;-80
2022/07/17 10:24:28;;;;;;;2.03;0.50;;;;;;;27.07;22.37;100765.97;4390988;32;34094;-80
2022/07/17 10:26:56;;;;;;;3.65;0.52;;;;;;;27.47;22.38;100765.66;4402747;32;33733;-80
2022/07/17 10:29:35;;;;;;;2.60;0.60;;;;;;;27.52;23.34;100763.81;4407989;32;33104;-82
2022/07/17 10:32:14;;;;;;;;;;;;;;;26.94;23.57;100761.63;4403794;32;32390;-78
2022/07/17 10:34:43;;;;;;;3.20;0.70;;;;;;;26.34;23.72;100751.31;4407613;32;32448;-82
2022/07/17 10:37:19;;;;;;;2.03;0.70;;;;;;;26.62;23.43;100757.41;4405533;32;33999;-79
2022/07/17 10:40:04;;;;;;;3.37;0.50;;;;;;;27.02;22.99;100757.12;4394469;32;33399;-80
2022/07/17 10:42:50;;;;;;;;;;;;;;;26.36;23.83;100755.72;4390018;32;34212;-77
2022/07/17 10:45:34;;;;;;;1.55;0.60;;;;;;;27.30;22.74;100754.28;4402812;32;33411;-79
2022/07/17 10:48:08;;;;;;;2.58;0.62;;;;;;;26.77;22.55;100753.75;4402986;32;33811;-79
2022/07/17 10:50:41;;;;;;;1.83;0.47;;;;;;;26.46;22.62;100761.88;4387325;32;33802;-79
2022/07/17 10:53:23;;;;;;;1.90;0.50;;;;;;;26.53;22.81;100757.44;4396193;32;34535;-80
2022/07/17 10:55:56;;;;;;;2.67;0.60;;;;;;;27.46;22.49;100747.91;4399215;32;34237;-78
2022/07/17 10:58:28;;;;;;;2.00;0.40;;;;;;;27.63;21.49;100740.66;4398269;32;33860;-79
2022/07/17 11:01:12;;;;;;;5.12;0.80;;;;;;;28.21;20.19;100741.78;4390437;32;34030;-80
2022/07/17 11:03:46;;;;;;;1.23;0.50;;;;;;;27.23;21.63;100729.47;4393658;32;33539;-76
2022/07/17 11:06:20;;;;;;;3.87;0.80;;;;;;;26.78;21.23;100743.13;4407783;32;34333;-80
2022/07/17 11:08:52;;;;;;;2.00;0.50;;;;;;;26.93;21.89;100747.47;4406040;32;34346;-79
2022/07/17 11:11:40;;;;;;;2.47;0.43;;;;;;;27.19;21.74;100739.25;4396428;32;34119;-76
2022/07/17 11:14:13;;;;;;;0.82;0.40;;;;;;;26.46;22.90;100730.00;4407561;32;34267;-77
2022/07/17 11:16:50;;;;;;;2.20;0.60;;;;;;;27.87;21.67;100722.63;4406763;32;33538;-78
2022/07/17 11:19:31;;;;;;;1.73;0.50;;;;;;;28.00;20.73;100718.09;4403592;32;33883;-77
2022/07/17 11:22:00;;;;;;;3.95;0.62;;;;;;;27.65;21.01;100717.56;4404342;32;33819;-81
2022/07/17 11:24:46;;;;;;;2.50;0.60;;;;;;;27.25;21.55;100717.97;4404061;32;34678;-78
2022/07/17 11:27:21;;;;;;;2.92;0.52;;;;;;;28.11;21.45;100715.28;4409529;32;34054;-78
2022/07/17 11:29:51;;;;;;;3.05;0.50;;;;;;;27.00;21.01;100711.94;4406302;32;34814;-78
2022/07/17 11:32:19;;;;;;;1.37;0.28;;;;;;;28.08;20.04;100716.19;4389353;32;33922;-78
2022/07/17 11:34:47;;;;;;;1.12;0.40;;;;;;;27.24;20.04;100710.88;4407649;32;34105;-77