Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:00:11;;;;;;;10.90;2.75;;;;;;;;;;5032208;28;20033;-87
2023/07/31 00:02:36;;;;;;;10.27;2.70;;;;;;;;;;5032296;28;20021;-87
2023/07/31 00:05:02;;;;;;;10.93;2.90;;;;;;;;;;5032720;28;20057;-87
2023/07/31 00:07:31;;;;;;;7.00;2.42;;;;;;;;;;5031580;28;20025;-88
2023/07/31 00:09:57;;;;;;;11.93;3.67;;;;;;;;;;5031836;28;20076;-86
2023/07/31 00:12:23;;;;;;;15.32;3.28;;;;;;;;;;5032455;28;20017;-87
2023/07/31 00:14:48;;;;;;;10.98;2.60;;;;;;;;;;5032495;28;20151;-87
2023/07/31 00:17:14;;;;;;;13.30;3.22;;;;;;;;;;5032623;28;20017;-87
2023/07/31 00:19:39;;;;;;;10.05;2.83;;;;;;;;;;5032270;28;20021;-88
2023/07/31 00:22:04;;;;;;;12.88;3.30;;;;;;;;;;5031636;28;20370;-87
2023/07/31 00:24:29;;;;;;;18.33;3.50;;;;;;;;;;5032034;28;20155;-87
2023/07/31 00:26:55;;;;;;;11.02;3.53;;;;;;;;;;5032044;28;20071;-88
2023/07/31 00:29:20;;;;;;;11.82;3.35;;;;;;;;;;5032044;28;20079;-88
2023/07/31 00:31:48;;;;;;;13.57;3.10;;;;;;;;;;5032176;28;20416;-86
2023/07/31 00:34:13;;;;;;;12.88;3.00;;;;;;;;;;5030998;28;20049;-88
2023/07/31 00:36:38;;;;;;;11.80;2.65;;;;;;;;;;5033870;28;20027;-88
2023/07/31 00:39:04;;;;;;;11.98;3.38;;;;;;;;;;5030994;28;20080;-88
2023/07/31 00:41:29;;;;;;;12.70;3.20;;;;;;;;;;5028427;28;20025;-87
2023/07/31 00:43:55;;;;;;;18.27;3.05;;;;;;;;;;5031899;28;20027;-88
2023/07/31 00:46:20;;;;;;;11.57;2.90;;;;;;;;;;5018641;28;20017;-88
2023/07/31 00:48:45;;;;;;;13.23;2.83;;;;;;;;;;5033675;28;20018;-85
2023/07/31 00:51:11;;;;;;;14.32;3.33;;;;;;;;;;5031739;28;20025;-87
2023/07/31 00:53:36;;;;;;;14.30;3.30;;;;;;;;;;5031427;28;20047;-88
2023/07/31 00:56:02;;;;;;;15.20;3.40;;;;;;;;;;5031943;28;20440;-88
2023/07/31 00:58:30;;;;;;;13.07;2.70;;;;;;;;;;5032507;28;20033;-88
2023/07/31 01:00:58;;;;;;;12.07;2.90;;;;;;;;;;5032034;28;20022;-88
2023/07/31 01:03:23;;;;;;;14.52;3.38;;;;;;;;;;5050488;28;20018;-88
2023/07/31 01:05:48;;;;;;;10.35;2.83;;;;;;;;;;5031051;28;20033;-88
2023/07/31 01:08:39;;;;;;;8.73;3.00;;;;;;;;;;5032812;28;20045;-88
2023/07/31 01:11:19;;;;;;;8.93;3.03;;;;;;;;;;5016154;28;20025;-88
2023/07/31 01:13:45;;;;;;;13.23;2.92;;;;;;;;;;5031049;28;20017;-88
2023/07/31 01:16:11;;;;;;;16.63;3.45;;;;;;;;;;5031601;28;20022;-88
2023/07/31 01:18:36;;;;;;;12.27;2.85;;;;;;;;;;5032913;28;20036;-87
2023/07/31 01:21:06;;;;;;;13.40;3.28;;;;;;;;;;5030958;28;20025;-88
2023/07/31 01:23:37;;;;;;;14.90;2.85;;;;;;;;;;5031420;28;20410;-88
2023/07/31 01:26:05;;;;;;;10.77;3.13;;;;;;;;;;5033335;28;20041;-88
2023/07/31 01:28:39;;;;;;;13.23;3.20;;;;;;;;;;5031614;28;20552;-88
2023/07/31 01:31:07;;;;;;;14.73;3.00;;;;;;;;;;5031903;28;20022;-88
2023/07/31 01:33:32;;;;;;;10.20;2.65;;;;;;;;;;5027136;28;20525;-87
2023/07/31 01:35:57;;;;;;;12.35;2.85;;;;;;;;;;5031783;28;20108;-88
2023/07/31 01:38:23;;;;;;;12.45;3.10;;;;;;;;;;5032284;28;20013;-89
2023/07/31 01:40:52;;;;;;;10.15;3.25;;;;;;;;;;5031401;28;20021;-89
2023/07/31 01:43:17;;;;;;;12.90;3.75;;;;;;;;;;5031015;28;20029;-88
2023/07/31 01:45:43;;;;;;;12.07;3.25;;;;;;;;;;5029524;28;20044;-88
2023/07/31 01:48:08;;;;;;;11.30;3.33;;;;;;;;;;5034764;28;20068;-89
2023/07/31 01:50:33;;;;;;;11.63;3.35;;;;;;;;;;5035086;28;20041;-88
2023/07/31 01:53:02;;;;;;;14.57;3.90;;;;;;;;;;5036047;28;20495;-88
2023/07/31 01:55:27;;;;;;;14.80;4.00;;;;;;;;;;5033815;28;21033;-88
2023/07/31 01:57:53;;;;;;;7.88;2.47;;;;;;;;;;5034359;28;20085;-89
2023/07/31 02:00:18;;;;;;;11.75;2.85;;;;;;;;;;5032659;28;20025;-88
2023/07/31 02:02:43;;;;;;;17.90;3.75;;;;;;;;;;5047644;28;20112;-87
2023/07/31 02:05:08;;;;;;;8.57;2.83;;;;;;;;;;5055835;28;20128;-87
2023/07/31 02:07:34;;;;;;;12.90;3.30;;;;;;;;;;5035003;28;20033;-88
2023/07/31 02:10:02;;;;;;;9.23;2.70;;;;;;;;;;5049640;28;20055;-87
2023/07/31 02:12:30;;;;;;;11.77;3.08;;;;;;;;;;5034999;28;20511;-88
2023/07/31 02:14:58;;;;;;;12.73;3.13;;;;;;;;;;5040820;28;20045;-89
2023/07/31 02:17:24;;;;;;;16.17;3.58;;;;;;;;;;5061487;28;20025;-89
2023/07/31 02:19:49;;;;;;;13.45;3.38;;;;;;;;;;5057308;28;20380;-88
2023/07/31 02:22:14;;;;;;;12.23;3.10;;;;;;;;;;5055908;28;20021;-88
2023/07/31 02:24:43;;;;;;;15.85;3.30;;;;;;;;;;5041704;28;20021;-88
2023/07/31 02:27:08;;;;;;;13.63;2.90;;;;;;;;;;5053954;28;20429;-88
2023/07/31 02:29:33;;;;;;;11.60;3.58;;;;;;;;;;5058183;28;20052;-89
2023/07/31 02:31:59;;;;;;;13.90;3.22;;;;;;;;;;5024668;28;20025;-88
2023/07/31 02:34:24;;;;;;;11.70;3.00;;;;;;;;;;5070662;28;20021;-88
2023/07/31 02:36:49;;;;;;;13.20;3.05;;;;;;;;;;5055774;28;20087;-88
2023/07/31 02:39:14;;;;;;;12.93;3.60;;;;;;;;;;5041984;28;20033;-88
2023/07/31 02:41:39;;;;;;;15.73;3.42;;;;;;;;;;5057695;28;20029;-89
2023/07/31 02:44:05;;;;;;;15.32;2.75;;;;;;;;;;5039707;28;20040;-88
2023/07/31 02:46:30;;;;;;;8.23;3.58;;;;;;;;;;5058446;28;20025;-89
2023/07/31 02:48:55;;;;;;;10.80;3.10;;;;;;;;;;5051195;28;20033;-88
2023/07/31 02:51:23;;;;;;;14.65;3.85;;;;;;;;;;5042781;28;20017;-89
2023/07/31 02:53:49;;;;;;;11.48;2.95;;;;;;;;;;5050328;28;20017;-88
2023/07/31 02:56:15;;;;;;;13.27;3.53;;;;;;;;;;5070620;28;20021;-88
2023/07/31 02:58:40;;;;;;;10.25;3.15;;;;;;;;;;5056020;28;20044;-88
2023/07/31 03:01:05;;;;;;;11.48;3.50;;;;;;;;;;5034441;28;20100;-88
2023/07/31 03:03:33;;;;;;;13.77;3.55;;;;;;;;;;5033815;28;20021;-88
2023/07/31 03:06:01;;;;;;;10.88;3.40;;;;;;;;;;5038813;28;20025;-88
2023/07/31 03:08:26;;;;;;;13.52;3.38;;;;;;;;;;5044433;28;20033;-89
2023/07/31 03:10:51;;;;;;;13.73;3.55;;;;;;;;;;5037358;28;20114;-88
2023/07/31 03:13:20;;;;;;;9.30;3.20;;;;;;;;;;5054831;28;20018;-89
2023/07/31 03:15:47;;;;;;;10.63;3.72;;;;;;;;;;5047149;28;20372;-89
2023/07/31 03:18:13;;;;;;;10.68;3.13;;;;;;;;;;5070362;28;20058;-87
2023/07/31 03:20:42;;;;;;;15.38;4.05;;;;;;;;;;5059082;28;20116;-88
2023/07/31 03:23:07;;;;;;;15.85;4.05;;;;;;;;;;5037523;28;20016;-89
2023/07/31 03:25:34;;;;;;;14.18;3.85;;;;;;;;;;5045038;28;20021;-88
2023/07/31 03:28:00;;;;;;;13.13;3.78;;;;;;;;;;5034682;28;20036;-89
2023/07/31 03:30:25;;;;;;;15.75;3.97;;;;;;;;;;5036326;28;20013;-89
2023/07/31 03:32:50;;;;;;;13.13;4.40;;;;;;;;;;5033653;28;20089;-88
2023/07/31 03:35:16;;;;;;;11.13;4.22;;;;;;;;;;5039583;28;20017;-88
2023/07/31 03:37:41;;;;;;;9.38;3.65;;;;;;;;;;5057934;28;20039;-88
2023/07/31 03:40:06;;;;;;;11.32;3.78;;;;;;;;;;5036311;28;20056;-89
2023/07/31 03:42:32;;;;;;;8.32;3.22;;;;;;;;;;5060404;28;20048;-88
2023/07/31 03:45:00;;;;;;;12.93;3.58;;;;;;;;;;5033728;28;20076;-88
2023/07/31 03:47:26;;;;;;;15.23;3.55;;;;;;;;;;5034383;28;20449;-88
2023/07/31 03:49:51;;;;;;;14.00;3.92;;;;;;;;;;5032830;28;20104;-88
2023/07/31 03:52:16;;;;;;;11.18;3.30;;;;;;;;;;5032840;28;20018;-88
2023/07/31 03:54:44;;;;;;;14.73;4.32;;;;;;;;;;5032978;28;20017;-88
2023/07/31 03:57:09;;;;;;;12.77;3.75;;;;;;;;;;5035105;28;20171;-88
2023/07/31 03:59:35;;;;;;;11.35;3.15;;;;;;;;;;5032200;28;20060;-89
2023/07/31 04:02:00;;;;;;;15.48;3.58;;;;;;;;;;5032475;28;20045;-89
2023/07/31 04:04:28;;;;;;;9.85;3.30;;;;;;;;;;5032476;28;20021;-88
2023/07/31 04:06:53;;;;;;;7.22;3.13;;;;;;;;;;5033980;28;20032;-89
2023/07/31 04:09:19;;;;;;;15.05;3.80;;;;;;;;;;5029997;28;20109;-88
2023/07/31 04:11:44;;;;;;;11.32;3.55;;;;;;;;;;5048158;28;20377;-88
2023/07/31 04:14:10;;;;;;;7.93;3.65;;;;;;;;;;5032511;28;20025;-88
2023/07/31 04:16:35;;;;;;;11.48;3.75;;;;;;;;;;5063224;28;20469;-88
2023/07/31 04:19:03;;;;;;;11.48;3.70;;;;;;;;;;5044033;28;20063;-88
2023/07/31 04:21:28;;;;;;;7.40;3.33;;;;;;;;;;5048037;28;20329;-88
2023/07/31 04:23:56;;;;;;;11.40;3.22;;;;;;;;;;5042298;28;20112;-89
2023/07/31 04:26:22;;;;;;;10.93;3.78;;;;;;;;;;5068913;28;20017;-89
2023/07/31 04:28:47;;;;;;;13.23;3.58;;;;;;;;;;5068666;28;20074;-88
2023/07/31 04:31:14;;;;;;;12.68;3.70;;;;;;;;;;5037988;28;20017;-88
2023/07/31 04:33:40;;;;;;;9.77;3.40;;;;;;;;;;5025022;28;20034;-88
2023/07/31 04:36:05;;;;;;;9.30;3.47;;;;;;;;;;5054260;28;20407;-88
2023/07/31 04:38:30;;;;;;;13.45;4.22;;;;;;;;;;5049825;28;20021;-88
2023/07/31 04:40:55;;;;;;;9.50;3.92;;;;;;;;;;5031468;28;20120;-88
2023/07/31 04:43:21;;;;;;;13.02;4.22;;;;;;;;;;5045091;28;20028;-87
2023/07/31 04:45:47;;;;;;;7.88;3.60;;;;;;;;;;5031961;28;20026;-86
2023/07/31 04:48:12;;;;;;;8.52;3.67;;;;;;;;;;5045544;28;20343;-87
2023/07/31 04:50:38;;;;;;;9.80;4.03;;;;;;;;;;5054471;28;20517;-87
2023/07/31 04:53:03;;;;;;;8.85;3.47;;;;;;;;;;5068492;28;20108;-87
2023/07/31 04:55:28;;;;;;;12.13;3.92;;;;;;;;;;5034593;28;20029;-87
2023/07/31 04:57:54;;;;;;;8.30;3.72;;;;;;;;;;5041734;28;20333;-87
2023/07/31 05:00:19;;;;;;;10.27;3.47;;;;;;;;;;5051617;28;20396;-87
2023/07/31 05:02:44;;;;;;;10.45;3.67;;;;;;;;;;5031868;28;20033;-87
2023/07/31 05:05:10;;;;;;;8.15;4.00;;;;;;;;;;5032106;28;20384;-87
2023/07/31 05:07:35;;;;;;;10.55;3.50;;;;;;;;;;5031789;28;20035;-87
2023/07/31 05:10:00;;;;;;;7.35;3.63;;;;;;;;;;5040226;28;20025;-87
2023/07/31 05:12:26;;;;;;;12.52;3.63;;;;;;;;;;5054172;28;20025;-86
2023/07/31 05:14:51;;;;;;;8.18;3.08;;;;;;;;;;5051660;28;20028;-87
2023/07/31 05:17:16;;;;;;;7.25;3.63;;;;;;;;;;5062392;28;20036;-86
2023/07/31 05:19:42;;;;;;;10.73;3.83;;;;;;;;;;5068033;28;20552;-87
2023/07/31 05:22:07;;;;;;;9.40;3.50;;;;;;;;;;5067595;28;20076;-87
2023/07/31 05:24:33;;;;;;;14.27;4.15;;;;;;;;;;5066299;28;20068;-86
2023/07/31 05:26:58;;;;;;;11.55;3.45;;;;;;;;;;5038291;28;20413;-87
2023/07/31 05:29:26;;;;;;;13.60;3.80;;;;;;;;;;5038959;28;20018;-87
2023/07/31 05:31:51;;;;;;;9.82;3.78;;;;;;;;;;5031368;28;20013;-87
2023/07/31 05:34:17;;;;;;;9.98;3.75;;;;;;;;;;5030873;28;20111;-87
2023/07/31 05:36:42;;;;;;;10.90;3.30;;;;;;;;;;5030457;28;20026;-88
2023/07/31 05:39:08;;;;;;;6.05;3.35;;;;;;;;;;5040787;28;20116;-88
2023/07/31 05:41:34;;;;;;;10.68;3.60;;;;;;;;;;5066586;28;20028;-87
2023/07/31 05:43:59;;;;;;;6.70;3.42;;;;;;;;;;5039162;28;20028;-87
2023/07/31 05:46:25;;;;;;;8.55;2.83;;;;;;;;;;5053239;28;20496;-87
2023/07/31 05:48:50;;;;;;;7.35;3.40;;;;;;;;;;5033714;28;20022;-88
2023/07/31 05:51:15;;;;;;;9.00;3.17;;;;;;;;;;5043315;28;20029;-86
2023/07/31 05:53:40;;;;;;;8.30;3.42;;;;;;;;;;5050118;28;20059;-87
2023/07/31 05:56:06;;;;;;;8.93;3.35;;;;;;;;;;5042036;28;20021;-88
2023/07/31 05:58:31;;;;;;;7.00;3.22;;;;;;;;;;5050211;28;20476;-87
2023/07/31 06:00:56;;;;;;;9.70;3.47;;;;;;;;;;5039802;28;20103;-87
2023/07/31 06:03:27;;;;;;;9.88;3.33;;;;;;;;;;5018727;28;20024;-88
2023/07/31 06:05:53;;;;;;;8.68;3.17;;;;;;;;;;5045927;28;20280;-87
2023/07/31 06:08:18;;;;;;;7.00;2.88;;;;;;;;;;5035880;28;20040;-88
2023/07/31 06:10:43;;;;;;;7.70;2.92;;;;;;;;;;5042699;28;20067;-88
2023/07/31 06:13:09;;;;;;;10.35;3.63;;;;;;;;;;5050476;28;20475;-88
2023/07/31 06:15:34;;;;;;;8.80;3.08;;;;;;;;;;5055848;28;20067;-87
2023/07/31 06:18:01;;;;;;;9.75;2.85;;;;;;;;;;5030570;28;20388;-87
2023/07/31 06:20:27;;;;;;;6.35;3.00;;;;;;;;;;5025267;28;21906;-88
2023/07/31 06:22:52;;;;;;;10.77;2.90;;;;;;;;;;5049575;28;20116;-87
2023/07/31 06:25:17;;;;;;;6.43;2.97;;;;;;;;;;5030735;28;20463;-87
2023/07/31 06:27:43;;;;;;;7.05;3.40;;;;;;;;;;5043751;28;20040;-87
2023/07/31 06:30:08;;;;;;;6.65;2.90;;;;;;;;;;5036175;28;20041;-87
2023/07/31 06:32:33;;;;;;;7.03;3.25;;;;;;;;;;5027576;28;20042;-88
2023/07/31 06:34:59;;;;;;;6.63;3.28;;;;;;;;;;5040600;28;20028;-86
2023/07/31 06:37:24;;;;;;;7.20;3.28;;;;;;;;;;5034492;28;20108;-88
2023/07/31 06:39:49;;;;;;;8.60;3.40;;;;;;;;;;5035220;28;20037;-87
2023/07/31 06:42:15;;;;;;;8.02;3.25;;;;;;;;;;5055157;28;20024;-87
2023/07/31 06:44:40;;;;;;;11.40;3.47;;;;;;;;;;5035031;28;20029;-87
2023/07/31 06:47:05;;;;;;;8.25;3.20;;;;;;;;;;5033745;28;20056;-87
2023/07/31 06:49:30;;;;;;;8.77;3.70;;;;;;;;;;5026739;28;20053;-87
2023/07/31 06:51:59;;;;;;;12.23;3.83;;;;;;;;;;5046532;28;20021;-87
2023/07/31 06:54:24;;;;;;;13.05;4.15;;;;;;;;;;5031220;28;20935;-87
2023/07/31 06:56:50;;;;;;;8.05;3.58;;;;;;;;;;5026611;28;20099;-87
2023/07/31 06:59:15;;;;;;;8.77;3.08;;;;;;;;;;5032372;28;20021;-87
2023/07/31 07:01:40;;;;;;;10.55;3.65;;;;;;;;;;5032772;28;20029;-88
2023/07/31 07:04:08;;;;;;;9.57;3.67;;;;;;;;;;5048840;28;20483;-87
2023/07/31 07:06:36;;;;;;;10.15;3.10;;;;;;;;;;5045412;28;20051;-88
2023/07/31 07:09:01;;;;;;;10.18;3.13;;;;;;;;;;5033006;28;20017;-87
2023/07/31 07:11:26;;;;;;;6.72;3.00;;;;;;;;;;5033044;28;20403;-88
2023/07/31 07:13:52;;;;;;;13.13;3.50;;;;;;;;;;5029993;28;20096;-88
2023/07/31 07:16:17;;;;;;;9.63;3.72;;;;;;;;;;5023330;28;20068;-88
2023/07/31 07:18:42;;;;;;;6.47;2.00;;;;;;;;;;5033126;28;20029;-88
2023/07/31 07:21:08;;;;;;;7.38;3.00;;;;;;;;;;5032906;28;20026;-88
2023/07/31 07:23:33;;;;;;;8.85;3.25;;;;;;;;;;5032645;28;20079;-88
2023/07/31 07:25:59;;;;;;;7.32;3.03;;;;;;;;;;5034094;28;20025;-87
2023/07/31 07:28:24;;;;;;;10.75;3.50;;;;;;;;;;5032587;28;20440;-88
2023/07/31 07:30:55;;;;;;;8.60;3.05;;;;;;;;;;5032678;28;20041;-87
2023/07/31 07:33:23;;;;;;;14.07;3.30;;;;;;;;;;5032925;28;20136;-87
2023/07/31 07:35:48;;;;;;;6.30;3.25;;;;;;;;;;5034259;28;20017;-88
2023/07/31 07:38:15;;;;;;;8.52;2.85;;;;;;;;;;5033538;28;20017;-87
2023/07/31 07:40:42;;;;;;;12.80;3.38;;;;;;;;;;5033197;28;20037;-88
2023/07/31 07:43:08;;;;;;;7.85;3.35;;;;;;;;;;5033867;28;20033;-88
2023/07/31 07:45:33;;;;;;;8.38;3.33;;;;;;;;;;5034545;28;20021;-87
2023/07/31 07:47:59;;;;;;;13.48;3.72;;;;;;;;;;5028868;28;20029;-87
2023/07/31 07:50:24;;;;;;;10.48;3.05;;;;;;;;;;5032864;28;20022;-86
2023/07/31 07:52:49;;;;;;;8.18;3.30;;;;;;;;;;5030644;28;20022;-87
2023/07/31 07:55:15;;;;;;;11.98;3.38;;;;;;;;;;5024682;28;20018;-87
2023/07/31 07:57:40;;;;;;;6.07;3.35;;;;;;;;;;5025568;28;20060;-86
2023/07/31 08:00:10;;;;;;;7.40;3.10;;;;;;;;;;5033152;28;20013;-88
2023/07/31 08:02:35;;;;;;;7.47;2.90;;;;;;;;;;5034917;28;20488;-87
2023/07/31 08:05:00;;;;;;;8.20;2.92;;;;;;;;;;5033179;28;20037;-87
2023/07/31 08:07:28;;;;;;;11.18;3.55;;;;;;;;;;5033033;28;20730;-88
2023/07/31 08:09:53;;;;;;;5.72;2.47;;;;;;;;;;5069693;28;20025;-88
2023/07/31 08:12:19;;;;;;;7.20;2.85;;;;;;;;;;5056573;28;20072;-88
2023/07/31 08:14:44;;;;;;;8.88;2.80;;;;;;;;;;5051396;28;20127;-88
2023/07/31 08:17:09;;;;;;;10.73;3.63;;;;;;;;;;5056609;28;20020;-86
2023/07/31 08:19:37;;;;;;;10.77;3.45;;;;;;;;;;5046727;28;20059;-87
2023/07/31 08:22:02;;;;;;;8.55;3.05;;;;;;;;;;5032664;28;20025;-86
2023/07/31 08:24:27;;;;;;;8.23;3.22;;;;;;;;;;5033054;28;20033;-87
2023/07/31 08:26:53;;;;;;;6.05;3.15;;;;;;;;;;5061439;28;20029;-87
2023/07/31 08:29:20;;;;;;;10.52;4.43;;;;;;;;;;5061604;28;20476;-88
2023/07/31 08:31:46;;;;;;;6.93;3.05;;;;;;;;;;5054607;28;20479;-88
2023/07/31 08:34:11;;;;;;;7.75;2.78;;;;;;;;;;5057995;28;20097;-87
2023/07/31 08:36:36;;;;;;;12.35;3.97;;;;;;;;;;5017292;28;20036;-88
2023/07/31 08:39:02;;;;;;;9.57;3.17;;;;;;;;;;5041297;28;20020;-88
2023/07/31 08:41:27;;;;;;;7.07;2.88;;;;;;;;;;5054855;28;20022;-88
2023/07/31 08:43:53;;;;;;;7.95;3.45;;;;;;;;;;5068701;28;20032;-88
2023/07/31 08:46:18;;;;;;;7.32;2.75;;;;;;;;;;5033690;28;20105;-87
2023/07/31 08:48:45;;;;;;;6.90;2.92;;;;;;;;;;5050553;28;20036;-88
2023/07/31 08:51:10;;;;;;;8.77;2.95;;;;;;;;;;5059932;28;20099;-88
2023/07/31 08:53:35;;;;;;;8.57;2.83;;;;;;;;;;5052965;28;20464;-86
2023/07/31 08:56:03;;;;;;;7.40;2.33;;;;;;;;;;5058460;28;20025;-88
2023/07/31 08:58:31;;;;;;;7.07;2.80;;;;;;;;;;5049299;28;20033;-88
2023/07/31 09:00:57;;;;;;;7.05;2.83;;;;;;;;;;5045768;28;20160;-88
2023/07/31 09:03:24;;;;;;;10.68;2.35;;;;;;;;;;5044544;28;20036;-86
2023/07/31 09:05:50;;;;;;;3.97;2.13;;;;;;;;;;5046120;28;20460;-88
2023/07/31 09:08:17;;;;;;;5.07;2.03;;;;;;;;;;5032167;28;20448;-88
2023/07/31 09:10:43;;;;;;;6.60;1.92;;;;;;;;;;5031615;28;20032;-88
2023/07/31 09:13:09;;;;;;;6.60;2.03;;;;;;;;;;5032718;28;20022;-88
2023/07/31 09:15:38;;;;;;;3.45;1.95;;;;;;;;;;5031316;28;20043;-87
2023/07/31 09:18:05;;;;;;;4.40;1.98;;;;;;;;;;5030636;28;20087;-87
2023/07/31 09:20:31;;;;;;;6.40;2.53;;;;;;;;;;5033292;28;20159;-87
2023/07/31 09:22:57;;;;;;;5.15;1.85;;;;;;;;;;5026256;28;20068;-87
2023/07/31 09:25:23;;;;;;;6.65;2.42;;;;;;;;;;5030695;28;20029;-87
2023/07/31 09:27:49;;;;;;;6.50;2.17;;;;;;;;;;5029217;28;20053;-87
2023/07/31 09:30:18;;;;;;;5.50;1.98;;;;;;;;;;5026383;28;20034;-87
2023/07/31 09:32:47;;;;;;;6.78;2.28;;;;;;;;;;5028586;28;20048;-87
2023/07/31 09:35:15;;;;;;;5.10;2.22;;;;;;;;;;5031868;28;20017;-87
2023/07/31 09:37:40;;;;;;;4.90;2.40;;;;;;;;;;5026472;28;20616;-87
2023/07/31 09:40:06;;;;;;;4.82;1.88;;;;;;;;;;5021836;28;20029;-87
2023/07/31 09:42:34;;;;;;;5.68;2.22;;;;;;;;;;5015512;28;20400;-87
2023/07/31 09:45:12;;;;;;;7.40;2.10;;;;;;;;;;5022259;28;20657;-87
2023/07/31 09:47:37;;;;;;;7.63;2.33;;;;;;;;;;5025682;28;20021;-87
2023/07/31 09:50:07;;;;;;;7.78;2.40;;;;;;;;;;5028302;28;20588;-87
2023/07/31 09:52:32;;;;;;;5.65;2.28;;;;;;;;;;5027058;28;20117;-87
2023/07/31 09:54:59;;;;;;;5.60;2.28;;;;;;;;;;5028253;28;20088;-87
2023/07/31 09:57:25;;;;;;;9.10;2.83;;;;;;;;;;5030989;28;20115;-87
2023/07/31 09:59:52;;;;;;;7.22;2.33;;;;;;;;;;5031718;28;20513;-87
2023/07/31 10:02:20;;;;;;;8.73;2.83;;;;;;;;;;5027079;28;20109;-88
2023/07/31 10:04:47;;;;;;;7.22;2.22;;;;;;;;;;5030975;28;20040;-88
2023/07/31 10:07:14;;;;;;;5.38;2.42;;;;;;;;;;5032823;28;20455;-87
2023/07/31 10:09:39;;;;;;;7.82;2.30;;;;;;;;;;5036018;28;20028;-86
2023/07/31 10:12:11;;;;;;;7.57;2.47;;;;;;;;;;5060165;28;20522;-88
2023/07/31 10:14:38;;;;;;;6.07;2.53;;;;;;;;;;5034294;28;20521;-87
2023/07/31 10:17:08;;;;;;;12.15;3.92;;;;;;;;;;5025242;28;20025;-87
2023/07/31 10:19:34;;;;;;;5.20;2.70;;;;;;;;;;5045398;28;20425;-87
2023/07/31 10:22:00;;;;;;;5.57;2.10;;;;;;;;;;5042093;28;20416;-88
2023/07/31 10:24:26;;;;;;;3.42;1.98;;;;;;;;;;5048944;28;20687;-88
2023/07/31 10:26:52;;;;;;;5.80;2.40;;;;;;;;;;5064317;28;20052;-88
2023/07/31 10:29:18;;;;;;;6.05;2.03;;;;;;;;;;5032241;28;20381;-87
2023/07/31 10:31:44;;;;;;;6.53;2.10;;;;;;;;;;5040197;28;20021;-87
2023/07/31 10:34:09;;;;;;;4.93;1.67;;;;;;;;;;5034190;28;20020;-88
2023/07/31 10:36:35;;;;;;;3.00;1.83;;;;;;;;;;5021301;28;21065;-87
2023/07/31 10:39:04;;;;;;;5.97;2.20;;;;;;;;;;5047265;28;20055;-85
2023/07/31 10:41:30;;;;;;;5.90;2.13;;;;;;;;;;5032465;28;20022;-87
2023/07/31 10:44:02;;;;;;;6.25;2.40;;;;;;;;;;5070825;28;20437;-86
2023/07/31 10:46:28;;;;;;;5.50;2.10;;;;;;;;;;5052379;28;20041;-86
2023/07/31 10:48:58;;;;;;;4.75;2.22;;;;;;;;;;5043964;28;20038;-87
2023/07/31 10:51:23;;;;;;;5.82;2.10;;;;;;;;;;5047469;28;20068;-88
2023/07/31 10:53:51;;;;;;;6.32;2.30;;;;;;;;;;5057119;28;20175;-88
2023/07/31 10:56:20;;;;;;;6.85;2.50;;;;;;;;;;5062069;28;20465;-87
2023/07/31 10:58:46;;;;;;;4.00;2.00;;;;;;;;;;5034450;28;20091;-86
2023/07/31 11:01:11;;;;;;;7.38;2.40;;;;;;;;;;5034181;28;20383;-87
2023/07/31 11:03:44;;;;;;;8.13;2.90;;;;;;;;;;5016132;28;20026;-88
2023/07/31 11:06:09;;;;;;;7.70;2.80;;;;;;;;;;5034639;28;20033;-87
2023/07/31 11:08:40;;;;;;;7.90;2.42;;;;;;;;;;5033322;28;20207;-87
2023/07/31 11:11:10;;;;;;;5.07;2.10;;;;;;;;;;5049289;28;20031;-87
2023/07/31 11:13:54;;;;;;;6.35;2.70;;;;;;;;;;5057222;28;20119;-87
2023/07/31 11:16:23;;;;;;;5.63;2.28;;;;;;;;;;5019781;28;20013;-88
2023/07/31 11:18:49;;;;;;;7.57;3.20;;;;;;;;;;5031590;28;20028;-87
2023/07/31 11:21:21;;;;;;;9.13;2.88;;;;;;;;;;5034913;28;20030;-87
2023/07/31 11:23:51;;;;;;;6.97;2.85;;;;;;;;;;5070392;28;20021;-86
2023/07/31 11:26:17;;;;;;;8.52;2.65;;;;;;;;;;5059452;28;20088;-86
2023/07/31 11:28:42;;;;;;;8.50;3.25;;;;;;;;;;5048417;28;20033;-87
2023/07/31 11:31:09;;;;;;;8.73;2.92;;;;;;;;;;5063870;28;20017;-87
2023/07/31 11:33:34;;;;;;;6.38;2.60;;;;;;;;;;5044876;28;20517;-87
2023/07/31 11:35:59;;;;;;;7.85;3.70;;;;;;;;;;5026507;28;20116;-87
2023/07/31 11:38:32;;;;;;;9.20;3.42;;;;;;;;;;5031479;28;20029;-87
2023/07/31 11:40:58;;;;;;;11.05;2.80;;;;;;;;;;5033396;28;20116;-87
2023/07/31 11:43:24;;;;;;;8.65;3.67;;;;;;;;;;5049693;28;20029;-87
2023/07/31 11:45:57;;;;;;;8.73;3.30;;;;;;;;;;5046354;28;20044;-87
2023/07/31 11:48:23;;;;;;;7.60;3.20;;;;;;;;;;5041816;28;20028;-87
2023/07/31 11:50:50;;;;;;;9.48;2.85;;;;;;;;;;5039032;28;20435;-87
2023/07/31 11:53:17;;;;;;;6.53;3.30;;;;;;;;;;5041535;28;20022;-88
2023/07/31 11:55:42;;;;;;;9.63;3.42;;;;;;;;;;5069530;28;20067;-87
2023/07/31 11:58:11;;;;;;;8.70;3.40;;;;;;;;;;5069362;28;20028;-87
2023/07/31 12:00:36;;;;;;;10.02;3.30;;;;;;;;;;5058672;28;20483;-87
2023/07/31 12:03:01;;;;;;;11.50;3.22;;;;;;;;;;5060250;28;20490;-87
2023/07/31 12:05:27;;;;;;;7.63;3.00;;;;;;;;;;5053374;28;20037;-87
2023/07/31 12:07:54;;;;;;;10.95;3.90;;;;;;;;;;5064661;28;20032;-86
2023/07/31 12:10:23;;;;;;;11.07;3.65;;;;;;;;;;5048644;28;20045;-88
2023/07/31 12:13:01;;;;;;;8.75;3.33;;;;;;;;;;5029624;28;20024;-87
2023/07/31 12:15:45;;;;;;;10.77;3.55;;;;;;;;;;5032930;28;20041;-88
2023/07/31 12:18:12;;;;;;;9.93;2.95;;;;;;;;;;5037709;28;20171;-88
2023/07/31 12:20:48;;;;;;;8.07;3.70;;;;;;;;;;5055104;28;20087;-87
2023/07/31 12:23:17;;;;;;;10.50;3.85;;;;;;;;;;5034513;28;20385;-87
2023/07/31 12:25:48;;;;;;;11.82;3.33;;;;;;;;;;5033037;28;20047;-88
2023/07/31 12:28:13;;;;;;;6.65;2.67;;;;;;;;;;5048534;28;20510;-87
2023/07/31 12:30:40;;;;;;;11.18;3.58;;;;;;;;;;5045567;28;20033;-87
2023/07/31 12:33:13;;;;;;;7.95;3.20;;;;;;;;;;5048989;28;20040;-87
2023/07/31 12:35:41;;;;;;;14.80;3.20;;;;;;;;;;5056899;28;20033;-87
2023/07/31 12:38:06;;;;;;;9.52;3.20;;;;;;;;;;5042359;28;20025;-87
2023/07/31 12:40:36;;;;;;;11.82;3.58;;;;;;;;;;5040104;28;20155;-87
2023/07/31 12:43:10;;;;;;;7.95;3.00;;;;;;;;;;5068753;28;20025;-87
2023/07/31 12:45:36;;;;;;;7.30;3.13;;;;;;;;;;5055129;28;20115;-87
2023/07/31 12:48:01;;;;;;;10.60;3.17;;;;;;;;;;5031376;28;20064;-87
2023/07/31 12:50:27;;;;;;;8.00;3.30;;;;;;;;;;5046296;28;20021;-87
2023/07/31 12:52:58;;;;;;;7.65;3.15;;;;;;;;;;5021500;28;20025;-86
2023/07/31 12:55:23;;;;;;;8.45;3.22;;;;;;;;;;5032445;28;20037;-87
2023/07/31 12:57:49;;;;;;;9.05;3.20;;;;;;;;;;5036626;28;20053;-87
2023/07/31 13:00:14;;;;;;;12.77;3.15;;;;;;;;;;5032341;28;20090;-87
2023/07/31 13:02:40;;;;;;;8.68;3.47;;;;;;;;;;5039726;28;20595;-85
2023/07/31 13:05:05;;;;;;;12.52;3.78;;;;;;;;;;5068973;28;20106;-87
2023/07/31 13:07:31;;;;;;;5.47;2.85;;;;;;;;;;5049682;28;20017;-87
2023/07/31 13:09:56;;;;;;;8.48;2.95;;;;;;;;;;5039419;28;20112;-87
2023/07/31 13:12:21;;;;;;;8.23;2.80;;;;;;;;;;5042970;28;20021;-88
2023/07/31 13:14:51;;;;;;;11.35;3.50;;;;;;;;;;5036094;28;20030;-87
2023/07/31 13:17:17;;;;;;;8.75;4.13;;;;;;;;;;5063980;28;20100;-87
2023/07/31 13:19:43;;;;;;;8.85;3.30;;;;;;;;;;5049960;28;20113;-87
2023/07/31 13:22:08;;;;;;;12.73;3.25;;;;;;;;;;5040915;28;20028;-87
2023/07/31 13:24:33;;;;;;;7.82;3.55;;;;;;;;;;5066099;28;20021;-87
2023/07/31 13:26:58;;;;;;;6.25;3.38;;;;;;;;;;5031238;28;20021;-87
2023/07/31 13:29:24;;;;;;;6.55;2.75;;;;;;;;;;5044773;28;20094;-86
2023/07/31 13:31:49;;;;;;;10.13;3.00;;;;;;;;;;5042582;28;20120;-87
2023/07/31 13:34:15;;;;;;;9.65;3.17;;;;;;;;;;5039105;28;20030;-87
2023/07/31 13:36:41;;;;;;;11.13;3.50;;;;;;;;;;5041890;28;20082;-87
2023/07/31 13:39:06;;;;;;;9.50;3.05;;;;;;;;;;5059619;28;20041;-87
2023/07/31 13:41:32;;;;;;;8.63;3.08;;;;;;;;;;5015742;28;20028;-87
2023/07/31 13:43:57;;;;;;;9.13;2.58;;;;;;;;;;5023822;28;20075;-87
2023/07/31 13:46:22;;;;;;;6.03;2.90;;;;;;;;;;5030414;28;20468;-87
2023/07/31 13:48:48;;;;;;;8.57;3.50;;;;;;;;;;5042992;28;20012;-87
2023/07/31 13:51:13;;;;;;;7.03;3.17;;;;;;;;;;5061046;28;20018;-87
2023/07/31 13:53:47;;;;;;;6.68;3.08;;;;;;;;;;5046506;28;20056;-86
2023/07/31 13:56:12;;;;;;;5.55;2.72;;;;;;;;;;5047994;28;20072;-88
2023/07/31 13:58:37;;;;;;;6.95;3.13;;;;;;;;;;5056454;28;20122;-88
2023/07/31 14:01:06;;;;;;;8.80;2.53;;;;;;;;;;5064072;28;20036;-88
2023/07/31 14:03:31;;;;;;;9.68;2.90;;;;;;;;;;5035748;28;20034;-87
2023/07/31 14:05:56;;;;;;;6.43;2.65;;;;;;;;;;5045994;28;20108;-87
2023/07/31 14:08:22;;;;;;;6.82;2.50;;;;;;;;;;5037217;28;20024;-88
2023/07/31 14:10:49;;;;;;;5.47;2.10;;;;;;;;;;5037175;28;20018;-88
2023/07/31 14:13:15;;;;;;;5.97;2.28;;;;;;;;;;5055426;28;20376;-89
2023/07/31 14:15:45;;;;;;;6.30;2.63;;;;;;;;;;5037921;28;20025;-89
2023/07/31 14:18:11;;;;;;;7.05;2.38;;;;;;;;;;5036475;28;20441;-88
2023/07/31 14:20:36;;;;;;;6.68;2.47;;;;;;;;;;5041767;28;20057;-88
2023/07/31 14:23:04;;;;;;;6.45;2.60;;;;;;;;;;5029706;28;20061;-87
2023/07/31 14:25:30;;;;;;;8.48;2.53;;;;;;;;;;5030464;28;20068;-88
2023/07/31 14:27:55;;;;;;;7.00;2.85;;;;;;;;;;5027937;28;20622;-87
2023/07/31 14:30:23;;;;;;;4.45;2.05;;;;;;;;;;5033235;28;20022;-88
2023/07/31 14:32:48;;;;;;;7.35;2.10;;;;;;;;;;5033536;28;20032;-88