Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/23 00:00:27;;;;;;;8.00;0.83;;;12.70;95.80;;;;;;5035195;28;20197;-67
2021/05/23 00:02:54;;;;;;;4.13;1.30;;;12.70;96.80;;;;;;5034186;28;20447;-64
2021/05/23 00:05:23;;;;;;;3.92;1.10;;;12.60;97.60;;;;;;5035185;28;20209;-65
2021/05/23 00:07:55;;;;;;;4.10;1.52;;;12.50;98.20;;;;;;5035437;28;20170;-65
2021/05/23 00:10:22;;;;;;;4.82;1.77;;;12.40;98.70;;;;;;5035421;28;20182;-67
2021/05/23 00:12:48;;;;;;;3.85;0.82;;;12.40;99.80;;;;;;5034699;28;20217;-65
2021/05/23 00:15:48;;;;;;;3.60;0.93;;;12.30;99.90;;;;;;5031478;28;20195;-66
2021/05/23 00:18:14;;;;;;;3.50;0.90;;;12.20;99.90;;;;;;5015038;28;20633;-66
2021/05/23 00:20:40;;;;;;;3.60;0.90;;;12.20;99.90;;;;;;5015370;28;20221;-66
2021/05/23 00:23:08;;;;;;;4.00;1.02;;;12.20;99.90;;;;;;5014944;28;20782;-64
2021/05/23 00:25:34;;;;;;;5.40;0.80;;;12.20;99.90;;;;;;5015313;28;20609;-66
2021/05/23 00:27:59;;;;;;;3.50;0.70;;;12.10;99.90;;;;;;5015285;28;20214;-64
2021/05/23 00:30:26;;;;;;;6.97;2.60;;;12.10;99.90;;;;;;5021752;28;20516;-67
2021/05/23 00:32:52;;;;;;;3.92;0.95;;;12.10;99.90;;;;;;5034541;28;20189;-64
2021/05/23 00:35:19;;;;;;;3.70;0.80;;;12.10;99.90;;;;;;5034658;28;20255;-67
2021/05/23 00:37:44;;;;;;;3.60;0.70;;;12.10;99.90;;;;;;5034574;28;20587;-64
2021/05/23 00:40:10;;;;;;;3.43;0.50;;;12.10;99.90;;;;;;5035017;28;20260;-64
2021/05/23 00:42:37;;;;;;;3.70;0.70;;;12.10;99.90;;;;;;5034995;28;20253;-64
2021/05/23 00:45:05;;;;;;;3.60;1.05;;;12.10;99.90;;;;;;5028086;28;20451;-65
2021/05/23 00:47:31;;;;;;;3.70;0.80;;;12.10;99.90;;;;;;5014935;28;20237;-64
2021/05/23 00:49:57;;;;;;;3.53;0.80;;;12.10;99.90;;;;;;5014909;28;20633;-64
2021/05/23 00:52:23;;;;;;;3.30;0.60;;;12.10;99.90;;;;;;5013674;28;20246;-65
2021/05/23 00:54:48;;;;;;;4.20;0.90;;;12.10;99.90;;;;;;5014127;28;20195;-66
2021/05/23 00:57:14;;;;;;;3.70;0.80;;;12.10;99.90;;;;;;5014980;28;20410;-66
2021/05/23 00:59:41;;;;;;;3.78;0.80;;;12.00;99.90;;;;;;5019242;28;20171;-65
2021/05/23 01:02:06;;;;;;;3.65;0.90;;;12.10;99.90;;;;;;5034102;28;20189;-65
2021/05/23 01:04:33;;;;;;;3.50;0.60;;;12.10;99.90;;;;;;5015899;28;20213;-65
2021/05/23 01:06:59;;;;;;;4.45;0.90;;;12.10;99.90;;;;;;5034384;28;20213;-66
2021/05/23 01:09:25;;;;;;;3.60;0.60;;;12.10;99.90;;;;;;5034332;28;20178;-66
2021/05/23 01:11:51;;;;;;;3.50;0.70;;;12.20;99.90;;;;;;5034118;28;20528;-67
2021/05/23 01:14:37;;;;;;;3.83;0.80;;;12.20;99.90;;;;;;5029857;28;20198;-65
2021/05/23 01:17:02;;;;;;;5.03;0.90;;;12.20;99.90;;;;;;5014658;28;20560;-66
2021/05/23 01:19:52;;;;;;;9.73;0.80;;;12.20;99.90;;;;;;5014154;28;20187;-66
2021/05/23 01:22:33;;;;;;;3.30;0.50;;;12.20;99.90;;;;;;5014300;28;20552;-66
2021/05/23 01:25:16;;;;;;;3.65;0.85;;;12.30;99.90;;;;;;5017309;28;20186;-66
2021/05/23 01:27:46;;;;;;;3.20;0.50;;;12.30;99.90;;;;;;5033368;28;20181;-64
2021/05/23 01:30:23;;;;;;;3.50;0.80;;;12.30;99.90;;;;;;5033407;28;20178;-67
2021/05/23 01:32:49;;;;;;;3.38;0.70;;;12.30;99.90;;;;;;5033445;28;20296;-65
2021/05/23 01:35:23;;;;;;;3.45;0.90;;;12.30;99.90;;;;;;5033792;28;20221;-65
2021/05/23 01:37:52;;;;;;;4.10;0.75;;;12.30;99.90;;;;;;5033896;28;20182;-65
2021/05/23 01:40:19;;;;;;;4.15;1.27;;;12.30;99.90;;;;;;5033098;28;20182;-66
2021/05/23 01:42:47;;;;;;;3.40;0.63;;;12.30;99.90;;;;;;5033289;28;20213;-64
2021/05/23 01:45:14;;;;;;;4.45;0.90;;;12.30;99.90;;;;;;5027248;28;20205;-67
2021/05/23 01:47:40;;;;;;;3.50;0.60;;;12.20;99.90;;;;;;5013863;28;20559;-64
2021/05/23 01:50:06;;;;;;;3.90;0.80;;;12.10;99.90;;;;;;5013961;28;20224;-64
2021/05/23 01:52:32;;;;;;;3.70;0.80;;;12.10;99.90;;;;;;5014763;28;20607;-65
2021/05/23 01:54:58;;;;;;;4.07;0.85;;;12.00;99.90;;;;;;5013503;28;20426;-64
2021/05/23 01:57:24;;;;;;;4.10;1.00;;;12.00;99.90;;;;;;5013939;28;20541;-65
2021/05/23 01:59:50;;;;;;;8.68;1.95;;;11.90;99.90;;;;;;5013665;28;20171;-66
2021/05/23 02:02:16;;;;;;;4.63;1.10;;;11.90;99.90;;;;;;5013660;28;20172;-65
2021/05/23 02:04:41;;;;;;;4.23;0.83;;;11.90;99.90;;;;;;5014171;28;20565;-63
2021/05/23 02:07:07;;;;;;;3.60;0.70;;;11.80;99.90;;;;;;5033449;28;20424;-66
2021/05/23 02:09:33;;;;;;;4.07;0.60;;;11.80;99.90;;;;;;5015483;28;20565;-65
2021/05/23 02:11:59;;;;;;;3.87;1.00;;;11.80;99.90;;;;;;5033446;28;20177;-64
2021/05/23 02:14:24;;;;;;;3.50;0.60;;;11.80;99.90;;;;;;5032827;28;20467;-65
2021/05/23 02:16:57;;;;;;;3.60;0.63;;;11.70;99.90;;;;;;5013839;28;20206;-67
2021/05/23 02:19:23;;;;;;;6.82;1.80;;;11.70;99.90;;;;;;5013449;28;20174;-63
2021/05/23 02:21:49;;;;;;;4.10;0.60;;;11.70;99.90;;;;;;5013499;28;20171;-66
2021/05/23 02:24:16;;;;;;;3.40;0.38;;;11.70;99.90;;;;;;5023216;28;20194;-64
2021/05/23 02:26:43;;;;;;;3.70;0.70;;;11.70;99.90;;;;;;5015011;28;20187;-65
2021/05/23 02:29:08;;;;;;;3.42;0.55;;;11.70;99.90;;;;;;5013334;28;20174;-66
2021/05/23 02:31:35;;;;;;;3.40;0.50;;;11.70;99.90;;;;;;5013331;28;20197;-65
2021/05/23 02:34:01;;;;;;;3.70;0.70;;;11.70;99.90;;;;;;5012777;28;20557;-64
2021/05/23 02:36:27;;;;;;;3.80;0.60;;;11.80;99.90;;;;;;5013349;28;20258;-64
2021/05/23 02:38:53;;;;;;;4.73;0.77;;;11.70;99.90;;;;;;5013354;28;20653;-64
2021/05/23 02:41:18;;;;;;;3.80;0.70;;;11.70;99.90;;;;;;5013278;28;20649;-65
2021/05/23 02:43:44;;;;;;;4.30;0.70;;;11.70;99.90;;;;;;5012772;28;20189;-65
2021/05/23 02:46:10;;;;;;;4.07;0.60;;;11.70;99.90;;;;;;5013396;28;20420;-64
2021/05/23 02:48:35;;;;;;;3.80;0.50;;;11.50;99.90;;;;;;5013281;28;20175;-66
2021/05/23 02:51:02;;;;;;;4.00;0.60;;;11.20;99.90;;;;;;5013238;28;20254;-64
2021/05/23 02:53:29;;;;;;;4.35;0.85;;;11.00;99.90;;;;;;5012873;28;20293;-66
2021/05/23 02:55:55;;;;;;;4.38;0.73;;;10.70;99.90;;;;;;5013021;28;20197;-65
2021/05/23 02:58:20;;;;;;;3.70;0.40;;;10.60;99.90;;;;;;5013235;28;20265;-64
2021/05/23 03:00:47;;;;;;;12.37;0.63;;;10.50;99.90;;;;;;5013157;28;20171;-65
2021/05/23 03:03:13;;;;;;;4.57;0.50;;;10.40;99.90;;;;;;5029750;28;21033;-66
2021/05/23 03:05:40;;;;;;;4.40;0.93;;;10.30;99.90;;;;;;5032386;28;20595;-64
2021/05/23 03:08:06;;;;;;;4.18;0.73;;;10.20;99.90;;;;;;5032561;28;20173;-65
2021/05/23 03:10:38;;;;;;;4.05;0.73;;;10.20;99.90;;;;;;5032717;28;20181;-65
2021/05/23 03:13:05;;;;;;;4.07;0.70;;;10.10;99.90;;;;;;5032429;28;20210;-63
2021/05/23 03:15:32;;;;;;;3.90;0.40;;;10.10;99.90;;;;;;5033673;28;20182;-65
2021/05/23 03:17:58;;;;;;;4.00;0.47;;;10.00;99.90;;;;;;5018498;28;20190;-64
2021/05/23 03:20:26;;;;;;;4.07;0.40;;;10.00;99.90;;;;;;5016572;28;20224;-64
2021/05/23 03:22:55;;;;;;;4.20;0.45;;;9.90;99.90;;;;;;5016139;28;20257;-64
2021/05/23 03:25:22;;;;;;;4.70;0.65;;;9.90;99.90;;;;;;5024742;28;20204;-66
2021/05/23 03:27:48;;;;;;;4.25;0.40;;;9.80;99.90;;;;;;5036300;28;20291;-64
2021/05/23 03:30:21;;;;;;;4.30;0.50;;;9.80;99.90;;;;;;5036061;28;20182;-65
2021/05/23 03:32:47;;;;;;;4.38;0.40;;;9.80;99.90;;;;;;5035741;28;20250;-65
2021/05/23 03:35:13;;;;;;;4.40;0.50;;;9.80;99.90;;;;;;5035632;28;20190;-67
2021/05/23 03:37:39;;;;;;;4.30;0.40;;;9.70;99.90;;;;;;5035920;28;20480;-64
2021/05/23 03:40:08;;;;;;;4.30;0.40;;;9.70;99.90;;;;;;5026938;28;20178;-66
2021/05/23 03:42:34;;;;;;;7.53;0.70;;;9.70;99.90;;;;;;5016085;28;20197;-64
2021/05/23 03:44:59;;;;;;;4.40;0.40;;;9.70;99.90;;;;;;5015614;28;20402;-66
2021/05/23 03:47:25;;;;;;;4.57;0.60;;;9.60;99.90;;;;;;5015970;28;20179;-67
2021/05/23 03:49:51;;;;;;;4.47;0.57;;;9.60;99.90;;;;;;5016071;28;20190;-65
2021/05/23 03:52:17;;;;;;;4.60;0.40;;;9.60;99.90;;;;;;5015811;28;20641;-64
2021/05/23 03:54:43;;;;;;;4.60;0.50;;;9.60;99.90;;;;;;5015457;28;20425;-65
2021/05/23 03:57:08;;;;;;;5.13;0.40;;;9.60;99.90;;;;;;5015848;28;20767;-65
2021/05/23 03:59:34;;;;;;;4.67;0.53;;;9.60;99.90;;;;;;5015887;28;20253;-63
2021/05/23 04:02:00;;;;;;;4.53;0.50;;;9.60;99.90;;;;;;5024675;28;20197;-65
2021/05/23 04:04:35;;;;;;;5.37;0.90;;;9.60;99.90;;;;;;5034499;28;20476;-64
2021/05/23 04:07:01;;;;;;;4.60;0.40;;;9.70;99.90;;;;;;5035730;28;20169;-66
2021/05/23 04:09:27;;;;;;;4.50;0.40;;;9.70;99.90;;;;;;5035571;28;20174;-64
2021/05/23 04:11:52;;;;;;;4.53;0.47;;;9.70;99.90;;;;;;5035200;28;20256;-64
2021/05/23 04:14:18;;;;;;;4.60;0.70;;;9.70;99.90;;;;;;5034761;28;20201;-65
2021/05/23 04:16:44;;;;;;;5.37;0.50;;;9.70;99.90;;;;;;5025699;28;20716;-66
2021/05/23 04:19:09;;;;;;;4.43;0.40;;;9.70;99.90;;;;;;5015433;28;20208;-65
2021/05/23 04:21:35;;;;;;;4.50;0.40;;;9.70;99.90;;;;;;5015519;28;20219;-66
2021/05/23 04:24:02;;;;;;;4.50;0.40;;;9.80;99.90;;;;;;5014843;28;20441;-65
2021/05/23 04:26:28;;;;;;;4.50;0.40;;;9.80;99.90;;;;;;4995254;28;20549;-66
2021/05/23 04:28:53;;;;;;;4.60;0.40;;;9.80;99.90;;;;;;4978338;28;20262;-64
2021/05/23 04:31:19;;;;;;;4.50;0.50;;;9.80;99.90;;;;;;4995499;28;20266;-65
2021/05/23 04:33:44;;;;;;;4.80;0.50;;;9.80;99.90;;;;;;4995492;28;20202;-66
2021/05/23 04:36:10;;;;;;;4.50;0.30;;;9.80;99.90;;;;;;4995692;28;20773;-65
2021/05/23 04:38:36;;;;;;;4.90;0.70;;;9.90;99.90;;;;;;4995614;28;20195;-65
2021/05/23 04:41:01;;;;;;;4.53;0.40;;;9.90;99.90;;;;;;5032284;28;20260;-65
2021/05/23 04:43:27;;;;;;;4.80;0.70;;;9.90;99.90;;;;;;5034398;28;20174;-65
2021/05/23 04:45:53;;;;;;;4.50;0.30;;;10.00;99.90;;;;;;5034495;28;20289;-65
2021/05/23 04:48:18;;;;;;;4.70;0.50;;;10.00;99.90;;;;;;5034250;28;20253;-66
2021/05/23 04:50:44;;;;;;;4.50;0.40;;;10.10;99.90;;;;;;5034114;28;20668;-65
2021/05/23 04:53:10;;;;;;;4.60;0.40;;;10.10;99.90;;;;;;5033659;28;20268;-66
2021/05/23 04:55:36;;;;;;;5.00;0.93;;;10.20;99.90;;;;;;5034409;28;20208;-66
2021/05/23 04:58:03;;;;;;;4.72;0.50;;;10.20;99.90;;;;;;5034490;28;20170;-65
2021/05/23 05:00:29;;;;;;;4.80;0.73;;;10.30;99.90;;;;;;5034343;28;20257;-67
2021/05/23 05:02:54;;;;;;;4.57;0.40;;;10.30;99.90;;;;;;5016688;28;20266;-65
2021/05/23 05:05:20;;;;;;;5.10;0.63;;;10.30;99.90;;;;;;4996883;28;20688;-66
2021/05/23 05:07:46;;;;;;;4.63;0.40;;;10.40;99.90;;;;;;5014562;28;20623;-66
2021/05/23 05:10:12;;;;;;;5.15;0.60;;;10.50;99.90;;;;;;5014627;28;20471;-67
2021/05/23 05:12:38;;;;;;;4.70;0.40;;;10.40;99.90;;;;;;5014580;28;20676;-64
2021/05/23 05:15:08;;;;;;;4.57;0.52;;;10.50;99.90;;;;;;5013939;28;20434;-66
2021/05/23 05:17:34;;;;;;;4.60;0.50;;;10.60;99.90;;;;;;5015363;28;20171;-65
2021/05/23 05:19:59;;;;;;;4.70;0.50;;;10.60;99.90;;;;;;5017850;28;20236;-65
2021/05/23 05:22:25;;;;;;;4.73;0.53;;;10.60;99.90;;;;;;5014677;28;20571;-66
2021/05/23 05:24:50;;;;;;;4.80;0.60;;;10.70;99.90;;;;;;5017048;28;21264;-64
2021/05/23 05:27:19;;;;;;;4.60;0.43;;;10.80;99.90;;;;;;5034530;28;20180;-66
2021/05/23 05:29:44;;;;;;;4.95;0.68;;;10.90;99.90;;;;;;5034511;28;20177;-67
2021/05/23 05:32:10;;;;;;;5.00;0.70;;;10.90;99.90;;;;;;5034758;28;20532;-66
2021/05/23 05:34:35;;;;;;;5.00;0.63;;;10.90;99.90;;;;;;5033609;28;20193;-66
2021/05/23 05:37:03;;;;;;;4.63;0.50;;;11.00;99.90;;;;;;5034149;28;20734;-65
2021/05/23 05:39:29;;;;;;;4.70;0.60;;;11.10;99.90;;;;;;5029079;28;20163;-64
2021/05/23 05:41:54;;;;;;;6.20;0.90;;;11.10;99.90;;;;;;5013968;28;20181;-67
2021/05/23 05:44:20;;;;;;;5.00;0.70;;;11.20;99.90;;;;;;5013435;28;20191;-65
2021/05/23 05:46:45;;;;;;;4.90;0.53;;;11.30;99.90;;;;;;5014038;28;20171;-66
2021/05/23 05:49:11;;;;;;;5.00;0.70;;;11.40;99.90;;;;;;5014163;28;20170;-64
2021/05/23 05:51:37;;;;;;;4.70;0.70;;;11.40;99.90;;;;;;5014018;28;20716;-64
2021/05/23 05:54:02;;;;;;;6.47;0.80;;;11.40;99.90;;;;;;5013300;28;20301;-67
2021/05/23 05:56:28;;;;;;;4.60;0.40;;;11.40;99.90;;;;;;5013856;28;20231;-65
2021/05/23 05:58:54;;;;;;;5.00;0.70;;;11.40;99.90;;;;;;5013717;28;20413;-64
2021/05/23 06:01:19;;;;;;;5.00;0.60;;;11.30;99.90;;;;;;5017596;28;20257;-65
2021/05/23 06:03:45;;;;;;;5.10;0.40;;;11.30;99.90;;;;;;5032585;28;20204;-66
2021/05/23 06:06:11;;;;;;;4.80;0.70;;;11.30;99.90;;;;;;5032925;28;20213;-65
2021/05/23 06:08:36;;;;;;;4.80;0.63;;;11.30;99.90;;;;;;5033309;28;20185;-66
2021/05/23 06:11:02;;;;;;;4.70;0.53;;;11.30;99.90;;;;;;5033388;28;20724;-65
2021/05/23 06:13:28;;;;;;;5.47;0.60;;;11.40;99.90;;;;;;5032824;28;20291;-67
2021/05/23 06:15:53;;;;;;;4.90;0.60;;;11.50;99.90;;;;;;5031276;28;20193;-64
2021/05/23 06:18:26;;;;;;;6.50;0.77;;;11.70;99.90;;;;;;5033346;28;20178;-66
2021/05/23 06:20:53;;;;;;;5.00;0.80;;;11.90;99.90;;;;;;5021679;28;20201;-66
2021/05/23 06:23:19;;;;;;;4.78;0.60;;;12.10;99.90;;;;;;5013100;28;20201;-66
2021/05/23 06:25:45;;;;;;;4.90;0.60;;;12.30;99.90;;;;;;5023241;28;20203;-66
2021/05/23 06:28:11;;;;;;;4.80;0.83;;;12.50;99.90;;;;;;5032935;28;20416;-65
2021/05/23 06:30:36;;;;;;;5.13;1.03;;;12.60;99.90;;;;;;5033197;28;20432;-66
2021/05/23 06:33:02;;;;;;;5.07;0.87;;;12.80;99.90;;;;;;5032651;28;20206;-64
2021/05/23 06:35:28;;;;;;;4.70;0.70;;;12.90;99.90;;;;;;5032930;28;20193;-66
2021/05/23 06:37:54;;;;;;;4.60;0.50;;;13.00;99.90;;;;;;5033143;28;20530;-65
2021/05/23 06:40:20;;;;;;;4.47;0.50;;;13.10;99.90;;;;;;5024121;28;20569;-66
2021/05/23 06:42:46;;;;;;;5.43;0.57;;;13.00;99.90;;;;;;5013158;28;20422;-64
2021/05/23 06:45:12;;;;;;;4.53;0.70;;;13.00;99.90;;;;;;5013197;28;20459;-67
2021/05/23 06:47:38;;;;;;;5.03;0.53;;;13.00;99.90;;;;;;5013173;28;20414;-66
2021/05/23 06:50:04;;;;;;;4.20;0.47;;;13.20;99.90;;;;;;5014602;28;20418;-67
2021/05/23 06:52:30;;;;;;;4.60;0.57;;;13.50;99.90;;;;;;5016948;28;20204;-64
2021/05/23 06:54:56;;;;;;;4.27;0.70;;;13.80;99.90;;;;;;5023766;28;20431;-67
2021/05/23 06:57:22;;;;;;;4.33;0.73;;;14.30;99.90;;;;;;5036619;28;20268;-65
2021/05/23 06:59:47;;;;;;;4.00;0.53;;;14.70;99.90;;;;;;5036615;28;20180;-65
2021/05/23 07:02:13;;;;;;;6.40;0.47;;;15.00;99.90;;;;;;5036684;28;20231;-67
2021/05/23 07:04:39;;;;;;;4.10;0.70;;;15.10;99.90;;;;;;5018411;28;20217;-67
2021/05/23 07:07:04;;;;;;;4.20;0.60;;;15.10;99.90;;;;;;5036357;28;20184;-68
2021/05/23 07:09:30;;;;;;;3.87;0.47;;;15.20;99.90;;;;;;5029997;28;20179;-66
2021/05/23 07:11:56;;;;;;;4.00;0.50;;;15.30;99.90;;;;;;5016510;28;20544;-67
2021/05/23 07:14:21;;;;;;;4.10;0.70;;;15.40;99.90;;;;;;5016160;28;20285;-66
2021/05/23 07:16:47;;;;;;;4.87;1.00;;;15.40;99.90;;;;;;5016806;28;20545;-68
2021/05/23 07:19:12;;;;;;;4.20;0.63;;;15.50;99.90;;;;;;5016632;28;20629;-66
2021/05/23 07:21:38;;;;;;;4.20;0.77;;;15.60;99.90;;;;;;5016540;28;20182;-68
2021/05/23 07:24:04;;;;;;;3.90;0.50;;;15.80;99.90;;;;;;5020361;28;20196;-66
2021/05/23 07:26:30;;;;;;;3.70;0.40;;;16.10;99.90;;;;;;5036142;28;20225;-67
2021/05/23 07:28:55;;;;;;;3.67;0.50;;;16.50;99.90;;;;;;5036278;28;20421;-67
2021/05/23 07:31:21;;;;;;;3.53;0.50;;;17.20;99.90;;;;;;5036257;28;20167;-68
2021/05/23 07:33:47;;;;;;;3.77;0.60;;;17.60;99.70;;;;;;5035471;28;20237;-66
2021/05/23 07:36:12;;;;;;;3.90;0.57;;;18.00;98.40;;;;;;5036160;28;20181;-64
2021/05/23 07:38:39;;;;;;;3.60;0.47;;;18.00;98.10;;;;;;5032666;28;20553;-65
2021/05/23 07:41:04;;;;;;;3.33;0.50;;;17.80;98.50;;;;;;5016288;28;20177;-65
2021/05/23 07:43:30;;;;;;;3.60;0.40;;;17.70;98.00;;;;;;5015772;28;20509;-68
2021/05/23 07:45:56;;;;;;;3.40;0.50;;;17.70;98.30;;;;;;5016074;28;20649;-63
2021/05/23 07:48:22;;;;;;;3.30;0.40;;;18.00;97.00;;;;;;5016092;28;20592;-66
2021/05/23 07:50:48;;;;;;;3.40;0.50;;;18.00;96.00;;;;;;5016000;28;20529;-64
2021/05/23 07:53:15;;;;;;;3.60;0.77;;;17.70;96.10;;;;;;5015271;28;20484;-66
2021/05/23 07:55:42;;;;;;;3.50;0.50;;;17.40;96.80;;;;;;5015922;28;20246;-65
2021/05/23 07:58:08;;;;;;;4.30;1.10;;;16.90;98.70;;;;;;5015944;28;20744;-67
2021/05/23 08:00:34;;;;;;;4.40;0.63;;;16.60;99.70;;;;;;5019166;28;20423;-67
2021/05/23 08:02:59;;;;;;;3.70;0.53;;;16.10;99.20;;;;;;5034774;28;20210;-63
2021/05/23 08:05:27;;;;;;;4.73;0.60;;;15.30;99.40;;;;;;5035085;28;20210;-65
2021/05/23 08:07:53;;;;;;;5.33;0.60;;;14.10;99.90;;;;;;5035344;28;20166;-65
2021/05/23 08:10:19;;;;;;;5.70;1.57;;;13.10;99.90;;;;;;5035036;28;20502;-65
2021/05/23 08:12:44;;;;;;;4.90;0.50;;;12.40;99.90;;;;;;5035119;28;21042;-63
2021/05/23 08:15:12;;;;;;;6.33;0.77;;;11.90;99.90;;;;;;5035115;28;20230;-66
2021/05/23 08:17:39;;;;;;;3.42;0.32;;;11.60;99.90;;;;;;5035390;28;20166;-65
2021/05/23 08:20:05;;;;;;;4.10;0.43;;;11.40;99.90;;;;;;5035132;28;20223;-67
2021/05/23 08:22:31;;;;;;;4.93;0.50;;;11.30;99.90;;;;;;5034968;28;20177;-63
2021/05/23 08:24:56;;;;;;;4.57;1.20;;;11.30;99.90;;;;;;5021072;28;20191;-66
2021/05/23 08:27:22;;;;;;;7.03;0.70;;;11.40;99.90;;;;;;5014949;28;20179;-66
2021/05/23 08:29:47;;;;;;;4.07;0.60;;;11.80;99.90;;;;;;5015122;28;20219;-66
2021/05/23 08:32:13;;;;;;;3.93;0.53;;;12.90;99.90;;;;;;5015221;28;20220;-65
2021/05/23 08:34:39;;;;;;;3.80;0.40;;;14.50;99.90;;;;;;4996927;28;20586;-67
2021/05/23 08:37:04;;;;;;;3.90;0.57;;;16.60;99.90;;;;;;5014825;28;20175;-67
2021/05/23 08:39:30;;;;;;;3.60;0.50;;;18.80;99.90;;;;;;5026242;28;20186;-65
2021/05/23 08:41:56;;;;;;;5.77;0.40;;;20.50;99.40;;;;;;5034834;28;20536;-64
2021/05/23 08:44:23;;;;;;;3.40;0.50;;;21.80;93.60;;;;;;5034111;28;20429;-65
2021/05/23 08:46:52;;;;;;;3.40;0.53;;;22.80;91.20;;;;;;5034756;28;20174;-69
2021/05/23 08:49:24;;;;;;;3.70;0.50;;;23.50;89.80;;;;;;5034616;28;20392;-66
2021/05/23 08:51:51;;;;;;;3.10;0.47;;;24.10;86.00;;;;;;5034512;28;20420;-70
2021/05/23 08:54:18;;;;;;;3.20;0.70;;;24.70;85.80;;;;;;5021473;28;20573;-65
2021/05/23 08:56:44;;;;;;;4.37;0.57;;;25.10;82.50;;;;;;5014821;28;20388;-68
2021/05/23 08:59:12;;;;;;;2.70;0.40;;;25.70;80.90;;;;;;5014708;28;20388;-64
2021/05/23 09:01:39;;;;;;;2.83;0.73;;;26.50;79.20;;;;;;5014484;28;20400;-67
2021/05/23 09:04:13;;;;;;;4.03;1.37;;;26.30;75.00;;;;;;5014103;28;20420;-66
2021/05/23 09:06:40;;;;;;;2.70;0.60;;;25.20;77.20;;;;;;5014775;28;20456;-67
2021/05/23 09:09:09;;;;;;;2.67;0.53;;;24.10;75.10;;;;;;5014587;28;20417;-66
2021/05/23 09:11:35;;;;;;;3.10;0.60;;;22.80;77.30;;;;;;5014283;28;20899;-67
2021/05/23 09:14:04;;;;;;;2.70;0.50;;;21.40;82.10;;;;;;5012998;28;20462;-65
2021/05/23 09:16:40;;;;;;;2.80;0.50;;;20.40;82.70;;;;;;5029213;28;20435;-64
2021/05/23 09:19:06;;;;;;;2.80;0.50;;;20.20;86.90;;;;;;5016321;28;20500;-66
2021/05/23 09:21:38;;;;;;;2.70;0.40;;;21.10;88.20;;;;;;5034110;28;20400;-68
2021/05/23 09:24:09;;;;;;;3.00;0.40;;;21.80;87.50;;;;;;5024839;28;20447;-67
2021/05/23 09:26:49;;;;;;;3.97;0.70;;;22.00;83.60;;;;;;5023752;28;20396;-68
2021/05/23 09:29:19;;;;;;;3.10;0.80;;;21.70;84.50;;;;;;5033419;28;20426;-66
2021/05/23 09:31:48;;;;;;;2.80;0.50;;;21.00;82.30;;;;;;5033775;28;20417;-67
2021/05/23 09:34:22;;;;;;;3.20;1.13;;;20.20;83.70;;;;;;5033349;28;20456;-65
2021/05/23 09:36:49;;;;;;;3.47;1.10;;;19.40;84.70;;;;;;5033726;28;20416;-67
2021/05/23 09:39:16;;;;;;;2.70;0.40;;;19.40;87.20;;;;;;5032772;28;20420;-66
2021/05/23 09:41:42;;;;;;;3.23;1.13;;;20.00;87.70;;;;;;5034411;28;20405;-67
2021/05/23 09:44:21;;;;;;;3.00;0.80;;;20.50;85.40;;;;;;5032979;28;20856;-69
2021/05/23 09:46:54;;;;;;;3.30;0.50;;;21.00;84.10;;;;;;5032812;28;20398;-67
2021/05/23 09:49:20;;;;;;;2.87;0.63;;;21.10;82.30;;;;;;5015953;28;20428;-65
2021/05/23 09:52:01;;;;;;;3.10;0.60;;;20.50;81.20;;;;;;5033372;28;20424;-65
2021/05/23 09:54:29;;;;;;;2.80;0.57;;;20.00;81.00;;;;;;5033171;28;20448;-64
2021/05/23 09:56:56;;;;;;;2.90;0.60;;;19.30;82.00;;;;;;5033438;28;20397;-65
2021/05/23 09:59:27;;;;;;;4.23;0.60;;;18.80;82.90;;;;;;5033506;28;20449;-64
2021/05/23 10:02:08;;;;;;;3.17;0.70;;;18.20;85.70;;;;;;5025925;28;20417;-66
2021/05/23 10:04:35;;;;;;;3.33;0.73;;;17.80;89.40;;;;;;5013279;28;20465;-67
2021/05/23 10:07:14;;;;;;;3.10;0.63;;;17.30;91.00;;;;;;5013738;28;20419;-69
2021/05/23 10:09:40;;;;;;;4.90;0.60;;;16.70;92.60;;;;;;5013707;28;20403;-65
2021/05/23 10:12:10;;;;;;;4.60;1.07;;;16.00;94.30;;;;;;5013649;28;20421;-66
2021/05/23 10:14:37;;;;;;;3.30;1.10;;;15.40;97.20;;;;;;5012926;28;20461;-66
2021/05/23 10:17:07;;;;;;;3.00;0.50;;;14.90;99.10;;;;;;5023927;28;20423;-66
2021/05/23 10:19:34;;;;;;;6.33;1.93;;;14.70;99.20;;;;;;5033157;28;20416;-67
2021/05/23 10:22:02;;;;;;;3.80;1.13;;;14.90;99.90;;;;;;5033216;28;20488;-67
2021/05/23 10:24:30;;;;;;;3.50;0.90;;;15.40;99.90;;;;;;5033183;28;21260;-66
2021/05/23 10:27:00;;;;;;;3.60;0.70;;;16.00;99.90;;;;;;5019680;28;20423;-67
2021/05/23 10:29:26;;;;;;;3.10;0.43;;;16.80;99.90;;;;;;5036677;28;20417;-66
2021/05/23 10:32:12;;;;;;;3.20;0.47;;;17.80;99.90;;;;;;5037357;28;20504;-65
2021/05/23 10:34:46;;;;;;;3.20;0.60;;;19.00;98.70;;;;;;5036606;28;20463;-65
2021/05/23 10:37:12;;;;;;;11.20;5.27;;;20.10;97.60;;;;;;5037242;28;20401;-66
2021/05/23 10:39:42;;;;;;;3.40;0.97;;;20.90;94.60;;;;;;5031018;28;20792;-67
2021/05/23 10:42:12;;;;;;;3.30;0.70;;;21.50;93.80;;;;;;5017045;28;20472;-67
2021/05/23 10:44:43;;;;;;;2.90;0.50;;;22.10;90.60;;;;;;5016613;28;20509;-65
2021/05/23 10:47:22;;;;;;;3.00;0.60;;;22.70;87.60;;;;;;5017317;28;20406;-67
2021/05/23 10:50:00;;;;;;;3.03;0.60;;;22.40;81.60;;;;;;5017148;28;20426;-66
2021/05/23 10:52:28;;;;;;;2.80;0.60;;;22.30;84.80;;;;;;5017207;28;20791;-67
2021/05/23 10:55:15;;;;;;;2.63;0.50;;;22.10;84.50;;;;;;5016342;28;20473;-67
2021/05/23 10:57:49;;;;;;;2.70;0.60;;;22.30;82.10;;;;;;5017915;28;20779;-66
2021/05/23 11:00:29;;;;;;;3.73;0.80;;;22.00;79.70;;;;;;5036473;28;20432;-65
2021/05/23 11:02:56;;;;;;;3.37;0.47;;;21.50;82.70;;;;;;5019141;28;20425;-67
2021/05/23 11:05:33;;;;;;;3.13;0.60;;;20.60;85.90;;;;;;5036529;28;20457;-67
2021/05/23 11:07:58;;;;;;;3.10;0.80;;;19.70;86.50;;;;;;5036747;28;20419;-67
2021/05/23 11:10:41;;;;;;;3.60;0.97;;;19.30;86.50;;;;;;5036593;28;20413;-67
2021/05/23 11:13:09;;;;;;;2.77;0.60;;;18.80;90.70;;;;;;4996659;28;20204;-66
2021/05/23 11:15:43;;;;;;;3.10;0.50;;;18.30;92.20;;;;;;4996745;28;20425;-67
2021/05/23 11:18:09;;;;;;;3.00;0.50;;;18.00;92.60;;;;;;4996895;28;20421;-67
2021/05/23 11:20:35;;;;;;;3.10;0.60;;;17.60;92.80;;;;;;4997044;28;20502;-64
2021/05/23 11:23:04;;;;;;;3.10;0.80;;;17.30;92.60;;;;;;4996582;28;20525;-66
2021/05/23 11:25:32;;;;;;;3.20;0.70;;;17.00;94.30;;;;;;4998303;28;20439;-67
2021/05/23 11:28:03;;;;;;;3.00;0.70;;;16.80;94.60;;;;;;5016217;28;20418;-67
2021/05/23 11:30:37;;;;;;;3.27;0.73;;;16.60;95.00;;;;;;5016379;28;20435;-67
2021/05/23 11:33:09;;;;;;;4.17;0.90;;;16.30;96.50;;;;;;5015770;28;20495;-67
2021/05/23 11:35:38;;;;;;;4.10;0.90;;;15.70;98.60;;;;;;5015331;28;20785;-64
2021/05/23 11:38:04;;;;;;;3.77;0.70;;;15.40;99.20;;;;;;5015926;28;20409;-66
2021/05/23 11:40:38;;;;;;;3.60;0.90;;;15.30;99.90;;;;;;5018851;28;20451;-63
2021/05/23 11:43:20;;;;;;;6.27;1.37;;;15.20;99.90;;;;;;5035674;28;20405;-66
2021/05/23 11:45:51;;;;;;;3.70;0.63;;;15.00;99.90;;;;;;5035781;28;20937;-64
2021/05/23 11:48:18;;;;;;;4.00;0.80;;;14.80;99.90;;;;;;5035833;28;20846;-67
2021/05/23 11:50:44;;;;;;;4.07;0.80;;;14.70;99.90;;;;;;5035791;28;20503;-67
2021/05/23 11:53:10;;;;;;;4.63;0.80;;;14.90;99.90;;;;;;5035316;28;20924;-66
2021/05/23 11:55:36;;;;;;;3.53;0.73;;;15.30;99.90;;;;;;5029167;28;20441;-67
2021/05/23 11:58:05;;;;;;;3.60;0.80;;;15.80;99.90;;;;;;5015927;28;20414;-68
2021/05/23 12:00:31;;;;;;;4.17;1.07;;;16.10;99.90;;;;;;5015592;28;20661;-65
2021/05/23 12:03:00;;;;;;;3.27;0.53;;;16.40;99.90;;;;;;5015536;28;20402;-68
2021/05/23 12:05:36;;;;;;;3.20;0.53;;;16.80;99.90;;;;;;5015364;28;20221;-65
2021/05/23 12:08:04;;;;;;;4.37;0.90;;;17.30;99.90;;;;;;5015637;28;20911;-67
2021/05/23 12:10:30;;;;;;;4.13;0.60;;;17.60;99.90;;;;;;5022329;28;20423;-65
2021/05/23 12:12:55;;;;;;;4.67;0.80;;;18.00;98.50;;;;;;5034823;28;20818;-66
2021/05/23 12:15:22;;;;;;;3.40;0.60;;;18.20;97.10;;;;;;5035053;28;20437;-65
2021/05/23 12:17:56;;;;;;;3.80;0.70;;;18.50;96.80;;;;;;5035390;28;20174;-64
2021/05/23 12:20:22;;;;;;;3.17;0.53;;;18.60;96.30;;;;;;5035172;28;20413;-69
2021/05/23 12:22:52;;;;;;;4.27;1.20;;;18.70;96.10;;;;;;5034428;28;20919;-68
2021/05/23 12:25:20;;;;;;;5.80;0.77;;;18.70;93.70;;;;;;5009315;28;20456;-65
2021/05/23 12:27:52;;;;;;;3.03;0.47;;;18.60;91.70;;;;;;5015270;28;20405;-66
2021/05/23 12:30:23;;;;;;;3.40;0.70;;;18.60;91.60;;;;;;5015169;28;20421;-65
2021/05/23 12:33:00;;;;;;;3.10;0.40;;;18.50;90.90;;;;;;5014656;28;20402;-64
2021/05/23 12:35:27;;;;;;;3.40;0.60;;;18.30;91.20;;;;;;5015154;28;20431;-66
2021/05/23 12:38:02;;;;;;;3.13;0.70;;;18.20;90.40;;;;;;4997589;28;20496;-65
2021/05/23 12:40:30;;;;;;;3.50;0.60;;;18.10;89.80;;;;;;5014998;28;20766;-66
2021/05/23 12:43:19;;;;;;;3.40;0.60;;;18.10;88.80;;;;;;5014497;28;20425;-66
2021/05/23 12:45:53;;;;;;;3.30;0.60;;;18.20;87.40;;;;;;5014937;28;20430;-64
2021/05/23 12:48:20;;;;;;;3.00;0.50;;;18.20;87.80;;;;;;5031502;28;20442;-66
2021/05/23 12:50:48;;;;;;;3.63;0.60;;;18.30;90.10;;;;;;5034335;28;20438;-65