Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:02:44;;;;;;;4.68;2.65;;;;;;;1.41;100.00;103178.94;6326363;28;20051;-84
2022/01/12 00:05:45;;;;;;;7.10;2.88;;;;;;;1.38;100.00;103179.75;6326801;28;20048;-83
2022/01/12 00:08:48;;;;;;;9.90;3.65;;;;;;;1.31;100.00;103162.31;6326085;28;20423;-84
2022/01/12 00:11:50;;;;;;;11.32;2.72;;;;;;;1.32;100.00;103164.09;6325754;28;20052;-84
2022/01/12 00:14:51;;;;;;;4.45;2.47;;;;;;;1.32;100.00;103177.03;6326529;28;20044;-83
2022/01/12 00:17:54;;;;;;;4.25;2.58;;;;;;;1.30;100.00;103167.47;6338806;28;20427;-83
2022/01/12 00:20:55;;;;;;;2.97;2.05;;;;;;;1.33;100.00;103183.09;6350670;28;20058;-83
2022/01/12 00:23:57;;;;;;;11.98;2.58;;;;;;;1.35;100.00;103171.03;6351244;28;20125;-83
2022/01/12 00:33:38;;;;;;;5.93;2.25;;;;;;;1.44;100.00;103181.63;6350830;28;20494;-84
2022/01/12 00:36:39;;;;;;;8.10;2.75;;;;;;;1.43;100.00;103187.63;6351173;28;20048;-83
2022/01/12 00:39:40;;;;;;;5.78;2.70;;;;;;;1.44;100.00;103182.47;6351010;27;20050;-83
2022/01/12 00:42:42;;;;;;;5.63;2.63;;;;;;;1.49;100.00;103172.22;6351284;28;20051;-84
2022/01/12 00:45:45;;;;;;;6.43;3.20;;;;;;;1.53;100.00;103174.06;6351404;28;20039;-83
2022/01/12 00:48:48;;;;;;;10.20;2.83;;;;;;;1.58;100.00;103185.41;6350603;28;20494;-83
2022/01/12 00:51:54;;;;;;;6.82;2.53;;;;;;;1.64;100.00;103190.75;6342669;28;20044;-83
2022/01/12 00:54:55;;;;;;;5.32;3.20;;;;;;;1.67;100.00;103205.47;6325796;28;20471;-83
2022/01/12 00:57:58;;;;;;;4.75;2.55;;;;;;;1.78;100.00;103197.09;6326253;28;20058;-83
2022/01/12 01:00:59;;;;;;;4.43;2.55;;;;;;;1.88;100.00;103187.81;6325481;28;20558;-83
2022/01/12 01:04:02;;;;;;;5.63;2.55;;;;;;;1.94;100.00;103190.53;6326021;28;20411;-84
2022/01/12 01:07:04;;;;;;;4.40;2.25;;;;;;;2.00;100.00;103189.81;6326165;28;20048;-83
2022/01/12 01:10:12;;;;;;;5.45;3.05;;;;;;;2.08;100.00;103200.31;6325340;28;20044;-83
2022/01/12 01:13:16;;;;;;;3.80;2.47;;;;;;;2.07;100.00;103208.97;6325300;28;20052;-84
2022/01/12 01:16:23;;;;;;;3.60;2.15;;;;;;;2.08;100.00;103205.50;6330788;28;20070;-84
2022/01/12 01:26:03;;;;;;;5.20;1.95;;;;;;;2.09;100.00;103235.78;6367228;28;20044;-83
2022/01/12 01:29:05;;;;;;;6.78;2.83;;;;;;;2.11;100.00;103240.19;6368992;28;20051;-84
2022/01/12 01:32:08;;;;;;;5.60;2.30;;;;;;;2.14;100.00;103240.25;6368594;28;20058;-83
2022/01/12 01:35:11;;;;;;;4.00;2.35;;;;;;;2.13;100.00;103240.19;6368570;28;20402;-82
2022/01/12 01:38:13;;;;;;;4.10;1.83;;;;;;;2.07;100.00;103245.25;6366934;28;20367;-84
2022/01/12 01:41:14;;;;;;;5.95;2.45;;;;;;;2.02;100.00;103256.41;6366614;28;20052;-84
2022/01/12 01:54:32;;;;;;;4.07;1.92;;;;;;;1.92;100.00;103269.16;6359432;28;20127;-84
2022/01/12 01:57:34;;;;;;;5.63;3.05;;;;;;;1.95;100.00;103267.50;6363300;28;20134;-84
2022/01/12 02:00:36;;;;;;;4.93;2.75;;;;;;;1.92;100.00;103269.16;6360376;28;20058;-84
2022/01/12 02:03:37;;;;;;;4.35;2.33;;;;;;;1.88;100.00;103264.72;6345420;28;20392;-83
2022/01/12 02:06:41;;;;;;;3.65;2.42;;;;;;;1.87;100.00;103273.34;6371538;27;20522;-86
2022/01/12 02:09:43;;;;;;;8.05;3.03;;;;;;;1.82;100.00;103267.16;6373313;28;20066;-88
2022/01/12 02:12:44;;;;;;;5.47;2.70;;;;;;;1.82;100.00;103270.66;6370843;28;20047;-85
2022/01/12 02:15:46;;;;;;;7.65;2.53;;;;;;;1.76;100.00;103258.41;6374459;28;20104;-84
2022/01/12 02:19:08;;;;;;;5.65;3.28;;;;;;;1.75;100.00;103255.78;6372673;28;20061;-87
2022/01/12 02:35:45;;;;;;;5.60;2.92;;;;;;;1.67;100.00;103237.44;6345746;28;20048;-85
2022/01/12 02:42:07;;;;;;;10.73;3.03;;;;;;;1.65;100.00;103246.03;6341043;28;20052;-85
2022/01/12 02:55:19;;;;;;;5.40;3.08;;;;;;;1.68;100.00;103265.13;6343874;28;20052;-85
2022/01/12 02:58:21;;;;;;;5.95;3.22;;;;;;;1.81;100.00;103255.03;6344216;28;20058;-85
2022/01/12 03:04:51;;;;;;;5.30;2.85;;;;;;;1.77;100.00;103269.63;6343475;28;20071;-86
2022/01/12 03:07:53;;;;;;;4.43;2.20;;;;;;;1.82;100.00;103277.53;6343874;28;20058;-86
2022/01/12 03:10:56;;;;;;;8.30;2.90;;;;;;;1.84;100.00;103281.03;6340968;28;20060;-83
2022/01/12 03:13:57;;;;;;;4.55;2.63;;;;;;;1.87;100.00;103275.94;6341334;28;20044;-84
2022/01/12 03:16:59;;;;;;;8.82;3.10;;;;;;;1.86;100.00;103263.78;6340306;28;20435;-85
2022/01/12 03:20:01;;;;;;;7.43;2.67;;;;;;;1.89;100.00;103264.75;6340285;28;20044;-86
2022/01/12 03:23:02;;;;;;;5.65;3.10;;;;;;;1.90;100.00;103270.81;6339594;28;20048;-85
2022/01/12 03:26:06;;;;;;;4.85;2.60;;;;;;;1.91;100.00;103265.69;6340879;28;20062;-84
2022/01/12 03:29:07;;;;;;;5.00;2.58;;;;;;;1.93;100.00;103265.69;6338491;28;20052;-85
2022/01/12 03:32:11;;;;;;;7.93;3.63;;;;;;;1.95;100.00;103282.16;6331685;28;20055;-84
2022/01/12 03:35:24;;;;;;;5.43;2.85;;;;;;;1.93;100.00;103273.47;6326852;28;20046;-84
2022/01/12 03:38:26;;;;;;;7.53;3.50;;;;;;;1.92;100.00;103264.81;6328536;28;20048;-85
2022/01/12 03:41:34;;;;;;;5.63;2.55;;;;;;;1.93;100.00;103266.56;6335212;28;20048;-85
2022/01/12 03:44:35;;;;;;;4.78;2.58;;;;;;;1.92;100.00;103264.81;6334034;28;20136;-84
2022/01/12 03:47:37;;;;;;;7.22;3.10;;;;;;;1.91;100.00;103255.31;6327135;28;20054;-83
2022/01/12 03:50:39;;;;;;;3.80;2.33;;;;;;;1.91;100.00;103263.09;6326500;28;20052;-84
2022/01/12 03:53:41;;;;;;;5.35;3.45;;;;;;;1.95;100.00;103266.59;6326357;28;20056;-84
2022/01/12 03:56:44;;;;;;;8.18;3.25;;;;;;;1.94;100.00;103259.66;6326537;28;20044;-84
2022/01/12 03:59:46;;;;;;;5.03;2.42;;;;;;;1.93;100.00;103261.38;6326841;28;20040;-83
2022/01/12 04:02:47;;;;;;;2.42;2.08;;;;;;;1.92;100.00;103272.59;6326404;28;20047;-83
2022/01/12 04:09:08;;;;;;;7.13;3.53;;;;;;;2.00;100.00;103265.88;6351801;28;20130;-83
2022/01/12 04:12:11;;;;;;;4.07;2.92;;;;;;;1.99;100.00;103264.09;6350650;28;20054;-84
2022/01/12 04:15:12;;;;;;;6.15;3.25;;;;;;;2.00;100.00;103272.78;6351787;28;20054;-84
2022/01/12 04:18:14;;;;;;;8.02;2.97;;;;;;;1.99;100.00;103266.69;6352938;28;20074;-84
2022/01/12 04:21:17;;;;;;;5.80;3.03;;;;;;;1.99;100.00;103281.38;6342092;28;20044;-84
2022/01/12 04:24:19;;;;;;;9.48;4.43;;;;;;;1.97;100.00;103289.16;6327101;28;20052;-83
2022/01/12 04:27:21;;;;;;;5.43;3.35;;;;;;;1.93;100.00;103289.91;6326118;28;20040;-84
2022/01/12 04:30:23;;;;;;;6.25;2.92;;;;;;;1.93;100.00;103297.69;6342168;28;20054;-83
2022/01/12 04:33:25;;;;;;;4.28;3.00;;;;;;;1.88;100.00;103304.50;6351140;28;20056;-83
2022/01/12 04:36:26;;;;;;;5.70;3.42;;;;;;;1.81;100.00;103296.50;6346609;28;20039;-83
2022/01/12 04:39:28;;;;;;;6.63;3.72;;;;;;;1.77;100.00;103304.25;6350589;28;20517;-83
2022/01/12 04:42:31;;;;;;;6.20;3.22;;;;;;;1.75;100.00;103315.41;6351004;28;20051;-83
2022/01/12 04:45:39;;;;;;;5.55;3.10;;;;;;;1.64;100.00;103309.97;6351057;27;20055;-83
2022/01/12 04:48:53;;;;;;;9.57;3.67;;;;;;;1.64;100.00;103314.28;6351729;28;20048;-83
2022/01/12 04:51:54;;;;;;;9.60;4.38;;;;;;;1.60;100.00;103308.13;6348468;28;20051;-83
2022/01/12 04:54:56;;;;;;;8.30;4.30;;;;;;;1.63;100.00;103294.34;6352002;28;20044;-83
2022/01/12 04:57:58;;;;;;;6.00;3.50;;;;;;;1.64;100.00;103285.75;6352273;28;20486;-83
2022/01/12 05:01:07;;;;;;;7.95;3.72;;;;;;;1.60;100.00;103281.34;6353906;28;20053;-82
2022/01/12 05:07:30;;;;;;;7.82;3.50;;;;;;;1.62;100.00;103295.19;6351962;28;20044;-82
2022/01/12 05:13:54;;;;;;;11.60;4.47;;;;;;;1.61;100.00;103289.13;6354408;28;20059;-83
2022/01/12 05:16:55;;;;;;;8.13;3.90;;;;;;;1.62;100.00;103290.00;6356165;28;20047;-82
2022/01/12 05:19:57;;;;;;;10.85;5.45;;;;;;;1.64;100.00;103293.53;6354799;28;20070;-83
2022/01/12 05:22:58;;;;;;;11.45;4.78;;;;;;;1.59;100.00;103297.69;6354930;28;20517;-83
2022/01/12 05:26:00;;;;;;;8.70;4.97;;;;;;;1.64;100.00;103320.31;6354934;27;20475;-83
2022/01/12 05:29:03;;;;;;;7.65;4.10;;;;;;;1.63;100.00;103315.97;6351476;28;20047;-83
2022/01/12 05:32:06;;;;;;;14.45;5.63;;;;;;;1.63;100.00;103313.38;6354549;28;20047;-83
2022/01/12 05:35:10;;;;;;;7.45;4.07;;;;;;;1.66;100.00;103310.00;6351837;28;20052;-82
2022/01/12 05:38:14;;;;;;;7.93;4.80;;;;;;;1.64;100.00;103309.97;6352485;28;20083;-82
2022/01/12 05:41:15;;;;;;;12.68;4.47;;;;;;;1.63;100.00;103312.50;6351659;28;20506;-82
2022/01/12 05:44:18;;;;;;;8.82;4.90;;;;;;;1.57;100.00;103300.25;6351322;27;20051;-82
2022/01/12 05:47:34;;;;;;;15.25;4.90;;;;;;;1.62;100.00;103311.63;6351873;28;20051;-82
2022/01/12 05:50:36;;;;;;;11.18;5.78;;;;;;;1.64;100.00;103307.38;6341725;28;20134;-82
2022/01/12 05:53:38;;;;;;;8.90;4.93;;;;;;;1.65;100.00;103318.59;6328920;28;20052;-82
2022/01/12 05:56:39;;;;;;;12.20;5.70;;;;;;;1.61;100.00;103320.25;6330304;28;20048;-83
2022/01/12 05:59:42;;;;;;;8.65;5.25;;;;;;;1.64;100.00;103322.91;6329112;28;20039;-82
2022/01/12 06:02:44;;;;;;;9.95;5.22;;;;;;;1.61;100.00;103311.59;6335813;28;20427;-84
2022/01/12 06:05:45;;;;;;;13.75;4.85;;;;;;;1.63;100.00;103308.19;6349445;28;20043;-83
2022/01/12 06:08:47;;;;;;;10.45;5.35;;;;;;;1.67;100.00;103315.19;6339466;28;20043;-81
2022/01/12 06:11:48;;;;;;;17.77;6.38;;;;;;;1.68;100.00;103318.66;6339479;28;20051;-81
2022/01/12 06:14:51;;;;;;;10.05;5.85;;;;;;;1.70;100.00;103324.78;6339621;28;20419;-81
2022/01/12 06:17:52;;;;;;;13.38;6.22;;;;;;;1.72;100.00;103331.72;6334428;28;20478;-81
2022/01/12 06:20:53;;;;;;;14.73;5.55;;;;;;;1.71;100.00;103327.41;6336173;28;20048;-81
2022/01/12 06:23:55;;;;;;;13.27;5.90;;;;;;;1.75;100.00;103341.31;6337734;28;20063;-81
2022/01/12 06:26:56;;;;;;;16.75;6.85;;;;;;;1.77;100.00;103334.44;6347048;28;20044;-81
2022/01/12 06:31:10;;;;;;;15.82;7.30;;;;;;;1.76;100.00;103330.97;6349046;28;20137;-81
2022/01/12 06:33:27;;;;;;;10.27;5.20;;;;;;;1.75;100.00;103334.41;6346942;28;20051;-82
2022/01/12 06:36:28;;;;;;;11.90;6.00;;;;;;;1.76;100.00;103335.28;6349030;28;20080;-82
2022/01/12 06:39:29;;;;;;;14.82;6.60;;;;;;;1.74;100.00;103340.44;6330910;28;20052;-81
2022/01/12 06:42:32;;;;;;;13.20;6.90;;;;;;;1.75;100.00;103346.50;6329160;28;20055;-82
2022/01/12 06:45:34;;;;;;;11.05;5.50;;;;;;;1.76;100.00;103354.31;6334246;28;20048;-82
2022/01/12 06:48:36;;;;;;;15.98;7.07;;;;;;;1.80;100.00;103354.41;6339244;28;20040;-82
2022/01/12 06:51:38;;;;;;;12.02;6.68;;;;;;;1.81;100.00;103354.44;6328088;28;20055;-81
2022/01/12 06:54:39;;;;;;;18.00;7.85;;;;;;;1.82;100.00;103356.19;6326079;28;20487;-81
2022/01/12 06:57:41;;;;;;;12.88;7.32;;;;;;;1.87;100.00;103372.75;6324585;28;20048;-82
2022/01/12 07:00:43;;;;;;;13.05;6.68;;;;;;;1.83;100.00;103373.50;6334691;28;20047;-81
2022/01/12 07:03:45;;;;;;;16.38;7.05;;;;;;;1.78;100.00;103372.50;6349216;28;20039;-81
2022/01/12 07:06:46;;;;;;;16.55;7.03;;;;;;;1.82;100.00;103369.16;6350106;28;20047;-81
2022/01/12 07:09:48;;;;;;;20.52;7.85;;;;;;;1.82;100.00;103373.44;6348844;28;20059;-81
2022/01/12 07:12:49;;;;;;;16.58;7.85;;;;;;;1.81;100.00;103382.94;6349576;28;20054;-82
2022/01/12 07:15:52;;;;;;;19.00;7.88;;;;;;;1.84;100.00;103390.81;6352905;28;20044;-81
2022/01/12 07:18:58;;;;;;;18.23;7.57;;;;;;;1.83;100.00;103390.78;6354935;28;20047;-81
2022/01/12 07:22:00;;;;;;;14.35;7.43;;;;;;;1.85;100.00;103399.47;6353590;28;20059;-82
2022/01/12 07:25:01;;;;;;;19.00;8.35;;;;;;;1.88;100.00;103403.00;6357126;28;20487;-79
2022/01/12 07:28:03;;;;;;;15.57;6.97;;;;;;;1.87;100.00;103408.16;6359882;28;20044;-79
2022/01/12 07:31:05;;;;;;;13.48;7.47;;;;;;;1.89;100.00;103406.47;6360508;27;20043;-79
2022/01/12 07:34:07;;;;;;;23.13;7.85;;;;;;;1.91;100.00;103417.78;6345193;28;20047;-80
2022/01/12 07:37:08;;;;;;;13.68;6.78;;;;;;;1.88;100.00;103420.28;6355447;28;20044;-82
2022/01/12 07:40:11;;;;;;;20.08;7.40;;;;;;;1.89;100.00;103417.72;6352494;27;20077;-80
2022/01/12 07:43:12;;;;;;;18.33;8.65;;;;;;;1.91;100.00;103426.44;6353549;27;20509;-83
2022/01/12 07:46:16;;;;;;;14.88;7.57;;;;;;;1.97;100.00;103425.72;6353718;28;20067;-82
2022/01/12 07:49:17;;;;;;;24.25;9.07;;;;;;;1.88;100.00;103428.06;6346131;28;20048;-81
2022/01/12 07:52:19;;;;;;;15.25;7.45;;;;;;;1.92;100.00;103435.97;6343038;28;20054;-80
2022/01/12 07:55:21;;;;;;;25.88;9.50;;;;;;;1.94;100.00;103442.06;6358445;28;20054;-80
2022/01/12 07:58:22;;;;;;;15.88;7.35;;;;;;;1.95;100.00;103446.44;6333559;28;20472;-80
2022/01/12 08:01:25;;;;;;;20.77;7.57;;;;;;;1.95;100.00;103446.44;6334024;28;20043;-83
2022/01/12 08:04:27;;;;;;;17.05;8.18;;;;;;;1.97;100.00;103446.44;6352220;27;20047;-82
2022/01/12 08:07:30;;;;;;;20.30;8.35;;;;;;;1.95;100.00;103446.44;6342740;28;20043;-82
2022/01/12 08:10:32;;;;;;;19.10;7.22;;;;;;;2.00;100.00;103438.75;6340001;28;20413;-79
2022/01/12 08:13:33;;;;;;;13.80;6.82;;;;;;;2.00;100.00;103434.44;6350260;28;20044;-80
2022/01/12 08:16:36;;;;;;;16.70;7.40;;;;;;;2.04;100.00;103432.78;6351374;28;20036;-78
2022/01/12 08:19:39;;;;;;;19.83;8.98;;;;;;;2.07;100.00;103437.19;6348756;28;20055;-80
2022/01/12 08:22:40;;;;;;;19.15;7.05;;;;;;;2.09;100.00;103436.41;6361520;28;20048;-80
2022/01/12 08:25:42;;;;;;;17.38;6.50;;;;;;;2.09;100.00;103433.81;6357498;28;20058;-80
2022/01/12 08:28:43;;;;;;;21.55;7.38;;;;;;;2.00;100.00;103421.47;6343325;28;20055;-82
2022/01/12 08:31:46;;;;;;;16.85;8.25;;;;;;;1.99;100.00;103426.63;6338117;28;20556;-80
2022/01/12 08:34:48;;;;;;;17.10;8.02;;;;;;;2.01;100.00;103427.53;6349090;28;20039;-81
2022/01/12 08:37:49;;;;;;;15.07;7.88;;;;;;;2.03;100.00;103428.44;6364562;28;20043;-79
2022/01/12 08:40:51;;;;;;;17.02;8.27;;;;;;;2.06;100.00;103423.34;6367710;28;20055;-79
2022/01/12 08:43:53;;;;;;;16.88;7.55;;;;;;;2.12;100.00;103427.81;6357236;28;20051;-80
2022/01/12 08:46:55;;;;;;;19.23;8.13;;;;;;;2.15;100.00;103435.66;6360884;28;20043;-79
2022/01/12 08:49:57;;;;;;;17.10;7.55;;;;;;;2.17;100.00;103450.41;6349651;28;20056;-80
2022/01/12 08:52:58;;;;;;;18.60;8.30;;;;;;;2.18;100.00;103452.19;6337096;28;20414;-80
2022/01/12 08:56:00;;;;;;;18.25;6.90;;;;;;;2.17;100.00;103449.53;6338447;28;20059;-79
2022/01/12 08:59:01;;;;;;;19.25;7.50;;;;;;;2.18;100.00;103464.25;6346342;28;20127;-78
2022/01/12 09:02:06;;;;;;;23.70;9.40;;;;;;;2.17;100.00;103458.19;6352201;28;20403;-79
2022/01/12 09:05:09;;;;;;;20.17;6.78;;;;;;;2.15;100.00;103465.06;6351663;28;20105;-80
2022/01/12 09:08:10;;;;;;;16.42;7.70;;;;;;;2.16;100.00;103477.19;6353791;28;20061;-79
2022/01/12 09:11:13;;;;;;;19.73;8.38;;;;;;;2.21;100.00;103480.78;6335702;28;20051;-79
2022/01/12 09:14:15;;;;;;;17.35;7.82;;;;;;;2.30;100.00;103490.53;6327305;28;20488;-81
2022/01/12 09:17:20;;;;;;;16.30;7.45;;;;;;;2.30;100.00;103490.53;6327369;28;20133;-79
2022/01/12 09:20:22;;;;;;;16.65;7.07;;;;;;;2.38;100.00;103503.69;6347424;28;20054;-80
2022/01/12 09:23:23;;;;;;;17.00;7.78;;;;;;;2.41;100.00;103503.78;6354911;28;20047;-80
2022/01/12 09:26:25;;;;;;;21.88;7.18;;;;;;;2.41;100.00;103520.22;6358980;28;20528;-81
2022/01/12 09:29:26;;;;;;;17.65;8.65;;;;;;;2.35;100.00;103514.00;6356982;28;20418;-81
2022/01/12 09:32:29;;;;;;;18.45;7.82;;;;;;;2.35;100.00;103525.25;6360990;28;20059;-80
2022/01/12 09:35:30;;;;;;;13.60;7.57;;;;;;;2.33;100.00;103526.06;6361713;28;20047;-81
2022/01/12 09:38:33;;;;;;;19.92;7.28;;;;;;;2.32;100.00;103521.69;6350810;28;20047;-79
2022/01/12 09:41:34;;;;;;;16.25;7.50;;;;;;;2.34;100.00;103527.81;6342144;28;20046;-79
2022/01/12 09:44:38;;;;;;;14.38;6.50;;;;;;;2.31;100.00;103528.59;6330663;28;20047;-80
2022/01/12 09:47:42;;;;;;;16.48;5.85;;;;;;;2.35;100.00;103529.56;6349572;28;20481;-80
2022/01/12 09:50:44;;;;;;;16.13;6.53;;;;;;;2.40;100.00;103522.75;6353439;28;20542;-81
2022/01/12 09:53:45;;;;;;;19.23;7.97;;;;;;;2.41;100.00;103522.81;6357098;28;20446;-80
2022/01/12 09:56:47;;;;;;;24.60;7.63;;;;;;;2.47;100.00;103522.09;6355315;28;20422;-79
2022/01/12 09:59:48;;;;;;;24.15;7.82;;;;;;;2.47;100.00;103516.91;6335845;28;20055;-78
2022/01/12 10:02:51;;;;;;;21.80;7.75;;;;;;;2.44;100.00;103522.88;6336683;28;20047;-80
2022/01/12 10:05:52;;;;;;;21.67;7.65;;;;;;;2.41;100.00;103520.22;6354524;28;20047;-79
2022/01/12 10:08:54;;;;;;;13.57;6.25;;;;;;;2.48;100.00;103510.88;6342910;28;20494;-79
2022/01/12 10:12:00;;;;;;;22.80;7.90;;;;;;;2.52;100.00;103518.75;6337247;28;20044;-80
2022/01/12 10:15:10;;;;;;;16.48;7.38;;;;;;;2.60;100.00;103516.38;6349838;28;20058;-80
2022/01/12 10:18:13;;;;;;;17.87;9.20;;;;;;;2.61;100.00;103514.66;6349323;28;20055;-81
2022/01/12 10:21:25;;;;;;;18.75;7.80;;;;;;;2.66;100.00;103511.31;6335828;28;20297;-80
2022/01/12 10:24:28;;;;;;;20.40;7.78;;;;;;;2.76;100.00;103520.19;6342602;28;20052;-80
2022/01/12 10:27:39;;;;;;;24.73;8.98;;;;;;;2.86;100.00;103523.88;6348273;28;20040;-79
2022/01/12 10:30:48;;;;;;;19.83;7.53;;;;;;;2.90;100.00;103526.59;6348530;28;20047;-79
2022/01/12 10:34:01;;;;;;;;;;;;;;;3.00;100.00;103538.97;6349179;28;20415;-79
2022/01/12 10:37:07;;;;;;;16.98;7.25;;;;;;;2.98;100.00;103551.03;6354172;28;19926;-79
2022/01/12 10:40:09;;;;;;;19.70;8.10;;;;;;;2.95;100.00;103537.97;6359414;28;20047;-81
2022/01/12 10:43:29;;;;;;;24.00;9.63;;;;;;;2.92;100.00;103537.91;6353102;28;20052;-80
2022/01/12 10:46:31;;;;;;;20.23;8.88;;;;;;;2.92;100.00;103534.44;6352193;28;20488;-80
2022/01/12 10:49:36;;;;;;;27.25;9.45;;;;;;;2.98;100.00;103544.94;6352168;28;20047;-79
2022/01/12 10:52:48;;;;;;;31.00;10.43;;;;;;;3.01;100.00;103539.84;6347897;28;20040;-79
2022/01/12 10:56:00;;;;;;;28.38;10.77;;;;;;;3.10;100.00;103544.38;6349331;28;20054;-78
2022/01/12 10:59:02;;;;;;;20.08;8.82;;;;;;;3.15;100.00;103555.75;6360789;28;20055;-78
2022/01/12 11:02:04;;;;;;;22.80;9.57;;;;;;;3.16;100.00;103555.75;6364914;28;20054;-79
2022/01/12 11:05:09;;;;;;;22.17;9.27;;;;;;;3.26;100.00;103557.72;6359766;28;20047;-80
2022/01/12 11:08:11;;;;;;;23.67;9.35;;;;;;;3.27;100.00;103562.09;6359348;28;20044;-78
2022/01/12 11:11:13;;;;;;;26.10;8.48;;;;;;;3.31;100.00;103555.22;6360167;28;20055;-79
2022/01/12 11:14:14;;;;;;;24.38;8.73;;;;;;;3.30;100.00;103558.66;6359761;28;20058;-79
2022/01/12 11:17:16;;;;;;;23.13;8.00;;;;;;;3.34;100.00;103559.63;6352883;28;20056;-79
2022/01/12 11:20:22;;;;;;;26.58;9.75;;;;;;;3.38;100.00;103564.03;6348418;28;20047;-80
2022/01/12 11:23:35;;;;;;;27.98;10.63;;;;;;;3.38;100.00;103559.72;6354498;28;20487;-81
2022/01/12 11:26:36;;;;;;;17.70;7.95;;;;;;;3.41;100.00;103565.00;6352441;28;20059;-81
2022/01/12 11:29:38;;;;;;;21.60;6.97;;;;;;;3.39;100.00;103558.00;6353150;28;20048;-80
2022/01/12 11:32:41;;;;;;;22.05;7.97;;;;;;;3.47;100.00;103553.84;6349214;28;20046;-80
2022/01/12 11:35:46;;;;;;;26.15;7.88;;;;;;;3.44;100.00;103556.38;6351125;28;20070;-80
2022/01/12 11:38:52;;;;;;;19.40;7.43;;;;;;;3.46;100.00;103560.78;6348898;28;20048;-80
2022/01/12 11:41:58;;;;;;;25.13;7.07;;;;;;;3.44;100.00;103546.84;6350330;28;20376;-80
2022/01/12 11:44:59;;;;;;;16.98;6.60;;;;;;;3.44;100.00;103551.16;6354615;28;20403;-80
2022/01/12 11:48:01;;;;;;;23.83;8.15;;;;;;;3.48;100.00;103553.88;6343263;28;20052;-80
2022/01/12 11:51:03;;;;;;;18.90;7.07;;;;;;;3.52;100.00;103534.91;6350734;28;20047;-82
2022/01/12 11:54:09;;;;;;;19.75;7.22;;;;;;;3.53;100.00;103535.75;6358985;28;20271;-80
2022/01/12 11:57:11;;;;;;;24.30;6.70;;;;;;;3.58;100.00;103528.06;6358790;28;20065;-80
2022/01/12 12:00:15;;;;;;;13.75;5.50;;;;;;;3.62;100.00;103519.47;6356907;28;20546;-82
2022/01/12 12:03:19;;;;;;;12.85;5.93;;;;;;;3.66;100.00;103516.09;6344322;28;20055;-81
2022/01/12 12:06:21;;;;;;;14.25;6.28;;;;;;;3.78;100.00;103535.44;6356647;28;20055;-79
2022/01/12 12:09:23;;;;;;;13.43;5.95;;;;;;;3.79;100.00;103542.38;6344751;28;20051;-80
2022/01/12 12:12:28;;;;;;;15.07;5.43;;;;;;;3.74;100.00;103532.75;6359590;28;20048;-80
2022/01/12 12:15:30;;;;;;;20.05;6.63;;;;;;;3.74;100.00;103536.22;6360354;27;20044;-80
2022/01/12 12:18:32;;;;;;;14.32;5.15;;;;;;;3.72;100.00;103527.50;6357423;28;20047;-79
2022/01/12 12:21:37;;;;;;;11.40;5.18;;;;;;;3.71;100.00;103517.94;6357941;28;20058;-79
2022/01/12 12:24:41;;;;;;;16.95;7.78;;;;;;;3.70;100.00;103508.38;6348848;28;20491;-78
2022/01/12 12:27:44;;;;;;;13.93;5.32;;;;;;;3.75;100.00;103505.88;6350477;28;20055;-80
2022/01/12 12:30:46;;;;;;;16.20;6.32;;;;;;;3.76;100.00;103508.50;6353291;27;20048;-79
2022/01/12 12:33:47;;;;;;;20.25;6.45;;;;;;;3.86;100.00;103513.88;6353753;27;20051;-81
2022/01/12 12:36:58;;;;;;;17.60;4.88;;;;;;;3.86;100.00;103516.47;6356966;28;20048;-81
2022/01/12 12:40:12;;;;;;;14.07;4.00;;;;;;;3.85;100.00;103518.22;6357195;28;20483;-82
2022/01/12 12:43:19;;;;;;;16.55;5.95;;;;;;;3.85;100.00;103515.59;6354931;28;20051;-83
2022/01/12 12:46:25;;;;;;;15.65;4.75;;;;;;;3.83;100.00;103517.31;6348498;28;20054;-82
2022/01/12 12:49:27;;;;;;;16.60;5.45;;;;;;;3.79;100.00;103518.97;6339887;28;20070;-82
2022/01/12 12:52:32;;;;;;;15.07;5.72;;;;;;;3.73;100.00;103513.66;6346936;28;20423;-80
2022/01/12 12:55:36;;;;;;;12.30;5.53;;;;;;;3.79;100.00;103518.09;6349865;28;20055;-81
2022/01/12 12:58:38;;;;;;;17.38;4.68;;;;;;;3.79;100.00;103518.97;6354181;28;20052;-83
2022/01/12 13:01:39;;;;;;;17.23;5.43;;;;;;;3.87;100.00;103519.13;6356299;27;20058;-82
2022/01/12 13:04:41;;;;;;;15.13;5.57;;;;;;;3.89;100.00;103513.94;6354345;28;20050;-82
2022/01/12 13:07:45;;;;;;;11.57;4.65;;;;;;;3.87;100.00;103513.94;6357578;28;20051;-83
2022/01/12 13:10:47;;;;;;;14.77;5.95;;;;;;;3.81;100.00;103514.69;6357958;28;20049;-81
2022/01/12 13:13:56;;;;;;;16.52;7.13;;;;;;;3.86;100.00;103525.19;6352943;28;20486;-78
2022/01/12 13:16:57;;;;;;;19.75;5.47;;;;;;;3.88;100.00;103518.28;6354372;28;20059;-80
2022/01/12 13:23:19;;;;;;;13.48;5.35;;;;;;;3.81;100.00;103517.28;6361785;28;20063;-82
2022/01/12 13:26:25;;;;;;;8.63;3.78;;;;;;;3.80;100.00;103519.84;6338903;28;20044;-81
2022/01/12 13:29:26;;;;;;;20.58;5.40;;;;;;;3.87;100.00;103534.75;6334921;28;20044;-83
2022/01/12 13:32:28;;;;;;;10.50;5.63;;;;;;;3.90;100.00;103539.97;6333711;28;20058;-81
2022/01/12 13:35:31;;;;;;;11.05;5.20;;;;;;;3.94;100.00;103530.50;6333031;28;20048;-80
2022/01/12 13:38:34;;;;;;;28.08;6.05;;;;;;;3.91;100.00;103518.34;6347368;28;20047;-80
2022/01/12 13:41:37;;;;;;;16.38;6.05;;;;;;;3.94;100.00;103520.09;6353274;28;20054;-81
2022/01/12 13:44:39;;;;;;;17.75;5.68;;;;;;;4.02;100.00;103505.53;6352105;28;20059;-79
2022/01/12 13:47:42;;;;;;;25.05;7.28;;;;;;;4.05;100.00;103508.19;6347995;28;20040;-81
2022/01/12 13:50:46;;;;;;;21.63;6.90;;;;;;;3.99;100.00;103523.66;6351140;28;20058;-81
2022/01/12 13:53:48;;;;;;;17.35;6.20;;;;;;;4.00;100.00;103538.47;6352581;28;20135;-80
2022/01/12 13:56:52;;;;;;;15.88;6.55;;;;;;;4.00;100.00;103535.84;6354340;28;20058;-80
2022/01/12 13:59:54;;;;;;;12.98;5.80;;;;;;;4.09;100.00;103533.44;6356943;28;20051;-81
2022/01/12 14:02:56;;;;;;;15.40;6.18;;;;;;;4.17;100.00;103521.41;6356332;28;20047;-80
2022/01/12 14:06:17;;;;;;;19.92;7.95;;;;;;;4.26;100.00;103521.56;6348701;28;20058;-80
2022/01/12 14:09:28;;;;;;;23.05;7.18;;;;;;;4.35;100.00;103525.19;6345840;28;20095;-79
2022/01/12 14:12:30;;;;;;;17.35;7.47;;;;;;;4.29;100.00;103513.81;6343280;28;20404;-79
2022/01/12 14:15:33;;;;;;;20.02;7.30;;;;;;;4.23;100.00;103512.84;6353634;28;20047;-78
2022/01/12 14:18:34;;;;;;;20.13;6.43;;;;;;;4.19;100.00;103508.44;6352313;28;20495;-79
2022/01/12 14:21:36;;;;;;;20.50;7.55;;;;;;;4.08;100.00;103511.69;6348144;28;20047;-81
2022/01/12 14:24:39;;;;;;;19.92;6.85;;;;;;;4.08;100.00;103513.44;6332140;28;20048;-80
2022/01/12 14:27:41;;;;;;;18.52;5.85;;;;;;;3.99;100.00;103510.66;6348342;28;20044;-78
2022/01/12 14:30:45;;;;;;;19.90;7.28;;;;;;;3.94;100.00;103504.50;6357338;28;20043;-78
2022/01/12 14:33:47;;;;;;;16.85;7.43;;;;;;;3.91;100.00;103500.13;6335200;28;20052;-80
2022/01/12 14:36:48;;;;;;;18.20;7.97;;;;;;;3.91;100.00;103500.13;6322743;28;20052;-80
2022/01/12 14:39:51;;;;;;;17.17;6.45;;;;;;;3.91;100.00;103504.47;6338772;28;20667;-80
2022/01/12 14:42:54;;;;;;;15.93;7.50;;;;;;;3.86;100.00;103506.97;6348345;28;20052;-80
2022/01/12 14:45:56;;;;;;;25.98;8.45;;;;;;;3.81;100.00;103500.78;6348518;28;20044;-80
2022/01/12 14:48:57;;;;;;;22.55;7.97;;;;;;;3.76;100.00;103511.09;6348296;28;20044;-81
2022/01/12 14:51:59;;;;;;;19.77;7.68;;;;;;;3.75;100.00;103518.88;6344000;28;20044;-81
2022/01/12 14:55:01;;;;;;;17.85;7.03;;;;;;;3.76;100.00;103531.03;6323232;28;20052;-81
2022/01/12 14:58:03;;;;;;;14.25;7.05;;;;;;;3.75;100.00;103537.09;6323704;28;20052;-82
2022/01/12 15:01:05;;;;;;;24.70;7.72;;;;;;;3.78;100.00;103542.38;6323321;28;20052;-82
2022/01/12 15:04:06;;;;;;;20.77;7.90;;;;;;;3.80;100.00;103531.13;6335307;28;20051;-83
2022/01/12 15:07:07;;;;;;;15.43;5.95;;;;;;;3.87;100.00;103529.53;6330908;28;20052;-82
2022/01/12 15:10:10;;;;;;;14.02;6.45;;;;;;;3.87;100.00;103526.94;6335751;28;20048;-81
2022/01/12 15:13:19;;;;;;;15.55;7.22;;;;;;;3.88;100.00;103536.47;6346256;28;20048;-80