Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 06:03:27;;;;;;;17.27;13.40;;;;;;;-5.02;61.56;102123.66;5005873;28;106381;-76
2022/03/01 06:05:52;;;;;;;31.23;15.27;;;;;;;-4.89;61.51;102123.47;5005236;28;106028;-74
2022/03/01 06:08:18;;;;;;;31.03;17.50;;;;;;;-4.78;61.92;102125.03;5004273;28;106245;-75
2022/03/01 06:10:43;;;;;;;26.23;16.13;;;;;;;-4.63;62.27;102128.28;5003996;28;119823;-77
2022/03/01 06:13:08;;;;;;;34.40;16.13;;;;;;;-4.45;61.87;102124.53;5003753;28;106747;-73
2022/03/01 06:15:34;;;;;;;38.40;20.07;;;;;;;-4.25;61.76;102126.78;5004489;28;106210;-73
2022/03/01 06:17:59;;;;;;;32.77;17.57;;;;;;;-4.04;62.20;102130.72;5004377;28;106393;-77
2022/03/01 06:20:24;;;;;;;33.20;19.63;;;;;;;-3.81;61.99;102122.47;5003241;28;122091;-74
2022/03/01 06:22:49;;;;;;;46.30;18.47;;;;;;;-3.59;62.25;102125.50;5003535;28;105956;-72
2022/03/01 06:25:15;;;;;;;38.05;19.50;;;;;;;-3.36;62.35;102120.69;4997302;28;106382;-74
2022/03/01 06:27:40;;;;;;;35.13;17.23;;;;;;;-3.12;62.35;102125.38;4982217;28;106017;-72
2022/03/01 06:30:07;;;;;;;44.20;17.52;;;;;;;-2.90;62.25;102123.16;4983541;28;106017;-74
2022/03/01 06:32:33;;;;;;;33.50;18.33;;;;;;;-2.66;62.46;102120.84;4983462;28;106599;-74
2022/03/01 06:34:58;;;;;;;33.05;16.00;;;;;;;-2.41;62.21;102115.84;4983001;28;106209;-73
2022/03/01 06:37:24;;;;;;;40.50;18.30;;;;;;;-2.14;62.23;102104.75;4984272;28;105859;-73
2022/03/01 06:39:50;;;;;;;41.72;20.00;;;;;;;-1.89;62.26;102115.38;4982107;28;105930;-76
2022/03/01 06:42:16;;;;;;;36.78;19.23;;;;;;;-1.61;61.98;102110.22;4981771;28;106390;-74
2022/03/01 06:44:41;;;;;;;50.15;20.27;;;;;;;-1.32;61.91;102110.28;4982914;28;105969;-77
2022/03/01 06:47:07;;;;;;;45.13;21.15;;;;;;;-1.03;61.57;102109.38;4996229;28;106872;-74
2022/03/01 06:49:32;;;;;;;41.03;21.60;;;;;;;-0.80;61.36;102100.78;5003205;28;106034;-73
2022/03/01 06:51:58;;;;;;;41.97;18.70;;;;;;;-0.52;61.01;102112.97;5004210;28;106072;-76
2022/03/01 06:54:23;;;;;;;37.20;17.20;;;;;;;-0.26;61.00;102103.38;5004205;28;106251;-75
2022/03/01 06:56:49;;;;;;;32.97;17.88;;;;;;;-0.03;60.82;102103.44;5003669;28;106141;-73
2022/03/01 06:59:15;;;;;;;33.83;15.95;;;;;;;0.22;60.14;102104.28;5003590;28;105981;-75
2022/03/01 07:01:40;;;;;;;35.03;15.70;;;;;;;0.44;59.75;102093.88;5002848;28;105972;-76
2022/03/01 07:04:06;;;;;;;25.38;15.35;;;;;;;0.61;59.72;102106.34;5004439;28;105848;-71
2022/03/01 07:06:31;;;;;;;30.15;17.13;;;;;;;0.85;59.79;102099.31;5002112;28;105920;-74
2022/03/01 07:08:57;;;;;;;34.53;17.08;;;;;;;1.14;59.32;102097.28;5003042;28;106591;-72
2022/03/01 07:11:22;;;;;;;35.70;19.02;;;;;;;1.42;59.03;102104.03;5002904;28;106018;-72
2022/03/01 07:13:49;;;;;;;36.30;18.63;;;;;;;1.64;58.77;102098.72;4995695;28;106059;-73
2022/03/01 07:16:14;;;;;;;50.22;18.45;;;;;;;1.88;58.59;102095.97;4989531;28;105805;-77
2022/03/01 07:18:41;;;;;;;38.90;18.25;;;;;;;2.10;57.97;102093.25;4988877;28;106075;-76
2022/03/01 07:21:07;;;;;;;43.83;17.63;;;;;;;2.29;57.87;102091.47;4989439;28;105974;-73
2022/03/01 07:23:32;;;;;;;43.13;19.20;;;;;;;2.57;57.79;102094.63;4990044;28;106109;-72
2022/03/01 07:25:57;;;;;;;33.60;17.48;;;;;;;2.81;57.01;102097.88;4989494;28;106159;-73
2022/03/01 07:28:23;;;;;;;45.25;19.50;;;;;;;2.92;56.22;102084.22;4988582;28;119320;-74
2022/03/01 07:30:48;;;;;;;47.05;18.85;;;;;;;3.09;56.53;102089.50;4987962;28;107036;-72
2022/03/01 07:33:13;;;;;;;35.90;20.83;;;;;;;3.22;55.23;102081.84;4989283;28;106097;-73
2022/03/01 07:35:39;;;;;;;46.63;21.48;;;;;;;3.23;55.09;102096.72;4990019;28;105910;-72
2022/03/01 07:38:04;;;;;;;59.10;22.83;;;;;;;3.34;55.00;102080.41;4989122;28;109885;-73
2022/03/01 07:40:29;;;;;;;43.20;21.92;;;;;;;3.42;54.86;102082.63;4987583;28;106309;-74
2022/03/01 07:42:55;;;;;;;35.45;19.13;;;;;;;3.67;54.97;102082.25;4989840;28;106004;-73
2022/03/01 07:45:21;;;;;;;36.58;15.90;;;;;;;3.56;53.35;102088.06;4989323;28;106127;-74
2022/03/01 07:47:46;;;;;;;34.10;17.90;;;;;;;3.47;53.88;102085.88;4989173;28;105905;-73
2022/03/01 07:50:12;;;;;;;33.47;17.52;;;;;;;3.70;54.39;102082.97;4989107;28;106090;-73
2022/03/01 07:52:37;;;;;;;35.72;17.58;;;;;;;3.90;53.62;102076.63;4989757;28;105945;-73
2022/03/01 07:55:04;;;;;;;34.83;17.10;;;;;;;4.03;53.24;102081.25;4988964;28;106188;-72
2022/03/01 07:57:29;;;;;;;41.45;19.00;;;;;;;4.28;53.35;102091.38;4987902;28;107029;-73
2022/03/01 07:59:55;;;;;;;38.38;18.77;;;;;;;4.58;53.27;102098.56;4988885;28;106468;-74
2022/03/01 08:02:20;;;;;;;33.40;18.60;;;;;;;4.86;52.00;102086.44;4988954;28;105921;-73
2022/03/01 08:04:45;;;;;;;39.08;20.15;;;;;;;4.91;51.00;102077.31;4988700;28;109671;-74
2022/03/01 08:07:12;;;;;;;40.15;20.35;;;;;;;5.09;51.65;102088.63;4988517;28;105786;-73
2022/03/01 08:09:39;;;;;;;44.63;21.88;;;;;;;5.49;51.47;102084.63;4988774;28;106713;-73
2022/03/01 08:12:05;;;;;;;43.58;22.35;;;;;;;5.94;51.50;102077.50;4989238;28;106457;-72
2022/03/01 08:14:31;;;;;;;42.63;20.17;;;;;;;6.35;50.52;102081.22;4988867;28;106200;-72
2022/03/01 08:16:58;;;;;;;45.35;20.20;;;;;;;6.61;49.78;102082.22;4988237;28;106046;-72
2022/03/01 08:19:23;;;;;;;41.92;20.15;;;;;;;7.05;49.41;102078.50;4988595;28;106052;-72
2022/03/01 08:21:49;;;;;;;41.28;20.00;;;;;;;7.67;49.63;102077.03;4989394;28;106173;-74
2022/03/01 08:24:15;;;;;;;41.75;21.38;;;;;;;8.32;48.52;102067.22;4988417;28;105873;-73
2022/03/01 08:26:40;;;;;;;45.03;22.20;;;;;;;8.95;46.94;102072.44;4987343;28;105960;-74
2022/03/01 08:29:06;;;;;;;35.80;20.90;;;;;;;9.46;45.67;102080.16;4988813;28;106177;-73
2022/03/01 08:31:31;;;;;;;40.35;20.80;;;;;;;9.93;45.47;102076.63;4988898;28;106727;-73
2022/03/01 08:33:59;;;;;;;41.40;19.63;;;;;;;11.77;44.56;102061.66;4987342;28;106350;-72
2022/03/01 08:36:24;;;;;;;39.83;19.52;;;;;;;13.97;44.97;102069.53;4985232;28;106840;-73
2022/03/01 08:38:50;;;;;;;38.47;19.35;;;;;;;16.24;41.40;102063.03;4986805;28;106268;-73
2022/03/01 08:41:16;;;;;;;33.92;19.67;;;;;;;17.79;37.05;102066.03;4988420;28;106062;-74
2022/03/01 08:43:41;;;;;;;37.90;18.88;;;;;;;19.10;33.53;102047.53;4988168;28;106104;-72
2022/03/01 08:46:12;;;;;;;38.72;20.75;;;;;;;20.37;30.77;102045.88;4988125;28;105943;-72
2022/03/01 08:48:38;;;;;;;34.35;18.80;;;;;;;21.61;28.76;102051.00;4986457;28;106474;-71
2022/03/01 08:51:04;;;;;;;27.40;16.75;;;;;;;22.33;26.54;102060.78;4988998;28;105867;-72
2022/03/01 08:53:29;;;;;;;29.45;16.27;;;;;;;23.03;25.67;102052.38;4988297;28;106119;-72
2022/03/01 08:55:55;;;;;;;29.63;16.85;;;;;;;23.64;24.74;102052.16;4987807;28;113978;-72
2022/03/01 08:58:20;;;;;;;27.83;17.30;;;;;;;24.50;23.77;102054.81;4986509;28;109565;-71
2022/03/01 09:00:46;;;;;;;35.00;18.58;;;;;;;25.24;23.00;102046.13;4988877;28;106433;-72
2022/03/01 09:03:11;;;;;;;30.63;18.08;;;;;;;26.39;21.92;102041.94;4988559;28;106401;-72
2022/03/01 09:05:37;;;;;;;29.30;18.45;;;;;;;27.42;20.84;102038.25;4988101;28;112925;-71
2022/03/01 09:08:04;;;;;;;32.38;18.15;;;;;;;28.37;20.07;102030.66;4987800;28;106128;-73
2022/03/01 09:10:30;;;;;;;31.15;18.60;;;;;;;28.94;18.48;102040.75;4988134;28;105826;-72
2022/03/01 09:12:57;;;;;;;33.95;19.98;;;;;;;29.67;17.72;102045.41;4988131;28;106181;-72
2022/03/01 09:15:23;;;;;;;27.60;21.17;;;;;;;30.39;16.82;102032.53;4987712;28;106165;-71
2022/03/01 09:17:50;;;;;;;30.52;23.00;;;;;;;31.24;16.23;102037.41;4988165;28;106198;-73
2022/03/01 09:20:15;;;;;;;30.13;22.13;;;;;;;31.51;15.52;102030.97;4988702;28;106044;-73
2022/03/01 09:22:41;;;;;;;29.50;20.83;;;;;;;32.17;15.02;102037.91;4987722;28;106133;-73
2022/03/01 09:25:07;;;;;;;30.17;20.85;;;;;;;32.42;14.36;102033.53;4987545;28;106014;-73
2022/03/01 09:27:33;;;;;;;25.98;18.27;;;;;;;32.11;14.15;102036.19;4987313;28;106948;-73
2022/03/01 09:29:58;;;;;;;28.85;19.40;;;;;;;31.81;14.00;102029.47;4988192;28;105977;-73
2022/03/01 09:32:25;;;;;;;27.48;18.73;;;;;;;32.01;13.47;102029.56;4987947;28;106124;-71
2022/03/01 09:34:50;;;;;;;28.67;21.38;;;;;;;31.93;13.35;102029.25;4987654;28;106633;-72
2022/03/01 09:37:16;;;;;;;27.05;21.23;;;;;;;31.89;13.23;102016.00;4987059;28;118584;-72
2022/03/01 09:39:41;;;;;;;27.35;20.60;;;;;;;32.70;12.54;102019.22;4988411;28;105974;-72
2022/03/01 09:42:10;;;;;;;21.75;17.45;;;;;;;32.80;12.44;102007.34;4987550;28;106309;-73
2022/03/01 09:44:36;;;;;;;35.30;20.43;;;;;;;33.84;11.60;102017.06;4987546;28;106072;-73
2022/03/01 09:47:02;;;;;;;24.92;20.13;;;;;;;33.22;11.63;102016.41;4987423;28;105938;-73
2022/03/01 09:49:28;;;;;;;22.73;18.13;;;;;;;32.61;11.68;102015.34;4988497;28;105928;-74
2022/03/01 09:51:54;;;;;;;22.00;17.58;;;;;;;31.81;11.50;102018.44;4987795;28;106031;-73
2022/03/01 09:54:22;;;;;;;25.75;19.38;;;;;;;32.36;11.11;102016.97;4987503;28;105799;-73
2022/03/01 09:56:48;;;;;;;22.20;17.98;;;;;;;32.83;11.17;102012.31;4987231;28;105848;-73
2022/03/01 09:59:13;;;;;;;26.67;19.58;;;;;;;33.27;10.95;102010.06;4988562;28;106101;-72
2022/03/01 10:01:47;;;;;;;20.73;16.88;;;;;;;32.68;10.45;102009.53;4987501;28;106165;-74
2022/03/01 10:04:12;;;;;;;18.33;14.70;;;;;;;31.50;10.42;102012.78;4987598;28;105850;-72
2022/03/01 10:06:43;;;;;;;20.95;14.45;;;;;;;31.58;10.42;102008.69;4986776;28;105773;-71
2022/03/01 10:09:15;;;;;;;16.33;10.77;;;;;;;31.91;10.26;102010.22;4988015;28;106022;-70
2022/03/01 10:11:41;;;;;;;17.13;10.50;;;;;;;31.84;10.64;102006.91;4987218;28;106197;-71
2022/03/01 10:14:06;;;;;;;13.57;11.05;;;;;;;31.70;10.64;102001.06;4987099;28;107220;-71
2022/03/01 10:16:44;;;;;;;17.42;12.85;;;;;;;32.99;10.28;101990.25;4987293;28;106025;-71
2022/03/01 10:19:21;;;;;;;18.92;12.10;;;;;;;33.80;9.85;101995.81;4988039;28;106124;-73
2022/03/01 10:21:48;;;;;;;13.27;10.75;;;;;;;33.29;9.71;101989.34;4987556;28;105875;-71
2022/03/01 10:24:18;;;;;;;15.57;12.43;;;;;;;33.19;10.19;101998.47;4986648;28;105929;-72
2022/03/01 10:26:44;;;;;;;16.77;13.18;;;;;;;32.98;9.80;101996.84;4986641;28;108138;-72
2022/03/01 10:29:09;;;;;;;18.58;13.10;;;;;;;33.29;10.05;101989.34;4987483;28;105945;-72
2022/03/01 10:31:34;;;;;;;19.50;13.35;;;;;;;34.11;8.95;101976.28;4986770;28;106187;-71
2022/03/01 10:34:00;;;;;;;20.92;13.15;;;;;;;34.69;9.00;101978.31;4986570;28;106469;-72
2022/03/01 10:36:31;;;;;;;16.52;11.18;;;;;;;35.56;8.98;101969.09;4986720;28;106265;-73
2022/03/01 10:39:09;;;;;;;13.98;11.10;;;;;;;35.99;8.57;101964.66;4987790;28;105918;-71
2022/03/01 10:41:44;;;;;;;14.77;11.02;;;;;;;36.03;8.66;101960.16;4987288;28;106253;-70
2022/03/01 10:44:16;;;;;;;16.20;11.38;;;;;;;36.35;8.48;101953.03;4986528;28;108810;-72
2022/03/01 10:46:46;;;;;;;14.68;10.88;;;;;;;36.46;8.24;101956.44;4986407;28;106053;-72
2022/03/01 10:49:15;;;;;;;15.25;11.63;;;;;;;37.11;8.03;101954.72;4988990;28;105911;-72
2022/03/01 10:51:48;;;;;;;15.82;11.77;;;;;;;38.23;7.72;101951.41;4989703;28;106261;-72
2022/03/01 10:54:44;;;;;;;15.98;11.45;;;;;;;39.49;7.16;101942.97;4989647;28;106615;-74
2022/03/01 10:57:11;;;;;;;18.85;12.00;;;;;;;40.03;7.07;101939.88;4983917;28;106794;-72
2022/03/01 10:59:39;;;;;;;14.73;12.00;;;;;;;40.19;7.00;101931.00;4990620;28;105931;-72
2022/03/01 11:02:06;;;;;;;13.88;10.75;;;;;;;40.20;6.69;101924.28;4989318;28;106269;-72
2022/03/01 11:04:32;;;;;;;14.60;10.75;;;;;;;39.75;6.72;101926.28;4989751;28;106890;-73
2022/03/01 11:07:00;;;;;;;16.30;11.05;;;;;;;39.92;6.72;101924.63;4989248;28;106040;-72
2022/03/01 11:09:28;;;;;;;18.00;11.95;;;;;;;40.24;6.60;101908.53;4990694;28;106605;-71
2022/03/01 11:11:55;;;;;;;11.77;8.57;;;;;;;41.07;6.36;101912.81;4989876;28;105871;-72
2022/03/01 11:14:29;;;;;;;17.33;11.55;;;;;;;41.52;6.08;101911.38;4988413;28;106019;-73
2022/03/01 11:17:42;;;;;;;19.67;11.88;;;;;;;42.09;5.87;101907.09;4989556;28;106033;-73
2022/03/01 11:20:30;;;;;;;17.20;12.05;;;;;;;42.01;5.63;101899.63;4988138;28;106219;-73
2022/03/01 11:23:04;;;;;;;14.43;11.70;;;;;;;41.32;5.91;101890.63;4989379;28;106334;-71
2022/03/01 11:25:40;;;;;;;15.60;11.23;;;;;;;39.67;6.21;101895.59;4989788;28;106555;-73
2022/03/01 11:28:09;;;;;;;16.20;11.77;;;;;;;38.38;6.60;101896.50;4989724;28;106151;-70
2022/03/01 11:30:40;;;;;;;15.88;12.05;;;;;;;37.19;6.81;101876.19;4990097;28;105782;-72
2022/03/01 11:33:05;;;;;;;18.10;11.98;;;;;;;36.80;7.18;101871.97;4989257;28;106319;-71
2022/03/01 11:35:35;;;;;;;15.00;11.80;;;;;;;37.32;7.48;101867.03;4989489;28;105810;-72
2022/03/01 11:38:15;;;;;;;17.45;10.50;;;;;;;39.20;6.40;101871.13;4988945;28;106175;-70
2022/03/01 11:40:44;;;;;;;15.15;10.50;;;;;;;39.73;6.06;101866.41;4989607;28;106535;-70
2022/03/01 11:43:22;;;;;;;13.40;11.23;;;;;;;39.06;6.51;101862.88;4988779;28;105897;-70
2022/03/01 11:45:50;;;;;;;17.80;11.40;;;;;;;39.40;6.11;101852.94;4986785;28;105930;-70
2022/03/01 11:48:19;;;;;;;16.13;10.77;;;;;;;39.65;6.47;101851.31;4985714;28;106088;-70
2022/03/01 11:50:49;;;;;;;16.30;11.00;;;;;;;39.38;6.08;101844.91;4989772;28;106012;-72
2022/03/01 11:53:16;;;;;;;16.50;10.85;;;;;;;39.80;6.40;101854.75;4988170;28;105905;-72
2022/03/01 11:55:45;;;;;;;13.77;11.23;;;;;;;39.51;6.26;101847.88;4985787;28;106648;-72
2022/03/01 11:58:11;;;;;;;14.07;10.40;;;;;;;39.15;6.02;101841.47;4988437;28;106204;-71
2022/03/01 12:00:39;;;;;;;16.27;12.07;;;;;;;39.16;6.49;101831.94;4988867;28;106081;-73
2022/03/01 12:03:09;;;;;;;15.90;12.10;;;;;;;39.31;6.08;101827.84;4985555;28;106500;-71
2022/03/01 12:05:35;;;;;;;17.85;11.40;;;;;;;39.40;6.00;101819.50;4987951;28;106825;-73
2022/03/01 12:08:05;;;;;;;15.70;10.57;;;;;;;39.94;6.01;101817.16;4988256;28;108535;-73
2022/03/01 12:10:30;;;;;;;19.63;11.48;;;;;;;40.10;6.24;101814.66;4989572;28;106032;-73
2022/03/01 12:12:56;;;;;;;16.98;11.10;;;;;;;39.81;6.25;101811.75;4989512;28;106138;-73
2022/03/01 12:15:34;;;;;;;18.60;11.73;;;;;;;40.46;6.06;101818.13;4987935;28;106662;-71
2022/03/01 12:18:14;;;;;;;30.60;12.85;;;;;;;39.36;6.13;101801.78;4985654;28;105903;-72
2022/03/01 12:20:46;;;;;;;14.60;10.77;;;;;;;38.22;6.39;101804.22;4987605;28;106238;-73
2022/03/01 12:23:24;;;;;;;24.60;12.23;;;;;;;38.76;6.46;101802.19;4988473;28;106533;-73
2022/03/01 12:25:49;;;;;;;13.70;11.27;;;;;;;38.79;6.28;101794.34;4987683;28;106228;-71
2022/03/01 12:28:16;;;;;;;16.35;10.77;;;;;;;39.14;6.56;101792.41;4988602;28;106350;-72
2022/03/01 12:30:44;;;;;;;16.27;10.90;;;;;;;39.94;5.88;101785.63;4988806;28;107046;-70
2022/03/01 12:33:15;;;;;;;16.92;10.73;;;;;;;40.66;5.75;101787.84;4988414;28;106226;-73
2022/03/01 12:35:41;;;;;;;17.02;11.50;;;;;;;40.69;5.63;101787.97;4984335;28;106242;-72
2022/03/01 12:38:13;;;;;;;13.57;10.50;;;;;;;40.56;5.72;101781.47;4988052;28;106748;-70
2022/03/01 12:40:40;;;;;;;13.57;10.45;;;;;;;40.69;5.78;101779.56;4989401;28;106066;-71
2022/03/01 12:43:10;;;;;;;14.10;10.60;;;;;;;40.34;5.92;101782.56;4988764;28;105881;-71
2022/03/01 12:45:39;;;;;;;15.68;10.57;;;;;;;40.85;5.76;101777.00;4988301;28;106653;-73
2022/03/01 12:48:07;;;;;;;13.85;9.52;;;;;;;41.31;5.80;101765.16;4988022;28;106057;-71
2022/03/01 12:50:33;;;;;;;16.92;10.80;;;;;;;40.87;5.91;101769.09;4987895;28;106697;-70
2022/03/01 12:53:00;;;;;;;13.82;9.88;;;;;;;41.03;5.58;101760.94;4988449;28;106112;-71
2022/03/01 12:55:26;;;;;;;14.93;10.55;;;;;;;41.20;5.60;101767.56;4988127;28;106087;-72
2022/03/01 12:57:52;;;;;;;13.48;10.02;;;;;;;40.13;6.18;101759.34;4987815;28;105888;-72
2022/03/01 13:00:18;;;;;;;14.65;8.65;;;;;;;40.47;5.68;101755.53;4988746;28;106360;-71
2022/03/01 13:03:05;;;;;;;8.23;5.95;;;;;;;41.04;5.31;101754.22;4987762;28;106301;-73
2022/03/01 13:05:30;;;;;;;6.57;4.82;;;;;;;42.20;4.66;101752.66;4988472;28;106800;-72
2022/03/01 13:07:56;;;;;;;7.22;5.38;;;;;;;42.78;4.36;101749.75;4987718;28;106739;-71
2022/03/01 13:10:30;;;;;;;8.75;6.00;;;;;;;41.96;4.62;101733.91;4988952;28;106446;-72
2022/03/01 13:12:55;;;;;;;7.57;5.60;;;;;;;40.82;4.84;101740.53;4986849;28;106209;-70
2022/03/01 13:15:22;;;;;;;12.73;5.78;;;;;;;41.22;4.73;101738.09;4987138;28;106899;-71
2022/03/01 13:18:08;;;;;;;8.02;5.70;;;;;;;41.43;4.35;101729.72;4987208;28;106167;-70
2022/03/01 13:20:33;;;;;;;8.60;5.57;;;;;;;41.87;4.46;101731.19;4988683;28;106161;-70
2022/03/01 13:23:09;;;;;;;8.40;5.93;;;;;;;42.15;4.18;101722.13;4988045;28;106256;-71
2022/03/01 13:25:39;;;;;;;13.73;6.43;;;;;;;42.25;4.35;101718.88;4987567;28;106605;-71
2022/03/01 13:28:05;;;;;;;9.30;5.70;;;;;;;42.78;4.17;101716.94;4987658;28;106075;-70
2022/03/01 13:30:31;;;;;;;11.27;5.72;;;;;;;43.01;3.99;101707.97;4988538;28;106060;-71
2022/03/01 13:33:07;;;;;;;9.90;6.03;;;;;;;43.48;3.79;101708.50;4987949;28;106361;-74
2022/03/01 13:35:32;;;;;;;8.10;6.28;;;;;;;42.98;4.01;101705.91;4987429;28;106558;-72
2022/03/01 13:38:00;;;;;;;8.90;6.03;;;;;;;42.61;4.26;101700.41;4987156;28;106065;-70
2022/03/01 13:40:26;;;;;;;11.18;7.22;;;;;;;42.41;4.42;101693.78;4988269;28;105919;-70
2022/03/01 13:43:02;;;;;;;9.32;5.75;;;;;;;41.51;4.52;101690.81;4987463;28;106232;-70
2022/03/01 13:45:30;;;;;;;22.55;8.43;;;;;;;41.69;4.70;101692.22;4987067;28;106867;-72
2022/03/01 13:48:10;;;;;;;10.82;5.90;;;;;;;41.61;4.68;101687.53;4987505;28;105927;-72
2022/03/01 13:50:36;;;;;;;11.77;6.43;;;;;;;41.16;4.64;101685.53;4988122;28;105920;-71
2022/03/01 13:53:09;;;;;;;7.95;5.75;;;;;;;40.98;4.94;101682.91;4987996;28;105918;-71
2022/03/01 13:55:36;;;;;;;14.77;6.85;;;;;;;40.82;4.89;101673.50;4987142;28;106133;-71
2022/03/01 13:58:03;;;;;;;16.00;6.70;;;;;;;40.50;4.80;101665.53;4987210;28;106123;-72
2022/03/01 14:00:37;;;;;;;10.38;6.93;;;;;;;39.80;5.22;101665.09;4987908;28;106480;-71
2022/03/01 14:03:09;;;;;;;16.63;6.82;;;;;;;39.60;5.33;101664.66;4985436;28;106726;-71
2022/03/01 14:05:38;;;;;;;11.38;7.00;;;;;;;39.82;5.06;101666.41;4985736;28;106747;-70
2022/03/01 14:08:07;;;;;;;10.47;6.60;;;;;;;39.21;5.33;101663.78;4989879;28;106513;-71
2022/03/01 14:10:37;;;;;;;10.10;6.68;;;;;;;38.89;5.82;101654.75;5001723;28;106604;-70
2022/03/01 14:13:06;;;;;;;12.10;7.25;;;;;;;38.76;5.62;101651.81;4996968;28;106186;-70
2022/03/01 14:15:38;;;;;;;9.82;6.70;;;;;;;38.88;5.39;101645.59;4992993;28;110545;-70
2022/03/01 14:18:04;;;;;;;12.40;6.80;;;;;;;38.41;5.79;101645.38;5002977;28;106580;-69
2022/03/01 14:20:30;;;;;;;11.20;6.93;;;;;;;37.46;6.05;101641.88;4993076;28;106010;-70
2022/03/01 14:22:56;;;;;;;11.15;7.20;;;;;;;36.54;6.24;101631.03;4998262;28;106141;-70
2022/03/01 14:25:21;;;;;;;12.43;6.80;;;;;;;36.25;6.56;101634.94;5002806;28;106400;-70
2022/03/01 14:27:47;;;;;;;11.75;6.22;;;;;;;35.78;6.90;101631.47;4994242;28;106308;-71
2022/03/01 14:30:13;;;;;;;9.98;6.72;;;;;;;35.53;6.56;101619.75;5007507;28;106008;-70
2022/03/01 14:32:38;;;;;;;9.27;6.40;;;;;;;34.90;6.79;101622.69;4997066;28;106294;-70
2022/03/01 14:35:04;;;;;;;8.98;6.20;;;;;;;34.36;6.85;101622.06;5000792;28;106736;-70
2022/03/01 14:37:29;;;;;;;9.20;6.30;;;;;;;34.13;6.90;101620.13;5003821;28;105956;-69
2022/03/01 14:39:55;;;;;;;7.90;5.38;;;;;;;33.53;7.43;101610.25;4994016;28;106359;-70
2022/03/01 14:42:20;;;;;;;12.77;7.60;;;;;;;33.18;7.32;101617.75;5005889;28;106305;-71
2022/03/01 14:44:46;;;;;;;8.90;6.00;;;;;;;32.79;7.71;101618.59;4997757;28;106087;-70
2022/03/01 14:47:11;;;;;;;12.30;6.53;;;;;;;32.56;7.65;101609.84;4999293;28;107206;-71
2022/03/01 14:49:38;;;;;;;8.95;5.70;;;;;;;32.09;7.96;101611.97;4991315;28;106052;-71
2022/03/01 14:52:05;;;;;;;13.48;5.80;;;;;;;31.79;8.07;101604.66;5006760;28;106244;-70
2022/03/01 14:54:30;;;;;;;10.52;6.25;;;;;;;31.08;8.22;101598.09;4995726;28;105915;-71
2022/03/01 14:56:56;;;;;;;12.95;6.03;;;;;;;30.97;8.22;101597.22;5001186;28;106064;-70
2022/03/01 14:59:21;;;;;;;11.75;5.65;;;;;;;30.86;8.27;101599.97;5000801;28;106043;-70
2022/03/01 15:01:46;;;;;;;13.43;6.13;;;;;;;30.49;8.23;101595.47;4990519;28;106739;-70
2022/03/01 15:04:12;;;;;;;8.10;5.07;;;;;;;29.79;8.82;101601.19;5004990;28;106144;-71
2022/03/01 15:06:37;;;;;;;9.25;5.10;;;;;;;29.20;8.74;101599.38;4995839;28;112757;-71
2022/03/01 15:09:03;;;;;;;10.25;5.93;;;;;;;28.56;8.73;101592.69;5001032;28;105982;-70
2022/03/01 15:11:28;;;;;;;10.90;5.47;;;;;;;28.33;8.86;101589.13;5003525;28;105823;-71
2022/03/01 15:13:55;;;;;;;11.05;5.13;;;;;;;28.59;8.82;101586.69;4992323;28;122061;-70
2022/03/01 15:16:21;;;;;;;10.25;5.28;;;;;;;28.55;8.47;101582.78;5004495;28;106299;-71
2022/03/01 15:18:46;;;;;;;8.88;5.22;;;;;;;28.11;8.67;101586.41;4998092;28;106032;-70
2022/03/01 15:21:11;;;;;;;7.80;5.03;;;;;;;27.32;9.23;101593.69;4998309;28;118100;-70
