Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/17 00:00:37;;;;;;;2.40;0.65;;;12.80;99.90;;;13.52;100.00;98148.56;4998262;28;20019;-78
2022/02/17 00:03:06;;;;;;;3.95;0.90;;;12.80;99.90;;;13.48;100.00;98131.06;4995744;28;20023;-76
2022/02/17 00:05:33;;;;;;;2.58;1.00;;;12.80;99.90;;;13.58;100.00;98130.00;4995872;28;20023;-77
2022/02/17 00:08:00;;;;;;;2.08;0.77;;;12.80;99.90;;;13.55;100.00;98137.25;4996027;28;20140;-78
2022/02/17 00:10:28;;;;;;;5.93;0.82;;;12.80;99.90;;;13.49;100.00;98133.41;4994798;28;20236;-78
2022/02/17 00:13:00;;;;;;;1.33;0.80;;;12.80;99.90;;;13.43;100.00;98137.16;4996189;28;20125;-80
2022/02/17 00:15:31;;;;;;;2.10;0.82;;;12.70;99.90;;;13.42;100.00;98127.19;4994059;28;20034;-77
2022/02/17 00:17:59;;;;;;;2.25;0.90;;;12.70;99.90;;;13.24;100.00;98121.22;4994252;28;20035;-79
2022/02/17 00:20:26;;;;;;;2.78;1.20;;;12.60;99.90;;;13.26;100.00;98111.13;4995631;28;20018;-78
2022/02/17 00:22:55;;;;;;;3.53;1.00;;;12.60;99.90;;;13.34;100.00;98092.16;4995150;28;20041;-76
2022/02/17 00:25:21;;;;;;;3.20;1.00;;;12.50;99.90;;;13.29;100.00;98081.47;4994122;28;20073;-78
2022/02/17 00:27:47;;;;;;;3.20;0.82;;;12.50;99.90;;;13.25;100.00;98075.94;4995417;28;20031;-77
2022/02/17 00:30:13;;;;;;;3.22;0.85;;;12.50;99.90;;;13.19;100.00;98074.91;4995654;28;20394;-78
2022/02/17 00:32:42;;;;;;;4.90;1.10;;;12.60;99.90;;;13.14;100.00;98070.59;4995866;28;20041;-80
2022/02/17 00:35:08;;;;;;;4.22;0.90;;;12.50;99.90;;;13.05;100.00;98067.59;4993475;28;20081;-77
2022/02/17 00:37:38;;;;;;;5.18;0.88;;;12.50;99.90;;;13.10;100.00;98055.88;4994284;28;20117;-78
2022/02/17 00:40:06;;;;;;;4.82;0.75;;;12.40;99.90;;;13.11;100.00;98074.28;4995886;28;20030;-77
2022/02/17 00:42:35;;;;;;;5.05;1.02;;;12.40;99.90;;;13.12;100.00;98064.66;4994921;28;20493;-77
2022/02/17 00:45:06;;;;;;;3.50;0.80;;;12.40;99.90;;;12.97;100.00;98066.16;4995887;28;20383;-79
2022/02/17 00:47:31;;;;;;;3.20;0.85;;;12.30;99.90;;;12.76;100.00;98086.28;4995153;28;20030;-79
2022/02/17 00:50:00;;;;;;;4.15;1.05;;;12.10;99.90;;;12.45;100.00;98090.56;5006789;28;20061;-78
2022/02/17 00:52:29;;;;;;;3.55;1.35;;;11.80;99.90;;;12.29;100.00;98077.31;5015666;28;20107;-80
2022/02/17 00:54:55;;;;;;;4.35;1.23;;;11.60;99.90;;;12.14;100.00;98059.22;5015505;28;20044;-79
2022/02/17 00:57:30;;;;;;;5.93;1.33;;;11.40;99.90;;;11.99;100.00;98055.94;5013529;28;20030;-80
2022/02/17 00:59:59;;;;;;;3.92;1.33;;;11.30;99.90;;;11.93;100.00;98068.84;5014793;28;20038;-79
2022/02/17 01:02:28;;;;;;;4.30;1.42;;;11.20;99.90;;;11.83;100.00;98069.81;5014627;28;20406;-80
2022/02/17 01:04:53;;;;;;;4.38;0.90;;;11.10;99.90;;;11.75;100.00;98118.69;5015101;28;20072;-79
2022/02/17 01:07:19;;;;;;;2.05;1.00;;;11.10;99.90;;;11.76;100.00;98102.72;5015296;28;20034;-80
2022/02/17 01:09:45;;;;;;;5.90;1.33;;;11.00;99.90;;;11.79;100.00;98104.66;5015028;28;20472;-79
2022/02/17 01:12:11;;;;;;;2.50;1.38;;;11.00;99.90;;;11.85;100.00;98088.97;5013565;28;20040;-78
2022/02/17 01:14:37;;;;;;;2.90;1.33;;;11.00;99.90;;;11.93;100.00;98108.00;5015380;28;20037;-77
2022/02/17 01:17:04;;;;;;;2.45;1.35;;;11.10;99.90;;;11.98;100.00;98120.69;5013678;28;20034;-78
2022/02/17 01:19:42;;;;;;;6.03;1.10;;;11.10;99.90;;;11.98;100.00;98104.69;5013542;28;20035;-79
2022/02/17 01:22:08;;;;;;;2.55;1.20;;;11.30;99.90;;;12.06;100.00;98055.78;5014518;28;20030;-80
2022/02/17 01:24:34;;;;;;;2.63;0.93;;;11.20;99.90;;;12.13;100.00;98086.44;5014721;28;20113;-80
2022/02/17 01:27:00;;;;;;;5.78;1.00;;;11.40;99.90;;;12.13;100.00;98122.00;4995911;28;20048;-78
2022/02/17 01:29:28;;;;;;;4.85;1.45;;;11.40;99.90;;;12.15;100.00;98097.16;5014637;28;20042;-78
2022/02/17 01:31:54;;;;;;;10.68;1.35;;;11.50;99.90;;;12.18;100.00;98123.50;5013992;28;20030;-80
2022/02/17 01:34:20;;;;;;;2.35;0.80;;;11.40;99.90;;;12.15;100.00;98120.34;5014160;28;20382;-78
2022/02/17 01:36:46;;;;;;;2.15;0.93;;;11.40;99.90;;;12.12;100.00;98109.22;5013406;28;20040;-80
2022/02/17 01:39:15;;;;;;;3.53;1.00;;;11.40;99.90;;;11.95;100.00;98093.56;4997073;28;20080;-82
2022/02/17 01:41:41;;;;;;;3.28;1.35;;;11.30;99.90;;;11.88;100.00;98082.53;5014950;28;20033;-82
2022/02/17 01:44:06;;;;;;;4.22;1.00;;;11.20;99.90;;;11.85;100.00;98094.56;5014076;28;20496;-81
2022/02/17 01:46:41;;;;;;;5.15;1.60;;;11.10;99.90;;;11.88;100.00;98121.69;5012409;28;20092;-82
2022/02/17 01:49:11;;;;;;;4.63;1.07;;;11.10;99.90;;;11.81;100.00;98133.00;5008708;28;20030;-81
2022/02/17 01:51:38;;;;;;;6.53;1.33;;;11.00;99.90;;;11.72;100.00;98136.31;4994313;28;20041;-80
2022/02/17 01:54:06;;;;;;;4.88;1.65;;;11.00;99.90;;;11.66;100.00;98112.84;4976840;28;20145;-81
2022/02/17 01:56:38;;;;;;;6.10;2.15;;;10.90;99.90;;;11.58;100.00;98131.75;4995189;28;20045;-81
2022/02/17 01:59:08;;;;;;;3.92;1.55;;;10.80;99.90;;;11.57;100.00;98138.56;4995085;28;20030;-81
2022/02/17 02:01:37;;;;;;;7.28;2.13;;;10.80;99.90;;;11.50;100.00;98135.88;4995372;28;20045;-80
2022/02/17 02:04:04;;;;;;;7.63;1.90;;;10.80;99.90;;;11.66;100.00;98135.22;4996422;28;20512;-80
2022/02/17 02:06:30;;;;;;;6.00;1.73;;;11.00;99.90;;;11.69;100.00;98125.97;4995467;28;20053;-80
2022/02/17 02:09:05;;;;;;;6.15;1.88;;;11.10;99.90;;;11.77;100.00;98138.66;4995131;28;20090;-81
2022/02/17 02:11:31;;;;;;;6.65;2.28;;;11.10;99.90;;;11.83;100.00;98170.50;4994459;28;20039;-80
2022/02/17 02:14:00;;;;;;;12.20;2.38;;;11.10;99.90;;;11.83;100.00;98156.50;4993928;28;20081;-81
2022/02/17 02:16:25;;;;;;;10.07;2.08;;;11.20;99.90;;;11.81;100.00;98166.56;4995089;28;20038;-80
2022/02/17 02:18:51;;;;;;;7.80;1.88;;;11.10;99.90;;;11.92;100.00;98144.78;5000482;28;20038;-79
2022/02/17 02:21:24;;;;;;;9.73;1.98;;;11.30;99.90;;;11.90;100.00;98158.41;5003023;28;20050;-79
2022/02/17 02:23:53;;;;;;;9.45;2.85;;;11.30;99.90;;;12.00;100.00;98179.78;4998424;28;20082;-81
2022/02/17 02:26:21;;;;;;;8.90;2.30;;;11.40;99.90;;;12.02;100.00;98191.34;4995916;28;20134;-80
2022/02/17 02:28:47;;;;;;;9.23;2.35;;;11.30;99.90;;;11.94;100.00;98184.31;4977350;28;20505;-78
2022/02/17 02:31:13;;;;;;;9.63;2.00;;;11.30;99.90;;;11.99;100.00;98197.78;4995068;28;20113;-79
2022/02/17 02:33:43;;;;;;;8.55;2.20;;;11.30;99.90;;;12.03;100.00;98213.31;4994867;28;20238;-79
2022/02/17 02:36:09;;;;;;;12.35;2.42;;;11.30;99.90;;;11.92;100.00;98207.09;4994579;28;20470;-78
2022/02/17 02:38:44;;;;;;;9.65;2.05;;;11.30;99.90;;;11.81;100.00;98223.28;4994079;28;20045;-78
2022/02/17 02:41:12;;;;;;;8.47;1.63;;;11.20;99.90;;;11.87;100.00;98240.34;4995203;28;20069;-77
2022/02/17 02:43:41;;;;;;;10.88;2.10;;;11.20;99.90;;;11.90;100.00;98248.69;5002582;28;20273;-78
2022/02/17 02:46:08;;;;;;;7.85;1.88;;;11.30;99.90;;;11.95;100.00;98261.38;4999060;28;20030;-79
2022/02/17 02:48:34;;;;;;;9.00;3.15;;;11.30;99.90;;;11.89;100.00;98258.28;4993195;28;20030;-79
2022/02/17 02:51:00;;;;;;;11.90;3.38;;;11.20;99.90;;;11.83;100.00;98262.78;4995900;28;20034;-79
2022/02/17 02:53:26;;;;;;;8.85;2.20;;;11.30;99.90;;;11.93;100.00;98269.41;5013794;28;20064;-80
2022/02/17 02:55:56;;;;;;;24.70;4.10;;;11.20;99.90;;;11.93;100.00;98283.41;5012261;28;20637;-79
2022/02/17 02:58:22;;;;;;;11.52;3.33;;;11.30;99.90;;;11.90;100.00;98287.84;5015193;28;20029;-79
2022/02/17 03:00:51;;;;;;;17.85;3.90;;;11.30;99.90;;;11.91;100.00;98289.41;5000419;28;20060;-80
2022/02/17 03:03:20;;;;;;;22.23;3.80;;;11.30;99.90;;;11.88;99.78;98301.44;5017576;28;20109;-79
2022/02/17 03:05:48;;;;;;;13.70;3.03;;;11.30;99.90;;;11.96;97.56;98316.91;5017784;28;20478;-81
2022/02/17 03:08:14;;;;;;;14.60;2.60;;;11.40;99.90;;;11.97;97.42;98340.09;5017146;28;20076;-78
2022/02/17 03:10:41;;;;;;;11.45;2.20;;;11.40;99.90;;;12.00;93.81;98323.25;5015754;28;20042;-79
2022/02/17 03:13:07;;;;;;;11.05;3.08;;;11.40;99.90;;;11.99;91.34;98354.44;5017887;28;20041;-80
2022/02/17 03:15:33;;;;;;;11.68;2.65;;;11.50;99.90;;;11.92;94.25;98346.13;5018075;28;20030;-80
2022/02/17 03:17:59;;;;;;;13.10;2.88;;;11.30;99.90;;;11.82;93.34;98333.91;5017591;28;20034;-79
2022/02/17 03:20:24;;;;;;;10.40;2.38;;;11.30;99.90;;;11.70;90.82;98345.66;5017116;28;20041;-78
2022/02/17 03:22:50;;;;;;;12.25;2.97;;;11.20;99.90;;;11.73;88.67;98385.97;5015774;28;20037;-76
2022/02/17 03:25:16;;;;;;;10.95;2.58;;;11.20;99.90;;;11.68;87.42;98397.59;5015395;28;20022;-77
2022/02/17 03:27:43;;;;;;;12.40;2.72;;;11.20;99.90;;;11.64;88.09;98397.66;5015538;28;20076;-77
2022/02/17 03:30:12;;;;;;;12.30;2.38;;;11.10;99.90;;;11.57;87.50;98395.75;5015815;28;20034;-77
2022/02/17 03:32:39;;;;;;;11.00;3.13;;;11.10;99.90;;;11.66;88.21;98398.00;5015422;28;20026;-77
2022/02/17 03:35:07;;;;;;;15.10;3.17;;;11.20;99.90;;;11.65;87.31;98399.25;5015566;28;20030;-76
2022/02/17 03:37:35;;;;;;;17.83;2.97;;;11.10;99.90;;;11.56;88.91;98374.56;5015278;28;20061;-76
2022/02/17 03:40:08;;;;;;;11.98;2.65;;;11.00;99.90;;;11.50;87.83;98412.59;5014085;28;20117;-77
2022/02/17 03:42:34;;;;;;;13.32;3.00;;;10.90;99.90;;;11.58;85.69;98404.91;5015024;28;20034;-77
2022/02/17 03:45:00;;;;;;;16.27;2.80;;;11.00;99.90;;;11.59;86.13;98424.06;5017484;28;20030;-78
2022/02/17 03:47:26;;;;;;;15.27;3.53;;;11.00;99.90;;;11.57;86.08;98403.31;5020434;28;20045;-78
2022/02/17 03:49:56;;;;;;;16.92;3.00;;;11.00;99.90;;;11.58;83.84;98444.06;5011053;28;20457;-78
2022/02/17 03:52:21;;;;;;;20.92;3.08;;;11.00;99.90;;;11.51;85.82;98424.56;4998612;28;20397;-77
2022/02/17 03:54:47;;;;;;;17.05;2.55;;;11.00;99.90;;;11.54;83.44;98432.91;4997242;28;20031;-77
2022/02/17 03:57:13;;;;;;;13.90;3.13;;;11.00;99.90;;;11.51;83.92;98449.72;4997621;28;20073;-79
2022/02/17 03:59:39;;;;;;;14.18;3.20;;;10.90;99.90;;;11.40;82.06;98387.56;4997800;28;20030;-76
2022/02/17 04:02:11;;;;;;;19.67;3.40;;;10.80;99.90;;;11.54;80.90;98448.88;4997577;28;20022;-77
2022/02/17 04:04:40;;;;;;;17.55;2.78;;;10.90;99.90;;;11.54;81.18;98460.06;4996410;28;20082;-79
2022/02/17 04:07:06;;;;;;;20.90;4.47;;;10.90;99.90;;;11.50;80.77;98465.69;4980386;28;20098;-78
2022/02/17 04:09:33;;;;;;;17.30;3.20;;;11.00;99.90;;;11.45;81.15;98494.13;4996014;28;20035;-75
2022/02/17 04:11:59;;;;;;;13.93;3.45;;;10.90;99.90;;;11.44;79.57;98489.72;4999192;28;20034;-76
2022/02/17 04:14:25;;;;;;;18.60;2.70;;;10.90;99.90;;;11.45;80.13;98482.16;4981517;28;20054;-77
2022/02/17 04:16:51;;;;;;;15.90;3.45;;;10.90;99.90;;;11.44;77.32;98478.56;4998132;28;20102;-77
2022/02/17 04:19:18;;;;;;;15.60;2.63;;;10.90;99.90;;;11.44;78.29;98512.09;4996307;28;20034;-76
2022/02/17 04:21:47;;;;;;;18.88;4.07;;;10.90;99.90;;;11.41;76.74;98526.91;4995955;28;20077;-76
2022/02/17 04:24:13;;;;;;;16.10;3.33;;;10.90;99.90;;;11.40;76.77;98555.25;4995717;28;20022;-78
2022/02/17 04:26:38;;;;;;;20.23;3.25;;;10.80;99.90;;;11.23;76.28;98559.03;4995580;28;20065;-77
2022/02/17 04:29:04;;;;;;;13.70;2.15;;;10.70;99.90;;;11.17;70.12;98529.94;4995822;28;20026;-77
2022/02/17 04:31:31;;;;;;;12.30;2.50;;;10.70;99.90;;;11.22;69.53;98549.84;4995494;28;20022;-77
2022/02/17 04:33:57;;;;;;;15.30;4.10;;;10.70;99.90;;;11.11;71.12;98532.38;4995890;28;20609;-76
2022/02/17 04:36:22;;;;;;;15.75;2.88;;;10.60;99.90;;;11.04;70.82;98549.22;4994130;28;20121;-79
2022/02/17 04:38:51;;;;;;;13.43;3.20;;;10.60;99.90;;;10.97;70.01;98524.91;4994836;28;20081;-78
2022/02/17 04:44:02;;;;;;;12.57;3.15;;;10.50;99.90;;;10.97;74.54;98560.44;5000626;28;20032;-76
2022/02/17 04:46:30;;;;;;;12.13;3.17;;;10.40;99.90;;;10.50;83.74;98559.94;5001631;28;20470;-77
2022/02/17 04:48:57;;;;;;;16.65;2.75;;;10.10;99.90;;;10.10;87.99;98565.31;4997313;28;20444;-77
2022/02/17 04:51:26;;;;;;;12.50;3.20;;;9.60;99.90;;;9.78;91.57;98582.97;5014606;28;20034;-76
2022/02/17 04:53:52;;;;;;;17.85;3.33;;;9.30;99.90;;;9.64;95.57;98568.25;5012578;28;20589;-76
2022/02/17 04:56:18;;;;;;;15.45;3.03;;;9.10;99.90;;;9.52;97.14;98575.84;4996106;28;20132;-78
2022/02/17 04:58:44;;;;;;;14.82;2.83;;;9.00;99.90;;;9.52;97.66;98561.94;5013334;28;20038;-78
2022/02/17 05:01:13;;;;;;;25.38;5.45;;;8.90;99.90;;;9.58;96.20;98587.38;5013868;28;20034;-78
2022/02/17 05:03:39;;;;;;;15.35;3.75;;;8.90;99.90;;;9.78;91.61;98573.81;5013445;28;20101;-77
2022/02/17 05:06:08;;;;;;;23.10;4.50;;;9.10;99.90;;;10.00;87.24;98558.59;5011950;28;20127;-77
2022/02/17 05:08:36;;;;;;;15.45;2.75;;;9.30;99.90;;;10.29;82.04;98579.59;4996035;28;20037;-77
2022/02/17 05:11:02;;;;;;;18.65;3.55;;;9.70;99.90;;;10.39;83.84;98564.00;5012518;28;20113;-76
2022/02/17 05:13:28;;;;;;;16.85;3.90;;;9.80;99.90;;;10.35;80.84;98594.72;5013522;28;20505;-77
2022/02/17 05:15:54;;;;;;;12.75;3.17;;;9.80;99.90;;;10.50;80.28;98628.91;5013724;28;20029;-78
2022/02/17 05:18:20;;;;;;;20.85;3.67;;;9.90;99.90;;;10.61;76.58;98620.50;5013923;28;20140;-76
2022/02/17 05:20:46;;;;;;;15.50;4.70;;;10.10;99.90;;;10.65;77.50;98633.25;5011381;28;20084;-76
2022/02/17 05:23:15;;;;;;;20.25;3.35;;;10.10;99.90;;;10.49;79.24;98602.22;5013862;28;20053;-78
2022/02/17 05:25:41;;;;;;;17.98;3.60;;;10.00;99.90;;;10.64;77.22;98611.31;5013183;28;20026;-77
2022/02/17 05:28:10;;;;;;;25.48;5.00;;;10.10;99.90;;;10.70;77.41;98627.22;5013259;28;20484;-76
2022/02/17 05:30:42;;;;;;;13.80;3.42;;;10.10;99.90;;;10.63;79.19;98651.59;5013216;28;20166;-77
2022/02/17 05:33:11;;;;;;;17.77;3.65;;;10.00;99.90;;;10.58;78.48;98636.06;5013958;28;20091;-76
2022/02/17 05:35:41;;;;;;;19.95;5.20;;;10.00;99.90;;;10.63;78.12;98646.78;5014147;28;20037;-76
2022/02/17 05:38:08;;;;;;;17.27;3.45;;;10.00;99.90;;;10.60;78.88;98633.66;5012849;28;20084;-77
2022/02/17 05:40:35;;;;;;;22.38;3.30;;;10.00;99.90;;;10.61;78.69;98645.63;5013117;28;20041;-78
2022/02/17 05:43:04;;;;;;;22.88;3.85;;;10.00;99.90;;;10.66;80.61;98668.31;5014077;28;20064;-76
2022/02/17 05:45:36;;;;;;;21.15;3.97;;;10.00;99.90;;;10.68;80.63;98657.56;5014106;28;20033;-76
2022/02/17 05:48:05;;;;;;;22.85;4.43;;;10.00;99.90;;;10.62;79.45;98642.44;5012602;28;20037;-78
2022/02/17 05:50:34;;;;;;;17.20;3.53;;;10.00;99.90;;;10.30;83.57;98673.28;4981218;28;20030;-77
2022/02/17 05:53:09;;;;;;;24.95;4.60;;;9.70;99.90;;;10.25;84.29;98675.66;4993882;28;20030;-78
2022/02/17 05:55:35;;;;;;;20.87;4.10;;;9.70;99.90;;;10.26;84.30;98711.53;4994814;28;20088;-76
2022/02/17 05:58:01;;;;;;;14.55;4.22;;;9.60;99.90;;;10.22;82.92;98685.63;4995107;28;20038;-78
2022/02/17 06:00:27;;;;;;;15.30;3.65;;;9.60;99.90;;;10.30;82.18;98717.13;4993912;28;20122;-77
2022/02/17 06:02:53;;;;;;;19.50;4.18;;;9.70;99.90;;;10.33;80.59;98650.16;4977123;28;20026;-76
2022/02/17 06:05:21;;;;;;;23.60;5.88;;;9.70;99.90;;;10.35;80.90;98670.06;4995847;28;20026;-76
2022/02/17 06:07:47;;;;;;;17.88;3.33;;;9.80;99.90;;;10.38;78.99;98704.72;4996850;28;20034;-77
2022/02/17 06:10:16;;;;;;;16.48;3.50;;;9.80;99.90;;;10.42;80.51;98691.56;4995035;28;20034;-78
2022/02/17 06:12:46;;;;;;;23.77;4.07;;;9.80;99.90;;;10.34;81.47;98696.34;4976538;28;20138;-77
2022/02/17 06:15:16;;;;;;;25.95;3.67;;;9.70;99.90;;;10.23;81.42;98697.59;4994015;28;20038;-78
2022/02/17 06:17:42;;;;;;;20.65;3.63;;;9.60;99.90;;;10.30;81.35;98676.06;4995743;28;20057;-78
2022/02/17 06:20:09;;;;;;;24.05;4.43;;;9.70;99.90;;;10.26;82.24;98694.81;4997175;28;20097;-76
2022/02/17 06:22:50;;;;;;;22.58;3.60;;;9.60;99.90;;;10.23;84.79;98714.34;4995923;28;20037;-77
2022/02/17 06:25:19;;;;;;;27.02;4.75;;;9.60;99.90;;;10.04;83.92;98716.34;4994317;28;20549;-80
2022/02/17 06:27:46;;;;;;;22.48;4.43;;;9.50;99.90;;;9.83;90.87;98701.63;4995097;28;20038;-77
2022/02/17 06:30:13;;;;;;;20.05;3.10;;;9.30;99.90;;;9.38;88.54;98683.72;4977124;28;20038;-78
2022/02/17 06:33:06;;;;;;;19.08;2.88;;;8.90;99.90;;;9.16;94.23;98707.97;4998024;28;20030;-77
2022/02/17 06:35:33;;;;;;;16.48;3.72;;;8.60;99.90;;;9.15;96.11;98727.88;4995268;28;20045;-79
2022/02/17 06:38:01;;;;;;;32.13;5.68;;;8.50;99.90;;;9.25;95.56;98713.16;4999000;28;20027;-77
2022/02/17 06:40:27;;;;;;;28.27;5.97;;;8.60;99.90;;;9.60;90.98;98748.63;4998685;28;20026;-77
2022/02/17 06:42:53;;;;;;;32.15;5.80;;;8.90;99.90;;;9.79;87.52;98762.94;5000536;28;20034;-80
2022/02/17 06:45:20;;;;;;;28.10;5.40;;;9.20;99.90;;;9.94;85.35;98753.41;5001351;28;20054;-79
2022/02/17 06:47:49;;;;;;;35.85;6.18;;;9.30;99.90;;;9.98;86.43;98772.94;5000765;28;20042;-77
2022/02/17 06:50:18;;;;;;;21.77;4.25;;;9.40;99.90;;;10.01;84.84;98778.50;5011731;28;20113;-76
2022/02/17 06:52:44;;;;;;;21.65;3.80;;;9.40;99.90;;;10.12;82.17;98784.06;5019469;28;20493;-79
2022/02/17 06:55:13;;;;;;;19.73;3.58;;;9.60;99.90;;;10.21;82.72;98801.22;5017648;28;20041;-78
2022/02/17 06:57:47;;;;;;;23.33;5.28;;;9.60;99.90;;;10.18;82.76;98790.06;5019257;28;20095;-78
2022/02/17 07:00:14;;;;;;;22.50;4.63;;;9.60;99.90;;;10.25;84.43;98859.78;5018384;28;20026;-76
2022/02/17 07:02:40;;;;;;;22.92;3.97;;;9.70;99.90;;;9.14;90.89;98879.44;5016771;28;20042;-79
2022/02/17 07:05:07;;;;;;;11.13;1.83;;;8.80;99.90;;;7.41;98.34;98901.88;5018588;28;20080;-77
2022/02/17 07:07:36;;;;;;;14.45;2.08;;;7.20;99.90;;;6.74;100.00;98889.88;5018359;28;20100;-81
2022/02/17 07:10:07;;;;;;;14.90;2.22;;;6.40;99.90;;;6.61;100.00;98888.53;5017399;28;20490;-77
2022/02/17 07:12:36;;;;;;;11.23;2.03;;;6.10;99.90;;;6.61;100.00;98879.41;5017869;28;20044;-77
2022/02/17 07:15:03;;;;;;;7.82;1.75;;;6.00;99.90;;;6.63;100.00;98910.34;5017881;28;20030;-78
2022/02/17 07:17:38;;;;;;;10.90;2.17;;;6.00;99.90;;;6.52;100.00;98912.94;5019919;28;20131;-77
2022/02/17 07:20:05;;;;;;;11.60;1.60;;;5.90;99.90;;;6.60;100.00;98914.66;5018862;28;20037;-77
2022/02/17 07:22:34;;;;;;;20.05;3.70;;;6.00;99.90;;;6.71;100.00;98915.59;5018979;28;20508;-78
2022/02/17 07:25:00;;;;;;;14.43;2.10;;;6.10;99.90;;;6.82;100.00;98924.09;5018027;28;20064;-78
2022/02/17 07:27:32;;;;;;;12.23;2.97;;;6.20;99.90;;;6.94;100.00;98934.16;5019539;28;20409;-78
2022/02/17 07:29:58;;;;;;;11.07;2.85;;;6.30;99.90;;;6.92;100.00;98951.19;5002623;28;20033;-78
2022/02/17 07:32:27;;;;;;;13.90;2.80;;;6.40;99.90;;;7.09;100.00;99011.72;5019486;28;20030;-77
2022/02/17 07:34:53;;;;;;;9.40;2.40;;;6.50;99.90;;;7.19;100.00;98979.75;5019406;28;20473;-79
2022/02/17 07:37:19;;;;;;;8.20;1.75;;;6.60;99.90;;;7.10;100.00;99004.19;5019203;28;20037;-79
2022/02/17 07:39:44;;;;;;;11.07;1.98;;;6.60;99.90;;;6.81;100.00;98973.22;5001244;28;20070;-78
2022/02/17 07:42:10;;;;;;;15.85;2.50;;;6.40;99.90;;;6.75;100.00;98968.38;5001013;28;20367;-76
2022/02/17 07:44:45;;;;;;;13.95;2.95;;;6.40;99.90;;;6.78;100.00;98982.31;5016159;28;20542;-76
2022/02/17 07:47:11;;;;;;;12.35;1.73;;;6.30;99.90;;;6.86;100.00;98981.25;5017667;28;20056;-78
2022/02/17 07:49:43;;;;;;;9.65;1.98;;;6.30;99.90;;;6.89;100.00;98993.56;5009979;28;20394;-77
2022/02/17 07:52:09;;;;;;;14.05;2.05;;;6.30;99.90;;;6.98;100.00;98993.31;4997725;28;20034;-83
2022/02/17 07:54:35;;;;;;;17.63;2.67;;;6.40;99.90;;;7.06;100.00;98986.69;5002673;28;20089;-77
2022/02/17 07:57:05;;;;;;;12.38;3.50;;;6.50;99.90;;;7.18;100.00;98975.34;5008103;28;20037;-81
2022/02/17 07:59:32;;;;;;;15.38;2.85;;;6.50;99.90;;;7.62;100.00;98998.53;4984394;28;20553;-79
2022/02/17 08:02:00;;;;;;;13.75;3.22;;;6.80;99.90;;;7.98;100.00;99002.53;4998972;28;20035;-79
2022/02/17 08:04:26;;;;;;;15.75;3.40;;;7.20;99.90;;;8.15;99.98;99001.13;4997973;28;20445;-79
2022/02/17 08:06:55;;;;;;;16.70;3.58;;;7.50;99.90;;;8.43;99.84;99007.00;5004994;28;20057;-79
2022/02/17 08:09:21;;;;;;;17.08;3.50;;;7.60;99.90;;;8.53;100.00;99020.22;5008830;28;20026;-78
2022/02/17 08:11:50;;;;;;;16.70;4.00;;;7.80;99.90;;;8.71;100.00;99012.81;5002262;28;20560;-79
2022/02/17 08:14:19;;;;;;;18.75;4.28;;;7.90;99.90;;;8.86;97.66;99011.72;4998567;28;20069;-78
2022/02/17 08:16:45;;;;;;;20.65;4.32;;;8.00;99.90;;;8.78;95.55;99015.66;4995188;28;20033;-78
2022/02/17 08:19:14;;;;;;;21.15;4.55;;;8.10;99.90;;;8.87;93.17;99041.19;4997016;28;20034;-78
2022/02/17 08:21:41;;;;;;;14.05;3.20;;;8.20;99.90;;;9.17;89.22;99046.59;5000170;28;20121;-77
2022/02/17 08:24:07;;;;;;;18.25;3.95;;;8.50;99.90;;;9.34;88.17;99078.53;4997502;28;20533;-79
2022/02/17 08:26:33;;;;;;;13.45;2.70;;;8.70;99.90;;;9.26;87.76;99102.75;4997898;28;20045;-77
2022/02/17 08:29:03;;;;;;;10.90;1.98;;;8.70;99.90;;;8.39;86.89;99081.28;4996238;28;20401;-77
2022/02/17 08:31:29;;;;;;;8.93;1.60;;;8.00;99.90;;;8.01;90.36;99092.72;4995452;28;20061;-77
2022/02/17 08:33:55;;;;;;;8.82;1.75;;;7.60;99.90;;;7.86;91.95;99086.19;4996449;28;20398;-79
2022/02/17 08:36:24;;;;;;;3.70;1.30;;;7.30;99.90;;;7.72;92.43;99078.47;4996561;28;20038;-80
2022/02/17 08:38:53;;;;;;;6.47;1.92;;;7.10;99.90;;;7.66;94.09;99093.06;4995889;28;20034;-80
2022/02/17 08:41:18;;;;;;;9.82;1.65;;;6.90;99.90;;;7.53;93.94;99094.47;4997566;28;20053;-77
2022/02/17 08:43:44;;;;;;;12.80;2.72;;;6.80;99.90;;;7.52;94.88;99107.56;4996506;28;20030;-79
2022/02/17 08:46:14;;;;;;;10.40;2.70;;;6.80;99.90;;;7.66;93.56;99129.19;4979376;28;20234;-77
2022/02/17 08:48:43;;;;;;;13.80;2.85;;;6.90;99.90;;;7.78;94.28;99149.22;4997134;28;20038;-72
2022/02/17 08:51:13;;;;;;;12.80;2.90;;;7.00;99.90;;;7.80;94.49;99157.19;5017237;28;20037;-77
2022/02/17 08:53:39;;;;;;;17.30;2.05;;;7.00;99.90;;;7.76;94.34;99156.34;5018614;28;20173;-78
2022/02/17 08:56:05;;;;;;;8.35;2.03;;;7.00;99.90;;;7.78;94.69;99167.88;4999722;28;20066;-77
2022/02/17 08:58:31;;;;;;;16.08;2.10;;;7.10;99.90;;;7.77;95.29;99135.72;5018628;28;20108;-78
2022/02/17 09:00:59;;;;;;;13.60;2.85;;;7.10;99.90;;;7.84;94.41;99156.03;5016800;28;20026;-78
2022/02/17 09:03:25;;;;;;;11.15;2.40;;;7.10;99.90;;;8.06;93.86;99148.00;5017951;28;20052;-78
2022/02/17 09:05:51;;;;;;;11.25;2.60;;;7.40;99.90;;;8.33;90.22;99147.59;5017327;28;20489;-78
2022/02/17 09:08:17;;;;;;;5.88;1.70;;;7.60;99.90;;;8.65;88.94;99147.94;5017076;28;20030;-79
2022/02/17 09:10:45;;;;;;;15.60;3.17;;;7.90;99.90;;;8.94;88.65;99157.38;5017669;28;20525;-80
2022/02/17 09:13:14;;;;;;;16.33;3.15;;;8.30;99.90;;;9.02;88.70;99173.75;4999441;28;20603;-78
2022/02/17 09:15:40;;;;;;;12.93;2.72;;;8.40;99.90;;;8.99;86.89;99166.16;5018049;28;20037;-80
2022/02/17 09:18:10;;;;;;;11.98;2.75;;;8.40;99.90;;;9.14;84.27;99169.91;5017188;28;20033;-79
2022/02/17 09:20:36;;;;;;;15.35;2.85;;;8.60;99.90;;;9.63;81.86;99172.31;4998773;28;20022;-80
2022/02/17 09:23:03;;;;;;;14.13;2.83;;;8.90;99.90;;;10.12;75.72;99182.16;5016149;28;20076;-78
2022/02/17 09:25:29;;;;;;;15.40;2.65;;;9.40;99.90;;;10.33;71.15;99154.41;4999651;28;20097;-82
2022/02/17 09:27:58;;;;;;;9.65;2.67;;;9.70;99.90;;;10.23;71.64;99192.22;5021545;28;20037;-80
2022/02/17 09:30:28;;;;;;;8.95;2.13;;;9.80;99.90;;;10.37;71.27;99186.69;5020012;28;20073;-79
2022/02/17 09:32:54;;;;;;;11.05;2.67;;;9.80;99.90;;;10.62;69.18;99197.16;5019468;28;20037;-82
2022/02/17 09:35:19;;;;;;;10.40;1.90;;;10.00;99.90;;;10.58;66.16;99208.31;4999433;28;20022;-79
2022/02/17 09:37:45;;;;;;;8.05;1.63;;;10.00;99.90;;;10.43;64.64;99213.06;5017163;28;20056;-79
2022/02/17 09:40:20;;;;;;;3.75;1.15;;;10.00;99.90;;;10.36;64.08;99218.59;5015671;28;20057;-79
2022/02/17 09:42:50;;;;;;;12.60;1.63;;;9.90;99.90;;;10.65;63.06;99227.09;5017599;28;20367;-80
2022/02/17 09:45:17;;;;;;;10.95;1.90;;;10.00;99.90;;;10.71;61.04;99233.91;5017669;28;20037;-81
2022/02/17 09:47:44;;;;;;;8.02;1.35;;;10.10;98.70;;;10.39;61.95;99217.00;5016843;28;20045;-80
2022/02/17 09:50:16;;;;;;;9.93;2.20;;;9.90;99.40;;;9.99;62.98;99226.31;5008755;28;20038;-78
2022/02/17 09:52:44;;;;;;;13.20;2.25;;;9.60;99.90;;;9.54;71.00;99233.13;5006963;28;20030;-78
2022/02/17 09:55:13;;;;;;;8.82;1.65;;;9.20;99.90;;;8.60;75.20;99259.59;5001754;28;20618;-80
2022/02/17 09:57:48;;;;;;;10.65;2.13;;;8.30;99.90;;;8.22;83.46;99257.84;4996607;28;20494;-81
2022/02/17 10:00:17;;;;;;;20.00;2.23;;;7.80;99.90;;;8.13;89.23;99256.53;4999691;28;20088;-79
2022/02/17 10:02:44;;;;;;;8.73;1.70;;;7.50;99.90;;;8.25;87.56;99245.19;5000713;28;20265;-80
2022/02/17 10:05:14;;;;;;;11.65;2.20;;;7.60;99.90;;;8.49;85.99;99275.34;5000977;28;20397;-79
2022/02/17 10:07:44;;;;;;;9.52;2.40;;;7.80;99.90;;;8.54;86.91;99288.16;4996060;28;20146;-78
2022/02/17 10:10:22;;;;;;;16.15;2.40;;;7.90;99.90;;;8.74;88.61;99293.16;4996076;28;20030;-79
2022/02/17 10:12:59;;;;;;;16.45;2.92;;;8.00;99.90;;;8.96;86.57;99280.31;4995315;28;20022;-77
2022/02/17 10:15:39;;;;;;;12.25;3.15;;;8.20;99.90;;;9.36;75.71;99299.84;4994100;28;20121;-79
2022/02/17 10:18:16;;;;;;;9.55;2.80;;;8.70;99.90;;;9.87;68.17;99327.00;4995764;28;20034;-76
2022/02/17 10:21:12;;;;;;;8.70;1.58;;;9.20;99.90;;;10.05;62.78;99303.66;4996143;28;20025;-78
2022/02/17 10:23:46;;;;;;;6.25;1.63;;;9.60;99.90;;;9.79;64.70;99342.88;4992724;28;20041;-79