Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:00:12;;;;;;;54.10;17.65;;;;;;;-3.96;100.00;102128.88;5018102;28;20045;-84
2021/12/22 00:02:46;;;;;;;35.38;16.10;;;;;;;-3.97;100.00;102128.00;5017211;28;20065;-87
2021/12/22 00:05:24;;;;;;;;;;;;;;;-3.91;100.00;102130.13;5011181;28;20045;-88
2021/12/22 00:07:51;;;;;;;41.20;16.02;;;;;;;-3.85;100.00;102123.78;5007410;28;20282;-87
2021/12/22 00:10:19;;;;;;;34.35;14.80;;;;;;;-3.80;100.00;102124.13;4979242;28;20056;-87
2021/12/22 00:12:47;;;;;;;39.03;15.50;;;;;;;-3.79;100.00;102123.34;5003986;28;20074;-84
2021/12/22 00:15:14;;;;;;;25.65;13.73;;;;;;;-3.80;100.00;102125.81;5021654;28;20102;-87
2021/12/22 00:17:41;;;;;;;51.25;14.27;;;;;;;-3.85;100.00;102121.22;4998608;28;20434;-88
2021/12/22 00:20:10;;;;;;;40.38;14.73;;;;;;;-3.89;100.00;102118.34;4985589;28;20045;-85
2021/12/22 00:22:37;;;;;;;22.15;11.88;;;;;;;-3.92;100.00;102116.44;4996351;28;20159;-84
2021/12/22 00:25:05;;;;;;;27.27;12.43;;;;;;;-3.91;100.00;102113.13;5015697;28;20055;-86
2021/12/22 00:27:32;;;;;;;31.05;14.23;;;;;;;-3.84;100.00;102117.00;4987662;28;20235;-84
2021/12/22 00:29:58;;;;;;;39.25;15.40;;;;;;;-3.88;100.00;102115.00;4998244;28;20045;-86
2021/12/22 00:32:28;;;;;;;33.25;15.57;;;;;;;-3.92;100.00;102123.25;5023748;28;20045;-83
2021/12/22 00:34:56;;;;;;;45.72;16.15;;;;;;;-3.93;100.00;102121.47;4997697;28;20749;-84
2021/12/22 00:37:28;;;;;;;97.75;22.45;;;;;;;-4.01;100.00;102118.31;4989532;28;20063;-86
2021/12/22 00:39:57;;;;;;;38.35;16.23;;;;;;;-4.03;100.00;102115.66;5003943;28;20041;-87
2021/12/22 00:42:25;;;;;;;62.53;18.48;;;;;;;-4.07;100.00;102115.31;4999189;28;22835;-85
2021/12/22 00:44:54;;;;;;;73.03;19.58;;;;;;;-4.15;100.00;102117.28;4986906;28;20050;-88
2021/12/22 00:47:25;;;;;;;34.40;15.70;;;;;;;-4.19;100.00;102111.06;4996730;28;20045;-84
2021/12/22 00:49:52;;;;;;;67.88;15.27;;;;;;;-4.16;100.00;102112.94;5006355;28;20050;-87
2021/12/22 00:52:19;;;;;;;52.80;16.65;;;;;;;-4.19;100.00;102115.28;5020944;28;20034;-87
2021/12/22 00:54:45;;;;;;;25.13;11.52;;;;;;;-4.25;100.00;102117.38;4995407;28;20495;-85
2021/12/22 00:57:14;;;;;;;46.88;12.50;;;;;;;-4.25;100.00;102114.81;5003489;28;20564;-83
2021/12/22 00:59:42;;;;;;;33.38;12.23;;;;;;;-4.26;100.00;102111.41;5002188;28;20099;-88
2021/12/22 01:02:11;;;;;;;27.73;11.13;;;;;;;-4.26;100.00;102107.94;5019457;28;20050;-83
2021/12/22 01:04:39;;;;;;;27.15;12.18;;;;;;;-4.22;100.00;102113.41;5017958;28;20144;-88
2021/12/22 01:07:06;;;;;;;22.98;10.60;;;;;;;-4.24;100.00;102101.28;4999999;28;20495;-86
2021/12/22 01:09:34;;;;;;;67.40;17.37;;;;;;;-4.29;100.00;102110.25;4999128;28;20056;-86
2021/12/22 01:12:01;;;;;;;33.28;12.43;;;;;;;-4.34;100.00;102113.38;5009150;28;20041;-87
2021/12/22 01:14:29;;;;;;;29.58;12.10;;;;;;;-4.37;100.00;102115.72;5011249;28;20102;-88
2021/12/22 01:17:00;;;;;;;25.27;12.68;;;;;;;-4.32;100.00;102106.69;4981786;28;20144;-87
2021/12/22 01:19:34;;;;;;;24.67;10.93;;;;;;;-4.25;100.00;102113.19;4995122;28;20052;-86
2021/12/22 01:22:17;;;;;;;37.45;14.02;;;;;;;-4.18;100.00;102119.63;5004190;28;20045;-88
2021/12/22 01:24:48;;;;;;;42.27;14.20;;;;;;;-4.20;100.00;102109.31;4995696;28;20084;-88
2021/12/22 01:27:19;;;;;;;24.33;13.07;;;;;;;-4.16;100.00;102115.50;5009053;28;20065;-88
2021/12/22 01:29:46;;;;;;;44.00;12.27;;;;;;;-4.10;100.00;102120.22;5010192;28;20049;-82
2021/12/22 01:32:13;;;;;;;43.60;14.73;;;;;;;-4.13;100.00;102122.53;5004800;28;20045;-85
2021/12/22 01:34:40;;;;;;;35.35;14.57;;;;;;;-4.11;100.00;102126.09;4986147;28;20563;-83
2021/12/22 01:37:07;;;;;;;39.90;16.17;;;;;;;-4.11;100.00;102116.75;4999048;28;20092;-88
2021/12/22 01:39:33;;;;;;;32.13;15.45;;;;;;;-4.08;100.00;102123.75;5006080;28;20080;-83
2021/12/22 01:42:00;;;;;;;31.70;13.43;;;;;;;-4.01;100.00;102123.44;5001814;28;20055;-87
2021/12/22 01:44:49;;;;;;;33.40;14.93;;;;;;;-3.94;100.00;102125.66;5001823;28;20053;-84
2021/12/22 01:50:02;;;;;;;29.23;12.20;;;;;;;-3.93;100.00;102124.88;5010219;28;20148;-87
2021/12/22 01:52:28;;;;;;;36.50;13.88;;;;;;;-3.92;100.00;102124.13;5005734;28;20049;-85
2021/12/22 01:55:03;;;;;;;30.45;15.23;;;;;;;-3.92;100.00;102123.25;5016061;28;20049;-87
2021/12/22 01:57:33;;;;;;;67.00;17.45;;;;;;;-3.90;100.00;102121.66;5007293;28;20053;-89
2021/12/22 02:00:01;;;;;;;31.95;13.80;;;;;;;-3.92;100.00;102123.25;5011282;28;20153;-87
2021/12/22 02:02:29;;;;;;;35.38;13.15;;;;;;;-3.98;100.00;102118.53;5001837;28;20057;-85
2021/12/22 02:04:57;;;;;;;21.52;12.02;;;;;;;-3.99;100.00;102122.78;5004953;28;20088;-87
2021/12/22 02:07:24;;;;;;;28.25;12.90;;;;;;;-3.96;100.00;102131.44;4999987;28;20472;-85
2021/12/22 02:10:04;;;;;;;32.85;13.48;;;;;;;-3.99;100.00;102132.09;5004668;28;20056;-86
2021/12/22 02:12:35;;;;;;;25.17;10.60;;;;;;;-4.08;100.00;102126.31;5007823;28;20045;-89
2021/12/22 02:15:04;;;;;;;43.70;13.40;;;;;;;-4.22;100.00;102126.19;4996977;28;20518;-87
2021/12/22 02:17:31;;;;;;;31.02;11.50;;;;;;;-4.26;100.00;102121.63;5005098;28;20088;-88
2021/12/22 02:19:57;;;;;;;54.35;13.07;;;;;;;-4.31;100.00;102125.50;5011052;28;20052;-84
2021/12/22 02:22:27;;;;;;;32.07;13.77;;;;;;;-4.35;100.00;102131.16;4986551;28;20076;-84
2021/12/22 02:25:00;;;;;;;44.67;13.90;;;;;;;-4.35;100.00;102131.16;5017179;28;20042;-87
2021/12/22 02:27:28;;;;;;;27.23;13.48;;;;;;;-4.33;100.00;102129.59;5008031;28;20045;-88
2021/12/22 02:29:59;;;;;;;58.15;15.60;;;;;;;-4.31;100.00;102125.50;5000048;28;20118;-86
2021/12/22 02:35:08;;;;;;;53.40;13.80;;;;;;;-4.29;100.00;102128.16;5012266;28;20061;-87
2021/12/22 02:37:43;;;;;;;32.53;13.02;;;;;;;-4.28;100.00;102128.28;4994786;28;20161;-89
2021/12/22 02:40:17;;;;;;;35.22;14.02;;;;;;;-4.25;100.00;102123.41;4995293;28;20049;-88
2021/12/22 02:42:47;;;;;;;74.55;15.70;;;;;;;-4.23;100.00;102132.06;4999563;28;20049;-83
2021/12/22 02:45:22;;;;;;;34.95;12.07;;;;;;;-4.24;100.00;102126.84;4995305;28;20091;-86
2021/12/22 02:47:52;;;;;;;27.35;12.73;;;;;;;-4.23;100.00;102132.06;5019032;28;20589;-83
2021/12/22 02:50:19;;;;;;;27.75;12.60;;;;;;;-4.23;100.00;102126.06;4982868;28;20041;-86
2021/12/22 02:52:55;;;;;;;24.83;11.93;;;;;;;-4.17;100.00;102123.97;5002440;28;20079;-86
2021/12/22 02:55:29;;;;;;;24.23;11.85;;;;;;;-4.16;100.00;102121.53;4999647;28;20171;-84
2021/12/22 02:57:59;;;;;;;51.95;13.90;;;;;;;-4.20;100.00;102116.97;5015146;28;20562;-88
2021/12/22 03:00:35;;;;;;;25.60;11.73;;;;;;;-4.25;100.00;102117.38;5024679;28;20048;-85
2021/12/22 03:03:10;;;;;;;35.80;14.20;;;;;;;-4.27;100.00;102113.84;5017355;28;20045;-83
2021/12/22 03:05:38;;;;;;;25.77;11.90;;;;;;;-4.26;100.00;102119.06;4992130;28;20136;-87
2021/12/22 03:08:06;;;;;;;37.30;13.25;;;;;;;-4.22;100.00;102118.50;5022301;28;20492;-86
2021/12/22 03:10:34;;;;;;;49.33;14.57;;;;;;;-4.23;100.00;102116.72;5015495;28;20049;-83
2021/12/22 03:13:04;;;;;;;31.27;13.60;;;;;;;-4.26;100.00;102120.72;5020462;28;20053;-86
2021/12/22 03:15:32;;;;;;;28.13;14.77;;;;;;;-4.29;100.00;102117.94;5000059;28;20045;-83
2021/12/22 03:17:59;;;;;;;30.35;13.52;;;;;;;-4.30;100.00;102111.03;5007820;28;20050;-88
2021/12/22 03:20:26;;;;;;;33.70;14.05;;;;;;;-4.28;100.00;102104.38;5024146;28;20057;-87
2021/12/22 03:22:53;;;;;;;61.45;15.20;;;;;;;-4.29;100.00;102106.03;4997198;28;20057;-83
2021/12/22 03:25:25;;;;;;;30.63;13.10;;;;;;;-4.30;100.00;102111.03;5004694;28;20646;-88
2021/12/22 03:27:53;;;;;;;24.97;12.77;;;;;;;-4.29;100.00;102100.03;5000797;28;20037;-83
2021/12/22 03:30:26;;;;;;;25.07;11.90;;;;;;;-4.24;100.00;102093.59;5006926;28;20052;-89
2021/12/22 03:32:54;;;;;;;23.30;11.30;;;;;;;-4.22;100.00;102103.16;5015511;28;20041;-88
2021/12/22 03:35:23;;;;;;;24.67;12.15;;;;;;;-4.23;100.00;102098.81;4996223;28;20168;-88
2021/12/22 03:37:56;;;;;;;39.22;14.52;;;;;;;-4.21;100.00;102104.03;5006793;28;20658;-86
2021/12/22 03:40:25;;;;;;;39.30;11.60;;;;;;;-4.25;100.00;102104.59;4996302;28;20181;-88
2021/12/22 03:42:52;;;;;;;72.45;15.60;;;;;;;-4.33;100.00;102102.38;5023641;28;20917;-83
2021/12/22 03:45:20;;;;;;;57.72;16.13;;;;;;;-4.36;100.00;102103.81;4999358;28;20081;-86
2021/12/22 03:47:50;;;;;;;86.80;17.45;;;;;;;-4.39;100.00;102096.81;5004047;28;20053;-85
2021/12/22 03:50:18;;;;;;;22.63;10.73;;;;;;;-4.39;100.00;102101.03;5023491;28;20049;-85
2021/12/22 03:52:47;;;;;;;28.23;12.30;;;;;;;-4.37;100.00;102094.34;4981429;28;20073;-84
2021/12/22 03:55:14;;;;;;;25.60;11.80;;;;;;;-4.37;100.00;102090.16;5016650;28;20227;-86
2021/12/22 03:57:41;;;;;;;21.80;11.88;;;;;;;-4.34;100.00;102092.00;5000593;28;20060;-84
2021/12/22 04:00:12;;;;;;;60.85;15.27;;;;;;;-4.40;100.00;102095.00;5006217;28;20051;-87
2021/12/22 04:02:38;;;;;;;26.98;11.80;;;;;;;-4.45;100.00;102088.66;5008419;28;20281;-87
2021/12/22 04:05:07;;;;;;;21.98;11.57;;;;;;;-4.49;100.00;102087.53;4993958;28;20057;-84
2021/12/22 04:07:34;;;;;;;35.05;13.60;;;;;;;-4.43;100.00;102088.78;5007202;28;20057;-82
2021/12/22 04:10:08;;;;;;;23.98;12.07;;;;;;;-4.42;100.00;102096.59;5017694;28;20056;-82
2021/12/22 04:12:35;;;;;;;36.53;14.10;;;;;;;-4.44;100.00;102087.00;5002146;28;20113;-86
2021/12/22 04:15:02;;;;;;;26.00;12.67;;;;;;;-4.41;100.00;102094.91;5002240;28;20056;-89
2021/12/22 04:17:28;;;;;;;24.03;11.33;;;;;;;-4.42;100.00;102088.91;4983266;28;20141;-84
2021/12/22 04:19:55;;;;;;;23.60;11.03;;;;;;;-4.39;100.00;102086.56;5006732;28;20091;-88
2021/12/22 04:22:22;;;;;;;25.57;11.43;;;;;;;-4.38;100.00;102093.47;5001907;28;20056;-87
2021/12/22 04:24:49;;;;;;;25.93;11.73;;;;;;;-4.35;100.00;102086.03;5003848;28;20038;-86
2021/12/22 04:27:16;;;;;;;22.77;12.07;;;;;;;-4.33;100.00;102083.56;5011675;28;20044;-86
2021/12/22 04:29:42;;;;;;;20.52;11.95;;;;;;;-4.35;100.00;102083.47;5016813;28;20499;-83
2021/12/22 04:32:09;;;;;;;24.48;13.90;;;;;;;-4.33;100.00;102081.03;5006880;28;20384;-83
2021/12/22 04:34:39;;;;;;;23.13;12.70;;;;;;;-4.28;100.00;102081.38;5019164;28;20894;-87
2021/12/22 04:37:06;;;;;;;22.95;12.38;;;;;;;-4.26;100.00;102088.38;5009522;28;20714;-82
2021/12/22 04:39:33;;;;;;;24.98;11.40;;;;;;;-4.22;100.00;102074.16;5026351;28;20042;-83
2021/12/22 04:42:03;;;;;;;25.92;12.43;;;;;;;-4.19;100.00;102080.38;5000238;28;20132;-84
2021/12/22 04:44:29;;;;;;;21.95;11.30;;;;;;;-4.23;100.00;102077.50;5021950;28;20053;-84
2021/12/22 04:47:00;;;;;;;20.92;10.85;;;;;;;-4.31;100.00;102074.38;4990317;28;20403;-85
2021/12/22 04:49:27;;;;;;;18.03;10.03;;;;;;;-4.37;100.00;102079.94;4996836;28;20053;-88
2021/12/22 04:51:55;;;;;;;20.13;10.25;;;;;;;-4.42;100.00;102083.81;4995312;28;20045;-85
2021/12/22 04:54:33;;;;;;;16.42;8.95;;;;;;;-4.44;100.00;102077.66;5002726;28;20861;-87
2021/12/22 04:57:00;;;;;;;21.38;10.77;;;;;;;-4.46;100.00;102079.22;5007894;28;20104;-84
2021/12/22 04:59:26;;;;;;;21.87;10.57;;;;;;;-4.46;100.00;102084.31;5019553;28;20059;-85
2021/12/22 05:01:56;;;;;;;21.13;11.00;;;;;;;-4.45;100.00;102088.66;5008326;28;20053;-86
2021/12/22 05:04:22;;;;;;;19.70;9.55;;;;;;;-4.48;100.00;102088.44;4987371;28;20372;-87
2021/12/22 05:06:49;;;;;;;23.30;10.60;;;;;;;-4.50;100.00;102095.09;5018502;28;20049;-83
2021/12/22 05:09:16;;;;;;;19.03;10.03;;;;;;;-4.55;100.00;102099.88;5022809;28;20046;-85
2021/12/22 05:11:45;;;;;;;19.63;9.80;;;;;;;-4.59;100.00;102092.72;4985016;28;20053;-86
2021/12/22 05:14:12;;;;;;;23.30;9.80;;;;;;;-4.63;100.00;102097.50;5004264;28;20121;-86
2021/12/22 05:16:45;;;;;;;16.83;8.83;;;;;;;-4.70;100.00;102099.59;5007784;28;20152;-85
2021/12/22 05:19:14;;;;;;;19.77;10.15;;;;;;;-4.80;100.00;102094.53;4974710;28;20140;-86
2021/12/22 05:21:45;;;;;;;18.50;9.83;;;;;;;-4.91;100.00;102096.28;4988576;28;20625;-86
2021/12/22 05:24:12;;;;;;;18.17;8.60;;;;;;;-4.98;100.00;102099.13;5001807;28;20069;-85
2021/12/22 05:26:39;;;;;;;14.37;9.97;;;;;;;-5.09;100.00;102094.88;5007956;28;20053;-85
2021/12/22 05:29:06;;;;;;;19.53;10.37;;;;;;;-5.23;100.00;102089.56;5022782;28;20052;-84
2021/12/22 05:31:32;;;;;;;18.70;9.67;;;;;;;-5.30;100.00;102089.88;4998705;28;20526;-84
2021/12/22 05:33:59;;;;;;;16.60;8.77;;;;;;;-5.33;100.00;102095.63;5005274;28;20046;-85
2021/12/22 05:36:26;;;;;;;19.80;10.77;;;;;;;-5.37;100.00;102091.03;4999528;28;20033;-83
2021/12/22 05:38:52;;;;;;;19.33;10.03;;;;;;;-5.35;100.00;102101.38;5006348;28;20046;-84
2021/12/22 05:41:19;;;;;;;15.80;8.90;;;;;;;-5.33;100.00;102104.94;5016706;28;20072;-82
2021/12/22 05:43:46;;;;;;;22.70;9.93;;;;;;;-5.34;100.00;102091.28;4985289;28;20041;-84
2021/12/22 05:46:13;;;;;;;20.00;10.37;;;;;;;-5.30;100.00;102089.88;5005244;28;20708;-85
2021/12/22 05:48:39;;;;;;;20.43;11.37;;;;;;;-5.33;100.00;102090.50;5019675;28;20213;-86
2021/12/22 05:51:07;;;;;;;21.53;10.10;;;;;;;-5.35;100.00;102093.72;4992359;28;20162;-83
2021/12/22 05:53:34;;;;;;;16.57;9.33;;;;;;;-5.40;100.00;102090.78;4991661;28;20045;-84
2021/12/22 05:56:00;;;;;;;22.00;10.33;;;;;;;-5.43;100.00;102089.69;5000933;28;20188;-85
2021/12/22 05:58:28;;;;;;;21.97;10.27;;;;;;;-5.42;100.00;102087.25;5004978;28;20041;-85
2021/12/22 06:00:58;;;;;;;20.40;10.90;;;;;;;-5.46;100.00;102091.97;5002131;28;20061;-90
2021/12/22 06:03:25;;;;;;;24.57;11.17;;;;;;;-5.48;100.00;102086.75;4990878;28;20087;-87
2021/12/22 06:05:51;;;;;;;21.17;10.90;;;;;;;-5.51;100.00;102078.88;5006211;28;20055;-83
2021/12/22 06:08:18;;;;;;;20.80;10.43;;;;;;;-5.53;100.00;102077.84;5004006;28;20060;-88
2021/12/22 06:10:45;;;;;;;22.07;10.63;;;;;;;-5.56;100.00;102086.13;5003534;28;20120;-89
2021/12/22 06:13:14;;;;;;;21.30;11.00;;;;;;;-5.55;100.00;102082.81;5021155;28;20052;-82
2021/12/22 06:15:41;;;;;;;25.67;11.13;;;;;;;-5.57;100.00;102078.38;5002658;28;20057;-86
2021/12/22 06:18:09;;;;;;;29.03;12.60;;;;;;;-5.58;100.00;102072.38;5005451;28;20069;-88
2021/12/22 06:20:36;;;;;;;19.97;10.40;;;;;;;-5.59;100.00;102074.78;5016277;28;20057;-86
2021/12/22 06:23:04;;;;;;;25.70;12.23;;;;;;;-5.61;100.00;102077.22;5006786;28;20989;-89
2021/12/22 06:25:31;;;;;;;25.43;11.50;;;;;;;-5.62;100.00;102080.53;5006497;28;20064;-87
2021/12/22 06:27:58;;;;;;;24.83;11.83;;;;;;;-5.60;100.00;102078.13;5013774;28;20048;-87
2021/12/22 06:30:24;;;;;;;25.30;11.00;;;;;;;-5.62;100.00;102075.44;5006531;28;20049;-88
2021/12/22 06:32:52;;;;;;;21.60;11.83;;;;;;;-5.63;100.00;102080.44;5006576;28;20133;-87
2021/12/22 06:35:19;;;;;;;19.63;9.97;;;;;;;-5.67;100.00;102080.19;5025856;28;20056;-88
2021/12/22 06:37:47;;;;;;;25.80;11.10;;;;;;;-5.63;100.00;102083.88;5010138;28;20702;-83
2021/12/22 06:40:14;;;;;;;22.53;11.53;;;;;;;-5.60;100.00;102081.56;5004692;28;20045;-87
2021/12/22 06:42:42;;;;;;;23.43;11.03;;;;;;;-5.63;100.00;102082.97;5011846;28;20040;-83
2021/12/22 06:45:11;;;;;;;22.00;11.37;;;;;;;-5.66;100.00;102079.44;5004210;28;20057;-87
2021/12/22 06:47:40;;;;;;;22.37;11.37;;;;;;;-5.68;100.00;102070.75;4991243;28;20157;-88
2021/12/22 06:50:08;;;;;;;24.07;10.83;;;;;;;-5.68;100.00;102068.19;5001082;28;20723;-85
2021/12/22 06:52:35;;;;;;;24.37;10.17;;;;;;;-5.68;100.00;102065.66;5013014;28;20057;-85
2021/12/22 06:55:02;;;;;;;24.37;11.47;;;;;;;-5.64;100.00;102071.91;5023583;28;20048;-82
2021/12/22 06:57:30;;;;;;;28.60;13.03;;;;;;;-5.63;100.00;102072.78;4990197;28;20048;-83
2021/12/22 06:59:58;;;;;;;21.47;11.37;;;;;;;-5.63;100.00;102075.31;4989349;28;20871;-83
2021/12/22 07:02:26;;;;;;;21.97;10.20;;;;;;;-5.65;100.00;102072.66;5006818;28;20558;-82
2021/12/22 07:04:54;;;;;;;23.23;10.73;;;;;;;-5.64;100.00;102071.91;4982815;28;20053;-86
2021/12/22 07:07:21;;;;;;;26.90;11.70;;;;;;;-5.66;100.00;102074.31;5007100;28;20055;-82
2021/12/22 07:09:48;;;;;;;27.77;11.00;;;;;;;-5.67;100.00;102076.72;5018817;28;20049;-81
2021/12/22 07:12:14;;;;;;;24.00;10.67;;;;;;;-5.68;100.00;102075.84;5010262;28;20045;-82
2021/12/22 07:14:41;;;;;;;30.27;11.90;;;;;;;-5.66;100.00;102075.97;5008616;28;20103;-83
2021/12/22 07:17:10;;;;;;;30.10;13.40;;;;;;;-5.66;100.00;102069.22;5002248;28;20235;-83
2021/12/22 07:19:37;;;;;;;26.67;11.83;;;;;;;-5.63;100.00;102065.13;5008365;28;20076;-84
2021/12/22 07:22:04;;;;;;;30.20;12.93;;;;;;;-5.61;100.00;102064.47;4987397;28;20057;-84
2021/12/22 07:24:31;;;;;;;26.40;12.30;;;;;;;-5.59;100.00;102073.16;5009581;28;20132;-81
2021/12/22 07:26:57;;;;;;;27.47;12.53;;;;;;;-5.55;100.00;102070.06;5017726;28;20582;-83
2021/12/22 07:29:24;;;;;;;23.50;10.80;;;;;;;-5.55;100.00;102072.63;5012043;28;20419;-80
2021/12/22 07:31:51;;;;;;;23.83;11.20;;;;;;;-5.53;100.00;102083.84;4996626;28;20049;-80
2021/12/22 07:34:43;;;;;;;24.53;13.00;;;;;;;-5.53;100.00;102073.66;5004455;28;20041;-84
2021/12/22 07:37:22;;;;;;;20.57;10.40;;;;;;;-5.53;100.00;102075.28;5011117;28;20436;-82
2021/12/22 07:39:49;;;;;;;23.13;11.77;;;;;;;-5.49;100.00;102073.13;5007293;28;20075;-81
2021/12/22 07:42:15;;;;;;;30.67;11.87;;;;;;;-5.51;100.00;102066.09;5009546;28;20044;-84
2021/12/22 07:44:42;;;;;;;28.40;13.03;;;;;;;-5.50;100.00;102078.97;5004158;28;20632;-80
2021/12/22 07:47:09;;;;;;;24.10;10.97;;;;;;;-5.48;100.00;102071.44;5003474;28;20071;-82
2021/12/22 07:49:35;;;;;;;21.37;10.67;;;;;;;-5.45;100.00;102069.13;5028393;28;20048;-84
2021/12/22 07:52:03;;;;;;;26.97;12.97;;;;;;;-5.44;100.00;102067.47;5019605;28;20053;-83
2021/12/22 07:54:30;;;;;;;20.67;10.03;;;;;;;-5.40;100.00;102070.38;5007182;28;20420;-82
2021/12/22 07:56:57;;;;;;;31.50;13.50;;;;;;;-5.39;100.00;102069.59;5007392;28;20045;-82
2021/12/22 07:59:23;;;;;;;28.10;12.00;;;;;;;-5.36;100.00;102074.97;5020251;28;20049;-85
2021/12/22 08:01:51;;;;;;;21.53;11.17;;;;;;;-5.28;100.00;102072.09;5030376;28;20042;-82
2021/12/22 08:04:19;;;;;;;17.30;9.83;;;;;;;-5.26;100.00;102076.56;5008303;28;20786;-88
2021/12/22 08:06:46;;;;;;;19.70;10.33;;;;;;;-5.25;100.00;102068.13;5012124;28;20079;-88
2021/12/22 08:09:12;;;;;;;21.50;11.27;;;;;;;-5.21;100.00;102067.59;5006649;28;20049;-84
2021/12/22 08:11:39;;;;;;;20.63;10.10;;;;;;;-5.16;100.00;102068.84;5008038;28;20514;-84
2021/12/22 08:14:06;;;;;;;23.43;10.17;;;;;;;-5.15;100.00;102057.88;5012493;28;20047;-84
2021/12/22 08:16:36;;;;;;;21.53;9.90;;;;;;;-5.08;100.00;102061.78;5013950;28;20037;-82
2021/12/22 08:19:06;;;;;;;23.20;11.38;;;;;;;-5.04;100.00;102062.91;5016522;28;20051;-83
2021/12/22 08:21:33;;;;;;;16.10;9.43;;;;;;;-5.05;100.00;102066.25;5007730;28;20049;-83
2021/12/22 08:23:59;;;;;;;20.27;10.37;;;;;;;-5.01;100.00;102066.56;5021374;28;21354;-84
2021/12/22 08:26:27;;;;;;;19.43;10.50;;;;;;;-4.97;100.00;102057.50;5027226;28;20671;-84
2021/12/22 08:28:59;;;;;;;17.67;10.03;;;;;;;-4.93;100.00;102058.63;4995340;28;20084;-83
2021/12/22 08:31:25;;;;;;;17.80;8.97;;;;;;;-4.90;100.00;102056.28;5009468;28;20060;-84
2021/12/22 08:33:54;;;;;;;17.87;8.93;;;;;;;-4.87;100.00;102061.66;5011988;28;20042;-81
2021/12/22 08:39:09;;;;;;;19.50;9.00;;;;;;;-4.71;100.00;102063.72;5025446;28;20543;-83
2021/12/22 08:41:40;;;;;;;18.67;9.17;;;;;;;-4.66;100.00;102063.25;5023132;28;20049;-86
2021/12/22 08:44:11;;;;;;;17.57;8.70;;;;;;;-4.59;100.00;102068.84;5006941;28;20049;-84
2021/12/22 08:46:42;;;;;;;17.53;9.87;;;;;;;-4.56;100.00;102054.66;5002491;28;20037;-83
2021/12/22 08:49:09;;;;;;;20.77;9.97;;;;;;;-4.49;100.00;102056.88;4978822;28;20132;-88
2021/12/22 08:51:36;;;;;;;19.93;8.40;;;;;;;-4.40;100.00;102060.91;4976241;28;20128;-85
2021/12/22 08:54:04;;;;;;;14.30;9.33;;;;;;;-4.36;100.00;102060.34;4986034;28;20033;-86
2021/12/22 08:56:32;;;;;;;12.70;8.30;;;;;;;-4.33;100.00;102061.47;4987297;28;20041;-86
2021/12/22 08:58:59;;;;;;;17.77;9.02;;;;;;;-4.26;100.00;102061.91;5006289;28;20110;-82
2021/12/22 09:01:27;;;;;;;17.33;8.52;;;;;;;-4.22;100.00;102061.38;5006397;28;20505;-80
2021/12/22 09:03:54;;;;;;;16.83;9.32;;;;;;;-4.18;100.00;102058.28;5009640;28;20038;-85
2021/12/22 09:06:21;;;;;;;17.67;9.37;;;;;;;-4.13;100.00;102058.59;5007310;28;20042;-87
2021/12/22 09:08:48;;;;;;;21.70;9.40;;;;;;;-4.10;100.00;102059.72;5026614;28;20053;-85
2021/12/22 09:11:15;;;;;;;16.23;8.57;;;;;;;-4.06;100.00;102066.81;5009905;28;20119;-88
2021/12/22 09:13:42;;;;;;;18.38;9.18;;;;;;;-4.04;100.00;102064.38;4992562;28;20157;-81
2021/12/22 09:16:11;;;;;;;18.25;7.97;;;;;;;-4.03;100.00;102063.59;5006398;28;20562;-84
2021/12/22 09:18:39;;;;;;;16.92;9.23;;;;;;;-3.99;100.00;102060.47;5003484;28;20464;-88
2021/12/22 09:21:08;;;;;;;18.33;9.05;;;;;;;-3.97;100.00;102047.84;5008946;28;20056;-85
2021/12/22 09:23:35;;;;;;;19.02;8.02;;;;;;;-3.97;100.00;102056.38;5008334;28;20522;-83
2021/12/22 09:26:02;;;;;;;14.48;7.72;;;;;;;-3.97;100.00;102053.81;5008132;28;20033;-85
2021/12/22 09:28:28;;;;;;;16.50;10.65;;;;;;;-4.00;100.00;102058.72;5005415;28;20048;-88
2021/12/22 09:30:55;;;;;;;18.98;9.18;;;;;;;-3.98;100.00;102054.59;5007460;28;20209;-82
2021/12/22 09:33:23;;;;;;;18.73;8.90;;;;;;;-3.99;100.00;102050.25;5007007;28;20049;-86
2021/12/22 09:35:52;;;;;;;19.70;9.95;;;;;;;-3.97;100.00;102046.16;5008585;28;20483;-81
2021/12/22 09:38:19;;;;;;;16.52;9.10;;;;;;;-3.94;100.00;102050.59;4980505;28;20049;-85
2021/12/22 09:40:47;;;;;;;17.38;8.57;;;;;;;-3.91;100.00;102049.16;5007914;28;20037;-81
2021/12/22 09:43:14;;;;;;;18.40;9.40;;;;;;;-3.89;100.00;102051.81;5001846;28;21398;-83
2021/12/22 09:45:45;;;;;;;17.95;9.13;;;;;;;-3.88;100.00;102056.16;5023314;28;20061;-84
2021/12/22 09:48:30;;;;;;;20.43;10.40;;;;;;;-3.83;100.00;102054.84;5022076;28;20049;-83
2021/12/22 09:53:46;;;;;;;24.98;9.68;;;;;;;-3.71;100.00;102044.59;4991929;28;20057;-81
2021/12/22 09:56:15;;;;;;;;;;;;;;;-3.67;100.00;102049.13;5002886;28;20515;-85
2021/12/22 09:58:45;;;;;;;16.17;8.52;;;;;;;-3.60;100.00;102050.44;4985319;28;19936;-87
2021/12/22 10:01:13;;;;;;;22.52;10.75;;;;;;;-3.56;100.00;102050.78;5006549;28;20064;-83
2021/12/22 10:03:40;;;;;;;18.15;9.57;;;;;;;-3.54;100.00;102043.22;4997539;28;20752;-84
2021/12/22 10:06:08;;;;;;;17.15;8.48;;;;;;;-3.51;100.00;102044.34;5024171;28;20449;-82
2021/12/22 10:08:38;;;;;;;17.90;9.15;;;;;;;-3.50;100.00;102045.22;4999116;28;20045;-86
2021/12/22 10:11:12;;;;;;;19.83;9.32;;;;;;;-3.47;100.00;102049.66;5012380;28;21207;-88
2021/12/22 10:13:43;;;;;;;18.90;9.90;;;;;;;-3.42;100.00;102048.31;5016468;28;20095;-83
2021/12/22 10:16:25;;;;;;;19.65;9.13;;;;;;;-3.39;100.00;102052.00;4990606;28;22553;-81
2021/12/22 10:19:08;;;;;;;14.02;7.78;;;;;;;-3.35;100.00;102042.81;4974740;28;20077;-83
2021/12/22 10:21:43;;;;;;;17.13;8.68;;;;;;;-3.31;100.00;102044.84;4986243;28;20042;-83
2021/12/22 10:24:09;;;;;;;17.73;9.07;;;;;;;-3.29;100.00;102040.69;4986434;28;20898;-82
2021/12/22 10:26:36;;;;;;;14.90;7.95;;;;;;;-3.25;100.00;102045.25;5001735;28;20113;-88
2021/12/22 10:29:08;;;;;;;16.63;8.18;;;;;;;-3.23;100.00;102038.56;5007396;28;20049;-83
2021/12/22 10:31:44;;;;;;;14.50;7.67;;;;;;;-3.16;100.00;102040.75;5001244;28;20134;-84
2021/12/22 10:34:15;;;;;;;17.38;8.02;;;;;;;-3.10;100.00;102044.53;5005159;28;20124;-82
2021/12/22 10:36:54;;;;;;;17.08;8.95;;;;;;;-3.05;100.00;102040.59;5008640;28;20054;-88
2021/12/22 10:39:30;;;;;;;13.73;7.70;;;;;;;-2.95;100.00;102035.34;5002489;28;20045;-85
2021/12/22 10:42:10;;;;;;;17.38;7.97;;;;;;;-2.87;100.00;102030.72;5002281;28;20054;-85
2021/12/22 10:44:42;;;;;;;13.80;8.35;;;;;;;-2.77;100.00;102027.13;4989995;28;20196;-87
2021/12/22 10:47:33;;;;;;;17.52;8.38;;;;;;;-2.68;100.00;102026.06;4999004;28;20129;-85
2021/12/22 10:50:03;;;;;;;15.88;9.32;;;;;;;-2.57;100.00;102031.03;5007308;28;20072;-82
2021/12/22 10:52:31;;;;;;;16.88;9.13;;;;;;;-2.51;100.00;102026.31;5000425;28;20140;-85
2021/12/22 10:55:15;;;;;;;17.73;9.15;;;;;;;-2.50;100.00;102022.97;5002854;28;20586;-84
2021/12/22 10:57:46;;;;;;;19.73;9.68;;;;;;;-2.48;100.00;102021.38;4999429;28;20041;-89
2021/12/22 11:00:24;;;;;;;25.40;11.20;;;;;;;-2.45;100.00;102013.91;5010611;28;20175;-83
2021/12/22 11:03:15;;;;;;;18.42;8.52;;;;;;;-2.39;100.00;102011.72;5008593;28;21055;-82
2021/12/22 11:05:51;;;;;;;19.48;9.02;;;;;;;-2.34;100.00;102015.47;4999530;28;20188;-84
2021/12/22 11:08:27;;;;;;;17.90;9.82;;;;;;;-2.28;100.00;102007.31;5000994;28;20064;-86
2021/12/22 11:10:54;;;;;;;18.85;9.88;;;;;;;-2.21;100.00;102012.03;4997714;28;20115;-86
2021/12/22 11:13:25;;;;;;;14.18;9.25;;;;;;;-2.14;100.00;102008.19;5005641;28;20115;-85
2021/12/22 11:15:53;;;;;;;14.30;8.73;;;;;;;-2.08;100.00;102008.59;4998239;28;20057;-84
2021/12/22 11:18:34;;;;;;;18.52;9.93;;;;;;;-1.96;100.00;102007.59;5010703;28;20046;-82
2021/12/22 11:21:09;;;;;;;19.20;9.50;;;;;;;-1.87;100.00;102009.06;5028565;28;20056;-83
2021/12/22 11:23:36;;;;;;;15.07;8.57;;;;;;;-1.81;100.00;102005.09;5006103;28;20045;-84