Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:13:54;;;;;;;34.07;13.03;;;;;;;17.01;65.90;100746.56;31461792;28;20053;-80
2023/10/03 00:28:56;;;;;;;39.83;14.13;;;;;;;16.95;66.96;100747.59;31471334;28;20083;-79
2023/10/03 00:44:01;;;;;;;29.43;12.77;;;;;;;16.86;68.50;100772.19;31459986;28;20044;-79
2023/10/03 00:59:03;;;;;;;27.63;11.63;;;;;;;16.74;70.26;100770.28;31461657;28;20085;-79
2023/10/03 01:14:06;;;;;;;28.97;10.87;;;;;;;16.64;72.30;100761.97;31445403;28;20067;-79
2023/10/03 01:29:08;;;;;;;24.27;9.43;;;;;;;16.54;73.89;100776.75;31450634;28;20056;-79
2023/10/03 01:44:10;;;;;;;21.37;9.87;;;;;;;16.37;75.95;100775.38;31467678;28;20488;-79
2023/10/03 01:59:12;;;;;;;21.93;9.20;;;;;;;16.49;76.77;100782.06;31465257;28;20110;-80
2023/10/03 02:14:14;;;;;;;24.97;9.77;;;;;;;16.49;78.13;100777.34;31470382;28;20072;-80
2023/10/03 02:29:16;;;;;;;30.30;9.20;;;;;;;16.11;80.87;100790.31;31450130;28;20039;-79
2023/10/03 02:44:18;;;;;;;22.10;8.83;;;;;;;16.11;81.95;100779.38;31465026;28;20049;-79
2023/10/03 02:59:44;;;;;;;23.17;10.70;;;;;;;15.81;84.18;100783.44;31463642;28;20110;-80
2023/10/03 03:15:22;;;;;;;18.00;7.60;;;;;;;15.68;86.46;100775.22;31456844;28;20504;-78
2023/10/03 03:45:28;;;;;;;16.77;7.50;;;;;;;15.51;91.16;100803.84;31503375;28;20040;-80
2023/10/03 04:00:32;;;;;;;12.77;5.53;;;;;;;15.60;90.33;100806.72;31471343;28;20057;-79
2023/10/03 04:15:34;;;;;;;18.37;7.87;;;;;;;15.68;91.24;100806.09;31521316;28;20048;-79
2023/10/03 04:30:36;;;;;;;22.50;9.03;;;;;;;15.98;89.49;100814.97;31513527;28;20041;-79
2023/10/03 04:45:39;;;;;;;44.43;11.43;;;;;;;16.33;87.53;100843.22;31464458;28;20048;-80
2023/10/03 05:00:44;;;;;;;27.10;10.13;;;;;;;16.96;84.89;100864.31;31461100;28;20122;-80
2023/10/03 05:15:46;;;;;;;22.23;5.87;;;;;;;18.08;78.91;100873.63;31449660;28;20506;-79
2023/10/03 05:30:53;;;;;;;9.00;4.67;;;;;;;18.73;76.09;100901.69;31476677;28;20084;-79
2023/10/03 05:45:56;;;;;;;12.07;3.47;;;;;;;20.19;70.18;100927.63;31465352;28;20411;-79
2023/10/03 06:00:58;;;;;;;8.05;3.50;;;;;;;21.36;65.07;100939.28;31441212;28;20056;-75
2023/10/03 06:16:03;;;;;;;8.85;3.03;;;;;;;22.38;60.98;100956.44;31492002;28;20074;-79
2023/10/03 06:31:05;;;;;;;4.93;2.40;;;;;;;23.50;56.64;100949.63;31467512;28;20170;-80
2023/10/03 06:46:08;;;;;;;9.10;3.20;;;;;;;24.21;54.07;100973.78;31470289;28;20055;-81
2023/10/03 07:01:11;;;;;;;7.47;3.38;;;;;;;25.02;51.10;100983.72;31474615;28;20098;-79
2023/10/03 07:16:15;;;;;;;6.00;2.53;;;;;;;25.79;47.83;100994.34;31460270;28;20052;-82
2023/10/03 07:31:21;;;;;;;11.88;2.70;;;;;;;25.91;46.72;101000.72;31453718;28;20056;-80
2023/10/03 07:46:25;;;;;;;4.85;2.03;;;;;;;26.50;45.51;101008.09;31481844;28;20044;-80
2023/10/03 08:01:29;;;;;;;6.65;2.13;;;;;;;27.38;43.12;101008.41;31493074;28;20048;-79
2023/10/03 08:16:51;;;;;;;7.47;2.25;;;;;;;27.41;41.04;101002.53;31444144;28;20052;-71
2023/10/03 08:31:58;;;;;;;4.72;2.30;;;;;;;28.20;39.86;101019.63;31486251;28;20090;-72
2023/10/03 08:47:07;;;;;;;6.85;2.40;;;;;;;27.93;39.19;101012.16;31468347;28;20044;-72
2023/10/03 09:02:23;;;;;;;8.15;2.60;;;;;;;28.26;38.37;100995.22;31437374;28;20473;-72
2023/10/03 09:17:25;;;;;;;4.07;1.40;;;;;;;28.55;37.05;100990.91;31474231;28;20056;-77
2023/10/03 09:32:29;;;;;;;;;;;;;;;28.83;35.67;100994.16;31466367;28;20136;-73
2023/10/03 09:47:31;;;;;;;;;;;;;;;29.29;34.46;100995.16;31446717;28;20221;-76
2023/10/03 10:02:47;;;;;;;6.20;3.38;;;;;;;29.67;35.18;100981.22;31499811;28;20285;-77
2023/10/03 10:17:55;;;;;;;12.98;3.33;;;;;;;29.65;34.92;100972.59;31497689;28;20454;-74
2023/10/03 10:33:16;;;;;;;8.43;3.88;;;;;;;29.88;34.47;100962.56;31480590;28;20148;-74
2023/10/03 10:48:37;;;;;;;11.32;3.67;;;;;;;29.70;33.75;100963.38;31486618;28;20071;-79
2023/10/03 11:03:39;;;;;;;6.57;2.95;;;;;;;29.64;34.42;100963.44;31469588;28;20567;-74
2023/10/03 11:18:42;;;;;;;7.28;3.75;;;;;;;29.98;33.99;100949.72;31473576;28;20057;-80
2023/10/03 11:33:47;;;;;;;10.82;3.08;;;;;;;30.83;32.14;100950.47;31494486;28;20048;-76
2023/10/03 11:48:59;;;;;;;9.25;2.78;;;;;;;30.74;32.09;100945.31;31462635;28;20052;-76
2023/10/03 12:04:03;;;;;;;10.07;3.55;;;;;;;28.90;32.80;100938.97;31474811;28;20044;-78
2023/10/03 12:19:06;;;;;;;10.32;3.25;;;;;;;27.00;34.66;100932.78;31461943;28;20045;-76
2023/10/03 12:34:07;;;;;;;6.17;2.97;;;;;;;26.33;35.42;100923.84;31457240;28;20465;-76
2023/10/03 12:49:09;;;;;;;9.23;2.65;;;;;;;26.00;36.54;100925.34;31466684;28;20063;-76
2023/10/03 13:04:14;;;;;;;8.52;3.10;;;;;;;25.38;36.43;100927.25;31471479;28;20052;-76
2023/10/03 13:19:19;;;;;;;29.63;15.38;;;;;;;25.14;37.50;100924.16;31467137;28;20061;-72
2023/10/03 13:34:21;;;;;;;13.27;4.53;;;;;;;24.80;38.00;100932.31;31467856;28;20461;-73
2023/10/03 13:49:24;;;;;;;12.13;3.95;;;;;;;24.59;38.84;100930.16;31478183;28;20076;-82
2023/10/03 14:04:30;;;;;;;10.90;3.77;;;;;;;24.28;39.64;100933.75;31465214;28;20081;-83
2023/10/03 14:19:34;;;;;;;12.05;4.60;;;;;;;24.08;40.05;100956.78;31475770;28;20424;-83
2023/10/03 14:34:38;;;;;;;12.05;4.40;;;;;;;23.68;41.30;100960.41;31474802;28;20500;-82
2023/10/03 14:49:40;;;;;;;10.30;4.50;;;;;;;23.36;42.09;100965.09;31485856;28;20051;-77
2023/10/03 15:04:43;;;;;;;11.52;3.72;;;;;;;22.88;42.49;100979.34;31450064;28;20138;-79
2023/10/03 15:19:47;;;;;;;13.02;4.65;;;;;;;22.50;43.12;101002.38;31453822;28;20057;-82
2023/10/03 15:34:52;;;;;;;20.52;6.22;;;;;;;22.12;43.70;101006.03;31457658;28;20045;-78
2023/10/03 15:49:54;;;;;;;23.77;8.23;;;;;;;21.81;44.42;101016.75;31479807;28;20076;-81
2023/10/03 16:04:57;;;;;;;26.33;10.10;;;;;;;21.50;44.83;101026.19;31467091;28;20052;-77
2023/10/03 16:19:59;;;;;;;29.35;9.02;;;;;;;21.27;45.47;101030.47;31472378;28;20045;-79
2023/10/03 16:35:02;;;;;;;26.05;8.55;;;;;;;21.14;45.89;101032.69;31449525;28;20051;-77
2023/10/03 16:50:07;;;;;;;18.45;5.90;;;;;;;21.01;46.42;101032.16;31479260;28;20537;-77
2023/10/03 17:05:10;;;;;;;12.40;4.18;;;;;;;20.81;47.03;101049.25;31479341;28;20056;-78
2023/10/03 17:20:15;;;;;;;17.55;4.72;;;;;;;20.70;47.49;101049.75;31474898;28;20059;-78
2023/10/03 17:35:17;;;;;;;19.58;6.63;;;;;;;20.65;48.00;101064.19;31469521;28;20071;-80
2023/10/03 17:50:19;;;;;;;17.73;4.05;;;;;;;20.52;48.26;101060.84;31455490;28;20044;-82
2023/10/03 18:05:24;;;;;;;13.52;4.80;;;;;;;20.50;48.73;101074.34;31467383;28;20076;-78
2023/10/03 18:20:26;;;;;;;13.73;5.85;;;;;;;20.32;49.37;101074.31;31470645;28;20052;-75
2023/10/03 18:35:28;;;;;;;16.43;7.90;;;;;;;20.06;49.89;101074.69;31481964;28;20082;-78
2023/10/03 18:50:31;;;;;;;10.83;5.43;;;;;;;19.81;50.62;101069.47;31473975;28;20076;-77
2023/10/03 19:05:33;;;;;;;14.07;4.95;;;;;;;19.82;50.94;101065.50;31475298;28;20048;-77
2023/10/03 19:20:37;;;;;;;11.50;5.20;;;;;;;19.91;51.10;101068.25;31450617;28;20171;-75
2023/10/03 19:35:39;;;;;;;;;;;;;;;19.83;52.58;101064.28;31458473;28;20189;-76
2023/10/03 19:50:41;;;;;;;9.95;4.40;;;;;;;19.84;51.25;101073.31;31473843;28;19967;-79
2023/10/03 20:05:43;;;;;;;7.38;3.50;;;;;;;19.94;51.06;101067.31;31464253;28;20075;-76
2023/10/03 20:20:46;;;;;;;7.63;3.75;;;;;;;19.98;50.86;101062.44;31450819;28;20057;-75
2023/10/03 20:35:49;;;;;;;13.55;4.10;;;;;;;19.86;51.84;101059.81;31434341;28;20072;-75
2023/10/03 20:50:51;;;;;;;12.27;4.43;;;;;;;19.89;52.23;101058.91;31436632;28;20061;-74
2023/10/03 21:05:53;;;;;;;24.20;12.30;;;;;;;19.90;52.88;101061.19;31419786;28;20439;-75
2023/10/03 21:20:57;;;;;;;11.13;6.20;;;;;;;19.79;53.62;101060.91;31435888;28;20052;-76
2023/10/03 21:36:01;;;;;;;19.97;5.50;;;;;;;19.59;54.00;101068.84;31450101;28;20048;-74
2023/10/03 21:51:06;;;;;;;12.93;4.75;;;;;;;19.57;53.88;101076.78;31465139;28;20121;-76
2023/10/03 22:06:10;;;;;;;12.75;5.15;;;;;;;19.43;54.45;101084.38;31466699;28;20052;-75
2023/10/03 22:21:12;;;;;;;19.87;6.93;;;;;;;19.22;54.73;101085.25;31451649;28;20049;-76
2023/10/03 22:36:14;;;;;;;21.83;8.20;;;;;;;18.45;58.08;101078.72;31479358;28;20075;-74
2023/10/03 22:51:17;;;;;;;26.73;8.37;;;;;;;17.69;60.38;101079.84;31473735;28;20501;-75
2023/10/03 23:06:19;;;;;;;31.60;10.13;;;;;;;17.33;68.55;101055.50;31461821;28;20048;-75
2023/10/03 23:21:21;;;;;;;31.47;10.07;;;;;;;17.43;68.74;101056.38;31463264;28;20060;-74
2023/10/03 23:36:23;;;;;;;24.97;8.97;;;;;;;17.48;68.56;101041.31;31456936;28;20052;-74
2023/10/03 23:51:26;;;;;;;21.27;9.33;;;;;;;17.47;68.50;101034.28;31442849;28;20454;-75
