Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/06 00:00:49;;;;;;;13.68;3.40;;;;;;;10.72;100.00;100341.03;5026827;28;20492;-76
2024/04/06 00:03:15;;;;;;;18.17;3.72;;;;;;;10.66;100.00;100347.91;5025443;28;20048;-76
2024/04/06 00:05:40;;;;;;;26.50;4.73;;;;;;;10.65;100.00;100342.75;5027696;28;20034;-76
2024/04/06 00:08:06;;;;;;;20.33;3.63;;;;;;;10.71;100.00;100350.06;5011101;28;20036;-76
2024/04/06 00:10:31;;;;;;;24.13;3.75;;;;;;;10.67;100.00;100344.22;5026728;28;20101;-76
2024/04/06 00:12:58;;;;;;;27.67;3.65;;;;;;;10.63;100.00;100337.59;5025020;28;20393;-76
2024/04/06 00:15:24;;;;;;;22.15;3.45;;;;;;;10.60;100.00;100342.44;5026541;28;20042;-76
2024/04/06 00:17:49;;;;;;;21.93;3.77;;;;;;;10.56;100.00;100336.63;5025149;28;20080;-76
2024/04/06 00:20:14;;;;;;;20.20;4.13;;;;;;;10.59;100.00;100344.28;5025042;28;20124;-76
2024/04/06 00:22:40;;;;;;;18.85;3.53;;;;;;;10.64;100.00;100333.06;5026683;28;20048;-76
2024/04/06 00:25:08;;;;;;;17.02;3.97;;;;;;;10.61;100.00;100339.59;5025733;28;20032;-76
2024/04/06 00:27:34;;;;;;;14.60;3.03;;;;;;;10.50;100.00;100338.13;5030250;28;20045;-76
2024/04/06 00:29:59;;;;;;;16.13;4.00;;;;;;;10.46;100.00;100363.47;5026150;28;20033;-76
2024/04/06 00:32:25;;;;;;;17.87;3.20;;;;;;;10.41;100.00;100371.16;5025083;28;20045;-76
2024/04/06 00:34:51;;;;;;;16.40;3.83;;;;;;;10.37;100.00;100380.50;5026249;28;20410;-76
2024/04/06 00:37:17;;;;;;;18.70;3.73;;;;;;;10.29;100.00;100391.22;4992592;28;20447;-76
2024/04/06 00:39:42;;;;;;;18.63;3.70;;;;;;;10.35;100.00;100395.88;5026250;28;20048;-76
2024/04/06 00:42:10;;;;;;;20.40;4.23;;;;;;;10.32;100.00;100388.19;5026031;28;20098;-76
2024/04/06 00:44:36;;;;;;;17.52;3.33;;;;;;;10.45;100.00;100388.53;5024731;28;20037;-76
2024/04/06 00:47:02;;;;;;;22.47;4.00;;;;;;;10.43;100.00;100371.84;5024080;28;20508;-76
2024/04/06 00:49:28;;;;;;;15.88;4.30;;;;;;;10.48;100.00;100371.31;5017325;28;20276;-76
2024/04/06 00:51:54;;;;;;;20.48;3.97;;;;;;;10.40;100.00;100360.69;5027578;28;20048;-76
2024/04/06 00:54:19;;;;;;;24.63;4.13;;;;;;;10.45;100.00;100380.50;5024606;28;20509;-76
2024/04/06 00:56:45;;;;;;;14.13;3.43;;;;;;;10.48;100.00;100382.84;5024702;28;20795;-76
2024/04/06 00:59:10;;;;;;;15.30;3.92;;;;;;;10.40;100.00;100390.88;5024370;28;20315;-76
2024/04/06 01:01:36;;;;;;;22.65;4.78;;;;;;;10.41;100.00;100392.53;5024475;28;20412;-76
2024/04/06 01:04:01;;;;;;;14.48;2.90;;;;;;;10.45;100.00;100398.38;5025612;28;20159;-76
2024/04/06 01:06:27;;;;;;;21.73;3.57;;;;;;;10.46;100.00;100384.84;5024820;28;20029;-76
2024/04/06 01:08:52;;;;;;;17.15;3.28;;;;;;;10.47;100.00;100386.50;5017216;28;20128;-75
2024/04/06 01:11:18;;;;;;;16.92;3.45;;;;;;;10.43;100.00;100382.50;5021789;28;20040;-76
2024/04/06 01:13:43;;;;;;;29.42;3.80;;;;;;;10.40;100.00;100384.72;5024381;28;20124;-76
2024/04/06 01:16:09;;;;;;;12.80;2.87;;;;;;;10.43;100.00;100395.84;5017491;28;20038;-76
2024/04/06 01:18:34;;;;;;;17.17;3.22;;;;;;;10.34;100.00;100387.03;5025857;28;20156;-77
2024/04/06 01:21:03;;;;;;;19.63;3.10;;;;;;;10.38;100.00;100392.03;5025366;28;20074;-76
2024/04/06 01:23:29;;;;;;;14.10;4.25;;;;;;;10.35;100.00;100387.88;5026857;28;20041;-76
2024/04/06 01:25:55;;;;;;;22.63;5.03;;;;;;;10.29;100.00;100394.72;5020257;28;20036;-76
2024/04/06 01:28:21;;;;;;;27.27;3.43;;;;;;;10.29;100.00;100397.38;5017332;28;20472;-76
2024/04/06 01:30:46;;;;;;;14.57;3.28;;;;;;;10.32;100.00;100397.06;5025457;28;20083;-76
2024/04/06 01:33:11;;;;;;;15.63;3.37;;;;;;;10.32;100.00;100399.72;5025112;28;20469;-76
2024/04/06 01:35:37;;;;;;;21.70;4.63;;;;;;;10.36;100.00;100416.22;5024354;28;20098;-76
2024/04/06 01:38:02;;;;;;;20.80;4.03;;;;;;;10.30;100.00;100409.75;5027679;28;20041;-76
2024/04/06 01:40:29;;;;;;;19.52;3.38;;;;;;;10.24;100.00;100434.38;5026959;28;20077;-75
2024/04/06 01:42:54;;;;;;;17.95;4.45;;;;;;;10.21;100.00;100431.19;5027574;28;20037;-76
2024/04/06 01:45:20;;;;;;;25.10;3.53;;;;;;;10.27;100.00;100444.72;5018603;28;20477;-76
2024/04/06 01:47:45;;;;;;;17.90;3.57;;;;;;;10.27;100.00;100443.88;5025667;28;20036;-76
2024/04/06 01:50:11;;;;;;;13.07;3.57;;;;;;;10.21;100.00;100441.88;5015436;28;20037;-76
2024/04/06 01:52:36;;;;;;;23.20;3.83;;;;;;;10.09;100.00;100450.22;5025866;28;20033;-76
2024/04/06 01:55:03;;;;;;;18.77;3.40;;;;;;;10.08;100.00;100477.88;5024687;28;20330;-76
2024/04/06 01:57:29;;;;;;;22.40;4.10;;;;;;;10.09;100.00;100484.91;5024157;28;20047;-76
2024/04/06 01:59:54;;;;;;;26.40;5.30;;;;;;;10.07;100.00;100492.25;5007459;28;20470;-76
2024/04/06 02:02:20;;;;;;;23.07;4.00;;;;;;;10.07;100.00;100505.56;5026501;28;20064;-76
2024/04/06 02:04:49;;;;;;;19.57;3.80;;;;;;;10.04;100.00;100507.72;5007359;28;20025;-76
2024/04/06 02:07:15;;;;;;;14.63;3.65;;;;;;;10.08;100.00;100517.06;5023870;28;20292;-76
2024/04/06 02:09:41;;;;;;;21.92;4.40;;;;;;;10.07;100.00;100513.59;5025140;28;20041;-76
2024/04/06 02:12:08;;;;;;;19.00;3.27;;;;;;;10.07;100.00;100516.25;5025575;28;20114;-76
2024/04/06 02:14:33;;;;;;;23.52;3.22;;;;;;;10.10;100.00;100531.91;5029308;28;20549;-77
2024/04/06 02:17:03;;;;;;;18.87;3.40;;;;;;;10.12;100.00;100527.25;5030750;28;20125;-76
2024/04/06 02:19:28;;;;;;;18.15;2.88;;;;;;;10.10;100.00;100531.91;5011094;28;20467;-76
2024/04/06 02:21:53;;;;;;;19.60;3.57;;;;;;;10.11;100.00;100524.75;5028737;28;20069;-76
2024/04/06 02:24:20;;;;;;;18.25;4.60;;;;;;;10.11;100.00;100530.94;5011381;28;20047;-75
2024/04/06 02:26:45;;;;;;;16.75;3.22;;;;;;;10.09;100.00;100532.94;5034579;28;20488;-75
2024/04/06 02:29:10;;;;;;;23.80;3.67;;;;;;;10.14;100.00;100538.59;5018077;28;20087;-75
2024/04/06 02:31:36;;;;;;;15.07;3.50;;;;;;;10.13;100.00;100539.56;5032646;28;20033;-75
2024/04/06 02:34:02;;;;;;;24.85;3.67;;;;;;;10.21;100.00;100536.09;5029332;28;20057;-75
2024/04/06 02:36:28;;;;;;;19.75;3.40;;;;;;;10.19;100.00;100529.28;5032114;28;20041;-76
2024/04/06 02:38:53;;;;;;;17.70;3.20;;;;;;;10.06;100.00;100517.22;5032137;28;20424;-76
2024/04/06 02:41:18;;;;;;;25.50;5.83;;;;;;;10.08;100.00;100543.75;5012630;28;20031;-76
2024/04/06 02:43:44;;;;;;;17.05;4.97;;;;;;;10.07;100.00;100534.91;5027995;28;20458;-75
2024/04/06 02:46:10;;;;;;;17.70;3.50;;;;;;;10.09;100.00;100548.94;5028499;28;20104;-75
2024/04/06 02:48:36;;;;;;;15.45;2.60;;;;;;;10.11;100.00;100557.59;5028233;28;20087;-75
2024/04/06 02:51:02;;;;;;;18.60;3.75;;;;;;;10.19;100.00;100558.63;5021041;28;20030;-76
2024/04/06 02:53:28;;;;;;;21.58;5.10;;;;;;;10.17;100.00;100555.28;5013147;28;20291;-77
2024/04/06 02:55:55;;;;;;;22.13;3.20;;;;;;;10.13;100.00;100547.56;5029200;28;20385;-76
2024/04/06 02:58:21;;;;;;;16.80;3.72;;;;;;;10.26;100.00;100541.78;5008562;28;20069;-75
2024/04/06 03:00:47;;;;;;;14.25;3.53;;;;;;;10.25;100.00;100531.25;5006335;28;20567;-75
2024/04/06 03:03:13;;;;;;;10.13;2.78;;;;;;;10.22;100.00;100532.44;5027409;28;20053;-77
2024/04/06 03:05:39;;;;;;;14.20;3.75;;;;;;;10.17;100.00;100540.09;5023859;28;20076;-76
2024/04/06 03:08:04;;;;;;;16.70;4.90;;;;;;;10.14;100.00;100546.59;5013876;28;20064;-75
2024/04/06 03:10:30;;;;;;;16.20;3.45;;;;;;;10.14;100.00;100561.78;5027625;28;20636;-75
2024/04/06 03:12:55;;;;;;;19.57;5.10;;;;;;;10.15;100.00;100556.25;5029392;28;20037;-75
2024/04/06 03:15:20;;;;;;;18.27;3.63;;;;;;;10.11;100.00;100556.75;5027353;28;20128;-76
2024/04/06 03:17:46;;;;;;;19.60;4.20;;;;;;;10.10;100.00;100553.25;5027666;28;20049;-75
2024/04/06 03:20:12;;;;;;;24.80;4.57;;;;;;;10.14;100.00;100561.78;5027081;28;20041;-75
2024/04/06 03:22:37;;;;;;;12.60;3.80;;;;;;;10.12;100.00;100572.59;5027205;28;20030;-75
2024/04/06 03:25:03;;;;;;;13.63;3.97;;;;;;;10.11;100.00;100578.94;5027921;28;20294;-77
2024/04/06 03:27:29;;;;;;;25.77;3.22;;;;;;;10.11;100.00;100580.75;5027650;28;20532;-76
2024/04/06 03:29:54;;;;;;;18.27;4.33;;;;;;;10.15;100.00;100596.28;5010809;28;20095;-75
2024/04/06 03:32:19;;;;;;;18.63;3.33;;;;;;;10.17;100.00;100590.78;5011778;28;20029;-75
2024/04/06 03:34:45;;;;;;;15.40;3.77;;;;;;;10.20;100.00;100587.78;5019175;28;20029;-75
2024/04/06 03:37:10;;;;;;;17.67;3.50;;;;;;;10.18;100.00;100586.28;5027082;28;20087;-75
2024/04/06 03:39:35;;;;;;;20.07;3.57;;;;;;;10.16;100.00;100591.78;5027215;28;20029;-76
2024/04/06 03:42:01;;;;;;;17.47;3.90;;;;;;;10.19;100.00;100595.97;5010870;28;20038;-75
2024/04/06 03:44:27;;;;;;;15.55;2.83;;;;;;;10.17;100.00;100605.97;5033451;28;20021;-75
2024/04/06 03:46:52;;;;;;;25.40;3.88;;;;;;;10.13;100.00;100603.59;5017244;28;20128;-75
2024/04/06 03:49:18;;;;;;;14.45;3.60;;;;;;;10.14;100.00;100605.28;4994597;28;20049;-77
2024/04/06 03:51:43;;;;;;;13.73;2.60;;;;;;;10.14;100.00;100605.28;5033176;28;20140;-77
2024/04/06 03:54:08;;;;;;;15.40;4.10;;;;;;;10.11;100.00;100616.28;5027712;28;20283;-76
2024/04/06 03:56:34;;;;;;;16.00;3.70;;;;;;;10.00;100.00;100618.44;5026850;28;20077;-75
2024/04/06 03:58:59;;;;;;;15.33;4.43;;;;;;;10.06;100.00;100634.59;5026780;28;20033;-76
2024/04/06 04:01:25;;;;;;;21.67;4.77;;;;;;;10.07;100.00;100636.28;5028912;28;20399;-76
2024/04/06 04:03:50;;;;;;;17.57;3.53;;;;;;;10.00;100.00;100634.44;5010170;28;20037;-75
2024/04/06 04:06:15;;;;;;;14.90;4.50;;;;;;;10.11;100.00;100653.63;4995182;28;20028;-75
2024/04/06 04:08:43;;;;;;;14.40;2.63;;;;;;;10.15;100.00;100649.63;5027656;28;20072;-75
2024/04/06 04:11:09;;;;;;;13.48;4.45;;;;;;;10.08;100.00;100642.44;5020139;28;20041;-75
2024/04/06 04:13:35;;;;;;;13.98;3.53;;;;;;;10.01;100.00;100630.75;5026342;28;20416;-75
2024/04/06 04:16:01;;;;;;;11.93;3.33;;;;;;;9.96;100.00;100649.91;5027628;28;20471;-75
2024/04/06 04:18:26;;;;;;;18.13;3.22;;;;;;;9.89;100.00;100643.53;5026508;28;20026;-75
2024/04/06 04:20:51;;;;;;;14.03;3.03;;;;;;;9.80;100.00;100652.50;5027944;28;20099;-75
2024/04/06 04:23:17;;;;;;;14.27;3.93;;;;;;;9.78;100.00;100668.66;5026524;28;20503;-75
2024/04/06 04:25:42;;;;;;;23.20;3.97;;;;;;;9.70;100.00;100666.78;5013243;28;20033;-75
2024/04/06 04:28:08;;;;;;;14.47;3.80;;;;;;;9.70;100.00;100674.78;5027702;28;20379;-75
2024/04/06 04:30:33;;;;;;;21.98;2.65;;;;;;;9.65;100.00;100679.75;5026614;28;20047;-76
2024/04/06 04:32:59;;;;;;;17.13;3.10;;;;;;;9.66;100.00;100692.06;5013132;28;20053;-75
2024/04/06 04:35:25;;;;;;;23.50;3.33;;;;;;;9.58;100.00;100694.72;5026811;28;20458;-75
2024/04/06 04:37:50;;;;;;;22.42;5.07;;;;;;;9.55;100.00;100704.84;5009863;28;20381;-75
2024/04/06 04:40:16;;;;;;;23.50;3.63;;;;;;;9.52;100.00;100706.00;5026002;28;20036;-75
2024/04/06 04:42:41;;;;;;;13.43;4.53;;;;;;;9.56;100.00;100717.19;5014455;28;20769;-76
2024/04/06 04:45:09;;;;;;;11.90;3.10;;;;;;;9.53;100.00;100729.00;5030824;28;20484;-75
2024/04/06 04:47:34;;;;;;;18.27;3.72;;;;;;;9.50;100.00;100724.81;5026053;28;20135;-75
2024/04/06 04:49:59;;;;;;;14.77;3.00;;;;;;;9.48;100.00;100723.28;5009253;28;20165;-76
2024/04/06 04:52:25;;;;;;;13.37;3.70;;;;;;;9.48;100.00;100731.28;5027288;28;20081;-75
2024/04/06 04:54:50;;;;;;;12.10;3.10;;;;;;;9.55;100.00;100742.16;5025612;28;20057;-75
2024/04/06 04:57:16;;;;;;;13.27;3.30;;;;;;;9.57;100.00;100735.66;5026946;28;20040;-75
2024/04/06 04:59:41;;;;;;;21.38;3.90;;;;;;;9.61;100.00;100731.72;5025846;28;20026;-75
2024/04/06 05:02:07;;;;;;;24.67;4.07;;;;;;;9.66;100.00;100740.06;5026108;28;20547;-75
2024/04/06 05:04:32;;;;;;;15.93;3.88;;;;;;;9.69;100.00;100733.56;5009235;28;20642;-75
2024/04/06 05:06:57;;;;;;;13.43;3.93;;;;;;;9.71;100.00;100735.09;5025919;28;20068;-76
2024/04/06 05:09:23;;;;;;;19.05;4.25;;;;;;;9.80;100.00;100728.00;5025737;28;20427;-78
2024/04/06 05:11:48;;;;;;;14.83;3.70;;;;;;;9.81;100.00;100720.81;5025899;28;20392;-75
2024/04/06 05:14:14;;;;;;;12.83;3.53;;;;;;;9.85;100.00;100717.69;5025529;28;20080;-75
2024/04/06 05:16:39;;;;;;;13.65;3.40;;;;;;;9.98;100.00;100719.94;5018743;28;20322;-75
2024/04/06 05:19:07;;;;;;;9.77;3.67;;;;;;;10.06;100.00;100698.59;5009397;28;20850;-78
2024/04/06 05:21:33;;;;;;;23.00;3.22;;;;;;;9.98;100.00;100685.25;5008964;28;20029;-77
2024/04/06 05:23:58;;;;;;;12.77;4.20;;;;;;;10.00;100.00;100677.94;5025460;28;20041;-75
2024/04/06 05:26:24;;;;;;;18.45;5.78;;;;;;;10.12;100.00;100692.66;5025485;28;20037;-75
2024/04/06 05:28:49;;;;;;;23.08;3.47;;;;;;;10.06;100.00;100677.28;5026726;28;20061;-75
2024/04/06 05:31:15;;;;;;;23.13;4.10;;;;;;;10.08;100.00;100682.47;5025552;28;20120;-75
2024/04/06 05:33:40;;;;;;;15.60;3.30;;;;;;;10.22;100.00;100702.34;5025824;28;20384;-75
2024/04/06 05:36:08;;;;;;;12.45;3.15;;;;;;;10.26;100.00;100682.38;5025406;28;20038;-76
2024/04/06 05:38:33;;;;;;;16.15;3.35;;;;;;;10.15;100.00;100676.31;5025244;28;20424;-75
2024/04/06 05:40:58;;;;;;;11.60;2.83;;;;;;;10.18;100.00;100687.66;5016899;28;20040;-75
2024/04/06 05:43:24;;;;;;;15.33;3.37;;;;;;;10.14;100.00;100689.81;5025189;28;20041;-75
2024/04/06 05:46:04;;;;;;;15.10;3.73;;;;;;;10.22;100.00;100687.19;5025587;28;20026;-75
2024/04/06 05:48:30;;;;;;;13.05;3.38;;;;;;;10.42;100.00;100702.94;5029054;28;20037;-75
2024/04/06 05:50:57;;;;;;;24.10;3.92;;;;;;;10.33;100.00;100691.41;5029039;28;20030;-75
2024/04/06 05:53:22;;;;;;;13.55;3.78;;;;;;;10.49;100.00;100706.66;5030149;28;20029;-78
2024/04/06 05:55:48;;;;;;;14.07;3.33;;;;;;;10.62;100.00;100692.81;5029207;28;20034;-76
2024/04/06 05:58:14;;;;;;;19.35;3.60;;;;;;;10.50;100.00;100662.94;5029156;28;20045;-76
2024/04/06 06:00:39;;;;;;;20.02;3.95;;;;;;;10.47;100.00;100642.75;5030518;28;20037;-75
2024/04/06 06:03:04;;;;;;;19.83;4.53;;;;;;;10.53;100.00;100638.56;5022389;28;20037;-75
2024/04/06 06:05:30;;;;;;;19.43;4.07;;;;;;;10.50;100.00;100652.25;5000158;28;20053;-75
2024/04/06 06:07:55;;;;;;;14.40;2.80;;;;;;;10.64;100.00;100658.78;5036542;28;20366;-75
2024/04/06 06:10:21;;;;;;;10.90;2.33;;;;;;;10.63;100.00;100663.28;5015161;28;20275;-75
2024/04/06 06:12:47;;;;;;;13.55;3.65;;;;;;;10.80;100.00;100657.97;5033917;28;20103;-75
2024/04/06 06:15:12;;;;;;;15.57;2.58;;;;;;;10.78;100.00;100658.13;5014672;28;20033;-75
2024/04/06 06:17:38;;;;;;;15.80;3.43;;;;;;;10.77;100.00;100664.50;5030131;28;20381;-76
2024/04/06 06:20:09;;;;;;;10.25;2.92;;;;;;;10.93;100.00;100669.84;5007914;28;20040;-76
2024/04/06 06:22:35;;;;;;;15.38;5.32;;;;;;;10.89;100.00;100657.81;5016740;28;20115;-75
2024/04/06 06:25:02;;;;;;;11.88;2.95;;;;;;;11.16;100.00;100669.97;5030110;28;20139;-75
2024/04/06 06:27:28;;;;;;;14.35;3.55;;;;;;;11.43;100.00;100659.09;5012852;28;20534;-76
2024/04/06 06:29:54;;;;;;;18.98;4.97;;;;;;;11.32;100.00;100620.19;5032699;28;20192;-76
2024/04/06 06:32:19;;;;;;;14.10;3.47;;;;;;;12.29;100.00;100652.09;5029129;28;20029;-76
2024/04/06 06:34:45;;;;;;;10.50;2.92;;;;;;;12.54;100.00;100567.94;5030647;28;20412;-75
2024/04/06 06:37:11;;;;;;;19.52;4.60;;;;;;;12.56;100.00;100488.25;5012209;28;20033;-75
2024/04/06 06:39:36;;;;;;;10.02;3.33;;;;;;;12.07;100.00;100419.09;5029583;28;20111;-75
2024/04/06 06:42:02;;;;;;;13.85;4.70;;;;;;;11.84;100.00;100460.00;5030618;28;20064;-75
2024/04/06 06:44:28;;;;;;;11.98;4.00;;;;;;;11.70;100.00;100471.47;5009751;28;20692;-76
2024/04/06 06:46:54;;;;;;;;;;;;;;;12.30;100.00;100563.59;5032854;28;20077;-76
2024/04/06 06:49:20;;;;;;;14.20;2.85;;;;;;;13.33;100.00;100476.38;5015709;28;20067;-75
2024/04/06 06:51:46;;;;;;;11.30;2.80;;;;;;;13.99;100.00;100352.00;5036730;28;20215;-75
2024/04/06 06:54:12;;;;;;;19.73;4.43;;;;;;;14.60;100.00;100171.44;5029333;28;20033;-75
2024/04/06 06:56:37;;;;;;;12.30;2.78;;;;;;;15.09;100.00;100015.16;5017344;28;20029;-77
2024/04/06 06:59:03;;;;;;;11.40;2.50;;;;;;;15.23;100.00;99902.22;5033062;28;20041;-77
2024/04/06 07:01:28;;;;;;;10.53;2.90;;;;;;;15.57;100.00;99876.81;5016078;28;20291;-76
2024/04/06 07:03:54;;;;;;;11.37;2.53;;;;;;;14.68;100.00;99715.38;5033051;28;20033;-76
2024/04/06 07:06:19;;;;;;;9.82;3.10;;;;;;;15.23;100.00;99802.72;5028695;28;20026;-76
2024/04/06 07:08:45;;;;;;;8.97;3.00;;;;;;;15.24;100.00;99750.59;5028666;28;20033;-76
2024/04/06 07:11:10;;;;;;;16.23;3.60;;;;;;;15.57;100.00;99723.47;5029705;28;20033;-78
2024/04/06 07:13:36;;;;;;;22.13;3.55;;;;;;;15.57;100.00;99608.59;5034427;28;20040;-76
2024/04/06 07:16:12;;;;;;;14.18;3.72;;;;;;;14.67;100.00;99621.56;5033776;28;20296;-75
2024/04/06 07:18:39;;;;;;;7.78;2.45;;;;;;;15.03;100.00;99739.16;5019443;28;20041;-78
2024/04/06 07:21:10;;;;;;;12.68;3.05;;;;;;;15.63;100.00;99734.13;5019380;28;20033;-77
2024/04/06 07:23:37;;;;;;;12.15;2.70;;;;;;;15.76;100.00;99718.97;4997239;28;20060;-76
2024/04/06 07:26:02;;;;;;;14.20;2.97;;;;;;;16.27;100.00;99593.91;5028018;28;20026;-76
2024/04/06 07:28:28;;;;;;;12.93;2.85;;;;;;;16.57;100.00;99585.00;5029127;28;20048;-77
2024/04/06 07:30:53;;;;;;;10.52;3.08;;;;;;;16.87;100.00;99494.16;5035818;28;20078;-76
2024/04/06 07:33:18;;;;;;;11.70;2.27;;;;;;;16.98;100.00;99564.50;5028180;28;20136;-77
2024/04/06 07:35:45;;;;;;;17.27;3.10;;;;;;;16.43;100.00;99261.16;5035988;28;20034;-74
2024/04/06 07:38:11;;;;;;;11.25;2.70;;;;;;;16.17;100.00;99461.72;5028050;28;20087;-76
2024/04/06 07:40:37;;;;;;;19.95;4.68;;;;;;;16.82;100.00;99577.59;5031188;28;20736;-75
2024/04/06 07:43:02;;;;;;;14.40;2.92;;;;;;;17.08;100.00;99543.97;5027840;28;20571;-75
2024/04/06 07:45:29;;;;;;;10.85;2.80;;;;;;;17.50;100.00;99507.94;5013791;28;20039;-77
2024/04/06 07:47:55;;;;;;;12.10;2.80;;;;;;;18.01;100.00;99443.38;5029603;28;20041;-78
2024/04/06 07:50:20;;;;;;;14.37;2.67;;;;;;;18.08;100.00;99328.72;5011842;28;20041;-76
2024/04/06 07:52:46;;;;;;;7.85;2.80;;;;;;;18.05;100.00;99228.47;5012009;28;20052;-75
2024/04/06 07:55:12;;;;;;;19.30;3.63;;;;;;;18.41;100.00;99259.50;5023410;28;20444;-77
2024/04/06 07:57:37;;;;;;;15.55;4.20;;;;;;;17.87;100.00;98948.81;5035076;28;20887;-77
2024/04/06 08:00:04;;;;;;;9.98;3.35;;;;;;;18.03;100.00;99201.72;5028169;28;20061;-78
2024/04/06 08:02:30;;;;;;;10.20;2.55;;;;;;;18.36;100.00;99137.84;5023864;28;20070;-75
2024/04/06 08:04:56;;;;;;;13.38;3.13;;;;;;;18.50;100.00;99052.63;5038137;28;20370;-76
2024/04/06 08:07:25;;;;;;;17.00;3.28;;;;;;;18.64;100.00;99044.91;5027103;28;20033;-76
2024/04/06 08:10:01;;;;;;;10.57;2.50;;;;;;;18.85;100.00;99253.31;5034060;28;20036;-76
2024/04/06 08:12:27;;;;;;;8.38;2.72;;;;;;;19.05;100.00;99099.34;5034731;28;20056;-76
2024/04/06 08:14:52;;;;;;;10.38;3.40;;;;;;;19.46;100.00;99137.56;5034714;28;20044;-79
2024/04/06 08:17:18;;;;;;;12.18;2.58;;;;;;;19.54;100.00;99044.22;5011542;28;20029;-77
2024/04/06 08:19:43;;;;;;;10.00;2.33;;;;;;;19.28;100.00;99024.31;5034711;28;20563;-78
2024/04/06 08:22:09;;;;;;;13.10;3.27;;;;;;;18.99;100.00;99019.28;5026908;28;20282;-76
2024/04/06 08:24:34;;;;;;;12.98;2.58;;;;;;;19.05;100.00;98949.78;5018115;28;20787;-76
2024/04/06 08:27:00;;;;;;;13.50;2.88;;;;;;;18.52;99.62;98882.94;5027317;28;20374;-77
2024/04/06 08:29:26;;;;;;;11.32;2.50;;;;;;;18.56;100.00;99029.97;5012189;28;20404;-77
2024/04/06 08:31:51;;;;;;;13.63;2.90;;;;;;;19.66;100.00;99317.44;5031066;28;20140;-76
2024/04/06 08:34:17;;;;;;;15.98;3.20;;;;;;;19.44;98.24;99036.88;5018112;28;20747;-77
2024/04/06 08:36:42;;;;;;;17.02;2.78;;;;;;;19.34;98.21;99080.09;5017806;28;20144;-76
2024/04/06 08:39:08;;;;;;;12.20;2.13;;;;;;;19.20;95.80;98901.19;5026856;28;20160;-76
2024/04/06 08:41:33;;;;;;;10.98;2.70;;;;;;;18.94;96.85;98938.94;5014618;28;20048;-77
2024/04/06 08:44:00;;;;;;;12.40;2.33;;;;;;;18.54;96.95;98886.22;5030955;28;20029;-77
2024/04/06 08:46:26;;;;;;;14.63;3.08;;;;;;;19.10;99.83;99286.03;5012450;28;20041;-76
2024/04/06 08:48:52;;;;;;;13.68;3.13;;;;;;;18.96;97.70;99112.56;5027421;28;20029;-77
2024/04/06 08:51:20;;;;;;;15.20;3.40;;;;;;;18.88;98.34;99177.91;5017670;28;20114;-77
2024/04/06 08:53:46;;;;;;;11.27;3.25;;;;;;;19.34;97.88;99273.03;5026923;28;20404;-76
2024/04/06 08:56:15;;;;;;;13.82;4.68;;;;;;;19.44;95.80;99115.34;5007173;28;20025;-77
2024/04/06 08:58:40;;;;;;;13.10;2.75;;;;;;;18.68;96.69;98997.38;5023846;28;20033;-76
2024/04/06 09:01:06;;;;;;;14.38;3.47;;;;;;;18.65;96.51;99008.69;5026132;28;20374;-76
2024/04/06 09:03:32;;;;;;;10.30;2.78;;;;;;;18.96;97.72;99212.59;5011781;28;20231;-76
2024/04/06 09:05:58;;;;;;;11.98;2.63;;;;;;;19.26;97.38;99259.13;5013008;28;20039;-76
2024/04/06 09:08:24;;;;;;;;;;;;;;;19.57;92.37;98974.16;5026328;28;20381;-77
2024/04/06 09:10:56;;;;;;;8.60;2.90;;;;;;;19.58;90.84;98853.16;5015358;28;19938;-76
2024/04/06 09:13:22;;;;;;;13.85;3.42;;;;;;;19.70;93.45;99134.50;5028135;28;20037;-76
2024/04/06 09:15:47;;;;;;;10.15;2.28;;;;;;;19.51;92.14;98979.78;5008588;28;20037;-76
2024/04/06 09:18:12;;;;;;;14.77;3.08;;;;;;;18.71;91.14;98750.91;5021486;28;20037;-76
2024/04/06 09:20:38;;;;;;;12.90;3.00;;;;;;;18.82;91.21;98840.97;5032665;28;20039;-76
2024/04/06 09:23:03;;;;;;;12.90;3.30;;;;;;;19.26;93.18;99094.09;4996676;28;20075;-76
2024/04/06 09:25:30;;;;;;;13.25;2.50;;;;;;;18.87;90.12;98703.13;5000048;28;20395;-77
2024/04/06 09:27:55;;;;;;;9.95;2.40;;;;;;;18.14;92.59;98781.38;5025874;28;20033;-76
2024/04/06 09:30:30;;;;;;;16.30;3.20;;;;;;;19.79;91.81;99203.31;5025462;28;20556;-76
2024/04/06 09:32:56;;;;;;;19.67;4.32;;;;;;;18.90;90.59;98801.81;5034198;28;20037;-76
2024/04/06 09:35:22;;;;;;;9.95;3.00;;;;;;;18.59;90.84;98788.13;5009971;28;20089;-76
2024/04/06 09:37:51;;;;;;;11.48;3.22;;;;;;;18.82;92.22;98995.06;5029479;28;20141;-76
2024/04/06 09:40:19;;;;;;;13.68;2.75;;;;;;;18.14;93.00;98881.28;5034156;28;20044;-76
2024/04/06 09:42:44;;;;;;;11.57;4.28;;;;;;;17.90;94.67;98965.31;5030759;28;20022;-76
2024/04/06 09:45:11;;;;;;;10.77;2.72;;;;;;;18.26;93.96;98956.75;5017620;28;20029;-76
2024/04/06 09:47:37;;;;;;;13.02;2.75;;;;;;;18.51;94.61;99097.47;5008030;28;20018;-76
2024/04/06 09:50:04;;;;;;;17.67;4.10;;;;;;;18.46;93.38;98959.63;5024278;28;20072;-76
2024/04/06 09:52:29;;;;;;;17.85;3.17;;;;;;;18.18;94.11;98931.03;5016236;28;20033;-76
2024/04/06 09:54:55;;;;;;;13.95;2.75;;;;;;;19.29;95.06;99340.63;5012733;28;20041;-76
2024/04/06 09:57:21;;;;;;;15.93;3.13;;;;;;;19.47;92.18;99103.19;5029260;28;20539;-76
2024/04/06 09:59:47;;;;;;;13.50;3.60;;;;;;;19.06;92.46;99006.34;5028901;28;20535;-76
2024/04/06 10:02:23;;;;;;;11.40;2.17;;;;;;;18.48;95.05;99075.56;5011343;28;20068;-76
2024/04/06 10:05:00;;;;;;;13.63;2.83;;;;;;;18.80;93.52;99063.97;5024114;28;20052;-76
2024/04/06 10:07:30;;;;;;;10.63;2.35;;;;;;;18.61;93.82;99041.91;5025218;28;20077;-76
2024/04/06 10:10:03;;;;;;;11.00;2.38;;;;;;;18.41;93.84;98996.59;5033778;28;20045;-76
2024/04/06 10:12:48;;;;;;;12.85;2.97;;;;;;;18.34;93.57;98949.00;5014976;28;20514;-76
2024/04/06 10:15:15;;;;;;;4.53;2.20;;;;;;;18.82;93.59;99124.84;5026866;28;20040;-76
2024/04/06 10:17:52;;;;;;;10.80;2.17;;;;;;;19.35;89.77;98871.47;5029189;28;20108;-76
2024/04/06 10:20:25;;;;;;;7.63;2.58;;;;;;;19.84;88.08;98901.97;5010084;28;20132;-76
2024/04/06 10:22:57;;;;;;;11.73;2.47;;;;;;;19.42;85.37;98560.06;5030099;28;20506;-76
2024/04/06 10:25:34;;;;;;;11.40;2.10;;;;;;;18.97;86.65;98630.13;5024950;28;20030;-76
2024/04/06 10:28:05;;;;;;;9.25;2.60;;;;;;;18.78;87.23;98658.78;5017577;28;20112;-76
2024/04/06 10:30:32;;;;;;;9.88;2.47;;;;;;;19.75;85.81;98820.44;5024965;28;20036;-76
2024/04/06 10:32:58;;;;;;;10.73;2.28;;;;;;;19.84;86.54;98926.34;5009860;28;20091;-76
2024/04/06 10:35:25;;;;;;;9.68;1.73;;;;;;;19.92;85.08;98784.97;5020683;28;20034;-76
2024/04/06 10:37:51;;;;;;;7.57;1.80;;;;;;;19.68;85.58;98776.56;5032345;28;20033;-76
2024/04/06 10:40:16;;;;;;;10.27;2.83;;;;;;;19.30;86.57;98747.03;5028549;28;20051;-76
2024/04/06 10:42:42;;;;;;;18.42;2.63;;;;;;;19.88;85.09;98811.81;5037675;28;20028;-76
2024/04/06 10:45:10;;;;;;;13.15;2.65;;;;;;;19.83;84.81;98727.88;5019344;28;20428;-76
2024/04/06 10:47:37;;;;;;;7.55;2.20;;;;;;;19.72;85.47;98769.56;5021150;28;20040;-76
2024/04/06 10:50:02;;;;;;;13.13;1.98;;;;;;;20.20;85.53;98940.72;5032612;28;20030;-76
2024/04/06 10:52:28;;;;;;;11.32;2.92;;;;;;;20.30;84.45;98796.31;5016295;28;20037;-77
2024/04/06 10:54:54;;;;;;;10.73;2.05;;;;;;;20.26;85.75;98918.00;5037326;28;20034;-76
2024/04/06 10:57:22;;;;;;;14.25;2.08;;;;;;;19.42;86.43;98733.22;5028564;28;20443;-75
2024/04/06 10:59:48;;;;;;;7.30;1.98;;;;;;;19.43;88.56;98966.75;5037879;28;20701;-76
2024/04/06 11:02:15;;;;;;;9.38;2.05;;;;;;;20.09;88.23;99121.41;5014663;28;20044;-76
2024/04/06 11:04:40;;;;;;;10.82;1.95;;;;;;;20.37;86.50;99024.47;5010464;28;20025;-76
2024/04/06 11:07:06;;;;;;;13.50;2.33;;;;;;;20.61;85.96;99028.34;5015681;28;20171;-76
2024/04/06 11:09:33;;;;;;;8.95;2.25;;;;;;;20.96;84.74;99010.44;5028267;28;20061;-75
2024/04/06 11:11:58;;;;;;;9.65;2.53;;;;;;;20.15;84.55;98699.63;5028028;28;20030;-76