Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:05:38;;;;;;;29.52;26.42;;;;;;;;;;12551609;28;20048;-72
2021/12/30 00:11:40;;;;;;;33.90;29.17;;;;;;;;;;12550682;28;20057;-72
2021/12/30 00:17:42;;;;;;;35.63;31.80;;;;;;;;;;12551310;28;20282;-73
2021/12/30 00:23:44;;;;;;;31.77;28.23;;;;;;;;;;12550828;28;20071;-73
2021/12/30 00:29:46;;;;;;;34.42;28.23;;;;;;;;;;12550205;28;20501;-72
2021/12/30 00:35:48;;;;;;;33.17;29.73;;;;;;;;;;12550212;28;20040;-72
2021/12/30 00:41:50;;;;;;;31.03;27.87;;;;;;;;;;12551568;28;20045;-72
2021/12/30 00:47:52;;;;;;;29.50;26.02;;;;;;;;;;12549859;28;20048;-72
2021/12/30 00:53:53;;;;;;;31.15;28.15;;;;;;;;;;12550123;28;20028;-72
2021/12/30 00:59:55;;;;;;;30.30;26.83;;;;;;;;;;12549203;28;20048;-72
2021/12/30 01:05:56;;;;;;;24.58;22.23;;;;;;;;;;12547609;28;20036;-72
2021/12/30 01:11:59;;;;;;;25.17;22.83;;;;;;;;;;12547438;28;20128;-72
2021/12/30 01:24:24;;;;;;;27.27;24.67;;;;;;;;;;12547759;28;20052;-72
2021/12/30 01:30:26;;;;;;;25.43;23.13;;;;;;;;;;12546545;28;20392;-72
2021/12/30 01:36:44;;;;;;;24.77;22.58;;;;;;;;;;12547231;28;20402;-72
2021/12/30 01:42:46;;;;;;;24.38;22.17;;;;;;;;;;12546141;28;20041;-73
2021/12/30 01:48:48;;;;;;;25.63;23.23;;;;;;;;;;12528480;28;20040;-73
2021/12/30 01:54:49;;;;;;;22.73;20.73;;;;;;;;;;12547218;28;20036;-73
2021/12/30 02:00:51;;;;;;;24.92;22.63;;;;;;;;;;12545974;28;20037;-73
2021/12/30 02:07:04;;;;;;;;;;;;;;;;;;12544915;28;20033;-73
2021/12/30 02:13:05;;;;;;;21.48;19.48;;;;;;;;;;12546750;28;19916;-73
2021/12/30 02:19:07;;;;;;;24.65;22.55;;;;;;;;;;12544975;28;20048;-73
2021/12/30 02:25:09;;;;;;;24.13;21.93;;;;;;;;;;12545022;28;20047;-72
2021/12/30 02:31:14;;;;;;;23.83;21.73;;;;;;;;;;12544933;28;20347;-72
2021/12/30 02:37:17;;;;;;;27.60;25.17;;;;;;;;;;12544576;28;20029;-72
2021/12/30 02:43:22;;;;;;;19.30;17.67;;;;;;;;;;12543447;28;20049;-72
2021/12/30 02:49:23;;;;;;;23.45;21.48;;;;;;;;;;12543592;28;20025;-72
2021/12/30 02:55:25;;;;;;;23.10;20.85;;;;;;;;;;12526175;28;20032;-72
2021/12/30 03:01:28;;;;;;;21.00;19.30;;;;;;;;;;12542500;28;20041;-72
2021/12/30 03:07:29;;;;;;;21.90;19.95;;;;;;;;;;12543756;28;20032;-72
2021/12/30 03:13:32;;;;;;;23.20;21.10;;;;;;;;;;12543032;28;20059;-72
2021/12/30 03:19:34;;;;;;;23.60;21.45;;;;;;;;;;12542225;28;20041;-72
2021/12/30 03:25:36;;;;;;;23.55;21.50;;;;;;;;;;12542914;28;20330;-72
2021/12/30 03:31:37;;;;;;;18.02;16.40;;;;;;;;;;12543860;28;20029;-72
2021/12/30 03:37:40;;;;;;;25.35;23.02;;;;;;;;;;12544293;28;20028;-72
2021/12/30 03:43:41;;;;;;;25.63;23.33;;;;;;;;;;12544300;28;20405;-72
2021/12/30 03:49:45;;;;;;;24.90;22.58;;;;;;;;;;12542565;28;20060;-72
2021/12/30 03:55:48;;;;;;;22.20;20.17;;;;;;;;;;12541399;28;20044;-72
2021/12/30 04:01:50;;;;;;;23.08;20.98;;;;;;;;;;12541275;28;20481;-72
2021/12/30 04:07:52;;;;;;;20.20;18.35;;;;;;;;;;12540543;28;20378;-72
2021/12/30 04:13:54;;;;;;;22.57;20.43;;;;;;;;;;12547048;28;20049;-72
2021/12/30 04:19:56;;;;;;;27.25;24.50;;;;;;;;;;12549661;28;20028;-72
2021/12/30 04:25:58;;;;;;;23.98;21.67;;;;;;;;;;12550304;28;20047;-72
2021/12/30 04:32:15;;;;;;;24.80;22.40;;;;;;;;;;12586976;28;20497;-72
2021/12/30 04:38:17;;;;;;;22.33;19.95;;;;;;;;;;12586729;28;20525;-72
2021/12/30 04:45:02;;;;;;;26.02;23.25;;;;;;;;;;12663459;28;20553;-72
2021/12/30 04:51:03;;;;;;;23.77;21.17;;;;;;;;;;12688084;28;20502;-72
2021/12/30 04:57:05;;;;;;;26.10;23.40;;;;;;;;;;12669069;28;20028;-71
2021/12/30 05:03:13;;;;;;;24.98;22.58;;;;;;;;;;12668513;28;20497;-72
2021/12/30 05:09:15;;;;;;;20.48;18.58;;;;;;;;;;12651759;28;20040;-72
2021/12/30 05:15:17;;;;;;;34.10;26.35;;;;;;;;;;12686847;28;20035;-73
2021/12/30 05:21:18;;;;;;;23.85;21.50;;;;;;;;;;12686039;28;20493;-73
2021/12/30 05:27:20;;;;;;;23.23;20.88;;;;;;;;;;12685855;28;20024;-73
2021/12/30 05:33:22;;;;;;;24.42;22.10;;;;;;;;;;12685788;28;20036;-73
2021/12/30 05:39:24;;;;;;;21.30;19.35;;;;;;;;;;12685008;28;20523;-73
2021/12/30 05:45:26;;;;;;;18.90;17.20;;;;;;;;;;12685162;28;20024;-73
2021/12/30 05:51:28;;;;;;;22.63;20.63;;;;;;;;;;12678752;28;20031;-73
2021/12/30 05:57:30;;;;;;;25.27;22.05;;;;;;;;;;12615995;28;20036;-73
2021/12/30 06:03:31;;;;;;;18.70;16.98;;;;;;;;;;12650601;28;20055;-73
2021/12/30 06:09:33;;;;;;;17.45;15.85;;;;;;;;;;12632218;28;20035;-73
2021/12/30 06:15:35;;;;;;;23.02;20.80;;;;;;;;;;12632056;28;20028;-73
2021/12/30 06:21:37;;;;;;;19.33;17.65;;;;;;;;;;12649454;28;20036;-73
2021/12/30 06:27:38;;;;;;;18.17;16.55;;;;;;;;;;12631205;28;20036;-73
2021/12/30 06:33:40;;;;;;;22.95;20.80;;;;;;;;;;12631441;28;20139;-73
2021/12/30 06:39:42;;;;;;;18.50;16.92;;;;;;;;;;12648476;28;20044;-73
2021/12/30 06:45:44;;;;;;;22.90;20.80;;;;;;;;;;12648500;28;20397;-73
2021/12/30 06:52:51;;;;;;;29.85;26.90;;;;;;;;;;12588292;28;20490;-72
2021/12/30 06:58:52;;;;;;;23.85;21.65;;;;;;;;;;12586850;28;20033;-72
2021/12/30 07:04:54;;;;;;;25.40;22.90;;;;;;;;;;12585405;28;20043;-72
2021/12/30 07:10:56;;;;;;;22.27;20.13;;;;;;;;;;12586456;28;20410;-72
2021/12/30 07:16:58;;;;;;;23.13;20.90;;;;;;;;;;12584491;28;20024;-73
2021/12/30 07:22:59;;;;;;;23.10;21.00;;;;;;;;;;12584299;28;20033;-72
2021/12/30 07:29:01;;;;;;;27.63;24.88;;;;;;;;;;12584116;28;20037;-73
2021/12/30 07:35:03;;;;;;;21.73;19.70;;;;;;;;;;12584924;28;20048;-74
2021/12/30 07:41:05;;;;;;;25.45;23.05;;;;;;;;;;12583849;28;20663;-74
2021/12/30 07:47:07;;;;;;;24.65;22.35;;;;;;;;;;12582690;28;20036;-73
2021/12/30 07:53:09;;;;;;;25.53;23.13;;;;;;;;;;12584288;28;20469;-73
2021/12/30 07:59:11;;;;;;;23.52;21.33;;;;;;;;;;12578326;28;20044;-74
2021/12/30 08:05:13;;;;;;;23.00;20.70;;;;;;;;;;12550529;28;20040;-74
2021/12/30 08:11:15;;;;;;;26.60;24.00;;;;;;;;;;12548958;28;20056;-73
2021/12/30 08:17:17;;;;;;;23.95;21.75;;;;;;;;;;12548732;28;20040;-73
2021/12/30 08:23:18;;;;;;;23.50;21.30;;;;;;;;;;12550804;28;20029;-73
2021/12/30 08:29:21;;;;;;;22.55;20.52;;;;;;;;;;12548986;28;20063;-74
2021/12/30 08:35:23;;;;;;;20.75;18.98;;;;;;;;;;12531642;28;20041;-73
2021/12/30 08:41:25;;;;;;;16.33;14.83;;;;;;;;;;12548150;28;20462;-73
2021/12/30 08:47:27;;;;;;;17.35;15.85;;;;;;;;;;12547039;28;20052;-73
2021/12/30 08:53:29;;;;;;;16.90;15.30;;;;;;;;;;12531624;28;20029;-73
2021/12/30 08:59:31;;;;;;;23.33;21.13;;;;;;;;;;12547315;28;20390;-73
2021/12/30 09:05:33;;;;;;;19.13;17.38;;;;;;;;;;12546838;28;20617;-73
2021/12/30 09:11:35;;;;;;;18.80;17.15;;;;;;;;;;12546875;28;20143;-73
2021/12/30 09:17:37;;;;;;;18.80;16.90;;;;;;;;;;12546198;28;20037;-72
2021/12/30 09:23:39;;;;;;;18.17;16.48;;;;;;;;;;12546904;28;20044;-73
2021/12/30 09:29:41;;;;;;;16.20;14.68;;;;;;;;;;12546698;28;20041;-73
2021/12/30 09:35:44;;;;;;;141.93;32.85;;;;;;;;;;12545115;28;20037;-72
2021/12/30 09:41:47;;;;;;;23.42;20.05;;;;;;;;;;12546276;28;20044;-73
2021/12/30 09:47:51;;;;;;;415.13;89.78;;;;;;;;;;12544906;28;20060;-73
2021/12/30 09:53:52;;;;;;;17.63;15.77;;;;;;;;;;12545386;28;20033;-73
2021/12/30 09:59:55;;;;;;;12.70;11.40;;;;;;;;;;12545500;28;20056;-74
2021/12/30 10:06:05;;;;;;;15.50;14.00;;;;;;;;;;12544966;28;20037;-74
2021/12/30 10:12:07;;;;;;;12.70;11.38;;;;;;;;;;12527094;28;20052;-74
2021/12/30 10:18:08;;;;;;;13.40;11.90;;;;;;;;;;12544747;28;20443;-74
2021/12/30 10:24:11;;;;;;;14.70;13.23;;;;;;;;;;12526005;28;20418;-73
2021/12/30 10:30:13;;;;;;;13.55;12.30;;;;;;;;;;12544335;28;20041;-72
2021/12/30 10:36:36;;;;;;;17.20;15.50;;;;;;;;;;12542896;28;20048;-73
2021/12/30 10:42:37;;;;;;;;;;;;;;;;;;12543524;28;20505;-73
2021/12/30 10:49:05;;;;;;;18.45;16.55;;;;;;;;;;12543510;28;19920;-73
2021/12/30 10:55:12;;;;;;;17.83;16.08;;;;;;;;;;12543314;28;20041;-73
2021/12/30 11:01:18;;;;;;;25.42;22.75;;;;;;;;;;12526176;28;20047;-74
2021/12/30 11:07:21;;;;;;;18.67;16.80;;;;;;;;;;12542032;28;20036;-74
2021/12/30 11:13:23;;;;;;;20.52;18.50;;;;;;;;;;12542037;28;20037;-74
2021/12/30 11:19:26;;;;;;;21.30;19.17;;;;;;;;;;12543582;28;20029;-74
2021/12/30 11:25:28;;;;;;;27.85;25.05;;;;;;;;;;12541878;28;20044;-74
2021/12/30 11:31:30;;;;;;;19.05;17.23;;;;;;;;;;12524747;28;20398;-74
2021/12/30 11:37:32;;;;;;;18.70;16.77;;;;;;;;;;12548994;28;20120;-74
2021/12/30 11:43:44;;;;;;;19.02;17.13;;;;;;;;;;12552058;28;20053;-74
2021/12/30 11:49:53;;;;;;;22.23;19.83;;;;;;;;;;12551182;28;20065;-74
2021/12/30 11:55:58;;;;;;;17.40;15.60;;;;;;;;;;12551013;28;20029;-74
2021/12/30 12:02:20;;;;;;;23.85;21.33;;;;;;;;;;12549530;28;20040;-74
2021/12/30 12:08:27;;;;;;;17.55;15.80;;;;;;;;;;12550537;28;20041;-73
2021/12/30 12:14:29;;;;;;;14.85;13.30;;;;;;;;;;12550479;28;20398;-74
2021/12/30 12:20:34;;;;;;;15.20;12.80;;;;;;;;;;12549626;28;20434;-74
2021/12/30 12:26:39;;;;;;;13.68;12.48;;;;;;;;;;12548045;28;20497;-74
2021/12/30 12:32:41;;;;;;;12.23;11.05;;;;;;;;;;12531158;28;20151;-73
2021/12/30 12:38:44;;;;;;;11.63;10.43;;;;;;;;;;12548990;28;20037;-72
2021/12/30 12:45:06;;;;;;;11.68;10.57;;;;;;;;;;12548907;28;20513;-73
2021/12/30 12:51:27;;;;;;;14.45;13.05;;;;;;;;;;12530361;28;20061;-73
2021/12/30 12:57:29;;;;;;;13.52;12.23;;;;;;;;;;12548028;28;20041;-73
2021/12/30 13:03:31;;;;;;;16.05;14.43;;;;;;;;;;12547984;28;20036;-74
2021/12/30 13:09:33;;;;;;;14.47;13.07;;;;;;;;;;12547200;28;20055;-74
2021/12/30 13:15:40;;;;;;;14.73;13.32;;;;;;;;;;12547632;28;20041;-74
2021/12/30 13:21:44;;;;;;;14.23;12.35;;;;;;;;;;12548007;28;20033;-74
2021/12/30 13:27:47;;;;;;;14.95;13.45;;;;;;;;;;12546788;28;20048;-74
2021/12/30 13:33:56;;;;;;;14.77;13.20;;;;;;;;;;12545474;28;20604;-74
2021/12/30 13:39:59;;;;;;;13.80;12.13;;;;;;;;;;12546368;28;20410;-73
2021/12/30 13:46:02;;;;;;;16.07;14.37;;;;;;;;;;12546178;28;20055;-73
2021/12/30 13:52:04;;;;;;;13.00;11.60;;;;;;;;;;12544095;28;20057;-72
2021/12/30 13:58:13;;;;;;;18.38;15.25;;;;;;;;;;12543744;28;20037;-73
2021/12/30 14:04:17;;;;;;;14.68;13.18;;;;;;;;;;12546032;28;20037;-73
2021/12/30 14:10:20;;;;;;;16.80;14.95;;;;;;;;;;12544882;28;20045;-73
2021/12/30 14:16:25;;;;;;;19.88;17.35;;;;;;;;;;12544757;28;20036;-73
2021/12/30 14:22:33;;;;;;;19.08;16.20;;;;;;;;;;12527507;28;20048;-73
2021/12/30 14:28:34;;;;;;;24.20;21.70;;;;;;;;;;12544178;28;20052;-73
2021/12/30 14:34:40;;;;;;;19.83;16.45;;;;;;;;;;12543989;28;20043;-73
2021/12/30 14:40:42;;;;;;;17.00;14.32;;;;;;;;;;12542709;28;20036;-73
2021/12/30 14:46:58;;;;;;;17.85;15.73;;;;;;;;;;12543690;28;20041;-73
2021/12/30 14:53:12;;;;;;;18.45;16.17;;;;;;;;;;12542254;28;20040;-73
2021/12/30 14:59:15;;;;;;;22.30;19.83;;;;;;;;;;12543497;28;20044;-73
2021/12/30 15:05:17;;;;;;;;;;;;;;;;;;12542503;28;20041;-73
2021/12/30 15:11:20;;;;;;;18.38;16.35;;;;;;;;;;12546331;28;20307;-73
2021/12/30 15:17:22;;;;;;;17.42;15.63;;;;;;;;;;12553294;28;20029;-73
2021/12/30 15:23:23;;;;;;;17.27;15.45;;;;;;;;;;12553088;28;20025;-72
2021/12/30 15:29:25;;;;;;;18.30;15.95;;;;;;;;;;12551457;28;20409;-73
2021/12/30 15:35:27;;;;;;;15.48;13.85;;;;;;;;;;12552643;28;20044;-72
2021/12/30 15:41:28;;;;;;;16.75;14.95;;;;;;;;;;12552064;28;20033;-74
2021/12/30 15:47:30;;;;;;;19.20;17.13;;;;;;;;;;12550346;28;20056;-73
2021/12/30 15:53:32;;;;;;;16.17;14.55;;;;;;;;;;12551383;28;20045;-72
2021/12/30 15:59:34;;;;;;;22.20;19.85;;;;;;;;;;12551615;28;20044;-73
2021/12/30 16:05:36;;;;;;;23.23;20.90;;;;;;;;;;12549705;28;20422;-73
2021/12/30 16:11:40;;;;;;;18.50;16.60;;;;;;;;;;12532733;28;20041;-73
2021/12/30 16:17:42;;;;;;;22.15;19.95;;;;;;;;;;12550659;28;20037;-73
2021/12/30 16:23:45;;;;;;;20.67;18.47;;;;;;;;;;12548633;28;20039;-74
2021/12/30 16:29:46;;;;;;;21.48;19.10;;;;;;;;;;12550163;28;20048;-74
2021/12/30 16:35:48;;;;;;;20.95;18.75;;;;;;;;;;12549537;28;20033;-72
2021/12/30 16:41:51;;;;;;;18.10;16.23;;;;;;;;;;12548051;28;20505;-72
2021/12/30 16:47:53;;;;;;;20.30;18.05;;;;;;;;;;12548230;28;20052;-72
2021/12/30 16:53:55;;;;;;;21.27;18.88;;;;;;;;;;12547265;28;20036;-72
2021/12/30 16:59:56;;;;;;;19.83;17.73;;;;;;;;;;12547270;28;20033;-72
2021/12/30 17:05:58;;;;;;;18.65;16.52;;;;;;;;;;12548394;28;20029;-72
2021/12/30 17:12:00;;;;;;;22.58;18.67;;;;;;;;;;12546568;28;20505;-72
2021/12/30 17:18:04;;;;;;;19.88;17.73;;;;;;;;;;12548350;28;20039;-72
2021/12/30 17:24:06;;;;;;;20.15;16.05;;;;;;;;;;12546984;28;20040;-72
2021/12/30 17:30:10;;;;;;;43.00;25.02;;;;;;;;;;12546769;28;20037;-72
2021/12/30 17:36:12;;;;;;;27.80;20.63;;;;;;;;;;12546045;28;20036;-72
2021/12/30 17:42:13;;;;;;;22.27;19.65;;;;;;;;;;12546459;28;20029;-72
2021/12/30 17:48:16;;;;;;;20.73;18.08;;;;;;;;;;12523257;28;20050;-72
2021/12/30 17:54:17;;;;;;;25.27;21.60;;;;;;;;;;12495906;28;20029;-72
2021/12/30 18:00:20;;;;;;;24.90;21.67;;;;;;;;;;12494497;28;20287;-72
2021/12/30 18:06:22;;;;;;;23.42;19.80;;;;;;;;;;12496123;28;20044;-73
2021/12/30 18:12:23;;;;;;;20.73;18.60;;;;;;;;;;12495496;28;20513;-72
2021/12/30 18:18:25;;;;;;;20.38;18.27;;;;;;;;;;12478163;28;20041;-72
2021/12/30 18:24:27;;;;;;;19.95;17.98;;;;;;;;;;12495053;28;20060;-73
2021/12/30 18:30:29;;;;;;;20.88;18.65;;;;;;;;;;12493723;28;20041;-72
2021/12/30 18:36:31;;;;;;;20.73;18.63;;;;;;;;;;12494705;28;20037;-72
2021/12/30 18:42:32;;;;;;;19.30;16.80;;;;;;;;;;12494419;28;20037;-72
2021/12/30 18:48:34;;;;;;;21.20;19.02;;;;;;;;;;12494043;28;20187;-72
2021/12/30 18:54:36;;;;;;;21.33;17.92;;;;;;;;;;12492967;28;20029;-72
2021/12/30 19:00:39;;;;;;;20.08;17.75;;;;;;;;;;12492905;28;20052;-72
2021/12/30 19:06:41;;;;;;;14.77;13.27;;;;;;;;;;12492825;28;20030;-73
2021/12/30 19:12:48;;;;;;;15.25;11.80;;;;;;;;;;12476594;28;20487;-73
2021/12/30 19:18:51;;;;;;;18.08;16.17;;;;;;;;;;12494005;28;20060;-72
2021/12/30 19:24:52;;;;;;;22.57;19.43;;;;;;;;;;12493994;28;20040;-72
2021/12/30 19:30:54;;;;;;;14.48;13.07;;;;;;;;;;12493165;28;20042;-72
2021/12/30 19:36:56;;;;;;;23.45;17.52;;;;;;;;;;12492091;28;20053;-73
2021/12/30 19:42:59;;;;;;;16.50;14.95;;;;;;;;;;12493069;28;20037;-72
2021/12/30 19:49:02;;;;;;;17.45;15.48;;;;;;;;;;12493013;28;20064;-71
2021/12/30 19:55:04;;;;;;;14.05;12.57;;;;;;;;;;12493351;28;20034;-72
2021/12/30 20:01:05;;;;;;;34.80;18.75;;;;;;;;;;12501761;28;20482;-73
2021/12/30 20:07:07;;;;;;;13.20;11.98;;;;;;;;;;12500025;28;20037;-73
2021/12/30 20:13:09;;;;;;;10.80;9.80;;;;;;;;;;12499806;28;20391;-73
2021/12/30 20:19:11;;;;;;;10.40;9.40;;;;;;;;;;12501442;28;20040;-73
2021/12/30 20:25:14;;;;;;;6.63;6.13;;;;;;;;;;12499541;28;20034;-73
2021/12/30 20:31:16;;;;;;;10.77;9.77;;;;;;;;;;12500057;28;20046;-73
2021/12/30 20:37:24;;;;;;;19.73;14.75;;;;;;;;;;12498675;28;20038;-73
2021/12/30 20:43:25;;;;;;;14.23;12.93;;;;;;;;;;12499776;28;20033;-73
2021/12/30 20:49:27;;;;;;;11.90;10.48;;;;;;;;;;12499102;28;20076;-72
2021/12/30 20:55:30;;;;;;;14.50;12.15;;;;;;;;;;12499275;28;20033;-72
2021/12/30 21:01:34;;;;;;;;;;;;;;;;;;12499206;28;20048;-72
2021/12/30 21:07:36;;;;;;;10.95;9.93;;;;;;;;;;12498688;28;19909;-72
2021/12/30 21:13:38;;;;;;;10.55;9.55;;;;;;;;;;12481822;28;20053;-72
2021/12/30 21:19:40;;;;;;;10.90;9.80;;;;;;;;;;12498679;28;20426;-72
2021/12/30 21:25:42;;;;;;;9.55;8.75;;;;;;;;;;12498638;28;20287;-72
2021/12/30 21:31:44;;;;;;;11.18;10.00;;;;;;;;;;12480352;28;20060;-72
2021/12/30 21:37:47;;;;;;;9.90;8.90;;;;;;;;;;12496846;28;20483;-72
2021/12/30 21:43:50;;;;;;;13.35;10.35;;;;;;;;;;12497259;28;20033;-72
2021/12/30 21:49:51;;;;;;;14.68;13.35;;;;;;;;;;12496667;28;20053;-72
2021/12/30 21:55:53;;;;;;;16.27;14.13;;;;;;;;;;12494727;28;20041;-72
2021/12/30 22:01:55;;;;;;;14.93;13.53;;;;;;;;;;12495913;28;20483;-72
2021/12/30 22:07:59;;;;;;;13.52;12.10;;;;;;;;;;12495865;28;20045;-72
2021/12/30 22:14:01;;;;;;;17.08;15.32;;;;;;;;;;12494124;28;20044;-73
2021/12/30 22:20:04;;;;;;;17.63;15.77;;;;;;;;;;12496045;28;20395;-73
2021/12/30 22:26:06;;;;;;;14.65;13.35;;;;;;;;;;12495325;28;20351;-73
2021/12/30 22:32:08;;;;;;;25.92;12.90;;;;;;;;;;12495662;28;20042;-72
2021/12/30 22:38:10;;;;;;;13.05;11.95;;;;;;;;;;12494204;28;20033;-72
2021/12/30 22:44:12;;;;;;;15.48;13.82;;;;;;;;;;12493818;28;20033;-72
2021/12/30 22:50:14;;;;;;;13.57;12.38;;;;;;;;;;12494580;28;20057;-72
2021/12/30 22:56:16;;;;;;;11.40;10.27;;;;;;;;;;12494860;28;20037;-72
2021/12/30 23:02:18;;;;;;;10.40;9.37;;;;;;;;;;12495132;28;20041;-73
2021/12/30 23:08:20;;;;;;;10.80;9.73;;;;;;;;;;12494097;28;20383;-73
2021/12/30 23:14:21;;;;;;;10.38;9.30;;;;;;;;;;12494306;28;20033;-74
2021/12/30 23:20:23;;;;;;;12.00;10.93;;;;;;;;;;12495028;28;20041;-73
2021/12/30 23:26:25;;;;;;;12.68;11.52;;;;;;;;;;12493964;28;20489;-73
2021/12/30 23:32:28;;;;;;;14.00;12.50;;;;;;;;;;12497700;28;20041;-73
2021/12/30 23:38:29;;;;;;;13.05;11.75;;;;;;;;;;12503074;28;20367;-73
2021/12/30 23:44:31;;;;;;;12.65;11.45;;;;;;;;;;12502578;28;20044;-73
2021/12/30 23:50:33;;;;;;;15.82;14.30;;;;;;;;;;12502508;28;20050;-73
2021/12/30 23:56:36;;;;;;;14.43;13.10;;;;;;;;;;12484601;28;20479;-73
