Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:01:26;;;;;;;;;1.00;1.00;;;;;20.55;58.06;101326.69;5080209;28;45307;-78
2022/08/21 00:03:51;;;;;;;;;7.00;6.67;;;;;20.50;57.83;101321.19;5080166;28;45375;-77
2022/08/21 00:06:17;;;;;;;;;5.67;5.67;;;;;20.46;58.22;101312.69;5079829;28;45371;-78
2022/08/21 00:08:42;;;;;;;;;5.00;5.00;;;;;20.43;58.16;101302.34;5079957;28;45392;-78
2022/08/21 00:11:09;;;;;;;;;7.00;4.33;;;;;20.41;58.16;101307.16;5079923;28;45408;-78
2022/08/21 00:13:35;;;;;;;;;4.33;4.33;;;;;20.41;58.28;101307.16;5079655;28;45365;-78
2022/08/21 00:16:02;;;;;;;;;6.33;6.00;;;;;20.43;58.46;101305.06;5082315;27;46280;-78
2022/08/21 00:18:27;;;;;;;;;6.00;4.67;;;;;20.36;58.55;101296.22;5079823;28;45768;-78
2022/08/21 00:20:53;;;;;;;;;6.00;6.00;;;;;20.28;58.88;101295.47;5079873;28;45357;-78
2022/08/21 00:23:19;;;;;;;;;5.00;5.00;;;;;20.22;59.11;101282.88;5079496;28;45180;-78
2022/08/21 00:25:44;;;;;;;;;7.00;7.00;;;;;20.25;59.34;101293.22;5079511;28;45339;-78
2022/08/21 00:28:10;;;;;;;;;4.33;3.67;;;;;20.15;59.28;101285.69;5079648;28;45302;-78
2022/08/21 00:30:36;;;;;;;;;4.67;4.67;;;;;20.17;59.21;101288.13;5079823;28;45262;-78
2022/08/21 00:33:03;;;;;;;;;6.00;6.00;;;;;20.16;59.57;101286.47;5079345;28;45482;-78
2022/08/21 00:35:32;;;;;;;;;4.67;4.00;;;;;20.08;59.52;101273.31;5079358;28;45460;-78
2022/08/21 00:37:58;;;;;;;;;5.00;5.00;;;;;20.10;59.46;101273.88;5079371;28;45340;-78
2022/08/21 00:40:28;;;;;;;;;5.33;5.33;;;;;20.09;60.12;101277.66;5079380;27;45227;-78
2022/08/21 00:42:53;;;;;;;;;5.67;5.67;;;;;20.05;60.23;101267.31;5079353;28;45452;-78
2022/08/21 00:45:20;;;;;;;;;5.00;5.00;;;;;19.92;60.28;101257.47;5079071;28;45283;-78
2022/08/21 00:47:46;;;;;;;;;5.00;5.00;;;;;19.88;60.43;101269.75;5079460;28;45420;-78
2022/08/21 00:50:12;;;;;;;;;6.00;6.00;;;;;19.79;60.43;101269.19;5079544;28;45314;-78
2022/08/21 00:52:39;;;;;;;;;6.00;5.00;;;;;19.72;60.50;101265.75;5079253;27;45324;-78
2022/08/21 00:55:08;;;;;;;;;6.33;6.00;;;;;19.64;60.98;101263.34;5079241;28;45231;-78
2022/08/21 00:57:39;;;;;;;;;5.67;5.67;;;;;19.70;60.97;101267.03;5078954;28;45339;-78
2022/08/21 01:00:08;;;;;;;;;6.00;5.00;;;;;19.71;61.26;101274.91;5081775;28;45259;-78
2022/08/21 01:02:34;;;;;;;;;6.67;6.67;;;;;19.63;61.56;101264.41;5082499;28;46473;-78
2022/08/21 01:04:59;;;;;;;;;6.00;5.00;;;;;19.63;61.21;101265.22;5082757;28;45432;-78
2022/08/21 01:07:25;;;;;;;;;7.00;7.00;;;;;19.66;61.61;101277.41;5082991;28;45395;-78
2022/08/21 01:09:51;;;;;;;;;5.67;5.00;;;;;19.60;61.34;101279.13;5083008;28;45362;-78
2022/08/21 01:12:17;;;;;;;;;5.00;5.00;;;;;19.52;61.58;101272.16;5082542;28;46006;-78
2022/08/21 01:14:44;;;;;;;;;5.00;5.00;;;;;19.52;61.50;101280.25;5082235;28;46206;-78
2022/08/21 01:17:12;;;;;;;;;7.00;7.00;;;;;19.50;61.86;101287.75;5085281;27;45408;-78
2022/08/21 01:19:38;;;;;;;;;8.00;5.00;;;;;19.45;62.01;101276.78;5082494;28;45584;-78
2022/08/21 01:22:04;;;;;;;;;6.67;6.67;;;;;19.41;62.17;101272.88;5082616;28;45329;-78
2022/08/21 01:24:31;;;;;;;;;6.00;6.00;;;;;19.48;62.21;101287.13;5081966;28;45452;-78
2022/08/21 01:26:57;;;;;;;;;7.33;7.00;;;;;19.39;61.89;101277.66;5082593;28;45355;-78
2022/08/21 01:29:38;;;;;;;;;8.00;7.00;;;;;19.38;62.44;101286.81;5090952;27;45239;-78
2022/08/21 01:32:08;;;;;;;;;6.67;6.67;;;;;19.34;62.43;101282.91;5082490;28;45263;-78
2022/08/21 01:34:36;;;;;;;;;3.00;3.00;;;;;19.27;62.08;101274.84;5082186;28;46253;-78
2022/08/21 01:37:02;;;;;;;;;7.00;7.00;;;;;19.22;62.35;101263.94;5081921;27;45398;-78
2022/08/21 01:39:28;;;;;;;;;8.67;6.33;;;;;19.27;62.45;101278.38;5082329;28;45348;-78
2022/08/21 01:41:54;;;;;;;;;7.00;7.00;;;;;19.15;63.11;101264.81;5081916;28;45288;-78
2022/08/21 01:44:24;;;;;;;;;8.33;8.33;;;;;19.16;63.28;101265.63;5081884;28;46245;-78
2022/08/21 01:46:51;;;;;;;;;8.00;8.00;;;;;19.19;62.95;101284.06;5082122;28;45334;-78
2022/08/21 01:49:17;;;;;;;;;5.33;5.33;;;;;19.09;62.90;101268.38;5082278;28;45563;-78
2022/08/21 01:51:43;;;;;;;;;7.67;7.67;;;;;19.04;63.17;101269.00;5082186;27;45375;-78
2022/08/21 01:54:08;;;;;;;;;6.67;6.00;;;;;19.04;63.33;101279.75;5081809;28;46375;-78
2022/08/21 01:56:48;;;;;;;;;6.00;6.00;;;;;19.02;63.07;101281.03;5081551;28;45318;-78
2022/08/21 01:59:14;;;;;;;;;7.33;6.00;;;;;19.02;63.34;101297.19;5082029;28;45393;-77
2022/08/21 02:01:39;;;;;;;;;8.00;8.00;;;;;18.98;64.04;101283.34;5082071;28;45310;-78
2022/08/21 02:04:05;;;;;;;;;18.33;17.00;;;;;18.90;64.00;101278.22;5081746;28;45331;-78
2022/08/21 02:06:31;;;;;;;;;20.00;17.33;;;;;18.83;64.08;101272.88;5082017;28;45264;-78
2022/08/21 02:08:56;;;;;;;;;9.67;6.67;;;;;18.79;64.52;101275.16;5081985;28;45410;-78
2022/08/21 02:11:22;;;;;;;;;7.33;7.33;;;;;18.86;64.70;101288.56;5081292;28;45515;-78
2022/08/21 02:13:47;;;;;;;;;8.00;8.00;;;;;18.83;64.50;101280.13;5081460;28;45350;-78
2022/08/21 02:16:13;;;;;;;;;7.00;6.33;;;;;18.85;64.36;101278.84;5084243;27;45276;-78
2022/08/21 02:18:38;;;;;;;;;6.00;6.00;;;;;18.78;64.94;101270.00;5081870;28;45289;-78
2022/08/21 02:21:05;;;;;;;;;7.00;5.00;;;;;18.79;64.33;101277.88;5081474;28;45501;-78
2022/08/21 02:23:31;;;;;;;;;7.33;5.67;;;;;18.72;64.75;101266.31;5081569;28;45705;-78
2022/08/21 02:25:58;;;;;;;;;8.33;8.33;;;;;18.75;64.54;101265.88;5081406;28;45288;-78
2022/08/21 02:28:25;;;;;;;;;6.00;6.00;;;;;18.71;64.97;101270.06;5081392;28;45201;-78
2022/08/21 02:30:52;;;;;;;;;7.00;7.00;;;;;18.68;65.02;101267.78;5081456;28;47032;-78
2022/08/21 02:33:17;;;;;;;;;9.00;9.00;;;;;18.54;65.51;101257.09;5081310;28;45269;-78
2022/08/21 02:35:44;;;;;;;;;11.67;11.33;;;;;18.55;65.57;101249.81;5081492;28;45302;-78
2022/08/21 02:38:13;;;;;;;;;11.67;11.67;;;;;18.54;65.34;101250.88;5081310;28;45283;-78
2022/08/21 02:40:40;;;;;;;;;10.67;9.67;;;;;18.57;65.82;101260.38;5081294;28;45581;-78
2022/08/21 02:43:07;;;;;;;;;11.00;9.67;;;;;18.48;65.61;101265.19;5081106;28;46523;-78
2022/08/21 02:45:33;;;;;;;;;8.00;8.00;;;;;18.39;65.29;101241.22;5081080;28;45399;-78
2022/08/21 02:48:02;;;;;;;;;8.00;8.00;;;;;18.44;65.51;101263.97;5081325;28;45386;-78
2022/08/21 02:50:34;;;;;;;;;7.00;7.00;;;;;18.42;66.00;101261.50;5080977;28;45357;-78
2022/08/21 02:53:00;;;;;;;;;12.33;9.67;;;;;18.37;65.88;101261.31;5081115;28;45625;-78
2022/08/21 02:55:29;;;;;;;;;9.00;9.00;;;;;18.36;66.19;101268.56;5080663;28;45224;-78
2022/08/21 02:57:56;;;;;;;;;10.00;10.00;;;;;18.33;66.13;101278.91;5081065;28;45410;-78
2022/08/21 03:00:23;;;;;;;;;9.67;9.67;;;;;18.23;66.08;101265.94;5080873;28;45477;-78
2022/08/21 03:02:49;;;;;;;;;14.33;14.00;;;;;18.23;66.80;101269.44;5080672;28;46759;-77
2022/08/21 03:05:15;;;;;;;;;15.00;14.67;;;;;18.14;67.02;101263.47;5080788;28;45458;-78
2022/08/21 03:07:43;;;;;;;;;9.00;8.00;;;;;18.10;67.00;101264.06;5080714;28;45422;-78
2022/08/21 03:10:09;;;;;;;;;8.67;7.67;;;;;18.09;66.87;101263.25;5080989;28;45309;-78
2022/08/21 03:12:35;;;;;;;;;11.00;9.67;;;;;18.10;67.10;101272.13;5079943;28;46288;-78
2022/08/21 03:15:06;;;;;;;;;11.00;9.00;;;;;18.04;66.89;101271.94;5080846;28;45291;-77
2022/08/21 03:17:32;;;;;;;;;8.00;8.00;;;;;18.02;67.06;101284.78;5083328;27;45266;-78
2022/08/21 03:19:58;;;;;;;;;10.67;9.00;;;;;17.97;67.45;101284.59;5080390;28;45712;-78
2022/08/21 03:22:24;;;;;;;;;8.33;8.00;;;;;17.87;67.37;101278.81;5075149;28;46130;-78
2022/08/21 03:24:49;;;;;;;;;9.67;9.67;;;;;17.78;67.82;101262.09;5077800;28;45341;-78
2022/08/21 03:27:15;;;;;;;;;8.67;8.67;;;;;17.89;67.73;101284.81;5080675;28;45498;-78
2022/08/21 03:29:40;;;;;;;;;9.00;9.00;;;;;17.86;67.68;101279.84;5080400;28;45296;-77
2022/08/21 03:32:09;;;;;;;;;10.67;10.67;;;;;17.84;67.74;101274.69;5080562;28;45327;-78
2022/08/21 03:34:35;;;;;;;;;11.00;11.00;;;;;17.76;68.03;101274.91;5080360;28;45367;-77
2022/08/21 03:37:00;;;;;;;;;10.33;8.67;;;;;17.72;68.11;101261.06;5080450;28;45358;-78
2022/08/21 03:39:25;;;;;;;;;8.67;8.67;;;;;17.76;67.92;101275.75;5080316;28;45446;-78
2022/08/21 03:41:52;;;;;;;;;11.33;9.67;;;;;17.67;68.60;101255.50;5079890;28;45428;-77
2022/08/21 03:44:17;;;;;;;;;8.00;8.00;;;;;17.67;68.51;101256.31;5080494;28;45314;-78
2022/08/21 03:46:43;;;;;;;;;9.00;9.00;;;;;17.69;68.31;101258.78;5080300;28;45169;-77
2022/08/21 03:49:08;;;;;;;;;8.00;8.00;;;;;17.65;68.87;101261.06;5080328;28;45534;-77
2022/08/21 03:51:35;;;;;;;;;9.33;8.33;;;;;17.62;68.49;101252.59;5080374;27;45508;-77
2022/08/21 03:54:00;;;;;;;;;7.33;7.33;;;;;17.58;68.62;101246.81;5079967;28;45288;-78
2022/08/21 03:56:26;;;;;;;;;9.67;8.00;;;;;17.57;69.33;101236.28;5079936;28;46729;-78
2022/08/21 03:58:51;;;;;;;;;9.67;9.67;;;;;17.60;69.28;101246.63;5080099;28;45323;-78
2022/08/21 04:01:16;;;;;;;;;7.67;7.67;;;;;17.53;69.09;101236.69;5080107;28;45757;-78
2022/08/21 04:03:42;;;;;;;;;8.00;7.67;;;;;17.51;69.12;101221.84;5086344;27;45695;-77
2022/08/21 04:06:07;;;;;;;;;9.00;9.00;;;;;17.58;69.67;101238.75;5079910;28;45323;-78
2022/08/21 04:08:34;;;;;;;;;8.00;7.00;;;;;17.57;69.19;101233.59;5079874;28;45386;-78
2022/08/21 04:11:00;;;;;;;;;9.67;9.67;;;;;17.48;69.07;101225.75;5079612;28;46329;-77
2022/08/21 04:13:27;;;;;;;;;7.33;7.33;;;;;17.44;69.19;101216.44;5079752;28;45359;-77
2022/08/21 04:15:53;;;;;;;;;11.00;8.00;;;;;17.45;69.92;101223.47;5082082;27;45324;-78
2022/08/21 04:18:19;;;;;;;;;9.33;9.00;;;;;17.44;69.78;101224.50;5079779;27;45700;-77
2022/08/21 04:20:48;;;;;;;;;7.33;7.33;;;;;17.40;70.01;101234.03;5079812;28;45427;-78
2022/08/21 04:23:13;;;;;;;;;8.00;8.00;;;;;17.29;69.89;101224.72;5079514;28;46561;-78
2022/08/21 04:25:39;;;;;;;;;9.33;8.33;;;;;17.32;70.15;101226.16;5076502;28;45365;-77
2022/08/21 04:28:04;;;;;;;;;9.00;8.00;;;;;17.28;69.85;101220.41;5076334;28;45521;-77
2022/08/21 04:30:29;;;;;;;;;12.00;8.00;;;;;17.28;69.85;101228.47;5079670;28;45819;-77
2022/08/21 04:32:57;;;;;;;;;9.00;9.00;;;;;17.34;70.31;101242.91;5079354;28;45365;-77
2022/08/21 04:35:23;;;;;;;;;9.00;7.33;;;;;17.32;70.07;101247.66;5078774;28;45321;-77
2022/08/21 04:37:49;;;;;;;;;6.00;5.00;;;;;17.17;70.29;101229.91;5079440;28;45450;-77
2022/08/21 04:40:18;;;;;;;;;7.33;6.67;;;;;17.15;70.63;101237.34;5079169;28;45484;-77
2022/08/21 04:42:49;;;;;;;;;6.33;6.33;;;;;17.25;70.00;101259.25;5079379;28;45381;-77
2022/08/21 04:45:21;;;;;;;;;8.00;7.67;;;;;17.23;70.36;101261.31;5079590;28;45289;-77
2022/08/21 04:47:49;;;;;;;;;9.33;8.33;;;;;17.24;70.12;101264.81;5079318;28;45227;-77
2022/08/21 04:50:14;;;;;;;;;5.67;5.67;;;;;17.19;70.40;101265.44;5079370;28;45643;-77
2022/08/21 04:52:40;;;;;;;;;8.00;7.00;;;;;17.11;69.93;101255.72;5078935;27;45338;-77
2022/08/21 04:55:06;;;;;;;;;4.33;4.33;;;;;17.11;70.42;101263.78;5079432;28;45307;-77
2022/08/21 04:57:32;;;;;;;;;7.67;7.33;;;;;17.08;70.51;101272.25;5079239;28;45405;-77
2022/08/21 04:59:58;;;;;;;;;6.00;6.00;;;;;17.01;70.14;101258.78;5079324;28;46151;-77
2022/08/21 05:02:23;;;;;;;;;5.67;5.33;;;;;17.07;70.72;101280.50;5079303;28;45318;-77
2022/08/21 05:04:52;;;;;;;;;6.33;6.33;;;;;17.06;70.46;101276.13;5079269;28;45373;-77
2022/08/21 05:07:26;;;;;;;;;7.67;6.00;;;;;17.00;70.63;101281.28;5079243;28;45282;-77
2022/08/21 05:09:52;;;;;;;;;7.33;7.00;;;;;17.01;71.13;101287.50;5079171;28;45394;-77
2022/08/21 05:12:18;;;;;;;;;8.67;8.67;;;;;16.96;71.05;101285.41;5079014;28;45308;-77
2022/08/21 05:14:44;;;;;;;;;7.67;7.67;;;;;17.00;71.06;101294.72;5078794;28;45596;-77
2022/08/21 05:17:09;;;;;;;;;8.00;8.00;;;;;16.92;70.98;101284.97;5081597;27;45375;-77
2022/08/21 05:19:35;;;;;;;;;10.33;9.00;;;;;17.01;70.87;101287.50;5078651;28;46312;-77
2022/08/21 05:22:01;;;;;;;;;9.00;9.00;;;;;17.00;71.24;101288.53;5079246;28;45217;-77
2022/08/21 05:24:27;;;;;;;;;12.33;10.00;;;;;17.04;71.03;101284.41;5078646;28;45211;-77
2022/08/21 05:26:52;;;;;;;;;7.67;7.00;;;;;17.04;71.12;101295.94;5078890;28;45355;-77
2022/08/21 05:29:18;;;;;;;;;9.00;8.33;;;;;16.98;71.18;101293.25;5078665;28;45479;-77
2022/08/21 05:31:45;;;;;;;;;10.67;10.67;;;;;16.93;71.40;101291.19;5078685;28;45325;-77
2022/08/21 05:34:11;;;;;;;;;6.00;6.00;;;;;17.00;71.65;101293.91;5078884;28;45483;-77
2022/08/21 05:36:36;;;;;;;;;9.00;9.00;;;;;17.01;71.54;101295.53;5078411;28;45515;-77
2022/08/21 05:39:03;;;;;;;;;7.00;7.00;;;;;17.02;71.88;101289.13;5078688;28;45683;-77
2022/08/21 05:41:28;;;;;;;;;7.50;6.50;;;;;16.95;71.94;101285.63;5078429;28;45338;-76
2022/08/21 05:43:53;;;;;;;;;7.33;7.33;;;;;16.96;72.26;101288.09;5078943;28;45318;-77
2022/08/21 05:46:19;;;;;;;;;11.33;8.00;;;;;16.86;72.07;101276.94;5081095;28;45219;-77
2022/08/21 05:48:44;;;;;;;;;9.00;6.33;;;;;16.92;72.33;101284.16;5081954;28;46300;-77
2022/08/21 05:51:13;;;;;;;;;7.00;7.00;;;;;16.98;72.17;101283.34;5082304;27;45316;-76
2022/08/21 05:53:41;;;;;;;;;9.00;8.67;;;;;16.94;71.94;101273.22;5082209;28;45301;-77
2022/08/21 05:56:07;;;;;;;;;9.67;9.00;;;;;16.92;72.35;101270.75;5081384;28;45452;-77
2022/08/21 05:58:34;;;;;;;;;7.00;7.00;;;;;17.04;72.47;101281.72;5081696;28;45961;-77
2022/08/21 06:01:01;;;;;;;;;11.33;9.00;;;;;17.00;72.00;101283.97;5061462;28;45273;-77
2022/08/21 06:03:29;;;;;;;;;8.67;8.33;;;;;17.09;72.40;101295.38;5076760;28;45299;-76
2022/08/21 06:05:55;;;;;;;;;8.67;8.67;;;;;17.08;72.25;101291.03;5082083;28;45328;-77
2022/08/21 06:08:22;;;;;;;;;8.00;8.00;;;;;17.08;72.28;101280.28;5081549;28;45353;-75
2022/08/21 06:10:49;;;;;;;;;8.67;8.67;;;;;17.18;72.63;101300.56;5081370;28;45311;-76
2022/08/21 06:13:17;;;;;;;;;8.00;8.00;;;;;17.11;72.39;101300.53;5081781;28;45228;-76
2022/08/21 06:15:42;;;;;;;;;8.33;8.33;;;;;17.05;72.54;101294.09;5082217;27;45504;-77
2022/08/21 06:18:08;;;;;;;;;8.33;8.33;;;;;17.08;72.69;101293.72;5092124;27;45294;-77
2022/08/21 06:20:34;;;;;;;;;7.67;7.67;;;;;17.12;72.93;101292.28;5067265;28;45463;-77
2022/08/21 06:23:00;;;;;;;;;9.67;9.33;;;;;17.15;72.74;101285.69;5081933;28;45456;-77
2022/08/21 06:25:25;;;;;;;;;13.67;13.67;;;;;17.19;73.20;101273.50;5073348;28;45510;-77
2022/08/21 06:27:51;;;;;;;;;8.67;8.67;;;;;17.31;72.79;101286.31;5066033;28;45350;-78
2022/08/21 06:30:17;;;;;;;;;11.33;10.00;;;;;17.33;72.90;101287.75;5074828;28;45401;-77
2022/08/21 06:32:42;;;;;;;;;9.00;9.00;;;;;17.31;73.59;101275.56;5064221;28;45328;-77
2022/08/21 06:35:08;;;;;;;;;9.67;9.67;;;;;17.42;73.62;101291.06;5074427;28;45486;-76
2022/08/21 06:37:34;;;;;;;;;10.33;9.33;;;;;17.47;73.64;101288.59;5081109;28;45263;-77
2022/08/21 06:39:59;;;;;;;;;11.33;11.33;;;;;17.57;73.20;101280.09;5081417;28;45299;-77
2022/08/21 06:42:26;;;;;;;;;8.00;8.00;;;;;17.68;73.55;101286.69;5081154;28;45317;-76
2022/08/21 06:44:52;;;;;;;;;9.67;8.67;;;;;17.83;73.44;101294.53;5081141;28;45398;-77
2022/08/21 06:47:17;;;;;;;;;10.00;8.00;;;;;17.86;73.54;101280.69;5080958;28;46400;-78
2022/08/21 06:49:42;;;;;;;;;8.00;7.00;;;;;18.01;73.36;101288.50;5077069;28;45337;-77
2022/08/21 06:52:12;;;;;;;;;10.67;10.67;;;;;18.15;73.79;101286.66;5081555;27;45330;-77
2022/08/21 06:54:38;;;;;;;;;8.67;8.67;;;;;18.23;72.92;101290.94;5081209;28;45356;-79
2022/08/21 06:57:04;;;;;;;;;8.00;8.00;;;;;18.28;72.63;101283.06;5073542;27;46318;-78
2022/08/21 06:59:29;;;;;;;;;10.33;9.00;;;;;18.40;72.17;101282.41;5072802;28;45181;-78
2022/08/21 07:01:55;;;;;;;;;8.67;8.00;;;;;18.45;72.37;101269.16;5080979;28;45338;-78
2022/08/21 07:04:20;;;;;;;;;9.33;9.00;;;;;18.61;72.17;101277.75;5083157;27;46518;-77
2022/08/21 07:06:46;;;;;;;;;6.67;5.67;;;;;18.68;72.03;101268.59;5063956;28;45462;-76
2022/08/21 07:09:11;;;;;;;;;9.00;6.33;;;;;18.77;71.63;101260.28;5064057;28;45299;-77
2022/08/21 07:11:37;;;;;;;;;8.33;8.33;;;;;18.93;71.23;101269.69;5066136;28;45591;-75
2022/08/21 07:14:03;;;;;;;;;6.33;6.33;;;;;19.04;70.70;101270.88;5078836;28;45349;-75
2022/08/21 07:16:28;;;;;;;;;9.33;9.00;;;;;19.12;70.91;101264.41;5074662;27;46124;-75
2022/08/21 07:18:54;;;;;;;;;8.00;7.00;;;;;19.23;70.39;101277.19;5084514;27;45346;-75
2022/08/21 07:21:20;;;;;;;;;7.00;7.00;;;;;19.32;70.33;101268.81;5080920;28;45306;-77
2022/08/21 07:23:49;;;;;;;;;8.33;7.00;;;;;19.43;70.05;101262.72;5081645;28;45414;-79
2022/08/21 07:26:17;;;;;;;;;11.00;10.67;;;;;19.62;69.68;101268.97;5080454;28;45312;-77
2022/08/21 07:28:42;;;;;;;;;9.33;7.67;;;;;19.76;69.54;101269.69;5080687;28;44898;-79
2022/08/21 07:31:13;;;;;;;;;7.67;6.33;;;;;19.82;69.45;101262.56;5095623;27;45361;-77
2022/08/21 07:33:39;;;;;;;;;9.67;8.33;;;;;19.94;68.75;101265.34;5079008;28;45434;-77
2022/08/21 07:36:05;;;;;;;;;5.67;5.67;;;;;20.02;68.52;101266.94;5078708;28;45776;-78
2022/08/21 07:38:30;;;;;;;;;6.00;5.33;;;;;20.12;68.78;101271.81;5078063;28;45336;-77
2022/08/21 07:40:58;;;;;;;;;11.67;9.00;;;;;20.20;68.53;101268.78;5063596;28;45355;-77
2022/08/21 07:43:24;;;;;;;;;7.00;7.00;;;;;20.25;67.70;101265.41;5067274;28;45619;-78
2022/08/21 07:45:49;;;;;;;;;11.00;8.33;;;;;20.28;68.05;101259.56;5077724;27;46432;-77
2022/08/21 07:48:15;;;;;;;;;8.00;8.00;;;;;20.35;67.79;101254.09;5078031;28;45421;-78
2022/08/21 07:50:42;;;;;;;;;9.33;8.00;;;;;20.43;67.93;101245.66;5079774;28;45488;-77
2022/08/21 07:53:07;;;;;;;;;6.33;4.67;;;;;20.47;67.41;101236.06;5080106;28;45447;-78
2022/08/21 07:55:33;;;;;;;;;6.33;6.33;;;;;20.69;67.46;101251.75;5079446;28;45305;-78
2022/08/21 07:57:59;;;;;;;;;6.33;6.33;;;;;20.76;67.35;101238.97;5080198;28;45346;-78
2022/08/21 08:00:27;;;;;;;;;6.00;6.00;;;;;20.92;67.09;101248.31;5080216;28;45422;-77
2022/08/21 08:02:53;;;;;;;;;7.33;7.00;;;;;21.06;67.06;101251.63;5079985;28;45381;-78
2022/08/21 08:05:22;;;;;;;;;6.67;6.67;;;;;21.12;66.37;101243.63;5080304;28;45431;-77
2022/08/21 08:07:48;;;;;;;;;6.00;6.00;;;;;21.27;66.04;101240.47;5079885;28;45322;-78
2022/08/21 08:10:13;;;;;;;;;6.67;6.67;;;;;21.45;65.78;101250.38;5079866;28;45445;-78
2022/08/21 08:12:40;;;;;;;;;7.00;7.00;;;;;21.52;65.75;101240.25;5090417;27;47196;-78
2022/08/21 08:15:09;;;;;;;;;8.00;6.00;;;;;21.74;65.81;101241.53;5080322;28;46804;-78
2022/08/21 08:17:34;;;;;;;;;8.67;8.00;;;;;21.85;65.04;101229.09;5082584;27;45341;-78
2022/08/21 08:20:01;;;;;;;;;5.00;5.00;;;;;22.01;65.40;101243.75;5079712;28;45379;-78
2022/08/21 08:22:27;;;;;;;;;6.00;6.00;;;;;22.09;64.37;101240.69;5079567;28;45566;-78
2022/08/21 08:24:53;;;;;;;;;5.00;5.00;;;;;22.30;63.95;101249.19;5079628;28;45464;-78
2022/08/21 08:27:19;;;;;;;;;6.67;6.67;;;;;22.37;63.96;101230.09;5079617;28;45369;-78
2022/08/21 08:29:45;;;;;;;;;8.33;6.33;;;;;22.49;63.35;101232.75;5065890;28;45372;-78
2022/08/21 08:32:11;;;;;;;;;8.00;8.00;;;;;22.67;63.05;101238.00;5079493;28;45524;-78
2022/08/21 08:34:38;;;;;;;;;6.67;6.67;;;;;22.79;62.20;101240.63;5079689;28;45333;-78
2022/08/21 08:37:05;;;;;;;;;5.33;5.33;;;;;22.92;61.58;101238.66;5079603;28;45334;-78
2022/08/21 08:39:30;;;;;;;;;7.67;7.00;;;;;23.06;60.12;101231.03;5087188;27;45397;-78
2022/08/21 08:42:04;;;;;;;;;6.33;6.33;;;;;23.25;60.19;101236.19;5079153;28;45464;-77
2022/08/21 08:44:30;;;;;;;;;5.00;4.67;;;;;23.37;59.44;101225.28;5079497;28;45687;-78
2022/08/21 08:46:57;;;;;;;;;5.00;5.00;;;;;23.51;59.69;101228.44;5079330;28;45316;-78
2022/08/21 08:49:40;;;;;;;;;4.00;4.00;;;;;23.61;58.41;101220.44;5082564;27;45432;-77
2022/08/21 08:52:21;;;;;;;;;6.67;6.67;;;;;23.72;57.65;101210.56;5078000;27;45440;-78
2022/08/21 08:54:57;;;;;;;;;6.67;5.67;;;;;23.81;56.81;101209.03;5078530;28;45519;-78
2022/08/21 08:57:24;;;;;;;;;3.00;3.00;;;;;23.93;56.83;101217.06;5078337;28;45327;-78
2022/08/21 08:59:55;;;;;;;;;4.00;4.00;;;;;23.99;55.93;101206.25;5079436;27;45568;-78
2022/08/21 09:02:22;;;;;;;;;5.33;4.67;;;;;24.06;54.76;101210.41;5079430;28;45653;-77
2022/08/21 09:04:50;;;;;;;;;6.00;6.00;;;;;24.24;55.37;101210.38;5079525;28;45755;-79
2022/08/21 09:07:52;;;;;;;;;4.33;4.33;;;;;24.39;55.97;101223.28;5079436;28;45340;-78
2022/08/21 09:10:41;;;;;;;;;4.00;4.00;;;;;24.49;55.73;101217.94;5079340;28;45371;-78
2022/08/21 09:13:23;;;;;;;;;4.00;4.00;;;;;24.58;56.35;101224.53;5079419;27;45272;-78
2022/08/21 09:16:06;;;;;;;;;4.00;3.67;;;;;24.66;54.98;101225.97;5081945;27;45965;-78
2022/08/21 09:18:46;;;;;;;;;6.00;6.00;;;;;24.73;54.39;101216.78;5088337;27;45384;-78
2022/08/21 09:21:27;;;;;;;;;4.33;4.33;;;;;24.78;54.38;101208.69;5082333;28;45307;-78
2022/08/21 09:24:20;;;;;;;;;3.67;3.67;;;;;24.89;52.72;101218.59;5082427;28;45508;-78
2022/08/21 09:27:10;;;;;;;;;5.67;5.00;;;;;24.95;52.11;101212.13;5082299;27;45510;-78
2022/08/21 09:29:45;;;;;;;;;4.00;3.00;;;;;24.96;50.91;101205.59;5082339;28;45386;-78
2022/08/21 09:32:20;;;;;;;;;5.33;5.33;;;;;25.05;51.52;101205.91;5082812;28;45342;-79
2022/08/21 09:35:01;;;;;;;;;4.33;4.00;;;;;25.16;51.17;101203.25;5082392;28;45537;-78
2022/08/21 09:37:31;;;;;;;;;5.33;5.33;;;;;25.22;51.22;101191.34;5082413;28;46593;-79
2022/08/21 09:39:58;;;;;;;;;5.33;5.33;;;;;25.31;51.10;101199.81;5082307;28;45346;-78
2022/08/21 09:42:31;;;;;;;;;2.00;2.00;;;;;25.29;49.83;101181.06;5084308;28;45223;-79
2022/08/21 09:45:13;;;;;;;;;5.00;4.33;;;;;25.36;50.24;101194.44;5068441;28;45146;-80
2022/08/21 09:47:40;;;;;;;;;4.67;4.33;;;;;25.42;50.53;101187.09;5068244;28;45386;-79
2022/08/21 09:50:15;;;;;;;;;6.00;5.00;;;;;25.50;50.58;101194.75;5082163;28;45416;-79
2022/08/21 09:52:47;;;;;;;;;2.33;2.33;;;;;25.57;50.25;101191.81;5082138;28;45368;-78
2022/08/21 09:58:31;;;;;;;;;3.67;3.67;;;;;25.78;49.34;101186.47;5082439;28;45370;-79
2022/08/21 10:00:59;;;;;;;;;4.00;4.00;;;;;25.84;48.70;101178.06;5082017;28;45318;-79
2022/08/21 10:03:25;;;;;;;;;4.00;3.33;;;;;25.93;48.70;101180.25;5082663;28;45318;-81
2022/08/21 10:05:57;;;;;;;;;4.00;3.00;;;;;26.01;48.25;101189.81;5072014;28;45374;-80
2022/08/21 10:08:26;;;;;;;;;3.67;3.67;;;;;26.04;48.61;101181.13;5068645;28;45450;-80
2022/08/21 10:10:57;;;;;;;;;4.00;4.00;;;;;26.10;48.41;101182.75;5084337;28;45390;-78
2022/08/21 10:13:50;;;;;;;;;4.67;4.67;;;;;26.13;48.08;101184.94;5082683;28;45494;-80
2022/08/21 10:16:24;;;;;;;;;3.67;3.67;;;;;26.17;47.94;101177.03;5087628;27;45285;-80
2022/08/21 10:19:11;;;;;;;;;8.00;6.67;;;;;26.30;47.33;101164.81;5083842;27;45403;-79
2022/08/21 10:22:02;;;;;;;;;3.00;2.00;;;;;26.46;46.92;101150.13;5091206;27;45390;-80
2022/08/21 10:24:30;;;;;;;;;2.00;2.00;;;;;26.59;45.72;101148.78;5081827;28;45374;-79
2022/08/21 10:27:43;;;;;;;;;2.67;2.67;;;;;26.72;46.76;101150.13;5082993;28;45487;-79
2022/08/21 10:30:14;;;;;;;;;4.00;4.00;;;;;26.81;45.44;101135.94;5055330;28;46173;-79
2022/08/21 10:32:49;;;;;;;;;3.00;3.00;;;;;27.00;45.07;101133.47;5081373;28;45432;-79
2022/08/21 10:35:32;;;;;;;;;3.00;3.00;;;;;27.13;44.79;101142.16;5083034;28;45262;-77
2022/08/21 10:38:28;;;;;;;;;2.33;2.33;;;;;27.28;45.39;101152.22;5075984;28;45266;-77
2022/08/21 10:41:08;;;;;;;;;4.33;4.33;;;;;27.38;44.07;101145.91;5079083;28;46533;-78
2022/08/21 10:44:08;;;;;;;;;2.33;2.33;;;;;27.38;44.01;101135.00;5082133;28;45385;-78
2022/08/21 10:46:44;;;;;;;;;1.33;1.33;;;;;27.35;43.59;101131.72;5079621;28;45465;-78
2022/08/21 10:49:20;;;;;;;;;6.00;4.33;;;;;27.29;43.61;101130.09;5069469;28;45358;-79
2022/08/21 10:52:04;;;;;;;;;4.00;4.00;;;;;27.26;43.65;101132.59;5083519;27;45655;-78
2022/08/21 10:54:45;;;;;;;;;4.67;3.67;;;;;27.23;43.98;101132.03;5077693;28;45256;-77
2022/08/21 10:57:30;;;;;;;;;4.33;4.33;;;;;27.15;43.83;101118.16;5080033;28;45341;-77
2022/08/21 11:00:04;;;;;;;;;3.33;3.33;;;;;27.16;43.36;101119.78;5085837;27;45333;-76
2022/08/21 11:02:38;;;;;;;;;3.33;3.33;;;;;27.20;43.67;101120.84;5081194;28;45504;-79
2022/08/21 11:05:29;;;;;;;;;4.00;4.00;;;;;27.21;43.92;101117.06;5081060;28;45335;-78
2022/08/21 11:08:15;;;;;;;;;1.00;1.00;;;;;27.23;43.26;101115.69;5071749;27;45333;-77
2022/08/21 11:10:52;;;;;;;;;4.33;3.00;;;;;27.26;43.21;101117.03;5083908;28;45436;-78
2022/08/21 11:13:43;;;;;;;;;2.00;2.00;;;;;27.35;43.64;101103.63;5067114;27;46294;-79
2022/08/21 11:16:42;;;;;;;;;4.00;3.00;;;;;27.34;43.23;101091.91;5074351;27;45377;-78
2022/08/21 11:19:17;;;;;;;;;3.00;3.00;;;;;27.50;44.17;101104.66;5084823;27;45441;-79
2022/08/21 11:21:48;;;;;;;;;3.00;3.00;;;;;27.52;42.22;101102.44;5082751;27;45613;-77
2022/08/21 11:24:19;;;;;;;;;3.00;3.00;;;;;27.73;42.79;101109.47;5082566;28;45587;-78
2022/08/21 11:26:54;;;;;;;;;4.67;4.33;;;;;27.89;42.40;101100.38;5082641;28;45381;-77
2022/08/21 11:29:20;;;;;;;;;3.00;3.00;;;;;28.17;41.63;101103.44;5077884;28;45295;-78
2022/08/21 11:31:48;;;;;;;;;2.00;2.00;;;;;28.37;41.38;101113.38;5069908;28;45680;-78
2022/08/21 11:34:38;;;;;;;;;2.00;2.00;;;;;28.56;40.91;101118.16;5077564;28;45424;-77
2022/08/21 11:37:10;;;;;;;;;2.00;2.00;;;;;28.68;40.33;101115.03;5060506;28;45504;-77