Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:00:36;;;;;;;5.10;1.40;;;4.70;1.00;;;4.50;64.67;99126.16;5002367;28;130312;-75
2022/05/04 00:03:05;;;;;;;4.28;1.20;;;4.70;1.00;;;4.41;65.17;99122.47;5017486;28;129689;-76
2022/05/04 00:05:34;;;;;;;3.53;1.30;;;4.60;1.00;;;4.34;65.15;99134.59;5017362;28;126253;-75
2022/05/04 00:08:04;;;;;;;3.40;1.30;;;4.60;1.00;;;4.31;66.24;99126.00;5002606;28;125250;-75
2022/05/04 00:10:34;;;;;;;4.25;1.70;;;4.50;1.00;;;4.28;65.75;99131.94;5017362;28;130108;-75
2022/05/04 00:13:02;;;;;;;3.80;1.45;;;4.50;1.00;;;4.28;65.92;99141.88;5002396;28;129460;-75
2022/05/04 00:15:31;;;;;;;4.85;1.55;;;4.40;1.00;;;4.27;65.48;99141.09;5017527;28;126326;-74
2022/05/04 00:18:00;;;;;;;4.15;1.33;;;4.50;1.00;;;4.27;64.52;99142.94;5017784;28;125827;-73
2022/05/04 00:20:29;;;;;;;4.65;1.20;;;4.50;1.00;;;4.19;64.35;99144.38;5017259;28;130471;-73
2022/05/04 00:22:57;;;;;;;4.32;1.27;;;4.40;1.00;;;4.07;64.61;99143.91;5017543;28;129546;-73
2022/05/04 00:25:28;;;;;;;5.60;1.15;;;4.30;1.00;;;4.01;65.44;99153.06;5015532;27;126626;-74
2022/05/04 00:27:56;;;;;;;4.88;1.25;;;4.20;1.00;;;3.95;65.03;99145.00;5019335;28;126005;-74
2022/05/04 00:30:25;;;;;;;4.07;1.10;;;4.20;1.00;;;3.87;65.17;99155.53;5017194;28;129910;-76
2022/05/04 00:32:54;;;;;;;6.40;1.42;;;4.00;1.00;;;3.75;66.01;99156.63;5001970;28;129747;-74
2022/05/04 00:35:22;;;;;;;2.92;1.30;;;4.00;1.00;;;3.70;66.54;99155.88;5017519;28;125832;-74
2022/05/04 00:37:51;;;;;;;3.80;1.20;;;3.90;1.00;;;3.64;66.35;99159.66;5017070;28;125730;-75
2022/05/04 00:40:20;;;;;;;5.93;1.63;;;3.80;1.00;;;3.65;65.61;99172.00;5016887;28;129721;-73
2022/05/04 00:42:50;;;;;;;5.07;1.73;;;3.80;1.00;;;3.59;64.69;99169.31;5019069;28;130068;-73
2022/05/04 00:45:19;;;;;;;3.53;1.67;;;3.70;1.00;;;3.51;64.31;99175.25;5016915;28;125706;-74
2022/05/04 00:47:47;;;;;;;3.10;1.35;;;3.50;1.00;;;3.36;61.85;99176.06;5038076;27;125528;-74
2022/05/04 00:50:16;;;;;;;3.00;1.52;;;3.50;1.00;;;3.21;60.90;99195.69;5038747;27;129149;-74
2022/05/04 00:52:46;;;;;;;2.92;1.20;;;3.50;1.00;;;3.09;60.52;99187.13;5037142;27;129976;-74
2022/05/04 00:55:18;;;;;;;2.50;1.27;;;3.40;1.00;;;3.06;59.94;99193.03;5037216;27;125743;-74
2022/05/04 01:00:35;;;;;;;5.32;1.55;;;3.30;1.00;;;2.72;59.88;99206.16;5022219;27;129684;-77
2022/05/04 01:03:03;;;;;;;4.15;1.40;;;3.20;1.00;;;2.67;59.97;99206.94;5022359;27;130223;-76
2022/05/04 01:05:32;;;;;;;3.72;1.30;;;3.10;1.00;;;2.54;60.02;99207.44;5022272;27;125450;-73
2022/05/04 01:08:01;;;;;;;4.07;1.27;;;3.10;1.00;;;2.45;60.24;99213.34;5022646;27;125192;-73
2022/05/04 01:10:30;;;;;;;3.60;1.55;;;3.00;1.00;;;2.43;60.64;99218.16;5037051;27;130508;-71
2022/05/04 01:12:58;;;;;;;5.97;1.48;;;2.90;1.00;;;2.45;60.46;99218.69;5021641;27;129621;-74
2022/05/04 01:15:26;;;;;;;4.15;1.38;;;2.80;1.00;;;2.41;60.81;99225.63;5036615;27;126374;-73
2022/05/04 01:17:56;;;;;;;3.20;1.48;;;2.80;1.00;;;2.31;61.23;99217.59;5036920;27;126571;-73
2022/05/04 01:20:25;;;;;;;3.83;1.60;;;2.70;1.00;;;2.28;61.09;99231.50;5021921;27;129647;-76
2022/05/04 01:22:55;;;;;;;3.33;1.40;;;2.60;1.00;;;2.16;61.45;99235.19;5036796;27;129608;-73
2022/05/04 01:25:24;;;;;;;5.45;1.40;;;2.60;1.00;;;2.11;61.68;99237.88;5036716;27;125664;-76
2022/05/04 01:27:52;;;;;;;4.25;1.10;;;2.60;1.00;;;2.05;61.99;99238.13;5036738;27;126016;-75
2022/05/04 01:30:21;;;;;;;3.70;1.50;;;2.50;1.00;;;2.05;62.69;99246.94;5021719;27;129164;-73
2022/05/04 01:32:50;;;;;;;4.82;1.50;;;2.40;1.00;;;2.04;62.76;99241.84;5037051;27;129660;-75
2022/05/04 01:35:18;;;;;;;4.55;1.60;;;2.30;1.00;;;1.95;63.07;99249.59;5018820;27;126033;-72
2022/05/04 01:37:47;;;;;;;3.67;1.48;;;2.30;1.00;;;1.84;64.48;99250.56;5037057;27;125346;-75
2022/05/04 01:40:16;;;;;;;4.03;1.40;;;2.20;1.00;;;1.72;65.25;99251.59;5004374;27;129440;-76
2022/05/04 01:42:45;;;;;;;6.15;1.58;;;2.20;1.00;;;1.65;66.40;99251.00;5039081;27;129318;-72
2022/05/04 01:45:13;;;;;;;7.63;2.08;;;2.10;1.00;;;1.54;66.85;99254.69;5036298;27;125893;-76
2022/05/04 01:47:42;;;;;;;3.58;1.70;;;2.00;1.00;;;1.50;67.31;99256.28;5038587;27;125697;-74
2022/05/04 01:50:12;;;;;;;3.35;1.67;;;1.90;1.00;;;1.41;67.80;99256.75;5036285;27;130112;-75
2022/05/04 01:52:40;;;;;;;5.57;1.70;;;1.80;1.00;;;1.42;67.17;99255.69;5035799;27;130218;-74
2022/05/04 01:55:10;;;;;;;3.08;1.48;;;1.80;1.00;;;1.39;67.70;99263.44;5035758;27;125660;-74
2022/05/04 01:57:40;;;;;;;4.25;1.52;;;1.70;1.00;;;1.35;67.55;99268.47;5036517;27;125867;-73
2022/05/04 02:00:10;;;;;;;6.53;1.83;;;1.70;1.00;;;1.26;66.79;99280.69;5036104;27;130666;-75
2022/05/04 02:02:45;;;;;;;;;;;1.70;1.00;;;1.24;67.00;99282.81;5036748;27;130660;-75
2022/05/04 02:05:14;;;;;;;2.83;1.48;;;1.80;1.00;;;1.28;65.56;99291.97;5035845;27;126822;-71
2022/05/04 02:07:44;;;;;;;4.63;1.60;;;1.80;1.00;;;1.38;65.81;99288.56;5035755;27;126158;-74
2022/05/04 02:10:13;;;;;;;3.83;1.65;;;1.80;1.00;;;1.32;65.87;99292.25;5020952;27;129383;-73
2022/05/04 02:12:44;;;;;;;6.40;2.20;;;1.70;1.00;;;1.23;66.36;99298.06;5036294;27;130376;-75
2022/05/04 02:15:13;;;;;;;2.83;1.63;;;1.70;1.00;;;1.18;66.64;99291.84;5036063;27;125426;-75
2022/05/04 02:17:41;;;;;;;4.03;1.75;;;1.70;1.00;;;1.15;66.89;99303.06;5020924;27;125204;-74
2022/05/04 02:20:11;;;;;;;5.72;1.80;;;1.60;1.00;;;1.10;67.32;99308.38;5035501;27;130060;-71
2022/05/04 02:22:40;;;;;;;4.13;1.30;;;1.50;1.00;;;1.11;66.95;99310.78;5036166;27;130405;-74
2022/05/04 02:25:09;;;;;;;3.63;1.35;;;1.50;1.00;;;1.11;66.95;99323.31;5035772;27;126005;-74
2022/05/04 02:27:38;;;;;;;3.85;1.42;;;1.50;1.00;;;1.12;66.91;99322.28;5021049;27;125352;-74
2022/05/04 02:30:10;;;;;;;7.53;2.00;;;1.50;1.00;;;1.04;67.26;99321.69;5016980;27;129866;-74
2022/05/04 02:32:38;;;;;;;3.47;1.63;;;1.50;1.00;;;1.00;67.77;99320.56;5021079;27;128926;-74
2022/05/04 02:37:57;;;;;;;7.15;1.75;;;1.40;1.00;;;0.94;68.04;99326.94;5036069;27;126156;-76
2022/05/04 02:40:27;;;;;;;5.97;2.00;;;1.40;1.00;;;0.99;68.72;99334.19;5035066;27;130866;-73
2022/05/04 02:42:56;;;;;;;6.65;1.73;;;1.30;1.00;;;0.88;68.97;99338.63;5037441;27;130273;-75
2022/05/04 02:45:26;;;;;;;8.23;1.92;;;1.30;1.00;;;0.89;69.39;99335.69;5035630;27;125746;-73
2022/05/04 02:47:55;;;;;;;5.35;1.95;;;1.30;1.00;;;0.90;69.49;99341.84;5036487;27;125251;-73
2022/05/04 02:50:23;;;;;;;4.88;1.65;;;1.30;1.00;;;0.92;69.13;99337.06;5035240;27;129765;-73
2022/05/04 02:52:52;;;;;;;6.72;1.77;;;1.30;1.00;;;0.88;69.80;99343.97;5020332;27;129063;-72
2022/05/04 02:55:21;;;;;;;4.05;2.03;;;1.30;1.00;;;0.93;69.61;99351.22;5034582;27;126606;-71
2022/05/04 02:57:49;;;;;;;8.10;2.78;;;1.20;1.00;;;0.87;70.21;99353.03;5020546;27;124531;-74
2022/05/04 03:00:19;;;;;;;4.78;1.75;;;1.20;1.00;;;1.00;69.83;99352.66;5034974;27;129921;-74
2022/05/04 03:02:48;;;;;;;6.90;1.60;;;1.20;1.00;;;1.02;69.62;99355.88;5035478;27;130079;-75
2022/05/04 03:05:17;;;;;;;8.57;1.80;;;1.30;1.00;;;1.16;69.66;99356.28;5035198;27;125691;-75
2022/05/04 03:07:46;;;;;;;5.47;1.75;;;1.30;1.00;;;1.13;69.53;99366.66;5035814;27;126323;-73
2022/05/04 03:10:15;;;;;;;6.00;2.00;;;1.30;1.00;;;1.48;68.88;99362.69;5016769;27;130971;-75
2022/05/04 03:12:44;;;;;;;5.32;1.80;;;1.50;1.00;;;1.73;67.28;99370.94;5030228;27;130620;-74
2022/05/04 03:15:13;;;;;;;7.22;2.10;;;1.60;1.00;;;1.68;67.28;99378.91;5015207;28;125428;-71
2022/05/04 03:17:43;;;;;;;4.18;1.98;;;1.60;1.00;;;1.60;67.32;99371.38;5022508;27;125709;-75
2022/05/04 03:20:14;;;;;;;5.85;1.92;;;1.50;1.00;;;1.59;67.63;99378.59;5034835;27;130319;-74
2022/05/04 03:22:42;;;;;;;5.72;1.50;;;1.40;1.00;;;1.48;68.27;99384.09;5034812;27;129545;-74
2022/05/04 03:25:11;;;;;;;4.32;1.85;;;1.40;1.00;;;1.55;68.22;99390.06;5017963;27;125649;-76
2022/05/04 03:27:40;;;;;;;4.60;1.95;;;1.40;1.00;;;1.40;69.08;99388.88;5014756;28;125659;-76
2022/05/04 03:30:11;;;;;;;4.70;1.85;;;1.40;1.00;;;1.40;68.40;99388.88;5014792;28;129754;-73
2022/05/04 03:32:39;;;;;;;10.05;2.20;;;1.40;1.00;;;1.50;68.73;99398.03;5016694;27;130115;-73
2022/05/04 03:35:08;;;;;;;6.65;2.00;;;1.40;1.00;;;1.55;68.85;99403.44;5024373;27;126586;-74
2022/05/04 03:37:38;;;;;;;2.83;1.60;;;1.50;1.00;;;1.36;69.21;99406.47;5030536;27;126255;-73
2022/05/04 03:40:10;;;;;;;3.28;1.50;;;1.40;1.00;;;1.41;69.54;99411.06;5027568;27;130002;-74
2022/05/04 03:42:38;;;;;;;6.00;2.03;;;1.50;1.00;;;1.42;69.66;99407.31;5000657;28;129455;-73
2022/05/04 03:45:08;;;;;;;5.63;1.77;;;1.50;1.00;;;1.54;69.38;99415.19;5014367;28;126451;-73
2022/05/04 03:47:37;;;;;;;7.03;1.50;;;1.50;1.00;;;1.68;68.37;99424.38;5017020;28;126339;-77
2022/05/04 03:50:07;;;;;;;5.85;2.05;;;1.60;1.00;;;1.58;68.42;99427.00;4996530;28;128452;-75
2022/05/04 03:52:36;;;;;;;8.25;1.40;;;1.50;1.00;;;1.59;68.95;99424.06;4999490;28;129922;-74
2022/05/04 03:55:07;;;;;;;7.55;2.00;;;1.50;1.00;;;1.72;68.04;99432.75;5012916;28;125663;-73
2022/05/04 03:57:36;;;;;;;4.68;2.10;;;1.60;1.00;;;1.63;68.68;99423.56;4980275;28;102847;-75
2022/05/04 04:00:09;;;;;;;6.05;1.92;;;1.60;1.00;;;1.61;69.05;99437.97;4981211;28;129125;-74
2022/05/04 04:02:38;;;;;;;5.45;1.77;;;1.60;1.00;;;1.61;68.33;99437.97;4983263;28;129211;-74
2022/05/04 04:05:09;;;;;;;4.63;2.08;;;1.60;1.00;;;1.44;69.26;99454.13;4982068;28;125452;-73
2022/05/04 04:07:39;;;;;;;5.72;1.65;;;1.60;1.00;;;1.69;69.32;99450.09;5005005;28;125645;-74
2022/05/04 04:10:10;;;;;;;5.97;2.00;;;1.60;1.00;;;1.78;69.06;99453.94;5017266;28;129249;-75
2022/05/04 04:12:38;;;;;;;8.55;2.30;;;1.70;1.00;;;1.93;68.44;99452.44;5017373;28;129918;-77
2022/05/04 04:15:08;;;;;;;6.50;1.67;;;1.80;1.00;;;1.97;67.98;99445.50;5017981;28;126490;-75
2022/05/04 04:17:37;;;;;;;4.88;1.95;;;1.80;1.00;;;1.91;68.43;99454.56;5001768;28;125230;-74
2022/05/04 04:22:54;;;;;;;3.70;1.70;;;2.00;1.00;;;2.05;68.64;99453.06;5016312;28;129635;-76
2022/05/04 04:25:23;;;;;;;5.70;2.75;;;2.00;1.00;;;2.30;67.07;99455.13;5017215;28;125602;-75
2022/05/04 04:27:51;;;;;;;7.30;2.95;;;2.10;1.00;;;2.40;67.30;99461.59;5002695;28;125872;-74
2022/05/04 04:30:20;;;;;;;4.80;1.80;;;2.20;1.00;;;2.50;67.27;99459.78;5017555;28;129111;-75
2022/05/04 04:32:48;;;;;;;7.43;2.30;;;2.30;1.00;;;2.36;67.27;99471.25;5017129;28;129941;-74
2022/05/04 04:35:17;;;;;;;4.70;2.15;;;2.40;1.00;;;2.70;67.30;99456.44;5017303;28;128062;-76
2022/05/04 04:37:45;;;;;;;4.82;1.35;;;2.60;1.00;;;2.63;65.92;99468.44;5017407;28;126299;-77
2022/05/04 04:40:15;;;;;;;5.25;1.60;;;2.50;1.00;;;2.70;65.57;99469.03;5017005;28;130052;-74
2022/05/04 04:42:44;;;;;;;5.10;1.95;;;2.50;1.00;;;2.40;65.61;99481.19;4999618;28;129409;-72
2022/05/04 04:45:13;;;;;;;3.97;1.40;;;2.40;1.00;;;2.32;66.36;99476.28;5016188;28;125851;-75
2022/05/04 04:47:41;;;;;;;6.45;1.73;;;2.30;1.00;;;2.53;66.43;99482.59;5027495;27;125686;-74
2022/05/04 04:50:10;;;;;;;7.30;1.85;;;2.60;1.00;;;2.54;65.38;99486.06;5016464;28;129930;-77
2022/05/04 04:52:38;;;;;;;2.50;1.40;;;2.50;1.00;;;2.60;65.55;99480.50;5017453;28;129645;-75
2022/05/04 04:55:09;;;;;;;4.03;1.30;;;2.60;1.00;;;2.75;65.04;99487.81;5017142;28;125639;-73
2022/05/04 04:57:38;;;;;;;7.63;1.55;;;2.60;1.00;;;2.69;64.78;99488.84;5001000;28;124953;-74
2022/05/04 05:00:08;;;;;;;7.00;1.98;;;2.60;1.00;;;2.53;64.93;99497.88;5016436;28;130485;-75
2022/05/04 05:02:37;;;;;;;5.43;1.80;;;2.50;1.00;;;2.56;66.05;99508.06;5016992;28;129459;-75
2022/05/04 05:05:06;;;;;;;2.53;1.30;;;2.60;1.00;;;2.67;64.60;99509.75;5017103;28;125970;-76
2022/05/04 05:07:35;;;;;;;4.53;1.60;;;2.60;1.00;;;2.68;64.64;99508.66;5002069;28;125194;-76
2022/05/04 05:10:03;;;;;;;4.53;1.85;;;2.60;1.00;;;2.74;64.71;99496.91;5001164;27;130404;-75
2022/05/04 05:12:32;;;;;;;5.38;1.63;;;2.70;1.00;;;2.88;65.56;99507.97;5028999;27;130344;-71
2022/05/04 05:17:48;;;;;;;7.53;2.60;;;3.00;1.00;;;3.10;62.14;99521.25;5008232;28;125900;-74
2022/05/04 05:20:17;;;;;;;4.47;2.20;;;2.70;1.00;;;3.01;62.76;99525.47;5016132;27;130035;-72
2022/05/04 05:22:46;;;;;;;4.78;2.05;;;2.90;1.00;;;2.87;63.19;99530.50;5014211;28;129009;-74
2022/05/04 05:25:15;;;;;;;2.33;1.38;;;2.80;1.00;;;2.96;63.45;99531.63;5015607;28;126309;-71
2022/05/04 05:27:43;;;;;;;5.45;2.20;;;2.90;1.00;;;3.12;62.89;99524.47;5018363;27;126060;-75
2022/05/04 05:30:15;;;;;;;10.63;2.38;;;2.90;1.00;;;3.28;63.23;99527.22;4997868;28;130206;-72
2022/05/04 05:32:43;;;;;;;6.35;2.15;;;3.10;1.00;;;3.67;61.87;99550.94;5024975;27;129455;-73
2022/05/04 05:35:12;;;;;;;7.05;2.00;;;3.50;1.00;;;3.49;60.14;99541.50;4998575;28;125611;-74
2022/05/04 05:37:41;;;;;;;8.05;1.92;;;3.30;1.00;;;3.34;61.67;99536.88;5017920;28;124993;-74
2022/05/04 05:40:11;;;;;;;6.38;2.10;;;3.20;1.00;;;3.66;60.97;99550.16;4997722;28;129923;-74
2022/05/04 05:42:40;;;;;;;7.57;2.88;;;3.40;1.00;;;3.74;60.57;99546.13;5017546;28;129652;-77
2022/05/04 05:45:10;;;;;;;5.05;1.55;;;3.50;1.00;;;3.70;60.27;99561.16;4998213;28;125611;-74
2022/05/04 05:47:41;;;;;;;4.82;1.50;;;3.50;1.00;;;3.73;60.24;99555.25;5000776;28;125227;-75
2022/05/04 05:50:11;;;;;;;5.20;1.60;;;3.60;1.00;;;4.01;59.64;99556.66;5001543;28;128639;-73
2022/05/04 05:52:39;;;;;;;3.45;1.55;;;3.90;1.00;;;4.34;59.23;99553.72;5016657;28;129528;-78
2022/05/04 05:55:09;;;;;;;6.63;2.10;;;4.20;1.00;;;4.55;57.76;99559.91;5016179;27;126228;-73
2022/05/04 05:57:37;;;;;;;5.32;2.00;;;4.30;1.00;;;4.30;56.03;99554.28;5018014;28;124478;-75
2022/05/04 06:00:07;;;;;;;4.15;1.42;;;4.20;1.00;;;4.39;56.12;99554.53;5001716;28;129878;-76
2022/05/04 06:02:44;;;;;;;5.72;1.80;;;4.30;1.00;;;4.52;56.13;99563.13;5026930;27;129244;-75
2022/05/04 06:05:13;;;;;;;4.80;2.08;;;4.40;1.00;;;4.58;55.51;99565.56;5004056;27;125051;-73
2022/05/04 06:07:41;;;;;;;3.47;1.88;;;4.40;1.00;;;4.62;54.64;99571.19;5021480;27;125768;-74
2022/05/04 06:10:10;;;;;;;5.22;1.90;;;4.50;1.00;;;4.81;53.34;99563.38;5036061;27;130202;-75
2022/05/04 06:12:39;;;;;;;7.55;2.13;;;4.70;1.00;;;4.89;52.35;99570.88;5035801;27;130122;-75
2022/05/04 06:15:09;;;;;;;6.43;1.55;;;4.60;1.00;;;4.97;53.06;99578.41;5035943;27;126431;-74
2022/05/04 06:17:39;;;;;;;11.20;5.55;;;4.80;1.00;;;5.18;51.71;99572.97;5021193;27;125860;-73
2022/05/04 06:20:10;;;;;;;3.75;1.63;;;4.80;1.00;;;5.29;52.03;99568.38;5021425;27;129484;-74
2022/05/04 06:22:39;;;;;;;3.67;1.30;;;5.00;1.00;;;5.01;52.12;99574.06;5035870;27;130017;-76
2022/05/04 06:25:09;;;;;;;5.60;1.58;;;4.70;1.00;;;5.08;51.75;99563.06;5036019;27;125833;-74
2022/05/04 06:27:37;;;;;;;3.83;1.48;;;4.70;1.00;;;5.43;51.33;99563.19;5036160;27;125466;-72
2022/05/04 06:35:41;;;;;;;3.17;1.30;;;5.30;1.00;;;5.73;45.79;99573.84;5030673;27;126431;-74
2022/05/04 06:38:10;;;;;;;4.18;1.60;;;5.40;1.00;;;5.36;45.34;99579.63;5035427;27;126055;-74
2022/05/04 06:40:38;;;;;;;3.10;1.40;;;5.10;1.00;;;5.44;45.04;99572.88;5033171;27;129954;-73
2022/05/04 06:43:08;;;;;;;6.65;1.30;;;5.30;1.00;;;5.48;43.38;99576.63;5035104;27;129729;-71
2022/05/04 06:45:36;;;;;;;6.60;4.15;;;5.30;1.00;;;5.60;43.73;99585.19;5028003;27;125393;-74
2022/05/04 06:48:06;;;;;;;4.15;1.40;;;5.40;1.00;;;5.58;43.74;99585.47;5000043;28;125933;-74
2022/05/04 06:50:34;;;;;;;3.13;1.15;;;5.40;1.00;;;5.52;44.88;99583.88;5000174;28;128916;-75
2022/05/04 06:53:04;;;;;;;3.85;1.20;;;5.30;1.00;;;5.79;44.23;99581.88;5014957;28;130241;-72
2022/05/04 06:55:32;;;;;;;2.17;1.10;;;5.40;1.00;;;5.88;43.53;99580.22;5018442;27;126049;-75
2022/05/04 06:58:01;;;;;;;4.47;1.25;;;5.50;1.00;;;6.00;42.61;99578.03;5037370;27;123985;-74
2022/05/04 07:00:29;;;;;;;3.53;1.45;;;5.60;1.00;;;6.08;42.30;99588.19;5000140;28;128788;-73
2022/05/04 07:02:58;;;;;;;4.28;1.35;;;5.70;1.00;;;6.11;42.65;99590.34;5019376;27;129753;-71
2022/05/04 07:05:27;;;;;;;5.35;1.55;;;5.80;1.00;;;6.43;42.97;99590.94;5030584;27;126342;-71
2022/05/04 07:07:55;;;;;;;4.38;1.42;;;6.10;1.00;;;6.25;43.50;99595.13;5017896;27;126130;-75
2022/05/04 07:10:25;;;;;;;4.80;1.50;;;5.60;1.00;;;6.29;43.53;99606.94;5020063;27;130642;-74
2022/05/04 07:12:54;;;;;;;2.50;1.15;;;5.80;1.00;;;6.31;42.96;99594.00;5014886;28;129402;-74
2022/05/04 07:15:22;;;;;;;2.22;1.10;;;5.70;1.00;;;6.24;43.00;99588.09;5020116;27;125757;-72
2022/05/04 07:17:51;;;;;;;6.65;1.48;;;5.90;1.00;;;6.28;42.34;99595.34;5034092;27;124546;-73
2022/05/04 07:20:19;;;;;;;2.97;1.10;;;5.90;1.00;;;6.45;42.36;99600.34;5026146;27;129751;-73
2022/05/04 07:22:48;;;;;;;4.45;1.30;;;6.00;1.00;;;6.58;42.58;99600.78;5016047;28;128209;-73
2022/05/04 07:25:17;;;;;;;3.45;1.30;;;6.10;1.00;;;6.95;42.48;99585.88;4998508;28;125159;-75
2022/05/04 07:27:47;;;;;;;3.08;1.10;;;6.20;1.00;;;6.98;42.71;99606.91;5014006;28;125510;-72
2022/05/04 07:30:16;;;;;;;4.20;1.42;;;6.30;1.00;;;6.83;42.75;99605.16;5013899;28;129983;-72
2022/05/04 07:32:44;;;;;;;4.13;1.40;;;6.20;1.00;;;6.74;43.52;99607.66;5014051;28;130701;-72
2022/05/04 07:35:13;;;;;;;2.17;1.20;;;6.20;1.00;;;6.81;42.24;99618.94;5027855;27;125685;-72
2022/05/04 07:37:42;;;;;;;3.90;1.85;;;6.20;1.00;;;6.76;41.79;99610.06;5001102;28;124218;-74
2022/05/04 07:43:00;;;;;;;2.10;1.10;;;6.30;1.00;;;6.84;41.44;99633.75;5015624;28;129715;-72
2022/05/04 07:45:29;;;;;;;4.88;2.30;;;6.40;1.00;;;6.69;41.23;99623.88;5000817;28;125869;-73
2022/05/04 07:47:57;;;;;;;4.13;1.92;;;6.20;1.00;;;6.69;41.47;99636.56;5019249;28;125503;-74
2022/05/04 07:50:28;;;;;;;4.07;1.58;;;6.40;1.00;;;6.70;40.94;99628.22;5000605;28;129911;-73
2022/05/04 07:52:56;;;;;;;6.00;1.45;;;6.30;1.00;;;6.88;41.99;99631.28;5017094;28;130025;-75
2022/05/04 07:55:25;;;;;;;3.38;1.17;;;6.60;1.00;;;7.31;40.72;99620.63;5001910;28;125507;-72
2022/05/04 07:57:54;;;;;;;3.22;1.85;;;6.70;1.00;;;7.27;40.26;99639.25;5002268;28;125783;-73
2022/05/04 08:05:56;;;;;;;4.25;1.73;;;6.90;1.00;;;7.66;39.96;99638.28;4997248;28;125630;-75
2022/05/04 08:08:24;;;;;;;3.42;1.70;;;7.10;1.00;;;7.79;39.25;99631.41;4979407;28;125491;-76
2022/05/04 08:10:53;;;;;;;3.20;1.10;;;7.20;1.00;;;7.76;38.89;99636.56;4997013;28;130966;-73
2022/05/04 08:13:21;;;;;;;10.45;3.03;;;7.10;1.00;;;7.81;39.91;99645.41;5000069;28;131130;-73
2022/05/04 08:15:51;;;;;;;7.97;3.70;;;7.10;1.00;;;7.55;39.39;99648.41;5016698;28;125715;-72
2022/05/04 08:18:20;;;;;;;5.90;3.50;;;7.00;1.00;;;7.56;37.77;99650.03;5016632;28;125317;-73
2022/05/04 08:20:49;;;;;;;6.93;4.13;;;7.10;1.00;;;7.60;37.54;99647.53;5016550;28;129872;-73
2022/05/04 08:23:17;;;;;;;7.28;3.40;;;7.10;1.00;;;8.03;38.92;99635.97;5016542;28;130085;-73
2022/05/04 08:25:46;;;;;;;1.70;1.05;;;7.60;1.00;;;8.08;37.11;99638.59;5016668;28;125897;-73
2022/05/04 08:28:15;;;;;;;4.82;2.20;;;7.30;1.00;;;7.85;38.55;99657.28;5016750;28;126213;-74
2022/05/04 08:30:43;;;;;;;2.22;1.20;;;7.50;1.00;;;7.80;37.26;99654.59;5016542;28;129741;-72
2022/05/04 08:33:13;;;;;;;4.30;2.00;;;7.20;1.00;;;7.83;37.76;99648.63;5016705;28;129803;-73
2022/05/04 08:35:41;;;;;;;2.20;1.13;;;7.40;1.00;;;7.94;37.73;99659.31;5016495;28;125728;-72
2022/05/04 08:38:09;;;;;;;3.03;1.60;;;7.40;1.00;;;8.00;37.78;99628.44;5016986;28;126063;-72
2022/05/04 08:40:39;;;;;;;2.22;1.10;;;7.30;1.00;;;7.88;36.39;99634.25;5016233;28;129690;-71
2022/05/04 08:43:08;;;;;;;1.95;1.13;;;7.40;99.90;;;8.03;36.80;99646.78;4995990;28;129582;-73
2022/05/04 08:45:39;;;;;;;2.70;1.30;;;7.80;99.90;;;8.44;36.84;99646.22;5009667;27;126318;-69
2022/05/04 08:48:09;;;;;;;2.15;1.05;;;8.10;99.90;;;8.39;35.97;99654.38;5036550;27;126587;-72
2022/05/04 08:50:40;;;;;;;5.75;1.40;;;8.00;99.90;;;8.39;36.29;99648.97;5036447;27;129908;-75
2022/05/04 08:53:09;;;;;;;3.65;1.80;;;7.90;99.90;;;8.64;36.51;99645.88;5024470;27;129164;-73
2022/05/04 08:55:39;;;;;;;10.25;1.50;;;8.10;1.00;;;8.72;36.76;99640.91;5009044;27;126246;-72
2022/05/04 08:58:08;;;;;;;4.70;1.75;;;8.30;99.90;;;8.95;37.06;99647.31;5019158;27;125700;-73
2022/05/04 09:00:37;;;;;;;3.95;1.30;;;8.20;1.00;;;8.41;36.60;99646.75;5016226;28;129876;-71
2022/05/04 09:03:06;;;;;;;4.15;1.50;;;7.90;1.00;;;8.82;36.71;99640.75;5019723;27;129966;-77
2022/05/04 09:05:41;;;;;;;3.47;1.05;;;8.30;99.90;;;9.24;34.83;99635.41;5035791;27;126210;-71
2022/05/04 09:08:10;;;;;;;2.50;1.13;;;8.30;99.90;;;9.25;34.31;99643.25;5026917;27;125538;-74
2022/05/04 09:10:43;;;;;;;4.00;2.50;;;8.50;99.90;;;8.98;34.68;99652.91;5015491;28;130010;-77
2022/05/04 09:13:12;;;;;;;5.72;2.40;;;8.30;99.90;;;8.84;34.06;99657.50;5016107;28;129444;-73
2022/05/04 09:15:42;;;;;;;3.03;1.10;;;8.30;99.90;;;8.82;34.58;99648.88;5015913;28;125539;-73
2022/05/04 09:18:13;;;;;;;5.82;2.72;;;8.10;99.90;;;8.77;35.20;99648.94;4998012;28;125880;-74
2022/05/04 09:20:49;;;;;;;4.30;1.27;;;8.30;99.90;;;9.20;33.75;99656.09;5016173;27;130542;-73
2022/05/04 09:23:20;;;;;;;2.97;1.35;;;8.40;99.90;;;9.22;35.22;99653.88;5016546;27;129464;-75
2022/05/04 09:25:50;;;;;;;3.38;1.20;;;8.80;99.90;;;9.44;34.52;99655.91;5010136;28;125488;-73
2022/05/04 09:28:20;;;;;;;2.40;1.17;;;8.80;99.90;;;9.22;33.44;99654.66;5015001;28;125503;-75
2022/05/04 09:30:50;;;;;;;2.47;1.25;;;8.30;99.90;;;9.23;33.66;99661.72;5014222;28;130985;-76
2022/05/04 09:33:21;;;;;;;2.60;1.00;;;8.60;99.90;;;9.45;33.71;99652.09;5014319;28;129705;-75
2022/05/04 09:35:51;;;;;;;3.60;1.52;;;8.80;99.90;;;9.65;32.09;99661.75;4999539;28;126122;-68
2022/05/04 09:46:46;;;;;;;6.18;1.50;;;8.90;99.90;;;9.54;32.73;99656.53;5016561;28;126114;-76
2022/05/04 09:49:17;;;;;;;2.47;1.10;;;8.60;99.90;;;9.57;32.97;99663.25;5015039;28;125225;-74
2022/05/04 09:51:51;;;;;;;3.60;1.05;;;9.10;99.90;;;10.04;32.98;99663.13;5013781;28;129873;-76
2022/05/04 09:54:23;;;;;;;2.45;1.00;;;9.50;99.90;;;10.27;32.47;99655.84;5014831;28;130044;-75
2022/05/04 09:56:53;;;;;;;2.05;1.13;;;9.30;99.90;;;10.18;32.11;99654.97;5028408;27;126653;-77
2022/05/04 09:59:23;;;;;;;3.97;1.50;;;9.10;99.90;;;9.75;33.16;99663.44;5004942;27;124509;-74
2022/05/04 10:01:53;;;;;;;5.43;1.42;;;9.00;99.90;;;9.70;32.58;99654.31;5021240;27;129586;-74
2022/05/04 10:04:23;;;;;;;2.88;1.33;;;8.80;99.90;;;10.03;32.18;99667.72;5036067;27;130436;-73
2022/05/04 10:06:54;;;;;;;3.15;1.00;;;9.10;99.90;;;10.20;31.11;99672.53;5034805;27;126381;-75
2022/05/04 10:09:23;;;;;;;3.58;1.48;;;9.10;99.90;;;9.99;32.48;99672.16;5038132;27;125715;-74
2022/05/04 10:11:56;;;;;;;2.80;1.25;;;9.00;99.90;;;9.80;32.29;99663.34;5036404;27;130004;-78
2022/05/04 10:14:26;;;;;;;2.33;1.10;;;9.10;99.90;;;10.16;31.29;99659.88;5037128;27;129459;-76
2022/05/04 10:17:11;;;;;;;3.47;1.50;;;9.20;99.90;;;10.41;30.41;99650.41;5020567;27;125271;-74
2022/05/04 10:19:55;;;;;;;3.40;1.40;;;9.30;99.90;;;9.68;29.69;99661.94;5036296;27;125615;-76
2022/05/04 10:22:34;;;;;;;3.88;1.30;;;8.90;99.90;;;10.13;29.55;99660.47;5035840;27;130393;-73
2022/05/04 10:25:05;;;;;;;4.03;1.33;;;9.20;99.90;;;9.78;30.16;99668.25;5019399;27;128094;-71
2022/05/04 10:27:41;;;;;;;1.75;0.90;;;8.90;99.90;;;10.15;30.44;99661.00;5034018;27;126414;-75
2022/05/04 10:30:34;;;;;;;1.98;1.02;;;9.20;99.90;;;10.60;30.75;99658.38;5020817;27;126121;-74
2022/05/04 10:33:06;;;;;;;4.28;1.30;;;9.70;99.90;;;11.02;30.89;99659.00;5035819;27;130902;-72
2022/05/04 10:35:42;;;;;;;2.88;1.10;;;10.10;99.90;;;11.28;28.43;99655.59;5017849;27;129761;-76
2022/05/04 10:38:21;;;;;;;3.53;1.10;;;9.80;99.90;;;10.51;30.66;99630.38;5035973;27;125022;-71
2022/05/04 10:40:56;;;;;;;4.68;1.42;;;9.40;99.90;;;10.07;30.07;99663.31;5036125;27;125650;-74
2022/05/04 10:43:37;;;;;;;1.45;1.10;;;9.30;99.90;;;10.48;30.62;99655.41;5036713;27;129906;-74
2022/05/04 10:46:08;;;;;;;1.88;1.08;;;9.70;99.90;;;10.30;30.40;99666.09;5021298;27;128541;-76
2022/05/04 10:48:41;;;;;;;2.50;1.00;;;9.40;99.90;;;10.31;30.54;99653.31;5021008;27;125209;-76
2022/05/04 10:51:19;;;;;;;2.65;1.48;;;9.30;99.90;;;10.33;29.80;99657.38;5017070;27;125940;-75
2022/05/04 10:53:54;;;;;;;3.13;1.45;;;9.30;99.90;;;10.23;29.51;99665.69;5035532;27;129801;-73
2022/05/04 10:56:24;;;;;;;1.83;0.93;;;9.30;99.90;;;10.25;29.53;99642.59;5036108;27;129863;-76
2022/05/04 10:58:59;;;;;;;2.40;0.98;;;9.20;99.90;;;10.30;29.07;99659.84;5035248;27;125356;-75
2022/05/04 11:01:30;;;;;;;2.55;1.05;;;9.40;99.90;;;10.44;29.70;99655.22;5035342;27;126523;-75
2022/05/04 11:04:23;;;;;;;2.83;1.25;;;9.80;99.90;;;10.88;28.58;99655.56;5020146;27;128692;-75
2022/05/04 11:07:05;;;;;;;3.25;1.20;;;9.70;99.90;;;10.92;28.98;99665.50;5020299;27;128915;-75
2022/05/04 11:09:39;;;;;;;1.35;0.93;;;9.40;99.90;;;10.42;29.91;99671.81;5034488;27;125564;-77
2022/05/04 11:12:11;;;;;;;1.38;1.00;;;9.50;99.90;;;9.88;31.64;99670.78;5018104;27;125622;-73
2022/05/04 11:14:40;;;;;;;4.78;1.58;;;9.30;99.90;;;9.67;31.39;99660.31;5020491;27;129505;-75