Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/03 00:01:51;;;;;;;7.90;5.97;;;26.20;94.50;;;;;;5023616;28;25091;-88
2020/12/03 00:04:26;;;;;;;8.43;6.07;;;26.20;94.80;;;;;;5042183;28;20028;-87
2020/12/03 00:06:58;;;;;;;10.35;7.00;;;26.20;94.80;;;;;;5041818;28;20021;-89
2020/12/03 00:09:27;;;;;;;10.93;5.85;;;26.20;95.40;;;;;;5023149;28;20034;-89
2020/12/03 00:12:10;;;;;;;10.38;7.03;;;26.20;94.10;;;;;;5013045;28;20039;-89
2020/12/03 00:15:21;;;;;;;9.60;7.28;;;26.20;95.10;;;;;;4971243;28;20037;-92
2020/12/03 00:17:48;;;;;;;8.85;6.70;;;26.20;94.80;;;;;;4954780;29;20057;-89
2020/12/03 00:20:23;;;;;;;9.32;6.40;;;26.20;94.50;;;;;;4951176;29;20151;-90
2020/12/03 00:22:55;;;;;;;9.98;5.80;;;26.20;94.70;;;;;;4953337;29;20027;-90
2020/12/03 00:25:33;;;;;;;7.82;5.95;;;26.20;94.90;;;;;;4951629;29;20046;-92
2020/12/03 00:28:02;;;;;;;7.00;5.65;;;26.20;94.70;;;;;;4964796;29;20031;-93
2020/12/03 00:30:28;;;;;;;9.48;5.43;;;26.10;94.70;;;;;;5146203;23;20052;-90
2020/12/03 00:32:56;;;;;;;8.32;5.38;;;26.10;94.40;;;;;;5088217;28;20020;-90
2020/12/03 00:35:24;;;;;;;8.38;4.95;;;26.20;94.80;;;;;;5084863;28;20024;-89
2020/12/03 00:37:51;;;;;;;5.07;3.60;;;26.20;94.40;;;;;;5087946;28;20012;-90
2020/12/03 00:40:44;;;;;;;5.78;3.88;;;26.20;94.30;;;;;;5086823;28;20029;-92
2020/12/03 00:43:15;;;;;;;5.10;4.13;;;26.10;94.90;;;;;;5086936;28;20025;-93
2020/12/03 00:46:25;;;;;;;6.90;4.93;;;26.10;95.10;;;;;;5087501;28;20028;-91
2020/12/03 00:49:12;;;;;;;7.50;5.05;;;26.10;94.80;;;;;;5025483;28;20276;-89
2020/12/03 00:51:42;;;;;;;9.10;5.28;;;26.00;94.70;;;;;;5025493;28;20032;-88
2020/12/03 00:54:10;;;;;;;8.25;5.18;;;26.00;95.10;;;;;;4993640;28;20322;-86
2020/12/03 00:56:38;;;;;;;7.35;5.18;;;25.90;95.50;;;;;;5023864;28;20080;-88
2020/12/03 00:59:06;;;;;;;8.63;5.90;;;25.80;95.00;;;;;;5024582;28;20041;-91
2020/12/03 01:01:35;;;;;;;10.90;6.28;;;25.80;95.00;;;;;;4994357;28;20180;-91
2020/12/03 01:04:02;;;;;;;10.13;6.00;;;25.90;95.10;;;;;;5024943;28;20033;-90
2020/12/03 01:06:28;;;;;;;9.30;6.32;;;25.80;95.00;;;;;;5023356;28;20322;-88
2020/12/03 01:08:58;;;;;;;12.57;6.22;;;25.90;95.00;;;;;;5010414;28;20017;-89
2020/12/03 01:11:25;;;;;;;8.13;5.80;;;25.90;94.70;;;;;;5024643;28;20099;-90
2020/12/03 01:13:52;;;;;;;9.88;7.43;;;25.90;95.00;;;;;;5009328;28;20026;-91
2020/12/03 01:16:22;;;;;;;10.93;7.85;;;25.90;94.90;;;;;;5007704;28;20056;-88
2020/12/03 01:18:49;;;;;;;13.15;11.07;;;25.90;94.60;;;;;;5023424;28;20070;-91
2020/12/03 01:21:23;;;;;;;51.22;39.22;;;25.80;94.40;;;;;;5022811;28;20115;-89
2020/12/03 01:23:51;;;;;;;18.08;14.25;;;25.80;94.80;;;;;;5008255;28;20022;-89
2020/12/03 01:26:19;;;;;;;16.42;12.02;;;25.90;94.70;;;;;;5007192;28;20062;-88
2020/12/03 01:28:46;;;;;;;10.18;8.82;;;25.90;95.10;;;;;;5005342;28;20115;-86
2020/12/03 01:31:13;;;;;;;10.25;7.85;;;25.80;94.80;;;;;;5023010;28;20046;-86
2020/12/03 01:33:43;;;;;;;6.25;5.03;;;25.80;94.70;;;;;;5023177;28;20045;-86
2020/12/03 01:36:11;;;;;;;6.60;3.63;;;25.80;94.90;;;;;;5022736;28;20056;-87
2020/12/03 01:38:42;;;;;;;6.35;4.13;;;25.80;94.80;;;;;;5042342;28;20035;-86
2020/12/03 01:41:09;;;;;;;4.80;2.90;;;25.80;94.70;;;;;;5049242;28;20059;-87
2020/12/03 01:43:42;;;;;;;3.05;2.10;;;25.70;95.20;;;;;;5050968;28;20329;-87
2020/12/03 01:46:08;;;;;;;7.18;3.10;;;25.60;95.20;;;;;;5069769;28;20105;-87
2020/12/03 01:49:11;;;;;;;3.88;2.33;;;25.60;95.10;;;;;;5082990;28;20055;-91
2020/12/03 01:51:44;;;;;;;1.95;1.40;;;25.60;95.40;;;;;;5085515;28;20313;-90
2020/12/03 01:54:14;;;;;;;4.55;1.40;;;25.60;95.40;;;;;;5087936;28;20043;-90
2020/12/03 01:56:59;;;;;;;2.58;1.70;;;25.60;95.30;;;;;;5087711;28;20025;-90
2020/12/03 01:59:32;;;;;;;7.03;3.50;;;25.50;95.50;;;;;;5084321;28;20020;-91
2020/12/03 02:01:59;;;;;;;;;;;25.40;95.90;;;;;;5084164;28;20165;-91
2020/12/03 02:04:26;;;;;;;7.82;6.13;;;25.40;95.60;;;;;;5085590;28;19901;-93
2020/12/03 02:07:19;;;;;;;4.25;2.20;;;25.50;95.40;;;;;;5085943;28;20099;-92
2020/12/03 02:09:54;;;;;;;;;;;25.40;95.70;;;;;;5083579;28;20032;-89
2020/12/03 02:12:35;;;;;;;8.07;4.18;;;25.40;95.90;;;;;;5064576;28;20260;-89
2020/12/03 02:15:03;;;;;;;2.53;2.00;;;25.40;95.80;;;;;;5049431;28;20025;-90
2020/12/03 02:17:33;;;;;;;3.63;1.38;;;25.30;95.60;;;;;;5050788;28;20128;-90
2020/12/03 02:20:05;;;;;;;3.28;1.10;;;25.30;96.00;;;;;;5065559;28;20443;-90
2020/12/03 02:22:32;;;;;;;2.63;1.40;;;25.20;96.10;;;;;;5064726;28;20060;-90
2020/12/03 02:25:05;;;;;;;2.05;0.93;;;25.20;96.20;;;;;;5068640;28;20236;-90
2020/12/03 02:27:32;;;;;;;2.20;0.98;;;25.10;96.40;;;;;;5048637;28;20033;-91
2020/12/03 02:29:59;;;;;;;1.63;1.15;;;25.10;96.40;;;;;;5065196;28;20348;-90
2020/12/03 02:32:25;;;;;;;1.20;0.85;;;25.00;96.40;;;;;;5048337;28;20044;-89
2020/12/03 02:34:56;;;;;;;5.45;1.13;;;25.00;96.50;;;;;;5047971;28;20086;-90
2020/12/03 02:37:25;;;;;;;2.10;1.23;;;25.10;96.40;;;;;;5064792;28;20050;-89
2020/12/03 02:40:00;;;;;;;4.85;1.27;;;25.10;96.00;;;;;;5049040;28;20029;-89
2020/12/03 02:42:50;;;;;;;3.50;1.52;;;25.30;96.00;;;;;;5066586;28;20108;-88
2020/12/03 02:45:19;;;;;;;1.05;0.80;;;25.30;96.00;;;;;;5085396;28;20040;-90
2020/12/03 02:47:52;;;;;;;2.85;0.70;;;25.30;95.90;;;;;;5088898;28;20205;-96
2020/12/03 02:50:35;;;;;;;3.35;0.95;;;25.30;96.20;;;;;;5089133;28;20060;-94
2020/12/03 02:53:07;;;;;;;1.33;0.57;;;25.20;96.20;;;;;;5071305;28;20016;-95
2020/12/03 02:59:36;;;;;;;3.60;0.80;;;25.10;96.20;;;;;;5024500;28;20021;-96
2020/12/03 03:02:06;;;;;;;2.65;0.80;;;25.30;96.00;;;;;;5033618;28;20025;-93
2020/12/03 03:05:54;;;;;;;;;;;;;;;;;;;;;
2020/12/03 03:08:29;;;;;;;6.43;5.07;;;25.30;95.80;;;;;;5039310;28;20031;-93
2020/12/03 03:11:42;;;;;;;;;;;;;;;;;;;;;
2020/12/03 03:14:30;;;;;;;4.38;2.60;;;25.40;96.20;;;;;;5074920;28;20017;-94
2020/12/03 03:17:42;;;;;;;2.97;2.17;;;25.30;96.00;;;;;;5064263;28;20064;-95
2020/12/03 03:21:14;;;;;;;;;;;;;;;;;;;;;
2020/12/03 03:33:05;;;;;;;1.50;0.90;;;25.30;96.00;;;;;;5085435;28;20090;-94
2020/12/03 03:35:32;;;;;;;2.22;0.85;;;25.30;95.90;;;;;;4972128;28;20089;-94
2020/12/03 03:38:11;;;;;;;3.60;0.95;;;25.30;96.00;;;;;;4987666;28;20033;-94
2020/12/03 03:40:38;;;;;;;2.65;0.90;;;25.30;95.80;;;;;;5026849;28;20040;-93
2020/12/03 03:43:04;;;;;;;3.05;1.00;;;25.40;96.00;;;;;;5071857;28;20044;-93
2020/12/03 03:45:31;;;;;;;1.15;0.70;;;25.30;95.70;;;;;;5085174;28;20016;-93
2020/12/03 03:48:02;;;;;;;1.08;0.55;;;25.40;95.80;;;;;;5084124;28;20070;-93
2020/12/03 03:50:31;;;;;;;1.52;0.60;;;25.40;95.90;;;;;;5084809;28;20020;-94
2020/12/03 03:52:58;;;;;;;0.60;0.60;;;25.40;95.60;;;;;;5084253;28;20048;-93
2020/12/03 03:55:24;;;;;;;0.80;0.60;;;25.40;95.70;;;;;;5084884;28;20021;-93
2020/12/03 03:57:51;;;;;;;1.15;0.70;;;25.40;95.80;;;;;;5085415;28;20020;-91
2020/12/03 04:00:23;;;;;;;2.15;0.80;;;25.40;95.70;;;;;;5086421;28;20020;-94
2020/12/03 04:02:50;;;;;;;3.00;0.70;;;25.40;95.40;;;;;;5084548;28;20024;-88
2020/12/03 04:05:35;;;;;;;1.83;0.50;;;25.40;95.40;;;;;;5084027;28;20040;-92
2020/12/03 04:08:01;;;;;;;2.50;0.60;;;25.40;95.40;;;;;;5083800;28;20031;-91
2020/12/03 04:10:28;;;;;;;0.88;0.50;;;25.40;95.30;;;;;;5083321;28;20035;-91
2020/12/03 04:12:58;;;;;;;1.17;0.80;;;25.30;95.20;;;;;;5084605;28;20012;-90
2020/12/03 04:15:24;;;;;;;2.83;1.60;;;25.30;95.40;;;;;;5083482;28;20079;-91
2020/12/03 04:17:51;;;;;;;1.13;0.70;;;25.30;95.40;;;;;;5084292;28;20013;-90
2020/12/03 04:20:18;;;;;;;1.55;0.88;;;25.20;95.40;;;;;;5083160;28;20039;-91
2020/12/03 04:22:47;;;;;;;1.27;0.70;;;25.20;95.30;;;;;;5083402;28;20016;-91
2020/12/03 04:25:55;;;;;;;1.67;0.30;;;25.20;95.20;;;;;;5083457;28;20123;-91
2020/12/03 04:28:22;;;;;;;1.55;0.50;;;25.10;95.00;;;;;;5065550;28;20036;-91
2020/12/03 04:30:49;;;;;;;2.22;0.40;;;25.10;94.90;;;;;;5066858;28;20016;-90
2020/12/03 04:33:16;;;;;;;0.82;0.60;;;25.10;94.80;;;;;;5084218;28;20031;-90
2020/12/03 04:35:42;;;;;;;1.90;0.73;;;25.10;94.80;;;;;;5082977;28;20084;-90
2020/12/03 04:38:11;;;;;;;1.45;0.60;;;25.10;94.70;;;;;;5082672;28;20032;-90
2020/12/03 04:40:43;;;;;;;1.20;0.60;;;25.20;95.10;;;;;;5083706;28;20070;-90
2020/12/03 04:43:35;;;;;;;5.55;0.40;;;25.20;94.60;;;;;;5084248;28;20101;-90
2020/12/03 04:46:21;;;;;;;2.40;0.50;;;25.10;94.40;;;;;;5082768;28;20028;-90
2020/12/03 04:49:24;;;;;;;0.75;0.47;;;25.10;93.90;;;;;;5082630;28;20081;-90
2020/12/03 04:52:10;;;;;;;0.30;0.20;;;25.00;94.20;;;;;;5084217;28;20012;-91
2020/12/03 04:55:18;;;;;;;3.47;0.60;;;25.00;94.10;;;;;;5082537;28;20052;-91
2020/12/03 04:58:15;;;;;;;1.17;0.65;;;25.00;93.90;;;;;;5078806;28;20032;-91
2020/12/03 05:00:50;;;;;;;3.42;2.75;;;25.10;93.90;;;;;;5082821;28;20016;-90
2020/12/03 05:03:38;;;;;;;4.45;2.95;;;25.00;93.90;;;;;;5082414;28;20096;-90
2020/12/03 05:06:27;;;;;;;1.58;0.82;;;25.00;93.90;;;;;;5084106;28;20301;-91
2020/12/03 05:09:03;;;;;;;1.38;0.52;;;24.90;94.00;;;;;;5082871;28;20021;-90
2020/12/03 05:11:37;;;;;;;3.10;0.70;;;24.90;94.00;;;;;;5083902;28;20059;-90
2020/12/03 05:14:15;;;;;;;1.33;1.02;;;24.90;94.40;;;;;;5083889;28;20020;-90
2020/12/03 05:17:09;;;;;;;0.82;0.50;;;24.90;94.50;;;;;;5082830;28;20025;-90
2020/12/03 05:19:44;;;;;;;2.65;0.70;;;24.90;94.50;;;;;;5082970;28;20028;-90
2020/12/03 05:22:21;;;;;;;2.88;1.05;;;24.90;94.60;;;;;;5081743;28;20321;-90
2020/12/03 05:24:48;;;;;;;2.58;0.90;;;24.80;94.60;;;;;;5083437;28;20021;-90
2020/12/03 05:27:26;;;;;;;3.53;1.17;;;24.80;94.70;;;;;;5082706;28;20099;-89
2020/12/03 05:29:57;;;;;;;3.22;1.00;;;24.80;94.80;;;;;;5082473;28;20039;-90
2020/12/03 05:32:23;;;;;;;1.27;0.70;;;24.90;95.10;;;;;;5082774;28;20028;-90
2020/12/03 05:34:51;;;;;;;1.08;0.50;;;24.90;95.40;;;;;;5083562;28;20020;-90
2020/12/03 05:37:20;;;;;;;1.42;0.40;;;24.80;95.60;;;;;;5082257;28;20021;-90
2020/12/03 05:39:56;;;;;;;2.33;0.50;;;24.90;96.20;;;;;;5083920;28;20020;-92
2020/12/03 05:42:28;;;;;;;1.42;0.57;;;24.90;95.80;;;;;;5082308;28;20048;-89
2020/12/03 05:44:57;;;;;;;1.77;0.60;;;25.00;95.70;;;;;;5082358;28;20047;-88
2020/12/03 05:47:32;;;;;;;1.27;0.35;;;25.00;95.50;;;;;;5084226;28;20029;-89
2020/12/03 05:50:23;;;;;;;0.73;0.57;;;25.00;95.40;;;;;;5083185;28;20043;-90
2020/12/03 05:52:58;;;;;;;2.25;0.50;;;25.00;95.00;;;;;;5078469;28;20040;-90
2020/12/03 05:58:47;;;;;;;2.65;0.90;;;24.90;95.50;;;;;;5090330;28;20030;-88
2020/12/03 06:01:16;;;;;;;0.43;0.40;;;24.80;95.20;;;;;;5096862;28;20031;-90
2020/12/03 06:03:52;;;;;;;1.85;0.50;;;24.80;95.10;;;;;;5088133;28;20017;-90
2020/12/03 06:06:40;;;;;;;2.78;0.50;;;24.80;94.70;;;;;;5087108;28;20051;-91
2020/12/03 06:09:25;;;;;;;0.95;0.50;;;24.80;94.60;;;;;;5087925;28;20323;-87
2020/12/03 06:12:20;;;;;;;0.40;0.40;;;24.80;94.50;;;;;;5086851;28;20304;-90
2020/12/03 06:14:50;;;;;;;0.85;0.40;;;24.80;94.80;;;;;;5087011;28;20027;-89
2020/12/03 06:17:25;;;;;;;1.10;0.50;;;24.80;95.00;;;;;;5086411;28;20017;-90
2020/12/03 06:20:30;;;;;;;2.47;0.50;;;24.70;95.20;;;;;;5086200;28;20232;-90
2020/12/03 06:23:24;;;;;;;0.50;0.40;;;24.80;94.80;;;;;;5085776;28;20347;-90
2020/12/03 06:26:05;;;;;;;0.75;0.40;;;24.70;94.70;;;;;;5085933;28;20024;-89
2020/12/03 06:29:00;;;;;;;1.35;0.50;;;24.70;94.80;;;;;;5080799;28;20062;-90
2020/12/03 06:31:52;;;;;;;2.38;0.85;;;24.80;94.80;;;;;;5075499;28;20070;-90
2020/12/03 06:34:24;;;;;;;;;;;24.80;94.70;;;;;;5076374;28;20021;-89
2020/12/03 06:36:57;;;;;;;1.50;0.43;;;24.70;94.70;;;;;;5075768;28;20086;-88
2020/12/03 06:39:48;;;;;;;0.63;0.40;;;24.70;94.60;;;;;;5075688;28;20024;-89
2020/12/03 06:42:27;;;;;;;0.63;0.45;;;24.70;94.60;;;;;;5075718;28;20103;-90
2020/12/03 06:45:13;;;;;;;1.00;0.40;;;24.70;94.30;;;;;;5075384;28;20200;-89
2020/12/03 06:48:05;;;;;;;0.30;0.30;;;24.60;94.60;;;;;;5075288;28;20154;-88
2020/12/03 06:51:02;;;;;;;0.80;0.60;;;24.70;94.90;;;;;;5075061;28;20028;-89
2020/12/03 06:54:03;;;;;;;1.83;0.50;;;24.60;94.50;;;;;;5074970;28;20114;-88
2020/12/03 06:57:07;;;;;;;0.88;0.60;;;24.60;94.40;;;;;;5075115;28;20028;-89
2020/12/03 06:59:58;;;;;;;1.15;0.40;;;24.60;94.80;;;;;;5072709;28;20017;-90
2020/12/03 07:02:49;;;;;;;1.48;0.60;;;24.50;94.90;;;;;;5064648;28;20033;-90
2020/12/03 07:05:37;;;;;;;2.33;0.80;;;24.50;95.00;;;;;;5064964;28;20024;-92
2020/12/03 07:08:17;;;;;;;2.53;0.55;;;24.50;95.10;;;;;;5064742;28;20028;-88
2020/12/03 07:11:09;;;;;;;2.03;0.80;;;24.40;95.10;;;;;;5066401;28;20092;-90
2020/12/03 07:14:13;;;;;;;1.60;0.50;;;24.40;95.00;;;;;;5064822;28;20017;-90
2020/12/03 07:17:16;;;;;;;1.50;0.30;;;24.30;95.00;;;;;;5064823;28;20217;-90
2020/12/03 07:20:14;;;;;;;1.58;0.45;;;24.30;95.00;;;;;;5064739;28;20025;-90
2020/12/03 07:22:49;;;;;;;1.75;0.40;;;24.30;95.10;;;;;;5064687;28;20024;-91
2020/12/03 07:25:17;;;;;;;0.63;0.32;;;24.30;95.20;;;;;;5064606;28;20025;-91
2020/12/03 07:28:24;;;;;;;0.82;0.40;;;24.30;95.30;;;;;;5064573;28;20374;-90
2020/12/03 07:30:50;;;;;;;0.60;0.30;;;24.20;95.30;;;;;;4968833;28;20069;-90
2020/12/03 07:33:38;;;;;;;3.08;0.82;;;24.20;95.50;;;;;;5048516;28;20028;-89
2020/12/03 07:36:17;;;;;;;1.92;0.60;;;24.20;95.70;;;;;;5064238;28;20025;-90
2020/12/03 07:39:10;;;;;;;0.80;0.60;;;24.10;95.80;;;;;;5064228;28;20021;-90
2020/12/03 07:41:59;;;;;;;0.75;0.38;;;24.20;95.70;;;;;;5064512;28;20033;-89
2020/12/03 07:44:58;;;;;;;0.52;0.28;;;24.20;95.60;;;;;;5064270;28;20325;-90
2020/12/03 07:47:31;;;;;;;0.50;0.30;;;24.20;95.60;;;;;;5010765;28;20052;-89
2020/12/03 07:50:00;;;;;;;1.55;0.50;;;24.20;95.60;;;;;;5063964;28;20016;-90
2020/12/03 07:52:39;;;;;;;1.75;0.32;;;24.20;95.60;;;;;;5064769;28;20071;-91
2020/12/03 07:55:21;;;;;;;2.92;0.57;;;24.20;95.60;;;;;;5065207;28;20013;-91
2020/12/03 07:57:51;;;;;;;0.65;0.30;;;24.20;95.30;;;;;;5064001;28;20013;-91
2020/12/03 08:00:42;;;;;;;1.65;0.38;;;24.20;95.10;;;;;;5064026;28;20135;-90
2020/12/03 08:03:10;;;;;;;2.22;0.40;;;24.20;95.30;;;;;;5063957;28;20013;-90
2020/12/03 08:05:39;;;;;;;0.57;0.38;;;24.20;95.30;;;;;;5063958;28;20024;-91
2020/12/03 08:08:26;;;;;;;3.30;0.47;;;24.20;95.40;;;;;;5064857;28;20077;-90
2020/12/03 08:10:54;;;;;;;1.40;0.40;;;24.20;95.40;;;;;;5063836;28;20021;-90
2020/12/03 08:13:21;;;;;;;1.38;0.30;;;24.20;95.40;;;;;;5063966;28;20013;-90
2020/12/03 08:16:07;;;;;;;4.60;0.40;;;24.20;95.20;;;;;;5063868;28;20045;-89
2020/12/03 08:18:38;;;;;;;1.30;0.52;;;24.20;95.30;;;;;;5063483;28;20017;-88
2020/12/03 08:21:20;;;;;;;2.60;0.50;;;24.10;95.20;;;;;;5064493;28;20209;-90
2020/12/03 08:23:52;;;;;;;0.55;0.38;;;24.10;95.40;;;;;;5064598;28;20020;-90
2020/12/03 08:26:28;;;;;;;1.83;0.60;;;24.10;95.40;;;;;;5063597;28;20036;-90
2020/12/03 08:28:55;;;;;;;1.75;0.50;;;24.10;95.40;;;;;;5063321;28;20025;-91
2020/12/03 08:31:21;;;;;;;2.15;0.50;;;24.00;95.40;;;;;;5063273;28;20051;-90
2020/12/03 08:33:54;;;;;;;2.17;0.32;;;24.00;95.40;;;;;;5063449;28;20035;-91
2020/12/03 08:36:24;;;;;;;1.15;0.40;;;24.00;95.50;;;;;;5062746;28;20025;-90
2020/12/03 08:38:55;;;;;;;1.88;0.52;;;24.00;95.60;;;;;;5062852;28;20021;-91
2020/12/03 08:41:27;;;;;;;1.48;0.30;;;24.00;95.60;;;;;;5063179;28;20256;-90
2020/12/03 08:44:00;;;;;;;0.73;0.43;;;23.90;95.70;;;;;;5063154;28;20226;-92
2020/12/03 08:46:33;;;;;;;5.15;0.93;;;23.90;95.60;;;;;;5069532;28;20031;-90
2020/12/03 08:49:00;;;;;;;1.55;0.73;;;23.90;95.70;;;;;;5064094;28;20213;-90
2020/12/03 08:51:27;;;;;;;1.88;1.02;;;23.90;95.70;;;;;;5062417;28;20061;-91
2020/12/03 08:53:54;;;;;;;6.15;0.60;;;23.90;95.70;;;;;;5067044;28;20024;-91
2020/12/03 08:56:48;;;;;;;2.33;0.68;;;23.90;95.70;;;;;;5063061;28;20053;-91
2020/12/03 08:59:22;;;;;;;1.50;0.70;;;23.80;95.70;;;;;;5059627;28;20040;-91
2020/12/03 09:02:10;;;;;;;0.95;0.50;;;23.80;95.90;;;;;;5063035;28;20078;-91
2020/12/03 09:04:42;;;;;;;3.47;0.70;;;23.70;96.10;;;;;;5063022;28;20025;-92
2020/12/03 09:07:13;;;;;;;0.82;0.40;;;23.70;96.30;;;;;;5064013;28;20287;-91
2020/12/03 09:09:42;;;;;;;3.20;0.55;;;23.70;96.20;;;;;;5062696;28;20029;-92
2020/12/03 09:12:11;;;;;;;0.88;0.40;;;23.70;96.20;;;;;;5064485;28;20080;-92
2020/12/03 09:14:42;;;;;;;0.90;0.55;;;23.70;96.20;;;;;;5063821;28;20017;-90
2020/12/03 09:17:10;;;;;;;0.90;0.40;;;23.70;96.10;;;;;;5064441;28;20021;-92
2020/12/03 09:19:37;;;;;;;2.22;0.57;;;23.70;96.20;;;;;;5063525;28;20021;-91
2020/12/03 09:22:04;;;;;;;2.20;0.80;;;23.70;96.30;;;;;;5064376;28;20340;-91
2020/12/03 09:24:31;;;;;;;0.65;0.45;;;23.70;96.30;;;;;;5063484;28;20247;-91
2020/12/03 09:27:04;;;;;;;3.70;0.75;;;23.70;96.40;;;;;;5068038;28;20028;-90
2020/12/03 09:29:31;;;;;;;1.02;0.57;;;23.70;96.30;;;;;;5067927;28;20025;-89
2020/12/03 09:32:03;;;;;;;0.63;0.32;;;23.60;96.50;;;;;;5068778;28;20021;-92
2020/12/03 09:34:33;;;;;;;1.50;0.40;;;23.60;96.50;;;;;;5066910;28;20013;-92
2020/12/03 09:37:02;;;;;;;1.75;0.55;;;23.50;96.40;;;;;;5066695;28;20029;-90
2020/12/03 09:39:32;;;;;;;0.70;0.50;;;23.50;96.60;;;;;;5067937;28;20027;-91
2020/12/03 09:42:02;;;;;;;0.80;0.50;;;23.50;96.70;;;;;;5066008;28;20436;-90
2020/12/03 09:44:34;;;;;;;2.22;0.47;;;23.50;96.70;;;;;;5067712;28;20186;-91
2020/12/03 09:47:13;;;;;;;1.15;0.63;;;23.50;96.80;;;;;;5068037;28;20020;-91
2020/12/03 09:49:46;;;;;;;3.08;0.60;;;23.50;96.70;;;;;;5066875;28;20059;-92
2020/12/03 09:52:13;;;;;;;2.70;0.40;;;23.50;96.60;;;;;;5066573;28;20279;-91
2020/12/03 09:54:40;;;;;;;1.80;0.30;;;23.50;96.60;;;;;;5066000;28;20017;-89
2020/12/03 09:57:11;;;;;;;1.60;0.55;;;23.50;96.70;;;;;;5066555;28;20055;-89
2020/12/03 09:59:39;;;;;;;3.30;0.60;;;23.50;96.70;;;;;;5067262;28;20017;-87
2020/12/03 10:02:50;;;;;;;1.92;0.55;;;23.40;96.70;;;;;;5068345;28;20166;-90
2020/12/03 10:05:30;;;;;;;1.00;0.45;;;23.40;96.70;;;;;;5067395;28;20027;-90
2020/12/03 10:08:25;;;;;;;7.25;1.88;;;23.40;96.80;;;;;;5067313;28;20316;-90
2020/12/03 10:11:19;;;;;;;3.33;1.55;;;23.40;96.90;;;;;;5067284;28;20367;-91
2020/12/03 10:14:07;;;;;;;2.42;0.80;;;23.40;96.70;;;;;;5066069;28;20017;-90
2020/12/03 10:16:39;;;;;;;5.30;3.38;;;23.40;96.60;;;;;;5065979;28;20028;-91
2020/12/03 10:19:10;;;;;;;1.50;0.60;;;23.30;96.70;;;;;;5067278;28;20213;-91
2020/12/03 10:21:53;;;;;;;1.25;0.38;;;23.40;96.70;;;;;;5068326;28;20017;-91
2020/12/03 10:24:23;;;;;;;5.95;0.85;;;23.40;96.80;;;;;;5065991;28;20029;-90
2020/12/03 10:27:09;;;;;;;1.40;0.60;;;23.30;96.70;;;;;;5067594;28;20025;-90
2020/12/03 10:30:07;;;;;;;1.48;0.70;;;23.30;96.70;;;;;;5067604;28;20032;-91
2020/12/03 10:32:39;;;;;;;3.80;0.90;;;23.30;96.80;;;;;;5050948;28;20075;-90
2020/12/03 10:35:06;;;;;;;3.85;0.63;;;23.30;96.50;;;;;;5065687;28;20213;-90
2020/12/03 10:37:43;;;;;;;2.45;0.98;;;23.30;96.40;;;;;;5064050;28;20032;-91
2020/12/03 10:40:21;;;;;;;1.27;0.80;;;23.30;96.30;;;;;;5065562;28;20041;-88
2020/12/03 10:43:10;;;;;;;0.80;0.70;;;23.30;96.70;;;;;;5066331;28;20049;-89
2020/12/03 10:45:41;;;;;;;1.60;0.70;;;23.20;96.30;;;;;;5066091;28;20051;-91
2020/12/03 10:48:47;;;;;;;1.37;0.90;;;23.30;96.20;;;;;;5068509;28;20025;-89
2020/12/03 10:51:19;;;;;;;3.42;1.20;;;23.30;96.30;;;;;;4972316;28;20342;-90
2020/12/03 10:53:48;;;;;;;4.30;1.00;;;23.30;96.20;;;;;;5060511;28;20024;-91
2020/12/03 10:56:24;;;;;;;2.10;1.23;;;23.30;96.10;;;;;;5068151;28;20040;-91
2020/12/03 10:59:18;;;;;;;2.92;1.00;;;23.30;96.20;;;;;;5066927;28;20032;-90
2020/12/03 11:01:50;;;;;;;1.92;1.13;;;23.30;96.10;;;;;;5066893;28;20062;-91
2020/12/03 11:04:17;;;;;;;2.47;1.75;;;23.30;96.10;;;;;;5067915;28;20024;-89
2020/12/03 11:06:44;;;;;;;3.83;2.45;;;23.30;96.20;;;;;;5064991;28;20029;-91
2020/12/03 11:09:18;;;;;;;13.73;6.57;;;23.30;96.10;;;;;;5064522;28;20068;-91
2020/12/03 11:11:47;;;;;;;20.83;11.43;;;23.40;96.00;;;;;;5065570;28;20021;-91
2020/12/03 11:14:17;;;;;;;22.83;12.57;;;23.40;96.00;;;;;;5064925;28;20183;-89
2020/12/03 11:16:58;;;;;;;23.67;12.88;;;23.50;96.00;;;;;;5064873;28;20056;-90
2020/12/03 11:19:26;;;;;;;21.48;10.07;;;23.50;96.10;;;;;;5064730;28;20313;-90
2020/12/03 11:22:12;;;;;;;9.18;4.50;;;23.50;95.70;;;;;;5064689;28;20056;-89
2020/12/03 11:25:02;;;;;;;4.38;2.38;;;23.60;95.70;;;;;;5065446;28;20071;-90
2020/12/03 11:27:30;;;;;;;6.10;2.53;;;23.70;95.20;;;;;;5066839;28;20075;-90
2020/12/03 11:29:56;;;;;;;4.53;2.38;;;23.80;95.20;;;;;;5066379;28;20024;-92
2020/12/03 11:32:59;;;;;;;3.00;1.55;;;23.80;95.30;;;;;;5067680;28;20090;-90
2020/12/03 11:35:36;;;;;;;4.15;2.80;;;23.90;95.30;;;;;;5038401;28;20267;-91
2020/12/03 11:38:14;;;;;;;6.50;3.05;;;24.00;95.10;;;;;;5066909;28;20206;-91
2020/12/03 11:40:48;;;;;;;4.30;1.80;;;24.20;94.90;;;;;;5069374;28;20025;-90
2020/12/03 11:44:05;;;;;;;3.03;1.30;;;24.40;95.30;;;;;;5069025;28;20032;-89
2020/12/03 11:47:06;;;;;;;5.95;1.90;;;24.50;94.10;;;;;;5071698;28;20048;-91
2020/12/03 11:49:29;;;;;;;2.45;1.58;;;24.70;93.70;;;;;;5073873;28;20066;-92
2020/12/03 11:52:15;;;;;;;2.28;1.50;;;24.90;93.40;;;;;;5072829;28;20024;-93
2020/12/03 11:54:45;;;;;;;2.10;1.40;;;25.00;93.50;;;;;;5070511;28;20116;-93
2020/12/03 11:57:14;;;;;;;4.40;1.58;;;25.20;92.70;;;;;;5069339;28;20017;-92
2020/12/03 11:59:42;;;;;;;3.50;1.58;;;25.30;92.60;;;;;;5065354;28;20025;-92
2020/12/03 12:02:10;;;;;;;3.00;1.80;;;25.40;92.90;;;;;;5065101;28;20020;-93
2020/12/03 12:04:51;;;;;;;3.35;1.60;;;25.50;91.90;;;;;;5066499;28;20032;-92
2020/12/03 12:12:39;;;;;;;1.80;1.33;;;25.90;91.60;;;;;;5065760;28;20016;-91
2020/12/03 12:15:05;;;;;;;2.13;1.27;;;26.00;91.20;;;;;;5067111;28;20031;-91
2020/12/03 12:17:35;;;;;;;1.23;0.77;;;26.10;91.50;;;;;;5065655;28;20017;-92
2020/12/03 12:20:08;;;;;;;1.23;0.80;;;26.30;91.10;;;;;;5066399;28;20025;-93
2020/12/03 12:22:35;;;;;;;1.80;0.82;;;26.50;91.20;;;;;;5064533;28;20039;-93
2020/12/03 12:25:02;;;;;;;2.33;1.15;;;26.60;90.30;;;;;;5063684;28;20100;-91
2020/12/03 12:27:28;;;;;;;2.58;1.60;;;26.80;89.40;;;;;;5063225;28;20135;-92
2020/12/03 12:29:55;;;;;;;2.05;0.70;;;26.90;88.10;;;;;;5065394;28;20313;-91
2020/12/03 12:32:22;;;;;;;3.90;1.10;;;27.10;86.80;;;;;;5063624;28;20280;-93
2020/12/03 12:34:52;;;;;;;1.92;1.00;;;27.30;86.50;;;;;;5064453;28;20013;-95
2020/12/03 12:37:18;;;;;;;1.25;0.88;;;27.50;85.50;;;;;;5064755;28;20012;-92
2020/12/03 12:39:48;;;;;;;0.88;0.63;;;27.70;86.90;;;;;;5063766;28;20066;-92
2020/12/03 12:42:15;;;;;;;1.70;0.80;;;28.00;85.80;;;;;;5063651;28;20033;-91
2020/12/03 12:44:51;;;;;;;0.77;0.47;;;28.10;84.70;;;;;;5067056;28;20029;-91
2020/12/03 12:47:21;;;;;;;1.42;0.70;;;28.10;84.90;;;;;;5068429;28;20060;-90
2020/12/03 12:49:51;;;;;;;2.35;0.60;;;28.40;85.60;;;;;;5066283;28;20067;-91
2020/12/03 12:52:22;;;;;;;1.77;0.70;;;28.40;83.90;;;;;;5064132;28;20024;-92
2020/12/03 12:54:49;;;;;;;0.85;0.60;;;28.60;84.00;;;;;;5065397;28;20025;-91
2020/12/03 12:57:16;;;;;;;1.80;0.55;;;28.90;82.50;;;;;;5064333;28;20013;-92
2020/12/03 12:59:46;;;;;;;0.75;0.40;;;29.00;82.50;;;;;;5062318;28;20309;-92
2020/12/03 13:02:35;;;;;;;1.75;0.60;;;29.10;80.30;;;;;;5064307;28;20032;-95
2020/12/03 13:05:05;;;;;;;0.93;0.40;;;29.30;82.50;;;;;;5064200;28;20025;-92
2020/12/03 13:07:34;;;;;;;1.08;0.40;;;29.70;80.90;;;;;;5065225;28;20028;-90
2020/12/03 13:10:04;;;;;;;1.23;0.40;;;29.90;79.00;;;;;;5064177;28;20048;-90
2020/12/03 13:12:38;;;;;;;1.42;0.60;;;30.10;77.30;;;;;;5062975;28;20104;-90
2020/12/03 13:15:05;;;;;;;1.67;0.73;;;30.10;77.10;;;;;;5062646;28;20052;-90
2020/12/03 13:17:44;;;;;;;0.95;0.40;;;30.40;74.10;;;;;;5063015;28;20024;-91
2020/12/03 13:20:10;;;;;;;1.00;0.40;;;30.40;74.90;;;;;;5064800;28;20217;-92
2020/12/03 13:22:54;;;;;;;1.40;0.40;;;30.50;72.60;;;;;;5065346;28;20048;-93
2020/12/03 13:25:20;;;;;;;0.65;0.40;;;30.60;73.50;;;;;;5050459;28;20048;-90
2020/12/03 13:27:47;;;;;;;1.48;0.70;;;30.70;73.40;;;;;;5063343;28;20028;-91
2020/12/03 13:30:16;;;;;;;1.98;0.43;;;31.00;73.70;;;;;;5066932;28;20029;-92
2020/12/03 13:32:43;;;;;;;2.83;0.60;;;31.20;72.60;;;;;;5064198;28;20017;-91
2020/12/03 13:35:12;;;;;;;2.65;0.68;;;31.30;72.70;;;;;;5047284;28;20055;-91
2020/12/03 13:37:40;;;;;;;1.38;0.50;;;31.30;71.20;;;;;;5048128;28;20028;-91
2020/12/03 13:40:10;;;;;;;1.33;0.95;;;31.80;69.00;;;;;;5066387;28;20040;-90
2020/12/03 13:42:36;;;;;;;4.68;1.00;;;32.20;69.60;;;;;;5065723;28;20048;-93
2020/12/03 13:45:06;;;;;;;2.08;0.50;;;32.40;66.80;;;;;;5064124;28;20040;-93
2020/12/03 13:47:45;;;;;;;2.55;0.65;;;32.40;67.90;;;;;;5071240;28;20017;-94
2020/12/03 13:50:22;;;;;;;1.23;0.50;;;32.20;66.70;;;;;;5052235;28;20045;-91
2020/12/03 13:52:49;;;;;;;;;;;32.00;66.50;;;;;;5065131;28;20097;-93
2020/12/03 13:55:16;;;;;;;1.58;0.65;;;31.90;70.10;;;;;;5065715;28;20192;-93
2020/12/03 13:57:44;;;;;;;2.03;0.80;;;32.10;70.30;;;;;;5065721;28;20059;-93
2020/12/03 14:00:12;;;;;;;1.15;0.60;;;31.90;69.30;;;;;;5066497;28;20021;-95