Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:02:16;;;;;;;41.58;24.18;;;;;;;-3.85;94.17;98628.13;1699964;83;20929;-74
2021/12/10 00:05:03;;;;;;;40.43;22.80;;;;;;;-3.86;94.21;98627.28;1696235;83;20910;-74
2021/12/10 00:07:47;;;;;;;43.85;25.75;;;;;;;-3.86;94.21;98623.45;1697216;83;21800;-74
2021/12/10 00:10:46;;;;;;;41.02;24.77;;;;;;;-3.88;94.22;98611.13;1690565;83;21070;-72
2021/12/10 00:13:17;;;;;;;38.53;22.87;;;;;;;-3.87;94.26;98603.89;1611215;87;21580;-73
2021/12/10 00:19:07;;;;;;;;;;;;;;;;;;;;;
2021/12/10 00:21:29;;;;;;;47.88;23.98;;;;;;;-3.89;94.27;98590.33;1486485;95;20950;-73
2021/12/10 00:26:55;;;;;;;56.20;24.52;;;;;;;-3.92;94.30;98587.80;1443220;98;21095;-73
2021/12/10 00:29:50;;;;;;;53.13;26.90;;;;;;;-3.94;94.29;98591.22;1443279;98;21049;-73
2021/12/10 00:32:57;;;;;;;67.55;29.02;;;;;;;-3.97;94.31;98586.98;1409971;99;21127;-73
2021/12/10 00:35:41;;;;;;;58.65;27.70;;;;;;;-3.99;94.33;98578.48;1377556;103;21007;-74
2021/12/10 00:38:17;;;;;;;63.13;27.80;;;;;;;-4.00;94.33;98576.81;1386526;102;21080;-73
2021/12/10 00:41:06;;;;;;;62.43;28.32;;;;;;;-4.01;94.45;98582.74;1416049;100;21576;-72
2021/12/10 00:43:44;;;;;;;50.90;28.45;;;;;;;-4.03;94.50;98571.73;1418184;99;21383;-73
2021/12/10 00:46:34;;;;;;;59.55;29.02;;;;;;;-4.04;94.48;98564.92;1360183;101;21057;-73
2021/12/10 00:49:09;;;;;;;52.13;26.73;;;;;;;-4.05;94.50;98555.59;1353236;102;21317;-73
2021/12/10 00:52:23;;;;;;;52.55;27.42;;;;;;;-4.04;94.48;98556.00;1420954;99;20997;-74
2021/12/10 00:55:10;;;;;;;;;;;;;;;;;;;;;
2021/12/10 00:57:46;;;;;;;49.67;27.13;;;;;;;-4.05;94.45;98553.05;1416329;98;21040;-73
2021/12/10 01:00:42;;;;;;;49.38;24.23;;;;;;;-4.05;94.45;98554.31;1441020;98;21090;-73
2021/12/10 01:06:27;;;;;;;41.60;25.12;;;;;;;-4.05;94.55;98553.05;1455818;96;21199;-74
2021/12/10 01:09:32;;;;;;;;;;;;;;;;;;;;;
2021/12/10 01:12:18;;;;;;;49.23;25.05;;;;;;;-4.07;94.55;98550.48;1485056;95;21032;-73
2021/12/10 01:15:01;;;;;;;42.58;22.80;;;;;;;-4.07;94.64;98558.57;1465410;96;21064;-73
2021/12/10 01:27:01;;;;;;;43.80;25.35;;;;;;;-4.15;95.12;98538.66;1481469;94;21083;-74
2021/12/10 01:29:07;;;;;;;;;;;;;;;;;;;;;
2021/12/10 01:31:38;;;;;;;43.52;26.82;;;;;;;-4.19;95.18;98535.73;1515804;92;21062;-74
2021/12/10 01:34:21;;;;;;;42.83;25.82;;;;;;;-4.19;95.18;98535.30;1502025;94;20986;-74
2021/12/10 01:36:53;;;;;;;;;;;;;;;-4.17;95.26;98533.98;1517510;92;21000;-73
2021/12/10 01:39:24;;;;;;;;;;;;;;;-4.16;95.22;98529.33;1506245;94;20110;-73
2021/12/10 01:44:56;;;;;;;38.30;19.32;;;;;;;-4.16;95.24;98530.17;1493088;94;20946;-74
2021/12/10 01:47:47;;;;;;;34.10;20.05;;;;;;;-4.14;95.24;98531.45;1501098;93;21041;-74
2021/12/10 01:50:15;;;;;;;33.63;21.55;;;;;;;-4.12;95.25;98518.23;1521959;91;21907;-74
2021/12/10 01:53:16;;;;;;;;;;;;;;;;;;;;;
2021/12/10 01:55:52;;;;;;;37.88;23.35;;;;;;;-4.08;95.44;98514.83;1504025;93;21040;-74
2021/12/10 01:58:34;;;;;;;28.60;17.90;;;;;;;-4.07;95.48;98513.95;1490072;94;20975;-74
2021/12/10 02:01:11;;;;;;;27.87;18.00;;;;;;;-4.07;95.57;98503.77;1517252;92;21672;-74
2021/12/10 02:03:41;;;;;;;39.25;24.45;;;;;;;-4.05;95.66;98504.60;1533005;92;22038;-74
2021/12/10 02:06:40;;;;;;;35.28;21.68;;;;;;;-4.06;95.73;98499.09;1531574;91;21558;-74
2021/12/10 02:09:27;;;;;;;38.67;22.45;;;;;;;-4.05;95.76;98499.50;1478912;95;21084;-75
2021/12/10 02:12:08;;;;;;;38.00;22.07;;;;;;;-4.02;95.78;98493.53;1479478;95;21049;-74
2021/12/10 02:15:02;;;;;;;34.58;21.15;;;;;;;-4.02;95.79;98499.47;1508275;93;21032;-74
2021/12/10 02:18:01;;;;;;;30.52;19.57;;;;;;;-4.01;95.77;98493.50;1537582;90;21090;-74
2021/12/10 02:21:12;;;;;;;37.13;22.37;;;;;;;-3.99;95.76;98491.80;1583737;88;21010;-74
2021/12/10 02:24:00;;;;;;;;;;;;;;;;;;;;;
2021/12/10 02:26:51;;;;;;;33.23;22.22;;;;;;;-3.96;95.73;98483.28;1538416;91;20943;-74
2021/12/10 02:29:47;;;;;;;32.67;18.32;;;;;;;-3.95;95.72;98485.83;1534257;91;20999;-74
2021/12/10 02:32:55;;;;;;;31.75;20.92;;;;;;;-3.94;95.70;98472.20;1490968;94;21603;-74
2021/12/10 02:35:57;;;;;;;27.80;16.32;;;;;;;-3.94;95.69;98474.76;1469256;96;21128;-74
2021/12/10 02:38:54;;;;;;;35.88;20.65;;;;;;;-3.93;95.65;98480.27;1471683;94;22150;-74
2021/12/10 02:41:27;;;;;;;33.08;21.40;;;;;;;-3.93;95.58;98470.06;1467942;96;21012;-72
2021/12/10 02:43:59;;;;;;;35.28;22.25;;;;;;;-3.91;95.55;98467.08;1469824;96;20965;-72
2021/12/10 02:46:41;;;;;;;39.42;22.25;;;;;;;-3.88;95.53;98464.49;1469035;95;21152;-74
2021/12/10 02:52:07;;;;;;;35.70;22.00;;;;;;;-3.86;95.46;98460.23;1465349;96;21028;-74
2021/12/10 02:55:33;;;;;;;;;;;;;;;;;;;;;
2021/12/10 02:58:22;;;;;;;32.25;20.60;;;;;;;-3.82;95.39;98454.23;1487723;94;21029;-74
2021/12/10 03:01:39;;;;;;;;;;;;;;;;;;;;;
2021/12/10 03:07:18;;;;;;;36.05;20.72;;;;;;;-3.77;95.36;98426.58;1426150;98;21066;-74
2021/12/10 03:10:02;;;;;;;33.15;21.25;;;;;;;-3.77;95.38;98433.79;1365444;103;21105;-74
2021/12/10 03:12:54;;;;;;;;;;;;;;;;;;;;;
2021/12/10 03:16:06;;;;;;;32.53;21.05;;;;;;;-3.74;95.37;98430.36;1368065;102;21056;-74
2021/12/10 03:19:35;;;;;;;;;;;;;;;;;;;;;
2021/12/10 03:22:26;;;;;;;30.85;20.10;;;;;;;-3.71;95.40;98403.11;1419667;99;21199;-74
2021/12/10 03:31:22;;;;;;;28.42;19.05;;;;;;;-3.65;95.38;98388.16;1348680;104;21230;-74
2021/12/10 03:38:31;;;;;;;;;;;;;;;;;;;;;
2021/12/10 03:41:09;;;;;;;26.97;18.42;;;;;;;-3.63;95.46;98383.46;1317721;105;21810;-74
2021/12/10 03:47:43;;;;;;;28.83;17.65;;;;;;;-3.60;95.48;98377.48;1282740;109;21244;-74
2021/12/10 03:50:54;;;;;;;32.23;19.67;;;;;;;-3.60;95.50;98360.45;1307345;106;21256;-74
2021/12/10 03:54:16;;;;;;;;;;;;;;;;;;;;;
2021/12/10 03:56:39;;;;;;;27.35;18.45;;;;;;;-3.58;95.57;98357.03;1345238;103;21546;-73
2021/12/10 03:59:46;;;;;;;;;;;;;;;;;;;;;
2021/12/10 04:02:35;;;;;;;;;;;;;;;;;;;;;
2021/12/10 04:05:16;;;;;;;27.35;16.48;;;;;;;-3.57;95.66;98337.89;1327610;103;20122;-74
2021/12/10 04:07:50;;;;;;;24.52;14.55;;;;;;;-3.57;95.70;98331.52;1375362;102;21728;-74
2021/12/10 04:11:15;;;;;;;18.45;13.93;;;;;;;-3.57;95.71;98318.76;1362000;103;21122;-74
2021/12/10 04:14:14;;;;;;;24.87;16.10;;;;;;;-3.57;95.88;98331.52;1346041;102;21226;-74
2021/12/10 04:17:13;;;;;;;;;;;;;;;;;;;;;
2021/12/10 04:20:07;;;;;;;24.37;14.98;;;;;;;-3.58;96.12;98345.14;1335384;104;21090;-74
2021/12/10 04:22:54;;;;;;;24.70;15.20;;;;;;;-3.58;96.23;98338.77;1348084;104;21075;-73
2021/12/10 04:26:15;;;;;;;23.57;15.03;;;;;;;-3.58;96.28;98350.25;1354355;104;21193;-74
2021/12/10 04:28:47;;;;;;;22.60;14.50;;;;;;;-3.56;96.27;98333.19;1384031;103;21570;-74
2021/12/10 04:31:41;;;;;;;23.65;13.58;;;;;;;-3.53;96.28;98325.49;1399758;100;21116;-73
2021/12/10 04:34:22;;;;;;;21.00;13.00;;;;;;;-3.52;96.70;98329.75;1401212;100;21075;-73
2021/12/10 04:37:24;;;;;;;;;;;;;;;;;;;;;
2021/12/10 04:40:08;;;;;;;;;;;;;;;;;;;;;
2021/12/10 04:42:50;;;;;;;16.55;10.85;;;;;;;-3.49;96.71;98337.36;1424146;99;21003;-73
2021/12/10 04:45:56;;;;;;;20.65;12.58;;;;;;;-3.47;96.66;98344.58;1379187;101;21021;-73
2021/12/10 04:48:43;;;;;;;22.73;13.43;;;;;;;-3.47;96.71;98343.30;1373707;102;21094;-73
2021/12/10 04:51:18;;;;;;;19.82;12.18;;;;;;;-3.45;96.72;98332.62;1369758;103;21640;-73
2021/12/10 04:53:52;;;;;;;21.07;12.53;;;;;;;-3.44;96.76;98333.05;1370714;103;21031;-73
2021/12/10 04:56:21;;;;;;;20.88;13.95;;;;;;;-3.44;96.82;98329.22;1369361;102;21189;-73
2021/12/10 04:58:54;;;;;;;19.20;12.55;;;;;;;-3.44;96.87;98329.66;1351710;104;21127;-73
2021/12/10 05:01:26;;;;;;;21.68;14.23;;;;;;;-3.43;96.88;98325.80;1350860;104;21851;-73
2021/12/10 05:04:08;;;;;;;20.27;12.95;;;;;;;-3.42;96.89;98326.23;1350628;106;21190;-73
2021/12/10 05:10:58;;;;;;;22.67;13.78;;;;;;;-3.38;97.03;98322.75;1450296;97;21116;-73
2021/12/10 05:13:51;;;;;;;23.67;13.62;;;;;;;-3.37;97.09;98315.50;1462214;94;22134;-74
2021/12/10 05:16:43;;;;;;;22.22;11.97;;;;;;;-3.37;97.07;98315.50;1497811;93;21746;-73
2021/12/10 05:19:27;;;;;;;20.60;12.35;;;;;;;-3.34;97.12;98325.27;1504334;94;21044;-72
2021/12/10 05:22:07;;;;;;;21.87;13.35;;;;;;;-3.33;97.17;98315.45;1501456;91;21068;-73
2021/12/10 05:24:49;;;;;;;23.62;13.68;;;;;;;-3.33;97.25;98320.55;1513197;92;21083;-73
2021/12/10 05:27:48;;;;;;;22.70;14.28;;;;;;;-3.31;97.24;98321.39;1505422;93;20968;-73
2021/12/10 05:30:37;;;;;;;22.37;13.72;;;;;;;-3.30;97.17;98311.61;1503474;94;21076;-73
2021/12/10 05:33:35;;;;;;;19.40;11.15;;;;;;;-3.27;97.12;98306.45;1461734;96;21081;-73
2021/12/10 05:38:52;;;;;;;22.65;13.15;;;;;;;-3.26;97.11;98303.86;1475029;95;21144;-73
2021/12/10 05:41:41;;;;;;;;;;;;;;;;;;;;;
2021/12/10 05:44:06;;;;;;;23.00;14.43;;;;;;;-3.26;97.10;98298.76;1534951;92;21785;-73
2021/12/10 05:46:47;;;;;;;24.18;14.60;;;;;;;-3.24;97.06;98293.64;1510595;92;20964;-73
2021/12/10 05:49:29;;;;;;;28.52;15.60;;;;;;;-3.24;97.02;98291.09;1511327;92;21017;-73
2021/12/10 05:52:03;;;;;;;23.52;14.07;;;;;;;-3.22;97.01;98294.44;1496888;94;21014;-73
2021/12/10 05:57:37;;;;;;;22.50;14.00;;;;;;;-3.21;96.89;98285.94;1458351;97;21083;-73
2021/12/10 06:00:14;;;;;;;25.72;15.25;;;;;;;-3.21;96.90;98284.66;1431087;98;21185;-73
2021/12/10 06:05:43;;;;;;;29.18;17.75;;;;;;;-3.18;96.86;98283.34;1468487;95;21033;-74
2021/12/10 06:08:30;;;;;;;;;;;;;;;;;;;;;
2021/12/10 06:11:08;;;;;;;32.80;18.20;;;;;;;-3.17;96.79;98277.35;1397650;100;22424;-73
2021/12/10 06:13:45;;;;;;;30.17;19.02;;;;;;;-3.14;96.77;98284.96;1402903;100;21093;-73
2021/12/10 06:16:16;;;;;;;35.90;20.85;;;;;;;-3.14;96.75;98279.86;1421034;98;21080;-74
2021/12/10 06:18:53;;;;;;;39.23;19.75;;;;;;;-3.13;96.75;98281.56;1388567;100;21091;-73
2021/12/10 06:22:13;;;;;;;;;;;;;;;;;;;;;
2021/12/10 06:24:34;;;;;;;31.15;16.02;;;;;;;-3.12;96.74;98273.02;1409213;98;20972;-76
2021/12/10 06:30:35;;;;;;;;;;;;;;;;;;;;;
2021/12/10 06:32:57;;;;;;;32.98;15.98;;;;;;;-3.12;96.81;98278.13;1422862;99;21040;-76
2021/12/10 06:35:31;;;;;;;27.02;12.80;;;;;;;-3.13;96.81;98284.11;1467181;94;21863;-75
2021/12/10 06:38:08;;;;;;;23.35;12.88;;;;;;;-3.12;96.86;98269.19;1423132;97;21004;-77
2021/12/10 06:40:35;;;;;;;26.10;16.05;;;;;;;-3.13;96.89;98263.69;1488231;94;21052;-77
2021/12/10 06:43:18;;;;;;;31.23;14.68;;;;;;;-3.13;96.90;98268.80;1492464;94;21071;-77
2021/12/10 06:45:51;;;;;;;28.25;15.80;;;;;;;-3.13;96.99;98267.96;1490628;94;21066;-76
2021/12/10 06:48:28;;;;;;;32.50;18.37;;;;;;;-3.12;97.00;98275.58;1460428;96;21080;-76
2021/12/10 06:51:16;;;;;;;27.52;16.32;;;;;;;-3.12;97.01;98267.92;1443427;97;21592;-77
2021/12/10 06:53:53;;;;;;;30.25;15.78;;;;;;;-3.12;97.00;98273.02;1457160;97;21093;-77
2021/12/10 06:56:28;;;;;;;24.45;13.28;;;;;;;-3.10;97.00;98268.75;1420876;99;21004;-76
2021/12/10 06:59:06;;;;;;;29.40;15.25;;;;;;;-3.09;97.09;98264.48;1429786;98;21048;-76
2021/12/10 07:02:15;;;;;;;;;;;;;;;;;;;;;
2021/12/10 07:04:45;;;;;;;23.07;14.73;;;;;;;-3.09;97.22;98256.37;1405906;100;21054;-76
2021/12/10 07:07:12;;;;;;;22.60;13.18;;;;;;;-3.11;97.44;98249.17;1428560;97;21008;-76
2021/12/10 07:09:40;;;;;;;19.62;12.35;;;;;;;-3.10;97.60;98250.88;1468258;96;21160;-75
2021/12/10 07:12:19;;;;;;;30.80;16.77;;;;;;;-3.11;97.71;98245.34;1479989;95;21130;-76
2021/12/10 07:14:55;;;;;;;28.67;15.83;;;;;;;-3.09;97.82;98244.89;1592267;88;21352;-76
2021/12/10 07:17:30;;;;;;;24.95;12.90;;;;;;;-3.09;97.90;98247.44;1617047;87;20961;-79
2021/12/10 07:20:11;;;;;;;24.37;12.68;;;;;;;-3.07;97.93;98244.44;1615731;87;21029;-79
2021/12/10 07:22:45;;;;;;;22.07;13.20;;;;;;;-3.06;97.92;98247.39;1614820;87;21048;-82
2021/12/10 07:25:17;;;;;;;30.43;16.52;;;;;;;-3.05;97.86;98245.27;1589793;87;21532;-78
2021/12/10 07:28:02;;;;;;;29.32;17.05;;;;;;;-3.03;97.85;98246.06;1571142;89;20971;-76
2021/12/10 07:30:41;;;;;;;38.33;21.33;;;;;;;-3.01;97.84;98240.50;1570420;90;21016;-78
2021/12/10 07:33:19;;;;;;;26.93;16.52;;;;;;;-2.98;97.83;98235.34;1572461;89;21004;-74
2021/12/10 07:35:54;;;;;;;23.18;13.88;;;;;;;-2.98;97.73;98232.78;1574442;89;21052;-73
2021/12/10 07:38:32;;;;;;;38.20;20.40;;;;;;;-2.97;97.69;98240.87;1572501;90;21034;-76
2021/12/10 07:41:18;;;;;;;35.00;18.70;;;;;;;-2.95;97.65;98230.18;1574695;89;22108;-76
2021/12/10 07:44:00;;;;;;;30.25;17.87;;;;;;;-2.94;97.62;98229.33;1570264;89;20917;-74
2021/12/10 07:46:36;;;;;;;28.12;17.42;;;;;;;-2.93;97.60;98228.45;1571927;89;21100;-76
2021/12/10 07:49:15;;;;;;;27.10;15.72;;;;;;;-2.90;97.55;98221.61;1571441;89;21623;-75
2021/12/10 07:51:56;;;;;;;28.62;17.40;;;;;;;-2.88;97.55;98213.50;1572822;89;21011;-75
2021/12/10 07:54:36;;;;;;;34.70;19.00;;;;;;;-2.86;97.46;98215.56;1580713;88;20977;-74
2021/12/10 07:57:15;;;;;;;32.60;19.75;;;;;;;-2.84;97.38;98216.39;1587814;88;21020;-75
2021/12/10 07:59:50;;;;;;;31.62;17.52;;;;;;;-2.80;97.38;98218.01;1587212;88;20968;-75
2021/12/10 08:02:25;;;;;;;26.62;16.52;;;;;;;-2.79;97.32;98214.61;1587177;89;21639;-74
2021/12/10 08:05:02;;;;;;;29.67;18.48;;;;;;;-2.76;97.29;98213.27;1588429;88;21012;-73
2021/12/10 08:07:40;;;;;;;29.82;18.12;;;;;;;-2.76;97.24;98214.55;1567351;86;21070;-74
2021/12/10 08:10:17;;;;;;;23.20;16.27;;;;;;;-2.74;97.21;98220.48;1667669;84;20992;-72
2021/12/10 08:13:00;;;;;;;28.73;16.27;;;;;;;-2.73;97.18;98215.33;1651857;85;21122;-74
2021/12/10 08:15:34;;;;;;;23.80;15.25;;;;;;;-2.72;97.16;98203.39;1668939;85;20965;-76
2021/12/10 08:18:11;;;;;;;21.85;14.10;;;;;;;-2.71;97.16;98207.65;1671934;84;20984;-74
2021/12/10 08:20:49;;;;;;;30.23;17.85;;;;;;;-2.70;97.17;98219.54;1638961;85;21490;-74
2021/12/10 08:23:24;;;;;;;23.12;14.30;;;;;;;-2.70;97.14;98211.88;1653574;85;20930;-74
2021/12/10 08:25:57;;;;;;;24.87;16.73;;;;;;;-2.69;97.12;98213.55;1652248;85;20893;-75
2021/12/10 08:28:32;;;;;;;27.75;17.23;;;;;;;-2.70;97.12;98211.88;1653359;85;20930;-75
2021/12/10 08:31:06;;;;;;;20.60;14.87;;;;;;;-2.71;97.17;98212.76;1698893;83;21556;-74
2021/12/10 08:33:42;;;;;;;17.92;12.45;;;;;;;-2.70;97.21;98219.54;1678738;84;21071;-74
2021/12/10 08:36:23;;;;;;;22.17;14.17;;;;;;;-2.67;97.21;98208.42;1671112;83;20952;-73
2021/12/10 08:38:59;;;;;;;21.85;15.65;;;;;;;-2.67;97.20;98215.65;1697926;82;20961;-74
2021/12/10 08:41:34;;;;;;;18.92;11.45;;;;;;;-2.66;97.21;98208.41;1698905;83;20961;-72
2021/12/10 08:44:13;;;;;;;20.45;13.45;;;;;;;-2.61;97.25;98208.31;1699971;83;20940;-74
2021/12/10 08:46:53;;;;;;;23.45;14.20;;;;;;;-2.59;97.32;98213.80;1698934;82;21018;-74
2021/12/10 08:49:30;;;;;;;19.37;12.93;;;;;;;-2.56;97.36;98203.52;1697372;84;20968;-73
2021/12/10 08:52:08;;;;;;;;;;;;;;;-2.53;97.37;98200.90;1695234;82;20977;-75
2021/12/10 08:55:07;;;;;;;;;;;;;;;;;;;;;
2021/12/10 08:57:24;;;;;;;24.55;14.50;;;;;;;-2.50;97.42;98201.28;1692794;83;20878;-75
2021/12/10 08:59:51;;;;;;;22.60;13.15;;;;;;;-2.49;97.41;98202.98;1700857;82;21043;-75
2021/12/10 09:02:19;;;;;;;21.97;14.33;;;;;;;-2.46;97.49;98192.70;1640335;86;20973;-74
2021/12/10 09:04:48;;;;;;;22.25;15.60;;;;;;;-2.43;97.48;98193.08;1645891;85;21048;-75
2021/12/10 09:07:18;;;;;;;22.58;13.43;;;;;;;-2.40;97.54;98190.02;1648089;85;21012;-75
2021/12/10 09:09:47;;;;;;;23.12;13.88;;;;;;;-2.34;97.54;98186.50;1626912;85;22411;-75
2021/12/10 09:12:22;;;;;;;21.97;14.98;;;;;;;-2.33;97.50;98185.17;1641518;86;21655;-75
2021/12/10 09:14:54;;;;;;;26.85;16.27;;;;;;;-2.30;97.48;98189.38;1637458;86;21006;-76
2021/12/10 09:17:29;;;;;;;22.98;13.93;;;;;;;-2.29;97.38;98190.64;1636221;86;21002;-77
2021/12/10 09:20:01;;;;;;;23.22;15.35;;;;;;;-2.27;97.36;98191.88;1636625;86;20944;-76
2021/12/10 09:22:31;;;;;;;28.15;15.10;;;;;;;-2.25;97.34;98199.09;1647009;85;21959;-79
2021/12/10 09:24:58;;;;;;;18.25;12.90;;;;;;;-2.22;97.35;98204.14;1649131;85;21069;-80
2021/12/10 09:27:27;;;;;;;22.98;14.43;;;;;;;-2.20;97.36;98189.61;1624538;85;20903;-84
2021/12/10 09:29:57;;;;;;;28.90;16.90;;;;;;;-2.16;97.49;98200.17;1642526;85;21025;-79
2021/12/10 09:32:26;;;;;;;24.67;15.43;;;;;;;-2.03;97.86;98189.27;1626876;86;20941;-78
2021/12/10 09:35:05;;;;;;;26.87;18.00;;;;;;;-1.85;97.96;98196.97;1617476;86;20926;-76
2021/12/10 09:37:35;;;;;;;25.02;14.73;;;;;;;-1.76;97.70;98187.84;1692067;83;21060;-75
2021/12/10 09:40:06;;;;;;;24.82;15.13;;;;;;;-1.68;97.57;98188.51;1629617;86;20938;-75
2021/12/10 09:42:33;;;;;;;25.75;15.18;;;;;;;-1.61;97.33;98184.91;1643587;85;20968;-76
2021/12/10 09:45:00;;;;;;;23.57;13.60;;;;;;;-1.58;97.20;98187.40;1642144;85;21002;-77
2021/12/10 09:47:29;;;;;;;23.57;15.20;;;;;;;-1.56;97.02;98175.03;1665085;84;20977;-76
2021/12/10 09:50:01;;;;;;;22.73;14.75;;;;;;;-1.60;96.89;98176.38;1661551;84;21150;-76
2021/12/10 09:52:28;;;;;;;18.85;11.48;;;;;;;-1.62;96.96;98170.45;1639225;85;21517;-75
2021/12/10 09:54:55;;;;;;;21.00;13.98;;;;;;;-1.59;96.91;98167.81;1660951;84;20965;-76
2021/12/10 09:57:30;;;;;;;18.82;12.85;;;;;;;-1.60;96.95;98162.72;1646851;85;21001;-77
2021/12/10 09:59:59;;;;;;;16.97;11.68;;;;;;;-1.58;97.16;98169.92;1657167;84;21575;-77
2021/12/10 10:02:26;;;;;;;23.00;13.98;;;;;;;-1.54;97.13;98160.45;1668077;84;21088;-76
2021/12/10 10:04:55;;;;;;;21.40;14.55;;;;;;;-1.49;98.03;98163.75;1667652;84;20917;-76
2021/12/10 10:07:30;;;;;;;21.17;13.30;;;;;;;-1.39;98.33;98156.27;1680583;84;21539;-77
2021/12/10 10:10:02;;;;;;;17.85;12.55;;;;;;;-1.26;97.81;98147.41;1697462;82;20917;-76
2021/12/10 10:12:33;;;;;;;18.32;12.53;;;;;;;-1.08;97.71;98138.86;1696805;84;20941;-75
2021/12/10 10:15:04;;;;;;;14.53;10.85;;;;;;;-0.99;97.33;98152.70;1698591;84;21036;-74
2021/12/10 10:17:30;;;;;;;15.65;11.33;;;;;;;-0.94;97.07;98148.30;1697955;82;21047;-74
2021/12/10 10:19:57;;;;;;;17.37;11.00;;;;;;;-0.96;96.53;98155.18;1698564;83;20979;-77
2021/12/10 10:22:29;;;;;;;17.77;12.28;;;;;;;-1.02;96.25;98152.78;1701633;82;27094;-75
2021/12/10 10:24:57;;;;;;;14.87;10.18;;;;;;;-1.02;96.42;98161.75;1681686;83;20952;-76
2021/12/10 10:27:31;;;;;;;16.85;12.47;;;;;;;-0.91;96.86;98140.53;1700283;82;21441;-76
2021/12/10 10:30:12;;;;;;;17.07;13.08;;;;;;;-0.80;96.74;98130.84;1695588;83;20949;-75
2021/12/10 10:32:45;;;;;;;15.38;12.15;;;;;;;-0.76;96.34;98132.87;1697170;83;20951;-76
2021/12/10 10:35:17;;;;;;;18.73;13.08;;;;;;;-0.74;96.44;98143.48;1677527;84;21028;-76
2021/12/10 10:37:47;;;;;;;17.15;13.08;;;;;;;-0.58;96.69;98148.20;1693249;83;20965;-75
2021/12/10 10:40:21;;;;;;;16.07;12.03;;;;;;;-0.40;96.80;98147.67;1696444;83;21045;-76
2021/12/10 10:42:49;;;;;;;18.12;12.85;;;;;;;-0.16;96.90;98154.29;1697578;83;20984;-81
2021/12/10 10:45:21;;;;;;;17.10;12.65;;;;;;;0.03;96.78;98154.15;1698529;83;21492;-75
2021/12/10 10:47:49;;;;;;;19.15;13.88;;;;;;;0.18;96.43;98140.84;1696304;82;20941;-77
2021/12/10 10:50:23;;;;;;;18.82;13.28;;;;;;;0.12;95.74;98143.59;1698785;82;20929;-74
2021/12/10 10:52:58;;;;;;;17.37;13.10;;;;;;;0.06;95.49;98142.50;1697312;82;21084;-77
2021/12/10 10:55:35;;;;;;;18.98;13.38;;;;;;;0.01;95.53;98132.81;1676500;82;20976;-77
2021/12/10 10:58:12;;;;;;;19.27;13.33;;;;;;;-0.03;95.35;98138.91;1696444;83;20910;-76
2021/12/10 11:00:57;;;;;;;14.87;11.18;;;;;;;-0.16;95.04;98138.89;1695933;82;21106;-80
2021/12/10 11:03:25;;;;;;;17.80;13.65;;;;;;;-0.32;94.74;98132.91;1690865;83;21495;-79
2021/12/10 11:05:56;;;;;;;17.70;13.65;;;;;;;-0.41;95.24;98139.59;1632984;86;22337;-76
2021/12/10 11:08:43;;;;;;;21.77;14.68;;;;;;;-0.47;95.12;98133.36;1640807;85;20944;-76
2021/12/10 11:11:28;;;;;;;21.90;15.68;;;;;;;-0.56;95.27;98141.29;1639375;85;21496;-77
2021/12/10 11:14:24;;;;;;;21.87;15.40;;;;;;;-0.60;95.59;98135.86;1642737;86;20974;-77
2021/12/10 11:16:56;;;;;;;22.45;15.72;;;;;;;-0.64;95.65;98142.80;1643722;85;21056;-75
2021/12/10 11:19:28;;;;;;;20.48;15.38;;;;;;;-0.68;95.78;98140.74;1625389;86;21878;-76
2021/12/10 11:22:03;;;;;;;22.15;16.65;;;;;;;-0.66;95.90;98132.19;1644534;85;21508;-76
2021/12/10 11:24:38;;;;;;;23.15;17.37;;;;;;;-0.65;95.83;98130.02;1643420;85;21131;-77
2021/12/10 11:27:09;;;;;;;25.48;17.62;;;;;;;-0.63;95.91;98133.39;1641918;85;21607;-75
2021/12/10 11:29:44;;;;;;;23.95;17.65;;;;;;;-0.63;95.94;98134.22;1649405;85;21729;-77
2021/12/10 11:32:33;;;;;;;25.17;18.23;;;;;;;-0.65;95.71;98127.01;1647620;85;21288;-77
2021/12/10 11:35:17;;;;;;;29.95;20.17;;;;;;;-0.66;95.68;98127.06;1633817;86;21068;-77
2021/12/10 11:37:54;;;;;;;30.02;20.27;;;;;;;-0.72;95.59;98144.28;1626742;86;20961;-76
2021/12/10 11:40:39;;;;;;;26.73;19.20;;;;;;;-0.73;95.91;98125.95;1647365;86;21029;-78
2021/12/10 11:43:33;;;;;;;28.83;19.52;;;;;;;-0.68;95.92;98125.37;1652093;85;21018;-78
2021/12/10 11:46:03;;;;;;;30.25;18.75;;;;;;;-0.66;95.77;98129.62;1649403;86;21065;-77
2021/12/10 11:48:25;;;;;;;27.98;17.37;;;;;;;-0.65;95.67;98126.17;1649795;85;21476;-78
2021/12/10 11:51:06;;;;;;;43.08;25.62;;;;;;;-0.69;95.62;98121.58;1651725;86;20942;-80
2021/12/10 11:53:52;;;;;;;34.58;22.02;;;;;;;-0.68;95.77;98125.37;1696373;83;21461;-79
2021/12/10 11:56:33;;;;;;;45.33;24.92;;;;;;;-0.70;95.59;98120.75;1691906;83;21001;-77
2021/12/10 11:59:22;;;;;;;59.40;29.05;;;;;;;-0.75;95.55;98123.03;1642956;86;21360;-80
2021/12/10 12:02:12;;;;;;;40.58;23.87;;;;;;;-0.77;95.70;98124.79;1690830;83;20930;-80
2021/12/10 12:04:52;;;;;;;38.23;23.30;;;;;;;-0.77;95.70;98123.06;1690498;83;21000;-79
2021/12/10 12:07:38;;;;;;;34.98;23.20;;;;;;;-0.72;95.88;98137.05;1692318;83;20957;-80
2021/12/10 12:10:29;;;;;;;47.62;29.07;;;;;;;-0.72;95.81;98131.47;1690410;83;21371;-78
2021/12/10 12:13:36;;;;;;;38.20;26.40;;;;;;;-0.72;95.78;98126.34;1649888;85;21823;-81
2021/12/10 12:16:06;;;;;;;33.48;23.62;;;;;;;-0.76;95.56;98122.17;1667318;84;21043;-81
2021/12/10 12:18:46;;;;;;;36.35;22.87;;;;;;;-0.79;95.60;98123.53;1689809;83;21013;-79
2021/12/10 12:27:13;;;;;;;40.52;27.42;;;;;;;-0.82;95.57;98112.09;1693169;84;21787;-79
2021/12/10 12:29:55;;;;;;;38.45;25.60;;;;;;;-0.85;95.68;98117.30;1689056;83;20978;-79
2021/12/10 12:32:43;;;;;;;35.92;24.25;;;;;;;-0.85;95.79;98104.48;1692844;83;20976;-79
2021/12/10 12:35:29;;;;;;;46.58;35.52;;;;;;;-0.83;95.83;98104.46;1692381;83;21485;-78
2021/12/10 12:38:23;;;;;;;37.98;28.57;;;;;;;-0.82;95.87;98103.56;1691030;83;21499;-81
2021/12/10 12:41:18;;;;;;;34.15;24.47;;;;;;;-0.77;95.91;98106.41;1689751;83;21829;-80
2021/12/10 12:43:48;;;;;;;38.17;22.58;;;;;;;-0.81;95.65;98106.10;1692304;83;20877;-82
2021/12/10 12:46:16;;;;;;;33.55;22.98;;;;;;;-0.84;95.57;98103.63;1691710;84;20878;-76
2021/12/10 12:49:01;;;;;;;32.70;24.60;;;;;;;-0.89;95.58;98113.16;1693420;83;21631;-76
2021/12/10 12:51:28;;;;;;;36.58;26.07;;;;;;;-0.96;95.57;98115.47;1692203;83;20985;-76
2021/12/10 12:53:58;;;;;;;39.33;27.05;;;;;;;-0.98;95.77;98124.91;1676688;83;20862;-78
2021/12/10 12:56:28;;;;;;;37.33;28.55;;;;;;;-0.98;95.83;98136.44;1695749;82;20944;-79
2021/12/10 12:59:03;;;;;;;34.50;26.42;;;;;;;-1.00;95.87;98126.69;1695821;82;21497;-81
2021/12/10 13:01:44;;;;;;;218.33;127.82;;;;;;;-1.01;95.84;98126.27;1700320;82;21542;-78
2021/12/10 13:04:38;;;;;;;119.50;70.03;;;;;;;-1.02;95.89;98129.72;1630734;86;21045;-77
2021/12/10 13:07:18;;;;;;;153.45;97.10;;;;;;;-1.02;95.95;98122.04;1647600;85;21058;-78
2021/12/10 13:09:59;;;;;;;160.95;104.10;;;;;;;-1.03;95.98;98135.73;1626744;85;20985;-78
2021/12/10 13:15:11;;;;;;;185.03;113.62;;;;;;;-1.04;95.91;98128.91;1651362;86;21018;-81
2021/12/10 13:17:53;;;;;;;147.20;88.37;;;;;;;-1.07;95.98;98129.00;1648003;85;20989;-79
2021/12/10 13:20:40;;;;;;;127.85;78.02;;;;;;;-1.08;95.92;98142.70;1649665;85;20938;-75
2021/12/10 13:23:20;;;;;;;111.97;67.37;;;;;;;-1.11;95.93;98149.18;1650112;85;20941;-75
2021/12/10 13:26:04;;;;;;;98.97;63.60;;;;;;;-1.14;96.00;98143.25;1651996;85;20949;-76
2021/12/10 13:28:40;;;;;;;92.90;62.75;;;;;;;-1.16;96.06;98132.64;1649004;85;21544;-74
2021/12/10 13:31:17;;;;;;;61.00;44.27;;;;;;;-1.17;96.13;98129.24;1629531;85;21016;-75
2021/12/10 13:34:01;;;;;;;57.03;35.78;;;;;;;-1.16;96.21;98133.47;1652876;85;21157;-76
2021/12/10 13:36:37;;;;;;;45.70;31.40;;;;;;;-1.17;96.18;98139.48;1649069;85;20946;-76
2021/12/10 13:39:10;;;;;;;57.20;40.40;;;;;;;-1.20;96.12;98156.22;1653446;85;20945;-77
2021/12/10 13:41:55;;;;;;;46.63;31.27;;;;;;;-1.24;96.12;98160.99;1651357;85;20946;-76
2021/12/10 13:47:18;;;;;;;47.95;30.82;;;;;;;-1.33;96.16;98152.71;1641027;86;21909;-76
2021/12/10 13:49:57;;;;;;;49.00;30.70;;;;;;;-1.36;96.26;98158.30;1632046;85;20917;-77
2021/12/10 13:52:46;;;;;;;;;;;;;;;-1.38;96.35;98165.61;1646679;85;21056;-76
2021/12/10 13:55:28;;;;;;;48.65;32.03;;;;;;;-1.40;96.40;98169.92;1694174;82;20146;-76
2021/12/10 13:58:34;;;;;;;50.92;34.73;;;;;;;-1.40;96.48;98163.52;1697202;82;21038;-77
2021/12/10 14:01:29;;;;;;;54.00;34.38;;;;;;;-1.40;96.53;98164.80;1697188;83;21153;-77