Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:00:15;;;;;;;1.40;1.30;;;;;;;21.03;35.39;103032.22;4982605;28;20161;-81
2023/05/03 00:02:43;;;;;;;1.70;1.58;;;;;;;20.85;35.37;103015.28;4980813;28;20041;-81
2023/05/03 00:05:16;;;;;;;1.45;1.35;;;;;;;20.88;35.29;103021.16;4981581;28;20404;-81
2023/05/03 00:07:43;;;;;;;1.48;1.35;;;;;;;20.92;35.06;103034.97;5013119;28;20530;-80
2023/05/03 00:10:11;;;;;;;1.50;1.40;;;;;;;20.91;35.42;103035.94;4996588;28;20030;-80
2023/05/03 00:12:38;;;;;;;1.13;1.02;;;;;;;20.97;35.34;103038.88;4998183;28;20042;-80
2023/05/03 00:15:05;;;;;;;1.55;1.13;;;;;;;20.97;35.40;103043.31;4984970;28;20045;-80
2023/05/03 00:17:31;;;;;;;3.03;1.60;;;;;;;20.92;35.21;103041.09;4984812;28;20038;-80
2023/05/03 00:19:57;;;;;;;1.38;1.27;;;;;;;20.97;35.39;103045.97;4998920;28;20049;-80
2023/05/03 00:22:22;;;;;;;1.40;1.30;;;;;;;20.91;35.29;103034.13;4997142;28;20038;-82
2023/05/03 00:24:50;;;;;;;1.38;1.27;;;;;;;20.91;35.33;103034.13;4950193;28;20050;-81
2023/05/03 00:27:16;;;;;;;2.58;1.73;;;;;;;20.66;35.34;102997.50;4998534;28;20046;-80
2023/05/03 00:29:41;;;;;;;1.40;1.30;;;;;;;20.78;35.34;103031.69;4981872;28;20046;-81
2023/05/03 00:32:07;;;;;;;1.77;1.40;;;;;;;20.94;35.32;103043.59;4991051;28;20030;-80
2023/05/03 00:34:33;;;;;;;3.13;1.48;;;;;;;20.92;35.17;103041.09;4981131;28;20121;-81
2023/05/03 00:36:58;;;;;;;1.38;1.15;;;;;;;20.82;35.46;103032.25;5013419;28;20446;-80
2023/05/03 00:39:24;;;;;;;1.65;1.38;;;;;;;20.85;35.38;103036.47;5018088;28;20626;-80
2023/05/03 00:41:55;;;;;;;3.47;1.38;;;;;;;20.77;35.43;103034.47;4987809;28;20081;-81
2023/05/03 00:44:21;;;;;;;1.40;1.30;;;;;;;20.82;35.24;103042.84;5004295;28;20038;-80
2023/05/03 00:46:46;;;;;;;1.63;1.05;;;;;;;20.79;35.48;103036.00;5019843;28;20033;-80
2023/05/03 00:49:12;;;;;;;1.23;1.13;;;;;;;20.74;35.25;103027.63;5021883;28;20574;-81
2023/05/03 00:51:38;;;;;;;2.53;1.60;;;;;;;20.79;35.40;103035.16;5032966;28;20099;-80
2023/05/03 00:54:04;;;;;;;1.70;1.25;;;;;;;20.90;35.41;103043.03;5019364;28;20033;-80
2023/05/03 00:56:30;;;;;;;1.63;1.50;;;;;;;20.80;35.36;103031.56;5000957;28;20187;-80
2023/05/03 00:58:56;;;;;;;2.08;1.40;;;;;;;20.85;35.25;103044.41;5001101;28;20046;-80
2023/05/03 01:01:22;;;;;;;1.67;1.45;;;;;;;20.85;35.29;103039.97;5016762;28;20068;-80
2023/05/03 01:03:49;;;;;;;2.72;1.60;;;;;;;20.80;35.36;103026.25;5013607;28;20034;-80
2023/05/03 01:06:35;;;;;;;1.77;1.30;;;;;;;20.86;35.40;103030.19;5003743;28;20478;-80
2023/05/03 01:09:05;;;;;;;2.33;1.40;;;;;;;20.92;35.25;103034.97;4976421;28;20050;-80
2023/05/03 01:11:34;;;;;;;1.42;1.13;;;;;;;20.81;35.42;103035.88;5035188;28;20045;-80
2023/05/03 01:14:24;;;;;;;1.67;1.42;;;;;;;20.84;35.63;103042.75;5036909;28;20072;-80
2023/05/03 01:16:55;;;;;;;1.00;1.00;;;;;;;20.71;35.63;103027.91;4999519;28;20041;-80
2023/05/03 01:19:44;;;;;;;1.33;1.23;;;;;;;20.81;35.21;103025.28;5015865;28;21032;-80
2023/05/03 01:22:37;;;;;;;1.05;1.00;;;;;;;20.82;35.42;103034.91;5016588;28;20033;-80
2023/05/03 01:25:11;;;;;;;1.38;1.23;;;;;;;20.79;35.49;103028.06;5000074;28;20065;-79
2023/05/03 01:27:38;;;;;;;2.20;1.50;;;;;;;20.72;35.33;103026.09;5017812;28;20025;-80
2023/05/03 01:30:07;;;;;;;0.82;0.82;;;;;;;20.81;35.31;103035.88;4999626;28;20038;-79
2023/05/03 01:32:58;;;;;;;1.58;1.27;;;;;;;20.81;35.44;103043.81;5011740;28;20042;-80
2023/05/03 01:35:43;;;;;;;1.95;1.48;;;;;;;20.81;35.62;103036.72;4960145;28;1154299;-80
2023/05/03 01:38:10;;;;;;;1.67;1.58;;;;;;;20.77;35.23;103035.31;5017940;28;20034;-80
2023/05/03 01:40:48;;;;;;;2.85;1.63;;;;;;;20.78;35.45;103030.84;5002205;28;20341;-80
2023/05/03 01:43:16;;;;;;;1.42;1.33;;;;;;;20.67;35.57;103033.59;5016190;28;20033;-79
2023/05/03 01:45:43;;;;;;;1.77;1.27;;;;;;;20.81;35.43;103038.53;5033485;28;20030;-80
2023/05/03 01:48:10;;;;;;;1.60;1.50;;;;;;;20.73;35.63;103044.50;5018538;28;20030;-80
2023/05/03 01:50:36;;;;;;;1.30;1.20;;;;;;;20.64;35.58;103021.44;5037440;28;20064;-79
2023/05/03 01:53:01;;;;;;;1.73;1.40;;;;;;;20.74;35.61;103035.56;5018571;28;20041;-80
2023/05/03 01:55:27;;;;;;;1.80;1.40;;;;;;;20.57;35.68;103001.78;5000726;28;20121;-79
2023/05/03 01:57:53;;;;;;;1.83;1.40;;;;;;;20.65;35.38;103014.38;5015747;28;20042;-79
2023/05/03 02:00:18;;;;;;;1.30;1.27;;;;;;;20.74;35.68;103032.09;5000656;28;20169;-79
2023/05/03 02:02:45;;;;;;;1.30;1.17;;;;;;;20.67;35.55;103036.25;5032886;28;20045;-80
2023/05/03 02:05:11;;;;;;;1.20;1.10;;;;;;;20.76;35.38;103038.09;5021795;28;20043;-80
2023/05/03 02:07:37;;;;;;;1.30;1.20;;;;;;;20.78;35.43;103038.78;5006044;28;20041;-80
2023/05/03 02:10:04;;;;;;;1.58;1.40;;;;;;;20.70;35.47;103020.09;5019553;28;20038;-80
2023/05/03 02:12:30;;;;;;;1.40;1.20;;;;;;;20.66;35.54;103019.53;5032848;28;20034;-80
2023/05/03 02:14:55;;;;;;;1.85;1.27;;;;;;;20.67;35.41;103013.25;5000932;28;20041;-79
2023/05/03 02:17:25;;;;;;;2.50;1.30;;;;;;;20.57;35.42;103006.22;5012933;28;20042;-80
2023/05/03 02:19:51;;;;;;;1.25;1.15;;;;;;;20.67;35.64;103025.66;5031391;28;20116;-80
2023/05/03 02:22:17;;;;;;;1.27;1.17;;;;;;;20.65;35.36;103022.31;5035238;28;20049;-79
2023/05/03 02:24:42;;;;;;;1.25;1.20;;;;;;;20.67;35.63;103020.38;5001236;28;20041;-80
2023/05/03 02:27:08;;;;;;;1.17;1.05;;;;;;;20.59;35.58;103028.94;5018094;28;20038;-80
2023/05/03 02:29:34;;;;;;;1.85;1.25;;;;;;;20.59;35.52;103021.00;5003928;28;20041;-80
2023/05/03 02:32:04;;;;;;;1.40;1.27;;;;;;;20.64;35.64;103034.69;5002628;28;20053;-80
2023/05/03 02:34:31;;;;;;;0.90;0.90;;;;;;;20.65;35.70;103036.38;5014197;28;20045;-80
2023/05/03 02:36:56;;;;;;;1.45;1.25;;;;;;;20.67;35.51;103030.97;5034393;28;20050;-80
2023/05/03 02:39:22;;;;;;;1.65;1.35;;;;;;;20.63;35.56;103022.41;5016416;28;20040;-80
2023/05/03 02:41:49;;;;;;;1.15;1.05;;;;;;;20.65;35.59;103028.44;5013006;28;20751;-80
2023/05/03 02:44:15;;;;;;;1.38;1.27;;;;;;;20.67;35.51;103033.59;5031733;28;20483;-80
2023/05/03 02:46:40;;;;;;;2.35;1.42;;;;;;;20.58;35.63;103035.22;5013567;28;20125;-79
2023/05/03 02:49:09;;;;;;;1.40;1.30;;;;;;;20.73;35.47;103036.56;4999123;28;20034;-80
2023/05/03 02:51:35;;;;;;;0.90;0.90;;;;;;;20.57;35.48;103016.81;5000635;28;20072;-79
2023/05/03 02:54:01;;;;;;;1.30;1.20;;;;;;;20.66;35.49;103024.81;5017267;28;20088;-80
2023/05/03 02:56:27;;;;;;;1.38;1.27;;;;;;;20.59;35.21;103014.88;5017127;28;20056;-80
2023/05/03 02:58:53;;;;;;;1.02;1.00;;;;;;;20.63;35.59;103019.78;5015025;28;20025;-80
2023/05/03 03:01:20;;;;;;;1.02;0.90;;;;;;;20.61;35.46;103005.81;5000097;28;20033;-79
2023/05/03 03:03:46;;;;;;;1.25;1.15;;;;;;;20.54;35.43;102998.56;5018137;28;20092;-80
2023/05/03 03:06:13;;;;;;;1.20;1.10;;;;;;;20.47;35.61;102985.03;5002124;28;20057;-80
2023/05/03 03:08:38;;;;;;;1.40;0.98;;;;;;;20.60;35.50;103016.56;5014846;28;20038;-80
2023/05/03 03:11:05;;;;;;;1.30;1.13;;;;;;;20.64;35.34;103015.31;4982454;28;20030;-81
2023/05/03 03:13:32;;;;;;;1.50;1.40;;;;;;;20.61;35.67;103010.28;5034192;28;20035;-80
2023/05/03 03:15:58;;;;;;;1.50;1.40;;;;;;;20.60;35.60;103005.97;5002662;28;20032;-81
2023/05/03 03:18:24;;;;;;;1.60;1.38;;;;;;;20.60;35.53;103001.50;5016970;28;20042;-80
2023/05/03 03:20:50;;;;;;;0.90;0.90;;;;;;;20.55;35.39;102985.19;5013867;28;21421;-80
2023/05/03 03:23:16;;;;;;;1.30;1.20;;;;;;;20.41;35.61;102978.44;5004365;28;20034;-80
2023/05/03 03:25:42;;;;;;;1.30;1.13;;;;;;;20.41;35.52;102967.84;5028161;28;20026;-80
2023/05/03 03:28:07;;;;;;;1.35;1.13;;;;;;;20.59;35.58;102991.06;5011000;28;20037;-80
2023/05/03 03:30:34;;;;;;;1.60;1.15;;;;;;;20.41;35.61;102961.72;4999275;28;20038;-80
2023/05/03 03:33:16;;;;;;;1.60;1.25;;;;;;;20.48;35.51;102984.91;5001834;28;20041;-80
2023/05/03 03:35:41;;;;;;;1.38;1.27;;;;;;;20.51;35.57;102975.84;5002455;28;20116;-81
2023/05/03 03:38:08;;;;;;;2.25;1.52;;;;;;;20.51;35.65;102979.34;5035314;28;20690;-80
2023/05/03 03:40:38;;;;;;;;;;;;;;;20.60;35.55;102984.78;5001888;28;20034;-80
2023/05/03 03:43:04;;;;;;;2.17;1.20;;;;;;;20.49;35.34;102981.28;5021572;28;19925;-81
2023/05/03 03:45:30;;;;;;;1.02;1.02;;;;;;;20.43;35.63;102971.19;4983686;28;21017;-80
2023/05/03 03:47:56;;;;;;;1.35;1.05;;;;;;;20.56;35.41;102988.69;5015358;28;20427;-81
2023/05/03 03:50:26;;;;;;;1.10;1.10;;;;;;;20.44;35.47;102985.25;5015979;28;20106;-81
2023/05/03 03:52:51;;;;;;;2.28;1.40;;;;;;;20.58;35.62;102999.97;4985146;28;20057;-80
2023/05/03 03:55:17;;;;;;;1.38;1.02;;;;;;;20.54;35.68;102994.09;5000222;28;20142;-80
2023/05/03 03:57:46;;;;;;;1.43;1.20;;;;;;;20.48;35.70;102984.06;5000189;28;20034;-80
2023/05/03 04:00:13;;;;;;;1.35;1.27;;;;;;;20.45;35.85;103001.00;4999754;28;20364;-80
2023/05/03 04:02:40;;;;;;;1.45;1.33;;;;;;;20.55;35.45;103002.88;5014517;28;20037;-80
2023/05/03 04:05:12;;;;;;;1.63;1.40;;;;;;;20.51;35.69;103007.59;5001126;28;20574;-80
2023/05/03 04:07:39;;;;;;;1.00;1.00;;;;;;;20.46;35.65;103015.91;5003409;28;20081;-80
2023/05/03 04:10:05;;;;;;;1.30;1.20;;;;;;;20.52;35.50;103015.41;5033978;28;20034;-80
2023/05/03 04:12:31;;;;;;;2.83;1.45;;;;;;;20.43;35.68;103008.25;5013153;28;20132;-80
2023/05/03 04:14:56;;;;;;;1.48;1.13;;;;;;;20.42;35.53;103009.22;5017552;28;20041;-80
2023/05/03 04:17:22;;;;;;;0.80;0.80;;;;;;;20.41;35.76;103022.59;5030631;28;20038;-81
2023/05/03 04:19:48;;;;;;;1.10;1.00;;;;;;;20.47;35.66;103017.63;4997943;28;20046;-80
2023/05/03 04:22:13;;;;;;;1.27;1.17;;;;;;;20.34;35.59;103009.00;5013624;28;20064;-80
2023/05/03 04:24:39;;;;;;;1.65;0.88;;;;;;;20.43;35.75;103029.41;5015172;28;20034;-80
2023/05/03 04:27:07;;;;;;;2.47;1.10;;;;;;;20.39;35.64;103025.31;5002342;28;20034;-80
2023/05/03 04:29:36;;;;;;;;;;;;;;;20.36;35.81;103030.06;4998780;28;20380;-80
2023/05/03 04:32:02;;;;;;;1.20;1.10;;;;;;;20.39;35.72;103033.28;4996909;28;19921;-80
2023/05/03 04:34:29;;;;;;;1.13;1.00;;;;;;;20.35;35.81;103038.97;5013800;28;20404;-80
2023/05/03 04:36:56;;;;;;;0.80;0.80;;;;;;;20.30;35.73;103030.59;4994920;28;20100;-80
2023/05/03 04:39:22;;;;;;;2.03;1.00;;;;;;;20.37;35.76;103044.97;5037560;28;20547;-80
2023/05/03 04:41:47;;;;;;;1.40;1.30;;;;;;;20.18;35.73;103006.81;4998989;28;20029;-80
2023/05/03 04:44:13;;;;;;;1.05;1.05;;;;;;;20.30;35.67;103028.78;5015435;28;20353;-80
2023/05/03 04:46:40;;;;;;;1.50;1.05;;;;;;;20.35;35.60;103047.72;5028594;28;20049;-79
2023/05/03 04:49:06;;;;;;;1.13;1.02;;;;;;;20.13;35.81;103022.25;5014557;28;20034;-80
2023/05/03 04:51:32;;;;;;;1.08;0.98;;;;;;;20.30;35.89;103057.88;5034379;28;20385;-80
2023/05/03 04:53:58;;;;;;;1.08;1.08;;;;;;;20.22;35.84;103042.63;5017126;28;20042;-80
2023/05/03 04:56:25;;;;;;;1.45;1.35;;;;;;;20.33;35.71;103043.53;5017330;28;20045;-79
2023/05/03 04:58:54;;;;;;;1.85;1.20;;;;;;;20.23;35.91;103035.53;5013356;28;20093;-79
2023/05/03 05:01:26;;;;;;;2.17;1.20;;;;;;;20.13;36.00;103035.47;5017265;28;20034;-80
2023/05/03 05:03:54;;;;;;;1.00;1.00;;;;;;;20.31;35.81;103058.72;5012586;28;20042;-79
2023/05/03 05:06:26;;;;;;;1.23;1.23;;;;;;;20.33;35.72;103054.13;5015358;28;20060;-80
2023/05/03 05:08:51;;;;;;;1.60;1.17;;;;;;;20.32;35.69;103066.53;4984085;28;20034;-79
2023/05/03 05:11:19;;;;;;;0.98;0.95;;;;;;;20.25;35.93;103052.09;4993105;28;20054;-79
2023/05/03 05:13:46;;;;;;;2.10;0.90;;;;;;;20.13;35.88;103046.06;4985427;28;20038;-79
2023/05/03 05:16:12;;;;;;;0.95;0.95;;;;;;;20.19;35.92;103048.19;5032133;28;20038;-79
2023/05/03 05:18:41;;;;;;;1.15;0.90;;;;;;;20.41;35.70;103062.28;4999745;28;20064;-80
2023/05/03 05:21:09;;;;;;;1.00;1.00;;;;;;;20.26;35.85;103069.66;5014969;28;20045;-80
2023/05/03 05:23:36;;;;;;;0.80;0.80;;;;;;;20.20;35.97;103051.66;4999363;28;20065;-80
2023/05/03 05:26:03;;;;;;;1.30;0.98;;;;;;;20.33;35.63;103064.72;5029695;28;20068;-79
2023/05/03 05:28:31;;;;;;;1.45;1.20;;;;;;;20.30;35.75;103067.63;5000261;28;20103;-80
2023/05/03 05:30:57;;;;;;;1.52;1.10;;;;;;;20.20;35.79;103052.50;5036332;28;20049;-80
2023/05/03 05:33:23;;;;;;;2.15;1.48;;;;;;;20.29;35.88;103065.91;5000644;28;20037;-80
2023/05/03 05:35:49;;;;;;;1.10;1.00;;;;;;;20.23;35.79;103062.00;5000482;28;20134;-78
2023/05/03 05:38:18;;;;;;;1.00;1.00;;;;;;;20.19;35.92;103053.47;4979763;28;20592;-79
2023/05/03 05:40:44;;;;;;;1.33;1.20;;;;;;;20.16;36.08;103074.91;4979440;28;20045;-80
2023/05/03 05:43:10;;;;;;;0.93;0.93;;;;;;;20.23;35.96;103073.41;4981925;28;20014;-79
2023/05/03 05:45:41;;;;;;;1.30;1.20;;;;;;;20.25;35.90;103086.50;4980806;28;20393;-79
2023/05/03 05:48:07;;;;;;;1.40;1.30;;;;;;;20.17;35.94;103067.81;4996561;28;20038;-80
2023/05/03 05:50:33;;;;;;;1.65;1.35;;;;;;;20.28;35.75;103075.66;4982300;28;20084;-79
2023/05/03 05:53:03;;;;;;;2.30;1.13;;;;;;;20.18;35.98;103083.53;4999389;28;20045;-79
2023/05/03 05:55:34;;;;;;;0.85;0.85;;;;;;;20.22;36.03;103084.13;5012860;28;20455;-79
2023/05/03 05:58:00;;;;;;;0.88;0.88;;;;;;;20.25;35.91;103091.78;4997290;28;20121;-80
2023/05/03 06:00:34;;;;;;;0.80;0.80;;;;;;;20.17;35.96;103088.97;4982239;28;20037;-80
2023/05/03 06:03:00;;;;;;;1.23;1.13;;;;;;;20.17;36.07;103088.97;4982352;28;20041;-79
2023/05/03 06:05:25;;;;;;;1.27;1.20;;;;;;;20.10;36.06;103078.03;4982074;28;20026;-80
2023/05/03 06:07:52;;;;;;;1.33;1.23;;;;;;;20.14;35.85;103078.63;5004112;28;20044;-79
2023/05/03 06:10:18;;;;;;;1.02;1.02;;;;;;;20.15;35.90;103088.25;5012089;28;20042;-80
2023/05/03 06:12:47;;;;;;;1.00;1.00;;;;;;;20.17;35.84;103083.66;4982776;28;20062;-80
2023/05/03 06:15:17;;;;;;;1.20;1.00;;;;;;;20.22;35.86;103086.75;4996531;28;20031;-80
2023/05/03 06:17:44;;;;;;;1.65;1.33;;;;;;;20.43;35.43;103092.94;5000895;28;20042;-80
2023/05/03 06:20:12;;;;;;;1.08;1.08;;;;;;;20.55;35.46;103099.00;4983450;28;20041;-80
2023/05/03 06:22:39;;;;;;;1.15;1.02;;;;;;;20.88;34.64;103086.53;4982464;28;20042;-80
2023/05/03 06:25:06;;;;;;;0.90;0.90;;;;;;;21.42;34.20;103105.56;4982647;28;20049;-80
2023/05/03 06:27:32;;;;;;;1.52;0.80;;;;;;;21.44;34.04;103078.09;4981828;28;20030;-80
2023/05/03 06:29:58;;;;;;;0.88;0.88;;;;;;;21.57;34.16;103092.78;4968199;28;20029;-80
2023/05/03 06:32:23;;;;;;;1.58;1.17;;;;;;;21.57;33.76;103094.59;4984337;28;20038;-81
2023/05/03 06:34:49;;;;;;;0.90;0.90;;;;;;;21.51;33.79;103090.66;4984178;28;20595;-79
2023/05/03 06:37:16;;;;;;;0.85;0.80;;;;;;;21.37;34.39;103083.94;4978689;28;20059;-80
2023/05/03 06:39:43;;;;;;;0.98;0.90;;;;;;;21.38;34.47;103095.38;4978837;28;20053;-80
2023/05/03 06:42:08;;;;;;;0.90;0.90;;;;;;;21.34;34.34;103097.44;4982379;28;20534;-80
2023/05/03 06:44:37;;;;;;;2.30;1.10;;;;;;;21.25;34.47;103092.97;4979846;28;20093;-80
2023/05/03 06:47:03;;;;;;;0.90;0.90;;;;;;;21.15;34.72;103080.63;4984402;28;20042;-81
2023/05/03 06:49:28;;;;;;;1.02;1.00;;;;;;;21.13;34.84;103086.91;4976740;28;20054;-80
2023/05/03 06:51:53;;;;;;;1.15;1.08;;;;;;;21.03;34.90;103070.13;4980760;28;20062;-80
2023/05/03 06:54:19;;;;;;;1.15;0.63;;;;;;;21.17;34.85;103091.91;4995875;28;20077;-80
2023/05/03 06:56:45;;;;;;;0.85;0.85;;;;;;;21.08;35.03;103089.13;4993475;28;20037;-79
2023/05/03 06:59:11;;;;;;;0.90;0.90;;;;;;;20.96;35.31;103066.31;4983823;28;20113;-79
2023/05/03 07:01:36;;;;;;;1.60;1.00;;;;;;;21.08;35.06;103090.94;4999691;28;20494;-79
2023/05/03 07:04:02;;;;;;;0.70;0.70;;;;;;;21.03;35.27;103087.84;4993878;28;20040;-79
2023/05/03 07:06:27;;;;;;;0.98;0.90;;;;;;;20.97;35.11;103081.25;4998290;28;20046;-79
2023/05/03 07:08:53;;;;;;;0.70;0.70;;;;;;;20.94;35.47;103078.03;4982347;28;20046;-80
2023/05/03 07:11:23;;;;;;;0.80;0.80;;;;;;;20.95;35.36;103092.94;4998205;28;20491;-80
2023/05/03 07:13:53;;;;;;;0.75;0.75;;;;;;;20.83;35.37;103084.28;5000879;28;20042;-80
2023/05/03 07:16:18;;;;;;;;;;;;;;;20.87;35.65;103098.09;4958906;28;20061;-80
2023/05/03 07:18:45;;;;;;;0.93;0.85;;;;;;;20.81;35.58;103087.03;4999066;28;19921;-80
2023/05/03 07:21:12;;;;;;;1.30;0.82;;;;;;;20.85;35.45;103102.69;4997596;28;20045;-80
2023/05/03 07:23:37;;;;;;;0.90;0.90;;;;;;;20.83;35.60;103100.16;4995864;28;20038;-80
2023/05/03 07:26:03;;;;;;;1.05;1.02;;;;;;;20.78;35.68;103097.03;5001038;28;20046;-80
2023/05/03 07:28:29;;;;;;;1.00;0.90;;;;;;;20.79;35.61;103094.25;4981803;28;20103;-79
2023/05/03 07:30:54;;;;;;;3.40;1.48;;;;;;;20.84;35.58;103090.41;4984033;28;20049;-80
2023/05/03 07:33:20;;;;;;;0.65;0.65;;;;;;;20.90;35.14;103085.41;4998591;28;20096;-80
2023/05/03 07:35:46;;;;;;;1.45;0.88;;;;;;;20.81;35.48;103099.44;4989438;28;20137;-80
2023/05/03 07:38:12;;;;;;;1.20;1.13;;;;;;;20.86;35.36;103085.81;5018513;28;20038;-80
2023/05/03 07:40:38;;;;;;;0.63;0.63;;;;;;;20.83;35.41;103102.81;4996658;28;20045;-80
2023/05/03 07:43:03;;;;;;;1.05;0.90;;;;;;;20.79;35.69;103107.50;5004869;28;20052;-81
2023/05/03 07:45:29;;;;;;;0.98;0.88;;;;;;;20.82;35.46;103103.75;5002218;28;20037;-80
2023/05/03 07:47:55;;;;;;;1.00;1.00;;;;;;;20.60;35.28;103070.34;5000351;28;20053;-80
2023/05/03 07:50:21;;;;;;;0.88;0.88;;;;;;;20.86;35.26;103091.94;5019666;28;20049;-80
2023/05/03 07:52:50;;;;;;;0.82;0.82;;;;;;;20.86;35.41;103101.72;5020408;28;20041;-81
2023/05/03 07:55:18;;;;;;;0.93;0.90;;;;;;;20.76;35.43;103105.13;5019139;28;20046;-80
2023/05/03 07:57:44;;;;;;;2.33;1.00;;;;;;;20.74;35.22;103083.25;5014017;28;20045;-80
2023/05/03 08:00:11;;;;;;;0.85;0.85;;;;;;;20.79;35.52;103096.91;5017101;28;20042;-81
2023/05/03 08:02:39;;;;;;;1.27;0.75;;;;;;;20.60;35.43;103067.69;4996920;28;20049;-80
2023/05/03 08:05:06;;;;;;;1.58;0.80;;;;;;;20.76;35.49;103094.53;5016380;28;20037;-80
2023/05/03 08:07:32;;;;;;;0.70;0.70;;;;;;;20.78;35.36;103094.41;5013247;28;20112;-81
2023/05/03 08:09:58;;;;;;;1.52;1.05;;;;;;;20.80;35.52;103079.22;4997384;28;21526;-81
2023/05/03 08:12:27;;;;;;;1.55;0.93;;;;;;;20.84;35.31;103071.88;4983106;28;20045;-80
2023/05/03 08:14:54;;;;;;;0.73;0.73;;;;;;;21.00;35.20;103080.97;5019017;28;20060;-81
2023/05/03 08:17:21;;;;;;;1.15;1.00;;;;;;;21.03;35.00;103088.69;5034419;28;20037;-80
2023/05/03 08:19:47;;;;;;;0.90;0.90;;;;;;;21.05;35.04;103101.78;4999737;28;20121;-79
2023/05/03 08:22:12;;;;;;;0.80;0.80;;;;;;;20.96;35.23;103100.75;5014125;28;21754;-80
2023/05/03 08:24:38;;;;;;;1.58;0.80;;;;;;;20.96;35.00;103095.47;4997866;28;20041;-80
2023/05/03 08:27:04;;;;;;;0.90;0.90;;;;;;;20.93;35.12;103097.53;5000586;28;20046;-80
2023/05/03 08:29:31;;;;;;;0.90;0.90;;;;;;;20.95;34.94;103092.94;5015025;28;20591;-80
2023/05/03 08:31:57;;;;;;;1.05;1.05;;;;;;;20.96;34.56;103087.53;5000971;28;20026;-80
2023/05/03 08:34:24;;;;;;;1.13;1.10;;;;;;;20.91;34.41;103087.09;5002679;28;20080;-81
2023/05/03 08:36:50;;;;;;;2.25;1.27;;;;;;;20.81;34.26;103089.66;5004826;28;20460;-79
2023/05/03 08:39:16;;;;;;;1.67;1.15;;;;;;;20.82;34.33;103087.84;4994709;28;20038;-79
2023/05/03 08:41:41;;;;;;;2.08;1.00;;;;;;;21.06;34.39;103095.53;4980071;28;20438;-79
2023/05/03 08:44:09;;;;;;;2.85;0.98;;;;;;;21.31;34.05;103097.72;4993160;28;20053;-81
2023/05/03 08:46:36;;;;;;;1.40;1.20;;;;;;;21.49;33.70;103099.72;4993941;28;20041;-80
2023/05/03 08:49:02;;;;;;;2.22;1.60;;;;;;;21.42;33.24;103079.06;4977628;28;20038;-80
2023/05/03 08:51:27;;;;;;;1.08;0.98;;;;;;;21.38;33.16;103092.75;4973873;28;20038;-79
2023/05/03 08:53:53;;;;;;;4.15;1.10;;;;;;;21.44;33.38;103105.44;4994008;28;20073;-80
2023/05/03 08:56:32;;;;;;;2.72;1.33;;;;;;;21.32;33.42;103094.09;4994792;28;20034;-79
2023/05/03 08:59:06;;;;;;;2.47;1.40;;;;;;;21.38;33.41;103087.44;4993753;28;20616;-79
2023/05/03 09:01:32;;;;;;;2.33;1.13;;;;;;;21.31;33.65;103095.06;4991193;28;20037;-80
2023/05/03 09:03:57;;;;;;;2.80;1.50;;;;;;;21.15;33.81;103085.91;4994679;28;20130;-81
2023/05/03 09:06:25;;;;;;;1.77;1.17;;;;;;;21.06;34.09;103079.63;4980494;28;20043;-81
2023/05/03 09:08:51;;;;;;;1.10;1.10;;;;;;;21.06;34.41;103066.38;4979354;28;20026;-79
2023/05/03 09:11:23;;;;;;;2.60;1.20;;;;;;;21.15;34.62;103084.09;4981214;28;20046;-80
2023/05/03 09:13:51;;;;;;;0.90;0.90;;;;;;;21.15;34.58;103083.28;5001786;28;20057;-79
2023/05/03 09:16:27;;;;;;;1.88;1.20;;;;;;;21.16;34.35;103080.47;4984552;28;20038;-79
2023/05/03 09:19:00;;;;;;;1.10;0.93;;;;;;;21.12;34.57;103079.09;5002526;28;20152;-79
2023/05/03 09:21:27;;;;;;;1.02;1.02;;;;;;;21.08;34.29;103081.16;4966181;28;20151;-80
2023/05/03 09:23:52;;;;;;;1.48;1.05;;;;;;;21.05;34.65;103092.03;5003323;28;20104;-79
2023/05/03 09:26:32;;;;;;;2.10;1.80;;;;;;;21.12;35.09;103101.13;5000744;28;20042;-80
2023/05/03 09:29:00;;;;;;;1.83;1.25;;;;;;;21.01;34.78;103093.28;4985949;28;20038;-80
2023/05/03 09:31:27;;;;;;;1.17;1.02;;;;;;;21.04;34.63;103087.72;5003853;28;20058;-79
2023/05/03 09:33:53;;;;;;;2.42;1.92;;;;;;;21.02;34.79;103087.00;5004376;28;20480;-79
2023/05/03 09:36:18;;;;;;;2.47;1.40;;;;;;;20.82;34.79;103066.69;4993721;28;20058;-79
2023/05/03 09:38:44;;;;;;;1.42;1.33;;;;;;;20.82;34.68;103071.97;5005095;28;20042;-79
2023/05/03 09:41:09;;;;;;;2.35;1.52;;;;;;;21.01;34.62;103098.56;5007093;28;20037;-79
2023/05/03 09:43:47;;;;;;;1.00;1.00;;;;;;;20.93;34.87;103093.09;5019388;28;20069;-80
2023/05/03 09:46:13;;;;;;;2.50;1.48;;;;;;;20.93;34.88;103090.44;5021798;28;20397;-80
2023/05/03 09:48:39;;;;;;;1.17;1.02;;;;;;;20.97;34.68;103094.50;5003709;28;20045;-79
2023/05/03 09:51:06;;;;;;;1.35;1.25;;;;;;;20.97;34.87;103102.44;5020661;28;20158;-79
2023/05/03 09:53:32;;;;;;;1.52;1.42;;;;;;;20.92;34.91;103101.16;5007764;28;20037;-81
2023/05/03 09:56:01;;;;;;;2.67;1.42;;;;;;;20.77;35.06;103076.84;5004655;28;20114;-79
2023/05/03 09:58:29;;;;;;;5.53;1.40;;;;;;;20.91;34.81;103096.84;4988354;28;20041;-79
2023/05/03 10:00:56;;;;;;;1.00;0.90;;;;;;;20.93;34.85;103092.25;5004777;28;20049;-79
2023/05/03 10:03:37;;;;;;;1.38;1.27;;;;;;;20.94;34.87;103093.94;5022694;28;20038;-79
2023/05/03 10:06:05;;;;;;;1.30;1.20;;;;;;;20.89;34.77;103081.09;5022571;28;20202;-79
2023/05/03 10:08:39;;;;;;;1.08;1.05;;;;;;;21.03;34.64;103098.44;5023196;28;20029;-79
2023/05/03 10:11:08;;;;;;;3.35;1.38;;;;;;;20.85;34.84;103086.78;5020442;28;20041;-79
2023/05/03 10:13:34;;;;;;;1.27;1.17;;;;;;;20.92;34.93;103096.72;5023105;28;20038;-78
2023/05/03 10:16:08;;;;;;;1.38;1.25;;;;;;;20.83;34.88;103076.34;5004012;28;20034;-79
2023/05/03 10:18:39;;;;;;;1.27;1.20;;;;;;;20.89;34.68;103070.50;5018374;28;20063;-81
2023/05/03 10:21:23;;;;;;;1.67;1.30;;;;;;;20.99;34.86;103084.59;5018054;28;20049;-81
2023/05/03 10:24:11;;;;;;;2.80;1.50;;;;;;;20.96;34.67;103091.97;5022614;28;20092;-79
2023/05/03 10:26:40;;;;;;;1.15;1.05;;;;;;;21.00;35.00;103088.91;5023883;28;20046;-79
2023/05/03 10:29:26;;;;;;;1.48;1.17;;;;;;;21.03;34.72;103083.38;5003192;28;20046;-79
2023/05/03 10:31:51;;;;;;;1.45;1.35;;;;;;;20.99;34.63;103073.16;5024814;28;20049;-79
2023/05/03 10:34:22;;;;;;;1.02;1.02;;;;;;;21.06;34.78;103087.56;5013662;28;20476;-79
2023/05/03 10:36:49;;;;;;;1.20;1.10;;;;;;;21.06;34.45;103085.75;5010284;28;20113;-79
2023/05/03 10:39:17;;;;;;;1.25;1.15;;;;;;;21.28;34.33;103087.41;4998818;28;20062;-79
2023/05/03 10:41:42;;;;;;;2.47;1.20;;;;;;;21.45;33.72;103077.97;5003578;28;20053;-79
2023/05/03 10:44:27;;;;;;;1.40;1.30;;;;;;;21.62;33.74;103095.84;4987797;28;20046;-79
2023/05/03 10:46:53;;;;;;;2.33;1.33;;;;;;;21.48;33.74;103074.19;4997029;28;20488;-79
2023/05/03 10:49:21;;;;;;;1.30;1.20;;;;;;;21.61;33.81;103091.53;5003333;28;20041;-79
2023/05/03 10:51:47;;;;;;;1.75;1.17;;;;;;;21.56;33.92;103093.75;4983060;28;20049;-79
2023/05/03 10:54:13;;;;;;;2.50;1.08;;;;;;;21.38;33.90;103085.63;4998252;28;20038;-79
2023/05/03 10:56:54;;;;;;;0.95;0.95;;;;;;;21.41;33.97;103098.59;4984553;28;20044;-79
2023/05/03 10:59:20;;;;;;;0.80;0.80;;;;;;;21.38;33.85;103100.69;4988581;28;20141;-79
2023/05/03 11:01:50;;;;;;;1.25;1.10;;;;;;;21.31;34.18;103099.53;5014654;28;20038;-79
2023/05/03 11:04:24;;;;;;;1.23;1.13;;;;;;;21.19;34.03;103080.25;4986040;28;20604;-79
2023/05/03 11:06:55;;;;;;;1.23;1.10;;;;;;;21.25;34.13;103079.72;4994941;28;20046;-79
2023/05/03 11:09:30;;;;;;;1.35;1.25;;;;;;;21.14;34.06;103063.88;4981494;28;20050;-82
2023/05/03 11:11:56;;;;;;;1.35;1.13;;;;;;;21.15;34.19;103072.66;4979960;28;20046;-82
2023/05/03 11:14:22;;;;;;;1.67;1.20;;;;;;;21.26;34.07;103088.50;4998086;28;20026;-80
2023/05/03 11:16:49;;;;;;;1.60;1.10;;;;;;;21.17;34.15;103074.22;4994037;28;20037;-80
2023/05/03 11:19:15;;;;;;;1.27;1.23;;;;;;;21.21;34.25;103061.56;4996930;28;20046;-80
2023/05/03 11:21:42;;;;;;;1.67;1.25;;;;;;;21.13;34.32;103059.56;5001105;28;20054;-79
2023/05/03 11:24:08;;;;;;;1.65;1.20;;;;;;;21.07;34.25;103054.81;4982773;28;20049;-80
2023/05/03 11:26:38;;;;;;;1.30;1.20;;;;;;;21.17;34.36;103063.63;4979820;28;20039;-78
2023/05/03 11:29:04;;;;;;;1.80;1.50;;;;;;;21.04;34.40;103041.84;4993686;28;20113;-79