Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:00:34;;;;;;;22.13;11.63;;;;;;;27.03;42.07;99233.50;3104525;28;20100;-76
2023/07/25 00:02:06;;;;;;;21.92;11.55;;;;;;;26.92;42.31;99234.84;3104605;28;20107;-75
2023/07/25 00:03:38;;;;;;;19.45;10.50;;;;;;;26.83;41.94;99241.34;3104040;28;20120;-75
2023/07/25 00:05:09;;;;;;;23.08;10.73;;;;;;;26.78;42.13;99233.03;3104551;28;20049;-75
2023/07/25 00:06:42;;;;;;;20.67;10.93;;;;;;;26.76;42.23;99237.72;3093187;28;20069;-75
2023/07/25 00:08:13;;;;;;;;;;;;;;;26.55;42.23;99236.66;3093114;28;20061;-75
2023/07/25 00:09:45;;;;;;;22.50;10.88;;;;;;;26.67;42.41;99246.88;3092363;28;19933;-75
2023/07/25 00:11:17;;;;;;;21.05;10.55;;;;;;;26.73;42.09;99241.59;3096324;28;20116;-75
2023/07/25 00:12:52;;;;;;;22.02;11.20;;;;;;;26.75;42.16;99246.78;3086360;28;20621;-75
2023/07/25 00:14:24;;;;;;;19.98;10.43;;;;;;;26.74;42.55;99242.47;3104342;28;20149;-81
2023/07/25 00:15:55;;;;;;;21.45;10.45;;;;;;;26.73;42.16;99241.59;3097140;28;20054;-81
2023/07/25 00:17:27;;;;;;;18.65;10.05;;;;;;;26.74;42.38;99242.47;3093717;28;20093;-82
2023/07/25 00:18:59;;;;;;;19.27;10.60;;;;;;;26.76;42.20;99245.75;3103606;28;20062;-86
2023/07/25 00:20:30;;;;;;;21.02;10.05;;;;;;;26.76;42.29;99254.59;3099773;28;20060;-79
2023/07/25 00:22:03;;;;;;;24.77;12.15;;;;;;;26.79;42.23;99250.72;3092075;28;20504;-79
2023/07/25 00:23:35;;;;;;;22.17;10.77;;;;;;;26.77;42.81;99248.25;3096754;28;20120;-78
2023/07/25 00:25:08;;;;;;;24.42;11.10;;;;;;;26.77;42.64;99242.91;3092009;28;20089;-78
2023/07/25 00:26:40;;;;;;;24.02;11.07;;;;;;;26.75;42.78;99238.75;3102569;28;20594;-76
2023/07/25 00:28:11;;;;;;;25.58;10.93;;;;;;;26.75;42.51;99244.09;3103978;28;20054;-76
2023/07/25 00:29:43;;;;;;;19.98;10.10;;;;;;;26.75;42.83;99244.94;3104108;28;20053;-76
2023/07/25 00:31:15;;;;;;;22.25;10.50;;;;;;;26.72;42.58;99244.47;3104317;28;20120;-79
2023/07/25 00:32:45;;;;;;;17.30;8.85;;;;;;;26.68;43.05;99244.03;3104183;28;20045;-80
2023/07/25 00:34:17;;;;;;;17.88;9.25;;;;;;;26.66;42.58;99245.22;3103933;28;20069;-80
2023/07/25 00:35:52;;;;;;;22.55;9.20;;;;;;;26.62;42.69;99238.59;3093358;28;20479;-81
2023/07/25 00:37:25;;;;;;;27.15;9.65;;;;;;;26.57;43.30;99241.84;3097663;28;20058;-81
2023/07/25 00:38:55;;;;;;;;;;;;;;;26.39;42.99;99244.84;3093825;28;20409;-76
2023/07/25 00:40:27;;;;;;;23.55;8.32;;;;;;;26.48;42.95;99249.09;3091917;28;19926;-76
2023/07/25 00:41:58;;;;;;;18.70;8.23;;;;;;;26.52;43.29;99249.56;3095346;28;20175;-75
2023/07/25 00:43:30;;;;;;;17.45;8.55;;;;;;;26.54;43.26;99252.88;3103381;28;20113;-79
2023/07/25 00:45:01;;;;;;;19.15;6.82;;;;;;;26.55;43.38;99249.19;3102008;28;20058;-79
2023/07/25 00:46:33;;;;;;;16.50;7.55;;;;;;;26.50;43.09;99257.78;3092700;28;20141;-80
2023/07/25 00:48:04;;;;;;;16.67;7.78;;;;;;;26.48;43.35;99253.59;3103594;28;20123;-82
2023/07/25 00:49:36;;;;;;;18.80;8.27;;;;;;;26.44;43.31;99252.28;3100130;28;20124;-82
2023/07/25 00:51:08;;;;;;;11.75;6.40;;;;;;;26.39;43.63;99250.19;3091671;28;20054;-78
2023/07/25 00:52:41;;;;;;;13.63;6.10;;;;;;;26.40;43.54;99259.84;3102975;28;20157;-72
2023/07/25 00:54:13;;;;;;;18.20;6.78;;;;;;;26.37;43.71;99262.06;3099539;28;20100;-72
2023/07/25 00:55:44;;;;;;;14.50;7.38;;;;;;;26.38;43.68;99258.38;3103767;28;20498;-72
2023/07/25 00:57:17;;;;;;;17.30;7.38;;;;;;;26.35;44.16;99261.41;3103524;28;20054;-73
2023/07/25 00:58:48;;;;;;;15.50;7.75;;;;;;;26.35;43.88;99264.06;3103608;28;20053;-73
2023/07/25 01:00:20;;;;;;;14.27;7.32;;;;;;;26.33;44.34;99258.94;3103579;28;20568;-73
2023/07/25 01:01:51;;;;;;;14.10;6.72;;;;;;;26.35;43.87;99262.22;3103662;28;20057;-74
2023/07/25 01:03:23;;;;;;;13.07;7.03;;;;;;;26.35;43.94;99266.75;3103953;28;20088;-74
2023/07/25 01:04:54;;;;;;;16.67;7.60;;;;;;;26.34;44.36;99260.59;3093947;28;20085;-73
2023/07/25 01:06:27;;;;;;;14.75;6.82;;;;;;;26.31;44.40;99258.28;3095595;28;20471;-74
2023/07/25 01:07:59;;;;;;;;;;;;;;;26.11;44.63;99255.31;3099508;28;20124;-74
2023/07/25 01:09:39;;;;;;;11.73;6.90;;;;;;;26.19;44.43;99255.25;3091152;28;20537;-74
2023/07/25 01:11:10;;;;;;;16.17;7.53;;;;;;;26.20;44.14;99254.22;3094936;28;20050;-73
2023/07/25 01:12:42;;;;;;;14.23;7.28;;;;;;;26.22;44.55;99251.38;3103580;28;20065;-73
2023/07/25 01:14:13;;;;;;;12.68;7.43;;;;;;;26.21;44.32;99250.56;3103310;28;20066;-74
2023/07/25 01:15:45;;;;;;;22.80;7.00;;;;;;;26.20;44.66;99256.88;3102198;28;20097;-74
2023/07/25 01:17:20;;;;;;;15.65;7.38;;;;;;;26.19;44.54;99257.09;3091618;28;20464;-75
2023/07/25 01:18:53;;;;;;;13.15;7.38;;;;;;;26.17;44.84;99261.78;3099375;28;20060;-74
2023/07/25 01:20:25;;;;;;;14.68;7.22;;;;;;;26.15;45.02;99256.63;3091684;28;20133;-74
2023/07/25 01:21:58;;;;;;;16.73;6.82;;;;;;;26.18;44.82;99258.09;3102980;28;20057;-74
2023/07/25 01:23:32;;;;;;;14.60;6.68;;;;;;;26.19;44.96;99257.09;3096582;28;20108;-74
2023/07/25 01:25:07;;;;;;;16.42;7.32;;;;;;;26.19;45.17;99251.75;3091446;28;20058;-75
2023/07/25 01:26:39;;;;;;;13.73;7.25;;;;;;;26.19;44.69;99262.44;3102190;28;20057;-74
2023/07/25 01:28:10;;;;;;;14.93;6.85;;;;;;;26.17;45.08;99261.78;3103329;28;20058;-74
2023/07/25 01:29:42;;;;;;;17.85;7.72;;;;;;;26.17;44.77;99257.25;3103361;28;20133;-74
2023/07/25 01:31:13;;;;;;;16.10;7.50;;;;;;;26.15;45.00;99258.44;3103162;28;20058;-75
2023/07/25 01:32:46;;;;;;;12.90;6.53;;;;;;;26.12;44.90;99253.47;3103120;28;20180;-74
2023/07/25 01:34:16;;;;;;;15.32;6.80;;;;;;;26.15;44.88;99255.78;3092157;28;20050;-74
2023/07/25 01:35:48;;;;;;;12.35;6.55;;;;;;;26.14;45.11;99259.47;3097058;28;20057;-75
2023/07/25 01:37:19;;;;;;;12.48;6.85;;;;;;;26.16;45.29;99258.28;3103467;28;20060;-75
2023/07/25 01:38:51;;;;;;;14.48;6.82;;;;;;;26.18;44.95;99255.44;3093731;28;20237;-73
2023/07/25 01:40:25;;;;;;;12.73;6.95;;;;;;;26.16;45.47;99255.63;3090953;28;20053;-73
2023/07/25 01:41:55;;;;;;;;;;;;;;;26.00;45.43;99256.63;3095343;28;20057;-73
2023/07/25 01:43:27;;;;;;;12.38;6.60;;;;;;;26.06;45.22;99255.88;3102938;28;20434;-73
2023/07/25 01:44:58;;;;;;;15.50;6.88;;;;;;;26.08;45.71;99263.69;3101829;28;20057;-73
2023/07/25 01:46:30;;;;;;;15.77;6.88;;;;;;;26.08;45.37;99259.19;3092665;28;20229;-77
2023/07/25 01:48:01;;;;;;;14.48;6.85;;;;;;;26.08;45.74;99269.84;3098559;28;20100;-77
2023/07/25 01:49:33;;;;;;;15.02;7.45;;;;;;;26.07;45.36;99264.72;3090991;28;20104;-76
2023/07/25 01:51:04;;;;;;;13.95;7.63;;;;;;;26.08;45.85;99261.03;3103046;28;20050;-76
2023/07/25 01:52:36;;;;;;;13.15;7.82;;;;;;;26.07;45.85;99262.88;3101744;28;20107;-76
2023/07/25 01:54:07;;;;;;;12.70;7.22;;;;;;;26.07;45.34;99259.38;3091227;28;20421;-74
2023/07/25 01:55:40;;;;;;;14.60;6.90;;;;;;;26.06;45.63;99258.56;3099339;28;20054;-74
2023/07/25 01:57:12;;;;;;;;;;;;;;;25.86;45.76;99258.25;3103297;28;20506;-73
2023/07/25 01:58:42;;;;;;;12.00;6.75;;;;;;;25.95;46.12;99251.00;3102851;28;20413;-73
2023/07/25 02:00:15;;;;;;;21.48;7.38;;;;;;;26.00;45.60;99256.63;3102981;28;20056;-76
2023/07/25 02:01:46;;;;;;;12.93;7.38;;;;;;;26.01;45.63;99258.25;3102894;28;20843;-73
2023/07/25 02:03:18;;;;;;;13.52;6.82;;;;;;;26.02;45.62;99259.09;3092125;28;20113;-73
2023/07/25 02:04:49;;;;;;;22.05;7.28;;;;;;;26.02;45.87;99265.25;3094348;28;20056;-72
2023/07/25 02:06:21;;;;;;;12.43;7.00;;;;;;;26.02;46.12;99257.25;3103024;28;20677;-72
2023/07/25 02:07:53;;;;;;;15.88;7.60;;;;;;;26.01;45.69;99262.78;3100913;28;20054;-71
2023/07/25 02:09:24;;;;;;;17.02;6.32;;;;;;;25.90;46.29;99261.38;3090525;28;20520;-71
2023/07/25 02:10:58;;;;;;;20.05;6.45;;;;;;;25.93;46.05;99269.00;3091015;28;20054;-75
2023/07/25 02:12:30;;;;;;;14.68;7.13;;;;;;;25.93;46.49;99268.19;3093282;28;20054;-74
2023/07/25 02:14:02;;;;;;;14.93;6.90;;;;;;;25.93;46.43;99266.34;3078782;28;20070;-74
2023/07/25 02:15:34;;;;;;;13.93;6.82;;;;;;;25.94;46.22;99267.16;3097498;28;20328;-75
2023/07/25 02:17:06;;;;;;;19.40;6.95;;;;;;;25.93;46.40;99265.50;3090765;28;20066;-72
2023/07/25 02:18:38;;;;;;;16.35;6.55;;;;;;;25.91;46.94;99267.53;3090840;28;20444;-74
2023/07/25 02:20:10;;;;;;;12.07;6.22;;;;;;;25.93;46.61;99270.84;3100269;28;20056;-72
2023/07/25 02:22:03;;;;;;;14.05;6.65;;;;;;;25.88;46.54;99268.72;3102929;28;20234;-73
2023/07/25 02:23:34;;;;;;;11.45;6.40;;;;;;;25.84;47.10;99265.59;3100395;28;20057;-74
2023/07/25 02:25:07;;;;;;;13.10;7.13;;;;;;;25.85;47.17;99274.41;3095927;28;20084;-75
2023/07/25 02:26:39;;;;;;;15.70;7.05;;;;;;;25.85;47.08;99271.75;3105956;28;20088;-74
2023/07/25 02:28:11;;;;;;;13.88;6.95;;;;;;;25.85;47.00;99274.41;3107854;28;20100;-73
2023/07/25 02:29:43;;;;;;;17.73;6.65;;;;;;;25.86;47.03;99271.56;3107888;28;20060;-75
2023/07/25 02:31:14;;;;;;;11.25;6.35;;;;;;;25.82;47.42;99262.28;3108053;28;20050;-76
2023/07/25 02:32:45;;;;;;;15.77;6.57;;;;;;;25.85;47.63;99269.06;3096717;28;20042;-77
2023/07/25 02:34:17;;;;;;;14.82;6.68;;;;;;;25.84;47.56;99264.75;3102220;28;20045;-77
2023/07/25 02:35:48;;;;;;;14.35;6.35;;;;;;;25.84;47.24;99267.44;3107253;28;20080;-77
2023/07/25 02:37:20;;;;;;;14.63;5.90;;;;;;;25.85;47.56;99266.41;3107944;28;20053;-75
2023/07/25 02:38:50;;;;;;;15.20;7.07;;;;;;;25.84;47.61;99265.59;3098321;28;20046;-76
2023/07/25 02:40:22;;;;;;;12.20;6.05;;;;;;;25.82;47.84;99261.44;3095748;28;20056;-77
2023/07/25 02:41:54;;;;;;;12.70;6.95;;;;;;;25.83;47.68;99268.44;3098323;28;20053;-74
2023/07/25 02:43:26;;;;;;;13.32;6.55;;;;;;;25.82;47.84;99261.44;3107809;28;20124;-76
2023/07/25 02:44:57;;;;;;;13.18;7.10;;;;;;;25.80;48.04;99264.25;3106751;28;20053;-76
2023/07/25 02:46:29;;;;;;;18.08;6.72;;;;;;;25.79;47.98;99262.63;3095376;28;20056;-76
2023/07/25 02:48:00;;;;;;;10.77;6.35;;;;;;;25.78;47.80;99266.28;3096097;28;20058;-77
2023/07/25 02:49:32;;;;;;;12.57;6.50;;;;;;;25.78;47.88;99262.78;3083772;28;20448;-75
2023/07/25 02:51:03;;;;;;;14.23;6.60;;;;;;;25.77;48.27;99272.63;3106333;28;20423;-74
2023/07/25 02:52:34;;;;;;;13.77;6.60;;;;;;;25.77;48.06;99271.81;3106298;28;20103;-73
2023/07/25 02:54:05;;;;;;;15.18;6.63;;;;;;;25.76;48.58;99275.47;3096390;28;20054;-75
2023/07/25 02:55:37;;;;;;;18.73;7.78;;;;;;;25.75;48.13;99276.47;3103851;28;20052;-73
2023/07/25 02:57:09;;;;;;;17.33;6.85;;;;;;;25.74;48.25;99267.66;3107507;28;20061;-73
2023/07/25 02:58:41;;;;;;;15.05;6.78;;;;;;;25.73;48.24;99267.81;3107493;28;20153;-73
2023/07/25 03:00:13;;;;;;;16.80;6.18;;;;;;;25.71;48.56;99275.19;3106145;28;20104;-73
2023/07/25 03:01:45;;;;;;;13.63;7.00;;;;;;;25.66;48.78;99267.72;3095434;28;20054;-71
2023/07/25 03:03:16;;;;;;;13.48;5.85;;;;;;;25.65;49.15;99264.22;3100495;28;20435;-71
2023/07/25 03:04:48;;;;;;;12.50;6.60;;;;;;;25.67;48.86;99274.69;3107638;28;20042;-71
2023/07/25 03:06:20;;;;;;;12.85;5.97;;;;;;;25.67;49.10;99277.38;3104260;28;20054;-71
2023/07/25 03:07:51;;;;;;;14.05;5.57;;;;;;;25.67;49.18;99281.88;3096344;28;20057;-71
2023/07/25 03:09:22;;;;;;;13.27;6.47;;;;;;;25.65;48.94;99284.75;3095396;28;20500;-71
2023/07/25 03:10:54;;;;;;;15.18;6.32;;;;;;;25.62;49.41;99283.25;3097218;28;20539;-73
2023/07/25 03:12:27;;;;;;;13.25;6.30;;;;;;;25.60;48.89;99282.59;3107758;28;20104;-72
2023/07/25 03:13:58;;;;;;;15.48;6.07;;;;;;;25.60;49.49;99284.44;3107533;28;20076;-72
2023/07/25 03:15:29;;;;;;;13.48;6.78;;;;;;;25.59;49.51;99278.28;3103914;28;20061;-73
2023/07/25 03:17:01;;;;;;;13.88;6.78;;;;;;;25.59;49.14;99288.94;3107398;28;20060;-73
2023/07/25 03:18:33;;;;;;;15.55;5.85;;;;;;;25.58;49.61;99283.78;3107366;28;20046;-73
2023/07/25 03:20:06;;;;;;;19.65;9.27;;;;;;;25.58;49.01;99287.25;3107349;28;20076;-69
2023/07/25 03:21:36;;;;;;;26.05;11.52;;;;;;;25.53;49.06;99294.16;3098071;28;20054;-72
2023/07/25 03:23:08;;;;;;;25.83;11.60;;;;;;;25.47;48.79;99295.72;3100332;28;20625;-72
2023/07/25 03:24:39;;;;;;;29.02;12.50;;;;;;;25.48;48.91;99299.19;3094854;28;20105;-72
2023/07/25 03:26:11;;;;;;;24.75;12.60;;;;;;;25.48;48.60;99296.53;3102551;28;20503;-71
2023/07/25 03:27:43;;;;;;;24.42;12.57;;;;;;;25.47;48.21;99293.03;3107513;28;20107;-71
2023/07/25 03:29:15;;;;;;;29.85;13.10;;;;;;;25.45;48.04;99295.03;3107689;28;20441;-73
2023/07/25 03:30:47;;;;;;;30.33;14.23;;;;;;;25.38;48.62;99299.44;3098288;28;20047;-72
2023/07/25 03:32:18;;;;;;;30.20;14.98;;;;;;;25.25;48.32;99300.00;3101800;28;20050;-71
2023/07/25 03:33:50;;;;;;;33.17;15.30;;;;;;;25.17;48.65;99298.22;3109800;28;20049;-72
2023/07/25 03:35:20;;;;;;;37.38;15.35;;;;;;;25.09;48.57;99295.56;3109975;28;20503;-72
2023/07/25 03:36:52;;;;;;;34.15;15.85;;;;;;;25.08;48.62;99299.25;3109259;28;20249;-73
2023/07/25 03:38:23;;;;;;;37.42;15.70;;;;;;;25.06;48.77;99290.59;3104018;28;20380;-73
2023/07/25 03:39:55;;;;;;;38.95;16.60;;;;;;;25.05;49.07;99291.56;3097618;28;20054;-73
2023/07/25 03:41:26;;;;;;;37.72;17.20;;;;;;;24.98;49.17;99287.97;3097759;28;20447;-74
2023/07/25 03:42:59;;;;;;;36.65;17.35;;;;;;;24.94;49.15;99295.47;3109656;28;20056;-74
2023/07/25 03:44:30;;;;;;;30.08;17.13;;;;;;;24.84;49.35;99294.03;3106997;28;20454;-74
2023/07/25 03:46:02;;;;;;;34.85;17.30;;;;;;;24.83;49.38;99298.53;3097631;28;20050;-74
2023/07/25 03:47:34;;;;;;;37.80;18.02;;;;;;;24.80;49.84;99301.53;3107534;28;20112;-74
2023/07/25 03:49:04;;;;;;;43.88;16.63;;;;;;;24.81;49.92;99297.84;3109463;28;20463;-74
2023/07/25 03:50:36;;;;;;;36.25;17.33;;;;;;;24.82;49.87;99293.38;3109603;28;20054;-73
2023/07/25 03:52:07;;;;;;;43.47;16.23;;;;;;;24.83;49.59;99292.38;3108661;28;20052;-71
2023/07/25 03:53:39;;;;;;;34.55;15.60;;;;;;;24.79;50.19;99293.72;3101525;28;20054;-71
2023/07/25 03:55:10;;;;;;;30.15;15.77;;;;;;;24.68;50.14;99287.78;3102246;28;20050;-70
2023/07/25 03:56:42;;;;;;;29.02;14.30;;;;;;;24.68;50.46;99289.59;3105798;28;20042;-74
2023/07/25 03:58:14;;;;;;;23.83;13.70;;;;;;;24.61;50.19;99284.16;3100431;28;20050;-76
2023/07/25 03:59:46;;;;;;;29.20;13.23;;;;;;;24.60;50.22;99290.47;3101630;28;20444;-76
2023/07/25 04:01:16;;;;;;;36.45;14.50;;;;;;;24.60;50.81;99286.97;3098598;28;20054;-73
2023/07/25 04:02:48;;;;;;;24.75;12.80;;;;;;;24.59;50.42;99283.47;3109894;28;20462;-74
2023/07/25 04:04:20;;;;;;;28.90;12.32;;;;;;;24.54;50.91;99291.16;3105291;28;20065;-73
2023/07/25 04:05:52;;;;;;;22.50;12.40;;;;;;;24.51;51.23;99288.81;3109334;28;20050;-75
2023/07/25 04:07:24;;;;;;;22.90;12.27;;;;;;;24.47;50.86;99290.19;3109540;28;20568;-78
2023/07/25 04:08:54;;;;;;;33.53;13.80;;;;;;;24.44;51.04;99294.00;3108506;28;20171;-75
2023/07/25 04:10:26;;;;;;;27.85;12.65;;;;;;;24.49;51.32;99293.47;3109402;28;20054;-76
2023/07/25 04:11:57;;;;;;;23.23;11.55;;;;;;;24.45;51.40;99286.84;3110169;28;20056;-71
2023/07/25 04:13:30;;;;;;;25.58;12.10;;;;;;;24.53;51.32;99292.16;3109330;28;20136;-73
2023/07/25 04:15:01;;;;;;;22.05;11.70;;;;;;;24.52;50.94;99293.13;3099026;28;20054;-70
2023/07/25 04:16:33;;;;;;;27.90;11.27;;;;;;;24.52;51.17;99283.34;3097573;28;20070;-73
2023/07/25 04:18:04;;;;;;;31.70;12.55;;;;;;;24.59;51.22;99288.81;3109329;28;20053;-76
2023/07/25 04:19:36;;;;;;;25.52;11.40;;;;;;;24.57;50.89;99288.13;3109461;28;20053;-70
2023/07/25 04:21:06;;;;;;;28.15;11.40;;;;;;;24.55;51.29;99291.97;3109148;28;20046;-76
2023/07/25 04:22:39;;;;;;;31.25;10.82;;;;;;;24.55;51.35;99291.97;3109187;28;20042;-76
2023/07/25 04:24:10;;;;;;;26.87;12.97;;;;;;;24.56;51.02;99291.00;3097873;28;20085;-73
2023/07/25 04:25:42;;;;;;;27.05;12.00;;;;;;;24.60;51.24;99295.78;3102184;28;20297;-77
2023/07/25 04:27:13;;;;;;;29.88;12.52;;;;;;;24.64;51.06;99299.78;3108980;28;20439;-76
2023/07/25 04:28:48;;;;;;;27.05;12.75;;;;;;;24.63;50.92;99299.94;3104840;28;20456;-75
2023/07/25 04:30:20;;;;;;;29.23;11.93;;;;;;;24.59;51.35;99303.94;3097648;28;20054;-73
2023/07/25 04:31:53;;;;;;;28.90;12.48;;;;;;;24.58;50.99;99299.63;3109564;28;20050;-73
2023/07/25 04:33:24;;;;;;;33.15;13.00;;;;;;;24.60;51.14;99301.09;3109452;28;20057;-73
2023/07/25 04:34:56;;;;;;;26.15;11.75;;;;;;;24.61;51.37;99297.47;3108582;28;20054;-77
2023/07/25 04:36:28;;;;;;;28.50;12.10;;;;;;;24.66;51.24;99304.91;3108778;28;20447;-80
2023/07/25 04:38:00;;;;;;;29.63;12.10;;;;;;;24.64;51.29;99306.91;3105928;28;20085;-78
2023/07/25 04:39:32;;;;;;;27.38;11.60;;;;;;;24.69;51.37;99307.22;3096696;28;20054;-73
2023/07/25 04:41:03;;;;;;;27.58;13.23;;;;;;;24.73;51.42;99306.72;3096377;28;20138;-70
2023/07/25 04:42:35;;;;;;;28.42;12.75;;;;;;;24.75;50.90;99315.34;3104540;28;20050;-71
2023/07/25 04:44:07;;;;;;;25.48;12.27;;;;;;;24.81;51.26;99305.84;3097779;28;20050;-71
2023/07/25 04:45:39;;;;;;;27.25;11.82;;;;;;;24.82;51.09;99309.38;3102982;28;20050;-69
2023/07/25 04:47:10;;;;;;;31.73;12.27;;;;;;;24.88;51.10;99301.50;3102047;28;20069;-70
2023/07/25 04:48:42;;;;;;;30.88;11.95;;;;;;;24.92;51.02;99304.66;3108613;28;20084;-69
2023/07/25 04:50:13;;;;;;;20.95;11.63;;;;;;;24.96;51.11;99303.28;3108269;28;20072;-68
2023/07/25 04:51:44;;;;;;;29.92;12.63;;;;;;;25.02;51.10;99296.44;3106117;28;20042;-69
2023/07/25 04:53:15;;;;;;;30.63;12.65;;;;;;;25.01;51.40;99298.28;3102670;28;20482;-69
2023/07/25 04:54:47;;;;;;;26.77;11.68;;;;;;;25.03;51.03;99295.44;3098634;28;20081;-73
2023/07/25 04:56:19;;;;;;;27.25;12.25;;;;;;;25.05;50.96;99296.91;3104815;28;20108;-73
2023/07/25 04:57:50;;;;;;;33.65;11.68;;;;;;;25.11;51.00;99298.03;3097863;28;20101;-74
2023/07/25 04:59:24;;;;;;;28.45;12.48;;;;;;;25.18;51.04;99299.88;3108899;28;20053;-71
2023/07/25 05:00:55;;;;;;;29.50;12.98;;;;;;;25.22;51.06;99294.19;3091622;28;20516;-73
2023/07/25 05:02:27;;;;;;;62.88;26.35;;;;;;;25.30;50.62;99302.16;3101855;28;20058;-74
2023/07/25 05:03:59;;;;;;;149.63;88.72;;;;;;;25.35;50.93;99300.63;3104798;28;20116;-75
2023/07/25 05:05:30;;;;;;;28.35;12.55;;;;;;;25.41;50.59;99293.75;3108111;28;20804;-70
2023/07/25 05:07:02;;;;;;;16.80;9.38;;;;;;;25.46;51.06;99291.34;3108212;28;20149;-69
2023/07/25 05:08:34;;;;;;;17.33;8.40;;;;;;;25.48;50.74;99292.03;3101431;28;20106;-69
2023/07/25 05:10:31;;;;;;;23.08;7.43;;;;;;;25.52;50.69;99297.81;3098048;28;20054;-69
2023/07/25 05:12:04;;;;;;;16.38;8.32;;;;;;;25.56;51.01;99296.47;3106857;28;20046;-68
2023/07/25 05:18:56;;;;;;;19.80;8.25;;;;;;;25.65;50.73;99295.41;3021148;29;20612;-68
2023/07/25 05:20:27;;;;;;;16.10;7.78;;;;;;;25.73;50.69;99294.50;3099000;28;20049;-70
2023/07/25 05:21:59;;;;;;;20.10;8.50;;;;;;;25.76;50.90;99299.47;3108646;28;20046;-71
2023/07/25 05:23:30;;;;;;;20.42;8.27;;;;;;;25.77;50.37;99299.31;3101274;28;20500;-71
2023/07/25 05:25:03;;;;;;;22.67;7.60;;;;;;;25.80;50.78;99304.28;3100407;28;20046;-69
2023/07/25 05:26:35;;;;;;;18.00;7.93;;;;;;;25.75;50.45;99289.81;3108405;28;20053;-68
2023/07/25 05:28:06;;;;;;;22.27;9.43;;;;;;;25.75;50.47;99295.97;3101105;28;20108;-69
2023/07/25 05:29:39;;;;;;;17.83;8.60;;;;;;;25.81;50.67;99305.09;3098486;28;20122;-69
2023/07/25 05:31:14;;;;;;;18.67;7.68;;;;;;;25.83;50.62;99297.78;3107483;28;20054;-67
2023/07/25 05:32:49;;;;;;;21.80;8.25;;;;;;;25.88;50.28;99290.06;3107271;28;20057;-68
2023/07/25 05:34:20;;;;;;;23.55;8.45;;;;;;;25.92;50.07;99299.38;3108338;28;20387;-69
2023/07/25 05:36:00;;;;;;;21.48;8.18;;;;;;;26.00;49.95;99298.44;3108459;28;20050;-67
2023/07/25 05:37:35;;;;;;;26.65;9.00;;;;;;;26.04;49.73;99295.25;3108188;28;20096;-66
2023/07/25 05:39:07;;;;;;;23.17;9.02;;;;;;;26.14;50.23;99300.31;3105733;28;20060;-67
2023/07/25 05:40:40;;;;;;;19.30;8.80;;;;;;;26.21;50.00;99295.94;3101570;28;20169;-67
2023/07/25 05:42:11;;;;;;;18.35;8.75;;;;;;;26.27;49.95;99294.38;3100451;28;20068;-69
2023/07/25 05:43:43;;;;;;;18.92;8.40;;;;;;;26.39;49.36;99302.75;3095579;28;20154;-69
2023/07/25 05:45:13;;;;;;;21.02;8.80;;;;;;;26.47;49.11;99297.31;3099433;28;20043;-69
2023/07/25 05:46:45;;;;;;;18.23;7.97;;;;;;;26.56;49.01;99296.22;3101849;28;20058;-71
2023/07/25 05:48:18;;;;;;;16.42;7.85;;;;;;;26.66;48.87;99298.66;3107847;28;20049;-70
2023/07/25 05:49:49;;;;;;;;;;;;;;;26.57;49.24;99291.75;3104667;28;20424;-70
2023/07/25 05:51:21;;;;;;;17.10;8.57;;;;;;;26.68;49.01;99301.94;3105468;28;20062;-71
2023/07/25 05:52:53;;;;;;;18.00;8.35;;;;;;;26.77;48.93;99301.66;3095855;28;20761;-71
2023/07/25 05:54:24;;;;;;;16.33;7.90;;;;;;;26.90;48.88;99300.19;3094990;28;20728;-70
2023/07/25 05:55:56;;;;;;;24.58;8.07;;;;;;;26.95;48.38;99300.44;3103753;28;20050;-70
2023/07/25 05:57:26;;;;;;;20.20;8.23;;;;;;;27.00;48.66;99298.88;3095648;28;20058;-73
2023/07/25 05:58:58;;;;;;;17.73;8.43;;;;;;;27.07;48.15;99300.78;3095307;28;20129;-73
2023/07/25 06:00:29;;;;;;;19.35;8.38;;;;;;;27.13;48.21;99295.53;3104302;28;20112;-76
2023/07/25 06:02:03;;;;;;;15.75;7.80;;;;;;;27.22;47.83;99293.59;3101398;28;20060;-71
2023/07/25 06:03:36;;;;;;;18.55;8.50;;;;;;;27.30;47.62;99290.81;3095849;28;20058;-70
2023/07/25 06:05:08;;;;;;;16.48;8.00;;;;;;;27.36;47.68;99291.88;3101927;28;20523;-71
2023/07/25 06:06:39;;;;;;;20.40;8.52;;;;;;;27.39;47.74;99289.66;3107556;28;20062;-74
2023/07/25 06:08:11;;;;;;;16.35;7.43;;;;;;;27.46;47.47;99295.06;3103832;28;20058;-71
2023/07/25 06:09:43;;;;;;;20.55;7.80;;;;;;;27.47;47.33;99280.66;3095893;28;20113;-76
2023/07/25 06:11:15;;;;;;;19.40;8.05;;;;;;;27.50;47.65;99284.81;3099099;28;20045;-76
2023/07/25 06:12:47;;;;;;;18.23;7.88;;;;;;;27.50;47.57;99282.13;3100891;28;20064;-80
2023/07/25 06:14:18;;;;;;;15.50;7.03;;;;;;;27.55;47.51;99277.88;3108147;28;20046;-74
2023/07/25 06:15:50;;;;;;;17.92;8.57;;;;;;;27.66;47.40;99271.19;3101010;28;20058;-75
2023/07/25 06:17:21;;;;;;;15.93;7.55;;;;;;;27.68;47.32;99269.13;3096191;28;20054;-74
2023/07/25 06:18:54;;;;;;;15.18;7.78;;;;;;;27.75;46.97;99270.03;3107660;28;20184;-74
2023/07/25 06:20:25;;;;;;;;;;;;;;;27.70;47.34;99275.13;3084312;28;20086;-79
2023/07/25 06:22:00;;;;;;;20.27;7.88;;;;;;;27.86;46.80;99272.22;3106282;28;20417;-75
2023/07/25 06:23:31;;;;;;;14.32;7.70;;;;;;;27.92;46.59;99269.75;3100607;28;20128;-70
2023/07/25 06:25:04;;;;;;;16.58;7.90;;;;;;;27.98;46.63;99263.63;3095389;28;20192;-74
2023/07/25 06:26:34;;;;;;;19.73;8.95;;;;;;;27.99;46.93;99270.66;3104928;28;20062;-85
2023/07/25 06:28:06;;;;;;;14.50;7.97;;;;;;;28.00;46.91;99266.94;3095639;28;20125;-83
2023/07/25 06:29:37;;;;;;;18.58;7.88;;;;;;;28.03;46.84;99264.72;3103805;28;20137;-81
2023/07/25 06:31:09;;;;;;;23.48;7.63;;;;;;;28.09;46.74;99263.09;3108010;28;20564;-77
2023/07/25 06:32:41;;;;;;;18.13;7.18;;;;;;;28.12;46.43;99255.50;3107548;28;20054;-74
2023/07/25 06:34:14;;;;;;;15.90;7.22;;;;;;;28.14;46.18;99247.28;3107314;28;20048;-75
2023/07/25 06:35:45;;;;;;;;;;;;;;;28.01;46.67;99255.22;3107723;28;20050;-74
2023/07/25 06:37:18;;;;;;;14.13;7.03;;;;;;;28.13;46.50;99245.66;3107374;28;19928;-75
2023/07/25 06:38:49;;;;;;;;;;;;;;;28.10;46.37;99249.53;3098629;28;20054;-71
2023/07/25 06:40:25;;;;;;;17.63;6.70;;;;;;;28.25;46.43;99246.75;3095519;28;20020;-69
2023/07/25 06:41:56;;;;;;;16.38;7.72;;;;;;;28.32;45.96;99252.13;3095323;28;20060;-70
2023/07/25 06:43:27;;;;;;;13.25;7.03;;;;;;;28.39;45.67;99244.94;3097174;28;20427;-70
2023/07/25 06:44:59;;;;;;;17.48;7.63;;;;;;;28.48;45.56;99242.97;3101716;28;20164;-70
2023/07/25 06:46:31;;;;;;;14.98;7.22;;;;;;;28.50;45.41;99246.28;3103471;28;20045;-70
2023/07/25 06:48:03;;;;;;;14.15;7.30;;;;;;;28.54;45.36;99247.53;3107760;28;20056;-71
2023/07/25 06:49:35;;;;;;;17.70;7.35;;;;;;;28.61;44.96;99251.06;3100915;28;20621;-74
2023/07/25 06:51:07;;;;;;;13.80;7.70;;;;;;;28.65;44.79;99244.28;3095047;28;20050;-68
2023/07/25 06:52:39;;;;;;;24.27;7.50;;;;;;;28.70;44.80;99243.69;3105264;28;20072;-71
2023/07/25 06:54:11;;;;;;;17.58;7.95;;;;;;;28.71;44.42;99242.66;3094958;28;20050;-71
2023/07/25 06:55:42;;;;;;;20.70;7.80;;;;;;;28.81;44.46;99240.44;3095776;28;20070;-73
2023/07/25 06:57:14;;;;;;;21.75;7.57;;;;;;;28.89;44.08;99232.19;3095529;28;20057;-73
2023/07/25 06:58:46;;;;;;;19.50;7.75;;;;;;;28.93;44.00;99217.38;3103106;28;20053;-71
2023/07/25 07:00:18;;;;;;;15.45;7.13;;;;;;;29.03;43.80;99222.38;3107742;28;20049;-73
2023/07/25 07:01:50;;;;;;;19.35;8.35;;;;;;;29.09;43.60;99229.63;3107726;28;20049;-72
2023/07/25 07:03:26;;;;;;;20.77;7.68;;;;;;;29.16;43.82;99221.56;3107421;28;20046;-71
2023/07/25 07:05:00;;;;;;;19.73;7.38;;;;;;;29.22;43.52;99229.66;3105531;28;20057;-72
2023/07/25 07:06:32;;;;;;;14.88;7.65;;;;;;;29.30;43.05;99228.63;3095918;28;20108;-71
2023/07/25 07:08:03;;;;;;;13.82;7.28;;;;;;;29.35;42.71;99223.47;3099504;28;20053;-71
2023/07/25 07:09:35;;;;;;;15.02;7.47;;;;;;;29.37;42.69;99210.69;3097992;28;20397;-72
2023/07/25 07:11:08;;;;;;;12.32;6.93;;;;;;;29.47;42.49;99224.50;3097752;28;20065;-73
2023/07/25 07:12:46;;;;;;;26.10;8.40;;;;;;;29.55;42.56;99225.31;3100491;28;20082;-72