Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:02:25;;;;;;;3.58;1.27;;;;;;;;;;5102522;28;20043;-61
2023/06/04 00:04:52;;;;;;;3.28;1.30;;;;;;;;;;5107264;28;20052;-61
2023/06/04 00:07:19;;;;;;;2.17;1.05;;;;;;;;;;5110433;28;20093;-60
2023/06/04 00:09:47;;;;;;;3.45;0.90;;;;;;;;;;5107664;27;20406;-61
2023/06/04 00:12:14;;;;;;;3.15;1.40;;;;;;;;;;5108746;28;20071;-61
2023/06/04 00:14:41;;;;;;;4.07;1.15;;;;;;;;;;5099433;28;20036;-61
2023/06/04 00:17:11;;;;;;;3.20;1.30;;;;;;;;;;5101433;28;20047;-61
2023/06/04 00:19:40;;;;;;;4.32;1.40;;;;;;;;;;5105021;28;20043;-61
2023/06/04 00:22:07;;;;;;;3.60;1.20;;;;;;;;;;5101871;28;20051;-61
2023/06/04 00:24:34;;;;;;;1.38;1.00;;;;;;;;;;5108575;28;20043;-61
2023/06/04 00:27:01;;;;;;;3.63;1.35;;;;;;;;;;5107705;28;20045;-61
2023/06/04 00:29:29;;;;;;;2.40;1.25;;;;;;;;;;5110091;28;20043;-61
2023/06/04 00:31:56;;;;;;;3.67;1.00;;;;;;;;;;5108042;28;20060;-61
2023/06/04 00:34:24;;;;;;;5.53;1.27;;;;;;;;;;5109625;28;20051;-61
2023/06/04 00:36:52;;;;;;;3.10;1.05;;;;;;;;;;5109594;28;20482;-62
2023/06/04 00:39:19;;;;;;;6.38;1.48;;;;;;;;;;5109225;28;20048;-61
2023/06/04 00:41:46;;;;;;;2.78;0.88;;;;;;;;;;5109667;28;20047;-61
2023/06/04 00:44:13;;;;;;;5.25;1.10;;;;;;;;;;5107517;28;20048;-60
2023/06/04 00:46:41;;;;;;;2.63;1.08;;;;;;;;;;5103550;28;20051;-61
2023/06/04 00:49:08;;;;;;;3.55;1.13;;;;;;;;;;5097641;28;20048;-61
2023/06/04 00:51:37;;;;;;;3.20;1.15;;;;;;;;;;5107310;28;20048;-61
2023/06/04 00:54:08;;;;;;;4.00;1.20;;;;;;;;;;5107976;28;20058;-61
2023/06/04 00:56:36;;;;;;;2.30;0.95;;;;;;;;;;5108674;28;20128;-60
2023/06/04 00:59:04;;;;;;;4.60;1.20;;;;;;;;;;5111336;28;20691;-61
2023/06/04 01:01:35;;;;;;;4.13;0.90;;;;;;;;;;5104562;28;20098;-60
2023/06/04 01:04:02;;;;;;;3.35;0.93;;;;;;;;;;5104967;28;20434;-61
2023/06/04 01:06:35;;;;;;;4.18;1.00;;;;;;;;;;5106796;28;20040;-61
2023/06/04 01:09:04;;;;;;;5.82;1.13;;;;;;;;;;5102890;28;20117;-61
2023/06/04 01:11:35;;;;;;;2.88;1.00;;;;;;;;;;5109234;28;20048;-60
2023/06/04 01:14:02;;;;;;;4.20;1.25;;;;;;;;;;5108442;28;20138;-61
2023/06/04 01:16:31;;;;;;;2.90;0.93;;;;;;;;;;5106855;28;20047;-60
2023/06/04 01:19:00;;;;;;;4.30;1.00;;;;;;;;;;5107283;28;20054;-61
2023/06/04 01:21:31;;;;;;;4.82;1.30;;;;;;;;;;5107055;28;20055;-60
2023/06/04 01:24:01;;;;;;;4.45;0.90;;;;;;;;;;5098894;28;20403;-61
2023/06/04 01:26:32;;;;;;;6.90;1.15;;;;;;;;;;5109054;28;20055;-60
2023/06/04 01:28:59;;;;;;;3.70;1.05;;;;;;;;;;5109394;28;20052;-60
2023/06/04 01:31:27;;;;;;;2.50;1.13;;;;;;;;;;5108498;28;20380;-61
2023/06/04 01:33:54;;;;;;;4.90;1.00;;;;;;;;;;5107633;28;20056;-60
2023/06/04 01:36:22;;;;;;;4.30;1.13;;;;;;;;;;5107224;28;20104;-60
2023/06/04 01:38:50;;;;;;;4.35;1.20;;;;;;;;;;5099505;28;20044;-60
2023/06/04 01:41:17;;;;;;;2.40;1.00;;;;;;;;;;5091875;28;20051;-60
2023/06/04 01:43:46;;;;;;;2.92;0.80;;;;;;;;;;5109233;28;20067;-60
2023/06/04 01:46:13;;;;;;;7.18;1.25;;;;;;;;;;5107227;27;20043;-60
2023/06/04 01:48:40;;;;;;;2.58;1.20;;;;;;;;;;5083458;27;20055;-60
2023/06/04 01:51:07;;;;;;;2.75;0.90;;;;;;;;;;5109857;28;20071;-60
2023/06/04 01:53:35;;;;;;;6.95;1.55;;;;;;;;;;5111242;28;20402;-61
2023/06/04 01:56:02;;;;;;;2.75;1.20;;;;;;;;;;5106366;27;20073;-61
2023/06/04 01:58:31;;;;;;;3.28;1.13;;;;;;;;;;5112948;27;20043;-60
2023/06/04 02:01:02;;;;;;;6.18;1.40;;;;;;;;;;5112874;28;20043;-60
2023/06/04 02:03:36;;;;;;;2.42;1.30;;;;;;;;;;5106850;28;20402;-60
2023/06/04 02:06:04;;;;;;;6.55;1.55;;;;;;;;;;5101603;28;20058;-61
2023/06/04 02:08:33;;;;;;;4.90;2.15;;;;;;;;;;5110630;28;20045;-60
2023/06/04 02:11:00;;;;;;;2.55;1.38;;;;;;;;;;5104410;28;20043;-61
2023/06/04 02:13:27;;;;;;;5.22;1.60;;;;;;;;;;5104897;28;20090;-61
2023/06/04 02:15:54;;;;;;;4.43;1.95;;;;;;;;;;5112767;27;20438;-61
2023/06/04 02:18:24;;;;;;;5.72;1.67;;;;;;;;;;5101950;28;20056;-60
2023/06/04 02:20:52;;;;;;;3.28;1.70;;;;;;;;;;5106520;28;20048;-60
2023/06/04 02:23:20;;;;;;;3.90;1.70;;;;;;;;;;5102147;28;20044;-60
2023/06/04 02:25:49;;;;;;;5.07;1.55;;;;;;;;;;5107800;28;20126;-60
2023/06/04 02:28:16;;;;;;;2.20;1.50;;;;;;;;;;5106418;27;20055;-60
2023/06/04 02:30:46;;;;;;;3.90;1.60;;;;;;;;;;5111820;27;20052;-60
2023/06/04 02:33:13;;;;;;;6.82;1.77;;;;;;;;;;5109795;28;20108;-61
2023/06/04 02:35:42;;;;;;;5.38;1.73;;;;;;;;;;5109844;28;20052;-61
2023/06/04 02:38:09;;;;;;;6.63;1.90;;;;;;;;;;5100686;28;20047;-61
2023/06/04 02:40:37;;;;;;;4.40;1.70;;;;;;;;;;5100421;28;20058;-61
2023/06/04 02:43:04;;;;;;;4.10;1.58;;;;;;;;;;5111609;28;20043;-60
2023/06/04 02:45:31;;;;;;;4.13;1.45;;;;;;;;;;5110257;28;20083;-60
2023/06/04 02:47:59;;;;;;;4.63;1.45;;;;;;;;;;5108783;28;20047;-61
2023/06/04 02:50:26;;;;;;;2.03;1.40;;;;;;;;;;5110065;28;20130;-61
2023/06/04 02:52:55;;;;;;;4.82;1.58;;;;;;;;;;5107293;28;20423;-61
2023/06/04 02:55:22;;;;;;;2.88;1.55;;;;;;;;;;5109653;28;20051;-60
2023/06/04 02:57:51;;;;;;;4.20;1.77;;;;;;;;;;5092983;28;20047;-60
2023/06/04 03:00:19;;;;;;;4.47;1.50;;;;;;;;;;5109131;28;20402;-60
2023/06/04 03:02:46;;;;;;;3.78;1.48;;;;;;;;;;5092438;28;20067;-61
2023/06/04 03:05:14;;;;;;;2.42;1.27;;;;;;;;;;5107700;28;20044;-61
2023/06/04 03:07:43;;;;;;;3.80;1.73;;;;;;;;;;5109529;28;20044;-60
2023/06/04 03:10:12;;;;;;;2.13;1.45;;;;;;;;;;5109446;28;20086;-61
2023/06/04 03:12:39;;;;;;;3.83;1.90;;;;;;;;;;5110824;28;20060;-60
2023/06/04 03:15:07;;;;;;;4.30;1.75;;;;;;;;;;5111148;28;20093;-61
2023/06/04 03:17:34;;;;;;;2.72;1.80;;;;;;;;;;5109535;28;20043;-60
2023/06/04 03:20:03;;;;;;;6.28;2.10;;;;;;;;;;5094561;28;20058;-60
2023/06/04 03:22:31;;;;;;;4.32;2.10;;;;;;;;;;5107325;28;20131;-60
2023/06/04 03:24:58;;;;;;;5.35;2.20;;;;;;;;;;5111041;28;20066;-61
2023/06/04 03:27:26;;;;;;;5.25;1.85;;;;;;;;;;5092821;28;21304;-60
2023/06/04 03:29:54;;;;;;;4.32;2.33;;;;;;;;;;5107236;27;20058;-61
2023/06/04 03:32:21;;;;;;;2.85;2.00;;;;;;;;;;5110874;28;20139;-60
2023/06/04 03:34:48;;;;;;;3.55;1.92;;;;;;;;;;5111157;28;20043;-61
2023/06/04 03:37:15;;;;;;;3.03;2.00;;;;;;;;;;5110847;28;20073;-60
2023/06/04 03:39:43;;;;;;;3.50;1.77;;;;;;;;;;5109493;28;20043;-60
2023/06/04 03:42:10;;;;;;;3.55;1.80;;;;;;;;;;5105911;28;20082;-60
2023/06/04 03:44:38;;;;;;;3.47;2.00;;;;;;;;;;5102753;27;21514;-60
2023/06/04 03:47:06;;;;;;;6.05;2.10;;;;;;;;;;5106790;28;20040;-61
2023/06/04 03:49:33;;;;;;;3.88;2.20;;;;;;;;;;5092815;28;20051;-60
2023/06/04 03:52:00;;;;;;;4.35;2.10;;;;;;;;;;5081607;28;20044;-60
2023/06/04 03:54:27;;;;;;;3.65;2.13;;;;;;;;;;5083888;28;20514;-61
2023/06/04 03:56:55;;;;;;;7.50;2.30;;;;;;;;;;5105087;28;20048;-61
2023/06/04 03:59:22;;;;;;;3.95;2.05;;;;;;;;;;5110983;28;20156;-60
2023/06/04 04:01:51;;;;;;;3.80;2.35;;;;;;;;;;5107438;28;20448;-61
2023/06/04 04:04:18;;;;;;;7.60;2.42;;;;;;;;;;5099508;28;20055;-60
2023/06/04 04:06:45;;;;;;;3.13;2.05;;;;;;;;;;5109149;28;20048;-60
2023/06/04 04:09:12;;;;;;;5.43;2.28;;;;;;;;;;5108204;28;20758;-60
2023/06/04 04:11:40;;;;;;;6.20;2.50;;;;;;;;;;5109241;28;20043;-61
2023/06/04 04:14:07;;;;;;;6.18;2.22;;;;;;;;;;5110221;28;20141;-61
2023/06/04 04:16:34;;;;;;;7.38;2.63;;;;;;;;;;5104346;28;20518;-60
2023/06/04 04:19:03;;;;;;;4.38;2.20;;;;;;;;;;5100964;28;20051;-60
2023/06/04 04:21:30;;;;;;;7.07;2.60;;;;;;;;;;5109762;28;20054;-60
2023/06/04 04:23:57;;;;;;;4.25;2.35;;;;;;;;;;5107774;28;20128;-60
2023/06/04 04:26:27;;;;;;;5.60;2.45;;;;;;;;;;5109529;28;20050;-60
2023/06/04 04:28:57;;;;;;;5.75;2.60;;;;;;;;;;5103492;27;20043;-61
2023/06/04 04:31:25;;;;;;;5.65;2.40;;;;;;;;;;5109020;27;20044;-61
2023/06/04 04:33:52;;;;;;;7.25;2.58;;;;;;;;;;5106049;28;20159;-61
2023/06/04 04:36:21;;;;;;;4.95;2.80;;;;;;;;;;5108400;28;20043;-61
2023/06/04 04:38:53;;;;;;;6.50;2.58;;;;;;;;;;5106739;28;20043;-61
2023/06/04 04:41:22;;;;;;;5.75;2.65;;;;;;;;;;5083187;28;20048;-61
2023/06/04 04:43:49;;;;;;;5.97;2.47;;;;;;;;;;5102292;28;20468;-61
2023/06/04 04:46:17;;;;;;;4.78;2.42;;;;;;;;;;5106456;28;20044;-61
2023/06/04 04:48:44;;;;;;;6.13;2.63;;;;;;;;;;5086745;28;20044;-62
2023/06/04 04:51:11;;;;;;;7.95;2.70;;;;;;;;;;5107408;28;20047;-61
2023/06/04 04:53:40;;;;;;;4.50;2.42;;;;;;;;;;5102124;28;20050;-61
2023/06/04 04:56:07;;;;;;;4.03;2.65;;;;;;;;;;5105541;28;20466;-61
2023/06/04 04:58:34;;;;;;;5.70;2.53;;;;;;;;;;5107155;28;20044;-61
2023/06/04 05:01:01;;;;;;;4.35;2.42;;;;;;;;;;5109333;28;20045;-61
2023/06/04 05:03:28;;;;;;;4.38;2.15;;;;;;;;;;5107857;28;20533;-61
2023/06/04 05:05:56;;;;;;;4.35;2.20;;;;;;;;;;5106982;28;20048;-61
2023/06/04 05:08:23;;;;;;;5.80;2.38;;;;;;;;;;5108481;28;20071;-62
2023/06/04 05:10:52;;;;;;;7.65;1.98;;;;;;;;;;5109220;28;20047;-61
2023/06/04 05:13:20;;;;;;;4.28;2.17;;;;;;;;;;5104704;28;20058;-61
2023/06/04 05:15:48;;;;;;;3.00;2.00;;;;;;;;;;5109073;28;20044;-61
2023/06/04 05:18:16;;;;;;;3.38;2.00;;;;;;;;;;5105930;28;20125;-62
2023/06/04 05:20:44;;;;;;;4.80;2.17;;;;;;;;;;5104176;28;20083;-61
2023/06/04 05:23:12;;;;;;;4.10;2.40;;;;;;;;;;5103572;28;20054;-61
2023/06/04 05:25:40;;;;;;;4.43;2.40;;;;;;;;;;5110940;28;20051;-61
2023/06/04 05:28:09;;;;;;;4.05;2.35;;;;;;;;;;5114234;28;20055;-61
2023/06/04 05:30:41;;;;;;;4.18;2.05;;;;;;;;;;5110815;28;20060;-62
2023/06/04 05:33:17;;;;;;;4.28;1.73;;;;;;;;;;5113555;28;20052;-61
2023/06/04 05:35:44;;;;;;;4.80;2.03;;;;;;;;;;5097826;28;20056;-61
2023/06/04 05:38:18;;;;;;;2.88;1.80;;;;;;;;;;5103857;28;20047;-61
2023/06/04 05:40:45;;;;;;;6.20;2.25;;;;;;;;;;5104053;28;20487;-61
2023/06/04 05:43:14;;;;;;;7.22;2.38;;;;;;;;;;5110837;28;20043;-61
2023/06/04 05:45:41;;;;;;;6.90;2.38;;;;;;;;;;5111267;28;20058;-60
2023/06/04 05:48:08;;;;;;;4.93;2.30;;;;;;;;;;5104757;28;20055;-61
2023/06/04 05:50:36;;;;;;;6.95;2.72;;;;;;;;;;5113658;28;20044;-61
2023/06/04 05:53:03;;;;;;;5.72;2.25;;;;;;;;;;5112301;28;20078;-62
2023/06/04 05:55:30;;;;;;;7.78;2.42;;;;;;;;;;5106921;28;20044;-61
2023/06/04 05:57:57;;;;;;;5.13;2.40;;;;;;;;;;5112972;28;20074;-61
2023/06/04 06:00:26;;;;;;;7.75;2.30;;;;;;;;;;5107427;28;20044;-61
2023/06/04 06:02:53;;;;;;;4.75;1.92;;;;;;;;;;5106690;28;20040;-61
2023/06/04 06:05:21;;;;;;;3.80;1.77;;;;;;;;;;5112525;28;20059;-61
2023/06/04 06:07:48;;;;;;;2.50;1.60;;;;;;;;;;5111075;28;20052;-61
2023/06/04 06:10:16;;;;;;;6.30;2.20;;;;;;;;;;5111611;28;20047;-62
2023/06/04 06:12:43;;;;;;;5.20;1.80;;;;;;;;;;5081389;28;20144;-61
2023/06/04 06:15:12;;;;;;;8.90;2.05;;;;;;;;;;5094678;28;20403;-60
2023/06/04 06:17:41;;;;;;;5.97;1.88;;;;;;;;;;5110997;28;20386;-61
2023/06/04 06:20:08;;;;;;;3.38;1.55;;;;;;;;;;5111183;28;20249;-61
2023/06/04 06:22:36;;;;;;;6.35;1.80;;;;;;;;;;5099870;28;20055;-61
2023/06/04 06:25:05;;;;;;;4.57;1.80;;;;;;;;;;5110725;28;20509;-61
2023/06/04 06:27:32;;;;;;;6.25;2.00;;;;;;;;;;5109210;28;20052;-61
2023/06/04 06:29:59;;;;;;;4.55;1.77;;;;;;;;;;5096518;28;20055;-62
2023/06/04 06:32:27;;;;;;;5.63;1.60;;;;;;;;;;5110935;28;20491;-61
2023/06/04 06:34:55;;;;;;;6.43;1.50;;;;;;;;;;5110762;28;20048;-62
2023/06/04 06:37:22;;;;;;;4.32;1.02;;;;;;;;;;5112510;28;20040;-61
2023/06/04 06:39:50;;;;;;;5.00;1.50;;;;;;;;;;5110749;28;20051;-61
2023/06/04 06:42:18;;;;;;;2.75;1.30;;;;;;;;;;5108017;28;20039;-61
2023/06/04 06:44:46;;;;;;;3.05;1.33;;;;;;;;;;5109081;28;20057;-62
2023/06/04 06:47:14;;;;;;;2.95;1.30;;;;;;;;;;5111181;28;20074;-62
2023/06/04 06:49:41;;;;;;;3.67;1.60;;;;;;;;;;5109500;28;20075;-62
2023/06/04 06:52:10;;;;;;;2.88;0.93;;;;;;;;;;5112253;28;20571;-61
2023/06/04 06:54:37;;;;;;;2.83;1.20;;;;;;;;;;5107809;28;20051;-61
2023/06/04 06:57:08;;;;;;;3.65;0.95;;;;;;;;;;5108306;28;20047;-61
2023/06/04 06:59:36;;;;;;;2.33;1.00;;;;;;;;;;5109448;28;20552;-61
2023/06/04 07:02:03;;;;;;;4.40;1.30;;;;;;;;;;5111752;28;20459;-62
2023/06/04 07:04:30;;;;;;;2.75;0.95;;;;;;;;;;5109743;28;20043;-62
2023/06/04 07:06:57;;;;;;;4.07;1.17;;;;;;;;;;5108993;28;20043;-61
2023/06/04 07:09:27;;;;;;;3.05;1.10;;;;;;;;;;5110110;28;20388;-61
2023/06/04 07:11:54;;;;;;;8.93;1.33;;;;;;;;;;5111662;28;20055;-61
2023/06/04 07:14:22;;;;;;;3.10;1.35;;;;;;;;;;5108663;28;20051;-61
2023/06/04 07:16:49;;;;;;;5.07;1.33;;;;;;;;;;5106573;27;20052;-61
2023/06/04 07:19:16;;;;;;;3.55;1.27;;;;;;;;;;5107632;28;20430;-61
2023/06/04 07:21:43;;;;;;;3.80;1.13;;;;;;;;;;5107402;28;20051;-62
2023/06/04 07:24:10;;;;;;;5.07;1.30;;;;;;;;;;5109405;28;21630;-61
2023/06/04 07:26:39;;;;;;;2.22;1.15;;;;;;;;;;5103100;28;20044;-61
2023/06/04 07:29:07;;;;;;;3.53;1.30;;;;;;;;;;5110627;28;21342;-61
2023/06/04 07:31:34;;;;;;;6.20;1.33;;;;;;;;;;5111241;28;20058;-61
2023/06/04 07:34:01;;;;;;;4.25;1.50;;;;;;;;;;5110660;27;20055;-61
2023/06/04 07:36:28;;;;;;;5.03;1.95;;;;;;;;;;5110480;28;20050;-62
2023/06/04 07:38:56;;;;;;;3.08;1.35;;;;;;;;;;5107195;28;20384;-61
2023/06/04 07:41:23;;;;;;;3.63;1.48;;;;;;;;;;5088850;28;20052;-61
2023/06/04 07:43:51;;;;;;;4.40;1.15;;;;;;;;;;5107502;28;20051;-62
2023/06/04 07:46:19;;;;;;;2.55;1.15;;;;;;;;;;5108532;28;20047;-62
2023/06/04 07:48:46;;;;;;;3.17;1.33;;;;;;;;;;5084568;28;20040;-62
2023/06/04 07:51:14;;;;;;;2.33;1.20;;;;;;;;;;5109271;28;20043;-61
2023/06/04 07:53:42;;;;;;;2.92;1.23;;;;;;;;;;5106262;28;20047;-62
2023/06/04 07:56:09;;;;;;;2.10;1.00;;;;;;;;;;5105372;28;20143;-62
2023/06/04 07:58:36;;;;;;;2.35;1.10;;;;;;;;;;5099030;28;20051;-61
2023/06/04 08:01:05;;;;;;;3.13;1.20;;;;;;;;;;5107655;28;20059;-62
2023/06/04 08:03:32;;;;;;;4.80;1.30;;;;;;;;;;5109490;28;20052;-61
2023/06/04 08:06:00;;;;;;;5.00;1.17;;;;;;;;;;5108061;28;20050;-61
2023/06/04 08:08:27;;;;;;;4.22;1.20;;;;;;;;;;5100638;28;20051;-61
2023/06/04 08:10:54;;;;;;;1.90;1.10;;;;;;;;;;5099882;28;20036;-61
2023/06/04 08:13:21;;;;;;;2.85;1.30;;;;;;;;;;5109572;27;20047;-61
2023/06/04 08:15:49;;;;;;;4.18;1.10;;;;;;;;;;5109224;28;20043;-62
2023/06/04 08:18:17;;;;;;;6.13;1.35;;;;;;;;;;5110094;28;20039;-61
2023/06/04 08:20:44;;;;;;;4.18;1.38;;;;;;;;;;5100832;28;20055;-62
2023/06/04 08:23:12;;;;;;;4.32;1.15;;;;;;;;;;5100694;28;20052;-61
2023/06/04 08:25:39;;;;;;;1.95;1.13;;;;;;;;;;5101509;28;20073;-62
2023/06/04 08:28:06;;;;;;;3.28;1.27;;;;;;;;;;5107894;28;20058;-61
2023/06/04 08:30:35;;;;;;;2.42;0.80;;;;;;;;;;5109684;28;20051;-62
2023/06/04 08:33:03;;;;;;;4.13;1.17;;;;;;;;;;5109225;28;20055;-62
2023/06/04 08:35:31;;;;;;;5.72;1.23;;;;;;;;;;5102954;27;20058;-62
2023/06/04 08:37:59;;;;;;;2.88;1.10;;;;;;;;;;5107806;28;20050;-61
2023/06/04 08:40:26;;;;;;;8.80;1.20;;;;;;;;;;5107624;28;20044;-62
2023/06/04 08:42:58;;;;;;;4.55;1.20;;;;;;;;;;5104723;28;20047;-61
2023/06/04 08:45:25;;;;;;;4.60;1.10;;;;;;;;;;5106981;28;20048;-62
2023/06/04 08:47:53;;;;;;;1.85;0.80;;;;;;;;;;5105615;27;20131;-62
2023/06/04 08:50:21;;;;;;;2.45;0.95;;;;;;;;;;5108347;28;20059;-62
2023/06/04 08:52:53;;;;;;;1.83;0.90;;;;;;;;;;5104711;28;20059;-62
2023/06/04 08:55:20;;;;;;;4.25;1.05;;;;;;;;;;5102505;28;20088;-61
2023/06/04 08:57:48;;;;;;;3.45;0.98;;;;;;;;;;5106936;28;20413;-61
2023/06/04 09:00:16;;;;;;;3.15;0.90;;;;;;;;;;5099095;28;20040;-61
2023/06/04 09:02:44;;;;;;;1.90;0.75;;;;;;;;;;5079975;28;20051;-61
2023/06/04 09:05:12;;;;;;;1.95;0.85;;;;;;;;;;5107027;28;20059;-62
2023/06/04 09:07:40;;;;;;;2.45;0.80;;;;;;;;;;5106148;28;20043;-62
2023/06/04 09:10:12;;;;;;;3.30;1.00;;;;;;;;;;5106585;28;20044;-61
2023/06/04 09:12:43;;;;;;;2.33;1.05;;;;;;;;;;5103594;28;20394;-61
2023/06/04 09:15:11;;;;;;;4.00;1.10;;;;;;;;;;5109700;28;20090;-61
2023/06/04 09:17:39;;;;;;;3.83;1.10;;;;;;;;;;5107796;28;20086;-62
2023/06/04 09:20:08;;;;;;;2.03;1.10;;;;;;;;;;5104678;28;20466;-61
2023/06/04 09:22:35;;;;;;;5.30;1.17;;;;;;;;;;5107199;28;20058;-62
2023/06/04 09:25:06;;;;;;;2.20;0.95;;;;;;;;;;5103610;28;20052;-61
2023/06/04 09:27:40;;;;;;;3.83;1.08;;;;;;;;;;5102267;28;20051;-62
2023/06/04 09:30:09;;;;;;;1.95;0.93;;;;;;;;;;5110533;28;20104;-61
2023/06/04 09:32:36;;;;;;;3.08;1.17;;;;;;;;;;5104298;28;20051;-62
2023/06/04 09:35:11;;;;;;;1.48;1.00;;;;;;;;;;5106495;28;20051;-61
2023/06/04 09:37:38;;;;;;;3.00;1.00;;;;;;;;;;5107368;28;20462;-61
2023/06/04 09:40:06;;;;;;;2.33;0.95;;;;;;;;;;5105851;28;20036;-62
2023/06/04 09:42:44;;;;;;;1.40;0.93;;;;;;;;;;5107562;28;20047;-62
2023/06/04 09:45:12;;;;;;;2.00;1.00;;;;;;;;;;5104863;28;20047;-61
2023/06/04 09:47:43;;;;;;;2.65;1.13;;;;;;;;;;5107190;28;20071;-62
2023/06/04 09:50:12;;;;;;;4.05;1.50;;;;;;;;;;5106622;28;20469;-61
2023/06/04 09:52:39;;;;;;;3.83;1.35;;;;;;;;;;5108271;28;20509;-61
2023/06/04 09:55:18;;;;;;;3.65;1.25;;;;;;;;;;5104127;28;20101;-62
2023/06/04 09:57:48;;;;;;;4.57;1.08;;;;;;;;;;5107691;28;20050;-61
2023/06/04 10:00:17;;;;;;;4.63;1.30;;;;;;;;;;5106824;28;20047;-61
2023/06/04 10:02:45;;;;;;;2.38;1.13;;;;;;;;;;5090574;28;20063;-61
2023/06/04 10:05:14;;;;;;;5.07;1.20;;;;;;;;;;5107267;28;20044;-61
2023/06/04 10:07:41;;;;;;;2.47;1.10;;;;;;;;;;5106683;28;20055;-61
2023/06/04 10:10:09;;;;;;;2.55;1.40;;;;;;;;;;5106557;28;20043;-62
2023/06/04 10:12:39;;;;;;;3.15;0.98;;;;;;;;;;5103121;28;20051;-61
2023/06/04 10:15:12;;;;;;;2.25;1.27;;;;;;;;;;5112707;28;20058;-61
2023/06/04 10:17:39;;;;;;;2.72;1.13;;;;;;;;;;5111186;28;20043;-62
2023/06/04 10:20:10;;;;;;;5.13;1.35;;;;;;;;;;5112908;28;20054;-61
2023/06/04 10:22:37;;;;;;;2.20;1.10;;;;;;;;;;5105900;28;20051;-62
2023/06/04 10:25:05;;;;;;;2.13;1.30;;;;;;;;;;5112529;28;20051;-62
2023/06/04 10:27:34;;;;;;;1.73;1.33;;;;;;;;;;5110073;28;20063;-61
2023/06/04 10:30:03;;;;;;;3.97;1.30;;;;;;;;;;5107159;27;20048;-61
2023/06/04 10:32:31;;;;;;;1.80;1.20;;;;;;;;;;5104903;28;20062;-61
2023/06/04 10:34:59;;;;;;;3.15;1.23;;;;;;;;;;5107141;28;20039;-62
2023/06/04 10:37:29;;;;;;;3.75;1.20;;;;;;;;;;5107488;28;20043;-62
2023/06/04 10:39:57;;;;;;;2.63;1.23;;;;;;;;;;5105163;28;20060;-61
2023/06/04 10:42:24;;;;;;;3.03;1.55;;;;;;;;;;5107634;28;20047;-62
2023/06/04 10:44:52;;;;;;;1.63;1.00;;;;;;;;;;5106552;28;20453;-62
2023/06/04 10:47:20;;;;;;;2.33;1.00;;;;;;;;;;5109939;28;20479;-62
2023/06/04 10:49:49;;;;;;;3.03;1.40;;;;;;;;;;5109182;28;20100;-61
2023/06/04 10:52:16;;;;;;;1.38;1.02;;;;;;;;;;5110695;28;20039;-62
2023/06/04 10:54:44;;;;;;;2.20;1.10;;;;;;;;;;5109450;28;20055;-62
2023/06/04 10:57:12;;;;;;;2.80;1.38;;;;;;;;;;5106203;28;20044;-62
2023/06/04 10:59:39;;;;;;;2.92;1.38;;;;;;;;;;5110954;27;20044;-62
2023/06/04 11:02:07;;;;;;;1.42;1.02;;;;;;;;;;5110437;28;20050;-62
2023/06/04 11:04:34;;;;;;;6.07;1.52;;;;;;;;;;5109357;28;20499;-62
2023/06/04 11:07:04;;;;;;;2.80;1.02;;;;;;;;;;5101502;28;20047;-62
2023/06/04 11:09:31;;;;;;;2.67;1.10;;;;;;;;;;5110413;28;20052;-62
2023/06/04 11:11:59;;;;;;;2.25;1.30;;;;;;;;;;5111270;28;20048;-62
2023/06/04 11:14:27;;;;;;;2.13;1.10;;;;;;;;;;5109204;28;20134;-62
2023/06/04 11:16:54;;;;;;;1.77;1.08;;;;;;;;;;5108531;28;20058;-63
2023/06/04 11:19:21;;;;;;;3.28;1.60;;;;;;;;;;5110507;28;20716;-62
2023/06/04 11:21:49;;;;;;;3.55;1.35;;;;;;;;;;5089927;28;20496;-62
2023/06/04 11:24:17;;;;;;;1.92;1.02;;;;;;;;;;5110649;28;20070;-62
2023/06/04 11:26:46;;;;;;;4.75;1.25;;;;;;;;;;5103752;28;20056;-62
2023/06/04 11:29:15;;;;;;;2.65;1.20;;;;;;;;;;5109296;28;20055;-62
2023/06/04 11:31:43;;;;;;;2.10;1.02;;;;;;;;;;5109067;28;20116;-62
2023/06/04 11:34:11;;;;;;;2.90;1.00;;;;;;;;;;5106943;28;20054;-63
2023/06/04 11:36:39;;;;;;;4.05;1.30;;;;;;;;;;5089309;28;20373;-62
2023/06/04 11:39:07;;;;;;;1.80;1.13;;;;;;;;;;5106521;28;20043;-63
2023/06/04 11:41:36;;;;;;;1.73;1.05;;;;;;;;;;5109460;28;20039;-63
2023/06/04 11:44:04;;;;;;;4.72;1.00;;;;;;;;;;5106950;28;20052;-62
2023/06/04 11:46:32;;;;;;;3.00;1.20;;;;;;;;;;5104078;28;20079;-62
2023/06/04 11:48:59;;;;;;;2.90;1.13;;;;;;;;;;5106564;28;20043;-62
2023/06/04 11:51:27;;;;;;;2.53;1.13;;;;;;;;;;5107448;28;20388;-63
2023/06/04 11:53:56;;;;;;;1.75;1.20;;;;;;;;;;5103917;28;20145;-62
2023/06/04 11:56:23;;;;;;;5.13;1.23;;;;;;;;;;5107263;28;20083;-63
2023/06/04 11:58:52;;;;;;;1.42;0.95;;;;;;;;;;5108144;27;20477;-62
2023/06/04 12:01:19;;;;;;;2.92;1.15;;;;;;;;;;5107508;28;20126;-63
2023/06/04 12:03:46;;;;;;;1.10;0.98;;;;;;;;;;5103840;28;20058;-63
2023/06/04 12:06:15;;;;;;;2.83;1.30;;;;;;;;;;5099500;28;20052;-63
2023/06/04 12:08:49;;;;;;;2.13;1.30;;;;;;;;;;5106132;28;20586;-62
2023/06/04 12:11:27;;;;;;;2.20;1.30;;;;;;;;;;5099226;28;20444;-63
2023/06/04 12:13:56;;;;;;;2.38;1.20;;;;;;;;;;5110314;28;20055;-62
2023/06/04 12:16:24;;;;;;;2.85;1.15;;;;;;;;;;5109221;28;20471;-62
2023/06/04 12:18:51;;;;;;;2.33;1.35;;;;;;;;;;5102992;28;20051;-63
2023/06/04 12:21:26;;;;;;;1.90;1.20;;;;;;;;;;5103619;28;20043;-62
2023/06/04 12:23:54;;;;;;;2.22;1.23;;;;;;;;;;5098446;28;20067;-63
2023/06/04 12:26:28;;;;;;;2.08;1.00;;;;;;;;;;5107970;28;20044;-63
2023/06/04 12:29:04;;;;;;;1.95;1.33;;;;;;;;;;5102896;28;20066;-63
2023/06/04 12:31:31;;;;;;;2.58;1.27;;;;;;;;;;5110125;28;20120;-63
2023/06/04 12:34:00;;;;;;;2.50;1.20;;;;;;;;;;5083829;28;20087;-63
2023/06/04 12:36:28;;;;;;;2.67;1.50;;;;;;;;;;5106904;28;20036;-63
2023/06/04 12:38:55;;;;;;;2.55;1.58;;;;;;;;;;5106767;28;20460;-63
2023/06/04 12:41:22;;;;;;;2.90;1.60;;;;;;;;;;5105289;28;20051;-63
2023/06/04 12:43:50;;;;;;;1.33;1.17;;;;;;;;;;5104369;28;20051;-63
2023/06/04 12:46:18;;;;;;;1.67;1.02;;;;;;;;;;5109636;28;20059;-62
2023/06/04 12:48:46;;;;;;;2.88;1.45;;;;;;;;;;5103634;28;20048;-64
2023/06/04 12:51:13;;;;;;;1.40;1.10;;;;;;;;;;5105737;28;20052;-64
2023/06/04 12:53:40;;;;;;;3.50;1.42;;;;;;;;;;5103509;28;20047;-63
2023/06/04 12:56:07;;;;;;;4.20;1.40;;;;;;;;;;5107435;28;20051;-63
2023/06/04 12:58:35;;;;;;;1.65;1.20;;;;;;;;;;5106104;28;20487;-63
2023/06/04 13:01:02;;;;;;;2.72;1.25;;;;;;;;;;5101557;28;20128;-63
2023/06/04 13:03:31;;;;;;;1.38;1.10;;;;;;;;;;5082924;28;20083;-63
2023/06/04 13:05:58;;;;;;;3.22;1.35;;;;;;;;;;5103522;28;20552;-64
2023/06/04 13:08:25;;;;;;;1.80;1.30;;;;;;;;;;5107278;28;20054;-63
2023/06/04 13:10:53;;;;;;;2.90;1.40;;;;;;;;;;5105873;28;20049;-63
2023/06/04 13:13:21;;;;;;;2.65;1.50;;;;;;;;;;5108082;28;20047;-63
2023/06/04 13:15:48;;;;;;;2.45;1.40;;;;;;;;;;5106273;28;20422;-63
2023/06/04 13:18:15;;;;;;;2.55;1.30;;;;;;;;;;5105926;28;20052;-63
2023/06/04 13:20:44;;;;;;;2.08;1.02;;;;;;;;;;5103337;28;20527;-63
2023/06/04 13:23:12;;;;;;;2.30;1.30;;;;;;;;;;5110347;28;20393;-63
2023/06/04 13:25:39;;;;;;;2.00;1.30;;;;;;;;;;5107388;28;20044;-63
2023/06/04 13:28:07;;;;;;;2.08;1.30;;;;;;;;;;5092000;28;20044;-64
2023/06/04 13:30:36;;;;;;;2.70;1.17;;;;;;;;;;5091965;28;20062;-63
2023/06/04 13:33:03;;;;;;;2.00;1.30;;;;;;;;;;5106924;28;20124;-63
2023/06/04 13:35:31;;;;;;;2.40;1.50;;;;;;;;;;5103671;28;20044;-64
2023/06/04 13:37:59;;;;;;;3.10;1.63;;;;;;;;;;5103894;28;20059;-63
2023/06/04 13:40:27;;;;;;;2.95;1.30;;;;;;;;;;5100246;28;20036;-63
2023/06/04 13:42:54;;;;;;;3.08;1.40;;;;;;;;;;5107451;28;20425;-64
2023/06/04 13:45:21;;;;;;;2.45;1.20;;;;;;;;;;5109827;28;20044;-63
2023/06/04 13:47:48;;;;;;;2.38;1.35;;;;;;;;;;5105930;28;20502;-64
2023/06/04 13:50:16;;;;;;;3.55;1.30;;;;;;;;;;5110515;28;20458;-64
2023/06/04 13:52:43;;;;;;;4.43;1.35;;;;;;;;;;5111042;28;20054;-63
2023/06/04 13:55:13;;;;;;;2.72;1.50;;;;;;;;;;5109413;28;20040;-64
2023/06/04 13:57:41;;;;;;;4.10;2.15;;;;;;;;;;5109461;28;20075;-64
2023/06/04 14:00:09;;;;;;;1.75;1.50;;;;;;;;;;5094025;28;20050;-63
2023/06/04 14:02:37;;;;;;;2.03;1.65;;;;;;;;;;5112578;27;20078;-63
2023/06/04 14:05:04;;;;;;;1.85;1.30;;;;;;;;;;5105695;27;20077;-63
2023/06/04 14:07:31;;;;;;;2.83;1.80;;;;;;;;;;5094407;28;20058;-63
2023/06/04 14:09:59;;;;;;;2.95;1.98;;;;;;;;;;5103443;28;20502;-64
2023/06/04 14:12:27;;;;;;;4.38;1.80;;;;;;;;;;5106774;28;20048;-64
2023/06/04 14:14:54;;;;;;;1.73;1.38;;;;;;;;;;5104661;28;20039;-63
2023/06/04 14:17:22;;;;;;;2.65;1.70;;;;;;;;;;5107201;28;20043;-64
2023/06/04 14:19:49;;;;;;;1.90;1.58;;;;;;;;;;5104928;28;20054;-64
2023/06/04 14:22:16;;;;;;;1.58;1.33;;;;;;;;;;5112519;28;20048;-64
2023/06/04 14:24:43;;;;;;;1.73;1.63;;;;;;;;;;5104817;28;20047;-64
2023/06/04 14:27:11;;;;;;;1.98;1.60;;;;;;;;;;5103749;28;20055;-64
2023/06/04 14:29:39;;;;;;;1.98;1.40;;;;;;;;;;5103234;27;20043;-64
2023/06/04 14:32:07;;;;;;;3.17;1.75;;;;;;;;;;5108099;28;20087;-64
2023/06/04 14:34:34;;;;;;;2.95;1.70;;;;;;;;;;5111260;28;20044;-64
2023/06/04 14:37:02;;;;;;;7.50;1.70;;;;;;;;;;5110156;28;20499;-64
2023/06/04 14:39:29;;;;;;;1.95;1.58;;;;;;;;;;5095361;28;20074;-64
2023/06/04 14:41:56;;;;;;;3.13;1.95;;;;;;;;;;5105601;28;20060;-64
2023/06/04 14:44:23;;;;;;;2.20;1.52;;;;;;;;;;5088383;28;20056;-64
2023/06/04 14:46:52;;;;;;;3.05;1.63;;;;;;;;;;5104495;28;20052;-64
2023/06/04 14:49:19;;;;;;;2.15;1.73;;;;;;;;;;5107409;28;20044;-64