Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:00:22;;;;;;;2.28;2.15;;;;;;;17.15;100.00;99122.84;5069089;28;20124;-84
2022/05/24 00:02:49;;;;;;;2.40;2.20;;;;;;;17.16;100.00;99118.44;5064982;28;20052;-84
2022/05/24 00:05:17;;;;;;;3.40;2.30;;;;;;;17.16;100.00;99129.00;5060617;28;20594;-84
2022/05/24 00:07:45;;;;;;;3.13;2.40;;;;;;;17.16;100.00;99134.31;5065140;28;20040;-85
2022/05/24 00:10:18;;;;;;;2.72;2.50;;;;;;;17.15;100.00;99141.38;5049052;28;20079;-84
2022/05/24 00:12:45;;;;;;;4.03;3.17;;;;;;;17.03;100.00;99144.75;5066526;28;20063;-85
2022/05/24 00:15:23;;;;;;;3.60;2.78;;;;;;;16.84;100.00;99160.81;5044784;28;20175;-85
2022/05/24 00:18:27;;;;;;;5.03;3.53;;;;;;;16.58;100.00;99178.19;5068739;28;20060;-85
2022/05/24 00:20:58;;;;;;;4.10;3.50;;;;;;;16.17;100.00;99214.78;5045657;28;20121;-84
2022/05/24 00:23:27;;;;;;;4.63;4.13;;;;;;;15.59;100.00;99225.78;5069356;28;20108;-85
2022/05/24 00:25:58;;;;;;;6.65;4.32;;;;;;;15.13;100.00;99229.88;5046542;28;20068;-85
2022/05/24 00:28:27;;;;;;;4.82;4.43;;;;;;;14.95;100.00;99236.06;5047453;28;20067;-85
2022/05/24 00:30:54;;;;;;;6.80;6.30;;;;;;;14.83;100.00;99241.00;5052920;28;20048;-85
2022/05/24 00:33:21;;;;;;;8.30;6.95;;;;;;;14.65;100.00;99255.09;5048956;28;20043;-84
2022/05/24 00:35:49;;;;;;;9.68;7.75;;;;;;;14.56;100.00;99253.72;5060028;28;20055;-85
2022/05/24 00:38:28;;;;;;;11.32;8.88;;;;;;;14.48;100.00;99255.88;5065088;28;20045;-84
2022/05/24 00:41:08;;;;;;;10.13;8.18;;;;;;;14.45;100.00;99245.50;5049735;28;20032;-84
2022/05/24 00:43:43;;;;;;;14.35;9.05;;;;;;;14.37;100.00;99253.75;5045670;28;20155;-84
2022/05/24 00:46:44;;;;;;;11.45;9.98;;;;;;;14.34;100.00;99264.41;5067944;28;20066;-83
2022/05/24 00:49:18;;;;;;;11.40;9.57;;;;;;;14.29;100.00;99272.53;5055776;28;20047;-84
2022/05/24 00:51:52;;;;;;;12.02;10.68;;;;;;;14.15;100.00;99285.47;5052360;28;20143;-85
2022/05/24 00:54:18;;;;;;;;;;;;;;;13.98;100.00;99297.63;5064307;28;20137;-86
2022/05/24 00:57:04;;;;;;;15.38;10.73;;;;;;;13.97;100.00;99298.53;5066686;28;19955;-85
2022/05/24 00:59:55;;;;;;;12.32;10.35;;;;;;;13.88;100.00;99302.44;5066562;28;20171;-85
2022/05/24 01:02:23;;;;;;;10.02;9.02;;;;;;;13.89;100.00;99314.66;5068614;28;20092;-86
2022/05/24 01:04:49;;;;;;;12.90;10.48;;;;;;;13.88;100.00;99315.59;5062700;28;20494;-86
2022/05/24 01:07:16;;;;;;;11.68;10.25;;;;;;;13.86;100.00;99313.97;5066567;28;20070;-86
2022/05/24 01:09:56;;;;;;;12.30;10.02;;;;;;;13.90;100.00;99326.03;5069017;28;20040;-84
2022/05/24 01:12:53;;;;;;;12.15;10.05;;;;;;;13.94;100.00;99326.78;5036006;28;20098;-86
2022/05/24 01:15:21;;;;;;;14.02;9.10;;;;;;;13.92;100.00;99329.44;5065636;28;20052;-85
2022/05/24 01:17:50;;;;;;;11.05;9.25;;;;;;;13.92;100.00;99331.22;5039311;28;20032;-85
2022/05/24 01:20:16;;;;;;;9.75;8.50;;;;;;;13.92;100.00;99326.81;5083668;28;20044;-86
2022/05/24 01:23:12;;;;;;;10.88;8.48;;;;;;;13.99;100.00;99351.09;5050235;28;20561;-85
2022/05/24 01:25:47;;;;;;;10.82;9.02;;;;;;;14.02;100.00;99350.97;5044472;28;20052;-85
2022/05/24 01:28:58;;;;;;;10.63;8.93;;;;;;;14.01;100.00;99350.09;5051060;28;20105;-86
2022/05/24 01:36:09;;;;;;;9.60;8.60;;;;;;;14.06;100.00;99356.00;5073753;28;20040;-86
2022/05/24 01:37:01;;;;;;;16.48;7.28;;;;;;;14.09;100.00;99346.28;5072984;28;20406;-85
2022/05/24 01:39:29;;;;;;;8.85;6.28;;;;;;;14.12;100.00;99359.28;5067698;28;21191;-85
2022/05/24 01:41:56;;;;;;;6.47;5.90;;;;;;;14.07;100.00;99373.50;5071590;28;20048;-85
2022/05/24 01:44:32;;;;;;;7.38;5.90;;;;;;;14.07;100.00;99378.75;5051572;28;20044;-86
2022/05/24 01:47:00;;;;;;;6.82;5.15;;;;;;;14.06;100.00;99384.09;5072283;28;20143;-86
2022/05/24 01:49:33;;;;;;;5.93;4.88;;;;;;;14.03;100.00;99390.34;5069366;28;20045;-86
2022/05/24 01:52:25;;;;;;;6.10;4.82;;;;;;;14.02;100.00;99401.78;5069430;28;20040;-88
2022/05/24 01:55:03;;;;;;;4.72;4.25;;;;;;;14.02;100.00;99408.84;5044315;28;20048;-86
2022/05/24 01:57:42;;;;;;;6.30;4.70;;;;;;;14.02;100.00;99404.41;5034549;28;20470;-86
2022/05/24 02:00:12;;;;;;;5.07;4.57;;;;;;;14.00;100.00;99405.41;5051528;28;20044;-85
2022/05/24 02:02:39;;;;;;;4.45;4.05;;;;;;;14.03;100.00;99405.28;5070007;28;20076;-84
2022/05/24 02:05:07;;;;;;;4.85;4.45;;;;;;;14.00;100.00;99410.66;5059895;28;20115;-86
2022/05/24 02:07:33;;;;;;;4.20;3.17;;;;;;;13.98;100.00;99420.44;5051895;28;20473;-87
2022/05/24 02:10:01;;;;;;;5.38;3.97;;;;;;;13.95;100.00;99421.41;5052187;28;20300;-85
2022/05/24 02:12:39;;;;;;;6.20;3.40;;;;;;;13.98;100.00;99416.00;5050819;28;20060;-85
2022/05/24 02:15:13;;;;;;;4.95;3.75;;;;;;;13.96;100.00;99419.63;5062502;28;20060;-86
2022/05/24 02:18:03;;;;;;;3.38;3.08;;;;;;;13.93;100.00;99422.41;5055768;28;20092;-85
2022/05/24 02:20:41;;;;;;;3.00;2.80;;;;;;;13.95;100.00;99418.78;5067040;28;20159;-85
2022/05/24 02:23:11;;;;;;;3.53;2.83;;;;;;;13.97;100.00;99414.28;5050154;28;20103;-85
2022/05/24 02:25:44;;;;;;;4.30;2.45;;;;;;;13.95;100.00;99426.66;5081491;28;20102;-84
2022/05/24 02:28:13;;;;;;;3.33;2.78;;;;;;;13.95;100.00;99421.41;5068760;28;20049;-86
2022/05/24 02:30:47;;;;;;;1.75;1.65;;;;;;;13.99;100.00;99414.25;5050436;28;20049;-84
2022/05/24 02:33:14;;;;;;;1.98;1.88;;;;;;;13.99;98.27;99415.09;5052700;28;20048;-84
2022/05/24 02:35:40;;;;;;;1.52;1.27;;;;;;;14.00;98.21;99410.66;5050121;28;20376;-85
2022/05/24 02:38:08;;;;;;;2.20;1.25;;;;;;;13.97;97.79;99416.06;5050160;28;20040;-85
2022/05/24 02:43:19;;;;;;;1.45;1.35;;;;;;;13.97;95.59;99410.81;5050909;28;20113;-84
2022/05/24 02:45:45;;;;;;;2.38;0.93;;;;;;;13.93;97.27;99422.41;5069346;28;20041;-85
2022/05/24 02:48:12;;;;;;;2.35;1.27;;;;;;;13.91;95.87;99419.84;5049079;28;20325;-84
2022/05/24 02:50:39;;;;;;;0.90;0.90;;;;;;;13.86;94.62;99416.53;5050043;28;20060;-83
2022/05/24 02:53:06;;;;;;;1.42;0.63;;;;;;;13.82;91.04;99428.97;5063737;28;20044;-84
2022/05/24 02:55:33;;;;;;;1.70;0.47;;;;;;;13.73;90.17;99427.56;5038907;28;20098;-84
2022/05/24 02:58:00;;;;;;;1.40;0.70;;;;;;;13.61;91.17;99440.38;5045090;28;20076;-84
2022/05/24 03:00:28;;;;;;;0.52;0.47;;;;;;;13.49;91.70;99442.59;5049580;28;20052;-84
2022/05/24 03:02:55;;;;;;;0.55;0.50;;;;;;;13.39;92.10;99449.13;5050583;28;20044;-85
2022/05/24 03:05:23;;;;;;;0.57;0.40;;;;;;;13.32;92.22;99448.47;5060737;28;20382;-83
2022/05/24 03:10:34;;;;;;;0.90;0.90;;;;;;;13.20;93.34;99452.44;5065924;28;20029;-83
2022/05/24 03:15:48;;;;;;;1.83;1.38;;;;;;;13.12;94.54;99470.28;5052286;28;20041;-85
2022/05/24 03:18:28;;;;;;;1.27;1.17;;;;;;;13.07;95.24;99461.72;5067983;28;20075;-84
2022/05/24 03:20:56;;;;;;;1.27;1.23;;;;;;;13.07;95.90;99459.09;5067508;28;20072;-85
2022/05/24 03:23:23;;;;;;;2.40;1.45;;;;;;;13.01;96.85;99452.31;5048845;28;20526;-84
2022/05/24 03:25:50;;;;;;;1.85;1.67;;;;;;;13.02;97.25;99458.41;5053523;28;20048;-85
2022/05/24 03:28:20;;;;;;;3.70;2.38;;;;;;;13.02;97.74;99468.91;5067333;28;20129;-85
2022/05/24 03:30:49;;;;;;;1.77;1.67;;;;;;;12.99;97.70;99456.75;5067577;28;20127;-85
2022/05/24 03:33:15;;;;;;;1.70;1.67;;;;;;;12.99;98.06;99464.63;5068486;28;20086;-85
2022/05/24 03:35:42;;;;;;;1.73;1.63;;;;;;;13.00;98.72;99457.63;5060316;28;20115;-83
2022/05/24 03:38:09;;;;;;;3.15;2.40;;;;;;;13.04;98.62;99459.22;5066176;28;20048;-85
2022/05/24 03:40:36;;;;;;;2.22;2.10;;;;;;;13.10;99.03;99466.00;5050649;28;20094;-85
2022/05/24 03:43:07;;;;;;;4.57;2.47;;;;;;;13.15;98.96;99474.56;5066730;28;20044;-84
2022/05/24 03:45:35;;;;;;;2.60;2.40;;;;;;;13.12;99.77;99483.41;5069652;28;20074;-84
2022/05/24 03:48:02;;;;;;;4.82;2.95;;;;;;;13.20;98.91;99481.34;5069901;28;20356;-84
2022/05/24 03:50:29;;;;;;;2.80;2.60;;;;;;;13.18;98.68;99477.06;5050886;28;20489;-83
2022/05/24 03:52:55;;;;;;;6.53;3.53;;;;;;;13.20;99.07;99481.34;5064894;28;20495;-83
2022/05/24 03:55:22;;;;;;;4.15;3.80;;;;;;;13.18;99.36;99477.94;5047933;28;20044;-85
2022/05/24 03:58:01;;;;;;;3.90;3.53;;;;;;;13.22;99.03;99483.94;5068125;28;20106;-84
2022/05/24 04:00:41;;;;;;;5.75;3.78;;;;;;;13.20;99.39;99488.38;5055929;28;20082;-83
2022/05/24 04:03:09;;;;;;;5.28;4.30;;;;;;;13.24;99.12;99484.72;5068529;28;20056;-85
2022/05/24 04:05:36;;;;;;;4.72;4.32;;;;;;;13.27;99.52;99494.25;5064506;28;20045;-85
2022/05/24 04:08:04;;;;;;;6.85;4.30;;;;;;;13.28;98.91;99491.56;5063830;28;20037;-85
2022/05/24 04:10:32;;;;;;;5.35;4.18;;;;;;;13.23;99.62;99506.66;5063417;28;20130;-85
2022/05/24 04:13:01;;;;;;;4.60;4.15;;;;;;;13.18;99.57;99493.69;5046075;28;20048;-85
2022/05/24 04:15:28;;;;;;;4.88;4.30;;;;;;;13.16;99.91;99505.19;5049424;28;20056;-86
2022/05/24 04:17:55;;;;;;;5.50;3.70;;;;;;;13.21;100.00;99495.34;5066643;28;20877;-86
2022/05/24 04:20:27;;;;;;;5.50;4.32;;;;;;;13.28;100.00;99499.44;5065971;28;20052;-85
2022/05/24 04:22:57;;;;;;;6.85;4.43;;;;;;;13.40;98.86;99498.13;5065318;28;20050;-84
2022/05/24 04:25:26;;;;;;;7.93;4.18;;;;;;;13.50;98.60;99494.22;5047895;28;20036;-83
2022/05/24 04:27:53;;;;;;;6.13;4.38;;;;;;;13.60;97.40;99497.38;5065642;28;20043;-85
2022/05/24 04:30:20;;;;;;;7.63;4.50;;;;;;;13.64;97.12;99508.63;5067179;28;20028;-85
2022/05/24 04:32:46;;;;;;;6.93;4.53;;;;;;;13.69;97.12;99506.66;5063749;28;20135;-83
2022/05/24 04:35:13;;;;;;;4.70;3.65;;;;;;;13.78;97.22;99516.81;5060942;28;20067;-84
2022/05/24 04:37:40;;;;;;;5.43;4.55;;;;;;;13.88;96.41;99522.53;5050997;28;20094;-87
2022/05/24 04:40:07;;;;;;;5.00;4.60;;;;;;;13.98;95.86;99517.78;5061365;28;20054;-84
2022/05/24 04:42:33;;;;;;;5.40;4.43;;;;;;;14.01;95.51;99502.69;5043401;28;20045;-84
2022/05/24 04:45:03;;;;;;;7.32;5.63;;;;;;;14.07;94.91;99499.81;5066779;28;20054;-85
2022/05/24 04:47:31;;;;;;;6.72;5.55;;;;;;;14.13;95.04;99503.09;5067332;28;20118;-86
2022/05/24 04:50:09;;;;;;;8.32;4.80;;;;;;;14.16;95.13;99495.09;5047859;28;20036;-84
2022/05/24 04:52:39;;;;;;;6.60;4.95;;;;;;;14.18;94.72;99502.00;5049070;28;20052;-85
2022/05/24 04:55:11;;;;;;;6.05;5.45;;;;;;;14.17;95.15;99505.56;5064684;28;20133;-84
2022/05/24 04:57:38;;;;;;;4.82;4.43;;;;;;;14.20;94.94;99504.56;5048456;28;20421;-83
2022/05/24 05:00:06;;;;;;;7.75;5.63;;;;;;;14.17;94.85;99497.66;5055877;28;20352;-85
2022/05/24 05:02:33;;;;;;;9.38;4.93;;;;;;;14.14;95.38;99502.19;5052381;28;20071;-84
2022/05/24 05:04:59;;;;;;;5.35;4.85;;;;;;;14.10;95.67;99503.25;5062248;28;20445;-86
2022/05/24 05:07:26;;;;;;;5.32;4.75;;;;;;;14.11;96.18;99504.97;5050811;28;20456;-84
2022/05/24 05:09:53;;;;;;;5.68;5.15;;;;;;;14.14;95.97;99494.28;5051464;28;20120;-85
2022/05/24 05:12:25;;;;;;;5.05;4.57;;;;;;;14.10;96.27;99498.81;5048785;28;20055;-86
2022/05/24 05:14:53;;;;;;;8.68;5.95;;;;;;;14.11;96.27;99497.91;5066962;28;20139;-85
2022/05/24 05:17:20;;;;;;;6.70;5.00;;;;;;;14.10;96.99;99498.81;5066487;28;20048;-83
2022/05/24 05:19:48;;;;;;;9.05;6.45;;;;;;;14.07;97.32;99505.06;5052287;28;20052;-86
2022/05/24 05:22:16;;;;;;;7.35;6.45;;;;;;;14.05;97.27;99506.94;5048092;28;20048;-82
2022/05/24 05:24:43;;;;;;;8.00;7.22;;;;;;;14.05;97.94;99521.84;5066751;28;20048;-84
2022/05/24 05:27:10;;;;;;;6.95;6.32;;;;;;;14.09;98.48;99526.06;5062026;28;20677;-85
2022/05/24 05:32:26;;;;;;;7.88;7.07;;;;;;;14.32;97.40;99532.16;5049101;28;20355;-85
2022/05/24 05:34:54;;;;;;;8.77;7.80;;;;;;;14.45;96.94;99527.22;5066840;28;20091;-86
2022/05/24 05:37:21;;;;;;;10.18;8.18;;;;;;;14.47;95.95;99530.63;5058447;28;20033;-84
2022/05/24 05:39:51;;;;;;;8.45;7.60;;;;;;;14.52;96.27;99536.53;5074294;28;20396;-85
2022/05/24 05:42:19;;;;;;;10.55;8.38;;;;;;;14.66;96.08;99542.09;5058646;28;20040;-85
2022/05/24 05:44:46;;;;;;;8.68;7.80;;;;;;;14.80;94.94;99538.88;5057291;28;20439;-86
2022/05/24 05:47:13;;;;;;;9.68;7.78;;;;;;;14.89;94.22;99533.19;5074573;28;20048;-85
2022/05/24 05:49:41;;;;;;;9.80;8.88;;;;;;;15.00;93.65;99539.75;5057956;28;20465;-85
2022/05/24 05:52:08;;;;;;;11.18;9.45;;;;;;;15.14;93.35;99542.63;5078296;28;20063;-83
2022/05/24 05:54:35;;;;;;;11.77;9.38;;;;;;;15.27;92.46;99549.97;5074318;28;20048;-85
2022/05/24 05:57:02;;;;;;;9.98;8.77;;;;;;;15.52;91.86;99553.16;5055680;28;20049;-84
2022/05/24 05:59:29;;;;;;;12.30;10.00;;;;;;;15.82;90.23;99555.28;5058098;28;20392;-83
2022/05/24 06:02:00;;;;;;;9.15;8.27;;;;;;;16.04;88.41;99541.91;5067414;28;20139;-84
2022/05/24 06:04:27;;;;;;;11.98;10.70;;;;;;;16.20;86.14;99560.50;5053000;28;20158;-87
2022/05/24 06:06:54;;;;;;;11.98;10.77;;;;;;;16.22;85.42;99555.13;5043679;28;20594;-85
2022/05/24 06:09:21;;;;;;;14.30;10.55;;;;;;;16.11;84.86;99554.81;5054101;28;20104;-84
2022/05/24 06:11:48;;;;;;;12.73;11.32;;;;;;;16.05;85.91;99553.34;5076935;28;20016;-84
2022/05/24 06:14:15;;;;;;;11.70;10.48;;;;;;;16.00;85.87;99564.09;5074079;28;20061;-84
2022/05/24 06:16:42;;;;;;;12.85;10.32;;;;;;;16.03;86.77;99560.47;5061973;28;20936;-84
2022/05/24 06:19:10;;;;;;;13.50;11.60;;;;;;;16.06;85.63;99565.59;5085976;28;20250;-85
2022/05/24 06:21:37;;;;;;;15.02;11.43;;;;;;;16.00;86.46;99577.31;5063277;28;20056;-86
2022/05/24 06:24:14;;;;;;;11.57;9.75;;;;;;;16.04;86.65;99568.31;5077834;28;20048;-85
2022/05/24 06:26:42;;;;;;;12.30;11.15;;;;;;;16.12;86.74;99562.66;5059357;28;20059;-86
2022/05/24 06:29:27;;;;;;;12.63;10.88;;;;;;;16.24;85.95;99574.38;5062385;28;20112;-82
2022/05/24 06:31:54;;;;;;;13.85;11.60;;;;;;;16.23;85.41;99566.53;5067685;28;20090;-81
2022/05/24 06:34:24;;;;;;;12.80;11.48;;;;;;;16.22;85.04;99568.34;5062663;28;20052;-84
2022/05/24 06:36:51;;;;;;;12.68;11.38;;;;;;;16.13;85.23;99567.00;5049332;28;20617;-82
2022/05/24 06:39:18;;;;;;;12.13;10.88;;;;;;;16.10;85.83;99568.94;5068164;28;20037;-82
2022/05/24 06:41:45;;;;;;;14.40;10.40;;;;;;;16.06;85.31;99572.66;5063733;28;20571;-81
2022/05/24 06:44:11;;;;;;;11.50;10.40;;;;;;;15.90;86.60;99583.94;5064053;28;20079;-82
2022/05/24 06:46:38;;;;;;;10.40;9.38;;;;;;;15.78;86.77;99582.72;5048656;28;20063;-81
2022/05/24 06:49:05;;;;;;;12.68;8.52;;;;;;;15.69;86.06;99576.09;5043999;28;20048;-82
2022/05/24 06:51:32;;;;;;;9.18;8.27;;;;;;;15.59;87.56;99585.41;5048191;28;21487;-83
2022/05/24 06:53:59;;;;;;;8.23;7.43;;;;;;;15.52;87.61;99591.88;5027844;28;20048;-85
2022/05/24 06:56:26;;;;;;;7.63;6.90;;;;;;;15.46;88.38;99600.06;5050258;28;20140;-82
2022/05/24 07:02:24;;;;;;;9.13;7.95;;;;;;;15.37;88.84;99601.38;5045317;28;20041;-83
2022/05/24 07:04:24;;;;;;;7.47;6.78;;;;;;;15.35;90.13;99608.47;5062572;28;20052;-83
2022/05/24 07:06:51;;;;;;;7.45;6.70;;;;;;;15.47;89.65;99612.34;5043611;28;20149;-83
2022/05/24 07:09:29;;;;;;;7.70;6.80;;;;;;;15.54;88.73;99616.41;5064219;28;20045;-84
2022/05/24 07:11:56;;;;;;;9.13;7.40;;;;;;;15.68;88.39;99619.25;5050115;28;20055;-83
2022/05/24 07:14:25;;;;;;;8.10;7.30;;;;;;;15.81;88.05;99630.13;5044834;28;20092;-82
2022/05/24 07:16:53;;;;;;;8.38;7.57;;;;;;;16.02;85.87;99625.63;5062122;28;20505;-81
2022/05/24 07:19:23;;;;;;;8.90;8.00;;;;;;;16.07;86.07;99628.00;5062248;28;20059;-84
2022/05/24 07:21:56;;;;;;;9.48;7.75;;;;;;;16.12;85.27;99633.09;5045487;28;20060;-84
2022/05/24 07:24:26;;;;;;;;;;;;;;;16.06;85.66;99631.59;5046210;28;20116;-84
2022/05/24 07:27:07;;;;;;;9.30;7.78;;;;;;;16.00;85.89;99635.38;5045229;28;20344;-83
2022/05/24 07:29:40;;;;;;;9.20;8.23;;;;;;;15.97;86.05;99627.63;5050128;28;20051;-83
2022/05/24 07:32:08;;;;;;;9.13;7.65;;;;;;;15.95;86.33;99633.91;5048991;28;20041;-84
2022/05/24 07:34:36;;;;;;;9.38;8.20;;;;;;;15.87;86.85;99626.34;5058126;28;20052;-84
2022/05/24 07:37:06;;;;;;;8.88;7.75;;;;;;;15.85;87.43;99633.47;5061162;28;20124;-82
2022/05/24 07:39:33;;;;;;;10.57;8.38;;;;;;;15.85;87.82;99639.63;5047450;28;20055;-84
2022/05/24 07:47:32;;;;;;;10.65;9.63;;;;;;;15.75;88.83;99646.22;5064790;28;20040;-84
2022/05/24 07:49:59;;;;;;;10.30;9.27;;;;;;;15.72;89.49;99648.97;5064516;28;20051;-82
2022/05/24 07:52:26;;;;;;;9.77;8.77;;;;;;;15.68;90.18;99664.13;5049199;28;20052;-80
2022/05/24 07:54:53;;;;;;;12.40;9.00;;;;;;;15.70;90.51;99662.25;5050674;28;20044;-81
2022/05/24 07:57:23;;;;;;;9.25;8.35;;;;;;;15.62;91.76;99663.50;5046761;28;20407;-81
2022/05/24 07:59:55;;;;;;;9.48;7.35;;;;;;;15.21;95.07;99683.78;5041810;28;20083;-80
2022/05/24 08:02:25;;;;;;;7.75;7.05;;;;;;;14.88;97.71;99673.75;5073635;28;20130;-82
2022/05/24 08:04:55;;;;;;;7.00;5.80;;;;;;;14.60;99.95;99683.72;5071088;28;20120;-82
2022/05/24 08:07:22;;;;;;;10.95;6.30;;;;;;;14.45;100.00;99688.69;5057685;28;20258;-79
2022/05/24 08:09:48;;;;;;;8.05;7.35;;;;;;;14.35;100.00;99696.09;5067760;28;20056;-83
2022/05/24 08:12:18;;;;;;;8.38;7.57;;;;;;;14.28;100.00;99705.16;5066505;28;20503;-80
2022/05/24 08:14:45;;;;;;;10.05;8.95;;;;;;;14.26;100.00;99703.50;5055497;28;20443;-83
2022/05/24 08:17:11;;;;;;;10.55;9.45;;;;;;;14.25;100.00;99709.69;5053559;28;20145;-83
2022/05/24 08:20:16;;;;;;;12.43;10.52;;;;;;;14.27;100.00;99713.13;5070838;28;20515;-82
2022/05/24 08:22:53;;;;;;;11.98;10.68;;;;;;;14.23;100.00;99720.28;5053498;28;20052;-83
2022/05/24 08:25:21;;;;;;;12.35;11.07;;;;;;;14.28;100.00;99720.09;5082388;28;20083;-82
2022/05/24 08:28:13;;;;;;;11.70;10.38;;;;;;;14.43;100.00;99722.13;5069283;28;20487;-82
2022/05/24 08:30:50;;;;;;;12.88;11.57;;;;;;;14.66;100.00;99723.00;5046413;28;20040;-83
2022/05/24 08:33:34;;;;;;;12.88;10.77;;;;;;;14.75;100.00;99724.41;5074082;28;20053;-82
2022/05/24 08:36:33;;;;;;;15.35;10.93;;;;;;;14.74;100.00;99731.44;5072996;28;20064;-83
2022/05/24 08:39:15;;;;;;;11.43;10.32;;;;;;;14.72;100.00;99746.47;5063092;28;20047;-82
2022/05/24 08:49:06;;;;;;;4.75;4.43;;;;;;;14.11;99.67;99757.59;5035926;28;20136;-81
2022/05/24 08:55:12;;;;;;;4.72;4.32;;;;;;;14.23;97.34;99765.88;5054937;28;20116;-84
2022/05/24 08:57:56;;;;;;;5.90;5.40;;;;;;;14.21;98.37;99775.63;5055212;28;20410;-84
2022/05/24 09:00:42;;;;;;;9.25;5.80;;;;;;;14.21;99.51;99774.78;5046909;28;20033;-82
2022/05/24 09:03:41;;;;;;;6.97;5.25;;;;;;;14.22;98.52;99773.81;5069446;28;20072;-82
2022/05/24 09:06:59;;;;;;;3.75;3.42;;;;;;;13.98;96.86;99768.56;5089684;28;20094;-83
2022/05/24 09:09:59;;;;;;;4.45;4.05;;;;;;;13.72;99.74;99774.81;5073183;28;20055;-84
2022/05/24 09:13:29;;;;;;;4.03;3.65;;;;;;;13.52;100.00;99770.28;5071163;28;20390;-82
2022/05/24 09:16:47;;;;;;;4.88;3.20;;;;;;;13.49;100.00;99758.09;5063607;28;20052;-82
2022/05/24 09:22:31;;;;;;;4.20;3.80;;;;;;;13.55;100.00;99776.25;5065709;28;20048;-84
2022/05/24 09:25:12;;;;;;;7.68;4.50;;;;;;;13.67;100.00;99763.59;5070319;28;20053;-82
2022/05/24 09:27:55;;;;;;;4.10;3.65;;;;;;;13.78;100.00;99757.94;5069909;28;20366;-82
2022/05/24 09:30:34;;;;;;;3.55;3.25;;;;;;;13.84;99.03;99778.75;5056673;28;20071;-84
2022/05/24 09:33:30;;;;;;;6.32;3.97;;;;;;;13.82;99.13;99801.63;5071503;28;20078;-81
2022/05/24 09:36:06;;;;;;;5.82;4.72;;;;;;;13.87;99.08;99803.19;5071298;28;20057;-83
2022/05/24 09:38:53;;;;;;;4.10;3.75;;;;;;;13.93;98.23;99801.25;5056124;28;20037;-83
2022/05/24 09:41:24;;;;;;;5.57;4.57;;;;;;;14.09;97.57;99809.44;5068703;28;20052;-80
2022/05/24 09:44:21;;;;;;;6.72;4.40;;;;;;;14.52;94.24;99800.78;5071052;28;20053;-83
2022/05/24 09:46:51;;;;;;;5.25;4.60;;;;;;;14.84;94.60;99803.91;5060407;28;20044;-83
2022/05/24 09:49:35;;;;;;;4.65;4.25;;;;;;;15.22;89.31;99819.09;5050437;28;20044;-81
2022/05/24 09:52:15;;;;;;;6.80;5.18;;;;;;;15.05;87.00;99814.50;5070822;28;20044;-83
2022/05/24 09:55:00;;;;;;;5.95;5.40;;;;;;;14.72;86.97;99801.78;5069712;28;20140;-83
2022/05/24 09:57:33;;;;;;;5.82;5.32;;;;;;;14.52;90.20;99815.69;5069332;28;20049;-79
2022/05/24 10:00:23;;;;;;;5.53;4.82;;;;;;;14.51;91.01;99816.59;5051418;28;20091;-81
2022/05/24 10:03:08;;;;;;;5.35;4.95;;;;;;;14.52;90.21;99820.97;5055201;28;20147;-82
2022/05/24 10:05:38;;;;;;;7.68;5.53;;;;;;;14.69;87.90;99815.06;5067753;28;20098;-82
2022/05/24 10:08:19;;;;;;;5.82;5.38;;;;;;;14.91;86.53;99819.50;5067974;28;20059;-85
2022/05/24 10:11:16;;;;;;;6.68;5.38;;;;;;;15.43;84.91;99824.38;5054690;28;20044;-82
2022/05/24 10:14:17;;;;;;;8.23;5.82;;;;;;;16.95;79.79;99827.25;5037167;28;20052;-82
2022/05/24 10:17:07;;;;;;;5.55;5.05;;;;;;;18.30;66.92;99812.44;5068488;28;20052;-83
2022/05/24 10:23:01;;;;;;;8.13;5.43;;;;;;;17.48;69.02;99817.56;5052507;28;20051;-82
2022/05/24 10:25:43;;;;;;;;;;;;;;;16.90;70.00;99823.09;5076940;28;20089;-83
2022/05/24 10:29:13;;;;;;;7.95;5.18;;;;;;;16.75;71.88;99830.81;5065108;28;19928;-85
2022/05/24 10:39:38;;;;;;;6.22;5.53;;;;;;;17.24;68.76;99858.47;5066405;28;20399;-81
2022/05/24 10:42:04;;;;;;;6.25;5.72;;;;;;;17.22;70.10;99869.09;5065229;28;20048;-81
2022/05/24 10:44:42;;;;;;;6.90;5.30;;;;;;;17.95;69.61;99873.44;5058763;28;20610;-82
2022/05/24 10:47:34;;;;;;;5.68;5.18;;;;;;;18.39;65.26;99879.97;5081603;28;20049;-81
2022/05/24 10:50:32;;;;;;;5.47;5.03;;;;;;;18.12;65.72;99891.09;5064941;28;20109;-81
2022/05/24 10:53:14;;;;;;;5.90;5.40;;;;;;;17.72;68.36;99899.28;5063073;28;20052;-81
2022/05/24 10:55:57;;;;;;;5.72;5.25;;;;;;;17.49;67.99;99901.28;5054748;28;20060;-82
2022/05/24 10:58:31;;;;;;;4.70;3.88;;;;;;;16.91;67.06;99904.13;5049809;28;20052;-82
2022/05/24 11:01:32;;;;;;;4.20;3.80;;;;;;;16.36;69.36;99900.41;5048955;28;20607;-82
2022/05/24 11:04:24;;;;;;;4.00;3.70;;;;;;;16.19;68.45;99902.03;5033595;28;20545;-84
2022/05/24 11:07:20;;;;;;;2.88;2.53;;;;;;;16.16;68.21;99906.59;5065581;28;20056;-79
2022/05/24 11:10:09;;;;;;;2.90;2.70;;;;;;;16.31;67.35;99911.19;5064107;28;20842;-79
2022/05/24 11:12:49;;;;;;;3.92;2.80;;;;;;;17.27;64.80;99903.28;5063378;28;20067;-81
2022/05/24 11:15:33;;;;;;;2.25;2.03;;;;;;;19.34;58.75;99900.38;5052918;28;20131;-82
2022/05/24 11:18:28;;;;;;;2.72;2.58;;;;;;;20.04;56.39;99893.66;5048041;28;20048;-84
2022/05/24 11:21:23;;;;;;;2.90;2.70;;;;;;;19.87;53.80;99906.16;5058621;28;20040;-81
2022/05/24 11:24:06;;;;;;;3.45;2.20;;;;;;;18.80;56.68;99908.69;5064078;28;20048;-83
2022/05/24 11:26:40;;;;;;;2.47;2.28;;;;;;;17.85;58.97;99920.69;5066573;28;20048;-81
2022/05/24 11:29:33;;;;;;;1.45;1.40;;;;;;;17.22;61.55;99916.72;5064431;28;20045;-81
2022/05/24 11:32:06;;;;;;;3.28;1.63;;;;;;;17.15;60.61;99916.16;5061982;28;20067;-82
2022/05/24 11:34:36;;;;;;;;;;;;;;;17.16;61.27;99917.88;5061556;28;20036;-81
2022/05/24 11:37:24;;;;;;;3.63;2.10;;;;;;;17.17;61.86;99927.53;5045551;28;19924;-81
2022/05/24 11:39:51;;;;;;;1.50;1.40;;;;;;;16.93;61.10;99929.53;5061337;28;20059;-80
2022/05/24 11:42:22;;;;;;;1.88;1.77;;;;;;;16.70;61.00;99927.97;5048487;28;20540;-79
2022/05/24 11:44:51;;;;;;;1.67;1.58;;;;;;;16.46;62.49;99930.78;5060696;28;20122;-81
2022/05/24 11:47:37;;;;;;;2.55;1.58;;;;;;;16.28;63.21;99956.25;5043542;28;20052;-80
2022/05/24 11:50:47;;;;;;;0.80;0.80;;;;;;;16.40;63.32;99946.94;5058953;28;20098;-82
2022/05/24 11:53:41;;;;;;;1.75;1.30;;;;;;;18.18;56.10;99934.00;4995203;28;20041;-84
2022/05/24 11:56:11;;;;;;;1.23;0.88;;;;;;;20.38;51.34;99939.44;5063705;28;20045;-81
2022/05/24 11:58:37;;;;;;;2.92;0.80;;;;;;;22.61;45.94;99926.59;5067597;28;20411;-82
2022/05/24 12:01:10;;;;;;;1.20;0.80;;;;;;;24.16;40.63;99936.66;5067894;28;20047;-82
2022/05/24 12:10:31;;;;;;;1.60;0.70;;;;;;;27.22;34.58;99926.41;5058139;28;20039;-81
2022/05/24 12:13:04;;;;;;;6.50;0.65;;;;;;;27.43;32.15;99931.72;5039041;28;20061;-80
2022/05/24 12:15:30;;;;;;;0.75;0.45;;;;;;;25.98;34.71;99942.53;5059739;28;20056;-80
2022/05/24 12:18:00;;;;;;;1.33;0.98;;;;;;;25.44;35.91;99944.38;5062124;28;20055;-81
2022/05/24 12:20:36;;;;;;;0.93;0.68;;;;;;;24.74;36.97;99935.72;5060032;28;20055;-80
2022/05/24 12:23:05;;;;;;;0.70;0.40;;;;;;;24.81;35.49;99942.31;5060688;28;20062;-82
2022/05/24 12:26:00;;;;;;;0.63;0.63;;;;;;;23.79;37.20;99942.09;5057023;28;20110;-81
2022/05/24 12:28:35;;;;;;;2.38;0.73;;;;;;;23.49;38.54;99946.09;5046243;28;20052;-82
2022/05/24 12:31:25;;;;;;;1.27;0.70;;;;;;;23.82;37.35;99943.69;5061138;28;20047;-82
2022/05/24 12:33:57;;;;;;;0.52;0.52;;;;;;;24.12;37.85;99951.22;5058803;28;20058;-81
2022/05/24 12:36:44;;;;;;;1.83;0.85;;;;;;;25.93;35.25;99944.78;5043391;28;20055;-80
2022/05/24 12:39:15;;;;;;;2.88;0.68;;;;;;;27.33;32.17;99946.97;5042266;28;20092;-81
2022/05/24 12:41:56;;;;;;;1.38;0.47;;;;;;;27.62;31.40;99957.75;5059853;28;20090;-80
2022/05/24 12:44:31;;;;;;;1.13;0.70;;;;;;;26.46;32.69;99956.41;5058179;28;20076;-80
2022/05/24 12:47:07;;;;;;;0.60;0.60;;;;;;;24.87;33.81;99949.81;5060065;28;20098;-80
2022/05/24 12:49:56;;;;;;;2.60;0.63;;;;;;;23.49;37.39;99964.81;5060944;28;20049;-80
2022/05/24 12:52:27;;;;;;;1.30;0.75;;;;;;;23.94;37.23;99961.50;5075120;28;20052;-81
2022/05/24 12:55:54;;;;;;;2.33;0.70;;;;;;;24.44;36.31;99963.91;5061417;28;20032;-81
2022/05/24 12:58:31;;;;;;;2.22;0.80;;;;;;;23.89;37.01;99959.13;5062699;28;20045;-80