Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:00:21;;;;;;;15.20;5.60;;;;;;;7.08;100.00;102468.53;5093722;28;20047;-69
2022/04/27 00:02:46;;;;;;;10.02;5.43;;;;;;;7.10;100.00;102471.22;5092692;28;20020;-69
2022/04/27 00:05:12;;;;;;;8.95;5.47;;;;;;;7.04;100.00;102465.63;5093737;28;20043;-70
2022/04/27 00:07:37;;;;;;;10.85;5.55;;;;;;;6.89;100.00;102470.88;5088785;28;20475;-70
2022/04/27 00:10:03;;;;;;;11.30;5.93;;;;;;;6.87;100.00;102468.19;5091141;28;20024;-71
2022/04/27 00:12:28;;;;;;;10.48;5.40;;;;;;;6.91;100.00;102464.91;5109090;28;20484;-69
2022/04/27 00:14:54;;;;;;;10.93;5.68;;;;;;;6.88;100.00;102463.88;5096925;28;20447;-69
2022/04/27 00:17:19;;;;;;;9.32;6.55;;;;;;;6.83;100.00;102462.69;5093109;28;20050;-69
2022/04/27 00:19:44;;;;;;;13.02;5.38;;;;;;;6.79;100.00;102452.88;5091161;28;20555;-69
2022/04/27 00:22:11;;;;;;;7.82;6.03;;;;;;;6.79;100.00;102465.94;5091641;28;20027;-69
2022/04/27 00:24:38;;;;;;;12.80;6.03;;;;;;;6.82;100.00;102458.25;5092272;28;20116;-69
2022/04/27 00:27:04;;;;;;;11.80;5.80;;;;;;;6.83;100.00;102454.84;5093512;28;20028;-69
2022/04/27 00:29:29;;;;;;;7.53;5.57;;;;;;;6.71;100.00;102461.16;5092052;28;20050;-69
2022/04/27 00:31:54;;;;;;;11.25;5.90;;;;;;;6.70;100.00;102461.97;5091417;28;20103;-69
2022/04/27 00:34:19;;;;;;;11.63;5.88;;;;;;;6.61;100.00;102458.81;5092876;28;20027;-70
2022/04/27 00:36:45;;;;;;;10.70;5.72;;;;;;;6.69;100.00;102461.91;5092960;28;20031;-69
2022/04/27 00:39:11;;;;;;;10.70;6.15;;;;;;;6.73;100.00;102464.75;5093278;28;20177;-69
2022/04/27 00:41:36;;;;;;;7.25;5.55;;;;;;;6.72;100.00;102468.19;5092869;28;20043;-69
2022/04/27 00:44:02;;;;;;;9.05;6.50;;;;;;;6.70;100.00;102464.59;5092784;28;20032;-69
2022/04/27 00:46:27;;;;;;;10.60;5.85;;;;;;;6.68;100.00;102466.22;5090955;28;20464;-71
2022/04/27 00:48:53;;;;;;;8.85;5.40;;;;;;;6.70;100.00;102472.44;5091652;28;20036;-68
2022/04/27 00:51:21;;;;;;;8.82;5.60;;;;;;;6.71;100.00;102466.38;5092832;28;20031;-68
2022/04/27 00:53:48;;;;;;;11.82;6.43;;;;;;;6.66;100.00;102466.91;5091058;28;20024;-70
2022/04/27 00:56:15;;;;;;;12.25;6.65;;;;;;;6.63;100.00;102472.88;5092853;28;20035;-70
2022/04/27 00:58:41;;;;;;;14.13;6.43;;;;;;;6.72;100.00;102467.28;5093112;28;20032;-70
2022/04/27 01:01:06;;;;;;;10.90;7.15;;;;;;;6.69;100.00;102465.41;5092033;28;20030;-70
2022/04/27 01:03:36;;;;;;;9.38;5.97;;;;;;;6.66;100.00;102467.84;5091795;28;20055;-68
2022/04/27 01:06:02;;;;;;;13.60;7.70;;;;;;;6.61;100.00;102466.66;5095826;28;20027;-68
2022/04/27 01:08:27;;;;;;;12.20;6.55;;;;;;;6.64;100.00;102466.84;5092730;28;20030;-68
2022/04/27 01:10:52;;;;;;;12.98;6.38;;;;;;;6.60;100.00;102464.84;5092986;28;20103;-69
2022/04/27 01:13:18;;;;;;;11.45;6.63;;;;;;;6.64;100.00;102464.22;5092037;28;20024;-69
2022/04/27 01:15:43;;;;;;;12.88;6.45;;;;;;;6.63;100.00;102461.53;5091879;28;20057;-69
2022/04/27 01:18:09;;;;;;;11.98;6.97;;;;;;;6.78;100.00;102467.63;5092179;28;20048;-69
2022/04/27 01:20:44;;;;;;;8.75;6.45;;;;;;;6.64;100.00;102468.56;5092206;28;20032;-69
2022/04/27 01:23:14;;;;;;;10.98;6.88;;;;;;;6.65;100.00;102470.38;5091548;28;20032;-70
2022/04/27 01:25:57;;;;;;;9.30;6.78;;;;;;;6.66;100.00;102470.47;5092488;28;20020;-70
2022/04/27 01:28:27;;;;;;;12.60;6.85;;;;;;;6.81;100.00;102467.84;5091237;28;20036;-69
2022/04/27 01:30:57;;;;;;;12.63;6.90;;;;;;;6.90;100.00;102472.69;5092427;28;20040;-69
2022/04/27 01:33:22;;;;;;;10.27;6.80;;;;;;;6.89;100.00;102470.88;5091854;28;20031;-70
2022/04/27 01:35:48;;;;;;;9.55;6.75;;;;;;;6.90;100.00;102467.47;5092563;28;20380;-69
2022/04/27 01:38:16;;;;;;;11.75;6.45;;;;;;;6.97;100.00;102473.94;5092029;28;20114;-70
2022/04/27 01:40:42;;;;;;;11.80;6.72;;;;;;;7.00;100.00;102479.34;5091939;28;20032;-69
2022/04/27 01:43:07;;;;;;;12.55;6.43;;;;;;;7.03;100.00;102475.19;5091650;28;20119;-69
2022/04/27 01:45:33;;;;;;;12.05;6.93;;;;;;;6.98;100.00;102479.25;5090991;28;20540;-70
2022/04/27 01:47:58;;;;;;;15.75;7.32;;;;;;;7.03;100.00;102479.56;5090101;28;20024;-70
2022/04/27 01:50:24;;;;;;;11.00;7.53;;;;;;;7.24;100.00;102477.22;5091851;28;20076;-69
2022/04/27 01:55:33;;;;;;;10.32;7.15;;;;;;;7.22;100.00;102481.50;5090808;28;20031;-70
2022/04/27 01:57:59;;;;;;;16.63;7.28;;;;;;;7.18;100.00;102487.38;5091539;28;20024;-70
2022/04/27 02:00:25;;;;;;;13.75;7.60;;;;;;;7.21;100.00;102490.16;5091560;28;20032;-69
2022/04/27 02:02:50;;;;;;;12.65;7.18;;;;;;;7.17;100.00;102488.19;5091949;28;20051;-69
2022/04/27 02:05:16;;;;;;;12.77;7.20;;;;;;;7.33;100.00;102490.84;5092162;28;20176;-69
2022/04/27 02:07:43;;;;;;;15.38;7.72;;;;;;;7.41;100.00;102499.16;5091961;28;20539;-69
2022/04/27 02:10:09;;;;;;;16.63;7.32;;;;;;;7.41;100.00;102500.03;5092022;28;20388;-70
2022/04/27 02:12:34;;;;;;;17.02;7.38;;;;;;;7.27;100.00;102498.38;5091789;28;20032;-70
2022/04/27 02:14:59;;;;;;;12.45;7.90;;;;;;;7.25;100.00;102498.25;5091335;28;20559;-69
2022/04/27 02:17:25;;;;;;;16.08;7.57;;;;;;;7.24;100.00;102500.81;5092411;28;20111;-69
2022/04/27 02:19:50;;;;;;;11.40;8.07;;;;;;;7.28;100.00;102500.16;5092538;28;20079;-69
2022/04/27 02:22:15;;;;;;;11.18;7.85;;;;;;;7.24;100.00;102501.72;5092188;28;20084;-70
2022/04/27 02:24:41;;;;;;;12.55;7.57;;;;;;;7.29;100.00;102507.22;5092018;28;20081;-70
2022/04/27 02:27:07;;;;;;;12.02;6.90;;;;;;;7.40;100.00;102508.72;5091582;28;20032;-69
2022/04/27 02:29:32;;;;;;;9.68;6.82;;;;;;;7.44;100.00;102504.56;5091516;28;20032;-69
2022/04/27 02:31:57;;;;;;;12.90;8.15;;;;;;;7.50;100.00;102509.22;5089814;28;20058;-70
2022/04/27 02:34:23;;;;;;;13.85;8.13;;;;;;;7.47;100.00;102512.56;5094670;28;20050;-70
2022/04/27 02:36:48;;;;;;;17.15;8.10;;;;;;;7.47;100.00;102511.69;5095730;28;20027;-70
2022/04/27 02:39:13;;;;;;;11.32;7.43;;;;;;;7.33;100.00;102513.53;5095446;28;20032;-69
2022/04/27 02:41:39;;;;;;;12.90;8.18;;;;;;;7.35;100.00;102515.44;5103288;28;20016;-70
2022/04/27 02:44:04;;;;;;;13.45;7.97;;;;;;;7.43;100.00;102516.75;5101123;28;20052;-69
2022/04/27 02:46:30;;;;;;;13.70;8.35;;;;;;;7.39;100.00;102516.47;5099060;28;20174;-70
2022/04/27 02:51:48;;;;;;;;;;;;;;;7.47;100.00;102515.19;5096011;28;20046;-70
2022/04/27 02:54:15;;;;;;;14.52;8.38;;;;;;;7.44;100.00;102509.78;5094169;28;20327;-70
2022/04/27 02:56:42;;;;;;;13.77;9.73;;;;;;;7.37;100.00;102519.00;5095167;28;20024;-70
2022/04/27 02:59:08;;;;;;;11.13;7.97;;;;;;;7.46;100.00;102512.50;5095281;28;20028;-71
2022/04/27 03:01:33;;;;;;;10.63;7.90;;;;;;;7.41;100.00;102515.75;5094222;28;20399;-70
2022/04/27 03:03:59;;;;;;;14.88;8.23;;;;;;;7.40;100.00;102519.19;5092825;28;20032;-70
2022/04/27 03:06:24;;;;;;;13.35;7.78;;;;;;;7.37;100.00;102511.16;5089994;28;20386;-70
2022/04/27 03:08:49;;;;;;;12.30;7.80;;;;;;;7.41;100.00;102515.75;5094777;28;20459;-70
2022/04/27 03:11:14;;;;;;;10.27;7.45;;;;;;;7.39;100.00;102512.16;5094747;28;20030;-70
2022/04/27 03:13:40;;;;;;;13.23;7.70;;;;;;;7.40;100.00;102513.94;5093914;28;20099;-69
2022/04/27 03:16:05;;;;;;;18.48;7.78;;;;;;;7.41;100.00;102509.63;5094844;28;20092;-70
2022/04/27 03:18:31;;;;;;;10.63;8.13;;;;;;;7.52;100.00;102507.63;5094870;28;20048;-71
2022/04/27 03:20:56;;;;;;;12.20;7.57;;;;;;;7.46;100.00;102512.50;5094679;28;20433;-70
2022/04/27 03:23:21;;;;;;;11.20;7.75;;;;;;;7.57;100.00;102506.16;5094774;28;20032;-71
2022/04/27 03:25:47;;;;;;;12.65;7.85;;;;;;;7.54;100.00;102511.19;5094898;28;20024;-71
2022/04/27 03:28:12;;;;;;;12.48;8.38;;;;;;;7.48;100.00;102501.28;5094233;28;20065;-70
2022/04/27 03:30:38;;;;;;;10.13;7.10;;;;;;;7.52;100.00;102510.22;5093836;28;20027;-71
2022/04/27 03:33:03;;;;;;;14.90;7.43;;;;;;;7.52;100.00;102505.00;5094535;28;20043;-71
2022/04/27 03:35:30;;;;;;;11.23;7.97;;;;;;;7.50;100.00;102509.22;5094495;28;20102;-71
2022/04/27 03:37:57;;;;;;;13.27;8.13;;;;;;;7.26;100.00;102505.31;5093532;28;20020;-71
2022/04/27 03:40:23;;;;;;;13.93;8.23;;;;;;;7.36;100.00;102511.97;5093709;28;20030;-70
2022/04/27 03:42:48;;;;;;;9.95;7.60;;;;;;;7.40;100.00;102503.47;5095959;28;20024;-71
2022/04/27 03:45:13;;;;;;;12.07;8.38;;;;;;;7.44;100.00;102509.78;5091995;28;20024;-70
2022/04/27 03:47:39;;;;;;;12.55;8.25;;;;;;;7.50;100.00;102509.22;5094443;28;20126;-70
2022/04/27 03:50:05;;;;;;;14.43;7.88;;;;;;;7.52;100.00;102507.63;5093799;28;20027;-71
2022/04/27 03:52:31;;;;;;;17.05;8.05;;;;;;;7.45;100.00;102513.28;5097746;28;20077;-70
2022/04/27 03:55:01;;;;;;;11.05;7.95;;;;;;;7.43;100.00;102519.38;5093351;28;20020;-70
2022/04/27 03:57:29;;;;;;;16.13;7.78;;;;;;;7.49;100.00;102524.06;5093960;28;20410;-71
2022/04/27 03:59:54;;;;;;;13.98;7.88;;;;;;;7.56;100.00;102520.06;5093619;28;20100;-70
2022/04/27 04:02:20;;;;;;;13.10;8.85;;;;;;;7.65;100.00;102523.19;5093576;28;20113;-69
2022/04/27 04:04:45;;;;;;;12.43;8.02;;;;;;;7.64;100.00;102521.38;5092425;28;20059;-70
2022/04/27 04:07:12;;;;;;;17.15;7.88;;;;;;;7.69;100.00;102519.94;5093537;28;20480;-70
2022/04/27 04:09:38;;;;;;;13.10;8.45;;;;;;;7.72;100.00;102527.97;5093555;28;20054;-70
2022/04/27 04:12:05;;;;;;;12.90;8.10;;;;;;;7.61;100.00;102518.59;5093097;28;20052;-70
2022/04/27 04:14:30;;;;;;;13.88;7.78;;;;;;;7.68;100.00;102523.38;5093531;28;20111;-70
2022/04/27 04:16:55;;;;;;;17.52;8.40;;;;;;;7.65;100.00;102520.59;5109067;28;20494;-69
2022/04/27 04:19:21;;;;;;;12.38;8.13;;;;;;;7.65;100.00;102524.91;5094050;28;20088;-70
2022/04/27 04:21:46;;;;;;;16.60;7.18;;;;;;;7.63;100.00;102527.44;5093556;28;20047;-70
2022/04/27 04:24:11;;;;;;;12.05;7.22;;;;;;;7.65;100.00;102530.13;5091974;28;20149;-70
2022/04/27 04:29:21;;;;;;;16.08;7.97;;;;;;;7.70;100.00;102531.31;5093105;28;20089;-70
2022/04/27 04:31:46;;;;;;;12.82;7.68;;;;;;;7.72;100.00;102535.81;5093126;28;20035;-70
2022/04/27 04:34:12;;;;;;;12.90;7.60;;;;;;;7.72;100.00;102538.44;5093458;28;20020;-71
2022/04/27 04:36:37;;;;;;;10.80;7.28;;;;;;;7.73;100.00;102540.25;5093284;28;20032;-70
2022/04/27 04:39:02;;;;;;;18.17;7.88;;;;;;;7.75;100.00;102543.84;5094124;28;20028;-70
2022/04/27 04:41:27;;;;;;;8.88;7.10;;;;;;;7.71;100.00;102548.84;5093634;28;20036;-70
2022/04/27 04:43:53;;;;;;;9.40;6.75;;;;;;;7.76;100.00;102545.66;5091313;28;20399;-70
2022/04/27 04:46:18;;;;;;;14.98;6.88;;;;;;;7.85;100.00;102549.59;5092642;28;20103;-70
2022/04/27 04:48:43;;;;;;;11.32;6.72;;;;;;;7.89;100.00;102546.31;5093332;28;20043;-70
2022/04/27 04:51:09;;;;;;;11.80;7.07;;;;;;;7.89;100.00;102546.31;5094862;28;20102;-70
2022/04/27 04:53:34;;;;;;;9.93;6.13;;;;;;;7.87;100.00;102553.22;5096203;28;20020;-70
2022/04/27 04:55:59;;;;;;;8.45;6.28;;;;;;;7.94;100.00;102552.72;5092341;28;20027;-70
2022/04/27 04:58:25;;;;;;;11.57;6.40;;;;;;;7.98;100.00;102552.06;5092509;28;20357;-70
2022/04/27 05:00:50;;;;;;;8.88;5.90;;;;;;;8.02;100.00;102568.88;5092580;28;20031;-70
2022/04/27 05:03:16;;;;;;;11.95;5.75;;;;;;;8.06;100.00;102574.38;5091796;28;20028;-70
2022/04/27 05:05:41;;;;;;;13.98;6.40;;;;;;;8.13;100.00;102567.75;5092457;28;20103;-69
2022/04/27 05:08:09;;;;;;;11.20;6.28;;;;;;;8.14;100.00;102568.63;5092157;28;20361;-69
2022/04/27 05:10:35;;;;;;;9.13;5.78;;;;;;;8.16;100.00;102572.25;5092765;28;20130;-69
2022/04/27 05:13:00;;;;;;;7.97;5.55;;;;;;;8.21;100.00;102576.03;5092840;28;20032;-69
2022/04/27 05:15:25;;;;;;;10.10;5.55;;;;;;;8.24;100.00;102576.19;5092344;28;20512;-70
2022/04/27 05:17:51;;;;;;;13.85;5.95;;;;;;;8.35;100.00;102582.91;5092587;28;20423;-70
2022/04/27 05:20:16;;;;;;;8.00;5.00;;;;;;;8.34;100.00;102589.00;5092153;28;20028;-70
2022/04/27 05:22:42;;;;;;;12.00;5.78;;;;;;;8.35;100.00;102584.63;5092624;28;20028;-70
2022/04/27 05:25:08;;;;;;;9.60;4.97;;;;;;;8.37;100.00;102591.78;5090702;28;20024;-70
2022/04/27 05:27:37;;;;;;;7.53;5.05;;;;;;;8.44;100.00;102588.66;5092788;28;20024;-69
2022/04/27 05:32:49;;;;;;;10.13;5.18;;;;;;;8.47;100.00;102595.81;5092064;28;20073;-70
2022/04/27 05:35:14;;;;;;;12.75;5.43;;;;;;;8.45;100.00;102597.47;5092759;28;20016;-70
2022/04/27 05:37:40;;;;;;;9.05;5.30;;;;;;;8.43;100.00;102599.94;5092201;28;20464;-70
2022/04/27 05:40:06;;;;;;;9.63;5.63;;;;;;;8.55;100.00;102611.97;5098063;28;20031;-70
2022/04/27 05:42:32;;;;;;;10.68;5.40;;;;;;;8.56;100.00;102605.88;5092933;28;20032;-70
2022/04/27 05:44:58;;;;;;;11.45;5.30;;;;;;;8.60;100.00;102606.16;5092034;28;20115;-70
2022/04/27 05:47:25;;;;;;;8.35;5.10;;;;;;;8.68;100.00;102619.69;5092421;28;20028;-69
2022/04/27 05:49:51;;;;;;;11.63;5.38;;;;;;;8.69;100.00;102613.59;5091198;28;20415;-70
2022/04/27 05:52:17;;;;;;;7.93;4.97;;;;;;;8.71;100.00;102614.59;5092205;28;20035;-71
2022/04/27 05:54:42;;;;;;;9.75;5.25;;;;;;;8.73;100.00;102617.28;5091650;28;20028;-70
2022/04/27 05:57:07;;;;;;;11.02;5.45;;;;;;;8.74;100.00;102617.38;5092347;28;20035;-71
2022/04/27 05:59:32;;;;;;;10.10;5.82;;;;;;;8.71;100.00;102619.84;5092319;28;20035;-71
2022/04/27 06:01:58;;;;;;;9.18;5.90;;;;;;;8.76;100.00;102626.25;5092313;28;20415;-70
2022/04/27 06:04:25;;;;;;;8.50;5.00;;;;;;;8.73;100.00;102625.16;5092076;28;20032;-70
2022/04/27 06:06:50;;;;;;;8.18;5.15;;;;;;;8.83;100.00;102624.84;5092220;28;20028;-70
2022/04/27 06:09:16;;;;;;;9.20;5.60;;;;;;;8.92;100.00;102632.28;5095374;28;20042;-70
2022/04/27 06:11:41;;;;;;;8.93;5.55;;;;;;;8.98;100.00;102629.06;5095812;28;20020;-71
2022/04/27 06:14:06;;;;;;;10.13;5.20;;;;;;;9.02;100.00;102634.56;5095968;28;20112;-71
2022/04/27 06:16:34;;;;;;;9.02;5.15;;;;;;;8.86;100.00;102632.88;5093593;28;20471;-70
2022/04/27 06:18:59;;;;;;;12.30;5.53;;;;;;;9.00;100.00;102632.69;5094012;28;20454;-70
2022/04/27 06:21:30;;;;;;;9.93;5.00;;;;;;;9.04;100.00;102632.91;5100452;28;20102;-71
2022/04/27 06:23:56;;;;;;;9.68;4.75;;;;;;;9.01;100.00;102629.25;5096005;28;20036;-70
2022/04/27 06:26:21;;;;;;;8.65;4.55;;;;;;;9.11;100.00;102635.06;5096102;28;20482;-71
2022/04/27 06:28:47;;;;;;;14.98;5.72;;;;;;;9.16;100.00;102637.91;5095450;28;20123;-71
2022/04/27 06:31:12;;;;;;;10.02;4.97;;;;;;;9.14;100.00;102636.03;5094979;28;20072;-71
2022/04/27 06:33:38;;;;;;;14.35;5.38;;;;;;;9.13;100.00;102640.38;5095888;28;20024;-71
2022/04/27 06:36:03;;;;;;;17.67;5.25;;;;;;;9.15;100.00;102640.47;5096299;28;20440;-70
2022/04/27 06:38:29;;;;;;;7.80;4.53;;;;;;;9.13;100.00;102645.63;5095487;28;20024;-70
2022/04/27 06:40:54;;;;;;;10.63;4.50;;;;;;;9.11;100.00;102642.00;5095502;28;20023;-70
2022/04/27 06:43:19;;;;;;;8.80;4.18;;;;;;;9.22;100.00;102653.06;5094320;28;20028;-70
2022/04/27 06:45:45;;;;;;;10.20;4.35;;;;;;;9.26;100.00;102644.53;5095283;28;20103;-69
2022/04/27 06:48:11;;;;;;;6.40;4.53;;;;;;;9.32;100.00;102655.38;5096071;28;20031;-69
2022/04/27 06:50:37;;;;;;;9.40;4.63;;;;;;;9.29;100.00;102652.56;5095178;28;20031;-71
2022/04/27 06:53:02;;;;;;;8.77;3.72;;;;;;;9.30;100.00;102645.59;5100948;28;20031;-70
2022/04/27 06:55:28;;;;;;;7.57;4.00;;;;;;;9.36;100.00;102657.31;5095805;28;20023;-69
2022/04/27 06:57:54;;;;;;;9.90;4.60;;;;;;;9.50;100.00;102665.00;5094306;28;20039;-70
2022/04/27 07:00:19;;;;;;;8.20;4.20;;;;;;;9.53;100.00;102654.63;5094927;28;20067;-69
2022/04/27 07:02:45;;;;;;;6.25;4.03;;;;;;;9.58;100.00;102663.66;5093256;28;20024;-69
2022/04/27 07:05:16;;;;;;;8.27;3.88;;;;;;;9.64;99.77;102661.31;5095137;28;20025;-70
2022/04/27 07:07:42;;;;;;;7.30;4.35;;;;;;;9.72;100.00;102667.84;5093819;28;20116;-69
2022/04/27 07:10:08;;;;;;;8.93;3.85;;;;;;;9.70;98.41;102664.25;5094290;28;20086;-71
2022/04/27 07:12:33;;;;;;;9.65;3.70;;;;;;;9.72;98.56;102667.84;5093483;28;20517;-72
2022/04/27 07:14:59;;;;;;;8.93;4.43;;;;;;;9.79;98.43;102676.94;5095113;28;20024;-69
2022/04/27 07:17:24;;;;;;;10.75;4.57;;;;;;;9.81;96.90;102679.66;5093649;28;20376;-70
2022/04/27 07:19:50;;;;;;;6.70;4.47;;;;;;;9.82;96.98;102678.81;5093889;28;20105;-70
2022/04/27 07:22:15;;;;;;;7.28;4.20;;;;;;;9.83;96.03;102675.38;5093691;28;20096;-70
2022/04/27 07:24:41;;;;;;;7.50;4.22;;;;;;;9.87;95.32;102679.97;5094457;28;20078;-70
2022/04/27 07:27:06;;;;;;;10.23;3.85;;;;;;;9.85;94.93;102685.16;5093558;28;20035;-70
2022/04/27 07:29:32;;;;;;;8.35;3.95;;;;;;;9.87;94.97;102691.38;5094694;28;20085;-70
2022/04/27 07:31:59;;;;;;;11.48;3.75;;;;;;;9.88;95.13;102689.66;5092446;28;20447;-71
2022/04/27 07:34:25;;;;;;;4.53;3.28;;;;;;;9.91;95.50;102693.31;5092434;28;20024;-70
2022/04/27 07:36:50;;;;;;;7.18;3.65;;;;;;;9.91;96.59;102701.22;5090740;28;20020;-70
2022/04/27 07:39:15;;;;;;;8.18;3.90;;;;;;;9.90;96.75;102701.13;5091004;28;20023;-69
2022/04/27 07:41:41;;;;;;;11.48;4.72;;;;;;;9.89;97.17;102701.97;5091370;28;20016;-68
2022/04/27 07:44:06;;;;;;;7.78;4.30;;;;;;;10.00;97.15;102703.41;5095134;28;20352;-69
2022/04/27 07:46:33;;;;;;;10.82;4.22;;;;;;;10.05;93.76;102699.28;5091734;28;20033;-71
2022/04/27 07:48:59;;;;;;;9.25;4.65;;;;;;;10.08;95.12;102704.69;5091990;28;20035;-71
2022/04/27 07:51:24;;;;;;;5.75;3.92;;;;;;;10.12;94.16;102706.63;5094264;28;20084;-71
2022/04/27 07:53:50;;;;;;;7.25;3.40;;;;;;;10.20;92.41;102708.72;5090549;28;20056;-72
2022/04/27 07:56:15;;;;;;;7.07;3.67;;;;;;;10.32;89.83;102704.03;5093675;28;20028;-72
2022/04/27 07:58:40;;;;;;;5.97;3.08;;;;;;;10.49;88.01;102702.25;5093361;28;20039;-74
2022/04/27 08:01:06;;;;;;;8.70;3.53;;;;;;;10.46;86.87;102697.75;5092669;28;20027;-72
2022/04/27 08:03:31;;;;;;;5.70;3.55;;;;;;;10.57;86.07;102700.88;5089940;28;20081;-73
2022/04/27 08:05:57;;;;;;;8.02;3.50;;;;;;;10.52;88.00;102706.75;5095311;28;20096;-73
2022/04/27 08:08:22;;;;;;;10.60;3.72;;;;;;;10.43;87.83;102702.88;5100854;28;20032;-72
2022/04/27 08:10:48;;;;;;;8.13;2.70;;;;;;;10.54;87.07;102710.34;5089254;28;20035;-73
2022/04/27 08:13:15;;;;;;;6.32;3.22;;;;;;;10.54;87.64;102710.34;5094019;28;20086;-73
2022/04/27 08:15:40;;;;;;;6.45;3.00;;;;;;;10.45;85.66;102711.72;5093960;28;20016;-73
2022/04/27 08:18:07;;;;;;;6.53;2.90;;;;;;;10.54;86.56;102715.63;5094195;28;20056;-72
2022/04/27 08:23:22;;;;;;;4.25;2.13;;;;;;;10.66;80.94;102726.72;5093884;28;20441;-72
2022/04/27 08:25:49;;;;;;;4.53;2.35;;;;;;;10.61;76.82;102733.53;5094025;28;20022;-71
2022/04/27 08:28:16;;;;;;;4.07;2.60;;;;;;;10.61;81.51;102729.16;5092448;28;20056;-71
2022/04/27 08:30:47;;;;;;;4.65;2.38;;;;;;;10.74;78.59;102730.63;5091284;28;20059;-71
2022/04/27 08:33:14;;;;;;;7.15;3.17;;;;;;;10.68;79.29;102730.34;5090748;28;20040;-71
2022/04/27 08:35:40;;;;;;;5.20;3.10;;;;;;;10.64;79.41;102731.03;5101942;28;20046;-71
2022/04/27 08:38:06;;;;;;;5.22;2.78;;;;;;;10.71;77.65;102735.75;5092891;28;20090;-72
2022/04/27 08:40:40;;;;;;;4.95;2.97;;;;;;;10.75;77.55;102732.41;5093426;28;20024;-72
2022/04/27 08:43:06;;;;;;;6.28;3.55;;;;;;;10.77;78.14;102733.41;5088161;28;20059;-72
2022/04/27 08:45:33;;;;;;;7.00;3.53;;;;;;;10.80;77.42;102736.16;5092981;28;20012;-73
2022/04/27 08:47:59;;;;;;;4.82;3.92;;;;;;;10.74;78.83;102741.16;5093482;28;20043;-73
2022/04/27 08:50:26;;;;;;;8.02;4.18;;;;;;;10.86;77.85;102745.19;5091062;28;20023;-71
2022/04/27 08:52:52;;;;;;;7.60;3.88;;;;;;;10.79;75.49;102744.91;5091633;28;20039;-70
2022/04/27 08:55:18;;;;;;;4.82;3.80;;;;;;;10.94;76.21;102744.69;5093204;28;20016;-70
2022/04/27 08:57:45;;;;;;;3.80;3.20;;;;;;;11.00;77.39;102745.81;5092194;28;20028;-70
2022/04/27 09:00:15;;;;;;;7.50;3.08;;;;;;;11.04;78.64;102756.56;5090156;28;20137;-71
2022/04/27 09:02:41;;;;;;;5.95;3.15;;;;;;;11.01;78.38;102751.16;5091508;28;20068;-72
2022/04/27 09:05:14;;;;;;;7.57;3.38;;;;;;;10.83;78.12;102758.22;5089470;28;20103;-72
2022/04/27 09:07:42;;;;;;;7.30;3.10;;;;;;;10.97;78.71;102759.75;5089448;28;20468;-71
2022/04/27 09:10:15;;;;;;;7.22;3.10;;;;;;;10.88;75.61;102760.25;5091861;28;20016;-72
2022/04/27 09:12:51;;;;;;;5.65;2.95;;;;;;;11.00;76.61;102759.91;5090443;28;20387;-71
2022/04/27 09:15:24;;;;;;;3.85;2.42;;;;;;;11.08;75.49;102760.22;5092727;28;20016;-71
2022/04/27 09:20:54;;;;;;;3.08;2.10;;;;;;;11.13;78.28;102756.97;5092690;28;20031;-71
2022/04/27 09:23:25;;;;;;;4.30;2.30;;;;;;;11.22;77.37;102758.25;5089049;28;20395;-71
2022/04/27 09:25:55;;;;;;;5.97;2.53;;;;;;;11.19;77.83;102758.09;5092862;28;20020;-70
2022/04/27 09:28:26;;;;;;;6.03;2.65;;;;;;;11.20;78.67;102768.69;5092740;28;20522;-71
2022/04/27 09:30:52;;;;;;;9.10;2.22;;;;;;;11.34;77.67;102768.41;5092583;28;20032;-71
2022/04/27 09:33:37;;;;;;;4.80;2.00;;;;;;;11.38;78.62;102768.63;5090703;28;20032;-70
2022/04/27 09:36:19;;;;;;;5.68;3.03;;;;;;;11.39;78.22;102770.41;5091230;28;20040;-72
2022/04/27 09:38:44;;;;;;;4.60;1.98;;;;;;;11.47;77.60;102766.38;5088144;28;20114;-71
2022/04/27 09:41:10;;;;;;;5.80;1.85;;;;;;;11.58;74.41;102776.50;5092078;28;20036;-73
2022/04/27 09:43:45;;;;;;;6.95;2.20;;;;;;;11.54;72.67;102766.66;5096422;28;20471;-71
2022/04/27 09:46:25;;;;;;;5.00;2.38;;;;;;;11.54;73.83;102779.84;5096960;28;20040;-72
2022/04/27 09:49:14;;;;;;;4.43;2.20;;;;;;;11.69;73.87;102775.22;5096700;28;20036;-71
2022/04/27 09:51:48;;;;;;;7.50;2.88;;;;;;;11.64;72.95;102772.41;5105410;28;20024;-74
2022/04/27 09:54:18;;;;;;;9.95;2.83;;;;;;;11.74;73.64;102776.31;5095298;28;20626;-72
2022/04/27 09:56:51;;;;;;;6.30;2.70;;;;;;;11.71;75.43;102786.75;5096455;28;20097;-70
2022/04/27 09:59:20;;;;;;;5.13;2.30;;;;;;;11.76;76.02;102781.66;5095435;28;20074;-71
2022/04/27 10:01:47;;;;;;;4.28;2.10;;;;;;;11.87;75.33;102780.41;5092197;28;20502;-71
2022/04/27 10:04:18;;;;;;;4.43;1.80;;;;;;;11.94;75.94;102785.13;5093463;28;20020;-72
2022/04/27 10:06:44;;;;;;;8.00;2.55;;;;;;;11.95;76.00;102784.28;5095048;28;20495;-71
2022/04/27 10:09:10;;;;;;;9.48;2.38;;;;;;;11.61;76.06;102784.53;5088271;28;20031;-71
2022/04/27 10:11:36;;;;;;;8.18;2.85;;;;;;;11.81;75.89;102773.13;5111088;28;20027;-72
2022/04/27 10:14:02;;;;;;;6.45;2.35;;;;;;;11.89;74.41;102772.53;5083421;28;20024;-70
2022/04/27 10:16:28;;;;;;;8.38;2.92;;;;;;;12.03;74.38;102775.78;5080927;28;20081;-72
2022/04/27 10:18:54;;;;;;;8.77;3.00;;;;;;;11.85;71.48;102768.88;5102506;28;20505;-72
2022/04/27 10:21:43;;;;;;;5.75;2.75;;;;;;;11.99;74.87;102764.19;5095975;28;20110;-71
2022/04/27 10:24:12;;;;;;;6.78;2.72;;;;;;;12.16;73.37;102770.19;5096292;28;20134;-72
2022/04/27 10:26:38;;;;;;;6.22;2.05;;;;;;;12.09;75.14;102769.03;5096075;28;20156;-72
2022/04/27 10:29:06;;;;;;;7.43;2.58;;;;;;;12.11;71.81;102762.09;5093118;28;20043;-72
2022/04/27 10:31:40;;;;;;;6.80;2.40;;;;;;;12.14;71.40;102767.50;5095812;28;20036;-73
2022/04/27 10:34:22;;;;;;;8.60;2.65;;;;;;;12.11;72.87;102772.66;5095123;28;20031;-73
2022/04/27 10:36:48;;;;;;;5.65;2.40;;;;;;;12.06;72.19;102778.53;5095884;28;20116;-72
2022/04/27 10:39:16;;;;;;;11.90;2.90;;;;;;;12.04;70.47;102780.25;5095816;28;20028;-73
2022/04/27 10:41:49;;;;;;;8.77;2.55;;;;;;;12.10;71.51;102778.75;5095602;28;20016;-72
2022/04/27 10:44:15;;;;;;;9.17;2.97;;;;;;;11.77;71.92;102778.19;5081942;28;20035;-71
2022/04/27 10:46:43;;;;;;;5.90;2.95;;;;;;;11.85;72.72;102781.16;5095512;28;20043;-71
2022/04/27 10:49:27;;;;;;;10.18;2.78;;;;;;;11.90;73.10;102787.53;5094484;28;20023;-72
2022/04/27 10:52:06;;;;;;;5.25;3.00;;;;;;;11.83;72.76;102786.38;5091765;28;20031;-72
2022/04/27 10:54:34;;;;;;;5.82;2.88;;;;;;;11.85;72.63;102782.06;5094795;28;20024;-71
2022/04/27 10:57:15;;;;;;;5.70;3.42;;;;;;;11.63;73.47;102790.78;5095641;28;20081;-71
2022/04/27 11:00:05;;;;;;;7.90;3.20;;;;;;;11.81;71.81;102786.31;5093910;28;20028;-72
2022/04/27 11:02:31;;;;;;;7.18;3.60;;;;;;;11.80;74.26;102792.44;5084142;28;20031;-72
2022/04/27 11:04:57;;;;;;;9.57;3.47;;;;;;;11.84;71.31;102784.63;5092274;28;20039;-70
2022/04/27 11:07:44;;;;;;;10.10;3.20;;;;;;;11.86;70.73;102785.63;5093426;28;20032;-72
2022/04/27 11:10:15;;;;;;;11.88;3.45;;;;;;;11.90;72.73;102780.53;5094084;28;20024;-72
2022/04/27 11:12:43;;;;;;;8.30;3.60;;;;;;;11.94;72.36;102786.84;5093596;28;20390;-71
2022/04/27 11:15:11;;;;;;;6.82;2.72;;;;;;;11.96;73.72;102793.09;5076602;28;20019;-71
2022/04/27 11:17:37;;;;;;;3.50;1.90;;;;;;;11.95;70.15;102791.28;5092779;28;20032;-73
2022/04/27 11:20:03;;;;;;;7.22;1.90;;;;;;;11.89;70.28;102783.09;5095099;28;20050;-72
2022/04/27 11:22:39;;;;;;;6.60;2.60;;;;;;;11.85;70.68;102781.16;5092859;28;20089;-72
2022/04/27 11:25:07;;;;;;;5.95;2.10;;;;;;;11.90;70.73;102787.53;5094705;28;20043;-72
2022/04/27 11:27:34;;;;;;;12.02;2.25;;;;;;;11.76;71.77;102782.56;5093198;28;20441;-73
2022/04/27 11:30:01;;;;;;;6.20;2.00;;;;;;;11.85;70.98;102786.44;5093798;28;20020;-72
2022/04/27 11:32:29;;;;;;;6.00;2.03;;;;;;;11.85;69.59;102791.72;5093151;28;20038;-71
2022/04/27 11:34:55;;;;;;;8.05;2.00;;;;;;;11.71;68.61;102784.09;5094340;28;20095;-71
2022/04/27 11:37:21;;;;;;;5.43;2.58;;;;;;;11.63;69.69;102790.78;5093591;28;20111;-71