Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:02:21;;;;;;;7.63;2.17;;;19.50;84.00;;;;;;5095282;28;20038;-76
2022/06/22 00:04:52;;;;;;;6.47;2.30;;;19.50;84.10;;;;;;5095559;28;20039;-78
2022/06/22 00:07:23;;;;;;;4.43;1.90;;;19.60;83.90;;;;;;5095097;28;20016;-78
2022/06/22 00:09:54;;;;;;;5.18;1.90;;;19.60;83.60;;;;;;5095354;28;20114;-78
2022/06/22 00:12:26;;;;;;;6.38;1.92;;;19.70;83.10;;;;;;5095109;28;20062;-77
2022/06/22 00:14:54;;;;;;;4.40;2.13;;;19.70;82.90;;;;;;5095188;28;20387;-77
2022/06/22 00:17:31;;;;;;;4.68;1.48;;;19.80;82.80;;;;;;5095009;28;20020;-77
2022/06/22 00:20:11;;;;;;;4.85;1.60;;;19.80;82.50;;;;;;5095318;28;20035;-77
2022/06/22 00:22:55;;;;;;;6.13;2.15;;;19.80;82.30;;;;;;5095259;28;20027;-76
2022/06/22 00:25:37;;;;;;;4.70;2.20;;;19.80;82.30;;;;;;5094773;28;20032;-77
2022/06/22 00:28:29;;;;;;;4.55;2.17;;;19.80;82.30;;;;;;5095206;28;20107;-77
2022/06/22 00:31:14;;;;;;;6.28;2.70;;;19.80;82.30;;;;;;5094906;28;20095;-77
2022/06/22 00:34:01;;;;;;;5.63;2.13;;;19.80;82.50;;;;;;5094741;28;20024;-77
2022/06/22 00:36:32;;;;;;;7.70;3.30;;;19.80;82.60;;;;;;5095026;28;20024;-77
2022/06/22 00:39:13;;;;;;;6.97;2.92;;;19.70;83.20;;;;;;5094979;28;20016;-77
2022/06/22 00:41:40;;;;;;;5.13;2.00;;;19.60;83.70;;;;;;5094879;28;20028;-77
2022/06/22 00:44:08;;;;;;;9.65;3.35;;;19.50;83.90;;;;;;5094142;28;20107;-78
2022/06/22 00:46:39;;;;;;;5.47;2.85;;;19.40;84.20;;;;;;5094702;28;20036;-78
2022/06/22 00:49:09;;;;;;;5.07;2.80;;;19.40;84.70;;;;;;5094395;28;20093;-78
2022/06/22 00:51:40;;;;;;;6.00;2.03;;;19.30;84.60;;;;;;5094505;28;20085;-76
2022/06/22 00:54:11;;;;;;;5.78;3.25;;;19.40;84.50;;;;;;5094375;28;20047;-77
2022/06/22 00:56:36;;;;;;;6.85;3.40;;;19.40;84.60;;;;;;5094143;28;20494;-77
2022/06/22 00:59:21;;;;;;;7.78;3.22;;;19.30;84.60;;;;;;5094400;28;20036;-77
2022/06/22 01:02:08;;;;;;;7.60;3.00;;;19.40;84.70;;;;;;5094273;28;20042;-77
2022/06/22 01:04:42;;;;;;;10.63;3.55;;;19.30;85.00;;;;;;5094381;28;20036;-77
2022/06/22 01:07:42;;;;;;;7.57;3.30;;;19.20;85.60;;;;;;5094404;28;20383;-77
2022/06/22 01:10:29;;;;;;;6.28;2.75;;;19.10;85.70;;;;;;5094222;28;20024;-77
2022/06/22 01:13:06;;;;;;;7.90;2.88;;;19.10;85.70;;;;;;5094412;28;20020;-77
2022/06/22 01:15:44;;;;;;;8.35;3.20;;;19.20;85.60;;;;;;5093997;28;20055;-77
2022/06/22 01:18:28;;;;;;;8.52;3.20;;;19.20;85.60;;;;;;5094326;28;20028;-77
2022/06/22 01:21:13;;;;;;;5.85;2.78;;;19.10;85.80;;;;;;5093860;28;20348;-77
2022/06/22 01:23:42;;;;;;;3.47;1.85;;;19.00;85.90;;;;;;5094192;28;20417;-77
2022/06/22 01:26:35;;;;;;;8.73;2.80;;;19.10;85.80;;;;;;5093488;28;20081;-77
2022/06/22 01:29:17;;;;;;;8.63;3.40;;;19.10;85.60;;;;;;5093844;28;20020;-77
2022/06/22 01:32:07;;;;;;;8.27;3.70;;;19.10;86.10;;;;;;5094194;28;20059;-77
2022/06/22 01:34:37;;;;;;;8.88;4.50;;;19.00;86.40;;;;;;5093866;28;20455;-77
2022/06/22 01:37:05;;;;;;;7.05;3.40;;;18.90;87.20;;;;;;5093873;28;20031;-77
2022/06/22 01:39:31;;;;;;;9.38;4.05;;;18.70;87.60;;;;;;5093632;28;20572;-77
2022/06/22 01:42:31;;;;;;;6.00;3.58;;;18.70;88.20;;;;;;5093486;28;20379;-77
2022/06/22 01:45:01;;;;;;;11.00;4.28;;;18.50;88.60;;;;;;5093502;28;20482;-77
2022/06/22 01:47:40;;;;;;;6.68;3.08;;;18.50;88.70;;;;;;5093612;28;20055;-77
2022/06/22 01:50:21;;;;;;;9.50;3.83;;;18.60;88.50;;;;;;5093223;28;20543;-77
2022/06/22 01:52:53;;;;;;;7.50;3.40;;;18.60;88.40;;;;;;5093599;28;20033;-77
2022/06/22 01:55:43;;;;;;;5.50;2.85;;;18.70;88.10;;;;;;5093431;28;20040;-77
2022/06/22 01:58:18;;;;;;;8.75;4.10;;;18.70;87.70;;;;;;5093292;28;20073;-77
2022/06/22 02:00:51;;;;;;;6.88;4.15;;;18.70;87.60;;;;;;5093587;28;20024;-77
2022/06/22 02:03:26;;;;;;;4.07;2.63;;;18.70;87.80;;;;;;5093463;28;20046;-78
2022/06/22 02:09:16;;;;;;;7.32;3.75;;;18.60;88.20;;;;;;5093592;28;20059;-77
2022/06/22 02:11:51;;;;;;;7.25;3.90;;;18.60;88.20;;;;;;5093203;28;20112;-78
2022/06/22 02:14:21;;;;;;;6.50;3.55;;;18.70;88.20;;;;;;5093280;28;20036;-78
2022/06/22 02:16:53;;;;;;;9.45;5.22;;;18.60;88.10;;;;;;5093601;28;20027;-77
2022/06/22 02:19:20;;;;;;;6.20;3.20;;;18.70;88.30;;;;;;5093143;28;20036;-77
2022/06/22 02:21:54;;;;;;;9.90;4.70;;;18.60;88.10;;;;;;5093513;28;20115;-78
2022/06/22 02:24:33;;;;;;;5.35;3.05;;;18.70;87.90;;;;;;5093225;28;20024;-78
2022/06/22 02:27:18;;;;;;;6.32;3.53;;;18.70;87.70;;;;;;5093437;28;20028;-78
2022/06/22 02:29:53;;;;;;;8.40;3.60;;;18.70;87.80;;;;;;5093087;28;20103;-78
2022/06/22 02:32:23;;;;;;;8.32;3.92;;;18.60;87.90;;;;;;5093187;28;20016;-77
2022/06/22 02:34:51;;;;;;;6.18;2.72;;;18.60;88.00;;;;;;5093347;28;20035;-78
2022/06/22 02:37:19;;;;;;;7.00;3.90;;;18.60;87.90;;;;;;5093281;28;20020;-77
2022/06/22 02:39:48;;;;;;;7.93;4.25;;;18.60;87.90;;;;;;5095601;28;20103;-78
2022/06/22 02:45:00;;;;;;;12.27;5.03;;;18.50;88.20;;;;;;5096915;28;20039;-78
2022/06/22 02:47:44;;;;;;;9.90;4.68;;;18.40;88.40;;;;;;5097098;28;20024;-77
2022/06/22 02:50:46;;;;;;;8.45;4.35;;;18.30;89.20;;;;;;5096621;28;20128;-78
2022/06/22 02:53:30;;;;;;;12.77;5.38;;;18.20;89.50;;;;;;5096951;28;20072;-78
2022/06/22 02:55:56;;;;;;;9.73;5.00;;;18.10;90.00;;;;;;5097035;28;20028;-79
2022/06/22 02:58:22;;;;;;;9.95;4.80;;;18.20;90.00;;;;;;5096635;28;20086;-78
2022/06/22 03:00:47;;;;;;;7.68;4.57;;;18.20;90.00;;;;;;5096856;28;20024;-79
2022/06/22 03:03:16;;;;;;;11.77;5.78;;;18.20;89.90;;;;;;5096343;28;20069;-78
2022/06/22 03:05:45;;;;;;;7.97;4.68;;;18.20;89.80;;;;;;5096346;28;20478;-78
2022/06/22 03:08:13;;;;;;;6.43;3.30;;;18.20;89.90;;;;;;5096469;28;20031;-78
2022/06/22 03:10:45;;;;;;;12.25;6.43;;;18.30;89.80;;;;;;5096690;28;20028;-78
2022/06/22 03:13:13;;;;;;;8.52;4.68;;;18.20;90.00;;;;;;5096436;28;20031;-78
2022/06/22 03:15:40;;;;;;;11.75;4.88;;;18.20;90.00;;;;;;5096287;28;20028;-78
2022/06/22 03:18:08;;;;;;;6.55;4.70;;;18.10;90.10;;;;;;5096245;28;20027;-78
2022/06/22 03:20:44;;;;;;;8.38;5.00;;;18.20;90.10;;;;;;5096151;28;20024;-77
2022/06/22 03:23:20;;;;;;;6.97;4.80;;;18.10;90.20;;;;;;5096615;28;20020;-78
2022/06/22 03:25:53;;;;;;;6.70;3.80;;;18.20;90.10;;;;;;5096091;28;20499;-78
2022/06/22 03:28:27;;;;;;;7.68;4.97;;;18.20;90.10;;;;;;5096374;28;20027;-78
2022/06/22 03:31:00;;;;;;;9.38;4.28;;;18.20;90.00;;;;;;5095763;28;20387;-77
2022/06/22 03:33:44;;;;;;;6.40;3.58;;;18.20;90.00;;;;;;5096132;28;20016;-77
2022/06/22 03:36:23;;;;;;;11.68;5.57;;;18.30;89.70;;;;;;5096196;28;20099;-78
2022/06/22 03:39:06;;;;;;;6.30;4.88;;;18.30;89.60;;;;;;5095949;28;20048;-77
2022/06/22 03:41:34;;;;;;;;;;;18.30;89.50;;;;;;5096185;28;20039;-78
2022/06/22 03:44:06;;;;;;;5.53;3.45;;;18.30;89.50;;;;;;5095717;28;20320;-77
2022/06/22 03:46:51;;;;;;;7.45;3.88;;;18.30;89.40;;;;;;5095765;28;20032;-78
2022/06/22 03:49:38;;;;;;;6.18;2.97;;;18.40;89.20;;;;;;5095069;28;20040;-77
2022/06/22 03:52:11;;;;;;;6.05;4.43;;;18.40;88.90;;;;;;5095691;28;20039;-77
2022/06/22 03:54:44;;;;;;;6.90;4.32;;;18.40;88.80;;;;;;5095872;28;20024;-77
2022/06/22 03:57:14;;;;;;;6.45;4.35;;;18.40;88.70;;;;;;5095546;28;20463;-77
2022/06/22 03:59:42;;;;;;;7.90;4.30;;;18.40;88.70;;;;;;5095319;28;20478;-77
2022/06/22 04:02:10;;;;;;;9.70;5.10;;;18.40;88.60;;;;;;5095734;28;20059;-78
2022/06/22 04:04:36;;;;;;;5.85;4.82;;;18.40;88.70;;;;;;5095572;28;20031;-78
2022/06/22 04:07:02;;;;;;;7.97;4.72;;;18.30;88.90;;;;;;5095112;28;20028;-78
2022/06/22 04:09:30;;;;;;;7.97;5.38;;;18.30;89.00;;;;;;5095261;28;20024;-78
2022/06/22 04:12:13;;;;;;;8.55;5.03;;;18.30;89.10;;;;;;5095042;28;20478;-78
2022/06/22 04:14:46;;;;;;;9.20;5.18;;;18.10;89.60;;;;;;5095460;28;20028;-78
2022/06/22 04:17:30;;;;;;;;;;;18.10;90.00;;;;;;5095285;28;20020;-78
2022/06/22 04:20:06;;;;;;;6.57;4.20;;;18.00;90.00;;;;;;5095058;28;19904;-78
2022/06/22 04:22:38;;;;;;;5.78;4.13;;;18.10;90.00;;;;;;5094869;28;20024;-78
2022/06/22 04:25:28;;;;;;;7.75;5.00;;;18.10;89.70;;;;;;5095126;28;20043;-78
2022/06/22 04:27:56;;;;;;;5.55;3.45;;;18.10;89.80;;;;;;5094947;28;20016;-78
2022/06/22 04:30:33;;;;;;;11.27;4.70;;;18.10;89.90;;;;;;5095165;28;20030;-78
2022/06/22 04:33:04;;;;;;;8.43;4.32;;;18.20;89.70;;;;;;5095071;28;20031;-78
2022/06/22 04:35:55;;;;;;;6.55;4.40;;;18.20;89.60;;;;;;5094784;28;20077;-78
2022/06/22 04:38:37;;;;;;;9.82;5.18;;;18.20;89.50;;;;;;5083429;28;20052;-78
2022/06/22 04:41:19;;;;;;;7.00;3.60;;;18.10;89.70;;;;;;5094447;28;20024;-78
2022/06/22 04:43:46;;;;;;;5.38;3.70;;;18.10;89.80;;;;;;5094341;28;20028;-78
2022/06/22 04:46:23;;;;;;;12.15;5.60;;;18.20;89.60;;;;;;5094318;28;20097;-78
2022/06/22 04:48:52;;;;;;;5.63;3.35;;;18.20;89.50;;;;;;5094050;28;20535;-78
2022/06/22 04:51:32;;;;;;;5.00;2.53;;;18.30;89.50;;;;;;5094065;28;20043;-78
2022/06/22 04:54:23;;;;;;;9.40;4.85;;;18.40;89.20;;;;;;5094439;28;20370;-78
2022/06/22 04:56:51;;;;;;;5.38;3.83;;;18.50;88.90;;;;;;5094392;28;20016;-78
2022/06/22 04:59:20;;;;;;;4.40;3.45;;;18.50;88.80;;;;;;5094167;28;20098;-78
2022/06/22 05:01:52;;;;;;;7.43;3.58;;;18.50;88.70;;;;;;5092968;28;20063;-78
2022/06/22 05:04:31;;;;;;;5.72;2.63;;;18.50;88.60;;;;;;5093770;28;20032;-78
2022/06/22 05:07:09;;;;;;;6.93;3.75;;;18.50;88.50;;;;;;5094207;28;20071;-78
2022/06/22 05:09:45;;;;;;;8.18;4.20;;;18.50;88.40;;;;;;5094045;28;20444;-78
2022/06/22 05:12:16;;;;;;;7.32;4.90;;;18.60;88.30;;;;;;5093848;28;20016;-78
2022/06/22 05:14:43;;;;;;;12.18;5.57;;;18.60;88.30;;;;;;5093961;28;20051;-78
2022/06/22 05:17:26;;;;;;;7.47;4.32;;;18.50;88.70;;;;;;5093797;28;20111;-78
2022/06/22 05:20:07;;;;;;;8.25;5.53;;;18.50;88.90;;;;;;5093649;28;20042;-78
2022/06/22 05:22:33;;;;;;;4.63;3.55;;;18.40;89.40;;;;;;5093595;28;20489;-78
2022/06/22 05:25:03;;;;;;;6.53;4.65;;;18.40;89.30;;;;;;5093310;28;20028;-78
2022/06/22 05:27:36;;;;;;;9.15;4.40;;;18.40;89.10;;;;;;5093786;28;20062;-78
2022/06/22 05:30:05;;;;;;;;;;;18.40;89.10;;;;;;5094098;28;20027;-78
2022/06/22 05:32:37;;;;;;;8.30;4.15;;;18.40;89.10;;;;;;5093505;28;20363;-78
2022/06/22 05:35:09;;;;;;;4.43;2.55;;;18.50;88.70;;;;;;5092643;28;20032;-78
2022/06/22 05:37:37;;;;;;;2.53;1.50;;;18.60;88.50;;;;;;5092654;28;20085;-84
2022/06/22 05:40:03;;;;;;;10.50;3.90;;;18.80;87.20;;;;;;5089119;28;20042;-81
2022/06/22 05:42:31;;;;;;;8.95;4.90;;;19.00;86.40;;;;;;5092005;28;20027;-81
2022/06/22 05:44:58;;;;;;;6.50;3.40;;;19.00;86.20;;;;;;5091668;28;20024;-80
2022/06/22 05:47:30;;;;;;;8.32;3.20;;;19.00;86.50;;;;;;5092504;28;20024;-81
2022/06/22 05:50:08;;;;;;;4.93;1.50;;;18.90;86.60;;;;;;5093221;28;20414;-90
2022/06/22 05:52:40;;;;;;;5.05;1.70;;;19.00;86.40;;;;;;5094783;28;20044;-91
2022/06/22 05:55:17;;;;;;;6.80;2.08;;;19.30;85.30;;;;;;5094272;28;20025;-91
2022/06/22 05:57:47;;;;;;;8.05;3.25;;;19.60;84.30;;;;;;5083864;28;20035;-90
2022/06/22 06:00:22;;;;;;;3.78;1.60;;;19.70;83.80;;;;;;5093985;28;20094;-90
2022/06/22 06:03:00;;;;;;;6.28;2.10;;;19.80;83.10;;;;;;5089610;28;20088;-91
2022/06/22 06:05:45;;;;;;;5.95;2.22;;;20.00;82.40;;;;;;5092314;28;20039;-89
2022/06/22 06:08:24;;;;;;;6.65;2.33;;;20.20;81.90;;;;;;5089099;28;20024;-91
2022/06/22 06:10:51;;;;;;;5.00;1.50;;;20.30;81.50;;;;;;5089337;28;20399;-82
2022/06/22 06:13:16;;;;;;;4.97;2.55;;;20.20;82.30;;;;;;5093959;28;20074;-82
2022/06/22 06:15:45;;;;;;;6.63;1.83;;;20.30;82.30;;;;;;5095419;28;20115;-84
2022/06/22 06:18:18;;;;;;;6.70;2.95;;;20.40;82.10;;;;;;5095808;28;20431;-84
2022/06/22 06:20:48;;;;;;;4.40;2.60;;;20.60;81.30;;;;;;5095410;28;20192;-86
2022/06/22 06:23:32;;;;;;;5.45;2.40;;;20.40;81.20;;;;;;5094784;28;20024;-85
2022/06/22 06:29:04;;;;;;;11.32;2.83;;;20.40;81.50;;;;;;5095018;28;20066;-84
2022/06/22 06:31:40;;;;;;;6.75;2.03;;;20.50;81.20;;;;;;5095269;28;20031;-83
2022/06/22 06:34:15;;;;;;;5.13;1.75;;;20.60;80.70;;;;;;5095719;28;20026;-84
2022/06/22 06:37:00;;;;;;;5.63;2.25;;;20.70;80.40;;;;;;5095785;28;20111;-84
2022/06/22 06:39:29;;;;;;;6.90;2.58;;;20.80;80.10;;;;;;5093447;28;20020;-83
2022/06/22 06:42:19;;;;;;;5.63;2.42;;;20.80;79.80;;;;;;5095891;28;20078;-83
2022/06/22 06:44:45;;;;;;;7.65;2.47;;;20.60;79.40;;;;;;5090205;28;20059;-83
2022/06/22 06:47:19;;;;;;;3.50;1.38;;;20.60;79.00;;;;;;5095619;28;20047;-77
2022/06/22 06:49:54;;;;;;;4.97;1.80;;;20.50;79.40;;;;;;5095091;28;20054;-78
2022/06/22 06:52:39;;;;;;;4.75;1.58;;;20.60;78.50;;;;;;5095237;28;20024;-85
2022/06/22 06:55:08;;;;;;;3.22;1.25;;;20.80;77.90;;;;;;5095305;28;20115;-83
2022/06/22 06:57:35;;;;;;;4.25;1.20;;;20.90;77.90;;;;;;5095205;28;20542;-83
2022/06/22 07:00:09;;;;;;;4.32;1.38;;;21.00;77.90;;;;;;5095385;28;20028;-82
2022/06/22 07:02:38;;;;;;;6.07;1.63;;;21.00;77.20;;;;;;5094799;28;20036;-83
2022/06/22 07:05:10;;;;;;;7.25;1.73;;;21.00;76.60;;;;;;5094826;28;20367;-83
2022/06/22 07:07:42;;;;;;;7.53;1.67;;;21.00;76.20;;;;;;5094482;28;20028;-82
2022/06/22 07:10:32;;;;;;;5.55;1.50;;;20.90;76.10;;;;;;5094820;28;20119;-83
2022/06/22 07:13:01;;;;;;;5.82;1.30;;;20.80;76.40;;;;;;5094876;28;20024;-82
2022/06/22 07:15:40;;;;;;;5.03;1.35;;;20.90;76.60;;;;;;5095299;28;20606;-83
2022/06/22 07:18:20;;;;;;;5.72;1.80;;;20.90;76.70;;;;;;5093998;28;20028;-83
2022/06/22 07:20:50;;;;;;;3.83;1.08;;;20.90;76.30;;;;;;5092805;28;20024;-83
2022/06/22 07:23:25;;;;;;;4.57;1.17;;;21.00;76.60;;;;;;5092991;28;20024;-83
2022/06/22 07:25:57;;;;;;;3.78;1.40;;;21.20;76.40;;;;;;5093278;28;20035;-89
2022/06/22 07:28:30;;;;;;;4.43;0.73;;;21.30;75.80;;;;;;5094764;28;20028;-88
2022/06/22 07:31:08;;;;;;;6.18;1.25;;;21.40;75.50;;;;;;5093177;28;20035;-88
2022/06/22 07:33:40;;;;;;;2.97;1.00;;;21.50;74.10;;;;;;5094850;28;20364;-88
2022/06/22 07:36:21;;;;;;;5.80;1.45;;;21.60;75.00;;;;;;5094505;28;20065;-82
2022/06/22 07:39:01;;;;;;;4.50;1.13;;;21.60;74.50;;;;;;5093829;28;20111;-82
2022/06/22 07:41:29;;;;;;;5.82;1.20;;;21.70;73.70;;;;;;5092995;28;20527;-83
2022/06/22 07:44:00;;;;;;;7.07;1.35;;;21.70;73.30;;;;;;5094125;28;20111;-82
2022/06/22 07:46:36;;;;;;;4.75;0.98;;;21.80;72.70;;;;;;5094205;28;20032;-82
2022/06/22 07:49:18;;;;;;;6.28;1.20;;;21.80;73.20;;;;;;5093940;28;20044;-82
2022/06/22 07:51:50;;;;;;;4.63;0.90;;;21.80;72.80;;;;;;5094278;28;20076;-85
2022/06/22 07:54:28;;;;;;;5.00;0.95;;;21.80;72.90;;;;;;5094645;28;20077;-89
2022/06/22 07:57:12;;;;;;;2.05;1.08;;;22.00;72.20;;;;;;5093948;28;20024;-85
2022/06/22 07:59:49;;;;;;;5.57;1.10;;;22.10;71.50;;;;;;5093431;28;20495;-90
2022/06/22 08:02:18;;;;;;;4.18;1.50;;;22.10;70.10;;;;;;5094680;28;20039;-85
2022/06/22 08:05:11;;;;;;;6.55;1.20;;;22.10;70.40;;;;;;5094160;28;20028;-87
2022/06/22 08:07:50;;;;;;;2.55;0.70;;;22.10;70.40;;;;;;5101642;28;20032;-87
2022/06/22 08:10:32;;;;;;;4.47;1.35;;;22.20;69.30;;;;;;5113884;28;20024;-87
2022/06/22 08:13:11;;;;;;;2.90;0.85;;;22.40;68.30;;;;;;5095020;28;20023;-87
2022/06/22 08:15:47;;;;;;;4.38;1.05;;;22.40;69.20;;;;;;5095155;28;20036;-87
2022/06/22 08:18:13;;;;;;;3.58;1.13;;;22.50;68.50;;;;;;5094951;28;20024;-87
2022/06/22 08:20:42;;;;;;;4.65;0.90;;;22.60;67.40;;;;;;5093354;28;20028;-87
2022/06/22 08:23:15;;;;;;;3.90;0.90;;;22.60;68.90;;;;;;5093541;28;20031;-87
2022/06/22 08:25:44;;;;;;;2.90;0.68;;;22.80;68.20;;;;;;5092189;28;20037;-86
2022/06/22 08:28:16;;;;;;;5.10;0.60;;;22.80;67.40;;;;;;5093323;28;20024;-84
2022/06/22 08:30:42;;;;;;;2.97;0.60;;;22.90;66.40;;;;;;5094173;28;20487;-84
2022/06/22 08:33:12;;;;;;;8.30;0.95;;;23.00;66.60;;;;;;5093453;28;20039;-83
2022/06/22 08:35:45;;;;;;;3.75;0.73;;;23.20;65.20;;;;;;5093442;28;20032;-82
2022/06/22 08:38:27;;;;;;;5.43;0.65;;;23.20;63.70;;;;;;5092895;28;20016;-83
2022/06/22 08:41:16;;;;;;;4.28;0.60;;;23.20;63.80;;;;;;5092457;28;20039;-83
2022/06/22 08:44:10;;;;;;;3.33;0.55;;;23.30;63.00;;;;;;5093591;28;20020;-80
2022/06/22 08:47:33;;;;;;;2.83;0.82;;;23.40;62.70;;;;;;5092717;28;20028;-83
2022/06/22 08:50:20;;;;;;;7.35;0.77;;;23.50;63.80;;;;;;5030978;28;20049;-82
2022/06/22 08:53:34;;;;;;;2.53;1.05;;;23.50;62.70;;;;;;5030316;28;20446;-85
2022/06/22 08:56:12;;;;;;;6.18;0.90;;;23.60;62.50;;;;;;5050752;28;20036;-86
2022/06/22 08:58:43;;;;;;;3.30;0.40;;;23.60;62.30;;;;;;5092825;28;20386;-84
2022/06/22 09:01:39;;;;;;;2.40;0.50;;;23.70;61.50;;;;;;5093447;28;20035;-81
2022/06/22 09:04:39;;;;;;;3.35;0.70;;;23.90;62.00;;;;;;5091749;28;20073;-85
2022/06/22 09:07:29;;;;;;;4.22;0.60;;;23.90;60.50;;;;;;5092520;28;20470;-86
2022/06/22 09:09:58;;;;;;;4.72;0.60;;;24.00;59.50;;;;;;5092872;28;20107;-87
2022/06/22 09:12:46;;;;;;;4.53;1.05;;;24.10;59.50;;;;;;5092484;28;20028;-86
2022/06/22 09:15:24;;;;;;;3.08;0.60;;;24.20;58.70;;;;;;5091999;28;20024;-90
2022/06/22 09:18:19;;;;;;;3.72;0.82;;;24.20;58.80;;;;;;5090028;28;20024;-83
2022/06/22 09:21:19;;;;;;;3.00;0.80;;;24.30;59.70;;;;;;5091314;28;20117;-83
2022/06/22 09:24:14;;;;;;;2.90;0.60;;;24.40;57.90;;;;;;5090558;28;20031;-83
2022/06/22 09:27:02;;;;;;;3.67;0.85;;;24.50;57.40;;;;;;5092197;28;20030;-85
2022/06/22 09:33:42;;;;;;;3.50;0.30;;;24.70;55.80;;;;;;5044002;28;20063;-86
2022/06/22 09:36:26;;;;;;;1.85;0.45;;;24.90;56.40;;;;;;5078975;28;20524;-85
2022/06/22 09:39:19;;;;;;;2.25;0.50;;;25.10;56.50;;;;;;5090633;28;20020;-83
2022/06/22 09:42:11;;;;;;;2.25;0.50;;;25.30;55.80;;;;;;5091454;28;20436;-87
2022/06/22 09:44:54;;;;;;;1.80;0.30;;;25.30;55.80;;;;;;5090043;28;20052;-87
2022/06/22 09:47:23;;;;;;;2.17;0.30;;;25.40;53.70;;;;;;5091579;28;20157;-78
2022/06/22 09:49:57;;;;;;;4.07;0.65;;;25.40;52.20;;;;;;5091430;28;20410;-82
2022/06/22 09:52:35;;;;;;;1.35;0.40;;;25.40;52.70;;;;;;5090181;28;20024;-80
2022/06/22 09:58:40;;;;;;;4.00;0.88;;;25.50;52.20;;;;;;5091543;28;20030;-79
2022/06/22 10:01:21;;;;;;;2.10;0.38;;;25.50;52.40;;;;;;5090388;28;20103;-85
2022/06/22 10:04:17;;;;;;;3.35;0.40;;;25.50;53.30;;;;;;5090746;28;20027;-88
2022/06/22 10:06:54;;;;;;;2.35;0.30;;;25.60;53.10;;;;;;5092607;28;20032;-88
2022/06/22 10:09:38;;;;;;;2.65;0.43;;;25.70;50.30;;;;;;5089015;28;20029;-76
2022/06/22 10:12:15;;;;;;;2.13;0.40;;;25.70;51.80;;;;;;5091250;28;20085;-74
2022/06/22 10:15:01;;;;;;;4.43;0.70;;;25.80;52.90;;;;;;5092048;28;20439;-74
2022/06/22 10:17:38;;;;;;;3.30;0.47;;;25.80;51.70;;;;;;5092728;28;20048;-74
2022/06/22 10:20:42;;;;;;;1.48;0.30;;;25.90;51.40;;;;;;5093303;28;20032;-74
2022/06/22 10:23:20;;;;;;;2.60;0.50;;;26.00;51.30;;;;;;5069343;28;20039;-74
2022/06/22 10:26:09;;;;;;;1.90;0.45;;;26.00;50.40;;;;;;5093334;28;20038;-74
2022/06/22 10:29:04;;;;;;;2.72;0.50;;;25.90;50.90;;;;;;5093082;28;20020;-74
2022/06/22 10:32:09;;;;;;;3.97;0.52;;;26.00;50.30;;;;;;5092989;28;20028;-74
2022/06/22 10:35:04;;;;;;;2.97;0.45;;;26.20;50.80;;;;;;5092974;28;20085;-74
2022/06/22 10:38:10;;;;;;;2.83;0.75;;;26.40;49.80;;;;;;5037867;28;20148;-74
2022/06/22 10:47:19;;;;;;;2.45;0.50;;;26.50;49.00;;;;;;5093039;28;20047;-74
2022/06/22 10:50:02;;;;;;;5.65;0.98;;;26.40;48.50;;;;;;5092453;28;20040;-74
2022/06/22 10:52:54;;;;;;;1.30;0.30;;;26.40;49.30;;;;;;5092837;28;20066;-74
2022/06/22 10:55:39;;;;;;;3.63;0.40;;;26.40;49.20;;;;;;5092939;28;20020;-74
2022/06/22 10:58:43;;;;;;;4.03;0.52;;;26.60;49.30;;;;;;5092508;28;20028;-74
2022/06/22 11:01:39;;;;;;;2.08;0.50;;;26.70;48.90;;;;;;5072004;28;20154;-74
2022/06/22 11:04:08;;;;;;;1.83;0.30;;;26.80;48.30;;;;;;5096822;28;20417;-74
2022/06/22 11:06:46;;;;;;;2.60;0.30;;;27.00;48.30;;;;;;5096346;28;20024;-74
2022/06/22 11:09:43;;;;;;;1.45;0.30;;;27.20;46.40;;;;;;5096598;28;20099;-74
2022/06/22 11:12:30;;;;;;;4.45;0.70;;;27.30;43.60;;;;;;5096409;28;20028;-74
2022/06/22 11:15:12;;;;;;;2.13;0.40;;;27.30;45.60;;;;;;5096325;28;20028;-74
2022/06/22 11:18:00;;;;;;;4.22;0.55;;;27.20;46.10;;;;;;5096417;28;20070;-74
2022/06/22 11:20:33;;;;;;;2.83;0.40;;;27.20;46.90;;;;;;5096055;28;20028;-74
2022/06/22 11:23:15;;;;;;;2.38;0.60;;;27.20;47.00;;;;;;5096086;28;20028;-74
2022/06/22 11:32:19;;;;;;;4.57;0.40;;;27.00;47.20;;;;;;5096079;28;20095;-74
2022/06/22 11:35:03;;;;;;;2.15;0.43;;;27.10;48.70;;;;;;5095882;28;20024;-74
2022/06/22 11:37:47;;;;;;;3.22;0.50;;;27.40;47.10;;;;;;5096431;28;20138;-74
2022/06/22 11:40:39;;;;;;;3.05;0.52;;;27.40;47.30;;;;;;5095874;28;20024;-74
2022/06/22 11:43:25;;;;;;;4.35;0.50;;;27.50;46.70;;;;;;5092455;28;20035;-74
2022/06/22 11:46:13;;;;;;;3.90;0.40;;;27.50;46.40;;;;;;5095578;28;20493;-74
2022/06/22 11:48:56;;;;;;;1.90;0.40;;;27.50;46.30;;;;;;5095326;28;20054;-74
2022/06/22 11:51:50;;;;;;;2.10;0.40;;;27.60;47.20;;;;;;5095798;28;20026;-74
2022/06/22 11:54:38;;;;;;;1.85;0.47;;;27.70;45.90;;;;;;5095556;28;20026;-74
2022/06/22 11:57:20;;;;;;;4.43;0.65;;;27.80;46.60;;;;;;5095086;28;20055;-74
2022/06/22 11:59:57;;;;;;;5.95;0.70;;;27.80;46.40;;;;;;5094840;28;20027;-74
2022/06/22 12:02:49;;;;;;;5.03;0.88;;;27.80;47.60;;;;;;5094092;28;20053;-74
2022/06/22 12:05:41;;;;;;;2.38;0.60;;;27.80;47.80;;;;;;5095140;28;20483;-74
2022/06/22 12:08:27;;;;;;;3.55;0.60;;;28.00;47.70;;;;;;5095228;28;20039;-74
2022/06/22 12:11:10;;;;;;;3.15;0.70;;;28.10;48.50;;;;;;5094750;28;20024;-74
2022/06/22 12:17:28;;;;;;;6.53;1.17;;;28.20;46.30;;;;;;5047808;28;20119;-74
2022/06/22 12:19:53;;;;;;;1.83;0.40;;;28.30;45.30;;;;;;5094629;28;20052;-74
2022/06/22 12:22:49;;;;;;;3.88;0.60;;;28.40;44.40;;;;;;5094797;28;20105;-74
2022/06/22 12:25:39;;;;;;;4.07;0.45;;;28.40;44.80;;;;;;5095067;28;20077;-74
2022/06/22 12:28:42;;;;;;;3.03;0.57;;;28.40;43.70;;;;;;5095190;28;20028;-74
2022/06/22 12:31:23;;;;;;;3.05;0.50;;;28.40;45.00;;;;;;5094744;28;20463;-74
2022/06/22 12:33:59;;;;;;;1.92;0.30;;;28.40;45.00;;;;;;5094612;28;20379;-74
2022/06/22 12:36:45;;;;;;;4.40;0.60;;;28.40;46.20;;;;;;5094706;28;20028;-74
2022/06/22 12:39:15;;;;;;;1.83;0.63;;;28.60;46.30;;;;;;5094953;28;20016;-74
2022/06/22 12:42:03;;;;;;;2.15;0.43;;;28.70;46.00;;;;;;5094726;28;20025;-74
2022/06/22 12:45:05;;;;;;;4.03;0.57;;;28.60;44.00;;;;;;5094407;28;20032;-74
2022/06/22 12:47:58;;;;;;;2.58;0.40;;;28.50;44.00;;;;;;5094786;28;20024;-74
2022/06/22 12:50:42;;;;;;;3.53;0.40;;;28.40;45.20;;;;;;5094289;28;20039;-74
2022/06/22 12:53:25;;;;;;;2.00;0.40;;;28.60;44.30;;;;;;5094215;28;20031;-74
2022/06/22 12:56:15;;;;;;;1.58;0.40;;;28.60;45.40;;;;;;5094416;28;20039;-74
2022/06/22 12:58:44;;;;;;;5.18;0.50;;;28.70;44.80;;;;;;5094343;28;20024;-74
2022/06/22 13:01:09;;;;;;;3.10;0.40;;;28.80;43.50;;;;;;5094103;28;20020;-74
2022/06/22 13:03:49;;;;;;;2.42;0.68;;;28.90;42.30;;;;;;5094061;28;20020;-74
2022/06/22 13:06:15;;;;;;;2.28;0.50;;;28.90;43.40;;;;;;5094141;28;20040;-74
2022/06/22 13:08:41;;;;;;;3.33;0.47;;;28.90;42.50;;;;;;5094336;28;20382;-74
2022/06/22 13:11:15;;;;;;;4.53;0.43;;;29.00;42.70;;;;;;5093881;28;20425;-74
2022/06/22 13:13:59;;;;;;;2.20;0.30;;;29.10;43.30;;;;;;5093699;28;20031;-74
2022/06/22 13:16:51;;;;;;;3.05;0.65;;;29.20;44.30;;;;;;5093623;28;20103;-74
2022/06/22 13:19:24;;;;;;;3.05;0.30;;;29.00;43.40;;;;;;5069558;28;20071;-74
2022/06/22 13:22:01;;;;;;;3.30;0.73;;;29.00;43.40;;;;;;5092840;28;20078;-74
2022/06/22 13:24:34;;;;;;;3.30;0.40;;;29.10;44.00;;;;;;5093486;28;20020;-74
2022/06/22 13:27:26;;;;;;;5.20;0.50;;;29.30;43.30;;;;;;5093375;28;20032;-74
2022/06/22 13:30:06;;;;;;;;;;;29.10;43.30;;;;;;5093835;28;20040;-74
2022/06/22 13:32:34;;;;;;;2.88;0.40;;;29.00;43.80;;;;;;5093466;28;19912;-74
2022/06/22 13:35:03;;;;;;;1.17;0.40;;;29.00;43.30;;;;;;5093454;28;20028;-74
2022/06/22 13:37:51;;;;;;;1.75;0.30;;;29.20;43.00;;;;;;5093620;28;20352;-74
2022/06/22 13:40:32;;;;;;;1.13;0.30;;;29.20;43.60;;;;;;5093375;28;20107;-74
2022/06/22 13:43:19;;;;;;;3.55;0.32;;;29.40;41.70;;;;;;5093396;28;20051;-74
2022/06/22 13:45:56;;;;;;;2.63;0.40;;;29.20;41.40;;;;;;5093152;28;20039;-74
2022/06/22 13:48:47;;;;;;;1.90;0.57;;;29.20;41.50;;;;;;5093609;28;20043;-74
2022/06/22 13:51:29;;;;;;;3.17;0.50;;;29.10;41.50;;;;;;5093710;28;20039;-74
2022/06/22 13:53:59;;;;;;;;;;;29.10;42.40;;;;;;5093859;28;20077;-74
2022/06/22 13:56:42;;;;;;;2.55;0.50;;;29.20;42.10;;;;;;5093294;28;20350;-74
2022/06/22 13:59:30;;;;;;;7.15;0.47;;;29.30;42.10;;;;;;5093655;28;20024;-74
2022/06/22 14:02:13;;;;;;;3.53;0.43;;;29.30;40.90;;;;;;5093422;28;20104;-74
2022/06/22 14:05:00;;;;;;;4.03;0.47;;;29.20;41.30;;;;;;5093538;28;20020;-74
2022/06/22 14:07:31;;;;;;;2.50;0.22;;;29.10;41.10;;;;;;5093122;28;20419;-74
2022/06/22 14:10:08;;;;;;;1.80;0.30;;;29.10;40.10;;;;;;5093087;28;20032;-74
2022/06/22 14:12:48;;;;;;;3.60;0.50;;;29.20;41.10;;;;;;5093343;28;20031;-74
2022/06/22 14:15:20;;;;;;;2.83;0.38;;;29.20;40.70;;;;;;5093171;28;20414;-74
2022/06/22 14:17:55;;;;;;;1.40;0.25;;;29.30;42.60;;;;;;5092981;28;20497;-74
2022/06/22 14:20:20;;;;;;;2.15;0.30;;;29.50;42.90;;;;;;5092902;28;20032;-74