Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:01:06;;;;;;;;;;;;;;;13.69;100.00;97425.97;5093919;28;19961;-71
2022/10/19 00:03:33;;;;;;;;;;;;;;;13.66;100.00;97424.56;5094139;28;20435;-71
2022/10/19 00:05:59;;;;;;;;;;;;;;;13.64;100.00;97416.06;5097678;28;19957;-71
2022/10/19 00:08:25;;;;;;;;;;;;;;;13.59;100.00;97419.34;5097536;28;19960;-71
2022/10/19 00:10:51;;;;;;;;;;;;;;;13.56;100.00;97411.84;5097462;28;19954;-71
2022/10/19 00:13:17;;;;;;;;;;;;;;;13.53;100.00;97411.47;5097313;28;20307;-71
2022/10/19 00:15:44;;;;;;;;;;;;;;;13.48;100.00;97412.13;5097361;28;20019;-71
2022/10/19 00:18:10;;;;;;;;;;;;;;;13.45;100.00;97411.75;5097156;28;19961;-71
2022/10/19 00:20:35;;;;;;;;;;;;;;;13.41;100.00;97413.97;5097566;28;19999;-71
2022/10/19 00:23:01;;;;;;;;;;;;;;;13.38;100.00;97409.16;5097300;28;20048;-71
2022/10/19 00:25:28;;;;;;;;;;;;;;;13.35;100.00;97406.91;5097114;28;19960;-71
2022/10/19 00:27:54;;;;;;;;;;;;;;;13.32;100.00;97417.91;5097186;28;19953;-71
2022/10/19 00:30:19;;;;;;;;;;;;;;;13.27;100.00;97413.22;5097103;28;20003;-71
2022/10/19 00:32:45;;;;;;;;;;;;;;;13.24;100.00;97412.84;5097045;28;19950;-71
2022/10/19 00:35:11;;;;;;;;;;;;;;;13.20;100.00;97409.81;5097045;28;19951;-71
2022/10/19 00:37:37;;;;;;;;;;;;;;;13.17;100.00;97405.78;5096925;28;20006;-71
2022/10/19 00:40:03;;;;;;;;;;;;;;;13.16;100.00;97408.59;5096897;28;20021;-72
2022/10/19 00:42:29;;;;;;;;;;;;;;;13.13;100.00;97411.69;5096437;28;19958;-71
2022/10/19 00:44:57;;;;;;;;;;;;;;;13.09;100.00;97402.59;5096913;28;20006;-71
2022/10/19 00:47:23;;;;;;;;;;;;;;;13.07;100.00;97407.25;5097216;28;20395;-71
2022/10/19 00:49:49;;;;;;;;;;;;;;;13.05;100.00;97404.81;5096364;28;19957;-71
2022/10/19 00:52:18;;;;;;;;;;;;;;;13.03;100.00;97406.84;5096759;28;19959;-71
2022/10/19 00:54:46;;;;;;;;;;;;;;;13.00;100.00;97402.81;5096733;28;19953;-72
2022/10/19 00:57:12;;;;;;;;;;;;;;;12.99;100.00;97398.56;5095272;28;19969;-72
2022/10/19 00:59:40;;;;;;;;;;;;;;;12.97;100.00;97400.59;5095934;28;19968;-71
2022/10/19 01:02:06;;;;;;;;;;;;;;;12.94;100.00;97400.22;5096707;28;19950;-71
2022/10/19 01:04:34;;;;;;;;;;;;;;;12.92;100.00;97404.88;5096414;28;19971;-71
2022/10/19 01:07:02;;;;;;;;;;;;;;;12.91;100.00;97408.50;5096639;28;19972;-71
2022/10/19 01:09:28;;;;;;;;;;;;;;;12.88;100.00;97398.41;5095673;28;19957;-71
2022/10/19 01:12:13;;;;;;;;;;;;;;;12.87;100.00;97395.00;5095533;28;19955;-71
2022/10/19 01:14:42;;;;;;;;;;;;;;;12.85;100.00;97389.13;5096273;28;19963;-72
2022/10/19 01:17:26;;;;;;;;;;;;;;;12.84;100.00;97386.69;5080923;28;19974;-71
2022/10/19 01:20:08;;;;;;;;;;;;;;;12.78;100.00;97389.13;5096224;28;20356;-72
2022/10/19 01:23:03;;;;;;;;;;;;;;;12.74;100.00;97389.75;5096365;28;20315;-71
2022/10/19 01:25:29;;;;;;;;;;;;;;;12.70;100.00;97397.25;5021393;28;19953;-71
2022/10/19 01:28:15;;;;;;;;;;;;;;;12.68;100.00;97396.69;5091669;28;20400;-71
2022/10/19 01:31:00;;;;;;;;;;;;;;;12.67;100.00;97396.88;5095497;28;19965;-71
2022/10/19 01:33:44;;;;;;;;;;;;;;;12.65;100.00;97397.06;5095989;28;19958;-71
2022/10/19 01:36:20;;;;;;;;;;;;;;;12.63;100.00;97395.66;5094662;28;19964;-71
2022/10/19 01:39:02;;;;;;;;;;;;;;;12.61;100.00;97389.81;5096138;28;19952;-72
2022/10/19 01:41:39;;;;;;;;;;;;;;;12.58;100.00;97391.84;5086857;28;19967;-71
2022/10/19 01:44:14;;;;;;;;;;;;;;;12.58;100.00;97389.22;5094455;28;19957;-71
2022/10/19 01:46:43;;;;;;;;;;;;;;;12.57;100.00;97389.41;5095741;28;20322;-72
2022/10/19 01:49:18;;;;;;;;;;;;;;;12.57;100.00;97387.56;5094862;28;19958;-71
2022/10/19 01:51:52;;;;;;;;;;;;;;;12.55;100.00;97386.16;5096006;28;19950;-71
2022/10/19 01:54:19;;;;;;;;;;;;;;;12.51;100.00;97393.66;5082859;28;19951;-71
2022/10/19 01:56:46;;;;;;;;;;;;;;;12.49;100.00;97384.38;5095668;28;19971;-71
2022/10/19 01:59:13;;;;;;;;;;;;;;;12.46;100.00;97392.69;5095356;28;19952;-72
2022/10/19 02:01:42;;;;;;;;;;;;;;;12.42;100.00;97386.22;5095701;28;19959;-71
2022/10/19 02:04:09;;;;;;;;;;;;;;;12.38;100.00;97389.25;5095304;28;19956;-71
2022/10/19 02:06:35;;;;;;;;;;;;;;;12.37;100.00;97384.22;5095639;28;19982;-71
2022/10/19 02:09:01;;;;;;;;;;;;;;;12.37;100.00;97382.38;5095122;28;20396;-71
2022/10/19 02:11:28;;;;;;;;;;;;;;;12.38;100.00;97393.69;5094073;28;19957;-72
2022/10/19 02:13:57;;;;;;;;;;;;;;;12.38;100.00;97380.56;5095148;28;19954;-72
2022/10/19 02:16:31;;;;;;;;;;;;;;;12.37;100.00;97381.56;5094828;28;20312;-72
2022/10/19 02:18:58;;;;;;;;;;;;;;;12.33;100.00;97386.44;5095139;28;19977;-72
2022/10/19 02:21:25;;;;;;;;;;;;;;;12.33;100.00;97385.63;5095187;28;19954;-71
2022/10/19 02:23:51;;;;;;;;;;;;;;;12.25;100.00;97380.59;5094919;28;19961;-71
2022/10/19 02:26:17;;;;;;;;;;;;;;;12.18;100.00;97373.50;5094708;28;20321;-72
2022/10/19 02:28:44;;;;;;;;;;;;;;;12.18;100.00;97373.50;5093989;28;19967;-71
2022/10/19 02:31:09;;;;;;;;;;;;;;;12.21;100.00;97376.75;5094706;28;19951;-72
2022/10/19 02:33:36;;;;;;;;;;;;;;;12.24;100.00;97376.31;5094879;28;19961;-71
2022/10/19 02:36:02;;;;;;;;;;;;;;;12.28;100.00;97377.53;5093865;28;20324;-71
2022/10/19 02:38:28;;;;;;;;;;;;;;;12.27;100.00;97374.09;5094827;28;19982;-71
2022/10/19 02:41:07;;;;;;;;;;;;;;;12.28;100.00;97374.91;5094732;28;19949;-71
2022/10/19 02:43:35;;;;;;;;;;;;;;;12.27;100.00;97370.66;5094562;28;19952;-71
2022/10/19 02:46:05;;;;;;;;;;;;;;;12.28;100.00;97369.66;5094534;28;20329;-71
2022/10/19 02:48:32;;;;;;;;;;;;;;;12.27;100.00;97362.78;5094763;28;19965;-71
2022/10/19 02:50:58;;;;;;;;;;;;;;;12.28;100.00;97364.38;5093955;28;19958;-71
2022/10/19 02:53:23;;;;;;;;;;;;;;;12.31;100.00;97369.25;5094234;28;20403;-71
2022/10/19 02:55:50;;;;;;;;;;;;;;;12.31;100.00;97367.41;5094537;28;20476;-71
2022/10/19 02:58:16;;;;;;;;;;;;;;;12.34;100.00;97368.81;5093561;28;19963;-71
2022/10/19 03:00:42;;;;;;;;;;;;;;;12.38;100.00;97362.94;5094414;28;20402;-72
2022/10/19 03:03:08;;;;;;;;;;;;;;;12.38;100.00;97365.56;5094278;28;19963;-71
2022/10/19 03:05:34;;;;;;;;;;;;;;;12.41;100.00;97358.28;5094143;28;19962;-71
2022/10/19 03:08:00;;;;;;;;;;;;;;;12.41;100.00;97361.75;5093038;28;20027;-71
2022/10/19 03:10:26;;;;;;;;;;;;;;;12.43;100.00;97367.59;5094353;28;19955;-71
2022/10/19 03:12:52;;;;;;;;;;;;;;;12.43;100.00;97359.72;5093982;28;19962;-72
2022/10/19 03:15:18;;;;;;;;;;;;;;;12.43;100.00;97359.72;5094178;28;19962;-72
2022/10/19 03:17:44;;;;;;;;;;;;;;;12.45;100.00;97357.69;5093923;28;20474;-72
2022/10/19 03:20:10;;;;;;;;;;;;;;;12.44;100.00;97353.41;5093766;28;19974;-72
2022/10/19 03:22:36;;;;;;;;;;;;;;;12.46;100.00;97355.84;5094103;28;20388;-72
2022/10/19 03:25:02;;;;;;;;;;;;;;;12.46;100.00;97354.03;5094015;28;19974;-72
2022/10/19 03:27:28;;;;;;;;;;;;;;;12.47;100.00;97355.63;5093836;28;19949;-71
2022/10/19 03:29:54;;;;;;;;;;;;;;;12.50;100.00;97354.44;5093943;28;19961;-72
2022/10/19 03:32:20;;;;;;;;;;;;;;;12.50;100.00;97341.28;5093822;28;19953;-72
2022/10/19 03:34:46;;;;;;;;;;;;;;;12.52;100.00;97347.13;5094086;28;19958;-72
2022/10/19 03:37:14;;;;;;;;;;;;;;;12.53;100.00;97340.84;5093629;28;19985;-72
2022/10/19 03:39:39;;;;;;;;;;;;;;;12.53;100.00;97338.22;5093889;28;19963;-72
2022/10/19 03:42:05;;;;;;;;;;;;;;;12.55;100.00;97336.19;5093556;28;19959;-72
2022/10/19 03:44:31;;;;;;;;;;;;;;;12.55;100.00;97336.97;5093851;28;19954;-72
2022/10/19 03:46:57;;;;;;;;;;;;;;;12.57;100.00;97331.50;5093644;28;20315;-71
2022/10/19 03:49:23;;;;;;;;;;;;;;;12.59;100.00;97332.91;5093619;28;19965;-72
2022/10/19 03:51:49;;;;;;;;;;;;;;;12.60;100.00;97336.38;5093437;28;19960;-72
2022/10/19 03:54:15;;;;;;;;;;;;;;;12.61;100.00;97342.44;5093770;28;19957;-72
2022/10/19 03:56:42;;;;;;;;;;;;;;;12.61;100.00;97337.97;5093859;28;19971;-71
2022/10/19 03:59:10;;;;;;;;;;;;;;;12.61;100.00;97335.34;5093660;28;19956;-72
2022/10/19 04:01:38;;;;;;;;;;;;;;;12.61;100.00;97334.53;5093866;28;19949;-71
2022/10/19 04:04:06;;;;;;;;;;;;;;;12.61;100.00;97337.97;5093519;28;19961;-71
2022/10/19 04:06:33;;;;;;;;;;;;;;;12.63;100.00;97337.78;5093534;28;19949;-71
2022/10/19 04:08:59;;;;;;;;;;;;;;;12.64;100.00;97336.75;5093432;28;19964;-72
2022/10/19 04:11:26;;;;;;;;;;;;;;;12.65;100.00;97328.66;5093617;28;19946;-72
2022/10/19 04:13:53;;;;;;;;;;;;;;;12.67;100.00;97328.44;5093489;28;19956;-72
2022/10/19 04:16:20;;;;;;;;;;;;;;;12.68;100.00;97325.63;5093614;28;19972;-72
2022/10/19 04:18:46;;;;;;;;;;;;;;;12.69;100.00;97329.06;5093507;28;19981;-72
2022/10/19 04:21:31;;;;;;;;;;;;;;;12.69;100.00;97326.41;5093330;28;19958;-72
2022/10/19 04:23:59;;;;;;;;;;;;;;;12.71;100.00;97332.28;5080953;28;19968;-72
2022/10/19 04:26:25;;;;;;;;;;;;;;;12.72;100.00;97333.88;5093323;28;19960;-72
2022/10/19 04:28:51;;;;;;;;;;;;;;;12.71;100.00;97330.44;5093106;28;19952;-72
2022/10/19 04:31:17;;;;;;;;;;;;;;;12.72;100.00;97326.78;5093085;28;19969;-72
2022/10/19 04:33:43;;;;;;;;;;;;;;;12.73;100.00;97322.34;5092077;28;20008;-72
2022/10/19 04:36:10;;;;;;;;;;;;;;;12.74;100.00;97326.59;5093249;28;19961;-72
2022/10/19 04:38:36;;;;;;;;;;;;;;;12.75;100.00;97330.84;5093155;28;19952;-72
2022/10/19 04:41:03;;;;;;;;;;;;;;;12.76;100.00;97324.53;5093466;28;19961;-72
2022/10/19 04:43:29;;;;;;;;;;;;;;;12.77;100.00;97328.81;5093194;28;19959;-73
2022/10/19 04:45:55;;;;;;;;;;;;;;;12.78;100.00;97323.31;5093243;28;20047;-72
2022/10/19 04:48:21;;;;;;;;;;;;;;;12.82;100.00;97321.09;5093265;28;19952;-72
2022/10/19 04:50:47;;;;;;;;;;;;;;;12.80;100.00;97323.13;5094067;28;19962;-72
2022/10/19 04:53:13;;;;;;;;;;;;;;;12.78;100.00;97318.06;5096591;28;19964;-72
2022/10/19 04:55:40;;;;;;;;;;;;;;;12.77;100.00;97315.66;5097222;28;20040;-72
2022/10/19 04:58:06;;;;;;;;;;;;;;;12.76;100.00;97309.56;5096799;28;19978;-73
2022/10/19 05:00:31;;;;;;;;;;;;;;;12.78;100.00;97318.06;5096454;28;20434;-72
2022/10/19 05:02:57;;;;;;;;;;;;;;;12.77;100.00;97318.28;5095908;28;20006;-72
2022/10/19 05:05:25;;;;;;;;;;;;;;;12.74;100.00;97313.44;5096855;28;19995;-72
2022/10/19 05:07:51;;;;;;;;;;;;;;;12.75;100.00;97317.69;5096208;28;19951;-72
2022/10/19 05:10:17;;;;;;;;;;;;;;;12.74;100.00;97308.16;5096771;28;20026;-72
2022/10/19 05:12:43;;;;;;;;;;;;;;;12.78;100.00;97309.34;5096355;28;19959;-73
2022/10/19 05:15:09;;;;;;;;;;;;;;;12.80;100.00;97313.38;5096395;28;20046;-73
2022/10/19 05:17:35;;;;;;;;;;;;;;;12.82;100.00;97315.81;5095085;28;19961;-73
2022/10/19 05:20:01;;;;;;;;;;;;;;;12.83;100.00;97316.63;5096298;28;19984;-73
2022/10/19 05:22:26;;;;;;;;;;;;;;;12.77;100.00;97316.44;5095742;28;19957;-73
2022/10/19 05:24:52;;;;;;;;;;;;;;;12.78;100.00;97310.16;5096181;28;20459;-73
2022/10/19 05:27:18;;;;;;;;;;;;;;;12.79;100.00;97311.78;5096131;28;19953;-73
2022/10/19 05:29:44;;;;;;;;;;;;;;;12.83;100.00;97312.19;5096045;28;19955;-72
2022/10/19 05:32:10;;;;;;;;;;;;;;;12.86;100.00;97311.75;5096103;28;20003;-72
2022/10/19 05:34:36;;;;;;;;;;;;;;;12.91;100.00;97313.75;5096479;28;19952;-72
2022/10/19 05:37:02;;;;;;;;;;;;;;;12.92;100.00;97303.00;5095790;28;20011;-72
2022/10/19 05:39:28;;;;;;;;;;;;;;;12.91;100.00;97304.00;5095678;28;20042;-72
2022/10/19 05:41:53;;;;;;;;;;;;;;;12.87;100.00;97297.59;5095992;28;20037;-72
2022/10/19 05:44:20;;;;;;;;;;;;;;;12.88;100.00;97301.81;5095696;28;20039;-72
2022/10/19 05:46:47;;;;;;;;;;;;;;;12.88;100.00;97307.06;5095477;28;19954;-72
2022/10/19 05:49:13;;;;;;;;;;;;;;;12.88;100.00;97312.34;5095927;28;19963;-72
2022/10/19 05:51:39;;;;;;;;;;;;;;;12.89;100.00;97307.88;5095687;28;19961;-72
2022/10/19 05:54:06;;;;;;;;;;;;;;;12.92;100.00;97307.47;5095648;28;19952;-72
2022/10/19 05:56:33;;;;;;;;;;;;;;;12.92;100.00;97310.09;5095096;28;19980;-72
2022/10/19 05:59:00;;;;;;;;;;;;;;;12.94;100.00;97308.88;5095286;28;19948;-72
2022/10/19 06:01:26;;;;;;;;;;;;;;;12.98;100.00;97311.91;5094264;28;20322;-72
2022/10/19 06:03:53;;;;;;;;;;;;;;;12.98;100.00;97315.31;5095375;28;19953;-72
2022/10/19 06:06:20;;;;;;;;;;;;;;;13.01;100.00;97306.19;5094531;28;20358;-72
2022/10/19 06:08:46;;;;;;;;;;;;;;;13.02;100.00;97310.44;5095595;28;19949;-73
2022/10/19 06:11:13;;;;;;;;;;;;;;;13.01;100.00;97306.19;5094972;28;19961;-73
2022/10/19 06:13:40;;;;;;;;;;;;;;;12.99;100.00;97306.41;5095227;28;20324;-73
2022/10/19 06:16:07;;;;;;;;;;;;;;;13.01;100.00;97308.81;5095352;28;19952;-72
2022/10/19 06:18:33;;;;;;;;;;;;;;;13.01;100.00;97319.34;5094938;28;19980;-73
2022/10/19 06:21:18;;;;;;;;;;;;;;;13.02;100.00;97318.34;5095251;28;19954;-72
2022/10/19 06:23:44;;;;;;;;;;;;;;;13.04;100.00;97321.59;5095055;28;19955;-72
2022/10/19 06:26:11;;;;;;;;;;;;;;;13.06;100.00;97326.63;5095167;28;19965;-73
2022/10/19 06:28:38;;;;;;;;;;;;;;;13.07;100.00;97329.03;5095034;28;19962;-73
2022/10/19 06:31:04;;;;;;;;;;;;;;;13.10;100.00;97330.44;5095329;28;19958;-72
2022/10/19 06:33:30;;;;;;;;;;;;;;;13.11;100.00;97329.44;5095015;28;20396;-72
2022/10/19 06:36:03;;;;;;;;;;;;;;;13.13;100.00;97336.09;5094688;28;20329;-72
2022/10/19 06:38:29;;;;;;;;;;;;;;;13.15;100.00;97341.97;5094437;28;19961;-72
2022/10/19 06:40:58;;;;;;;;;;;;;;;13.16;100.00;97343.56;5095174;28;19969;-72
2022/10/19 06:43:24;;;;;;;;;;;;;;;13.18;100.00;97343.38;5094749;28;19949;-72
2022/10/19 06:45:50;;;;;;;;;;;;;;;13.16;100.00;97332.22;5093192;28;19959;-72
2022/10/19 06:48:16;;;;;;;;;;;;;;;13.17;100.00;97334.66;5094734;28;19956;-72
2022/10/19 06:50:42;;;;;;;;;;;;;;;13.16;100.00;97342.75;5094620;28;20371;-73
2022/10/19 06:53:08;;;;;;;;;;;;;;;13.15;100.00;97346.44;5094328;28;19959;-73
2022/10/19 06:55:35;;;;;;;;;;;;;;;13.15;100.00;97346.44;5094943;28;19949;-72
2022/10/19 06:58:00;;;;;;;;;;;;;;;13.10;100.00;97348.88;5094403;28;19968;-72
2022/10/19 07:00:27;;;;;;;;;;;;;;;13.09;100.00;97345.44;5094326;28;20410;-73
2022/10/19 07:02:53;;;;;;;;;;;;;;;13.10;100.00;97335.72;5094423;28;19959;-73
2022/10/19 07:05:19;;;;;;;;;;;;;;;13.08;100.00;97335.94;5094188;28;20044;-73
2022/10/19 07:07:45;;;;;;;;;;;;;;;13.09;100.00;97345.44;5094232;28;19949;-73
2022/10/19 07:10:11;;;;;;;;;;;;;;;13.12;100.00;97342.41;5092882;28;19948;-73
2022/10/19 07:12:37;;;;;;;;;;;;;;;13.18;100.00;97344.16;5092741;28;20335;-73
2022/10/19 07:15:03;;;;;;;;;;;;;;;13.25;100.00;97335.41;5093600;28;19961;-73
2022/10/19 07:17:29;;;;;;;;;;;;;;;13.30;100.00;97333.78;5094193;28;19969;-73
2022/10/19 07:19:55;;;;;;;;;;;;;;;13.34;100.00;97334.19;5093889;28;19983;-72
2022/10/19 07:22:21;;;;;;;;;;;;;;;13.40;100.00;97334.13;5093695;28;19971;-72
2022/10/19 07:24:47;;;;;;;;;;;;;;;13.47;100.00;97341.97;5093401;28;20425;-73
2022/10/19 07:27:13;;;;;;;;;;;;;;;13.51;100.00;97337.09;5093847;28;19956;-73
2022/10/19 07:29:39;;;;;;;;;;;;;;;13.52;100.00;97346.59;5093650;28;19949;-72
2022/10/19 07:32:05;;;;;;;;;;;;;;;13.54;100.00;97342.75;5093987;28;19977;-72
2022/10/19 07:34:30;;;;;;;;;;;;;;;13.57;100.00;97344.16;5093752;28;19955;-72
2022/10/19 07:36:56;;;;;;;;;;;;;;;13.58;100.00;97345.75;5093577;28;20019;-73
2022/10/19 07:39:22;;;;;;;;;;;;;;;13.54;100.00;97347.19;5094304;28;19953;-73
2022/10/19 07:41:48;;;;;;;;;;;;;;;13.50;100.00;97344.22;5093589;28;19994;-71
2022/10/19 07:44:14;;;;;;;;;;;;;;;13.50;100.00;97346.84;5093765;28;19962;-73
2022/10/19 07:46:40;;;;;;;;;;;;;;;13.50;100.00;97349.47;5093691;28;20338;-72
2022/10/19 07:49:12;;;;;;;;;;;;;;;13.50;100.00;97344.22;5093928;28;19958;-72
2022/10/19 07:51:38;;;;;;;;;;;;;;;13.52;100.00;97336.91;5093711;28;19958;-72
2022/10/19 07:54:04;;;;;;;;;;;;;;;13.49;100.00;97333.88;5093548;28;20321;-72
2022/10/19 07:56:30;;;;;;;;;;;;;;;13.49;100.00;97339.13;5093889;28;19965;-72
2022/10/19 07:58:57;;;;;;;;;;;;;;;13.50;100.00;97336.31;5093742;28;19986;-72
2022/10/19 08:01:24;;;;;;;;;;;;;;;13.52;100.00;97334.25;5093374;28;19974;-72
2022/10/19 08:03:51;;;;;;;;;;;;;;;13.51;100.00;97334.47;5093749;28;19958;-72
2022/10/19 08:06:20;;;;;;;;;;;;;;;13.51;100.00;97335.25;5093464;28;19951;-72
2022/10/19 08:08:47;;;;;;;;;;;;;;;13.51;100.00;97329.19;5082619;28;20399;-72
2022/10/19 08:11:14;;;;;;;;;;;;;;;13.48;100.00;97334.88;5093576;28;19948;-72
2022/10/19 08:13:41;;;;;;;;;;;;;;;13.47;100.00;97341.19;5093300;28;19960;-72
2022/10/19 08:16:20;;;;;;;;;;;;;;;13.49;100.00;97342.56;5093654;28;19954;-72
2022/10/19 08:18:46;;;;;;;;;;;;;;;13.48;100.00;97350.69;5080966;28;19984;-72
2022/10/19 08:21:12;;;;;;;;;;;;;;;13.47;100.00;97343.81;5093100;28;19960;-72
2022/10/19 08:23:38;;;;;;;;;;;;;;;13.48;100.00;97345.41;5093808;28;20321;-72
2022/10/19 08:26:04;;;;;;;;;;;;;;;13.53;100.00;97345.59;5096133;28;19960;-72
2022/10/19 08:28:29;;;;;;;;;;;;;;;13.55;100.00;97349.63;5097120;28;20000;-72
2022/10/19 08:30:57;;;;;;;;;;;;;;;13.54;100.00;97349.84;5097094;28;20448;-72
2022/10/19 08:33:24;;;;;;;;;;;;;;;13.51;100.00;97343.16;5097017;28;19959;-72
2022/10/19 08:35:50;;;;;;;;;;;;;;;13.53;100.00;97345.59;5096783;28;19959;-72
2022/10/19 08:38:16;;;;;;;;;;;;;;;13.56;100.00;97350.44;5097265;28;20420;-72
2022/10/19 08:40:43;;;;;;;;;;;;;;;13.57;100.00;97349.41;5096854;28;19963;-72
2022/10/19 08:43:12;;;;;;;;;;;;;;;13.58;100.00;97343.91;5096825;28;19957;-72
2022/10/19 08:45:45;;;;;;;;;;;;;;;13.62;100.00;97343.50;5096673;28;19955;-72
2022/10/19 08:48:35;;;;;;;;;;;;;;;13.62;100.00;97338.22;5097065;28;19965;-72
2022/10/19 08:51:02;;;;;;;;;;;;;;;13.61;100.00;97337.44;5086280;28;19957;-72
2022/10/19 08:53:46;;;;;;;;;;;;;;;13.60;100.00;97336.59;5096726;28;19974;-72
2022/10/19 08:56:27;;;;;;;;;;;;;;;13.61;100.00;97324.25;5096506;28;20318;-72
2022/10/19 08:59:04;;;;;;;;;;;;;;;13.68;100.00;97332.09;5083358;28;19970;-72
2022/10/19 09:01:35;;;;;;;;;;;;;;;13.72;100.00;97315.63;5096468;28;19959;-72
2022/10/19 09:04:04;;;;;;;;;;;;;;;13.75;100.00;97325.75;5096500;28;19963;-72
2022/10/19 09:06:30;;;;;;;;;;;;;;;13.76;100.00;97319.44;5096401;28;19958;-72
2022/10/19 09:08:56;;;;;;;;;;;;;;;13.75;100.00;97315.22;5096477;28;20320;-72
2022/10/19 09:11:31;;;;;;;;;;;;;;;13.76;100.00;97321.28;5097032;28;20335;-72
2022/10/19 09:14:06;;;;;;;;;;;;;;;13.77;100.00;97312.34;5096605;28;19968;-72
2022/10/19 09:16:33;;;;;;;;;;;;;;;13.80;100.00;97310.09;5096148;28;19956;-72
2022/10/19 09:18:59;;;;;;;;;;;;;;;13.83;100.00;97315.94;5095724;28;19997;-72
2022/10/19 09:21:30;;;;;;;;;;;;;;;13.86;100.00;97311.06;5096426;28;19966;-72
2022/10/19 09:24:04;;;;;;;;;;;;;;;13.87;100.00;97307.38;5096248;28;19947;-72
2022/10/19 09:26:32;;;;;;;;;;;;;;;13.82;100.00;97315.16;5095322;28;19956;-72
2022/10/19 09:29:24;;;;;;;;;;;;;;;13.80;100.00;97304.00;5096102;28;19950;-72
2022/10/19 09:31:53;;;;;;;;;;;;;;;13.77;100.00;97300.00;5095858;28;19959;-72
2022/10/19 09:34:21;;;;;;;;;;;;;;;13.72;100.00;97310.34;5095842;28;19954;-72
2022/10/19 09:36:57;;;;;;;;;;;;;;;13.65;100.00;97319.34;5095767;28;19955;-72
2022/10/19 09:39:24;;;;;;;;;;;;;;;13.65;100.00;97325.44;5095858;28;19969;-72
2022/10/19 09:41:52;;;;;;;;;;;;;;;13.67;100.00;97319.94;5095820;28;20325;-72
2022/10/19 09:44:18;;;;;;;;;;;;;;;13.67;100.00;97323.41;5095642;28;19947;-72
2022/10/19 09:46:51;;;;;;;;;;;;;;;13.69;100.00;97328.44;5095669;28;19952;-72
2022/10/19 09:49:40;;;;;;;;;;;;;;;13.71;100.00;97324.56;5095712;28;20415;-72
2022/10/19 09:52:21;;;;;;;;;;;;;;;13.76;100.00;97316.81;5087503;28;19956;-72
2022/10/19 09:54:57;;;;;;;;;;;;;;;13.85;100.00;97317.34;5095360;28;19954;-72
2022/10/19 09:57:23;;;;;;;;;;;;;;;13.90;100.00;97309.59;5094128;28;19969;-72
2022/10/19 09:59:51;;;;;;;;;;;;;;;13.95;100.00;97309.75;5095881;28;20463;-72
2022/10/19 10:02:19;;;;;;;;;;;;;;;13.99;100.00;97308.28;5095289;28;20412;-72
2022/10/19 10:04:55;;;;;;;;;;;;;;;14.07;100.00;97314.28;5095317;28;19976;-72
2022/10/19 10:07:24;;;;;;;;;;;;;;;14.07;100.00;97304.56;5086835;28;19954;-72
2022/10/19 10:09:51;;;;;;;;;;;;;;;14.08;100.00;97313.28;5085396;28;19960;-72
2022/10/19 10:12:17;;;;;;;;;;;;;;;14.04;100.00;97307.63;5095141;28;19945;-72
2022/10/19 10:14:44;;;;;;;;;;;;;;;14.00;100.00;97304.59;5095105;28;20332;-72
2022/10/19 10:17:21;;;;;;;;;;;;;;;14.01;100.00;97310.72;5094096;28;19949;-75
2022/10/19 10:19:59;;;;;;;;;;;;;;;14.06;100.00;97302.94;5095599;28;19976;-73
2022/10/19 10:22:29;;;;;;;;;;;;;;;14.07;100.00;97299.28;5094883;28;19954;-72
2022/10/19 10:24:56;;;;;;;;;;;;;;;14.05;100.00;97303.97;5094834;28;19949;-73
2022/10/19 10:27:33;;;;;;;;;;;;;;;14.04;100.00;97297.06;5095122;28;19961;-72
2022/10/19 10:30:08;;;;;;;;;;;;;;;14.07;100.00;97301.94;5094225;28;19956;-72
2022/10/19 10:32:41;;;;;;;;;;;;;;;14.12;100.00;97296.00;5093729;28;19948;-74
2022/10/19 10:35:16;;;;;;;;;;;;;;;14.13;100.00;97290.50;5095256;28;19955;-75
2022/10/19 10:37:44;;;;;;;;;;;;;;;14.14;100.00;97291.31;5094885;28;20420;-72
2022/10/19 10:40:20;;;;;;;;;;;;;;;14.13;100.00;97281.75;5094613;28;19958;-72
2022/10/19 10:42:47;;;;;;;;;;;;;;;14.17;100.00;97280.28;5094619;28;19949;-72
2022/10/19 10:45:16;;;;;;;;;;;;;;;14.17;100.00;97277.66;5094436;28;19947;-72
2022/10/19 10:47:47;;;;;;;;;;;;;;;14.21;100.00;97273.56;5094223;28;19958;-72
2022/10/19 10:50:19;;;;;;;;;;;;;;;14.23;100.00;97278.63;5093194;28;19957;-72
2022/10/19 10:53:01;;;;;;;;;;;;;;;14.30;100.00;97276.69;5093784;28;19955;-73
2022/10/19 10:55:28;;;;;;;;;;;;;;;14.40;100.00;97269.06;5094193;28;19951;-72
2022/10/19 10:58:14;;;;;;;;;;;;;;;14.43;100.00;97268.63;5094449;28;19963;-73
2022/10/19 11:00:40;;;;;;;;;;;;;;;14.37;100.00;97267.69;5094012;28;19959;-72
2022/10/19 11:03:15;;;;;;;;;;;;;;;14.31;100.00;97279.13;5094073;28;19966;-72
2022/10/19 11:05:50;;;;;;;;;;;;;;;14.30;100.00;97279.34;5093296;28;19978;-72
2022/10/19 11:08:19;;;;;;;;;;;;;;;14.37;100.00;97272.97;5094218;28;19952;-72
2022/10/19 11:10:48;;;;;;;;;;;;;;;14.43;100.00;97271.28;5094473;28;19961;-72
2022/10/19 11:13:22;;;;;;;;;;;;;;;14.38;100.00;97271.13;5094080;28;20429;-73
2022/10/19 11:15:54;;;;;;;;;;;;;;;14.31;100.00;97260.66;5093402;28;19954;-72
2022/10/19 11:18:23;;;;;;;;;;;;;;;14.28;100.00;97263.75;5093701;28;19987;-73
2022/10/19 11:20:56;;;;;;;;;;;;;;;14.31;100.00;97259.84;5094118;28;19956;-72
2022/10/19 11:23:34;;;;;;;;;;;;;;;14.32;100.00;97262.28;5093932;28;19945;-72
2022/10/19 11:26:07;;;;;;;;;;;;;;;14.26;100.00;97257.88;5093684;28;20416;-72
2022/10/19 11:29:00;;;;;;;;;;;;;;;14.26;100.00;97254.41;5093909;28;19962;-72
2022/10/19 11:31:26;;;;;;;;;;;;;;;14.30;100.00;97245.03;5094135;28;20328;-72
2022/10/19 11:33:58;;;;;;;;;;;;;;;14.35;100.00;97242.56;5094005;28;19966;-72
2022/10/19 11:36:33;;;;;;;;;;;;;;;14.42;100.00;97235.34;5093984;28;19954;-72
2022/10/19 11:39:04;;;;;;;;;;;;;;;14.44;100.00;97233.28;5094053;28;19966;-72
2022/10/19 11:41:33;;;;;;;;;;;;;;;14.45;100.00;97231.44;5093595;28;19961;-72
2022/10/19 11:44:09;;;;;;;;;;;;;;;14.50;100.00;97226.31;5093855;28;19953;-72
2022/10/19 11:46:44;;;;;;;;;;;;;;;14.55;100.00;97214.09;5093735;28;19959;-72
2022/10/19 11:49:10;;;;;;;;;;;;;;;14.59;100.00;97217.09;5093652;28;19953;-72
2022/10/19 11:51:52;;;;;;;;;;;;;;;14.67;100.00;97208.84;5093484;28;20431;-72
2022/10/19 11:54:18;;;;;;;;;;;;;;;14.74;100.00;97203.47;5093978;28;19949;-72
2022/10/19 11:57:02;;;;;;;;;;;;;;;14.79;100.00;97204.41;5093544;28;20840;-72
2022/10/19 11:59:41;;;;;;;;;;;;;;;14.85;100.00;97189.50;5093537;28;19969;-72
2022/10/19 12:02:25;;;;;;;;;;;;;;;14.85;100.00;97194.00;5097887;28;19945;-72
2022/10/19 12:05:00;;;;;;;;;;;;;;;14.91;100.00;97191.25;5097497;28;20436;-72
2022/10/19 12:07:26;;;;;;;;;;;;;;;15.04;100.00;97192.06;5097513;28;19961;-74
2022/10/19 12:10:01;;;;;;;;;;;;;;;15.17;100.00;97194.50;5097590;28;19955;-74
2022/10/19 12:12:31;;;;;;;;;;;;;;;15.27;100.00;97189.44;5087922;28;19962;-72
2022/10/19 12:15:04;;;;;;;;;;;;;;;15.38;100.00;97188.63;5097523;28;20436;-72
2022/10/19 12:17:35;;;;;;;;;;;;;;;15.48;100.00;97179.34;5097715;28;19952;-72
2022/10/19 12:20:04;;;;;;;;;;;;;;;15.57;100.00;97180.59;5097225;28;19984;-72
2022/10/19 12:22:30;;;;;;;;;;;;;;;15.62;100.00;97170.94;5098167;28;19948;-72
2022/10/19 12:24:58;;;;;;;;;;;;;;;15.62;98.56;97167.47;5096951;28;19960;-72
2022/10/19 12:27:30;;;;;;;;;;;;;;;15.62;99.44;97172.75;5096032;28;19958;-72
2022/10/19 12:30:00;;;;;;;;;;;;;;;15.66;100.00;97173.09;5097404;28;19956;-72
2022/10/19 12:32:27;;;;;;;;;;;;;;;15.72;100.00;97158.97;5097144;28;20401;-72
2022/10/19 12:34:53;;;;;;;;;;;;;;;15.77;100.00;97162.53;5095608;28;19982;-72
2022/10/19 12:37:25;;;;;;;;;;;;;;;15.81;99.26;97154.94;5097377;28;19956;-72
2022/10/19 12:40:10;;;;;;;;;;;;;;;15.85;98.44;97155.28;5097053;28;19977;-72
2022/10/19 12:42:36;;;;;;;;;;;;;;;15.88;99.14;97160.91;5097051;28;19952;-72
2022/10/19 12:45:04;;;;;;;;;;;;;;;15.90;99.21;97163.31;5096932;28;20310;-73
2022/10/19 12:47:30;;;;;;;;;;;;;;;15.89;96.26;97151.13;5096782;28;19952;-72