Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:02:33;;;;;;;;;;;;;;;16.92;100.00;4907.97;5077736;28;19928;-76
2022/08/10 00:04:58;;;;;;;;;;;;;;;16.91;100.00;5904.72;5108328;28;19975;-76
2022/08/10 00:07:24;;;;;;;;;;;;;;;16.88;100.00;5239.44;5074646;28;19916;-76
2022/08/10 00:09:49;;;;;;;;;;;;;;;16.85;100.00;4242.09;5075464;28;19973;-76
2022/08/10 00:12:14;;;;;;;;;;;;;;;16.80;100.00;3909.06;5078707;28;20288;-76
2022/08/10 00:14:41;;;;;;;;;;;;;;;16.77;100.00;3908.50;5075060;28;19930;-75
2022/08/10 00:17:06;;;;;;;;;;;;;;;16.79;100.00;2912.53;5076355;28;19920;-77
2022/08/10 00:19:31;;;;;;;;;;;;;;;16.76;100.00;2912.00;5074986;28;20085;-76
2022/08/10 00:21:56;;;;;;;;;;;;;;;16.69;100.00;2578.91;5095042;28;19920;-77
2022/08/10 00:24:23;;;;;;;;;;;;;;;16.65;100.00;2246.41;5075730;28;19924;-76
2022/08/10 00:26:48;;;;;;;;;;;;;;;16.63;100.00;918.63;5087830;28;19927;-78
2022/08/10 00:29:13;;;;;;;;;;;;;;;16.58;100.00;-740.53;5078877;28;19923;-76
2022/08/10 00:31:39;;;;;;;;;;;;;;;16.54;100.00;-1735.59;5092514;28;19928;-77
2022/08/10 00:34:06;;;;;;;;;;;;;;;16.56;100.00;-2398.41;5071350;28;19925;-76
2022/08/10 00:36:32;;;;;;;;;;;;;;;16.51;100.00;-2730.25;5080291;28;20069;-78
2022/08/10 00:38:57;;;;;;;;;;;;;;;16.50;100.00;-3061.69;5077465;28;19924;-78
2022/08/10 00:41:24;;;;;;;;;;;;;;;16.43;100.00;-3393.53;5095097;28;19920;-77
2022/08/10 00:43:51;;;;;;;;;;;;;;;16.46;100.00;-4718.47;5059031;28;19943;-77
2022/08/10 00:46:17;;;;;;;;;;;;;;;16.42;100.00;-5712.09;5085459;28;20011;-77
2022/08/10 00:48:42;;;;;;;;;;;;;;;16.43;100.00;-6043.16;5085133;28;20399;-77
2022/08/10 00:51:08;;;;;;;;;;;;;;;16.42;100.00;-6374.25;5076782;28;19924;-78
2022/08/10 00:53:33;;;;;;;;;;;;;;;16.37;100.00;-7367.31;5075091;28;20007;-77
2022/08/10 00:55:58;;;;;;;;;;;;;;;16.31;100.00;-8359.94;5073932;28;20276;-78
2022/08/10 00:58:24;;;;;;;;;;;;;;;16.26;100.00;-10013.50;5078505;28;20024;-78
2022/08/10 01:00:49;;;;;;;;;;;;;;;16.25;100.00;-11335.84;5094491;28;19920;-77
2022/08/10 01:03:16;;;;;;;;;;;;;;;16.24;100.00;-12327.22;5086524;28;19920;-78
2022/08/10 01:05:50;;;;;;;;;;;;;;;16.23;100.00;-13648.69;5075578;28;19917;-77
2022/08/10 01:08:22;;;;;;;;;;;;;;;16.22;100.00;-13978.88;5074364;28;19928;-77
2022/08/10 01:10:47;;;;;;;;;;;;;;;16.19;100.00;-14308.84;5075475;28;20365;-78
2022/08/10 01:13:31;;;;;;;;;;;;;;;16.14;100.00;-14638.59;5105183;28;20003;-79
2022/08/10 01:16:05;;;;;;;;;;;;;;;16.14;100.00;-15629.00;5107838;28;19924;-79
2022/08/10 01:18:49;;;;;;;;;;;;;;;16.15;100.00;-16289.38;5106909;28;20018;-78
2022/08/10 01:21:24;;;;;;;;;;;;;;;16.14;100.00;-16949.28;5094579;28;20360;-79
2022/08/10 01:23:49;;;;;;;;;;;;;;;16.13;100.00;-17608.97;5093231;28;19924;-78
2022/08/10 01:26:33;;;;;;;;;;;;;;;16.06;100.00;-17937.81;5088691;28;19927;-79
2022/08/10 01:29:18;;;;;;;;;;;;;;;16.04;100.00;-18926.81;5106505;28;19920;-77
2022/08/10 01:31:46;;;;;;;;;;;;;;;16.00;100.00;-19255.81;5106361;28;19994;-78
2022/08/10 01:34:16;;;;;;;;;;;;;;;15.99;100.00;-20244.75;5088001;28;19927;-78
2022/08/10 01:36:46;;;;;;;;;;;;;;;15.94;100.00;-21232.41;5074553;28;19920;-77
2022/08/10 01:39:17;;;;;;;;;;;;;;;15.91;100.00;-22220.25;5073736;28;19943;-78
2022/08/10 01:41:44;;;;;;;;;;;;;;;15.89;100.00;-23207.88;5081537;28;19951;-78
2022/08/10 01:44:17;;;;;;;;;;;;;;;15.82;100.00;-24522.88;5093225;28;19920;-79
2022/08/10 01:46:46;;;;;;;;;;;;;;;15.79;100.00;-25509.69;5093770;28;19959;-78
2022/08/10 01:49:12;;;;;;;;;;;;;;;15.82;100.00;-25512.19;5093251;28;19920;-78
2022/08/10 01:51:41;;;;;;;;;;;;;;;15.74;100.00;-25510.16;5076407;28;20353;-78
2022/08/10 01:54:18;;;;;;;;;;;;;;;15.77;100.00;-25510.88;5087479;28;19946;-79
2022/08/10 01:56:47;;;;;;;;;;;;;;;15.76;100.00;-25510.59;5074565;28;19916;-78
2022/08/10 01:59:14;;;;;;;;;;;;;;;15.69;100.00;-25508.69;5075190;28;19920;-79
2022/08/10 02:01:48;;;;;;;;;;;;;;;15.70;100.00;-25508.84;5092514;28;19916;-78
2022/08/10 02:04:16;;;;;;;;;;;;;;;15.66;100.00;-25507.69;5087391;28;19930;-79
2022/08/10 02:06:47;;;;;;;;;;;;;;;15.64;100.00;-25507.25;5072945;28;20288;-78
2022/08/10 02:09:15;;;;;;;;;;;;;;;15.62;100.00;-25506.66;5072966;28;19920;-78
2022/08/10 02:11:42;;;;;;;;;;;;;;;15.60;100.00;-25506.09;5073767;28;19928;-78
2022/08/10 02:14:08;;;;;;;;;;;;;;;15.61;100.00;-25506.38;5069736;28;19917;-78
2022/08/10 02:16:36;;;;;;;;;;;;;;;15.57;100.00;-25505.34;5073891;28;20284;-78
2022/08/10 02:19:02;;;;;;;;;;;;;;;15.55;100.00;-25504.63;5092721;28;19927;-78
2022/08/10 02:21:28;;;;;;;;;;;;;;;15.52;100.00;-25503.91;5093038;28;19920;-76
2022/08/10 02:23:55;;;;;;;;;;;;;;;15.54;100.00;-25504.50;5092426;28;20016;-77
2022/08/10 02:26:21;;;;;;;;;;;;;;;15.54;100.00;-25504.50;5092816;28;20252;-77
2022/08/10 02:28:47;;;;;;;;;;;;;;;15.52;100.00;-25503.75;5094007;28;19965;-77
2022/08/10 02:31:14;;;;;;;;;;;;;;;15.50;100.00;-25503.31;5092758;28;20265;-78
2022/08/10 02:33:43;;;;;;;;;;;;;;;15.49;100.00;-25502.88;5092637;28;20023;-78
2022/08/10 02:36:10;;;;;;;;;;;;;;;15.47;100.00;-25502.44;5092456;28;19924;-78
2022/08/10 02:38:40;;;;;;;;;;;;;;;15.44;100.00;-25501.56;5086213;28;20430;-78
2022/08/10 02:41:12;;;;;;;;;;;;;;;15.42;100.00;-25501.13;5072615;28;19978;-78
2022/08/10 02:43:44;;;;;;;;;;;;;;;15.42;100.00;-25501.13;5073050;28;19923;-78
2022/08/10 02:46:23;;;;;;;;;;;;;;;15.44;100.00;-25501.72;5085313;28;19955;-78
2022/08/10 02:48:53;;;;;;;;;;;;;;;15.47;100.00;-25502.31;5084411;28;19976;-78
2022/08/10 02:51:24;;;;;;;;;;;;;;;15.42;100.00;-25501.13;5092247;28;19927;-79
2022/08/10 02:53:58;;;;;;;;;;;;;;;15.39;100.00;-25500.25;5092543;28;19969;-78
2022/08/10 02:56:27;;;;;;;;;;;;;;;15.37;100.00;-25499.53;5089446;28;19916;-77
2022/08/10 02:59:12;;;;;;;;;;;;;;;15.36;100.00;-25499.41;5064396;28;19932;-77
2022/08/10 03:01:41;;;;;;;;;;;;;;;15.31;100.00;-25497.94;5071206;28;20681;-77
2022/08/10 03:04:14;;;;;;;;;;;;;;;15.30;100.00;-25497.66;5071292;28;20415;-77
2022/08/10 03:06:42;;;;;;;;;;;;;;;15.27;100.00;-25496.78;5072074;28;19928;-76
2022/08/10 03:09:09;;;;;;;;;;;;;;;15.28;100.00;-25497.06;5087293;28;19920;-78
2022/08/10 03:11:36;;;;;;;;;;;;;;;15.26;100.00;-25496.50;5089088;28;19927;-76
2022/08/10 03:14:04;;;;;;;;;;;;;;;15.23;100.00;-25495.75;5071501;28;20292;-78
2022/08/10 03:16:29;;;;;;;;;;;;;;;15.23;100.00;-25495.63;5090820;28;20005;-77
2022/08/10 03:18:56;;;;;;;;;;;;;;;15.16;100.00;-25493.72;5091603;28;20015;-77
2022/08/10 03:21:22;;;;;;;;;;;;;;;15.11;100.00;-25492.25;5087825;28;20384;-76
2022/08/10 03:23:52;;;;;;;;;;;;;;;15.07;100.00;-25491.09;5083884;28;19958;-77
2022/08/10 03:26:18;;;;;;;;;;;;;;;15.08;100.00;-25491.53;5079928;28;19920;-78
2022/08/10 03:28:43;;;;;;;;;;;;;;;15.11;100.00;-25492.25;5082715;28;19920;-76
2022/08/10 03:31:09;;;;;;;;;;;;;;;15.05;100.00;-25490.53;5072574;28;20331;-77
2022/08/10 03:33:37;;;;;;;;;;;;;;;15.03;100.00;-25490.09;5071592;28;19928;-77
2022/08/10 03:36:03;;;;;;;;;;;;;;;14.99;100.00;-25488.78;5071007;28;19921;-77
2022/08/10 03:38:29;;;;;;;;;;;;;;;14.97;100.00;-25488.19;5085817;28;19927;-77
2022/08/10 03:40:56;;;;;;;;;;;;;;;14.95;100.00;-25487.59;5091187;28;19920;-77
2022/08/10 03:43:27;;;;;;;;;;;;;;;14.92;100.00;-25486.75;5088161;28;20350;-77
2022/08/10 03:45:54;;;;;;;;;;;;;;;14.92;100.00;-25486.88;5071682;28;19920;-77
2022/08/10 03:48:20;;;;;;;;;;;;;;;14.94;100.00;-25487.47;5072502;28;20307;-78
2022/08/10 03:50:46;;;;;;;;;;;;;;;14.93;100.00;-25487.03;5072307;28;19921;-76
2022/08/10 03:53:13;;;;;;;;;;;;;;;14.89;100.00;-25486.16;5074766;28;20312;-77
2022/08/10 03:55:39;;;;;;;;;;;;;;;14.90;100.00;-25486.31;5090830;28;19931;-78
2022/08/10 03:58:04;;;;;;;;;;;;;;;14.92;100.00;-25486.88;5086499;28;19920;-77
2022/08/10 04:00:35;;;;;;;;;;;;;;;14.86;100.00;-25485.13;5091954;28;19916;-78
2022/08/10 04:03:05;;;;;;;;;;;;;;;14.82;100.00;-25483.97;5079060;28;20377;-78
2022/08/10 04:05:31;;;;;;;;;;;;;;;14.83;100.00;-25484.41;5066011;28;19917;-77
2022/08/10 04:07:56;;;;;;;;;;;;;;;14.79;100.00;-25483.25;5071006;28;19927;-78
2022/08/10 04:10:21;;;;;;;;;;;;;;;14.81;100.00;-25483.81;5069678;28;20419;-76
2022/08/10 04:12:48;;;;;;;;;;;;;;;14.82;100.00;-25484.13;5072130;28;19927;-78
2022/08/10 04:15:23;;;;;;;;;;;;;;;14.82;100.00;-25484.13;5066974;28;20011;-76
2022/08/10 04:17:48;;;;;;;;;;;;;;;14.85;100.00;-25485.00;5066809;28;19936;-77
2022/08/10 04:20:25;;;;;;;;;;;;;;;14.83;100.00;-25484.25;5069759;28;19924;-79
2022/08/10 04:22:51;;;;;;;;;;;;;;;14.81;100.00;-25483.69;5068414;28;19927;-79
2022/08/10 04:25:17;;;;;;;;;;;;;;;14.83;100.00;-25484.25;5070088;28;19920;-79
2022/08/10 04:27:43;;;;;;;;;;;;;;;14.83;100.00;-25484.25;5074363;28;19923;-78
2022/08/10 04:30:08;;;;;;;;;;;;;;;14.85;100.00;-25485.00;5069362;28;19928;-78
2022/08/10 04:32:35;;;;;;;;;;;;;;;14.88;100.00;-25485.72;5076155;28;20552;-78
2022/08/10 04:35:02;;;;;;;;;;;;;;;14.89;100.00;-25486.00;5093777;28;19927;-79
2022/08/10 04:37:28;;;;;;;;;;;;;;;14.99;100.00;-25488.91;5076406;28;19931;-80
2022/08/10 04:39:54;;;;;;;;;;;;;;;14.99;100.00;-25488.91;5074138;28;19921;-78
2022/08/10 04:42:19;;;;;;;;;;;;;;;15.02;100.00;-25489.78;5073223;28;20336;-78
2022/08/10 04:44:45;;;;;;;;;;;;;;;15.07;100.00;-25491.09;5092437;28;19916;-77
2022/08/10 04:47:10;;;;;;;;;;;;;;;15.14;100.00;-25493.13;5093394;28;19916;-77
2022/08/10 04:49:36;;;;;;;;;;;;;;;15.17;100.00;-25493.88;5076374;28;20527;-78
2022/08/10 04:52:01;;;;;;;;;;;;;;;15.25;100.00;-25496.19;5093428;28;19920;-78
2022/08/10 04:54:27;;;;;;;;;;;;;;;15.49;100.00;-25502.88;5079683;28;19920;-77
2022/08/10 04:56:53;;;;;;;;;;;;;;;15.84;100.00;-25512.78;5094119;28;19916;-78
2022/08/10 04:59:20;;;;;;;;;;;;;;;16.36;100.00;-25527.44;5083124;28;19930;-78
2022/08/10 05:01:46;;;;;;;;;;;;;;;16.38;100.00;-25528.03;5090542;28;19920;-77
2022/08/10 05:04:16;;;;;;;;;;;;;;;16.47;100.00;-25530.78;5078821;28;19924;-78
2022/08/10 05:06:42;;;;;;;;;;;;;;;16.65;100.00;-25535.72;5075732;28;20257;-78
2022/08/10 05:09:07;;;;;;;;;;;;;;;16.39;100.00;-25528.31;5107654;28;19921;-78
2022/08/10 05:11:32;;;;;;;;;;;;;;;16.28;100.00;-25525.28;5088411;28;19921;-79
2022/08/10 05:14:00;;;;;;;;;;;;;;;16.35;100.00;-25527.16;5073495;28;19920;-79
2022/08/10 05:16:25;;;;;;;;;;;;;;;16.68;100.00;-25536.75;5078426;28;19924;-78
2022/08/10 05:18:50;;;;;;;;;;;;;;;17.06;100.00;-25547.34;5087737;28;19973;-79
2022/08/10 05:21:16;;;;;;;;;;;;;;;17.53;100.00;-25560.53;5082323;28;20376;-77
2022/08/10 05:23:46;;;;;;;;;;;;;;;17.50;100.00;-25559.81;5082840;28;19927;-76
2022/08/10 05:26:11;;;;;;;;;;;;;;;17.37;100.00;-25556.03;5089263;28;19916;-77
2022/08/10 05:28:37;;;;;;;;;;;;;;;17.21;100.00;-25551.53;5090195;28;19927;-78
2022/08/10 05:31:02;;;;;;;;;;;;;;;16.89;100.00;-25542.56;5093696;28;19916;-78
2022/08/10 05:33:28;;;;;;;;;;;;;;;16.86;100.00;-25541.81;5092356;28;20061;-78
2022/08/10 05:35:54;;;;;;;;;;;;;;;16.98;100.00;-25545.16;5092351;28;19920;-77
2022/08/10 05:38:19;;;;;;;;;;;;;;;17.08;100.00;-25547.78;5073556;28;19940;-77
2022/08/10 05:40:46;;;;;;;;;;;;;;;17.21;100.00;-25551.53;5073137;28;19917;-76
2022/08/10 05:43:19;;;;;;;;;;;;;;;17.37;100.00;-25556.03;5073683;28;20693;-77
2022/08/10 05:45:44;;;;;;;;;;;;;;;17.53;100.00;-25560.66;5072230;28;19979;-77
2022/08/10 05:48:10;;;;;;;;;;;;;;;17.68;100.00;-25564.72;5066377;28;19956;-76
2022/08/10 05:50:35;;;;;;;;;;;;;;;18.06;100.00;-25575.44;5072570;28;19916;-76
2022/08/10 05:53:01;;;;;;;;;;;;;;;18.36;100.00;-23929.53;5072790;28;19916;-77
2022/08/10 05:55:28;;;;;;;;;;;;;;;19.42;100.00;-20312.91;5072882;28;19969;-76
2022/08/10 05:57:54;;;;;;;;;;;;;;;20.31;100.00;-8031.34;5071183;28;19916;-77
2022/08/10 06:00:20;;;;;;;;;;;;;;;21.30;100.00;13369.19;5070393;28;19924;-76
2022/08/10 06:02:51;;;;;;;;;;;;;;;21.72;100.00;52161.28;5071776;28;19913;-76
2022/08/10 06:05:20;;;;;;;;;;;;;;;21.38;100.00;93322.63;5105677;28;19947;-76
2022/08/10 06:07:45;;;;;;;;;;;;;;;19.80;100.00;105034.19;5106296;28;19919;-76
2022/08/10 06:10:12;;;;;;;;;;;;;;;19.52;100.00;74303.56;5105650;28;19916;-76
2022/08/10 06:12:42;;;;;;;;;;;;;;;19.20;100.00;52935.94;5106206;28;20007;-75
2022/08/10 06:15:08;;;;;;;;;;;;;;;18.98;100.00;37085.16;5105190;28;19924;-76
2022/08/10 06:17:34;;;;;;;;;;;;;;;18.87;100.00;24996.88;5093010;28;19924;-75
2022/08/10 06:20:00;;;;;;;;;;;;;;;19.19;100.00;20658.34;5091592;28;19912;-76
2022/08/10 06:22:26;;;;;;;;;;;;;;;19.55;100.00;16656.25;5092206;28;19916;-77
2022/08/10 06:24:52;;;;;;;;;;;;;;;19.27;100.00;21666.78;5076436;28;19916;-75
2022/08/10 06:27:18;;;;;;;;;;;;;;;19.16;100.00;16975.94;5070966;28;20544;-77
2022/08/10 06:29:44;;;;;;;;;;;;;;;18.89;100.00;12620.94;5073243;28;19939;-77
2022/08/10 06:32:10;;;;;;;;;;;;;;;18.79;100.00;7945.72;5080152;28;20368;-77
2022/08/10 06:34:44;;;;;;;;;;;;;;;18.69;100.00;4276.69;5086117;28;19920;-77
2022/08/10 06:37:11;;;;;;;;;;;;;;;18.86;100.00;-382.78;5078642;28;19926;-78
2022/08/10 06:39:36;;;;;;;;;;;;;;;18.68;100.00;-717.66;5105332;28;19939;-78
2022/08/10 06:42:14;;;;;;;;;;;;;;;19.30;100.00;-2375.66;5070882;28;19916;-78
2022/08/10 06:44:42;;;;;;;;;;;;;;;19.89;100.00;8307.03;5070752;28;19920;-79
2022/08/10 06:47:08;;;;;;;;;;;;;;;20.14;100.00;16343.84;5103752;28;19923;-77
2022/08/10 06:49:36;;;;;;;;;;;;;;;20.37;100.00;25746.53;5070577;28;20284;-78
2022/08/10 06:52:01;;;;;;;;;;;;;;;20.30;100.00;40547.94;5070643;28;19924;-79
2022/08/10 06:54:27;;;;;;;;;;;;;;;19.81;100.00;44892.75;5069874;28;19916;-78
2022/08/10 06:56:54;;;;;;;;;;;;;;;19.53;100.00;36114.66;5070649;28;19923;-78
2022/08/10 06:59:19;;;;;;;;;;;;;;;19.05;100.00;28358.91;5071269;28;19916;-77
2022/08/10 07:01:47;;;;;;;;;;;;;;;19.14;100.00;20991.09;5070444;28;20321;-78
2022/08/10 07:04:17;;;;;;;;;;;;;;;19.30;100.00;15643.25;5070478;28;20269;-78
2022/08/10 07:06:44;;;;;;;;;;;;;;;19.45;100.00;14645.09;5071174;28;19923;-78
2022/08/10 07:09:11;;;;;;;;;;;;;;;19.52;100.00;13310.06;5069711;28;20344;-78
2022/08/10 07:11:36;;;;;;;;;;;;;;;19.80;100.00;13653.66;5070217;28;20327;-79
2022/08/10 07:14:02;;;;;;;;;;;;;;;19.79;100.00;17000.19;5070580;28;19958;-79
2022/08/10 07:16:30;;;;;;;;;;;;;;;20.44;100.00;20043.66;5070157;28;19920;-79
2022/08/10 07:18:56;;;;;;;;;;;;;;;21.43;100.00;42661.28;5071253;28;19916;-78
2022/08/10 07:21:23;;;;;;;;;;;;;;;22.29;100.00;92784.41;5070367;28;19927;-77
2022/08/10 07:23:49;;;;;;;;;;;;;;;23.27;100.00;148568.97;5070475;28;20305;-78
2022/08/10 07:26:15;;;;;;;;;;;;;;;23.33;100.00;148581.78;5069656;28;19920;-79
2022/08/10 07:28:41;;;;;;;;;;;;;;;23.67;100.00;148669.06;5069763;28;20313;-77
2022/08/10 07:31:06;;;;;;;;;;;;;;;23.72;100.00;148679.34;5069828;28;19917;-78
2022/08/10 07:33:33;;;;;;;;;;;;;;;23.90;100.00;148725.63;5069496;28;19942;-77
2022/08/10 07:36:00;;;;;;;;;;;;;;;24.02;100.00;148756.44;5069125;28;20357;-78
2022/08/10 07:38:27;;;;;;;;;;;;;;;24.38;100.00;148846.34;5070107;28;19917;-77
2022/08/10 07:40:52;;;;;;;;;;;;;;;24.25;100.00;148812.94;5103269;28;20296;-78
2022/08/10 07:43:22;;;;;;;;;;;;;;;24.05;100.00;148761.56;5068705;28;19916;-78
2022/08/10 07:45:48;;;;;;;;;;;;;;;23.46;100.00;148615.16;5069390;28;19924;-78
2022/08/10 07:48:16;;;;;;;;;;;;;;;24.63;100.00;148908.06;5069625;28;19920;-77
2022/08/10 07:50:43;;;;;;;;;;;;;;;24.40;100.00;148850.19;5069137;28;19963;-76
2022/08/10 07:53:15;;;;;;;;;;;;;;;24.52;100.00;148879.78;5069027;28;20335;-77
2022/08/10 07:55:41;;;;;;;;;;;;;;;24.50;100.00;148874.59;5069889;28;19916;-78
2022/08/10 07:58:08;;;;;;;;;;;;;;;24.89;100.00;148972.28;5068513;28;20015;-78
2022/08/10 08:00:33;;;;;;;;;;;;;;;24.61;100.00;148902.94;5103368;28;19916;-78
2022/08/10 08:03:01;;;;;;;;;;;;;;;25.33;100.00;149082.88;5070581;28;19920;-78
2022/08/10 08:05:27;;;;;;;;;;;;;;;25.43;100.00;149108.59;5069700;28;20369;-77
2022/08/10 08:07:56;;;;;;;;;;;;;;;25.48;100.00;149118.84;5073697;28;19942;-77
2022/08/10 08:10:23;;;;;;;;;;;;;;;25.96;100.00;149239.69;5073767;28;19943;-79
2022/08/10 08:12:49;;;;;;;;;;;;;;;25.02;100.00;149005.72;5072887;28;19916;-79
2022/08/10 08:15:17;;;;;;;;;;;;;;;25.42;100.00;149104.75;5072739;28;20494;-78
2022/08/10 08:17:43;;;;;;;;;;;;;;;24.63;100.00;148906.78;5072822;28;19916;-79
2022/08/10 08:20:09;;;;;;;;;;;;;;;24.63;100.00;148908.06;5107278;28;19920;-78
2022/08/10 08:22:35;;;;;;;;;;;;;;;24.60;100.00;148899.09;5072689;28;19919;-79
2022/08/10 08:25:04;;;;;;;;;;;;;;;24.92;100.00;148980.00;5072682;28;20395;-78
2022/08/10 08:27:30;;;;;;;;;;;;;;;25.11;100.00;149026.25;5073368;28;19928;-78
2022/08/10 08:29:55;;;;;;;;;;;;;;;25.50;100.00;149124.03;5072803;28;19916;-77
2022/08/10 08:32:23;;;;;;;;;;;;;;;25.45;100.00;149112.44;5074158;28;19939;-77
2022/08/10 08:34:53;;;;;;;;;;;;;;;25.40;100.00;149100.88;5073292;28;20445;-78
2022/08/10 08:37:19;;;;;;;;;;;;;;;25.00;100.00;149000.59;5073096;28;20369;-79
2022/08/10 08:39:45;;;;;;;;;;;;;;;25.13;100.00;149032.69;5074311;28;19917;-79
2022/08/10 08:42:29;;;;;;;;;;;;;;;25.42;100.00;149104.75;5072321;28;19924;-78
2022/08/10 08:45:06;;;;;;;;;;;;;;;25.76;100.00;149190.84;5072761;28;19916;-77
2022/08/10 08:47:35;;;;;;;;;;;;;;;25.68;100.00;149168.97;5072574;28;20288;-79
2022/08/10 08:50:16;;;;;;;;;;;;;;;25.29;100.00;149072.56;5072322;28;20384;-79
2022/08/10 08:52:51;;;;;;;;;;;;;;;25.74;100.00;149184.41;5072858;28;19912;-79
2022/08/10 08:55:17;;;;;;;;;;;;;;;25.27;100.00;149068.66;5072909;28;19947;-79
2022/08/10 08:57:50;;;;;;;;;;;;;;;25.77;100.00;149192.13;5073750;28;20426;-78
2022/08/10 09:00:26;;;;;;;;;;;;;;;26.06;100.00;149265.47;5072062;28;20376;-79
2022/08/10 09:03:27;;;;;;;;;;;;;;;25.87;100.00;149216.53;5072920;28;19966;-79
2022/08/10 09:06:21;;;;;;;;;;;;;;;26.50;100.00;149376.03;5034963;28;20396;-79
2022/08/10 09:09:05;;;;;;;;;;;;;;;26.22;100.00;149304.03;5001801;28;19918;-80
2022/08/10 09:11:49;;;;;;;;;;;;;;;26.74;100.00;149433.97;5072590;28;19917;-78
2022/08/10 09:14:34;;;;;;;;;;;;;;;26.57;100.00;149391.47;5071827;28;19943;-79
2022/08/10 09:16:59;;;;;;;;;;;;;;;26.76;100.00;149440.44;5073321;28;19942;-80
2022/08/10 09:19:40;;;;;;;;;;;;;;;26.51;100.00;149378.63;5072677;28;19939;-80
2022/08/10 09:22:25;;;;;;;;;;;;;;;26.61;100.00;149401.78;5071457;28;19917;-80
2022/08/10 09:24:57;;;;;;;;;;;;;;;26.53;100.00;149382.50;5072765;28;20159;-81
2022/08/10 09:27:31;;;;;;;;;;;;;;;26.63;100.00;149406.91;5072847;28;20403;-79
2022/08/10 09:29:59;;;;;;;;;;;;;;;26.38;100.00;149345.16;5071913;28;19917;-79
2022/08/10 09:32:39;;;;;;;;;;;;;;;25.96;100.00;149239.69;5072165;28;19920;-79
2022/08/10 09:35:07;;;;;;;;;;;;;;;26.58;100.00;149395.34;5071844;28;19916;-79
2022/08/10 09:37:45;;;;;;;;;;;;;;;26.34;100.00;149334.91;5072475;28;19920;-79
2022/08/10 09:40:21;;;;;;;;;;;;;;;25.84;100.00;149208.81;5071639;28;19922;-80
2022/08/10 09:42:59;;;;;;;;;;;;;;;25.76;100.00;149190.84;5071791;28;19992;-78
2022/08/10 09:45:32;;;;;;;;;;;;;;;25.19;100.00;149048.13;5071703;28;19920;-80
2022/08/10 09:48:05;;;;;;;;;;;;;;;25.50;100.00;149124.03;5071757;28;19917;-80
2022/08/10 09:50:49;;;;;;;;;;;;;;;25.48;100.00;149118.84;5071576;28;19917;-79
2022/08/10 09:53:20;;;;;;;;;;;;;;;25.50;100.00;149124.03;5071689;28;19921;-79
2022/08/10 09:55:55;;;;;;;;;;;;;;;25.17;100.00;149041.69;5071697;28;19923;-79
2022/08/10 09:58:33;;;;;;;;;;;;;;;25.38;100.00;149094.44;5071587;28;19923;-78
2022/08/10 10:01:09;;;;;;;;;;;;;;;25.18;100.00;149045.53;5071318;28;20284;-78
2022/08/10 10:03:42;;;;;;;;;;;;;;;25.27;100.00;149067.41;5071057;28;19923;-80
2022/08/10 10:06:21;;;;;;;;;;;;;;;25.56;100.00;149139.44;5071897;28;20284;-79
2022/08/10 10:08:58;;;;;;;;;;;;;;;25.50;100.00;149124.03;5071614;28;19924;-79
2022/08/10 10:11:42;;;;;;;;;;;;;;;25.57;100.00;149141.97;5070966;28;19916;-78
2022/08/10 10:14:28;;;;;;;;;;;;;;;25.47;100.00;149116.31;5071897;28;19933;-78
2022/08/10 10:16:56;;;;;;;;;;;;;;;25.69;100.00;149171.56;5071406;28;20414;-77
2022/08/10 10:19:27;;;;;;;;;;;;;;;25.80;100.00;149201.09;5070557;28;19943;-79
2022/08/10 10:21:59;;;;;;;;;;;;;;;25.95;100.00;149237.13;5070966;28;19917;-78
2022/08/10 10:24:24;;;;;;;;;;;;;;;25.76;100.00;149189.53;5104366;28;20407;-77
2022/08/10 10:26:55;;;;;;;;;;;;;;;25.94;100.00;149235.81;5071388;28;19917;-78
2022/08/10 10:29:39;;;;;;;;;;;;;;;25.96;100.00;149241.00;5071240;28;19917;-78
2022/08/10 10:32:20;;;;;;;;;;;;;;;26.10;100.00;149274.44;5070301;28;20010;-78
2022/08/10 10:34:55;;;;;;;;;;;;;;;26.46;100.00;149365.78;5070584;28;19971;-79
2022/08/10 10:37:21;;;;;;;;;;;;;;;26.44;100.00;149360.59;5070891;28;20412;-79
2022/08/10 10:39:50;;;;;;;;;;;;;;;26.52;100.00;149381.22;5069972;28;20019;-78
2022/08/10 10:42:36;;;;;;;;;;;;;;;26.38;100.00;149343.91;5069880;28;20296;-79
2022/08/10 10:45:03;;;;;;;;;;;;;;;26.10;100.00;149274.44;5070574;28;20167;-79
2022/08/10 10:47:50;;;;;;;;;;;;;;;26.46;100.00;149364.47;5070258;28;20012;-79
2022/08/10 10:50:23;;;;;;;;;;;;;;;26.45;100.00;149363.19;5069823;28;19999;-78
2022/08/10 10:53:07;;;;;;;;;;;;;;;26.73;100.00;149432.72;5070156;28;19917;-79
2022/08/10 10:55:42;;;;;;;;;;;;;;;26.69;100.00;149422.41;5069821;28;20377;-79
2022/08/10 10:58:10;;;;;;;;;;;;;;;27.05;100.00;149513.75;5070318;28;19916;-78
2022/08/10 11:00:44;;;;;;;;;;;;;;;27.36;100.00;149591.03;5069859;28;19912;-77
2022/08/10 11:03:18;;;;;;;;;;;;;;;27.21;100.00;149553.66;5103200;28;19917;-78
2022/08/10 11:05:51;;;;;;;;;;;;;;;27.35;100.00;149587.16;5070370;28;20041;-77
2022/08/10 11:08:20;;;;;;;;;;;;;;;27.20;100.00;149549.78;5071020;28;19923;-78
2022/08/10 11:10:57;;;;;;;;;;;;;;;27.06;100.00;149515.03;5069559;28;19912;-78
2022/08/10 11:13:33;;;;;;;;;;;;;;;27.06;100.00;149515.03;5070798;28;19921;-77
2022/08/10 11:16:28;;;;;;;;;;;;;;;27.38;100.00;149594.88;5069658;28;19917;-77
2022/08/10 11:19:02;;;;;;;;;;;;;;;27.34;100.00;149585.84;5034195;28;19916;-77
2022/08/10 11:21:39;;;;;;;;;;;;;;;27.31;100.00;149578.13;5069467;28;19916;-78
2022/08/10 11:24:20;;;;;;;;;;;;;;;27.61;100.00;149651.50;5069146;28;19916;-77
2022/08/10 11:26:47;;;;;;;;;;;;;;;27.47;100.00;149618.06;5104805;28;19916;-76
2022/08/10 11:29:26;;;;;;;;;;;;;;;27.30;100.00;149575.53;5068867;28;20008;-77
2022/08/10 11:31:58;;;;;;;;;;;;;;;27.32;100.00;149580.72;5103801;28;20283;-78
2022/08/10 11:34:36;;;;;;;;;;;;;;;27.57;100.00;149642.50;5103646;28;19923;-78
2022/08/10 11:37:04;;;;;;;;;;;;;;;27.65;100.00;149663.06;5069814;28;20408;-78
2022/08/10 11:39:42;;;;;;;;;;;;;;;27.32;100.00;149579.44;5070771;28;19917;-78
2022/08/10 11:42:30;;;;;;;;;;;;;;;27.48;100.00;149620.59;5073402;28;20365;-79
2022/08/10 11:45:01;;;;;;;;;;;;;;;27.84;100.00;149709.41;5073785;28;20505;-79
2022/08/10 11:47:32;;;;;;;;;;;;;;;28.22;100.00;149806.03;5074520;28;19916;-79
2022/08/10 11:50:05;;;;;;;;;;;;;;;27.66;100.00;149664.41;5074687;28;19916;-79
2022/08/10 11:52:36;;;;;;;;;;;;;;;27.80;100.00;149700.41;5073938;28;20222;-79
2022/08/10 11:55:09;;;;;;;;;;;;;;;27.85;100.00;149713.28;5075320;28;20437;-79
2022/08/10 11:57:36;;;;;;;;;;;;;;;27.65;100.00;149661.81;5075344;28;19975;-77
2022/08/10 12:00:02;;;;;;;;;;;;;;;27.49;100.00;149621.91;5073799;28;20357;-78
2022/08/10 12:02:54;;;;;;;;;;;;;;;27.70;100.00;149674.66;5074088;28;19916;-79
2022/08/10 12:05:26;;;;;;;;;;;;;;;27.98;100.00;149744.22;5072313;28;20015;-77
2022/08/10 12:07:53;;;;;;;;;;;;;;;28.19;100.00;149798.31;5074145;28;19923;-80
2022/08/10 12:10:20;;;;;;;;;;;;;;;27.82;100.00;149705.56;5074844;28;19916;-78
2022/08/10 12:12:48;;;;;;;;;;;;;;;27.89;100.00;149723.59;5073809;28;19916;-79
2022/08/10 12:15:24;;;;;;;;;;;;;;;27.72;100.00;149681.13;5073150;28;20410;-78
2022/08/10 12:17:54;;;;;;;;;;;;;;;28.14;100.00;149784.13;5074284;28;19924;-78
2022/08/10 12:20:33;;;;;;;;;;;;;;;28.22;100.00;149806.03;5073596;28;19947;-78
2022/08/10 12:23:17;;;;;;;;;;;;;;;28.27;100.00;149818.88;5073017;28;19917;-78
2022/08/10 12:25:45;;;;;;;;;;;;;;;27.90;100.00;149726.13;5072972;28;19964;-77
2022/08/10 12:28:21;;;;;;;;;;;;;;;28.31;100.00;149827.94;5072873;28;20442;-78
2022/08/10 12:30:49;;;;;;;;;;;;;;;28.59;100.00;149897.53;5073842;28;19938;-78
2022/08/10 12:33:17;;;;;;;;;;;;;;;28.71;100.00;149927.13;5073099;28;19916;-77
2022/08/10 12:35:52;;;;;;;;;;;;;;;28.52;100.00;149879.44;5073212;28;20458;-77
2022/08/10 12:38:21;;;;;;;;;;;;;;;28.71;100.00;149928.38;5074396;28;20385;-78
2022/08/10 12:41:07;;;;;;;;;;;;;;;28.72;100.00;149929.72;5073151;28;19924;-76
2022/08/10 12:43:55;;;;;;;;;;;;;;;28.42;100.00;149856.25;5065238;28;20334;-77