Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:00:14;;;;;;;50.75;34.35;;;5.20;99.90;;;;;;5002642;28;20201;-78
2023/01/30 00:02:39;;;;;;;46.78;32.75;;;5.20;99.90;;;;;;4999040;28;20040;-78
2023/01/30 00:05:05;;;;;;;48.05;33.67;;;5.20;99.90;;;;;;5003714;28;20084;-78
2023/01/30 00:07:31;;;;;;;48.42;33.15;;;5.20;99.90;;;;;;4972723;28;20038;-78
2023/01/30 00:09:56;;;;;;;46.85;32.60;;;5.30;99.90;;;;;;4990304;28;20058;-78
2023/01/30 00:12:23;;;;;;;52.10;34.10;;;5.30;99.90;;;;;;4988025;28;20074;-78
2023/01/30 00:14:48;;;;;;;45.42;32.22;;;5.30;99.90;;;;;;4985818;28;20050;-78
2023/01/30 00:17:14;;;;;;;47.90;33.20;;;5.40;99.90;;;;;;5005304;28;20452;-78
2023/01/30 00:19:39;;;;;;;45.95;33.03;;;5.40;99.90;;;;;;5009729;28;20497;-78
2023/01/30 00:22:05;;;;;;;45.45;32.35;;;5.40;99.90;;;;;;5014046;28;20046;-79
2023/01/30 00:24:30;;;;;;;45.03;32.75;;;5.40;99.90;;;;;;4994702;28;20042;-79
2023/01/30 00:26:56;;;;;;;45.00;30.75;;;5.50;99.90;;;;;;4999427;28;20045;-79
2023/01/30 00:29:22;;;;;;;43.65;31.83;;;5.50;99.90;;;;;;5004489;28;20042;-79
2023/01/30 00:31:47;;;;;;;44.53;32.80;;;5.50;99.90;;;;;;5001340;28;20043;-79
2023/01/30 00:34:13;;;;;;;42.13;31.13;;;5.50;99.90;;;;;;5012931;28;20048;-79
2023/01/30 00:36:38;;;;;;;43.53;31.48;;;5.60;99.90;;;;;;5011165;28;20061;-79
2023/01/30 00:39:04;;;;;;;43.92;30.92;;;5.60;99.90;;;;;;5015880;28;20050;-79
2023/01/30 00:47:04;;;;;;;45.10;32.13;;;5.60;99.90;;;;;;5002212;28;20097;-79
2023/01/30 00:47:07;;;;;;;46.53;30.80;;;5.70;99.90;;;;;;4999638;28;20050;-79
2023/01/30 00:49:34;;;;;;;41.85;31.00;;;5.70;99.90;;;;;;5005858;28;20048;-79
2023/01/30 00:52:00;;;;;;;42.33;30.85;;;5.80;99.90;;;;;;4992419;28;20053;-79
2023/01/30 00:54:25;;;;;;;40.58;29.88;;;5.80;99.90;;;;;;4990210;28;20105;-79
2023/01/30 00:56:51;;;;;;;42.70;30.17;;;5.80;99.90;;;;;;5010241;28;20176;-79
2023/01/30 00:59:17;;;;;;;49.78;31.10;;;5.90;99.90;;;;;;5014236;28;20073;-79
2023/01/30 01:01:42;;;;;;;44.60;31.10;;;5.90;99.90;;;;;;4991373;28;20069;-79
2023/01/30 01:04:09;;;;;;;45.42;31.17;;;5.90;99.90;;;;;;5008017;28;20038;-79
2023/01/30 01:06:38;;;;;;;42.97;29.75;;;5.90;99.90;;;;;;4992804;28;20049;-79
2023/01/30 01:09:05;;;;;;;45.50;31.08;;;5.90;99.90;;;;;;4984555;28;20054;-79
2023/01/30 01:11:30;;;;;;;45.08;31.25;;;5.90;99.90;;;;;;5014169;28;20061;-79
2023/01/30 01:13:59;;;;;;;45.25;30.30;;;5.90;99.90;;;;;;5020277;28;20038;-79
2023/01/30 01:16:26;;;;;;;44.42;31.98;;;5.90;99.90;;;;;;5020501;28;20054;-80
2023/01/30 01:18:53;;;;;;;40.85;29.55;;;5.90;99.90;;;;;;5015152;28;20157;-79
2023/01/30 01:21:19;;;;;;;48.22;30.83;;;5.90;99.90;;;;;;4980018;28;20077;-80
2023/01/30 01:23:52;;;;;;;44.08;30.90;;;6.00;99.90;;;;;;5015319;28;20076;-80
2023/01/30 01:26:19;;;;;;;43.08;32.10;;;6.00;99.90;;;;;;5012026;28;20444;-79
2023/01/30 01:28:44;;;;;;;45.05;31.55;;;6.00;99.90;;;;;;5016809;28;20061;-79
2023/01/30 01:31:11;;;;;;;47.30;31.65;;;6.00;99.90;;;;;;5019978;28;20122;-79
2023/01/30 01:33:37;;;;;;;41.88;30.48;;;6.00;99.90;;;;;;4996085;28;20098;-79
2023/01/30 01:36:03;;;;;;;46.65;33.13;;;6.00;99.90;;;;;;5000759;28;20462;-79
2023/01/30 01:38:29;;;;;;;44.58;32.50;;;6.00;99.90;;;;;;5000130;28;20073;-79
2023/01/30 01:41:00;;;;;;;52.22;33.67;;;6.00;99.90;;;;;;5007837;28;20049;-79
2023/01/30 01:43:27;;;;;;;50.80;32.17;;;6.00;99.90;;;;;;5003841;28;20042;-80
2023/01/30 01:45:59;;;;;;;50.03;33.72;;;6.00;99.90;;;;;;4967738;28;20054;-79
2023/01/30 01:48:30;;;;;;;51.38;34.28;;;5.90;99.90;;;;;;5019775;28;20108;-80
2023/01/30 01:51:12;;;;;;;54.25;33.78;;;5.90;99.90;;;;;;5021874;28;20042;-79
2023/01/30 01:53:54;;;;;;;49.35;32.97;;;5.90;99.90;;;;;;5019653;28;20429;-79
2023/01/30 01:56:20;;;;;;;57.65;34.78;;;5.90;99.90;;;;;;5020001;28;20099;-79
2023/01/30 01:58:56;;;;;;;61.00;34.00;;;6.00;99.90;;;;;;4993869;28;20041;-80
2023/01/30 02:01:21;;;;;;;59.85;34.45;;;6.00;99.90;;;;;;5011621;28;20061;-80
2023/01/30 02:03:52;;;;;;;51.22;33.33;;;6.00;99.90;;;;;;5011024;28;20069;-80
2023/01/30 02:06:18;;;;;;;46.67;31.50;;;5.90;99.90;;;;;;4992594;28;20054;-80
2023/01/30 02:08:54;;;;;;;49.35;31.73;;;6.00;99.90;;;;;;5010703;28;20580;-80
2023/01/30 02:11:37;;;;;;;47.72;30.40;;;6.00;99.90;;;;;;5014474;28;20050;-80
2023/01/30 02:14:04;;;;;;;47.35;28.08;;;6.00;99.90;;;;;;4987252;28;20050;-81
2023/01/30 02:16:30;;;;;;;38.95;24.92;;;6.00;99.90;;;;;;4988412;28;20062;-80
2023/01/30 02:18:55;;;;;;;39.22;24.67;;;6.10;99.90;;;;;;5005791;28;20052;-80
2023/01/30 02:21:33;;;;;;;35.78;22.10;;;6.20;99.90;;;;;;5011316;28;20042;-79
2023/01/30 02:24:34;;;;;;;30.13;19.17;;;6.20;99.90;;;;;;4991704;28;20050;-80
2023/01/30 02:27:15;;;;;;;32.15;20.52;;;6.30;99.90;;;;;;4916678;29;20523;-80
2023/01/30 02:30:08;;;;;;;32.40;18.95;;;6.30;99.90;;;;;;4902687;29;20614;-80
2023/01/30 02:32:44;;;;;;;26.05;18.20;;;6.40;99.90;;;;;;4902879;29;20056;-79
2023/01/30 02:35:39;;;;;;;28.67;18.42;;;6.40;99.90;;;;;;4912845;29;20095;-79
2023/01/30 02:38:32;;;;;;;23.65;15.75;;;6.50;99.90;;;;;;4896257;29;20057;-80
2023/01/30 02:41:35;;;;;;;25.85;14.57;;;6.50;99.90;;;;;;4917344;29;20056;-79
2023/01/30 02:44:10;;;;;;;25.33;13.98;;;6.50;99.90;;;;;;4902847;29;20055;-79
2023/01/30 02:47:16;;;;;;;22.77;12.75;;;6.60;99.90;;;;;;4902448;29;20052;-79
2023/01/30 02:49:49;;;;;;;16.70;11.80;;;6.50;99.90;;;;;;4898225;29;20068;-79
2023/01/30 02:52:15;;;;;;;19.17;11.75;;;6.50;99.90;;;;;;4898819;29;20511;-79
2023/01/30 02:54:41;;;;;;;19.48;11.82;;;6.60;99.90;;;;;;4892419;29;20060;-79
2023/01/30 02:57:22;;;;;;;17.15;11.20;;;6.60;99.90;;;;;;4902710;29;20088;-79
2023/01/30 03:00:01;;;;;;;18.35;10.07;;;6.60;99.90;;;;;;4900253;28;20045;-79
2023/01/30 03:03:06;;;;;;;12.98;9.57;;;6.60;99.90;;;;;;5000441;28;20042;-78
2023/01/30 03:05:40;;;;;;;10.93;8.82;;;6.60;99.90;;;;;;5008370;28;20046;-78
2023/01/30 03:08:38;;;;;;;17.00;8.68;;;6.60;99.90;;;;;;5005865;28;20034;-78
2023/01/30 03:11:07;;;;;;;17.88;8.25;;;6.70;99.90;;;;;;4992323;28;20041;-78
2023/01/30 03:13:47;;;;;;;16.50;8.23;;;6.60;99.90;;;;;;5007437;28;20045;-78
2023/01/30 03:16:30;;;;;;;16.52;8.52;;;6.70;99.90;;;;;;4972521;28;20077;-79
2023/01/30 03:18:58;;;;;;;13.48;7.60;;;6.70;99.90;;;;;;4974993;28;20096;-78
2023/01/30 03:21:24;;;;;;;;;;;6.70;99.90;;;;;;5009191;28;20157;-78
2023/01/30 03:23:50;;;;;;;17.33;7.30;;;6.70;99.90;;;;;;4991401;28;20017;-78
2023/01/30 03:26:22;;;;;;;14.70;7.70;;;6.70;99.90;;;;;;5008031;28;20381;-78
2023/01/30 03:28:50;;;;;;;14.77;7.22;;;6.70;99.90;;;;;;5003288;28;20058;-78
2023/01/30 03:31:16;;;;;;;12.73;6.28;;;6.70;99.90;;;;;;5005172;28;20042;-78
2023/01/30 03:33:42;;;;;;;13.10;6.40;;;6.70;99.90;;;;;;5003104;28;20045;-78
2023/01/30 03:36:08;;;;;;;14.95;6.65;;;6.70;99.90;;;;;;5002400;28;20047;-79
2023/01/30 03:38:35;;;;;;;15.45;6.40;;;6.80;99.90;;;;;;4987660;28;20572;-79
2023/01/30 03:41:02;;;;;;;13.70;5.97;;;6.70;99.90;;;;;;5005373;28;20458;-78
2023/01/30 03:43:27;;;;;;;14.48;6.03;;;6.70;99.90;;;;;;5011406;28;20053;-79
2023/01/30 03:45:53;;;;;;;14.18;5.63;;;6.70;99.90;;;;;;5006599;28;20042;-78
2023/01/30 03:48:18;;;;;;;17.13;6.20;;;6.70;99.90;;;;;;5009407;28;20054;-79
2023/01/30 03:50:44;;;;;;;18.10;6.28;;;6.80;99.90;;;;;;5004267;28;20090;-78
2023/01/30 03:53:09;;;;;;;17.83;6.20;;;6.80;99.90;;;;;;5014685;28;20396;-79
2023/01/30 03:55:35;;;;;;;18.75;6.50;;;6.70;99.90;;;;;;5002320;28;20508;-78
2023/01/30 03:58:01;;;;;;;16.75;5.78;;;6.70;99.90;;;;;;5021114;28;20049;-79
2023/01/30 04:00:26;;;;;;;17.95;6.30;;;6.70;99.90;;;;;;5020651;28;20179;-78
2023/01/30 04:02:53;;;;;;;11.82;5.45;;;6.70;99.90;;;;;;5021531;28;20041;-78
2023/01/30 04:05:19;;;;;;;15.68;5.82;;;6.80;99.90;;;;;;5022755;28;20049;-79
2023/01/30 04:07:45;;;;;;;15.90;5.75;;;6.80;99.90;;;;;;5016256;28;20044;-78
2023/01/30 04:10:14;;;;;;;17.30;5.95;;;6.80;99.90;;;;;;4997803;28;20128;-80
2023/01/30 04:12:41;;;;;;;18.92;5.57;;;6.80;99.90;;;;;;5013159;28;20471;-81
2023/01/30 04:15:08;;;;;;;17.43;5.50;;;6.80;99.90;;;;;;5007130;28;20046;-78
2023/01/30 04:17:33;;;;;;;16.23;5.72;;;6.80;99.90;;;;;;5016653;28;20959;-80
2023/01/30 04:19:59;;;;;;;24.27;6.25;;;6.80;99.90;;;;;;5020654;28;20088;-80
2023/01/30 04:22:24;;;;;;;19.60;5.53;;;6.80;99.90;;;;;;5017019;28;20057;-80
2023/01/30 04:24:50;;;;;;;20.73;5.05;;;6.80;99.90;;;;;;5012823;28;20057;-79
2023/01/30 04:27:15;;;;;;;26.38;5.78;;;6.80;99.90;;;;;;4994123;28;20065;-80
2023/01/30 04:29:41;;;;;;;21.83;5.45;;;6.80;99.90;;;;;;4978209;28;20070;-81
2023/01/30 04:32:07;;;;;;;12.10;4.53;;;6.80;99.90;;;;;;5011873;28;20502;-81
2023/01/30 04:34:32;;;;;;;20.58;4.85;;;6.70;99.90;;;;;;4989857;28;20045;-80
2023/01/30 04:36:58;;;;;;;25.88;5.22;;;6.70;99.90;;;;;;4990290;28;20050;-80
2023/01/30 04:39:24;;;;;;;17.60;4.97;;;6.70;99.90;;;;;;4992042;28;20049;-80
2023/01/30 04:41:49;;;;;;;16.38;4.90;;;6.80;99.90;;;;;;5007319;28;20484;-80
2023/01/30 04:44:15;;;;;;;20.67;5.18;;;6.80;99.90;;;;;;4992940;28;20041;-80
2023/01/30 04:46:41;;;;;;;28.15;5.20;;;6.80;99.90;;;;;;5005217;28;20045;-80
2023/01/30 04:49:09;;;;;;;20.13;4.78;;;6.80;99.90;;;;;;4984901;28;20061;-80
2023/01/30 04:51:34;;;;;;;20.67;4.65;;;6.80;99.90;;;;;;4973390;28;20045;-80
2023/01/30 04:54:00;;;;;;;25.38;5.32;;;6.80;99.90;;;;;;5010093;28;20496;-81
2023/01/30 04:56:25;;;;;;;16.50;3.90;;;6.80;99.90;;;;;;4989921;28;20042;-80
2023/01/30 04:58:51;;;;;;;17.95;4.80;;;6.80;99.90;;;;;;4988210;28;20073;-79
2023/01/30 05:01:36;;;;;;;19.88;4.40;;;6.80;99.90;;;;;;5006124;28;20396;-78
2023/01/30 05:04:03;;;;;;;22.98;4.63;;;6.70;99.90;;;;;;4972642;28;20037;-78
2023/01/30 05:06:30;;;;;;;17.55;4.35;;;6.70;99.90;;;;;;4987225;28;20516;-78
2023/01/30 05:08:56;;;;;;;18.27;3.85;;;6.70;99.90;;;;;;5005713;28;20451;-78
2023/01/30 05:11:25;;;;;;;26.33;4.43;;;6.70;99.90;;;;;;5004795;28;20273;-78
2023/01/30 05:13:50;;;;;;;;;;;6.60;99.90;;;;;;5011726;28;20045;-79
2023/01/30 05:16:17;;;;;;;24.25;4.55;;;6.60;99.90;;;;;;4991880;28;19929;-80
2023/01/30 05:18:43;;;;;;;18.63;4.18;;;6.50;99.90;;;;;;5007782;28;20512;-79
2023/01/30 05:21:11;;;;;;;16.90;3.40;;;6.50;99.90;;;;;;5005766;28;20743;-79
2023/01/30 05:23:37;;;;;;;20.00;4.25;;;6.50;99.90;;;;;;5007834;28;20045;-80
2023/01/30 05:26:03;;;;;;;18.70;4.32;;;6.40;99.90;;;;;;4993069;28;20049;-80
2023/01/30 05:28:29;;;;;;;16.20;3.83;;;6.40;99.90;;;;;;5010052;28;21406;-80
2023/01/30 05:31:08;;;;;;;21.10;4.03;;;6.30;99.90;;;;;;4991208;28;20049;-80
2023/01/30 05:33:34;;;;;;;27.70;4.45;;;6.30;99.90;;;;;;5010653;28;20045;-80
2023/01/30 05:36:00;;;;;;;15.85;4.10;;;6.30;99.90;;;;;;5015454;28;20511;-80
2023/01/30 05:38:26;;;;;;;19.52;3.85;;;6.20;99.90;;;;;;5013935;28;20053;-81
2023/01/30 05:40:58;;;;;;;20.08;3.78;;;6.30;99.90;;;;;;5010284;28;20116;-80
2023/01/30 05:43:24;;;;;;;20.77;3.63;;;6.20;99.90;;;;;;5000324;28;20053;-79
2023/01/30 05:45:54;;;;;;;18.98;3.67;;;6.30;99.90;;;;;;5012616;28;20034;-79
2023/01/30 05:48:21;;;;;;;20.70;3.33;;;6.20;99.90;;;;;;4997911;28;20057;-81
2023/01/30 05:50:50;;;;;;;19.45;4.05;;;6.10;99.90;;;;;;4979622;28;20050;-79
2023/01/30 05:53:15;;;;;;;20.88;4.03;;;6.10;99.90;;;;;;5006340;28;20152;-80
2023/01/30 05:55:42;;;;;;;19.52;3.80;;;6.10;99.90;;;;;;5015762;28;20412;-80
2023/01/30 05:58:08;;;;;;;22.60;4.40;;;6.10;99.90;;;;;;4985209;28;20050;-79
2023/01/30 06:00:34;;;;;;;24.50;3.97;;;6.00;99.90;;;;;;4996418;28;20054;-80
2023/01/30 06:03:00;;;;;;;17.48;4.53;;;6.00;99.90;;;;;;5016105;28;20385;-80
2023/01/30 06:05:25;;;;;;;19.50;4.32;;;5.90;99.90;;;;;;5017412;28;20120;-80
2023/01/30 06:07:51;;;;;;;24.08;4.72;;;5.90;99.90;;;;;;5013087;28;20044;-79
2023/01/30 06:10:16;;;;;;;27.48;4.47;;;5.80;99.90;;;;;;4973448;28;20161;-80
2023/01/30 06:12:42;;;;;;;21.92;4.30;;;5.80;99.90;;;;;;4990911;28;20097;-78
2023/01/30 06:15:08;;;;;;;26.48;4.28;;;5.70;99.90;;;;;;5007639;28;20042;-78
2023/01/30 06:17:34;;;;;;;19.95;4.03;;;5.70;99.90;;;;;;5003798;28;20072;-77
2023/01/30 06:20:00;;;;;;;24.13;4.15;;;5.60;99.90;;;;;;5003099;28;20436;-77
2023/01/30 06:22:25;;;;;;;26.33;4.60;;;5.50;99.90;;;;;;5006077;28;20132;-77
2023/01/30 06:24:51;;;;;;;24.55;4.00;;;5.50;99.90;;;;;;5004848;28;20046;-77
2023/01/30 06:27:18;;;;;;;26.10;4.32;;;5.50;99.90;;;;;;5004538;28;20045;-76
2023/01/30 06:29:43;;;;;;;26.30;4.22;;;5.50;99.90;;;;;;5003552;28;20106;-76
2023/01/30 06:32:09;;;;;;;20.98;4.05;;;5.40;99.90;;;;;;5005507;28;20053;-76
2023/01/30 06:34:35;;;;;;;27.88;3.83;;;5.40;99.90;;;;;;5005527;28;20049;-76
2023/01/30 06:37:01;;;;;;;27.38;5.07;;;5.30;99.90;;;;;;4988435;28;20038;-76
2023/01/30 06:39:26;;;;;;;24.42;4.28;;;5.30;99.90;;;;;;5003764;28;20053;-76
2023/01/30 06:41:52;;;;;;;24.90;4.47;;;5.30;99.90;;;;;;5001115;28;20120;-76
2023/01/30 06:44:18;;;;;;;24.20;3.95;;;5.30;99.90;;;;;;5001442;28;20050;-78
2023/01/30 06:46:43;;;;;;;23.95;4.28;;;5.30;99.90;;;;;;4987166;28;20089;-78
2023/01/30 06:49:09;;;;;;;22.52;4.13;;;5.30;99.90;;;;;;5004162;28;20038;-78
2023/01/30 06:51:34;;;;;;;23.08;4.88;;;5.30;99.90;;;;;;4992835;28;20136;-79
2023/01/30 06:54:00;;;;;;;20.95;3.72;;;5.30;99.90;;;;;;5014894;28;20054;-78
2023/01/30 06:56:26;;;;;;;26.60;4.63;;;5.40;99.90;;;;;;5009241;28;20064;-77
2023/01/30 06:58:51;;;;;;;19.92;3.83;;;5.40;99.90;;;;;;5000332;28;20507;-77
2023/01/30 07:01:18;;;;;;;20.98;4.00;;;5.50;99.90;;;;;;5007077;28;20136;-76
2023/01/30 07:03:43;;;;;;;22.40;4.53;;;5.50;99.90;;;;;;5005700;28;20092;-78
2023/01/30 07:06:09;;;;;;;19.55;3.67;;;5.50;99.90;;;;;;5008225;28;20443;-78
2023/01/30 07:08:35;;;;;;;29.67;4.65;;;5.50;99.90;;;;;;5010430;28;20081;-77
2023/01/30 07:11:00;;;;;;;30.13;4.80;;;5.60;99.90;;;;;;5011874;28;20053;-77
2023/01/30 07:13:26;;;;;;;22.73;4.35;;;5.60;99.90;;;;;;5008795;28;20073;-77
2023/01/30 07:15:51;;;;;;;22.77;4.28;;;5.60;99.90;;;;;;4987868;28;20116;-78
2023/01/30 07:18:17;;;;;;;29.73;4.95;;;5.70;99.90;;;;;;4982758;28;20053;-78
2023/01/30 07:20:47;;;;;;;25.90;5.28;;;5.60;99.90;;;;;;4986067;28;20045;-78
2023/01/30 07:23:12;;;;;;;24.63;4.35;;;5.70;99.90;;;;;;4984856;28;20144;-78
2023/01/30 07:25:38;;;;;;;27.17;4.00;;;5.70;99.90;;;;;;5005129;28;20137;-78
2023/01/30 07:28:04;;;;;;;21.90;4.10;;;5.70;99.90;;;;;;4969436;28;20453;-78
2023/01/30 07:30:32;;;;;;;23.48;3.78;;;5.70;99.90;;;;;;5009512;28;20045;-78
2023/01/30 07:32:58;;;;;;;26.45;4.22;;;5.70;99.90;;;;;;4995211;28;20049;-78
2023/01/30 07:35:26;;;;;;;25.58;4.45;;;5.70;99.90;;;;;;4993481;28;20137;-77
2023/01/30 07:37:52;;;;;;;22.50;4.53;;;5.70;99.90;;;;;;5001785;28;20050;-77
2023/01/30 07:40:19;;;;;;;23.20;3.70;;;5.60;99.90;;;;;;5010445;28;20498;-77
2023/01/30 07:42:55;;;;;;;23.45;4.25;;;5.60;99.90;;;;;;5012601;28;20084;-77
2023/01/30 07:45:21;;;;;;;22.13;4.43;;;5.60;99.90;;;;;;5012925;28;20049;-77
2023/01/30 07:47:46;;;;;;;20.23;3.95;;;5.60;99.90;;;;;;5013172;28;20391;-77
2023/01/30 07:50:12;;;;;;;23.40;3.92;;;5.60;99.90;;;;;;4993494;28;20049;-77
2023/01/30 07:52:38;;;;;;;24.48;4.38;;;5.50;99.90;;;;;;5012905;28;20069;-78
2023/01/30 07:55:04;;;;;;;17.02;3.85;;;5.50;99.90;;;;;;5008057;28;20081;-77
2023/01/30 07:57:29;;;;;;;24.63;4.10;;;5.40;99.90;;;;;;5012436;28;20404;-78
2023/01/30 07:59:55;;;;;;;20.58;4.00;;;5.40;99.90;;;;;;4991144;28;20042;-78
2023/01/30 08:02:20;;;;;;;26.65;4.07;;;5.50;99.90;;;;;;4986241;28;20073;-78
2023/01/30 08:04:46;;;;;;;21.25;4.28;;;5.50;99.90;;;;;;5003598;28;20053;-79
2023/01/30 08:07:12;;;;;;;26.33;4.75;;;5.50;99.90;;;;;;4994529;28;20504;-79
2023/01/30 08:09:37;;;;;;;21.00;4.18;;;5.60;99.90;;;;;;5008121;28;20173;-77
2023/01/30 08:12:03;;;;;;;19.85;3.78;;;5.70;99.90;;;;;;5002706;28;20603;-76
2023/01/30 08:14:29;;;;;;;24.98;4.15;;;5.70;99.90;;;;;;5002867;28;20404;-74
2023/01/30 08:16:56;;;;;;;26.95;5.25;;;5.80;99.90;;;;;;4985482;28;20057;-75
2023/01/30 08:19:22;;;;;;;30.77;4.03;;;5.90;99.90;;;;;;4991888;28;20441;-75
2023/01/30 08:21:47;;;;;;;23.48;4.10;;;5.90;99.90;;;;;;5011747;28;20041;-75
2023/01/30 08:24:13;;;;;;;34.35;4.43;;;5.90;99.90;;;;;;5008873;28;20038;-76
2023/01/30 08:26:39;;;;;;;21.58;4.68;;;5.90;99.90;;;;;;5003857;28;20034;-76
2023/01/30 08:29:04;;;;;;;25.80;4.15;;;6.00;99.90;;;;;;4984615;28;20456;-77
2023/01/30 08:31:30;;;;;;;23.73;5.03;;;6.00;99.90;;;;;;5002226;28;20042;-75
2023/01/30 08:33:55;;;;;;;21.70;4.53;;;6.10;99.90;;;;;;5000899;28;20038;-74
2023/01/30 08:36:21;;;;;;;25.08;4.13;;;6.10;99.90;;;;;;5004321;28;20128;-75
2023/01/30 08:38:46;;;;;;;29.15;5.13;;;6.10;99.90;;;;;;5007012;28;20045;-76
2023/01/30 08:41:12;;;;;;;22.58;4.82;;;6.10;99.90;;;;;;5007649;28;20040;-75
2023/01/30 08:43:38;;;;;;;28.50;5.50;;;6.20;99.90;;;;;;5011600;28;20034;-76
2023/01/30 08:46:03;;;;;;;23.65;4.68;;;6.20;99.90;;;;;;5011976;28;20100;-77
2023/01/30 08:48:29;;;;;;;28.75;5.13;;;6.20;99.90;;;;;;5014222;28;20048;-77
2023/01/30 08:50:56;;;;;;;22.23;4.38;;;6.30;99.90;;;;;;5008590;28;20081;-77
2023/01/30 08:53:22;;;;;;;26.50;3.87;;;6.20;99.90;;;;;;4996108;28;20038;-77
2023/01/30 08:55:52;;;;;;;23.58;3.88;;;6.20;99.90;;;;;;4986952;28;20053;-77
2023/01/30 08:58:19;;;;;;;28.88;5.30;;;6.30;99.90;;;;;;4992368;28;20100;-77
2023/01/30 09:00:45;;;;;;;23.23;4.32;;;6.30;99.90;;;;;;4997039;28;20424;-78
2023/01/30 09:03:15;;;;;;;29.85;4.07;;;6.30;99.90;;;;;;4987011;28;20054;-78
2023/01/30 09:05:41;;;;;;;26.77;4.88;;;6.30;99.90;;;;;;5006588;28;20539;-77
2023/01/30 09:08:06;;;;;;;23.65;5.15;;;6.30;99.90;;;;;;5009516;28;20045;-77
2023/01/30 09:10:32;;;;;;;24.45;4.57;;;6.30;99.90;;;;;;5009720;28;20053;-77
2023/01/30 09:12:58;;;;;;;22.25;4.40;;;6.30;99.90;;;;;;4977402;28;20046;-77
2023/01/30 09:15:23;;;;;;;22.58;4.45;;;6.30;99.90;;;;;;5008181;28;20302;-78
2023/01/30 09:17:50;;;;;;;21.30;4.18;;;6.40;99.90;;;;;;5008842;28;20042;-77
2023/01/30 09:20:19;;;;;;;22.00;3.90;;;6.40;99.90;;;;;;5009224;28;20088;-77
2023/01/30 09:22:45;;;;;;;26.00;4.78;;;6.40;99.90;;;;;;5008765;28;20046;-77
2023/01/30 09:25:11;;;;;;;27.10;4.82;;;6.40;99.90;;;;;;4991727;28;20046;-77
2023/01/30 09:27:37;;;;;;;22.25;5.03;;;6.50;99.90;;;;;;4996052;28;20049;-78
2023/01/30 09:30:04;;;;;;;23.35;3.78;;;6.50;99.90;;;;;;5010959;28;20030;-77
2023/01/30 09:32:30;;;;;;;23.52;4.95;;;6.60;99.90;;;;;;5003509;28;20034;-77
2023/01/30 09:34:55;;;;;;;27.73;4.85;;;6.60;99.90;;;;;;5007083;28;20357;-78
2023/01/30 09:37:21;;;;;;;22.73;4.45;;;6.70;99.90;;;;;;4994658;28;20058;-77
2023/01/30 09:39:47;;;;;;;20.17;3.85;;;6.70;99.90;;;;;;5009262;28;20046;-77
2023/01/30 09:42:27;;;;;;;22.58;4.20;;;6.80;99.90;;;;;;5011122;28;20124;-77
2023/01/30 09:45:25;;;;;;;22.17;4.35;;;6.80;99.90;;;;;;5010175;28;20220;-78
2023/01/30 09:48:12;;;;;;;24.50;4.65;;;6.90;99.90;;;;;;5005599;28;20065;-77
2023/01/30 09:51:05;;;;;;;19.08;4.38;;;6.90;99.90;;;;;;5008911;28;20464;-77
2023/01/30 09:53:54;;;;;;;22.77;4.47;;;6.90;99.90;;;;;;5007357;28;20050;-78
2023/01/30 09:56:20;;;;;;;17.98;3.50;;;6.90;99.90;;;;;;5007365;28;20042;-77
2023/01/30 09:58:57;;;;;;;20.20;4.00;;;7.10;99.90;;;;;;4998739;28;20192;-78
2023/01/30 10:01:47;;;;;;;19.88;4.00;;;7.10;99.90;;;;;;5013060;28;20072;-77
2023/01/30 10:04:27;;;;;;;22.35;4.45;;;7.20;99.90;;;;;;5008295;28;20057;-77
2023/01/30 10:07:09;;;;;;;23.42;4.65;;;7.40;99.90;;;;;;5008080;28;20038;-77
2023/01/30 10:09:37;;;;;;;28.13;4.93;;;7.50;99.90;;;;;;5006318;28;20080;-77
2023/01/30 10:12:37;;;;;;;20.00;5.18;;;7.50;99.90;;;;;;5009193;28;20058;-77
2023/01/30 10:15:24;;;;;;;23.75;4.90;;;7.50;99.90;;;;;;4984264;28;20123;-78
2023/01/30 10:17:52;;;;;;;29.42;4.80;;;7.40;99.90;;;;;;4989826;28;20052;-78
2023/01/30 10:20:30;;;;;;;25.67;4.78;;;7.40;99.90;;;;;;5006734;28;20447;-77
2023/01/30 10:23:14;;;;;;;25.42;4.80;;;7.40;99.90;;;;;;5007916;28;20109;-75
2023/01/30 10:25:48;;;;;;;23.30;4.47;;;7.40;99.90;;;;;;5007450;28;20046;-77
2023/01/30 10:28:41;;;;;;;19.35;4.03;;;7.50;99.90;;;;;;5009317;28;20053;-77
2023/01/30 10:31:13;;;;;;;25.80;4.88;;;7.50;99.90;;;;;;4975841;28;20041;-77
2023/01/30 10:33:48;;;;;;;21.98;4.25;;;7.60;99.90;;;;;;5008092;28;20042;-77
2023/01/30 10:36:22;;;;;;;23.10;4.38;;;7.70;99.90;;;;;;5008719;28;20443;-78
2023/01/30 10:38:53;;;;;;;24.40;4.38;;;7.60;99.90;;;;;;5009728;28;20041;-78
2023/01/30 10:41:19;;;;;;;29.65;5.45;;;7.70;99.90;;;;;;4997187;28;20128;-78
2023/01/30 10:43:52;;;;;;;26.92;5.03;;;7.60;99.90;;;;;;4996358;28;20188;-78
2023/01/30 10:46:39;;;;;;;30.42;5.25;;;7.80;99.90;;;;;;5007395;28;20053;-78
2023/01/30 10:49:13;;;;;;;24.75;4.85;;;;;;;;;;5009387;28;20102;-78
2023/01/30 10:51:44;;;;;;;23.75;4.60;;;7.90;99.90;;;;;;5007942;28;20118;-79
2023/01/30 10:54:22;;;;;;;24.08;5.03;;;7.80;99.90;;;;;;5006190;28;20038;-79
2023/01/30 10:57:12;;;;;;;23.83;4.65;;;7.80;99.90;;;;;;5009934;28;20125;-78
2023/01/30 10:59:42;;;;;;;23.33;4.43;;;7.80;99.90;;;;;;5007148;28;20053;-78
2023/01/30 11:02:46;;;;;;;25.42;5.22;;;7.80;99.90;;;;;;5006292;28;20099;-77
2023/01/30 11:05:17;;;;;;;23.75;4.10;;;7.80;99.90;;;;;;5008885;28;20045;-78
2023/01/30 11:07:44;;;;;;;22.63;4.40;;;7.80;99.90;;;;;;4996010;28;20103;-78
2023/01/30 11:10:23;;;;;;;24.30;4.70;;;7.80;99.90;;;;;;5011693;28;20057;-78
2023/01/30 11:12:59;;;;;;;20.15;4.15;;;7.90;99.90;;;;;;4990975;28;20420;-78
2023/01/30 11:15:38;;;;;;;22.73;5.15;;;7.90;99.90;;;;;;5005712;28;20133;-78
2023/01/30 11:18:06;;;;;;;20.83;4.78;;;7.90;99.90;;;;;;4986843;28;20432;-79
2023/01/30 11:20:39;;;;;;;25.00;4.53;;;8.00;99.90;;;;;;5006478;28;20404;-78
2023/01/30 11:23:08;;;;;;;24.27;4.70;;;8.10;99.90;;;;;;5010765;28;20046;-79
2023/01/30 11:25:53;;;;;;;23.77;4.63;;;8.10;99.90;;;;;;5006893;28;20077;-79
2023/01/30 11:28:18;;;;;;;23.33;4.68;;;8.30;99.90;;;;;;5011701;28;20085;-78
2023/01/30 11:30:53;;;;;;;21.20;4.45;;;8.40;99.90;;;;;;5011654;28;20124;-77
2023/01/30 11:33:21;;;;;;;23.20;4.32;;;;;;;;;;5006766;28;20386;-77
2023/01/30 11:36:03;;;;;;;23.42;5.10;;;8.30;99.90;;;;;;4986357;28;21028;-78
2023/01/30 11:38:31;;;;;;;27.58;4.68;;;8.10;99.90;;;;;;5006352;28;20512;-79
2023/01/30 11:41:17;;;;;;;;;;;7.80;99.90;;;;;;5009909;28;20042;-78
2023/01/30 11:43:43;;;;;;;22.27;5.07;;;7.70;99.90;;;;;;4991934;28;19922;-78
2023/01/30 11:46:12;;;;;;;17.70;3.70;;;7.70;99.90;;;;;;5006127;28;20044;-78
2023/01/30 11:48:52;;;;;;;27.50;5.50;;;7.70;99.90;;;;;;5013940;28;20107;-78
2023/01/30 11:51:22;;;;;;;21.50;4.70;;;7.90;99.90;;;;;;4995809;28;20075;-78
2023/01/30 11:53:59;;;;;;;28.13;5.25;;;8.10;99.90;;;;;;5013266;28;20037;-78
2023/01/30 11:56:48;;;;;;;33.13;6.40;;;8.20;99.90;;;;;;5013302;28;20096;-78
2023/01/30 11:59:44;;;;;;;21.67;5.35;;;8.00;99.90;;;;;;5012971;28;20046;-78
2023/01/30 12:02:33;;;;;;;22.35;4.25;;;7.70;99.90;;;;;;5011833;28;20522;-78
2023/01/30 12:05:04;;;;;;;20.20;4.40;;;7.50;99.90;;;;;;4995511;28;20050;-78
2023/01/30 12:07:32;;;;;;;15.73;3.90;;;7.50;99.90;;;;;;5012430;28;20112;-78
2023/01/30 12:09:59;;;;;;;23.75;4.15;;;7.50;99.90;;;;;;5012018;28;20480;-78
2023/01/30 12:12:42;;;;;;;25.10;4.65;;;7.60;99.90;;;;;;4996650;28;20121;-78
2023/01/30 12:15:17;;;;;;;17.92;3.88;;;7.60;99.90;;;;;;4994796;28;20377;-78
2023/01/30 12:18:02;;;;;;;19.13;4.60;;;7.70;99.90;;;;;;5016175;28;20088;-78
2023/01/30 12:20:58;;;;;;;24.65;5.45;;;7.60;99.90;;;;;;5016018;28;20048;-78
2023/01/30 12:23:43;;;;;;;13.15;3.00;;;7.50;99.90;;;;;;4999182;28;20049;-78
2023/01/30 12:26:19;;;;;;;11.95;2.42;;;7.00;99.90;;;;;;5017133;28;20108;-78
2023/01/30 12:29:19;;;;;;;14.52;3.15;;;6.50;99.90;;;;;;5008907;28;20516;-78
2023/01/30 12:32:08;;;;;;;16.17;3.28;;;6.20;99.90;;;;;;4935895;29;20145;-78
2023/01/30 12:34:34;;;;;;;11.75;2.53;;;6.10;99.90;;;;;;4936184;29;20531;-78
2023/01/30 12:37:27;;;;;;;12.85;2.58;;;5.90;99.90;;;;;;4936475;29;20087;-78
2023/01/30 12:40:26;;;;;;;11.70;2.72;;;6.00;99.90;;;;;;4935741;29;20055;-78
2023/01/30 12:43:32;;;;;;;17.75;3.10;;;6.10;99.90;;;;;;4936527;29;20079;-78
2023/01/30 12:46:00;;;;;;;12.60;2.63;;;6.40;99.90;;;;;;4928690;29;20086;-78
2023/01/30 12:48:38;;;;;;;17.67;3.10;;;6.60;99.90;;;;;;4936170;29;20498;-78
2023/01/30 12:51:12;;;;;;;17.52;2.95;;;6.80;99.90;;;;;;4935391;29;20047;-77
2023/01/30 12:53:49;;;;;;;22.13;3.83;;;7.00;99.90;;;;;;4936667;29;20059;-78
2023/01/30 12:56:24;;;;;;;21.45;3.25;;;7.10;99.90;;;;;;4935988;29;20055;-78
2023/01/30 12:58:50;;;;;;;17.35;3.10;;;;;;;;;;4935608;29;20036;-77
2023/01/30 13:01:32;;;;;;;17.35;3.38;;;7.50;99.90;;;;;;4934788;29;20056;-77
2023/01/30 13:04:16;;;;;;;14.18;3.33;;;7.50;99.90;;;;;;4935444;29;20099;-77
2023/01/30 13:06:50;;;;;;;20.42;3.50;;;7.70;99.90;;;;;;4951457;28;20050;-78