Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:00:28;;;;;;;4.90;2.40;;;;;;;15.37;45.82;101202.14;109142;1252;62137;-66
2023/05/21 00:02:56;;;;;;;6.00;2.60;;;;;;;15.34;46.01;101199.38;109083;1254;65008;-66
2023/05/21 00:05:24;;;;;;;8.70;2.80;;;;;;;15.32;46.27;101199.42;109149;1254;58321;-65
2023/05/21 00:07:53;;;;;;;6.70;3.20;;;;;;;15.29;46.17;101200.20;109084;1252;59228;-67
2023/05/21 00:10:20;;;;;;;6.50;2.80;;;;;;;15.28;46.40;101200.48;109043;1253;66179;-66
2023/05/21 00:12:47;;;;;;;13.70;2.70;;;;;;;15.28;46.48;101199.42;109115;1254;63008;-66
2023/05/21 00:15:14;;;;;;;6.60;2.70;;;;;;;15.27;46.28;101192.31;108968;1254;65928;-65
2023/05/21 00:17:42;;;;;;;6.10;2.70;;;;;;;15.25;46.02;101192.08;109073;1254;58455;-67
2023/05/21 00:20:09;;;;;;;5.20;2.50;;;;;;;15.22;46.32;101201.67;109058;1254;58596;-65
2023/05/21 00:22:36;;;;;;;6.60;2.70;;;;;;;15.20;46.34;101202.20;109114;1254;66079;-66
2023/05/21 00:25:04;;;;;;;6.90;2.50;;;;;;;15.17;46.53;101203.49;109033;1254;62520;-67
2023/05/21 00:27:31;;;;;;;6.70;2.40;;;;;;;15.15;46.73;101204.75;109063;1254;66225;-63
2023/05/21 00:29:58;;;;;;;5.30;2.30;;;;;;;15.12;46.49;101203.05;108907;1255;58118;-65
2023/05/21 00:32:25;;;;;;;7.30;2.60;;;;;;;15.10;46.80;101201.88;109043;1253;58282;-67
2023/05/21 00:34:53;;;;;;;5.50;2.30;;;;;;;15.07;46.91;101200.71;109028;1253;67331;-64
2023/05/21 00:37:20;;;;;;;7.80;3.10;;;;;;;15.04;47.08;101203.73;108947;1253;63207;-68
2023/05/21 00:39:47;;;;;;;4.80;2.30;;;;;;;15.02;47.32;101207.45;108973;1254;66007;-67
2023/05/21 00:42:17;;;;;;;5.70;2.60;;;;;;;15.00;47.28;101209.05;109053;1254;58566;-66
2023/05/21 00:44:44;;;;;;;6.00;2.40;;;;;;;14.98;47.38;101206.45;109029;1253;59811;-67
2023/05/21 00:47:17;;;;;;;7.00;2.70;;;;;;;14.95;47.34;101205.26;109113;1254;67613;-67
2023/05/21 00:49:44;;;;;;;8.60;2.70;;;;;;;14.91;47.34;101207.94;108961;1254;72413;-67
2023/05/21 00:52:11;;;;;;;5.70;2.50;;;;;;;14.87;47.20;101209.11;109007;1254;72873;-67
2023/05/21 00:54:38;;;;;;;5.80;2.50;;;;;;;14.84;47.64;101208.83;108990;1254;59120;-67
2023/05/21 00:57:05;;;;;;;7.00;2.70;;;;;;;14.81;47.50;101206.63;109066;1254;58203;-66
2023/05/21 00:59:32;;;;;;;8.00;2.30;;;;;;;14.78;47.71;101201.42;108981;1252;67296;-66
2023/05/21 01:02:02;;;;;;;5.40;2.40;;;;;;;14.76;47.61;101199.28;109004;1254;70912;-68
2023/05/21 01:04:30;;;;;;;10.00;3.00;;;;;;;14.74;47.84;101196.13;109033;1254;66355;-67
2023/05/21 01:06:57;;;;;;;10.30;2.80;;;;;;;14.73;48.01;101195.52;109027;1253;58774;-63
2023/05/21 01:09:25;;;;;;;6.10;2.60;;;;;;;14.70;47.89;101198.17;109026;1254;58836;-67
2023/05/21 01:11:52;;;;;;;8.60;2.60;;;;;;;14.68;47.90;101198.48;109084;1253;67568;-63
2023/05/21 01:14:19;;;;;;;5.90;3.00;;;;;;;14.66;47.75;101195.83;108940;1254;63655;-67
2023/05/21 01:16:48;;;;;;;6.80;2.70;;;;;;;14.64;47.88;101194.98;108998;1254;66092;-67
2023/05/21 01:19:17;;;;;;;7.20;3.10;;;;;;;14.62;48.03;101194.08;109135;1253;58832;-67
2023/05/21 01:21:46;;;;;;;7.40;2.80;;;;;;;14.60;48.13;101189.30;109016;1254;59038;-67
2023/05/21 01:24:14;;;;;;;7.10;2.60;;;;;;;14.58;48.30;101189.77;108960;1254;67561;-66
2023/05/21 01:26:42;;;;;;;6.50;2.70;;;;;;;14.57;48.34;101187.61;109041;1254;62307;-67
2023/05/21 01:29:13;;;;;;;8.00;2.70;;;;;;;14.54;48.31;101188.58;109005;1253;66642;-65
2023/05/21 01:32:01;;;;;;;4.50;2.40;;;;;;;14.50;48.46;101191.48;108954;1254;62555;-67
2023/05/21 01:34:41;;;;;;;5.60;2.60;;;;;;;14.47;48.99;101188.38;109120;1254;59093;-65
2023/05/21 01:37:13;;;;;;;7.70;2.40;;;;;;;14.45;48.92;101186.09;108913;1253;67521;-66
2023/05/21 01:39:43;;;;;;;5.30;2.80;;;;;;;14.43;48.48;101175.01;108903;1258;64019;-66
2023/05/21 01:42:10;;;;;;;5.90;2.70;;;;;;;14.40;48.61;101172.60;108197;1254;65132;-65
2023/05/21 01:44:36;;;;;;;5.00;2.60;;;;;;;14.38;49.08;101171.01;106651;1254;60752;-64
2023/05/21 01:47:04;;;;;;;5.30;2.60;;;;;;;14.35;49.19;101167.15;106424;1258;60408;-63
2023/05/21 01:49:30;;;;;;;6.30;2.70;;;;;;;14.33;48.92;101170.14;104682;1256;67017;-63
2023/05/21 01:51:58;;;;;;;7.90;2.90;;;;;;;14.30;48.78;101176.59;108846;1254;63790;-65
2023/05/21 01:54:24;;;;;;;6.50;2.70;;;;;;;14.25;49.00;101181.23;109030;1254;65987;-65
2023/05/21 01:56:51;;;;;;;7.10;2.80;;;;;;;14.21;49.22;101181.07;109049;1254;58841;-62
2023/05/21 01:59:19;;;;;;;8.10;2.70;;;;;;;14.17;49.28;101176.13;109022;1253;58493;-66
2023/05/21 02:01:46;;;;;;;6.40;3.00;;;;;;;14.11;49.40;101176.22;108917;1254;66133;-64
2023/05/21 02:04:13;;;;;;;6.90;2.90;;;;;;;14.06;49.64;101175.23;108863;1254;62738;-64
2023/05/21 02:06:40;;;;;;;6.20;2.40;;;;;;;14.02;49.67;101176.24;109097;1254;65263;-65
2023/05/21 02:09:07;;;;;;;7.70;2.70;;;;;;;13.99;50.08;101178.64;109046;1253;58528;-64
2023/05/21 02:11:34;;;;;;;5.80;2.80;;;;;;;13.95;50.47;101175.95;109095;1254;59073;-66
2023/05/21 02:14:02;;;;;;;6.40;3.00;;;;;;;13.90;50.37;101174.58;109021;1253;67759;-61
2023/05/21 02:16:29;;;;;;;6.50;2.70;;;;;;;13.85;50.63;101174.09;108979;1254;62674;-65
2023/05/21 02:18:56;;;;;;;7.90;2.80;;;;;;;13.80;50.79;101177.50;109003;1255;66219;-63
2023/05/21 02:21:23;;;;;;;6.80;2.90;;;;;;;13.76;50.99;101178.73;109020;1254;58939;-65
2023/05/21 02:23:50;;;;;;;7.70;2.90;;;;;;;13.72;51.22;101172.99;109001;1253;58424;-61
2023/05/21 02:26:17;;;;;;;6.00;3.00;;;;;;;13.70;51.28;101173.89;109087;1253;67495;-65
2023/05/21 02:28:44;;;;;;;5.60;2.70;;;;;;;13.67;51.59;101171.54;109123;1254;63738;-65
2023/05/21 02:31:11;;;;;;;6.30;3.10;;;;;;;13.64;51.70;101167.20;109010;1253;66141;-65
2023/05/21 02:33:40;;;;;;;8.70;3.10;;;;;;;13.61;51.68;101172.66;108865;1253;60399;-63
2023/05/21 02:36:11;;;;;;;6.10;2.70;;;;;;;13.60;51.77;101174.54;109050;1254;58486;-64
2023/05/21 02:38:42;;;;;;;6.10;2.90;;;;;;;13.58;51.83;101174.71;109073;1253;67405;-64
2023/05/21 02:41:11;;;;;;;6.50;3.00;;;;;;;13.55;51.84;101175.10;109019;1254;64233;-65
2023/05/21 02:43:38;;;;;;;9.60;3.60;;;;;;;13.51;51.92;101178.03;108981;1252;64953;-61
2023/05/21 02:46:06;;;;;;;8.50;3.10;;;;;;;13.48;51.89;101179.17;108965;1254;58229;-63
2023/05/21 02:48:34;;;;;;;7.80;3.30;;;;;;;13.42;52.01;101176.47;108972;1253;58301;-63
2023/05/21 02:51:03;;;;;;;8.90;3.40;;;;;;;13.39;52.19;101179.56;109012;1254;67456;-63
2023/05/21 02:53:30;;;;;;;10.00;3.30;;;;;;;13.36;52.40;101176.92;109051;1254;63445;-65
2023/05/21 02:55:57;;;;;;;7.80;3.10;;;;;;;13.35;52.26;101176.71;109036;1253;67677;-66
2023/05/21 02:58:24;;;;;;;8.40;3.10;;;;;;;13.34;52.49;101173.77;108942;1253;58703;-63
2023/05/21 03:00:52;;;;;;;5.50;2.90;;;;;;;13.34;52.58;101173.55;109000;1253;58690;-64
2023/05/21 03:03:19;;;;;;;6.00;2.90;;;;;;;13.35;52.38;101176.52;108993;1254;66004;-66
2023/05/21 03:05:47;;;;;;;7.00;3.30;;;;;;;13.36;52.12;101181.20;108923;1254;64059;-64
2023/05/21 03:08:14;;;;;;;8.80;2.90;;;;;;;13.37;52.42;101178.84;108938;1254;66482;-61
2023/05/21 03:10:41;;;;;;;6.70;2.90;;;;;;;13.38;52.14;101178.91;108916;1256;60856;-64
2023/05/21 03:13:07;;;;;;;7.00;3.00;;;;;;;13.40;52.40;101178.98;109055;1254;58040;-63
2023/05/21 03:15:37;;;;;;;5.40;2.90;;;;;;;13.39;52.22;101180.06;109005;1254;69558;-65
2023/05/21 03:18:05;;;;;;;6.10;3.00;;;;;;;13.38;52.15;101183.86;108992;1254;66063;-64
2023/05/21 03:20:32;;;;;;;6.70;3.50;;;;;;;13.40;52.43;101184.22;109063;1253;64833;-63
2023/05/21 03:23:02;;;;;;;9.30;3.20;;;;;;;13.43;52.20;101186.11;109079;1253;59111;-65
2023/05/21 03:25:30;;;;;;;6.60;3.00;;;;;;;13.45;52.01;101189.31;109149;1253;58415;-61
2023/05/21 03:27:57;;;;;;;6.60;3.10;;;;;;;13.45;51.80;101189.84;109080;1253;67049;-63
2023/05/21 03:30:45;;;;;;;7.00;3.30;;;;;;;13.45;52.06;101195.66;108910;1254;62418;-61
2023/05/21 03:33:47;;;;;;;6.40;3.50;;;;;;;13.45;51.77;101197.24;108599;1262;66378;-63
2023/05/21 03:36:19;;;;;;;8.30;3.00;;;;;;;13.43;51.59;101204.58;108901;1254;58329;-62
2023/05/21 03:38:46;;;;;;;6.70;3.40;;;;;;;13.43;51.56;101207.99;108934;1253;58245;-64
2023/05/21 03:41:13;;;;;;;7.50;3.50;;;;;;;13.43;51.70;101199.17;109050;1254;66103;-63
2023/05/21 03:43:44;;;;;;;8.50;3.40;;;;;;;13.44;51.80;101195.75;108980;1253;62547;-62
2023/05/21 03:46:11;;;;;;;10.00;3.50;;;;;;;13.44;51.73;101195.90;108998;1258;66210;-60
2023/05/21 03:48:59;;;;;;;6.50;3.30;;;;;;;13.43;51.23;101195.77;108967;1254;58202;-61
2023/05/21 03:51:29;;;;;;;8.40;4.00;;;;;;;13.41;51.18;101194.40;108930;1253;59767;-64
2023/05/21 03:53:57;;;;;;;7.80;3.70;;;;;;;13.40;51.65;101198.11;109050;1254;67528;-63
2023/05/21 03:56:25;;;;;;;8.10;3.50;;;;;;;13.43;51.90;101198.98;109048;1254;62759;-63
2023/05/21 03:58:52;;;;;;;6.90;3.70;;;;;;;13.47;52.05;101206.08;108995;1252;65912;-62
2023/05/21 04:01:19;;;;;;;7.70;3.60;;;;;;;13.51;51.90;101206.21;109029;1253;59551;-64
2023/05/21 04:03:46;;;;;;;8.50;3.70;;;;;;;13.57;51.72;101203.89;109020;1254;58402;-60
2023/05/21 04:06:14;;;;;;;8.70;3.40;;;;;;;13.58;51.34;101205.36;108938;1254;66145;-61
2023/05/21 04:08:42;;;;;;;8.20;4.10;;;;;;;13.56;50.68;101202.30;108934;1254;62470;-61
2023/05/21 04:11:09;;;;;;;11.10;4.30;;;;;;;13.52;50.87;101203.04;109066;1253;64786;-61
2023/05/21 04:13:35;;;;;;;7.80;3.70;;;;;;;13.47;51.18;101206.55;109030;1257;58885;-63
2023/05/21 04:16:03;;;;;;;9.10;3.70;;;;;;;13.46;51.53;101205.02;109016;1254;58313;-62
2023/05/21 04:18:30;;;;;;;9.00;4.00;;;;;;;13.47;51.66;101208.87;109016;1255;67402;-63
2023/05/21 04:20:59;;;;;;;8.30;4.10;;;;;;;13.49;51.55;101206.11;109029;1253;63701;-62
2023/05/21 04:23:26;;;;;;;9.20;4.30;;;;;;;13.48;51.09;101207.05;109048;1253;66292;-64
2023/05/21 04:25:54;;;;;;;10.80;4.40;;;;;;;13.47;51.20;101205.16;108952;1254;58397;-59
2023/05/21 04:28:22;;;;;;;6.70;3.80;;;;;;;13.48;51.29;101204.36;109015;1256;58422;-62
2023/05/21 04:30:50;;;;;;;7.40;4.20;;;;;;;13.51;51.75;101205.92;108942;1253;67375;-61
2023/05/21 04:33:18;;;;;;;6.40;4.00;;;;;;;13.53;51.62;101201.02;108995;1254;62511;-64
2023/05/21 04:35:48;;;;;;;10.60;4.10;;;;;;;13.54;51.84;101199.80;109040;1253;65083;-64
2023/05/21 04:38:18;;;;;;;8.90;4.20;;;;;;;13.58;51.58;101198.33;108814;1254;58742;-60
2023/05/21 04:40:52;;;;;;;8.50;4.10;;;;;;;13.61;51.23;101198.79;109039;1254;59495;-63
2023/05/21 04:43:24;;;;;;;8.40;4.60;;;;;;;13.65;50.98;101195.84;109100;1252;67615;-62
2023/05/21 04:45:53;;;;;;;9.30;4.60;;;;;;;13.69;51.10;101193.23;108962;1253;62692;-60
2023/05/21 04:48:25;;;;;;;7.00;4.40;;;;;;;13.73;51.13;101193.95;108999;1254;65157;-63
2023/05/21 04:50:54;;;;;;;10.20;4.30;;;;;;;13.78;50.98;101197.94;108955;1254;60686;-65
2023/05/21 04:53:22;;;;;;;7.80;4.30;;;;;;;13.84;50.73;101198.67;109053;1254;58252;-65
2023/05/21 04:55:49;;;;;;;6.80;4.10;;;;;;;13.89;50.84;101198.08;108957;1253;66366;-64
2023/05/21 04:58:19;;;;;;;10.50;5.20;;;;;;;13.94;50.68;101189.58;108969;1252;63712;-64
2023/05/21 05:00:46;;;;;;;14.70;5.00;;;;;;;13.99;50.41;101189.41;108847;1252;65189;-62
2023/05/21 05:03:14;;;;;;;9.10;4.70;;;;;;;14.04;50.78;101192.52;108958;1253;58990;-66
2023/05/21 05:05:42;;;;;;;10.40;4.60;;;;;;;14.11;50.47;101194.38;108882;1253;58370;-67
2023/05/21 05:08:09;;;;;;;8.40;4.60;;;;;;;14.19;50.41;101193.73;108967;1253;65999;-66
2023/05/21 05:10:37;;;;;;;8.40;4.70;;;;;;;14.28;50.28;101196.89;109070;1253;63862;-67
2023/05/21 05:13:05;;;;;;;10.60;4.10;;;;;;;14.37;50.08;101197.54;108981;1254;64664;-63
2023/05/21 05:15:32;;;;;;;7.60;4.10;;;;;;;14.47;49.77;101199.16;108938;1254;58413;-66
2023/05/21 05:18:00;;;;;;;8.30;4.20;;;;;;;14.58;49.20;101200.22;108925;1253;59418;-64
2023/05/21 05:20:27;;;;;;;8.60;4.40;;;;;;;14.65;49.01;101200.48;108872;1253;67733;-62
2023/05/21 05:22:54;;;;;;;7.10;3.70;;;;;;;14.74;48.74;101202.48;109000;1252;63704;-63
2023/05/21 05:25:21;;;;;;;7.50;4.40;;;;;;;14.78;48.39;101200.14;109041;1254;64881;-64
2023/05/21 05:27:48;;;;;;;10.20;4.80;;;;;;;14.81;48.41;101196.59;109018;1254;58499;-66
2023/05/21 05:30:15;;;;;;;8.50;4.70;;;;;;;14.84;48.18;101196.83;108997;1254;60544;-61
2023/05/21 05:32:42;;;;;;;7.40;4.20;;;;;;;14.88;48.02;101194.02;109000;1253;67514;-61
2023/05/21 05:35:09;;;;;;;12.40;4.30;;;;;;;14.91;48.09;101194.86;109003;1252;63431;-64
2023/05/21 05:37:37;;;;;;;9.70;4.30;;;;;;;14.95;48.57;101198.15;109099;1253;65186;-65
2023/05/21 05:40:05;;;;;;;8.40;4.30;;;;;;;15.02;48.30;101195.26;108991;1254;60408;-62
2023/05/21 05:42:32;;;;;;;7.50;4.30;;;;;;;15.09;48.44;101197.15;109091;1253;58264;-64
2023/05/21 05:45:01;;;;;;;7.20;4.20;;;;;;;15.17;48.32;101194.73;108774;1253;275514;-62
2023/05/21 05:49:06;;;;;;;7.70;4.30;;;;;;;15.16;48.44;101189.87;101928;1293;604257;-64
2023/05/21 05:51:33;;;;;;;8.30;4.80;;;;;;;15.42;48.01;101187.43;108056;1268;57436;-64
2023/05/21 05:54:00;;;;;;;7.20;4.40;;;;;;;15.52;47.58;101188.83;108097;1266;57815;-61
2023/05/21 05:56:28;;;;;;;6.70;4.00;;;;;;;15.59;47.40;101193.16;108078;1266;64257;-64
2023/05/21 05:58:59;;;;;;;7.50;4.20;;;;;;;15.69;47.39;101189.96;108188;1266;63840;-64
2023/05/21 06:01:27;;;;;;;11.60;4.30;;;;;;;15.80;47.32;101187.95;107998;1273;66483;-63
2023/05/21 06:03:56;;;;;;;6.90;4.40;;;;;;;15.86;46.90;101184.82;107871;1264;222466;-66
2023/05/21 06:06:23;;;;;;;7.10;4.20;;;;;;;15.90;46.92;101185.34;108247;1269;58352;-65
2023/05/21 06:08:50;;;;;;;7.30;4.00;;;;;;;15.95;47.29;101186.85;108596;1259;71744;-64
2023/05/21 06:11:18;;;;;;;8.20;4.40;;;;;;;16.01;46.86;101185.42;108448;1265;63709;-65
2023/05/21 06:13:47;;;;;;;8.10;4.10;;;;;;;16.07;46.19;101184.17;108468;1259;74989;-64
2023/05/21 06:16:16;;;;;;;7.60;4.90;;;;;;;16.11;46.30;101185.70;108544;1259;57367;-64
2023/05/21 06:18:43;;;;;;;8.80;4.60;;;;;;;16.19;46.33;101181.99;108509;1259;57845;-64
2023/05/21 06:21:11;;;;;;;7.40;4.40;;;;;;;16.29;45.99;101178.97;108460;1259;67325;-64
2023/05/21 06:23:38;;;;;;;8.20;4.30;;;;;;;16.40;45.61;101175.29;108482;1259;63426;-63
2023/05/21 06:26:05;;;;;;;6.00;3.40;;;;;;;16.49;45.81;101169.17;108432;1262;65152;-64
2023/05/21 06:28:32;;;;;;;7.40;4.20;;;;;;;16.58;45.53;101162.10;108413;1259;57821;-64
2023/05/21 06:30:59;;;;;;;8.40;3.80;;;;;;;16.69;45.07;101160.05;108453;1259;57872;-61
2023/05/21 06:33:26;;;;;;;6.50;3.20;;;;;;;16.78;44.79;101151.98;108463;1260;67181;-61
2023/05/21 06:35:54;;;;;;;6.80;3.50;;;;;;;16.83;44.46;101146.65;108504;1265;64083;-67
2023/05/21 06:38:21;;;;;;;7.60;3.90;;;;;;;16.92;44.80;101152.28;108579;1259;66429;-65
2023/05/21 06:40:48;;;;;;;7.80;3.70;;;;;;;17.02;44.20;101153.95;108696;1256;57794;-60
2023/05/21 06:43:24;;;;;;;7.50;3.80;;;;;;;17.11;43.56;101154.16;108653;1256;59749;-62
2023/05/21 06:46:11;;;;;;;6.30;3.60;;;;;;;17.19;43.68;101154.79;108755;1256;65190;-64
2023/05/21 06:48:39;;;;;;;6.80;3.90;;;;;;;17.28;43.60;101151.00;108693;1256;73828;-61
2023/05/21 06:51:06;;;;;;;6.20;3.00;;;;;;;17.34;43.27;101144.21;106925;1256;66203;-62
2023/05/21 06:53:33;;;;;;;8.60;3.10;;;;;;;17.39;43.09;101145.45;104823;1256;59674;-64
2023/05/21 06:56:00;;;;;;;15.10;3.70;;;;;;;17.42;42.70;101146.23;106329;1257;59753;-66
2023/05/21 06:58:34;;;;;;;7.20;3.40;;;;;;;17.45;43.11;101146.27;106087;1256;65341;-62
2023/05/21 07:01:03;;;;;;;7.20;3.50;;;;;;;17.52;42.53;101140.01;104607;1256;63637;-63
2023/05/21 07:03:30;;;;;;;5.30;2.80;;;;;;;17.55;42.61;101141.41;104259;1256;65188;-65
2023/05/21 07:05:57;;;;;;;5.90;3.00;;;;;;;17.61;41.96;101138.01;104394;1262;59635;-60
2023/05/21 07:08:24;;;;;;;6.00;2.90;;;;;;;17.65;40.90;101136.19;104240;1257;59679;-62
2023/05/21 07:10:52;;;;;;;6.00;3.20;;;;;;;17.66;40.39;101138.81;104334;1262;66975;-61
2023/05/21 07:13:19;;;;;;;8.20;3.20;;;;;;;17.64;40.65;101134.27;108620;1256;63527;-65
2023/05/21 07:15:46;;;;;;;11.10;3.70;;;;;;;17.65;40.81;101132.79;108607;1256;65237;-63
2023/05/21 07:18:13;;;;;;;6.70;3.20;;;;;;;17.67;40.74;101132.08;108603;1256;59202;-63
2023/05/21 07:20:40;;;;;;;6.00;2.90;;;;;;;17.68;40.83;101135.71;108681;1257;58180;-63
2023/05/21 07:23:08;;;;;;;5.60;2.70;;;;;;;17.68;40.12;101127.63;108600;1259;66487;-67
2023/05/21 07:25:35;;;;;;;7.40;2.90;;;;;;;17.67;40.54;101129.98;108533;1256;63963;-62
2023/05/21 07:28:03;;;;;;;5.10;2.70;;;;;;;17.70;41.02;101127.78;108406;1256;65114;-64
2023/05/21 07:30:32;;;;;;;7.00;2.90;;;;;;;17.74;41.52;101120.60;108515;1256;57495;-62
2023/05/21 07:33:01;;;;;;;7.60;3.10;;;;;;;17.81;41.25;101115.77;108446;1256;59087;-65
2023/05/21 07:35:28;;;;;;;8.90;3.50;;;;;;;17.90;41.26;101121.55;108521;1256;67479;-61
2023/05/21 07:37:55;;;;;;;5.80;3.20;;;;;;;17.96;40.73;101117.17;108471;1256;62835;-67
2023/05/21 07:40:22;;;;;;;6.10;2.80;;;;;;;18.02;40.67;101110.54;108570;1256;65981;-62
2023/05/21 07:42:50;;;;;;;6.90;2.90;;;;;;;18.09;40.50;101106.82;108705;1261;59452;-69
2023/05/21 07:45:17;;;;;;;7.20;2.80;;;;;;;18.18;40.85;101104.04;108696;1256;57661;-64
2023/05/21 07:47:45;;;;;;;7.10;2.70;;;;;;;18.28;40.13;101097.98;108629;1255;66330;-65
2023/05/21 07:50:13;;;;;;;6.30;2.90;;;;;;;18.40;39.46;101099.33;108665;1256;63424;-64
2023/05/21 07:52:40;;;;;;;8.80;2.90;;;;;;;18.46;39.55;101099.77;108668;1263;66127;-64
2023/05/21 07:55:08;;;;;;;5.30;2.60;;;;;;;18.51;39.96;101100.30;108698;1257;57722;-67
2023/05/21 07:57:36;;;;;;;6.90;2.80;;;;;;;18.56;39.04;101100.16;108681;1256;57805;-64
2023/05/21 08:00:11;;;;;;;7.70;3.10;;;;;;;18.60;38.83;101102.38;108729;1256;73388;-66
2023/05/21 08:02:45;;;;;;;5.70;3.00;;;;;;;18.63;38.77;101098.67;108676;1259;64005;-61
2023/05/21 08:05:12;;;;;;;4.60;2.50;;;;;;;18.65;39.06;101098.54;108623;1256;65012;-61
2023/05/21 08:07:39;;;;;;;6.80;2.90;;;;;;;18.66;38.66;101102.87;108619;1263;58120;-65
2023/05/21 08:10:07;;;;;;;6.00;2.70;;;;;;;18.68;38.38;101101.70;108720;1256;57487;-66
2023/05/21 08:12:34;;;;;;;7.40;3.00;;;;;;;18.74;38.83;101092.40;108663;1260;69181;-63
2023/05/21 08:15:03;;;;;;;8.50;3.10;;;;;;;18.82;39.20;101093.55;108669;1263;62564;-63
2023/05/21 08:17:30;;;;;;;7.10;3.10;;;;;;;18.89;39.00;101094.63;108601;1257;66179;-68
2023/05/21 08:19:57;;;;;;;5.70;2.60;;;;;;;18.95;38.67;101095.95;108709;1256;57635;-64
2023/05/21 08:22:24;;;;;;;8.20;3.00;;;;;;;19.01;39.01;101096.75;108635;1256;57685;-64
2023/05/21 08:24:51;;;;;;;5.30;2.90;;;;;;;19.06;38.53;101086.76;108645;1263;66658;-63
2023/05/21 08:27:19;;;;;;;6.30;3.10;;;;;;;19.11;38.85;101088.57;108550;1262;62638;-64
2023/05/21 08:29:46;;;;;;;6.00;2.70;;;;;;;19.16;37.86;101089.16;108713;1259;64854;-65
2023/05/21 08:32:13;;;;;;;6.60;2.80;;;;;;;19.20;37.36;101087.50;108661;1256;57894;-64
2023/05/21 08:34:41;;;;;;;5.70;2.90;;;;;;;19.24;37.53;101078.22;108652;1256;57744;-66
2023/05/21 08:37:26;;;;;;;4.70;2.20;;;;;;;19.28;37.62;101083.99;108514;1256;75744;-68
2023/05/21 08:40:15;;;;;;;6.20;2.60;;;;;;;19.32;37.06;101081.43;108702;1256;65956;-65
2023/05/21 08:42:46;;;;;;;5.20;2.40;;;;;;;19.36;37.44;101079.91;108569;1260;65057;-66
2023/05/21 08:45:21;;;;;;;6.80;2.30;;;;;;;19.44;37.74;101079.79;108507;1265;57977;-65
2023/05/21 08:47:53;;;;;;;7.70;2.60;;;;;;;19.52;37.63;101074.30;108703;1256;57401;-64
2023/05/21 08:50:22;;;;;;;6.20;2.60;;;;;;;19.59;37.34;101072.63;108630;1256;66485;-64
2023/05/21 08:52:50;;;;;;;5.20;2.50;;;;;;;19.66;37.21;101074.24;108467;1256;63767;-67
2023/05/21 08:55:17;;;;;;;4.40;2.20;;;;;;;19.71;37.29;101072.79;108551;1256;74538;-63
2023/05/21 08:57:44;;;;;;;8.00;3.10;;;;;;;19.75;36.55;101071.34;108592;1256;58117;-60
2023/05/21 09:00:13;;;;;;;7.70;2.20;;;;;;;19.77;35.78;101068.32;108570;1257;58325;-61
2023/05/21 09:02:42;;;;;;;11.00;2.90;;;;;;;19.77;35.62;101062.38;108537;1256;66472;-64
2023/05/21 09:05:09;;;;;;;5.50;2.60;;;;;;;19.78;35.38;101052.53;108628;1256;64022;-64
2023/05/21 09:08:07;;;;;;;5.20;2.70;;;;;;;19.76;36.45;101054.83;108518;1263;65653;-60
2023/05/21 09:10:57;;;;;;;9.40;2.50;;;;;;;19.78;36.00;101062.48;108362;1268;57452;-62
2023/05/21 09:13:28;;;;;;;4.50;2.50;;;;;;;19.81;36.07;101054.16;108648;1256;57576;-68
2023/05/21 09:15:55;;;;;;;8.80;2.50;;;;;;;19.89;36.62;101055.63;108620;1256;66214;-68
2023/05/21 09:18:22;;;;;;;8.20;2.70;;;;;;;19.99;36.67;101053.72;108571;1257;62749;-69
2023/05/21 09:20:55;;;;;;;8.10;2.40;;;;;;;20.12;36.53;101050.02;108660;1257;66208;-69
2023/05/21 09:23:22;;;;;;;5.50;2.80;;;;;;;20.25;36.28;101049.73;108623;1263;57931;-65
2023/05/21 09:25:50;;;;;;;5.50;2.60;;;;;;;20.34;35.70;101049.27;108705;1256;57419;-67
2023/05/21 09:28:25;;;;;;;5.80;2.70;;;;;;;20.37;35.08;101045.48;108664;1256;66324;-66
2023/05/21 09:30:52;;;;;;;9.80;3.00;;;;;;;20.39;35.11;101042.47;108698;1256;64068;-66
2023/05/21 09:33:24;;;;;;;8.80;2.50;;;;;;;20.41;35.71;101044.66;108725;1256;65034;-68
2023/05/21 09:35:51;;;;;;;5.00;2.40;;;;;;;20.47;36.25;101039.73;108660;1257;57771;-66
2023/05/21 09:38:21;;;;;;;9.30;2.70;;;;;;;20.53;35.73;101034.27;108663;1256;59241;-66
2023/05/21 09:40:47;;;;;;;5.10;2.60;;;;;;;20.54;34.74;101037.52;108682;1256;66289;-64
2023/05/21 09:43:15;;;;;;;7.00;2.60;;;;;;;20.53;35.15;101036.58;108657;1261;64329;-63
2023/05/21 09:45:54;;;;;;;8.20;3.20;;;;;;;20.55;35.51;101031.55;108731;1257;66230;-66
2023/05/21 09:48:39;;;;;;;5.60;2.70;;;;;;;20.58;34.91;101028.07;108705;1258;58762;-61
2023/05/21 09:51:15;;;;;;;6.60;2.70;;;;;;;20.57;34.77;101028.64;108714;1255;57780;-62
2023/05/21 09:53:50;;;;;;;8.20;3.30;;;;;;;20.55;34.44;101031.89;108722;1258;66248;-67
2023/05/21 09:56:25;;;;;;;5.80;2.40;;;;;;;20.61;35.02;101025.23;108804;1260;62452;-67
2023/05/21 09:58:56;;;;;;;7.30;2.60;;;;;;;20.74;35.34;101025.16;108695;1257;65064;-64
2023/05/21 10:01:23;;;;;;;6.90;3.00;;;;;;;20.85;34.84;101020.89;108711;1259;58821;-64
2023/05/21 10:03:55;;;;;;;6.70;2.40;;;;;;;20.86;34.38;101018.20;108721;1256;58708;-63
2023/05/21 10:06:27;;;;;;;8.30;3.00;;;;;;;20.83;34.52;101015.81;108699;1260;67161;-67
2023/05/21 10:08:55;;;;;;;6.20;2.70;;;;;;;20.82;34.44;101014.33;108775;1261;62716;-65
2023/05/21 10:11:24;;;;;;;7.10;2.50;;;;;;;20.85;34.17;101017.85;108692;1257;66450;-64
2023/05/21 10:13:56;;;;;;;6.10;3.00;;;;;;;20.88;33.76;101018.40;108683;1261;58473;-61
2023/05/21 10:16:23;;;;;;;5.60;2.90;;;;;;;20.90;34.02;101011.90;108690;1257;58493;-66
2023/05/21 10:18:52;;;;;;;6.60;3.30;;;;;;;20.94;34.53;101010.41;108719;1256;67130;-63
2023/05/21 10:21:21;;;;;;;5.10;2.60;;;;;;;21.00;33.62;101011.89;108643;1256;62456;-62
2023/05/21 10:23:50;;;;;;;9.20;3.10;;;;;;;21.04;33.40;101008.96;108760;1260;66247;-63
2023/05/21 10:26:18;;;;;;;5.70;2.70;;;;;;;21.07;32.84;101009.67;108669;1258;58302;-64
2023/05/21 10:28:45;;;;;;;5.70;2.90;;;;;;;21.09;33.23;101008.56;108729;1256;59345;-67
2023/05/21 10:31:12;;;;;;;10.50;3.30;;;;;;;21.13;32.79;101009.50;108717;1257;74668;-62
2023/05/21 10:33:40;;;;;;;5.40;2.40;;;;;;;21.17;33.21;100998.51;108739;1257;64221;-63
2023/05/21 10:36:07;;;;;;;6.50;2.90;;;;;;;21.24;33.63;100998.59;108673;1256;65995;-63
2023/05/21 10:38:34;;;;;;;10.60;3.20;;;;;;;21.28;33.44;101004.67;108681;1257;58986;-65
2023/05/21 10:41:03;;;;;;;5.70;2.60;;;;;;;21.31;33.06;101008.97;108652;1258;58161;-62
2023/05/21 10:43:43;;;;;;;11.80;3.40;;;;;;;21.39;33.14;101008.69;108684;1263;67255;-67
2023/05/21 10:46:53;;;;;;;5.70;2.70;;;;;;;21.50;33.08;101005.86;108660;1256;62612;-72
2023/05/21 10:49:27;;;;;;;5.50;3.30;;;;;;;21.64;33.10;101011.46;108592;1260;65096;-60
2023/05/21 10:52:07;;;;;;;7.20;3.10;;;;;;;21.74;32.51;101014.77;108740;1257;59089;-64
2023/05/21 10:55:01;;;;;;;6.20;3.30;;;;;;;21.82;33.04;101006.48;108666;1258;58891;-61
2023/05/21 10:58:02;;;;;;;9.50;3.10;;;;;;;21.89;32.51;101002.44;108702;1257;67356;-64
2023/05/21 11:00:30;;;;;;;7.80;3.20;;;;;;;21.88;31.89;100997.96;108623;1262;62720;-62
2023/05/21 11:02:57;;;;;;;6.60;3.00;;;;;;;21.84;32.12;100996.05;108629;1257;65706;-64
2023/05/21 11:05:41;;;;;;;5.50;2.90;;;;;;;21.88;32.99;101004.60;108613;1263;59195;-61
2023/05/21 11:08:29;;;;;;;6.50;2.80;;;;;;;21.99;32.35;101006.60;108649;1257;58475;-66
2023/05/21 11:10:59;;;;;;;11.40;3.00;;;;;;;22.06;32.02;101002.38;108621;1257;67069;-65
2023/05/21 11:13:27;;;;;;;8.30;2.80;;;;;;;22.13;32.30;101001.73;108681;1262;62676;-65
2023/05/21 11:15:57;;;;;;;9.40;2.80;;;;;;;22.33;32.56;101004.73;108618;1257;65243;-67
2023/05/21 11:18:36;;;;;;;8.60;2.80;;;;;;;22.55;32.20;101006.98;108635;1257;58586;-64
2023/05/21 11:21:12;;;;;;;5.60;2.30;;;;;;;22.74;31.34;101003.73;108678;1257;58513;-66
2023/05/21 11:24:00;;;;;;;6.50;2.70;;;;;;;22.95;31.25;101003.80;108692;1256;65976;-64
2023/05/21 11:26:49;;;;;;;7.30;2.70;;;;;;;23.07;31.04;101003.50;108704;1261;62510;-63
2023/05/21 11:29:16;;;;;;;5.90;3.00;;;;;;;23.07;30.38;101005.77;108706;1256;75341;-63