Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/31 00:00:25;;;;;;;58.30;32.28;;;;;;;7.79;51.84;100537.11;1826923;78;21205;-41
2021/03/31 00:02:58;;;;;;;54.27;32.93;;;;;;;7.81;51.90;100541.63;1826279;78;21177;-41
2021/03/31 00:05:27;;;;;;;55.60;31.95;;;;;;;7.85;52.02;100533.13;1827055;78;21601;-41
2021/03/31 00:07:55;;;;;;;56.28;31.25;;;;;;;7.87;51.73;100529.58;1827017;78;21605;-40
2021/03/31 00:10:34;;;;;;;52.78;30.97;;;;;;;7.86;52.04;100533.38;1826927;78;21408;-41
2021/03/31 00:13:04;;;;;;;50.43;30.00;;;;;;;7.86;52.23;100532.03;1827163;78;22186;-41
2021/03/31 00:15:32;;;;;;;49.13;29.52;;;;;;;7.86;52.94;100532.83;1827049;78;21197;-40
2021/03/31 00:18:02;;;;;;;;;;;;;;;7.89;53.21;100532.75;1825728;78;21023;-40
2021/03/31 00:20:30;;;;;;;43.75;26.20;;;;;;;7.90;52.66;100523.55;1826987;78;20310;-40
2021/03/31 00:22:58;;;;;;;42.33;26.02;;;;;;;7.78;52.54;100520.66;1826304;78;21121;-40
2021/03/31 00:25:26;;;;;;;44.95;25.30;;;;;;;7.78;52.07;100513.91;1826902;78;22388;-40
2021/03/31 00:27:55;;;;;;;41.23;25.17;;;;;;;7.77;52.12;100516.36;1827006;78;21138;-41
2021/03/31 00:30:24;;;;;;;43.02;25.10;;;;;;;7.74;52.05;100511.59;1826875;78;21187;-41
2021/03/31 00:32:52;;;;;;;42.50;25.40;;;;;;;7.68;51.86;100507.44;1815752;78;21189;-41
2021/03/31 00:35:21;;;;;;;40.90;24.50;;;;;;;7.65;52.17;100509.42;1788853;80;21190;-41
2021/03/31 00:37:49;;;;;;;43.25;24.55;;;;;;;7.65;52.13;100512.89;1788995;80;21574;-41
2021/03/31 00:40:19;;;;;;;38.33;24.02;;;;;;;7.64;52.07;100513.22;1788834;80;21573;-41
2021/03/31 00:42:47;;;;;;;39.78;23.40;;;;;;;7.64;52.02;100509.17;1788981;80;21134;-41
2021/03/31 00:45:17;;;;;;;40.58;23.20;;;;;;;7.65;51.89;100514.24;1788757;80;21830;-41
2021/03/31 00:47:44;;;;;;;30.87;19.03;;;;;;;7.66;51.92;100506.94;1789143;80;21170;-40
2021/03/31 00:50:16;;;;;;;39.80;23.25;;;;;;;7.68;51.77;100505.54;1788919;80;22214;-40
2021/03/31 00:52:46;;;;;;;36.08;22.80;;;;;;;7.70;51.55;100511.41;1788871;80;21611;-41
2021/03/31 00:55:15;;;;;;;40.15;22.87;;;;;;;7.71;51.50;100507.60;1789099;80;21585;-41
2021/03/31 00:57:43;;;;;;;40.73;22.60;;;;;;;7.76;51.73;100502.62;1789184;80;21185;-41
2021/03/31 01:00:13;;;;;;;39.00;21.40;;;;;;;7.74;51.69;100497.55;1788868;80;21169;-41
2021/03/31 01:02:42;;;;;;;38.80;22.40;;;;;;;7.73;52.03;100497.86;1788906;80;21203;-41
2021/03/31 01:05:26;;;;;;;37.05;22.00;;;;;;;7.76;52.28;100498.56;1788960;80;21186;-41
2021/03/31 01:07:54;;;;;;;33.60;21.07;;;;;;;7.76;53.06;100487.77;1788918;80;21165;-42
2021/03/31 01:10:27;;;;;;;38.75;21.62;;;;;;;7.79;52.78;100496.61;1788801;80;21154;-41
2021/03/31 01:13:04;;;;;;;40.60;22.02;;;;;;;7.79;53.13;100491.22;1788676;80;21166;-41
2021/03/31 01:15:46;;;;;;;36.63;21.10;;;;;;;7.77;53.02;100486.67;1788590;80;21207;-41
2021/03/31 01:18:30;;;;;;;37.80;20.95;;;;;;;7.70;53.38;100479.02;1788743;80;21149;-41
2021/03/31 01:21:54;;;;;;;38.50;20.97;;;;;;;7.66;53.21;100477.25;1788870;80;21150;-41
2021/03/31 01:25:05;;;;;;;32.08;19.35;;;;;;;7.61;53.27;100473.34;1788856;80;21157;-41
2021/03/31 01:28:14;;;;;;;36.83;20.72;;;;;;;7.54;53.42;100468.97;1788725;80;21629;-41
2021/03/31 01:31:08;;;;;;;31.37;19.70;;;;;;;7.47;53.34;100457.27;1788794;80;21162;-42
2021/03/31 01:33:58;;;;;;;34.25;20.10;;;;;;;7.42;53.72;100455.51;1797746;79;21147;-41
2021/03/31 01:36:27;;;;;;;30.32;19.62;;;;;;;7.40;53.71;100455.59;1807636;79;21114;-41
2021/03/31 01:39:03;;;;;;;35.43;20.48;;;;;;;7.31;54.06;100451.48;1710048;83;21645;-41
2021/03/31 01:41:31;;;;;;;32.42;19.45;;;;;;;7.29;54.31;100447.52;1756208;81;21173;-42
2021/03/31 01:43:59;;;;;;;32.25;20.12;;;;;;;7.25;54.45;100452.75;1723793;83;21384;-41
2021/03/31 01:46:30;;;;;;;36.60;19.87;;;;;;;7.19;54.42;100455.33;1704811;84;21161;-41
2021/03/31 01:49:01;;;;;;;29.80;18.57;;;;;;;7.16;54.64;100453.27;1721271;83;21138;-41
2021/03/31 01:51:30;;;;;;;35.73;20.60;;;;;;;7.15;54.81;100453.02;1696653;83;21142;-41
2021/03/31 01:53:58;;;;;;;33.45;19.12;;;;;;;7.16;54.73;100453.81;1721268;83;21142;-41
2021/03/31 01:56:26;;;;;;;29.50;19.05;;;;;;;7.15;54.71;100448.97;1721134;83;21382;-41
2021/03/31 01:58:55;;;;;;;30.08;19.05;;;;;;;7.17;54.76;100448.09;1721220;82;21230;-41
2021/03/31 02:01:23;;;;;;;34.43;19.92;;;;;;;7.20;54.63;100447.48;1721231;83;21178;-41
2021/03/31 02:03:54;;;;;;;35.08;19.25;;;;;;;7.22;54.87;100450.66;1721260;82;21165;-41
2021/03/31 02:06:25;;;;;;;32.58;20.00;;;;;;;7.24;54.80;100447.66;1697012;83;21142;-41
2021/03/31 02:08:53;;;;;;;31.87;18.65;;;;;;;7.24;54.90;100448.45;1697154;83;21281;-41
2021/03/31 02:11:26;;;;;;;31.60;20.08;;;;;;;7.21;54.96;100445.01;1721279;83;21142;-42
2021/03/31 02:13:54;;;;;;;32.45;19.02;;;;;;;7.21;55.11;100446.36;1721294;82;21158;-41
2021/03/31 02:16:23;;;;;;;37.17;19.45;;;;;;;7.19;55.26;100444.55;1721105;83;21229;-41
2021/03/31 02:18:54;;;;;;;29.55;18.92;;;;;;;7.18;55.35;100434.86;1721266;83;21135;-41
2021/03/31 02:21:22;;;;;;;35.60;19.62;;;;;;;7.17;55.42;100435.95;1721172;83;21208;-41
2021/03/31 02:23:51;;;;;;;24.20;13.53;;;;;;;7.18;55.33;100434.05;1721476;83;21132;-41
2021/03/31 02:26:19;;;;;;;31.25;19.62;;;;;;;7.19;55.35;100435.11;1721151;83;21186;-41
2021/03/31 02:28:49;;;;;;;32.60;18.35;;;;;;;7.21;55.37;100436.16;1721356;82;21132;-41
2021/03/31 02:31:16;;;;;;;32.20;18.55;;;;;;;7.23;55.38;100432.57;1721232;83;21151;-41
2021/03/31 02:33:45;;;;;;;35.88;20.48;;;;;;;7.23;55.30;100432.02;1731633;81;21295;-41
2021/03/31 02:36:14;;;;;;;32.03;19.45;;;;;;;7.25;55.27;100435.77;1747989;82;21856;-41
2021/03/31 02:38:43;;;;;;;30.88;19.10;;;;;;;7.27;55.36;100432.98;1732510;82;21227;-41
2021/03/31 02:41:11;;;;;;;29.05;18.62;;;;;;;7.26;55.40;100430.04;1759058;80;21609;-41
2021/03/31 02:43:43;;;;;;;34.90;20.68;;;;;;;7.22;55.54;100423.69;1775524;80;21145;-41
2021/03/31 02:46:15;;;;;;;33.18;19.60;;;;;;;7.18;56.11;100428.11;1722268;83;21472;-42
2021/03/31 02:48:43;;;;;;;30.37;18.98;;;;;;;7.17;56.32;100427.06;1753967;81;21169;-41
2021/03/31 02:51:11;;;;;;;29.07;17.90;;;;;;;7.19;56.58;100422.97;1753761;81;21153;-41
2021/03/31 02:53:40;;;;;;;32.08;18.90;;;;;;;7.26;56.70;100422.53;1753899;81;21165;-41
2021/03/31 02:56:09;;;;;;;35.00;20.17;;;;;;;7.31;56.33;100420.47;1754020;81;21185;-41
2021/03/31 02:58:41;;;;;;;31.07;18.50;;;;;;;7.34;56.39;100425.25;1754108;81;21945;-41
2021/03/31 03:01:10;;;;;;;35.78;19.15;;;;;;;7.33;56.59;100423.66;1754062;81;21456;-41
2021/03/31 03:03:38;;;;;;;33.55;19.73;;;;;;;7.35;56.87;100422.01;1754029;81;21133;-41
2021/03/31 03:06:07;;;;;;;28.73;19.15;;;;;;;7.34;57.03;100425.25;1754023;81;21177;-41
2021/03/31 03:08:35;;;;;;;33.30;19.85;;;;;;;7.38;57.45;100428.91;1753988;81;21152;-41
2021/03/31 03:11:06;;;;;;;35.08;18.62;;;;;;;7.43;57.77;100428.78;1754079;81;21034;-41
2021/03/31 03:13:34;;;;;;;34.33;19.77;;;;;;;7.45;57.47;100426.33;1753957;81;21181;-41
2021/03/31 03:16:05;;;;;;;33.18;19.15;;;;;;;7.46;57.53;100424.64;1753942;81;21057;-42
2021/03/31 03:18:34;;;;;;;29.20;18.75;;;;;;;7.47;57.81;100426.24;1753926;81;21199;-41
2021/03/31 03:21:05;;;;;;;29.32;18.92;;;;;;;7.45;57.40;100427.13;1754136;81;21125;-41
2021/03/31 03:23:32;;;;;;;33.13;19.37;;;;;;;7.42;57.62;100417.73;1754336;81;21379;-41
2021/03/31 03:26:01;;;;;;;32.60;19.35;;;;;;;7.40;58.06;100415.12;1726801;81;22266;-41
2021/03/31 03:28:29;;;;;;;35.70;20.65;;;;;;;7.37;57.86;100412.48;1753973;81;21161;-41
2021/03/31 03:30:57;;;;;;;30.00;20.08;;;;;;;7.35;57.92;100407.97;1753986;81;21118;-41
2021/03/31 03:33:25;;;;;;;30.12;19.27;;;;;;;7.31;58.20;100408.33;1753567;81;21183;-41
2021/03/31 03:35:53;;;;;;;32.58;20.10;;;;;;;7.29;58.16;100407.86;1724726;83;21285;-41
2021/03/31 03:38:23;;;;;;;29.40;19.60;;;;;;;7.29;58.21;100398.42;1751535;81;21142;-41
2021/03/31 03:40:51;;;;;;;34.83;20.35;;;;;;;7.30;58.15;100397.32;1751399;81;21819;-41
2021/03/31 03:43:19;;;;;;;29.45;19.95;;;;;;;7.29;58.08;100399.77;1747555;80;21637;-41
2021/03/31 03:45:47;;;;;;;31.20;19.62;;;;;;;7.28;58.19;100403.56;1728728;83;21129;-41
2021/03/31 03:48:16;;;;;;;32.05;20.82;;;;;;;7.28;58.32;100404.12;1728581;83;21165;-41
2021/03/31 03:50:44;;;;;;;36.65;20.68;;;;;;;7.30;58.19;100400.02;1728593;83;21138;-41
2021/03/31 03:53:13;;;;;;;33.98;19.52;;;;;;;7.31;58.25;100400.23;1728608;83;21201;-41
2021/03/31 03:55:41;;;;;;;28.38;19.00;;;;;;;7.33;58.17;100397.23;1728670;83;21388;-41
2021/03/31 03:58:10;;;;;;;32.98;20.72;;;;;;;7.31;58.10;100394.84;1728642;83;21176;-41
2021/03/31 04:00:39;;;;;;;32.42;20.05;;;;;;;7.31;58.24;100390.03;1728655;83;21289;-42
2021/03/31 04:03:06;;;;;;;35.00;19.77;;;;;;;7.28;58.13;100391.98;1728575;83;21134;-41
2021/03/31 04:05:36;;;;;;;30.27;20.10;;;;;;;7.26;58.32;100392.28;1728546;83;21166;-41
2021/03/31 04:08:05;;;;;;;28.55;19.10;;;;;;;7.28;58.32;100391.98;1728642;83;21738;-41
2021/03/31 04:10:32;;;;;;;32.03;19.85;;;;;;;7.28;58.42;100396.03;1728639;83;21130;-41
2021/03/31 04:13:00;;;;;;;32.50;19.60;;;;;;;7.30;58.38;100394.62;1728549;83;23521;-41
2021/03/31 04:15:29;;;;;;;30.45;19.45;;;;;;;7.30;58.45;100391.92;1702200;83;21142;-41
2021/03/31 04:17:58;;;;;;;30.95;20.32;;;;;;;7.32;58.35;100388.34;1728735;83;21110;-41
2021/03/31 04:20:26;;;;;;;29.35;19.70;;;;;;;7.33;58.32;100387.24;1728537;83;21158;-41
2021/03/31 04:22:55;;;;;;;30.12;20.48;;;;;;;7.32;58.27;100388.34;1728698;83;21640;-41
2021/03/31 04:25:25;;;;;;;32.73;20.90;;;;;;;7.30;58.42;100394.62;1728684;83;21174;-41
2021/03/31 04:27:55;;;;;;;34.90;20.80;;;;;;;7.29;58.41;100386.28;1728674;83;21182;-41
2021/03/31 04:30:24;;;;;;;24.52;17.35;;;;;;;7.28;58.47;100384.69;1728679;83;21149;-41
2021/03/31 04:32:52;;;;;;;29.20;20.35;;;;;;;7.28;58.50;100391.43;1728490;83;21078;-41
2021/03/31 04:35:22;;;;;;;;;;;;;;;7.26;58.68;100380.14;1736432;81;21159;-41
2021/03/31 04:37:51;;;;;;;34.35;20.35;;;;;;;7.26;58.62;100381.49;1773633;80;21199;-41
2021/03/31 04:40:20;;;;;;;36.48;21.62;;;;;;;7.16;58.97;100379.66;1817948;78;21138;-41
2021/03/31 04:42:49;;;;;;;36.10;22.17;;;;;;;7.17;59.08;100379.33;1748240;82;21146;-41
2021/03/31 04:45:19;;;;;;;35.92;21.80;;;;;;;7.16;59.16;100372.91;1786411;78;21102;-41
2021/03/31 04:47:47;;;;;;;35.75;20.32;;;;;;;7.18;59.20;100380.13;1785957;80;21094;-41
2021/03/31 04:50:16;;;;;;;35.17;21.42;;;;;;;7.20;59.35;100385.46;1785820;80;21374;-41
2021/03/31 04:52:45;;;;;;;34.78;20.60;;;;;;;7.25;59.48;100386.67;1785890;80;21184;-41
2021/03/31 04:55:13;;;;;;;30.57;20.25;;;;;;;7.32;59.41;100381.60;1785730;80;21129;-41
2021/03/31 04:57:42;;;;;;;34.45;21.65;;;;;;;7.37;59.24;100380.66;1785812;80;21158;-41
2021/03/31 05:00:12;;;;;;;34.73;22.02;;;;;;;7.42;59.44;100384.02;1785899;80;21126;-41
2021/03/31 05:02:40;;;;;;;28.83;20.15;;;;;;;7.49;59.20;100394.36;1785949;80;21370;-41
2021/03/31 05:05:10;;;;;;;32.70;20.95;;;;;;;7.53;58.97;100385.87;1785774;80;21154;-41
2021/03/31 05:07:38;;;;;;;;;;;;;;;7.56;58.89;100383.09;1788602;80;21015;-41
2021/03/31 05:12:18;;;;;;;34.73;20.90;;;;;;;7.50;59.18;100385.72;1841816;76;22741;-41
2021/03/31 05:14:46;;;;;;;34.43;21.35;;;;;;;7.39;59.39;100394.64;1745787;82;21007;-41
2021/03/31 05:17:14;;;;;;;33.28;21.20;;;;;;;7.44;59.32;100389.11;1763345;81;21436;-41
2021/03/31 05:19:42;;;;;;;30.60;20.02;;;;;;;7.47;59.13;100388.47;1756480;81;21039;-41
2021/03/31 05:22:13;;;;;;;34.38;21.07;;;;;;;7.50;59.16;100385.16;1734587;82;21000;-41
2021/03/31 05:24:42;;;;;;;31.93;20.05;;;;;;;7.53;58.95;100389.13;1735149;81;21014;-41
2021/03/31 05:27:11;;;;;;;32.08;21.62;;;;;;;7.56;59.11;100388.48;1734636;82;21047;-41
2021/03/31 05:29:40;;;;;;;31.77;20.80;;;;;;;7.55;58.96;100383.64;1784787;80;21330;-41
2021/03/31 05:32:08;;;;;;;31.75;21.27;;;;;;;7.58;58.92;100386.28;1784467;80;21047;-41
2021/03/31 05:34:36;;;;;;;31.27;20.37;;;;;;;7.55;59.03;100373.42;1784523;80;21613;-41
2021/03/31 05:37:07;;;;;;;34.53;20.55;;;;;;;7.56;59.19;100373.09;1784562;80;20992;-41
2021/03/31 05:39:36;;;;;;;33.45;22.30;;;;;;;7.57;59.19;100365.80;1784574;80;21130;-41
2021/03/31 05:42:08;;;;;;;34.30;22.50;;;;;;;7.55;59.23;100359.94;1784675;80;22129;-41
2021/03/31 05:44:38;;;;;;;32.78;22.10;;;;;;;7.55;59.20;100358.00;1807273;79;21597;-41
2021/03/31 05:47:09;;;;;;;35.80;22.75;;;;;;;7.52;59.21;100357.84;1811388;79;21109;-41
2021/03/31 05:49:37;;;;;;;33.53;21.75;;;;;;;7.50;59.33;100358.73;1816874;78;21557;-41
2021/03/31 05:52:09;;;;;;;31.90;20.43;;;;;;;7.50;59.50;100351.98;1816938;78;21549;-41
2021/03/31 05:54:38;;;;;;;33.42;20.20;;;;;;;7.51;59.44;100357.60;1816727;78;21146;-41
2021/03/31 05:57:07;;;;;;;29.87;20.85;;;;;;;7.51;59.43;100354.90;1816598;79;21138;-41
2021/03/31 05:59:38;;;;;;;29.05;20.15;;;;;;;7.53;59.38;100351.34;1816824;79;21150;-41
2021/03/31 06:02:06;;;;;;;28.02;19.10;;;;;;;7.52;59.40;100352.45;1816866;78;28771;-41
2021/03/31 06:04:33;;;;;;;33.70;21.55;;;;;;;7.54;59.50;100361.03;1816730;78;21166;-41
2021/03/31 06:07:04;;;;;;;30.68;19.85;;;;;;;7.59;59.34;100356.30;1787689;79;21152;-41
2021/03/31 06:09:32;;;;;;;33.95;21.55;;;;;;;7.65;59.30;100358.29;1816738;79;21182;-41
2021/03/31 06:12:00;;;;;;;36.85;21.97;;;;;;;7.68;59.19;100355.75;1816579;78;21162;-41
2021/03/31 06:14:38;;;;;;;28.52;20.90;;;;;;;7.71;59.15;100351.05;1811299;78;21134;-41
2021/03/31 06:17:11;;;;;;;32.48;21.30;;;;;;;7.73;59.02;100351.55;1816743;79;21589;-41
2021/03/31 06:19:43;;;;;;;32.53;20.68;;;;;;;7.73;58.87;100358.84;1816672;79;21358;-41
2021/03/31 06:22:40;;;;;;;28.40;18.90;;;;;;;7.76;58.64;100363.05;1816358;79;21020;-41
2021/03/31 06:28:03;;;;;;;32.93;20.50;;;;;;;7.81;58.54;100357.50;1831494;78;22737;-41
2021/03/31 06:30:32;;;;;;;29.98;21.25;;;;;;;7.75;58.77;100366.05;1735345;82;21040;-41
2021/03/31 06:33:00;;;;;;;35.13;20.90;;;;;;;7.71;58.77;100361.05;1765427;81;22269;-41
2021/03/31 06:35:30;;;;;;;;;;;;;;;7.68;59.00;100358.45;1717453;82;21008;-41
2021/03/31 06:38:11;;;;;;;30.17;19.77;;;;;;;7.69;59.20;100365.99;1743741;82;20145;-41
2021/03/31 06:40:46;;;;;;;30.80;19.50;;;;;;;7.60;59.51;100359.20;1743320;82;21177;-41
2021/03/31 06:43:26;;;;;;;30.95;20.72;;;;;;;7.66;59.49;100353.91;1763022;81;21031;-41
2021/03/31 06:46:00;;;;;;;36.10;21.73;;;;;;;7.72;59.52;100357.25;1713465;83;21176;-41
2021/03/31 06:48:28;;;;;;;30.92;19.80;;;;;;;7.73;59.71;100354.25;1713503;83;22170;-41
2021/03/31 06:50:55;;;;;;;27.80;20.65;;;;;;;7.76;59.97;100350.91;1688427;82;21577;-41
2021/03/31 06:53:29;;;;;;;33.90;22.48;;;;;;;7.81;60.31;100349.95;1713702;83;21510;-41
2021/03/31 06:56:01;;;;;;;32.70;22.50;;;;;;;7.85;60.37;100352.25;1713736;83;21562;-41
2021/03/31 06:58:29;;;;;;;33.85;20.88;;;;;;;7.89;59.89;100349.16;1739422;82;21438;-41
2021/03/31 07:00:58;;;;;;;36.83;21.45;;;;;;;7.93;59.61;100343.94;1713654;83;21175;-41
2021/03/31 07:03:26;;;;;;;33.83;21.37;;;;;;;7.96;59.73;100341.39;1713587;83;21178;-41
2021/03/31 07:05:54;;;;;;;32.28;22.27;;;;;;;7.99;59.62;100344.79;1710474;82;21202;-41
2021/03/31 07:08:22;;;;;;;32.75;21.35;;;;;;;8.03;59.66;100338.22;1713709;83;21159;-41
2021/03/31 07:10:54;;;;;;;33.20;21.90;;;;;;;8.05;59.81;100339.48;1713624;83;21215;-41
2021/03/31 07:13:30;;;;;;;38.65;25.12;;;;;;;8.10;59.83;100341.22;1739308;82;21157;-41
2021/03/31 07:16:00;;;;;;;35.17;23.83;;;;;;;8.13;59.91;100341.37;1713683;83;21637;-41
2021/03/31 07:18:32;;;;;;;32.67;22.70;;;;;;;8.14;59.99;100336.77;1713599;83;21147;-41
2021/03/31 07:21:03;;;;;;;32.75;22.55;;;;;;;8.17;60.25;100345.59;1739496;82;21141;-41
2021/03/31 07:23:32;;;;;;;34.78;23.15;;;;;;;8.22;60.47;100337.33;1739328;82;21236;-41
2021/03/31 07:26:00;;;;;;;35.92;22.30;;;;;;;8.26;60.40;100339.08;1713590;83;21217;-41
2021/03/31 07:28:32;;;;;;;37.88;23.47;;;;;;;8.37;60.32;100334.72;1717055;83;21000;-41
2021/03/31 07:31:02;;;;;;;35.90;23.92;;;;;;;8.50;60.15;100336.44;1717000;83;21784;-41
2021/03/31 07:33:39;;;;;;;38.48;24.20;;;;;;;8.57;60.00;100329.41;1717188;83;21893;-41
2021/03/31 07:36:13;;;;;;;35.33;22.70;;;;;;;8.64;60.00;100327.57;1716948;83;21201;-41
2021/03/31 07:38:41;;;;;;;33.50;22.10;;;;;;;8.72;59.95;100326.73;1716537;83;22284;-41
2021/03/31 07:41:10;;;;;;;35.13;23.92;;;;;;;8.81;59.92;100323.45;1716524;83;21623;-41
2021/03/31 07:43:43;;;;;;;36.17;24.70;;;;;;;8.89;59.67;100320.49;1707593;83;21642;-41
2021/03/31 07:46:20;;;;;;;32.63;24.10;;;;;;;8.91;59.67;100320.39;1684037;83;21580;-41
2021/03/31 07:48:49;;;;;;;36.55;24.15;;;;;;;8.96;59.82;100320.20;1709864;83;21331;-41
2021/03/31 07:51:25;;;;;;;36.63;24.70;;;;;;;9.00;59.54;100322.52;1731177;82;21162;-41
2021/03/31 07:53:58;;;;;;;35.55;24.07;;;;;;;9.01;59.56;100324.08;1692104;84;21210;-41
2021/03/31 07:56:40;;;;;;;34.65;23.47;;;;;;;9.03;59.72;100319.71;1692222;84;21637;-41
2021/03/31 07:59:11;;;;;;;32.95;22.37;;;;;;;9.06;60.04;100317.70;1709927;83;21129;-41
2021/03/31 08:01:52;;;;;;;35.75;23.85;;;;;;;9.09;59.87;100317.06;1692190;84;21380;-41
2021/03/31 08:04:23;;;;;;;35.30;24.00;;;;;;;9.12;59.96;100311.78;1709740;83;21181;-41
2021/03/31 08:06:56;;;;;;;37.00;24.37;;;;;;;9.14;60.20;100308.21;1709908;83;22231;-41
2021/03/31 08:09:31;;;;;;;34.08;23.18;;;;;;;9.21;60.22;100301.47;1709772;83;21184;-41
2021/03/31 08:12:05;;;;;;;35.43;22.73;;;;;;;9.28;60.02;100300.41;1709820;83;21176;-41
2021/03/31 08:14:38;;;;;;;35.05;22.62;;;;;;;9.34;59.82;100301.25;1709790;83;21201;-42
2021/03/31 08:17:12;;;;;;;31.77;23.35;;;;;;;9.43;59.68;100310.11;1688112;84;21213;-41
2021/03/31 08:19:43;;;;;;;31.93;22.93;;;;;;;9.48;59.53;100300.44;1692314;84;21613;-41
2021/03/31 08:22:26;;;;;;;35.63;22.60;;;;;;;9.55;59.44;100303.96;1692129;84;21182;-42
2021/03/31 08:24:59;;;;;;;31.90;23.35;;;;;;;9.59;59.35;100291.34;1709836;83;21034;-41
2021/03/31 08:27:28;;;;;;;34.80;23.83;;;;;;;9.63;59.76;100292.86;1706043;83;21117;-41
2021/03/31 08:29:57;;;;;;;32.15;23.42;;;;;;;9.68;59.85;100294.81;1740579;82;21007;-41
2021/03/31 08:32:26;;;;;;;33.38;22.90;;;;;;;9.77;59.80;100298.23;1740709;81;21595;-41
2021/03/31 08:34:56;;;;;;;30.40;21.95;;;;;;;9.85;59.83;100300.08;1736914;82;21215;-41
2021/03/31 08:37:30;;;;;;;30.37;21.37;;;;;;;9.94;59.75;100297.28;1740660;82;21632;-41
2021/03/31 08:40:04;;;;;;;27.32;22.05;;;;;;;10.00;59.50;100291.34;1740674;81;21352;-41
2021/03/31 08:42:33;;;;;;;29.82;20.65;;;;;;;10.06;59.68;100296.55;1740628;82;21606;-41
2021/03/31 08:47:39;;;;;;;28.55;20.52;;;;;;;10.19;59.32;100281.95;1828553;78;23330;-41
2021/03/31 08:50:11;;;;;;;29.40;21.50;;;;;;;10.19;59.63;100284.66;1737826;82;21100;-41
2021/03/31 08:52:39;;;;;;;27.80;20.62;;;;;;;10.23;59.61;100282.86;1741597;82;21527;-41
2021/03/31 08:55:11;;;;;;;32.67;21.48;;;;;;;10.25;59.54;100272.49;1737523;82;21072;-41
2021/03/31 08:57:39;;;;;;;29.23;20.97;;;;;;;10.28;59.64;100275.88;1741632;82;21575;-41
2021/03/31 09:00:10;;;;;;;31.68;21.40;;;;;;;10.29;59.75;100272.05;1737541;82;21052;-41
2021/03/31 09:02:41;;;;;;;30.23;21.17;;;;;;;10.31;59.72;100275.98;1710915;82;21630;-41
2021/03/31 09:05:10;;;;;;;32.48;22.65;;;;;;;10.32;60.23;100271.36;1737689;82;21280;-41
2021/03/31 09:07:38;;;;;;;32.33;20.77;;;;;;;10.32;60.33;100272.72;1741604;82;20997;-41
2021/03/31 09:10:12;;;;;;;31.93;20.55;;;;;;;10.36;60.93;100270.95;1737732;82;21045;-41
2021/03/31 09:12:39;;;;;;;29.95;20.55;;;;;;;10.46;60.87;100271.84;1741532;82;21155;-41
2021/03/31 09:15:10;;;;;;;;;;;;;;;10.51;61.10;100274.34;1740194;82;21194;-41
2021/03/31 09:17:39;;;;;;;25.95;18.98;;;;;;;10.54;60.89;100275.05;1737648;82;21389;-41
2021/03/31 09:20:09;;;;;;;29.82;20.40;;;;;;;10.50;60.92;100271.98;1737542;82;21577;-41
2021/03/31 09:22:37;;;;;;;30.97;21.37;;;;;;;10.54;61.06;100269.62;1737671;82;21159;-41
2021/03/31 09:25:11;;;;;;;30.97;21.27;;;;;;;10.60;61.04;100257.41;1767036;81;21135;-41
2021/03/31 09:27:41;;;;;;;31.02;21.42;;;;;;;10.65;60.80;100263.20;1733076;82;21605;-41
2021/03/31 09:30:13;;;;;;;32.08;21.40;;;;;;;10.69;60.84;100266.25;1737566;82;21373;-41
2021/03/31 09:32:53;;;;;;;29.75;21.73;;;;;;;10.74;60.80;100261.17;1737479;82;21626;-41
2021/03/31 09:35:22;;;;;;;36.38;21.42;;;;;;;10.78;61.14;100262.86;1737428;82;21080;-41
2021/03/31 09:37:53;;;;;;;34.33;20.48;;;;;;;10.86;60.90;100254.37;1737578;82;21167;-41
2021/03/31 09:40:39;;;;;;;30.05;20.95;;;;;;;10.99;60.69;100261.97;1737698;82;21543;-41
2021/03/31 09:43:25;;;;;;;35.10;20.88;;;;;;;11.10;60.33;100260.36;1739831;81;21347;-41
2021/03/31 09:45:56;;;;;;;31.20;21.97;;;;;;;11.15;60.37;100261.48;1747542;82;21219;-42
2021/03/31 09:48:24;;;;;;;30.72;20.97;;;;;;;11.23;60.33;100255.92;1738487;82;21165;-41
2021/03/31 09:50:52;;;;;;;32.98;22.30;;;;;;;11.32;60.61;100262.61;1715183;82;21192;-41
2021/03/31 09:53:24;;;;;;;34.98;22.85;;;;;;;11.40;60.48;100254.89;1738669;82;21585;-41
2021/03/31 09:55:53;;;;;;;34.03;22.40;;;;;;;11.49;60.79;100249.31;1738484;82;21268;-41
2021/03/31 09:58:25;;;;;;;36.85;22.20;;;;;;;11.56;60.36;100250.34;1738150;82;21177;-41
2021/03/31 10:00:53;;;;;;;33.13;22.48;;;;;;;11.64;60.66;100249.95;1737922;82;21077;-41
2021/03/31 10:06:24;;;;;;;32.67;20.88;;;;;;;11.91;60.70;100245.72;1841001;78;23363;-41
2021/03/31 10:08:53;;;;;;;34.73;21.87;;;;;;;12.00;60.52;100251.22;1815995;79;20980;-41
2021/03/31 10:11:35;;;;;;;31.57;22.37;;;;;;;12.12;60.22;100242.98;1816160;79;21124;-41
2021/03/31 10:14:22;;;;;;;37.23;22.40;;;;;;;12.26;59.86;100245.28;1815796;79;21651;-41
2021/03/31 10:16:52;;;;;;;36.85;22.55;;;;;;;12.39;59.08;100241.34;1816033;79;21027;-41
2021/03/31 10:19:21;;;;;;;32.35;22.27;;;;;;;12.47;59.36;100232.25;1777196;79;20991;-41
2021/03/31 10:21:50;;;;;;;35.38;21.60;;;;;;;12.60;59.19;100236.45;1753586;79;25139;-41
2021/03/31 10:24:24;;;;;;;34.43;21.05;;;;;;;12.71;58.64;100234.56;1728049;79;21894;-42
2021/03/31 10:26:54;;;;;;;29.65;21.50;;;;;;;12.75;57.95;100229.99;1811517;79;21032;-41
2021/03/31 10:29:25;;;;;;;29.85;20.90;;;;;;;12.75;58.44;100230.78;1814780;79;21046;-42
2021/03/31 10:31:59;;;;;;;27.75;21.15;;;;;;;12.76;58.10;100222.05;1811183;79;21138;-41
2021/03/31 10:34:39;;;;;;;29.27;20.62;;;;;;;12.79;58.00;100229.50;1815972;79;21138;-41
2021/03/31 10:37:24;;;;;;;31.00;20.95;;;;;;;12.82;58.42;100224.16;1815810;79;21358;-41
2021/03/31 10:52:06;;;;;;;;;;;;;;;13.26;58.63;100208.47;1743086;81;21211;-40
2021/03/31 10:54:07;;;;;;;29.27;19.98;;;;;;;13.42;58.27;100214.63;1726004;81;20265;-40
2021/03/31 10:56:36;;;;;;;29.70;19.67;;;;;;;13.45;58.52;100203.04;1744081;82;20988;-40
2021/03/31 10:59:06;;;;;;;33.50;20.40;;;;;;;13.65;58.23;100208.48;1731532;81;21654;-40
2021/03/31 11:01:33;;;;;;;28.35;20.45;;;;;;;13.79;58.14;100200.59;1753955;81;21186;-40
2021/03/31 11:04:03;;;;;;;34.27;19.25;;;;;;;13.92;57.89;100189.73;1756902;81;21230;-40
2021/03/31 11:06:32;;;;;;;26.02;18.32;;;;;;;14.03;57.57;100190.72;1752208;81;21195;-40
2021/03/31 11:09:01;;;;;;;28.85;19.40;;;;;;;14.12;57.53;100188.55;1753466;81;21028;-40
2021/03/31 11:11:28;;;;;;;25.95;18.90;;;;;;;14.18;57.66;100183.02;1750858;81;21179;-41
2021/03/31 11:13:57;;;;;;;30.20;18.90;;;;;;;14.25;57.50;100183.69;1795169;79;21166;-41
2021/03/31 11:16:27;;;;;;;26.23;17.85;;;;;;;14.24;57.67;100176.09;1785543;79;20969;-40
2021/03/31 11:26:42;;;;;;;30.48;19.92;;;;;;;14.20;57.86;100167.63;1744153;82;21219;-40
2021/03/31 11:29:12;;;;;;;31.05;21.23;;;;;;;14.18;58.39;100169.95;1810985;79;21058;-41
2021/03/31 11:31:40;;;;;;;31.57;20.88;;;;;;;14.20;58.32;100166.27;1810768;79;21139;-40
2021/03/31 11:34:08;;;;;;;29.48;19.73;;;;;;;14.21;58.77;100170.00;1810936;79;21020;-40
2021/03/31 11:36:38;;;;;;;28.30;19.70;;;;;;;14.20;58.79;100160.81;1734405;82;21079;-40
2021/03/31 11:39:06;;;;;;;32.78;21.60;;;;;;;14.15;59.11;100164.63;1713234;83;21167;-41
2021/03/31 11:41:37;;;;;;;28.65;20.70;;;;;;;14.11;59.26;100162.42;1730339;82;21080;-40
2021/03/31 11:44:06;;;;;;;29.57;19.12;;;;;;;14.10;59.75;100157.33;1707684;82;21130;-40
2021/03/31 11:46:34;;;;;;;24.02;16.52;;;;;;;14.16;60.12;100158.03;1744990;81;21224;-40
2021/03/31 11:49:03;;;;;;;26.20;17.37;;;;;;;14.25;59.76;100157.21;1735172;81;21146;-40
2021/03/31 11:51:31;;;;;;;27.42;18.80;;;;;;;14.32;59.79;100157.91;1753844;81;21155;-40
2021/03/31 11:54:03;;;;;;;27.13;18.45;;;;;;;14.31;59.72;100151.67;1753949;81;21167;-41
2021/03/31 11:56:31;;;;;;;31.85;20.40;;;;;;;14.30;60.07;100154.17;1753755;81;21206;-40
2021/03/31 11:58:59;;;;;;;23.52;15.90;;;;;;;14.30;60.06;100148.72;1748582;81;21198;-41
2021/03/31 12:01:27;;;;;;;22.65;16.80;;;;;;;14.31;59.90;100151.67;1791556;80;21159;-40
2021/03/31 12:03:55;;;;;;;26.95;18.35;;;;;;;14.31;60.18;100147.58;1722188;82;21147;-41