Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/01 00:00:15;;;;;;;21.77;7.10;;;14.40;99.90;;;;;;5042581;28;20036;-75
2021/07/01 00:02:41;;;;;;;17.38;6.10;;;14.50;99.90;;;;;;5044022;28;20037;-78
2021/07/01 00:05:11;;;;;;;25.15;6.72;;;14.60;99.90;;;;;;5044123;28;20029;-76
2021/07/01 00:07:37;;;;;;;10.57;5.10;;;14.40;99.90;;;;;;5043864;28;20025;-72
2021/07/01 00:10:08;;;;;;;23.55;7.03;;;14.40;99.90;;;;;;5043953;28;20029;-75
2021/07/01 00:12:34;;;;;;;11.93;5.72;;;14.40;99.90;;;;;;5043998;28;20029;-75
2021/07/01 00:14:59;;;;;;;22.02;6.35;;;14.40;99.90;;;;;;5043821;28;20052;-75
2021/07/01 00:17:25;;;;;;;20.90;6.57;;;14.40;99.90;;;;;;5044125;28;20033;-72
2021/07/01 00:19:50;;;;;;;11.70;5.85;;;14.40;99.90;;;;;;5042886;28;20026;-75
2021/07/01 00:22:16;;;;;;;12.82;6.25;;;14.40;99.90;;;;;;5043983;28;20100;-74
2021/07/01 00:24:42;;;;;;;21.00;7.13;;;14.50;99.90;;;;;;5044485;28;20032;-72
2021/07/01 00:27:07;;;;;;;10.50;6.32;;;14.40;99.90;;;;;;5043980;28;20064;-73
2021/07/01 00:29:33;;;;;;;12.88;5.22;;;14.40;99.90;;;;;;5044051;28;20460;-75
2021/07/01 00:31:58;;;;;;;12.00;5.40;;;14.40;99.90;;;;;;5059134;28;20021;-75
2021/07/01 00:34:24;;;;;;;21.00;7.05;;;14.40;99.90;;;;;;5043705;28;20033;-72
2021/07/01 00:36:49;;;;;;;16.73;6.85;;;14.40;99.90;;;;;;5044149;28;20022;-75
2021/07/01 00:39:15;;;;;;;12.75;5.53;;;14.40;99.90;;;;;;5044153;28;20034;-74
2021/07/01 00:41:41;;;;;;;14.00;6.40;;;14.40;99.90;;;;;;5042350;28;20045;-75
2021/07/01 00:44:06;;;;;;;19.35;6.40;;;14.40;99.90;;;;;;5043942;28;20030;-75
2021/07/01 00:46:33;;;;;;;17.85;6.40;;;14.40;99.90;;;;;;5046581;28;20065;-75
2021/07/01 00:48:59;;;;;;;23.35;6.95;;;14.40;99.90;;;;;;5047329;28;20033;-73
2021/07/01 00:51:24;;;;;;;15.57;6.65;;;14.50;99.90;;;;;;5047385;28;20120;-78
2021/07/01 00:53:51;;;;;;;18.80;7.53;;;14.50;99.90;;;;;;5045937;28;20060;-77
2021/07/01 00:56:19;;;;;;;21.77;6.72;;;14.50;99.90;;;;;;5047327;28;20116;-76
2021/07/01 00:58:45;;;;;;;33.38;7.78;;;14.50;99.90;;;;;;5047840;28;20407;-75
2021/07/01 01:01:11;;;;;;;12.57;6.72;;;14.50;99.90;;;;;;5047311;28;20034;-76
2021/07/01 01:03:38;;;;;;;13.23;6.15;;;14.50;99.90;;;;;;5047222;28;20025;-77
2021/07/01 01:06:06;;;;;;;10.95;6.00;;;14.40;99.90;;;;;;5047008;28;20094;-72
2021/07/01 01:08:32;;;;;;;16.77;6.53;;;14.50;99.90;;;;;;5047026;28;20443;-71
2021/07/01 01:10:58;;;;;;;13.82;5.97;;;14.50;99.90;;;;;;5046621;28;20029;-74
2021/07/01 01:13:25;;;;;;;18.55;7.57;;;14.50;99.90;;;;;;5047065;28;20034;-73
2021/07/01 01:15:59;;;;;;;10.95;6.43;;;14.50;99.90;;;;;;5047009;28;20462;-72
2021/07/01 01:18:25;;;;;;;20.05;7.50;;;14.40;99.90;;;;;;5045445;28;20037;-75
2021/07/01 01:20:52;;;;;;;14.02;7.85;;;14.50;99.90;;;;;;5047002;28;20072;-71
2021/07/01 01:23:19;;;;;;;21.85;8.20;;;14.40;99.90;;;;;;5047046;28;20025;-75
2021/07/01 01:25:48;;;;;;;22.15;8.40;;;14.40;99.90;;;;;;5046613;28;20026;-79
2021/07/01 01:28:15;;;;;;;28.58;8.68;;;14.40;99.90;;;;;;5045220;28;20029;-71
2021/07/01 01:30:41;;;;;;;18.50;7.82;;;14.40;99.90;;;;;;5046547;28;20034;-73
2021/07/01 01:33:08;;;;;;;24.75;9.27;;;14.40;99.90;;;;;;5046385;28;20036;-74
2021/07/01 01:35:34;;;;;;;18.58;8.30;;;14.40;99.90;;;;;;5046722;28;20029;-75
2021/07/01 01:38:01;;;;;;;13.00;7.10;;;14.40;99.90;;;;;;5044779;28;20030;-74
2021/07/01 01:40:28;;;;;;;15.50;7.97;;;14.40;99.90;;;;;;5045124;28;20029;-75
2021/07/01 01:42:53;;;;;;;14.98;6.78;;;14.40;99.90;;;;;;5045303;28;20021;-74
2021/07/01 01:45:19;;;;;;;20.55;7.85;;;14.40;99.90;;;;;;5045262;28;20080;-76
2021/07/01 01:47:49;;;;;;;19.73;7.55;;;14.40;99.90;;;;;;5046550;28;20036;-76
2021/07/01 01:50:20;;;;;;;22.27;7.63;;;14.40;99.90;;;;;;5045238;28;20037;-75
2021/07/01 01:52:47;;;;;;;16.63;8.13;;;14.40;99.90;;;;;;5045982;28;20025;-75
2021/07/01 01:55:13;;;;;;;20.58;7.10;;;14.50;99.90;;;;;;5046371;28;20069;-75
2021/07/01 01:57:48;;;;;;;23.13;8.07;;;14.40;99.90;;;;;;5046407;28;20021;-75
2021/07/01 02:00:16;;;;;;;21.17;8.13;;;14.40;99.90;;;;;;5044911;28;20079;-78
2021/07/01 02:02:42;;;;;;;25.10;8.02;;;14.50;99.90;;;;;;5046412;28;20526;-74
2021/07/01 02:05:09;;;;;;;15.13;6.90;;;14.40;99.90;;;;;;5044742;28;20033;-74
2021/07/01 02:07:36;;;;;;;22.50;8.38;;;14.40;99.90;;;;;;5044379;28;20065;-75
2021/07/01 02:10:12;;;;;;;26.52;7.50;;;14.40;99.90;;;;;;5044603;28;20029;-73
2021/07/01 02:12:38;;;;;;;17.33;7.70;;;14.50;99.90;;;;;;5044690;28;20108;-75
2021/07/01 02:15:06;;;;;;;21.40;7.65;;;14.40;99.90;;;;;;5045779;28;20457;-73
2021/07/01 02:17:34;;;;;;;29.13;6.65;;;14.40;99.90;;;;;;5044575;28;20039;-74
2021/07/01 02:20:01;;;;;;;28.20;8.77;;;14.40;99.90;;;;;;5045671;28;20025;-77
2021/07/01 02:22:27;;;;;;;18.73;7.50;;;14.40;99.90;;;;;;5044167;28;20069;-73
2021/07/01 02:24:52;;;;;;;20.13;8.00;;;14.40;99.90;;;;;;5045807;28;20092;-74
2021/07/01 02:27:18;;;;;;;21.65;7.18;;;14.40;99.90;;;;;;5044498;28;20124;-74
2021/07/01 02:29:44;;;;;;;19.42;7.20;;;14.40;99.90;;;;;;5044286;28;20025;-76
2021/07/01 02:32:09;;;;;;;15.55;7.18;;;14.40;99.90;;;;;;5045683;28;20052;-74
2021/07/01 02:34:40;;;;;;;16.30;7.90;;;14.40;99.90;;;;;;5045630;28;20040;-75
2021/07/01 02:37:09;;;;;;;21.00;7.32;;;14.40;99.90;;;;;;5045236;28;20029;-76
2021/07/01 02:39:39;;;;;;;20.13;8.63;;;14.40;99.90;;;;;;5045745;28;20025;-71
2021/07/01 02:42:05;;;;;;;20.58;7.72;;;14.40;99.90;;;;;;5045613;28;20796;-77
2021/07/01 02:44:31;;;;;;;17.52;7.70;;;14.40;99.90;;;;;;5043882;28;20025;-73
2021/07/01 02:46:57;;;;;;;27.77;8.43;;;14.40;99.90;;;;;;5045555;28;20025;-71
2021/07/01 02:49:23;;;;;;;28.95;8.02;;;14.30;99.90;;;;;;5043848;28;20095;-76
2021/07/01 02:51:49;;;;;;;13.88;7.95;;;14.40;99.90;;;;;;5043919;28;20022;-74
2021/07/01 02:54:15;;;;;;;19.58;8.40;;;14.40;99.90;;;;;;5045410;28;20061;-76
2021/07/01 02:56:41;;;;;;;24.33;7.65;;;14.40;99.90;;;;;;5045012;28;20553;-74
2021/07/01 02:59:15;;;;;;;29.50;8.25;;;14.40;99.90;;;;;;5044964;28;20039;-74
2021/07/01 03:01:46;;;;;;;19.65;9.43;;;14.40;99.90;;;;;;5044096;28;20041;-73
2021/07/01 03:04:12;;;;;;;14.88;7.78;;;14.30;99.90;;;;;;5043798;28;20029;-77
2021/07/01 03:06:39;;;;;;;34.10;9.38;;;14.40;99.90;;;;;;5044860;28;20036;-74
2021/07/01 03:09:06;;;;;;;20.15;8.68;;;14.30;99.90;;;;;;5043223;28;20242;-73
2021/07/01 03:11:31;;;;;;;21.83;10.07;;;14.30;99.90;;;;;;5043167;28;20097;-72
2021/07/01 03:13:57;;;;;;;27.77;9.40;;;14.30;99.90;;;;;;5044804;28;20065;-74
2021/07/01 03:16:23;;;;;;;17.63;9.23;;;14.40;99.90;;;;;;5044938;28;20033;-76
2021/07/01 03:18:51;;;;;;;29.00;10.15;;;14.40;99.90;;;;;;5044696;28;20343;-72
2021/07/01 03:21:17;;;;;;;25.60;9.40;;;14.40;99.90;;;;;;5045085;28;20033;-72
2021/07/01 03:23:43;;;;;;;24.08;7.85;;;14.40;99.90;;;;;;5045078;28;20093;-72
2021/07/01 03:26:13;;;;;;;28.73;9.20;;;14.40;99.90;;;;;;5044109;28;20615;-74
2021/07/01 03:28:39;;;;;;;19.65;9.02;;;14.30;99.90;;;;;;5044630;28;20030;-74
2021/07/01 03:31:05;;;;;;;18.73;8.07;;;14.40;99.90;;;;;;5043255;28;20140;-72
2021/07/01 03:33:31;;;;;;;21.17;9.45;;;14.40;99.90;;;;;;5044265;28;20021;-72
2021/07/01 03:35:57;;;;;;;26.48;9.60;;;14.40;99.90;;;;;;5043308;28;20457;-75
2021/07/01 03:38:23;;;;;;;34.25;9.68;;;14.40;99.90;;;;;;5044560;28;20037;-71
2021/07/01 03:40:49;;;;;;;23.15;9.05;;;14.40;99.90;;;;;;5043981;28;20038;-73
2021/07/01 03:43:15;;;;;;;28.70;9.85;;;14.40;99.90;;;;;;5044972;28;20056;-75
2021/07/01 03:45:41;;;;;;;19.35;8.25;;;14.40;99.90;;;;;;5043153;28;20559;-72
2021/07/01 03:48:07;;;;;;;24.48;9.63;;;14.40;99.90;;;;;;5042964;28;20056;-70
2021/07/01 03:50:32;;;;;;;18.00;8.40;;;14.40;99.90;;;;;;5044188;28;20029;-73
2021/07/01 03:52:58;;;;;;;31.35;10.10;;;14.40;99.90;;;;;;5042095;28;20055;-74
2021/07/01 03:55:24;;;;;;;20.20;8.02;;;14.30;99.90;;;;;;5044165;28;20045;-70
2021/07/01 03:57:49;;;;;;;23.52;8.13;;;14.40;99.90;;;;;;5044549;28;20070;-72
2021/07/01 04:00:15;;;;;;;18.83;7.40;;;14.30;99.90;;;;;;5042684;28;20056;-74
2021/07/01 04:02:41;;;;;;;24.85;8.02;;;14.40;99.90;;;;;;5044171;28;20041;-74
2021/07/01 04:05:07;;;;;;;27.02;7.97;;;14.30;99.90;;;;;;5044409;28;20034;-74
2021/07/01 04:07:33;;;;;;;23.23;6.80;;;14.40;99.90;;;;;;5043782;28;20597;-73
2021/07/01 04:10:06;;;;;;;15.98;8.15;;;14.40;99.90;;;;;;5044088;28;20025;-74
2021/07/01 04:12:32;;;;;;;15.10;8.20;;;14.40;99.90;;;;;;5044421;28;20037;-72
2021/07/01 04:14:58;;;;;;;15.00;7.93;;;14.40;99.90;;;;;;5043932;28;20029;-73
2021/07/01 04:17:23;;;;;;;14.15;7.00;;;14.40;99.90;;;;;;5044296;28;20072;-73
2021/07/01 04:19:49;;;;;;;17.95;7.32;;;14.50;99.90;;;;;;5043529;28;20021;-74
2021/07/01 04:22:15;;;;;;;17.13;6.97;;;14.40;99.90;;;;;;5046423;28;20049;-72
2021/07/01 04:24:40;;;;;;;13.15;5.60;;;14.40;99.90;;;;;;5047868;28;20048;-73
2021/07/01 04:27:07;;;;;;;12.20;5.97;;;14.40;99.90;;;;;;5047976;28;20044;-73
2021/07/01 04:29:32;;;;;;;10.80;5.70;;;14.50;99.90;;;;;;5047716;28;20081;-71
2021/07/01 04:31:58;;;;;;;8.43;5.28;;;14.50;99.90;;;;;;5048175;28;20038;-71
2021/07/01 04:34:24;;;;;;;16.60;6.32;;;14.50;99.90;;;;;;5047836;28;20033;-72
2021/07/01 04:36:50;;;;;;;8.60;4.32;;;14.50;99.90;;;;;;5047639;28;20026;-71
2021/07/01 04:39:16;;;;;;;9.18;4.75;;;14.60;99.90;;;;;;5047776;28;20056;-73
2021/07/01 04:41:41;;;;;;;8.10;5.03;;;14.50;99.90;;;;;;5047842;28;20136;-72
2021/07/01 04:44:08;;;;;;;13.32;4.85;;;14.60;99.90;;;;;;5047318;28;20027;-69
2021/07/01 04:46:34;;;;;;;10.80;5.30;;;14.60;99.90;;;;;;5047787;28;20081;-70
2021/07/01 04:49:00;;;;;;;14.15;5.07;;;14.50;99.90;;;;;;5046336;28;20029;-71
2021/07/01 04:51:26;;;;;;;6.85;4.15;;;14.60;99.90;;;;;;5047587;28;20036;-70
2021/07/01 04:53:52;;;;;;;10.50;3.80;;;14.60;99.90;;;;;;5047223;28;20409;-70
2021/07/01 04:56:18;;;;;;;9.55;4.82;;;14.60;99.90;;;;;;5047241;28;20034;-70
2021/07/01 04:58:43;;;;;;;11.45;4.68;;;14.60;99.90;;;;;;5047708;28;20687;-73
2021/07/01 05:01:09;;;;;;;12.73;5.18;;;14.60;99.90;;;;;;5047431;28;20038;-74
2021/07/01 05:03:35;;;;;;;10.98;4.75;;;14.60;99.90;;;;;;5047036;28;20111;-72
2021/07/01 05:06:02;;;;;;;9.75;4.35;;;14.70;99.90;;;;;;5047413;28;20080;-69
2021/07/01 05:08:27;;;;;;;8.38;3.90;;;14.60;99.90;;;;;;5047270;28;20025;-70
2021/07/01 05:10:53;;;;;;;12.60;4.55;;;14.60;99.90;;;;;;5046756;28;20083;-69
2021/07/01 05:13:18;;;;;;;14.77;4.97;;;14.60;99.90;;;;;;5047330;28;20026;-72
2021/07/01 05:15:44;;;;;;;11.20;5.60;;;14.60;99.90;;;;;;5047349;28;20021;-70
2021/07/01 05:18:10;;;;;;;10.10;5.10;;;14.60;99.90;;;;;;5046972;28;20017;-70
2021/07/01 05:20:35;;;;;;;8.02;4.80;;;14.60;99.90;;;;;;5062501;28;20541;-70
2021/07/01 05:23:01;;;;;;;8.02;4.22;;;14.60;99.90;;;;;;5046874;28;20037;-70
2021/07/01 05:25:27;;;;;;;6.07;3.78;;;14.60;99.90;;;;;;5046714;28;20022;-70
2021/07/01 05:27:52;;;;;;;8.38;3.95;;;14.60;99.90;;;;;;5046897;28;20051;-71
2021/07/01 05:30:18;;;;;;;6.75;4.38;;;14.70;99.90;;;;;;5046600;28;20078;-71
2021/07/01 05:32:44;;;;;;;7.35;3.55;;;14.70;99.90;;;;;;5046452;28;20064;-71
2021/07/01 05:35:10;;;;;;;9.93;4.93;;;14.70;99.90;;;;;;5046640;28;20500;-70
2021/07/01 05:37:35;;;;;;;8.82;3.90;;;14.70;99.90;;;;;;5046537;28;20029;-71
2021/07/01 05:40:01;;;;;;;12.23;4.38;;;14.80;99.90;;;;;;5046613;28;20034;-69
2021/07/01 05:42:27;;;;;;;7.25;4.07;;;14.80;99.90;;;;;;5046458;28;20038;-70
2021/07/01 05:44:52;;;;;;;6.90;3.65;;;14.80;99.90;;;;;;5046369;28;20462;-70
2021/07/01 05:47:18;;;;;;;6.05;3.78;;;14.80;99.90;;;;;;5046309;28;20089;-70
2021/07/01 05:49:44;;;;;;;12.43;3.88;;;14.80;99.90;;;;;;5045348;28;20029;-72
2021/07/01 05:52:11;;;;;;;10.70;4.10;;;14.80;99.90;;;;;;5046128;28;20041;-68
2021/07/01 05:54:40;;;;;;;6.85;3.38;;;14.80;99.90;;;;;;5046172;28;20102;-71
2021/07/01 05:57:05;;;;;;;9.45;4.53;;;14.80;99.90;;;;;;5046196;28;20044;-72
2021/07/01 05:59:32;;;;;;;7.40;4.07;;;14.80;99.90;;;;;;5046512;28;20081;-69
2021/07/01 06:01:58;;;;;;;9.57;3.55;;;14.80;99.90;;;;;;5046383;28;20064;-72
2021/07/01 06:04:23;;;;;;;9.43;4.15;;;14.90;99.90;;;;;;5046059;28;20026;-72
2021/07/01 06:06:51;;;;;;;6.53;3.30;;;14.80;99.90;;;;;;5046398;28;20090;-69
2021/07/01 06:09:25;;;;;;;10.32;5.15;;;14.80;99.90;;;;;;5046395;28;20022;-70
2021/07/01 06:11:56;;;;;;;6.50;3.78;;;14.80;99.90;;;;;;5045912;28;20401;-69
2021/07/01 06:14:24;;;;;;;9.00;4.43;;;14.90;99.90;;;;;;5046215;28;20101;-72
2021/07/01 06:16:52;;;;;;;6.93;3.85;;;14.90;99.90;;;;;;5047725;28;20025;-71
2021/07/01 06:19:18;;;;;;;8.75;4.45;;;14.90;99.90;;;;;;5045675;28;20052;-72
2021/07/01 06:21:44;;;;;;;8.60;3.90;;;14.90;99.90;;;;;;5046137;28;20056;-71
2021/07/01 06:24:10;;;;;;;8.52;3.97;;;15.00;99.90;;;;;;5045656;28;20029;-71
2021/07/01 06:26:36;;;;;;;7.22;4.18;;;14.90;99.90;;;;;;5045576;28;20445;-69
2021/07/01 06:29:03;;;;;;;7.53;4.07;;;14.90;99.90;;;;;;5045727;28;20040;-70
2021/07/01 06:31:29;;;;;;;8.82;4.47;;;14.90;99.90;;;;;;5045572;28;20056;-71
2021/07/01 06:33:54;;;;;;;7.90;4.20;;;15.00;99.90;;;;;;5045734;28;20033;-72
2021/07/01 06:36:27;;;;;;;8.88;4.72;;;15.00;99.90;;;;;;5045773;28;20021;-73
2021/07/01 06:38:55;;;;;;;10.05;4.50;;;15.00;99.90;;;;;;5045303;28;20052;-75
2021/07/01 06:41:21;;;;;;;8.85;4.53;;;15.00;99.90;;;;;;5045457;28;20087;-76
2021/07/01 06:43:49;;;;;;;8.10;5.10;;;15.10;99.90;;;;;;5045030;28;20419;-75
2021/07/01 06:46:19;;;;;;;8.35;4.05;;;15.10;99.90;;;;;;5045595;28;20025;-75
2021/07/01 06:48:47;;;;;;;7.30;4.32;;;15.10;99.90;;;;;;5045505;28;20040;-77
2021/07/01 06:51:13;;;;;;;6.35;3.83;;;15.10;99.90;;;;;;5044397;28;20052;-72
2021/07/01 06:53:41;;;;;;;11.10;5.25;;;15.20;99.90;;;;;;5031948;28;20104;-75
2021/07/01 06:56:07;;;;;;;7.60;3.67;;;15.20;99.90;;;;;;5025387;28;20104;-75
2021/07/01 06:58:33;;;;;;;9.15;4.13;;;15.20;99.90;;;;;;5025327;28;20402;-74
2021/07/01 07:00:59;;;;;;;7.80;4.25;;;15.20;99.90;;;;;;5023750;28;20080;-76
2021/07/01 07:03:26;;;;;;;11.93;3.63;;;15.30;99.90;;;;;;5024998;28;20077;-77
2021/07/01 07:05:53;;;;;;;6.30;3.92;;;15.30;99.90;;;;;;5022947;28;20022;-72
2021/07/01 07:08:20;;;;;;;9.95;5.60;;;15.40;99.90;;;;;;5024641;28;20090;-72
2021/07/01 07:10:46;;;;;;;6.72;3.47;;;15.50;99.90;;;;;;5023560;28;20034;-74
2021/07/01 07:13:13;;;;;;;7.05;3.70;;;15.40;99.90;;;;;;5024772;28;20045;-73
2021/07/01 07:15:40;;;;;;;9.55;4.55;;;15.40;99.90;;;;;;5023039;28;20029;-73
2021/07/01 07:18:33;;;;;;;8.77;4.25;;;15.50;99.90;;;;;;5024485;28;20030;-71
2021/07/01 07:21:05;;;;;;;12.15;4.57;;;15.50;99.90;;;;;;5024172;28;20037;-71
2021/07/01 07:23:33;;;;;;;9.07;5.05;;;15.60;99.90;;;;;;5024503;28;20030;-72
2021/07/01 07:26:03;;;;;;;8.25;3.92;;;15.60;99.90;;;;;;5024416;28;20034;-71
2021/07/01 07:28:31;;;;;;;9.60;4.65;;;15.60;99.90;;;;;;5024330;28;20041;-73
2021/07/01 07:30:57;;;;;;;9.88;4.15;;;15.60;99.90;;;;;;5022623;28;20085;-72
2021/07/01 07:33:27;;;;;;;13.40;6.13;;;15.70;99.90;;;;;;5030720;28;20028;-70
2021/07/01 07:35:54;;;;;;;8.82;4.32;;;15.70;99.90;;;;;;5043867;28;20457;-71
2021/07/01 07:38:21;;;;;;;7.68;5.30;;;15.80;99.90;;;;;;5044148;28;20022;-71
2021/07/01 07:40:52;;;;;;;13.02;5.10;;;15.80;99.90;;;;;;5042711;28;20053;-71
2021/07/01 07:43:19;;;;;;;8.23;5.47;;;15.90;99.90;;;;;;5043741;28;20144;-71
2021/07/01 07:45:50;;;;;;;11.75;5.68;;;16.00;99.90;;;;;;5044267;28;20029;-72
2021/07/01 07:48:16;;;;;;;10.18;5.53;;;16.20;99.90;;;;;;5044631;28;20030;-69
2021/07/01 07:50:48;;;;;;;14.10;7.20;;;16.30;99.90;;;;;;5043512;28;20044;-71
2021/07/01 07:53:21;;;;;;;16.48;6.88;;;16.40;99.90;;;;;;5042859;28;20049;-71
2021/07/01 07:55:53;;;;;;;11.32;5.68;;;16.50;99.90;;;;;;5042306;28;20470;-70
2021/07/01 07:58:20;;;;;;;11.52;6.22;;;16.60;99.90;;;;;;5042807;28;20033;-71
2021/07/01 08:00:46;;;;;;;14.98;8.10;;;16.70;99.90;;;;;;5044545;28;20029;-71
2021/07/01 08:03:13;;;;;;;14.45;7.22;;;16.80;99.90;;;;;;5044123;28;20029;-71
2021/07/01 08:05:39;;;;;;;15.00;7.90;;;16.90;99.90;;;;;;5044154;28;20033;-71
2021/07/01 08:08:11;;;;;;;15.27;7.15;;;17.00;99.90;;;;;;5044030;28;20037;-73
2021/07/01 08:10:39;;;;;;;16.45;8.05;;;17.10;99.90;;;;;;5043943;28;20048;-72
2021/07/01 08:13:06;;;;;;;15.73;8.77;;;17.20;99.90;;;;;;5044129;28;20030;-75
2021/07/01 08:15:38;;;;;;;16.42;7.85;;;17.30;99.90;;;;;;5042615;28;20026;-73
2021/07/01 08:18:06;;;;;;;13.50;7.85;;;17.40;99.90;;;;;;5043941;28;20022;-73
2021/07/01 08:20:33;;;;;;;30.02;7.90;;;17.50;99.90;;;;;;5044139;28;20040;-78
2021/07/01 08:22:59;;;;;;;14.38;7.95;;;17.60;99.90;;;;;;5044011;28;20124;-72
2021/07/01 08:25:26;;;;;;;16.33;7.45;;;17.60;99.90;;;;;;5043544;28;20064;-77
2021/07/01 08:27:53;;;;;;;15.00;7.78;;;17.60;99.90;;;;;;5044247;28;20033;-73
2021/07/01 08:30:25;;;;;;;14.73;7.63;;;17.60;99.90;;;;;;5044271;28;20026;-74
2021/07/01 08:33:01;;;;;;;19.55;9.02;;;17.70;99.90;;;;;;5044033;28;20045;-75
2021/07/01 08:35:28;;;;;;;13.57;7.10;;;17.70;99.90;;;;;;5043926;28;20045;-74
2021/07/01 08:38:04;;;;;;;13.98;6.72;;;17.60;99.90;;;;;;5043870;28;20026;-75
2021/07/01 08:40:31;;;;;;;13.18;6.45;;;17.70;99.90;;;;;;5043709;28;20034;-73
2021/07/01 08:42:59;;;;;;;12.27;7.72;;;17.70;99.90;;;;;;5043794;28;20429;-75
2021/07/01 08:45:47;;;;;;;10.32;7.22;;;17.70;99.90;;;;;;5043846;28;20041;-77
2021/07/01 08:48:24;;;;;;;16.05;7.78;;;17.80;99.90;;;;;;5044015;28;20061;-75
2021/07/01 08:50:57;;;;;;;16.30;6.72;;;17.70;99.90;;;;;;5044025;28;20385;-75
2021/07/01 08:54:00;;;;;;;11.13;5.80;;;17.70;99.90;;;;;;5042899;28;20045;-75
2021/07/01 08:56:28;;;;;;;15.43;6.93;;;17.70;99.90;;;;;;5042559;28;20029;-75
2021/07/01 08:59:00;;;;;;;9.75;6.60;;;17.70;99.90;;;;;;5043416;28;20089;-77
2021/07/01 09:01:27;;;;;;;12.70;6.40;;;17.70;99.90;;;;;;5042174;28;20039;-77
2021/07/01 09:03:57;;;;;;;11.48;6.78;;;17.70;99.90;;;;;;5043711;28;20028;-75
2021/07/01 09:06:25;;;;;;;13.13;7.50;;;17.80;99.90;;;;;;5044471;28;20029;-76
2021/07/01 09:08:53;;;;;;;14.65;7.28;;;17.70;99.90;;;;;;5046702;28;20452;-77
2021/07/01 09:11:21;;;;;;;10.68;6.88;;;17.80;99.90;;;;;;5046274;28;20429;-77
2021/07/01 09:13:49;;;;;;;11.77;6.50;;;17.90;99.90;;;;;;5047103;28;20021;-77
2021/07/01 09:16:16;;;;;;;9.13;5.82;;;17.80;99.90;;;;;;5045559;28;20029;-76
2021/07/01 09:18:45;;;;;;;11.15;6.70;;;17.90;99.90;;;;;;5045305;28;20037;-75
2021/07/01 09:21:12;;;;;;;12.23;6.55;;;17.90;99.90;;;;;;5046322;28;20102;-76
2021/07/01 09:23:45;;;;;;;10.73;6.75;;;17.90;99.90;;;;;;5046426;28;20025;-77
2021/07/01 09:26:19;;;;;;;9.48;5.78;;;18.00;99.90;;;;;;5046707;28;20499;-76
2021/07/01 09:28:48;;;;;;;9.98;6.43;;;18.00;99.90;;;;;;5045107;28;20093;-77
2021/07/01 09:31:19;;;;;;;11.20;6.30;;;17.90;99.90;;;;;;5046375;28;20048;-79
2021/07/01 09:33:47;;;;;;;7.82;5.50;;;18.00;99.90;;;;;;5046603;28;20026;-76
2021/07/01 09:36:14;;;;;;;11.77;5.45;;;18.10;99.90;;;;;;5044737;28;20133;-74
2021/07/01 09:38:45;;;;;;;17.23;7.70;;;18.10;99.90;;;;;;5046430;28;20060;-73
2021/07/01 09:41:12;;;;;;;13.63;5.75;;;18.00;99.90;;;;;;5025555;28;20064;-74
2021/07/01 09:43:45;;;;;;;10.65;6.00;;;18.00;99.90;;;;;;5026066;28;20049;-74
2021/07/01 09:46:22;;;;;;;9.10;6.20;;;18.00;99.90;;;;;;5026407;28;20030;-74
2021/07/01 09:48:50;;;;;;;10.43;6.55;;;18.00;99.90;;;;;;5026240;28;20026;-74
2021/07/01 09:51:19;;;;;;;11.23;7.10;;;18.10;99.90;;;;;;5024297;28;20572;-74
2021/07/01 09:53:49;;;;;;;11.77;6.68;;;18.20;99.90;;;;;;5024643;28;20050;-74
2021/07/01 09:56:36;;;;;;;13.32;7.40;;;18.30;99.90;;;;;;5026000;28;20046;-75
2021/07/01 09:59:04;;;;;;;17.75;7.70;;;18.50;99.90;;;;;;5024590;28;20117;-75
2021/07/01 10:01:32;;;;;;;14.57;7.15;;;18.60;99.90;;;;;;5025802;28;20497;-76
2021/07/01 10:03:59;;;;;;;11.57;6.38;;;18.60;99.90;;;;;;5025626;28;20064;-76
2021/07/01 10:06:26;;;;;;;9.95;6.30;;;18.70;99.90;;;;;;5025467;28;20029;-76
2021/07/01 10:08:53;;;;;;;10.75;6.03;;;18.70;99.90;;;;;;5025749;28;20025;-77
2021/07/01 10:11:42;;;;;;;8.82;5.78;;;18.80;99.90;;;;;;5025406;28;20053;-77
2021/07/01 10:14:10;;;;;;;9.73;6.13;;;18.80;99.90;;;;;;5025298;28;20390;-76
2021/07/01 10:16:36;;;;;;;8.15;5.97;;;18.80;99.90;;;;;;5024173;28;20057;-76
2021/07/01 10:19:10;;;;;;;13.75;6.65;;;18.80;99.90;;;;;;5025056;28;20060;-79
2021/07/01 10:21:37;;;;;;;10.18;6.57;;;19.00;99.90;;;;;;5025778;28;20096;-77
2021/07/01 10:24:08;;;;;;;8.48;5.47;;;19.10;99.90;;;;;;5025497;28;20148;-78
2021/07/01 10:26:50;;;;;;;18.70;5.80;;;19.20;99.90;;;;;;5023674;28;20029;-77
2021/07/01 10:29:18;;;;;;;11.02;5.50;;;19.30;99.90;;;;;;5024256;28;20475;-79
2021/07/01 10:31:48;;;;;;;6.43;4.25;;;19.40;99.90;;;;;;5024179;28;20463;-80
2021/07/01 10:34:15;;;;;;;10.50;5.57;;;19.40;99.90;;;;;;5025507;28;20029;-78
2021/07/01 10:36:40;;;;;;;6.40;4.22;;;19.40;99.90;;;;;;5023903;28;20030;-78
2021/07/01 10:39:06;;;;;;;7.85;5.22;;;19.30;99.90;;;;;;5023692;28;20529;-77
2021/07/01 10:41:37;;;;;;;12.35;5.88;;;19.30;99.90;;;;;;5024971;28;20053;-78
2021/07/01 10:44:05;;;;;;;6.85;4.75;;;19.40;99.90;;;;;;5025196;28;20022;-76
2021/07/01 10:46:36;;;;;;;8.77;5.18;;;19.40;99.90;;;;;;5024882;28;20034;-78
2021/07/01 10:49:02;;;;;;;9.52;5.15;;;19.50;99.90;;;;;;5025125;28;20033;-78
2021/07/01 10:51:30;;;;;;;16.15;5.75;;;19.50;99.90;;;;;;5025069;28;20057;-78
2021/07/01 10:54:13;;;;;;;11.30;5.68;;;19.60;99.90;;;;;;5024322;28;20477;-78
2021/07/01 10:56:43;;;;;;;7.75;5.15;;;19.70;99.90;;;;;;5024890;28;20022;-81
2021/07/01 10:59:13;;;;;;;16.05;5.28;;;19.70;99.90;;;;;;5024771;28;20026;-82
2021/07/01 11:01:45;;;;;;;14.77;6.47;;;19.70;99.90;;;;;;5023066;28;20049;-80
2021/07/01 11:04:16;;;;;;;6.85;4.70;;;19.90;99.90;;;;;;5023158;28;20047;-81
2021/07/01 11:06:55;;;;;;;8.48;6.13;;;19.90;99.90;;;;;;5023654;28;20025;-76
2021/07/01 11:09:21;;;;;;;16.17;5.78;;;20.00;99.90;;;;;;5023643;28;20025;-77
2021/07/01 11:11:59;;;;;;;8.93;5.32;;;20.00;99.90;;;;;;5024059;28;20090;-80
2021/07/01 11:14:38;;;;;;;8.90;5.13;;;20.00;99.90;;;;;;5023746;28;20111;-78
2021/07/01 11:17:04;;;;;;;9.48;5.20;;;20.00;99.90;;;;;;5023808;28;20103;-76
2021/07/01 11:19:42;;;;;;;4.47;3.30;;;20.00;99.90;;;;;;5023868;28;20037;-77
2021/07/01 11:22:08;;;;;;;4.97;3.78;;;20.10;99.90;;;;;;5021927;28;20509;-77
2021/07/01 11:24:39;;;;;;;8.38;4.40;;;20.10;99.90;;;;;;5021989;28;20034;-74
2021/07/01 11:27:04;;;;;;;7.45;4.55;;;20.20;99.90;;;;;;5021626;28;20026;-74
2021/07/01 11:29:48;;;;;;;7.95;4.10;;;20.20;99.90;;;;;;5022718;28;20072;-74
2021/07/01 11:32:22;;;;;;;5.67;3.80;;;20.30;99.90;;;;;;5022576;28;20053;-73
2021/07/01 11:34:50;;;;;;;9.10;4.40;;;20.50;99.90;;;;;;5023462;28;20276;-73
2021/07/01 11:37:38;;;;;;;6.90;3.22;;;20.50;99.90;;;;;;5032053;28;20116;-74
2021/07/01 11:40:15;;;;;;;5.93;3.60;;;20.60;99.90;;;;;;5041551;28;20148;-71
2021/07/01 11:42:43;;;;;;;3.67;3.03;;;20.70;99.90;;;;;;5042773;28;20045;-71
2021/07/01 11:45:10;;;;;;;6.10;3.63;;;20.90;99.90;;;;;;5043242;28;20099;-74
2021/07/01 11:47:37;;;;;;;7.68;3.72;;;21.00;99.90;;;;;;5041419;28;20124;-70
2021/07/01 11:50:04;;;;;;;6.22;2.80;;;21.00;99.90;;;;;;5042564;28;20037;-70
2021/07/01 11:52:32;;;;;;;4.90;2.78;;;21.10;99.90;;;;;;5042698;28;20063;-70
2021/07/01 11:55:00;;;;;;;8.05;3.88;;;21.30;99.90;;;;;;5042543;28;20083;-70
2021/07/01 11:57:30;;;;;;;4.63;2.70;;;21.50;99.90;;;;;;5042522;28;20093;-70
2021/07/01 11:59:57;;;;;;;4.13;2.95;;;21.70;99.90;;;;;;5042173;28;20111;-71
2021/07/01 12:02:24;;;;;;;8.75;4.25;;;22.00;99.90;;;;;;5042526;28;20038;-72
2021/07/01 12:04:50;;;;;;;14.25;3.30;;;22.00;99.90;;;;;;5042171;28;20033;-72
2021/07/01 12:07:34;;;;;;;4.13;2.80;;;21.90;99.90;;;;;;5042644;28;20069;-72
2021/07/01 12:10:00;;;;;;;4.70;3.42;;;21.70;99.90;;;;;;5041928;28;20091;-71
2021/07/01 12:12:26;;;;;;;8.00;3.20;;;21.60;99.90;;;;;;5040670;28;20060;-73
2021/07/01 12:15:09;;;;;;;4.63;2.75;;;21.50;99.90;;;;;;5042481;28;20049;-74
2021/07/01 12:18:00;;;;;;;5.18;3.35;;;21.50;99.90;;;;;;5041872;28;20549;-72
2021/07/01 12:20:34;;;;;;;6.03;2.83;;;21.40;99.90;;;;;;5038814;28;20038;-72
2021/07/01 12:23:20;;;;;;;5.35;3.20;;;21.30;99.90;;;;;;5041925;28;20046;-72
2021/07/01 12:25:56;;;;;;;6.00;2.90;;;21.30;99.90;;;;;;5041045;28;20043;-72
2021/07/01 12:28:25;;;;;;;8.90;3.50;;;21.20;99.90;;;;;;5042624;28;20025;-73
2021/07/01 12:31:04;;;;;;;7.05;3.65;;;21.10;99.90;;;;;;5041672;28;20018;-73
2021/07/01 12:33:51;;;;;;;8.68;4.32;;;20.90;99.90;;;;;;5040140;28;20465;-74
2021/07/01 12:36:30;;;;;;;8.65;4.97;;;20.60;99.90;;;;;;5035968;28;20438;-71
2021/07/01 12:39:08;;;;;;;9.70;5.22;;;20.30;99.90;;;;;;5039867;28;20100;-70
2021/07/01 12:41:35;;;;;;;8.27;4.97;;;20.00;99.90;;;;;;5041767;28;20068;-71
2021/07/01 12:44:03;;;;;;;8.23;4.43;;;19.70;99.90;;;;;;5051696;28;20036;-71
2021/07/01 12:49:33;;;;;;;15.70;5.60;;;19.40;99.90;;;;;;5044439;28;20057;-71