Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/15 00:01:45;;;;;;;13.57;4.35;;;14.90;99.90;;;13.76;100.00;101066.78;5067954;28;20040;-76
2021/08/15 00:04:11;;;;;;;19.95;4.88;;;14.80;99.90;;;13.68;100.00;101138.63;5052438;28;20016;-76
2021/08/15 00:06:37;;;;;;;12.05;4.18;;;14.80;99.90;;;13.65;100.00;101088.53;5052175;28;20111;-76
2021/08/15 00:09:03;;;;;;;12.68;4.22;;;14.70;99.90;;;13.63;100.00;101089.53;5053748;28;20063;-76
2021/08/15 00:11:29;;;;;;;23.75;4.70;;;14.70;99.90;;;13.63;100.00;101092.16;5069622;28;20804;-76
2021/08/15 00:13:55;;;;;;;14.38;3.85;;;14.70;99.90;;;13.60;100.00;101092.34;5069022;28;20028;-76
2021/08/15 00:16:21;;;;;;;16.92;4.53;;;14.70;99.90;;;13.57;100.00;101085.44;5053049;28;20491;-76
2021/08/15 00:18:49;;;;;;;18.10;4.55;;;14.70;99.90;;;13.59;100.00;101078.28;5066226;28;20031;-76
2021/08/15 00:21:15;;;;;;;17.95;4.03;;;14.70;99.90;;;13.58;100.00;101081.84;5070839;28;20048;-76
2021/08/15 00:23:42;;;;;;;20.63;4.35;;;14.70;99.90;;;13.59;100.00;101082.72;5073798;28;20036;-76
2021/08/15 00:26:08;;;;;;;20.23;4.93;;;14.70;99.90;;;13.58;100.00;101084.47;5073381;28;20439;-76
2021/08/15 00:28:34;;;;;;;18.60;5.50;;;14.70;99.90;;;13.51;100.00;101078.66;5047438;28;20035;-76
2021/08/15 00:31:00;;;;;;;13.63;3.88;;;14.60;99.90;;;13.45;100.00;101070.22;5072549;28;20060;-76
2021/08/15 00:33:26;;;;;;;16.38;4.07;;;14.50;99.90;;;13.37;100.00;101098.84;5046891;28;21136;-76
2021/08/15 00:35:52;;;;;;;13.65;3.83;;;14.50;99.90;;;13.36;100.00;101066.25;5072808;28;20435;-76
2021/08/15 00:38:17;;;;;;;18.20;4.15;;;14.50;99.90;;;13.34;100.00;101065.47;5056668;28;20039;-76
2021/08/15 00:40:43;;;;;;;17.08;4.00;;;14.50;99.90;;;13.31;99.73;101085.03;5062944;28;20428;-76
2021/08/15 00:43:09;;;;;;;12.65;3.75;;;14.50;99.90;;;13.32;99.68;101084.06;5044522;28;20399;-76
2021/08/15 00:45:35;;;;;;;17.08;4.03;;;14.50;99.90;;;13.30;99.60;101072.75;5057108;28;20198;-76
2021/08/15 00:48:10;;;;;;;19.70;3.67;;;14.40;99.90;;;13.26;99.80;101065.88;5053865;28;20028;-76
2021/08/15 00:50:38;;;;;;;21.40;4.75;;;14.40;99.90;;;13.23;99.73;101071.31;5073605;28;20070;-76
2021/08/15 00:53:05;;;;;;;16.38;3.90;;;14.40;99.90;;;13.21;99.19;101065.22;5073029;28;20032;-76
2021/08/15 00:55:33;;;;;;;15.75;3.72;;;14.40;99.90;;;13.19;99.17;101063.63;5031586;28;20028;-76
2021/08/15 00:57:59;;;;;;;15.07;4.30;;;14.30;99.90;;;13.18;98.99;101091.84;5047329;28;20068;-76
2021/08/15 01:00:25;;;;;;;15.63;3.45;;;14.30;99.90;;;13.15;98.79;101062.91;5073671;28;20426;-76
2021/08/15 01:02:52;;;;;;;19.75;3.35;;;14.30;99.90;;;13.13;98.82;101075.34;5072882;28;20040;-76
2021/08/15 01:05:18;;;;;;;18.20;4.13;;;14.30;99.90;;;13.16;98.80;101064.63;5072066;28;20945;-76
2021/08/15 01:07:44;;;;;;;15.65;3.42;;;14.30;99.90;;;13.16;98.46;101072.56;5055973;28;22218;-76
2021/08/15 01:10:18;;;;;;;15.68;3.72;;;14.30;99.90;;;13.13;98.46;101078.88;5084169;28;20630;-76
2021/08/15 01:12:46;;;;;;;18.25;3.88;;;14.30;99.90;;;13.10;98.75;101075.53;5075785;28;20043;-76
2021/08/15 01:15:13;;;;;;;18.83;4.03;;;14.20;99.90;;;13.02;98.71;101061.84;5072060;28;20106;-76
2021/08/15 01:17:41;;;;;;;12.32;3.65;;;14.20;99.90;;;12.98;98.96;101057.63;5069635;28;20096;-76
2021/08/15 01:20:09;;;;;;;14.75;3.63;;;14.10;99.90;;;12.93;99.24;101055.22;5072774;28;20017;-76
2021/08/15 01:22:43;;;;;;;19.17;3.67;;;14.10;99.90;;;12.97;98.98;101071.81;5054445;28;20164;-76
2021/08/15 01:25:11;;;;;;;21.15;4.53;;;14.20;99.90;;;13.00;98.70;101150.94;5056795;28;20020;-76
2021/08/15 01:27:42;;;;;;;13.60;3.50;;;14.20;99.90;;;13.01;98.17;101173.81;5055436;28;20026;-76
2021/08/15 01:30:13;;;;;;;19.02;3.30;;;14.20;99.90;;;12.99;98.57;101191.53;5071817;28;20479;-76
2021/08/15 01:32:45;;;;;;;11.88;3.55;;;14.20;99.90;;;12.97;98.22;101199.53;5071798;28;20472;-76
2021/08/15 01:35:12;;;;;;;21.30;3.95;;;14.10;99.90;;;12.95;99.04;101135.31;5070129;28;20040;-76
2021/08/15 01:37:38;;;;;;;15.88;4.05;;;14.10;99.90;;;12.91;99.35;101123.16;5073036;28;20023;-76
2021/08/15 01:40:07;;;;;;;16.55;3.40;;;14.10;99.90;;;12.87;99.31;101183.28;5062544;28;20499;-76
2021/08/15 01:42:33;;;;;;;13.68;3.60;;;14.00;99.90;;;12.84;99.17;101133.19;5071505;28;20042;-76
2021/08/15 01:44:59;;;;;;;17.65;4.05;;;14.00;99.90;;;12.81;99.96;101128.06;5073463;28;20020;-76
2021/08/15 01:47:29;;;;;;;14.57;3.35;;;14.00;99.90;;;12.78;99.58;101109.72;5072354;28;20032;-76
2021/08/15 01:49:58;;;;;;;14.60;3.65;;;13.90;99.90;;;12.77;99.52;101117.75;5073777;28;20020;-76
2021/08/15 01:52:24;;;;;;;17.20;3.88;;;13.90;99.90;;;12.71;99.79;101100.38;5064646;28;20349;-76
2021/08/15 01:54:50;;;;;;;25.15;3.63;;;13.90;99.90;;;12.69;99.80;101110.19;5057455;28;20081;-76
2021/08/15 01:57:15;;;;;;;15.20;3.75;;;13.90;99.90;;;12.69;99.72;101113.66;5046838;28;20043;-76
2021/08/15 01:59:41;;;;;;;15.10;3.42;;;13.90;99.90;;;12.64;100.00;101107.78;5086904;28;20063;-76
2021/08/15 02:02:07;;;;;;;21.42;3.80;;;13.80;99.90;;;12.67;100.00;101180.72;5055802;28;20051;-76
2021/08/15 02:04:33;;;;;;;16.52;4.38;;;13.80;99.90;;;12.62;100.00;101153.69;5061748;28;20031;-76
2021/08/15 02:06:59;;;;;;;13.68;3.70;;;13.80;99.90;;;12.59;99.69;101172.31;5045228;28;20021;-76
2021/08/15 02:09:25;;;;;;;17.48;3.72;;;13.80;99.90;;;12.60;100.00;101197.81;5079417;28;20082;-75
2021/08/15 02:11:51;;;;;;;19.85;4.18;;;13.70;99.90;;;12.56;100.00;101148.69;5070926;28;20067;-76
2021/08/15 02:14:17;;;;;;;22.55;3.95;;;13.70;99.90;;;12.51;100.00;101155.06;5070776;28;20103;-76
2021/08/15 02:16:43;;;;;;;22.50;3.78;;;13.70;99.90;;;12.50;100.00;101178.88;5071567;28;20523;-76
2021/08/15 02:19:10;;;;;;;16.92;4.07;;;13.70;99.90;;;12.51;100.00;101191.19;5071586;28;20064;-76
2021/08/15 02:21:36;;;;;;;18.80;3.63;;;13.70;99.90;;;12.50;100.00;101200.91;5070227;28;20159;-75
2021/08/15 02:24:02;;;;;;;14.27;4.05;;;13.70;99.90;;;12.51;100.00;101230.81;5069469;28;20024;-76
2021/08/15 02:26:28;;;;;;;14.40;4.15;;;13.70;99.90;;;12.50;100.00;101221.16;5072733;28;20036;-76
2021/08/15 02:28:53;;;;;;;19.02;4.28;;;13.70;99.90;;;12.50;100.00;101214.09;5070311;28;20024;-76
2021/08/15 02:31:19;;;;;;;19.45;4.63;;;13.70;99.90;;;12.49;100.00;101233.50;5053805;28;20028;-76
2021/08/15 02:33:45;;;;;;;23.77;4.45;;;13.70;99.90;;;12.56;100.00;101246.44;5052829;28;20012;-76
2021/08/15 02:36:11;;;;;;;14.48;3.83;;;13.70;99.90;;;12.54;100.00;101291.41;5071084;28;20101;-76
2021/08/15 02:38:37;;;;;;;18.48;4.10;;;13.70;99.90;;;12.54;100.00;101294.03;5071897;28;20510;-76
2021/08/15 02:41:03;;;;;;;16.75;4.03;;;13.70;99.90;;;12.57;100.00;101328.25;5070656;28;20488;-76
2021/08/15 02:43:29;;;;;;;16.33;4.65;;;13.80;99.90;;;12.59;100.00;101342.25;5055105;28;20026;-76
2021/08/15 02:45:55;;;;;;;20.58;4.63;;;13.80;99.90;;;12.67;100.00;101349.81;5061175;28;20081;-76
2021/08/15 02:48:21;;;;;;;19.40;4.38;;;13.80;99.90;;;12.69;100.00;101419.31;5088646;28;20024;-76
2021/08/15 02:50:47;;;;;;;12.30;3.40;;;13.90;99.90;;;12.71;100.00;101412.19;5052168;28;20422;-76
2021/08/15 02:53:13;;;;;;;14.88;4.72;;;13.80;99.90;;;12.70;100.00;101376.13;5087531;28;20020;-76
2021/08/15 02:55:39;;;;;;;27.73;4.10;;;13.90;99.90;;;12.68;100.00;101415.81;5055118;28;20028;-76
2021/08/15 02:58:05;;;;;;;23.27;5.68;;;13.90;99.90;;;12.71;100.00;101449.16;5069405;28;20028;-76
2021/08/15 03:00:31;;;;;;;19.98;3.78;;;13.90;99.90;;;12.65;100.00;101489.91;5070871;28;20523;-76
2021/08/15 03:02:57;;;;;;;16.63;4.20;;;13.80;99.90;;;12.63;100.00;101496.19;5045330;28;20042;-76
2021/08/15 03:05:23;;;;;;;26.60;5.30;;;13.80;99.90;;;12.59;100.00;101544.81;5061520;28;20027;-76
2021/08/15 03:07:49;;;;;;;23.55;4.30;;;13.80;99.90;;;12.55;100.00;101522.06;5060533;28;20402;-75
2021/08/15 03:10:15;;;;;;;25.48;4.20;;;13.70;99.90;;;12.55;100.00;101596.03;5068916;28;20032;-76
2021/08/15 03:12:40;;;;;;;22.45;4.43;;;13.70;99.90;;;12.52;100.00;101562.69;5062923;28;21285;-75
2021/08/15 03:15:07;;;;;;;23.70;4.50;;;13.70;99.90;;;12.50;100.00;101620.91;5070948;28;20039;-76
2021/08/15 03:17:33;;;;;;;17.60;4.50;;;13.70;99.90;;;12.49;100.00;101619.16;5072161;28;20052;-76
2021/08/15 03:19:59;;;;;;;18.60;4.10;;;13.70;99.90;;;12.51;100.00;101656.09;5045050;28;20029;-76
2021/08/15 03:22:25;;;;;;;22.17;4.53;;;13.70;99.90;;;12.50;100.00;101642.03;5052747;28;20029;-76
2021/08/15 03:24:51;;;;;;;23.35;4.13;;;13.70;99.90;;;12.52;100.00;101637.50;5060887;28;20032;-76
2021/08/15 03:27:17;;;;;;;25.77;5.45;;;13.70;99.90;;;12.54;100.00;101684.16;5063793;28;20081;-76
2021/08/15 03:29:43;;;;;;;16.73;4.57;;;13.70;99.90;;;12.54;100.00;101692.09;5071099;28;20114;-76
2021/08/15 03:32:09;;;;;;;16.88;4.53;;;13.80;99.90;;;12.55;100.00;101693.78;5069161;28;20051;-76
2021/08/15 03:34:34;;;;;;;25.02;5.05;;;13.80;99.90;;;12.58;100.00;101712.19;5071563;28;20498;-76
2021/08/15 03:37:00;;;;;;;23.02;5.05;;;13.80;99.90;;;12.58;100.00;101726.25;5068756;28;20036;-76
2021/08/15 03:39:29;;;;;;;20.67;4.85;;;13.80;99.90;;;12.63;100.00;101723.41;5063109;28;20035;-76
2021/08/15 03:41:58;;;;;;;32.75;4.90;;;14.00;99.90;;;12.65;100.00;101705.72;5051915;28;20063;-76
2021/08/15 03:44:30;;;;;;;19.02;5.18;;;13.80;99.90;;;12.65;100.00;101756.78;5070653;28;20459;-76
2021/08/15 03:46:57;;;;;;;17.65;5.07;;;13.80;99.90;;;12.67;100.00;101773.44;5068339;28;20086;-76
2021/08/15 03:49:24;;;;;;;31.58;5.25;;;13.80;99.90;;;12.73;100.00;101759.13;5075703;28;20027;-76
2021/08/15 03:51:51;;;;;;;24.90;5.03;;;13.90;99.90;;;12.71;100.00;101771.53;5062097;28;21060;-76
2021/08/15 03:54:20;;;;;;;27.40;5.43;;;13.90;99.90;;;12.72;100.00;101827.00;5068284;28;20430;-76
2021/08/15 03:56:48;;;;;;;25.20;5.20;;;13.90;99.90;;;12.77;100.00;101861.16;5064045;28;20419;-76
2021/08/15 03:59:15;;;;;;;20.27;5.47;;;14.00;99.90;;;12.83;100.00;101816.00;5054739;28;20032;-76
2021/08/15 04:01:43;;;;;;;18.67;5.68;;;14.00;99.90;;;12.91;100.00;101861.53;5068685;28;20036;-76
2021/08/15 04:04:09;;;;;;;24.83;5.32;;;14.10;99.90;;;12.94;100.00;101894.91;5060823;28;20467;-76
2021/08/15 04:06:36;;;;;;;21.15;5.03;;;14.20;99.90;;;13.00;100.00;101896.44;5068723;28;20565;-75
2021/08/15 04:09:02;;;;;;;27.33;5.25;;;14.20;99.90;;;13.07;100.00;101845.06;5052474;28;20108;-76
2021/08/15 04:11:28;;;;;;;31.52;4.90;;;14.30;99.90;;;13.12;100.00;101848.38;5052149;28;20028;-76
2021/08/15 04:13:55;;;;;;;25.63;4.95;;;14.30;99.90;;;13.21;100.00;101884.16;5070993;28;20032;-76
2021/08/15 04:16:22;;;;;;;22.90;5.28;;;14.40;99.90;;;13.28;100.00;101890.94;5061183;28;20421;-76
2021/08/15 04:18:48;;;;;;;27.85;4.90;;;14.50;99.90;;;13.37;100.00;101897.69;5052930;28;20036;-76
2021/08/15 04:21:13;;;;;;;26.13;5.10;;;14.50;99.90;;;13.41;100.00;101859.59;5062336;28;20433;-75
2021/08/15 04:23:39;;;;;;;20.83;5.13;;;14.60;99.90;;;13.47;100.00;101944.88;5051932;28;20387;-76
2021/08/15 04:26:05;;;;;;;26.60;5.25;;;14.60;99.90;;;13.52;100.00;101924.41;5068849;28;22826;-76
2021/08/15 04:28:32;;;;;;;17.27;4.20;;;14.70;99.90;;;13.56;100.00;102001.00;5069335;28;20033;-76
2021/08/15 04:30:58;;;;;;;19.60;4.80;;;14.70;99.90;;;13.62;100.00;101995.47;5070741;28;20032;-76
2021/08/15 04:33:24;;;;;;;23.15;5.35;;;14.70;99.90;;;13.67;100.00;101990.88;5068156;28;20028;-76
2021/08/15 04:35:52;;;;;;;31.70;6.07;;;14.80;99.90;;;13.72;100.00;102000.34;5055869;28;20115;-76
2021/08/15 04:38:21;;;;;;;16.83;4.65;;;14.80;99.90;;;13.74;100.00;101950.88;5070437;28;20024;-76
2021/08/15 04:40:48;;;;;;;16.33;5.35;;;14.90;99.90;;;13.78;100.00;102019.56;5090394;28;20048;-76
2021/08/15 04:43:14;;;;;;;19.73;4.95;;;14.90;99.90;;;13.81;100.00;102048.56;5067370;28;20036;-76
2021/08/15 04:45:40;;;;;;;21.35;4.95;;;15.00;99.90;;;13.88;100.00;102060.63;5068900;28;20564;-76
2021/08/15 04:48:06;;;;;;;23.08;4.60;;;15.00;99.90;;;13.88;100.00;102090.63;5069422;28;20078;-76
2021/08/15 04:50:34;;;;;;;25.08;4.65;;;15.00;99.90;;;13.87;100.00;102054.50;5051994;28;20082;-76
2021/08/15 04:53:00;;;;;;;28.00;6.15;;;15.00;99.90;;;13.90;100.00;102067.59;5069964;28;20035;-76
2021/08/15 04:55:26;;;;;;;18.02;5.03;;;15.00;99.90;;;13.93;100.00;102042.78;5068286;28;20388;-76
2021/08/15 04:57:52;;;;;;;19.15;4.97;;;15.00;99.90;;;13.97;100.00;102085.91;5069886;28;20047;-75
2021/08/15 05:00:18;;;;;;;20.58;4.82;;;15.10;99.90;;;14.02;100.00;102084.81;5067016;28;20702;-75
2021/08/15 05:02:44;;;;;;;15.52;4.80;;;15.20;99.90;;;14.09;100.00;102059.78;5050781;28;20384;-76
2021/08/15 05:05:11;;;;;;;14.15;4.50;;;15.20;99.90;;;14.12;100.00;102096.75;5068194;28;20131;-76
2021/08/15 05:07:37;;;;;;;21.25;4.75;;;15.30;99.90;;;14.15;100.00;102096.63;5067096;28;20012;-76
2021/08/15 05:10:04;;;;;;;19.67;4.63;;;15.30;99.90;;;14.19;100.00;102075.31;5072737;28;20032;-75
2021/08/15 05:12:31;;;;;;;25.85;4.75;;;15.30;99.90;;;14.20;100.00;102069.94;5071951;28;20020;-76
2021/08/15 05:14:57;;;;;;;16.20;4.40;;;15.30;99.90;;;14.18;100.00;102039.16;5053654;28;20033;-76
2021/08/15 05:17:23;;;;;;;25.75;4.82;;;15.30;99.90;;;14.18;100.00;102013.53;5056157;28;20544;-76
2021/08/15 05:19:49;;;;;;;25.23;4.32;;;15.30;99.90;;;14.23;100.00;102011.53;5056890;28;20029;-76
2021/08/15 05:22:15;;;;;;;30.33;5.13;;;15.30;99.90;;;14.27;100.00;102014.94;5085674;28;20546;-76
2021/08/15 05:24:43;;;;;;;22.30;4.80;;;15.40;99.90;;;14.32;99.91;102044.75;5058608;28;20103;-76
2021/08/15 05:27:09;;;;;;;24.75;4.35;;;15.50;99.90;;;14.38;99.68;102028.59;5055966;28;20447;-76
2021/08/15 05:29:35;;;;;;;24.80;4.28;;;15.50;99.90;;;14.46;99.38;102038.88;5074287;28;20025;-76
2021/08/15 05:32:01;;;;;;;18.17;4.57;;;15.60;99.90;;;14.53;98.54;102013.81;5082153;28;20424;-76
2021/08/15 05:34:27;;;;;;;19.63;4.60;;;15.60;99.90;;;14.53;98.26;102008.53;5053501;28;20028;-75
2021/08/15 05:36:52;;;;;;;23.95;4.13;;;15.60;99.90;;;14.51;98.11;102007.72;5073645;28;20035;-76
2021/08/15 05:39:19;;;;;;;23.73;4.63;;;15.60;99.90;;;14.47;98.55;101983.16;5046637;28;20032;-76
2021/08/15 05:41:45;;;;;;;13.40;4.15;;;15.50;99.90;;;14.43;98.77;101981.56;5071912;28;20040;-76
2021/08/15 05:44:11;;;;;;;15.43;4.45;;;15.50;99.90;;;14.41;98.95;101969.31;5055660;28;20065;-76
2021/08/15 05:46:37;;;;;;;25.33;5.18;;;15.50;99.90;;;14.40;98.81;101980.84;5071524;28;20103;-75
2021/08/15 05:49:05;;;;;;;21.38;4.47;;;15.50;99.90;;;14.46;98.87;102025.63;5079649;28;20476;-76
2021/08/15 05:51:31;;;;;;;20.00;4.65;;;15.60;99.90;;;14.48;98.56;101989.31;5054095;28;20048;-76
2021/08/15 05:53:57;;;;;;;19.70;4.03;;;15.60;99.90;;;14.52;98.22;101997.06;5065075;28;20529;-76
2021/08/15 05:56:23;;;;;;;19.13;4.80;;;15.60;99.90;;;14.54;97.65;101984.63;5064353;28;20048;-76
2021/08/15 05:58:49;;;;;;;22.73;4.03;;;15.70;99.90;;;14.59;97.87;101995.03;5071296;28;20020;-76
2021/08/15 06:01:15;;;;;;;28.40;4.63;;;15.70;99.90;;;14.68;97.63;101996.44;5055472;28;20092;-76
2021/08/15 06:03:41;;;;;;;18.15;4.32;;;15.80;99.90;;;14.75;97.57;101990.81;5067904;28;20460;-76
2021/08/15 06:06:07;;;;;;;25.75;4.40;;;15.80;99.90;;;14.84;96.58;102004.56;5072204;28;20032;-76
2021/08/15 06:08:33;;;;;;;19.20;3.95;;;15.90;99.90;;;14.87;96.47;102010.59;5047626;28;20429;-75
2021/08/15 06:10:59;;;;;;;20.48;5.05;;;15.90;99.90;;;14.89;96.44;102006.09;5070365;28;20055;-76
2021/08/15 06:13:24;;;;;;;28.65;4.68;;;16.00;99.90;;;14.92;96.18;101989.19;5054998;28;20097;-76
2021/08/15 06:15:50;;;;;;;20.00;4.18;;;16.00;99.90;;;14.98;95.68;102040.16;5070376;28;20161;-76
2021/08/15 06:18:18;;;;;;;18.10;4.40;;;16.10;99.90;;;15.06;95.75;102017.75;5072615;28;20379;-76
2021/08/15 06:20:44;;;;;;;18.95;3.90;;;16.10;99.90;;;15.10;95.12;102038.78;5070278;28;20040;-76
2021/08/15 06:23:10;;;;;;;20.45;4.25;;;16.20;99.90;;;15.16;95.03;102009.31;5062399;28;20074;-76
2021/08/15 06:25:36;;;;;;;17.90;4.15;;;16.20;99.90;;;15.21;95.01;102011.75;5088640;28;20043;-76
2021/08/15 06:28:02;;;;;;;17.83;3.92;;;16.30;99.90;;;15.20;94.83;101995.91;5069837;28;20028;-76
2021/08/15 06:30:28;;;;;;;21.83;3.95;;;16.20;99.90;;;15.17;94.84;101986.28;5071922;28;20365;-76
2021/08/15 06:32:58;;;;;;;24.42;4.05;;;16.20;99.90;;;15.15;94.45;101962.47;5053334;28;20023;-76
2021/08/15 06:35:27;;;;;;;17.08;4.28;;;16.30;99.90;;;15.23;94.50;101963.94;5044497;28;20119;-76
2021/08/15 06:37:55;;;;;;;18.13;4.50;;;16.30;99.90;;;15.34;94.11;101994.34;5070206;28;20485;-76
2021/08/15 06:40:24;;;;;;;16.25;4.30;;;16.40;99.90;;;15.54;93.84;101995.19;5054154;28;20036;-76
2021/08/15 06:42:51;;;;;;;13.38;3.83;;;16.50;99.90;;;15.58;92.54;101991.47;5070236;28;20523;-76
2021/08/15 06:45:21;;;;;;;20.88;4.22;;;16.60;99.90;;;15.62;92.51;102003.66;5061948;28;20024;-76
2021/08/15 06:47:47;;;;;;;18.95;3.97;;;16.60;99.90;;;15.58;92.14;101970.22;5045510;28;20024;-76
2021/08/15 06:50:14;;;;;;;11.73;3.50;;;16.60;99.90;;;15.54;91.01;101973.94;5072104;28;20069;-76
2021/08/15 06:52:40;;;;;;;12.32;3.63;;;16.50;99.90;;;15.47;89.69;101946.84;5036695;28;20095;-76
2021/08/15 06:55:06;;;;;;;19.15;3.88;;;16.50;99.90;;;15.49;88.51;101949.44;5035235;28;20021;-76
2021/08/15 06:57:32;;;;;;;7.95;3.00;;;16.50;99.90;;;15.51;89.01;101958.19;5048058;28;20009;-76
2021/08/15 06:59:58;;;;;;;20.08;3.55;;;16.50;99.90;;;15.50;88.07;101957.31;5054775;28;20027;-76
2021/08/15 07:02:24;;;;;;;12.52;3.00;;;16.60;99.90;;;15.55;88.25;101960.63;5068687;28;20084;-76
2021/08/15 07:04:50;;;;;;;12.93;3.08;;;16.60;99.90;;;15.65;86.92;101968.97;5052170;28;20031;-76
2021/08/15 07:07:16;;;;;;;16.10;2.78;;;16.70;99.90;;;15.75;85.11;101980.06;5070644;28;20093;-76
2021/08/15 07:09:42;;;;;;;13.77;2.70;;;;;;;15.84;85.60;101981.41;5053413;28;20051;-76
2021/08/15 07:12:08;;;;;;;12.77;3.00;;;16.90;99.90;;;15.91;85.05;101988.13;5087935;28;20062;-76
2021/08/15 07:14:37;;;;;;;13.23;3.05;;;16.90;99.90;;;15.92;84.75;101976.59;5069094;28;20039;-76
2021/08/15 07:17:04;;;;;;;10.68;2.47;;;16.90;99.90;;;15.87;85.03;101962.66;5053707;28;20059;-76
2021/08/15 07:19:29;;;;;;;13.13;3.38;;;16.90;99.90;;;15.85;85.24;101961.88;5077792;28;20444;-76
2021/08/15 07:21:57;;;;;;;13.02;2.70;;;16.90;99.90;;;15.85;84.90;101961.88;5053920;28;20147;-76
2021/08/15 07:24:23;;;;;;;15.38;2.95;;;16.80;99.90;;;15.85;84.03;101959.22;5078311;28;20040;-76
2021/08/15 07:26:49;;;;;;;11.80;2.58;;;16.90;99.90;;;15.94;84.69;101977.38;5053483;28;20408;-76
2021/08/15 07:29:15;;;;;;;11.98;3.10;;;17.00;99.90;;;16.06;83.58;101979.41;5066076;28;20021;-76
2021/08/15 07:31:41;;;;;;;16.20;2.88;;;17.10;99.90;;;16.19;83.73;101991.13;5052529;28;20036;-76
2021/08/15 07:34:06;;;;;;;14.00;3.08;;;17.20;99.90;;;16.33;82.75;102002.91;5053238;28;20435;-76
2021/08/15 07:36:32;;;;;;;14.07;2.78;;;17.30;99.90;;;16.33;82.24;101989.63;5074441;28;20077;-76
2021/08/15 07:38:58;;;;;;;10.32;2.55;;;17.40;99.90;;;16.41;81.68;102003.34;5071001;28;20020;-76
2021/08/15 07:41:24;;;;;;;16.27;2.80;;;17.50;99.90;;;16.51;81.65;102012.56;5068589;28;20404;-76
2021/08/15 07:43:50;;;;;;;13.43;3.08;;;17.40;99.90;;;16.46;81.06;102000.44;5070125;28;20077;-76
2021/08/15 07:46:16;;;;;;;10.65;2.70;;;17.50;99.90;;;16.48;80.65;101999.47;5053842;28;20028;-76
2021/08/15 07:48:42;;;;;;;12.30;2.65;;;17.50;99.90;;;16.48;80.62;101996.81;5069542;28;20013;-76
2021/08/15 07:51:09;;;;;;;9.93;2.38;;;17.40;99.90;;;16.41;80.86;101974.09;5068971;28;20032;-77
2021/08/15 07:53:35;;;;;;;7.47;2.33;;;17.40;99.90;;;16.44;81.21;101973.97;5053052;28;20429;-76
2021/08/15 07:56:02;;;;;;;11.00;2.50;;;17.30;99.90;;;16.36;80.66;101949.56;5061656;28;20106;-76
2021/08/15 07:58:28;;;;;;;10.23;2.55;;;17.40;99.90;;;16.39;80.48;101952.06;5052564;28;20051;-76
2021/08/15 08:00:58;;;;;;;8.68;2.25;;;17.40;99.90;;;16.46;80.53;101957.91;5069650;28;20067;-76
2021/08/15 08:03:24;;;;;;;8.77;2.50;;;17.40;99.90;;;16.45;80.19;101951.75;5069561;28;22170;-76
2021/08/15 08:05:50;;;;;;;7.70;2.40;;;17.50;99.90;;;16.58;80.81;101959.94;5068374;28;20489;-76
2021/08/15 08:08:17;;;;;;;10.02;2.22;;;17.60;99.90;;;16.66;78.66;101964.88;5070557;28;20119;-76
2021/08/15 08:10:45;;;;;;;6.43;1.92;;;17.50;99.90;;;16.49;76.56;101932.03;5051587;28;20031;-76
2021/08/15 08:13:11;;;;;;;11.20;2.13;;;17.50;99.90;;;16.52;76.91;101942.53;5054054;28;20052;-76
2021/08/15 08:15:38;;;;;;;8.93;3.22;;;17.60;99.90;;;16.75;76.59;101975.88;5049037;28;20587;-76
2021/08/15 08:18:08;;;;;;;7.20;2.38;;;17.80;99.90;;;16.87;76.91;101978.84;5068861;28;20032;-76
2021/08/15 08:20:37;;;;;;;6.10;1.85;;;17.80;99.90;;;16.80;75.65;101968.56;5042602;28;20107;-76
2021/08/15 08:23:14;;;;;;;9.68;2.63;;;17.70;99.90;;;16.65;76.44;101948.06;5050796;28;20085;-76
2021/08/15 08:25:46;;;;;;;8.38;2.40;;;17.70;99.90;;;16.80;76.97;101960.59;5051445;28;20028;-77
2021/08/15 08:28:13;;;;;;;4.53;1.70;;;17.70;99.90;;;16.65;76.54;101933.88;5069499;28;20499;-76
2021/08/15 08:30:40;;;;;;;5.95;2.05;;;17.50;99.90;;;16.37;76.75;101900.78;5053043;28;20039;-76
2021/08/15 08:33:06;;;;;;;7.22;2.13;;;17.20;99.90;;;16.23;77.47;101888.22;5040088;28;20430;-76
2021/08/15 08:35:32;;;;;;;5.65;1.98;;;17.10;99.90;;;16.09;78.64;101875.66;5072962;28;20066;-76
2021/08/15 08:37:59;;;;;;;9.50;2.60;;;17.10;99.90;;;16.14;78.10;101878.91;5067507;28;20044;-76
2021/08/15 08:40:25;;;;;;;8.63;2.53;;;17.20;99.90;;;16.30;79.22;101894.91;5053118;28;20028;-76
2021/08/15 08:42:52;;;;;;;5.25;2.40;;;17.40;99.90;;;16.37;77.44;101895.47;5059870;28;20518;-76
2021/08/15 08:45:21;;;;;;;9.20;2.67;;;17.30;99.90;;;16.35;77.29;101884.06;5073477;28;20032;-76
2021/08/15 08:47:50;;;;;;;6.95;2.95;;;17.30;99.90;;;16.25;78.43;101867.75;5056136;28;20048;-76
2021/08/15 08:50:16;;;;;;;4.72;2.08;;;17.20;99.90;;;16.31;79.35;101882.50;5080625;28;20051;-76
2021/08/15 08:52:43;;;;;;;7.65;1.95;;;17.40;99.90;;;16.39;78.44;101880.28;5055629;28;20020;-76
2021/08/15 08:55:10;;;;;;;8.93;1.63;;;17.40;99.90;;;16.51;78.48;101886.78;5072564;28;20020;-76
2021/08/15 08:57:36;;;;;;;9.90;2.55;;;17.50;99.90;;;16.51;78.35;101878.78;5071658;28;20486;-76
2021/08/15 09:00:04;;;;;;;6.72;2.15;;;17.40;99.90;;;16.33;78.65;101859.38;5045433;28;20422;-75
2021/08/15 09:02:55;;;;;;;6.22;2.38;;;17.20;99.90;;;16.25;77.98;101848.28;4995417;28;20052;-76
2021/08/15 09:05:58;;;;;;;14.57;2.28;;;17.30;99.90;;;16.32;78.15;101862.97;5020319;28;20406;-76
2021/08/15 09:08:50;;;;;;;9.43;2.63;;;17.30;99.90;;;16.45;77.72;101853.38;5011496;28;20032;-76
2021/08/15 09:11:50;;;;;;;8.23;2.15;;;17.40;99.90;;;16.46;76.34;101846.25;5021505;28;20044;-77
2021/08/15 09:15:15;;;;;;;4.95;1.98;;;17.40;99.90;;;16.51;75.83;101838.91;5041180;28;20047;-76
2021/08/15 09:17:47;;;;;;;6.47;1.60;;;17.50;99.90;;;16.73;74.31;101859.88;5040683;28;20039;-76
2021/08/15 09:21:22;;;;;;;8.65;2.08;;;17.80;99.90;;;17.00;74.45;101882.34;5028065;28;20400;-76
2021/08/15 09:24:58;;;;;;;11.50;2.45;;;18.00;99.90;;;17.24;72.01;101897.88;5029003;28;20498;-76
2021/08/15 09:32:15;;;;;;;6.05;1.85;;;18.20;99.90;;;17.17;71.20;101857.47;5040604;28;20111;-76
2021/08/15 09:35:27;;;;;;;5.78;1.95;;;17.90;99.90;;;16.95;71.41;101838.31;5025842;28;20118;-76
2021/08/15 09:38:10;;;;;;;7.30;1.95;;;17.90;99.90;;;16.88;71.70;101827.16;5039027;28;20047;-76
2021/08/15 09:41:41;;;;;;;9.45;3.17;;;17.80;99.90;;;16.89;71.13;101825.34;5028269;28;21399;-76
2021/08/15 09:44:29;;;;;;;9.13;2.10;;;17.90;99.90;;;17.07;70.72;101836.78;5030794;28;20525;-76
2021/08/15 09:47:20;;;;;;;7.30;1.95;;;18.10;99.90;;;17.22;70.04;101849.22;5009408;28;20119;-76
2021/08/15 09:50:28;;;;;;;23.65;2.15;;;18.20;99.90;;;17.33;68.78;101854.78;5027740;28;20073;-76
2021/08/15 09:53:49;;;;;;;6.28;2.10;;;18.30;99.90;;;17.69;70.80;101882.91;5042505;28;20431;-75
2021/08/15 09:57:17;;;;;;;6.18;1.88;;;18.80;99.90;;;18.35;72.45;101950.13;5040343;28;20044;-77
2021/08/15 10:01:11;;;;;;;5.13;2.03;;;19.20;99.90;;;18.59;71.68;102326.56;5025198;28;20055;-76
2021/08/15 10:08:57;;;;;;;6.25;1.75;;;19.40;99.90;;;18.96;69.32;101877.00;5032088;28;20395;-76
2021/08/15 10:12:29;;;;;;;7.82;1.85;;;19.80;99.90;;;19.52;67.68;101906.31;5052654;28;20040;-76
2021/08/15 10:15:50;;;;;;;4.05;1.90;;;20.40;99.90;;;19.96;65.60;101912.38;5013768;28;20063;-75
2021/08/15 10:23:03;;;;;;;6.85;2.42;;;20.20;99.90;;;19.24;66.98;101808.47;5032538;28;20400;-76
2021/08/15 10:26:30;;;;;;;5.63;2.60;;;19.70;99.90;;;18.74;68.49;101770.75;5044446;28;20036;-76
2021/08/15 10:30:06;;;;;;;8.55;2.58;;;19.50;99.90;;;18.79;67.24;101783.81;5042207;28;21927;-76
2021/08/15 10:33:12;;;;;;;8.40;3.00;;;19.50;99.90;;;18.71;67.05;101764.75;5029177;28;20039;-76
2021/08/15 10:36:33;;;;;;;8.48;2.70;;;19.50;99.90;;;18.82;67.26;101765.81;5023950;28;20032;-76