Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/13 00:01:18;;;;;;;19.67;9.13;;;;;;;8.52;74.24;100229.50;5110455;28;20395;-72
2021/03/13 00:04:22;;;;;;;16.42;7.72;;;;;;;8.49;74.40;100228.75;5099496;28;20402;-73
2021/03/13 00:07:27;;;;;;;17.05;7.57;;;;;;;8.57;73.99;100232.66;5100648;28;20051;-73
2021/03/13 00:10:33;;;;;;;13.23;6.30;;;;;;;8.62;73.46;100231.28;5108890;28;20046;-73
2021/03/13 00:13:39;;;;;;;17.38;6.10;;;;;;;8.61;73.10;100234.97;5110450;28;20454;-73
2021/03/13 00:16:43;;;;;;;13.57;4.85;;;;;;;8.61;73.01;100224.25;5099751;28;20038;-72
2021/03/13 00:19:47;;;;;;;17.30;5.65;;;;;;;8.54;72.89;100225.75;5113040;28;20035;-73
2021/03/13 00:22:56;;;;;;;19.98;5.75;;;;;;;8.63;72.55;100229.47;5099042;28;20039;-73
2021/03/13 00:26:02;;;;;;;13.15;5.03;;;;;;;8.56;72.21;100221.09;5115719;28;20055;-73
2021/03/13 00:29:06;;;;;;;16.50;5.30;;;;;;;8.61;71.90;100234.97;5116684;28;20054;-73
2021/03/13 00:32:10;;;;;;;13.95;5.53;;;;;;;8.59;71.61;100220.88;5112708;28;20063;-72
2021/03/13 00:35:15;;;;;;;17.48;4.75;;;;;;;8.57;71.33;100233.50;5113979;28;20051;-73
2021/03/13 00:38:21;;;;;;;18.73;5.28;;;;;;;8.62;70.85;100243.81;5104900;28;20516;-74
2021/03/13 00:41:26;;;;;;;14.25;4.20;;;;;;;8.60;70.94;100240.41;5104701;28;20402;-73
2021/03/13 00:44:30;;;;;;;11.70;4.65;;;;;;;8.61;70.70;100252.81;5112143;28;20058;-73
2021/03/13 00:47:35;;;;;;;13.68;4.30;;;;;;;8.59;70.85;100254.78;5113313;28;20046;-73
2021/03/13 00:50:41;;;;;;;12.75;4.28;;;;;;;8.62;70.88;100255.38;5114340;28;20407;-73
2021/03/13 00:53:45;;;;;;;16.38;6.18;;;;;;;8.63;70.98;100262.44;5116083;28;20398;-74
2021/03/13 00:56:50;;;;;;;10.63;4.47;;;;;;;8.60;71.16;100262.69;5099168;28;20050;-73
2021/03/13 00:59:54;;;;;;;11.73;4.45;;;;;;;8.59;71.24;100263.66;5100357;28;20402;-74
2021/03/13 01:02:59;;;;;;;18.92;5.90;;;;;;;8.54;71.60;100262.34;5101420;28;20501;-72
2021/03/13 01:06:06;;;;;;;19.75;6.07;;;;;;;8.47;72.04;100254.78;5115804;28;20050;-73
2021/03/13 01:09:16;;;;;;;14.13;5.97;;;;;;;8.40;72.56;100261.59;5090867;28;20465;-74
2021/03/13 01:12:20;;;;;;;13.80;5.43;;;;;;;8.44;72.59;100262.22;5101643;28;20066;-73
2021/03/13 01:15:26;;;;;;;15.98;5.63;;;;;;;8.45;72.59;100259.41;5091277;28;20501;-73
2021/03/13 01:18:32;;;;;;;18.90;6.68;;;;;;;8.33;72.47;100259.53;5099326;28;20505;-73
2021/03/13 01:21:40;;;;;;;20.65;9.63;;;;;;;8.28;72.98;100264.41;5101510;28;20042;-73
2021/03/13 01:24:47;;;;;;;26.38;14.77;;;;;;;8.24;73.43;100269.13;5115899;28;20509;-73
2021/03/13 01:27:51;;;;;;;23.80;14.60;;;;;;;8.14;74.35;100272.66;5098739;28;20054;-71
2021/03/13 01:30:55;;;;;;;24.38;15.75;;;;;;;8.15;74.48;100272.53;5100178;28;20039;-72
2021/03/13 01:34:00;;;;;;;30.67;20.52;;;;;;;8.10;74.74;100281.91;5100722;28;20042;-72
2021/03/13 01:37:05;;;;;;;29.27;17.58;;;;;;;8.10;75.16;100273.88;5102232;28;20038;-73
2021/03/13 01:40:15;;;;;;;26.30;16.88;;;;;;;8.07;75.12;100280.31;5112035;28;20105;-73
2021/03/13 01:43:20;;;;;;;28.10;17.70;;;;;;;8.02;75.13;100276.28;5100884;28;20067;-73
2021/03/13 01:46:25;;;;;;;30.90;17.38;;;;;;;7.96;75.50;100268.75;5114809;28;20035;-73
2021/03/13 01:49:31;;;;;;;31.10;18.75;;;;;;;7.99;75.55;100264.03;5097592;28;20043;-73
2021/03/13 01:52:37;;;;;;;27.35;18.02;;;;;;;7.91;75.44;100269.09;5099840;28;20046;-73
2021/03/13 01:55:41;;;;;;;32.53;17.92;;;;;;;7.77;75.87;100267.53;5100944;28;20050;-73
2021/03/13 01:58:46;;;;;;;27.92;14.40;;;;;;;7.81;75.85;100273.47;5114635;28;20046;-73
2021/03/13 02:01:54;;;;;;;18.58;11.98;;;;;;;7.80;75.03;100275.28;5098927;28;20047;-73
2021/03/13 02:05:07;;;;;;;25.50;13.38;;;;;;;7.86;75.13;100274.81;5100859;28;20097;-73
2021/03/13 02:08:49;;;;;;;25.75;13.80;;;;;;;7.84;75.33;100276.75;5091817;28;20050;-74
2021/03/13 02:12:19;;;;;;;21.83;13.27;;;;;;;7.85;75.26;100273.09;5027949;28;20141;-74
2021/03/13 02:15:41;;;;;;;19.58;11.18;;;;;;;7.81;74.76;100266.31;5019396;28;20044;-74
2021/03/13 02:19:26;;;;;;;17.13;9.23;;;;;;;7.88;74.00;100266.66;5031634;28;20149;-74
2021/03/13 02:22:37;;;;;;;;;;;;;;;7.83;73.49;100268.84;5030263;28;20056;-73
2021/03/13 02:26:09;;;;;;;17.30;8.18;;;;;;;7.83;73.39;100268.84;5029711;28;19912;-73
2021/03/13 02:29:48;;;;;;;14.63;7.85;;;;;;;7.85;73.21;100270.44;5019640;28;20048;-73
2021/03/13 02:33:24;;;;;;;16.20;8.10;;;;;;;7.81;73.02;100268.13;5018873;28;20490;-74
2021/03/13 02:36:39;;;;;;;15.13;7.40;;;;;;;7.84;72.64;100270.56;5032008;28;20165;-74
2021/03/13 02:39:49;;;;;;;12.95;6.25;;;;;;;7.81;72.76;100271.66;5031950;28;20040;-73
2021/03/13 02:43:01;;;;;;;14.13;6.30;;;;;;;7.81;73.26;100278.81;5005612;28;20051;-72
2021/03/13 02:46:08;;;;;;;14.98;6.00;;;;;;;7.69;73.38;100277.94;5019121;28;20048;-73
2021/03/13 02:49:14;;;;;;;13.43;5.88;;;;;;;7.60;73.64;100277.81;5096981;28;20055;-73
2021/03/13 02:52:23;;;;;;;15.38;6.75;;;;;;;7.53;74.09;100276.56;5088251;28;20039;-74
2021/03/13 02:55:33;;;;;;;12.82;7.05;;;;;;;7.48;74.16;100287.59;5091695;28;20059;-73
2021/03/13 02:58:40;;;;;;;14.90;7.15;;;;;;;7.51;74.37;100284.69;5098348;28;20051;-73
2021/03/13 03:01:47;;;;;;;13.50;6.00;;;;;;;7.46;74.50;100280.66;5112964;28;20050;-73
2021/03/13 03:04:53;;;;;;;13.75;6.00;;;;;;;7.43;74.58;100296.94;5089752;28;20494;-73
2021/03/13 03:08:05;;;;;;;12.90;5.85;;;;;;;7.44;74.53;100294.13;5085395;28;20042;-73
2021/03/13 03:11:10;;;;;;;14.98;7.10;;;;;;;7.44;74.52;100295.94;5101424;28;20034;-74
2021/03/13 03:14:17;;;;;;;12.55;6.00;;;;;;;7.48;74.33;100295.59;5097359;28;20059;-74
2021/03/13 03:17:21;;;;;;;17.17;5.63;;;;;;;7.45;74.17;100303.00;5099054;28;20050;-73
2021/03/13 03:20:27;;;;;;;11.32;5.45;;;;;;;7.46;74.05;100312.69;5100192;28;20042;-71
2021/03/13 03:23:34;;;;;;;12.80;5.75;;;;;;;7.42;73.94;100311.25;5090310;28;20051;-74
2021/03/13 03:26:39;;;;;;;11.93;6.13;;;;;;;7.41;74.47;100302.38;5103024;28;20050;-73
2021/03/13 03:29:44;;;;;;;12.65;5.65;;;;;;;7.47;74.27;100309.94;5100637;28;20051;-73
2021/03/13 03:32:51;;;;;;;14.25;6.20;;;;;;;7.41;74.22;100305.03;5084564;28;20517;-74
2021/03/13 03:35:56;;;;;;;12.27;5.50;;;;;;;7.40;74.10;100300.69;5097225;28;20043;-73
2021/03/13 03:39:03;;;;;;;11.63;5.57;;;;;;;7.37;74.13;100305.41;5099067;28;20391;-74
2021/03/13 03:42:15;;;;;;;11.80;6.13;;;;;;;7.38;74.15;100299.94;5109495;28;20047;-72
2021/03/13 03:45:22;;;;;;;14.55;6.20;;;;;;;7.34;74.33;100305.63;5076453;28;20050;-73
2021/03/13 03:48:28;;;;;;;12.93;5.68;;;;;;;7.25;74.51;100309.84;5094521;28;20039;-74
2021/03/13 03:51:43;;;;;;;10.55;5.53;;;;;;;7.19;74.59;100299.63;5098636;28;20055;-73
2021/03/13 03:54:53;;;;;;;10.43;5.10;;;;;;;7.13;74.83;100311.59;5108389;28;20054;-73
2021/03/13 03:57:59;;;;;;;21.40;6.68;;;;;;;7.00;75.11;100316.16;5104271;28;20109;-72
2021/03/13 04:01:07;;;;;;;13.63;5.88;;;;;;;6.96;75.50;100309.31;5118623;28;20042;-73
2021/03/13 04:04:12;;;;;;;12.38;6.22;;;;;;;6.94;75.35;100305.91;5105743;28;20051;-73
2021/03/13 04:07:17;;;;;;;12.63;6.63;;;;;;;6.86;75.47;100308.31;5101837;28;20066;-72
2021/03/13 04:10:23;;;;;;;12.13;7.15;;;;;;;6.87;75.61;100304.66;5117751;28;20057;-73
2021/03/13 04:13:28;;;;;;;13.48;6.57;;;;;;;6.81;75.35;100298.94;5119301;28;20062;-73
2021/03/13 04:16:34;;;;;;;9.85;5.50;;;;;;;6.87;74.75;100299.34;5102634;28;20038;-73
2021/03/13 04:19:39;;;;;;;11.50;5.72;;;;;;;6.89;73.68;100310.75;5116666;28;20043;-73
2021/03/13 04:22:46;;;;;;;11.45;5.05;;;;;;;6.91;72.81;100305.31;5105368;28;20050;-73
2021/03/13 04:25:52;;;;;;;14.75;5.13;;;;;;;6.98;71.86;100299.41;5114552;28;20140;-73
2021/03/13 04:28:57;;;;;;;11.75;5.07;;;;;;;7.03;71.44;100294.59;5109768;28;20043;-73
2021/03/13 04:32:02;;;;;;;13.40;5.82;;;;;;;7.02;71.42;100303.53;5117400;28;20042;-72
2021/03/13 04:35:07;;;;;;;12.57;5.45;;;;;;;6.95;71.64;100304.09;5099539;28;20044;-74
2021/03/13 04:38:15;;;;;;;14.57;5.00;;;;;;;7.01;71.02;100314.34;5114188;28;20051;-73
2021/03/13 04:41:20;;;;;;;12.40;5.13;;;;;;;6.98;70.99;100317.22;5114054;28;20031;-73
2021/03/13 04:44:25;;;;;;;15.20;5.53;;;;;;;6.90;71.03;100319.59;5105406;28;20038;-74
2021/03/13 04:47:30;;;;;;;10.38;5.28;;;;;;;6.93;70.30;100322.91;5081413;28;20044;-74
2021/03/13 04:50:35;;;;;;;11.00;4.50;;;;;;;6.88;69.52;100317.06;5075734;28;20403;-73
2021/03/13 04:53:39;;;;;;;11.13;4.60;;;;;;;6.87;69.47;100320.69;5073886;28;20047;-72
2021/03/13 04:56:43;;;;;;;11.85;4.28;;;;;;;6.80;69.77;100311.41;5074921;28;20046;-73
2021/03/13 04:59:47;;;;;;;11.10;4.40;;;;;;;6.78;69.55;100316.03;5076678;28;20051;-73
2021/03/13 05:02:52;;;;;;;9.38;3.83;;;;;;;6.83;69.06;100316.53;5077759;28;20047;-74
2021/03/13 05:05:56;;;;;;;12.02;4.43;;;;;;;6.72;68.83;100320.94;5079002;28;20047;-73
2021/03/13 05:09:01;;;;;;;10.27;3.95;;;;;;;6.75;68.51;100316.25;5059983;28;20043;-73
2021/03/13 05:12:06;;;;;;;9.13;3.92;;;;;;;6.72;68.43;100311.13;5072657;28;20048;-73
2021/03/13 05:15:10;;;;;;;10.07;4.07;;;;;;;6.76;67.88;100315.28;5073887;28;20048;-73
2021/03/13 05:18:14;;;;;;;9.73;4.20;;;;;;;6.66;68.18;100316.06;5074931;28;20068;-74
2021/03/13 05:21:19;;;;;;;8.55;3.75;;;;;;;6.61;68.17;100313.72;5071027;28;20044;-73
2021/03/13 05:24:23;;;;;;;10.32;4.10;;;;;;;6.65;68.01;100307.19;5071863;28;20051;-73
2021/03/13 05:27:28;;;;;;;9.05;4.68;;;;;;;6.66;68.14;100310.72;5072225;28;20052;-73
2021/03/13 05:30:32;;;;;;;14.82;4.05;;;;;;;6.67;67.57;100323.94;5064210;28;20071;-73
2021/03/13 05:33:36;;;;;;;9.45;3.97;;;;;;;6.64;67.80;100318.81;5060442;28;20400;-74
2021/03/13 05:36:41;;;;;;;9.07;4.13;;;;;;;6.54;67.66;100318.63;5070728;28;20051;-74
2021/03/13 05:39:45;;;;;;;9.35;4.03;;;;;;;6.57;67.54;100323.75;5071864;28;20047;-73
2021/03/13 05:42:50;;;;;;;11.38;4.35;;;;;;;6.57;67.69;100327.41;5072963;28;20047;-73
2021/03/13 05:45:55;;;;;;;11.75;4.18;;;;;;;6.59;67.52;100333.47;5074176;28;20048;-73
2021/03/13 05:49:02;;;;;;;13.77;4.20;;;;;;;6.64;67.28;100334.81;5090265;28;20501;-73
2021/03/13 05:52:08;;;;;;;8.55;3.88;;;;;;;6.79;67.17;100338.22;5085164;28;20055;-72
2021/03/13 05:55:12;;;;;;;8.63;3.63;;;;;;;6.90;66.59;100351.63;5108342;28;20054;-73
2021/03/13 05:58:16;;;;;;;12.23;3.78;;;;;;;6.91;65.94;100343.50;5114937;28;20056;-73
2021/03/13 06:01:21;;;;;;;9.55;3.95;;;;;;;6.99;65.31;100340.25;5110763;28;20047;-78
2021/03/13 06:04:25;;;;;;;10.93;4.43;;;;;;;7.09;64.75;100347.50;5116389;28;20050;-75
2021/03/13 06:07:29;;;;;;;8.88;4.38;;;;;;;7.32;64.37;100352.94;5103718;28;20046;-75
2021/03/13 06:10:34;;;;;;;9.38;5.20;;;;;;;7.42;64.00;100359.31;5115965;28;20054;-77
2021/03/13 06:13:38;;;;;;;13.98;6.07;;;;;;;7.44;63.72;100360.03;5097280;28;20388;-74
2021/03/13 06:16:43;;;;;;;13.45;5.53;;;;;;;7.56;63.12;100368.00;5079334;28;20039;-75
2021/03/13 06:19:49;;;;;;;12.90;5.07;;;;;;;7.84;62.56;100374.78;5075108;28;20051;-74
2021/03/13 06:22:52;;;;;;;16.27;5.03;;;;;;;8.05;61.63;100370.44;5114132;28;20457;-74
2021/03/13 06:25:57;;;;;;;20.10;3.90;;;;;;;8.31;60.78;100372.00;5114584;28;20043;-74
2021/03/13 06:29:14;;;;;;;12.38;3.92;;;;;;;8.56;60.29;100380.75;5114690;28;20406;-74
2021/03/13 06:32:18;;;;;;;7.78;3.47;;;;;;;9.02;58.93;100381.44;5114580;28;20042;-75
2021/03/13 06:35:26;;;;;;;8.32;3.80;;;;;;;9.19;57.24;100383.59;5114979;28;20054;-74
2021/03/13 06:38:33;;;;;;;9.98;3.78;;;;;;;9.28;56.93;100385.56;5101533;28;20056;-76
2021/03/13 06:41:38;;;;;;;8.25;3.45;;;;;;;9.36;56.36;100388.44;5080467;28;20054;-74
2021/03/13 06:44:59;;;;;;;8.23;3.38;;;;;;;9.68;55.70;100388.44;5067189;28;20162;-74
2021/03/13 06:48:05;;;;;;;9.75;4.05;;;;;;;9.75;54.88;100382.44;5107409;28;20058;-74
2021/03/13 06:51:28;;;;;;;8.65;4.28;;;;;;;9.96;54.67;100395.88;5110995;28;20047;-74
2021/03/13 06:54:35;;;;;;;12.00;5.18;;;;;;;10.33;53.89;100396.31;5111562;28;20051;-75
2021/03/13 06:57:39;;;;;;;10.50;4.50;;;;;;;10.79;52.82;100398.53;5100048;28;20058;-74
2021/03/13 07:00:44;;;;;;;8.30;4.20;;;;;;;11.55;50.37;100397.88;5099221;28;20513;-75
2021/03/13 07:03:50;;;;;;;12.25;4.50;;;;;;;12.11;49.60;100403.44;5061037;28;20043;-76
2021/03/13 07:06:54;;;;;;;11.85;5.03;;;;;;;12.39;48.94;100403.38;5077025;28;20071;-79
2021/03/13 07:10:08;;;;;;;12.50;5.45;;;;;;;12.47;48.24;100410.72;5074669;28;20064;-75
2021/03/13 07:13:40;;;;;;;11.82;6.13;;;;;;;13.60;46.12;100406.84;5074493;28;20060;-73
2021/03/13 07:16:44;;;;;;;15.45;5.47;;;;;;;14.42;43.91;100406.59;5061970;28;20040;-75
2021/03/13 07:19:50;;;;;;;13.98;4.63;;;;;;;14.84;42.21;100416.50;5073906;28;20052;-78
2021/03/13 07:22:57;;;;;;;7.90;3.67;;;;;;;14.81;42.82;100414.09;5077201;28;20047;-83
2021/03/13 07:26:02;;;;;;;13.10;4.03;;;;;;;15.68;41.60;100419.22;5093664;28;20059;-75
2021/03/13 07:29:09;;;;;;;10.20;4.00;;;;;;;18.38;36.26;100419.78;5093309;28;20043;-76
2021/03/13 07:32:15;;;;;;;10.68;3.80;;;;;;;20.30;32.88;100416.75;5093772;28;20493;-75
2021/03/13 07:35:22;;;;;;;8.43;3.67;;;;;;;20.36;32.48;100427.72;5094231;28;20387;-78
2021/03/13 07:38:32;;;;;;;11.23;4.15;;;;;;;20.97;31.55;100433.44;5094087;28;20059;-74
2021/03/13 07:41:37;;;;;;;11.65;4.10;;;;;;;21.69;31.01;100434.72;5094140;28;20375;-75
2021/03/13 07:44:42;;;;;;;9.48;4.10;;;;;;;25.49;26.08;100433.34;5081680;28;20051;-72
2021/03/13 07:47:47;;;;;;;8.98;4.43;;;;;;;26.06;24.87;100431.13;5081549;28;20047;-74
2021/03/13 07:50:52;;;;;;;7.75;3.75;;;;;;;25.32;26.16;100429.50;5093304;28;20058;-77
2021/03/13 07:53:57;;;;;;;13.73;7.95;;;;;;;25.35;25.63;100428.22;5081485;28;20047;-74
2021/03/13 07:57:05;;;;;;;13.15;4.55;;;;;;;27.18;23.42;100416.41;5094004;28;20510;-74
2021/03/13 08:00:10;;;;;;;10.07;4.50;;;;;;;29.11;21.76;100426.19;5093947;28;20066;-74
2021/03/13 08:03:27;;;;;;;10.85;4.40;;;;;;;30.08;20.71;100424.47;5091577;28;20162;-74
2021/03/13 08:07:00;;;;;;;9.27;3.78;;;;;;;31.63;19.57;100419.66;5084486;28;20048;-74
2021/03/13 08:10:05;;;;;;;8.05;4.10;;;;;;;33.34;18.05;100414.28;5090263;28;20055;-75
2021/03/13 08:13:11;;;;;;;11.18;4.18;;;;;;;33.17;18.13;100405.44;5080696;28;20051;-76
2021/03/13 08:16:42;;;;;;;15.25;6.57;;;;;;;33.94;17.63;100411.28;5081051;28;20055;-72
2021/03/13 08:20:06;;;;;;;15.35;11.35;;;;;;;34.92;17.11;100411.16;5070058;28;20067;-74
2021/03/13 08:23:14;;;;;;;9.43;5.78;;;;;;;34.34;17.36;100418.59;5093613;28;20471;-73
2021/03/13 08:26:20;;;;;;;11.10;4.63;;;;;;;33.74;17.45;100413.34;5093035;28;20055;-74
2021/03/13 08:29:50;;;;;;;12.55;5.50;;;;;;;33.54;18.11;100427.31;5093371;28;20055;-76
2021/03/13 08:33:06;;;;;;;15.95;10.00;;;;;;;34.89;17.73;100422.91;5080587;28;20043;-75
2021/03/13 08:36:22;;;;;;;18.88;9.60;;;;;;;35.61;16.43;100419.09;5093201;28;20487;-76
2021/03/13 08:39:36;;;;;;;22.02;15.68;;;;;;;35.03;17.75;100428.63;5080418;28;20196;-73
2021/03/13 08:42:40;;;;;;;17.25;12.80;;;;;;;33.70;18.24;100426.97;5081108;28;20044;-74
2021/03/13 08:45:45;;;;;;;20.98;14.13;;;;;;;32.26;20.27;100433.19;5096867;28;20501;-77
2021/03/13 08:48:59;;;;;;;21.33;16.70;;;;;;;30.84;21.30;100430.75;5096455;28;20048;-75
2021/03/13 08:52:06;;;;;;;19.65;14.70;;;;;;;28.98;22.98;100432.94;5083623;28;20040;-75
2021/03/13 08:55:11;;;;;;;16.63;9.48;;;;;;;28.23;24.98;100432.44;5081762;28;20044;-76
2021/03/13 08:58:41;;;;;;;17.30;7.50;;;;;;;27.28;26.72;100428.47;5081008;28;20293;-74
2021/03/13 09:02:04;;;;;;;14.48;7.68;;;;;;;27.65;26.10;100415.25;5095839;28;20052;-75
2021/03/13 09:05:35;;;;;;;11.82;6.25;;;;;;;28.79;26.22;100409.41;5096219;28;20395;-74
2021/03/13 09:08:39;;;;;;;14.77;6.65;;;;;;;29.53;25.65;100421.00;5095540;28;20521;-73
2021/03/13 09:11:45;;;;;;;12.05;6.10;;;;;;;30.51;24.29;100419.94;5075982;28;20052;-75
2021/03/13 09:14:52;;;;;;;15.15;6.35;;;;;;;30.51;24.34;100419.94;5076559;28;20534;-76
2021/03/13 09:17:57;;;;;;;13.23;6.80;;;;;;;30.51;24.39;100419.94;5075693;28;20052;-74
2021/03/13 09:21:01;;;;;;;12.75;6.45;;;;;;;30.20;24.49;100411.31;5078085;28;20432;-74
2021/03/13 09:24:08;;;;;;;13.80;7.25;;;;;;;30.14;24.31;100408.75;5076135;28;20106;-74
2021/03/13 09:27:12;;;;;;;15.73;7.53;;;;;;;29.27;24.98;100410.69;5082380;28;20050;-75
2021/03/13 09:30:22;;;;;;;16.73;7.10;;;;;;;28.84;26.32;100415.00;5095287;28;20495;-73
2021/03/13 09:33:26;;;;;;;12.60;7.07;;;;;;;26.43;29.00;100419.78;5095122;28;20048;-73
2021/03/13 09:36:31;;;;;;;18.92;8.15;;;;;;;24.31;32.37;100414.38;5083439;28;20066;-74
2021/03/13 09:39:35;;;;;;;15.98;7.68;;;;;;;21.97;36.07;100420.97;5083135;28;20051;-74
2021/03/13 09:42:42;;;;;;;19.80;9.73;;;;;;;20.11;39.66;100423.66;5093747;28;20063;-74
2021/03/13 09:45:46;;;;;;;23.60;13.27;;;;;;;19.16;41.19;100417.47;5094156;28;20509;-74
2021/03/13 09:48:51;;;;;;;22.15;11.18;;;;;;;18.66;43.39;100414.63;5095209;28;20044;-77
2021/03/13 09:51:55;;;;;;;18.20;11.98;;;;;;;18.10;44.42;100410.50;5095492;28;20048;-75
2021/03/13 09:55:14;;;;;;;18.58;11.77;;;;;;;17.90;45.72;100417.44;5095106;28;20039;-75
2021/03/13 09:58:19;;;;;;;21.17;12.07;;;;;;;17.12;46.90;100406.63;5095253;28;20040;-74
2021/03/13 10:01:24;;;;;;;23.27;13.88;;;;;;;16.76;48.00;100408.91;5095914;28;20036;-74
2021/03/13 10:04:31;;;;;;;23.90;14.48;;;;;;;16.60;48.52;100394.56;5095931;28;20044;-76
2021/03/13 10:07:40;;;;;;;22.60;16.15;;;;;;;16.52;48.81;100398.13;5095589;28;20040;-74
2021/03/13 10:10:47;;;;;;;30.52;20.77;;;;;;;16.25;48.23;100388.47;5095761;28;20048;-75
2021/03/13 10:13:52;;;;;;;29.17;16.13;;;;;;;16.21;49.94;100394.41;5095760;28;20040;-78
2021/03/13 10:17:00;;;;;;;25.70;14.07;;;;;;;16.10;51.42;100384.75;5083467;28;20036;-77
2021/03/13 10:20:11;;;;;;;23.90;15.57;;;;;;;16.34;50.53;100385.78;5095324;28;20048;-75
2021/03/13 10:23:30;;;;;;;32.13;20.38;;;;;;;16.26;49.58;100389.34;5083196;28;20040;-78
2021/03/13 10:26:35;;;;;;;29.67;19.63;;;;;;;16.35;48.90;100382.88;5095554;28;20048;-77
2021/03/13 10:29:39;;;;;;;27.35;18.30;;;;;;;16.35;49.76;100395.56;5083128;28;20044;-74
2021/03/13 10:32:47;;;;;;;31.48;20.05;;;;;;;16.35;49.37;100390.16;5097629;28;20417;-76
2021/03/13 10:35:54;;;;;;;24.80;19.15;;;;;;;16.28;49.77;100382.72;5096002;28;20438;-73
2021/03/13 10:38:58;;;;;;;36.38;20.73;;;;;;;16.29;50.17;100381.69;5095565;28;20040;-71
2021/03/13 10:42:03;;;;;;;35.85;25.80;;;;;;;16.14;48.97;100378.00;5082902;28;20048;-74
2021/03/13 10:45:19;;;;;;;61.05;44.70;;;;;;;16.21;48.18;100378.16;5095131;28;20036;-76
2021/03/13 10:48:25;;;;;;;33.60;24.90;;;;;;;16.32;49.50;100368.84;5082667;28;20036;-77
2021/03/13 10:51:35;;;;;;;34.33;22.67;;;;;;;16.33;46.06;100371.38;5095016;28;20052;-76
2021/03/13 10:54:45;;;;;;;32.35;25.23;;;;;;;16.12;47.29;100371.88;5095103;28;20039;-73
2021/03/13 10:58:08;;;;;;;35.42;23.77;;;;;;;16.16;46.58;100364.28;5095068;28;20468;-78
2021/03/13 11:01:12;;;;;;;31.75;23.48;;;;;;;16.06;47.65;100359.03;5094961;28;20044;-75
2021/03/13 11:04:17;;;;;;;32.67;23.90;;;;;;;15.80;48.68;100363.75;5082419;28;20040;-80
2021/03/13 11:07:21;;;;;;;33.13;24.25;;;;;;;15.83;49.43;100352.59;5094465;28;20040;-78
2021/03/13 11:10:28;;;;;;;34.47;25.02;;;;;;;15.85;51.04;100349.75;5094701;28;20040;-78
2021/03/13 11:13:33;;;;;;;39.05;24.33;;;;;;;15.80;50.65;100342.09;5094723;28;20040;-75
2021/03/13 11:16:38;;;;;;;31.63;21.67;;;;;;;15.80;48.02;100325.84;5094673;28;20036;-79
2021/03/13 11:19:42;;;;;;;37.97;24.50;;;;;;;15.83;48.86;100328.22;5082143;28;20044;-80
2021/03/13 11:22:56;;;;;;;34.95;22.65;;;;;;;15.72;49.14;100315.06;5094559;28;20044;-79
2021/03/13 11:26:00;;;;;;;31.45;23.08;;;;;;;15.78;49.81;100303.53;5082013;28;20044;-73
2021/03/13 11:29:05;;;;;;;36.40;24.50;;;;;;;15.66;50.15;100295.91;5094175;28;20040;-81
2021/03/13 11:32:10;;;;;;;32.13;23.25;;;;;;;15.74;50.24;100285.94;5070526;28;20032;-77
2021/03/13 11:35:17;;;;;;;36.63;23.30;;;;;;;15.74;50.68;100293.22;5094380;28;20040;-73
2021/03/13 11:38:22;;;;;;;42.95;23.48;;;;;;;15.55;51.58;100284.41;5094327;28;20391;-76
2021/03/13 11:41:26;;;;;;;40.92;23.95;;;;;;;15.52;51.84;100281.22;5081865;28;20047;-71
2021/03/13 11:44:30;;;;;;;35.25;23.90;;;;;;;15.38;52.80;100265.63;5081857;28;20471;-74
2021/03/13 11:47:35;;;;;;;32.65;24.20;;;;;;;15.54;53.28;100262.94;5081761;28;20047;-73
2021/03/13 11:50:39;;;;;;;40.08;24.67;;;;;;;15.54;52.99;100261.09;5093441;28;20476;-73
2021/03/13 11:53:44;;;;;;;33.83;24.10;;;;;;;15.61;52.81;100255.84;5081644;28;20040;-74
2021/03/13 11:56:48;;;;;;;36.22;24.27;;;;;;;15.66;53.06;100248.06;5094156;28;20044;-74
2021/03/13 11:59:52;;;;;;;35.03;24.50;;;;;;;15.70;52.77;100240.47;5094118;28;20039;-74
2021/03/13 12:02:56;;;;;;;38.05;24.15;;;;;;;15.74;52.20;100229.13;5090297;28;20044;-75
2021/03/13 12:06:01;;;;;;;34.47;23.90;;;;;;;15.71;52.68;100223.19;5064870;28;20778;-76
2021/03/13 12:09:06;;;;;;;31.55;23.15;;;;;;;15.83;53.59;100214.56;5078731;28;20040;-74
2021/03/13 12:12:11;;;;;;;37.38;23.98;;;;;;;15.81;52.99;100205.75;5083150;28;20041;-77
2021/03/13 12:15:16;;;;;;;32.67;22.65;;;;;;;15.89;53.10;100208.47;5073415;28;20044;-76
2021/03/13 12:18:20;;;;;;;30.70;22.63;;;;;;;15.97;52.38;100199.47;5064748;28;20049;-74
2021/03/13 12:21:25;;;;;;;31.70;23.50;;;;;;;16.09;52.51;100184.56;5065015;28;20395;-75
2021/03/13 12:24:30;;;;;;;35.60;23.90;;;;;;;16.08;52.03;100191.81;5074131;28;20040;-79
2021/03/13 12:27:40;;;;;;;33.33;23.60;;;;;;;16.10;52.20;100191.63;5061399;28;20483;-75
2021/03/13 12:30:45;;;;;;;34.40;22.48;;;;;;;16.14;51.21;100184.88;5073827;28;20403;-78
2021/03/13 12:33:49;;;;;;;37.45;27.42;;;;;;;16.21;51.80;100199.41;5073816;28;20480;-78
2021/03/13 12:36:53;;;;;;;33.42;23.88;;;;;;;16.38;51.78;100183.94;5061346;28;20056;-81
2021/03/13 12:39:58;;;;;;;33.70;23.48;;;;;;;16.34;50.63;100193.44;5074519;28;20599;-78
2021/03/13 12:43:03;;;;;;;32.08;22.60;;;;;;;16.42;50.58;100182.56;5076728;28;20041;-79
2021/03/13 12:46:14;;;;;;;34.20;22.05;;;;;;;16.34;49.95;100174.47;5065202;28;20041;-75
2021/03/13 12:49:18;;;;;;;31.60;21.38;;;;;;;16.39;49.10;100175.66;5052630;28;20056;-74
2021/03/13 12:52:23;;;;;;;34.20;23.92;;;;;;;16.48;49.23;100166.44;5041800;28;20434;-75
2021/03/13 12:55:28;;;;;;;34.33;26.80;;;;;;;16.52;50.21;100169.66;5041793;28;20388;-75
2021/03/13 12:58:13;;;;;;;41.38;30.38;;;;;;;16.51;50.93;100168.81;5049579;28;20048;-76
2021/03/13 13:01:19;;;;;;;39.03;29.55;;;;;;;16.52;51.10;100158.81;5071966;28;20398;-77
2021/03/13 13:04:23;;;;;;;42.38;31.20;;;;;;;16.45;50.42;100150.53;5041154;28;20044;-74
2021/03/13 13:07:28;;;;;;;50.22;37.97;;;;;;;16.52;51.02;100148.84;5055570;28;20487;-74
2021/03/13 13:10:32;;;;;;;43.60;31.10;;;;;;;16.54;50.43;100138.66;5061218;28;20040;-75
2021/03/13 13:13:36;;;;;;;48.42;32.15;;;;;;;16.60;51.03;100134.41;5084461;28;20375;-75
2021/03/13 13:16:40;;;;;;;47.05;32.85;;;;;;;16.76;50.72;100131.59;5072919;28;20036;-74
2021/03/13 13:19:45;;;;;;;47.10;35.05;;;;;;;16.76;50.30;100123.47;5096852;28;20048;-74
2021/03/13 13:22:50;;;;;;;43.03;32.28;;;;;;;16.64;49.40;100120.31;5074750;28;20419;-77
2021/03/13 13:25:55;;;;;;;37.97;29.73;;;;;;;16.70;49.70;100129.59;5104903;28;20031;-76
2021/03/13 13:28:59;;;;;;;41.58;31.77;;;;;;;16.64;49.28;100108.66;5101586;28;20035;-76
2021/03/13 13:32:04;;;;;;;38.50;30.25;;;;;;;16.67;49.38;100100.97;5076317;28;20044;-74
2021/03/13 13:35:09;;;;;;;37.45;31.70;;;;;;;16.71;49.70;100096.06;5061457;28;20037;-74
2021/03/13 13:38:14;;;;;;;39.63;28.50;;;;;;;16.66;48.03;100090.34;5092424;28;20048;-74
2021/03/13 13:41:19;;;;;;;41.10;29.98;;;;;;;16.56;48.34;100090.56;5094256;28;20403;-74
2021/03/13 13:44:23;;;;;;;43.95;30.85;;;;;;;16.52;48.44;100089.22;5093528;28;20052;-73
2021/03/13 13:47:28;;;;;;;41.53;29.30;;;;;;;16.54;48.71;100095.28;5081997;28;20053;-74
2021/03/13 13:50:33;;;;;;;36.45;28.40;;;;;;;16.60;47.85;100088.31;5075224;28;20480;-73
2021/03/13 13:53:37;;;;;;;37.63;27.40;;;;;;;16.61;47.93;100085.47;5075642;28;20052;-73
2021/03/13 13:56:42;;;;;;;38.65;27.60;;;;;;;16.61;48.07;100082.75;5087578;28;20423;-74
2021/03/13 13:59:47;;;;;;;36.08;26.10;;;;;;;16.65;47.68;100077.78;5102353;28;20044;-78
2021/03/13 14:02:53;;;;;;;69.90;47.58;;;;;;;16.66;47.66;100076.78;5105953;28;20383;-74
2021/03/13 14:05:57;;;;;;;39.08;28.65;;;;;;;16.70;47.54;100076.22;5096376;28;20400;-75
2021/03/13 14:09:02;;;;;;;38.92;26.60;;;;;;;16.69;47.74;100073.72;5084555;28;20040;-73
2021/03/13 14:12:06;;;;;;;34.67;25.27;;;;;;;16.76;47.37;100072.78;5051471;28;20040;-75
2021/03/13 14:15:12;;;;;;;33.70;23.65;;;;;;;16.86;48.55;100080.69;5093116;28;20048;-74
2021/03/13 14:18:16;;;;;;;37.58;25.35;;;;;;;16.94;48.39;100074.38;5094394;28;20044;-75
2021/03/13 14:21:20;;;;;;;33.25;25.90;;;;;;;16.99;47.25;100061.94;5095284;28;20040;-75
2021/03/13 14:24:25;;;;;;;33.15;24.23;;;;;;;17.05;47.88;100060.34;5094904;28;20054;-74