Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:02:06;;;;;;;8.88;2.95;;;;;;;;;;4968324;28;25043;-63
2023/07/16 00:04:32;;;;;;;8.25;2.35;;;;;;;;;;4968475;28;25077;-63
2023/07/16 00:07:01;;;;;;;10.02;2.70;;;;;;;;;;4979400;28;25148;-64
2023/07/16 00:09:27;;;;;;;8.98;2.33;;;;;;;;;;4996431;28;25064;-63
2023/07/16 00:11:53;;;;;;;8.43;3.03;;;;;;;;;;5006703;28;25100;-64
2023/07/16 00:14:19;;;;;;;10.80;2.70;;;;;;;;;;5006136;28;25134;-64
2023/07/16 00:16:45;;;;;;;7.53;2.40;;;;;;;;;;4993442;28;25078;-62
2023/07/16 00:19:12;;;;;;;6.95;2.60;;;;;;;;;;4986336;28;25116;-64
2023/07/16 00:21:38;;;;;;;11.05;2.65;;;;;;;;;;4969433;28;25102;-63
2023/07/16 00:24:04;;;;;;;10.02;3.50;;;;;;;;;;4980781;28;25074;-63
2023/07/16 00:26:31;;;;;;;7.95;2.95;;;;;;;;;;4975573;28;25120;-64
2023/07/16 00:28:56;;;;;;;11.50;3.30;;;;;;;;;;4979106;28;25165;-64
2023/07/16 00:31:22;;;;;;;8.55;3.22;;;;;;;;;;4985971;28;25059;-65
2023/07/16 00:33:48;;;;;;;9.60;2.67;;;;;;;;;;4975654;28;25059;-63
2023/07/16 00:36:15;;;;;;;7.57;2.33;;;;;;;;;;4963865;28;25116;-63
2023/07/16 00:38:41;;;;;;;7.55;2.67;;;;;;;;;;4968018;28;25078;-64
2023/07/16 00:41:07;;;;;;;11.77;3.45;;;;;;;;;;4977849;28;25091;-64
2023/07/16 00:43:33;;;;;;;10.85;2.90;;;;;;;;;;4962532;28;25119;-64
2023/07/16 00:45:59;;;;;;;13.65;3.33;;;;;;;;;;4963074;28;25130;-64
2023/07/16 00:48:25;;;;;;;10.60;2.83;;;;;;;;;;4967303;28;25068;-64
2023/07/16 00:50:53;;;;;;;8.90;3.22;;;;;;;;;;4967996;28;25059;-64
2023/07/16 00:53:20;;;;;;;14.68;4.00;;;;;;;;;;4966572;28;25080;-65
2023/07/16 00:55:46;;;;;;;14.93;2.90;;;;;;;;;;4981426;28;25122;-66
2023/07/16 00:58:12;;;;;;;9.32;3.65;;;;;;;;;;4987215;28;25112;-65
2023/07/16 01:00:39;;;;;;;12.18;3.17;;;;;;;;;;4998512;28;25074;-65
2023/07/16 01:03:06;;;;;;;8.48;3.30;;;;;;;;;;4988141;28;25009;-66
2023/07/16 01:05:37;;;;;;;9.00;3.10;;;;;;;;;;4968132;28;25125;-65
2023/07/16 01:08:04;;;;;;;14.60;3.47;;;;;;;;;;4975659;28;25053;-65
2023/07/16 01:10:31;;;;;;;13.98;3.90;;;;;;;;;;4967488;28;25151;-66
2023/07/16 01:12:58;;;;;;;10.88;3.45;;;;;;;;;;4967686;28;25074;-65
2023/07/16 01:15:24;;;;;;;10.02;4.18;;;;;;;;;;4968912;28;25065;-64
2023/07/16 01:17:50;;;;;;;9.35;3.33;;;;;;;;;;4996596;28;25064;-64
2023/07/16 01:20:16;;;;;;;9.35;3.75;;;;;;;;;;4994277;28;25127;-64
2023/07/16 01:23:01;;;;;;;8.73;3.30;;;;;;;;;;4995015;28;25080;-66
2023/07/16 01:25:46;;;;;;;7.93;3.55;;;;;;;;;;4989050;28;25115;-66
2023/07/16 01:28:21;;;;;;;20.33;3.80;;;;;;;;;;4972358;28;25061;-66
2023/07/16 01:30:48;;;;;;;16.58;3.88;;;;;;;;;;4965659;28;25078;-64
2023/07/16 01:33:15;;;;;;;12.02;4.18;;;;;;;;;;4979744;28;25059;-65
2023/07/16 01:35:42;;;;;;;11.45;4.13;;;;;;;;;;4995311;28;25082;-66
2023/07/16 01:38:09;;;;;;;15.55;4.93;;;;;;;;;;4973788;28;25079;-64
2023/07/16 01:40:35;;;;;;;13.15;4.60;;;;;;;;;;4988922;28;25152;-66
2023/07/16 01:43:01;;;;;;;10.45;3.92;;;;;;;;;;4986136;28;25098;-66
2023/07/16 01:45:27;;;;;;;11.70;3.67;;;;;;;;;;4969750;28;25098;-64
2023/07/16 01:47:56;;;;;;;9.05;4.05;;;;;;;;;;4965104;28;25108;-64
2023/07/16 01:50:22;;;;;;;12.85;4.30;;;;;;;;;;4978044;28;25129;-65
2023/07/16 01:52:48;;;;;;;9.88;4.07;;;;;;;;;;4969673;28;25145;-66
2023/07/16 01:55:14;;;;;;;14.07;3.90;;;;;;;;;;4968456;28;25073;-66
2023/07/16 01:57:40;;;;;;;11.35;4.10;;;;;;;;;;4978689;28;25181;-65
2023/07/16 02:00:07;;;;;;;15.13;4.35;;;;;;;;;;4997849;28;25085;-65
2023/07/16 02:02:33;;;;;;;13.68;3.83;;;;;;;;;;4997970;28;25076;-65
2023/07/16 02:04:59;;;;;;;10.60;3.97;;;;;;;;;;5000808;28;25134;-66
2023/07/16 02:07:25;;;;;;;11.10;4.20;;;;;;;;;;4999159;28;25086;-65
2023/07/16 02:09:51;;;;;;;16.08;4.55;;;;;;;;;;4994518;28;25088;-66
2023/07/16 02:12:17;;;;;;;9.68;3.35;;;;;;;;;;4993572;28;25089;-66
2023/07/16 02:14:43;;;;;;;7.18;3.78;;;;;;;;;;4974971;28;25090;-66
2023/07/16 02:17:09;;;;;;;10.30;4.00;;;;;;;;;;4984827;28;25060;-64
2023/07/16 02:19:35;;;;;;;13.52;3.97;;;;;;;;;;4977929;28;25151;-65
2023/07/16 02:22:01;;;;;;;11.57;3.55;;;;;;;;;;4973000;28;25064;-63
2023/07/16 02:24:27;;;;;;;15.55;3.80;;;;;;;;;;4973587;28;25053;-65
2023/07/16 02:26:53;;;;;;;9.57;3.50;;;;;;;;;;4992933;28;25085;-65
2023/07/16 02:29:19;;;;;;;8.77;3.97;;;;;;;;;;4989863;28;25070;-65
2023/07/16 02:31:46;;;;;;;15.05;3.65;;;;;;;;;;4988320;28;25073;-66
2023/07/16 02:34:12;;;;;;;12.85;4.68;;;;;;;;;;4970251;28;25125;-66
2023/07/16 02:36:38;;;;;;;9.20;3.42;;;;;;;;;;4981602;28;25072;-66
2023/07/16 02:39:04;;;;;;;9.98;3.67;;;;;;;;;;4977218;28;25087;-66
2023/07/16 02:41:30;;;;;;;10.05;3.40;;;;;;;;;;4973852;28;25102;-65
2023/07/16 02:44:00;;;;;;;9.48;4.03;;;;;;;;;;4975101;28;25092;-63
2023/07/16 02:46:26;;;;;;;12.38;3.20;;;;;;;;;;4979348;28;25120;-64
2023/07/16 02:48:52;;;;;;;12.13;4.15;;;;;;;;;;4972806;28;25124;-64
2023/07/16 02:51:18;;;;;;;12.85;3.50;;;;;;;;;;4982169;28;25159;-66
2023/07/16 02:53:44;;;;;;;6.43;3.55;;;;;;;;;;4988723;28;25067;-65
2023/07/16 02:56:10;;;;;;;12.60;3.53;;;;;;;;;;4987600;28;25072;-67
2023/07/16 02:58:36;;;;;;;9.43;3.25;;;;;;;;;;4987194;28;25116;-66
2023/07/16 03:01:02;;;;;;;12.93;4.03;;;;;;;;;;4986870;28;25055;-66
2023/07/16 03:03:28;;;;;;;8.30;3.50;;;;;;;;;;4989945;28;25046;-64
2023/07/16 03:05:54;;;;;;;11.05;3.30;;;;;;;;;;4988873;28;25064;-65
2023/07/16 03:08:20;;;;;;;11.43;4.43;;;;;;;;;;4987542;28;25107;-66
2023/07/16 03:10:46;;;;;;;17.40;4.50;;;;;;;;;;4980750;28;25062;-63
2023/07/16 03:13:12;;;;;;;8.57;3.47;;;;;;;;;;4965992;28;25050;-64
2023/07/16 03:15:38;;;;;;;8.32;2.97;;;;;;;;;;4968246;28;25068;-64
2023/07/16 03:18:04;;;;;;;10.98;3.80;;;;;;;;;;4970385;28;25110;-64
2023/07/16 03:20:30;;;;;;;11.38;4.60;;;;;;;;;;4998845;28;25078;-62
2023/07/16 03:22:56;;;;;;;7.20;3.95;;;;;;;;;;4991752;28;25086;-64
2023/07/16 03:25:22;;;;;;;10.27;3.83;;;;;;;;;;4989050;28;25073;-66
2023/07/16 03:27:48;;;;;;;11.20;3.88;;;;;;;;;;4993411;28;25062;-65
2023/07/16 03:30:14;;;;;;;17.10;5.57;;;;;;;;;;4992618;28;25131;-66
2023/07/16 03:32:40;;;;;;;11.10;4.72;;;;;;;;;;4998705;28;25053;-64
2023/07/16 03:35:06;;;;;;;15.68;4.90;;;;;;;;;;4997423;28;25093;-64
2023/07/16 03:37:32;;;;;;;10.45;4.03;;;;;;;;;;4996224;28;25067;-66
2023/07/16 03:40:12;;;;;;;13.60;4.50;;;;;;;;;;4998465;28;25079;-64
2023/07/16 03:42:38;;;;;;;12.93;4.78;;;;;;;;;;4997976;28;25073;-64
2023/07/16 03:45:04;;;;;;;9.95;4.07;;;;;;;;;;4996488;28;25091;-65
2023/07/16 03:47:30;;;;;;;16.30;5.72;;;;;;;;;;4985773;28;25099;-63
2023/07/16 03:49:56;;;;;;;10.73;4.57;;;;;;;;;;4986224;28;25097;-67
2023/07/16 03:52:23;;;;;;;11.70;4.28;;;;;;;;;;4987330;28;25054;-64
2023/07/16 03:54:49;;;;;;;13.43;5.28;;;;;;;;;;4985925;28;25056;-64
2023/07/16 03:57:15;;;;;;;13.93;3.88;;;;;;;;;;4985600;28;25105;-66
2023/07/16 03:59:41;;;;;;;13.45;4.93;;;;;;;;;;4982408;28;25080;-65
2023/07/16 04:02:07;;;;;;;14.13;4.38;;;;;;;;;;4970231;28;25150;-66
2023/07/16 04:04:33;;;;;;;8.38;3.50;;;;;;;;;;4969221;28;25083;-66
2023/07/16 04:06:59;;;;;;;13.90;4.40;;;;;;;;;;4970632;28;25073;-65
2023/07/16 04:09:25;;;;;;;11.13;4.28;;;;;;;;;;4973520;28;25155;-67
2023/07/16 04:11:51;;;;;;;9.93;3.88;;;;;;;;;;4991876;28;25069;-62
2023/07/16 04:14:17;;;;;;;9.15;4.15;;;;;;;;;;4981110;28;25180;-64
2023/07/16 04:16:43;;;;;;;14.77;3.92;;;;;;;;;;4972366;28;25100;-64
2023/07/16 04:19:09;;;;;;;9.55;4.00;;;;;;;;;;4967592;28;25094;-66
2023/07/16 04:21:35;;;;;;;8.05;3.92;;;;;;;;;;4975546;28;25150;-68
2023/07/16 04:24:02;;;;;;;12.20;4.60;;;;;;;;;;4975140;28;25068;-67
2023/07/16 04:26:28;;;;;;;18.15;4.68;;;;;;;;;;4960096;28;25120;-64
2023/07/16 04:28:54;;;;;;;11.18;3.88;;;;;;;;;;4966568;28;25145;-66
2023/07/16 04:31:20;;;;;;;11.98;4.45;;;;;;;;;;4967944;28;25150;-65
2023/07/16 04:33:46;;;;;;;11.63;3.97;;;;;;;;;;4972439;28;25193;-65
2023/07/16 04:36:13;;;;;;;14.00;4.03;;;;;;;;;;4991388;28;25113;-67
2023/07/16 04:38:39;;;;;;;9.30;4.15;;;;;;;;;;4971423;28;25084;-66
2023/07/16 04:41:05;;;;;;;9.48;4.00;;;;;;;;;;4978787;28;25114;-64
2023/07/16 04:43:31;;;;;;;16.55;5.10;;;;;;;;;;4974795;28;25072;-64
2023/07/16 04:45:57;;;;;;;12.65;4.47;;;;;;;;;;4974574;28;25077;-65
2023/07/16 04:48:23;;;;;;;8.75;4.43;;;;;;;;;;4980834;28;25060;-64
2023/07/16 04:50:52;;;;;;;11.88;5.00;;;;;;;;;;4987371;28;25078;-64
2023/07/16 04:53:18;;;;;;;13.32;5.40;;;;;;;;;;4983183;28;25047;-66
2023/07/16 04:55:44;;;;;;;13.45;4.78;;;;;;;;;;4965662;28;25051;-66
2023/07/16 04:58:11;;;;;;;21.58;5.22;;;;;;;;;;4973378;28;25062;-65
2023/07/16 05:00:38;;;;;;;12.88;5.10;;;;;;;;;;4978714;28;25109;-63
2023/07/16 05:03:04;;;;;;;14.23;5.07;;;;;;;;;;4985808;28;25063;-64
2023/07/16 05:05:30;;;;;;;9.27;4.63;;;;;;;;;;4965633;28;25053;-65
2023/07/16 05:07:56;;;;;;;8.82;4.55;;;;;;;;;;4963880;28;25076;-65
2023/07/16 05:10:22;;;;;;;15.45;4.80;;;;;;;;;;4974197;28;25159;-63
2023/07/16 05:12:48;;;;;;;10.43;4.57;;;;;;;;;;4971163;28;25062;-65
2023/07/16 05:15:14;;;;;;;10.43;4.50;;;;;;;;;;4972674;28;25052;-67
2023/07/16 05:17:40;;;;;;;9.32;4.45;;;;;;;;;;4984914;28;25085;-66
2023/07/16 05:20:06;;;;;;;10.82;4.63;;;;;;;;;;4980375;28;25055;-64
2023/07/16 05:22:33;;;;;;;13.90;4.90;;;;;;;;;;4970088;28;25121;-64
2023/07/16 05:24:59;;;;;;;16.50;5.30;;;;;;;;;;4967009;28;25133;-65
2023/07/16 05:27:25;;;;;;;13.30;4.80;;;;;;;;;;4972117;28;25069;-65
2023/07/16 05:29:51;;;;;;;10.10;4.80;;;;;;;;;;4988439;28;25083;-65
2023/07/16 05:32:17;;;;;;;11.10;4.80;;;;;;;;;;4978757;28;25094;-63
2023/07/16 05:34:42;;;;;;;9.13;4.93;;;;;;;;;;4966689;28;25122;-66
2023/07/16 05:37:08;;;;;;;15.60;4.97;;;;;;;;;;4974588;28;25068;-65
2023/07/16 05:39:35;;;;;;;9.15;4.85;;;;;;;;;;4981462;28;25061;-66
2023/07/16 05:42:04;;;;;;;9.25;5.15;;;;;;;;;;4974664;28;25069;-66
2023/07/16 05:44:30;;;;;;;12.70;5.43;;;;;;;;;;4970652;28;25069;-64
2023/07/16 05:46:56;;;;;;;11.38;5.88;;;;;;;;;;4987024;28;25118;-62
2023/07/16 05:49:22;;;;;;;11.13;6.05;;;;;;;;;;4974982;28;25082;-65
2023/07/16 05:51:48;;;;;;;11.05;5.32;;;;;;;;;;4959695;28;25054;-63
2023/07/16 05:54:14;;;;;;;11.88;5.35;;;;;;;;;;4963027;28;25062;-64
2023/07/16 05:56:40;;;;;;;10.85;5.13;;;;;;;;;;4985609;28;25105;-65
2023/07/16 05:59:06;;;;;;;12.63;5.90;;;;;;;;;;4965129;28;25081;-63
2023/07/16 06:01:32;;;;;;;19.90;6.18;;;;;;;;;;4967059;28;25055;-65
2023/07/16 06:03:58;;;;;;;13.15;5.10;;;;;;;;;;4977253;28;25078;-66
2023/07/16 06:06:24;;;;;;;16.35;5.95;;;;;;;;;;4984195;28;25052;-64
2023/07/16 06:08:50;;;;;;;16.83;6.13;;;;;;;;;;4972404;28;25081;-65
2023/07/16 06:11:16;;;;;;;11.93;5.40;;;;;;;;;;4970575;28;25056;-66
2023/07/16 06:13:42;;;;;;;13.13;5.85;;;;;;;;;;4986780;28;25062;-66
2023/07/16 06:16:08;;;;;;;11.88;5.90;;;;;;;;;;4983887;28;25076;-65
2023/07/16 06:18:34;;;;;;;9.98;5.50;;;;;;;;;;4982844;28;25065;-64
2023/07/16 06:21:00;;;;;;;23.58;7.35;;;;;;;;;;5000082;28;25057;-63
2023/07/16 06:23:26;;;;;;;14.75;5.30;;;;;;;;;;4996315;28;25070;-63
2023/07/16 06:25:56;;;;;;;12.52;5.85;;;;;;;;;;4995820;28;25154;-63
2023/07/16 06:28:22;;;;;;;9.38;5.25;;;;;;;;;;4987052;28;25059;-63
2023/07/16 06:30:48;;;;;;;12.05;5.85;;;;;;;;;;4970115;28;25055;-66
2023/07/16 06:33:14;;;;;;;16.98;5.72;;;;;;;;;;4966764;28;25094;-64
2023/07/16 06:35:40;;;;;;;13.63;6.75;;;;;;;;;;4991677;28;25062;-64
2023/07/16 06:38:06;;;;;;;11.35;6.05;;;;;;;;;;4993765;28;25063;-64
2023/07/16 06:40:32;;;;;;;9.73;5.50;;;;;;;;;;4985023;28;25126;-64
2023/07/16 06:42:57;;;;;;;10.73;5.47;;;;;;;;;;4977482;28;25095;-65
2023/07/16 06:45:23;;;;;;;9.52;5.93;;;;;;;;;;4973322;28;25067;-64
2023/07/16 06:47:50;;;;;;;11.93;5.40;;;;;;;;;;4989645;28;25124;-63
2023/07/16 06:50:16;;;;;;;14.40;5.53;;;;;;;;;;4986758;28;25139;-64
2023/07/16 06:52:41;;;;;;;14.07;5.55;;;;;;;;;;4973460;28;25127;-62
2023/07/16 06:55:08;;;;;;;14.13;5.45;;;;;;;;;;4969032;28;25077;-65
2023/07/16 06:57:34;;;;;;;10.65;5.25;;;;;;;;;;4969546;28;25066;-66
2023/07/16 06:59:59;;;;;;;13.00;5.35;;;;;;;;;;4970736;28;25079;-65
2023/07/16 07:02:26;;;;;;;15.80;5.88;;;;;;;;;;4991392;28;25055;-65
2023/07/16 07:04:52;;;;;;;12.15;5.68;;;;;;;;;;4966440;28;25053;-65
2023/07/16 07:07:17;;;;;;;14.63;6.20;;;;;;;;;;4971625;28;25057;-64
2023/07/16 07:09:43;;;;;;;12.68;5.43;;;;;;;;;;4968583;28;25140;-65
2023/07/16 07:12:09;;;;;;;10.18;4.72;;;;;;;;;;4967016;28;25077;-63
2023/07/16 07:14:35;;;;;;;15.55;5.88;;;;;;;;;;4988543;28;25093;-63
2023/07/16 07:17:01;;;;;;;12.02;5.65;;;;;;;;;;4979544;28;25052;-65
2023/07/16 07:19:27;;;;;;;20.90;6.05;;;;;;;;;;4973556;28;25170;-66
2023/07/16 07:21:53;;;;;;;11.88;6.00;;;;;;;;;;4979222;28;25052;-65
2023/07/16 07:24:19;;;;;;;16.90;6.13;;;;;;;;;;4972478;28;30026;-65
2023/07/16 07:26:45;;;;;;;15.43;6.50;;;;;;;;;;4966479;28;25143;-66
2023/07/16 07:29:11;;;;;;;16.73;6.28;;;;;;;;;;4969482;28;25153;-65
2023/07/16 07:31:37;;;;;;;12.05;5.88;;;;;;;;;;4968553;28;25050;-64
2023/07/16 07:34:03;;;;;;;14.98;5.82;;;;;;;;;;4970362;28;25094;-66
2023/07/16 07:36:29;;;;;;;14.15;5.60;;;;;;;;;;4971024;28;25073;-65
2023/07/16 07:38:55;;;;;;;13.57;6.53;;;;;;;;;;4977774;28;25079;-64
2023/07/16 07:41:21;;;;;;;12.02;5.25;;;;;;;;;;4975979;28;25051;-66
2023/07/16 07:43:47;;;;;;;12.18;5.57;;;;;;;;;;4978505;28;25085;-66
2023/07/16 07:46:13;;;;;;;14.48;5.93;;;;;;;;;;4983550;28;25110;-65
2023/07/16 07:48:39;;;;;;;15.93;6.38;;;;;;;;;;4967484;28;25080;-65
2023/07/16 07:51:05;;;;;;;14.80;6.15;;;;;;;;;;4972887;28;25073;-65
2023/07/16 07:53:31;;;;;;;20.20;6.82;;;;;;;;;;4980957;28;25087;-66
2023/07/16 07:55:57;;;;;;;14.35;6.20;;;;;;;;;;4977929;28;25104;-65
2023/07/16 07:58:23;;;;;;;17.88;6.22;;;;;;;;;;4970185;28;25070;-63
2023/07/16 08:00:49;;;;;;;13.50;6.50;;;;;;;;;;4970569;28;25068;-63
2023/07/16 08:03:15;;;;;;;16.70;6.65;;;;;;;;;;4972661;28;25066;-64
2023/07/16 08:05:41;;;;;;;21.20;6.47;;;;;;;;;;4963398;28;25060;-64
2023/07/16 08:08:07;;;;;;;14.50;7.07;;;;;;;;;;4976788;28;25060;-66
2023/07/16 08:10:33;;;;;;;17.95;5.93;;;;;;;;;;4973872;28;25095;-64
2023/07/16 08:12:59;;;;;;;16.98;6.43;;;;;;;;;;4983779;28;25057;-64
2023/07/16 08:15:25;;;;;;;13.70;6.28;;;;;;;;;;4980216;28;25048;-64
2023/07/16 08:17:51;;;;;;;11.23;6.05;;;;;;;;;;4984688;28;25065;-63
2023/07/16 08:20:16;;;;;;;13.68;6.03;;;;;;;;;;4987055;28;25060;-63
2023/07/16 08:22:42;;;;;;;12.48;6.10;;;;;;;;;;4985653;28;25194;-62
2023/07/16 08:25:08;;;;;;;13.25;5.95;;;;;;;;;;4983966;28;25143;-63
2023/07/16 08:27:35;;;;;;;15.57;5.18;;;;;;;;;;4985186;28;25133;-64
2023/07/16 08:30:01;;;;;;;12.30;6.88;;;;;;;;;;4985120;28;25136;-62
2023/07/16 08:32:27;;;;;;;10.63;5.20;;;;;;;;;;4983184;28;25072;-62
2023/07/16 08:34:53;;;;;;;17.10;6.55;;;;;;;;;;4983258;28;25060;-64
2023/07/16 08:37:19;;;;;;;11.10;5.43;;;;;;;;;;4981628;28;25068;-62
2023/07/16 08:39:45;;;;;;;16.65;5.63;;;;;;;;;;4985428;28;25118;-62
2023/07/16 08:42:11;;;;;;;14.75;6.18;;;;;;;;;;4984264;28;25072;-64
2023/07/16 08:44:38;;;;;;;18.48;6.07;;;;;;;;;;4983640;28;25063;-63
2023/07/16 08:47:06;;;;;;;13.10;6.10;;;;;;;;;;4984418;28;25057;-64
2023/07/16 08:49:34;;;;;;;13.38;5.82;;;;;;;;;;4979202;28;25098;-63
2023/07/16 08:52:01;;;;;;;13.75;5.32;;;;;;;;;;4980330;28;25047;-64
2023/07/16 08:54:27;;;;;;;16.10;6.03;;;;;;;;;;4982349;28;25119;-65
2023/07/16 08:56:53;;;;;;;9.77;5.78;;;;;;;;;;4983829;28;25059;-62
2023/07/16 08:59:19;;;;;;;11.98;5.38;;;;;;;;;;4985313;28;25056;-65
2023/07/16 09:01:48;;;;;;;11.38;5.85;;;;;;;;;;4984478;28;25062;-64
2023/07/16 09:04:14;;;;;;;15.25;5.43;;;;;;;;;;4983357;28;25073;-64
2023/07/16 09:06:40;;;;;;;12.35;5.35;;;;;;;;;;4981143;28;25110;-65
2023/07/16 09:09:06;;;;;;;14.38;5.97;;;;;;;;;;4987224;28;25095;-63
2023/07/16 09:11:33;;;;;;;16.50;5.63;;;;;;;;;;4986390;28;25168;-66
2023/07/16 09:14:02;;;;;;;12.50;5.68;;;;;;;;;;4984874;28;25098;-64
2023/07/16 09:16:32;;;;;;;10.73;5.20;;;;;;;;;;4984891;28;25094;-66
2023/07/16 09:19:05;;;;;;;18.02;6.32;;;;;;;;;;4984879;28;25085;-68
2023/07/16 09:21:34;;;;;;;12.60;6.13;;;;;;;;;;4986086;28;25113;-64
2023/07/16 09:24:00;;;;;;;14.10;6.22;;;;;;;;;;4985940;28;25058;-64
2023/07/16 09:26:26;;;;;;;14.18;6.22;;;;;;;;;;4987360;28;25072;-62
2023/07/16 09:28:52;;;;;;;17.45;5.18;;;;;;;;;;4986971;28;25076;-65
2023/07/16 09:31:18;;;;;;;14.63;5.80;;;;;;;;;;4986626;28;25071;-60
2023/07/16 09:33:47;;;;;;;12.30;5.80;;;;;;;;;;4981391;28;25128;-65
2023/07/16 09:36:13;;;;;;;13.15;5.07;;;;;;;;;;4984882;28;25129;-64
2023/07/16 09:38:39;;;;;;;11.85;5.07;;;;;;;;;;4999057;28;25115;-63
2023/07/16 09:41:06;;;;;;;13.32;5.70;;;;;;;;;;4983800;28;25118;-64
2023/07/16 09:43:33;;;;;;;14.40;6.03;;;;;;;;;;4982794;28;25069;-63
2023/07/16 09:45:59;;;;;;;10.75;4.97;;;;;;;;;;4978811;28;25093;-63
2023/07/16 09:48:25;;;;;;;9.90;4.90;;;;;;;;;;4978292;28;25080;-62
2023/07/16 09:50:52;;;;;;;17.50;6.13;;;;;;;;;;4970401;28;25066;-63
2023/07/16 09:53:19;;;;;;;12.13;4.63;;;;;;;;;;4974759;28;25090;-64
2023/07/16 09:55:46;;;;;;;11.35;5.00;;;;;;;;;;4968876;28;25159;-64
2023/07/16 09:58:13;;;;;;;14.77;5.63;;;;;;;;;;4982978;28;25148;-63
2023/07/16 10:00:41;;;;;;;12.75;5.35;;;;;;;;;;4992508;28;25131;-65
2023/07/16 10:03:08;;;;;;;9.70;4.97;;;;;;;;;;4988355;28;25071;-65
2023/07/16 10:05:36;;;;;;;10.85;5.63;;;;;;;;;;4988451;28;25064;-63
2023/07/16 10:08:02;;;;;;;13.45;5.72;;;;;;;;;;4986344;28;25072;-62
2023/07/16 10:10:41;;;;;;;9.88;4.85;;;;;;;;;;4992395;28;25172;-64
2023/07/16 10:13:08;;;;;;;11.90;4.68;;;;;;;;;;4992131;28;25161;-64
2023/07/16 10:15:34;;;;;;;8.52;4.95;;;;;;;;;;5002111;28;25085;-64
2023/07/16 10:18:00;;;;;;;9.35;4.75;;;;;;;;;;4999740;28;25088;-63
2023/07/16 10:20:29;;;;;;;11.60;3.72;;;;;;;;;;4969781;28;25077;-65
2023/07/16 10:22:55;;;;;;;10.73;4.65;;;;;;;;;;4965398;28;25065;-63
2023/07/16 10:25:21;;;;;;;12.10;4.63;;;;;;;;;;4967776;28;25097;-66
2023/07/16 10:27:48;;;;;;;8.77;4.20;;;;;;;;;;4967516;28;25065;-65
2023/07/16 10:30:14;;;;;;;8.95;4.00;;;;;;;;;;4963327;28;25111;-65
2023/07/16 10:32:40;;;;;;;9.88;3.75;;;;;;;;;;4994606;28;25096;-69
2023/07/16 10:35:08;;;;;;;7.53;3.67;;;;;;;;;;4994238;28;25107;-67
2023/07/16 10:37:34;;;;;;;10.05;4.10;;;;;;;;;;4991299;28;25047;-64
2023/07/16 10:40:01;;;;;;;13.27;4.50;;;;;;;;;;4963955;28;25119;-64
2023/07/16 10:42:28;;;;;;;9.10;4.53;;;;;;;;;;4967905;28;25067;-65
2023/07/16 10:45:01;;;;;;;11.82;4.47;;;;;;;;;;4972709;28;25073;-66
2023/07/16 10:47:33;;;;;;;14.07;4.45;;;;;;;;;;4967221;28;25075;-66
2023/07/16 10:49:59;;;;;;;;;;;;;;;;;;4978462;28;25075;-65
2023/07/16 10:52:25;;;;;;;8.40;4.45;;;;;;;;;;4968612;28;25074;-64
2023/07/16 10:54:54;;;;;;;9.68;5.05;;;;;;;;;;4968368;28;25064;-63
2023/07/16 10:57:20;;;;;;;9.88;3.92;;;;;;;;;;4973000;28;25151;-66
2023/07/16 10:59:48;;;;;;;4.68;3.10;;;;;;;;;;4990623;28;25081;-67
2023/07/16 11:02:14;;;;;;;10.15;4.15;;;;;;;;;;4969624;28;25153;-64
2023/07/16 11:04:41;;;;;;;6.60;3.10;;;;;;;;;;4967782;28;25050;-65
2023/07/16 11:07:13;;;;;;;7.82;2.75;;;;;;;;;;4976486;28;25059;-67
2023/07/16 11:09:43;;;;;;;5.82;2.55;;;;;;;;;;4991675;28;25064;-66
2023/07/16 11:12:09;;;;;;;7.15;2.70;;;;;;;;;;4995571;28;25088;-66
2023/07/16 11:14:36;;;;;;;5.18;2.42;;;;;;;;;;4997620;28;25079;-67
2023/07/16 11:17:09;;;;;;;3.13;1.90;;;;;;;;;;4973606;28;25057;-67
2023/07/16 11:19:35;;;;;;;6.05;2.33;;;;;;;;;;4966977;28;25064;-66
2023/07/16 11:22:02;;;;;;;4.45;2.20;;;;;;;;;;4972511;28;25046;-66
2023/07/16 11:24:29;;;;;;;3.45;2.03;;;;;;;;;;4969017;28;25054;-64
2023/07/16 11:26:58;;;;;;;10.15;2.78;;;;;;;;;;4967825;28;25081;-65
2023/07/16 11:29:25;;;;;;;4.82;2.60;;;;;;;;;;4995635;28;25057;-65
2023/07/16 11:31:51;;;;;;;6.18;2.35;;;;;;;;;;4992448;28;25099;-65
2023/07/16 11:34:19;;;;;;;5.18;2.40;;;;;;;;;;4991956;28;25153;-65
2023/07/16 11:36:45;;;;;;;6.95;1.75;;;;;;;;;;4995057;28;25145;-66
2023/07/16 11:39:12;;;;;;;4.32;1.90;;;;;;;;;;4988026;28;25076;-68
2023/07/16 11:41:38;;;;;;;7.53;2.65;;;;;;;;;;4960760;28;25074;-67
2023/07/16 11:44:07;;;;;;;6.43;1.75;;;;;;;;;;4967185;28;25093;-64
2023/07/16 11:46:33;;;;;;;4.05;1.90;;;;;;;;;;4965898;28;25073;-67
2023/07/16 11:48:59;;;;;;;6.97;1.85;;;;;;;;;;4966125;28;25104;-66
2023/07/16 11:51:25;;;;;;;8.73;1.83;;;;;;;;;;4966692;28;25141;-65
2023/07/16 11:53:51;;;;;;;2.10;1.60;;;;;;;;;;4968256;28;25082;-65
2023/07/16 11:56:17;;;;;;;5.45;2.08;;;;;;;;;;4965236;28;25171;-64
2023/07/16 11:58:43;;;;;;;6.18;1.90;;;;;;;;;;4965842;28;25135;-67
2023/07/16 12:01:09;;;;;;;6.00;1.65;;;;;;;;;;4968316;28;25093;-66
2023/07/16 12:03:35;;;;;;;3.97;1.60;;;;;;;;;;4983007;28;25154;-66
2023/07/16 12:06:01;;;;;;;5.15;1.98;;;;;;;;;;4984413;28;25156;-65
2023/07/16 12:08:27;;;;;;;6.05;1.60;;;;;;;;;;4991544;28;25092;-66
2023/07/16 12:10:53;;;;;;;6.45;2.28;;;;;;;;;;4973451;28;25081;-65
2023/07/16 12:13:19;;;;;;;6.43;1.20;;;;;;;;;;4967611;28;25164;-65
2023/07/16 12:15:45;;;;;;;4.28;1.48;;;;;;;;;;4972079;28;25082;-66
2023/07/16 12:18:11;;;;;;;7.68;1.40;;;;;;;;;;4965368;28;25259;-66
2023/07/16 12:20:38;;;;;;;3.85;1.80;;;;;;;;;;4966614;28;25106;-65
2023/07/16 12:23:04;;;;;;;3.28;1.10;;;;;;;;;;4965619;28;25061;-65
2023/07/16 12:25:30;;;;;;;5.22;1.38;;;;;;;;;;4964605;28;25139;-65
2023/07/16 12:27:57;;;;;;;5.43;1.35;;;;;;;;;;4970345;28;25063;-65
2023/07/16 12:30:23;;;;;;;3.03;1.50;;;;;;;;;;4974131;28;25130;-65
2023/07/16 12:32:49;;;;;;;5.10;1.45;;;;;;;;;;4965912;28;25059;-65
2023/07/16 12:35:15;;;;;;;6.00;1.60;;;;;;;;;;4969400;28;25066;-67
2023/07/16 12:37:41;;;;;;;4.88;1.63;;;;;;;;;;4964963;28;25054;-66
2023/07/16 12:40:07;;;;;;;9.43;2.08;;;;;;;;;;4974052;28;25137;-66
2023/07/16 12:42:33;;;;;;;5.45;1.73;;;;;;;;;;4980519;28;25046;-65
2023/07/16 12:44:59;;;;;;;9.57;2.08;;;;;;;;;;4966272;28;25092;-65
2023/07/16 12:47:25;;;;;;;5.93;1.35;;;;;;;;;;4929304;28;1046057;-66
2023/07/16 12:49:51;;;;;;;3.22;1.50;;;;;;;;;;4967720;28;25123;-64
2023/07/16 12:52:17;;;;;;;10.07;1.67;;;;;;;;;;4981260;28;25093;-65
2023/07/16 12:54:43;;;;;;;7.20;1.95;;;;;;;;;;4991230;28;25077;-65
2023/07/16 12:57:09;;;;;;;4.88;1.25;;;;;;;;;;4985229;28;25119;-66
2023/07/16 12:59:35;;;;;;;5.57;1.45;;;;;;;;;;4969724;28;25093;-64
2023/07/16 13:02:02;;;;;;;2.88;1.17;;;;;;;;;;4974664;28;25075;-66
2023/07/16 13:04:28;;;;;;;7.47;1.30;;;;;;;;;;4971958;28;25056;-64
2023/07/16 13:06:54;;;;;;;9.57;2.20;;;;;;;;;;4972783;28;25179;-66
2023/07/16 13:09:20;;;;;;;2.28;1.10;;;;;;;;;;4961281;28;25067;-66
2023/07/16 13:11:46;;;;;;;6.85;1.23;;;;;;;;;;4973305;28;25106;-64
2023/07/16 13:14:12;;;;;;;6.13;1.20;;;;;;;;;;4991270;28;25134;-65
2023/07/16 13:16:38;;;;;;;6.95;1.67;;;;;;;;;;4983093;28;25070;-66
2023/07/16 13:19:04;;;;;;;4.68;1.27;;;;;;;;;;4979205;28;25053;-67
2023/07/16 13:21:30;;;;;;;4.95;1.50;;;;;;;;;;4978103;28;25050;-67
2023/07/16 13:23:56;;;;;;;3.15;0.98;;;;;;;;;;4985080;28;25077;-67
2023/07/16 13:26:22;;;;;;;3.60;1.40;;;;;;;;;;4990053;28;25088;-65
2023/07/16 13:28:47;;;;;;;11.68;2.33;;;;;;;;;;4988333;28;25072;-62
2023/07/16 13:31:14;;;;;;;3.47;1.48;;;;;;;;;;4988363;28;25070;-66
2023/07/16 13:33:39;;;;;;;2.63;1.30;;;;;;;;;;4974113;28;25074;-65
2023/07/16 13:36:05;;;;;;;6.40;1.65;;;;;;;;;;4980381;28;25141;-65
2023/07/16 13:38:32;;;;;;;4.78;1.65;;;;;;;;;;4973963;28;25091;-66
2023/07/16 13:40:58;;;;;;;8.57;1.35;;;;;;;;;;4972955;28;25073;-65
2023/07/16 13:43:24;;;;;;;5.72;1.25;;;;;;;;;;4965010;28;25071;-67
2023/07/16 13:45:50;;;;;;;5.72;1.52;;;;;;;;;;4971246;28;25102;-64
2023/07/16 13:48:15;;;;;;;6.38;1.63;;;;;;;;;;4974904;28;25170;-65
2023/07/16 13:50:41;;;;;;;4.25;1.27;;;;;;;;;;4967411;28;25083;-65
2023/07/16 13:53:07;;;;;;;2.95;1.20;;;;;;;;;;4974667;28;25152;-66
2023/07/16 13:55:34;;;;;;;5.22;1.25;;;;;;;;;;4968003;28;25074;-65
2023/07/16 13:58:00;;;;;;;2.72;1.38;;;;;;;;;;4976114;28;25053;-66
2023/07/16 14:00:25;;;;;;;4.47;1.38;;;;;;;;;;4965638;28;25139;-67
2023/07/16 14:02:52;;;;;;;4.25;1.20;;;;;;;;;;4971249;28;25079;-66
2023/07/16 14:05:19;;;;;;;5.75;1.50;;;;;;;;;;4976269;28;25061;-65
2023/07/16 14:07:45;;;;;;;3.67;1.63;;;;;;;;;;4987548;28;25102;-67
2023/07/16 14:10:11;;;;;;;5.30;1.65;;;;;;;;;;4986004;28;25098;-66
2023/07/16 14:12:37;;;;;;;6.13;2.55;;;;;;;;;;4983173;28;25127;-65
2023/07/16 14:15:03;;;;;;;4.05;1.15;;;;;;;;;;4981166;28;25105;-65
2023/07/16 14:17:29;;;;;;;3.17;1.50;;;;;;;;;;4975231;28;25099;-64
2023/07/16 14:19:55;;;;;;;7.20;1.60;;;;;;;;;;4980079;28;25055;-64
2023/07/16 14:22:24;;;;;;;3.15;1.42;;;;;;;;;;4976945;28;25133;-65
2023/07/16 14:24:50;;;;;;;5.70;1.67;;;;;;;;;;4977783;28;25153;-64
2023/07/16 14:27:19;;;;;;;4.97;1.35;;;;;;;;;;4966808;28;25120;-64
2023/07/16 14:29:45;;;;;;;5.90;1.23;;;;;;;;;;4976394;28;25113;-66
2023/07/16 14:32:11;;;;;;;5.72;2.05;;;;;;;;;;4978751;28;25111;-65