Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:01:32;;;;;;;3.45;1.23;;;15.60;99.90;;;;;;4979564;28;20054;-58
2022/09/10 00:03:59;;;;;;;7.15;1.67;;;15.50;99.90;;;;;;4974748;28;20390;-58
2022/09/10 00:06:26;;;;;;;3.95;1.50;;;15.50;99.90;;;;;;4983501;28;20085;-58
2022/09/10 00:08:56;;;;;;;3.22;1.50;;;15.40;99.90;;;;;;4980449;28;20030;-57
2022/09/10 00:11:23;;;;;;;3.92;1.40;;;15.20;99.90;;;;;;4968821;28;20034;-60
2022/09/10 00:13:50;;;;;;;4.68;1.80;;;15.20;99.90;;;;;;4975844;28;20081;-60
2022/09/10 00:16:17;;;;;;;4.75;1.63;;;15.10;99.90;;;;;;4975320;28;20038;-59
2022/09/10 00:18:44;;;;;;;6.22;1.55;;;15.00;99.90;;;;;;4981820;28;20035;-58
2022/09/10 00:21:13;;;;;;;5.00;1.55;;;15.00;99.90;;;;;;4986001;28;20030;-59
2022/09/10 00:23:39;;;;;;;5.50;1.90;;;14.90;99.90;;;;;;4980543;28;20471;-58
2022/09/10 00:26:21;;;;;;;7.72;1.75;;;14.90;99.90;;;;;;4975264;28;20193;-58
2022/09/10 00:28:48;;;;;;;2.70;1.13;;;14.90;99.90;;;;;;4979393;28;20477;-58
2022/09/10 00:31:15;;;;;;;3.65;1.40;;;14.90;99.90;;;;;;4975600;28;20125;-58
2022/09/10 00:33:40;;;;;;;4.25;1.58;;;14.90;99.90;;;;;;4989875;28;20027;-58
2022/09/10 00:36:18;;;;;;;3.55;1.23;;;14.80;99.90;;;;;;4981915;28;20037;-58
2022/09/10 00:38:45;;;;;;;2.60;1.35;;;14.70;99.90;;;;;;4977064;28;20093;-58
2022/09/10 00:41:11;;;;;;;1.98;1.35;;;14.80;99.90;;;;;;4973786;28;20062;-58
2022/09/10 00:43:57;;;;;;;2.40;1.30;;;14.70;99.90;;;;;;4979239;28;20066;-58
2022/09/10 00:46:28;;;;;;;5.53;1.60;;;14.70;99.90;;;;;;4969237;28;20047;-59
2022/09/10 00:48:57;;;;;;;5.50;1.88;;;14.60;99.90;;;;;;4980046;28;20068;-59
2022/09/10 00:51:25;;;;;;;4.65;1.77;;;14.60;99.90;;;;;;4979471;28;20030;-59
2022/09/10 00:53:52;;;;;;;4.43;1.75;;;14.60;99.90;;;;;;4977676;28;20118;-59
2022/09/10 00:56:18;;;;;;;3.17;1.92;;;14.60;99.90;;;;;;4977848;28;20041;-59
2022/09/10 00:58:46;;;;;;;2.83;1.90;;;14.60;99.90;;;;;;4986752;28;20038;-60
2022/09/10 01:01:12;;;;;;;4.45;1.85;;;14.60;99.90;;;;;;4979782;28;20389;-58
2022/09/10 01:03:39;;;;;;;6.65;2.95;;;14.60;99.90;;;;;;4977347;28;20129;-59
2022/09/10 01:06:05;;;;;;;6.13;2.10;;;14.60;99.90;;;;;;4969821;28;20043;-59
2022/09/10 01:08:31;;;;;;;6.30;2.45;;;14.60;99.90;;;;;;4972906;28;20037;-59
2022/09/10 01:11:15;;;;;;;5.07;2.95;;;14.60;99.90;;;;;;4977442;28;20038;-58
2022/09/10 01:14:08;;;;;;;7.93;2.70;;;14.60;99.90;;;;;;4974083;28;20062;-58
2022/09/10 01:16:52;;;;;;;6.13;2.42;;;14.60;99.90;;;;;;4970476;28;20070;-58
2022/09/10 01:19:50;;;;;;;3.72;2.50;;;14.60;99.90;;;;;;4983681;28;20477;-58
2022/09/10 01:22:34;;;;;;;4.55;2.60;;;14.60;99.90;;;;;;4944454;28;20087;-58
2022/09/10 01:25:26;;;;;;;6.50;2.42;;;14.50;99.90;;;;;;4980022;28;20038;-58
2022/09/10 01:27:58;;;;;;;7.30;2.43;;;14.40;99.90;;;;;;4971778;28;20038;-60
2022/09/10 01:30:31;;;;;;;4.07;1.98;;;14.40;99.90;;;;;;4979200;28;20082;-60
2022/09/10 01:33:12;;;;;;;7.70;2.97;;;14.50;99.90;;;;;;4970668;28;20029;-60
2022/09/10 01:35:52;;;;;;;5.50;2.72;;;14.50;99.90;;;;;;4976408;28;20053;-59
2022/09/10 01:38:30;;;;;;;3.00;2.30;;;14.40;99.90;;;;;;4974264;28;20050;-59
2022/09/10 01:40:57;;;;;;;5.47;2.58;;;14.30;99.90;;;;;;4978232;28;20478;-60
2022/09/10 01:43:23;;;;;;;5.53;2.58;;;14.30;99.90;;;;;;4964659;28;20022;-60
2022/09/10 01:45:55;;;;;;;4.20;2.85;;;14.30;99.90;;;;;;4968486;28;20066;-60
2022/09/10 01:48:39;;;;;;;;;;;14.30;99.90;;;;;;4971589;28;20055;-60
2022/09/10 01:51:22;;;;;;;6.03;2.97;;;14.30;99.90;;;;;;4973975;28;20262;-58
2022/09/10 01:54:10;;;;;;;4.95;2.35;;;14.20;99.90;;;;;;4974689;28;20035;-58
2022/09/10 01:56:38;;;;;;;7.53;2.50;;;14.20;99.90;;;;;;4975950;28;20377;-58
2022/09/10 01:59:21;;;;;;;8.90;2.88;;;14.10;99.90;;;;;;4969121;28;20023;-58
2022/09/10 02:02:04;;;;;;;5.32;3.20;;;14.10;99.90;;;;;;4964578;28;20027;-58
2022/09/10 02:04:30;;;;;;;7.03;3.88;;;14.10;99.90;;;;;;4980821;28;20118;-58
2022/09/10 02:06:57;;;;;;;6.35;3.25;;;14.10;99.90;;;;;;4971115;28;20043;-59
2022/09/10 02:09:23;;;;;;;10.32;3.50;;;14.00;99.90;;;;;;4986211;28;20097;-59
2022/09/10 02:11:53;;;;;;;4.00;2.72;;;13.90;99.90;;;;;;4983967;28;20031;-58
2022/09/10 02:14:21;;;;;;;6.45;3.13;;;13.90;99.90;;;;;;4964096;28;20023;-58
2022/09/10 02:16:53;;;;;;;5.80;2.85;;;13.80;99.90;;;;;;4969965;28;20045;-58
2022/09/10 02:19:20;;;;;;;5.72;2.85;;;13.70;99.90;;;;;;4970821;28;20031;-60
2022/09/10 02:21:46;;;;;;;6.50;3.05;;;13.60;99.90;;;;;;4981342;28;20390;-59
2022/09/10 02:24:12;;;;;;;4.45;3.10;;;13.60;99.90;;;;;;4971058;28;20394;-57
2022/09/10 02:26:41;;;;;;;10.65;3.88;;;13.60;99.90;;;;;;4977717;28;20096;-60
2022/09/10 02:29:08;;;;;;;7.15;3.38;;;13.60;99.90;;;;;;4969357;28;20111;-58
2022/09/10 02:31:34;;;;;;;9.70;3.85;;;13.50;99.90;;;;;;4976267;28;20022;-58
2022/09/10 02:34:02;;;;;;;7.32;4.15;;;13.50;99.90;;;;;;4969581;28;20033;-58
2022/09/10 02:36:30;;;;;;;8.65;4.68;;;13.60;99.90;;;;;;4973236;28;20035;-58
2022/09/10 02:38:57;;;;;;;6.75;4.53;;;13.70;99.90;;;;;;4969299;28;20121;-60
2022/09/10 02:41:24;;;;;;;5.05;3.85;;;13.70;99.90;;;;;;4977862;28;20038;-59
2022/09/10 02:43:50;;;;;;;7.75;3.72;;;13.70;99.90;;;;;;4980070;28;20113;-58
2022/09/10 02:46:16;;;;;;;9.65;5.22;;;13.60;99.90;;;;;;4972917;28;20062;-58
2022/09/10 02:48:41;;;;;;;8.35;4.75;;;13.60;99.90;;;;;;4969867;28;20051;-58
2022/09/10 02:51:07;;;;;;;5.55;3.83;;;13.60;99.90;;;;;;4974990;28;20034;-58
2022/09/10 02:53:34;;;;;;;7.20;4.50;;;13.60;99.90;;;;;;4973648;28;20031;-58
2022/09/10 02:56:01;;;;;;;9.45;4.25;;;13.60;99.90;;;;;;4974898;28;20435;-58
2022/09/10 02:58:30;;;;;;;8.63;4.30;;;13.50;99.90;;;;;;4982471;28;20110;-58
2022/09/10 03:01:08;;;;;;;5.82;4.38;;;13.60;99.90;;;;;;4984723;28;20462;-58
2022/09/10 03:03:38;;;;;;;8.27;4.32;;;13.70;99.90;;;;;;4987320;28;20492;-58
2022/09/10 03:06:04;;;;;;;8.48;4.63;;;13.70;99.90;;;;;;4973159;28;20034;-59
2022/09/10 03:08:30;;;;;;;7.43;4.25;;;13.80;99.90;;;;;;4986084;28;20137;-58
2022/09/10 03:10:58;;;;;;;10.15;4.90;;;13.80;99.90;;;;;;4977958;28;20026;-59
2022/09/10 03:13:27;;;;;;;7.85;4.57;;;13.80;99.90;;;;;;4983827;28;20474;-58
2022/09/10 03:16:01;;;;;;;8.50;4.50;;;13.70;99.90;;;;;;4981757;28;20031;-60
2022/09/10 03:18:26;;;;;;;8.73;3.78;;;13.70;99.90;;;;;;4975483;28;20430;-60
2022/09/10 03:20:52;;;;;;;11.25;4.55;;;13.60;99.90;;;;;;4975711;28;20027;-57
2022/09/10 03:23:18;;;;;;;8.50;5.05;;;13.60;99.90;;;;;;4988169;28;20023;-58
2022/09/10 03:25:45;;;;;;;9.13;5.22;;;13.60;99.90;;;;;;4972565;28;20043;-59
2022/09/10 03:28:12;;;;;;;8.57;4.70;;;13.70;99.90;;;;;;4968659;28;20085;-59
2022/09/10 03:30:39;;;;;;;9.73;5.22;;;13.70;99.90;;;;;;4981674;28;20041;-59
2022/09/10 03:33:06;;;;;;;8.70;4.72;;;13.80;99.90;;;;;;4983541;28;20109;-59
2022/09/10 03:35:32;;;;;;;8.60;5.78;;;13.80;99.90;;;;;;4983919;28;20105;-59
2022/09/10 03:37:57;;;;;;;5.80;4.65;;;13.90;99.90;;;;;;4981330;28;20531;-58
2022/09/10 03:40:23;;;;;;;7.65;5.30;;;13.90;99.90;;;;;;4982703;28;20035;-59
2022/09/10 03:42:49;;;;;;;6.43;4.70;;;14.00;99.90;;;;;;4977990;28;20109;-59
2022/09/10 03:45:15;;;;;;;8.63;4.35;;;14.00;99.90;;;;;;4983540;28;20947;-58
2022/09/10 03:47:40;;;;;;;7.35;4.38;;;14.00;99.90;;;;;;4973276;28;20050;-59
2022/09/10 03:50:06;;;;;;;6.53;4.70;;;14.10;99.90;;;;;;4976762;28;20470;-58
2022/09/10 03:52:32;;;;;;;10.05;4.75;;;14.10;99.90;;;;;;4976632;28;20035;-59
2022/09/10 03:54:57;;;;;;;5.22;4.43;;;14.10;99.90;;;;;;4976123;28;20034;-59
2022/09/10 03:57:24;;;;;;;8.63;5.00;;;14.10;99.90;;;;;;4976797;28;20023;-58
2022/09/10 03:59:51;;;;;;;6.35;4.43;;;14.00;99.90;;;;;;4979381;28;20041;-58
2022/09/10 04:02:17;;;;;;;6.28;4.30;;;14.00;99.90;;;;;;4985225;28;20058;-59
2022/09/10 04:04:42;;;;;;;6.80;4.07;;;14.00;99.90;;;;;;4985999;28;20517;-59
2022/09/10 04:07:09;;;;;;;6.20;4.65;;;13.90;99.90;;;;;;4975776;28;20039;-59
2022/09/10 04:09:35;;;;;;;10.02;4.40;;;13.90;99.90;;;;;;4983808;28;20390;-58
2022/09/10 04:12:02;;;;;;;9.85;5.20;;;13.80;99.90;;;;;;4978854;28;20034;-59
2022/09/10 04:14:28;;;;;;;9.32;5.35;;;13.70;99.90;;;;;;4987348;28;20090;-58
2022/09/10 04:16:55;;;;;;;10.20;4.15;;;13.70;99.90;;;;;;4975353;28;20069;-58
2022/09/10 04:19:21;;;;;;;7.38;5.03;;;13.60;99.90;;;;;;4979173;28;20026;-58
2022/09/10 04:21:47;;;;;;;11.35;5.13;;;13.60;99.90;;;;;;4965399;28;20037;-58
2022/09/10 04:24:13;;;;;;;10.70;6.32;;;13.60;99.90;;;;;;4976928;28;20031;-58
2022/09/10 04:26:38;;;;;;;8.15;4.78;;;13.60;99.90;;;;;;4984515;28;20125;-58
2022/09/10 04:29:04;;;;;;;10.82;4.72;;;13.50;99.90;;;;;;4975540;28;20224;-58
2022/09/10 04:31:30;;;;;;;6.43;4.15;;;13.40;99.90;;;;;;4970071;28;20038;-58
2022/09/10 04:33:56;;;;;;;8.63;4.40;;;13.50;99.90;;;;;;4985810;28;20486;-58
2022/09/10 04:36:22;;;;;;;11.77;5.90;;;13.40;99.90;;;;;;4981898;28;20026;-57
2022/09/10 04:38:48;;;;;;;10.98;5.30;;;13.40;99.90;;;;;;4980618;28;20402;-59
2022/09/10 04:41:14;;;;;;;13.50;5.72;;;13.30;99.90;;;;;;4962977;28;20070;-58
2022/09/10 04:43:40;;;;;;;10.35;4.93;;;13.30;99.90;;;;;;4973721;28;20031;-59
2022/09/10 04:46:06;;;;;;;11.88;5.00;;;13.30;99.90;;;;;;4976219;28;20035;-58
2022/09/10 04:48:32;;;;;;;10.98;5.90;;;13.30;99.90;;;;;;4972469;28;20051;-58
2022/09/10 04:50:58;;;;;;;9.57;5.80;;;13.30;99.90;;;;;;4980612;28;20041;-59
2022/09/10 04:53:26;;;;;;;7.90;5.82;;;13.30;99.90;;;;;;4981734;28;20089;-59
2022/09/10 04:55:53;;;;;;;10.18;6.72;;;13.30;99.90;;;;;;4960094;28;20035;-59
2022/09/10 04:58:20;;;;;;;15.45;6.43;;;13.30;99.90;;;;;;4963472;28;20023;-58
2022/09/10 05:00:46;;;;;;;13.48;6.20;;;13.40;99.90;;;;;;4977878;28;20485;-58
2022/09/10 05:03:13;;;;;;;11.38;6.30;;;13.40;99.90;;;;;;4980002;28;20031;-59
2022/09/10 05:05:41;;;;;;;10.23;5.68;;;13.40;99.90;;;;;;4973046;28;20125;-59
2022/09/10 05:08:07;;;;;;;10.40;5.85;;;13.40;99.90;;;;;;4978731;28;20109;-58
2022/09/10 05:10:35;;;;;;;11.70;5.68;;;13.50;99.90;;;;;;4978853;28;20435;-58
2022/09/10 05:13:01;;;;;;;12.90;6.28;;;13.40;99.90;;;;;;4977811;28;20114;-59
2022/09/10 05:15:27;;;;;;;10.52;5.28;;;13.40;99.90;;;;;;4965354;28;20129;-60
2022/09/10 05:17:53;;;;;;;11.90;6.15;;;13.40;99.90;;;;;;4976514;28;20547;-59
2022/09/10 05:20:19;;;;;;;8.45;5.68;;;13.30;99.90;;;;;;4971371;28;20027;-59
2022/09/10 05:22:44;;;;;;;9.57;5.82;;;13.30;99.90;;;;;;4968573;28;20030;-59
2022/09/10 05:25:10;;;;;;;11.98;5.72;;;13.30;99.90;;;;;;4978117;28;20052;-59
2022/09/10 05:27:36;;;;;;;9.18;5.60;;;13.30;99.90;;;;;;4973055;28;20525;-59
2022/09/10 05:30:03;;;;;;;7.80;5.55;;;13.20;99.90;;;;;;4982836;28;20041;-59
2022/09/10 05:32:31;;;;;;;8.02;6.05;;;13.20;99.90;;;;;;4971885;28;20030;-59
2022/09/10 05:34:57;;;;;;;6.68;5.13;;;13.10;99.90;;;;;;4972763;28;20451;-59
2022/09/10 05:37:23;;;;;;;10.23;6.20;;;13.10;99.90;;;;;;4977286;28;20084;-59
2022/09/10 05:39:49;;;;;;;11.13;6.15;;;13.20;99.90;;;;;;4976449;28;20034;-59
2022/09/10 05:42:14;;;;;;;11.55;6.00;;;13.20;99.90;;;;;;4979336;28;20030;-59
2022/09/10 05:44:40;;;;;;;14.52;6.07;;;13.20;99.90;;;;;;4978185;28;20034;-59
2022/09/10 05:47:07;;;;;;;11.20;5.15;;;13.10;99.90;;;;;;4973715;28;20046;-59
2022/09/10 05:49:33;;;;;;;9.18;6.60;;;13.00;99.90;;;;;;4980745;28;20046;-59
2022/09/10 05:51:58;;;;;;;9.77;5.72;;;13.00;99.90;;;;;;4978748;28;20050;-59
2022/09/10 05:54:24;;;;;;;9.27;5.75;;;13.00;99.90;;;;;;4979572;28;20027;-59
2022/09/10 05:56:50;;;;;;;9.48;6.88;;;13.10;99.90;;;;;;4967201;28;20039;-59
2022/09/10 05:59:16;;;;;;;9.55;6.00;;;13.10;99.90;;;;;;4969127;28;20031;-59
2022/09/10 06:01:42;;;;;;;10.57;6.40;;;13.20;99.90;;;;;;4986473;28;20122;-59
2022/09/10 06:04:10;;;;;;;10.50;5.85;;;13.20;99.90;;;;;;4979131;28;20026;-59
2022/09/10 06:06:35;;;;;;;10.15;6.50;;;13.30;99.90;;;;;;4987095;28;20041;-59
2022/09/10 06:09:01;;;;;;;10.32;6.63;;;13.40;99.90;;;;;;4970775;28;20034;-59
2022/09/10 06:11:27;;;;;;;11.25;6.70;;;13.40;99.90;;;;;;4968061;28;20034;-59
2022/09/10 06:13:53;;;;;;;12.27;6.03;;;13.50;99.90;;;;;;4973149;28;20394;-59
2022/09/10 06:16:19;;;;;;;11.15;6.22;;;13.50;99.90;;;;;;4979865;28;20073;-59
2022/09/10 06:18:44;;;;;;;7.75;5.63;;;13.60;99.90;;;;;;4973351;28;20046;-59
2022/09/10 06:21:14;;;;;;;11.05;6.45;;;13.60;99.90;;;;;;4977630;28;20053;-59
2022/09/10 06:23:41;;;;;;;7.38;5.68;;;13.60;99.90;;;;;;4981127;28;20034;-59
2022/09/10 06:26:15;;;;;;;9.98;5.57;;;13.70;99.90;;;;;;4975567;28;20104;-58
2022/09/10 06:28:42;;;;;;;8.55;6.00;;;13.70;99.90;;;;;;4971151;28;20395;-60
2022/09/10 06:31:12;;;;;;;9.40;5.25;;;13.70;99.90;;;;;;4975843;28;20082;-60
2022/09/10 06:33:39;;;;;;;12.18;5.78;;;13.70;99.90;;;;;;4968602;28;20122;-60
2022/09/10 06:36:05;;;;;;;8.23;5.20;;;13.70;99.90;;;;;;4971346;28;20046;-62
2022/09/10 06:38:35;;;;;;;9.82;6.20;;;13.70;99.90;;;;;;4979885;28;20026;-58
2022/09/10 06:41:04;;;;;;;10.18;5.97;;;13.80;99.90;;;;;;4971458;28;20043;-59
2022/09/10 06:43:35;;;;;;;10.07;5.03;;;13.80;99.90;;;;;;4967907;28;20113;-59
2022/09/10 06:46:08;;;;;;;8.73;5.03;;;13.80;99.90;;;;;;4976211;28;20049;-59
2022/09/10 06:48:38;;;;;;;7.15;4.50;;;13.80;99.90;;;;;;4970490;28;20082;-59
2022/09/10 06:51:06;;;;;;;7.32;5.18;;;13.80;99.90;;;;;;4972622;28;20479;-58
2022/09/10 06:53:33;;;;;;;6.25;4.97;;;13.90;99.90;;;;;;4970185;28;20043;-58
2022/09/10 06:56:00;;;;;;;8.95;5.60;;;13.90;99.90;;;;;;4967922;28;20122;-60
2022/09/10 06:58:27;;;;;;;8.50;4.53;;;13.90;99.90;;;;;;4969726;28;20050;-60
2022/09/10 07:00:54;;;;;;;11.02;5.47;;;13.90;99.90;;;;;;4974316;28;20122;-59
2022/09/10 07:03:21;;;;;;;9.52;4.90;;;13.90;99.90;;;;;;4969158;28;20027;-59
2022/09/10 07:05:47;;;;;;;8.68;5.22;;;13.90;99.90;;;;;;4984133;28;20046;-59
2022/09/10 07:08:16;;;;;;;11.23;5.22;;;14.00;99.90;;;;;;4982468;28;20082;-58
2022/09/10 07:10:44;;;;;;;10.10;5.32;;;14.00;99.90;;;;;;4971213;28;20121;-60
2022/09/10 07:13:11;;;;;;;9.70;5.80;;;14.00;99.90;;;;;;4974324;28;20022;-58
2022/09/10 07:15:44;;;;;;;10.60;5.95;;;14.10;99.90;;;;;;4971120;28;20380;-58
2022/09/10 07:18:13;;;;;;;12.02;5.82;;;14.20;99.90;;;;;;4968669;28;20027;-59
2022/09/10 07:20:42;;;;;;;7.57;6.13;;;14.30;99.90;;;;;;4982298;28;20121;-59
2022/09/10 07:23:12;;;;;;;10.45;5.50;;;14.30;99.90;;;;;;4974417;28;20438;-59
2022/09/10 07:25:38;;;;;;;8.52;5.75;;;14.40;99.90;;;;;;4978189;28;20030;-59
2022/09/10 07:28:05;;;;;;;12.73;6.05;;;14.50;99.90;;;;;;4966104;28;20545;-60
2022/09/10 07:33:56;;;;;;;7.75;5.43;;;14.50;99.90;;;;;;4971489;28;20037;-58
2022/09/10 07:36:23;;;;;;;8.20;5.45;;;14.50;99.90;;;;;;4969336;28;20033;-60
2022/09/10 07:38:53;;;;;;;10.30;5.22;;;14.50;99.90;;;;;;4987051;23;20518;-60
2022/09/10 07:41:19;;;;;;;12.07;5.78;;;14.60;99.90;;;;;;4985878;28;20518;-59
2022/09/10 07:43:45;;;;;;;11.13;6.53;;;14.60;99.90;;;;;;4990882;28;20026;-60
2022/09/10 07:46:18;;;;;;;7.15;5.22;;;14.70;99.90;;;;;;4990219;28;20038;-59
2022/09/10 07:48:44;;;;;;;8.35;5.47;;;14.80;99.90;;;;;;4991223;28;20477;-58
2022/09/10 07:51:10;;;;;;;6.47;5.25;;;14.80;99.90;;;;;;4989955;28;20034;-59
2022/09/10 07:53:37;;;;;;;7.80;4.70;;;14.90;99.90;;;;;;4986909;28;20030;-59
2022/09/10 07:56:06;;;;;;;9.48;4.85;;;14.90;99.90;;;;;;4988638;28;20440;-60
2022/09/10 07:58:34;;;;;;;6.68;4.07;;;14.90;99.90;;;;;;4991108;28;20030;-58
2022/09/10 08:01:01;;;;;;;6.35;4.03;;;15.00;99.90;;;;;;4989648;28;20018;-59
2022/09/10 08:03:28;;;;;;;9.25;4.90;;;15.00;99.90;;;;;;4989789;28;20049;-59
2022/09/10 08:05:54;;;;;;;8.05;4.25;;;15.00;99.90;;;;;;4991600;28;20064;-58
2022/09/10 08:08:21;;;;;;;6.15;3.90;;;15.10;99.90;;;;;;4989602;28;20062;-60
2022/09/10 08:10:48;;;;;;;6.65;4.70;;;15.10;99.90;;;;;;4991748;28;20031;-60
2022/09/10 08:13:15;;;;;;;10.77;5.65;;;15.20;99.90;;;;;;4987978;28;20113;-59
2022/09/10 08:15:43;;;;;;;11.45;5.45;;;15.20;99.90;;;;;;4985391;28;20038;-59
2022/09/10 08:18:10;;;;;;;6.78;3.97;;;15.30;99.90;;;;;;4986070;28;20061;-59
2022/09/10 08:20:38;;;;;;;8.38;4.53;;;15.30;99.90;;;;;;4990545;28;20038;-59
2022/09/10 08:23:04;;;;;;;8.82;4.45;;;15.40;99.90;;;;;;4986513;28;20035;-58
2022/09/10 08:25:30;;;;;;;9.48;4.78;;;15.40;99.90;;;;;;4990414;28;20043;-59
2022/09/10 08:27:56;;;;;;;7.65;3.90;;;15.50;99.90;;;;;;4984717;28;20030;-60
2022/09/10 08:30:22;;;;;;;6.13;3.40;;;15.60;99.90;;;;;;4989282;28;20091;-59
2022/09/10 08:32:48;;;;;;;6.68;3.08;;;15.70;99.90;;;;;;4988088;28;20501;-59
2022/09/10 08:35:14;;;;;;;6.75;3.67;;;15.90;99.90;;;;;;4987982;28;20025;-60
2022/09/10 08:37:40;;;;;;;9.45;3.70;;;16.00;99.90;;;;;;4988681;28;20035;-59
2022/09/10 08:40:06;;;;;;;4.68;3.65;;;16.10;99.90;;;;;;4988266;28;20117;-59
2022/09/10 08:43:00;;;;;;;6.20;3.88;;;16.20;99.90;;;;;;4988980;28;20034;-60
2022/09/10 08:45:31;;;;;;;5.00;2.83;;;16.60;99.90;;;;;;4988668;28;20038;-60
2022/09/10 08:48:01;;;;;;;6.07;2.95;;;16.70;99.90;;;;;;4988256;28;20034;-59
2022/09/10 08:50:53;;;;;;;8.38;3.70;;;16.80;99.90;;;;;;4989629;28;20117;-59
2022/09/10 08:53:24;;;;;;;;;;;16.90;99.90;;;;;;4980751;28;20117;-59
2022/09/10 08:55:58;;;;;;;6.03;3.20;;;16.90;99.90;;;;;;4987123;28;19910;-58
2022/09/10 08:58:42;;;;;;;7.07;3.38;;;17.00;99.90;;;;;;4985713;28;20042;-59
2022/09/10 09:01:13;;;;;;;5.53;2.97;;;17.00;99.90;;;;;;4982982;28;20136;-58
2022/09/10 09:03:46;;;;;;;5.75;3.22;;;17.00;99.90;;;;;;4987741;28;20014;-58
2022/09/10 09:06:30;;;;;;;7.05;3.53;;;17.10;99.90;;;;;;4981853;28;20177;-59
2022/09/10 09:08:59;;;;;;;11.25;3.72;;;17.30;99.90;;;;;;4984125;28;20027;-58
2022/09/10 09:12:00;;;;;;;6.03;2.63;;;17.80;99.90;;;;;;4981503;28;20177;-58
2022/09/10 09:14:41;;;;;;;3.75;2.55;;;18.10;99.90;;;;;;4990027;28;20469;-59
2022/09/10 09:17:30;;;;;;;3.72;2.75;;;18.10;99.90;;;;;;4986746;28;20022;-59
2022/09/10 09:20:14;;;;;;;6.05;3.50;;;18.20;99.90;;;;;;4988082;28;20108;-60
2022/09/10 09:22:44;;;;;;;6.75;2.65;;;18.30;99.90;;;;;;4990644;28;20034;-59
2022/09/10 09:25:30;;;;;;;4.70;2.75;;;18.40;99.90;;;;;;4986892;28;20038;-60
2022/09/10 09:27:57;;;;;;;7.68;2.65;;;18.50;99.90;;;;;;4985313;28;20031;-59
2022/09/10 09:30:30;;;;;;;11.45;2.85;;;18.70;99.90;;;;;;4990523;28;20050;-59
2022/09/10 09:33:02;;;;;;;7.60;2.90;;;18.90;99.90;;;;;;4984167;28;20026;-59
2022/09/10 09:35:33;;;;;;;3.97;2.60;;;19.00;99.90;;;;;;4988530;28;20038;-58
2022/09/10 09:38:10;;;;;;;5.72;2.83;;;19.00;99.90;;;;;;4987523;28;20034;-59
2022/09/10 09:40:38;;;;;;;3.75;2.50;;;18.70;99.90;;;;;;4989976;28;20042;-60
2022/09/10 09:43:14;;;;;;;6.25;3.22;;;18.70;99.90;;;;;;4986889;28;20022;-58
2022/09/10 09:45:44;;;;;;;5.60;2.40;;;18.80;99.90;;;;;;4990214;28;20550;-59
2022/09/10 09:48:15;;;;;;;2.97;1.90;;;19.00;99.90;;;;;;4981341;28;20030;-59
2022/09/10 09:50:44;;;;;;;6.35;3.00;;;19.00;99.90;;;;;;4977210;28;20026;-59
2022/09/10 09:53:21;;;;;;;6.45;2.22;;;19.00;99.90;;;;;;4987408;28;20070;-58
2022/09/10 09:55:52;;;;;;;4.18;2.35;;;18.90;99.90;;;;;;4988363;28;20033;-58
2022/09/10 09:58:20;;;;;;;4.40;2.40;;;19.10;99.90;;;;;;4988695;28;20056;-58
2022/09/10 10:00:52;;;;;;;5.63;2.65;;;19.40;99.90;;;;;;4988568;28;20116;-58
2022/09/10 10:03:24;;;;;;;;;;;19.50;99.90;;;;;;4982258;28;20106;-59
2022/09/10 10:05:59;;;;;;;4.27;2.20;;;19.70;99.90;;;;;;4986397;28;19942;-59
2022/09/10 10:08:28;;;;;;;5.82;2.30;;;19.90;99.90;;;;;;4990364;28;20276;-59
2022/09/10 10:10:54;;;;;;;3.08;2.15;;;19.80;99.90;;;;;;4989769;28;20490;-59
2022/09/10 10:13:21;;;;;;;4.78;2.55;;;19.80;99.90;;;;;;4986749;28;20066;-59
2022/09/10 10:15:47;;;;;;;3.00;1.95;;;19.40;99.90;;;;;;4989922;28;20060;-59
2022/09/10 10:18:22;;;;;;;4.43;2.72;;;19.30;99.90;;;;;;4988374;28;20018;-59
2022/09/10 10:21:21;;;;;;;2.15;1.67;;;19.00;99.90;;;;;;4989914;28;20045;-59
2022/09/10 10:23:47;;;;;;;3.75;2.00;;;19.30;99.90;;;;;;4982234;28;20039;-58
2022/09/10 10:26:29;;;;;;;3.58;2.20;;;19.50;99.90;;;;;;4985920;28;20117;-58
2022/09/10 10:29:18;;;;;;;2.55;1.92;;;19.90;99.90;;;;;;4982035;28;20038;-58
2022/09/10 10:31:47;;;;;;;3.83;1.73;;;20.30;99.90;;;;;;4983818;28;20499;-59
2022/09/10 10:34:31;;;;;;;3.75;2.50;;;20.70;99.90;;;;;;4978044;28;20122;-58
2022/09/10 10:37:19;;;;;;;4.25;2.60;;;20.90;99.90;;;;;;4986716;28;20026;-59
2022/09/10 10:40:17;;;;;;;3.00;1.80;;;21.30;99.90;;;;;;4983494;28;20157;-59
2022/09/10 10:42:49;;;;;;;2.53;1.75;;;21.50;99.90;;;;;;4988085;28;20045;-59
2022/09/10 10:45:47;;;;;;;4.63;1.90;;;21.50;99.90;;;;;;4982098;28;20030;-59
2022/09/10 10:48:27;;;;;;;2.97;1.70;;;21.30;99.90;;;;;;4981097;28;20050;-58
2022/09/10 10:51:25;;;;;;;3.25;2.00;;;21.00;99.90;;;;;;4988871;28;20046;-58
2022/09/10 10:54:03;;;;;;;4.05;2.15;;;21.00;99.90;;;;;;4988247;28;20062;-59
2022/09/10 10:56:58;;;;;;;5.20;2.20;;;21.20;99.90;;;;;;4989190;28;20486;-59
2022/09/10 11:00:00;;;;;;;6.88;2.72;;;21.30;99.90;;;;;;4983361;28;20030;-64
2022/09/10 11:02:48;;;;;;;3.80;2.13;;;21.20;99.90;;;;;;4986319;28;20027;-59
2022/09/10 11:05:40;;;;;;;4.10;2.33;;;21.20;99.90;;;;;;4986572;28;20034;-59
2022/09/10 11:08:14;;;;;;;2.67;2.10;;;21.40;99.90;;;;;;4988497;28;20402;-58
2022/09/10 11:10:52;;;;;;;6.35;2.83;;;21.80;99.90;;;;;;4989213;28;20022;-61
2022/09/10 11:13:30;;;;;;;5.55;2.47;;;22.20;99.90;;;;;;4986632;28;20084;-61
2022/09/10 11:16:05;;;;;;;4.78;2.28;;;22.40;99.90;;;;;;4984782;28;20089;-59
2022/09/10 11:18:33;;;;;;;2.70;1.75;;;22.50;99.90;;;;;;4993329;28;20065;-59
2022/09/10 11:21:20;;;;;;;3.70;2.05;;;22.30;99.90;;;;;;4991255;28;20085;-58
2022/09/10 11:24:00;;;;;;;3.08;2.50;;;22.10;99.90;;;;;;4991295;28;20061;-59
2022/09/10 11:26:54;;;;;;;2.47;2.00;;;22.00;99.90;;;;;;4992441;28;20042;-59
2022/09/10 11:29:51;;;;;;;4.80;2.40;;;21.70;99.90;;;;;;4986919;28;20038;-59
2022/09/10 11:32:26;;;;;;;4.32;2.40;;;21.70;99.90;;;;;;4982525;28;20544;-59
2022/09/10 11:35:05;;;;;;;4.13;2.00;;;21.50;99.90;;;;;;4992871;28;20390;-58
2022/09/10 11:37:31;;;;;;;4.43;2.25;;;21.40;99.90;;;;;;4993800;28;20066;-60
2022/09/10 11:40:01;;;;;;;3.05;2.30;;;21.40;99.90;;;;;;4992762;28;20064;-59
2022/09/10 11:42:36;;;;;;;4.47;2.97;;;21.30;99.90;;;;;;4988497;28;20027;-59
2022/09/10 11:45:20;;;;;;;6.40;2.78;;;21.40;99.90;;;;;;4990762;28;20088;-60
2022/09/10 11:48:16;;;;;;;6.45;3.08;;;21.50;99.90;;;;;;4991196;28;20093;-59
2022/09/10 11:51:00;;;;;;;6.50;2.60;;;21.50;99.90;;;;;;4991294;28;20034;-58
2022/09/10 11:53:27;;;;;;;6.20;1.65;;;21.70;99.90;;;;;;4985789;28;20022;-58
2022/09/10 11:56:21;;;;;;;4.43;1.95;;;21.90;99.90;;;;;;4986706;28;20031;-59
2022/09/10 11:58:59;;;;;;;5.68;2.45;;;21.60;99.90;;;;;;4991877;28;20089;-59
2022/09/10 12:02:01;;;;;;;4.65;2.47;;;21.10;99.90;;;;;;4982330;28;20478;-59
2022/09/10 12:05:00;;;;;;;4.93;2.55;;;20.70;99.90;;;;;;4991324;28;20019;-58
2022/09/10 12:07:38;;;;;;;5.68;2.70;;;20.50;99.90;;;;;;4992258;28;20044;-60
2022/09/10 12:10:33;;;;;;;6.90;3.00;;;20.60;99.90;;;;;;4990522;28;20474;-58
2022/09/10 12:13:03;;;;;;;5.80;3.17;;;21.00;99.90;;;;;;4988325;28;20400;-58
2022/09/10 12:15:32;;;;;;;2.80;2.00;;;21.40;99.90;;;;;;4991291;28;20065;-59
2022/09/10 12:18:14;;;;;;;5.35;2.10;;;22.60;99.90;;;;;;4989524;28;20022;-57
2022/09/10 12:20:56;;;;;;;4.75;2.45;;;24.20;99.90;;;;;;4991396;28;20026;-58
2022/09/10 12:23:40;;;;;;;5.68;2.40;;;24.70;99.90;;;;;;4988836;28;20037;-59
2022/09/10 12:26:18;;;;;;;2.63;1.42;;;24.20;99.90;;;;;;4991230;28;20042;-58
2022/09/10 12:28:48;;;;;;;4.35;1.30;;;23.30;99.90;;;;;;4996201;28;20046;-59
2022/09/10 12:31:16;;;;;;;3.50;1.60;;;22.60;99.90;;;;;;4982922;28;20030;-59
2022/09/10 12:33:42;;;;;;;1.95;1.05;;;22.00;99.90;;;;;;4991723;28;20371;-59
2022/09/10 12:36:16;;;;;;;3.92;1.25;;;21.90;99.90;;;;;;4989090;28;20505;-59
2022/09/10 12:39:08;;;;;;;7.97;1.40;;;21.80;99.90;;;;;;4991715;28;20498;-59
2022/09/10 12:41:37;;;;;;;1.80;1.40;;;22.50;99.90;;;;;;4989443;28;20490;-59
2022/09/10 12:44:35;;;;;;;3.03;1.23;;;24.10;99.90;;;;;;4989986;28;20121;-57
2022/09/10 12:47:39;;;;;;;4.05;1.33;;;25.70;99.90;;;;;;4985985;28;20084;-59
2022/09/10 12:50:32;;;;;;;5.18;1.90;;;26.40;99.90;;;;;;4983038;28;20133;-59
2022/09/10 12:53:13;;;;;;;1.33;1.05;;;26.50;99.90;;;;;;4989916;28;20029;-60
2022/09/10 12:55:39;;;;;;;2.92;1.10;;;25.00;99.90;;;;;;4988583;28;20038;-58
2022/09/10 12:58:31;;;;;;;4.90;1.15;;;24.00;99.90;;;;;;4988081;28;20510;-58
2022/09/10 13:01:17;;;;;;;;;;;23.40;99.90;;;;;;4989698;28;20541;-58
2022/09/10 13:03:51;;;;;;;4.55;1.20;;;23.10;99.90;;;;;;4989198;28;20313;-59
2022/09/10 13:06:17;;;;;;;5.30;1.52;;;22.80;99.90;;;;;;4984928;28;20034;-58
2022/09/10 13:08:46;;;;;;;3.72;1.88;;;22.70;99.90;;;;;;4989204;28;20040;-61
2022/09/10 13:11:23;;;;;;;3.10;1.55;;;22.70;99.90;;;;;;4988462;28;20069;-59
2022/09/10 13:14:03;;;;;;;5.25;1.90;;;22.60;99.90;;;;;;4987215;28;20062;-59