Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/10 00:01:34;;;;;;;;;;;;;;;9.91;100.00;97739.75;5005219;28;19948;-75
2024/02/10 00:04:03;;;;;;;;;;;;;;;9.94;100.00;97736.81;4988088;28;20112;-72
2024/02/10 00:06:31;;;;;;;;;;;;;;;9.92;100.00;97738.75;5013681;28;20537;-75
2024/02/10 00:09:02;;;;;;;;;;;;;;;9.91;100.00;97737.09;5013352;28;19933;-75
2024/02/10 00:11:31;;;;;;;;;;;;;;;9.94;100.00;97731.53;5035200;28;19920;-75
2024/02/10 00:13:59;;;;;;;;;;;;;;;9.92;100.00;97730.81;5017914;28;19909;-76
2024/02/10 00:16:28;;;;;;;;;;;;;;;9.90;100.00;97724.84;5026653;28;19925;-75
2024/02/10 00:18:57;;;;;;;;;;;;;;;9.89;100.00;97730.28;5021436;28;20500;-72
2024/02/10 00:21:28;;;;;;;;;;;;;;;9.90;100.00;97721.38;5020158;28;19936;-74
2024/02/10 00:23:56;;;;;;;;;;;;;;;9.89;100.00;97728.47;5007540;28;20381;-75
2024/02/10 00:26:27;;;;;;;;;;;;;;;9.92;100.00;97727.34;5024467;28;20014;-74
2024/02/10 00:28:57;;;;;;;;;;;;;;;9.94;100.00;97726.25;5014246;28;20008;-76
2024/02/10 00:31:24;;;;;;;;;;;;;;;9.94;100.00;97728.06;5027141;28;20048;-75
2024/02/10 00:33:52;;;;;;;;;;;;;;;9.94;100.00;97731.53;4993439;28;19929;-76
2024/02/10 00:36:21;;;;;;;;;;;;;;;9.91;100.00;97726.53;5006676;28;20294;-74
2024/02/10 00:38:50;;;;;;;;;;;;;;;9.91;100.00;97730.97;5005568;28;19925;-72
2024/02/10 00:41:19;;;;;;;;;;;;;;;9.91;100.00;97725.69;5024867;28;19925;-76
2024/02/10 00:43:50;;;;;;;;;;;;;;;9.87;100.00;97725.13;4998403;28;19947;-75
2024/02/10 00:46:19;;;;;;;;;;;;;;;9.90;100.00;97716.09;4975657;28;20023;-75
2024/02/10 00:48:49;;;;;;;;;;;;;;;9.92;100.00;97722.88;5008549;28;19925;-73
2024/02/10 00:51:17;;;;;;;;;;;;;;;9.92;100.00;97722.88;5020140;28;19932;-73
2024/02/10 00:53:46;;;;;;;;;;;;;;;9.91;100.00;97723.06;5006794;28;19980;-72
2024/02/10 00:56:14;;;;;;;;;;;;;;;9.91;100.00;97723.88;5007237;28;19925;-75
2024/02/10 00:58:44;;;;;;;;;;;;;;;9.91;100.00;97720.41;4985089;28;20476;-72
2024/02/10 01:01:20;;;;;;;;;;;;;;;9.93;100.00;97718.44;5024055;28;19925;-73
2024/02/10 01:03:49;;;;;;;;;;;;;;;9.91;100.00;97715.97;4982850;28;19929;-73
2024/02/10 01:06:20;;;;;;;;;;;;;;;9.93;100.00;97716.63;5013324;28;20016;-73
2024/02/10 01:08:48;;;;;;;;;;;;;;;9.84;100.00;97694.50;5035974;28;20031;-71
2024/02/10 01:11:19;;;;;;;;;;;;;;;9.95;100.00;97709.41;5029036;28;19921;-73
2024/02/10 01:13:49;;;;;;;;;;;;;;;10.00;100.00;97714.31;5009875;28;19929;-71
2024/02/10 01:16:20;;;;;;;;;;;;;;;9.99;100.00;97708.19;5006733;28;19980;-72
2024/02/10 01:18:49;;;;;;;;;;;;;;;10.00;100.00;97701.94;5022010;28;19925;-71
2024/02/10 01:21:17;;;;;;;;;;;;;;;9.97;100.00;97709.28;4988569;28;19921;-74
2024/02/10 01:23:48;;;;;;;;;;;;;;;9.91;100.00;97710.66;5009756;28;20003;-72
2024/02/10 01:26:17;;;;;;;;;;;;;;;9.86;100.00;97712.88;5022113;28;19995;-74
2024/02/10 01:28:45;;;;;;;;;;;;;;;9.86;100.00;97704.94;5020712;28;20373;-73
2024/02/10 01:31:15;;;;;;;;;;;;;;;9.86;100.00;97710.22;4996503;28;19966;-71
2024/02/10 01:33:48;;;;;;;;;;;;;;;9.89;100.00;97709.13;5004160;28;19928;-73
2024/02/10 01:36:16;;;;;;;;;;;;;;;9.87;100.00;97716.34;5014139;28;19929;-75
2024/02/10 01:38:44;;;;;;;;;;;;;;;9.85;100.00;97716.47;5031289;28;19991;-71
2024/02/10 01:41:13;;;;;;;;;;;;;;;9.85;100.00;97713.84;5011825;28;19963;-73
2024/02/10 01:43:43;;;;;;;;;;;;;;;9.85;100.00;97714.66;5022341;28;19921;-72
2024/02/10 01:46:13;;;;;;;;;;;;;;;9.86;100.00;97710.22;5010331;28;19921;-72
2024/02/10 01:48:42;;;;;;;;;;;;;;;9.87;100.00;97708.41;5001330;28;19992;-72
2024/02/10 01:51:13;;;;;;;;;;;;;;;9.88;100.00;97702.16;5012115;28;19956;-72
2024/02/10 01:53:42;;;;;;;;;;;;;;;9.86;100.00;97702.28;5006160;28;19933;-73
2024/02/10 01:56:11;;;;;;;;;;;;;;;9.87;100.00;97701.31;5031285;28;19972;-73
2024/02/10 01:58:39;;;;;;;;;;;;;;;9.90;100.00;97705.50;5013618;28;19976;-73
2024/02/10 02:01:10;;;;;;;;;;;;;;;9.90;100.00;97703.72;5029919;28;19926;-72
2024/02/10 02:03:43;;;;;;;;;;;;;;;9.87;100.00;97697.84;5009107;28;19960;-74
2024/02/10 02:06:18;;;;;;;;;;;;;;;9.83;100.00;97695.47;5019136;28;20437;-72
2024/02/10 02:08:47;;;;;;;;;;;;;;;9.84;100.00;97696.31;5029511;28;20004;-72
2024/02/10 02:11:16;;;;;;;;;;;;;;;9.81;100.00;97692.13;5009522;28;20004;-72
2024/02/10 02:13:44;;;;;;;;;;;;;;;9.80;100.00;97692.25;5006533;28;20309;-71
2024/02/10 02:16:13;;;;;;;;;;;;;;;9.78;100.00;97691.53;5031181;28;19960;-73
2024/02/10 02:18:43;;;;;;;;;;;;;;;9.78;100.00;97697.66;4997751;28;19929;-75
2024/02/10 02:21:14;;;;;;;;;;;;;;;9.77;100.00;97693.34;4995892;28;19927;-72
2024/02/10 02:23:47;;;;;;;;;;;;;;;9.74;100.00;97688.34;5002987;28;19927;-72
2024/02/10 02:26:15;;;;;;;;;;;;;;;9.76;100.00;97688.19;4995417;28;19925;-73
2024/02/10 02:28:44;;;;;;;;;;;;;;;9.79;100.00;97685.28;5029729;28;20381;-72
2024/02/10 02:31:13;;;;;;;;;;;;;;;9.80;100.00;97686.97;5027465;28;19929;-73
2024/02/10 02:33:42;;;;;;;;;;;;;;;9.78;100.00;97673.88;5017175;28;19925;-72
2024/02/10 02:36:10;;;;;;;;;;;;;;;9.77;100.00;97680.13;5029117;28;19932;-73
2024/02/10 02:38:43;;;;;;;;;;;;;;;9.76;100.00;97673.16;5016248;28;19928;-72
2024/02/10 02:41:13;;;;;;;;;;;;;;;9.76;100.00;97673.16;5013659;28;20048;-74
2024/02/10 02:43:41;;;;;;;;;;;;;;;9.75;100.00;97674.16;5002807;28;19963;-72
2024/02/10 02:46:09;;;;;;;;;;;;;;;9.74;100.00;97672.50;5010649;28;19936;-72
2024/02/10 02:48:42;;;;;;;;;;;;;;;9.71;100.00;97671.91;4997905;28;20053;-74
2024/02/10 02:51:10;;;;;;;;;;;;;;;9.68;100.00;97675.66;5012272;28;19952;-74
2024/02/10 02:53:38;;;;;;;;;;;;;;;9.66;100.00;97674.94;5003649;28;19936;-72
2024/02/10 02:56:15;;;;;;;;;;;;;;;9.65;100.00;97665.34;5008058;28;19929;-72
2024/02/10 02:58:42;;;;;;;;;;;;;;;9.64;100.00;97676.03;5027718;28;20262;-74
2024/02/10 03:01:10;;;;;;;;;;;;;;;9.65;100.00;97672.44;5008436;28;19921;-74
2024/02/10 03:03:39;;;;;;;;;;;;;;;9.68;100.00;97666.88;5002724;28;19932;-74
2024/02/10 03:06:08;;;;;;;;;;;;;;;9.69;100.00;97658.00;5011014;28;19954;-73
2024/02/10 03:08:37;;;;;;;;;;;;;;;9.71;100.00;97661.34;5006656;28;20231;-73
2024/02/10 03:11:05;;;;;;;;;;;;;;;9.72;100.00;97652.44;4984360;28;19987;-73
2024/02/10 03:13:35;;;;;;;;;;;;;;;9.71;100.00;97654.25;5001411;28;19932;-73
2024/02/10 03:16:04;;;;;;;;;;;;;;;9.70;100.00;97657.88;5022097;28;20425;-73
2024/02/10 03:18:32;;;;;;;;;;;;;;;9.67;100.00;97655.47;5007947;28;20259;-73
2024/02/10 03:20:59;;;;;;;;;;;;;;;9.64;100.00;97665.47;5023349;28;19931;-74
2024/02/10 03:23:31;;;;;;;;;;;;;;;9.62;100.00;97656.84;5004369;28;19925;-72
2024/02/10 03:26:01;;;;;;;;;;;;;;;9.62;100.00;97656.84;5007793;28;20432;-72
2024/02/10 03:28:33;;;;;;;;;;;;;;;9.60;100.00;97659.59;5024219;28;20019;-72
2024/02/10 03:31:05;;;;;;;;;;;;;;;9.60;100.00;97651.69;5006120;28;20365;-73
2024/02/10 03:33:34;;;;;;;;;;;;;;;9.52;100.00;97637.47;5003956;28;20048;-70
2024/02/10 03:36:05;;;;;;;;;;;;;;;9.63;100.00;97658.50;5021749;28;20015;-73
2024/02/10 03:38:33;;;;;;;;;;;;;;;9.63;100.00;97666.44;5008180;28;19921;-73
2024/02/10 03:41:01;;;;;;;;;;;;;;;9.62;100.00;97662.97;5010455;28;19955;-71
2024/02/10 03:43:29;;;;;;;;;;;;;;;9.62;100.00;97651.56;5004787;28;20113;-70
2024/02/10 03:45:57;;;;;;;;;;;;;;;9.64;100.00;97646.97;4990014;28;20075;-71
2024/02/10 03:48:27;;;;;;;;;;;;;;;9.64;100.00;97646.97;5006284;28;19936;-72
2024/02/10 03:50:54;;;;;;;;;;;;;;;9.64;100.00;97647.81;5011024;28;19925;-72
2024/02/10 03:53:24;;;;;;;;;;;;;;;9.63;100.00;97650.59;4973815;28;20400;-71
2024/02/10 03:55:53;;;;;;;;;;;;;;;9.58;100.00;97645.72;4991035;28;20350;-73
2024/02/10 03:58:22;;;;;;;;;;;;;;;9.53;100.00;97645.28;4989054;28;19967;-73
2024/02/10 04:00:50;;;;;;;;;;;;;;;9.50;100.00;97646.38;5019530;28;19940;-72
2024/02/10 04:03:19;;;;;;;;;;;;;;;9.50;100.00;97648.16;5035374;28;19929;-71
2024/02/10 04:05:50;;;;;;;;;;;;;;;9.49;100.00;97649.97;5009530;28;19980;-73
2024/02/10 04:08:19;;;;;;;;;;;;;;;9.46;100.00;97650.22;5021268;28;20032;-73
2024/02/10 04:10:47;;;;;;;;;;;;;;;9.48;100.00;97647.47;5022243;28;19921;-74
2024/02/10 04:13:16;;;;;;;;;;;;;;;9.52;100.00;97648.03;5007089;28;19925;-72
2024/02/10 04:15:45;;;;;;;;;;;;;;;9.58;100.00;97644.88;5012579;28;19925;-72
2024/02/10 04:18:12;;;;;;;;;;;;;;;9.62;100.00;97638.34;5024649;28;19925;-71
2024/02/10 04:20:44;;;;;;;;;;;;;;;9.64;100.00;97637.25;4999033;28;19936;-72
2024/02/10 04:23:17;;;;;;;;;;;;;;;9.67;100.00;97631.69;5021618;28;19925;-69
2024/02/10 04:25:45;;;;;;;;;;;;;;;9.70;100.00;97634.09;5032137;28;19936;-72
2024/02/10 04:28:15;;;;;;;;;;;;;;;9.72;100.00;97629.50;5021225;28;19921;-70
2024/02/10 04:30:42;;;;;;;;;;;;;;;9.71;100.00;97629.63;5022827;28;19936;-73
2024/02/10 04:33:12;;;;;;;;;;;;;;;9.70;100.00;97630.59;5037648;28;19962;-71
2024/02/10 04:35:42;;;;;;;;;;;;;;;9.73;100.00;97630.34;5021508;28;19925;-71
2024/02/10 04:38:10;;;;;;;;;;;;;;;9.72;100.00;97626.84;5031881;28;19929;-72
2024/02/10 04:40:43;;;;;;;;;;;;;;;9.72;100.00;97626.03;5029689;28;20362;-71
2024/02/10 04:43:13;;;;;;;;;;;;;;;9.75;100.00;97623.13;5027215;28;19925;-71
2024/02/10 04:45:44;;;;;;;;;;;;;;;9.73;100.00;97619.78;5015287;28;19945;-70
2024/02/10 04:48:12;;;;;;;;;;;;;;;9.72;100.00;97620.75;5004067;28;19921;-71
2024/02/10 04:50:42;;;;;;;;;;;;;;;9.71;100.00;97621.72;5004914;28;20317;-73
2024/02/10 04:53:19;;;;;;;;;;;;;;;9.68;100.00;97620.16;5025856;28;19940;-71
2024/02/10 04:55:48;;;;;;;;;;;;;;;9.66;100.00;97621.25;5003625;28;19925;-69
2024/02/10 04:58:16;;;;;;;;;;;;;;;9.63;100.00;97630.28;5019008;28;19921;-73
2024/02/10 05:00:44;;;;;;;;;;;;;;;9.65;100.00;97631.00;4990587;28;19925;-73
2024/02/10 05:03:12;;;;;;;;;;;;;;;9.67;100.00;97628.22;5009414;28;19920;-73
2024/02/10 05:05:43;;;;;;;;;;;;;;;9.71;100.00;97629.63;5017733;28;19950;-72
2024/02/10 05:08:13;;;;;;;;;;;;;;;9.68;100.00;97636.00;5016099;28;19956;-73
2024/02/10 05:10:42;;;;;;;;;;;;;;;9.69;100.00;97635.03;5011627;28;19935;-71
2024/02/10 05:13:12;;;;;;;;;;;;;;;9.69;100.00;97632.41;5016720;28;20012;-73
2024/02/10 05:15:40;;;;;;;;;;;;;;;9.66;100.00;97626.53;5021886;28;20032;-73
2024/02/10 05:18:08;;;;;;;;;;;;;;;9.60;100.00;97632.38;5010437;28;19921;-72
2024/02/10 05:20:40;;;;;;;;;;;;;;;9.57;100.00;97636.13;5029995;28;20663;-72
2024/02/10 05:23:09;;;;;;;;;;;;;;;9.54;100.00;97638.19;5026262;28;19996;-73
2024/02/10 05:25:38;;;;;;;;;;;;;;;9.51;100.00;97641.91;4990568;28;19944;-73
2024/02/10 05:28:07;;;;;;;;;;;;;;;9.51;100.00;97647.22;5026825;28;19967;-73
2024/02/10 05:30:38;;;;;;;;;;;;;;;9.52;100.00;97640.13;5026695;28;20020;-73
2024/02/10 05:33:06;;;;;;;;;;;;;;;9.49;100.00;97633.28;5025041;28;19925;-72
2024/02/10 05:35:34;;;;;;;;;;;;;;;9.47;100.00;97622.00;5016839;28;20345;-71
2024/02/10 05:38:03;;;;;;;;;;;;;;;9.44;100.00;97625.75;5005637;28;19985;-72
2024/02/10 05:40:31;;;;;;;;;;;;;;;9.42;100.00;97630.34;5017463;28;19927;-72
2024/02/10 05:43:04;;;;;;;;;;;;;;;9.41;100.00;97633.97;5021062;28;19929;-71
2024/02/10 05:45:33;;;;;;;;;;;;;;;9.41;100.00;97638.41;4995283;28;19948;-71
2024/02/10 05:48:02;;;;;;;;;;;;;;;9.40;100.00;97631.44;5021831;28;20519;-74
2024/02/10 05:50:32;;;;;;;;;;;;;;;9.39;100.00;97630.63;5004162;28;19960;-72
2024/02/10 05:53:00;;;;;;;;;;;;;;;9.40;100.00;97637.56;5023248;28;19929;-72
2024/02/10 05:55:29;;;;;;;;;;;;;;;9.40;100.00;97648.13;5013902;28;19940;-72
2024/02/10 05:58:01;;;;;;;;;;;;;;;9.41;100.00;97644.53;5002061;28;19933;-71
2024/02/10 06:00:32;;;;;;;;;;;;;;;9.43;100.00;97645.25;5023521;28;19940;-73
2024/02/10 06:03:00;;;;;;;;;;;;;;;9.44;100.00;97638.16;5011616;28;19991;-74
2024/02/10 06:05:30;;;;;;;;;;;;;;;9.44;100.00;97641.59;5001671;28;19972;-73
2024/02/10 06:08:00;;;;;;;;;;;;;;;9.43;100.00;97652.31;5024580;28;19932;-71
2024/02/10 06:10:29;;;;;;;;;;;;;;;9.42;100.00;97651.50;5022522;28;19928;-73
2024/02/10 06:12:58;;;;;;;;;;;;;;;9.43;100.00;97653.16;4992637;28;19921;-73
2024/02/10 06:15:26;;;;;;;;;;;;;;;9.44;100.00;97654.00;5000311;28;20045;-73
2024/02/10 06:17:56;;;;;;;;;;;;;;;9.44;100.00;97654.81;5021861;28;19951;-73
2024/02/10 06:20:25;;;;;;;;;;;;;;;9.46;100.00;97659.97;5014101;28;20012;-72
2024/02/10 06:22:57;;;;;;;;;;;;;;;9.49;100.00;97660.53;5027839;28;19925;-72
2024/02/10 06:25:28;;;;;;;;;;;;;;;9.50;100.00;97656.94;4984473;28;20342;-72
2024/02/10 06:27:57;;;;;;;;;;;;;;;9.55;100.00;97663.63;5011432;28;19929;-73
2024/02/10 06:30:27;;;;;;;;;;;;;;;9.55;100.00;97666.28;5009498;28;19937;-73
2024/02/10 06:32:56;;;;;;;;;;;;;;;9.55;100.00;97661.00;5014940;28;19948;-73
2024/02/10 06:35:24;;;;;;;;;;;;;;;9.55;100.00;97664.47;5019540;28;19929;-72
2024/02/10 06:37:54;;;;;;;;;;;;;;;9.55;100.00;97669.75;5010585;28;19927;-73
2024/02/10 06:40:24;;;;;;;;;;;;;;;9.52;100.00;97670.00;5011571;28;19932;-73
2024/02/10 06:42:52;;;;;;;;;;;;;;;9.50;100.00;97670.16;5025168;28;19969;-72
2024/02/10 06:45:24;;;;;;;;;;;;;;;9.51;100.00;97665.69;5005691;28;19935;-72
2024/02/10 06:47:52;;;;;;;;;;;;;;;9.50;100.00;97659.56;5023429;28;20585;-73
2024/02/10 06:50:26;;;;;;;;;;;;;;;9.50;100.00;97659.56;4992187;28;19921;-72
2024/02/10 06:52:59;;;;;;;;;;;;;;;9.49;100.00;97663.19;5023721;28;19929;-71
2024/02/10 06:55:33;;;;;;;;;;;;;;;9.46;100.00;97659.97;5002600;28;20047;-73
2024/02/10 06:58:04;;;;;;;;;;;;;;;9.43;100.00;97662.88;5006128;28;19960;-72
2024/02/10 07:00:37;;;;;;;;;;;;;;;9.41;100.00;97660.38;5004459;28;20420;-72
2024/02/10 07:03:06;;;;;;;;;;;;;;;9.36;100.00;97664.38;5025555;28;19932;-72
2024/02/10 07:05:34;;;;;;;;;;;;;;;9.31;100.00;97658.63;5022483;28;19983;-72
2024/02/10 07:08:05;;;;;;;;;;;;;;;9.28;100.00;97665.03;5013344;28;20011;-72
2024/02/10 07:10:34;;;;;;;;;;;;;;;9.27;100.00;97663.38;5010676;28;19939;-71
2024/02/10 07:13:04;;;;;;;;;;;;;;;9.23;100.00;97661.09;5012263;28;19925;-73
2024/02/10 07:15:32;;;;;;;;;;;;;;;9.19;100.00;97663.16;5024926;28;19979;-72
2024/02/10 07:18:02;;;;;;;;;;;;;;;9.17;100.00;97673.00;4996077;28;19925;-73
2024/02/10 07:20:32;;;;;;;;;;;;;;;9.16;100.00;97679.25;5008866;28;20416;-72
2024/02/10 07:23:03;;;;;;;;;;;;;;;9.18;100.00;97687.88;5024934;28;19921;-72
2024/02/10 07:25:37;;;;;;;;;;;;;;;9.20;100.00;97693.88;5002826;28;20246;-72
2024/02/10 07:28:08;;;;;;;;;;;;;;;9.26;100.00;97698.66;4999590;28;19932;-71
2024/02/10 07:30:37;;;;;;;;;;;;;;;9.27;100.00;97700.34;5010149;28;19956;-72
2024/02/10 07:33:08;;;;;;;;;;;;;;;9.29;100.00;97697.53;5010024;28;20370;-72
2024/02/10 07:35:38;;;;;;;;;;;;;;;9.29;100.00;97694.88;5015170;28;19991;-70
2024/02/10 07:38:06;;;;;;;;;;;;;;;9.34;100.00;97704.09;5006729;28;19949;-71
2024/02/10 07:40:36;;;;;;;;;;;;;;;9.41;100.00;97696.53;4998628;28;19935;-72
2024/02/10 07:43:06;;;;;;;;;;;;;;;9.55;100.00;97703.25;5020393;28;19921;-73
2024/02/10 07:45:34;;;;;;;;;;;;;;;9.64;100.00;97697.19;5003665;28;19931;-72
2024/02/10 07:48:03;;;;;;;;;;;;;;;9.71;100.00;97693.06;5009274;28;20055;-73
2024/02/10 07:50:32;;;;;;;;;;;;;;;9.78;100.00;97702.09;5006054;28;19937;-71
2024/02/10 07:53:00;;;;;;;;;;;;;;;9.87;100.00;97696.03;4995006;28;20032;-72
2024/02/10 07:55:28;;;;;;;;;;;;;;;9.93;100.00;97708.72;4990905;28;19921;-70
2024/02/10 07:57:59;;;;;;;;;;;;;;;9.96;100.00;97713.72;5008364;28;20436;-72
2024/02/10 08:00:27;;;;;;;;;;;;;;;9.98;100.00;97709.16;5019460;28;19929;-71
2024/02/10 08:02:55;;;;;;;;;;;;;;;10.00;100.00;97715.16;5001301;28;19968;-71
2024/02/10 08:05:25;;;;;;;;;;;;;;;10.05;100.00;97714.75;5016018;28;19925;-70
2024/02/10 08:07:56;;;;;;;;;;;;;;;10.04;100.00;97713.91;5004866;28;19924;-72
2024/02/10 08:10:24;;;;;;;;;;;;;;;10.03;100.00;97711.41;5013623;28;20019;-71
2024/02/10 08:12:53;;;;;;;;;;;;;;;10.03;100.00;97722.81;5023932;28;20267;-72
2024/02/10 08:15:23;;;;;;;;;;;;;;;10.04;100.00;97716.56;5005028;28;19936;-73
2024/02/10 08:17:51;;;;;;;;;;;;;;;10.04;100.00;97713.91;5001686;28;19952;-71
2024/02/10 08:20:23;;;;;;;;;;;;;;;10.05;100.00;97712.94;5024548;28;20298;-71
2024/02/10 08:22:50;;;;;;;;;;;;;;;10.07;100.00;97712.81;5005428;28;20007;-72
2024/02/10 08:25:18;;;;;;;;;;;;;;;10.08;100.00;97714.47;5024564;28;19924;-72
2024/02/10 08:27:46;;;;;;;;;;;;;;;10.09;100.00;97709.03;4984663;28;19921;-73
2024/02/10 08:30:17;;;;;;;;;;;;;;;10.13;100.00;97704.34;5021425;28;19948;-73
2024/02/10 08:32:50;;;;;;;;;;;;;;;10.18;100.00;97707.41;5006527;28;19932;-74
2024/02/10 08:35:27;;;;;;;;;;;;;;;10.19;100.00;97709.13;5013485;28;19949;-71
2024/02/10 08:37:55;;;;;;;;;;;;;;;10.19;100.00;97717.06;5043371;28;19925;-70
2024/02/10 08:42:22;;;;;;;7.15;6.00;;;;;;;10.24;100.00;97706.88;5127234;27;20181;-70
2024/02/10 08:44:50;;;;;;;9.35;6.10;;;;;;;10.24;100.00;97700.75;5121671;28;20081;-71
2024/02/10 08:47:21;;;;;;;9.45;6.50;;;;;;;10.19;100.00;97694.09;5067408;28;20043;-72
2024/02/10 08:49:49;;;;;;;;;;;;;;;10.23;100.00;97694.63;5090861;28;20088;-73
2024/02/10 08:52:19;;;;;;;9.77;5.70;;;;;;;10.24;100.00;97690.19;5094917;28;20381;-74
2024/02/10 08:54:56;;;;;;;7.80;5.68;;;;;;;10.28;100.00;97691.59;5100828;27;20047;-74
2024/02/10 08:57:26;;;;;;;7.32;5.90;;;;;;;10.31;100.00;97696.63;5076846;28;20121;-72
2024/02/10 08:59:55;;;;;;;7.35;6.07;;;;;;;10.34;100.00;97693.72;5092052;28;20046;-71
2024/02/10 09:02:23;;;;;;;7.60;6.25;;;;;;;10.31;100.00;97680.75;5098260;28;20047;-73
2024/02/10 09:04:54;;;;;;;10.60;6.57;;;;;;;10.38;100.00;97681.88;5103706;28;20032;-74
2024/02/10 09:07:22;;;;;;;10.80;6.38;;;;;;;10.38;100.00;97681.88;5084282;28;20122;-71
2024/02/10 09:09:50;;;;;;;7.63;6.13;;;;;;;10.43;100.00;97687.59;5078013;28;20045;-73
2024/02/10 09:12:20;;;;;;;9.38;6.10;;;;;;;10.47;100.00;97681.88;5091592;28;20044;-72
2024/02/10 09:14:52;;;;;;;8.30;6.30;;;;;;;10.46;100.00;97669.63;5092308;28;20051;-72
2024/02/10 09:17:23;;;;;;;7.85;5.53;;;;;;;10.54;100.00;97683.03;5083827;28;20040;-74
2024/02/10 09:19:51;;;;;;;8.25;6.20;;;;;;;10.58;100.00;97672.97;5093424;28;20044;-74
2024/02/10 09:22:19;;;;;;;7.60;5.70;;;;;;;10.52;100.00;97660.31;5093663;28;20036;-74
2024/02/10 09:24:48;;;;;;;9.85;5.82;;;;;;;10.61;100.00;97667.41;5101209;28;20101;-74
2024/02/10 09:27:19;;;;;;;8.80;5.80;;;;;;;10.69;100.00;97669.38;5065738;28;20048;-75
2024/02/10 09:29:51;;;;;;;8.57;6.03;;;;;;;10.74;100.00;97660.03;5063414;28;20098;-73
2024/02/10 09:32:20;;;;;;;8.93;6.35;;;;;;;10.71;100.00;97640.94;5080677;28;20469;-74
2024/02/10 09:34:49;;;;;;;10.88;6.43;;;;;;;10.76;100.00;97649.31;5101323;28;20044;-74
2024/02/10 09:37:17;;;;;;;8.68;6.47;;;;;;;10.70;100.00;97634.00;5092372;28;20044;-73
2024/02/10 09:39:50;;;;;;;9.55;6.40;;;;;;;10.76;100.00;97641.38;5091785;28;20032;-74
2024/02/10 09:42:22;;;;;;;8.52;6.43;;;;;;;10.82;100.00;97643.47;5103780;27;20036;-75
2024/02/10 09:44:52;;;;;;;9.65;6.30;;;;;;;10.89;100.00;97648.03;5118656;27;20114;-76
2024/02/10 09:47:23;;;;;;;9.10;6.10;;;;;;;10.93;100.00;97640.66;5103473;28;20039;-72
2024/02/10 09:49:55;;;;;;;10.70;6.43;;;;;;;11.06;100.00;97640.34;5099707;28;20115;-76
2024/02/10 09:52:25;;;;;;;8.48;6.25;;;;;;;11.10;100.00;97641.75;5089635;28;20047;-75
2024/02/10 09:54:53;;;;;;;9.13;6.18;;;;;;;11.10;100.00;97633.81;5075057;28;20046;-76
2024/02/10 09:57:22;;;;;;;8.20;5.75;;;;;;;11.07;100.00;97636.72;5082776;28;20054;-76
2024/02/10 09:59:51;;;;;;;10.90;6.22;;;;;;;11.12;100.00;97635.34;5080198;28;20037;-75
2024/02/10 10:02:23;;;;;;;;;;;;;;;11.13;100.00;97626.41;5079637;28;20039;-75
2024/02/10 10:04:53;;;;;;;12.80;6.18;;;;;;;10.99;100.00;97607.50;5088168;28;19931;-75
2024/02/10 10:07:22;;;;;;;10.57;6.00;;;;;;;11.18;100.00;97634.75;5082639;28;20042;-76
2024/02/10 10:09:53;;;;;;;11.93;6.68;;;;;;;11.25;100.00;97629.72;5087929;28;20040;-77
2024/02/10 10:12:25;;;;;;;9.35;6.18;;;;;;;11.19;100.00;97614.41;5084249;28;20071;-75
2024/02/10 10:14:53;;;;;;;9.02;5.85;;;;;;;11.34;100.00;97642.09;5075153;28;20048;-76
2024/02/10 10:17:22;;;;;;;9.73;5.85;;;;;;;11.39;100.00;97636.38;5079110;28;20531;-75
2024/02/10 10:20:00;;;;;;;8.82;6.20;;;;;;;11.44;100.00;97637.63;5093455;28;20075;-73
2024/02/10 10:22:34;;;;;;;10.85;5.75;;;;;;;11.52;100.00;97634.25;5092282;28;20054;-75
2024/02/10 10:25:03;;;;;;;11.73;6.55;;;;;;;11.47;100.00;97623.25;5077614;28;20060;-76
2024/02/10 10:27:38;;;;;;;14.13;5.97;;;;;;;11.50;100.00;97631.72;5068557;28;20059;-76
2024/02/10 10:30:12;;;;;;;9.32;5.28;;;;;;;11.53;100.00;97644.69;5077522;28;20475;-74
2024/02/10 10:32:42;;;;;;;7.75;5.78;;;;;;;11.55;100.00;97645.41;5086915;28;20051;-75
2024/02/10 10:35:11;;;;;;;10.43;5.45;;;;;;;11.53;100.00;97638.56;5075347;28;20040;-75
2024/02/10 10:37:41;;;;;;;7.80;5.05;;;;;;;11.58;100.00;97639.81;5070148;28;20512;-74
2024/02/10 10:40:11;;;;;;;7.57;5.43;;;;;;;11.62;100.00;97643.00;5069159;28;20050;-76
2024/02/10 10:42:41;;;;;;;;;;;;;;;11.71;100.00;97651.88;5056517;28;20036;-76
2024/02/10 10:45:12;;;;;;;10.75;4.63;;;;;;;11.72;100.00;97645.59;5088632;28;20274;-74
2024/02/10 10:47:45;;;;;;;7.72;4.90;;;;;;;11.67;100.00;97640.75;5082090;28;20068;-76
2024/02/10 10:50:14;;;;;;;8.15;4.60;;;;;;;11.68;100.00;97641.56;5083157;28;20044;-74
2024/02/10 10:52:48;;;;;;;7.38;4.10;;;;;;;11.76;100.00;97642.56;5104129;27;20120;-74
2024/02/10 10:55:19;;;;;;;4.70;4.00;;;;;;;11.85;100.00;97648.78;5097326;28;20146;-74
2024/02/10 10:57:50;;;;;;;8.00;3.80;;;;;;;11.83;100.00;97640.97;5096924;28;20079;-75
2024/02/10 11:00:25;;;;;;;6.65;3.63;;;;;;;11.78;100.00;97631.81;5106789;27;20107;-74
2024/02/10 11:02:54;;;;;;;5.20;3.90;;;;;;;11.85;100.00;97640.84;5080203;28;20067;-73
2024/02/10 11:05:23;;;;;;;5.82;3.35;;;;;;;11.91;100.00;97633.13;5093071;28;20067;-73
2024/02/10 11:08:02;;;;;;;7.38;4.30;;;;;;;12.01;100.00;97638.38;5090242;28;20058;-75
2024/02/10 11:10:37;;;;;;;6.43;3.83;;;;;;;12.10;100.00;97637.50;5087325;28;20032;-74
2024/02/10 11:13:08;;;;;;;5.93;3.90;;;;;;;12.15;100.00;97629.91;5088435;28;20197;-75
2024/02/10 11:15:40;;;;;;;7.35;3.85;;;;;;;12.09;100.00;97630.53;5087107;28;20051;-74
2024/02/10 11:18:17;;;;;;;6.72;3.97;;;;;;;12.14;100.00;97628.25;5083754;28;20048;-76
2024/02/10 11:20:48;;;;;;;7.93;4.00;;;;;;;12.22;100.00;97625.69;5088653;28;20049;-75
2024/02/10 11:23:22;;;;;;;6.05;3.53;;;;;;;12.23;100.00;97622.06;5064711;28;20049;-76
2024/02/10 11:25:54;;;;;;;5.40;3.53;;;;;;;12.16;100.00;97610.38;5076548;28;20051;-73
2024/02/10 11:28:22;;;;;;;5.35;3.33;;;;;;;12.23;100.00;97616.75;5078552;28;20097;-74
2024/02/10 11:30:51;;;;;;;6.55;3.80;;;;;;;12.35;100.00;97612.06;5085905;28;20040;-74
2024/02/10 11:33:23;;;;;;;5.43;3.53;;;;;;;12.48;100.00;97609.03;5086218;28;20044;-76
2024/02/10 11:35:52;;;;;;;6.93;3.78;;;;;;;12.46;100.00;97592.41;5080368;28;20080;-76
2024/02/10 11:38:23;;;;;;;7.38;4.47;;;;;;;12.49;100.00;97605.38;5079021;28;20040;-76
2024/02/10 11:40:52;;;;;;;5.80;4.03;;;;;;;12.38;100.00;97605.63;5087660;28;20036;-75
2024/02/10 11:43:20;;;;;;;5.90;4.25;;;;;;;12.20;100.00;97566.66;5083272;28;20059;-75
2024/02/10 11:45:49;;;;;;;6.03;4.13;;;;;;;12.40;100.00;97595.69;5084405;28;20040;-73
2024/02/10 11:48:17;;;;;;;5.25;3.90;;;;;;;12.26;100.00;97587.28;5061955;28;20040;-76
2024/02/10 11:50:51;;;;;;;8.40;4.15;;;;;;;12.40;100.00;97593.03;5104781;28;20043;-75
2024/02/10 11:53:33;;;;;;;6.15;4.50;;;;;;;12.33;100.00;97576.88;5076973;28;20051;-75
2024/02/10 11:56:05;;;;;;;6.28;3.95;;;;;;;12.47;100.00;97580.81;5076518;28;20036;-74
2024/02/10 11:58:36;;;;;;;6.57;4.60;;;;;;;12.45;100.00;97580.97;5102564;27;20045;-76
2024/02/10 12:01:05;;;;;;;5.47;4.30;;;;;;;12.53;100.00;97574.91;5090120;28;20103;-74
2024/02/10 12:03:34;;;;;;;6.13;3.97;;;;;;;12.58;100.00;97570.81;5100366;28;20066;-74
2024/02/10 12:06:03;;;;;;;5.70;4.05;;;;;;;12.68;100.00;97562.75;5085295;28;20048;-76
2024/02/10 12:08:35;;;;;;;9.82;4.00;;;;;;;12.73;100.00;97562.31;5087431;28;20065;-75
2024/02/10 12:11:04;;;;;;;5.40;3.67;;;;;;;12.82;100.00;97558.72;5085894;28;20044;-76
2024/02/10 12:13:35;;;;;;;6.13;4.13;;;;;;;12.87;100.00;97551.13;5069006;28;20519;-75
2024/02/10 12:16:05;;;;;;;7.32;3.95;;;;;;;12.93;100.00;97559.28;5082504;28;20046;-75
2024/02/10 12:18:33;;;;;;;5.38;3.45;;;;;;;12.98;100.00;97549.03;5060314;28;20039;-75
2024/02/10 12:21:04;;;;;;;7.57;3.83;;;;;;;13.08;100.00;97548.06;5085526;28;20393;-75
2024/02/10 12:23:33;;;;;;;5.97;3.35;;;;;;;13.16;100.00;97537.53;5083194;28;20072;-76
2024/02/10 12:26:02;;;;;;;6.03;3.00;;;;;;;13.28;100.00;97549.56;5080399;28;20070;-76
2024/02/10 12:28:33;;;;;;;4.38;2.80;;;;;;;13.25;100.00;97531.28;5080296;28;20048;-77
2024/02/10 12:31:01;;;;;;;5.07;3.50;;;;;;;13.44;100.00;97544.34;5081663;28;20051;-76
2024/02/10 12:33:32;;;;;;;;;;;;;;;13.41;100.00;97539.31;5084126;28;20294;-74