Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/20 00:00:42;;;;;;;8.2;7.3;;;;;;;3.2;70.2;102730.0;;;;
2021/03/20 00:02:38;;;;;;;8.2;7.3;;;;;;;3.0;70.5;102730.0;;;;
2021/03/20 00:12:38;;;;;;;11.2;8.2;;;;;;;2.9;70.2;102740.00000000001;;;;
2021/03/20 00:14:38;;;;;;;11.2;8.2;;;;;;;2.7;69.9;102740.00000000001;;;;
2021/03/20 00:16:38;;;;;;;11.2;8.2;;;;;;;2.9;70.6;102740.00000000001;;;;
2021/03/20 00:18:38;;;;;;;11.2;8.2;;;;;;;3.0;69.4;102740.00000000001;;;;
2021/03/20 00:20:40;;;;;;;11.2;8.2;;;;;;;2.9;70.3;102750.0;;;;
2021/03/20 00:22:38;;;;;;;11.2;8.2;;;;;;;3.0;69.7;102740.00000000001;;;;
2021/03/20 00:24:38;;;;;;;11.2;8.2;;;;;;;2.9;69.7;102750.0;;;;
2021/03/20 00:26:38;;;;;;;9.6;8.6;;;;;;;3.0;69.8;102740.00000000001;;;;
2021/03/20 00:36:38;;;;;;;9.6;8.6;;;;;;;2.6;70.5;102740.00000000001;;;;
2021/03/20 00:38:40;;;;;;;9.6;8.6;;;;;;;2.7;69.9;102730.0;;;;
2021/03/20 00:40:38;;;;;;;9.6;8.6;;;;;;;2.8;70.2;102740.00000000001;;;;
2021/03/20 00:44:38;;;;;;;9.6;8.6;;;;;;;2.9;69.1;102750.0;;;;
2021/03/20 00:46:38;;;;;;;10.8;8.7;;;;;;;2.8;69.4;102750.0;;;;
2021/03/20 00:48:41;;;;;;;10.8;8.7;;;;;;;2.7;68.9;102750.0;;;;
2021/03/20 00:50:39;;;;;;;10.8;8.7;;;;;;;2.8;69.7;102750.0;;;;
2021/03/20 00:52:40;;;;;;;10.8;8.7;;;;;;;2.7;69.7;102759.99999999999;;;;
2021/03/20 00:56:38;;;;;;;10.8;8.7;;;;;;;2.8;69.5;102750.0;;;;
2021/03/20 01:00:38;;;;;;;10.8;8.7;;;;;;;2.5;70.8;102750.0;;;;
2021/03/20 01:04:38;;;;;;;10.8;8.7;;;;;;;2.2;71.1;102759.99999999999;;;;
2021/03/20 01:06:38;;;;;;;10.4;9.4;;;;;;;2.3;71.4;102759.99999999999;;;;
2021/03/20 01:12:38;;;;;;;10.4;9.4;;;;;;;2.2;71.2;102770.0;;;;
2021/03/20 01:14:38;;;;;;;10.4;9.4;;;;;;;2.0;72.0;102759.99999999999;;;;
2021/03/20 01:16:38;;;;;;;10.4;9.4;;;;;;;2.1;72.1;102759.99999999999;;;;
2021/03/20 01:18:39;;;;;;;10.4;9.4;;;;;;;2.0;71.9;102770.0;;;;
2021/03/20 01:20:39;;;;;;;10.4;9.4;;;;;;;1.9;71.9;102770.0;;;;
2021/03/20 01:22:38;;;;;;;10.4;9.4;;;;;;;1.7;73.4;102780.0;;;;
2021/03/20 01:24:38;;;;;;;10.4;9.4;;;;;;;1.9;72.6;102770.0;;;;
2021/03/20 01:28:40;;;;;;;11.6;10.5;;;;;;;2.0;72.6;102780.0;;;;
2021/03/20 01:30:41;;;;;;;11.6;10.5;;;;;;;1.9;72.4;102780.0;;;;
2021/03/20 01:36:38;;;;;;;11.6;10.5;;;;;;;2.0;72.2;102790.00000000001;;;;
2021/03/20 01:38:38;;;;;;;11.6;10.5;;;;;;;1.9;72.3;102790.00000000001;;;;
2021/03/20 01:40:40;;;;;;;11.6;10.5;;;;;;;2.0;72.0;102790.00000000001;;;;
2021/03/20 01:42:39;;;;;;;11.6;10.5;;;;;;;1.9;72.4;102790.00000000001;;;;
2021/03/20 01:46:43;;;;;;;11.4;10.3;;;;;;;1.7;73.3;102800.0;;;;
2021/03/20 01:48:38;;;;;;;11.4;10.3;;;;;;;1.6;73.4;102800.0;;;;
2021/03/20 01:50:41;;;;;;;11.4;10.3;;;;;;;1.7;73.3;102800.0;;;;
2021/03/20 01:54:43;;;;;;;11.4;10.3;;;;;;;1.8;73.2;102800.0;;;;
2021/03/20 01:56:41;;;;;;;11.4;10.3;;;;;;;1.9;72.7;102800.0;;;;
2021/03/20 02:02:38;;;;;;;11.4;10.3;;;;;;;2.0;72.5;102790.00000000001;;;;
2021/03/20 02:06:38;;;;;;;12.6;11.4;;;;;;;2.1;72.2;102790.00000000001;;;;
2021/03/20 02:08:40;;;;;;;12.6;11.4;;;;;;;2.0;71.9;102790.00000000001;;;;
2021/03/20 02:12:39;;;;;;;12.6;11.4;;;;;;;2.1;71.2;102790.00000000001;;;;
2021/03/20 02:18:43;;;;;;;12.6;11.4;;;;;;;1.9;72.0;102780.0;;;;
2021/03/20 02:20:57;;;;;;;12.6;11.4;;;;;;;1.7;72.3;102780.0;;;;
2021/03/20 02:22:57;;;;;;;12.6;11.4;;;;;;;1.8;72.5;102780.0;;;;
2021/03/20 02:26:57;;;;;;;12.4;11.2;;;;;;;1.6;72.7;102770.0;;;;
2021/03/20 02:28:57;;;;;;;12.4;11.2;;;;;;;1.8;72.7;102770.0;;;;
2021/03/20 02:30:50;;;;;;;12.4;11.2;;;;;;;1.6;72.2;102770.0;;;;
2021/03/20 02:34:47;;;;;;;12.4;11.2;;;;;;;1.5;73.0;102770.0;;;;
2021/03/20 02:36:46;;;;;;;12.4;11.2;;;;;;;1.6;72.9;102770.0;;;;
2021/03/20 02:42:52;;;;;;;12.4;11.2;;;;;;;1.4;72.9;102770.0;;;;
2021/03/20 02:44:45;;;;;;;12.7;11.5;;;;;;;1.5;73.0;102770.0;;;;
2021/03/20 02:52:46;;;;;;;12.7;11.5;;;;;;;1.4;72.6;102780.0;;;;
2021/03/20 02:54:43;;;;;;;12.7;11.5;;;;;;;1.2;73.3;102780.0;;;;
2021/03/20 03:02:39;;;;;;;12.7;11.5;;;;;;;1.1;73.2;102790.00000000001;;;;
2021/03/20 03:04:45;;;;;;;13.1;11.9;;;;;;;1.2;73.1;102790.00000000001;;;;
2021/03/20 03:06:47;;;;;;;13.1;11.9;;;;;;;1.1;72.4;102790.00000000001;;;;
2021/03/20 03:12:42;;;;;;;13.1;11.9;;;;;;;1.2;72.6;102790.00000000001;;;;
2021/03/20 03:14:41;;;;;;;13.1;11.9;;;;;;;1.1;72.7;102790.00000000001;;;;
2021/03/20 03:20:44;;;;;;;13.1;11.9;;;;;;;1.2;72.5;102780.0;;;;
2021/03/20 03:22:43;;;;;;;13.1;11.9;;;;;;;1.1;72.7;102780.0;;;;
2021/03/20 03:24:41;;;;;;;12.8;11.6;;;;;;;1.2;72.2;102790.00000000001;;;;
2021/03/20 03:26:41;;;;;;;12.8;11.6;;;;;;;1.1;73.0;102780.0;;;;
2021/03/20 03:28:39;;;;;;;12.8;11.6;;;;;;;1.3;72.1;102780.0;;;;
2021/03/20 03:30:38;;;;;;;12.8;11.6;;;;;;;1.1;72.4;102780.0;;;;
2021/03/20 03:34:47;;;;;;;12.8;11.6;;;;;;;1.0;72.6;102780.0;;;;
2021/03/20 03:38:45;;;;;;;12.8;11.6;;;;;;;1.1;72.3;102780.0;;;;
2021/03/20 03:40:44;;;;;;;12.8;11.6;;;;;;;0.9;73.0;102780.0;;;;
2021/03/20 03:46:43;;;;;;;11.5;10.5;;;;;;;0.8;72.9;102780.0;;;;
2021/03/20 03:48:38;;;;;;;11.5;10.5;;;;;;;0.7;72.8;102780.0;;;;
2021/03/20 03:52:38;;;;;;;11.5;10.5;;;;;;;0.8;73.1;102780.0;;;;
2021/03/20 03:54:38;;;;;;;11.5;10.5;;;;;;;0.6;72.8;102780.0;;;;
2021/03/20 04:00:42;;;;;;;11.5;10.5;;;;;;;0.5;73.5;102780.0;;;;
2021/03/20 04:02:50;;;;;;;11.5;10.5;;;;;;;0.6;73.1;102780.0;;;;
2021/03/20 04:04:53;;;;;;;12.0;10.9;;;;;;;0.5;73.4;102780.0;;;;
2021/03/20 04:06:51;;;;;;;12.0;10.9;;;;;;;0.4;73.4;102790.00000000001;;;;
2021/03/20 04:10:43;;;;;;;12.0;10.9;;;;;;;0.5;73.2;102790.00000000001;;;;
2021/03/20 04:12:44;;;;;;;12.0;10.9;;;;;;;0.3;73.5;102790.00000000001;;;;
2021/03/20 04:20:45;;;;;;;12.0;10.9;;;;;;;0.2;73.2;102790.00000000001;;;;
2021/03/20 04:24:41;;;;;;;12.1;11.0;;;;;;;0.3;73.2;102800.0;;;;
2021/03/20 04:26:44;;;;;;;12.1;11.0;;;;;;;0.2;73.2;102800.0;;;;
2021/03/20 04:32:42;;;;;;;12.1;11.0;;;;;;;0.0;72.4;102809.99999999999;;;;
2021/03/20 04:34:45;;;;;;;12.1;11.0;;;;;;;0.2;73.0;102809.99999999999;;;;
2021/03/20 04:38:39;;;;;;;12.1;11.0;;;;;;;0.1;73.4;102800.0;;;;
2021/03/20 04:40:42;;;;;;;12.1;11.0;;;;;;;0.3;73.7;102800.0;;;;
2021/03/20 04:42:38;;;;;;;12.1;11.0;;;;;;;0.2;72.9;102809.99999999999;;;;
2021/03/20 04:44:38;;;;;;;11.8;10.6;;;;;;;0.1;73.0;102809.99999999999;;;;
2021/03/20 04:46:39;;;;;;;11.8;10.6;;;;;;;0.2;73.1;102809.99999999999;;;;
2021/03/20 04:48:41;;;;;;;11.8;10.6;;;;;;;0.1;73.9;102820.0;;;;
2021/03/20 04:50:39;;;;;;;11.8;10.6;;;;;;;0.3;72.8;102820.0;;;;
2021/03/20 04:52:41;;;;;;;11.8;10.6;;;;;;;0.2;72.8;102820.0;;;;
2021/03/20 04:54:38;;;;;;;11.8;10.6;;;;;;;0.1;71.8;102820.0;;;;
2021/03/20 04:56:45;;;;;;;11.8;10.6;;;;;;;0.2;73.1;102820.0;;;;
2021/03/20 05:02:42;;;;;;;11.8;10.6;;;;;;;0.4;72.0;102820.0;;;;
2021/03/20 05:06:38;;;;;;;12.2;11.0;;;;;;;0.5;71.6;102820.0;;;;
2021/03/20 05:08:40;;;;;;;12.2;11.0;;;;;;;0.4;72.0;102820.0;;;;
2021/03/20 05:10:44;;;;;;;12.2;11.0;;;;;;;0.5;71.5;102820.0;;;;
2021/03/20 05:12:38;;;;;;;12.2;11.0;;;;;;;0.4;72.5;102820.0;;;;
2021/03/20 05:14:40;;;;;;;12.2;11.0;;;;;;;0.3;71.5;102820.0;;;;
2021/03/20 05:16:43;;;;;;;12.2;11.0;;;;;;;0.2;71.9;102820.0;;;;
2021/03/20 05:18:38;;;;;;;12.2;11.0;;;;;;;0.0;72.3;102820.0;;;;
2021/03/20 05:20:38;;;;;;;12.2;11.0;;;;;;;-0.0;72.4;102809.99999999999;;;;
2021/03/20 05:22:38;;;;;;;12.2;11.0;;;;;;;0.1;73.0;102809.99999999999;;;;
2021/03/20 05:24:38;;;;;;;12.3;11.3;;;;;;;0.3;71.8;102809.99999999999;;;;
2021/03/20 05:26:38;;;;;;;12.3;11.3;;;;;;;0.5;71.7;102820.0;;;;
2021/03/20 05:28:38;;;;;;;12.3;11.3;;;;;;;0.4;71.2;102820.0;;;;
2021/03/20 05:32:38;;;;;;;12.3;11.3;;;;;;;0.3;71.3;102820.0;;;;
2021/03/20 05:36:38;;;;;;;12.3;11.3;;;;;;;0.0;72.3;102820.0;;;;
2021/03/20 05:38:38;;;;;;;12.3;11.3;;;;;;;0.2;72.2;102820.0;;;;
2021/03/20 05:42:56;;;;;;;12.3;11.3;;;;;;;0.0;72.0;102809.99999999999;;;;
2021/03/20 05:44:46;;;;;;;11.9;10.9;;;;;;;-0.1;72.5;102809.99999999999;;;;
2021/03/20 05:46:43;;;;;;;11.9;10.9;;;;;;;-0.0;72.5;102820.0;;;;
2021/03/20 05:50:51;;;;;;;11.9;10.9;;;;;;;0.0;72.5;102809.99999999999;;;;
2021/03/20 05:54:52;;;;;;;11.9;10.9;;;;;;;-0.1;71.2;102820.0;;;;
2021/03/20 05:58:53;;;;;;;11.9;10.9;;;;;;;-0.0;72.4;102820.0;;;;
2021/03/20 06:00:46;;;;;;;11.9;10.9;;;;;;;-0.1;72.7;102820.0;;;;
2021/03/20 06:08:48;;;;;;;11.5;10.3;;;;;;;-0.2;71.6;102830.0;;;;
2021/03/20 06:10:47;;;;;;;11.5;10.3;;;;;;;-0.3;72.8;102830.0;;;;
2021/03/20 06:12:49;;;;;;;11.5;10.3;;;;;;;-0.4;73.0;102830.0;;;;
2021/03/20 06:14:47;;;;;;;11.5;10.3;;;;;;;-0.3;73.0;102830.0;;;;
2021/03/20 06:18:54;;;;;;;11.5;10.3;;;;;;;-0.1;72.3;102840.00000000001;;;;
2021/03/20 06:24:58;;;;;;;11.2;10.2;;;;;;;0.1;72.5;102850.0;;;;
2021/03/20 06:26:40;;;;;;;11.2;10.2;;;;;;;0.2;71.9;102850.0;;;;
2021/03/20 06:28:42;;;;;;;11.2;10.2;;;;;;;0.0;71.7;102850.0;;;;
2021/03/20 06:30:42;;;;;;;11.2;10.2;;;;;;;-0.1;72.1;102850.0;;;;
2021/03/20 06:32:44;;;;;;;11.2;10.2;;;;;;;-0.0;72.7;102850.0;;;;
2021/03/20 06:34:41;;;;;;;11.2;10.2;;;;;;;-0.2;73.1;102859.99999999999;;;;
2021/03/20 06:36:42;;;;;;;11.2;10.2;;;;;;;-0.0;72.7;102859.99999999999;;;;
2021/03/20 06:38:41;;;;;;;11.2;10.2;;;;;;;-0.1;73.3;102859.99999999999;;;;
2021/03/20 06:40:50;;;;;;;11.2;10.2;;;;;;;-0.0;72.6;102859.99999999999;;;;
2021/03/20 06:44:40;;;;;;;11.5;10.4;;;;;;;0.2;72.8;102859.99999999999;;;;
2021/03/20 06:46:39;;;;;;;11.5;10.4;;;;;;;0.1;72.7;102870.0;;;;
2021/03/20 06:54:38;;;;;;;11.5;10.4;;;;;;;0.3;73.4;102870.0;;;;
2021/03/20 06:58:40;;;;;;;11.5;10.4;;;;;;;0.4;72.8;102870.0;;;;
2021/03/20 07:02:47;;;;;;;11.5;10.4;;;;;;;0.5;72.5;102880.0;;;;
2021/03/20 07:04:49;;;;;;;12.0;10.9;;;;;;;0.4;72.5;102880.0;;;;
2021/03/20 07:06:48;;;;;;;12.0;10.9;;;;;;;0.5;72.2;102880.0;;;;
2021/03/20 07:08:45;;;;;;;12.0;10.9;;;;;;;0.6;71.9;102890.00000000001;;;;
2021/03/20 07:14:42;;;;;;;12.0;10.9;;;;;;;0.7;70.9;102890.00000000001;;;;
2021/03/20 07:18:41;;;;;;;12.0;10.9;;;;;;;0.8;71.1;102890.00000000001;;;;
2021/03/20 07:22:42;;;;;;;12.0;10.9;;;;;;;0.9;71.5;102900.0;;;;
2021/03/20 07:24:42;;;;;;;10.5;9.5;;;;;;;1.0;71.2;102909.99999999999;;;;
2021/03/20 07:26:50;;;;;;;10.5;9.5;;;;;;;1.1;70.5;102909.99999999999;;;;
2021/03/20 07:32:39;;;;;;;10.5;9.5;;;;;;;1.3;69.4;102909.99999999999;;;;
2021/03/20 07:34:38;;;;;;;10.5;9.5;;;;;;;1.2;69.8;102920.0;;;;
2021/03/20 07:36:39;;;;;;;10.5;9.5;;;;;;;1.3;70.0;102920.0;;;;
2021/03/20 07:38:38;;;;;;;10.5;9.5;;;;;;;1.4;69.1;102909.99999999999;;;;
2021/03/20 07:40:38;;;;;;;10.5;9.5;;;;;;;1.3;69.5;102909.99999999999;;;;
2021/03/20 07:42:40;;;;;;;8.8;8.1;;;;;;;1.5;68.8;102909.99999999999;;;;
2021/03/20 07:50:43;;;;;;;8.8;8.1;;;;;;;1.6;67.5;102920.0;;;;
2021/03/20 07:52:38;;;;;;;8.8;8.1;;;;;;;1.7;67.7;102920.0;;;;
2021/03/20 07:54:38;;;;;;;8.8;8.1;;;;;;;1.6;67.2;102920.0;;;;
2021/03/20 07:58:40;;;;;;;8.8;8.1;;;;;;;1.7;67.7;102920.0;;;;
2021/03/20 08:00:45;;;;;;;8.8;8.1;;;;;;;1.8;67.3;102920.0;;;;
2021/03/20 08:02:42;;;;;;;7.1;6.5;;;;;;;1.9;67.3;102909.99999999999;;;;
2021/03/20 08:04:50;;;;;;;7.1;6.5;;;;;;;2.0;67.7;102909.99999999999;;;;
2021/03/20 08:08:38;;;;;;;7.1;6.5;;;;;;;2.1;67.5;102900.0;;;;
2021/03/20 08:10:42;;;;;;;7.1;6.5;;;;;;;2.2;67.2;102909.99999999999;;;;
2021/03/20 08:18:41;;;;;;;7.1;6.5;;;;;;;2.4;65.9;102890.00000000001;;;;
2021/03/20 08:22:49;;;;;;;5.8;5.4;;;;;;;2.5;65.4;102880.0;;;;
2021/03/20 08:24:45;;;;;;;5.8;5.4;;;;;;;2.6;63.3;102890.00000000001;;;;
2021/03/20 08:26:53;;;;;;;5.8;5.4;;;;;;;2.5;64.6;102890.00000000001;;;;
2021/03/20 08:28:47;;;;;;;5.8;5.4;;;;;;;2.7;63.6;102890.00000000001;;;;
2021/03/20 08:30:50;;;;;;;5.8;5.4;;;;;;;2.8;61.1;102890.00000000001;;;;
2021/03/20 08:34:48;;;;;;;5.8;5.4;;;;;;;2.7;63.2;102900.0;;;;
2021/03/20 08:36:50;;;;;;;5.8;5.4;;;;;;;2.8;62.9;102890.00000000001;;;;
2021/03/20 08:38:46;;;;;;;5.8;5.4;;;;;;;2.9;62.4;102890.00000000001;;;;
2021/03/20 08:42:52;;;;;;;5.7;5.2;;;;;;;3.0;64.1;102890.00000000001;;;;
2021/03/20 08:44:57;;;;;;;5.7;5.2;;;;;;;3.2;61.9;102900.0;;;;
2021/03/20 08:46:54;;;;;;;5.7;5.2;;;;;;;3.0;61.4;102900.0;;;;
2021/03/20 08:48:47;;;;;;;5.7;5.2;;;;;;;3.1;64.6;102900.0;;;;
2021/03/20 08:50:47;;;;;;;5.7;5.2;;;;;;;3.2;62.1;102900.0;;;;
2021/03/20 08:52:46;;;;;;;5.7;5.2;;;;;;;3.3;62.7;102900.0;;;;
2021/03/20 08:54:54;;;;;;;5.7;5.2;;;;;;;3.4;62.4;102900.0;;;;
2021/03/20 08:56:50;;;;;;;5.7;5.2;;;;;;;3.5;61.1;102900.0;;;;
2021/03/20 09:00:46;;;;;;;5.7;5.2;;;;;;;3.6;62.9;102900.0;;;;
2021/03/20 09:02:41;;;;;;;5.1;4.7;;;;;;;3.7;62.9;102890.00000000001;;;;
2021/03/20 09:08:41;;;;;;;5.1;4.7;;;;;;;3.8;61.2;102900.0;;;;
2021/03/20 09:10:42;;;;;;;5.1;4.7;;;;;;;3.7;62.1;102890.00000000001;;;;
2021/03/20 09:14:40;;;;;;;5.1;4.7;;;;;;;3.9;60.6;102900.0;;;;
2021/03/20 09:16:42;;;;;;;5.1;4.7;;;;;;;4.0;61.9;102890.00000000001;;;;
2021/03/20 09:18:39;;;;;;;5.1;4.7;;;;;;;3.9;59.4;102890.00000000001;;;;
2021/03/20 09:20:44;;;;;;;5.1;4.7;;;;;;;4.0;61.3;102890.00000000001;;;;
2021/03/20 09:22:43;;;;;;;5.3;4.9;;;;;;;4.1;59.9;102890.00000000001;;;;
2021/03/20 09:26:41;;;;;;;5.3;4.9;;;;;;;4.2;59.3;102890.00000000001;;;;
2021/03/20 09:28:59;;;;;;;5.3;4.9;;;;;;;4.3;61.5;102900.0;;;;
2021/03/20 09:30:41;;;;;;;5.3;4.9;;;;;;;4.4;59.4;102900.0;;;;
2021/03/20 09:34:43;;;;;;;5.3;4.9;;;;;;;4.6;61.0;102900.0;;;;
2021/03/20 09:40:50;;;;;;;5.3;4.9;;;;;;;4.5;58.4;102909.99999999999;;;;
2021/03/20 09:42:38;;;;;;;5.3;4.9;;;;;;;4.7;60.4;102909.99999999999;;;;
2021/03/20 09:46:49;;;;;;;5.3;4.9;;;;;;;4.8;59.5;102909.99999999999;;;;
2021/03/20 09:48:41;;;;;;;5.3;4.9;;;;;;;4.7;59.0;102909.99999999999;;;;
2021/03/20 09:50:38;;;;;;;5.3;4.9;;;;;;;4.8;57.6;102909.99999999999;;;;
2021/03/20 09:52:42;;;;;;;5.3;4.9;;;;;;;4.7;56.8;102909.99999999999;;;;
2021/03/20 10:02:51;;;;;;;5.4;5.0;;;;;;;4.9;58.1;102900.0;;;;
2021/03/20 10:04:56;;;;;;;5.4;5.0;;;;;;;4.8;57.3;102900.0;;;;
2021/03/20 10:06:40;;;;;;;5.4;5.0;;;;;;;4.7;56.5;102890.00000000001;;;;
2021/03/20 10:08:43;;;;;;;5.4;5.0;;;;;;;4.8;57.4;102900.0;;;;
2021/03/20 10:10:45;;;;;;;5.4;5.0;;;;;;;4.9;57.0;102890.00000000001;;;;
2021/03/20 10:12:53;;;;;;;5.4;5.0;;;;;;;5.0;57.3;102890.00000000001;;;;
2021/03/20 10:14:52;;;;;;;5.4;5.0;;;;;;;5.2;56.1;102890.00000000001;;;;
2021/03/20 10:16:38;;;;;;;5.4;5.0;;;;;;;5.3;57.0;102890.00000000001;;;;
2021/03/20 10:18:54;;;;;;;5.4;5.0;;;;;;;5.4;58.3;102890.00000000001;;;;
2021/03/20 10:22:49;;;;;;;6.1;5.6;;;;;;;5.5;56.9;102880.0;;;;
2021/03/20 10:24:38;;;;;;;6.1;5.6;;;;;;;5.6;57.2;102880.0;;;;
2021/03/20 10:26:41;;;;;;;6.1;5.6;;;;;;;5.4;54.6;102880.0;;;;
2021/03/20 10:28:43;;;;;;;6.1;5.6;;;;;;;5.3;55.8;102870.0;;;;
2021/03/20 10:32:38;;;;;;;6.1;5.6;;;;;;;5.5;58.0;102870.0;;;;
2021/03/20 10:34:49;;;;;;;6.1;5.6;;;;;;;5.7;57.1;102859.99999999999;;;;
2021/03/20 10:36:40;;;;;;;6.1;5.6;;;;;;;5.9;55.2;102859.99999999999;;;;
2021/03/20 10:38:38;;;;;;;6.1;5.6;;;;;;;5.7;58.2;102859.99999999999;;;;
2021/03/20 10:40:38;;;;;;;6.1;5.6;;;;;;;5.8;57.6;102859.99999999999;;;;
2021/03/20 10:42:41;;;;;;;5.5;5.1;;;;;;;6.0;58.1;102850.0;;;;
2021/03/20 10:44:41;;;;;;;5.5;5.1;;;;;;;6.1;57.1;102850.0;;;;
2021/03/20 10:46:39;;;;;;;5.5;5.1;;;;;;;6.2;55.8;102850.0;;;;
2021/03/20 10:50:41;;;;;;;5.5;5.1;;;;;;;6.1;57.2;102840.00000000001;;;;
2021/03/20 10:52:40;;;;;;;5.5;5.1;;;;;;;5.4;54.3;102850.0;;;;
2021/03/20 10:54:43;;;;;;;5.5;5.1;;;;;;;5.7;56.9;102850.0;;;;
2021/03/20 10:56:40;;;;;;;5.5;5.1;;;;;;;5.9;56.2;102840.00000000001;;;;
2021/03/20 10:58:41;;;;;;;5.5;5.1;;;;;;;6.1;53.1;102840.00000000001;;;;
2021/03/20 11:00:43;;;;;;;5.5;5.1;;;;;;;6.0;54.5;102840.00000000001;;;;
2021/03/20 11:04:38;;;;;;;5.0;4.6;;;;;;;5.8;53.6;102840.00000000001;;;;
2021/03/20 11:08:39;;;;;;;5.0;4.6;;;;;;;6.0;55.8;102820.0;;;;
2021/03/20 11:10:41;;;;;;;5.0;4.6;;;;;;;6.2;56.4;102820.0;;;;
2021/03/20 11:12:38;;;;;;;5.0;4.6;;;;;;;6.3;54.9;102820.0;;;;
2021/03/20 11:14:48;;;;;;;5.0;4.6;;;;;;;6.4;55.8;102820.0;;;;
2021/03/20 11:16:45;;;;;;;5.0;4.6;;;;;;;6.5;55.0;102820.0;;;;
2021/03/20 11:18:43;;;;;;;5.0;4.6;;;;;;;6.7;55.1;102809.99999999999;;;;
2021/03/20 11:20:40;;;;;;;5.0;4.6;;;;;;;6.8;55.0;102820.0;;;;
2021/03/20 11:24:38;;;;;;;4.5;4.1;;;;;;;6.9;55.3;102809.99999999999;;;;
2021/03/20 11:26:40;;;;;;;4.5;4.1;;;;;;;7.0;56.0;102809.99999999999;;;;
2021/03/20 11:28:39;;;;;;;4.5;4.1;;;;;;;6.8;51.7;102809.99999999999;;;;
2021/03/20 11:30:43;;;;;;;4.5;4.1;;;;;;;7.0;54.3;102809.99999999999;;;;
2021/03/20 11:36:39;;;;;;;4.5;4.1;;;;;;;7.1;54.4;102800.0;;;;
2021/03/20 11:38:38;;;;;;;4.5;4.1;;;;;;;7.0;52.0;102809.99999999999;;;;
2021/03/20 11:40:41;;;;;;;4.5;4.1;;;;;;;6.9;54.6;102800.0;;;;
2021/03/20 11:42:39;;;;;;;6.3;3.8;;;;;;;7.1;53.8;102800.0;;;;
2021/03/20 11:48:41;;;;;;;6.3;3.8;;;;;;;6.8;52.0;102800.0;;;;
2021/03/20 11:50:39;;;;;;;6.3;3.8;;;;;;;6.9;51.4;102800.0;;;;
2021/03/20 11:52:47;;;;;;;6.3;3.8;;;;;;;7.1;53.7;102790.00000000001;;;;
2021/03/20 11:54:38;;;;;;;6.3;3.8;;;;;;;7.2;53.6;102790.00000000001;;;;
2021/03/20 11:56:38;;;;;;;6.3;3.8;;;;;;;7.5;52.6;102790.00000000001;;;;
2021/03/20 11:58:38;;;;;;;6.3;3.8;;;;;;;7.4;54.2;102780.0;;;;
2021/03/20 12:00:41;;;;;;;6.3;3.8;;;;;;;7.6;54.6;102770.0;;;;
2021/03/20 12:02:39;;;;;;;4.9;4.5;;;;;;;7.8;53.4;102780.0;;;;
2021/03/20 12:06:38;;;;;;;4.9;4.5;;;;;;;7.9;53.4;102780.0;;;;
2021/03/20 12:10:56;;;;;;;4.9;4.5;;;;;;;7.8;53.7;102770.0;;;;
2021/03/20 12:12:49;;;;;;;4.9;4.5;;;;;;;7.9;52.6;102770.0;;;;
2021/03/20 12:14:41;;;;;;;4.9;4.5;;;;;;;8.0;52.9;102770.0;;;;
2021/03/20 12:16:40;;;;;;;4.9;4.5;;;;;;;8.1;53.3;102770.0;;;;
2021/03/20 12:22:44;;;;;;;5.0;4.6;;;;;;;8.2;53.9;102759.99999999999;;;;
2021/03/20 12:24:42;;;;;;;5.0;4.6;;;;;;;8.1;52.7;102750.0;;;;
2021/03/20 12:26:38;;;;;;;5.0;4.6;;;;;;;8.0;52.6;102750.0;;;;
2021/03/20 12:28:41;;;;;;;5.0;4.6;;;;;;;8.2;54.9;102740.00000000001;;;;
2021/03/20 12:30:38;;;;;;;5.0;4.6;;;;;;;8.4;53.6;102740.00000000001;;;;
2021/03/20 12:36:40;;;;;;;5.0;4.6;;;;;;;8.5;52.1;102740.00000000001;;;;
2021/03/20 12:40:39;;;;;;;5.0;4.6;;;;;;;8.6;53.0;102720.0;;;;
2021/03/20 12:42:38;;;;;;;4.6;4.2;;;;;;;8.7;52.4;102720.0;;;;
2021/03/20 12:44:42;;;;;;;4.6;4.2;;;;;;;8.8;52.5;102709.99999999999;;;;
2021/03/20 12:46:40;;;;;;;4.6;4.2;;;;;;;8.9;50.2;102720.0;;;;
2021/03/20 12:50:38;;;;;;;4.6;4.2;;;;;;;8.8;52.2;102709.99999999999;;;;
2021/03/20 12:54:42;;;;;;;4.6;4.2;;;;;;;8.9;53.8;102709.99999999999;;;;
2021/03/20 12:56:38;;;;;;;4.6;4.2;;;;;;;8.8;50.5;102700.0;;;;
2021/03/20 12:58:38;;;;;;;4.6;4.2;;;;;;;8.6;53.4;102700.0;;;;
2021/03/20 13:00:38;;;;;;;4.6;4.2;;;;;;;8.9;49.5;102700.0;;;;
2021/03/20 13:02:38;;;;;;;5.1;4.3;;;;;;;8.7;51.7;102690.00000000001;;;;
2021/03/20 13:04:39;;;;;;;5.1;4.3;;;;;;;8.8;51.1;102690.00000000001;;;;
2021/03/20 13:08:38;;;;;;;5.1;4.3;;;;;;;9.0;50.1;102690.00000000001;;;;
2021/03/20 13:10:38;;;;;;;5.1;4.3;;;;;;;8.8;48.9;102690.00000000001;;;;
2021/03/20 13:12:38;;;;;;;5.1;4.3;;;;;;;8.9;52.6;102690.00000000001;;;;
2021/03/20 13:14:38;;;;;;;5.1;4.3;;;;;;;9.0;50.6;102680.0;;;;
2021/03/20 13:16:38;;;;;;;5.1;4.3;;;;;;;9.1;52.8;102680.0;;;;
2021/03/20 13:22:38;;;;;;;4.2;3.8;;;;;;;9.0;52.8;102680.0;;;;
2021/03/20 13:24:38;;;;;;;4.2;3.8;;;;;;;9.1;52.4;102670.0;;;;
2021/03/20 13:26:38;;;;;;;4.2;3.8;;;;;;;9.2;54.1;102680.0;;;;
2021/03/20 13:28:38;;;;;;;4.2;3.8;;;;;;;9.3;52.5;102670.0;;;;
2021/03/20 13:30:41;;;;;;;4.2;3.8;;;;;;;9.2;53.9;102670.0;;;;
2021/03/20 13:32:38;;;;;;;4.2;3.8;;;;;;;9.3;54.6;102659.99999999999;;;;
2021/03/20 13:40:39;;;;;;;4.2;3.8;;;;;;;9.4;49.8;102650.0;;;;
2021/03/20 13:42:38;;;;;;;4.4;4.1;;;;;;;9.5;50.3;102650.0;;;;
2021/03/20 13:44:39;;;;;;;4.4;4.1;;;;;;;9.6;50.3;102650.0;;;;
2021/03/20 13:50:40;;;;;;;4.4;4.1;;;;;;;9.5;51.0;102640.00000000001;;;;
2021/03/20 13:54:38;;;;;;;4.4;4.1;;;;;;;9.6;50.7;102640.00000000001;;;;
2021/03/20 13:56:38;;;;;;;4.4;4.1;;;;;;;9.8;49.8;102630.0;;;;
2021/03/20 13:58:38;;;;;;;4.4;4.1;;;;;;;9.7;50.2;102640.00000000001;;;;
2021/03/20 14:00:38;;;;;;;4.4;4.1;;;;;;;9.8;51.4;102630.0;;;;
2021/03/20 14:02:38;;;;;;;4.4;3.9;;;;;;;9.6;52.6;102630.0;;;;
2021/03/20 14:06:38;;;;;;;4.4;3.9;;;;;;;9.7;49.4;102630.0;;;;
2021/03/20 14:08:38;;;;;;;4.4;3.9;;;;;;;9.8;50.9;102630.0;;;;
2021/03/20 14:18:38;;;;;;;4.4;3.9;;;;;;;9.9;49.2;102609.99999999999;;;;
2021/03/20 14:20:41;;;;;;;4.4;3.9;;;;;;;10.0;51.5;102609.99999999999;;;;
2021/03/20 14:22:38;;;;;;;4.3;3.5;;;;;;;9.9;52.2;102620.0;;;;
2021/03/20 14:24:38;;;;;;;4.3;3.5;;;;;;;9.8;51.4;102620.0;;;;
2021/03/20 14:26:38;;;;;;;4.3;3.5;;;;;;;9.9;47.2;102609.99999999999;;;;
2021/03/20 14:28:38;;;;;;;4.3;3.5;;;;;;;9.8;50.4;102609.99999999999;;;;
2021/03/20 14:32:38;;;;;;;4.3;3.5;;;;;;;9.7;49.7;102609.99999999999;;;;
2021/03/20 14:36:38;;;;;;;4.3;3.5;;;;;;;9.8;50.1;102600.0;;;;
2021/03/20 14:38:38;;;;;;;4.3;3.5;;;;;;;9.9;52.0;102590.00000000001;;;;
2021/03/20 14:40:40;;;;;;;4.3;3.5;;;;;;;10.1;51.6;102590.00000000001;;;;
2021/03/20 14:42:38;;;;;;;4.2;3.9;;;;;;;10.0;50.4;102590.00000000001;;;;
2021/03/20 14:44:38;;;;;;;4.2;3.9;;;;;;;10.2;51.0;102590.00000000001;;;;
2021/03/20 14:48:38;;;;;;;4.2;3.9;;;;;;;10.4;53.2;102580.0;;;;
2021/03/20 14:54:38;;;;;;;4.2;3.9;;;;;;;10.2;48.8;102580.0;;;;
2021/03/20 14:56:39;;;;;;;4.2;3.9;;;;;;;10.3;48.1;102570.0;;;;
2021/03/20 14:58:38;;;;;;;4.2;3.9;;;;;;;10.4;51.6;102570.0;;;;
2021/03/20 15:00:40;;;;;;;4.2;3.9;;;;;;;10.3;48.7;102570.0;;;;
2021/03/20 15:02:38;;;;;;;4.8;4.4;;;;;;;10.4;54.2;102570.0;;;;
2021/03/20 15:06:38;;;;;;;4.8;4.4;;;;;;;10.3;50.8;102570.0;;;;
2021/03/20 15:14:38;;;;;;;4.8;4.4;;;;;;;10.4;50.8;102550.0;;;;
2021/03/20 15:16:38;;;;;;;4.8;4.4;;;;;;;10.6;51.2;102550.0;;;;
2021/03/20 15:18:40;;;;;;;4.8;4.4;;;;;;;10.7;50.7;102550.0;;;;
2021/03/20 15:22:38;;;;;;;5.2;4.7;;;;;;;10.6;49.5;102550.0;;;;
2021/03/20 15:24:38;;;;;;;5.2;4.7;;;;;;;10.4;46.9;102550.0;;;;
2021/03/20 15:26:38;;;;;;;5.2;4.7;;;;;;;10.6;51.3;102540.00000000001;;;;
2021/03/20 15:30:41;;;;;;;5.2;4.7;;;;;;;10.5;48.0;102540.00000000001;;;;
2021/03/20 15:32:38;;;;;;;5.2;4.7;;;;;;;10.6;51.6;102530.0;;;;
2021/03/20 15:36:39;;;;;;;5.2;4.7;;;;;;;10.9;52.2;102530.0;;;;
2021/03/20 15:40:41;;;;;;;6.9;6.3;;;;;;;10.8;49.3;102520.0;;;;
2021/03/20 15:42:38;;;;;;;6.9;6.3;;;;;;;10.6;49.0;102520.0;;;;
2021/03/20 15:44:38;;;;;;;6.9;6.3;;;;;;;10.4;50.8;102520.0;;;;
2021/03/20 15:46:38;;;;;;;6.9;6.3;;;;;;;10.5;51.4;102520.0;;;;
2021/03/20 15:48:39;;;;;;;6.9;6.3;;;;;;;10.4;51.6;102520.0;;;;
2021/03/20 15:50:40;;;;;;;6.9;6.3;;;;;;;10.6;52.7;102520.0;;;;
2021/03/20 15:52:39;;;;;;;6.9;6.3;;;;;;;10.5;50.6;102520.0;;;;
2021/03/20 15:56:38;;;;;;;6.9;6.3;;;;;;;10.4;51.9;102520.0;;;;
2021/03/20 16:00:38;;;;;;;8.1;7.4;;;;;;;10.6;53.8;102509.99999999999;;;;
2021/03/20 16:02:38;;;;;;;8.1;7.4;;;;;;;10.4;52.6;102509.99999999999;;;;
2021/03/20 16:04:38;;;;;;;8.1;7.4;;;;;;;10.3;52.5;102509.99999999999;;;;
2021/03/20 16:06:38;;;;;;;8.1;7.4;;;;;;;10.0;50.2;102509.99999999999;;;;
2021/03/20 16:08:39;;;;;;;8.1;7.4;;;;;;;9.9;49.8;102509.99999999999;;;;
2021/03/20 16:10:42;;;;;;;8.1;7.4;;;;;;;10.0;51.2;102500.0;;;;
2021/03/20 16:12:38;;;;;;;8.1;7.4;;;;;;;10.1;52.2;102500.0;;;;
2021/03/20 16:14:38;;;;;;;8.1;7.4;;;;;;;9.9;52.5;102500.0;;;;
2021/03/20 16:16:39;;;;;;;8.1;7.4;;;;;;;9.8;53.4;102500.0;;;;
2021/03/20 16:18:40;;;;;;;8.1;7.4;;;;;;;9.7;54.1;102509.99999999999;;;;
2021/03/20 16:22:38;;;;;;;9.6;8.7;;;;;;;9.6;53.7;102500.0;;;;
2021/03/20 16:26:38;;;;;;;9.6;8.7;;;;;;;9.5;54.9;102500.0;;;;
2021/03/20 16:28:41;;;;;;;9.6;8.7;;;;;;;9.6;52.1;102500.0;;;;
2021/03/20 16:32:38;;;;;;;9.6;8.7;;;;;;;9.5;53.2;102500.0;;;;
2021/03/20 16:34:38;;;;;;;9.6;8.7;;;;;;;9.6;55.6;102490.00000000001;;;;
2021/03/20 16:36:38;;;;;;;9.6;8.7;;;;;;;9.8;56.5;102490.00000000001;;;;
2021/03/20 16:38:40;;;;;;;9.6;8.7;;;;;;;9.6;55.4;102490.00000000001;;;;
2021/03/20 16:46:38;;;;;;;10.9;10.0;;;;;;;9.5;56.1;102480.0;;;;
2021/03/20 16:48:38;;;;;;;10.9;10.0;;;;;;;9.4;52.8;102490.00000000001;;;;
2021/03/20 16:52:38;;;;;;;10.9;10.0;;;;;;;9.5;55.6;102490.00000000001;;;;
2021/03/20 16:56:39;;;;;;;10.9;10.0;;;;;;;9.4;55.1;102490.00000000001;;;;
2021/03/20 16:58:39;;;;;;;10.9;10.0;;;;;;;9.3;57.7;102480.0;;;;
2021/03/20 17:00:40;;;;;;;11.7;10.7;;;;;;;9.5;54.9;102480.0;;;;
2021/03/20 17:04:38;;;;;;;11.7;10.7;;;;;;;9.6;56.9;102480.0;;;;
2021/03/20 17:06:38;;;;;;;11.7;10.7;;;;;;;9.3;59.2;102490.00000000001;;;;
2021/03/20 17:08:38;;;;;;;11.7;10.7;;;;;;;9.4;58.4;102490.00000000001;;;;
2021/03/20 17:10:38;;;;;;;11.7;10.7;;;;;;;9.3;58.6;102490.00000000001;;;;