Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/31 00:02:14;;;;;;;55.10;30.50;;;;;;;-0.90;58.33;102561.66;4866330;29;20033;-85
2021/01/31 00:04:51;;;;;;;60.95;30.13;;;;;;;-1.76;57.63;102403.94;4898894;29;20407;-83
2021/01/31 00:07:18;;;;;;;63.13;28.83;;;;;;;-1.07;58.01;102527.72;4891714;29;20040;-83
2021/01/31 00:09:49;;;;;;;47.35;26.25;;;;;;;-1.04;57.80;102542.91;4885884;29;20033;-82
2021/01/31 00:12:16;;;;;;;54.95;26.42;;;;;;;-2.34;57.09;102317.22;4877557;29;20127;-80
2021/01/31 00:14:46;;;;;;;57.42;27.35;;;;;;;-1.52;57.03;102471.66;4882741;29;20028;-85
2021/01/31 00:17:13;;;;;;;65.32;31.45;;;;;;;-2.13;57.12;102335.41;4889286;29;20116;-83
2021/01/31 00:19:40;;;;;;;49.17;24.92;;;;;;;-2.00;55.71;102356.09;4879118;29;20037;-80
2021/01/31 00:22:07;;;;;;;44.10;26.75;;;;;;;-0.70;56.21;102557.25;4892127;29;20040;-81
2021/01/31 00:24:54;;;;;;;44.03;22.73;;;;;;;-2.18;55.25;102296.94;4921338;29;20019;-94
2021/01/31 00:27:26;;;;;;;49.95;24.75;;;;;;;-1.83;55.65;102354.72;4855960;29;20210;-87
2021/01/31 00:33:24;;;;;;;52.58;23.98;;;;;;;-1.39;55.53;102365.53;4905919;29;20060;-85
2021/01/31 00:35:53;;;;;;;48.42;26.08;;;;;;;-1.32;54.51;102358.56;4886333;29;20036;-89
2021/01/31 00:38:22;;;;;;;50.70;26.00;;;;;;;-1.42;53.85;102311.47;4871403;29;20120;-89
2021/01/31 00:40:49;;;;;;;47.30;23.73;;;;;;;-0.30;53.56;102454.13;4895935;29;20025;-91
2021/01/31 00:43:16;;;;;;;45.10;25.73;;;;;;;-0.02;53.76;102519.72;4875970;29;20040;-82
2021/01/31 00:45:44;;;;;;;44.25;22.45;;;;;;;-1.22;52.00;102296.13;4884810;29;20055;-93
2021/01/31 00:48:13;;;;;;;45.08;21.75;;;;;;;-0.19;53.08;102467.63;4879143;29;20119;-93
2021/01/31 00:50:41;;;;;;;42.50;20.88;;;;;;;-0.55;53.93;102380.06;4878000;29;20032;-89
2021/01/31 00:53:10;;;;;;;47.90;20.90;;;;;;;-0.34;52.34;102376.44;4882830;29;20043;-86
2021/01/31 00:55:37;;;;;;;41.28;19.45;;;;;;;0.35;51.22;102474.72;4876525;29;20067;-95
2021/01/31 00:58:04;;;;;;;36.92;19.50;;;;;;;0.79;49.80;102528.88;4881147;29;20052;-93
2021/01/31 01:00:34;;;;;;;40.90;23.73;;;;;;;0.37;49.52;102467.25;4887826;29;20040;-91
2021/01/31 01:03:05;;;;;;;42.80;23.77;;;;;;;0.97;49.58;102531.78;4885453;29;20034;-94
2021/01/31 01:05:33;;;;;;;45.67;21.13;;;;;;;-0.83;48.08;102236.50;4886136;29;20490;-92
2021/01/31 01:08:03;;;;;;;47.75;24.15;;;;;;;-0.99;48.36;102160.91;4895405;29;20379;-92
2021/01/31 01:10:34;;;;;;;37.65;17.77;;;;;;;-0.89;46.46;102160.06;4900568;29;20072;-91
2021/01/31 01:13:03;;;;;;;51.88;22.30;;;;;;;-0.06;47.15;102262.31;4893354;29;20041;-89
2021/01/31 01:15:30;;;;;;;40.50;21.33;;;;;;;1.34;46.76;102479.22;4885252;29;20075;-89
2021/01/31 01:17:58;;;;;;;44.08;18.13;;;;;;;1.09;46.99;102447.94;4886068;29;20047;-91
2021/01/31 01:20:26;;;;;;;41.25;23.73;;;;;;;0.64;46.93;102341.19;4877383;29;20020;-90
2021/01/31 01:22:53;;;;;;;41.45;20.00;;;;;;;1.53;46.22;102457.50;4880353;29;20032;-90
2021/01/31 01:25:21;;;;;;;40.45;20.25;;;;;;;1.85;44.27;102497.19;4879706;29;20021;-92
2021/01/31 01:27:48;;;;;;;37.35;20.70;;;;;;;1.68;43.74;102502.44;4884030;29;20041;-93
2021/01/31 01:30:19;;;;;;;37.28;19.90;;;;;;;0.66;43.63;102292.81;4893922;29;20107;-91
2021/01/31 01:32:46;;;;;;;35.78;18.10;;;;;;;1.74;43.00;102433.53;4884128;29;20033;-89
2021/01/31 01:35:13;;;;;;;33.15;17.90;;;;;;;1.89;41.97;102424.84;4881071;29;20501;-89
2021/01/31 01:37:40;;;;;;;36.47;19.10;;;;;;;1.60;41.53;102376.72;4906444;29;20028;-89
2021/01/31 01:40:15;;;;;;;37.15;22.17;;;;;;;1.19;41.64;102298.72;4885921;29;20039;-86
2021/01/31 01:42:42;;;;;;;35.20;20.20;;;;;;;2.29;41.17;102478.31;4884331;29;20451;-87
2021/01/31 01:45:09;;;;;;;31.00;18.42;;;;;;;1.42;41.31;102320.16;4885440;29;20037;-87
2021/01/31 01:47:37;;;;;;;37.65;18.40;;;;;;;2.66;40.90;102525.72;4882498;29;20807;-88
2021/01/31 01:50:39;;;;;;;37.88;20.85;;;;;;;2.74;40.81;102503.94;4875466;29;20036;-86
2021/01/31 01:53:09;;;;;;;41.70;19.73;;;;;;;2.64;40.88;102444.84;4849439;29;20073;-87
2021/01/31 01:55:44;;;;;;;41.83;19.65;;;;;;;2.53;40.13;102374.84;4877895;29;20045;-81
2021/01/31 01:58:15;;;;;;;45.22;21.13;;;;;;;2.78;40.88;102421.59;4892883;29;20032;-83
2021/01/31 02:00:45;;;;;;;46.47;20.73;;;;;;;3.13;40.11;102463.59;4875449;29;20024;-86
2021/01/31 02:03:20;;;;;;;38.88;17.92;;;;;;;3.01;39.80;102447.44;4898139;29;20066;-90
2021/01/31 02:06:10;;;;;;;39.85;19.70;;;;;;;2.70;40.26;102360.31;4881254;29;20046;-86
2021/01/31 02:08:40;;;;;;;35.15;18.23;;;;;;;3.42;39.65;102459.72;4876497;29;20045;-90
2021/01/31 02:11:10;;;;;;;37.22;16.40;;;;;;;3.76;37.84;102482.72;4884675;29;20036;-91
2021/01/31 02:13:42;;;;;;;34.30;16.30;;;;;;;3.31;37.18;102399.75;4884856;29;20033;-91
2021/01/31 02:16:24;;;;;;;43.10;17.60;;;;;;;3.34;36.73;102441.38;4894956;29;20060;-93
2021/01/31 02:19:13;;;;;;;35.75;16.02;;;;;;;3.67;36.30;102468.97;4881773;29;20036;-89
2021/01/31 02:22:05;;;;;;;40.97;18.90;;;;;;;3.57;36.64;102446.31;4882616;29;20057;-85
2021/01/31 02:25:04;;;;;;;40.38;18.65;;;;;;;3.83;36.14;102461.88;4886827;29;20025;-83
2021/01/31 02:28:09;;;;;;;30.50;18.52;;;;;;;3.82;36.18;102474.69;4871924;29;20490;-85
2021/01/31 02:31:10;;;;;;;36.40;17.90;;;;;;;3.95;36.27;102467.91;4892661;29;20394;-77
2021/01/31 02:34:05;;;;;;;44.83;18.25;;;;;;;3.08;36.65;102324.50;4872267;29;20150;-81
2021/01/31 02:36:54;;;;;;;32.15;20.13;;;;;;;4.02;36.32;102448.94;4891148;29;20116;-82
2021/01/31 02:39:42;;;;;;;33.97;19.33;;;;;;;4.10;36.49;102441.59;4884834;29;20049;-82
2021/01/31 02:42:46;;;;;;;39.00;18.17;;;;;;;4.01;37.06;102447.22;4868664;29;20048;-80
2021/01/31 02:45:28;;;;;;;40.22;18.38;;;;;;;3.15;36.81;102284.53;4889630;29;20538;-88
2021/01/31 02:48:14;;;;;;;36.85;19.25;;;;;;;4.18;36.84;102426.22;4875700;29;20049;-84
2021/01/31 02:51:09;;;;;;;41.60;18.20;;;;;;;4.31;36.60;102426.59;4874773;29;20175;-81
2021/01/31 02:54:11;;;;;;;41.13;19.25;;;;;;;4.00;36.64;102379.72;4861016;29;20124;-85
2021/01/31 02:56:49;;;;;;;38.97;19.45;;;;;;;4.44;36.42;102415.16;4896588;29;20071;-85
2021/01/31 02:59:28;;;;;;;34.67;20.65;;;;;;;3.64;36.62;102268.47;4871592;29;20029;-85
2021/01/31 03:02:24;;;;;;;40.05;20.42;;;;;;;4.64;36.75;102403.88;4887726;29;20021;-84
2021/01/31 03:05:04;;;;;;;43.60;19.23;;;;;;;3.83;36.54;102228.97;4884441;29;20049;-85
2021/01/31 03:08:19;;;;;;;45.35;20.15;;;;;;;4.65;36.08;102357.06;4873890;29;20044;-90
2021/01/31 03:11:04;;;;;;;33.47;18.88;;;;;;;4.94;35.95;102382.28;4865430;29;20036;-81
2021/01/31 03:13:34;;;;;;;46.75;19.73;;;;;;;5.01;35.87;102349.50;4889283;29;20559;-82
2021/01/31 03:16:30;;;;;;;36.00;18.55;;;;;;;5.16;35.84;102349.63;4888903;29;20029;-82
2021/01/31 03:19:00;;;;;;;34.90;18.17;;;;;;;5.53;35.71;102364.66;4895637;29;20048;-81
2021/01/31 03:21:30;;;;;;;35.00;16.55;;;;;;;5.34;34.96;102322.81;4884977;29;20436;-79
2021/01/31 03:24:23;;;;;;;36.08;17.55;;;;;;;5.60;35.26;102360.16;4888570;29;20549;-79
2021/01/31 03:27:02;;;;;;;30.05;12.88;;;;;;;4.78;34.47;102221.22;4883814;29;20490;-82
2021/01/31 03:29:29;;;;;;;30.00;14.95;;;;;;;5.01;34.80;102243.31;4884655;29;20033;-78
2021/01/31 03:32:02;;;;;;;29.42;14.85;;;;;;;5.20;34.53;102283.22;4868995;29;20491;-81
2021/01/31 03:34:35;;;;;;;30.95;13.45;;;;;;;5.62;34.57;102329.78;4889240;29;20032;-80
2021/01/31 03:37:06;;;;;;;26.95;13.35;;;;;;;5.33;34.67;102293.66;4885164;29;20047;-80
2021/01/31 03:39:36;;;;;;;30.92;15.15;;;;;;;5.25;34.89;102257.97;4891212;29;20442;-88
2021/01/31 03:42:03;;;;;;;26.75;14.63;;;;;;;5.80;34.35;102309.41;4882150;29;20124;-87
2021/01/31 03:44:33;;;;;;;22.67;13.18;;;;;;;5.25;34.48;102203.06;4881037;29;20481;-80
2021/01/31 03:47:05;;;;;;;23.92;12.98;;;;;;;5.64;34.40;102225.19;4887172;29;20029;-84
2021/01/31 03:49:41;;;;;;;28.45;14.15;;;;;;;5.69;34.44;102233.72;4886483;29;20036;-79
2021/01/31 03:52:08;;;;;;;33.08;13.65;;;;;;;5.55;35.31;102217.00;4888215;29;20048;-82
2021/01/31 03:54:35;;;;;;;30.50;14.73;;;;;;;5.55;34.42;102170.28;4868137;29;20067;-82
2021/01/31 03:57:27;;;;;;;30.60;12.38;;;;;;;5.74;35.11;102250.53;4889132;29;20055;-80
2021/01/31 04:00:09;;;;;;;29.92;14.63;;;;;;;5.90;35.49;102260.59;4844658;29;20044;-82
2021/01/31 04:02:42;;;;;;;33.45;14.27;;;;;;;6.08;35.71;102273.22;4882006;29;20032;-79
2021/01/31 04:05:11;;;;;;;39.22;13.73;;;;;;;5.12;35.95;102052.59;4872010;29;20044;-83
2021/01/31 04:07:43;;;;;;;26.23;14.60;;;;;;;5.24;35.91;102053.06;4887510;29;20113;-82
2021/01/31 04:10:10;;;;;;;36.63;13.88;;;;;;;5.72;36.79;102126.19;4876630;29;20035;-81
2021/01/31 04:12:41;;;;;;;31.27;14.00;;;;;;;5.78;37.36;102133.72;4876908;29;20112;-79
2021/01/31 04:15:09;;;;;;;24.55;14.10;;;;;;;6.35;36.29;102224.19;4886983;29;20089;-81
2021/01/31 04:17:40;;;;;;;35.53;14.20;;;;;;;6.28;37.26;102224.06;4890886;29;20041;-79
2021/01/31 04:20:08;;;;;;;36.00;16.90;;;;;;;6.43;37.53;102216.69;4888252;29;20073;-86
2021/01/31 04:22:34;;;;;;;36.85;15.80;;;;;;;6.51;38.05;102212.16;4869863;29;20400;-78
2021/01/31 04:25:01;;;;;;;30.60;13.90;;;;;;;6.46;38.87;102192.63;4876771;29;20040;-81
2021/01/31 04:27:28;;;;;;;41.85;14.80;;;;;;;5.25;39.09;101968.78;4873398;29;20029;-81
2021/01/31 04:29:55;;;;;;;22.23;13.82;;;;;;;6.82;38.83;102186.38;4877866;29;20033;-83
2021/01/31 04:32:22;;;;;;;37.53;16.10;;;;;;;6.42;39.23;102088.44;4889543;29;20104;-81
2021/01/31 04:34:48;;;;;;;29.75;14.68;;;;;;;6.89;40.46;102175.47;4865811;29;20131;-81
2021/01/31 04:37:15;;;;;;;27.63;13.77;;;;;;;6.79;40.74;102115.19;4880700;29;20044;-81
2021/01/31 04:39:42;;;;;;;31.83;16.52;;;;;;;6.84;41.79;102096.22;4888951;29;20047;-82
2021/01/31 04:42:09;;;;;;;31.85;13.27;;;;;;;6.92;42.29;102112.63;4893906;29;20033;-81
2021/01/31 04:44:36;;;;;;;40.17;17.70;;;;;;;6.95;42.80;102092.94;4870016;29;20099;-79
2021/01/31 04:47:14;;;;;;;39.50;15.55;;;;;;;6.94;43.75;102126.19;4889996;29;20491;-84
2021/01/31 04:50:02;;;;;;;27.95;15.23;;;;;;;7.38;43.29;102149.19;4883423;29;20039;-80
2021/01/31 04:52:40;;;;;;;38.70;16.00;;;;;;;7.23;43.89;102152.84;4888192;29;20036;-80
2021/01/31 04:55:25;;;;;;;30.98;15.00;;;;;;;7.26;44.22;102149.69;4869601;29;20063;-81
2021/01/31 04:58:10;;;;;;;32.85;16.08;;;;;;;7.25;45.58;102149.88;4891395;29;20039;-80
2021/01/31 05:00:44;;;;;;;33.25;16.67;;;;;;;6.57;44.84;102024.28;4886225;29;20056;-86
2021/01/31 05:03:12;;;;;;;36.13;15.80;;;;;;;6.24;45.40;101977.94;4881702;29;20037;-81
2021/01/31 05:06:13;;;;;;;41.95;14.95;;;;;;;7.39;45.56;102148.13;4885010;29;20037;-80
2021/01/31 05:08:40;;;;;;;32.47;16.42;;;;;;;7.23;45.97;102124.41;4875083;29;20045;-80
2021/01/31 05:11:33;;;;;;;37.45;18.10;;;;;;;7.22;45.90;102136.50;4888064;29;20355;-79
2021/01/31 05:14:16;;;;;;;44.80;17.23;;;;;;;6.78;46.19;102052.94;4884752;29;20045;-79
2021/01/31 05:16:43;;;;;;;35.70;17.33;;;;;;;7.24;46.07;102129.75;4886618;29;20112;-78
2021/01/31 05:19:14;;;;;;;37.15;18.50;;;;;;;6.23;46.27;101940.50;4883813;29;20025;-80
2021/01/31 05:21:42;;;;;;;37.03;16.92;;;;;;;6.89;46.49;102046.91;4886354;29;20044;-80
2021/01/31 05:24:14;;;;;;;35.92;16.70;;;;;;;6.89;47.63;102043.31;4883811;29;20025;-81
2021/01/31 05:26:51;;;;;;;29.15;14.73;;;;;;;7.28;45.83;102085.25;4886373;29;20047;-81
2021/01/31 05:29:26;;;;;;;31.65;14.85;;;;;;;7.15;47.23;102059.31;4888536;29;20024;-81
2021/01/31 05:32:07;;;;;;;38.42;15.45;;;;;;;6.89;46.52;102005.63;4885785;29;20036;-82
2021/01/31 05:34:47;;;;;;;29.98;15.13;;;;;;;7.60;46.85;102110.63;4883930;29;20033;-82
2021/01/31 05:37:42;;;;;;;39.60;15.65;;;;;;;7.60;46.49;102091.34;4887682;29;20095;-81
2021/01/31 05:40:12;;;;;;;38.65;17.23;;;;;;;7.63;46.72;102104.72;4870283;29;20048;-83
2021/01/31 05:42:45;;;;;;;31.33;15.18;;;;;;;7.49;47.18;102065.16;4882486;29;20426;-81
2021/01/31 05:45:29;;;;;;;38.88;14.65;;;;;;;7.64;46.83;102095.41;4891613;29;20035;-83
2021/01/31 05:47:56;;;;;;;37.58;15.13;;;;;;;6.79;47.07;101961.03;4888569;29;20071;-86
2021/01/31 05:50:26;;;;;;;43.42;17.85;;;;;;;7.51;48.07;102096.97;4874214;29;20029;-84
2021/01/31 05:52:53;;;;;;;36.15;15.73;;;;;;;7.46;47.41;102077.44;4886297;29;20025;-88
2021/01/31 05:55:30;;;;;;;32.88;16.77;;;;;;;7.53;47.58;102091.25;4883727;29;20045;-87
2021/01/31 05:58:17;;;;;;;35.83;16.63;;;;;;;7.58;47.79;102079.63;4871794;29;20482;-89
2021/01/31 06:00:46;;;;;;;33.30;15.85;;;;;;;7.43;47.76;102049.41;4877509;29;21428;-93
2021/01/31 06:03:20;;;;;;;38.92;18.13;;;;;;;7.44;47.07;102007.88;4887930;29;20394;-83
2021/01/31 06:05:47;;;;;;;36.95;16.05;;;;;;;6.81;48.02;101917.66;4894618;29;20039;-81
2021/01/31 06:08:33;;;;;;;33.20;15.95;;;;;;;7.81;47.81;102066.50;4874428;29;20577;-81
2021/01/31 06:11:03;;;;;;;38.60;14.55;;;;;;;7.40;48.58;102001.06;4893355;29;20553;-80
2021/01/31 06:13:30;;;;;;;;;;;;;;;7.98;48.39;102068.97;4890436;29;20035;-80
2021/01/31 06:16:00;;;;;;;45.45;16.65;;;;;;;7.67;48.35;102007.63;4887372;29;20396;-83
2021/01/31 06:18:49;;;;;;;37.67;15.35;;;;;;;7.65;49.39;102008.88;4892386;29;20066;-79
2021/01/31 06:21:19;;;;;;;38.33;16.05;;;;;;;7.85;49.45;102013.72;4864976;29;20069;-82
2021/01/31 06:23:49;;;;;;;23.00;9.82;;;;;;;7.92;49.68;102050.47;4893164;29;20040;-80
2021/01/31 06:26:31;;;;;;;31.88;16.00;;;;;;;7.90;50.16;102045.16;4876535;29;20041;-80
2021/01/31 06:29:13;;;;;;;28.05;15.15;;;;;;;7.84;49.71;102039.59;4884465;29;20116;-79
2021/01/31 06:31:51;;;;;;;34.83;15.48;;;;;;;7.84;49.65;102031.31;4903933;29;20039;-80
2021/01/31 06:34:18;;;;;;;38.47;15.70;;;;;;;7.95;49.95;102025.22;4870735;29;20538;-82
2021/01/31 06:37:16;;;;;;;26.83;16.27;;;;;;;7.97;49.96;102028.66;4875189;29;20124;-83
2021/01/31 06:40:17;;;;;;;41.20;16.13;;;;;;;7.64;49.56;101968.59;4894405;29;20033;-83
2021/01/31 06:43:04;;;;;;;35.25;15.63;;;;;;;7.98;49.68;102032.25;4889332;29;20037;-81
2021/01/31 06:45:37;;;;;;;36.00;16.33;;;;;;;7.25;49.67;101915.72;4885486;29;20033;-82
2021/01/31 06:48:27;;;;;;;32.03;16.17;;;;;;;8.01;49.75;102027.19;4889270;29;20040;-81
2021/01/31 06:51:19;;;;;;;35.03;16.42;;;;;;;7.77;50.21;102034.88;4885977;29;20099;-81
2021/01/31 06:54:07;;;;;;;29.20;14.27;;;;;;;7.78;50.37;102019.16;4888468;29;20098;-80
2021/01/31 06:57:01;;;;;;;43.65;16.63;;;;;;;7.94;50.77;102016.13;4887773;29;20159;-80
2021/01/31 06:59:34;;;;;;;31.20;15.60;;;;;;;7.94;50.96;102016.13;4872920;29;20387;-86
2021/01/31 07:02:16;;;;;;;36.83;15.90;;;;;;;7.98;51.42;102005.53;4902896;29;20041;-80
2021/01/31 07:04:46;;;;;;;35.20;13.60;;;;;;;8.02;51.83;102009.59;4893207;29;20033;-80
2021/01/31 07:07:49;;;;;;;40.80;15.50;;;;;;;8.14;51.00;102018.16;4886600;29;20033;-82
2021/01/31 07:10:39;;;;;;;29.50;16.23;;;;;;;8.32;51.67;101994.72;4885318;29;20574;-81
2021/01/31 07:13:35;;;;;;;46.07;15.73;;;;;;;8.31;52.12;101991.09;4889397;29;20037;-81
2021/01/31 07:16:20;;;;;;;33.78;15.55;;;;;;;8.24;52.09;102001.22;4889204;29;20033;-82
2021/01/31 07:18:56;;;;;;;37.65;14.05;;;;;;;8.24;52.69;101995.72;4876562;29;20045;-81
2021/01/31 07:21:33;;;;;;;33.53;14.93;;;;;;;8.12;53.26;102008.38;4893490;29;20032;-81
2021/01/31 07:24:04;;;;;;;31.75;14.05;;;;;;;6.87;54.46;101790.22;4892804;29;20394;-81
2021/01/31 07:26:45;;;;;;;;;;;;;;;8.10;54.33;101983.75;4886699;29;20092;-80
2021/01/31 07:29:21;;;;;;;36.08;14.98;;;;;;;7.76;54.62;101913.75;4882543;29;19967;-81
2021/01/31 07:31:50;;;;;;;31.02;14.48;;;;;;;8.06;55.59;101971.41;4893205;29;20047;-83
2021/01/31 07:34:26;;;;;;;30.00;14.45;;;;;;;8.01;55.66;101982.19;4876458;29;20111;-88
2021/01/31 07:37:07;;;;;;;21.95;12.35;;;;;;;7.90;55.85;101950.56;4876501;29;20112;-83
2021/01/31 07:39:49;;;;;;;38.55;14.27;;;;;;;8.08;55.99;101986.72;4881525;29;20077;-91
2021/01/31 07:42:18;;;;;;;29.50;14.27;;;;;;;7.75;56.08;101937.72;4887360;29;20036;-81
2021/01/31 07:44:46;;;;;;;30.60;13.88;;;;;;;8.00;56.92;101984.13;4884287;29;20041;-87
2021/01/31 07:47:13;;;;;;;27.50;14.57;;;;;;;8.05;56.15;101976.09;4884577;29;20041;-78
2021/01/31 07:49:55;;;;;;;36.60;15.13;;;;;;;8.14;57.00;101974.00;4884391;29;20020;-89
2021/01/31 07:52:25;;;;;;;24.00;12.30;;;;;;;7.28;57.20;101843.69;4899581;29;20146;-84
2021/01/31 07:55:18;;;;;;;40.28;15.15;;;;;;;7.80;57.79;101951.75;4874207;29;20411;-87
2021/01/31 07:58:09;;;;;;;36.17;12.93;;;;;;;8.07;57.99;101962.94;4886475;29;20147;-87
2021/01/31 08:00:46;;;;;;;38.72;14.52;;;;;;;7.59;58.65;101914.06;4880670;29;20032;-87
2021/01/31 08:03:50;;;;;;;25.90;12.63;;;;;;;7.29;58.39;101861.06;4882683;29;20040;-86
2021/01/31 08:06:20;;;;;;;34.67;12.18;;;;;;;7.90;58.40;101969.84;4868817;29;20052;-87
2021/01/31 08:08:48;;;;;;;30.77;13.00;;;;;;;7.97;58.14;101973.50;4892977;29;20025;-89
2021/01/31 08:11:18;;;;;;;40.70;13.18;;;;;;;7.91;59.28;101988.09;4880346;29;20044;-84
2021/01/31 08:13:50;;;;;;;32.80;13.85;;;;;;;7.68;58.48;101956.13;4894776;29;20036;-80
2021/01/31 08:16:41;;;;;;;35.33;12.55;;;;;;;7.89;59.46;101992.94;4872431;29;20073;-79
2021/01/31 08:19:08;;;;;;;25.05;11.85;;;;;;;7.77;59.36;102001.78;4885297;29;20033;-80
2021/01/31 08:21:55;;;;;;;26.27;11.93;;;;;;;7.56;59.30;101968.75;4889871;29;20029;-81
2021/01/31 08:24:58;;;;;;;31.65;11.70;;;;;;;7.74;60.18;101996.66;4886398;29;20119;-82
2021/01/31 08:27:40;;;;;;;36.75;13.38;;;;;;;7.63;60.85;101999.97;4887617;29;20033;-79
2021/01/31 08:30:20;;;;;;;27.35;12.73;;;;;;;7.66;60.97;102005.94;4881176;29;20033;-80
2021/01/31 08:33:03;;;;;;;30.05;11.95;;;;;;;7.70;61.22;102006.41;4883727;29;20066;-90
2021/01/31 08:35:42;;;;;;;25.38;11.80;;;;;;;7.59;61.86;102010.53;4877357;29;20047;-81
2021/01/31 08:38:21;;;;;;;35.47;12.48;;;;;;;7.46;62.11;102011.28;4886672;29;20068;-84
2021/01/31 08:43:33;;;;;;;28.25;11.85;;;;;;;7.20;63.37;101984.34;4881707;29;20040;-80
2021/01/31 08:46:18;;;;;;;21.67;11.23;;;;;;;7.32;64.31;102017.72;4873319;29;20097;-90
2021/01/31 08:49:09;;;;;;;28.48;12.60;;;;;;;7.37;64.80;102006.97;4874291;29;20029;-83
2021/01/31 08:51:41;;;;;;;32.30;10.30;;;;;;;6.84;65.23;101936.53;4864852;29;20036;-81
2021/01/31 08:54:16;;;;;;;18.45;9.13;;;;;;;7.14;65.32;101986.00;4893933;29;20032;-80
2021/01/31 08:56:52;;;;;;;31.75;10.88;;;;;;;7.31;65.96;102007.75;4870723;29;20146;-81
2021/01/31 08:59:25;;;;;;;17.17;10.13;;;;;;;7.19;66.72;101994.50;4887013;29;20044;-82
2021/01/31 09:02:15;;;;;;;31.20;10.27;;;;;;;7.18;66.87;101998.31;4865912;29;20021;-82
2021/01/31 09:04:46;;;;;;;23.87;10.87;;;;;;;6.60;67.13;101897.31;4885091;29;20504;-84
2021/01/31 09:07:20;;;;;;;27.38;8.70;;;;;;;7.18;67.52;101987.28;4867826;29;20076;-82
2021/01/31 09:10:06;;;;;;;23.95;10.23;;;;;;;7.17;67.72;101985.59;4873429;29;20033;-83
2021/01/31 09:12:33;;;;;;;26.05;10.27;;;;;;;6.08;67.83;101820.38;4864825;29;20021;-81
2021/01/31 09:15:14;;;;;;;29.63;9.40;;;;;;;7.12;67.68;101977.03;4879164;29;20107;-84
2021/01/31 09:17:42;;;;;;;25.15;9.25;;;;;;;6.65;67.83;101905.84;4867767;29;20092;-81
2021/01/31 09:20:19;;;;;;;34.47;11.07;;;;;;;6.81;68.45;101954.31;4885975;29;20080;-83
2021/01/31 09:22:49;;;;;;;22.60;9.05;;;;;;;6.34;67.92;101851.97;4882287;29;20047;-84
2021/01/31 09:25:20;;;;;;;23.08;10.40;;;;;;;7.15;67.41;101976.66;4886144;29;20025;-82
2021/01/31 09:27:58;;;;;;;22.75;10.52;;;;;;;6.29;68.49;101858.06;4883433;29;20033;-82
2021/01/31 09:30:27;;;;;;;29.55;10.02;;;;;;;6.95;68.61;101971.81;4890522;29;20633;-83
2021/01/31 09:33:23;;;;;;;25.02;10.40;;;;;;;7.00;68.56;101971.22;4877864;29;20033;-83
2021/01/31 09:35:50;;;;;;;35.03;11.88;;;;;;;6.28;68.17;101845.34;4886035;29;20060;-80
2021/01/31 09:38:25;;;;;;;19.33;8.38;;;;;;;6.94;68.77;101964.59;4892267;29;20087;-87
2021/01/31 09:40:57;;;;;;;23.30;9.35;;;;;;;6.85;68.47;101932.75;4899605;29;20039;-83
2021/01/31 09:43:30;;;;;;;28.33;10.80;;;;;;;6.42;68.27;101843.59;4890183;29;20020;-82
2021/01/31 09:46:00;;;;;;;28.05;10.90;;;;;;;6.88;68.37;101932.34;4888703;29;20033;-80
2021/01/31 09:48:30;;;;;;;33.38;10.52;;;;;;;6.49;68.06;101862.06;4877894;29;20103;-81
2021/01/31 09:51:01;;;;;;;25.50;11.25;;;;;;;5.60;67.89;101705.41;4890204;29;20029;-84
2021/01/31 09:53:29;;;;;;;;;;;;;;;7.19;68.25;101957.84;4878803;29;20039;-82
2021/01/31 09:55:55;;;;;;;29.45;11.25;;;;;;;6.82;67.96;101895.44;4888652;29;19919;-84
2021/01/31 09:58:36;;;;;;;34.05;11.80;;;;;;;6.69;68.13;101873.28;4886031;29;20025;-88
2021/01/31 10:01:16;;;;;;;21.27;10.18;;;;;;;6.60;68.54;101863.44;4879885;29;20032;-87
2021/01/31 10:03:44;;;;;;;25.27;10.93;;;;;;;6.88;67.88;101906.72;4894895;29;20037;-79
2021/01/31 10:06:18;;;;;;;37.97;11.05;;;;;;;6.53;68.50;101850.47;4889458;29;20206;-82
2021/01/31 10:08:58;;;;;;;31.17;13.15;;;;;;;7.04;69.62;101942.25;4876787;29;20116;-86
2021/01/31 10:11:41;;;;;;;25.45;10.35;;;;;;;7.26;67.76;101939.47;4878804;29;20032;-82
2021/01/31 10:14:33;;;;;;;27.60;11.52;;;;;;;6.52;69.16;101870.78;4885387;29;20052;-84
2021/01/31 10:17:21;;;;;;;26.23;11.80;;;;;;;6.67;68.69;101870.72;4887512;29;20080;-83
2021/01/31 10:20:29;;;;;;;21.83;10.10;;;;;;;6.88;67.79;101879.19;4887423;29;20699;-86
2021/01/31 10:23:21;;;;;;;29.85;10.63;;;;;;;7.17;68.64;101949.78;4891448;29;20070;-81
2021/01/31 10:26:02;;;;;;;28.92;12.23;;;;;;;6.29;68.63;101796.69;4886255;29;20033;-84
2021/01/31 10:28:34;;;;;;;34.05;11.95;;;;;;;6.75;68.28;101860.63;4884015;29;20033;-79
2021/01/31 10:31:02;;;;;;;29.65;11.68;;;;;;;6.41;68.62;101824.53;4886275;29;20036;-83
2021/01/31 10:33:48;;;;;;;31.95;14.48;;;;;;;5.82;68.06;101717.28;4891458;29;20038;-81
2021/01/31 10:36:48;;;;;;;33.05;13.18;;;;;;;7.19;68.84;101933.06;4878686;29;20056;-92
2021/01/31 10:39:14;;;;;;;;;;;;;;;7.23;67.91;101935.22;4902823;29;20391;-87
2021/01/31 10:41:43;;;;;;;24.23;13.05;;;;;;;5.94;67.98;101766.25;4925313;29;19915;-88
2021/01/31 10:44:21;;;;;;;31.15;13.85;;;;;;;6.84;67.41;101862.22;4888850;29;20033;-89
2021/01/31 10:46:48;;;;;;;31.83;12.50;;;;;;;6.48;67.53;101794.34;4898144;29;20554;-90
2021/01/31 10:49:15;;;;;;;33.17;14.70;;;;;;;6.82;67.71;101864.28;4902746;29;20029;-88
2021/01/31 10:51:44;;;;;;;27.85;13.40;;;;;;;7.12;65.83;101905.44;4881268;29;20108;-92
2021/01/31 10:54:11;;;;;;;33.97;15.30;;;;;;;6.04;66.06;101728.31;4878978;29;20465;-89
2021/01/31 10:56:38;;;;;;;47.30;16.80;;;;;;;6.28;66.13;101789.47;4902227;29;20059;-94
2021/01/31 10:59:05;;;;;;;31.42;12.70;;;;;;;6.56;66.05;101830.81;4891877;29;20057;-95
2021/01/31 11:01:32;;;;;;;25.08;14.80;;;;;;;7.11;66.02;101923.88;4888853;29;20033;-91
2021/01/31 11:03:59;;;;;;;29.48;16.52;;;;;;;5.75;66.19;101697.09;4881726;29;20025;-94
2021/01/31 11:06:27;;;;;;;34.65;15.90;;;;;;;7.11;66.19;101914.75;4866688;29;20029;-91
2021/01/31 11:08:54;;;;;;;31.30;14.18;;;;;;;7.02;66.12;101921.47;4866321;29;20077;-90
2021/01/31 11:11:22;;;;;;;34.67;15.38;;;;;;;7.14;65.60;101910.75;4866014;29;20122;-83
2021/01/31 11:13:50;;;;;;;29.30;13.20;;;;;;;6.66;64.51;101813.97;4889498;29;20033;-83
2021/01/31 11:16:18;;;;;;;38.95;15.40;;;;;;;6.25;65.48;101789.88;4890667;29;20490;-83
2021/01/31 11:18:46;;;;;;;36.03;14.13;;;;;;;6.35;64.59;101782.16;4872496;29;20039;-85
2021/01/31 11:21:21;;;;;;;38.40;16.33;;;;;;;7.11;64.29;101906.50;4889246;29;20606;-85
2021/01/31 11:23:47;;;;;;;35.40;14.15;;;;;;;5.54;64.16;101649.34;4894350;29;20021;-81
2021/01/31 11:26:15;;;;;;;38.38;16.02;;;;;;;6.41;62.83;101729.09;4879924;29;20052;-82
2021/01/31 11:28:41;;;;;;;26.05;13.35;;;;;;;7.36;62.81;101900.53;4893251;29;20024;-84
2021/01/31 11:31:09;;;;;;;36.60;15.70;;;;;;;6.80;63.09;101798.44;4876522;29;20089;-83
2021/01/31 11:33:37;;;;;;;42.20;16.30;;;;;;;7.31;62.96;101890.13;4888932;29;20055;-84
2021/01/31 11:36:05;;;;;;;39.38;14.93;;;;;;;7.29;63.13;101894.13;4884439;29;20037;-83
2021/01/31 11:38:33;;;;;;;30.13;15.90;;;;;;;6.83;63.08;101824.69;4867252;29;20065;-83
2021/01/31 11:40:59;;;;;;;38.28;16.25;;;;;;;7.42;63.05;101883.22;4869979;29;20083;-81
2021/01/31 11:43:26;;;;;;;36.50;15.65;;;;;;;7.36;63.23;101890.38;4868340;29;20131;-82
2021/01/31 11:45:53;;;;;;;44.70;16.58;;;;;;;7.28;63.31;101893.28;4891050;29;20044;-83
2021/01/31 11:48:20;;;;;;;59.05;15.38;;;;;;;6.53;63.04;101765.19;4874587;29;20038;-83
2021/01/31 11:50:48;;;;;;;40.83;16.63;;;;;;;7.30;63.18;101898.63;4893103;29;20028;-85
2021/01/31 11:53:15;;;;;;;35.67;15.63;;;;;;;6.76;63.53;101823.81;4890861;29;20039;-83
2021/01/31 11:55:42;;;;;;;35.40;16.48;;;;;;;6.80;63.64;101814.97;4892052;29;20059;-82
2021/01/31 11:58:11;;;;;;;36.42;15.82;;;;;;;6.18;63.20;101712.78;4866176;29;20041;-82
2021/01/31 12:00:38;;;;;;;23.55;13.80;;;;;;;7.16;63.33;101890.22;4891828;29;20035;-83
2021/01/31 12:03:05;;;;;;;32.10;14.98;;;;;;;6.78;62.69;101819.78;4883077;29;20025;-81