Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:02:22;;;;;;;0.47;0.47;;;15.80;67.10;15.10;98003.00;;;;5013719;28;20290;-77
2022/05/25 00:04:49;;;;;;;0.50;0.50;;;15.70;66.10;15.20;97996.00;;;;5013596;28;20323;-77
2022/05/25 00:07:16;;;;;;;0.50;0.50;;;15.80;66.50;15.20;97998.00;;;;5013763;28;20596;-77
2022/05/25 00:09:45;;;;;;;0.50;0.50;;;15.70;67.00;15.10;97991.00;;;;5013673;28;20209;-77
2022/05/25 00:12:13;;;;;;;0.40;0.40;;;15.70;66.50;15.10;97997.00;;;;5013827;28;20205;-78
2022/05/25 00:14:40;;;;;;;0.63;0.63;;;15.70;66.70;15.10;97999.00;;;;5013626;28;20210;-77
2022/05/25 00:17:07;;;;;;;0.40;0.40;;;15.70;67.10;15.20;98007.00;;;;5013582;28;20193;-77
2022/05/25 00:22:19;;;;;;;0.70;0.70;;;15.60;67.10;15.00;98013.00;;;;5013453;28;20225;-78
2022/05/25 00:24:45;;;;;;;0.67;0.67;;;15.60;67.60;15.00;98011.00;;;;5013455;28;20248;-77
2022/05/25 00:27:14;;;;;;;0.40;0.40;;;15.60;67.90;15.10;98015.00;;;;5013449;28;20625;-76
2022/05/25 00:29:44;;;;;;;0.40;0.40;;;15.60;67.60;15.00;98012.00;;;;5016495;28;20663;-77
2022/05/25 00:32:13;;;;;;;0.40;0.40;;;15.60;67.70;15.00;98007.00;;;;5016985;28;20772;-78
2022/05/25 00:34:39;;;;;;;0.50;0.50;;;15.60;67.20;14.90;97999.00;;;;5016937;28;20197;-77
2022/05/25 00:37:06;;;;;;;0.50;0.50;;;15.50;66.80;14.90;98004.00;;;;5016820;28;20249;-77
2022/05/25 00:39:32;;;;;;;1.13;0.70;;;15.40;67.10;14.70;98006.00;;;;5016808;28;20266;-76
2022/05/25 00:41:59;;;;;;;0.40;0.40;;;15.40;67.30;14.70;98000.00;;;;5016614;28;20236;-77
2022/05/25 00:44:25;;;;;;;0.50;0.50;;;15.30;67.50;14.70;98007.00;;;;4999367;28;20248;-77
2022/05/25 00:46:56;;;;;;;0.50;0.50;;;15.30;67.90;14.70;98004.00;;;;5016680;28;20288;-77
2022/05/25 00:49:27;;;;;;;1.27;1.27;;;15.30;66.70;14.80;98007.00;;;;5016613;28;20663;-77
2022/05/25 00:52:03;;;;;;;0.40;0.40;;;15.30;64.70;14.80;98010.00;;;;5016678;28;20232;-77
2022/05/25 00:54:36;;;;;;;0.63;0.63;;;15.30;64.00;14.70;98022.00;;;;5016722;28;20197;-77
2022/05/25 00:57:09;;;;;;;0.70;0.70;;;15.30;63.30;14.50;98018.00;;;;5016578;28;20316;-78
2022/05/25 00:59:49;;;;;;;0.50;0.50;;;15.10;63.70;14.60;98017.00;;;;5016634;28;20255;-77
2022/05/25 01:02:16;;;;;;;0.47;0.47;;;15.20;64.50;14.70;98022.00;;;;5015658;28;20537;-77
2022/05/25 01:04:47;;;;;;;0.50;0.50;;;15.20;66.10;14.70;98026.00;;;;5016387;28;20561;-77
2022/05/25 01:07:38;;;;;;;0.50;0.50;;;15.30;67.10;14.80;98028.00;;;;5016453;28;20227;-77
2022/05/25 01:10:17;;;;;;;0.77;0.77;;;15.30;68.10;14.70;98005.00;;;;5016099;28;20691;-77
2022/05/25 01:13:08;;;;;;;0.50;0.50;;;15.20;68.20;14.60;98022.00;;;;5016362;28;20605;-77
2022/05/25 01:15:49;;;;;;;0.53;0.53;;;15.20;68.80;14.60;98022.00;;;;5016311;28;20205;-77
2022/05/25 01:18:28;;;;;;;0.70;0.70;;;15.20;69.70;14.50;98025.00;;;;5016135;28;20650;-77
2022/05/25 01:21:05;;;;;;;0.50;0.50;;;15.10;69.50;14.60;98028.00;;;;4998842;28;20197;-77
2022/05/25 01:24:15;;;;;;;0.40;0.40;;;15.10;69.20;14.60;98038.00;;;;5015981;28;20260;-77
2022/05/25 01:27:33;;;;;;;0.63;0.63;;;15.20;68.90;14.50;98038.00;;;;5007953;28;20233;-77
2022/05/25 01:30:11;;;;;;;0.60;0.60;;;15.10;67.70;14.40;98051.00;;;;5000875;28;20210;-76
2022/05/25 01:33:09;;;;;;;0.50;0.50;;;15.00;67.50;14.20;98044.00;;;;5015945;28;20209;-77
2022/05/25 01:35:48;;;;;;;0.50;0.50;;;14.90;67.90;14.20;98039.00;;;;4998843;28;20207;-77
2022/05/25 01:38:24;;;;;;;0.43;0.43;;;14.90;68.90;14.20;98042.00;;;;5015843;28;20239;-77
2022/05/25 01:41:02;;;;;;;0.40;0.40;;;14.80;69.40;14.30;98038.00;;;;5015658;28;20213;-77
2022/05/25 01:43:38;;;;;;;0.60;0.60;;;14.80;70.00;14.30;98035.00;;;;5015801;28;20221;-78
2022/05/25 01:46:13;;;;;;;0.53;0.53;;;14.90;71.30;14.40;98036.00;;;;4998686;28;20296;-77
2022/05/25 01:48:43;;;;;;;0.40;0.40;;;14.90;71.40;14.50;98031.00;;;;5016075;28;20306;-77
2022/05/25 01:51:17;;;;;;;0.60;0.60;;;15.00;72.10;14.40;98000.00;;;;5015735;28;20644;-76
2022/05/25 01:53:50;;;;;;;0.60;0.60;;;15.00;71.40;14.40;98037.00;;;;4998369;28;20641;-77
2022/05/25 01:56:21;;;;;;;0.50;0.50;;;15.00;70.90;14.30;98037.00;;;;5015855;28;20212;-77
2022/05/25 01:58:56;;;;;;;0.40;0.40;;;15.00;71.40;14.30;98045.00;;;;5015771;28;20214;-77
2022/05/25 02:01:23;;;;;;;0.50;0.50;;;14.90;72.20;14.20;98042.00;;;;5015646;28;20279;-77
2022/05/25 02:07:02;;;;;;;0.50;0.50;;;14.80;69.30;14.00;98035.00;;;;5015528;28;20637;-76
2022/05/25 02:10:05;;;;;;;0.47;0.47;;;14.70;69.00;14.10;98044.00;;;;5015649;28;20288;-77
2022/05/25 02:13:03;;;;;;;0.50;0.50;;;14.70;68.10;14.20;98045.00;;;;5015983;28;20221;-77
2022/05/25 02:15:43;;;;;;;0.50;0.50;;;14.70;67.10;14.30;98046.00;;;;5025213;28;20204;-78
2022/05/25 02:18:17;;;;;;;0.40;0.40;;;14.80;67.10;14.20;98046.00;;;;5021116;28;20220;-78
2022/05/25 02:20:55;;;;;;;0.40;0.40;;;14.80;65.60;14.10;98053.00;;;;5017110;28;20259;-75
2022/05/25 02:23:33;;;;;;;0.40;0.40;;;14.80;65.30;14.00;98046.00;;;;5015294;28;20255;-78
2022/05/25 02:26:08;;;;;;;0.60;0.60;;;14.70;64.00;14.20;98044.00;;;;4998016;28;20247;-77
2022/05/25 02:28:39;;;;;;;0.40;0.40;;;14.70;63.20;14.20;98046.00;;;;5015309;28;20209;-77
2022/05/25 02:31:14;;;;;;;0.50;0.50;;;14.80;63.80;14.20;98046.00;;;;5015016;28;20316;-77
2022/05/25 02:33:49;;;;;;;0.57;0.57;;;14.80;63.70;14.30;98044.00;;;;5015101;28;20671;-77
2022/05/25 02:36:18;;;;;;;0.50;0.50;;;14.80;62.70;14.20;98027.00;;;;5015085;28;20804;-78
2022/05/25 02:38:45;;;;;;;0.60;0.60;;;14.80;63.90;14.20;98029.00;;;;4997829;28;20296;-77
2022/05/25 02:41:24;;;;;;;0.50;0.50;;;14.80;65.40;14.20;98040.00;;;;5015011;28;20193;-77
2022/05/25 02:43:53;;;;;;;0.40;0.40;;;14.80;66.60;14.20;98055.00;;;;5014864;28;20676;-76
2022/05/25 02:46:20;;;;;;;0.40;0.40;;;14.80;67.20;14.20;98056.00;;;;4997547;28;20720;-78
2022/05/25 02:48:47;;;;;;;0.50;0.50;;;14.80;67.40;14.20;98060.00;;;;5015105;28;20225;-78
2022/05/25 02:51:14;;;;;;;0.43;0.43;;;14.80;67.70;14.10;98058.00;;;;5013806;28;20308;-77
2022/05/25 02:53:40;;;;;;;0.83;0.83;;;14.80;68.20;14.10;98062.00;;;;5014954;28;20221;-77
2022/05/25 02:56:07;;;;;;;1.57;1.47;;;14.70;68.10;14.10;98064.00;;;;5014766;28;20332;-77
2022/05/25 02:58:36;;;;;;;0.50;0.50;;;14.60;67.30;14.10;98066.00;;;;5014783;28;20208;-77
2022/05/25 03:01:03;;;;;;;0.53;0.53;;;14.70;67.00;14.10;98057.00;;;;5014781;28;20208;-77
2022/05/25 03:03:33;;;;;;;0.80;0.80;;;14.70;67.30;14.20;98061.00;;;;5014495;28;20240;-78
2022/05/25 03:06:00;;;;;;;0.40;0.40;;;14.80;68.10;14.30;98065.00;;;;5014658;28;20209;-78
2022/05/25 03:08:26;;;;;;;0.50;0.50;;;14.80;68.20;14.20;98068.00;;;;5014561;28;20668;-78
2022/05/25 03:10:55;;;;;;;0.57;0.57;;;14.80;67.90;14.20;98069.00;;;;5014498;28;20225;-77
2022/05/25 03:13:21;;;;;;;0.50;0.50;;;14.80;67.30;14.00;98065.00;;;;5014467;28;20276;-78
2022/05/25 03:15:48;;;;;;;0.97;0.97;;;14.70;65.40;14.00;98071.00;;;;5014400;28;20198;-77
2022/05/25 03:18:14;;;;;;;0.60;0.60;;;14.60;65.80;14.00;98078.00;;;;5014423;28;20233;-77
2022/05/25 03:20:41;;;;;;;0.50;0.50;;;14.60;66.60;14.00;98071.00;;;;5014353;28;20197;-77
2022/05/25 03:23:08;;;;;;;0.50;0.50;;;14.60;66.60;14.00;98079.00;;;;5014149;28;20233;-77
2022/05/25 03:25:34;;;;;;;0.80;0.80;;;14.60;65.30;14.00;98073.00;;;;5014488;28;20308;-77
2022/05/25 03:28:02;;;;;;;0.50;0.50;;;14.50;65.20;14.00;98078.00;;;;5014341;28;20221;-78
2022/05/25 03:30:28;;;;;;;0.50;0.50;;;14.60;66.70;14.00;98075.00;;;;5014221;28;20268;-76
2022/05/25 03:32:55;;;;;;;0.60;0.60;;;14.60;67.70;14.10;98070.00;;;;5014310;28;20291;-78
2022/05/25 03:35:22;;;;;;;4.17;0.93;;;14.60;67.00;14.10;98082.00;;;;5014181;28;20663;-77
2022/05/25 03:37:48;;;;;;;0.50;0.50;;;14.70;66.80;14.10;98086.00;;;;5014072;28;20674;-78
2022/05/25 03:40:16;;;;;;;2.10;1.20;;;14.60;64.50;14.10;98088.00;;;;5014212;28;20201;-77
2022/05/25 03:42:47;;;;;;;0.70;0.70;;;14.60;64.20;14.00;98092.00;;;;4996970;28;20584;-77
2022/05/25 03:45:17;;;;;;;0.50;0.50;;;14.60;63.20;14.00;98094.00;;;;5014054;28;20255;-77
2022/05/25 03:47:44;;;;;;;0.50;0.50;;;14.50;63.10;14.00;98097.00;;;;4996758;28;20615;-78
2022/05/25 03:50:11;;;;;;;0.50;0.50;;;14.60;63.90;13.90;98104.00;;;;5013965;28;20664;-77
2022/05/25 03:52:40;;;;;;;0.50;0.50;;;14.50;63.60;14.00;98102.00;;;;5013982;28;20653;-77
2022/05/25 03:55:08;;;;;;;0.57;0.57;;;14.60;63.20;14.00;98108.00;;;;5013948;28;20197;-77
2022/05/25 03:57:39;;;;;;;0.60;0.60;;;14.50;63.70;13.90;98101.00;;;;5013842;28;20588;-78
2022/05/25 04:00:07;;;;;;;0.63;0.63;;;14.50;62.60;13.90;98112.00;;;;5013888;28;20221;-77
2022/05/25 04:02:35;;;;;;;0.60;0.60;;;14.50;64.20;13.90;98112.00;;;;5013655;28;20247;-77
2022/05/25 04:05:11;;;;;;;0.57;0.57;;;14.50;64.60;13.80;98110.00;;;;5013772;28;20194;-77
2022/05/25 04:07:39;;;;;;;0.70;0.70;;;14.40;64.00;13.80;98112.00;;;;5013752;28;20191;-77
2022/05/25 04:10:11;;;;;;;0.70;0.70;;;14.40;63.90;13.80;98123.00;;;;5013854;28;20221;-78
2022/05/25 04:12:38;;;;;;;0.50;0.50;;;14.40;65.20;13.80;98119.00;;;;4996566;28;20259;-77
2022/05/25 04:15:11;;;;;;;0.47;0.47;;;14.40;65.20;13.90;98130.00;;;;5013699;28;20228;-77
2022/05/25 04:17:40;;;;;;;0.50;0.50;;;14.40;65.60;13.80;98126.00;;;;5013781;28;20228;-76
2022/05/25 04:20:08;;;;;;;0.93;0.93;;;14.40;65.30;13.70;98127.00;;;;5013586;28;20224;-78
2022/05/25 04:22:36;;;;;;;0.70;0.70;;;14.30;65.80;13.80;98133.00;;;;5012453;28;20220;-78
2022/05/25 04:25:04;;;;;;;0.60;0.60;;;14.40;66.00;13.70;98140.00;;;;5013631;28;20276;-77
2022/05/25 04:27:31;;;;;;;0.67;0.67;;;14.30;66.30;13.80;98145.00;;;;5013646;28;20292;-77
2022/05/25 04:29:58;;;;;;;0.50;0.50;;;14.30;66.70;13.80;98148.00;;;;5013420;28;20256;-77
2022/05/25 04:32:24;;;;;;;0.60;0.60;;;14.30;66.20;13.80;98155.00;;;;4996156;28;20748;-78
2022/05/25 04:34:51;;;;;;;0.30;0.30;;;14.40;66.50;13.90;98151.00;;;;5013396;28;20185;-77
2022/05/25 04:40:06;;;;;;;0.50;0.50;;;14.50;66.20;13.90;98159.00;;;;5013440;28;20205;-77
2022/05/25 04:42:35;;;;;;;0.60;0.60;;;14.50;63.90;13.90;98171.00;;;;5013592;28;20221;-77
2022/05/25 04:45:03;;;;;;;0.80;0.80;;;14.50;63.10;13.90;98172.00;;;;5013440;28;20526;-77
2022/05/25 04:47:31;;;;;;;0.50;0.50;;;14.40;61.30;13.90;98172.00;;;;5013195;28;20256;-77
2022/05/25 04:49:58;;;;;;;0.60;0.60;;;14.40;63.00;13.90;98168.00;;;;5013272;28;20934;-77
2022/05/25 04:52:28;;;;;;;0.43;0.43;;;14.40;62.50;13.70;98180.00;;;;5013343;28;20232;-77
2022/05/25 04:54:54;;;;;;;0.40;0.40;;;14.30;63.40;13.60;98179.00;;;;5013273;28;20263;-78
2022/05/25 04:57:23;;;;;;;0.40;0.40;;;14.30;64.50;13.60;98186.00;;;;5013193;28;20225;-78
2022/05/25 04:59:51;;;;;;;0.60;0.60;;;14.20;64.00;13.60;98180.00;;;;5013269;28;20206;-77
2022/05/25 05:02:19;;;;;;;0.60;0.60;;;14.20;64.30;13.70;98188.00;;;;4995875;28;20225;-77
2022/05/25 05:04:48;;;;;;;0.53;0.53;;;14.30;64.60;13.70;98198.00;;;;4995853;28;20283;-77
2022/05/25 05:07:16;;;;;;;0.70;0.70;;;14.30;64.40;13.70;98201.00;;;;5013056;28;20205;-78
2022/05/25 05:09:45;;;;;;;0.50;0.50;;;14.20;64.50;13.70;98203.00;;;;4995670;28;20229;-76
2022/05/25 05:12:14;;;;;;;0.60;0.60;;;14.30;64.90;13.60;98207.00;;;;5013016;28;20649;-78
2022/05/25 05:14:42;;;;;;;0.40;0.40;;;14.20;64.10;13.70;98210.00;;;;5014395;28;20201;-77
2022/05/25 05:17:09;;;;;;;0.60;0.60;;;14.20;64.10;13.60;98218.00;;;;5016118;28;20237;-77
2022/05/25 05:19:36;;;;;;;0.70;0.70;;;14.20;65.10;13.60;98215.00;;;;5016167;28;20211;-77
2022/05/25 05:22:03;;;;;;;0.40;0.40;;;14.20;63.70;13.80;98218.00;;;;5016161;28;20201;-77
2022/05/25 05:24:32;;;;;;;1.00;1.00;;;14.20;63.20;13.60;98219.00;;;;5016642;28;20276;-78
2022/05/25 05:27:01;;;;;;;0.50;0.50;;;14.20;63.10;13.50;98218.00;;;;5016146;28;20271;-77
2022/05/25 05:29:30;;;;;;;0.40;0.40;;;14.10;62.10;13.50;98225.00;;;;5015163;28;20240;-80
2022/05/25 05:31:57;;;;;;;0.60;0.60;;;14.10;62.50;13.50;98222.00;;;;5016183;28;20217;-80
2022/05/25 05:34:27;;;;;;;0.50;0.50;;;14.00;62.70;13.80;98227.00;;;;5016162;28;20202;-80
2022/05/25 05:36:59;;;;;;;1.57;0.87;;;14.20;62.00;13.80;98226.00;;;;5015819;28;20571;-78
2022/05/25 05:39:32;;;;;;;0.80;0.80;;;14.30;61.50;13.80;98240.00;;;;5015920;28;20205;-76
2022/05/25 05:42:05;;;;;;;0.70;0.70;;;14.30;60.30;13.80;98244.00;;;;5015887;28;20236;-75
2022/05/25 05:44:37;;;;;;;0.70;0.70;;;14.30;60.30;13.80;98206.00;;;;5015969;28;20216;-77
2022/05/25 05:47:10;;;;;;;0.50;0.50;;;14.30;59.90;13.90;98240.00;;;;4998787;28;20385;-75
2022/05/25 05:49:38;;;;;;;0.87;0.87;;;14.40;58.90;13.80;98247.00;;;;5015748;28;20324;-76
2022/05/25 05:52:06;;;;;;;0.50;0.50;;;14.40;59.10;13.90;98242.00;;;;5015890;28;20229;-77
2022/05/25 05:54:33;;;;;;;0.73;0.73;;;14.40;59.50;14.10;98247.00;;;;4998525;28;20204;-76
2022/05/25 05:57:01;;;;;;;0.50;0.50;;;14.50;60.30;14.00;98243.00;;;;5015621;28;20244;-76
2022/05/25 05:59:27;;;;;;;0.50;0.50;;;14.60;60.70;14.10;98243.00;;;;5015709;28;20210;-75
2022/05/25 06:01:54;;;;;;;0.70;0.70;;;14.60;59.60;14.10;98249.00;;;;5015485;28;20197;-77
2022/05/25 06:04:22;;;;;;;0.60;0.60;;;14.70;59.00;14.30;98253.00;;;;5015605;28;20296;-75
2022/05/25 06:06:49;;;;;;;0.50;0.50;;;14.70;57.80;14.30;98241.00;;;;4998339;28;20193;-76
2022/05/25 06:09:18;;;;;;;0.70;0.70;;;14.80;57.00;14.40;98260.00;;;;5015541;28;20301;-75
2022/05/25 06:11:45;;;;;;;0.50;0.50;;;14.90;57.20;14.60;98252.00;;;;5015387;28;20301;-75
2022/05/25 06:14:14;;;;;;;0.60;0.60;;;15.00;55.90;14.80;98259.00;;;;5015556;28;20591;-75
2022/05/25 06:19:29;;;;;;;0.60;0.60;;;15.30;55.10;15.00;98269.00;;;;4997968;28;20201;-76
2022/05/25 06:22:00;;;;;;;0.40;0.40;;;15.40;55.20;15.30;98261.00;;;;5015230;28;20220;-75
2022/05/25 06:24:36;;;;;;;0.97;0.80;;;15.60;54.20;15.40;98274.00;;;;5015311;28;20272;-76
2022/05/25 06:27:05;;;;;;;0.50;0.50;;;15.70;55.00;15.40;98269.00;;;;5014225;28;20186;-75
2022/05/25 06:29:37;;;;;;;0.40;0.40;;;15.80;54.20;15.60;98280.00;;;;5018257;28;20209;-75
2022/05/25 06:32:08;;;;;;;0.50;0.50;;;16.00;53.20;15.70;98284.00;;;;5016226;28;20641;-76
2022/05/25 06:34:37;;;;;;;0.50;0.50;;;16.10;52.20;15.70;98291.00;;;;5014993;28;20582;-75
2022/05/25 06:37:04;;;;;;;0.50;0.50;;;16.10;50.90;15.60;98282.00;;;;5015060;28;20644;-75
2022/05/25 06:39:37;;;;;;;0.83;0.80;;;16.10;51.70;15.60;98292.00;;;;5015001;28;20209;-75
2022/05/25 06:42:05;;;;;;;0.97;0.97;;;16.10;50.90;15.50;98260.00;;;;5014915;28;20221;-76
2022/05/25 06:44:32;;;;;;;0.43;0.43;;;16.00;49.90;15.30;98263.00;;;;5014943;28;20221;-76
2022/05/25 06:47:02;;;;;;;1.30;0.90;;;15.90;50.30;15.30;98300.00;;;;5016085;28;20582;-75
2022/05/25 06:49:31;;;;;;;0.73;0.73;;;15.90;51.80;15.40;98298.00;;;;5019606;28;20224;-76
2022/05/25 06:52:00;;;;;;;0.50;0.50;;;15.90;52.90;15.30;98306.00;;;;5014925;28;20665;-76
2022/05/25 06:54:29;;;;;;;3.90;1.37;;;15.90;51.20;15.20;98298.00;;;;5014744;28;20225;-73
2022/05/25 06:56:56;;;;;;;0.50;0.50;;;15.80;52.20;15.30;98309.00;;;;5014763;28;20216;-76
2022/05/25 06:59:25;;;;;;;0.40;0.40;;;15.80;51.60;15.30;98318.00;;;;5014739;28;20221;-75
2022/05/25 07:01:54;;;;;;;0.40;0.40;;;15.90;52.20;15.40;98316.00;;;;5014572;28;20554;-75
2022/05/25 07:04:21;;;;;;;0.77;0.77;;;16.00;51.80;15.60;98314.00;;;;5014766;28;20237;-74
2022/05/25 07:06:48;;;;;;;0.40;0.40;;;16.20;49.40;15.80;98325.00;;;;5014700;28;20271;-76
2022/05/25 07:09:14;;;;;;;0.40;0.40;;;16.20;49.70;15.80;98326.00;;;;5014618;28;20219;-76
2022/05/25 07:11:42;;;;;;;0.40;0.40;;;16.30;50.00;15.90;98329.00;;;;4997337;28;20201;-76
2022/05/25 07:14:10;;;;;;;0.50;0.50;;;16.20;48.10;15.70;98328.00;;;;5014369;28;20298;-76
2022/05/25 07:16:37;;;;;;;0.50;0.50;;;16.20;49.00;16.00;98300.00;;;;5014792;28;20512;-75
2022/05/25 07:19:04;;;;;;;0.43;0.43;;;16.40;48.00;15.90;98329.00;;;;4997279;28;20212;-76
2022/05/25 07:21:31;;;;;;;0.50;0.50;;;16.40;48.70;15.90;98328.00;;;;5014396;28;20220;-77
2022/05/25 07:24:00;;;;;;;0.40;0.40;;;16.40;49.30;16.00;98327.00;;;;5014281;28;20669;-76
2022/05/25 07:26:30;;;;;;;0.60;0.60;;;16.40;50.10;16.10;98310.00;;;;5014198;28;20217;-76
2022/05/25 07:28:57;;;;;;;0.40;0.40;;;16.50;48.20;16.00;98326.00;;;;5014193;28;20736;-76
2022/05/25 07:31:31;;;;;;;0.40;0.40;;;;;16.10;98332.00;;;;5014325;28;20714;-76
2022/05/25 07:34:05;;;;;;;0.40;0.40;;;16.60;43.80;16.30;98335.00;;;;4996862;28;20229;-75
2022/05/25 07:36:35;;;;;;;0.90;0.90;;;16.60;44.80;16.20;98312.00;;;;4996772;28;20275;-75
2022/05/25 07:39:08;;;;;;;0.43;0.43;;;16.70;45.50;16.20;98342.00;;;;5013916;28;20201;-75
2022/05/25 07:41:42;;;;;;;0.60;0.60;;;16.70;45.20;16.10;98339.00;;;;5014295;28;20258;-75
2022/05/25 07:44:16;;;;;;;0.60;0.60;;;16.70;46.20;16.30;98339.00;;;;5014084;28;20221;-73
2022/05/25 07:46:43;;;;;;;0.40;0.40;;;16.70;46.70;16.30;98339.00;;;;5013956;28;20224;-75
2022/05/25 07:49:10;;;;;;;0.47;0.47;;;16.80;47.30;16.20;98301.00;;;;5014103;28;20259;-75
2022/05/25 07:51:36;;;;;;;0.57;0.57;;;16.80;46.00;16.20;98340.00;;;;5013862;28;20237;-76
2022/05/25 07:54:06;;;;;;;0.50;0.50;;;16.70;46.40;16.30;98349.00;;;;4996735;28;20205;-74
2022/05/25 07:56:35;;;;;;;0.40;0.40;;;16.80;47.10;16.40;98345.00;;;;5014093;28;20283;-74
2022/05/25 07:59:07;;;;;;;0.50;0.50;;;16.90;47.20;16.70;98340.00;;;;5014049;28;20681;-74
2022/05/25 08:07:15;;;;;;;0.60;0.60;;;17.30;47.10;17.20;98344.00;;;;5013785;28;20667;-76
2022/05/25 08:09:42;;;;;;;1.23;0.67;;;17.50;46.00;17.20;98341.00;;;;5013841;28;20201;-76
2022/05/25 08:12:11;;;;;;;0.50;0.50;;;17.60;43.90;17.40;98342.00;;;;5013655;28;20271;-76
2022/05/25 08:14:38;;;;;;;0.47;0.47;;;17.80;42.20;17.40;98344.00;;;;5013638;28;20617;-74
2022/05/25 08:17:07;;;;;;;0.40;0.40;;;17.80;41.40;17.40;98344.00;;;;5013734;28;20312;-73
2022/05/25 08:19:34;;;;;;;0.50;0.50;;;;;17.50;98342.00;;;;5013601;28;20216;-75
2022/05/25 08:22:01;;;;;;;0.50;0.50;;;18.00;43.50;17.60;98334.00;;;;5013538;28;20592;-75
2022/05/25 08:24:29;;;;;;;0.50;0.50;;;18.00;44.30;17.80;98345.00;;;;5013389;28;20229;-74
2022/05/25 08:26:56;;;;;;;0.70;0.70;;;18.00;43.40;17.80;98348.00;;;;5013765;28;20219;-75
2022/05/25 08:29:25;;;;;;;0.50;0.50;;;18.20;41.00;17.90;98341.00;;;;5013528;28;20197;-75
2022/05/25 08:31:55;;;;;;;0.50;0.50;;;18.20;41.20;18.00;98344.00;;;;4996244;28;20344;-75
2022/05/25 08:34:22;;;;;;;0.50;0.50;;;18.20;39.90;18.10;98344.00;;;;5013467;28;20217;-76
2022/05/25 08:36:49;;;;;;;0.60;0.60;;;18.40;38.60;18.30;98340.00;;;;5013697;28;20193;-76
2022/05/25 08:39:15;;;;;;;0.60;0.60;;;18.60;39.20;18.30;98344.00;;;;5013647;28;20209;-75
2022/05/25 08:41:45;;;;;;;0.50;0.50;;;18.70;38.60;18.30;98334.00;;;;4996133;28;20637;-76
2022/05/25 08:44:14;;;;;;;0.50;0.50;;;18.70;37.20;18.40;98341.00;;;;5013163;28;20256;-75
2022/05/25 08:46:41;;;;;;;0.40;0.40;;;18.70;36.10;18.20;98347.00;;;;5013527;28;20193;-76
2022/05/25 08:49:13;;;;;;;0.40;0.40;;;18.70;36.60;18.30;98351.00;;;;4996733;28;20236;-75
2022/05/25 08:51:49;;;;;;;0.40;0.40;;;18.70;36.10;18.30;98321.00;;;;5016770;28;20220;-76
2022/05/25 08:54:19;;;;;;;0.40;0.40;;;18.70;36.40;18.40;98332.00;;;;5016731;28;20300;-75
2022/05/25 08:56:51;;;;;;;0.40;0.40;;;18.70;37.00;18.40;98344.00;;;;5016491;28;20360;-75
2022/05/25 08:59:24;;;;;;;0.50;0.50;;;18.80;35.90;18.40;98325.00;;;;5016490;28;20228;-77
2022/05/25 09:01:57;;;;;;;0.40;0.40;;;18.80;36.70;18.20;98331.00;;;;5016615;28;20660;-78
2022/05/25 09:04:36;;;;;;;0.40;0.40;;;18.70;36.00;18.30;98323.00;;;;5016337;28;20664;-78
2022/05/25 09:07:13;;;;;;;0.60;0.60;;;18.70;34.30;18.40;98344.00;;;;5016440;28;20200;-83
2022/05/25 09:09:44;;;;;;;0.50;0.50;;;18.80;33.90;18.30;98333.00;;;;5016346;28;20363;-81
2022/05/25 09:12:23;;;;;;;0.50;0.50;;;18.80;34.50;18.60;98340.00;;;;5016409;28;20691;-79
2022/05/25 09:15:01;;;;;;;0.47;0.47;;;19.00;35.30;18.70;98340.00;;;;5016513;28;20211;-80
2022/05/25 09:17:34;;;;;;;0.40;0.40;;;19.00;36.80;18.90;98340.00;;;;5016243;28;20225;-82
2022/05/25 09:20:01;;;;;;;0.40;0.40;;;19.10;37.00;19.00;98340.00;;;;5016284;28;20280;-83
2022/05/25 09:22:31;;;;;;;0.50;0.50;;;19.30;36.30;19.00;98346.00;;;;5015916;28;20604;-80
2022/05/25 09:25:03;;;;;;;0.50;0.50;;;19.40;35.80;19.00;98340.00;;;;5016226;28;20209;-82
2022/05/25 09:27:39;;;;;;;0.60;0.60;;;19.40;34.40;19.00;98338.00;;;;5016142;28;20368;-78
2022/05/25 09:30:08;;;;;;;0.40;0.40;;;19.30;32.90;19.10;98345.00;;;;5016114;28;20211;-79
2022/05/25 09:32:48;;;;;;;0.70;0.70;;;19.40;33.80;19.10;98353.00;;;;5016054;28;20199;-80
2022/05/25 09:35:22;;;;;;;0.30;0.30;;;19.50;34.20;19.10;98343.00;;;;5015036;28;20225;-75
2022/05/25 09:37:59;;;;;;;1.43;0.83;;;19.50;34.30;19.10;98359.00;;;;5016018;28;20197;-77
2022/05/25 09:40:33;;;;;;;0.70;0.70;;;19.50;35.60;19.10;98340.00;;;;5015912;28;20212;-79
2022/05/25 09:43:06;;;;;;;0.43;0.43;;;19.50;34.60;19.20;98359.00;;;;5015740;28;20236;-80
2022/05/25 09:45:42;;;;;;;0.40;0.40;;;19.60;34.70;19.20;98357.00;;;;4998813;28;20239;-80
2022/05/25 09:48:16;;;;;;;0.40;0.40;;;19.60;33.30;19.30;98359.00;;;;5015840;28;20606;-76
2022/05/25 09:50:46;;;;;;;0.53;0.53;;;19.60;33.10;19.20;98357.00;;;;5015888;28;20279;-79
2022/05/25 09:53:17;;;;;;;0.50;0.50;;;19.60;32.80;19.40;98356.00;;;;5015900;28;20261;-77
2022/05/25 09:55:51;;;;;;;0.47;0.47;;;19.70;33.80;19.50;98361.00;;;;5015724;28;20221;-79
2022/05/25 09:58:30;;;;;;;0.40;0.40;;;19.80;32.60;19.60;98359.00;;;;4998627;28;20205;-76
2022/05/25 10:00:59;;;;;;;0.47;0.47;;;;;19.50;98360.00;;;;5015351;28;20194;-77
2022/05/25 10:03:37;;;;;;;0.50;0.50;;;19.80;31.90;19.50;98366.00;;;;5015636;28;20217;-73
2022/05/25 10:06:24;;;;;;;0.50;0.50;;;19.90;31.90;19.70;98359.00;;;;5015633;28;20254;-77
2022/05/25 10:09:11;;;;;;;0.40;0.40;;;20.00;32.70;19.50;98357.00;;;;5015422;28;20266;-76
2022/05/25 10:11:45;;;;;;;0.60;0.60;;;19.90;30.50;19.70;98363.00;;;;5015438;28;20197;-74
2022/05/25 10:14:27;;;;;;;0.70;0.70;;;20.00;32.60;19.90;98360.00;;;;5015321;28;20329;-75
2022/05/25 10:16:56;;;;;;;0.50;0.50;;;20.20;31.70;20.10;98347.00;;;;5015288;28;20296;-76
2022/05/25 10:19:24;;;;;;;0.40;0.40;;;20.40;31.70;20.10;98357.00;;;;5015279;28;20223;-74
2022/05/25 10:21:56;;;;;;;0.50;0.50;;;20.40;32.00;20.30;98360.00;;;;5015223;28;20232;-73
2022/05/25 10:24:27;;;;;;;0.40;0.40;;;20.70;31.80;20.50;98366.00;;;;5015146;28;20665;-74
2022/05/25 10:27:00;;;;;;;0.40;0.40;;;20.80;31.40;20.60;98368.00;;;;5015162;28;20229;-74
2022/05/25 10:38:26;;;;;;;0.40;0.40;;;20.90;30.60;20.50;98364.00;;;;5015125;28;20240;-80
2022/05/25 10:40:57;;;;;;;0.40;0.40;;;20.80;29.90;20.50;98359.00;;;;5015171;28;20209;-82
2022/05/25 10:43:28;;;;;;;0.40;0.40;;;20.90;29.20;20.50;98350.00;;;;4997686;28;20252;-83
2022/05/25 10:45:56;;;;;;;0.40;0.40;;;20.80;30.60;20.80;98355.00;;;;5014955;28;20304;-78
2022/05/25 10:48:43;;;;;;;0.50;0.50;;;21.10;30.80;21.00;98358.00;;;;4997655;28;20585;-79
2022/05/25 10:51:18;;;;;;;0.63;0.60;;;21.30;29.60;20.80;98360.00;;;;5014862;28;20699;-76
2022/05/25 10:56:53;;;;;;;0.53;0.53;;;21.30;30.90;21.20;98365.00;;;;5014026;28;20291;-75
2022/05/25 10:59:33;;;;;;;0.30;0.30;;;21.40;30.60;21.30;98355.00;;;;5014744;28;20233;-82
2022/05/25 11:02:24;;;;;;;0.70;0.70;;;21.60;29.90;21.70;98356.00;;;;5014755;28;20213;-80
2022/05/25 11:05:16;;;;;;;0.67;0.67;;;21.90;31.50;21.50;98364.00;;;;5014889;28;20274;-77
2022/05/25 11:07:44;;;;;;;0.40;0.40;;;;;21.60;98351.00;;;;5014755;28;20201;-76
2022/05/25 11:10:35;;;;;;;0.40;0.40;;;21.90;28.30;22.00;98359.00;;;;5014631;28;20220;-75
2022/05/25 11:13:27;;;;;;;0.37;0.37;;;22.10;28.80;22.40;98351.00;;;;5013711;28;20252;-78
2022/05/25 11:16:05;;;;;;;0.40;0.40;;;22.50;28.10;22.10;98347.00;;;;5014611;28;20272;-77
2022/05/25 11:18:55;;;;;;;0.50;0.50;;;22.50;27.20;22.30;98359.00;;;;5014464;28;20231;-78
2022/05/25 11:21:39;;;;;;;0.30;0.30;;;22.50;28.40;21.90;98361.00;;;;4997300;28;20209;-81
2022/05/25 11:24:31;;;;;;;0.50;0.50;;;22.50;25.50;22.10;98354.00;;;;5013661;28;20216;-80
2022/05/25 11:27:13;;;;;;;0.40;0.40;;;22.50;27.50;22.10;98361.00;;;;5014605;28;20194;-76
2022/05/25 11:30:00;;;;;;;0.40;0.40;;;22.50;24.70;22.30;98352.00;;;;5014405;28;20601;-76
2022/05/25 11:32:45;;;;;;;0.68;0.68;;;22.50;24.80;22.40;98339.00;;;;5014165;28;20221;-76
2022/05/25 11:35:42;;;;;;;0.30;0.30;;;22.60;25.50;22.40;98343.00;;;;5014260;28;20672;-76
2022/05/25 11:38:21;;;;;;;0.40;0.40;;;22.80;25.50;22.90;98342.00;;;;5014356;28;20299;-75
2022/05/25 11:41:09;;;;;;;0.40;0.40;;;23.20;25.10;23.10;98351.00;;;;5014246;28;20212;-77
2022/05/25 11:44:06;;;;;;;2.92;0.73;;;23.50;22.80;23.40;98341.00;;;;5014131;28;20217;-77
2022/05/25 11:46:42;;;;;;;0.50;0.50;;;23.70;22.80;23.90;98345.00;;;;5014066;28;20541;-77