Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:04:03;;;;;;;;;;;8.30;88.50;;;;;;5020497;28;19925;-81
2023/03/26 00:13:32;;;;;;;;;;;8.30;88.70;;;;;;4997217;28;19928;-80
2023/03/26 00:16:10;;;;;;;;;;;;;;;;;;;;;
2023/03/26 00:18:50;;;;;;;;;;;8.40;88.40;;;;;;5050508;28;20295;-80
2023/03/26 00:24:50;;;;;;;;;;;;;;;;;;;;;
2023/03/26 00:31:05;;;;;;;;;;;8.40;88.90;;;;;;5052817;28;20059;-79
2023/03/26 00:33:40;;;;;;;;;;;8.50;88.50;;;;;;5035709;28;19920;-80
2023/03/26 00:36:16;;;;;;;;;;;8.50;88.30;;;;;;5046888;28;20343;-80
2023/03/26 00:39:00;;;;;;;;;;;8.50;88.30;;;;;;5066315;28;19913;-81
2023/03/26 00:41:41;;;;;;;;;;;8.50;88.30;;;;;;5033472;28;19909;-79
2023/03/26 00:59:21;;;;;;;;;;;8.50;88.10;;;;;;5047968;28;19964;-80
2023/03/26 01:02:08;;;;;;;;;;;;;;;;;;;;;
2023/03/26 01:05:01;;;;;;;;;;;8.50;88.00;;;;;;5049217;28;19958;-80
2023/03/26 01:07:35;;;;;;;;;;;8.50;88.20;;;;;;5041287;28;20360;-80
2023/03/26 01:13:07;;;;;;;;;;;8.50;87.60;;;;;;5050452;28;19913;-81
2023/03/26 01:16:03;;;;;;;;;;;;;;;;;;;;;
2023/03/26 01:18:39;;;;;;;;;;;8.50;87.50;;;;;;5047317;28;19923;-80
2023/03/26 01:21:27;;;;;;;;;;;8.50;87.50;;;;;;5042339;28;20296;-80
2023/03/26 01:24:30;;;;;;;;;;;8.50;87.50;;;;;;5046883;28;20288;-80
2023/03/26 01:27:24;;;;;;;;;;;8.50;87.50;;;;;;5050239;28;19916;-81
2023/03/26 01:30:05;;;;;;;;;;;8.60;87.40;;;;;;5051551;28;20413;-80
2023/03/26 01:32:42;;;;;;;;;;;8.60;87.10;;;;;;5048042;28;19940;-81
2023/03/26 01:41:54;;;;;;;;;;;8.60;86.50;;;;;;5037814;28;20376;-80
2023/03/26 01:44:43;;;;;;;;;;;;;;;;;;;;;
2023/03/26 01:50:12;;;;;;;;;;;8.60;86.60;;;;;;5054244;28;20004;-81
2023/03/26 01:52:46;;;;;;;;;;;8.60;86.70;;;;;;5045522;28;19912;-80
2023/03/26 01:55:28;;;;;;;;;;;;;;;;;;;;;
2023/03/26 01:58:10;;;;;;;;;;;8.60;86.20;;;;;;5049107;28;19919;-81
2023/03/26 02:01:03;;;;;;;;;;;8.60;86.50;;;;;;5055277;28;19921;-80
2023/03/26 02:03:41;;;;;;;;;;;8.60;86.60;;;;;;5042406;28;19982;-81
2023/03/26 02:06:26;;;;;;;;;;;8.60;86.20;;;;;;5036276;28;19913;-81
2023/03/26 02:09:14;;;;;;;;;;;8.60;86.20;;;;;;5055349;28;19913;-81
2023/03/26 02:14:56;;;;;;;;;;;8.60;86.30;;;;;;5044399;28;20341;-81
2023/03/26 02:17:51;;;;;;;;;;;8.50;86.10;;;;;;5052533;28;19917;-81
2023/03/26 02:20:25;;;;;;;;;;;8.50;86.20;;;;;;5065189;28;19923;-80
2023/03/26 02:22:55;;;;;;;;;;;8.50;86.00;;;;;;5050353;28;19913;-80
2023/03/26 02:25:30;;;;;;;;;;;8.50;86.10;;;;;;5056269;28;19917;-81
2023/03/26 02:27:56;;;;;;;;;;;8.60;86.10;;;;;;5045896;28;19963;-80
2023/03/26 02:30:51;;;;;;;;;;;8.60;85.90;;;;;;5048958;28;19997;-81
2023/03/26 02:33:26;;;;;;;;;;;8.50;85.90;;;;;;5054181;28;19920;-80
2023/03/26 02:35:58;;;;;;;;;;;8.50;86.10;;;;;;5058741;28;19967;-80
2023/03/26 02:39:05;;;;;;;;;;;8.40;86.30;;;;;;5040849;28;19909;-80
2023/03/26 02:41:41;;;;;;;;;;;8.30;86.30;;;;;;5037353;28;20338;-80
2023/03/26 02:44:12;;;;;;;;;;;8.30;86.50;;;;;;5044253;28;19917;-80
2023/03/26 02:47:01;;;;;;;;;;;8.20;86.70;;;;;;5053144;28;19916;-80
2023/03/26 02:49:29;;;;;;;;;;;8.20;86.90;;;;;;5043502;28;19948;-81
2023/03/26 02:52:10;;;;;;;;;;;;;;;;;;;;;
2023/03/26 02:54:52;;;;;;;;;;;8.20;87.00;;;;;;5040176;28;20099;-80
2023/03/26 02:57:34;;;;;;;;;;;8.20;86.90;;;;;;5042549;28;19990;-80
2023/03/26 03:00:11;;;;;;;;;;;;;;;;;;;;;
2023/03/26 03:03:08;;;;;;;;;;;8.30;87.10;;;;;;5052208;28;19920;-80
2023/03/26 03:05:42;;;;;;;;;;;8.20;87.10;;;;;;5052729;28;20020;-80
2023/03/26 03:08:25;;;;;;;;;;;8.30;86.90;;;;;;5044724;28;20012;-81
2023/03/26 03:11:13;;;;;;;;;;;8.30;87.10;;;;;;5051014;28;19994;-81
2023/03/26 03:13:53;;;;;;;;;;;8.30;87.10;;;;;;5040145;28;19961;-80
2023/03/26 03:16:44;;;;;;;;;;;8.30;87.10;;;;;;5050456;28;20058;-80
2023/03/26 03:19:18;;;;;;;;;;;8.50;86.90;;;;;;5030147;28;20266;-79
2023/03/26 03:21:49;;;;;;;;;;;8.50;86.90;;;;;;5029058;28;19919;-80
2023/03/26 03:24:38;;;;;;;;;;;8.50;86.70;;;;;;5041826;28;19921;-80
2023/03/26 03:27:38;;;;;;;;;;;8.50;86.60;;;;;;5043730;28;20303;-80
2023/03/26 03:30:08;;;;;;;;;;;8.50;86.80;;;;;;5051440;28;20272;-79
2023/03/26 03:32:39;;;;;;;;;;;8.50;86.70;;;;;;5050784;28;19920;-80
2023/03/26 03:35:21;;;;;;;;;;;8.40;86.90;;;;;;5034806;28;19916;-80
2023/03/26 03:38:07;;;;;;;;;;;8.40;86.90;;;;;;5044196;28;19916;-80
2023/03/26 03:43:23;;;;;;;;;;;8.30;86.90;;;;;;5043607;28;19920;-80
2023/03/26 03:45:58;;;;;;;;;;;8.30;86.80;;;;;;5042513;28;19920;-81
2023/03/26 03:48:48;;;;;;;;;;;8.30;86.80;;;;;;5052159;28;19971;-80
2023/03/26 03:51:17;;;;;;;;;;;8.20;87.10;;;;;;5047938;28;19917;-79
2023/03/26 03:53:49;;;;;;;;;;;8.10;87.00;;;;;;5037722;28;19966;-80
2023/03/26 03:56:22;;;;;;;;;;;8.10;87.20;;;;;;5044807;28;20007;-80
2023/03/26 03:59:03;;;;;;;;;;;8.10;87.20;;;;;;5032351;28;20261;-80
2023/03/26 04:01:33;;;;;;;;;;;8.00;87.20;;;;;;5041630;28;20013;-81
2023/03/26 04:04:37;;;;;;;;;;;;;;;;;;;;;
2023/03/26 04:07:15;;;;;;;;;;;8.00;87.40;;;;;;5049045;28;19913;-80
2023/03/26 04:10:04;;;;;;;;;;;7.90;87.40;;;;;;5043362;28;19959;-80
2023/03/26 04:12:43;;;;;;;;;;;7.80;87.50;;;;;;5039603;28;19913;-80
2023/03/26 04:18:19;;;;;;;;;;;7.80;87.70;;;;;;5041318;28;19917;-81
2023/03/26 04:21:03;;;;;;;;;;;7.70;87.80;;;;;;5035827;28;19931;-79
2023/03/26 04:23:33;;;;;;;;;;;7.80;87.80;;;;;;5047625;28;19921;-80
2023/03/26 04:26:09;;;;;;;;;;;7.70;87.70;;;;;;5048541;28;20265;-80
2023/03/26 04:28:52;;;;;;;;;;;7.70;87.90;;;;;;5034279;28;19999;-80
2023/03/26 04:31:39;;;;;;;;;;;;;;;;;;;;;
2023/03/26 04:34:14;;;;;;;;;;;7.70;87.90;;;;;;5037740;28;19919;-79
2023/03/26 04:36:42;;;;;;;;;;;7.70;88.00;;;;;;5049909;28;19913;-80
2023/03/26 04:39:09;;;;;;;;;;;7.70;87.90;;;;;;5049079;28;19913;-83
2023/03/26 04:41:34;;;;;;;;;;;7.70;87.80;;;;;;5047175;28;19958;-83
2023/03/26 04:44:00;;;;;;;;;;;7.70;87.90;;;;;;5042288;28;19925;-81
2023/03/26 04:46:26;;;;;;;;;;;7.70;87.70;;;;;;5051805;28;20324;-87
2023/03/26 04:48:52;;;;;;;;;;;7.80;87.70;;;;;;5052072;28;19921;-81
2023/03/26 04:51:20;;;;;;;;;;;7.80;87.50;;;;;;5056895;28;19917;-85
2023/03/26 04:53:57;;;;;;;;;;;7.80;87.30;;;;;;5061508;28;19910;-86
2023/03/26 04:56:22;;;;;;;;;;;7.80;87.40;;;;;;5070220;28;19955;-84
2023/03/26 04:58:49;;;;;;;;;;;7.80;87.40;;;;;;5062866;28;19920;-84
2023/03/26 05:01:15;;;;;;;;;;;7.80;87.60;;;;;;5068693;28;19969;-84
2023/03/26 05:03:41;;;;;;;;;;;7.80;87.40;;;;;;5055622;28;19960;-85
2023/03/26 05:06:09;;;;;;;;;;;7.90;87.40;;;;;;5055861;28;19948;-82
2023/03/26 05:08:34;;;;;;;;;;;7.90;87.40;;;;;;5057177;28;19913;-83
2023/03/26 05:11:00;;;;;;;;;;;7.90;87.30;;;;;;5062683;28;19962;-84
2023/03/26 05:13:26;;;;;;;;;;;7.90;87.50;;;;;;5060757;28;19940;-85
2023/03/26 05:15:51;;;;;;;;;;;8.00;87.40;;;;;;5059078;28;19923;-85
2023/03/26 05:18:17;;;;;;;;;;;8.00;87.20;;;;;;5065443;28;19970;-85
2023/03/26 05:20:43;;;;;;;;;;;8.00;87.00;;;;;;5059413;28;19920;-83
2023/03/26 05:23:09;;;;;;;;;;;8.10;86.80;;;;;;5051915;28;19967;-85
2023/03/26 05:25:35;;;;;;;;;;;8.20;86.80;;;;;;5063647;28;19928;-87
2023/03/26 05:28:01;;;;;;;;;;;8.20;86.90;;;;;;5052370;28;19909;-85
2023/03/26 05:30:26;;;;;;;;;;;8.30;86.60;;;;;;5055726;28;19963;-81
2023/03/26 05:32:52;;;;;;;;;;;8.20;86.70;;;;;;5057421;28;19908;-81
2023/03/26 05:35:17;;;;;;;;;;;8.30;86.60;;;;;;5055483;28;20007;-81
2023/03/26 05:37:44;;;;;;;;;;;8.40;86.50;;;;;;5057623;28;19919;-81
2023/03/26 05:40:11;;;;;;;;;;;8.40;86.40;;;;;;5055012;28;19916;-81
2023/03/26 05:42:37;;;;;;;;;;;8.50;86.10;;;;;;5056831;28;19913;-81
2023/03/26 05:45:03;;;;;;;;;;;8.50;85.90;;;;;;5055637;28;19912;-81
2023/03/26 05:47:29;;;;;;;;;;;8.50;85.90;;;;;;5056593;28;19971;-82
2023/03/26 05:49:54;;;;;;;;;;;8.50;86.00;;;;;;5057104;28;19913;-82
2023/03/26 05:52:20;;;;;;;;;;;8.50;86.00;;;;;;5058556;28;20602;-82
2023/03/26 05:54:45;;;;;;;;;;;8.60;86.00;;;;;;5054632;28;19917;-82
2023/03/26 05:57:11;;;;;;;;;;;8.60;85.80;;;;;;5049649;28;20435;-82
2023/03/26 05:59:36;;;;;;;;;;;8.60;85.80;;;;;;5058117;28;19956;-81
2023/03/26 06:02:02;;;;;;;;;;;8.60;85.90;;;;;;5055239;28;19932;-82
2023/03/26 06:04:27;;;;;;;;;;;8.60;86.00;;;;;;5056677;28;19917;-82
2023/03/26 06:06:53;;;;;;;;;;;8.60;85.90;;;;;;5044036;28;19913;-81
2023/03/26 06:09:18;;;;;;;;;;;8.60;86.10;;;;;;5051825;28;19913;-81
2023/03/26 06:11:44;;;;;;;;;;;8.60;85.80;;;;;;5047811;28;19941;-81
2023/03/26 06:14:10;;;;;;;;;;;8.60;86.10;;;;;;5052137;28;19909;-81
2023/03/26 06:16:35;;;;;;;;;;;8.70;86.20;;;;;;5052072;28;19909;-81
2023/03/26 06:19:01;;;;;;;;;;;8.60;86.30;;;;;;5032280;28;19920;-82
2023/03/26 06:21:27;;;;;;;;;;;8.70;86.50;;;;;;5035080;28;19909;-82
2023/03/26 06:23:53;;;;;;;;;;;8.70;86.60;;;;;;5041379;28;19913;-81
2023/03/26 06:26:18;;;;;;;;;;;8.70;86.80;;;;;;5055543;28;19935;-83
2023/03/26 06:28:44;;;;;;;;;;;8.70;86.90;;;;;;5048966;28;20004;-83
2023/03/26 06:31:09;;;;;;;;;;;8.60;87.20;;;;;;5054128;28;19928;-83
2023/03/26 06:33:35;;;;;;;;;;;8.70;87.20;;;;;;5057500;28;20338;-83
2023/03/26 06:36:00;;;;;;;;;;;8.60;87.30;;;;;;5055610;28;19916;-82
2023/03/26 06:38:26;;;;;;;;;;;8.70;87.60;;;;;;5055644;28;19974;-83
2023/03/26 06:40:51;;;;;;;;;;;8.70;87.50;;;;;;5043114;28;20364;-83
2023/03/26 06:43:17;;;;;;;;;;;8.70;87.70;;;;;;5036626;28;19967;-83
2023/03/26 06:45:43;;;;;;;;;;;8.70;87.80;;;;;;5057318;28;19912;-83
2023/03/26 06:48:08;;;;;;;;;;;8.80;87.70;;;;;;5056553;28;19931;-83
2023/03/26 06:50:34;;;;;;;;;;;8.80;87.50;;;;;;5059314;28;19924;-83
2023/03/26 06:52:59;;;;;;;;;;;8.80;87.40;;;;;;5057824;28;19921;-82
2023/03/26 06:55:25;;;;;;;;;;;8.70;87.40;;;;;;5058549;28;19951;-83
2023/03/26 06:57:51;;;;;;;;;;;8.80;87.60;;;;;;5057306;28;20257;-83
2023/03/26 07:00:17;;;;;;;;;;;8.90;87.40;;;;;;5056824;28;19944;-83
2023/03/26 07:02:43;;;;;;;;;;;8.90;87.60;;;;;;5053622;28;19931;-84
2023/03/26 07:05:08;;;;;;;;;;;8.90;87.60;;;;;;5038631;28;19913;-83
2023/03/26 07:07:34;;;;;;;;;;;8.90;86.80;;;;;;5037492;28;19913;-83
2023/03/26 07:09:59;;;;;;;;;;;9.00;86.40;;;;;;5051963;28;19919;-83
2023/03/26 07:12:25;;;;;;;;;;;9.00;86.70;;;;;;5058129;28;19916;-83
2023/03/26 07:14:51;;;;;;;;;;;9.00;86.90;;;;;;5058535;28;19909;-84
2023/03/26 07:17:17;;;;;;;;;;;9.00;87.00;;;;;;5059214;28;19908;-83
2023/03/26 07:19:42;;;;;;;;;;;8.90;86.80;;;;;;5056282;28;19923;-84
2023/03/26 07:22:34;;;;;;;;;;;8.90;87.10;;;;;;5059858;28;19916;-84
2023/03/26 07:25:00;;;;;;;;;;;8.90;87.30;;;;;;5037348;28;19917;-83
2023/03/26 07:27:32;;;;;;;;;;;9.00;87.50;;;;;;5046057;28;19913;-84
2023/03/26 07:30:01;;;;;;;;;;;8.90;87.50;;;;;;5054880;28;20003;-85
2023/03/26 07:32:30;;;;;;;;;;;8.90;87.80;;;;;;5056449;28;19995;-84
2023/03/26 07:35:14;;;;;;;;;;;8.90;87.90;;;;;;5039287;28;19963;-84
2023/03/26 07:37:54;;;;;;;;;;;9.00;87.90;;;;;;5036902;28;20012;-85
2023/03/26 07:40:39;;;;;;;;;;;9.00;87.80;;;;;;5046245;28;19917;-85
2023/03/26 07:43:04;;;;;;;;;;;9.00;87.70;;;;;;5060906;28;19982;-84
2023/03/26 07:45:38;;;;;;;;;;;9.10;87.80;;;;;;5061104;28;19917;-84
2023/03/26 07:48:15;;;;;;;;;;;9.10;87.90;;;;;;5063551;28;19909;-84
2023/03/26 07:50:41;;;;;;;;;;;9.10;87.70;;;;;;5064743;28;20427;-85
2023/03/26 07:53:07;;;;;;;;;;;9.10;87.60;;;;;;5066045;28;19979;-85
2023/03/26 07:55:33;;;;;;;;;;;9.00;87.70;;;;;;5058273;28;19912;-85
2023/03/26 08:00:39;;;;;;;;;;;9.10;88.00;;;;;;5075594;28;19928;-85
2023/03/26 08:03:10;;;;;;;;;;;9.10;88.00;;;;;;5055812;28;19909;-85
2023/03/26 08:05:40;;;;;;;;;;;9.10;87.90;;;;;;5042544;28;20327;-85
2023/03/26 08:08:31;;;;;;;;;;;9.10;87.90;;;;;;5037665;28;19909;-87
2023/03/26 08:10:59;;;;;;;;;;;9.10;87.60;;;;;;5053605;28;19913;-85
2023/03/26 08:13:36;;;;;;;;;;;9.20;87.80;;;;;;5063887;28;20002;-84
2023/03/26 08:16:04;;;;;;;;;;;9.20;87.90;;;;;;5073556;28;19917;-85
2023/03/26 08:18:40;;;;;;;;;;;9.40;87.80;;;;;;5057324;28;19995;-84
2023/03/26 08:21:08;;;;;;;;;;;9.40;87.60;;;;;;5071940;28;19916;-84
2023/03/26 08:23:48;;;;;;;;;;;9.50;87.40;;;;;;5056757;28;20291;-85
2023/03/26 08:26:28;;;;;;;;;;;9.40;87.60;;;;;;5056327;28;19976;-85
2023/03/26 08:28:54;;;;;;;;;;;9.50;87.40;;;;;;5077456;28;19924;-85
2023/03/26 08:31:26;;;;;;;;;;;9.40;87.50;;;;;;5057619;28;19916;-85
2023/03/26 08:33:51;;;;;;;;;;;9.40;87.70;;;;;;5058550;28;20341;-85
2023/03/26 08:36:16;;;;;;;;;;;9.50;87.80;;;;;;5034694;28;19952;-86
2023/03/26 08:38:42;;;;;;;;;;;9.60;87.70;;;;;;5064691;28;19932;-85
2023/03/26 08:41:07;;;;;;;;;;;9.60;87.70;;;;;;5053772;28;19908;-86
2023/03/26 08:43:45;;;;;;;;;;;9.60;87.60;;;;;;5064989;28;19909;-86
2023/03/26 08:46:17;;;;;;;;;;;9.60;87.80;;;;;;5054140;28;19959;-85
2023/03/26 08:48:45;;;;;;;;;;;9.60;87.90;;;;;;5073081;28;19931;-85
2023/03/26 08:51:29;;;;;;;;;;;9.60;88.00;;;;;;5056727;28;19957;-85
2023/03/26 08:54:10;;;;;;;;;;;9.70;87.80;;;;;;5061232;28;19986;-87
2023/03/26 08:56:56;;;;;;;;;;;9.70;87.50;;;;;;5071465;28;19921;-85
2023/03/26 08:59:40;;;;;;;;;;;9.60;87.40;;;;;;5043986;28;19980;-86
2023/03/26 09:02:25;;;;;;;;;;;9.60;87.90;;;;;;5077975;28;19931;-86
2023/03/26 09:04:50;;;;;;;;;;;9.60;88.00;;;;;;5054315;28;19912;-86
2023/03/26 09:07:32;;;;;;;;;;;9.60;88.10;;;;;;5054159;28;20401;-85
2023/03/26 09:10:15;;;;;;;;;;;9.60;88.10;;;;;;5072632;28;19908;-85
2023/03/26 09:12:53;;;;;;;;;;;9.60;88.20;;;;;;5053544;28;19919;-84
2023/03/26 09:15:37;;;;;;;;;;;9.60;88.00;;;;;;5053587;28;19913;-84
2023/03/26 09:18:21;;;;;;;;;;;9.60;88.00;;;;;;5050078;28;19912;-84
2023/03/26 09:20:47;;;;;;;;;;;9.50;88.20;;;;;;5053621;28;19909;-84
2023/03/26 09:23:31;;;;;;;;;;;9.60;88.50;;;;;;5045731;28;19912;-84
2023/03/26 09:26:15;;;;;;;;;;;9.60;88.40;;;;;;5053715;28;19958;-85
2023/03/26 09:28:50;;;;;;;;;;;9.70;88.10;;;;;;5053791;28;19909;-84
2023/03/26 09:31:15;;;;;;;;;;;9.60;86.90;;;;;;5066825;28;19920;-85
2023/03/26 09:33:41;;;;;;;;;;;9.40;87.60;;;;;;5068310;28;19912;-85
2023/03/26 09:36:22;;;;;;;;;;;9.50;88.20;;;;;;5043053;28;19909;-83
2023/03/26 09:38:47;;;;;;;;;;;9.60;88.20;;;;;;5033620;28;19909;-84
2023/03/26 09:41:13;;;;;;;;;;;9.60;88.10;;;;;;5067600;28;19919;-84
2023/03/26 09:43:54;;;;;;;;;;;9.60;88.20;;;;;;5049277;28;19913;-85
2023/03/26 09:46:35;;;;;;;;;;;9.60;88.10;;;;;;5032668;28;19913;-86
2023/03/26 09:49:04;;;;;;;;;;;9.60;88.40;;;;;;5033276;28;20405;-84
2023/03/26 09:51:29;;;;;;;;;;;9.70;88.30;;;;;;5042606;28;20012;-85
2023/03/26 09:54:11;;;;;;;;;;;9.70;88.40;;;;;;5057127;22;19975;-83
2023/03/26 09:56:43;;;;;;;;;;;9.70;88.20;;;;;;5035465;28;20469;-84
2023/03/26 09:59:20;;;;;;;;;;;9.70;88.40;;;;;;5044358;28;20275;-83
2023/03/26 10:02:04;;;;;;;;;;;9.80;88.50;;;;;;5049781;28;19912;-84
2023/03/26 10:04:34;;;;;;;;;;;9.80;88.30;;;;;;5047197;28;19967;-82
2023/03/26 10:07:04;;;;;;;;;;;9.90;88.30;;;;;;5045023;28;20004;-82
2023/03/26 10:09:32;;;;;;;;;;;9.80;88.30;;;;;;5040660;28;19932;-82
2023/03/26 10:12:06;;;;;;;;;;;10.00;88.50;;;;;;5052692;28;19958;-82
2023/03/26 10:14:47;;;;;;;;;;;10.00;88.30;;;;;;5053111;28;20091;-82
2023/03/26 10:17:25;;;;;;;;;;;10.10;88.40;;;;;;5053292;28;19909;-82
2023/03/26 10:19:56;;;;;;;;;;;10.10;88.00;;;;;;5053529;28;19944;-82
2023/03/26 10:22:41;;;;;;;;;;;10.20;88.00;;;;;;5051817;28;20457;-82
2023/03/26 10:25:16;;;;;;;;;;;10.10;87.40;;;;;;5052007;28;20001;-82
2023/03/26 10:27:46;;;;;;;;;;;10.10;87.70;;;;;;5057636;28;19909;-82
2023/03/26 10:30:28;;;;;;;;;;;10.00;87.40;;;;;;5034387;28;20370;-82
2023/03/26 10:33:20;;;;;;;;;;;10.20;87.50;;;;;;5050194;28;19912;-82
2023/03/26 10:36:01;;;;;;;;;;;10.30;86.80;;;;;;5035255;28;19909;-82
2023/03/26 10:38:39;;;;;;;;;;;10.30;86.50;;;;;;5034389;28;19923;-82
2023/03/26 10:41:09;;;;;;;;;;;10.10;85.10;;;;;;5056676;28;19919;-82
2023/03/26 10:43:37;;;;;;;;;;;10.10;86.50;;;;;;5046385;28;20375;-82
2023/03/26 10:46:12;;;;;;;;;;;10.10;86.10;;;;;;5056049;28;19923;-81
2023/03/26 10:48:41;;;;;;;;;;;10.00;86.60;;;;;;5062678;28;19931;-82
2023/03/26 10:51:16;;;;;;;;;;;9.90;87.20;;;;;;5056756;28;19913;-82
2023/03/26 10:53:46;;;;;;;;;;;9.80;87.10;;;;;;5062445;28;19921;-83
2023/03/26 10:56:26;;;;;;;;;;;9.90;87.90;;;;;;5054442;28;19952;-82
2023/03/26 10:58:53;;;;;;;;;;;9.80;87.60;;;;;;5053308;28;19995;-82
2023/03/26 11:01:24;;;;;;;;;;;9.70;87.90;;;;;;5045161;28;19988;-83
2023/03/26 11:03:51;;;;;;;;;;;9.60;87.80;;;;;;5055389;28;19940;-83
2023/03/26 11:06:24;;;;;;;;;;;9.50;88.20;;;;;;5044366;28;19921;-83
2023/03/26 11:09:08;;;;;;;;;;;9.60;88.60;;;;;;5053556;28;19909;-81
2023/03/26 11:11:40;;;;;;;;;;;9.70;88.60;;;;;;5033279;28;19910;-82
2023/03/26 11:14:25;;;;;;;;;;;9.70;87.30;;;;;;5048117;28;19919;-82
2023/03/26 11:16:53;;;;;;;;;;;9.60;87.20;;;;;;5042220;28;19988;-82
2023/03/26 11:19:26;;;;;;;;;;;9.80;87.40;;;;;;5053218;28;19913;-82
2023/03/26 11:21:52;;;;;;;;;;;9.60;87.30;;;;;;5037563;28;19916;-82
2023/03/26 11:24:33;;;;;;;;;;;9.50;86.40;;;;;;5046173;28;19916;-82
2023/03/26 11:27:16;;;;;;;;;;;9.60;87.00;;;;;;5055225;28;19980;-82
2023/03/26 11:30:01;;;;;;;;;;;9.40;86.70;;;;;;5052565;28;20024;-82
2023/03/26 11:32:36;;;;;;;;;;;9.40;86.40;;;;;;5047641;28;20083;-83
2023/03/26 11:35:05;;;;;;;;;;;9.40;86.40;;;;;;5051146;28;20302;-82
2023/03/26 11:37:30;;;;;;;;;;;9.30;86.10;;;;;;5039740;28;19915;-82
2023/03/26 11:39:57;;;;;;;;;;;9.20;85.40;;;;;;5033752;28;20341;-82
2023/03/26 11:42:24;;;;;;;;;;;9.30;85.90;;;;;;5032863;28;19919;-82
2023/03/26 11:45:01;;;;;;;;;;;9.10;85.20;;;;;;5045328;28;19917;-82
2023/03/26 11:47:39;;;;;;;;;;;8.90;85.20;;;;;;5054935;28;19988;-82
2023/03/26 11:50:05;;;;;;;;;;;8.90;85.70;;;;;;5052892;28;19982;-82
2023/03/26 11:52:31;;;;;;;;;;;9.00;86.60;;;;;;5045832;28;20357;-82
2023/03/26 11:54:58;;;;;;;;;;;9.00;86.50;;;;;;5050736;28;19955;-82
2023/03/26 11:57:26;;;;;;;;;;;9.10;86.40;;;;;;5051018;28;20000;-82
2023/03/26 12:00:09;;;;;;;;;;;9.10;86.50;;;;;;5035535;28;19944;-82
2023/03/26 12:02:39;;;;;;;;;;;9.10;86.50;;;;;;5057733;28;19982;-82
2023/03/26 12:05:20;;;;;;;;;;;9.00;85.90;;;;;;5051223;28;19923;-82
2023/03/26 12:07:48;;;;;;;;;;;9.00;85.60;;;;;;5045463;28;19909;-82
2023/03/26 12:10:28;;;;;;;;;;;9.10;86.10;;;;;;5033508;28;20318;-82
2023/03/26 12:12:55;;;;;;;;;;;9.10;85.40;;;;;;5033473;28;20003;-82
2023/03/26 12:15:21;;;;;;;;;;;9.20;84.30;;;;;;5058673;28;19945;-82
2023/03/26 12:17:49;;;;;;;;;;;9.30;85.30;;;;;;5049076;28;19920;-82
2023/03/26 12:20:26;;;;;;;;;;;9.40;85.10;;;;;;5042941;28;20286;-82
2023/03/26 12:22:57;;;;;;;;;;;9.30;84.30;;;;;;5052969;28;20035;-82
2023/03/26 12:25:27;;;;;;;;;;;9.30;84.40;;;;;;5052442;28;19917;-83
2023/03/26 12:28:01;;;;;;;;;;;9.50;84.70;;;;;;5049670;28;19936;-81
2023/03/26 12:30:29;;;;;;;;;;;9.40;83.80;;;;;;5043915;28;19918;-82
2023/03/26 12:33:05;;;;;;;;;;;9.60;84.80;;;;;;5050331;28;20267;-81
2023/03/26 12:35:33;;;;;;;;;;;9.70;85.10;;;;;;5042117;28;19913;-82
2023/03/26 12:38:20;;;;;;;;;;;9.60;83.20;;;;;;5052101;28;19936;-82
2023/03/26 12:40:47;;;;;;;;;;;9.60;83.30;;;;;;5052660;28;19913;-82
2023/03/26 12:43:19;;;;;;;;;;;9.70;82.80;;;;;;5051052;28;20367;-82
2023/03/26 12:45:47;;;;;;;;;;;9.50;82.00;;;;;;5052068;28;20027;-82
2023/03/26 12:48:14;;;;;;;;;;;9.50;83.10;;;;;;5056138;28;19909;-81
2023/03/26 12:51:00;;;;;;;;;;;9.60;84.20;;;;;;5054698;28;19940;-83
2023/03/26 12:53:48;;;;;;;;;;;9.80;82.80;;;;;;5049679;28;20378;-82
2023/03/26 12:56:18;;;;;;;;;;;9.70;82.70;;;;;;5051572;28;19912;-82
2023/03/26 12:58:50;;;;;;;;;;;9.70;83.00;;;;;;5050598;28;19919;-83
2023/03/26 13:01:42;;;;;;;;;;;9.50;82.90;;;;;;5048630;28;20012;-82
2023/03/26 13:04:27;;;;;;;;;;;9.50;83.80;;;;;;5027870;28;19917;-82
2023/03/26 13:06:54;;;;;;;;;;;9.40;84.20;;;;;;5038371;28;20990;-82
2023/03/26 13:09:34;;;;;;;;;;;9.50;84.00;;;;;;5043713;28;19924;-83
2023/03/26 13:12:18;;;;;;;;;;;9.50;84.30;;;;;;5052123;28;20102;-82
2023/03/26 13:14:55;;;;;;;;;;;9.70;84.20;;;;;;5054892;28;19963;-82
2023/03/26 13:17:34;;;;;;;;;;;9.90;83.40;;;;;;5051894;28;20083;-82
2023/03/26 13:20:20;;;;;;;;;;;9.70;83.00;;;;;;5049918;28;19917;-83
2023/03/26 13:22:51;;;;;;;;;;;9.60;83.50;;;;;;5054744;28;19913;-83
2023/03/26 13:25:29;;;;;;;;;;;9.80;84.30;;;;;;5050882;28;19912;-82
2023/03/26 13:27:57;;;;;;;;;;;10.00;82.60;;;;;;5050121;28;20098;-83
2023/03/26 13:30:52;;;;;;;;;;;9.80;82.50;;;;;;5039795;28;19913;-83
2023/03/26 13:33:25;;;;;;;;;;;9.60;83.10;;;;;;5000515;28;19910;-82
2023/03/26 13:36:04;;;;;;;;;;;9.70;83.30;;;;;;5055448;28;19924;-82
2023/03/26 13:38:50;;;;;;;;;;;9.80;83.30;;;;;;5061936;28;19983;-82
2023/03/26 13:41:34;;;;;;;;;;;9.90;83.10;;;;;;5051646;28;19927;-82
2023/03/26 13:44:10;;;;;;;;;;;10.00;83.10;;;;;;5047113;28;20011;-83
2023/03/26 13:46:41;;;;;;;;;;;9.90;82.20;;;;;;5048154;28;19924;-82
2023/03/26 13:49:12;;;;;;;;;;;9.80;82.20;;;;;;5056272;28;19920;-82
2023/03/26 13:51:49;;;;;;;;;;;9.80;83.30;;;;;;5047126;28;19919;-83
2023/03/26 13:54:35;;;;;;;;;;;9.80;82.00;;;;;;5053836;28;20039;-83
2023/03/26 13:57:20;;;;;;;;;;;9.80;82.30;;;;;;5054222;28;19913;-82
2023/03/26 13:59:57;;;;;;;;;;;10.00;82.70;;;;;;5052436;28;19913;-82
2023/03/26 14:02:26;;;;;;;;;;;9.80;82.10;;;;;;5054787;28;20287;-82
2023/03/26 14:04:57;;;;;;;;;;;9.70;83.20;;;;;;5039029;28;19913;-82
2023/03/26 14:07:26;;;;;;;;;;;9.80;83.80;;;;;;5040849;28;19989;-82
2023/03/26 14:09:54;;;;;;;;;;;9.90;83.40;;;;;;5054252;28;19921;-82
2023/03/26 14:12:38;;;;;;;;;;;9.80;83.00;;;;;;5053407;28;19913;-82
2023/03/26 14:15:05;;;;;;;;;;;9.60;82.80;;;;;;5057141;28;20345;-82
2023/03/26 14:17:35;;;;;;;;;;;9.60;82.10;;;;;;5055427;28;19948;-82
2023/03/26 14:20:07;;;;;;;;;;;9.60;82.60;;;;;;5053991;28;20003;-82
2023/03/26 14:22:42;;;;;;;;;;;9.90;81.90;;;;;;5055113;28;19913;-82
2023/03/26 14:25:11;;;;;;;;;;;9.90;82.10;;;;;;5053807;28;19912;-82
2023/03/26 14:27:43;;;;;;;;;;;9.80;83.10;;;;;;5048991;28;20275;-82
2023/03/26 14:30:21;;;;;;;;;;;9.80;81.70;;;;;;5053486;28;20325;-83
2023/03/26 14:33:01;;;;;;;;;;;9.70;81.70;;;;;;5051968;28;19962;-82
2023/03/26 14:35:33;;;;;;;;;;;9.80;82.70;;;;;;5046116;28;19916;-82
2023/03/26 14:38:13;;;;;;;;;;;9.60;80.30;;;;;;5055026;28;19913;-82
2023/03/26 14:40:48;;;;;;;;;;;9.70;79.90;;;;;;5054030;28;19956;-82
2023/03/26 14:43:23;;;;;;;;;;;9.60;81.80;;;;;;5059697;28;20397;-83
2023/03/26 14:45:48;;;;;;;;;;;9.70;82.80;;;;;;5039001;28;20557;-83
2023/03/26 14:48:14;;;;;;;;;;;9.60;82.10;;;;;;5034012;28;19956;-82
2023/03/26 14:50:58;;;;;;;;;;;9.70;83.50;;;;;;5039581;28;19913;-82
2023/03/26 14:53:27;;;;;;;;;;;9.60;82.90;;;;;;5048972;28;19919;-83
2023/03/26 14:55:52;;;;;;;;;;;9.50;82.40;;;;;;5054993;28;19982;-82
2023/03/26 14:58:46;;;;;;;;;;;9.40;82.60;;;;;;5056842;28;20390;-83
2023/03/26 15:01:30;;;;;;;;;;;9.30;83.20;;;;;;5056555;28;19913;-82
2023/03/26 15:04:14;;;;;;;;;;;9.30;84.40;;;;;;5055055;28;19920;-83
2023/03/26 15:06:59;;;;;;;;;;;9.10;85.00;;;;;;5044516;28;20301;-82
2023/03/26 15:09:31;;;;;;;;;;;9.10;86.30;;;;;;5045933;28;20390;-82
2023/03/26 15:12:04;;;;;;;;;;;9.00;86.50;;;;;;5051792;28;20297;-82
2023/03/26 15:14:40;;;;;;;;;;;9.00;86.20;;;;;;5053526;28;20313;-82
2023/03/26 15:17:11;;;;;;;;;;;8.80;86.70;;;;;;5055356;28;19913;-82
2023/03/26 15:19:37;;;;;;;;;;;8.80;86.70;;;;;;5055873;28;19916;-82
2023/03/26 15:22:22;;;;;;;;;;;8.60;87.20;;;;;;5056118;28;19909;-82
2023/03/26 15:25:17;;;;;;;;;;;8.50;88.20;;;;;;5053624;28;19946;-82
2023/03/26 15:27:56;;;;;;;;;;;8.40;88.00;;;;;;5050071;28;19920;-82
2023/03/26 15:30:40;;;;;;;;;;;8.40;88.70;;;;;;5056018;28;19959;-82
2023/03/26 15:33:25;;;;;;;;;;;8.30;88.60;;;;;;5052902;28;19962;-83
2023/03/26 15:35:59;;;;;;;;;;;8.30;89.00;;;;;;5049929;28;19913;-82
2023/03/26 15:38:34;;;;;;;;;;;8.40;88.90;;;;;;5034033;28;19924;-82
2023/03/26 15:41:03;;;;;;;;;;;8.40;88.60;;;;;;5050926;28;20004;-82
2023/03/26 15:43:48;;;;;;;;;;;8.30;88.30;;;;;;5039795;28;19909;-82
2023/03/26 15:46:24;;;;;;;;;;;8.30;88.40;;;;;;5049212;28;20385;-81
2023/03/26 15:48:52;;;;;;;;;;;8.30;88.80;;;;;;5034893;28;19937;-81
2023/03/26 15:51:17;;;;;;;;;;;8.30;88.50;;;;;;5034485;28;19913;-82
2023/03/26 15:53:52;;;;;;;;;;;8.30;88.80;;;;;;5038254;28;19913;-81
2023/03/26 15:56:36;;;;;;;;;;;8.50;88.60;;;;;;5072602;23;19959;-86
2023/03/26 15:59:13;;;;;;;;;;;8.50;88.60;;;;;;5051921;28;19915;-86
2023/03/26 16:02:17;;;;;;;;;;;8.50;87.80;;;;;;5048469;28;20385;-86
2023/03/26 16:04:50;;;;;;;;;;;8.50;87.90;;;;;;4974072;28;19957;-85
2023/03/26 16:07:37;;;;;;;;;;;8.30;88.20;;;;;;4953473;29;20025;-88
2023/03/26 16:10:21;;;;;;;;;;;8.40;87.90;;;;;;5015676;28;19935;-86
2023/03/26 16:13:05;;;;;;;;;;;8.30;87.90;;;;;;5037155;28;19909;-85
2023/03/26 16:15:32;;;;;;;;;;;8.20;87.60;;;;;;5037321;28;19912;-85
2023/03/26 16:18:11;;;;;;;;;;;8.00;87.40;;;;;;5037644;28;19893;-83