Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/10 00:01:31;;;;;;;31.90;16.00;;;;;;;9.12;63.19;100153.09;4427747;26;20158;-75
2021/03/10 00:03:57;;;;;;;30.80;16.17;;;;;;;9.10;63.60;100157.53;4425009;32;20054;-75
2021/03/10 00:06:23;;;;;;;32.75;16.67;;;;;;;8.85;64.86;100163.84;4424967;32;20381;-76
2021/03/10 00:08:48;;;;;;;31.83;16.60;;;;;;;8.83;65.26;100152.25;4423132;32;20064;-77
2021/03/10 00:11:15;;;;;;;29.90;15.85;;;;;;;8.67;66.26;100168.31;4429990;32;20402;-78
2021/03/10 00:13:40;;;;;;;35.58;17.73;;;;;;;8.59;67.44;100162.09;4424928;32;20069;-76
2021/03/10 00:16:07;;;;;;;34.85;16.70;;;;;;;8.53;68.61;100149.06;4429139;32;20045;-75
2021/03/10 00:18:32;;;;;;;31.50;16.55;;;;;;;8.48;69.55;100150.38;4425830;32;20071;-76
2021/03/10 00:20:58;;;;;;;40.25;17.73;;;;;;;8.43;69.90;100144.50;4424868;32;20037;-76
2021/03/10 00:23:23;;;;;;;34.05;16.77;;;;;;;8.21;71.27;100130.19;4426531;32;20417;-79
2021/03/10 00:25:49;;;;;;;35.78;17.23;;;;;;;8.02;72.81;100117.81;4425849;32;20528;-78
2021/03/10 00:28:15;;;;;;;33.92;16.08;;;;;;;7.95;72.93;100108.78;4429887;32;20107;-79
2021/03/10 00:30:40;;;;;;;33.67;15.63;;;;;;;7.88;73.18;100111.75;4428032;32;20109;-78
2021/03/10 00:33:06;;;;;;;32.58;15.65;;;;;;;7.74;74.12;100106.47;4428018;32;20410;-74
2021/03/10 00:35:31;;;;;;;35.70;15.75;;;;;;;7.63;74.77;100101.13;4427037;32;20086;-74
2021/03/10 00:37:59;;;;;;;30.95;14.93;;;;;;;7.56;75.15;100095.69;4430803;32;20049;-77
2021/03/10 00:40:25;;;;;;;30.70;14.98;;;;;;;7.60;76.26;100079.59;4430123;32;20081;-77
2021/03/10 00:42:51;;;;;;;32.90;14.98;;;;;;;7.42;77.36;100083.97;4427475;32;20134;-77
2021/03/10 00:45:17;;;;;;;30.88;14.65;;;;;;;7.40;77.62;100080.84;4429002;32;20037;-77
2021/03/10 00:47:42;;;;;;;30.77;13.75;;;;;;;7.34;77.88;100074.19;4429716;32;20418;-78
2021/03/10 00:50:09;;;;;;;32.33;15.80;;;;;;;7.27;78.42;100077.16;4423015;32;20058;-76
2021/03/10 00:52:35;;;;;;;30.02;14.87;;;;;;;7.23;79.70;100066.00;4427822;32;20069;-75
2021/03/10 00:55:00;;;;;;;33.10;14.77;;;;;;;7.19;79.76;100048.53;4433126;32;20439;-78
2021/03/10 00:57:26;;;;;;;30.25;14.15;;;;;;;7.13;80.15;100046.66;4425639;32;20033;-76
2021/03/10 00:59:52;;;;;;;28.80;13.13;;;;;;;7.07;80.40;100051.97;4425585;32;20061;-78
2021/03/10 01:02:17;;;;;;;28.75;13.62;;;;;;;6.98;80.31;100048.97;4415616;32;20049;-75
2021/03/10 01:04:43;;;;;;;26.30;12.45;;;;;;;7.00;80.85;100040.13;4408748;32;20102;-77
2021/03/10 01:07:09;;;;;;;29.52;12.07;;;;;;;6.93;80.36;100041.06;4409123;32;20096;-74
2021/03/10 01:09:34;;;;;;;29.42;11.75;;;;;;;6.94;80.57;100027.88;4414822;32;20045;-76
2021/03/10 01:12:00;;;;;;;28.62;12.15;;;;;;;6.96;80.87;100031.03;4416242;32;20382;-75
2021/03/10 01:14:26;;;;;;;27.92;12.30;;;;;;;6.92;80.93;100025.50;4414771;32;20410;-74
2021/03/10 01:16:51;;;;;;;30.10;11.02;;;;;;;6.88;80.47;100008.03;4416002;32;20029;-74
2021/03/10 01:19:17;;;;;;;31.45;11.98;;;;;;;6.94;81.18;100014.69;4395677;32;20105;-74
2021/03/10 01:21:43;;;;;;;23.25;11.55;;;;;;;6.85;80.58;100011.69;4410790;32;20350;-73
2021/03/10 01:24:10;;;;;;;27.62;11.80;;;;;;;6.82;81.27;99997.75;4409670;32;20046;-73
2021/03/10 01:26:36;;;;;;;29.50;11.73;;;;;;;6.82;81.46;99992.97;4415175;32;20070;-74
2021/03/10 01:29:02;;;;;;;32.47;12.57;;;;;;;6.82;82.25;99995.75;4409928;32;20061;-74
2021/03/10 01:31:27;;;;;;;27.70;12.07;;;;;;;6.84;82.44;99995.34;4407781;32;20078;-75
2021/03/10 01:33:53;;;;;;;25.60;10.93;;;;;;;6.85;82.27;99994.91;4411212;32;20064;-74
2021/03/10 01:36:19;;;;;;;23.42;11.35;;;;;;;6.72;81.97;99979.19;4415162;32;20576;-74
2021/03/10 01:38:45;;;;;;;27.62;12.43;;;;;;;6.60;82.51;99977.81;4413656;32;20077;-74
2021/03/10 01:41:12;;;;;;;28.38;13.27;;;;;;;6.61;83.51;99975.81;4413088;32;20042;-74
2021/03/10 01:43:39;;;;;;;34.70;12.73;;;;;;;6.55;82.63;99978.34;4396506;32;20038;-74
2021/03/10 01:46:04;;;;;;;33.50;14.75;;;;;;;6.49;83.30;99970.87;4413128;32;20419;-74
2021/03/10 01:48:30;;;;;;;33.05;14.13;;;;;;;6.51;83.43;99958.06;4411649;32;20411;-74
2021/03/10 01:50:56;;;;;;;33.47;13.25;;;;;;;6.45;84.09;99943.00;4407116;32;20082;-74
2021/03/10 01:53:22;;;;;;;29.60;13.50;;;;;;;6.46;83.65;99941.78;4404938;32;20431;-74
2021/03/10 01:55:49;;;;;;;40.40;14.87;;;;;;;6.45;84.81;99933.84;4410787;32;20104;-75
2021/03/10 01:58:14;;;;;;;35.33;13.95;;;;;;;6.43;84.59;99936.25;4412776;32;20119;-74
2021/03/10 02:00:40;;;;;;;32.10;14.82;;;;;;;6.41;84.59;99933.91;4411825;32;20082;-74
2021/03/10 02:03:06;;;;;;;32.53;13.62;;;;;;;6.40;85.04;99923.94;4389907;32;20508;-73
2021/03/10 02:05:32;;;;;;;28.02;13.38;;;;;;;6.39;84.55;99918.78;4408643;32;20358;-72
2021/03/10 02:16:55;;;;;;;29.98;14.43;;;;;;;7.04;84.08;99896.19;3989876;32;15022493;-74
2021/03/10 02:27:59;;;;;;;27.87;12.85;;;;;;;6.94;84.34;99863.66;3985642;32;15030658;-74
2021/03/10 02:30:32;;;;;;;30.12;13.77;;;;;;;6.94;84.34;99863.66;4443097;32;20029;-74
2021/03/10 02:33:03;;;;;;;32.55;13.82;;;;;;;6.58;86.47;99837.72;4436061;32;20121;-74
2021/03/10 02:35:30;;;;;;;32.00;13.23;;;;;;;6.55;86.17;99837.78;4440291;32;20072;-74
2021/03/10 02:38:00;;;;;;;30.73;14.02;;;;;;;6.61;86.73;99834.06;4434678;32;20041;-74
2021/03/10 02:40:27;;;;;;;29.87;13.55;;;;;;;6.51;86.69;99840.69;4439211;32;20021;-76
2021/03/10 02:42:55;;;;;;;28.27;13.90;;;;;;;6.51;86.76;99834.28;4437063;32;20033;-77
2021/03/10 02:45:22;;;;;;;31.45;12.88;;;;;;;6.60;86.71;99804.50;4440327;32;20152;-77
2021/03/10 02:47:50;;;;;;;29.85;14.10;;;;;;;6.62;86.55;99799.28;4439951;32;20068;-77
2021/03/10 02:50:17;;;;;;;28.27;13.38;;;;;;;6.66;87.23;99782.44;4437959;32;20029;-77
2021/03/10 02:52:43;;;;;;;32.63;13.52;;;;;;;6.71;86.80;99790.28;4439898;32;20100;-77
2021/03/10 02:55:09;;;;;;;27.35;11.85;;;;;;;6.60;87.26;99784.19;4439643;32;20091;-78
2021/03/10 02:57:35;;;;;;;23.67;11.98;;;;;;;6.63;86.58;99769.34;4438311;32;20469;-78
2021/03/10 03:00:12;;;;;;;27.80;12.27;;;;;;;6.63;87.16;99758.16;4438133;32;20099;-75
2021/03/10 03:02:38;;;;;;;24.12;12.23;;;;;;;6.68;86.70;99760.41;4440278;32;20080;-76
2021/03/10 03:05:06;;;;;;;23.60;11.85;;;;;;;6.64;87.24;99737.34;4433103;32;20386;-76
2021/03/10 03:07:32;;;;;;;28.75;11.02;;;;;;;6.61;87.10;99735.44;4430108;32;20029;-78
2021/03/10 03:10:00;;;;;;;24.35;11.32;;;;;;;6.66;86.54;99732.13;4432805;32;20017;-78
2021/03/10 03:12:27;;;;;;;21.10;10.73;;;;;;;6.57;87.02;99729.94;4424000;32;20037;-77
2021/03/10 03:14:55;;;;;;;26.90;11.68;;;;;;;6.58;86.51;99703.56;4427137;32;20082;-78
2021/03/10 03:17:21;;;;;;;25.98;10.40;;;;;;;6.61;87.09;99713.06;4436993;32;20044;-78
2021/03/10 03:19:48;;;;;;;20.73;10.73;;;;;;;6.60;86.34;99714.31;4437164;32;20065;-78
2021/03/10 03:22:16;;;;;;;23.33;11.18;;;;;;;6.69;86.44;99711.69;4421669;32;20041;-78
2021/03/10 03:24:43;;;;;;;23.70;11.02;;;;;;;6.70;86.20;99710.44;4431593;32;20045;-78
2021/03/10 03:27:09;;;;;;;20.20;11.23;;;;;;;6.60;86.65;99722.69;4433695;32;20038;-76
2021/03/10 03:29:36;;;;;;;23.38;11.00;;;;;;;6.61;86.63;99713.06;4436528;32;20073;-77
2021/03/10 03:32:03;;;;;;;25.60;11.07;;;;;;;6.62;86.40;99711.84;4436940;32;20060;-77
2021/03/10 03:34:29;;;;;;;22.70;9.60;;;;;;;6.65;86.55;99699.78;4428568;32;20066;-77
2021/03/10 03:36:55;;;;;;;25.55;11.18;;;;;;;6.62;86.67;99704.25;4430110;32;20069;-77
2021/03/10 03:39:22;;;;;;;25.45;11.35;;;;;;;6.69;87.04;99695.69;4425269;32;20090;-78
2021/03/10 03:41:50;;;;;;;23.02;10.73;;;;;;;6.63;86.76;99699.44;4425042;32;20045;-78
2021/03/10 03:44:15;;;;;;;27.00;10.52;;;;;;;6.61;87.60;99674.72;4411252;32;20030;-78
2021/03/10 03:46:42;;;;;;;22.30;11.18;;;;;;;6.61;87.70;99674.72;4424107;32;20100;-78
2021/03/10 03:49:07;;;;;;;25.20;12.18;;;;;;;6.71;87.89;99681.25;4424147;32;20026;-79
2021/03/10 03:51:33;;;;;;;22.50;11.60;;;;;;;6.67;87.84;99680.56;4424569;32;20124;-78
2021/03/10 03:54:01;;;;;;;26.30;10.55;;;;;;;6.68;87.66;99665.37;4422133;32;20090;-78
2021/03/10 03:56:28;;;;;;;23.67;11.25;;;;;;;6.75;87.92;99660.38;4422182;32;20038;-78
2021/03/10 03:58:54;;;;;;;28.20;11.77;;;;;;;6.77;88.43;99662.72;4423921;32;20055;-79
2021/03/10 04:01:20;;;;;;;23.35;11.23;;;;;;;6.84;88.29;99673.75;4426126;32;20410;-78
2021/03/10 04:03:46;;;;;;;24.98;11.75;;;;;;;6.86;88.36;99658.09;4422056;32;20068;-78
2021/03/10 04:06:14;;;;;;;19.70;9.52;;;;;;;6.86;88.37;99671.28;4411514;32;20128;-78
2021/03/10 04:08:41;;;;;;;25.37;10.95;;;;;;;6.85;87.52;99652.94;4426061;32;20091;-79
2021/03/10 04:11:08;;;;;;;20.15;10.57;;;;;;;6.93;87.34;99657.91;4423972;32;20066;-78
2021/03/10 04:13:34;;;;;;;23.00;11.32;;;;;;;6.93;88.44;99637.56;4425388;32;20114;-78
2021/03/10 04:16:00;;;;;;;25.02;10.65;;;;;;;6.84;88.25;99643.00;4422703;32;20418;-79
2021/03/10 04:18:25;;;;;;;24.00;10.55;;;;;;;6.86;87.72;99648.91;4426082;32;20053;-78
2021/03/10 04:20:52;;;;;;;23.33;10.80;;;;;;;6.87;87.34;99645.69;4421997;32;20111;-78
2021/03/10 04:23:17;;;;;;;24.80;10.15;;;;;;;6.89;87.98;99642.44;4425947;32;20166;-78
2021/03/10 04:25:43;;;;;;;23.33;10.50;;;;;;;6.88;87.95;99632.50;4417906;32;20474;-78
2021/03/10 04:28:09;;;;;;;22.62;10.32;;;;;;;6.82;88.28;99632.25;4424435;32;20088;-77
2021/03/10 04:30:35;;;;;;;24.17;10.40;;;;;;;6.88;88.67;99626.91;4423709;32;20030;-78
2021/03/10 04:33:01;;;;;;;17.65;9.25;;;;;;;6.91;88.05;99620.44;4426695;32;20018;-78
2021/03/10 04:35:26;;;;;;;23.80;10.00;;;;;;;6.93;87.54;99632.72;4425373;32;20064;-78
2021/03/10 04:37:52;;;;;;;23.23;9.63;;;;;;;6.94;87.49;99623.12;4423314;32;20063;-78
2021/03/10 04:40:19;;;;;;;30.45;10.68;;;;;;;6.92;87.59;99619.19;4421691;32;20062;-78
2021/03/10 04:42:46;;;;;;;23.02;9.57;;;;;;;7.00;87.75;99612.97;4423124;32;20034;-78
2021/03/10 04:45:13;;;;;;;19.85;9.32;;;;;;;6.97;87.67;99610.28;4421850;32;20026;-78
2021/03/10 04:47:40;;;;;;;19.23;9.60;;;;;;;6.92;87.05;99619.19;4408155;32;20057;-78
2021/03/10 04:50:09;;;;;;;16.92;8.45;;;;;;;7.01;87.42;99608.94;4421968;32;20057;-78
2021/03/10 04:52:35;;;;;;;20.23;9.60;;;;;;;7.02;87.86;99595.72;4423708;32;20374;-77
2021/03/10 04:55:01;;;;;;;20.12;8.75;;;;;;;6.98;87.63;99600.66;4423404;32;20088;-77
2021/03/10 04:57:27;;;;;;;23.12;8.82;;;;;;;6.94;87.22;99595.19;4410881;32;20573;-77
2021/03/10 04:59:53;;;;;;;19.98;8.70;;;;;;;6.89;87.87;99592.09;4423154;32;20153;-77
2021/03/10 05:02:18;;;;;;;18.15;8.10;;;;;;;6.84;87.60;99592.66;4414520;32;20142;-77
2021/03/10 05:04:44;;;;;;;21.48;8.98;;;;;;;6.86;88.24;99590.19;4423956;32;20038;-77
2021/03/10 05:07:10;;;;;;;23.35;8.25;;;;;;;6.92;87.99;99578.03;4421596;32;20210;-77
2021/03/10 05:09:35;;;;;;;18.40;8.70;;;;;;;6.98;87.42;99586.66;4422145;32;20033;-77
2021/03/10 05:12:01;;;;;;;19.77;8.73;;;;;;;6.91;87.98;99598.84;4425852;32;20037;-77
2021/03/10 05:14:27;;;;;;;20.95;8.88;;;;;;;6.88;87.89;99588.53;4428603;32;20067;-77
2021/03/10 05:16:52;;;;;;;19.65;8.32;;;;;;;6.86;87.81;99593.78;4422896;32;20052;-78
2021/03/10 05:19:18;;;;;;;22.73;8.98;;;;;;;6.85;89.00;99571.84;4421807;32;20025;-77
2021/03/10 05:21:44;;;;;;;16.48;8.85;;;;;;;6.86;88.63;99579.81;4424981;32;20038;-77
2021/03/10 05:24:09;;;;;;;29.58;9.45;;;;;;;6.91;88.32;99579.28;4424722;32;20156;-77
2021/03/10 05:26:39;;;;;;;21.00;8.27;;;;;;;6.91;88.98;99562.50;4419760;32;20171;-78
2021/03/10 05:29:05;;;;;;;19.87;9.05;;;;;;;7.03;88.22;99578.50;4420481;32;20065;-77
2021/03/10 05:31:31;;;;;;;21.45;7.75;;;;;;;7.01;88.06;99574.59;4428936;32;20436;-78
2021/03/10 05:33:57;;;;;;;19.48;8.65;;;;;;;7.03;87.65;99558.16;4425946;32;20037;-78
2021/03/10 05:36:23;;;;;;;22.60;8.98;;;;;;;7.04;87.87;99577.31;4422269;32;20077;-78
2021/03/10 05:38:50;;;;;;;17.15;8.35;;;;;;;7.11;88.29;99567.91;4423474;32;20069;-78
2021/03/10 05:41:16;;;;;;;23.33;8.25;;;;;;;7.02;87.89;99590.94;4423051;32;20095;-78
2021/03/10 05:43:42;;;;;;;17.12;7.70;;;;;;;6.96;87.70;99583.53;4419181;32;20386;-78
2021/03/10 05:46:08;;;;;;;26.25;8.70;;;;;;;6.96;87.87;99563.97;4420417;32;20038;-79
2021/03/10 05:48:35;;;;;;;19.55;8.48;;;;;;;7.03;88.54;99535.78;4416409;32;20026;-78
2021/03/10 05:51:02;;;;;;;20.23;8.30;;;;;;;7.06;88.63;99535.66;4420907;32;20038;-78
2021/03/10 05:53:29;;;;;;;17.92;7.82;;;;;;;7.04;87.89;99526.94;4420794;32;20054;-78
2021/03/10 05:55:59;;;;;;;20.17;7.90;;;;;;;7.00;88.52;99548.63;4421076;32;20056;-78
2021/03/10 05:58:25;;;;;;;17.45;7.65;;;;;;;7.10;88.01;99544.75;4423224;32;20406;-79
2021/03/10 06:00:51;;;;;;;16.12;7.95;;;;;;;7.05;87.75;99531.31;4421906;32;20102;-78
2021/03/10 06:03:17;;;;;;;14.20;7.65;;;;;;;7.02;87.65;99526.59;4418744;32;20022;-79
2021/03/10 06:05:43;;;;;;;24.08;8.15;;;;;;;7.01;88.19;99543.81;4421154;32;20022;-79
2021/03/10 06:08:14;;;;;;;19.92;8.02;;;;;;;7.09;88.27;99517.22;4419561;32;20104;-79
2021/03/10 06:10:43;;;;;;;14.18;7.72;;;;;;;7.05;88.26;99533.31;4425868;32;20045;-78
2021/03/10 06:13:27;;;;;;;21.65;8.88;;;;;;;7.05;87.64;99547.31;4409103;32;20480;-78
2021/03/10 06:15:55;;;;;;;21.45;8.27;;;;;;;7.07;88.50;99525.28;4423217;32;20444;-78
2021/03/10 06:21:10;;;;;;;22.40;7.97;;;;;;;7.47;87.41;99524.44;3994319;31;15013614;-79
2021/03/10 06:23:48;;;;;;;20.92;7.85;;;;;;;7.47;87.41;99524.44;4438385;32;20124;-79
2021/03/10 06:26:23;;;;;;;20.65;8.23;;;;;;;7.05;87.97;99514.53;4442847;32;20096;-79
2021/03/10 06:28:49;;;;;;;18.42;8.68;;;;;;;7.07;88.06;99508.50;4440311;32;20042;-79
2021/03/10 06:31:22;;;;;;;19.20;8.30;;;;;;;7.06;88.77;99510.50;4443625;32;20048;-79
2021/03/10 06:36:42;;;;;;;20.43;9.00;;;;;;;7.44;87.36;99500.16;4011266;31;15017323;-79
2021/03/10 06:39:10;;;;;;;23.23;8.75;;;;;;;7.44;87.36;99500.16;4454449;32;20056;-80
2021/03/10 06:41:41;;;;;;;24.25;10.88;;;;;;;7.13;87.83;99512.31;4455867;32;20079;-78
2021/03/10 06:49:30;;;;;;;21.77;9.50;;;;;;;7.55;87.41;99500.59;3984709;32;15025084;-76
2021/03/10 06:54:31;;;;;;;22.50;9.85;;;;;;;7.55;87.42;99519.41;3987571;32;15023703;-77
2021/03/10 06:57:08;;;;;;;20.77;9.30;;;;;;;7.55;87.42;99519.41;4438173;32;20459;-78
2021/03/10 06:59:52;;;;;;;24.95;9.90;;;;;;;7.18;89.00;99504.13;4437265;32;20021;-77
2021/03/10 07:02:20;;;;;;;21.20;8.98;;;;;;;7.26;89.08;99494.31;4442578;32;20125;-77
2021/03/10 07:04:48;;;;;;;24.05;9.60;;;;;;;7.14;88.90;99489.47;4444372;32;20152;-77
2021/03/10 07:07:14;;;;;;;24.02;9.20;;;;;;;7.17;88.52;99494.19;4446198;32;20021;-77
2021/03/10 07:09:41;;;;;;;20.40;9.30;;;;;;;7.24;89.16;99505.16;4444695;32;20033;-77
2021/03/10 07:12:09;;;;;;;25.12;9.88;;;;;;;7.24;88.89;99502.38;4434934;32;20058;-77
2021/03/10 07:14:36;;;;;;;21.75;9.30;;;;;;;7.29;89.27;99492.63;4444623;32;20125;-77
2021/03/10 07:17:06;;;;;;;21.98;9.82;;;;;;;7.32;89.39;99495.34;4445348;32;20092;-77
2021/03/10 07:19:33;;;;;;;23.17;9.75;;;;;;;7.30;89.15;99492.19;4444710;32;20073;-77
2021/03/10 07:27:19;;;;;;;23.17;9.65;;;;;;;7.79;88.62;99464.62;4009638;31;15022509;-76
2021/03/10 07:29:45;;;;;;;26.30;10.23;;;;;;;7.79;88.62;99464.62;4458709;32;20200;-78
2021/03/10 07:32:15;;;;;;;25.75;9.65;;;;;;;7.38;89.84;99461.97;4463631;32;20464;-76
2021/03/10 07:34:41;;;;;;;21.83;9.73;;;;;;;7.48;89.02;99467.22;4466762;32;20092;-78
2021/03/10 07:37:17;;;;;;;24.77;10.43;;;;;;;7.51;89.33;99454.34;4461333;32;20089;-78
2021/03/10 07:39:43;;;;;;;19.58;9.25;;;;;;;7.56;89.71;99462.19;4455229;32;20041;-78
2021/03/10 07:45:01;;;;;;;23.02;8.73;;;;;;;8.04;88.09;99467.41;3956505;32;15724620;-75
2021/03/10 07:47:27;;;;;;;20.88;8.60;;;;;;;8.04;88.09;99467.41;4429855;32;20072;-75
2021/03/10 07:50:01;;;;;;;18.80;9.10;;;;;;;7.54;89.03;99467.44;4428250;32;20114;-76
2021/03/10 07:52:28;;;;;;;20.50;9.65;;;;;;;7.64;89.54;99471.94;4436858;32;20066;-82
2021/03/10 07:54:57;;;;;;;18.98;9.05;;;;;;;7.74;89.84;99468.00;4435160;32;20140;-80
2021/03/10 07:57:22;;;;;;;20.62;8.88;;;;;;;7.72;89.51;99460.06;4434040;32;20085;-79
2021/03/10 08:02:48;;;;;;;21.25;8.98;;;;;;;8.36;88.30;99458.69;3986443;32;15030224;-79
2021/03/10 08:05:23;;;;;;;21.35;9.75;;;;;;;8.36;88.30;99458.69;4437154;32;20171;-79
2021/03/10 08:07:49;;;;;;;17.52;8.52;;;;;;;7.86;89.62;99445.56;4440256;32;20036;-81
2021/03/10 08:10:30;;;;;;;21.12;8.98;;;;;;;7.85;90.20;99457.22;4439793;32;20069;-78
2021/03/10 08:12:55;;;;;;;25.08;9.55;;;;;;;7.91;89.87;99428.19;4440605;32;20045;-79
2021/03/10 08:15:23;;;;;;;16.92;8.35;;;;;;;7.94;90.21;99438.50;4444429;32;20467;-77
2021/03/10 08:17:49;;;;;;;18.75;8.80;;;;;;;7.99;89.83;99429.53;4442984;32;20140;-81
2021/03/10 08:20:16;;;;;;;20.55;8.05;;;;;;;8.07;90.47;99430.03;4443657;32;20430;-79
2021/03/10 08:22:41;;;;;;;20.85;8.75;;;;;;;8.01;90.56;99421.44;4444500;32;20084;-80
2021/03/10 08:25:13;;;;;;;19.62;8.23;;;;;;;8.10;89.69;99417.94;4443798;32;20084;-80
2021/03/10 08:27:41;;;;;;;16.80;7.85;;;;;;;8.17;89.84;99423.31;4443241;32;20093;-76
2021/03/10 08:30:10;;;;;;;23.62;10.52;;;;;;;8.16;89.60;99414.09;4444493;32;20148;-78
2021/03/10 08:32:36;;;;;;;17.92;8.63;;;;;;;8.19;90.25;99407.59;4443553;32;20029;-80
2021/03/10 08:37:56;;;;;;;18.20;7.93;;;;;;;8.93;87.77;99399.22;3983948;32;15022456;-79
2021/03/10 08:40:25;;;;;;;;;;;;;;;8.93;87.77;99399.22;4436498;32;20129;-80
2021/03/10 08:42:52;;;;;;;16.65;7.00;;;;;;;8.58;88.41;99406.19;4432814;32;19983;-79
2021/03/10 08:45:36;;;;;;;19.10;7.95;;;;;;;8.54;88.85;99399.16;4433236;32;20041;-80
2021/03/10 08:50:45;;;;;;;14.10;8.02;;;;;;;9.17;88.12;99393.88;3990968;32;15026599;-81
2021/03/10 08:53:13;;;;;;;19.95;8.60;;;;;;;9.17;88.12;99393.88;4446643;32;20021;-84
2021/03/10 08:55:40;;;;;;;14.38;6.72;;;;;;;8.73;88.92;99398.03;4429619;32;20037;-79
2021/03/10 09:00:45;;;;;;;16.50;7.62;;;;;;;9.16;87.69;99398.75;3977604;32;15022218;-77
2021/03/10 09:03:13;;;;;;;14.27;6.95;;;;;;;9.16;87.69;99398.75;4416194;32;20083;-82
2021/03/10 09:05:41;;;;;;;14.40;7.18;;;;;;;8.70;88.75;99388.53;4419584;32;20084;-83
2021/03/10 09:08:09;;;;;;;17.85;8.02;;;;;;;8.85;88.73;99378.31;4419919;32;20072;-79
2021/03/10 09:10:35;;;;;;;17.17;7.62;;;;;;;8.90;88.95;99374.13;4417347;32;20108;-77
2021/03/10 09:13:02;;;;;;;15.02;6.80;;;;;;;8.91;88.78;99359.66;4420620;32;20092;-78
2021/03/10 09:15:30;;;;;;;10.30;5.37;;;;;;;8.99;88.91;99365.78;4419176;32;20050;-80
2021/03/10 09:18:05;;;;;;;17.75;6.50;;;;;;;8.93;87.87;99356.38;4417309;32;20099;-78
2021/03/10 09:20:33;;;;;;;14.47;6.77;;;;;;;9.02;87.90;99351.59;4422739;32;20112;-82
2021/03/10 09:23:00;;;;;;;12.82;6.25;;;;;;;9.05;87.49;99342.25;4418397;32;20042;-80
2021/03/10 09:25:30;;;;;;;9.25;5.40;;;;;;;9.06;87.92;99340.22;4421015;32;20083;-81
2021/03/10 09:30:45;;;;;;;9.70;5.82;;;;;;;9.61;86.26;99322.28;3975007;32;15023243;-80
2021/03/10 09:33:21;;;;;;;11.12;5.60;;;;;;;9.61;86.26;99322.28;4422617;32;20132;-82
2021/03/10 09:38:30;;;;;;;12.43;5.47;;;;;;;9.66;86.32;99304.78;3991635;31;15019781;-80
2021/03/10 09:40:58;;;;;;;9.93;5.05;;;;;;;9.66;86.32;99304.78;4459953;32;20060;-79
2021/03/10 09:43:27;;;;;;;8.85;4.72;;;;;;;9.30;87.51;99307.56;4461349;32;20063;-82
2021/03/10 09:46:05;;;;;;;9.88;5.78;;;;;;;9.48;86.78;99288.72;4464055;32;20115;-80
2021/03/10 09:51:13;;;;;;;6.90;4.55;;;;;;;9.44;88.33;99281.69;3996614;31;15016138;-82
2021/03/10 09:53:44;;;;;;;8.55;4.40;;;;;;;9.43;87.16;99263.28;4445402;32;20355;-80
2021/03/10 09:56:14;;;;;;;9.40;4.30;;;;;;;9.38;88.15;99267.50;4445020;32;20417;-79
2021/03/10 09:58:56;;;;;;;8.15;4.60;;;;;;;9.38;88.32;99250.66;4442919;32;21272;-80
2021/03/10 10:01:24;;;;;;;9.50;6.35;;;;;;;9.47;88.57;99249.88;4444490;32;20139;-79
2021/03/10 10:03:51;;;;;;;7.53;4.28;;;;;;;9.49;88.37;99250.97;4443467;32;20139;-77
2021/03/10 10:06:18;;;;;;;10.32;3.90;;;;;;;9.59;87.95;99246.13;4443019;32;20080;-82
2021/03/10 10:08:45;;;;;;;6.93;4.00;;;;;;;9.54;87.89;99249.56;4440999;32;20494;-83
2021/03/10 10:11:12;;;;;;;7.03;3.80;;;;;;;9.64;87.71;99239.91;4440830;32;20103;-81
2021/03/10 10:13:43;;;;;;;10.43;4.78;;;;;;;9.62;87.49;99245.19;4443970;32;20116;-80
2021/03/10 10:16:10;;;;;;;9.73;4.85;;;;;;;9.64;87.89;99223.81;4440876;32;20135;-83
2021/03/10 10:18:35;;;;;;;7.07;4.60;;;;;;;9.81;88.08;99229.91;4440834;32;20068;-79
2021/03/10 10:21:02;;;;;;;8.50;5.25;;;;;;;9.79;87.79;99238.03;4438873;32;20507;-78
2021/03/10 10:23:28;;;;;;;12.75;5.47;;;;;;;9.88;88.20;99210.69;4445314;32;20447;-80
2021/03/10 10:25:54;;;;;;;8.25;5.32;;;;;;;9.95;88.06;99201.94;4445320;32;20373;-78
2021/03/10 10:28:21;;;;;;;8.25;5.57;;;;;;;9.98;87.73;99200.97;4446296;32;20695;-77
2021/03/10 10:30:47;;;;;;;15.65;6.32;;;;;;;10.02;87.88;99184.75;4443065;32;20477;-79
2021/03/10 10:33:13;;;;;;;9.32;6.22;;;;;;;10.05;87.88;99192.25;4441457;32;20115;-79
2021/03/10 10:35:39;;;;;;;11.40;6.50;;;;;;;10.03;87.54;99174.28;4445048;32;20053;-78
2021/03/10 10:38:07;;;;;;;11.93;6.43;;;;;;;10.10;87.57;99160.72;4444316;32;20053;-79
2021/03/10 10:40:34;;;;;;;9.75;5.68;;;;;;;10.05;87.54;99178.19;4445890;32;20267;-80
2021/03/10 10:42:59;;;;;;;8.90;5.22;;;;;;;10.05;87.69;99164.16;4449331;32;20059;-81
2021/03/10 10:45:25;;;;;;;9.60;5.35;;;;;;;10.17;88.36;99162.41;4449861;32;20175;-83
2021/03/10 10:47:51;;;;;;;7.30;5.05;;;;;;;10.17;87.95;99147.56;4444667;32;20059;-82
2021/03/10 10:50:16;;;;;;;10.52;5.45;;;;;;;10.19;88.15;99147.87;4435856;32;20072;-84
2021/03/10 10:52:44;;;;;;;9.38;6.30;;;;;;;10.28;87.49;99145.78;4443988;32;20571;-81
2021/03/10 10:55:12;;;;;;;9.25;5.93;;;;;;;10.22;87.94;99132.87;4443409;32;20092;-81
2021/03/10 10:57:38;;;;;;;9.77;6.15;;;;;;;10.30;87.21;99126.44;4443137;32;20033;-83
2021/03/10 11:00:07;;;;;;;9.85;6.10;;;;;;;10.44;87.10;99097.62;4433661;32;20084;-79
2021/03/10 11:02:33;;;;;;;8.88;5.35;;;;;;;10.48;87.05;99091.81;4422714;32;20594;-81
2021/03/10 11:04:58;;;;;;;7.85;5.20;;;;;;;10.49;86.66;99079.34;4436878;32;20045;-81
2021/03/10 11:07:24;;;;;;;7.37;4.50;;;;;;;10.44;86.93;99089.19;4422064;32;20072;-80
2021/03/10 11:09:50;;;;;;;7.87;4.87;;;;;;;10.45;86.18;99092.78;4420967;32;20049;-82
2021/03/10 11:12:18;;;;;;;9.13;5.57;;;;;;;10.32;87.29;99103.47;4434794;32;20455;-82
2021/03/10 11:14:44;;;;;;;10.38;5.80;;;;;;;10.49;87.00;99101.81;4435586;32;20073;-79
2021/03/10 11:17:09;;;;;;;9.02;4.78;;;;;;;10.49;86.76;99099.00;4433351;32;20084;-82
2021/03/10 11:19:35;;;;;;;6.78;4.95;;;;;;;10.49;87.31;99105.41;4424973;32;20057;-78
2021/03/10 11:22:04;;;;;;;6.80;4.55;;;;;;;10.52;86.85;99096.00;4432358;32;20037;-80
2021/03/10 11:24:29;;;;;;;10.18;4.72;;;;;;;10.61;86.94;99095.19;4434806;32;20124;-81
2021/03/10 11:26:55;;;;;;;10.05;4.70;;;;;;;10.63;87.42;99076.56;4435630;32;20308;-83
2021/03/10 11:29:21;;;;;;;5.87;4.68;;;;;;;10.66;87.19;99088.91;4434762;32;20100;-78
2021/03/10 11:31:47;;;;;;;6.00;4.10;;;;;;;10.64;87.38;99071.72;4435083;32;20077;-78
2021/03/10 11:34:13;;;;;;;5.03;3.87;;;;;;;10.71;87.47;99055.25;4437148;32;20085;-80
2021/03/10 11:36:40;;;;;;;7.75;3.85;;;;;;;10.68;87.55;99049.81;4424824;32;20116;-79
2021/03/10 11:39:07;;;;;;;5.68;3.97;;;;;;;10.77;87.62;99047.69;4434733;32;20072;-80
2021/03/10 11:41:35;;;;;;;4.87;3.30;;;;;;;10.85;87.25;99051.72;4434641;32;20400;-81
2021/03/10 11:44:02;;;;;;;7.00;3.60;;;;;;;10.86;87.57;99041.25;4436451;32;20072;-78
2021/03/10 11:46:28;;;;;;;5.68;3.35;;;;;;;10.82;87.31;99047.03;4432831;32;20477;-79
2021/03/10 11:48:55;;;;;;;6.37;3.45;;;;;;;10.81;88.61;99034.25;4435907;32;20153;-78
2021/03/10 11:51:21;;;;;;;4.05;3.00;;;;;;;10.65;88.55;99009.34;4436400;32;20038;-78
2021/03/10 11:53:47;;;;;;;4.57;3.30;;;;;;;10.58;88.83;99029.41;4437321;32;20390;-77
2021/03/10 11:56:13;;;;;;;5.82;3.42;;;;;;;10.70;88.84;99010.72;4432218;32;20414;-78
2021/03/10 11:58:39;;;;;;;5.50;3.53;;;;;;;10.72;88.78;99023.06;4430260;32;20703;-76
2021/03/10 12:01:05;;;;;;;4.85;3.53;;;;;;;10.70;87.98;99019.94;4431976;32;20412;-81
2021/03/10 12:03:33;;;;;;;7.95;3.53;;;;;;;10.74;87.93;99011.34;4435108;32;20037;-78
2021/03/10 12:05:59;;;;;;;5.50;3.60;;;;;;;10.73;87.98;98993.66;4433112;32;20812;-81
2021/03/10 12:08:26;;;;;;;6.12;3.85;;;;;;;10.85;87.21;99005.91;4429835;32;20496;-77
2021/03/10 12:10:51;;;;;;;6.45;4.05;;;;;;;10.90;86.76;99016.50;4430739;32;20389;-78
2021/03/10 12:13:17;;;;;;;7.43;3.62;;;;;;;11.01;87.04;99009.03;4433619;32;20049;-78
2021/03/10 12:15:43;;;;;;;5.97;4.00;;;;;;;10.94;86.02;99012.25;4433509;32;20526;-78
2021/03/10 12:18:09;;;;;;;6.72;3.83;;;;;;;10.94;86.56;98997.38;4434794;32;20107;-78
2021/03/10 12:20:35;;;;;;;7.62;3.83;;;;;;;11.05;86.61;99008.88;4436004;32;20075;-80
2021/03/10 12:23:01;;;;;;;6.62;3.90;;;;;;;10.99;86.29;99011.59;4433223;32;20038;-78
2021/03/10 12:25:31;;;;;;;5.57;4.12;;;;;;;11.00;86.54;99012.34;4433166;32;20131;-79
2021/03/10 12:27:57;;;;;;;4.75;3.67;;;;;;;11.04;86.29;99004.47;4438069;32;20072;-81