Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:00:19;;;;;;;;;0.00;0.00;;;;;-146.67;32.30;73132.56;5004862;28;61867;-79
2023/06/11 00:02:44;;;;;;;;;0.00;0.00;;;;;-146.67;32.44;73128.59;4987476;28;61899;-79
2023/06/11 00:05:10;;;;;;;;;0.00;0.00;;;;;-146.67;32.74;73132.56;5005581;28;62077;-79
2023/06/11 00:07:39;;;;;;;;;0.00;0.00;;;;;-146.67;32.53;73130.59;5005526;28;62003;-79
2023/06/11 00:10:05;;;;;;;;;0.00;0.00;;;;;-146.67;32.61;73122.59;4986026;28;62976;-79
2023/06/11 00:12:33;;;;;;;;;0.00;0.00;;;;;-146.67;32.95;73118.59;4987611;28;61836;-79
2023/06/11 00:15:02;;;;;;;;;0.00;0.00;;;;;-146.67;32.43;73126.59;4987322;28;61751;-79
2023/06/11 00:17:28;;;;;;;;;0.00;0.00;;;;;-146.67;32.90;73120.59;5005619;28;61810;-79
2023/06/11 00:19:54;;;;;;;;;0.00;0.00;;;;;-146.67;32.47;73114.63;4986631;28;64270;-79
2023/06/11 00:22:19;;;;;;;;;0.00;0.00;;;;;-146.67;32.60;73112.63;4987068;28;61977;-79
2023/06/11 00:24:45;;;;;;;;;0.00;0.00;;;;;-146.67;32.79;73108.63;5004859;28;61866;-79
2023/06/11 00:27:10;;;;;;;;;0.00;0.00;;;;;-146.67;32.65;73106.63;4987434;28;61879;-79
2023/06/11 00:29:35;;;;;;;;;0.00;0.00;;;;;-146.67;32.62;73098.66;4986206;28;64865;-79
2023/06/11 00:32:01;;;;;;;;;0.00;0.00;;;;;-146.67;32.45;73102.63;5004251;28;61984;-79
2023/06/11 00:34:26;;;;;;;;;0.00;0.00;;;;;-146.67;32.50;73098.66;4985405;28;62096;-79
2023/06/11 00:36:52;;;;;;;;;0.00;0.00;;;;;-146.67;32.41;73104.63;4985470;28;61940;-79
2023/06/11 00:39:18;;;;;;;;;0.00;0.00;;;;;-146.67;32.35;73104.63;4984091;28;63683;-79
2023/06/11 00:41:45;;;;;;;;;0.00;0.00;;;;;-146.67;32.87;73100.66;4986635;28;61932;-79
2023/06/11 00:44:17;;;;;;;;;0.00;0.00;;;;;-146.67;32.86;73108.63;4986571;28;61921;-79
2023/06/11 00:46:47;;;;;;;;;0.00;0.00;;;;;-146.67;32.32;73118.59;5004792;28;61776;-79
2023/06/11 00:49:13;;;;;;;;;0.00;0.00;;;;;-146.67;32.05;73116.59;5004004;28;61877;-79
2023/06/11 00:51:44;;;;;;;;;0.00;0.00;;;;;-146.67;32.30;73114.63;4986869;28;61992;-79
2023/06/11 00:54:12;;;;;;;;;0.00;0.00;;;;;-146.67;32.38;73120.59;5004256;28;62154;-79
2023/06/11 00:56:41;;;;;;;;;0.00;0.00;;;;;-146.67;32.28;73114.63;4987230;28;62141;-79
2023/06/11 00:59:07;;;;;;;;;0.00;0.00;;;;;-146.67;32.02;73120.59;4985820;28;64952;-79
2023/06/11 01:01:41;;;;;;;;;0.00;0.00;;;;;-146.67;31.90;73118.59;5004500;28;61906;-79
2023/06/11 01:04:13;;;;;;;;;0.00;0.00;;;;;-146.67;32.28;73102.63;4986673;28;62041;-79
2023/06/11 01:06:46;;;;;;;;;0.00;0.00;;;;;-146.67;31.93;73110.63;5004417;28;61968;-79
2023/06/11 01:09:12;;;;;;;;;0.00;0.00;;;;;-146.67;31.93;73118.59;4984936;28;64901;-79
2023/06/11 01:11:38;;;;;;;;;0.00;0.00;;;;;-146.67;32.00;73118.59;4986884;28;62008;-79
2023/06/11 01:14:05;;;;;;;;;0.00;0.00;;;;;-146.67;31.76;73122.59;4986385;28;61802;-79
2023/06/11 01:16:44;;;;;;;;;0.00;0.00;;;;;-146.67;31.82;73120.59;5004701;28;61730;-79
2023/06/11 01:19:16;;;;;;;;;0.00;0.00;;;;;-146.67;32.26;73122.59;4985668;28;64702;-79
2023/06/11 01:21:50;;;;;;;;;0.00;0.00;;;;;-146.67;32.21;73126.59;5004195;28;61882;-79
2023/06/11 01:24:26;;;;;;;;;0.00;0.00;;;;;-146.67;31.94;73122.59;5003599;28;61977;-79
2023/06/11 01:26:57;;;;;;;;;0.00;0.00;;;;;-146.67;32.17;73126.59;5004613;28;61820;-79
2023/06/11 01:29:23;;;;;;;;;0.00;0.00;;;;;-146.67;31.73;73126.59;4985655;28;63930;-79
2023/06/11 01:31:50;;;;;;;;;0.00;0.00;;;;;-146.67;31.87;73120.59;4986507;28;61808;-79
2023/06/11 01:34:16;;;;;;;;;0.00;0.00;;;;;-146.67;31.90;73118.59;5004045;28;61729;-79
2023/06/11 01:36:41;;;;;;;;;0.00;0.00;;;;;-146.67;31.76;73128.59;4986211;28;62042;-79
2023/06/11 01:39:08;;;;;;;;;0.00;0.00;;;;;-146.67;32.20;73126.59;5002526;28;61943;-79
2023/06/11 01:41:34;;;;;;;;;0.00;0.00;;;;;-146.67;31.92;73124.59;4986109;28;62010;-79
2023/06/11 01:44:00;;;;;;;;;0.00;0.00;;;;;-146.67;32.16;73128.59;4986302;28;62144;-79
2023/06/11 01:46:26;;;;;;;;;0.00;0.00;;;;;-146.67;32.13;73126.59;4986363;28;62111;-79
2023/06/11 01:48:51;;;;;;;;;0.00;0.00;;;;;-146.67;31.90;73124.59;4985535;28;63917;-79
2023/06/11 01:51:17;;;;;;;;;0.00;0.00;;;;;-146.67;31.89;73130.59;4985518;28;62069;-79
2023/06/11 01:53:43;;;;;;;;;0.00;0.00;;;;;-146.67;32.05;73128.59;4985834;28;61886;-79
2023/06/11 01:56:09;;;;;;;;;0.00;0.00;;;;;-146.67;31.60;73128.59;5004050;28;61837;-79
2023/06/11 01:58:37;;;;;;;;;0.00;0.00;;;;;-146.67;31.82;73126.59;5002891;28;62826;-79
2023/06/11 02:01:02;;;;;;;;;0.00;0.00;;;;;-146.67;31.62;73134.56;5003712;28;61834;-79
2023/06/11 02:03:28;;;;;;;;;0.00;0.00;;;;;-146.67;31.64;73128.59;5002889;28;61934;-79
2023/06/11 02:05:53;;;;;;;;;0.00;0.00;;;;;-146.67;32.03;73126.59;4986308;28;62049;-79
2023/06/11 02:08:19;;;;;;;;;0.00;0.00;;;;;-146.67;31.62;73138.56;5002466;28;62339;-80
2023/06/11 02:10:45;;;;;;;;;0.00;0.00;;;;;-146.67;31.96;73144.56;5003361;28;61781;-79
2023/06/11 02:13:10;;;;;;;;;0.00;0.00;;;;;-146.67;31.80;73148.53;4985102;28;62373;-79
2023/06/11 02:15:36;;;;;;;;;0.00;0.00;;;;;-146.67;31.99;73140.56;5003689;28;61863;-79
2023/06/11 02:18:01;;;;;;;;;0.00;0.00;;;;;-146.67;31.82;73140.56;5002505;28;61805;-79
2023/06/11 02:20:26;;;;;;;;;0.00;0.00;;;;;-146.67;31.77;73134.56;5003253;28;61758;-79
2023/06/11 02:22:52;;;;;;;;;0.00;0.00;;;;;-146.67;31.99;73134.56;4985624;28;62026;-79
2023/06/11 02:25:17;;;;;;;;;0.00;0.00;;;;;-146.67;32.07;73130.59;4985279;28;61908;-79
2023/06/11 02:27:43;;;;;;;;;0.00;0.00;;;;;-146.67;32.08;73138.56;5002890;28;62963;-79
2023/06/11 02:30:08;;;;;;;;;0.00;0.00;;;;;-146.67;32.28;73142.56;4984829;28;62013;-79
2023/06/11 02:32:34;;;;;;;;;0.00;0.00;;;;;-146.67;32.25;73152.53;5000815;28;61909;-79
2023/06/11 02:34:59;;;;;;;;;0.00;0.00;;;;;-146.67;32.29;73154.53;4983634;28;61929;-79
2023/06/11 02:37:27;;;;;;;;;0.00;0.00;;;;;-146.67;32.35;73154.53;5001032;28;61776;-79
2023/06/11 02:39:52;;;;;;;;;0.00;0.00;;;;;-146.67;32.34;73158.53;4983606;28;61848;-79
2023/06/11 02:42:17;;;;;;;;;0.00;0.00;;;;;-146.67;32.47;73168.50;4984962;28;62365;-79
2023/06/11 02:44:43;;;;;;;;;0.00;0.00;;;;;-146.67;32.41;73174.50;5002693;28;61832;-79
2023/06/11 02:47:08;;;;;;;;;0.00;0.00;;;;;-146.67;32.33;73174.50;4984058;28;63586;-79
2023/06/11 02:49:34;;;;;;;;;0.00;0.00;;;;;-146.67;32.18;73176.47;4985123;28;61913;-79
2023/06/11 02:52:00;;;;;;;;;0.00;0.00;;;;;-146.67;32.61;73178.47;4985320;28;61974;-79
2023/06/11 02:54:25;;;;;;;;;0.00;0.00;;;;;-146.67;32.64;73186.47;4984700;28;61909;-79
2023/06/11 02:56:51;;;;;;;;;0.00;0.00;;;;;-146.67;32.84;73182.47;5002170;28;61941;-79
2023/06/11 02:59:16;;;;;;;;;0.00;0.00;;;;;-146.67;32.42;73188.47;4999695;28;61830;-79
2023/06/11 03:01:41;;;;;;;;;0.00;0.00;;;;;-146.67;32.81;73188.47;4984783;28;62586;-79
2023/06/11 03:04:07;;;;;;;;;0.00;0.00;;;;;-146.67;32.94;73192.44;4985147;28;61863;-79
2023/06/11 03:06:33;;;;;;;;;0.00;0.00;;;;;-146.67;32.84;73194.44;4984255;28;63961;-79
2023/06/11 03:08:58;;;;;;;;;0.00;0.00;;;;;-146.67;32.78;73194.44;5002052;28;61890;-79
2023/06/11 03:11:25;;;;;;;;;0.00;0.00;;;;;-146.67;32.86;73188.47;4984852;28;61813;-79
2023/06/11 03:13:51;;;;;;;;;0.00;0.00;;;;;-146.67;32.90;73184.47;4984850;28;61921;-79
2023/06/11 03:16:16;;;;;;;;;0.00;0.00;;;;;-146.67;32.52;73180.47;5001862;28;61874;-79
2023/06/11 03:18:43;;;;;;;;;0.00;0.00;;;;;-146.67;32.74;73186.47;4984385;28;62033;-79
2023/06/11 03:21:08;;;;;;;;;0.00;0.00;;;;;-146.67;32.81;73184.47;4985014;28;61986;-79
2023/06/11 03:23:34;;;;;;;;;0.00;0.00;;;;;-146.67;32.64;73188.47;5002562;28;61764;-79
2023/06/11 03:25:59;;;;;;;;;0.00;0.00;;;;;-146.67;32.89;73190.44;4984051;28;64775;-79
2023/06/11 03:28:26;;;;;;;;;0.00;0.00;;;;;-146.67;33.04;73194.44;4984540;28;62065;-79
2023/06/11 03:30:51;;;;;;;;;0.00;0.00;;;;;-146.67;33.51;73194.44;5002237;28;61841;-79
2023/06/11 03:33:17;;;;;;;;;0.00;0.00;;;;;-146.67;34.16;73216.41;5002529;28;61809;-79
2023/06/11 03:35:42;;;;;;;;;0.00;0.00;;;;;-146.67;34.17;73246.34;5001818;28;61946;-79
2023/06/11 03:38:08;;;;;;;;;0.00;0.00;;;;;-146.67;34.33;73262.31;5001604;28;61816;-79
2023/06/11 03:40:33;;;;;;;;;0.00;0.00;;;;;-146.67;34.59;73282.25;5001666;28;62383;-79
2023/06/11 03:42:59;;;;;;;;;0.00;0.00;;;;;-146.67;34.48;73286.25;4984786;28;62020;-79
2023/06/11 03:45:24;;;;;;;;;0.00;0.00;;;;;-146.67;34.25;73264.31;4983570;28;63662;-79
2023/06/11 03:47:52;;;;;;;;;0.00;0.00;;;;;-146.67;34.42;73258.31;5002174;28;61780;-79
2023/06/11 03:50:18;;;;;;;;;0.00;0.00;;;;;-146.67;34.31;73252.31;5002338;28;62100;-79
2023/06/11 03:52:43;;;;;;;;;0.00;0.00;;;;;-146.67;34.50;73250.31;4983654;28;62160;-79
2023/06/11 03:55:09;;;;;;;;;0.00;0.00;;;;;-146.67;34.26;73246.34;5001231;28;62167;-79
2023/06/11 03:57:35;;;;;;;;;0.00;0.00;;;;;-146.67;34.09;73236.34;5002019;28;61876;-79
2023/06/11 04:00:00;;;;;;;;;0.00;0.00;;;;;-146.67;34.46;73234.38;5001245;28;62246;-79
2023/06/11 04:02:26;;;;;;;;;0.00;0.00;;;;;-146.67;34.76;73264.31;5002238;28;61865;-79
2023/06/11 04:04:51;;;;;;;;;0.00;0.00;;;;;-146.67;34.70;73260.31;5000973;28;61781;-79
2023/06/11 04:07:17;;;;;;;;;0.00;0.00;;;;;-146.67;34.76;73264.31;4984158;28;61917;-79
2023/06/11 04:09:42;;;;;;;;;0.00;0.00;;;;;-146.67;35.03;73274.28;4983211;28;62016;-79
2023/06/11 04:12:08;;;;;;;;;0.00;0.00;;;;;-146.67;35.07;73274.28;4984453;28;61822;-79
2023/06/11 04:14:33;;;;;;;;;0.00;0.00;;;;;-146.67;34.90;73268.28;4999254;28;64919;-79
2023/06/11 04:16:58;;;;;;;;;0.00;0.00;;;;;-146.67;35.18;73268.28;5001983;28;62165;-79
2023/06/11 04:19:24;;;;;;;;;0.00;0.00;;;;;-146.67;35.31;73274.28;5001833;28;61782;-79
2023/06/11 04:21:49;;;;;;;;;1.00;1.00;;;;;-146.67;36.39;73350.13;5001676;28;61774;-79
2023/06/11 04:24:15;;;;;;;;;0.00;0.00;;;;;-146.67;36.53;73382.06;5000744;28;62115;-79
2023/06/11 04:26:43;;;;;;;;;0.00;0.00;;;;;-146.67;35.94;73402.00;4983865;28;62061;-79
2023/06/11 04:29:08;;;;;;;;;0.00;0.00;;;;;-146.67;36.90;73415.97;4983687;28;61827;-79
2023/06/11 04:31:34;;;;;;;;;0.00;0.00;;;;;-146.67;37.18;73427.97;4984306;28;61887;-79
2023/06/11 04:34:03;;;;;;;;;0.00;0.00;;;;;-146.67;36.44;73441.94;4982986;28;63492;-79
2023/06/11 04:36:29;;;;;;;;;1.00;1.00;;;;;-146.67;37.48;73461.88;4969669;28;61874;-79
2023/06/11 04:38:55;;;;;;;;;0.00;0.00;;;;;-146.67;36.93;73455.91;4966586;28;61938;-79
2023/06/11 04:41:23;;;;;;;;;0.00;0.00;;;;;-146.67;37.24;73461.88;4967594;28;62048;-79
2023/06/11 04:43:49;;;;;;;;;0.00;0.00;;;;;-146.67;36.90;73455.91;4984034;28;62234;-79
2023/06/11 04:46:15;;;;;;;;;0.00;0.00;;;;;-146.67;36.88;73463.88;4967702;28;62144;-79
2023/06/11 04:48:41;;;;;;;;;0.00;0.00;;;;;-146.67;37.14;73457.91;4967586;28;61960;-79
2023/06/11 04:51:07;;;;;;;;;0.00;0.00;;;;;-146.67;36.65;73445.91;4967707;28;62151;-79
2023/06/11 04:53:37;;;;;;;;;0.00;0.00;;;;;-146.67;36.53;73441.94;4966971;28;64755;-79
2023/06/11 04:56:02;;;;;;;;;0.00;0.00;;;;;-146.67;36.99;73433.94;4966989;28;62080;-79
2023/06/11 04:58:30;;;;;;;;;0.00;0.00;;;;;-146.67;37.04;73437.94;4967020;28;61912;-79
2023/06/11 05:00:56;;;;;;;;;0.00;0.00;;;;;-146.67;36.67;73445.91;5002728;28;61826;-79
2023/06/11 05:03:24;;;;;;;;;0.00;0.00;;;;;-146.67;36.02;73439.94;5003869;28;61879;-79
2023/06/11 05:05:51;;;;;;;;;0.00;0.00;;;;;-146.67;36.67;73435.94;5004565;28;61785;-79
2023/06/11 05:08:28;;;;;;;;;0.00;0.00;;;;;-146.67;36.41;73437.94;4986168;28;61914;-79
2023/06/11 05:10:57;;;;;;;;;0.00;0.00;;;;;-146.67;36.88;73439.94;4986520;28;62155;-79
2023/06/11 05:13:26;;;;;;;;;0.00;0.00;;;;;-146.67;36.45;73443.94;4985108;28;64677;-79
2023/06/11 05:15:55;;;;;;;;;0.00;0.00;;;;;-146.67;36.73;73449.91;5004470;28;62178;-79
2023/06/11 05:18:21;;;;;;;;;0.00;0.00;;;;;-146.67;36.61;73441.94;5004034;28;61871;-79
2023/06/11 05:20:49;;;;;;;;;0.00;0.00;;;;;-146.67;36.58;73427.97;5004559;28;62068;-79
2023/06/11 05:23:18;;;;;;;;;0.00;0.00;;;;;-146.67;36.30;73410.00;4999489;28;63990;-79
2023/06/11 05:25:47;;;;;;;;;2.00;2.00;;;;;-146.67;36.41;73410.00;5002645;28;61989;-79
2023/06/11 05:28:14;;;;;;;;;0.00;0.00;;;;;-146.67;36.42;73415.97;4985229;28;62226;-79
2023/06/11 05:30:43;;;;;;;;;0.00;0.00;;;;;-146.67;36.42;73402.00;4986125;28;61913;-78
2023/06/11 05:33:09;;;;;;;;;0.00;0.00;;;;;-146.67;35.97;73390.03;5002625;28;62233;-77
2023/06/11 05:35:35;;;;;;;;;0.00;0.00;;;;;-146.67;36.04;73376.06;5004114;28;61979;-76
2023/06/11 05:38:03;;;;;;;;;0.00;0.00;;;;;-146.67;35.89;73354.13;4984846;28;61958;-75
2023/06/11 05:40:29;;;;;;;;;0.00;0.00;;;;;-146.67;36.00;73338.16;4985292;28;61979;-75
2023/06/11 05:42:54;;;;;;;;;0.00;0.00;;;;;-146.67;35.69;73326.16;5002475;28;63366;-75
2023/06/11 05:45:19;;;;;;;;;0.00;0.00;;;;;-146.67;35.35;73314.19;5002910;28;61951;-75
2023/06/11 05:47:45;;;;;;;;;0.00;0.00;;;;;-146.67;35.51;73298.22;5003085;28;61917;-75
2023/06/11 05:50:11;;;;;;;;;0.00;0.00;;;;;-146.67;35.24;73294.22;5002000;28;62015;-75
2023/06/11 05:52:36;;;;;;;;;0.00;0.00;;;;;-146.67;35.24;73278.28;5002675;28;61876;-75
2023/06/11 05:55:02;;;;;;;;;0.00;0.00;;;;;-146.67;35.13;73270.28;5003077;28;61958;-75
2023/06/11 05:57:27;;;;;;;;;0.00;0.00;;;;;-146.67;35.16;73252.31;4984979;28;62048;-75
2023/06/11 05:59:53;;;;;;;;;0.00;0.00;;;;;-146.67;35.27;73248.34;5002948;28;61966;-75
2023/06/11 06:02:18;;;;;;;;;0.00;0.00;;;;;-146.67;35.10;73232.38;4984719;28;63595;-75
2023/06/11 06:04:48;;;;;;;;;0.00;0.00;;;;;-146.67;34.73;73226.38;5003158;28;61876;-75
2023/06/11 06:07:14;;;;;;;;;0.00;0.00;;;;;-146.67;34.82;73222.38;5001899;28;62111;-75
2023/06/11 06:09:40;;;;;;;;;0.00;0.00;;;;;-146.67;34.65;73230.38;4984389;28;61784;-75
2023/06/11 06:12:06;;;;;;;;;0.00;0.00;;;;;-146.67;34.99;73232.38;4984688;28;63695;-75
2023/06/11 06:14:32;;;;;;;;;0.00;0.00;;;;;-146.67;34.77;73224.38;5001798;28;61884;-74
2023/06/11 06:16:57;;;;;;;;;0.00;0.00;;;;;-146.67;34.78;73220.38;5002095;28;61894;-80
2023/06/11 06:19:23;;;;;;;;;0.00;0.00;;;;;-146.67;35.16;73234.38;5003067;28;62034;-80
2023/06/11 06:21:48;;;;;;;;;0.00;0.00;;;;;-146.67;35.01;73242.34;4985003;28;63614;-80
2023/06/11 06:24:13;;;;;;;;;0.00;0.00;;;;;-146.67;34.96;73240.34;5001657;28;61861;-80
2023/06/11 06:26:40;;;;;;;;;0.67;0.67;;;;;-146.67;35.02;73246.34;5001413;28;62336;-80
2023/06/11 06:29:14;;;;;;;;;0.00;0.00;;;;;-146.67;35.05;73238.34;4985465;28;61799;-80
2023/06/11 06:31:41;;;;;;;;;0.00;0.00;;;;;-146.67;34.50;73212.41;4984863;28;63600;-79
2023/06/11 06:34:07;;;;;;;;;0.33;0.33;;;;;-146.67;34.42;73222.38;5003091;28;61980;-81
2023/06/11 06:36:37;;;;;;;;;0.00;0.00;;;;;-146.67;34.50;73230.38;4993938;28;61869;-80
2023/06/11 06:39:03;;;;;;;;;0.00;0.00;;;;;-146.67;34.79;73230.38;4982246;28;61911;-80
2023/06/11 06:41:28;;;;;;;;;1.00;1.00;;;;;-146.67;34.73;73214.41;4979251;28;64958;-80
2023/06/11 06:43:54;;;;;;;;;0.00;0.00;;;;;-146.67;34.35;73222.38;4984856;28;61827;-80
2023/06/11 06:46:19;;;;;;;;;3.00;3.00;;;;;-146.67;34.65;73218.41;5003133;28;61941;-80
2023/06/11 06:48:45;;;;;;;;;0.00;0.00;;;;;-146.67;34.90;73232.38;4985003;28;61840;-81
2023/06/11 06:51:10;;;;;;;;;0.00;0.00;;;;;-146.67;34.87;73234.38;5002369;28;62896;-80
2023/06/11 06:53:36;;;;;;;;;0.00;0.00;;;;;-146.67;35.05;73220.38;5002083;28;61816;-80
2023/06/11 06:56:04;;;;;;;;;0.00;0.00;;;;;-146.67;34.72;73210.41;5002567;28;61961;-80
2023/06/11 06:58:30;;;;;;;;;0.00;0.00;;;;;-146.67;35.29;73226.38;4984231;28;62118;-81
2023/06/11 07:00:55;;;;;;;;;0.00;0.00;;;;;-146.67;34.67;73212.41;4981518;28;63886;-83
2023/06/11 07:03:21;;;;;;;;;0.00;0.00;;;;;-146.67;34.72;73206.41;4984743;28;62112;-77
2023/06/11 07:05:47;;;;;;;;;0.00;0.00;;;;;-146.67;34.75;73190.44;4980926;28;61857;-77
2023/06/11 07:08:13;;;;;;;;;0.00;0.00;;;;;-146.67;34.68;73184.47;4998811;28;61913;-77
2023/06/11 07:10:51;;;;;;;;;0.00;0.00;;;;;-146.67;34.56;73180.47;4983481;28;63537;-77
2023/06/11 07:13:18;;;;;;;;;0.00;0.00;;;;;-146.67;34.90;73194.44;5002781;28;62129;-78
2023/06/11 07:15:44;;;;;;;;;0.00;0.00;;;;;-146.67;34.65;73218.41;5002343;28;62182;-78
2023/06/11 07:18:09;;;;;;;;;0.00;0.00;;;;;-146.67;34.91;73220.38;4984930;28;61838;-78
2023/06/11 07:20:35;;;;;;;;;0.00;0.00;;;;;-146.67;35.21;73224.38;5001787;28;61851;-78
2023/06/11 07:23:00;;;;;;;;;0.00;0.00;;;;;-146.67;34.57;73234.38;4984165;28;62041;-77
2023/06/11 07:25:30;;;;;;;;;0.00;0.00;;;;;-146.67;34.63;73240.34;4984494;28;61818;-78
2023/06/11 07:27:56;;;;;;;;;0.00;0.00;;;;;-146.67;34.56;73222.38;5002029;28;62001;-78
2023/06/11 07:30:21;;;;;;;;;0.00;0.00;;;;;-146.67;34.31;73176.47;4983796;28;64757;-77
2023/06/11 07:32:47;;;;;;;;;0.00;0.00;;;;;-146.67;34.11;73144.56;4984205;28;61779;-78
2023/06/11 07:35:12;;;;;;;;;0.00;0.00;;;;;-146.67;33.74;73114.63;4984508;28;61757;-78
2023/06/11 07:37:38;;;;;;;;;0.33;0.33;;;;;-146.67;33.50;73136.56;5001622;28;61996;-78
2023/06/11 07:40:05;;;;;;;;;0.00;0.00;;;;;-146.67;34.05;73146.53;4982003;28;63889;-78
2023/06/11 07:42:30;;;;;;;;;0.00;0.00;;;;;-146.67;33.83;73128.59;4984237;28;61999;-77
2023/06/11 07:44:56;;;;;;;;;0.33;0.00;;;;;-146.67;33.43;73128.59;5000006;28;61747;-80
2023/06/11 07:47:21;;;;;;;;;0.00;0.00;;;;;-146.67;33.67;73130.59;4983734;28;61724;-78
2023/06/11 07:49:46;;;;;;;;;0.00;0.00;;;;;-146.67;33.57;73136.56;5000672;28;62013;-78
2023/06/11 07:52:12;;;;;;;;;0.00;0.00;;;;;-146.67;33.66;73106.63;5001352;28;61821;-79
2023/06/11 07:54:38;;;;;;;;;0.00;0.00;;;;;-146.67;33.57;73102.63;5001269;28;62153;-79
2023/06/11 07:57:04;;;;;;;;;0.67;0.67;;;;;-146.67;33.39;73136.56;4984431;28;61795;-79
2023/06/11 07:59:30;;;;;;;;;0.00;0.00;;;;;-146.67;33.66;73144.56;4984313;28;64964;-79
2023/06/11 08:01:55;;;;;;;;;0.00;0.00;;;;;-146.67;33.58;73126.59;4981917;28;61785;-80
2023/06/11 08:04:21;;;;;;;;;0.00;0.00;;;;;-146.67;33.39;73106.63;4982427;28;61895;-79
2023/06/11 08:06:46;;;;;;;;;0.00;0.00;;;;;-146.67;33.27;73094.66;4982305;28;61842;-79
2023/06/11 08:09:11;;;;;;;;;3.00;3.00;;;;;-146.67;33.40;73102.63;4962814;28;65093;-79
2023/06/11 08:11:37;;;;;;;;;0.00;0.00;;;;;-146.67;33.69;73120.59;4982600;28;61814;-79
2023/06/11 08:14:02;;;;;;;;;0.00;0.00;;;;;-146.67;33.39;73106.63;4967743;28;61791;-79
2023/06/11 08:16:28;;;;;;;;;0.00;0.00;;;;;-146.67;33.19;73086.69;4985767;28;61782;-79
2023/06/11 08:18:54;;;;;;;;;0.00;0.00;;;;;-146.67;33.12;73070.72;4967215;28;64732;-79
2023/06/11 08:21:20;;;;;;;;;0.00;0.00;;;;;-146.67;33.18;73064.72;4985062;28;61819;-81
2023/06/11 08:23:45;;;;;;;;;0.00;0.00;;;;;-146.67;33.40;73076.69;4985407;28;61897;-79
2023/06/11 08:26:12;;;;;;;;;0.00;0.00;;;;;-146.67;33.51;73098.66;4999451;28;61856;-81
2023/06/11 08:28:37;;;;;;;;;0.00;0.00;;;;;-146.67;33.66;73110.63;5003993;28;61805;-83
2023/06/11 08:31:03;;;;;;;;;0.00;0.00;;;;;-146.67;33.69;73088.66;5004262;28;62012;-82
2023/06/11 08:33:28;;;;;;;;;0.00;0.00;;;;;-146.67;33.12;73050.75;4986808;28;61849;-82
2023/06/11 08:35:54;;;;;;;;;0.00;0.00;;;;;-146.67;32.94;73008.84;4987155;28;62095;-81
2023/06/11 08:38:19;;;;;;;;;0.00;0.00;;;;;-146.67;32.57;72988.88;4984721;28;63709;-82
2023/06/11 08:40:45;;;;;;;;;0.00;0.00;;;;;-146.67;32.94;72952.97;4985619;28;61953;-82
2023/06/11 08:43:11;;;;;;;;;0.00;0.00;;;;;-146.67;32.55;72927.00;5004122;28;61881;-82
2023/06/11 08:45:38;;;;;;;;;0.00;0.00;;;;;-146.67;32.48;72929.00;4986526;28;62090;-81
2023/06/11 08:48:05;;;;;;;;;0.00;0.00;;;;;-146.67;32.40;72913.03;5001533;28;62834;-81
2023/06/11 08:50:31;;;;;;;;;0.00;0.00;;;;;-146.67;32.12;72915.03;4985715;28;62104;-80
2023/06/11 08:53:00;;;;;;;;;0.00;0.00;;;;;-146.67;32.21;72935.00;4986240;28;61914;-81
2023/06/11 08:55:26;;;;;;;;;0.00;0.00;;;;;-146.67;32.07;72905.06;5001378;28;62042;-81
2023/06/11 08:57:51;;;;;;;;;0.00;0.00;;;;;-146.67;31.97;72915.03;5003301;28;63027;-81
2023/06/11 09:00:17;;;;;;;;;0.00;0.00;;;;;-146.67;32.18;72927.00;5003510;28;61935;-81
2023/06/11 09:02:44;;;;;;;;;0.00;0.00;;;;;-146.67;32.87;72954.97;5004604;28;61827;-81
2023/06/11 09:05:11;;;;;;;;;0.00;0.00;;;;;-146.67;32.83;72968.94;4985753;28;62189;-81
2023/06/11 09:07:36;;;;;;;;;0.00;0.00;;;;;-146.67;32.72;72982.91;5003748;28;62128;-80
2023/06/11 09:10:03;;;;;;;;;0.00;0.00;;;;;-146.67;33.30;72998.84;4985945;28;62118;-80
2023/06/11 09:12:28;;;;;;;;;0.00;0.00;;;;;-146.67;33.42;72986.88;4986621;28;61877;-80
2023/06/11 09:14:53;;;;;;;;;0.00;0.00;;;;;-146.67;33.39;72964.94;4987052;28;61897;-80
2023/06/11 09:17:19;;;;;;;;;0.00;0.00;;;;;-146.67;33.97;72992.88;5003166;28;62915;-80
2023/06/11 09:19:45;;;;;;;;;0.33;0.33;;;;;-146.67;34.04;73014.81;4985430;28;62157;-81
2023/06/11 09:22:10;;;;;;;;;0.00;0.00;;;;;-146.67;33.92;72998.84;5003661;28;62227;-80
2023/06/11 09:24:36;;;;;;;;;1.00;0.00;;;;;-146.67;33.66;72996.88;5003018;28;61931;-81
2023/06/11 09:27:01;;;;;;;;;0.00;0.00;;;;;-146.67;34.05;73040.78;4985032;28;63508;-81
2023/06/11 09:29:27;;;;;;;;;0.33;0.33;;;;;-146.67;33.84;73052.75;4993663;28;61878;-81
2023/06/11 09:32:07;;;;;;;;;0.00;0.00;;;;;-146.67;34.14;73054.75;5002607;28;62185;-81
2023/06/11 09:34:32;;;;;;;;;0.00;0.00;;;;;-146.67;33.70;73036.78;4977307;28;61881;-81
2023/06/11 09:37:00;;;;;;;;;0.00;0.00;;;;;-146.67;33.71;73038.78;4985061;28;64804;-82
2023/06/11 09:39:25;;;;;;;;;4.00;2.33;;;;;-146.67;34.25;73094.66;4985398;28;62091;-83
2023/06/11 09:41:51;;;;;;;;;0.00;0.00;;;;;-146.67;34.70;73124.59;5002475;28;62160;-83
2023/06/11 09:44:18;;;;;;;;;1.00;1.00;;;;;-146.67;34.53;73122.59;4993553;28;61829;-83
2023/06/11 09:46:44;;;;;;;;;0.00;0.00;;;;;-146.67;34.32;73090.66;4983136;28;65063;-83
2023/06/11 09:49:11;;;;;;;;;0.00;0.00;;;;;-146.67;34.05;73052.75;4984353;28;62020;-83
2023/06/11 09:51:38;;;;;;;;;0.00;0.00;;;;;-146.67;33.78;73044.75;4983579;28;61977;-83
2023/06/11 09:54:06;;;;;;;;;0.33;0.00;;;;;-146.67;34.10;73038.78;4986227;28;62324;-83
2023/06/11 09:56:33;;;;;;;;;0.00;0.00;;;;;-146.67;34.07;73056.75;5000537;28;62082;-83
2023/06/11 09:58:59;;;;;;;;;0.00;0.00;;;;;-146.67;34.33;73076.69;4982121;28;62326;-80
2023/06/11 10:01:25;;;;;;;;;0.00;0.00;;;;;-146.67;33.86;73052.75;4997469;28;61849;-80
2023/06/11 10:03:51;;;;;;;;;0.00;0.00;;;;;-146.67;33.90;73054.75;4999735;28;61825;-82
2023/06/11 10:06:28;;;;;;;;;0.00;0.00;;;;;-146.67;34.42;73116.59;4984092;28;63532;-80
2023/06/11 10:08:57;;;;;;;;;0.00;0.00;;;;;-146.67;34.28;73088.66;4983529;28;62138;-81
2023/06/11 10:11:23;;;;;;;;;2.00;0.67;;;;;-146.67;34.03;73060.72;4985075;28;61913;-81
2023/06/11 10:13:58;;;;;;;;;0.00;0.00;;;;;-146.67;33.69;73034.78;5003345;28;62054;-81
2023/06/11 10:16:25;;;;;;;;;3.67;3.67;;;;;-146.67;33.20;73026.81;5002573;28;61882;-81
2023/06/11 10:18:51;;;;;;;;;0.00;0.00;;;;;-146.67;34.00;73066.72;4984038;28;61923;-81
2023/06/11 10:21:18;;;;;;;;;0.00;0.00;;;;;-146.67;33.81;73026.81;4985330;28;61953;-82
2023/06/11 10:23:50;;;;;;;;;0.00;0.00;;;;;-146.67;33.34;72992.88;4983351;28;62186;-82
2023/06/11 10:26:16;;;;;;;;;0.00;0.00;;;;;-146.67;33.13;72972.91;5000727;28;62857;-81
2023/06/11 10:28:44;;;;;;;;;1.00;0.00;;;;;-146.67;32.67;72935.00;4982032;28;61926;-82
2023/06/11 10:31:09;;;;;;;;;0.00;0.00;;;;;-146.67;32.70;72937.00;5001066;28;61781;-82
2023/06/11 10:33:45;;;;;;;;;0.00;0.00;;;;;-146.67;32.41;72917.03;4984002;28;62018;-82
2023/06/11 10:36:27;;;;;;;;;12.00;0.00;;;;;-146.67;32.77;72935.00;5000239;28;62138;-83
2023/06/11 10:39:25;;;;;;;;;0.00;0.00;;;;;-146.67;32.32;72867.16;5001317;28;61938;-81
2023/06/11 10:42:02;;;;;;;;;0.00;0.00;;;;;-146.67;31.74;72797.31;5001714;28;61771;-81
2023/06/11 10:44:31;;;;;;;;;0.00;0.00;;;;;-146.67;31.40;72747.41;4984209;28;62401;-78
2023/06/11 10:47:00;;;;;;;;;0.00;0.00;;;;;-146.67;30.96;72705.50;4995859;28;62095;-80
2023/06/11 10:49:27;;;;;;;;;0.00;0.00;;;;;-146.67;30.65;72665.59;4978486;28;62074;-79
2023/06/11 10:51:53;;;;;;;;;0.00;0.00;;;;;-146.67;30.57;72627.69;4984258;28;61802;-81
2023/06/11 10:54:27;;;;;;;;;0.00;0.00;;;;;-146.67;30.74;72651.63;4998392;28;61840;-80
2023/06/11 10:56:53;;;;;;;;;0.00;0.00;;;;;-146.67;30.77;72667.59;4986134;28;64083;-82
2023/06/11 10:59:20;;;;;;;;;0.00;0.00;;;;;-146.67;30.49;72653.63;4994961;28;62067;-84
2023/06/11 11:01:46;;;;;;;;;1.00;1.00;;;;;-146.67;30.23;72685.56;5002089;28;62361;-83
2023/06/11 11:04:11;;;;;;;;;0.00;0.00;;;;;-146.67;30.44;72689.53;5001863;28;61969;-86
2023/06/11 11:06:38;;;;;;;;;1.67;1.67;;;;;-146.67;30.49;72689.53;5001916;28;62538;-83
2023/06/11 11:09:04;;;;;;;;;0.00;0.00;;;;;-146.67;30.97;72719.47;4984091;28;62019;-82
2023/06/11 11:11:29;;;;;;;;;0.00;0.00;;;;;-146.67;30.32;72675.56;4983850;28;62081;-84
2023/06/11 11:13:58;;;;;;;;;0.00;0.00;;;;;-146.67;30.14;72645.63;4985364;28;61763;-84