Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:01:16;;;;;;;42.85;6.70;;;;;;;;;;6245855;23;20094;-71
2022/06/09 00:03:47;;;;;;;32.50;5.88;;;;;;;;;;6246119;23;20011;-71
2022/06/09 00:06:14;;;;;;;38.33;6.18;;;;;;;;;;6246174;23;20289;-69
2022/06/09 00:08:42;;;;;;;29.70;5.63;;;;;;;;;;6245827;23;20019;-69
2022/06/09 00:11:10;;;;;;;32.40;6.15;;;;;;;;;;6246055;23;20000;-71
2022/06/09 00:13:38;;;;;;;30.75;6.00;;;;;;;;;;6246142;23;20023;-71
2022/06/09 00:16:04;;;;;;;32.83;6.05;;;;;;;;;;6246499;23;20065;-70
2022/06/09 00:18:29;;;;;;;29.65;5.95;;;;;;;;;;6245749;23;20371;-70
2022/06/09 00:20:55;;;;;;;38.45;6.35;;;;;;;;;;6246237;23;20409;-70
2022/06/09 00:23:20;;;;;;;33.78;5.72;;;;;;;;;;6245973;23;20420;-70
2022/06/09 00:25:45;;;;;;;35.58;6.15;;;;;;;;;;6246023;23;20320;-70
2022/06/09 00:28:11;;;;;;;31.77;6.10;;;;;;;;;;6246113;23;20018;-70
2022/06/09 00:30:36;;;;;;;39.40;6.30;;;;;;;;;;6245883;23;20000;-70
2022/06/09 00:33:01;;;;;;;25.55;5.90;;;;;;;;;;6245961;23;20008;-71
2022/06/09 00:35:26;;;;;;;28.20;6.55;;;;;;;;;;6245951;23;20110;-71
2022/06/09 00:37:52;;;;;;;34.67;6.55;;;;;;;;;;6245672;23;20443;-71
2022/06/09 00:40:17;;;;;;;33.58;6.00;;;;;;;;;;6245780;23;20365;-71
2022/06/09 00:42:43;;;;;;;32.92;7.43;;;;;;;;;;6246281;23;19996;-70
2022/06/09 00:45:31;;;;;;;39.20;7.20;;;;;;;;;;6245504;23;20450;-71
2022/06/09 00:48:17;;;;;;;44.72;6.45;;;;;;;;;;6188582;23;20019;-70
2022/06/09 00:50:42;;;;;;;42.20;6.35;;;;;;;;;;6183838;23;20008;-70
2022/06/09 00:53:12;;;;;;;43.03;7.50;;;;;;;;;;6245692;23;20008;-70
2022/06/09 00:55:38;;;;;;;37.00;8.07;;;;;;;;;;6245889;23;20012;-71
2022/06/09 00:58:08;;;;;;;28.88;6.63;;;;;;;;;;6234999;23;19996;-72
2022/06/09 01:00:53;;;;;;;26.95;5.80;;;;;;;;;;6242807;23;20335;-71
2022/06/09 01:03:21;;;;;;;32.90;7.22;;;;;;;;;;6240832;23;20070;-71
2022/06/09 01:05:47;;;;;;;36.40;7.07;;;;;;;;;;6245121;23;20007;-70
2022/06/09 01:08:13;;;;;;;35.10;6.70;;;;;;;;;;6245432;23;20004;-70
2022/06/09 01:10:39;;;;;;;37.28;6.82;;;;;;;;;;6245201;23;20047;-70
2022/06/09 01:13:05;;;;;;;33.75;6.78;;;;;;;;;;6245138;23;20420;-70
2022/06/09 01:15:48;;;;;;;30.23;7.13;;;;;;;;;;6245529;23;20008;-71
2022/06/09 01:18:32;;;;;;;43.85;6.35;;;;;;;;;;6245822;23;20011;-70
2022/06/09 01:21:02;;;;;;;36.20;6.80;;;;;;;;;;6245406;23;20012;-70
2022/06/09 01:23:45;;;;;;;39.53;6.80;;;;;;;;;;6245580;23;20008;-71
2022/06/09 01:26:20;;;;;;;34.58;6.70;;;;;;;;;;6245377;23;20004;-70
2022/06/09 01:28:54;;;;;;;25.63;6.43;;;;;;;;;;6245869;23;20004;-70
2022/06/09 01:31:19;;;;;;;35.28;7.18;;;;;;;;;;6245192;23;20491;-70
2022/06/09 01:33:50;;;;;;;30.13;6.53;;;;;;;;;;6245790;23;20000;-70
2022/06/09 01:36:21;;;;;;;24.15;5.90;;;;;;;;;;6245665;23;20019;-70
2022/06/09 01:38:47;;;;;;;31.80;6.65;;;;;;;;;;6245533;23;20084;-70
2022/06/09 01:41:13;;;;;;;30.45;6.40;;;;;;;;;;6245180;23;20012;-70
2022/06/09 01:43:39;;;;;;;44.03;6.45;;;;;;;;;;6245578;23;20000;-70
2022/06/09 01:46:09;;;;;;;38.58;6.63;;;;;;;;;;6245193;23;20075;-70
2022/06/09 01:48:35;;;;;;;34.90;6.55;;;;;;;;;;6245619;23;20008;-71
2022/06/09 01:51:11;;;;;;;37.45;6.78;;;;;;;;;;6218802;23;19992;-70
2022/06/09 01:53:43;;;;;;;22.75;5.60;;;;;;;;;;6245451;23;19996;-70
2022/06/09 01:56:11;;;;;;;26.30;6.43;;;;;;;;;;6245781;23;20103;-70
2022/06/09 01:58:42;;;;;;;28.85;6.20;;;;;;;;;;6245145;23;20000;-70
2022/06/09 02:01:08;;;;;;;26.10;6.05;;;;;;;;;;6246406;23;20110;-70
2022/06/09 02:03:37;;;;;;;24.48;6.60;;;;;;;;;;6247200;23;20067;-70
2022/06/09 02:06:04;;;;;;;22.15;5.95;;;;;;;;;;6247522;23;20074;-70
2022/06/09 02:08:29;;;;;;;27.23;6.82;;;;;;;;;;6247226;23;20016;-70
2022/06/09 02:10:57;;;;;;;28.13;7.18;;;;;;;;;;6247221;23;20005;-70
2022/06/09 02:13:28;;;;;;;27.63;6.32;;;;;;;;;;6246853;23;19999;-70
2022/06/09 02:15:54;;;;;;;23.17;6.55;;;;;;;;;;6247190;23;20004;-70
2022/06/09 02:18:21;;;;;;;28.98;5.97;;;;;;;;;;6247190;23;20004;-70
2022/06/09 02:21:06;;;;;;;29.08;6.97;;;;;;;;;;6247160;23;20015;-70
2022/06/09 02:23:32;;;;;;;29.70;6.40;;;;;;;;;;6246735;23;20019;-71
2022/06/09 02:25:57;;;;;;;27.35;7.95;;;;;;;;;;6247141;23;20320;-70
2022/06/09 02:28:22;;;;;;;29.90;5.95;;;;;;;;;;6247136;23;20397;-71
2022/06/09 02:30:48;;;;;;;27.48;6.25;;;;;;;;;;6246700;23;20015;-71
2022/06/09 02:33:13;;;;;;;32.55;6.18;;;;;;;;;;6247016;23;20009;-71
2022/06/09 02:35:39;;;;;;;23.45;5.68;;;;;;;;;;6247124;23;20300;-70
2022/06/09 02:38:04;;;;;;;29.65;5.90;;;;;;;;;;6246904;23;20062;-71
2022/06/09 02:40:31;;;;;;;15.70;5.78;;;;;;;;;;6246808;23;20015;-70
2022/06/09 02:42:56;;;;;;;28.30;5.90;;;;;;;;;;6247181;23;20328;-70
2022/06/09 02:45:22;;;;;;;42.80;6.60;;;;;;;;;;6246519;23;20054;-71
2022/06/09 02:47:47;;;;;;;28.88;5.93;;;;;;;;;;6246964;23;20072;-70
2022/06/09 02:50:12;;;;;;;25.35;6.55;;;;;;;;;;6246696;23;20050;-70
2022/06/09 02:52:38;;;;;;;27.42;6.15;;;;;;;;;;6247068;23;20079;-70
2022/06/09 02:55:03;;;;;;;30.92;5.85;;;;;;;;;;6246829;23;20001;-70
2022/06/09 02:57:29;;;;;;;23.23;5.93;;;;;;;;;;6246629;23;20059;-71
2022/06/09 02:59:54;;;;;;;28.98;5.57;;;;;;;;;;6246488;23;20008;-70
2022/06/09 03:02:20;;;;;;;31.90;6.65;;;;;;;;;;6246479;23;20015;-71
2022/06/09 03:04:46;;;;;;;25.27;5.47;;;;;;;;;;6246953;23;20019;-70
2022/06/09 03:07:12;;;;;;;29.25;5.85;;;;;;;;;;6246642;23;20000;-70
2022/06/09 03:09:37;;;;;;;27.15;5.72;;;;;;;;;;6246574;23;20384;-70
2022/06/09 03:12:02;;;;;;;21.27;5.35;;;;;;;;;;6246446;23;19996;-70
2022/06/09 03:14:28;;;;;;;31.20;5.63;;;;;;;;;;6246488;23;20431;-71
2022/06/09 03:16:53;;;;;;;26.25;5.03;;;;;;;;;;6246436;23;20008;-70
2022/06/09 03:19:18;;;;;;;29.27;5.60;;;;;;;;;;6246361;23;20007;-70
2022/06/09 03:21:44;;;;;;;24.23;5.30;;;;;;;;;;6246526;23;20016;-70
2022/06/09 03:24:09;;;;;;;26.05;6.88;;;;;;;;;;6246634;23;20008;-70
2022/06/09 03:26:34;;;;;;;19.48;5.63;;;;;;;;;;6246469;23;20059;-70
2022/06/09 03:29:00;;;;;;;29.67;6.00;;;;;;;;;;6246679;23;20024;-70
2022/06/09 03:31:25;;;;;;;26.70;5.80;;;;;;;;;;6245815;23;20008;-70
2022/06/09 03:33:50;;;;;;;24.35;5.18;;;;;;;;;;6246624;23;20051;-70
2022/06/09 03:36:16;;;;;;;15.07;5.15;;;;;;;;;;6246522;23;20400;-70
2022/06/09 03:38:41;;;;;;;27.90;5.47;;;;;;;;;;6245973;23;20375;-70
2022/06/09 03:41:07;;;;;;;26.42;5.85;;;;;;;;;;6246405;23;20004;-70
2022/06/09 03:43:33;;;;;;;27.40;6.25;;;;;;;;;;6245809;23;20398;-70
2022/06/09 03:45:58;;;;;;;39.45;5.93;;;;;;;;;;6246244;23;20047;-70
2022/06/09 03:48:23;;;;;;;24.30;6.20;;;;;;;;;;6246267;23;20000;-71
2022/06/09 03:50:49;;;;;;;24.20;5.57;;;;;;;;;;6246205;23;20012;-70
2022/06/09 03:53:14;;;;;;;24.70;5.90;;;;;;;;;;6245929;23;20011;-70
2022/06/09 03:55:39;;;;;;;27.08;5.82;;;;;;;;;;6246378;23;20003;-70
2022/06/09 03:58:05;;;;;;;36.15;5.97;;;;;;;;;;6245897;23;20008;-70
2022/06/09 04:00:31;;;;;;;22.23;6.22;;;;;;;;;;6237873;23;20015;-71
2022/06/09 04:02:56;;;;;;;27.05;5.93;;;;;;;;;;6244198;23;19992;-70
2022/06/09 04:05:22;;;;;;;24.23;5.35;;;;;;;;;;6244620;23;20011;-70
2022/06/09 04:07:47;;;;;;;24.60;5.18;;;;;;;;;;6246037;23;20443;-70
2022/06/09 04:10:16;;;;;;;23.35;5.57;;;;;;;;;;6245995;23;20004;-70
2022/06/09 04:12:42;;;;;;;18.35;4.82;;;;;;;;;;6245876;23;20014;-70
2022/06/09 04:15:07;;;;;;;24.38;5.57;;;;;;;;;;6245744;23;20375;-71
2022/06/09 04:17:32;;;;;;;26.80;5.78;;;;;;;;;;6246186;23;20075;-70
2022/06/09 04:19:57;;;;;;;19.08;5.45;;;;;;;;;;6245541;23;20088;-70
2022/06/09 04:22:22;;;;;;;25.00;5.60;;;;;;;;;;6245732;23;20004;-71
2022/06/09 04:24:48;;;;;;;21.42;5.95;;;;;;;;;;6245098;23;20000;-71
2022/06/09 04:27:13;;;;;;;21.55;5.43;;;;;;;;;;6245722;23;20000;-70
2022/06/09 04:29:38;;;;;;;26.75;5.18;;;;;;;;;;6246035;23;20008;-70
2022/06/09 04:32:04;;;;;;;18.52;5.18;;;;;;;;;;6245985;23;19996;-70
2022/06/09 04:34:29;;;;;;;24.40;5.35;;;;;;;;;;6245843;23;20004;-70
2022/06/09 04:36:55;;;;;;;22.60;5.07;;;;;;;;;;6246039;23;20095;-70
2022/06/09 04:39:20;;;;;;;26.25;5.07;;;;;;;;;;6245406;23;20043;-70
2022/06/09 04:41:45;;;;;;;12.05;4.32;;;;;;;;;;6246317;23;19996;-70
2022/06/09 04:44:11;;;;;;;19.85;4.18;;;;;;;;;;6245835;23;20011;-71
2022/06/09 04:46:36;;;;;;;14.20;3.85;;;;;;;;;;6245929;23;19992;-70
2022/06/09 04:49:01;;;;;;;13.55;3.20;;;;;;;;;;6245871;23;20363;-70
2022/06/09 04:51:26;;;;;;;22.20;3.58;;;;;;;;;;6245841;23;20012;-70
2022/06/09 04:53:52;;;;;;;17.70;2.90;;;;;;;;;;6245842;23;20284;-70
2022/06/09 04:56:18;;;;;;;15.15;2.33;;;;;;;;;;6245587;23;20333;-70
2022/06/09 04:58:43;;;;;;;12.40;2.70;;;;;;;;;;6245679;23;20000;-70
2022/06/09 05:01:16;;;;;;;7.10;2.10;;;;;;;;;;6245408;23;20003;-70
2022/06/09 05:03:41;;;;;;;19.52;2.42;;;;;;;;;;6245376;23;20031;-70
2022/06/09 05:06:06;;;;;;;65.15;4.45;;;;;;;;;;6245886;23;20046;-70
2022/06/09 05:08:32;;;;;;;10.85;2.42;;;;;;;;;;6245298;23;19996;-70
2022/06/09 05:10:57;;;;;;;10.35;2.28;;;;;;;;;;6245722;23;20078;-70
2022/06/09 05:13:22;;;;;;;14.48;2.58;;;;;;;;;;6245431;23;20007;-70
2022/06/09 05:15:52;;;;;;;10.52;2.05;;;;;;;;;;6245926;23;19996;-70
2022/06/09 05:18:21;;;;;;;10.50;1.90;;;;;;;;;;6245710;23;20038;-70
2022/06/09 05:20:47;;;;;;;15.50;2.22;;;;;;;;;;6245729;23;20015;-70
2022/06/09 05:23:12;;;;;;;7.03;1.75;;;;;;;;;;6245573;23;20443;-71
2022/06/09 05:25:38;;;;;;;9.38;2.25;;;;;;;;;;6245755;23;20004;-70
2022/06/09 05:28:03;;;;;;;9.55;2.00;;;;;;;;;;6245497;23;20038;-70
2022/06/09 05:30:28;;;;;;;11.30;2.35;;;;;;;;;;6245524;23;20486;-70
2022/06/09 05:32:54;;;;;;;9.82;2.42;;;;;;;;;;6245715;23;20027;-70
2022/06/09 05:35:20;;;;;;;10.68;2.10;;;;;;;;;;6245931;23;20314;-70
2022/06/09 05:45:59;;;;;;;7.97;2.47;;;;;;;;;;6247242;23;20252;-71
2022/06/09 05:48:24;;;;;;;6.07;1.83;;;;;;;;;;6247521;23;20059;-71
2022/06/09 05:50:50;;;;;;;8.02;1.77;;;;;;;;;;6247344;23;20012;-71
2022/06/09 05:53:15;;;;;;;4.72;1.70;;;;;;;;;;6247084;23;20428;-72
2022/06/09 05:55:41;;;;;;;7.28;1.80;;;;;;;;;;6247382;23;20035;-71
2022/06/09 05:58:06;;;;;;;5.65;1.90;;;;;;;;;;6247546;23;20027;-72
2022/06/09 06:00:31;;;;;;;6.40;1.92;;;;;;;;;;6247260;23;20071;-70
2022/06/09 06:02:57;;;;;;;9.35;2.05;;;;;;;;;;6247507;23;19992;-70
2022/06/09 06:08:06;;;;;;;7.38;2.50;;;;;;;;;;6247006;23;20038;-70
2022/06/09 06:10:32;;;;;;;7.75;2.53;;;;;;;;;;6247233;23;20016;-70
2022/06/09 06:12:57;;;;;;;6.88;2.35;;;;;;;;;;6247107;23;20417;-70
2022/06/09 06:15:22;;;;;;;7.15;2.40;;;;;;;;;;6247162;23;20130;-70
2022/06/09 06:17:48;;;;;;;7.57;2.38;;;;;;;;;;6246959;23;20344;-71
2022/06/09 06:20:13;;;;;;;4.07;1.70;;;;;;;;;;6247323;23;20018;-70
2022/06/09 06:22:38;;;;;;;6.65;1.83;;;;;;;;;;6247234;23;20078;-70
2022/06/09 06:25:06;;;;;;;6.07;1.90;;;;;;;;;;6247405;23;20059;-70
2022/06/09 06:27:31;;;;;;;11.45;1.98;;;;;;;;;;6246750;23;20412;-71
2022/06/09 06:29:56;;;;;;;9.00;2.30;;;;;;;;;;6247703;23;20000;-70
2022/06/09 06:32:21;;;;;;;10.10;2.42;;;;;;;;;;6246441;23;20000;-70
2022/06/09 06:34:47;;;;;;;7.70;2.38;;;;;;;;;;6247454;23;20081;-71
2022/06/09 06:37:12;;;;;;;16.60;2.87;;;;;;;;;;6247262;23;20526;-71
2022/06/09 06:39:37;;;;;;;8.50;2.35;;;;;;;;;;6247271;23;20685;-71
2022/06/09 06:42:03;;;;;;;9.88;2.00;;;;;;;;;;6247150;23;20028;-70
2022/06/09 06:44:28;;;;;;;15.23;1.95;;;;;;;;;;6246737;23;19993;-70
2022/06/09 06:46:53;;;;;;;9.55;2.17;;;;;;;;;;6246305;23;20012;-71
2022/06/09 06:49:18;;;;;;;10.80;2.40;;;;;;;;;;6247293;23;20024;-71
2022/06/09 06:51:43;;;;;;;14.50;2.47;;;;;;;;;;6247073;23;20233;-71
2022/06/09 06:54:11;;;;;;;11.63;2.38;;;;;;;;;;6247311;23;20416;-70
2022/06/09 06:56:36;;;;;;;8.18;2.10;;;;;;;;;;6247076;23;20003;-70
2022/06/09 06:59:02;;;;;;;12.45;3.00;;;;;;;;;;6247014;23;19992;-70
2022/06/09 07:01:27;;;;;;;9.43;2.20;;;;;;;;;;6247014;23;20019;-70
2022/06/09 07:03:54;;;;;;;13.15;2.65;;;;;;;;;;6247018;23;20011;-70
2022/06/09 07:06:19;;;;;;;12.48;2.25;;;;;;;;;;6247267;23;20054;-70
2022/06/09 07:08:45;;;;;;;13.05;2.28;;;;;;;;;;6246797;23;20426;-71
2022/06/09 07:11:11;;;;;;;11.50;2.45;;;;;;;;;;6247520;23;19997;-71
2022/06/09 07:13:36;;;;;;;16.67;2.67;;;;;;;;;;6246900;23;20007;-69
2022/06/09 07:16:02;;;;;;;9.70;2.50;;;;;;;;;;6246634;23;20384;-70
2022/06/09 07:18:28;;;;;;;13.15;2.80;;;;;;;;;;6246443;23;20004;-72
2022/06/09 07:20:53;;;;;;;10.90;2.22;;;;;;;;;;6246767;23;20015;-72
2022/06/09 07:23:18;;;;;;;11.23;2.47;;;;;;;;;;6246939;23;20316;-72
2022/06/09 07:25:44;;;;;;;14.02;2.83;;;;;;;;;;6246339;23;19992;-72
2022/06/09 07:28:09;;;;;;;15.80;3.15;;;;;;;;;;6246476;23;20071;-72
2022/06/09 07:30:35;;;;;;;11.32;2.67;;;;;;;;;;6246514;23;20416;-72
2022/06/09 07:33:00;;;;;;;7.15;2.20;;;;;;;;;;6219734;23;20435;-72
2022/06/09 07:35:27;;;;;;;11.65;2.42;;;;;;;;;;6246466;23;20007;-70
2022/06/09 07:37:53;;;;;;;14.18;2.72;;;;;;;;;;6246359;23;20042;-70
2022/06/09 07:40:18;;;;;;;13.40;2.85;;;;;;;;;;6246652;23;20027;-70
2022/06/09 07:42:44;;;;;;;12.80;2.70;;;;;;;;;;6246334;23;19992;-71
2022/06/09 07:45:11;;;;;;;12.25;2.88;;;;;;;;;;6246487;23;20329;-70
2022/06/09 07:47:37;;;;;;;15.95;3.10;;;;;;;;;;6246220;23;20352;-70
2022/06/09 07:50:02;;;;;;;16.45;3.45;;;;;;;;;;6232412;23;20042;-70
2022/06/09 07:52:28;;;;;;;11.10;2.95;;;;;;;;;;6242051;23;20089;-72
2022/06/09 07:54:53;;;;;;;15.43;3.25;;;;;;;;;;6242763;23;20033;-70
2022/06/09 07:57:18;;;;;;;14.05;3.33;;;;;;;;;;6244256;23;20106;-71
2022/06/09 07:59:43;;;;;;;11.48;2.80;;;;;;;;;;6242840;23;20983;-72
2022/06/09 08:02:10;;;;;;;15.30;3.25;;;;;;;;;;6242526;23;20293;-71
2022/06/09 08:04:35;;;;;;;16.70;3.30;;;;;;;;;;6243091;23;20049;-72
2022/06/09 08:07:02;;;;;;;21.95;3.72;;;;;;;;;;6243125;23;20054;-72
2022/06/09 08:09:27;;;;;;;15.70;3.17;;;;;;;;;;6243527;23;20003;-72
2022/06/09 08:11:53;;;;;;;16.65;3.42;;;;;;;;;;6242547;23;19992;-72
2022/06/09 08:14:18;;;;;;;13.02;3.72;;;;;;;;;;6242851;23;20093;-72
2022/06/09 08:16:43;;;;;;;11.65;3.10;;;;;;;;;;6242553;23;20002;-72
2022/06/09 08:19:09;;;;;;;17.95;3.05;;;;;;;;;;6243385;23;20470;-72
2022/06/09 08:21:34;;;;;;;23.17;4.18;;;;;;;;;;6235949;23;20012;-72
2022/06/09 08:24:00;;;;;;;14.57;2.72;;;;;;;;;;6240149;23;20354;-71
2022/06/09 08:26:25;;;;;;;12.35;2.50;;;;;;;;;;6241930;23;20410;-72
2022/06/09 08:28:51;;;;;;;14.88;2.92;;;;;;;;;;6242018;23;20087;-72
2022/06/09 08:31:16;;;;;;;12.32;2.83;;;;;;;;;;6241459;23;19996;-71
2022/06/09 08:33:41;;;;;;;11.40;2.40;;;;;;;;;;6241717;23;20041;-72
2022/06/09 08:36:07;;;;;;;9.65;2.20;;;;;;;;;;6241498;23;20004;-72
2022/06/09 08:38:32;;;;;;;19.83;2.72;;;;;;;;;;6242732;23;20487;-71
2022/06/09 08:40:57;;;;;;;11.85;2.50;;;;;;;;;;6241827;23;20042;-71
2022/06/09 08:43:26;;;;;;;9.90;2.33;;;;;;;;;;6240781;23;20113;-71
2022/06/09 08:45:57;;;;;;;14.90;2.53;;;;;;;;;;6242227;23;20000;-71
2022/06/09 08:48:24;;;;;;;13.00;2.25;;;;;;;;;;6241742;23;20075;-71
2022/06/09 08:50:58;;;;;;;10.98;2.35;;;;;;;;;;6241696;23;20317;-71
2022/06/09 08:53:32;;;;;;;10.60;2.10;;;;;;;;;;6241598;23;20028;-71
2022/06/09 08:55:57;;;;;;;;;;;;;;;;;;6236742;23;20010;-71
2022/06/09 08:58:32;;;;;;;17.50;3.22;;;;;;;;;;6233865;23;19931;-71
2022/06/09 09:01:09;;;;;;;23.15;4.65;;;;;;;;;;6240631;23;20004;-71
2022/06/09 09:03:37;;;;;;;19.15;3.10;;;;;;;;;;6238962;23;20004;-71
2022/06/09 09:06:20;;;;;;;13.60;3.40;;;;;;;;;;6239077;23;19996;-71
2022/06/09 09:08:46;;;;;;;;;;;;;;;;;;6239145;23;20011;-72
2022/06/09 09:11:11;;;;;;;12.95;2.13;;;;;;;;;;6240675;23;19903;-71
2022/06/09 09:13:42;;;;;;;12.55;2.83;;;;;;;;;;6239226;23;20000;-71
2022/06/09 09:16:30;;;;;;;8.68;2.20;;;;;;;;;;6241534;23;20000;-71
2022/06/09 09:18:58;;;;;;;9.57;2.05;;;;;;;;;;6224927;23;20075;-71
2022/06/09 09:21:24;;;;;;;14.05;2.85;;;;;;;;;;6241018;23;20015;-71
2022/06/09 09:23:54;;;;;;;16.85;2.10;;;;;;;;;;6240822;23;20006;-71
2022/06/09 09:26:23;;;;;;;20.17;2.88;;;;;;;;;;6239769;23;20432;-72
2022/06/09 09:28:57;;;;;;;12.73;2.00;;;;;;;;;;6237461;23;20053;-71
2022/06/09 09:31:22;;;;;;;20.55;2.78;;;;;;;;;;6238620;23;19995;-72
2022/06/09 09:33:48;;;;;;;15.23;2.70;;;;;;;;;;6238532;23;20004;-71
2022/06/09 09:36:22;;;;;;;18.13;2.80;;;;;;;;;;6240060;23;19999;-71
2022/06/09 09:38:49;;;;;;;11.32;2.00;;;;;;;;;;6239361;23;20329;-71
2022/06/09 09:41:31;;;;;;;17.98;3.28;;;;;;;;;;6239823;23;20019;-71
2022/06/09 09:43:57;;;;;;;16.48;3.10;;;;;;;;;;6240258;23;19992;-71
2022/06/09 09:46:41;;;;;;;17.55;2.75;;;;;;;;;;6241336;23;20083;-71
2022/06/09 09:49:18;;;;;;;15.75;2.30;;;;;;;;;;6240420;23;20043;-71
2022/06/09 09:51:43;;;;;;;15.60;2.47;;;;;;;;;;6238291;23;20476;-71
2022/06/09 09:54:27;;;;;;;15.48;2.35;;;;;;;;;;6212835;23;20004;-71
2022/06/09 09:57:12;;;;;;;12.95;2.20;;;;;;;;;;6240593;23;20054;-71
2022/06/09 09:59:44;;;;;;;13.25;2.55;;;;;;;;;;6239848;23;20011;-71
2022/06/09 10:08:36;;;;;;;15.75;2.50;;;;;;;;;;6238019;23;20027;-72
2022/06/09 10:11:53;;;;;;;15.10;2.35;;;;;;;;;;6240238;23;20004;-71
2022/06/09 10:13:48;;;;;;;13.05;2.15;;;;;;;;;;6239883;23;20907;-71
2022/06/09 10:16:14;;;;;;;10.57;1.73;;;;;;;;;;6240272;23;19997;-72
2022/06/09 10:18:43;;;;;;;14.48;2.60;;;;;;;;;;6239911;23;20008;-72
2022/06/09 10:21:10;;;;;;;16.25;2.15;;;;;;;;;;6240117;23;20043;-72
2022/06/09 10:23:42;;;;;;;15.05;2.33;;;;;;;;;;6240525;23;19988;-72
2022/06/09 10:26:11;;;;;;;12.70;1.83;;;;;;;;;;6238926;23;20027;-72
2022/06/09 10:28:43;;;;;;;12.05;1.90;;;;;;;;;;6238298;23;20024;-72
2022/06/09 10:31:11;;;;;;;18.63;2.20;;;;;;;;;;6234394;23;20005;-72
2022/06/09 10:33:44;;;;;;;12.88;2.00;;;;;;;;;;6237421;23;20428;-72
2022/06/09 10:36:22;;;;;;;14.90;2.30;;;;;;;;;;6239917;23;20012;-71
2022/06/09 10:38:50;;;;;;;12.90;2.25;;;;;;;;;;6237862;23;20012;-71
2022/06/09 10:41:19;;;;;;;10.27;1.63;;;;;;;;;;6238893;23;20102;-72
2022/06/09 10:43:57;;;;;;;14.55;2.53;;;;;;;;;;6239133;23;19996;-71
2022/06/09 10:46:29;;;;;;;10.07;1.98;;;;;;;;;;6239761;23;20011;-71
2022/06/09 10:57:23;;;;;;;11.02;2.03;;;;;;;;;;6239220;23;20007;-71
2022/06/09 10:59:48;;;;;;;10.23;1.73;;;;;;;;;;6238554;23;20178;-71
2022/06/09 11:02:18;;;;;;;7.53;1.58;;;;;;;;;;6238537;23;20071;-71
2022/06/09 11:04:45;;;;;;;8.65;2.00;;;;;;;;;;6238498;23;20040;-71
2022/06/09 11:07:23;;;;;;;15.93;2.53;;;;;;;;;;6239082;23;20034;-71
2022/06/09 11:10:07;;;;;;;8.80;1.70;;;;;;;;;;6237777;23;20356;-71
2022/06/09 11:12:34;;;;;;;11.07;1.95;;;;;;;;;;6239475;23;20004;-71
2022/06/09 11:15:19;;;;;;;11.43;2.00;;;;;;;;;;6239231;23;20004;-70
2022/06/09 11:18:02;;;;;;;11.90;2.00;;;;;;;;;;6238971;23;20004;-71
2022/06/09 11:20:28;;;;;;;11.32;2.00;;;;;;;;;;6222535;23;20000;-71
2022/06/09 11:23:11;;;;;;;13.55;1.65;;;;;;;;;;6228514;23;20004;-71
2022/06/09 11:25:37;;;;;;;8.65;1.85;;;;;;;;;;6229728;23;20435;-71
2022/06/09 11:28:08;;;;;;;10.18;1.70;;;;;;;;;;6236822;23;20004;-71
2022/06/09 11:31:03;;;;;;;11.98;1.98;;;;;;;;;;6234531;23;20011;-71
2022/06/09 11:33:47;;;;;;;11.80;1.77;;;;;;;;;;6210323;23;20031;-71
2022/06/09 11:36:13;;;;;;;;;;;;;;;;;;6238385;23;20004;-71
2022/06/09 11:38:57;;;;;;;10.40;1.70;;;;;;;;;;6236630;23;19922;-71
2022/06/09 11:41:29;;;;;;;10.38;1.80;;;;;;;;;;6234033;23;20008;-71
2022/06/09 11:43:57;;;;;;;8.70;1.70;;;;;;;;;;6236530;23;20174;-72
2022/06/09 11:46:24;;;;;;;6.47;1.45;;;;;;;;;;6237067;23;20316;-71
2022/06/09 11:48:55;;;;;;;8.48;1.60;;;;;;;;;;6236859;23;20028;-71
2022/06/09 11:51:22;;;;;;;9.93;1.50;;;;;;;;;;6234533;23;20004;-71
2022/06/09 11:53:55;;;;;;;17.65;2.35;;;;;;;;;;6206139;23;20840;-71
2022/06/09 11:56:33;;;;;;;7.32;1.52;;;;;;;;;;6233700;23;20000;-71
2022/06/09 11:59:19;;;;;;;11.57;1.95;;;;;;;;;;6231214;23;20008;-72
2022/06/09 12:02:20;;;;;;;10.27;1.73;;;;;;;;;;6231453;23;20019;-72
2022/06/09 12:04:57;;;;;;;9.43;1.77;;;;;;;;;;6113068;23;20064;-71
2022/06/09 12:07:23;;;;;;;10.32;1.63;;;;;;;;;;6220076;23;20003;-71
2022/06/09 12:10:07;;;;;;;11.88;1.52;;;;;;;;;;6228823;23;20078;-72
2022/06/09 12:12:36;;;;;;;13.65;2.13;;;;;;;;;;6234032;23;20023;-72
2022/06/09 12:15:07;;;;;;;8.38;1.83;;;;;;;;;;6234012;23;20038;-71
2022/06/09 12:17:33;;;;;;;9.07;1.70;;;;;;;;;;6235697;23;20003;-71
2022/06/09 12:20:03;;;;;;;14.77;1.75;;;;;;;;;;6228786;23;20020;-71
2022/06/09 12:22:40;;;;;;;7.00;1.58;;;;;;;;;;6222211;23;20007;-71
2022/06/09 12:25:09;;;;;;;4.80;1.20;;;;;;;;;;6229464;23;20109;-71
2022/06/09 12:27:37;;;;;;;10.18;1.55;;;;;;;;;;6232740;23;20008;-71
2022/06/09 12:30:02;;;;;;;8.40;1.67;;;;;;;;;;6232366;23;20395;-71
2022/06/09 12:32:54;;;;;;;11.38;2.10;;;;;;;;;;6233555;23;20003;-71
2022/06/09 12:35:23;;;;;;;12.05;1.60;;;;;;;;;;6178352;23;20023;-72
2022/06/09 12:37:53;;;;;;;9.25;1.45;;;;;;;;;;6233398;23;20008;-72
2022/06/09 12:40:21;;;;;;;8.95;1.77;;;;;;;;;;6228881;23;20023;-71
2022/06/09 12:42:54;;;;;;;10.38;1.55;;;;;;;;;;6232163;23;19992;-72
2022/06/09 12:45:21;;;;;;;9.20;1.80;;;;;;;;;;6231541;23;20312;-71
2022/06/09 12:47:52;;;;;;;7.80;2.00;;;;;;;;;;6230776;23;20012;-72
2022/06/09 12:50:24;;;;;;;13.65;1.88;;;;;;;;;;6224593;23;20715;-72
2022/06/09 12:52:52;;;;;;;9.82;1.67;;;;;;;;;;6227775;23;20008;-72
2022/06/09 12:55:19;;;;;;;9.15;1.73;;;;;;;;;;6232930;23;20015;-72
2022/06/09 12:57:47;;;;;;;10.25;2.10;;;;;;;;;;6231242;23;20433;-72
2022/06/09 13:00:15;;;;;;;12.38;1.75;;;;;;;;;;6233324;23;20039;-71
2022/06/09 13:02:41;;;;;;;7.50;1.40;;;;;;;;;;6237932;23;20062;-72
2022/06/09 13:05:12;;;;;;;8.40;1.70;;;;;;;;;;6239783;23;20016;-72
2022/06/09 13:07:39;;;;;;;9.18;1.80;;;;;;;;;;6239380;23;20083;-72
2022/06/09 13:10:07;;;;;;;5.32;1.30;;;;;;;;;;6211958;23;20328;-71
2022/06/09 13:12:52;;;;;;;8.00;1.42;;;;;;;;;;6238543;23;20930;-71
2022/06/09 13:15:38;;;;;;;8.32;1.85;;;;;;;;;;6239455;23;20005;-71
2022/06/09 13:18:12;;;;;;;12.45;2.00;;;;;;;;;;6235866;23;20101;-72
2022/06/09 13:21:00;;;;;;;8.00;1.70;;;;;;;;;;6237958;23;20013;-71
2022/06/09 13:23:26;;;;;;;7.13;1.38;;;;;;;;;;6238446;23;20011;-71
2022/06/09 13:25:51;;;;;;;11.82;1.80;;;;;;;;;;6238552;23;20004;-73
2022/06/09 13:28:43;;;;;;;13.30;1.60;;;;;;;;;;6238980;23;20008;-72
2022/06/09 13:31:26;;;;;;;6.05;1.42;;;;;;;;;;6191250;23;20027;-71
2022/06/09 13:33:52;;;;;;;;;;;;;;;;;;6239898;23;20004;-72
2022/06/09 13:36:19;;;;;;;10.07;2.10;;;;;;;;;;6239079;23;19907;-72
2022/06/09 13:38:44;;;;;;;7.35;1.95;;;;;;;;;;6233726;23;20784;-71
2022/06/09 13:41:12;;;;;;;13.80;2.70;;;;;;;;;;6235299;23;20008;-71
2022/06/09 13:43:43;;;;;;;11.18;2.08;;;;;;;;;;6235733;23;19996;-71
2022/06/09 13:46:08;;;;;;;12.13;1.77;;;;;;;;;;6236092;23;20458;-72
2022/06/09 13:48:46;;;;;;;7.77;1.70;;;;;;;;;;6233640;23;19996;-72
2022/06/09 13:51:24;;;;;;;10.52;1.80;;;;;;;;;;6233535;23;20696;-72
2022/06/09 13:53:51;;;;;;;6.85;1.60;;;;;;;;;;6234294;23;20048;-72
2022/06/09 13:56:17;;;;;;;7.15;1.50;;;;;;;;;;6235016;23;20081;-72
2022/06/09 13:58:46;;;;;;;9.68;1.80;;;;;;;;;;6232544;23;20004;-72
2022/06/09 14:01:14;;;;;;;6.45;1.65;;;;;;;;;;6231524;23;20432;-72
2022/06/09 14:03:42;;;;;;;7.22;1.50;;;;;;;;;;6236372;23;20014;-72
2022/06/09 14:06:08;;;;;;;7.80;1.70;;;;;;;;;;6236548;23;20008;-72
2022/06/09 14:08:36;;;;;;;10.45;1.65;;;;;;;;;;6231781;23;19996;-72
2022/06/09 14:11:02;;;;;;;9.82;1.83;;;;;;;;;;6234650;23;20030;-72
2022/06/09 14:13:27;;;;;;;13.52;1.45;;;;;;;;;;6234681;23;20008;-72
2022/06/09 14:15:52;;;;;;;7.63;1.42;;;;;;;;;;6225257;23;19996;-72
2022/06/09 14:18:22;;;;;;;5.10;1.20;;;;;;;;;;6229340;23;20698;-72
2022/06/09 14:20:48;;;;;;;7.45;1.30;;;;;;;;;;6206830;23;20050;-72
2022/06/09 14:23:22;;;;;;;8.82;1.23;;;;;;;;;;6234400;23;20105;-72
2022/06/09 14:25:57;;;;;;;4.53;1.23;;;;;;;;;;6205764;23;20289;-72
2022/06/09 14:28:22;;;;;;;4.45;1.25;;;;;;;;;;6232178;23;20087;-72
2022/06/09 14:30:47;;;;;;;9.60;1.55;;;;;;;;;;6235573;23;20300;-72
2022/06/09 14:33:14;;;;;;;6.78;1.50;;;;;;;;;;6236052;23;20057;-72
2022/06/09 14:35:40;;;;;;;5.65;1.40;;;;;;;;;;6235316;23;19996;-72
2022/06/09 14:38:06;;;;;;;5.80;1.45;;;;;;;;;;6231899;23;20027;-71
2022/06/09 14:40:33;;;;;;;6.32;1.30;;;;;;;;;;6235315;23;20019;-71
2022/06/09 14:42:58;;;;;;;6.53;1.58;;;;;;;;;;6235524;23;20694;-71
2022/06/09 14:45:24;;;;;;;7.32;1.50;;;;;;;;;;6230877;23;20008;-71
2022/06/09 14:47:49;;;;;;;5.97;1.38;;;;;;;;;;6228629;23;20015;-72
2022/06/09 14:50:16;;;;;;;9.32;1.63;;;;;;;;;;6234610;23;20000;-71
2022/06/09 14:52:41;;;;;;;6.80;1.48;;;;;;;;;;6233232;23;20004;-71
2022/06/09 14:55:07;;;;;;;7.63;1.50;;;;;;;;;;6236629;23;20007;-71
2022/06/09 14:57:32;;;;;;;4.63;1.33;;;;;;;;;;6234183;23;19995;-72
2022/06/09 14:59:57;;;;;;;5.22;1.30;;;;;;;;;;6237208;23;20007;-71
2022/06/09 15:02:22;;;;;;;5.22;1.45;;;;;;;;;;6236169;23;20019;-71
2022/06/09 15:04:48;;;;;;;8.05;1.25;;;;;;;;;;6235379;23;20004;-71
2022/06/09 15:07:15;;;;;;;11.35;1.60;;;;;;;;;;6235529;23;20432;-71
2022/06/09 15:09:41;;;;;;;12.05;1.55;;;;;;;;;;6231610;23;20086;-71