Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/06 00:00:39;;;;;;;2.97;1.30;;;18.10;99.90;;;;;;5054443;28;20182;-79
2021/07/06 00:03:06;;;;;;;2.63;1.23;;;18.10;99.90;;;;;;5054529;28;20048;-78
2021/07/06 00:05:34;;;;;;;2.58;1.42;;;18.10;99.90;;;;;;5046970;28;20123;-78
2021/07/06 00:08:01;;;;;;;3.85;1.20;;;18.10;99.90;;;;;;5054555;28;20064;-78
2021/07/06 00:10:28;;;;;;;2.63;1.27;;;18.00;99.90;;;;;;5053964;28;20075;-79
2021/07/06 00:12:55;;;;;;;2.67;1.20;;;18.00;99.90;;;;;;5054239;28;20479;-79
2021/07/06 00:15:24;;;;;;;3.78;1.42;;;18.00;99.90;;;;;;5054290;28;20073;-78
2021/07/06 00:17:53;;;;;;;3.55;1.42;;;18.10;99.90;;;;;;5054382;28;20088;-77
2021/07/06 00:20:20;;;;;;;2.88;1.30;;;18.10;99.90;;;;;;5064187;28;20128;-79
2021/07/06 00:22:48;;;;;;;3.42;1.42;;;18.10;99.90;;;;;;5062477;28;20132;-80
2021/07/06 00:25:15;;;;;;;2.85;1.30;;;18.10;99.90;;;;;;5054207;28;20463;-79
2021/07/06 00:27:43;;;;;;;5.15;1.50;;;18.10;99.90;;;;;;5053474;28;20124;-78
2021/07/06 00:30:11;;;;;;;3.00;1.30;;;18.00;99.90;;;;;;5053595;28;20123;-79
2021/07/06 00:32:40;;;;;;;4.18;1.30;;;17.90;99.90;;;;;;5053705;28;20135;-79
2021/07/06 00:35:09;;;;;;;2.65;1.40;;;17.90;99.90;;;;;;5053607;28;20140;-78
2021/07/06 00:37:37;;;;;;;3.88;1.65;;;17.80;99.90;;;;;;5053779;28;20127;-79
2021/07/06 00:40:07;;;;;;;3.58;1.63;;;17.80;99.90;;;;;;5053506;28;20131;-78
2021/07/06 00:42:35;;;;;;;3.05;1.50;;;17.60;99.90;;;;;;5046586;28;20127;-79
2021/07/06 00:45:02;;;;;;;2.85;1.50;;;17.60;99.90;;;;;;5053369;28;20135;-78
2021/07/06 00:47:34;;;;;;;4.00;1.67;;;17.50;99.90;;;;;;5053183;28;20136;-79
2021/07/06 00:50:07;;;;;;;3.65;1.60;;;17.50;99.90;;;;;;5053549;28;20124;-79
2021/07/06 00:52:34;;;;;;;3.45;1.60;;;17.40;99.90;;;;;;5045913;28;20582;-79
2021/07/06 00:55:01;;;;;;;3.13;1.40;;;17.30;99.90;;;;;;5053823;28;20041;-79
2021/07/06 00:57:32;;;;;;;4.50;1.60;;;17.30;99.90;;;;;;5054230;28;20068;-78
2021/07/06 01:00:01;;;;;;;3.55;1.60;;;17.20;99.90;;;;;;5053195;28;20140;-78
2021/07/06 01:02:28;;;;;;;4.90;1.63;;;17.30;99.90;;;;;;5053159;28;20043;-79
2021/07/06 01:04:56;;;;;;;3.33;1.63;;;17.20;99.90;;;;;;5053309;28;20561;-79
2021/07/06 01:07:24;;;;;;;3.92;1.80;;;17.20;99.90;;;;;;5052772;28;20128;-79
2021/07/06 01:09:51;;;;;;;4.00;1.73;;;17.20;99.90;;;;;;5053058;28;20132;-80
2021/07/06 01:12:18;;;;;;;3.42;1.60;;;17.20;99.90;;;;;;5052835;28;20137;-79
2021/07/06 01:14:45;;;;;;;4.68;1.80;;;17.10;99.90;;;;;;5052862;28;20140;-79
2021/07/06 01:17:13;;;;;;;3.55;1.70;;;17.10;99.90;;;;;;5052906;28;20060;-79
2021/07/06 01:19:41;;;;;;;4.47;1.52;;;17.10;99.90;;;;;;5052972;28;20139;-79
2021/07/06 01:22:10;;;;;;;4.50;2.05;;;17.10;99.90;;;;;;5052963;28;20052;-79
2021/07/06 01:24:38;;;;;;;5.80;2.05;;;17.00;99.90;;;;;;5052367;28;20045;-80
2021/07/06 01:27:06;;;;;;;4.53;1.90;;;17.10;99.90;;;;;;5052886;28;20084;-79
2021/07/06 01:29:33;;;;;;;3.45;1.65;;;17.00;99.90;;;;;;5045211;28;20041;-79
2021/07/06 01:32:00;;;;;;;5.90;2.15;;;17.10;99.90;;;;;;5052782;28;20092;-79
2021/07/06 01:34:27;;;;;;;4.45;2.00;;;17.10;99.90;;;;;;5052888;28;20055;-79
2021/07/06 01:36:55;;;;;;;4.03;1.80;;;17.10;99.90;;;;;;5052389;28;20652;-80
2021/07/06 01:39:23;;;;;;;3.95;1.80;;;17.00;99.90;;;;;;5052553;28;20052;-80
2021/07/06 01:41:50;;;;;;;4.82;2.25;;;17.00;99.90;;;;;;5052948;28;20068;-79
2021/07/06 01:44:22;;;;;;;3.40;1.90;;;16.90;99.90;;;;;;5052379;28;20124;-78
2021/07/06 01:46:49;;;;;;;4.03;1.90;;;16.90;99.90;;;;;;5052564;28;20059;-77
2021/07/06 01:49:18;;;;;;;4.35;1.80;;;16.90;99.90;;;;;;5052630;28;20081;-79
2021/07/06 01:51:46;;;;;;;4.45;1.70;;;16.90;99.90;;;;;;5052687;28;20136;-79
2021/07/06 01:54:15;;;;;;;4.65;2.00;;;16.90;99.90;;;;;;5051579;28;20040;-79
2021/07/06 01:56:46;;;;;;;5.60;1.90;;;16.90;99.90;;;;;;5052627;28;20136;-78
2021/07/06 01:59:14;;;;;;;5.43;1.80;;;16.90;99.90;;;;;;5052339;28;20405;-76
2021/07/06 02:01:44;;;;;;;3.78;2.00;;;16.90;99.90;;;;;;5052472;28;20072;-79
2021/07/06 02:04:14;;;;;;;5.28;2.28;;;16.90;99.90;;;;;;5052818;28;20136;-79
2021/07/06 02:06:41;;;;;;;3.83;1.90;;;17.00;99.90;;;;;;5052532;28;20132;-76
2021/07/06 02:09:09;;;;;;;4.70;1.92;;;17.00;99.90;;;;;;5052104;28;20051;-77
2021/07/06 02:11:36;;;;;;;3.45;1.90;;;17.00;99.90;;;;;;5052368;28;20506;-80
2021/07/06 02:14:05;;;;;;;3.78;1.77;;;17.00;99.90;;;;;;5052596;28;20120;-79
2021/07/06 02:16:34;;;;;;;4.97;1.50;;;17.10;99.90;;;;;;5044781;28;20144;-80
2021/07/06 02:19:01;;;;;;;3.47;1.85;;;17.10;99.90;;;;;;5052324;28;20521;-79
2021/07/06 02:21:28;;;;;;;3.85;1.77;;;17.20;99.90;;;;;;5052087;28;20048;-77
2021/07/06 02:23:55;;;;;;;4.05;1.70;;;17.20;99.90;;;;;;5052368;28;20045;-79
2021/07/06 02:26:22;;;;;;;4.57;2.05;;;17.20;99.90;;;;;;5051866;28;20586;-79
2021/07/06 02:28:49;;;;;;;4.05;1.80;;;17.10;99.90;;;;;;5052378;28;20136;-77
2021/07/06 02:31:18;;;;;;;3.72;1.80;;;17.10;99.90;;;;;;5051978;28;20124;-79
2021/07/06 02:33:45;;;;;;;3.67;1.55;;;17.00;99.90;;;;;;5052220;28;20068;-77
2021/07/06 02:36:12;;;;;;;3.75;1.60;;;17.00;99.90;;;;;;5051895;28;20045;-79
2021/07/06 02:38:39;;;;;;;3.50;1.48;;;16.90;99.90;;;;;;5051939;28;20132;-80
2021/07/06 02:41:07;;;;;;;4.38;2.00;;;16.90;99.90;;;;;;5052284;28;20425;-80
2021/07/06 02:43:34;;;;;;;3.50;1.73;;;16.90;99.90;;;;;;5043714;28;20120;-79
2021/07/06 02:46:01;;;;;;;3.13;1.50;;;16.90;99.90;;;;;;5052315;28;20491;-79
2021/07/06 02:48:29;;;;;;;4.38;1.55;;;16.90;99.90;;;;;;5051882;28;20550;-79
2021/07/06 02:50:56;;;;;;;4.38;1.92;;;16.90;99.90;;;;;;5055938;28;20132;-79
2021/07/06 02:53:23;;;;;;;6.47;1.92;;;16.90;99.90;;;;;;5055524;28;20163;-79
2021/07/06 02:55:51;;;;;;;5.85;2.00;;;16.90;99.90;;;;;;5055964;28;20081;-80
2021/07/06 02:58:18;;;;;;;4.07;1.65;;;16.90;99.90;;;;;;5055621;28;20132;-78
2021/07/06 03:00:45;;;;;;;4.13;1.50;;;16.90;99.90;;;;;;5055821;28;20047;-78
2021/07/06 03:03:12;;;;;;;4.65;1.70;;;16.80;99.90;;;;;;5053316;28;20069;-80
2021/07/06 03:05:40;;;;;;;4.45;1.48;;;16.80;99.90;;;;;;5054136;28;20120;-78
2021/07/06 03:08:07;;;;;;;4.45;1.70;;;16.80;99.90;;;;;;5051730;28;20127;-79
2021/07/06 03:10:38;;;;;;;3.65;1.60;;;16.80;99.90;;;;;;5052445;28;20072;-79
2021/07/06 03:13:06;;;;;;;3.90;1.80;;;16.80;99.90;;;;;;5051945;28;20045;-76
2021/07/06 03:15:34;;;;;;;4.25;1.85;;;16.80;99.90;;;;;;5044683;28;20129;-77
2021/07/06 03:18:04;;;;;;;3.65;1.63;;;16.80;99.90;;;;;;5052215;28;20151;-78
2021/07/06 03:20:32;;;;;;;4.68;1.80;;;16.80;99.90;;;;;;5051916;28;20482;-79
2021/07/06 03:23:00;;;;;;;3.40;1.80;;;16.80;99.90;;;;;;5052720;28;20049;-78
2021/07/06 03:25:30;;;;;;;5.80;1.90;;;16.80;99.90;;;;;;5045613;28;20520;-80
2021/07/06 03:27:59;;;;;;;3.92;1.88;;;16.70;99.90;;;;;;5051952;28;20049;-79
2021/07/06 03:30:30;;;;;;;5.97;1.90;;;16.70;99.90;;;;;;5051184;28;20048;-78
2021/07/06 03:32:59;;;;;;;3.65;2.20;;;16.60;99.90;;;;;;5051431;28;20052;-80
2021/07/06 03:35:27;;;;;;;6.25;2.35;;;16.50;99.90;;;;;;5052184;28;20404;-80
2021/07/06 03:37:56;;;;;;;6.55;2.10;;;16.50;99.90;;;;;;5060109;28;20055;-80
2021/07/06 03:40:25;;;;;;;5.78;1.98;;;16.40;99.90;;;;;;5060155;28;20135;-80
2021/07/06 03:42:53;;;;;;;5.15;2.33;;;16.30;99.90;;;;;;5051590;28;20056;-77
2021/07/06 03:45:22;;;;;;;4.07;1.90;;;16.30;99.90;;;;;;5051552;28;20049;-78
2021/07/06 03:47:49;;;;;;;4.40;1.70;;;16.30;99.90;;;;;;5051764;28;20129;-80
2021/07/06 03:50:19;;;;;;;4.50;1.50;;;16.40;99.90;;;;;;5051301;28;20083;-79
2021/07/06 03:52:46;;;;;;;4.43;1.63;;;16.30;99.90;;;;;;5051492;28;20128;-77
2021/07/06 03:55:14;;;;;;;5.68;1.60;;;16.40;99.90;;;;;;5050989;28;20045;-80
2021/07/06 03:57:44;;;;;;;5.00;1.70;;;16.40;99.90;;;;;;5051469;28;20056;-80
2021/07/06 04:00:14;;;;;;;3.85;1.73;;;16.50;99.90;;;;;;5050326;28;20080;-78
2021/07/06 04:02:42;;;;;;;5.60;1.90;;;16.50;99.90;;;;;;5053215;28;20048;-79
2021/07/06 04:05:12;;;;;;;2.92;1.55;;;16.60;99.90;;;;;;5054275;28;20132;-78
2021/07/06 04:07:41;;;;;;;3.38;1.55;;;16.60;99.90;;;;;;5055013;28;20135;-79
2021/07/06 04:10:11;;;;;;;3.35;1.50;;;16.60;99.90;;;;;;5053979;28;20132;-79
2021/07/06 04:12:41;;;;;;;4.40;1.85;;;16.60;99.90;;;;;;5054360;28;20053;-78
2021/07/06 04:15:11;;;;;;;3.30;1.65;;;16.60;99.90;;;;;;5054267;28;20140;-80
2021/07/06 04:17:38;;;;;;;3.42;1.65;;;16.60;99.90;;;;;;5053830;28;20047;-79
2021/07/06 04:20:08;;;;;;;3.60;1.80;;;16.60;99.90;;;;;;5053773;28;20455;-79
2021/07/06 04:22:36;;;;;;;3.70;1.70;;;16.60;99.90;;;;;;5053615;28;20575;-78
2021/07/06 04:25:03;;;;;;;4.00;1.70;;;16.70;99.90;;;;;;5054621;28;20049;-79
2021/07/06 04:27:31;;;;;;;3.03;1.67;;;16.70;99.90;;;;;;5054480;28;20530;-80
2021/07/06 04:29:59;;;;;;;3.75;1.73;;;16.70;99.90;;;;;;5054527;28;20557;-78
2021/07/06 04:32:26;;;;;;;4.93;1.80;;;16.90;99.90;;;;;;5054381;28;20056;-79
2021/07/06 04:34:53;;;;;;;3.15;1.60;;;16.90;99.90;;;;;;5054886;28;20124;-79
2021/07/06 04:37:20;;;;;;;4.75;1.92;;;16.90;99.90;;;;;;5054753;28;20461;-78
2021/07/06 04:39:47;;;;;;;4.45;1.83;;;17.00;99.90;;;;;;5054658;28;20137;-79
2021/07/06 04:42:16;;;;;;;4.40;1.65;;;17.00;99.90;;;;;;5054402;28;20102;-79
2021/07/06 04:44:43;;;;;;;4.50;1.60;;;17.00;99.90;;;;;;5054610;28;20041;-79
2021/07/06 04:47:12;;;;;;;3.50;1.60;;;17.10;99.90;;;;;;5054609;28;20128;-80
2021/07/06 04:49:39;;;;;;;4.30;2.08;;;17.10;99.90;;;;;;5054434;28;20141;-79
2021/07/06 04:52:07;;;;;;;3.92;1.60;;;17.20;99.90;;;;;;5054398;28;20136;-78
2021/07/06 04:54:34;;;;;;;5.00;2.00;;;17.20;99.90;;;;;;5054411;28;20439;-79
2021/07/06 04:57:01;;;;;;;3.60;1.80;;;17.20;99.90;;;;;;5054110;28;20135;-78
2021/07/06 04:59:28;;;;;;;5.80;1.88;;;17.20;99.90;;;;;;5054151;28;20164;-78
2021/07/06 05:01:55;;;;;;;4.28;1.63;;;17.20;99.90;;;;;;5053921;28;20136;-79
2021/07/06 05:04:24;;;;;;;4.97;1.85;;;17.30;99.90;;;;;;5053933;28;20585;-78
2021/07/06 05:06:51;;;;;;;3.30;1.65;;;17.30;99.90;;;;;;5053969;28;20144;-79
2021/07/06 05:09:18;;;;;;;7.22;2.10;;;17.40;99.90;;;;;;5055826;28;20133;-76
2021/07/06 05:11:45;;;;;;;6.05;2.10;;;17.40;99.90;;;;;;5052995;28;20081;-79
2021/07/06 05:14:12;;;;;;;4.25;1.70;;;17.40;99.90;;;;;;5054251;28;20124;-79
2021/07/06 05:16:39;;;;;;;6.45;2.20;;;17.50;99.90;;;;;;5054256;28;20132;-78
2021/07/06 05:19:06;;;;;;;6.20;1.90;;;17.50;99.90;;;;;;5053821;28;20127;-79
2021/07/06 05:21:35;;;;;;;6.93;2.10;;;17.50;99.90;;;;;;5053581;28;20079;-77
2021/07/06 05:24:02;;;;;;;4.65;1.80;;;17.50;99.90;;;;;;5052893;28;20076;-78
2021/07/06 05:26:29;;;;;;;4.80;1.70;;;17.50;99.90;;;;;;5053643;28;20132;-79
2021/07/06 05:28:56;;;;;;;4.18;1.70;;;17.50;99.90;;;;;;5053509;28;20119;-80
2021/07/06 05:31:23;;;;;;;4.43;1.90;;;17.50;99.90;;;;;;5053378;28;20051;-79
2021/07/06 05:33:50;;;;;;;5.45;1.90;;;17.60;99.90;;;;;;5053247;28;20136;-76
2021/07/06 05:36:18;;;;;;;7.15;2.00;;;17.60;99.90;;;;;;5056843;28;20069;-80
2021/07/06 05:38:48;;;;;;;4.45;2.03;;;17.70;99.90;;;;;;5055467;28;20076;-78
2021/07/06 05:41:15;;;;;;;4.93;1.88;;;17.70;99.90;;;;;;5053369;28;20049;-79
2021/07/06 05:43:43;;;;;;;5.50;1.60;;;17.70;99.90;;;;;;5053536;28;20044;-78
2021/07/06 05:46:10;;;;;;;3.40;1.60;;;17.70;99.90;;;;;;5053392;28;20041;-78
2021/07/06 05:48:37;;;;;;;3.38;1.70;;;17.70;99.90;;;;;;5052405;28;20439;-80
2021/07/06 05:51:06;;;;;;;3.70;1.60;;;17.80;99.90;;;;;;5053072;28;20554;-79
2021/07/06 05:53:33;;;;;;;5.40;2.17;;;17.80;99.90;;;;;;5053304;28;20140;-78
2021/07/06 05:56:01;;;;;;;4.90;1.83;;;17.90;99.90;;;;;;5053404;28;20103;-79
2021/07/06 05:58:28;;;;;;;4.93;2.00;;;18.00;99.90;;;;;;5053494;28;20120;-78
2021/07/06 06:00:55;;;;;;;7.32;2.25;;;18.00;99.90;;;;;;5053311;28;20148;-78
2021/07/06 06:03:22;;;;;;;3.90;1.95;;;18.00;99.90;;;;;;5053634;28;20091;-77
2021/07/06 06:05:49;;;;;;;3.75;1.90;;;18.00;99.90;;;;;;5052775;28;20135;-77
2021/07/06 06:08:16;;;;;;;5.05;2.03;;;18.00;99.90;;;;;;5053192;28;20102;-79
2021/07/06 06:10:44;;;;;;;5.50;1.90;;;18.10;99.90;;;;;;5052917;28;20137;-79
2021/07/06 06:13:12;;;;;;;4.50;1.58;;;18.10;99.90;;;;;;5052775;28;20136;-77
2021/07/06 06:15:40;;;;;;;3.65;1.70;;;18.10;99.90;;;;;;5053577;28;20049;-79
2021/07/06 06:18:07;;;;;;;4.38;1.90;;;18.20;99.90;;;;;;5052844;28;20088;-77
2021/07/06 06:20:34;;;;;;;4.07;1.60;;;18.30;99.90;;;;;;5053026;28;20125;-78
2021/07/06 06:23:01;;;;;;;3.40;1.40;;;18.40;99.90;;;;;;5054481;28;20083;-78
2021/07/06 06:25:28;;;;;;;4.47;1.60;;;18.50;99.90;;;;;;5057258;28;20049;-80
2021/07/06 06:27:55;;;;;;;3.28;1.40;;;18.60;99.90;;;;;;5058511;28;20053;-78
2021/07/06 06:30:23;;;;;;;2.78;1.50;;;18.70;99.90;;;;;;5057439;28;20072;-79
2021/07/06 06:32:53;;;;;;;3.00;1.20;;;18.70;99.90;;;;;;5056881;28;20132;-79
2021/07/06 06:35:20;;;;;;;3.42;1.20;;;18.90;99.90;;;;;;5057578;28;20041;-80
2021/07/06 06:37:47;;;;;;;2.88;1.15;;;19.00;99.90;;;;;;5057524;28;20128;-79
2021/07/06 06:40:15;;;;;;;2.50;1.10;;;19.10;99.90;;;;;;5057163;28;20451;-77
2021/07/06 06:42:42;;;;;;;2.47;1.20;;;19.20;99.90;;;;;;5056538;28;20483;-79
2021/07/06 06:45:13;;;;;;;2.92;1.00;;;19.40;99.90;;;;;;5056500;28;20045;-78
2021/07/06 06:47:42;;;;;;;2.03;1.00;;;19.50;99.90;;;;;;5056565;28;20136;-77
2021/07/06 06:50:12;;;;;;;2.53;1.00;;;19.60;99.90;;;;;;5057088;28;20127;-79
2021/07/06 06:52:39;;;;;;;2.40;0.90;;;19.70;99.90;;;;;;5056416;28;20071;-78
2021/07/06 06:55:08;;;;;;;2.13;0.90;;;19.90;99.90;;;;;;5056581;28;20091;-79
2021/07/06 06:57:35;;;;;;;1.73;0.77;;;20.10;99.90;;;;;;5056950;28;20060;-79
2021/07/06 07:00:05;;;;;;;1.90;0.88;;;20.20;99.90;;;;;;5056391;28;20110;-80
2021/07/06 07:02:32;;;;;;;1.90;0.70;;;20.40;99.90;;;;;;5056303;28;20128;-79
2021/07/06 07:05:01;;;;;;;1.75;0.80;;;20.60;99.90;;;;;;5056516;28;20080;-78
2021/07/06 07:07:30;;;;;;;2.65;0.90;;;20.80;99.90;;;;;;5055832;28;20132;-80
2021/07/06 07:09:57;;;;;;;3.05;1.10;;;20.90;99.90;;;;;;5056357;28;20053;-79
2021/07/06 07:12:24;;;;;;;6.00;1.38;;;21.00;99.90;;;;;;5056228;28;20141;-80
2021/07/06 07:14:51;;;;;;;2.85;1.08;;;21.10;99.90;;;;;;5056035;28;20140;-77
2021/07/06 07:17:18;;;;;;;3.92;1.35;;;21.20;99.90;;;;;;5056533;28;20193;-78
2021/07/06 07:19:45;;;;;;;3.97;1.10;;;21.30;99.90;;;;;;5056241;28;20045;-77
2021/07/06 07:22:14;;;;;;;3.22;1.20;;;21.40;99.90;;;;;;5056249;28;20045;-78
2021/07/06 07:24:41;;;;;;;2.38;1.08;;;21.50;99.90;;;;;;5056177;28;20044;-77
2021/07/06 07:27:09;;;;;;;3.72;1.13;;;21.60;99.90;;;;;;5056003;28;20045;-78
2021/07/06 07:29:36;;;;;;;3.33;1.10;;;21.70;99.90;;;;;;5055194;28;20477;-78
2021/07/06 07:32:05;;;;;;;2.63;1.25;;;21.80;99.70;;;;;;5056043;28;20505;-77
2021/07/06 07:34:34;;;;;;;2.17;0.95;;;21.90;99.10;;;;;;5060477;28;20053;-77
2021/07/06 07:37:01;;;;;;;2.50;1.00;;;22.00;99.00;;;;;;5057521;28;20052;-75
2021/07/06 07:39:30;;;;;;;3.45;1.15;;;22.10;99.10;;;;;;5056422;28;20073;-77
2021/07/06 07:41:57;;;;;;;2.83;1.13;;;22.30;98.80;;;;;;5055739;28;20049;-78
2021/07/06 07:44:24;;;;;;;2.53;1.00;;;22.40;98.60;;;;;;5056091;28;20092;-77
2021/07/06 07:46:51;;;;;;;4.25;1.38;;;22.40;98.40;;;;;;5056268;28;20133;-79
2021/07/06 07:49:18;;;;;;;2.58;1.00;;;22.50;97.70;;;;;;5056190;28;20136;-75
2021/07/06 07:51:45;;;;;;;3.70;1.10;;;22.60;97.30;;;;;;5056272;28;20487;-75
2021/07/06 07:54:12;;;;;;;3.50;1.10;;;22.70;97.10;;;;;;5057613;28;20515;-79
2021/07/06 07:56:41;;;;;;;2.75;1.10;;;22.80;96.80;;;;;;5055455;28;20128;-78
2021/07/06 07:59:08;;;;;;;4.70;1.42;;;22.90;96.40;;;;;;5055964;28;20075;-76
2021/07/06 08:01:35;;;;;;;2.78;1.02;;;23.00;96.20;;;;;;5057098;28;20467;-79
2021/07/06 08:04:03;;;;;;;3.35;1.00;;;23.10;96.10;;;;;;5055586;28;20127;-78
2021/07/06 08:06:30;;;;;;;2.20;0.90;;;23.20;95.80;;;;;;5055561;28;20135;-78
2021/07/06 08:08:57;;;;;;;1.40;0.70;;;23.30;95.50;;;;;;5055308;28;20224;-77
2021/07/06 08:11:24;;;;;;;3.30;1.00;;;23.30;95.20;;;;;;5055506;28;20073;-77
2021/07/06 08:13:53;;;;;;;1.88;0.80;;;23.40;95.10;;;;;;5056337;28;20053;-77
2021/07/06 08:16:20;;;;;;;3.25;0.80;;;23.40;95.10;;;;;;5056411;28;20478;-77
2021/07/06 08:18:47;;;;;;;2.25;1.00;;;23.40;95.00;;;;;;5055514;28;20401;-78
2021/07/06 08:21:14;;;;;;;2.05;0.80;;;23.40;94.80;;;;;;5055496;28;20144;-78
2021/07/06 08:23:41;;;;;;;2.22;0.90;;;23.40;94.80;;;;;;5055029;28;20132;-77
2021/07/06 08:26:08;;;;;;;1.30;0.70;;;23.40;94.60;;;;;;5055118;28;20569;-76
2021/07/06 08:28:36;;;;;;;1.90;0.90;;;23.50;94.80;;;;;;5055225;28;20127;-75
2021/07/06 08:31:04;;;;;;;2.20;0.80;;;23.50;94.80;;;;;;5055100;28;20076;-80
2021/07/06 08:33:31;;;;;;;3.25;0.90;;;23.60;94.70;;;;;;5055387;28;20131;-77
2021/07/06 08:35:58;;;;;;;2.63;1.00;;;23.60;94.50;;;;;;5055463;28;20049;-79
2021/07/06 08:38:25;;;;;;;2.92;0.90;;;23.70;94.30;;;;;;5055007;28;20569;-79
2021/07/06 08:40:52;;;;;;;2.97;1.08;;;23.70;94.50;;;;;;5055340;28;20043;-79
2021/07/06 08:43:20;;;;;;;3.95;1.13;;;23.80;94.70;;;;;;5054767;28;20235;-79
2021/07/06 08:45:48;;;;;;;1.85;0.90;;;24.00;94.60;;;;;;5054575;28;20049;-78
2021/07/06 08:48:17;;;;;;;2.30;1.10;;;24.10;95.00;;;;;;5054366;28;20144;-75
2021/07/06 08:50:46;;;;;;;2.95;1.08;;;24.20;94.70;;;;;;5054839;28;20467;-77
2021/07/06 08:53:13;;;;;;;3.45;1.27;;;24.30;94.00;;;;;;5054053;28;20159;-78
2021/07/06 08:55:40;;;;;;;2.60;1.10;;;24.30;94.00;;;;;;5054923;28;20136;-78
2021/07/06 08:58:07;;;;;;;2.97;1.30;;;24.30;94.20;;;;;;5055024;28;20121;-79
2021/07/06 09:00:35;;;;;;;2.72;1.00;;;24.40;94.10;;;;;;5055525;28;20133;-77
2021/07/06 09:03:04;;;;;;;2.25;1.00;;;24.40;94.40;;;;;;5055237;28;20091;-76
2021/07/06 09:05:33;;;;;;;4.03;1.20;;;24.60;94.20;;;;;;5055381;28;20049;-78
2021/07/06 09:08:01;;;;;;;2.70;1.10;;;24.60;94.10;;;;;;5054849;28;20463;-77
2021/07/06 09:10:34;;;;;;;4.10;1.00;;;24.70;94.10;;;;;;5054870;28;20128;-78
2021/07/06 09:13:02;;;;;;;2.67;1.02;;;24.70;94.20;;;;;;5054368;28;20084;-78
2021/07/06 09:15:32;;;;;;;3.35;1.10;;;24.90;94.50;;;;;;5054581;28;20077;-76
2021/07/06 09:18:12;;;;;;;3.13;1.20;;;25.10;97.70;;;;;;5062632;28;20040;-77
2021/07/06 09:20:43;;;;;;;3.65;1.17;;;25.20;98.40;;;;;;5073652;28;20044;-78
2021/07/06 09:23:22;;;;;;;4.32;1.25;;;25.20;99.90;;;;;;5074351;28;20056;-79
2021/07/06 09:26:15;;;;;;;3.42;1.10;;;25.40;99.90;;;;;;5072363;28;20478;-78
2021/07/06 09:28:46;;;;;;;2.53;1.00;;;25.40;99.90;;;;;;5073287;28;20127;-77
2021/07/06 09:31:27;;;;;;;2.30;1.00;;;25.60;99.90;;;;;;5071142;28;20139;-77
2021/07/06 09:34:02;;;;;;;2.20;1.10;;;25.70;93.40;;;;;;5033181;28;20580;-78
2021/07/06 09:36:38;;;;;;;2.90;0.90;;;25.70;93.20;;;;;;5033262;28;20053;-78
2021/07/06 09:39:15;;;;;;;4.10;1.10;;;25.80;93.00;;;;;;5033292;28;20132;-78
2021/07/06 09:41:53;;;;;;;3.58;1.23;;;25.70;93.00;;;;;;5033111;28;20487;-79
2021/07/06 09:44:32;;;;;;;3.95;1.42;;;25.70;93.50;;;;;;5033379;28;20049;-79
2021/07/06 09:47:04;;;;;;;3.05;1.30;;;25.80;93.50;;;;;;5042347;28;20041;-77
2021/07/06 09:49:34;;;;;;;3.30;1.20;;;25.80;93.50;;;;;;5052949;28;20041;-77
2021/07/06 09:52:13;;;;;;;3.13;1.45;;;25.70;93.60;;;;;;5052890;28;20135;-77
2021/07/06 09:54:44;;;;;;;2.90;1.35;;;25.80;92.60;;;;;;5052698;28;20106;-78
2021/07/06 09:57:27;;;;;;;2.70;1.30;;;25.80;92.70;;;;;;5052903;28;20091;-77
2021/07/06 09:59:57;;;;;;;3.10;1.40;;;25.60;92.70;;;;;;5053221;28;20045;-78
2021/07/06 10:02:26;;;;;;;4.35;1.40;;;25.70;93.00;;;;;;5053033;28;20131;-80
2021/07/06 10:04:55;;;;;;;2.50;1.17;;;25.60;93.10;;;;;;5053102;28;20471;-78
2021/07/06 10:07:25;;;;;;;4.25;1.30;;;25.60;93.20;;;;;;5051953;28;20048;-76
2021/07/06 10:09:54;;;;;;;4.28;1.15;;;25.50;93.00;;;;;;5053764;28;20041;-76
2021/07/06 10:12:23;;;;;;;3.60;1.30;;;25.40;93.20;;;;;;5053307;28;20124;-76
2021/07/06 10:14:52;;;;;;;3.67;1.40;;;25.40;93.80;;;;;;5052935;28;20155;-78
2021/07/06 10:17:20;;;;;;;5.15;1.48;;;25.20;94.20;;;;;;5053001;28;20129;-77
2021/07/06 10:19:48;;;;;;;3.30;1.30;;;25.20;94.80;;;;;;5052839;28;20114;-78
2021/07/06 10:22:16;;;;;;;2.80;1.02;;;25.00;94.80;;;;;;5051976;28;20132;-79
2021/07/06 10:24:46;;;;;;;2.65;1.20;;;24.90;95.30;;;;;;5053127;28;20406;-77
2021/07/06 10:27:18;;;;;;;3.33;1.10;;;25.00;95.30;;;;;;5053098;28;20084;-77
2021/07/06 10:29:45;;;;;;;3.75;1.30;;;24.90;95.40;;;;;;5052166;28;20614;-78
2021/07/06 10:32:40;;;;;;;2.33;1.00;;;24.90;95.10;;;;;;5052620;28;20454;-78
2021/07/06 10:35:10;;;;;;;2.78;1.10;;;24.90;95.00;;;;;;5052306;28;20561;-77
2021/07/06 10:37:38;;;;;;;3.05;0.90;;;24.70;94.20;;;;;;5051840;28;20041;-76
2021/07/06 10:40:21;;;;;;;2.65;0.90;;;24.70;94.40;;;;;;5052095;28;20646;-77
2021/07/06 10:42:50;;;;;;;1.67;0.80;;;24.50;94.90;;;;;;5052073;28;20135;-79
2021/07/06 10:45:22;;;;;;;2.40;0.80;;;24.60;94.90;;;;;;5053447;28;20042;-78
2021/07/06 10:47:50;;;;;;;2.08;0.80;;;24.30;94.90;;;;;;5053093;28;20573;-80
2021/07/06 10:50:40;;;;;;;2.53;0.82;;;24.40;95.10;;;;;;5052191;28;20151;-75
2021/07/06 10:53:19;;;;;;;1.75;0.80;;;24.30;94.80;;;;;;5049941;28;20616;-79
2021/07/06 10:56:00;;;;;;;1.48;0.70;;;24.30;94.40;;;;;;5052532;28;20041;-79
2021/07/06 10:58:53;;;;;;;1.48;0.70;;;24.40;94.60;;;;;;5051595;28;20040;-78
2021/07/06 11:01:58;;;;;;;1.75;0.70;;;24.40;94.30;;;;;;5037181;28;20059;-80
2021/07/06 11:04:55;;;;;;;1.92;0.50;;;24.30;94.00;;;;;;5051593;28;20489;-80
2021/07/06 11:07:56;;;;;;;1.92;0.50;;;24.30;94.20;;;;;;5051848;28;20136;-79
2021/07/06 11:10:42;;;;;;;1.60;0.70;;;24.40;93.40;;;;;;5052549;28;20490;-76
2021/07/06 11:13:31;;;;;;;1.63;0.65;;;24.40;93.50;;;;;;5055881;28;20056;-78
2021/07/06 11:16:00;;;;;;;1.67;0.50;;;24.50;93.20;;;;;;5047661;28;20050;-78
2021/07/06 11:18:47;;;;;;;0.70;0.45;;;24.50;93.20;;;;;;5055942;28;20048;-80
2021/07/06 11:21:37;;;;;;;0.77;0.35;;;24.60;93.00;;;;;;5056222;28;20725;-78
2021/07/06 11:24:13;;;;;;;1.25;0.50;;;24.60;93.20;;;;;;5055993;28;20057;-79
2021/07/06 11:26:43;;;;;;;1.00;0.60;;;24.60;93.00;;;;;;5056066;28;20045;-80
2021/07/06 11:29:13;;;;;;;0.73;0.40;;;24.50;92.50;;;;;;5055237;28;20429;-79
2021/07/06 11:31:40;;;;;;;1.38;0.50;;;24.60;92.70;;;;;;5055584;28;20499;-77
2021/07/06 11:34:20;;;;;;;1.80;0.40;;;24.50;92.40;;;;;;5054239;28;20053;-79
2021/07/06 11:36:48;;;;;;;0.82;0.40;;;24.50;92.70;;;;;;5055250;28;20064;-79
2021/07/06 11:39:15;;;;;;;1.38;0.50;;;24.40;92.50;;;;;;5055353;28;20080;-78
2021/07/06 11:41:42;;;;;;;2.22;0.60;;;24.40;92.50;;;;;;5055699;28;20088;-79
2021/07/06 11:44:11;;;;;;;1.17;0.50;;;24.40;92.30;;;;;;5055569;28;20053;-79
2021/07/06 11:46:38;;;;;;;1.17;0.57;;;24.20;92.50;;;;;;5055786;28;20557;-78
2021/07/06 11:49:09;;;;;;;1.42;0.50;;;24.30;92.80;;;;;;5055637;28;20055;-79
2021/07/06 11:51:41;;;;;;;1.27;0.50;;;24.20;93.10;;;;;;5055326;28;20473;-78
2021/07/06 11:54:13;;;;;;;1.67;0.50;;;24.30;93.60;;;;;;5055460;28;20498;-80
2021/07/06 11:56:40;;;;;;;1.98;0.80;;;24.30;94.00;;;;;;5055079;28;20048;-79
2021/07/06 11:59:12;;;;;;;2.05;0.75;;;24.30;93.90;;;;;;5055026;28;20128;-78
2021/07/06 12:01:39;;;;;;;1.58;0.52;;;24.20;94.20;;;;;;5054113;28;20091;-76
2021/07/06 12:04:06;;;;;;;1.88;0.80;;;24.40;94.30;;;;;;5054801;28;20124;-79
2021/07/06 12:06:34;;;;;;;1.40;0.60;;;24.40;94.40;;;;;;5062665;28;20108;-92
2021/07/06 12:09:06;;;;;;;2.05;0.60;;;24.50;94.40;;;;;;5186988;23;20046;-85
2021/07/06 12:11:33;;;;;;;1.98;0.60;;;24.50;94.40;;;;;;5016166;28;20503;-87
2021/07/06 12:14:07;;;;;;;2.13;0.70;;;24.60;94.60;;;;;;5022135;28;20084;-91
2021/07/06 12:16:38;;;;;;;0.85;0.45;;;24.50;94.30;;;;;;5025341;28;20053;-86
2021/07/06 12:19:09;;;;;;;1.02;0.47;;;24.60;94.20;;;;;;5013620;28;20057;-86
2021/07/06 12:21:39;;;;;;;1.20;0.43;;;24.40;93.80;;;;;;5013457;28;20450;-90
2021/07/06 12:24:10;;;;;;;0.85;0.40;;;24.40;94.00;;;;;;5009672;28;20056;-90
2021/07/06 12:26:38;;;;;;;1.48;0.60;;;24.40;94.20;;;;;;5015263;28;20136;-87
2021/07/06 12:29:05;;;;;;;1.10;0.40;;;24.40;94.20;;;;;;5014502;28;20116;-87
2021/07/06 12:31:35;;;;;;;2.25;0.50;;;24.30;94.30;;;;;;5003164;28;20074;-86
2021/07/06 12:34:09;;;;;;;1.05;0.57;;;24.20;94.40;;;;;;4993539;28;20050;-88
2021/07/06 12:36:40;;;;;;;0.88;0.50;;;24.30;94.70;;;;;;4994865;28;20065;-90
2021/07/06 12:39:21;;;;;;;1.13;0.52;;;24.20;94.80;;;;;;5013856;28;20054;-89
2021/07/06 12:41:51;;;;;;;1.50;0.50;;;24.30;95.10;;;;;;5012478;28;20546;-88
2021/07/06 12:44:30;;;;;;;1.48;0.57;;;24.30;94.90;;;;;;5014913;28;20050;-90
2021/07/06 12:47:22;;;;;;;1.42;0.65;;;24.30;94.60;;;;;;5015120;28;20108;-86
2021/07/06 12:49:54;;;;;;;1.08;0.50;;;24.30;94.30;;;;;;5016712;28;20061;-90
2021/07/06 12:52:23;;;;;;;1.05;0.50;;;24.20;94.50;;;;;;5020767;28;20041;-90
2021/07/06 12:54:52;;;;;;;1.00;0.45;;;24.20;94.70;;;;;;5013952;28;20120;-88
2021/07/06 12:57:29;;;;;;;0.90;0.50;;;24.10;94.60;;;;;;5014936;28;20120;-89
2021/07/06 13:00:18;;;;;;;1.02;0.50;;;24.00;94.40;;;;;;5016244;28;20050;-89