Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:00:34;;;;;;;26.02;19.55;;;17.70;99.90;;;;;;5113310;28;20399;-61
2022/09/13 00:02:59;;;;;;;27.20;20.58;;;17.50;99.90;;;;;;5113166;28;20039;-60
2022/09/13 00:05:25;;;;;;;27.85;20.15;;;17.50;99.90;;;;;;5113098;28;20382;-61
2022/09/13 00:07:51;;;;;;;28.05;21.50;;;17.60;99.90;;;;;;5112939;28;20046;-61
2022/09/13 00:10:17;;;;;;;28.50;20.42;;;17.40;99.90;;;;;;5113119;28;20479;-60
2022/09/13 00:12:42;;;;;;;26.40;20.83;;;17.50;99.90;;;;;;5113202;28;20487;-61
2022/09/13 00:15:09;;;;;;;26.05;19.90;;;17.40;99.90;;;;;;5113070;28;20039;-61
2022/09/13 00:17:35;;;;;;;29.75;22.45;;;17.40;99.90;;;;;;5113155;28;20394;-61
2022/09/13 00:20:01;;;;;;;31.85;21.45;;;17.40;99.90;;;;;;5112412;28;20049;-62
2022/09/13 00:22:27;;;;;;;29.50;22.08;;;17.60;99.90;;;;;;5112717;28;20313;-62
2022/09/13 00:24:53;;;;;;;32.22;24.08;;;17.40;99.90;;;;;;5112941;28;20032;-61
2022/09/13 00:27:18;;;;;;;34.33;24.23;;;17.40;99.90;;;;;;5112807;28;20044;-61
2022/09/13 00:29:45;;;;;;;32.70;24.13;;;17.60;99.90;;;;;;5112665;28;20399;-61
2022/09/13 00:32:10;;;;;;;36.72;25.13;;;17.50;99.90;;;;;;5112586;28;20075;-61
2022/09/13 00:34:36;;;;;;;32.78;23.90;;;17.40;99.90;;;;;;5094701;28;20085;-66
2022/09/13 00:37:03;;;;;;;35.92;25.92;;;17.40;99.90;;;;;;5112607;28;20044;-61
2022/09/13 00:39:28;;;;;;;29.63;21.58;;;17.50;99.90;;;;;;5093133;28;20072;-62
2022/09/13 00:41:54;;;;;;;27.67;19.80;;;17.50;99.90;;;;;;5107045;28;20081;-62
2022/09/13 00:44:57;;;;;;;25.83;18.20;;;17.30;99.90;;;;;;5112511;28;20042;-61
2022/09/13 00:47:39;;;;;;;24.20;17.92;;;17.40;99.90;;;;;;5112934;28;20376;-61
2022/09/13 00:50:27;;;;;;;23.00;16.33;;;17.50;99.90;;;;;;5112449;28;20482;-61
2022/09/13 00:53:00;;;;;;;23.75;17.88;;;17.30;99.90;;;;;;5112449;28;20040;-61
2022/09/13 00:55:34;;;;;;;25.80;17.35;;;17.40;99.90;;;;;;5112372;28;20031;-61
2022/09/13 00:58:16;;;;;;;24.38;17.65;;;17.30;99.90;;;;;;5112559;28;20131;-62
2022/09/13 01:00:42;;;;;;;28.60;18.98;;;17.30;99.90;;;;;;5112486;28;20050;-61
2022/09/13 01:03:12;;;;;;;27.13;19.45;;;17.30;99.90;;;;;;5112249;28;20043;-61
2022/09/13 01:05:45;;;;;;;27.33;20.60;;;17.40;99.90;;;;;;5112265;28;20039;-60
2022/09/13 01:08:14;;;;;;;31.00;21.63;;;17.30;99.90;;;;;;5112251;28;20031;-61
2022/09/13 01:10:43;;;;;;;30.10;20.95;;;17.40;99.90;;;;;;5112337;28;20044;-61
2022/09/13 01:13:20;;;;;;;31.90;21.33;;;17.40;99.90;;;;;;5112425;28;20048;-61
2022/09/13 01:15:46;;;;;;;35.10;23.88;;;17.50;99.90;;;;;;5112509;28;20382;-62
2022/09/13 01:18:12;;;;;;;32.85;24.23;;;17.50;99.90;;;;;;5112205;28;20039;-62
2022/09/13 01:21:03;;;;;;;31.33;22.83;;;17.50;99.90;;;;;;5112158;28;20047;-61
2022/09/13 01:23:50;;;;;;;31.63;22.75;;;17.40;99.90;;;;;;5112334;28;20472;-62
2022/09/13 01:26:42;;;;;;;30.48;21.63;;;17.60;99.90;;;;;;5112138;28;20047;-61
2022/09/13 01:29:52;;;;;;;26.58;20.52;;;17.40;99.90;;;;;;5112034;28;20044;-62
2022/09/13 01:32:43;;;;;;;26.63;20.25;;;17.40;99.90;;;;;;5075584;28;20120;-62
2022/09/13 01:35:31;;;;;;;28.75;19.83;;;17.40;99.90;;;;;;5098388;28;20078;-62
2022/09/13 01:38:14;;;;;;;29.80;19.83;;;17.50;99.90;;;;;;5109506;28;20483;-61
2022/09/13 01:41:20;;;;;;;27.35;19.63;;;17.40;99.90;;;;;;5100147;28;20035;-61
2022/09/13 01:44:36;;;;;;;26.27;19.10;;;17.40;99.90;;;;;;5101947;28;20051;-62
2022/09/13 01:47:05;;;;;;;26.73;19.77;;;17.60;99.90;;;;;;5072562;28;20103;-61
2022/09/13 01:49:30;;;;;;;26.05;18.27;;;17.40;99.90;;;;;;5115470;28;20452;-62
2022/09/13 01:51:59;;;;;;;27.80;18.75;;;17.50;99.90;;;;;;5115541;28;20083;-60
2022/09/13 01:55:03;;;;;;;25.65;18.23;;;17.50;99.90;;;;;;5115908;28;20043;-62
2022/09/13 01:57:51;;;;;;;25.38;18.10;;;17.40;99.90;;;;;;5067923;28;20078;-61
2022/09/13 02:00:17;;;;;;;26.50;19.08;;;17.50;99.90;;;;;;5115506;28;20039;-61
2022/09/13 02:02:53;;;;;;;24.63;18.42;;;17.40;99.90;;;;;;5115744;28;20081;-62
2022/09/13 02:05:32;;;;;;;26.23;18.38;;;17.40;99.90;;;;;;5115597;28;20046;-62
2022/09/13 02:08:14;;;;;;;25.13;17.27;;;17.50;99.90;;;;;;5115441;28;20043;-62
2022/09/13 02:10:54;;;;;;;25.08;19.15;;;17.40;99.90;;;;;;5115188;28;20118;-62
2022/09/13 02:13:25;;;;;;;26.00;18.52;;;17.20;99.90;;;;;;5115527;28;20046;-62
2022/09/13 02:15:56;;;;;;;25.17;18.35;;;17.30;99.90;;;;;;5097051;28;20548;-61
2022/09/13 02:18:26;;;;;;;24.05;17.92;;;17.40;99.90;;;;;;5096938;28;20092;-62
2022/09/13 02:20:57;;;;;;;26.97;18.90;;;17.40;99.90;;;;;;5096777;28;20048;-61
2022/09/13 02:23:31;;;;;;;24.10;18.15;;;17.20;99.90;;;;;;5115096;28;20517;-62
2022/09/13 02:25:59;;;;;;;22.63;18.17;;;17.40;99.90;;;;;;5115084;28;20043;-62
2022/09/13 02:28:34;;;;;;;23.75;17.50;;;17.40;99.90;;;;;;5114976;28;20035;-62
2022/09/13 02:31:01;;;;;;;24.83;17.90;;;17.20;99.90;;;;;;5115059;28;20048;-63
2022/09/13 02:33:35;;;;;;;27.75;17.85;;;17.40;99.90;;;;;;5114742;28;20114;-62
2022/09/13 02:36:03;;;;;;;25.08;17.88;;;17.30;99.90;;;;;;5114993;28;20119;-62
2022/09/13 02:38:44;;;;;;;25.23;18.00;;;17.30;99.90;;;;;;5103794;28;20038;-62
2022/09/13 02:41:19;;;;;;;25.17;18.33;;;17.10;99.90;;;;;;5103034;28;20035;-62
2022/09/13 02:43:52;;;;;;;27.20;18.08;;;17.20;99.90;;;;;;5113483;28;20051;-62
2022/09/13 02:46:21;;;;;;;28.02;18.90;;;17.40;99.90;;;;;;5114893;28;20032;-62
2022/09/13 02:49:12;;;;;;;18.52;11.32;;;17.50;99.90;;;;;;5114457;28;20040;-61
2022/09/13 02:51:43;;;;;;;11.90;6.18;;;17.30;99.90;;;;;;5114389;28;20083;-61
2022/09/13 02:54:35;;;;;;;7.18;3.30;;;17.00;99.90;;;;;;5114525;28;20114;-61
2022/09/13 02:57:18;;;;;;;5.30;2.40;;;17.20;99.90;;;;;;5114624;28;20386;-62
2022/09/13 02:59:46;;;;;;;5.93;2.10;;;17.00;99.90;;;;;;5114270;28;20046;-60
2022/09/13 03:02:18;;;;;;;7.18;2.00;;;16.70;99.90;;;;;;5114355;28;20051;-61
2022/09/13 03:04:44;;;;;;;;;;;17.00;99.90;;;;;;5114675;28;20075;-61
2022/09/13 03:07:11;;;;;;;3.75;1.27;;;16.70;99.90;;;;;;5114422;28;19923;-61
2022/09/13 03:09:44;;;;;;;4.68;1.30;;;17.00;99.90;;;;;;5114233;28;20127;-60
2022/09/13 03:12:22;;;;;;;4.70;1.45;;;16.60;99.90;;;;;;5114159;28;20398;-60
2022/09/13 03:15:05;;;;;;;6.43;1.70;;;16.80;99.90;;;;;;5114174;28;20048;-60
2022/09/13 03:18:01;;;;;;;4.38;1.40;;;16.80;99.90;;;;;;5113940;28;20067;-60
2022/09/13 03:20:39;;;;;;;3.95;1.27;;;17.10;99.90;;;;;;5114077;28;20040;-60
2022/09/13 03:23:21;;;;;;;6.20;1.60;;;16.90;99.90;;;;;;5113891;28;20506;-60
2022/09/13 03:25:56;;;;;;;6.10;1.55;;;16.80;99.90;;;;;;5113843;28;20051;-62
2022/09/13 03:28:22;;;;;;;4.97;1.48;;;16.90;99.90;;;;;;5113950;28;20047;-61
2022/09/13 03:31:06;;;;;;;3.58;1.40;;;16.80;99.90;;;;;;5113858;28;20612;-61
2022/09/13 03:33:55;;;;;;;4.07;1.30;;;16.80;99.90;;;;;;5113621;28;20051;-59
2022/09/13 03:36:35;;;;;;;3.88;1.45;;;17.00;99.90;;;;;;5112945;28;20043;-61
2022/09/13 03:39:24;;;;;;;6.50;1.85;;;17.10;99.90;;;;;;5098183;28;20040;-60
2022/09/13 03:41:56;;;;;;;5.85;1.90;;;17.00;99.90;;;;;;5107702;28;20047;-60
2022/09/13 03:44:24;;;;;;;5.63;1.77;;;16.90;99.90;;;;;;5113433;28;20507;-61
2022/09/13 03:46:56;;;;;;;4.72;1.38;;;16.90;99.90;;;;;;5095490;28;20058;-60
2022/09/13 03:49:23;;;;;;;10.02;2.05;;;17.00;99.90;;;;;;5113405;28;20183;-61
2022/09/13 03:51:51;;;;;;;4.90;1.70;;;17.10;99.90;;;;;;5113453;28;20103;-61
2022/09/13 03:54:31;;;;;;;6.95;1.90;;;17.10;99.90;;;;;;5112718;28;20032;-61
2022/09/13 03:57:08;;;;;;;5.13;2.20;;;17.10;99.90;;;;;;5113237;28;20086;-61
2022/09/13 03:59:37;;;;;;;5.07;1.90;;;16.80;99.90;;;;;;5113366;28;20051;-61
2022/09/13 04:02:08;;;;;;;4.93;2.30;;;17.10;99.90;;;;;;5113308;28;20445;-61
2022/09/13 04:04:34;;;;;;;6.13;2.15;;;17.10;99.90;;;;;;5113169;28;20039;-61
2022/09/13 04:07:03;;;;;;;5.97;2.28;;;16.90;99.90;;;;;;5113151;28;20095;-61
2022/09/13 04:09:30;;;;;;;6.05;2.38;;;16.80;99.90;;;;;;5112920;28;20043;-61
2022/09/13 04:11:55;;;;;;;6.53;3.10;;;16.80;99.90;;;;;;5113125;28;20059;-60
2022/09/13 04:14:25;;;;;;;8.00;2.50;;;16.70;99.90;;;;;;5112983;28;20039;-61
2022/09/13 04:16:52;;;;;;;6.10;2.88;;;16.80;99.90;;;;;;5112882;28;20067;-59
2022/09/13 04:19:17;;;;;;;5.70;2.50;;;16.80;99.90;;;;;;5113278;28;20122;-60
2022/09/13 04:21:43;;;;;;;6.32;2.35;;;16.90;99.90;;;;;;5112975;28;20447;-60
2022/09/13 04:24:09;;;;;;;5.68;2.30;;;17.10;99.90;;;;;;5112701;28;20451;-61
2022/09/13 04:26:34;;;;;;;6.30;2.30;;;16.90;99.90;;;;;;5112925;28;20479;-61
2022/09/13 04:29:00;;;;;;;7.53;2.30;;;16.90;99.90;;;;;;5094590;28;20046;-60
2022/09/13 04:31:25;;;;;;;6.60;2.28;;;16.90;99.90;;;;;;5112765;28;20369;-60
2022/09/13 04:33:51;;;;;;;6.22;2.40;;;17.10;99.90;;;;;;5094535;28;20481;-60
2022/09/13 04:36:17;;;;;;;6.00;2.28;;;17.00;99.90;;;;;;5112621;28;20115;-61
2022/09/13 04:38:45;;;;;;;4.93;2.20;;;17.10;99.90;;;;;;5099532;28;20132;-61
2022/09/13 04:41:12;;;;;;;7.60;2.25;;;16.80;99.90;;;;;;5101299;28;20050;-61
2022/09/13 04:43:38;;;;;;;6.93;2.60;;;16.80;99.90;;;;;;5112932;28;20053;-60
2022/09/13 04:46:03;;;;;;;7.75;2.22;;;17.10;99.90;;;;;;5112636;28;20039;-60
2022/09/13 04:48:29;;;;;;;6.75;2.30;;;16.90;99.90;;;;;;5112442;28;20494;-60
2022/09/13 04:51:03;;;;;;;7.57;2.22;;;16.90;99.90;;;;;;5112368;28;20059;-61
2022/09/13 04:53:29;;;;;;;5.63;2.35;;;16.80;99.90;;;;;;5112720;28;20171;-60
2022/09/13 04:56:03;;;;;;;6.05;2.67;;;17.00;99.90;;;;;;5112538;28;20073;-60
2022/09/13 04:58:30;;;;;;;7.00;2.50;;;17.00;99.90;;;;;;5112514;28;20039;-60
2022/09/13 05:01:07;;;;;;;7.15;2.47;;;16.90;99.90;;;;;;5112394;28;20123;-60
2022/09/13 05:03:34;;;;;;;4.95;2.50;;;16.90;99.90;;;;;;5112113;28;20035;-60
2022/09/13 05:06:10;;;;;;;5.45;2.60;;;17.00;99.90;;;;;;5114819;28;20035;-60
2022/09/13 05:08:36;;;;;;;5.78;2.75;;;16.60;99.90;;;;;;5116379;28;20407;-60
2022/09/13 05:11:02;;;;;;;6.80;3.05;;;16.50;99.90;;;;;;5116242;28;20032;-60
2022/09/13 05:13:29;;;;;;;7.63;3.40;;;16.50;99.90;;;;;;5116061;28;20092;-59
2022/09/13 05:16:03;;;;;;;9.32;2.85;;;16.90;99.90;;;;;;5116008;28;20379;-60
2022/09/13 05:18:31;;;;;;;9.48;3.17;;;16.50;99.90;;;;;;5115942;28;20475;-61
2022/09/13 05:20:58;;;;;;;7.97;3.10;;;16.80;99.90;;;;;;5116344;28;20403;-60
2022/09/13 05:23:25;;;;;;;6.78;3.13;;;16.80;99.90;;;;;;5116320;28;20038;-60
2022/09/13 05:25:55;;;;;;;8.45;3.20;;;16.60;99.90;;;;;;5116058;28;20050;-61
2022/09/13 05:28:22;;;;;;;8.02;3.28;;;16.80;99.90;;;;;;5116038;28;20123;-60
2022/09/13 05:31:02;;;;;;;8.10;3.63;;;16.50;99.90;;;;;;5115794;28;20483;-61
2022/09/13 05:33:30;;;;;;;9.40;3.70;;;16.90;99.90;;;;;;5115994;28;20074;-60
2022/09/13 05:35:56;;;;;;;9.55;3.08;;;16.50;99.90;;;;;;5116055;28;20032;-61
2022/09/13 05:38:22;;;;;;;11.02;3.63;;;16.50;99.90;;;;;;5105676;28;20047;-61
2022/09/13 05:40:56;;;;;;;9.73;3.00;;;16.60;99.90;;;;;;5100966;28;20055;-60
2022/09/13 05:43:26;;;;;;;10.82;3.38;;;16.60;99.90;;;;;;5115516;28;20044;-59
2022/09/13 05:46:12;;;;;;;9.80;3.30;;;16.70;99.90;;;;;;5115577;28;20047;-60
2022/09/13 05:48:38;;;;;;;12.02;3.75;;;16.80;99.90;;;;;;5115580;28;20032;-60
2022/09/13 05:51:18;;;;;;;10.68;3.25;;;16.70;99.90;;;;;;5115280;28;20051;-60
2022/09/13 05:53:46;;;;;;;8.70;3.58;;;17.00;99.90;;;;;;5115305;28;20124;-60
2022/09/13 05:56:17;;;;;;;9.15;3.08;;;16.80;99.90;;;;;;5115495;28;20153;-61
2022/09/13 05:58:47;;;;;;;13.18;3.30;;;16.90;99.90;;;;;;5115389;28;20470;-61
2022/09/13 06:01:14;;;;;;;8.38;3.53;;;16.90;99.90;;;;;;5115393;28;20048;-61
2022/09/13 06:03:40;;;;;;;8.95;3.70;;;16.90;99.90;;;;;;5115410;28;20067;-61
2022/09/13 06:06:07;;;;;;;9.60;3.63;;;16.80;99.90;;;;;;5115158;28;20086;-60
2022/09/13 06:08:33;;;;;;;8.88;3.65;;;16.90;99.90;;;;;;5115408;28;20058;-60
2022/09/13 06:11:05;;;;;;;9.38;3.63;;;16.80;99.90;;;;;;5097336;28;20769;-61
2022/09/13 06:13:31;;;;;;;12.40;3.65;;;16.90;99.90;;;;;;5115191;28;20394;-61
2022/09/13 06:15:59;;;;;;;9.57;3.83;;;17.10;99.90;;;;;;5096738;28;20036;-65
2022/09/13 06:18:26;;;;;;;11.20;3.75;;;17.00;99.90;;;;;;5114285;28;20424;-61
2022/09/13 06:21:00;;;;;;;9.63;3.92;;;17.10;99.90;;;;;;5115301;28;20039;-61
2022/09/13 06:23:29;;;;;;;10.18;2.75;;;17.10;99.90;;;;;;5115042;28;20043;-61
2022/09/13 06:26:09;;;;;;;9.55;2.53;;;17.10;99.90;;;;;;5115283;28;20436;-60
2022/09/13 06:28:36;;;;;;;9.88;2.40;;;17.10;99.90;;;;;;5114773;28;20039;-60
2022/09/13 06:31:07;;;;;;;10.23;2.65;;;17.00;99.90;;;;;;5114720;28;20112;-60
2022/09/13 06:33:34;;;;;;;9.50;2.17;;;17.20;99.90;;;;;;5114847;28;20035;-61
2022/09/13 06:36:08;;;;;;;10.60;2.08;;;17.10;99.90;;;;;;5114679;28;20043;-60
2022/09/13 06:38:34;;;;;;;6.25;2.05;;;17.00;99.90;;;;;;5102931;28;20044;-61
2022/09/13 06:41:06;;;;;;;6.15;1.70;;;17.00;99.90;;;;;;5101550;28;20088;-61
2022/09/13 06:43:32;;;;;;;9.38;1.60;;;17.00;99.90;;;;;;5114596;28;20199;-61
2022/09/13 06:46:00;;;;;;;5.75;2.08;;;17.10;99.90;;;;;;5114832;28;20044;-61
2022/09/13 06:48:26;;;;;;;6.63;1.48;;;17.10;99.90;;;;;;5096377;28;20039;-61
2022/09/13 06:50:51;;;;;;;7.70;1.42;;;17.10;99.90;;;;;;5114268;28;20070;-60
2022/09/13 06:53:17;;;;;;;6.38;1.63;;;17.10;99.90;;;;;;5096231;28;20040;-61
2022/09/13 06:55:43;;;;;;;6.53;1.40;;;17.10;99.90;;;;;;5114413;28;20403;-60
2022/09/13 06:58:08;;;;;;;5.68;1.30;;;17.20;99.90;;;;;;5114465;28;20028;-61
2022/09/13 07:00:34;;;;;;;7.35;1.30;;;17.10;99.90;;;;;;5114362;28;20047;-60
2022/09/13 07:03:00;;;;;;;7.40;1.38;;;17.20;99.90;;;;;;5114407;28;20052;-61
2022/09/13 07:05:26;;;;;;;4.90;1.17;;;17.20;99.90;;;;;;5114297;28;20082;-61
2022/09/13 07:07:52;;;;;;;7.88;1.70;;;17.10;99.90;;;;;;5114380;28;20047;-61
2022/09/13 07:10:17;;;;;;;9.32;1.92;;;17.10;99.90;;;;;;5114322;28;20066;-60
2022/09/13 07:12:43;;;;;;;8.93;1.50;;;16.90;99.90;;;;;;5114069;28;20028;-61
2022/09/13 07:15:09;;;;;;;7.07;1.33;;;17.00;99.90;;;;;;5114527;28;20125;-61
2022/09/13 07:17:34;;;;;;;4.75;1.20;;;17.10;99.90;;;;;;5113885;28;20043;-60
2022/09/13 07:20:00;;;;;;;8.45;1.60;;;17.10;99.90;;;;;;5114039;28;20051;-61
2022/09/13 07:22:26;;;;;;;6.22;1.42;;;17.20;99.90;;;;;;5113824;28;20043;-58
2022/09/13 07:24:52;;;;;;;6.63;1.20;;;17.20;99.90;;;;;;5114013;28;20103;-62
2022/09/13 07:27:18;;;;;;;6.05;1.48;;;17.20;99.90;;;;;;5113798;28;20434;-60
2022/09/13 07:29:44;;;;;;;6.05;1.20;;;17.20;99.90;;;;;;5112883;28;20036;-60
2022/09/13 07:32:09;;;;;;;4.53;1.02;;;17.30;99.90;;;;;;5113884;28;20043;-61
2022/09/13 07:34:35;;;;;;;9.38;1.25;;;17.40;99.90;;;;;;5113844;28;20036;-60
2022/09/13 07:37:01;;;;;;;6.60;1.10;;;17.50;99.90;;;;;;5113737;28;20399;-60
2022/09/13 07:39:26;;;;;;;7.35;1.10;;;17.40;99.90;;;;;;5094428;28;20573;-61
2022/09/13 07:41:52;;;;;;;6.90;1.10;;;17.40;99.90;;;;;;5107957;28;20449;-61
2022/09/13 07:44:18;;;;;;;10.05;1.25;;;17.60;99.90;;;;;;5113665;28;20040;-60
2022/09/13 07:46:44;;;;;;;5.95;0.85;;;17.70;99.90;;;;;;5113567;28;20039;-60
2022/09/13 07:49:13;;;;;;;4.95;1.15;;;17.60;99.90;;;;;;5113352;28;20567;-61
2022/09/13 07:51:41;;;;;;;6.80;1.20;;;17.70;99.90;;;;;;5113555;28;20484;-61
2022/09/13 07:54:16;;;;;;;7.80;1.00;;;17.70;99.90;;;;;;5113271;28;20038;-61
2022/09/13 07:56:43;;;;;;;7.20;1.10;;;17.60;99.90;;;;;;5113615;28;20036;-61
2022/09/13 07:59:15;;;;;;;6.60;1.10;;;17.60;99.90;;;;;;5113131;28;20043;-60
2022/09/13 08:01:43;;;;;;;6.35;1.30;;;17.70;99.90;;;;;;5113268;28;20046;-60
2022/09/13 08:04:16;;;;;;;8.50;1.60;;;17.70;99.90;;;;;;5112965;28;20046;-61
2022/09/13 08:06:42;;;;;;;5.90;1.30;;;17.80;99.90;;;;;;5113122;28;20046;-61
2022/09/13 08:09:09;;;;;;;6.10;1.00;;;17.90;99.90;;;;;;5113167;28;20093;-61
2022/09/13 08:11:47;;;;;;;11.15;1.20;;;18.10;99.90;;;;;;5113228;28;20079;-61
2022/09/13 08:14:15;;;;;;;5.20;1.00;;;18.10;99.90;;;;;;5113098;28;20044;-61
2022/09/13 08:16:41;;;;;;;8.85;1.35;;;18.20;99.90;;;;;;5113054;28;20079;-61
2022/09/13 08:19:11;;;;;;;7.60;1.10;;;18.20;99.90;;;;;;5112670;28;20074;-61
2022/09/13 08:21:38;;;;;;;6.07;1.05;;;18.20;99.90;;;;;;5094534;28;20048;-61
2022/09/13 08:24:07;;;;;;;7.03;1.17;;;18.20;99.90;;;;;;5112998;28;20284;-61
2022/09/13 08:26:34;;;;;;;7.85;1.30;;;18.30;99.90;;;;;;5112976;28;20115;-60
2022/09/13 08:29:02;;;;;;;5.70;1.00;;;18.30;99.90;;;;;;5112720;28;20479;-61
2022/09/13 08:31:28;;;;;;;8.32;1.17;;;18.50;99.90;;;;;;5112736;28;20036;-61
2022/09/13 08:33:54;;;;;;;7.38;1.00;;;18.60;99.90;;;;;;5112556;28;20043;-61
2022/09/13 08:36:22;;;;;;;7.13;1.13;;;18.50;99.90;;;;;;5112553;28;20387;-61
2022/09/13 08:38:59;;;;;;;6.05;1.40;;;18.40;99.90;;;;;;5098873;28;20047;-60
2022/09/13 08:41:47;;;;;;;5.30;1.10;;;18.30;99.90;;;;;;5084866;28;20081;-61
2022/09/13 08:44:31;;;;;;;9.38;1.42;;;18.30;99.90;;;;;;5112483;28;20508;-60
2022/09/13 08:47:19;;;;;;;7.25;1.10;;;18.40;99.90;;;;;;5112606;28;20035;-61
2022/09/13 08:49:49;;;;;;;9.23;1.02;;;18.50;99.90;;;;;;5112161;28;20488;-61
2022/09/13 08:52:29;;;;;;;8.00;1.17;;;18.30;99.90;;;;;;5094412;28;20071;-61
2022/09/13 08:54:56;;;;;;;9.77;1.15;;;18.40;99.90;;;;;;5112330;28;20051;-61
2022/09/13 08:57:30;;;;;;;8.32;1.00;;;18.40;99.90;;;;;;5112629;28;20039;-61
2022/09/13 09:00:16;;;;;;;7.47;1.30;;;18.40;99.90;;;;;;5112560;28;20529;-61
2022/09/13 09:02:45;;;;;;;7.15;1.00;;;18.50;99.90;;;;;;5112308;28;20672;-61
2022/09/13 09:05:20;;;;;;;7.93;0.90;;;18.60;99.90;;;;;;5112298;28;20043;-61
2022/09/13 09:07:51;;;;;;;9.20;1.35;;;18.70;99.90;;;;;;5112584;28;20125;-61
2022/09/13 09:10:37;;;;;;;5.35;0.93;;;18.70;99.90;;;;;;5112390;28;20386;-61
2022/09/13 09:13:14;;;;;;;7.45;1.00;;;18.50;99.90;;;;;;5112461;28;20380;-60
2022/09/13 09:15:44;;;;;;;6.82;0.90;;;18.40;99.90;;;;;;5112173;28;20039;-61
2022/09/13 09:18:19;;;;;;;6.18;0.85;;;18.70;99.90;;;;;;5112386;28;20085;-61
2022/09/13 09:20:47;;;;;;;8.00;1.10;;;18.90;99.90;;;;;;5112644;28;20067;-60
2022/09/13 09:23:35;;;;;;;6.32;1.00;;;18.80;99.90;;;;;;5112297;28;20047;-61
2022/09/13 09:26:30;;;;;;;10.07;2.03;;;18.90;99.90;;;;;;5112066;28;20089;-61
2022/09/13 09:28:57;;;;;;;6.65;1.00;;;18.90;99.90;;;;;;5112267;28;20123;-61
2022/09/13 09:32:02;;;;;;;5.50;1.02;;;18.80;99.90;;;;;;5094093;28;20044;-61
2022/09/13 09:34:31;;;;;;;6.15;0.80;;;18.90;99.90;;;;;;5112270;28;20043;-61
2022/09/13 09:37:00;;;;;;;7.82;1.25;;;18.70;99.90;;;;;;5112230;28;20036;-61
2022/09/13 09:39:32;;;;;;;7.07;1.10;;;18.80;99.90;;;;;;5093155;28;20044;-60
2022/09/13 09:41:58;;;;;;;6.18;1.27;;;19.00;99.90;;;;;;5107274;28;20108;-60
2022/09/13 09:44:27;;;;;;;8.18;1.30;;;19.20;99.90;;;;;;5112063;28;20054;-61
2022/09/13 09:47:01;;;;;;;6.10;1.15;;;19.30;99.90;;;;;;5111889;28;20089;-61
2022/09/13 09:52:32;;;;;;;8.70;1.00;;;18.70;99.90;;;;;;5113142;28;20483;-61
2022/09/13 09:55:16;;;;;;;7.70;1.17;;;18.40;99.90;;;;;;5097497;28;20301;-61
2022/09/13 09:57:52;;;;;;;5.88;1.13;;;18.60;99.90;;;;;;5115810;28;20086;-61
2022/09/13 10:00:18;;;;;;;9.02;1.33;;;18.90;99.90;;;;;;5115756;28;20035;-61
2022/09/13 10:02:46;;;;;;;6.32;1.42;;;19.20;99.90;;;;;;5097318;28;20051;-61
2022/09/13 10:05:17;;;;;;;7.90;1.30;;;19.20;99.90;;;;;;5115530;28;20151;-61
2022/09/13 10:07:43;;;;;;;8.18;1.20;;;19.00;99.90;;;;;;5115356;28;20047;-60
2022/09/13 10:10:22;;;;;;;7.10;1.50;;;18.90;99.90;;;;;;5097018;28;20043;-61
2022/09/13 10:12:55;;;;;;;7.80;1.13;;;18.60;99.90;;;;;;5115468;28;20043;-60
2022/09/13 10:15:25;;;;;;;7.07;1.08;;;18.60;99.90;;;;;;5115658;28;20040;-62
2022/09/13 10:18:02;;;;;;;7.15;1.00;;;18.80;99.90;;;;;;5097184;28;20491;-61
2022/09/13 10:20:28;;;;;;;7.50;1.45;;;19.20;99.90;;;;;;5097279;28;20043;-62
2022/09/13 10:23:23;;;;;;;5.10;1.00;;;19.50;99.90;;;;;;5115279;28;20073;-61
2022/09/13 10:26:08;;;;;;;5.15;0.90;;;19.50;99.90;;;;;;5093310;28;20129;-61
2022/09/13 10:28:48;;;;;;;9.93;1.40;;;19.30;99.90;;;;;;5115022;28;20035;-61
2022/09/13 10:31:16;;;;;;;10.35;1.30;;;19.20;99.90;;;;;;5115143;28;20047;-61
2022/09/13 10:33:56;;;;;;;6.90;1.25;;;19.20;99.90;;;;;;5115065;28;20409;-61
2022/09/13 10:36:29;;;;;;;6.28;1.33;;;19.00;99.90;;;;;;5115015;28;20092;-60
2022/09/13 10:39:05;;;;;;;6.65;0.93;;;19.30;99.90;;;;;;5100045;28;20039;-61
2022/09/13 10:41:34;;;;;;;5.50;0.90;;;19.20;99.90;;;;;;5106367;28;20036;-61
2022/09/13 10:44:02;;;;;;;5.38;1.00;;;19.20;99.90;;;;;;5114819;28;20093;-61
2022/09/13 10:46:31;;;;;;;7.72;1.33;;;19.10;99.90;;;;;;5115036;28;20027;-60
2022/09/13 10:48:57;;;;;;;7.95;1.55;;;19.10;99.90;;;;;;5114512;28;20113;-60
2022/09/13 10:51:37;;;;;;;9.80;1.10;;;19.30;99.90;;;;;;5114473;28;20515;-60
2022/09/13 10:54:22;;;;;;;7.28;1.30;;;19.40;99.90;;;;;;5096591;28;20044;-61
2022/09/13 10:56:49;;;;;;;7.38;1.20;;;19.20;99.90;;;;;;5114547;28;20044;-61
2022/09/13 10:59:27;;;;;;;7.65;1.45;;;18.90;99.90;;;;;;5096274;28;20085;-61
2022/09/13 11:02:26;;;;;;;3.45;0.77;;;19.10;99.90;;;;;;5114231;28;20040;-60
2022/09/13 11:05:39;;;;;;;5.15;1.10;;;19.30;99.90;;;;;;5073695;28;20090;-60
2022/09/13 11:08:35;;;;;;;6.20;1.20;;;19.70;99.90;;;;;;5011587;28;20489;-61
2022/09/13 11:11:48;;;;;;;11.05;1.77;;;19.30;99.90;;;;;;5114335;28;20438;-60
2022/09/13 11:14:29;;;;;;;6.43;1.20;;;19.00;99.90;;;;;;5091841;28;20044;-60
2022/09/13 11:17:14;;;;;;;9.23;1.48;;;19.20;99.90;;;;;;5095715;28;20042;-62
2022/09/13 11:19:55;;;;;;;12.13;1.20;;;19.70;99.90;;;;;;5113980;28;20035;-60
2022/09/13 11:22:24;;;;;;;7.17;1.30;;;19.50;99.90;;;;;;5114180;28;20039;-60
2022/09/13 11:25:14;;;;;;;11.02;1.95;;;19.30;99.90;;;;;;5113917;28;20122;-61
2022/09/13 11:27:47;;;;;;;6.78;1.35;;;19.20;99.90;;;;;;5113865;28;20479;-61
2022/09/13 11:30:22;;;;;;;6.55;1.60;;;19.10;99.90;;;;;;5113662;28;20119;-60
2022/09/13 11:32:57;;;;;;;9.20;1.65;;;19.50;99.90;;;;;;5113657;28;20421;-61
2022/09/13 11:35:53;;;;;;;8.23;1.75;;;19.90;99.90;;;;;;5113644;28;20039;-61
2022/09/13 11:38:35;;;;;;;7.43;1.23;;;19.70;99.90;;;;;;5104069;28;20032;-61
2022/09/13 11:41:27;;;;;;;7.97;1.30;;;19.70;99.90;;;;;;5100733;28;20047;-61
2022/09/13 11:44:25;;;;;;;7.43;1.35;;;19.50;99.90;;;;;;5113797;28;20071;-61
2022/09/13 11:47:05;;;;;;;8.20;1.30;;;19.30;99.90;;;;;;5095690;28;20391;-61
2022/09/13 11:49:54;;;;;;;8.38;1.40;;;19.50;99.90;;;;;;5077979;28;20505;-46
2022/09/13 11:52:39;;;;;;;6.65;1.38;;;19.80;99.90;;;;;;5113466;28;20039;-47
2022/09/13 11:55:12;;;;;;;7.63;1.30;;;19.40;99.90;;;;;;5113422;28;20039;-57
2022/09/13 11:57:44;;;;;;;6.88;1.00;;;19.70;99.90;;;;;;5113735;28;20112;-51
2022/09/13 12:00:33;;;;;;;8.18;1.08;;;19.70;99.90;;;;;;5113199;28;20372;-47
2022/09/13 12:03:14;;;;;;;11.90;1.58;;;19.70;99.90;;;;;;5113561;28;20036;-46
2022/09/13 12:06:01;;;;;;;11.73;1.58;;;19.70;99.90;;;;;;5113320;28;20403;-45
2022/09/13 12:08:35;;;;;;;9.50;1.27;;;19.20;99.90;;;;;;5112944;28;20044;-47
2022/09/13 12:11:10;;;;;;;8.10;1.30;;;19.50;99.90;;;;;;5113126;28;20031;-47
2022/09/13 12:13:42;;;;;;;8.52;1.33;;;19.80;99.90;;;;;;5113318;28;20447;-47
2022/09/13 12:16:15;;;;;;;8.00;1.35;;;19.50;99.90;;;;;;5112484;28;20071;-46
2022/09/13 12:18:47;;;;;;;9.50;1.33;;;19.40;99.90;;;;;;5094882;28;20101;-49
2022/09/13 12:21:28;;;;;;;8.95;1.60;;;19.50;99.90;;;;;;5112909;28;20455;-48
2022/09/13 12:23:59;;;;;;;8.48;1.65;;;19.30;99.90;;;;;;5113069;28;20391;-50
2022/09/13 12:26:44;;;;;;;10.10;1.65;;;19.30;99.90;;;;;;5112943;28;20036;-47
2022/09/13 12:29:35;;;;;;;11.25;2.45;;;19.40;99.90;;;;;;5112708;28;20075;-47
2022/09/13 12:32:03;;;;;;;13.10;1.67;;;19.30;99.90;;;;;;5112709;28;20079;-46
2022/09/13 12:34:45;;;;;;;7.68;1.05;;;19.40;99.90;;;;;;5094563;28;20114;-47
2022/09/13 12:37:55;;;;;;;9.38;1.63;;;19.50;99.90;;;;;;5112529;28;20128;-46
2022/09/13 12:40:53;;;;;;;10.18;1.27;;;19.30;99.90;;;;;;5076444;28;20487;-47
2022/09/13 12:43:31;;;;;;;10.45;1.33;;;19.30;99.90;;;;;;5073300;28;20083;-48
2022/09/13 12:46:25;;;;;;;11.18;1.50;;;19.40;99.90;;;;;;5112526;28;20040;-49
2022/09/13 12:49:07;;;;;;;5.80;0.93;;;19.20;99.90;;;;;;5112494;28;20441;-47
2022/09/13 12:52:06;;;;;;;6.00;1.15;;;19.40;99.90;;;;;;5112334;28;20085;-50
2022/09/13 12:54:41;;;;;;;8.00;1.13;;;19.30;99.90;;;;;;5112448;28;20127;-50
2022/09/13 12:57:27;;;;;;;4.68;1.00;;;19.40;99.90;;;;;;5112524;28;20100;-46
2022/09/13 13:00:19;;;;;;;7.97;1.20;;;19.60;99.90;;;;;;5111495;28;20055;-47
2022/09/13 13:02:47;;;;;;;;;;;19.70;99.90;;;;;;5112687;28;20110;-48
2022/09/13 13:05:34;;;;;;;8.85;1.52;;;19.40;99.90;;;;;;5112610;28;20321;-48
2022/09/13 13:08:28;;;;;;;9.32;1.30;;;19.20;99.90;;;;;;5112458;28;20039;-45
2022/09/13 13:11:02;;;;;;;10.18;1.70;;;19.00;99.90;;;;;;5108989;28;20051;-46
2022/09/13 13:13:40;;;;;;;10.80;1.10;;;19.20;99.90;;;;;;5112520;28;20038;-47
2022/09/13 13:16:24;;;;;;;7.32;1.10;;;19.00;99.90;;;;;;5112276;28;20049;-47
2022/09/13 13:18:53;;;;;;;5.82;1.25;;;19.20;99.90;;;;;;5112525;28;20111;-47
2022/09/13 13:21:31;;;;;;;7.40;1.23;;;19.40;99.90;;;;;;5111996;28;20031;-48