Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/04 00:06:16;;;;;;;;;;;7.30;99.90;7.80;99884.00;;;;348525;27;82431;-88
2022/02/04 00:07:11;;;;;;;;;;;7.30;99.90;7.90;99890.00;;;;348676;27;83375;-88
2022/02/04 00:20:45;;;;;;;;;;;7.20;99.90;7.60;99891.00;;;;345278;28;86141;-88
2022/02/04 00:21:47;;;;;;;;;;;7.20;99.90;7.70;99893.00;;;;346830;28;84807;-88
2022/02/04 00:23:17;;;;;;;;;;;7.20;99.90;7.70;99898.00;;;;344283;28;83370;-88
2022/02/04 00:23:33;;;;;;;;;;;7.20;99.90;7.70;99894.00;;;;344143;28;86167;-88
2022/02/04 00:23:45;;;;;;;;;;;7.20;99.90;7.70;99889.00;;;;344404;28;83373;-88
2022/02/04 00:23:59;;;;;;;;;;;7.20;99.90;7.70;99887.00;;;;345652;28;86392;-88
2022/02/04 00:24:13;;;;;;;;;;;7.20;99.90;7.70;99903.00;;;;347086;28;83521;-88
2022/02/04 00:24:25;;;;;;;;;;;7.10;99.90;7.70;99898.00;;;;346965;28;87581;-88
2022/02/04 00:24:37;;;;;;;;;;;7.20;99.90;7.70;99897.00;;;;344199;28;84475;-88
2022/02/04 00:24:49;;;;;;;;;;;7.20;99.90;7.70;99894.00;;;;342939;28;86222;-88
2022/02/04 00:25:06;;;;;;;;;;;7.10;99.90;7.70;99899.00;;;;345166;28;83618;-88
2022/02/04 00:25:29;;;;;;;;;;;7.10;99.90;7.60;99896.00;;;;344265;28;86024;-89
2022/02/04 00:28:37;;;;;;;;;;;7.10;99.90;7.70;99902.00;;;;304769;22;87172;-87
2022/02/04 00:29:04;;;;;;;;;;;7.20;99.90;7.70;99898.00;;;;335306;28;83379;-89
2022/02/04 00:29:22;;;;;;;;;;;7.20;99.90;7.70;99904.00;;;;333494;28;86041;-88
2022/02/04 00:29:46;;;;;;;;;;;7.20;99.90;7.70;99905.00;;;;333573;28;83359;-88
2022/02/04 00:30:06;;;;;;;;;;;7.20;99.90;7.70;99896.00;;;;332218;29;85904;-88
2022/02/04 00:30:32;;;;;;;;;;;7.10;99.90;7.80;99903.00;;;;332821;29;83337;-88
2022/02/04 00:30:48;;;;;;;;;;;7.20;99.90;7.70;99909.00;;;;331164;29;86429;-88
2022/02/04 00:31:35;;;;;;;;;;;7.20;99.90;7.80;99904.00;;;;331914;28;87119;-88
2022/02/04 00:31:52;;;;;;;;;;;7.20;99.90;7.70;99898.00;;;;331514;29;83490;-89
2022/02/04 00:32:08;;;;;;;;;;;7.20;99.90;7.70;99895.00;;;;334121;29;87382;-89
2022/02/04 00:32:23;;;;;;;;;;;7.20;99.90;7.70;99898.00;;;;332277;29;83343;-88
2022/02/04 00:32:36;;;;;;;;;;;7.20;99.90;7.60;99896.00;;;;330989;29;86523;-88
2022/02/04 00:32:50;;;;;;;;;;;7.20;99.90;7.60;99896.00;;;;329296;29;83442;-88
2022/02/04 00:33:03;;;;;;;;;;;7.20;99.90;7.70;99895.00;;;;331278;29;84979;-88
2022/02/04 00:33:16;;;;;;;;;;;7.20;99.90;7.60;99904.00;;;;333578;29;82553;-88
2022/02/04 00:33:31;;;;;;;;;;;7.20;99.90;7.70;99900.00;;;;332120;29;85978;-88
2022/02/04 00:33:46;;;;;;;;;;;7.20;99.90;7.70;99902.00;;;;332121;29;83493;-88
2022/02/04 00:34:04;;;;;;;;;;;7.20;99.90;7.70;99903.00;;;;331520;29;86245;-89
2022/02/04 00:34:19;;;;;;;;;;;7.20;99.90;7.70;99905.00;;;;332388;29;82403;-88
2022/02/04 00:34:39;;;;;;;;;;;7.20;99.90;7.70;99896.00;;;;331702;29;84943;-88
2022/02/04 00:34:59;;;;;;;;;;;7.10;99.90;7.60;99903.00;;;;332189;29;83668;-88
2022/02/04 00:35:25;;;;;;;;;;;7.20;99.90;7.70;99900.00;;;;332138;29;87090;-88
2022/02/04 00:36:01;;;;;;;;;;;7.20;99.90;7.70;99906.00;;;;331928;29;87693;-88
2022/02/04 00:36:22;;;;;;;;;;;7.20;99.90;7.60;99894.00;;;;332632;29;84009;-88
2022/02/04 00:36:49;;;;;;;;;;;7.20;99.90;7.70;99896.00;;;;332727;29;82505;-88
2022/02/04 00:37:57;;;;;;;;;;;7.20;99.90;7.70;99900.00;;;;332252;28;87989;-88
2022/02/04 00:38:07;;;;;;;;;;;7.20;99.90;7.60;99897.00;;;;330971;28;83516;-88
2022/02/04 00:38:30;;;;;;;;;;;7.20;99.90;7.70;99892.00;;;;331103;29;87031;-88
2022/02/04 00:38:46;;;;;;;;;;;7.20;99.90;7.70;99900.00;;;;330775;29;83437;-89
2022/02/04 00:39:00;;;;;;;;;;;7.20;99.90;7.60;99897.00;;;;331324;29;87429;-88
2022/02/04 00:39:18;;;;;;;;;;;7.20;99.90;7.50;99898.00;;;;329616;29;82410;-88
2022/02/04 00:39:38;;;;;;;;;;;7.20;99.90;7.40;99904.00;;;;331481;28;88224;-88
2022/02/04 00:39:58;;;;;;;;;;;7.10;99.90;7.40;99898.00;;;;333223;29;83592;-88
2022/02/04 00:40:16;;;;;;;;;;;7.10;99.90;7.40;99902.00;;;;332009;28;87444;-88
2022/02/04 00:40:33;;;;;;;;;;;7.10;99.90;7.40;99899.00;;;;331141;29;82329;-88
2022/02/04 00:40:48;;;;;;;;;;;7.10;99.90;7.50;99903.00;;;;334831;29;87247;-88
2022/02/04 00:41:08;;;;;;;;;;;7.10;99.90;7.50;99904.00;;;;333113;29;83333;-88
2022/02/04 00:41:24;;;;;;;;;;;7.10;99.90;7.50;99891.00;;;;333613;29;86983;-88
2022/02/04 00:41:38;;;;;;;;;;;7.00;99.90;7.50;99904.00;;;;331692;29;82457;-88
2022/02/04 00:41:51;;;;;;;;;;;7.10;99.90;7.60;99907.00;;;;331997;29;87676;-88
2022/02/04 00:42:07;;;;;;;;;;;7.00;99.90;7.50;99904.00;;;;331202;29;83418;-88
2022/02/04 00:42:19;;;;;;;;;;;7.00;99.90;7.40;99906.00;;;;332113;28;86848;-88
2022/02/04 00:42:31;;;;;;;;;;;7.00;99.90;7.50;99910.00;;;;332242;29;83324;-88
2022/02/04 00:42:43;;;;;;;;;;;7.00;99.90;7.60;99906.00;;;;333532;29;86224;-88
2022/02/04 00:42:59;;;;;;;;;;;7.00;99.90;7.60;99908.00;;;;333604;29;83484;-88
2022/02/04 00:43:13;;;;;;;;;;;7.00;99.90;7.60;99902.00;;;;329699;29;87048;-88
2022/02/04 00:43:25;;;;;;;;;;;7.00;99.90;7.40;99905.00;;;;330852;29;82503;-88
2022/02/04 00:43:39;;;;;;;;;;;7.00;99.90;7.40;99905.00;;;;331053;29;86035;-89
2022/02/04 00:43:53;;;;;;;;;;;7.00;99.90;7.60;99909.00;;;;332170;29;83424;-88
2022/02/04 00:44:09;;;;;;;;;;;7.00;99.90;7.50;99912.00;;;;332770;29;86241;-88
2022/02/04 00:44:26;;;;;;;;;;;7.00;99.90;7.50;99912.00;;;;333524;29;83394;-88
2022/02/04 00:44:39;;;;;;;;;;;7.00;99.90;7.50;99913.00;;;;329692;29;88333;-88
2022/02/04 00:45:21;;;;;;;;;;;7.00;99.90;7.40;99912.00;;;;330908;28;83548;-88
2022/02/04 00:46:01;;;;;;;;;;;7.00;99.90;7.40;99907.00;;;;330863;28;84704;-88
2022/02/04 00:46:53;;;;;;;;;;;7.00;99.90;7.40;99918.00;;;;328313;29;82446;-87
2022/02/04 00:47:12;;;;;;;;;;;6.90;99.90;7.50;99917.00;;;;332285;29;85026;-86
2022/02/04 00:47:27;;;;;;;;;;;7.00;99.90;7.50;99911.00;;;;333605;28;83493;-88
2022/02/04 00:47:45;;;;;;;;;;;6.90;99.90;7.40;99903.00;;;;329651;29;87124;-88
2022/02/04 00:48:41;;;;;;;;;;;6.90;99.90;7.50;99910.00;;;;331203;29;83439;-88
2022/02/04 00:49:09;;;;;;;;;;;7.00;99.90;7.50;99914.00;;;;332275;28;83469;-88
2022/02/04 00:49:56;;;;;;;;;;;6.90;99.90;7.50;99914.00;;;;332851;29;87395;-88
2022/02/04 00:50:10;;;;;;;;;;;7.00;99.90;7.40;99917.00;;;;331194;29;83526;-88
2022/02/04 00:50:31;;;;;;;;;;;7.00;99.90;7.30;99921.00;;;;333533;29;86991;-89
2022/02/04 00:50:57;;;;;;;;;;;6.90;99.90;7.20;99913.00;;;;333249;28;82687;-88
2022/02/04 00:51:17;;;;;;;;;;;6.90;99.90;7.10;99909.00;;;;331094;29;84744;-88
2022/02/04 00:52:42;;;;;;;;;;;6.90;99.90;7.30;99917.00;;;;332205;29;83503;-88
2022/02/04 00:54:11;;;;;;;;;;;6.80;99.90;7.20;99918.00;;;;335717;29;87375;-88
2022/02/04 00:54:40;;;;;;;;;;;6.80;99.90;7.00;99926.00;;;;336333;28;83664;-88
2022/02/04 00:55:10;;;;;;;;;;;6.70;99.90;7.10;99922.00;;;;330803;28;87192;-89
2022/02/04 00:55:29;;;;;;;;;;;6.70;99.90;6.90;99925.00;;;;329628;29;83440;-88
2022/02/04 00:56:00;;;;;;;;;;;6.70;99.90;7.20;99929.00;;;;337476;28;88445;-89
2022/02/04 01:13:03;;;;;;;;;;;6.70;99.90;6.90;99926.00;;;;334933;29;86151;-88
2022/02/04 01:13:30;;;;;;;;;;;6.50;99.90;7.10;99939.00;;;;333912;29;86674;-88
2022/02/04 01:26:07;;;;;;;;;;;6.30;99.90;6.80;99945.00;;;;331069;29;83699;-88
2022/02/04 01:26:19;;;;;;;;;;;6.30;99.90;6.90;99950.00;;;;330270;29;85471;-88
2022/02/04 01:26:29;;;;;;;;;;;6.30;99.90;6.80;99946.00;;;;332395;29;83370;-89
2022/02/04 01:26:40;;;;;;;;;;;6.30;99.90;6.70;99944.00;;;;328531;29;84123;-88
2022/02/04 01:26:51;;;;;;;;;;;6.30;99.90;6.60;99943.00;;;;332026;29;83601;-89
2022/02/04 01:27:02;;;;;;;;;;;6.20;99.90;6.60;99944.00;;;;327105;29;85687;-88
2022/02/04 01:27:13;;;;;;;;;;;6.20;99.90;6.70;99947.00;;;;328342;29;83495;-88
2022/02/04 01:27:24;;;;;;;;;;;6.20;99.90;6.70;99949.00;;;;331036;29;87094;-88
2022/02/04 01:27:35;;;;;;;;;;;6.20;99.90;6.70;99946.00;;;;328549;29;83638;-88
2022/02/04 01:27:47;;;;;;;;;;;6.20;99.90;6.80;99947.00;;;;329342;29;86923;-88
2022/02/04 01:27:57;;;;;;;;;;;6.20;99.90;6.80;99940.00;;;;325493;29;82558;-88
2022/02/04 01:28:08;;;;;;;;;;;6.20;99.90;6.90;99941.00;;;;328780;29;85222;-88
2022/02/04 01:28:20;;;;;;;;;;;6.20;99.90;6.90;99944.00;;;;328674;29;83369;-88
2022/02/04 01:28:35;;;;;;;;;;;6.20;99.90;6.90;99950.00;;;;329494;29;86847;-88
2022/02/04 01:28:47;;;;;;;;;;;6.20;99.90;6.90;99955.00;;;;328947;29;83755;-88
2022/02/04 01:28:58;;;;;;;;;;;6.20;99.90;6.80;99950.00;;;;329120;29;85830;-89
2022/02/04 01:29:10;;;;;;;;;;;6.20;99.90;6.90;99950.00;;;;328882;29;82563;-88
2022/02/04 01:29:22;;;;;;;;;;;6.30;99.90;6.90;99952.00;;;;327729;29;85451;-88
2022/02/04 01:29:39;;;;;;;;;;;6.20;99.90;6.90;99944.00;;;;331595;29;83427;-88
2022/02/04 01:30:28;;;;;;;;;;;6.30;99.90;6.80;99952.00;;;;326198;29;85175;-88
2022/02/04 01:30:31;;;;;;;;;;;6.30;99.90;6.70;99955.00;;;;326879;29;83415;-88
2022/02/04 01:30:43;;;;;;;;;;;6.30;99.90;6.80;99951.00;;;;330125;29;87357;-88
2022/02/04 01:30:55;;;;;;;;;;;6.20;99.90;6.80;99944.00;;;;327688;29;83677;-88
2022/02/04 01:31:06;;;;;;;;;;;6.20;99.90;6.90;99943.00;;;;327702;29;86781;-88
2022/02/04 01:31:18;;;;;;;;;;;6.20;99.90;6.90;99940.00;;;;329452;29;83388;-89
2022/02/04 01:31:29;;;;;;;;;;;6.20;99.90;6.90;99945.00;;;;328651;29;86703;-88
2022/02/04 01:31:40;;;;;;;;;;;6.20;99.90;6.90;99945.00;;;;329031;29;83471;-88
2022/02/04 01:31:52;;;;;;;;;;;6.20;99.90;6.90;99949.00;;;;328877;29;86788;-88
2022/02/04 01:32:05;;;;;;;;;;;6.20;99.90;6.90;99951.00;;;;330239;29;82564;-88
2022/02/04 01:32:16;;;;;;;;;;;6.30;99.90;6.90;99939.00;;;;329024;29;85615;-89
2022/02/04 01:32:27;;;;;;;;;;;6.30;99.90;6.90;99947.00;;;;330242;29;83546;-88
2022/02/04 01:32:37;;;;;;;;;;;6.30;99.90;6.90;99950.00;;;;326428;29;85393;-89
2022/02/04 01:32:48;;;;;;;;;;;6.30;99.90;6.90;99941.00;;;;330115;29;83635;-89
2022/02/04 01:32:59;;;;;;;;;;;6.30;99.90;6.90;99946.00;;;;329873;29;85967;-88
2022/02/04 01:33:12;;;;;;;;;;;6.20;99.90;6.90;99941.00;;;;331543;29;82515;-89
2022/02/04 01:33:23;;;;;;;;;;;6.30;99.90;6.90;99947.00;;;;328907;29;85644;-88
2022/02/04 01:33:34;;;;;;;;;;;6.30;99.90;6.90;99952.00;;;;330754;29;82476;-89
2022/02/04 01:33:45;;;;;;;;;;;6.30;99.90;6.90;99945.00;;;;326321;29;85249;-89
2022/02/04 01:33:56;;;;;;;;;;;6.30;99.90;6.90;99941.00;;;;330203;29;82673;-89
2022/02/04 01:34:06;;;;;;;;;;;6.30;99.90;6.90;99952.00;;;;330182;29;85456;-89
2022/02/04 01:34:18;;;;;;;;;;;6.30;99.90;6.90;99949.00;;;;331643;29;83453;-88
2022/02/04 01:34:29;;;;;;;;;;;6.30;99.90;6.90;99947.00;;;;330537;29;85415;-88
2022/02/04 01:34:39;;;;;;;;;;;6.30;99.90;7.00;99954.00;;;;330285;29;83306;-88
2022/02/04 01:34:50;;;;;;;;;;;6.30;99.90;6.90;99943.00;;;;328887;29;85619;-88
2022/02/04 01:35:00;;;;;;;;;;;6.30;99.90;6.90;99946.00;;;;331532;29;83561;-89
2022/02/04 01:35:11;;;;;;;;;;;6.30;99.90;6.90;99950.00;;;;331185;29;85399;-89
2022/02/04 01:35:22;;;;;;;;;;;6.30;99.90;6.90;99948.00;;;;329060;29;82533;-88
2022/02/04 01:35:32;;;;;;;;;;;6.30;99.90;6.90;99950.00;;;;330323;29;84957;-88
2022/02/04 01:35:43;;;;;;;;;;;6.30;99.90;6.90;99954.00;;;;328221;29;83449;-88
2022/02/04 01:35:54;;;;;;;;;;;6.30;99.90;6.80;99955.00;;;;328743;29;86353;-88
2022/02/04 01:36:05;;;;;;;;;;;6.30;99.90;6.90;99955.00;;;;328872;29;83443;-89
2022/02/04 01:36:16;;;;;;;;;;;6.30;99.90;6.90;99954.00;;;;329694;29;86502;-88
2022/02/04 01:36:27;;;;;;;;;;;6.30;99.90;6.90;99957.00;;;;330335;29;83378;-89
2022/02/04 01:36:37;;;;;;;;;;;6.30;99.90;6.90;99947.00;;;;328735;29;86597;-88
2022/02/04 01:36:48;;;;;;;;;;;6.30;99.90;6.90;99956.00;;;;328288;29;83531;-89
2022/02/04 01:36:58;;;;;;;;;;;6.30;99.90;6.90;99954.00;;;;331376;29;86614;-89
2022/02/04 01:37:09;;;;;;;;;;;6.30;99.90;7.00;99958.00;;;;329047;29;83471;-89
2022/02/04 01:37:20;;;;;;;;;;;6.30;99.90;7.00;99947.00;;;;327686;29;86569;-89
2022/02/04 01:37:30;;;;;;;;;;;6.30;99.90;6.90;99953.00;;;;329028;29;83462;-89
2022/02/04 01:37:41;;;;;;;;;;;6.30;99.90;6.90;99949.00;;;;327737;29;86772;-89
2022/02/04 01:37:52;;;;;;;;;;;6.30;99.90;6.90;99960.00;;;;328846;29;83572;-88
2022/02/04 01:38:02;;;;;;;;;;;6.30;99.90;7.00;99952.00;;;;327637;29;86671;-88
2022/02/04 01:38:13;;;;;;;;;;;6.30;99.90;6.80;99943.00;;;;329071;29;82616;-88
2022/02/04 01:38:25;;;;;;;;;;;6.30;99.90;6.80;99945.00;;;;328834;29;86746;-89
2022/02/04 01:38:35;;;;;;;;;;;6.30;99.90;6.80;99949.00;;;;330962;29;83312;-88
2022/02/04 01:38:46;;;;;;;;;;;6.30;99.90;6.80;99941.00;;;;330502;29;85127;-88
2022/02/04 01:38:56;;;;;;;;;;;6.30;99.90;6.80;99958.00;;;;329185;29;83452;-88
2022/02/04 01:39:07;;;;;;;;;;;6.30;99.90;6.80;99960.00;;;;329844;29;86579;-89
2022/02/04 01:39:18;;;;;;;;;;;6.30;99.90;6.80;99945.00;;;;330474;29;83701;-88
2022/02/04 01:39:28;;;;;;;;;;;6.20;99.90;6.80;99950.00;;;;329952;29;86771;-89
2022/02/04 01:39:39;;;;;;;;;;;6.20;99.90;6.80;99948.00;;;;331299;29;83428;-89
2022/02/04 01:39:51;;;;;;;;;;;6.20;99.90;6.90;99952.00;;;;331282;29;87241;-89
2022/02/04 01:40:04;;;;;;;;;;;6.20;99.90;6.90;99948.00;;;;332720;29;83572;-89
2022/02/04 01:40:16;;;;;;;;;;;6.20;99.90;7.00;99957.00;;;;331401;29;86971;-88
2022/02/04 01:40:28;;;;;;;;;;;6.20;99.90;7.00;99948.00;;;;334982;29;83509;-89
2022/02/04 01:40:40;;;;;;;;;;;6.20;99.90;6.90;99950.00;;;;334887;29;85799;-88
2022/02/04 01:41:08;;;;;;;;;;;6.30;99.90;6.90;99947.00;;;;335055;29;82568;-89
2022/02/04 01:41:20;;;;;;;;;;;6.30;99.90;6.90;99953.00;;;;334344;29;86273;-88
2022/02/04 01:41:32;;;;;;;;;;;6.30;99.90;7.00;99958.00;;;;336081;28;82627;-89
2022/02/04 01:41:45;;;;;;;;;;;6.30;99.90;6.90;99952.00;;;;333447;29;87101;-88
2022/02/04 01:41:56;;;;;;;;;;;6.30;99.90;7.00;99957.00;;;;332285;29;83712;-88
2022/02/04 01:42:09;;;;;;;;;;;6.30;99.90;7.00;99954.00;;;;334445;29;86166;-88
2022/02/04 01:42:21;;;;;;;;;;;6.30;99.90;6.90;99942.00;;;;332099;29;82322;-88
2022/02/04 01:42:33;;;;;;;;;;;6.30;99.90;6.90;99948.00;;;;335495;28;86808;-89
2022/02/04 01:42:46;;;;;;;;;;;6.30;99.90;6.90;99943.00;;;;333735;29;83270;-88
2022/02/04 01:42:58;;;;;;;;;;;6.30;99.90;6.80;99945.00;;;;332938;29;85628;-88
2022/02/04 01:43:10;;;;;;;;;;;6.30;99.90;6.90;99941.00;;;;334947;29;83403;-88
2022/02/04 01:43:22;;;;;;;;;;;6.30;99.90;6.90;99954.00;;;;335185;29;86233;-88
2022/02/04 01:43:35;;;;;;;;;;;6.30;99.90;6.90;99957.00;;;;336620;28;83649;-89
2022/02/04 01:43:48;;;;;;;;;;;6.30;99.90;6.90;99951.00;;;;336391;28;87108;-89
2022/02/04 01:44:00;;;;;;;;;;;6.30;99.90;6.90;99949.00;;;;333503;29;83394;-89
2022/02/04 01:44:25;;;;;;;;;;;6.30;99.90;6.90;99947.00;;;;332813;29;87281;-88
2022/02/04 01:44:37;;;;;;;;;;;6.30;99.90;6.80;99946.00;;;;334044;29;83503;-88
2022/02/04 01:44:51;;;;;;;;;;;6.30;99.90;6.90;99946.00;;;;333516;29;87667;-88
2022/02/04 01:45:03;;;;;;;;;;;6.30;99.90;6.90;99947.00;;;;332859;29;83536;-89
2022/02/04 01:45:15;;;;;;;;;;;6.30;99.90;6.90;99949.00;;;;333891;29;87367;-89
2022/02/04 01:45:27;;;;;;;;;;;6.20;99.90;6.90;99942.00;;;;332886;29;82278;-88
2022/02/04 01:45:39;;;;;;;;;;;6.30;99.90;6.90;99948.00;;;;333988;29;87423;-88
2022/02/04 01:46:04;;;;;;;;;;;6.20;99.90;6.80;99951.00;;;;330326;29;83463;-89
2022/02/04 01:46:15;;;;;;;;;;;6.20;99.90;6.90;99951.00;;;;332656;29;86291;-88
2022/02/04 01:46:27;;;;;;;;;;;6.20;99.90;6.80;99956.00;;;;335325;29;83422;-88
2022/02/04 01:46:39;;;;;;;;;;;6.20;99.90;6.80;99948.00;;;;333991;29;87268;-88
2022/02/04 01:46:51;;;;;;;;;;;6.20;99.90;6.80;99951.00;;;;332881;29;82393;-88
2022/02/04 01:47:03;;;;;;;;;;;6.20;99.90;6.90;99954.00;;;;332588;29;87498;-88
2022/02/04 01:47:15;;;;;;;;;;;6.20;99.90;6.90;99956.00;;;;333975;29;82707;-88
2022/02/04 01:47:27;;;;;;;;;;;6.20;99.90;6.90;99949.00;;;;333847;29;87606;-89
2022/02/04 01:47:41;;;;;;;;;;;6.20;99.90;6.90;99955.00;;;;332864;29;82437;-88
2022/02/04 01:47:56;;;;;;;;;;;6.20;99.90;6.90;99956.00;;;;331913;29;86607;-88
2022/02/04 01:48:07;;;;;;;;;;;6.20;99.90;6.90;99958.00;;;;333276;29;83406;-88
2022/02/04 01:48:19;;;;;;;;;;;6.20;99.90;6.80;99950.00;;;;334102;29;87388;-88
2022/02/04 01:48:32;;;;;;;;;;;6.20;99.90;6.80;99957.00;;;;335368;29;82568;-88
2022/02/04 01:48:44;;;;;;;;;;;6.20;99.90;6.90;99955.00;;;;332306;29;85871;-88
2022/02/04 01:48:55;;;;;;;;;;;6.20;99.90;6.90;99956.00;;;;332834;29;82539;-88
2022/02/04 01:49:07;;;;;;;;;;;6.20;99.90;7.00;99951.00;;;;331703;29;86689;-88
2022/02/04 01:49:19;;;;;;;;;;;6.30;99.90;6.90;99950.00;;;;332791;29;82545;-89
2022/02/04 01:49:31;;;;;;;;;;;6.30;99.90;6.90;99949.00;;;;335338;29;85224;-88
2022/02/04 01:49:43;;;;;;;;;;;6.20;99.90;6.90;99944.00;;;;336823;28;83345;-89
2022/02/04 01:49:54;;;;;;;;;;;6.20;99.90;6.90;99939.00;;;;331609;29;87313;-89
2022/02/04 01:50:07;;;;;;;;;;;6.30;99.90;6.90;99950.00;;;;334070;29;82569;-88
2022/02/04 01:50:18;;;;;;;;;;;6.20;99.90;6.90;99953.00;;;;335717;28;84333;-88
2022/02/04 01:50:31;;;;;;;;;;;6.20;99.90;6.90;99947.00;;;;332863;29;83351;-88
2022/02/04 01:50:44;;;;;;;;;;;6.30;99.90;7.00;99959.00;;;;333943;29;87150;-88
2022/02/04 01:50:56;;;;;;;;;;;6.30;99.90;6.90;99943.00;;;;333868;29;82419;-89
2022/02/04 01:51:09;;;;;;;;;;;6.20;99.90;6.90;99952.00;;;;332639;29;87672;-89
2022/02/04 01:51:21;;;;;;;;;;;6.30;99.90;6.90;99951.00;;;;335224;29;83542;-88
2022/02/04 01:51:33;;;;;;;;;;;6.30;99.90;6.90;99949.00;;;;336554;28;87471;-88
2022/02/04 01:51:46;;;;;;;;;;;6.30;99.90;6.90;99946.00;;;;329927;29;82516;-88
2022/02/04 01:51:58;;;;;;;;;;;6.30;99.90;6.90;99939.00;;;;333944;29;84873;-89
2022/02/04 01:52:10;;;;;;;;;;;6.30;99.90;6.90;99959.00;;;;330184;29;82628;-88
2022/02/04 01:52:23;;;;;;;;;;;6.30;99.90;6.90;99948.00;;;;328632;29;87133;-88
2022/02/04 01:52:34;;;;;;;;;;;6.30;99.90;6.70;99952.00;;;;329950;29;83370;-89
2022/02/04 01:52:46;;;;;;;;;;;6.30;99.90;6.70;99955.00;;;;330023;29;83824;-88
2022/02/04 01:52:59;;;;;;;;;;;6.30;99.90;6.80;99945.00;;;;330112;29;83520;-89
2022/02/04 01:53:13;;;;;;;;;;;6.30;99.90;6.70;99951.00;;;;331627;29;88264;-88
2022/02/04 01:53:28;;;;;;;;;;;6.30;99.90;6.70;99949.00;;;;336755;28;83285;-89
2022/02/04 01:53:40;;;;;;;;;;;6.20;99.90;6.70;99938.00;;;;335179;29;87170;-88
2022/02/04 01:53:52;;;;;;;;;;;6.20;99.90;6.80;99947.00;;;;331201;29;83427;-88
2022/02/04 01:54:04;;;;;;;;;;;6.20;99.90;6.80;99949.00;;;;334803;29;87361;-88
2022/02/04 01:54:16;;;;;;;;;;;6.20;99.90;6.90;99941.00;;;;331284;29;83431;-88
2022/02/04 01:54:28;;;;;;;;;;;6.20;99.90;6.90;99947.00;;;;332540;29;87264;-88
2022/02/04 01:54:39;;;;;;;;;;;6.20;99.90;6.90;99952.00;;;;333354;29;83214;-88
2022/02/04 01:54:51;;;;;;;;;;;6.20;99.90;6.90;99951.00;;;;329951;29;86187;-88
2022/02/04 01:55:03;;;;;;;;;;;6.30;99.90;6.90;99948.00;;;;329982;29;83466;-88
2022/02/04 01:55:15;;;;;;;;;;;6.20;99.90;6.90;99945.00;;;;329471;29;87626;-88
2022/02/04 01:55:27;;;;;;;;;;;6.30;99.90;6.80;99941.00;;;;331364;29;83348;-88
2022/02/04 01:55:42;;;;;;;;;;;6.30;99.90;6.80;99944.00;;;;330457;29;88375;-88
2022/02/04 01:55:59;;;;;;;;;;;6.20;99.90;6.80;99949.00;;;;330041;29;83374;-89
2022/02/04 01:56:11;;;;;;;;;;;6.20;99.90;6.80;99957.00;;;;332610;29;85319;-89
2022/02/04 01:56:23;;;;;;;;;;;6.20;99.90;6.70;99953.00;;;;332649;29;82417;-89
2022/02/04 01:56:35;;;;;;;;;;;6.20;99.90;6.60;99951.00;;;;331467;29;87673;-89
2022/02/04 01:56:47;;;;;;;;;;;6.20;99.90;6.70;99945.00;;;;330976;29;83589;-89
2022/02/04 01:56:58;;;;;;;;;;;6.20;99.90;6.80;99956.00;;;;333800;29;86481;-89
2022/02/04 01:57:10;;;;;;;;;;;6.20;99.90;6.80;99953.00;;;;332498;29;83409;-89
2022/02/04 01:57:22;;;;;;;;;;;6.20;99.90;6.80;99957.00;;;;329976;29;86907;-89
2022/02/04 01:57:34;;;;;;;;;;;6.20;99.90;6.70;99947.00;;;;331577;29;83477;-88
2022/02/04 01:57:46;;;;;;;;;;;6.20;99.90;6.70;99949.00;;;;330830;29;85977;-88
2022/02/04 01:57:57;;;;;;;;;;;6.20;99.90;6.70;99949.00;;;;328874;29;83368;-89
2022/02/04 01:58:09;;;;;;;;;;;6.20;99.90;6.70;99947.00;;;;328778;29;85173;-88
2022/02/04 01:58:22;;;;;;;;;;;6.20;99.90;6.70;99950.00;;;;332516;28;83492;-89
2022/02/04 01:58:33;;;;;;;;;;;6.20;99.90;6.70;99956.00;;;;331780;29;87379;-88
2022/02/04 01:58:45;;;;;;;;;;;6.20;99.90;6.80;99948.00;;;;332642;29;83322;-88
2022/02/04 01:58:57;;;;;;;;;;;6.20;99.90;6.80;99947.00;;;;330052;29;87498;-89
2022/02/04 01:59:09;;;;;;;;;;;6.20;99.90;6.90;99944.00;;;;328833;29;82459;-88
2022/02/04 01:59:20;;;;;;;;;;;6.20;99.90;6.90;99943.00;;;;332497;29;88945;-89
2022/02/04 01:59:32;;;;;;;;;;;6.20;99.90;6.90;99947.00;;;;333369;29;83374;-88
2022/02/04 01:59:44;;;;;;;;;;;6.20;99.90;6.90;99943.00;;;;328756;29;84479;-89
2022/02/04 01:59:56;;;;;;;;;;;6.20;99.90;6.90;99950.00;;;;332403;29;83484;-89
2022/02/04 02:00:08;;;;;;;;;;;6.20;99.90;6.90;99941.00;;;;332488;29;87398;-89
2022/02/04 02:00:20;;;;;;;;;;;6.20;99.90;6.90;99945.00;;;;328757;29;82400;-89
2022/02/04 02:00:32;;;;;;;;;;;6.20;99.90;6.80;99946.00;;;;329966;29;87152;-88
2022/02/04 02:00:44;;;;;;;;;;;6.20;99.90;6.80;99947.00;;;;332673;29;82549;-88
2022/02/04 02:00:55;;;;;;;;;;;6.20;99.90;6.70;99944.00;;;;332575;29;87050;-88
2022/02/04 02:01:07;;;;;;;;;;;6.20;99.90;6.60;99938.00;;;;333828;29;83545;-88
2022/02/04 02:01:19;;;;;;;;;;;6.20;99.90;6.60;99941.00;;;;332542;29;86325;-89
2022/02/04 02:01:31;;;;;;;;;;;6.20;99.90;6.50;99942.00;;;;332462;29;82464;-89
2022/02/04 02:01:43;;;;;;;;;;;6.20;99.90;6.50;99946.00;;;;333674;28;86154;-88
2022/02/04 02:01:55;;;;;;;;;;;6.20;99.90;6.50;99946.00;;;;328885;29;83416;-88
2022/02/04 02:02:07;;;;;;;;;;;6.10;99.90;6.60;99944.00;;;;331256;29;86320;-89
2022/02/04 02:02:19;;;;;;;;;;;6.10;99.90;6.70;99944.00;;;;333922;29;83422;-89
2022/02/04 02:02:31;;;;;;;;;;;6.10;99.90;6.70;99940.00;;;;331657;29;86356;-88
2022/02/04 02:02:43;;;;;;;;;;;6.10;99.90;6.80;99945.00;;;;332284;29;83367;-88
2022/02/04 02:02:54;;;;;;;;;;;6.10;99.90;6.70;99943.00;;;;328823;29;86415;-89
2022/02/04 02:03:07;;;;;;;;;;;6.10;99.90;6.80;99946.00;;;;331102;29;83394;-89
2022/02/04 02:03:20;;;;;;;;;;;6.10;99.90;6.80;99939.00;;;;329708;29;86451;-89
2022/02/04 02:03:31;;;;;;;;;;;6.10;99.90;6.90;99943.00;;;;331104;29;83279;-88
2022/02/04 02:03:43;;;;;;;;;;;6.20;99.90;6.90;99934.00;;;;330016;29;86103;-89
2022/02/04 02:03:57;;;;;;;;;;;6.20;99.90;6.80;99946.00;;;;330600;29;82663;-89
2022/02/04 02:04:11;;;;;;;;;;;6.20;99.90;6.70;99950.00;;;;328760;29;86150;-89
2022/02/04 02:04:23;;;;;;;;;;;6.20;99.90;6.70;99939.00;;;;337811;28;82520;-88
2022/02/04 02:04:35;;;;;;;;;;;6.20;99.90;6.60;99938.00;;;;334769;28;87654;-89
2022/02/04 02:04:47;;;;;;;;;;;6.10;99.90;6.60;99944.00;;;;331453;29;82335;-89
2022/02/04 02:04:59;;;;;;;;;;;6.10;99.90;6.60;99950.00;;;;332583;29;83975;-88
2022/02/04 02:05:11;;;;;;;;;;;6.10;99.90;6.60;99944.00;;;;331334;29;83447;-88
2022/02/04 02:05:22;;;;;;;;;;;6.10;99.90;6.70;99947.00;;;;330984;29;87215;-88
2022/02/04 02:05:34;;;;;;;;;;;6.10;99.90;6.70;99942.00;;;;332706;29;82391;-88
2022/02/04 02:05:47;;;;;;;;;;;6.10;99.90;6.80;99939.00;;;;330809;29;86833;-88
2022/02/04 02:06:05;;;;;;;;;;;6.10;99.90;6.80;99942.00;;;;332968;29;83523;-88
2022/02/04 02:06:54;;;;;;;;;;;6.10;99.90;6.60;99945.00;;;;332334;29;87533;-88
2022/02/04 02:07:11;;;;;;;;;;;6.10;99.90;6.70;99944.00;;;;330179;28;83312;-88
2022/02/04 02:07:25;;;;;;;;;;;6.10;99.90;6.80;99938.00;;;;328587;29;87602;-89
2022/02/04 02:07:43;;;;;;;;;;;6.10;99.90;6.80;99943.00;;;;330445;29;83130;-88
2022/02/04 02:08:01;;;;;;;;;;;6.10;99.90;6.80;99937.00;;;;328695;29;87252;-89
2022/02/04 02:08:16;;;;;;;;;;;6.10;99.90;6.80;99945.00;;;;330111;29;82395;-88
2022/02/04 02:08:28;;;;;;;;;;;6.10;99.90;6.80;99941.00;;;;331098;29;87405;-89
2022/02/04 02:08:42;;;;;;;;;;;6.10;99.90;6.80;99946.00;;;;329993;29;82495;-88
2022/02/04 02:08:54;;;;;;;;;;;6.10;99.90;6.80;99939.00;;;;331406;29;87549;-89
2022/02/04 02:09:06;;;;;;;;;;;6.10;99.90;6.80;99938.00;;;;332179;29;83407;-88
2022/02/04 02:09:19;;;;;;;;;;;6.10;99.90;6.90;99938.00;;;;330175;29;87016;-89
2022/02/04 02:09:49;;;;;;;;;;;6.10;99.90;6.80;99944.00;;;;330115;29;83373;-89
2022/02/04 02:10:06;;;;;;;;;;;6.10;99.90;6.60;99943.00;;;;329650;29;86473;-89
2022/02/04 02:10:20;;;;;;;;;;;6.10;99.90;6.70;99939.00;;;;330018;29;83389;-88
2022/02/04 02:10:32;;;;;;;;;;;6.10;99.90;6.60;99945.00;;;;329654;29;86272;-89
2022/02/04 02:10:44;;;;;;;;;;;6.10;99.90;6.70;99931.00;;;;332570;28;83734;-88
2022/02/04 02:10:56;;;;;;;;;;;6.10;99.90;6.60;99939.00;;;;335323;29;85877;-88
2022/02/04 02:11:09;;;;;;;;;;;6.10;99.90;6.70;99935.00;;;;334052;29;83466;-89
2022/02/04 02:11:21;;;;;;;;;;;6.10;99.90;6.70;99942.00;;;;330018;29;87114;-89
2022/02/04 02:11:33;;;;;;;;;;;6.10;99.90;6.60;99939.00;;;;330078;29;83360;-89
2022/02/04 02:11:48;;;;;;;;;;;6.10;99.90;6.60;99935.00;;;;329854;29;85288;-88