Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:02:19;;;;;;;14.57;7.87;;;4.30;97.20;;;;;;5025020;28;20188;-72
2021/12/06 00:04:46;;;;;;;12.97;6.37;;;4.30;97.20;;;;;;5027820;28;20688;-73
2021/12/06 00:07:17;;;;;;;10.37;6.77;;;4.30;97.20;;;;;;5031445;28;20238;-72
2021/12/06 00:09:43;;;;;;;9.87;5.20;;;4.30;97.10;;;;;;5027553;28;20180;-73
2021/12/06 00:12:10;;;;;;;10.57;5.80;;;4.30;97.10;;;;;;5029369;28;20188;-73
2021/12/06 00:14:39;;;;;;;9.80;5.97;;;4.30;97.00;;;;;;5034182;28;20188;-72
2021/12/06 00:17:13;;;;;;;15.53;8.33;;;4.40;97.00;;;;;;5028408;28;20180;-73
2021/12/06 00:19:40;;;;;;;11.90;6.80;;;4.30;96.90;;;;;;5023112;28;20196;-72
2021/12/06 00:22:09;;;;;;;7.30;4.30;;;4.30;96.90;;;;;;5029988;28;20693;-73
2021/12/06 00:24:35;;;;;;;10.47;6.17;;;;;;;;;;5026963;28;20177;-73
2021/12/06 00:27:01;;;;;;;10.27;6.73;;;4.30;96.90;;;;;;5025705;28;20180;-73
2021/12/06 00:29:28;;;;;;;15.40;7.73;;;4.30;97.10;;;;;;5025418;28;20181;-74
2021/12/06 00:31:53;;;;;;;10.23;6.50;;;4.20;96.90;;;;;;5021930;28;20220;-72
2021/12/06 00:34:21;;;;;;;13.57;6.63;;;4.20;97.50;;;;;;5026730;28;20187;-73
2021/12/06 00:36:54;;;;;;;11.00;6.47;;;4.30;97.30;;;;;;5024686;28;20184;-73
2021/12/06 00:39:22;;;;;;;15.03;7.43;;;4.30;97.30;;;;;;5026419;28;20261;-73
2021/12/06 00:41:48;;;;;;;13.07;7.13;;;4.30;97.30;;;;;;5024684;28;20678;-72
2021/12/06 00:44:15;;;;;;;8.47;5.90;;;4.30;97.70;;;;;;5026682;28;20203;-73
2021/12/06 00:46:41;;;;;;;9.03;6.53;;;4.30;97.50;;;;;;5024563;28;20177;-73
2021/12/06 00:49:09;;;;;;;12.23;6.40;;;4.30;97.80;;;;;;5025803;28;20629;-73
2021/12/06 00:51:35;;;;;;;10.00;7.00;;;4.30;97.60;;;;;;5026766;28;20710;-72
2021/12/06 00:54:01;;;;;;;11.43;7.13;;;4.30;97.50;;;;;;5023347;28;20180;-73
2021/12/06 00:56:27;;;;;;;10.47;6.17;;;4.20;98.10;;;;;;5020910;28;20176;-73
2021/12/06 00:58:53;;;;;;;10.77;6.13;;;4.30;97.80;;;;;;5023651;28;20271;-72
2021/12/06 01:01:19;;;;;;;7.57;5.60;;;4.30;97.60;;;;;;5024555;28;20275;-72
2021/12/06 01:03:45;;;;;;;8.17;6.17;;;4.30;97.50;;;;;;5020854;28;20848;-73
2021/12/06 01:06:12;;;;;;;16.20;7.93;;;4.30;98.00;;;;;;5027334;28;20272;-72
2021/12/06 01:08:39;;;;;;;14.77;7.17;;;4.30;97.70;;;;;;5023761;28;20216;-73
2021/12/06 01:11:06;;;;;;;8.50;5.90;;;4.20;98.00;;;;;;5023023;28;20649;-73
2021/12/06 01:13:32;;;;;;;9.03;6.67;;;4.30;97.70;;;;;;5022201;28;20184;-72
2021/12/06 01:15:58;;;;;;;11.20;6.57;;;4.20;98.00;;;;;;5025243;28;20195;-73
2021/12/06 01:18:25;;;;;;;8.27;5.73;;;4.20;98.10;;;;;;5023852;28;20189;-72
2021/12/06 01:21:12;;;;;;;12.30;7.30;;;4.20;98.40;;;;;;5024927;28;20958;-72
2021/12/06 01:23:51;;;;;;;10.93;6.53;;;4.20;98.40;;;;;;5021017;28;20184;-73
2021/12/06 01:39:42;;;;;;;14.23;6.63;;;4.20;98.30;;;;;;5023607;28;20266;-71
2021/12/06 01:42:09;;;;;;;9.00;5.77;;;4.20;98.30;;;;;;5018452;28;20674;-72
2021/12/06 01:44:40;;;;;;;6.67;5.17;;;4.20;98.30;;;;;;5020853;28;20219;-72
2021/12/06 01:47:14;;;;;;;8.30;5.60;;;4.10;98.00;;;;;;5021828;28;20222;-72
2021/12/06 01:49:46;;;;;;;8.60;5.30;;;4.10;97.90;;;;;;5021840;28;20270;-71
2021/12/06 01:52:26;;;;;;;6.03;5.43;;;4.10;98.00;;;;;;5022420;28;20188;-72
2021/12/06 01:54:52;;;;;;;11.10;5.17;;;4.10;98.10;;;;;;5019589;28;20269;-72
2021/12/06 01:57:18;;;;;;;8.70;5.60;;;4.10;98.40;;;;;;5019414;28;20191;-72
2021/12/06 01:59:44;;;;;;;6.20;4.97;;;4.10;98.40;;;;;;5004913;28;20196;-72
2021/12/06 02:02:11;;;;;;;11.67;5.43;;;4.10;98.10;;;;;;5021849;28;20631;-72
2021/12/06 02:04:39;;;;;;;7.83;5.30;;;4.10;98.00;;;;;;5021914;28;20180;-72
2021/12/06 02:07:06;;;;;;;8.70;5.87;;;4.10;98.10;;;;;;5018590;28;20708;-72
2021/12/06 02:09:33;;;;;;;7.40;3.80;;;4.10;98.20;;;;;;5021467;28;21055;-71
2021/12/06 02:12:00;;;;;;;10.40;5.60;;;4.10;98.20;;;;;;5022232;28;20250;-72
2021/12/06 02:14:35;;;;;;;12.53;5.03;;;4.10;98.10;;;;;;5024427;28;20740;-72
2021/12/06 02:17:19;;;;;;;10.00;5.07;;;4.10;98.00;;;;;;5021441;28;20271;-72
2021/12/06 02:19:53;;;;;;;10.20;4.87;;;4.10;97.90;;;;;;5021235;28;20181;-72
2021/12/06 02:22:24;;;;;;;8.33;4.00;;;4.10;98.10;;;;;;5023857;28;20912;-72
2021/12/06 02:24:53;;;;;;;8.37;4.93;;;4.10;98.00;;;;;;5022830;28;20188;-72
2021/12/06 02:27:22;;;;;;;7.67;5.27;;;4.10;98.50;;;;;;5019282;28;20207;-72
2021/12/06 02:29:49;;;;;;;11.43;5.23;;;4.10;98.50;;;;;;5024530;28;20255;-72
2021/12/06 02:32:15;;;;;;;7.77;5.53;;;4.10;98.50;;;;;;5023319;28;20208;-72
2021/12/06 02:34:44;;;;;;;9.57;5.17;;;4.10;98.50;;;;;;5022566;28;20679;-72
2021/12/06 02:37:14;;;;;;;6.70;4.40;;;4.10;98.50;;;;;;5019443;28;20192;-72
2021/12/06 02:39:40;;;;;;;8.87;4.47;;;4.10;98.40;;;;;;5024152;28;20705;-72
2021/12/06 02:42:11;;;;;;;4.50;4.13;;;4.10;98.30;;;;;;5021946;28;20181;-72
2021/12/06 02:44:37;;;;;;;5.47;4.23;;;4.10;98.20;;;;;;5023361;28;20177;-72
2021/12/06 02:47:04;;;;;;;4.07;3.63;;;4.20;98.10;;;;;;5021729;28;20599;-72
2021/12/06 02:49:31;;;;;;;9.03;4.27;;;4.20;98.10;;;;;;5022470;28;20188;-72
2021/12/06 02:51:57;;;;;;;7.90;4.97;;;4.20;98.20;;;;;;5022899;28;20219;-72
2021/12/06 02:54:24;;;;;;;8.67;5.37;;;4.20;98.30;;;;;;5024688;28;20180;-71
2021/12/06 02:59:37;;;;;;;9.33;5.00;;;4.20;98.50;;;;;;5024242;28;20199;-73
2021/12/06 03:02:10;;;;;;;10.20;5.23;;;4.20;98.50;;;;;;5023516;28;20205;-73
2021/12/06 03:04:37;;;;;;;6.63;4.47;;;4.20;98.50;;;;;;5024199;28;20177;-71
2021/12/06 03:07:03;;;;;;;8.50;4.53;;;4.30;98.50;;;;;;5022733;28;20203;-73
2021/12/06 03:09:34;;;;;;;10.13;5.23;;;4.30;98.30;;;;;;5021780;28;20245;-73
2021/12/06 03:12:12;;;;;;;7.23;3.63;;;4.40;98.30;;;;;;5024509;28;20210;-71
2021/12/06 03:14:44;;;;;;;4.63;3.10;;;4.50;98.20;;;;;;5024435;28;20264;-71
2021/12/06 03:17:12;;;;;;;7.73;4.43;;;4.50;98.10;;;;;;5023915;28;20219;-70
2021/12/06 03:19:38;;;;;;;9.57;6.20;;;4.60;98.00;;;;;;5021229;28;20210;-72
2021/12/06 03:22:06;;;;;;;5.47;4.53;;;4.60;97.60;;;;;;5024592;28;20688;-71
2021/12/06 03:24:32;;;;;;;7.70;4.47;;;4.60;97.50;;;;;;5024800;28;20259;-71
2021/12/06 03:26:58;;;;;;;8.97;4.90;;;4.60;97.60;;;;;;5022065;28;20657;-71
2021/12/06 03:29:26;;;;;;;7.60;4.00;;;4.60;97.60;;;;;;5020657;28;20176;-72
2021/12/06 03:31:52;;;;;;;10.53;5.67;;;4.60;97.60;;;;;;5022249;28;20716;-72
2021/12/06 03:34:18;;;;;;;10.43;5.70;;;4.60;97.70;;;;;;5024812;28;20286;-72
2021/12/06 03:36:45;;;;;;;9.03;4.63;;;4.60;97.90;;;;;;5021794;28;20608;-73
2021/12/06 03:39:20;;;;;;;6.00;4.70;;;4.60;97.80;;;;;;5022702;28;20267;-72
2021/12/06 03:41:47;;;;;;;8.70;5.20;;;4.60;97.80;;;;;;5021785;28;20184;-72
2021/12/06 03:44:13;;;;;;;9.57;4.97;;;4.60;97.60;;;;;;5023332;28;20771;-72
2021/12/06 03:46:40;;;;;;;7.03;6.30;;;4.60;97.50;;;;;;5022969;28;20172;-71
2021/12/06 03:49:14;;;;;;;4.50;3.57;;;4.60;97.50;;;;;;5020650;28;20631;-71
2021/12/06 03:51:43;;;;;;;7.30;5.07;;;4.60;97.60;;;;;;5024167;28;20216;-72
2021/12/06 03:54:13;;;;;;;6.47;4.33;;;4.60;97.60;;;;;;5021121;28;20232;-71
2021/12/06 03:56:40;;;;;;;6.03;3.90;;;4.60;97.70;;;;;;5019188;28;20189;-71
2021/12/06 03:59:07;;;;;;;6.77;3.97;;;4.60;97.70;;;;;;5020339;28;20204;-71
2021/12/06 04:01:33;;;;;;;4.23;3.87;;;4.70;97.70;;;;;;5025396;28;20606;-71
2021/12/06 04:04:00;;;;;;;6.83;4.13;;;4.70;97.70;;;;;;5028287;28;20188;-71
2021/12/06 04:06:26;;;;;;;8.47;5.43;;;4.70;97.60;;;;;;5028349;28;20180;-72
2021/12/06 04:08:52;;;;;;;13.23;4.37;;;4.70;97.60;;;;;;5021874;28;20177;-72
2021/12/06 04:11:18;;;;;;;7.53;3.77;;;4.70;97.70;;;;;;5038767;28;20217;-71
2021/12/06 04:13:44;;;;;;;8.03;4.30;;;4.70;97.60;;;;;;5026573;28;20946;-71
2021/12/06 04:16:09;;;;;;;8.27;4.73;;;4.80;97.60;;;;;;5025324;28;20966;-73
2021/12/06 04:18:35;;;;;;;8.93;5.23;;;4.80;97.60;;;;;;5026251;28;20180;-71
2021/12/06 04:21:03;;;;;;;8.57;4.23;;;4.80;97.50;;;;;;5024143;28;20625;-71
2021/12/06 04:23:29;;;;;;;7.47;3.93;;;;;;;;;;5025968;28;20332;-71
2021/12/06 04:25:55;;;;;;;10.30;4.50;;;4.90;97.60;;;;;;5024925;28;20180;-73
2021/12/06 04:28:21;;;;;;;4.30;3.27;;;5.00;97.50;;;;;;5021996;28;20623;-70
2021/12/06 04:30:48;;;;;;;6.57;3.57;;;5.00;97.40;;;;;;5024945;28;20212;-73
2021/12/06 04:33:14;;;;;;;6.67;4.17;;;5.10;97.40;;;;;;5027341;28;20176;-73
2021/12/06 04:35:41;;;;;;;9.73;4.80;;;5.10;97.30;;;;;;5027616;28;20190;-72
2021/12/06 04:38:08;;;;;;;6.40;3.67;;;5.10;97.40;;;;;;5024589;28;20204;-72
2021/12/06 04:40:34;;;;;;;8.63;4.53;;;5.10;97.50;;;;;;5024633;28;20247;-73
2021/12/06 04:43:01;;;;;;;5.20;3.50;;;5.20;97.50;;;;;;5027299;28;20192;-73
2021/12/06 04:45:26;;;;;;;3.93;3.27;;;5.20;97.40;;;;;;5027045;28;20176;-73
2021/12/06 04:47:52;;;;;;;4.23;3.47;;;5.20;97.30;;;;;;5027254;28;20184;-72
2021/12/06 04:50:24;;;;;;;4.03;3.03;;;5.30;97.40;;;;;;5026478;28;20208;-72
2021/12/06 04:52:51;;;;;;;8.13;4.23;;;5.30;97.30;;;;;;5025449;28;20183;-73
2021/12/06 04:55:30;;;;;;;7.57;3.90;;;5.30;97.10;;;;;;5026384;28;20238;-71
2021/12/06 04:57:56;;;;;;;5.43;4.47;;;5.40;97.20;;;;;;5024791;28;20180;-72
2021/12/06 05:00:32;;;;;;;6.23;4.63;;;5.40;97.20;;;;;;5026497;28;20204;-72
2021/12/06 05:02:59;;;;;;;7.60;4.27;;;5.40;97.10;;;;;;5021207;28;21818;-72
2021/12/06 05:05:30;;;;;;;8.37;3.97;;;5.40;97.40;;;;;;5018131;28;20184;-73
2021/12/06 05:08:02;;;;;;;4.43;3.13;;;5.40;97.40;;;;;;5021236;28;20207;-72
2021/12/06 05:10:28;;;;;;;8.07;4.47;;;5.40;97.40;;;;;;5023466;28;22225;-71
2021/12/06 05:12:54;;;;;;;4.70;3.97;;;5.40;97.40;;;;;;5024630;28;20215;-72
2021/12/06 05:15:20;;;;;;;5.13;4.43;;;5.40;97.40;;;;;;5026373;28;20192;-72
2021/12/06 05:17:46;;;;;;;5.77;4.30;;;5.40;97.40;;;;;;5027132;28;20268;-71
2021/12/06 05:20:13;;;;;;;8.23;4.10;;;5.50;97.50;;;;;;5023988;28;20209;-74
2021/12/06 05:22:39;;;;;;;7.43;4.20;;;5.40;97.40;;;;;;5022878;28;20256;-74
2021/12/06 05:25:06;;;;;;;6.03;3.70;;;5.40;97.40;;;;;;5020697;28;20421;-74
2021/12/06 05:27:31;;;;;;;4.73;3.30;;;5.50;97.40;;;;;;5021891;28;21071;-74
2021/12/06 05:30:01;;;;;;;8.27;3.93;;;5.50;97.30;;;;;;5020927;28;20191;-74
2021/12/06 05:32:30;;;;;;;4.10;3.33;;;5.50;97.40;;;;;;5022749;28;20245;-73
2021/12/06 05:35:04;;;;;;;9.40;3.50;;;5.50;97.50;;;;;;5024921;28;20769;-74
2021/12/06 05:37:31;;;;;;;4.13;3.83;;;5.50;97.50;;;;;;5022188;28;20176;-74
2021/12/06 05:39:57;;;;;;;6.97;4.63;;;5.50;97.50;;;;;;5026006;28;20263;-74
2021/12/06 05:42:23;;;;;;;5.53;4.53;;;5.40;97.60;;;;;;5020008;28;20197;-74
2021/12/06 05:44:52;;;;;;;7.00;3.50;;;5.40;97.90;;;;;;5024763;28;20388;-73
2021/12/06 05:47:18;;;;;;;6.53;4.33;;;5.40;97.90;;;;;;5024243;28;20192;-74
2021/12/06 05:49:44;;;;;;;4.33;3.93;;;5.40;97.90;;;;;;5023519;28;20184;-74
2021/12/06 05:52:10;;;;;;;9.87;4.37;;;5.40;98.00;;;;;;5027092;28;20270;-74
2021/12/06 05:54:36;;;;;;;3.93;3.20;;;5.50;97.90;;;;;;5025427;28;20973;-75
2021/12/06 05:57:04;;;;;;;4.17;3.13;;;5.50;97.80;;;;;;5020806;28;20180;-75
2021/12/06 05:59:30;;;;;;;6.77;5.37;;;5.50;97.70;;;;;;5023873;28;20685;-74
2021/12/06 06:01:56;;;;;;;6.50;3.63;;;5.50;97.90;;;;;;5023468;28;20188;-74
2021/12/06 06:04:23;;;;;;;3.53;3.23;;;5.50;97.90;;;;;;5020609;28;20564;-73
2021/12/06 06:06:52;;;;;;;3.90;3.17;;;;;;;;;;5021670;28;20625;-74
2021/12/06 06:09:18;;;;;;;7.07;3.07;;;5.60;97.70;;;;;;5025539;28;20183;-74
2021/12/06 06:11:44;;;;;;;6.07;3.27;;;5.60;97.80;;;;;;5021839;28;20239;-74
2021/12/06 06:14:10;;;;;;;4.77;3.30;;;5.60;98.00;;;;;;5022690;28;20192;-74
2021/12/06 06:16:47;;;;;;;4.00;3.43;;;5.60;98.00;;;;;;5023667;28;20188;-73
2021/12/06 06:19:13;;;;;;;5.20;3.23;;;5.60;98.30;;;;;;5033746;28;20200;-75
2021/12/06 06:21:39;;;;;;;2.77;2.60;;;5.80;98.20;;;;;;5022128;28;20658;-75
2021/12/06 06:24:05;;;;;;;6.87;3.73;;;5.70;98.20;;;;;;5027182;28;20184;-74
2021/12/06 06:26:31;;;;;;;10.43;3.93;;;5.90;98.20;;;;;;5030652;28;20211;-74
2021/12/06 06:28:56;;;;;;;6.67;4.03;;;6.00;98.40;;;;;;5021287;28;20260;-73
2021/12/06 06:31:22;;;;;;;5.50;3.40;;;6.20;98.50;;;;;;5023845;28;20216;-75
2021/12/06 06:33:48;;;;;;;5.90;3.97;;;6.40;98.20;;;;;;5023602;28;20184;-76
2021/12/06 06:36:14;;;;;;;11.50;3.50;;;6.50;97.90;;;;;;5021733;28;20176;-76
2021/12/06 06:38:40;;;;;;;5.73;4.10;;;6.70;97.60;;;;;;5022226;28;20666;-77
2021/12/06 06:41:06;;;;;;;4.47;3.43;;;6.80;97.40;;;;;;5023614;28;20701;-74
2021/12/06 06:43:32;;;;;;;4.37;3.97;;;7.00;97.40;;;;;;5022828;28;20238;-75
2021/12/06 06:45:58;;;;;;;3.47;2.90;;;7.10;97.00;;;;;;5021164;28;20185;-75
2021/12/06 06:48:23;;;;;;;3.93;3.30;;;7.30;96.80;;;;;;5019458;28;20188;-75
2021/12/06 06:50:49;;;;;;;6.93;3.70;;;7.40;96.80;;;;;;5019137;28;20216;-77
2021/12/06 06:53:15;;;;;;;4.07;3.50;;;7.60;96.70;;;;;;5019382;28;20610;-77
2021/12/06 06:55:40;;;;;;;3.63;2.93;;;7.90;96.60;;;;;;5021761;28;20348;-74
2021/12/06 06:58:06;;;;;;;5.03;3.23;;;8.10;96.10;;;;;;5022532;28;20203;-74
2021/12/06 07:00:36;;;;;;;3.93;3.30;;;8.20;94.40;;;;;;5023088;28;20190;-75
2021/12/06 07:03:04;;;;;;;3.90;3.60;;;8.30;94.20;;;;;;5024684;28;20263;-74
2021/12/06 07:05:30;;;;;;;3.60;3.30;;;8.30;94.00;;;;;;5023615;28;20234;-75
2021/12/06 07:07:57;;;;;;;6.30;3.30;;;8.40;93.50;;;;;;5024675;28;20219;-75
2021/12/06 07:10:23;;;;;;;2.67;2.47;;;8.50;93.50;;;;;;5024347;28;20204;-74
2021/12/06 07:12:51;;;;;;;4.23;2.67;;;8.60;93.50;;;;;;5024539;28;20191;-75
2021/12/06 07:15:24;;;;;;;3.03;2.77;;;9.00;92.80;;;;;;5031210;28;20245;-76
2021/12/06 07:17:54;;;;;;;3.20;2.67;;;9.10;92.70;;;;;;5024587;28;20279;-74
2021/12/06 07:20:21;;;;;;;3.30;2.83;;;9.30;92.70;;;;;;5024894;28;20184;-74
2021/12/06 07:22:51;;;;;;;2.93;2.67;;;9.50;92.90;;;;;;5024577;28;20180;-75
2021/12/06 07:25:19;;;;;;;3.77;3.17;;;9.90;93.60;;;;;;5026380;28;20259;-75
2021/12/06 07:27:46;;;;;;;5.50;3.53;;;10.20;89.60;;;;;;5024274;28;20180;-75
2021/12/06 07:30:13;;;;;;;5.50;2.93;;;10.40;89.10;;;;;;5023727;28;20227;-75
2021/12/06 07:32:40;;;;;;;4.20;2.80;;;10.50;88.90;;;;;;5023396;28;20250;-75
2021/12/06 07:35:07;;;;;;;2.72;2.53;;;10.40;87.50;;;;;;5026770;28;20666;-75
2021/12/06 07:37:33;;;;;;;3.17;2.42;;;10.40;86.80;;;;;;5027720;28;20176;-75
2021/12/06 07:39:59;;;;;;;6.38;3.47;;;10.30;87.10;;;;;;5028758;28;20568;-76
2021/12/06 07:42:25;;;;;;;4.53;2.97;;;10.20;86.70;;;;;;5024745;28;20187;-75
2021/12/06 07:44:52;;;;;;;2.42;2.28;;;10.00;86.90;;;;;;5019422;28;20192;-75
2021/12/06 07:47:18;;;;;;;3.15;2.90;;;9.80;87.10;;;;;;5023376;28;20188;-75
2021/12/06 07:49:44;;;;;;;2.65;2.03;;;9.60;86.80;;;;;;5025472;28;20645;-76
2021/12/06 07:52:11;;;;;;;2.72;2.33;;;9.40;87.80;;;;;;5029517;28;20224;-76
2021/12/06 07:54:37;;;;;;;2.70;2.50;;;9.40;87.90;;;;;;5026006;28;20935;-75
2021/12/06 07:57:03;;;;;;;2.97;2.47;;;9.30;88.30;;;;;;5025739;28;20208;-76
2021/12/06 07:59:30;;;;;;;2.28;2.08;;;9.20;88.20;;;;;;5024619;28;20192;-76
2021/12/06 08:01:56;;;;;;;2.37;2.27;;;9.00;88.40;;;;;;5023789;28;20195;-76
2021/12/06 08:04:22;;;;;;;2.90;2.50;;;8.90;89.10;;;;;;5025553;28;20207;-76
2021/12/06 08:06:48;;;;;;;3.45;2.88;;;8.80;89.90;;;;;;5025411;28;20653;-75
2021/12/06 08:09:16;;;;;;;2.53;2.33;;;8.60;90.30;;;;;;5025035;28;20268;-76
2021/12/06 08:11:42;;;;;;;6.85;2.63;;;8.60;90.80;;;;;;5026159;28;20303;-76
2021/12/06 08:14:08;;;;;;;3.53;2.30;;;8.40;90.90;;;;;;5023952;28;20203;-76
2021/12/06 08:16:42;;;;;;;2.13;2.00;;;8.30;91.40;;;;;;5025102;28;20263;-76
2021/12/06 08:19:08;;;;;;;2.23;2.03;;;8.20;91.30;;;;;;5024459;28;20192;-76
2021/12/06 08:21:34;;;;;;;1.90;1.80;;;8.20;91.80;;;;;;5024775;28;20180;-76
2021/12/06 08:24:00;;;;;;;2.60;2.17;;;8.10;92.20;;;;;;5026053;28;20188;-76
2021/12/06 08:26:29;;;;;;;3.07;2.87;;;8.10;92.00;;;;;;5023173;28;20177;-76
2021/12/06 08:28:57;;;;;;;2.20;2.00;;;8.10;92.20;;;;;;5024727;28;20186;-76
2021/12/06 08:31:24;;;;;;;2.17;1.90;;;8.20;92.50;;;;;;5025357;28;20208;-77
2021/12/06 08:33:50;;;;;;;2.30;1.60;;;8.20;92.80;;;;;;5023326;28;20173;-77
2021/12/06 08:36:17;;;;;;;2.10;1.87;;;8.50;93.30;;;;;;5024987;28;20181;-76
2021/12/06 08:38:44;;;;;;;2.70;2.50;;;8.80;93.40;;;;;;5026582;28;20633;-76
2021/12/06 08:41:13;;;;;;;4.23;1.80;;;9.10;93.00;;;;;;5024801;28;20188;-77
2021/12/06 08:43:40;;;;;;;2.33;2.20;;;9.50;92.00;;;;;;5022025;28;20180;-75
2021/12/06 08:46:12;;;;;;;2.90;2.70;;;9.70;91.30;;;;;;5024627;28;20543;-75
2021/12/06 08:48:40;;;;;;;3.03;2.43;;;9.90;90.60;;;;;;5022824;28;20192;-75
2021/12/06 08:51:13;;;;;;;2.73;2.03;;;10.10;90.20;;;;;;5024384;28;20299;-77
2021/12/06 08:53:41;;;;;;;2.35;2.13;;;10.20;89.70;;;;;;5023930;28;20192;-77
2021/12/06 08:56:07;;;;;;;2.55;2.35;;;10.30;88.70;;;;;;5021625;28;20657;-77
2021/12/06 08:58:33;;;;;;;1.75;1.65;;;10.40;88.20;;;;;;5023606;28;20283;-76
2021/12/06 09:01:00;;;;;;;3.15;2.15;;;10.40;88.00;;;;;;5023498;28;20195;-77
2021/12/06 09:03:26;;;;;;;1.85;1.75;;;10.50;87.60;;;;;;5024200;28;20193;-77
2021/12/06 09:05:53;;;;;;;1.77;1.67;;;10.50;86.00;;;;;;5025822;28;20177;-76
2021/12/06 09:08:20;;;;;;;1.42;1.40;;;10.40;84.90;;;;;;5024145;28;20185;-76
2021/12/06 09:10:51;;;;;;;1.75;1.65;;;10.40;84.70;;;;;;5023826;28;20216;-77
2021/12/06 09:13:23;;;;;;;1.80;1.70;;;10.40;84.40;;;;;;5025317;28;20246;-76
2021/12/06 09:15:51;;;;;;;1.52;1.42;;;10.50;85.30;;;;;;5023365;28;20272;-77
2021/12/06 09:18:18;;;;;;;2.03;1.88;;;10.60;85.50;;;;;;5022345;28;20184;-77
2021/12/06 09:20:45;;;;;;;2.63;1.83;;;11.00;85.70;;;;;;5022565;28;20184;-76
2021/12/06 09:23:12;;;;;;;1.50;1.50;;;11.40;83.20;;;;;;5022595;28;20187;-75
2021/12/06 09:25:40;;;;;;;2.13;1.35;;;11.70;82.40;;;;;;5025157;28;20173;-76
2021/12/06 09:28:06;;;;;;;2.67;2.08;;;11.80;82.20;;;;;;5022725;28;20173;-77
2021/12/06 09:30:34;;;;;;;2.78;2.08;;;11.80;81.00;;;;;;5023227;28;20262;-76
2021/12/06 09:33:02;;;;;;;1.67;1.48;;;11.70;81.10;;;;;;5022911;28;20658;-76
2021/12/06 09:35:29;;;;;;;1.75;1.65;;;11.60;81.20;;;;;;5020194;28;20713;-75
2021/12/06 09:37:58;;;;;;;3.78;2.17;;;11.50;81.20;;;;;;5030187;28;20208;-75
2021/12/06 09:40:26;;;;;;;1.85;1.85;;;11.40;80.80;;;;;;5024676;28;20186;-75
2021/12/06 09:42:53;;;;;;;1.92;1.73;;;11.30;81.20;;;;;;5021873;28;20193;-74
2021/12/06 09:45:22;;;;;;;1.73;1.40;;;11.20;81.00;;;;;;5025458;28;20676;-74
2021/12/06 09:47:51;;;;;;;1.92;1.83;;;11.10;81.70;;;;;;5026284;28;20176;-76
2021/12/06 09:50:24;;;;;;;4.97;1.98;;;11.20;82.40;;;;;;5024481;28;20215;-76
2021/12/06 09:52:54;;;;;;;2.30;2.10;;;11.20;81.80;;;;;;5026139;28;20176;-75
2021/12/06 09:55:20;;;;;;;1.80;1.70;;;11.20;82.20;;;;;;5021090;28;20193;-75
2021/12/06 09:57:47;;;;;;;2.25;2.15;;;11.20;82.40;;;;;;5019454;28;20634;-75
2021/12/06 10:00:16;;;;;;;1.67;1.55;;;11.30;82.70;;;;;;5023483;28;20184;-75
2021/12/06 10:02:42;;;;;;;2.00;1.90;;;11.50;82.80;;;;;;5022547;28;20242;-74
2021/12/06 10:05:08;;;;;;;2.15;2.05;;;11.70;82.20;;;;;;5023041;28;20192;-75
2021/12/06 10:07:34;;;;;;;5.18;2.40;;;11.90;81.70;;;;;;5024759;28;20608;-75
2021/12/06 10:10:01;;;;;;;2.17;1.90;;;12.00;81.20;;;;;;5023818;28;20195;-74
2021/12/06 10:12:28;;;;;;;3.38;2.53;;;12.10;81.50;;;;;;5023110;28;20183;-76
2021/12/06 10:15:00;;;;;;;3.33;2.83;;;12.30;81.30;;;;;;5023166;28;20678;-74
2021/12/06 10:17:26;;;;;;;1.88;1.77;;;12.60;81.10;;;;;;5022558;28;20183;-75
2021/12/06 10:19:52;;;;;;;1.83;1.70;;;12.90;81.00;;;;;;5026992;28;20184;-77
2021/12/06 10:22:18;;;;;;;1.95;1.85;;;13.20;79.90;;;;;;5025196;28;20188;-74
2021/12/06 10:24:57;;;;;;;2.45;2.33;;;13.50;79.50;;;;;;5023032;28;20195;-76
2021/12/06 10:27:24;;;;;;;3.15;2.72;;;13.60;78.40;;;;;;5031248;28;20184;-76
2021/12/06 10:29:54;;;;;;;2.85;2.72;;;13.70;76.80;;;;;;5021220;28;20223;-76
2021/12/06 10:32:25;;;;;;;3.55;3.25;;;13.70;76.90;;;;;;5024275;28;20930;-76
2021/12/06 10:34:57;;;;;;;3.38;3.17;;;13.70;76.50;;;;;;5022909;28;20195;-76
2021/12/06 10:37:28;;;;;;;6.53;2.55;;;13.60;76.90;;;;;;5023673;28;20199;-75
2021/12/06 10:39:54;;;;;;;2.47;2.28;;;13.40;76.90;;;;;;5022907;28;20234;-76
2021/12/06 10:42:39;;;;;;;4.85;3.28;;;13.20;77.20;;;;;;5023101;28;20618;-76
2021/12/06 10:45:13;;;;;;;3.40;3.20;;;13.00;77.40;;;;;;5021485;28;20207;-76
2021/12/06 10:47:40;;;;;;;3.78;3.05;;;12.80;78.00;;;;;;5023279;28;20194;-76
2021/12/06 10:50:13;;;;;;;4.03;2.97;;;12.70;77.80;;;;;;5022884;28;20172;-75
2021/12/06 10:52:49;;;;;;;3.70;3.40;;;12.50;78.60;;;;;;5022423;28;20194;-77
2021/12/06 10:55:15;;;;;;;4.22;3.78;;;12.40;79.10;;;;;;5022220;28;20184;-75
2021/12/06 10:57:54;;;;;;;4.55;3.85;;;12.30;79.50;;;;;;5024265;28;20188;-75
2021/12/06 11:00:39;;;;;;;4.30;3.40;;;12.10;79.70;;;;;;5018928;28;20176;-75
2021/12/06 11:03:17;;;;;;;5.00;3.42;;;11.90;80.10;;;;;;5021856;28;20184;-78
2021/12/06 11:05:44;;;;;;;4.72;3.47;;;11.90;80.60;;;;;;5021767;28;20191;-75
2021/12/06 11:08:17;;;;;;;4.03;3.40;;;11.60;80.50;;;;;;5018765;28;20192;-76
2021/12/06 11:10:56;;;;;;;3.80;3.28;;;11.40;81.00;;;;;;5019406;28;20752;-78
2021/12/06 11:13:25;;;;;;;4.53;3.25;;;11.30;81.50;;;;;;5022658;28;20579;-76
2021/12/06 11:15:55;;;;;;;3.33;3.03;;;11.20;81.90;;;;;;5024094;28;20260;-74
2021/12/06 11:18:46;;;;;;;3.53;2.83;;;11.10;81.80;;;;;;5021597;28;20189;-72
2021/12/06 11:21:17;;;;;;;3.75;2.75;;;11.00;82.30;;;;;;5023365;28;20249;-72
2021/12/06 11:24:17;;;;;;;4.55;3.38;;;10.90;82.50;;;;;;5023794;28;21067;-72
2021/12/06 11:26:52;;;;;;;6.63;3.60;;;10.90;82.70;;;;;;4980811;28;20312;-72
2021/12/06 11:29:20;;;;;;;5.85;3.80;;;10.90;83.00;;;;;;4980788;28;20239;-73
2021/12/06 11:31:53;;;;;;;6.00;3.63;;;10.80;83.30;;;;;;4980990;28;20352;-73
2021/12/06 11:34:19;;;;;;;3.80;3.50;;;10.80;83.40;;;;;;4982720;28;20194;-73
2021/12/06 11:36:45;;;;;;;5.60;3.75;;;10.80;83.50;;;;;;4979963;28;20205;-72
2021/12/06 11:39:15;;;;;;;3.33;2.72;;;10.80;83.60;;;;;;4979028;28;20194;-72
2021/12/06 11:41:44;;;;;;;4.28;3.30;;;10.90;83.70;;;;;;4979317;28;20269;-74
2021/12/06 11:44:16;;;;;;;4.10;3.60;;;10.90;83.50;;;;;;4963772;28;20628;-72
2021/12/06 11:46:43;;;;;;;7.60;3.70;;;11.00;83.70;;;;;;4981659;28;20189;-73
2021/12/06 11:49:17;;;;;;;4.65;4.25;;;11.50;83.60;;;;;;4980369;28;20204;-73
2021/12/06 11:51:43;;;;;;;5.20;3.72;;;11.50;83.40;;;;;;4979728;28;20848;-73
2021/12/06 11:54:09;;;;;;;6.55;5.25;;;11.70;83.20;;;;;;4977649;28;20200;-74
2021/12/06 11:56:44;;;;;;;7.60;5.47;;;11.90;81.70;;;;;;4980757;28;21086;-73
2021/12/06 11:59:12;;;;;;;7.30;4.45;;;12.00;81.30;;;;;;4981397;28;20201;-74
2021/12/06 12:01:51;;;;;;;5.40;4.43;;;12.00;81.10;;;;;;4974349;28;20283;-73
2021/12/06 12:04:24;;;;;;;4.90;4.38;;;12.10;81.00;;;;;;5021295;28;20222;-73
2021/12/06 12:07:01;;;;;;;8.27;4.93;;;12.00;80.80;;;;;;5021015;28;20218;-73
2021/12/06 12:09:28;;;;;;;4.80;4.40;;;12.20;81.70;;;;;;5022279;28;20203;-73
2021/12/06 12:12:08;;;;;;;6.70;5.03;;;12.40;81.70;;;;;;5022253;28;20208;-73
2021/12/06 12:14:42;;;;;;;7.00;4.85;;;12.50;80.70;;;;;;5022220;28;20188;-73
2021/12/06 12:17:32;;;;;;;4.38;3.72;;;12.50;79.90;;;;;;5021817;28;20250;-74
2021/12/06 12:19:59;;;;;;;7.43;4.82;;;12.40;80.20;;;;;;5022903;28;20176;-73
2021/12/06 12:22:27;;;;;;;5.55;4.45;;;12.40;80.20;;;;;;5025374;28;20180;-73
2021/12/06 12:24:58;;;;;;;6.32;5.22;;;12.30;80.50;;;;;;5026425;28;20190;-73
2021/12/06 12:27:42;;;;;;;7.70;4.68;;;12.30;80.10;;;;;;5024684;28;20180;-73
2021/12/06 12:30:09;;;;;;;6.88;4.43;;;12.00;80.60;;;;;;5022706;28;20184;-74
2021/12/06 12:32:35;;;;;;;5.43;4.65;;;12.00;81.10;;;;;;5024364;28;20235;-74
2021/12/06 12:35:07;;;;;;;5.15;4.65;;;11.90;81.00;;;;;;5026011;28;20207;-72
2021/12/06 12:37:36;;;;;;;5.70;4.93;;;11.80;81.50;;;;;;5025398;28;20211;-72
2021/12/06 12:40:18;;;;;;;5.07;4.65;;;11.80;81.70;;;;;;5025365;28;20545;-72
2021/12/06 12:43:04;;;;;;;5.20;4.70;;;11.80;81.90;;;;;;5024334;28;20199;-72
2021/12/06 12:45:56;;;;;;;4.85;4.30;;;11.70;81.90;;;;;;5024605;28;20177;-72
2021/12/06 12:48:26;;;;;;;4.30;4.00;;;11.70;82.10;;;;;;4999604;28;20205;-73
2021/12/06 12:51:09;;;;;;;5.85;4.45;;;11.60;82.10;;;;;;5001686;28;20225;-74
2021/12/06 12:54:01;;;;;;;7.47;4.78;;;11.60;82.20;;;;;;4983705;28;21013;-74
2021/12/06 12:56:30;;;;;;;7.55;5.32;;;11.40;82.40;;;;;;4997384;28;20185;-73
2021/12/06 12:58:58;;;;;;;6.75;5.25;;;11.30;82.60;;;;;;5001529;28;20753;-73
2021/12/06 13:01:26;;;;;;;6.43;5.40;;;11.20;83.00;;;;;;4981590;28;20188;-75
2021/12/06 13:03:56;;;;;;;7.20;5.57;;;11.00;83.30;;;;;;5000957;28;20181;-74
2021/12/06 13:06:35;;;;;;;5.78;5.18;;;10.90;83.80;;;;;;5000696;28;20224;-73
2021/12/06 13:09:26;;;;;;;10.38;5.60;;;10.80;84.00;;;;;;4998277;28;20707;-73
2021/12/06 13:12:01;;;;;;;8.75;5.60;;;10.60;84.60;;;;;;4999507;28;20586;-73
2021/12/06 13:14:32;;;;;;;8.25;4.80;;;10.60;84.90;;;;;;4999930;28;20704;-73
2021/12/06 13:17:03;;;;;;;6.45;4.70;;;10.60;84.90;;;;;;4998979;28;20649;-73
2021/12/06 13:19:46;;;;;;;6.90;5.07;;;10.60;85.30;;;;;;4999837;28;20304;-74